#datetime,building,power
2024-02-08T00:01:00,emw,6.00
2024-02-08T00:04:00,emw,12.00
2024-02-08T00:07:00,emw,12.00
2024-02-08T00:10:00,emw,12.00
2024-02-08T00:13:00,emw,12.00
2024-02-08T00:16:00,emw,12.00
2024-02-08T00:19:00,emw,12.00
2024-02-08T00:22:00,emw,6.00
2024-02-08T00:23:00,emw,6.00
2024-02-08T00:24:00,emw,6.00
2024-02-08T00:26:00,emw,6.00
2024-02-08T00:28:00,emw,12.00
2024-02-08T00:30:00,emw,6.00
2024-02-08T00:32:00,emw,12.00
2024-02-08T00:34:00,emw,6.00
2024-02-08T00:35:00,emw,6.00
2024-02-08T00:38:00,emw,12.00
2024-02-08T00:40:00,emw,6.00
2024-02-08T00:42:00,emw,6.00
2024-02-08T00:43:00,emw,6.00
2024-02-08T00:46:00,emw,12.00
2024-02-08T00:48:00,emw,12.00
2024-02-08T00:50:00,emw,6.00
2024-02-08T00:52:00,emw,12.00
2024-02-08T00:54:00,emw,6.00
2024-02-08T00:56:00,emw,6.00
2024-02-08T00:58:00,emw,6.00
2024-02-08T00:59:00,emw,6.00
2024-02-08T01:01:00,emw,12.00
2024-02-08T01:03:00,emw,6.00
2024-02-08T01:05:00,emw,6.00
2024-02-08T01:07:00,emw,6.00
2024-02-08T01:09:00,emw,6.00
2024-02-08T01:10:00,emw,6.00
2024-02-08T01:12:00,emw,6.00
2024-02-08T01:13:00,emw,6.00
2024-02-08T01:15:00,emw,6.00
2024-02-08T01:17:00,emw,6.00
2024-02-08T01:18:00,emw,6.00
2024-02-08T01:19:00,emw,6.00
2024-02-08T01:21:00,emw,6.00
2024-02-08T01:22:00,emw,6.00
2024-02-08T01:23:00,emw,6.00
2024-02-08T01:25:00,emw,18.00
2024-02-08T01:27:00,emw,18.00
2024-02-08T01:29:00,emw,12.00
2024-02-08T01:31:00,emw,6.00
2024-02-08T01:33:00,emw,6.00
2024-02-08T01:34:00,emw,6.00
2024-02-08T01:35:00,emw,6.00
2024-02-08T01:39:00,emw,12.00
2024-02-08T01:40:00,emw,6.00
2024-02-08T01:41:00,emw,6.00
2024-02-08T01:45:00,emw,18.00
2024-02-08T01:47:00,emw,6.00
2024-02-08T01:48:00,emw,6.00
2024-02-08T01:51:00,emw,6.00
2024-02-08T01:52:00,emw,12.00
2024-02-08T01:54:00,emw,6.00
2024-02-08T01:57:00,emw,6.00
2024-02-08T01:58:00,emw,12.00
2024-02-08T02:01:00,emw,12.00
2024-02-08T02:03:00,emw,6.00
2024-02-08T02:04:00,emw,6.00
2024-02-08T02:05:00,emw,6.00
2024-02-08T02:07:00,emw,6.00
2024-02-08T02:09:00,emw,6.00
2024-02-08T02:10:00,emw,6.00
2024-02-08T02:11:00,emw,6.00
2024-02-08T02:13:00,emw,6.00
2024-02-08T02:16:00,emw,12.00
2024-02-08T02:18:00,emw,6.00
2024-02-08T02:20:00,emw,6.00
2024-02-08T02:21:00,emw,6.00
2024-02-08T02:24:00,emw,6.00
2024-02-08T02:25:00,emw,6.00
2024-02-08T02:26:00,emw,6.00
2024-02-08T02:28:00,emw,6.00
2024-02-08T02:29:00,emw,6.00
2024-02-08T02:31:00,emw,6.00
2024-02-08T02:33:00,emw,6.00
2024-02-08T02:34:00,emw,6.00
2024-02-08T02:36:00,emw,6.00
2024-02-08T02:37:00,emw,6.00
2024-02-08T02:38:00,emw,6.00
2024-02-08T02:40:00,emw,6.00
2024-02-08T02:42:00,emw,6.00
2024-02-08T02:44:00,emw,12.00
2024-02-08T02:46:00,emw,6.00
2024-02-08T02:48:00,emw,12.00
2024-02-08T02:50:00,emw,6.00
2024-02-08T02:52:00,emw,6.00
2024-02-08T02:53:00,emw,6.00
2024-02-08T02:56:00,emw,6.00
2024-02-08T02:57:00,emw,12.00
2024-02-08T02:59:00,emw,6.00
2024-02-08T03:00:00,emw,6.00
2024-02-08T03:02:00,emw,6.00
2024-02-08T03:03:00,emw,6.00
2024-02-08T03:04:00,emw,6.00
2024-02-08T03:08:00,emw,12.00
2024-02-08T03:09:00,emw,6.00
2024-02-08T03:10:00,emw,6.00
2024-02-08T03:14:00,emw,12.00
2024-02-08T03:15:00,emw,6.00
2024-02-08T03:16:00,emw,6.00
2024-02-08T03:18:00,emw,6.00
2024-02-08T03:20:00,emw,12.00
2024-02-08T03:22:00,emw,6.00
2024-02-08T03:24:00,emw,6.00
2024-02-08T03:26:00,emw,6.00
2024-02-08T03:27:00,emw,6.00
2024-02-08T03:29:00,emw,6.00
2024-02-08T03:32:00,emw,6.00
2024-02-08T03:33:00,emw,6.00
2024-02-08T03:35:00,emw,12.00
2024-02-08T03:38:00,emw,6.00
2024-02-08T03:39:00,emw,6.00
2024-02-08T03:40:00,emw,6.00
2024-02-08T03:41:00,emw,6.00
2024-02-08T03:44:00,emw,6.00
2024-02-08T03:45:00,emw,12.00
2024-02-08T03:47:00,emw,6.00
2024-02-08T03:50:00,emw,12.00
2024-02-08T03:52:00,emw,6.00
2024-02-08T03:54:00,emw,12.00
2024-02-08T03:57:00,emw,12.00
2024-02-08T03:59:00,emw,6.00
2024-02-08T04:02:00,emw,12.00
2024-02-08T04:04:00,emw,12.00
2024-02-08T04:08:00,emw,12.00
2024-02-08T04:09:00,emw,12.00
2024-02-08T04:12:00,emw,12.00
2024-02-08T04:14:00,emw,6.00
2024-02-08T04:15:00,emw,6.00
2024-02-08T04:17:00,emw,12.00
2024-02-08T04:19:00,emw,6.00
2024-02-08T04:21:00,emw,18.00
2024-02-08T04:22:00,emw,12.00
2024-02-08T04:23:00,emw,12.00
2024-02-08T04:25:00,emw,18.00
2024-02-08T04:26:00,emw,12.00
2024-02-08T04:28:00,emw,18.00
2024-02-08T04:30:00,emw,24.00
2024-02-08T04:32:00,emw,12.00
2024-02-08T04:35:00,emw,12.00
2024-02-08T04:37:00,emw,6.00
2024-02-08T04:38:00,emw,6.00
2024-02-08T04:40:00,emw,12.00
2024-02-08T04:41:00,emw,6.00
2024-02-08T04:43:00,emw,6.00
2024-02-08T04:45:00,emw,12.00
2024-02-08T04:47:00,emw,6.00
2024-02-08T04:49:00,emw,12.00
2024-02-08T04:51:00,emw,6.00
2024-02-08T04:53:00,emw,12.00
2024-02-08T04:55:00,emw,6.00
2024-02-08T04:56:00,emw,6.00
2024-02-08T04:57:00,emw,6.00
2024-02-08T04:59:00,emw,12.00
2024-02-08T05:01:00,emw,6.00
2024-02-08T05:03:00,emw,12.00
2024-02-08T05:05:00,emw,12.00
2024-02-08T05:08:00,emw,12.00
2024-02-08T05:10:00,emw,6.00
2024-02-08T05:13:00,emw,12.00
2024-02-08T05:14:00,emw,6.00
2024-02-08T05:15:00,emw,6.00
2024-02-08T05:17:00,emw,6.00
2024-02-08T05:19:00,emw,6.00
2024-02-08T05:20:00,emw,12.00
2024-02-08T05:22:00,emw,6.00
2024-02-08T05:23:00,emw,6.00
2024-02-08T05:25:00,emw,6.00
2024-02-08T05:26:00,emw,6.00
2024-02-08T05:28:00,emw,12.00
2024-02-08T05:31:00,emw,6.00
2024-02-08T05:32:00,emw,12.00
2024-02-08T05:34:00,emw,6.00
2024-02-08T05:37:00,emw,12.00
2024-02-08T05:39:00,emw,12.00
2024-02-08T05:43:00,emw,12.00
2024-02-08T05:44:00,emw,6.00
2024-02-08T05:45:00,emw,6.00
2024-02-08T05:47:00,emw,6.00
2024-02-08T05:49:00,emw,12.00
2024-02-08T05:51:00,emw,6.00
2024-02-08T05:53:00,emw,6.00
2024-02-08T05:54:00,emw,6.00
2024-02-08T05:56:00,emw,18.00
2024-02-08T05:58:00,emw,18.00
2024-02-08T05:59:00,emw,6.00
2024-02-08T06:01:00,emw,12.00
2024-02-08T06:03:00,emw,6.00
2024-02-08T06:04:00,emw,6.00
2024-02-08T06:06:00,emw,12.00
2024-02-08T06:08:00,emw,6.00
2024-02-08T06:09:00,emw,6.00
2024-02-08T06:11:00,emw,6.00
2024-02-08T06:12:00,emw,6.00
2024-02-08T06:14:00,emw,12.00
2024-02-08T06:16:00,emw,6.00
2024-02-08T06:18:00,emw,12.00
2024-02-08T06:20:00,emw,6.00
2024-02-08T06:22:00,emw,12.00
2024-02-08T06:24:00,emw,12.00
2024-02-08T06:26:00,emw,6.00
2024-02-08T06:28:00,emw,12.00
2024-02-08T06:31:00,emw,12.00
2024-02-08T06:32:00,emw,6.00
2024-02-08T06:34:00,emw,6.00
2024-02-08T06:36:00,emw,6.00
2024-02-08T06:37:00,emw,12.00
2024-02-08T06:39:00,emw,6.00
2024-02-08T06:42:00,emw,12.00
2024-02-08T06:44:00,emw,12.00
2024-02-08T06:45:00,emw,6.00
2024-02-08T06:48:00,emw,12.00
2024-02-08T06:49:00,emw,6.00
2024-02-08T06:51:00,emw,6.00
2024-02-08T06:52:00,emw,6.00
2024-02-08T06:54:00,emw,6.00
2024-02-08T06:55:00,emw,6.00
2024-02-08T06:57:00,emw,12.00
2024-02-08T07:00:00,emw,12.00
2024-02-08T07:02:00,emw,6.00
2024-02-08T07:03:00,emw,6.00
2024-02-08T07:06:00,emw,12.00
2024-02-08T07:08:00,emw,6.00
2024-02-08T07:09:00,emw,6.00
2024-02-08T07:12:00,emw,12.00
2024-02-08T07:13:00,emw,6.00
2024-02-08T07:15:00,emw,12.00
2024-02-08T07:18:00,emw,12.00
2024-02-08T07:19:00,emw,6.00
2024-02-08T07:22:00,emw,12.00
2024-02-08T07:23:00,emw,6.00
2024-02-08T07:25:00,emw,6.00
2024-02-08T07:26:00,emw,6.00
2024-02-08T07:28:00,emw,12.00
2024-02-08T07:30:00,emw,6.00
2024-02-08T07:31:00,emw,6.00
2024-02-08T07:33:00,emw,6.00
2024-02-08T07:35:00,emw,12.00
2024-02-08T07:37:00,emw,6.00
2024-02-08T07:39:00,emw,12.00
2024-02-08T07:41:00,emw,6.00
2024-02-08T07:42:00,emw,6.00
2024-02-08T07:44:00,emw,12.00
2024-02-08T07:45:00,emw,6.00
2024-02-08T07:47:00,emw,6.00
2024-02-08T07:48:00,emw,6.00
2024-02-08T07:50:00,emw,12.00
2024-02-08T07:53:00,emw,12.00
2024-02-08T07:54:00,emw,6.00
2024-02-08T07:56:00,emw,6.00
2024-02-08T07:57:00,emw,6.00
2024-02-08T07:59:00,emw,12.00
2024-02-08T08:01:00,emw,12.00
2024-02-08T08:03:00,emw,6.00
2024-02-08T08:05:00,emw,6.00
2024-02-08T08:06:00,emw,12.00
2024-02-08T08:08:00,emw,12.00
2024-02-08T08:11:00,emw,12.00
2024-02-08T08:13:00,emw,12.00
2024-02-08T08:15:00,emw,12.00
2024-02-08T08:17:00,emw,12.00
2024-02-08T08:19:00,emw,12.00
2024-02-08T08:21:00,emw,12.00
2024-02-08T08:23:00,emw,12.00
2024-02-08T08:24:00,emw,12.00
2024-02-08T08:26:00,emw,12.00
2024-02-08T08:27:00,emw,6.00
2024-02-08T08:29:00,emw,12.00
2024-02-08T08:31:00,emw,12.00
2024-02-08T08:32:00,emw,6.00
2024-02-08T08:34:00,emw,24.00
2024-02-08T08:35:00,emw,12.00
2024-02-08T08:37:00,emw,24.00
2024-02-08T08:39:00,emw,18.00
2024-02-08T08:40:00,emw,6.00
2024-02-08T08:42:00,emw,12.00
2024-02-08T08:43:00,emw,6.00
2024-02-08T08:45:00,emw,18.00
2024-02-08T08:46:00,emw,6.00
2024-02-08T08:47:00,emw,6.00
2024-02-08T08:49:00,emw,18.00
2024-02-08T08:50:00,emw,6.00
2024-02-08T08:53:00,emw,12.00
2024-02-08T08:54:00,emw,18.00
2024-02-08T08:56:00,emw,12.00
2024-02-08T08:57:00,emw,6.00
2024-02-08T08:59:00,emw,18.00
2024-02-08T09:00:00,emw,6.00
2024-02-08T09:01:00,emw,6.00
2024-02-08T09:03:00,emw,18.00
2024-02-08T09:05:00,emw,12.00
2024-02-08T09:06:00,emw,6.00
2024-02-08T09:08:00,emw,6.00
2024-02-08T09:10:00,emw,12.00
2024-02-08T09:11:00,emw,6.00
2024-02-08T09:13:00,emw,12.00
2024-02-08T09:14:00,emw,6.00
2024-02-08T09:16:00,emw,6.00
2024-02-08T09:17:00,emw,6.00
2024-02-08T09:19:00,emw,12.00
2024-02-08T09:22:00,emw,12.00
2024-02-08T09:24:00,emw,12.00
2024-02-08T09:26:00,emw,6.00
2024-02-08T09:28:00,emw,12.00
2024-02-08T09:30:00,emw,12.00
2024-02-08T09:34:00,emw,12.00
2024-02-08T09:35:00,emw,12.00
2024-02-08T09:36:00,emw,12.00
2024-02-08T09:38:00,emw,18.00
2024-02-08T09:40:00,emw,18.00
2024-02-08T09:42:00,emw,12.00
2024-02-08T09:44:00,emw,12.00
2024-02-08T09:46:00,emw,6.00
2024-02-08T09:48:00,emw,12.00
2024-02-08T09:50:00,emw,12.00
2024-02-08T09:52:00,emw,6.00
2024-02-08T09:54:00,emw,12.00
2024-02-08T09:56:00,emw,12.00
2024-02-08T09:58:00,emw,12.00
2024-02-08T10:00:00,emw,6.00
2024-02-08T10:01:00,emw,6.00
2024-02-08T10:04:00,emw,18.00
2024-02-08T10:06:00,emw,6.00
2024-02-08T10:07:00,emw,6.00
2024-02-08T10:10:00,emw,18.00
2024-02-08T10:12:00,emw,6.00
2024-02-08T10:13:00,emw,6.00
2024-02-08T10:16:00,emw,12.00
2024-02-08T10:17:00,emw,12.00
2024-02-08T10:18:00,emw,6.00
2024-02-08T10:22:00,emw,12.00
2024-02-08T10:23:00,emw,12.00
2024-02-08T10:24:00,emw,6.00
2024-02-08T10:26:00,emw,12.00
2024-02-08T10:28:00,emw,12.00
2024-02-08T10:30:00,emw,12.00
2024-02-08T10:31:00,emw,6.00
2024-02-08T10:32:00,emw,6.00
2024-02-08T10:34:00,emw,6.00
2024-02-08T10:35:00,emw,12.00
2024-02-08T10:36:00,emw,6.00
2024-02-08T10:38:00,emw,12.00
2024-02-08T10:40:00,emw,6.00
2024-02-08T10:41:00,emw,12.00
2024-02-08T10:42:00,emw,6.00
2024-02-08T10:44:00,emw,12.00
2024-02-08T10:46:00,emw,18.00
2024-02-08T10:48:00,emw,18.00
2024-02-08T10:49:00,emw,6.00
2024-02-08T10:51:00,emw,12.00
2024-02-08T10:53:00,emw,18.00
2024-02-08T10:54:00,emw,6.00
2024-02-08T10:57:00,emw,30.00
2024-02-08T10:59:00,emw,18.00
2024-02-08T11:01:00,emw,18.00
2024-02-08T11:03:00,emw,6.00
2024-02-08T11:04:00,emw,18.00
2024-02-08T11:06:00,emw,18.00
2024-02-08T11:09:00,emw,18.00
2024-02-08T11:10:00,emw,24.00
2024-02-08T11:12:00,emw,24.00
2024-02-08T11:13:00,emw,6.00
2024-02-08T11:15:00,emw,18.00
2024-02-08T11:16:00,emw,6.00
2024-02-08T11:18:00,emw,12.00
2024-02-08T11:19:00,emw,6.00
2024-02-08T11:21:00,emw,12.00
2024-02-08T11:23:00,emw,18.00
2024-02-08T11:25:00,emw,12.00
2024-02-08T11:27:00,emw,12.00
2024-02-08T11:28:00,emw,6.00
2024-02-08T11:30:00,emw,12.00
2024-02-08T11:33:00,emw,12.00
2024-02-08T11:35:00,emw,12.00
2024-02-08T11:37:00,emw,6.00
2024-02-08T11:39:00,emw,12.00
2024-02-08T11:41:00,emw,6.00
2024-02-08T11:42:00,emw,6.00
2024-02-08T11:45:00,emw,12.00
2024-02-08T11:47:00,emw,12.00
2024-02-08T11:49:00,emw,6.00
2024-02-08T11:51:00,emw,6.00
2024-02-08T11:52:00,emw,6.00
2024-02-08T11:53:00,emw,6.00
2024-02-08T11:54:00,emw,6.00
2024-02-08T11:57:00,emw,18.00
2024-02-08T11:59:00,emw,6.00
2024-02-08T12:01:00,emw,12.00
2024-02-08T12:03:00,emw,12.00
2024-02-08T12:05:00,emw,6.00
2024-02-08T12:07:00,emw,12.00
2024-02-08T12:09:00,emw,12.00
2024-02-08T12:11:00,emw,6.00
2024-02-08T12:14:00,emw,12.00
2024-02-08T12:15:00,emw,12.00
2024-02-08T12:16:00,emw,6.00
2024-02-08T12:18:00,emw,6.00
2024-02-08T12:20:00,emw,12.00
2024-02-08T12:22:00,emw,12.00
2024-02-08T12:23:00,emw,6.00
2024-02-08T12:24:00,emw,6.00
2024-02-08T12:26:00,emw,12.00
2024-02-08T12:28:00,emw,6.00
2024-02-08T12:30:00,emw,12.00
2024-02-08T12:32:00,emw,6.00
2024-02-08T12:33:00,emw,6.00
2024-02-08T12:34:00,emw,6.00
2024-02-08T12:36:00,emw,12.00
2024-02-08T12:38:00,emw,6.00
2024-02-08T12:40:00,emw,12.00
2024-02-08T12:42:00,emw,6.00
2024-02-08T12:44:00,emw,12.00
2024-02-08T12:46:00,emw,6.00
2024-02-08T12:48:00,emw,12.00
2024-02-08T12:50:00,emw,6.00
2024-02-08T12:52:00,emw,12.00
2024-02-08T12:56:00,emw,12.00
2024-02-08T12:57:00,emw,6.00
2024-02-08T12:59:00,emw,6.00
2024-02-08T13:02:00,emw,12.00
2024-02-08T13:03:00,emw,6.00
2024-02-08T13:04:00,emw,6.00
2024-02-08T13:06:00,emw,6.00
2024-02-08T13:08:00,emw,18.00
2024-02-08T13:09:00,emw,6.00
2024-02-08T13:11:00,emw,12.00
2024-02-08T13:12:00,emw,6.00
2024-02-08T13:14:00,emw,18.00
2024-02-08T13:16:00,emw,24.00
2024-02-08T13:18:00,emw,24.00
2024-02-08T13:20:00,emw,6.00
2024-02-08T13:21:00,emw,18.00
2024-02-08T13:22:00,emw,6.00
2024-02-08T13:24:00,emw,12.00
2024-02-08T13:26:00,emw,12.00
2024-02-08T13:28:00,emw,18.00
2024-02-08T13:30:00,emw,12.00
2024-02-08T13:32:00,emw,12.00
2024-02-08T13:34:00,emw,12.00
2024-02-08T13:36:00,emw,18.00
2024-02-08T13:38:00,emw,6.00
2024-02-08T13:39:00,emw,12.00
2024-02-08T13:41:00,emw,12.00
2024-02-08T13:44:00,emw,18.00
2024-02-08T13:45:00,emw,12.00
2024-02-08T13:47:00,emw,12.00
2024-02-08T13:49:00,emw,12.00
2024-02-08T13:51:00,emw,12.00
2024-02-08T13:52:00,emw,6.00
2024-02-08T13:54:00,emw,12.00
2024-02-08T13:55:00,emw,12.00
2024-02-08T13:56:00,emw,6.00
2024-02-08T13:58:00,emw,12.00
2024-02-08T13:59:00,emw,6.00
2024-02-08T14:00:00,emw,6.00
2024-02-08T14:02:00,emw,12.00
2024-02-08T14:03:00,emw,12.00
2024-02-08T14:04:00,emw,6.00
2024-02-08T14:07:00,emw,18.00
2024-02-08T14:09:00,emw,12.00
2024-02-08T14:11:00,emw,12.00
2024-02-08T14:13:00,emw,12.00
2024-02-08T14:15:00,emw,12.00
2024-02-08T14:17:00,emw,12.00
2024-02-08T14:19:00,emw,18.00
2024-02-08T14:21:00,emw,12.00
2024-02-08T14:23:00,emw,12.00
2024-02-08T14:25:00,emw,6.00
2024-02-08T14:26:00,emw,12.00
2024-02-08T14:28:00,emw,18.00
2024-02-08T14:29:00,emw,6.00
2024-02-08T14:31:00,emw,12.00
2024-02-08T14:33:00,emw,12.00
2024-02-08T14:35:00,emw,18.00
2024-02-08T14:37:00,emw,6.00
2024-02-08T14:39:00,emw,18.00
2024-02-08T14:41:00,emw,12.00
2024-02-08T14:43:00,emw,6.00
2024-02-08T14:44:00,emw,12.00
2024-02-08T14:45:00,emw,12.00
2024-02-08T14:47:00,emw,12.00
2024-02-08T14:49:00,emw,6.00
2024-02-08T14:50:00,emw,12.00
2024-02-08T14:52:00,emw,12.00
2024-02-08T14:53:00,emw,6.00
2024-02-08T14:55:00,emw,18.00
2024-02-08T14:57:00,emw,12.00
2024-02-08T14:59:00,emw,12.00
2024-02-08T15:01:00,emw,18.00
2024-02-08T15:02:00,emw,12.00
2024-02-08T15:03:00,emw,12.00
2024-02-08T15:05:00,emw,24.00
2024-02-08T15:07:00,emw,12.00
2024-02-08T15:09:00,emw,12.00
2024-02-08T15:11:00,emw,12.00
2024-02-08T15:12:00,emw,6.00
2024-02-08T15:14:00,emw,12.00
2024-02-08T15:16:00,emw,12.00
2024-02-08T15:18:00,emw,12.00
2024-02-08T15:19:00,emw,6.00
2024-02-08T15:20:00,emw,6.00
2024-02-08T15:21:00,emw,6.00
2024-02-08T15:23:00,emw,12.00
2024-02-08T15:25:00,emw,18.00
2024-02-08T15:27:00,emw,12.00
2024-02-08T15:28:00,emw,6.00
2024-02-08T15:30:00,emw,12.00
2024-02-08T15:32:00,emw,12.00
2024-02-08T15:33:00,emw,6.00
2024-02-08T15:36:00,emw,18.00
2024-02-08T15:37:00,emw,12.00
2024-02-08T15:39:00,emw,12.00
2024-02-08T15:40:00,emw,6.00
2024-02-08T15:42:00,emw,12.00
2024-02-08T15:44:00,emw,12.00
2024-02-08T15:46:00,emw,18.00
2024-02-08T15:48:00,emw,12.00
2024-02-08T15:50:00,emw,12.00
2024-02-08T15:52:00,emw,12.00
2024-02-08T15:54:00,emw,12.00
2024-02-08T15:56:00,emw,12.00
2024-02-08T15:57:00,emw,6.00
2024-02-08T16:00:00,emw,24.00
2024-02-08T16:02:00,emw,12.00
2024-02-08T16:03:00,emw,6.00
2024-02-08T16:04:00,emw,6.00
2024-02-08T16:06:00,emw,18.00
2024-02-08T16:07:00,emw,6.00
2024-02-08T16:08:00,emw,6.00
2024-02-08T16:10:00,emw,12.00
2024-02-08T16:12:00,emw,12.00
2024-02-08T16:14:00,emw,12.00
2024-02-08T16:16:00,emw,12.00
2024-02-08T16:18:00,emw,6.00
2024-02-08T16:19:00,emw,12.00
2024-02-08T16:21:00,emw,18.00
2024-02-08T16:24:00,emw,12.00
2024-02-08T16:25:00,emw,12.00
2024-02-08T16:26:00,emw,6.00
2024-02-08T16:27:00,emw,6.00
2024-02-08T16:28:00,emw,6.00
2024-02-08T16:30:00,emw,12.00
2024-02-08T16:31:00,emw,6.00
2024-02-08T16:32:00,emw,6.00
2024-02-08T16:34:00,emw,12.00
2024-02-08T16:36:00,emw,12.00
2024-02-08T16:38:00,emw,12.00
2024-02-08T16:40:00,emw,12.00
2024-02-08T16:42:00,emw,12.00
2024-02-08T16:44:00,emw,12.00
2024-02-08T16:46:00,emw,12.00
2024-02-08T16:48:00,emw,12.00
2024-02-08T16:50:00,emw,18.00
2024-02-08T16:51:00,emw,6.00
2024-02-08T16:54:00,emw,12.00
2024-02-08T16:55:00,emw,12.00
2024-02-08T16:57:00,emw,12.00
2024-02-08T16:58:00,emw,12.00
2024-02-08T17:00:00,emw,18.00
2024-02-08T17:02:00,emw,24.00
2024-02-08T17:04:00,emw,12.00
2024-02-08T17:07:00,emw,12.00
2024-02-08T17:09:00,emw,12.00
2024-02-08T17:12:00,emw,6.00
2024-02-08T17:13:00,emw,12.00
2024-02-08T17:15:00,emw,6.00
2024-02-08T17:16:00,emw,6.00
2024-02-08T17:17:00,emw,6.00
2024-02-08T17:19:00,emw,12.00
2024-02-08T17:21:00,emw,12.00
2024-02-08T17:23:00,emw,6.00
2024-02-08T17:24:00,emw,6.00
2024-02-08T17:26:00,emw,12.00
2024-02-08T17:29:00,emw,12.00
2024-02-08T17:30:00,emw,6.00
2024-02-08T17:32:00,emw,6.00
2024-02-08T17:35:00,emw,12.00
2024-02-08T17:36:00,emw,6.00
2024-02-08T17:38:00,emw,12.00
2024-02-08T17:41:00,emw,12.00
2024-02-08T17:43:00,emw,6.00
2024-02-08T17:44:00,emw,6.00
2024-02-08T17:47:00,emw,12.00
2024-02-08T17:49:00,emw,12.00
2024-02-08T17:51:00,emw,6.00
2024-02-08T17:53:00,emw,6.00
2024-02-08T17:54:00,emw,6.00
2024-02-08T17:56:00,emw,12.00
2024-02-08T17:59:00,emw,6.00
2024-02-08T18:00:00,emw,12.00
2024-02-08T18:02:00,emw,6.00
2024-02-08T18:03:00,emw,6.00
2024-02-08T18:05:00,emw,12.00
2024-02-08T18:07:00,emw,6.00
2024-02-08T18:09:00,emw,12.00
2024-02-08T18:11:00,emw,6.00
2024-02-08T18:13:00,emw,12.00
2024-02-08T18:17:00,emw,18.00
2024-02-08T18:19:00,emw,6.00
2024-02-08T18:21:00,emw,6.00
2024-02-08T18:23:00,emw,6.00
2024-02-08T18:24:00,emw,12.00
2024-02-08T18:27:00,emw,12.00
2024-02-08T18:29:00,emw,6.00
2024-02-08T18:31:00,emw,12.00
2024-02-08T18:33:00,emw,6.00
2024-02-08T18:35:00,emw,6.00
2024-02-08T18:37:00,emw,12.00
2024-02-08T18:39:00,emw,6.00
2024-02-08T18:41:00,emw,6.00
2024-02-08T18:42:00,emw,6.00
2024-02-08T18:44:00,emw,12.00
2024-02-08T18:47:00,emw,6.00
2024-02-08T18:48:00,emw,6.00
2024-02-08T18:49:00,emw,6.00
2024-02-08T18:51:00,emw,6.00
2024-02-08T18:54:00,emw,12.00
2024-02-08T18:56:00,emw,6.00
2024-02-08T18:58:00,emw,6.00
2024-02-08T19:00:00,emw,6.00
2024-02-08T19:02:00,emw,12.00
2024-02-08T19:04:00,emw,6.00
2024-02-08T19:06:00,emw,6.00
2024-02-08T19:08:00,emw,12.00
2024-02-08T19:10:00,emw,6.00
2024-02-08T19:11:00,emw,6.00
2024-02-08T19:13:00,emw,6.00
2024-02-08T19:16:00,emw,12.00
2024-02-08T19:18:00,emw,12.00
2024-02-08T19:20:00,emw,6.00
2024-02-08T19:22:00,emw,6.00
2024-02-08T19:23:00,emw,6.00
2024-02-08T19:24:00,emw,6.00
2024-02-08T19:26:00,emw,6.00
2024-02-08T19:28:00,emw,6.00
2024-02-08T19:29:00,emw,6.00
2024-02-08T19:31:00,emw,12.00
2024-02-08T19:34:00,emw,6.00
2024-02-08T19:35:00,emw,6.00
2024-02-08T19:37:00,emw,12.00
2024-02-08T19:40:00,emw,12.00
2024-02-08T19:42:00,emw,6.00
2024-02-08T19:44:00,emw,12.00
2024-02-08T19:46:00,emw,6.00
2024-02-08T19:47:00,emw,6.00
2024-02-08T19:49:00,emw,12.00
2024-02-08T19:50:00,emw,12.00
2024-02-08T19:52:00,emw,6.00
2024-02-08T19:53:00,emw,18.00
2024-02-08T19:55:00,emw,6.00
2024-02-08T19:58:00,emw,6.00
2024-02-08T19:59:00,emw,6.00
2024-02-08T20:00:00,emw,6.00
2024-02-08T20:02:00,emw,6.00
2024-02-08T20:04:00,emw,12.00
2024-02-08T20:07:00,emw,6.00
2024-02-08T20:10:00,emw,12.00
2024-02-08T20:11:00,emw,6.00
2024-02-08T20:12:00,emw,6.00
2024-02-08T20:14:00,emw,6.00
2024-02-08T20:16:00,emw,6.00
2024-02-08T20:17:00,emw,6.00
2024-02-08T20:19:00,emw,6.00
2024-02-08T20:21:00,emw,12.00
2024-02-08T20:23:00,emw,6.00
2024-02-08T20:25:00,emw,12.00
2024-02-08T20:27:00,emw,6.00
2024-02-08T20:28:00,emw,6.00
2024-02-08T20:30:00,emw,6.00
2024-02-08T20:31:00,emw,6.00
2024-02-08T20:33:00,emw,6.00
2024-02-08T20:34:00,emw,6.00
2024-02-08T20:36:00,emw,6.00
2024-02-08T20:39:00,emw,12.00
2024-02-08T20:40:00,emw,6.00
2024-02-08T20:42:00,emw,6.00
2024-02-08T20:45:00,emw,12.00
2024-02-08T20:47:00,emw,12.00
2024-02-08T20:49:00,emw,6.00
2024-02-08T20:51:00,emw,12.00
2024-02-08T20:53:00,emw,6.00
2024-02-08T20:55:00,emw,6.00
2024-02-08T20:57:00,emw,12.00
2024-02-08T20:59:00,emw,6.00
2024-02-08T21:00:00,emw,6.00
2024-02-08T21:03:00,emw,12.00
2024-02-08T21:05:00,emw,6.00
2024-02-08T21:06:00,emw,6.00
2024-02-08T21:09:00,emw,12.00
2024-02-08T21:11:00,emw,6.00
2024-02-08T21:13:00,emw,6.00
2024-02-08T21:15:00,emw,6.00
2024-02-08T21:17:00,emw,12.00
