#datetime,building,power
2022-01-09T00:01:00,kyn,144.02
2022-01-09T00:02:00,kyn,71.95
2022-01-09T00:04:00,kyn,155.98
2022-01-09T00:06:00,kyn,144.02
2022-01-09T00:08:00,kyn,155.98
2022-01-09T00:09:00,kyn,72.07
2022-01-09T00:11:00,kyn,143.91
2022-01-09T00:13:00,kyn,144.02
2022-01-09T00:15:00,kyn,144.02
2022-01-09T00:16:00,kyn,71.95
2022-01-09T00:18:00,kyn,144.02
2022-01-09T00:19:00,kyn,72.07
2022-01-09T00:21:00,kyn,143.91
2022-01-09T00:23:00,kyn,144.02
2022-01-09T00:25:00,kyn,144.02
2022-01-09T00:27:00,kyn,144.02
2022-01-09T00:29:00,kyn,144.02
2022-01-09T00:31:00,kyn,143.91
2022-01-09T00:33:00,kyn,144.02
2022-01-09T00:35:00,kyn,144.02
2022-01-09T00:37:00,kyn,144.02
2022-01-09T00:38:00,kyn,71.95
2022-01-09T00:40:00,kyn,144.02
2022-01-09T00:42:00,kyn,144.02
2022-01-09T00:43:00,kyn,60.00
2022-01-09T00:45:00,kyn,144.02
2022-01-09T00:47:00,kyn,155.98
2022-01-09T00:49:00,kyn,144.02
2022-01-09T00:50:00,kyn,71.95
2022-01-09T00:52:00,kyn,144.02
2022-01-09T00:53:00,kyn,71.95
2022-01-09T00:55:00,kyn,132.07
2022-01-09T00:56:00,kyn,60.00
2022-01-09T00:58:00,kyn,95.98
2022-01-09T01:00:00,kyn,107.93
2022-01-09T01:02:00,kyn,108.05
2022-01-09T01:03:00,kyn,48.05
2022-01-09T01:05:00,kyn,107.93
2022-01-09T01:06:00,kyn,48.05
2022-01-09T01:08:00,kyn,95.98
2022-01-09T01:10:00,kyn,108.05
2022-01-09T01:12:00,kyn,95.98
2022-01-09T01:14:00,kyn,95.98
2022-01-09T01:16:00,kyn,95.98
2022-01-09T01:18:00,kyn,95.98
2022-01-09T01:20:00,kyn,96.09
2022-01-09T01:22:00,kyn,107.93
2022-01-09T01:23:00,kyn,48.05
2022-01-09T01:25:00,kyn,107.93
2022-01-09T01:26:00,kyn,48.05
2022-01-09T01:28:00,kyn,95.98
2022-01-09T01:30:00,kyn,95.98
2022-01-09T01:32:00,kyn,120.00
2022-01-09T01:34:00,kyn,120.00
2022-01-09T01:36:00,kyn,96.09
2022-01-09T01:38:00,kyn,95.98
2022-01-09T01:40:00,kyn,95.98
2022-01-09T01:42:00,kyn,95.98
2022-01-09T01:44:00,kyn,95.98
2022-01-09T01:45:00,kyn,48.05
2022-01-09T01:47:00,kyn,95.98
2022-01-09T01:49:00,kyn,95.98
2022-01-09T01:51:00,kyn,96.09
2022-01-09T01:53:00,kyn,107.93
2022-01-09T01:54:00,kyn,48.05
2022-01-09T01:56:00,kyn,95.98
2022-01-09T01:58:00,kyn,95.98
2022-01-09T02:00:00,kyn,95.98
2022-01-09T02:02:00,kyn,96.09
2022-01-09T02:04:00,kyn,95.98
2022-01-09T02:06:00,kyn,95.98
2022-01-09T02:07:00,kyn,48.05
2022-01-09T02:09:00,kyn,95.98
2022-01-09T02:10:00,kyn,47.93
2022-01-09T02:12:00,kyn,96.09
2022-01-09T02:13:00,kyn,47.93
2022-01-09T02:14:00,kyn,48.05
2022-01-09T02:16:00,kyn,95.98
2022-01-09T02:18:00,kyn,95.98
2022-01-09T02:20:00,kyn,95.98
2022-01-09T02:21:00,kyn,48.05
2022-01-09T02:23:00,kyn,108.05
2022-01-09T02:25:00,kyn,95.98
2022-01-09T02:26:00,kyn,47.93
2022-01-09T02:27:00,kyn,48.05
2022-01-09T02:29:00,kyn,95.98
2022-01-09T02:31:00,kyn,95.98
2022-01-09T02:33:00,kyn,96.09
2022-01-09T02:34:00,kyn,47.93
2022-01-09T02:36:00,kyn,95.98
2022-01-09T02:38:00,kyn,96.09
2022-01-09T02:40:00,kyn,95.98
2022-01-09T02:42:00,kyn,107.93
2022-01-09T02:44:00,kyn,108.05
2022-01-09T02:46:00,kyn,108.05
2022-01-09T02:47:00,kyn,60.00
2022-01-09T02:49:00,kyn,95.98
2022-01-09T02:50:00,kyn,60.00
2022-01-09T02:52:00,kyn,95.98
2022-01-09T02:54:00,kyn,95.98
2022-01-09T02:56:00,kyn,95.98
2022-01-09T02:58:00,kyn,96.09
2022-01-09T02:59:00,kyn,60.00
2022-01-09T03:01:00,kyn,95.98
2022-01-09T03:02:00,kyn,47.93
2022-01-09T03:04:00,kyn,120.00
2022-01-09T03:06:00,kyn,180.00
2022-01-09T03:08:00,kyn,180.00
2022-01-09T03:10:00,kyn,192.07
2022-01-09T03:12:00,kyn,191.95
2022-01-09T03:14:00,kyn,192.07
2022-01-09T03:16:00,kyn,191.95
2022-01-09T03:17:00,kyn,95.98
2022-01-09T03:19:00,kyn,192.07
2022-01-09T03:21:00,kyn,191.95
2022-01-09T03:22:00,kyn,108.05
2022-01-09T03:23:00,kyn,95.98
2022-01-09T03:24:00,kyn,95.98
2022-01-09T03:26:00,kyn,204.02
2022-01-09T03:28:00,kyn,215.98
2022-01-09T03:29:00,kyn,108.05
2022-01-09T03:30:00,kyn,95.98
2022-01-09T03:32:00,kyn,204.02
2022-01-09T03:34:00,kyn,191.95
2022-01-09T03:35:00,kyn,95.98
2022-01-09T03:36:00,kyn,108.05
2022-01-09T03:38:00,kyn,191.95
2022-01-09T03:40:00,kyn,192.07
2022-01-09T03:42:00,kyn,191.95
2022-01-09T03:44:00,kyn,180.00
2022-01-09T03:46:00,kyn,191.95
2022-01-09T03:48:00,kyn,192.07
2022-01-09T03:49:00,kyn,95.98
2022-01-09T03:51:00,kyn,180.00
2022-01-09T03:52:00,kyn,108.05
2022-01-09T03:54:00,kyn,191.95
2022-01-09T03:56:00,kyn,191.95
2022-01-09T03:57:00,kyn,96.09
2022-01-09T03:58:00,kyn,95.98
2022-01-09T03:59:00,kyn,95.98
2022-01-09T04:01:00,kyn,204.02
2022-01-09T04:03:00,kyn,191.95
2022-01-09T04:04:00,kyn,95.98
2022-01-09T04:06:00,kyn,192.07
2022-01-09T04:07:00,kyn,95.98
2022-01-09T04:09:00,kyn,191.95
2022-01-09T04:10:00,kyn,96.09
2022-01-09T04:12:00,kyn,191.95
2022-01-09T04:14:00,kyn,191.95
2022-01-09T04:16:00,kyn,192.07
2022-01-09T04:18:00,kyn,191.95
2022-01-09T04:20:00,kyn,192.07
2022-01-09T04:21:00,kyn,95.98
2022-01-09T04:23:00,kyn,191.95
2022-01-09T04:24:00,kyn,108.05
2022-01-09T04:26:00,kyn,191.95
2022-01-09T04:28:00,kyn,204.02
2022-01-09T04:30:00,kyn,180.00
2022-01-09T04:32:00,kyn,191.95
2022-01-09T04:34:00,kyn,192.07
2022-01-09T04:35:00,kyn,95.98
2022-01-09T04:37:00,kyn,191.95
2022-01-09T04:39:00,kyn,192.07
2022-01-09T04:40:00,kyn,95.98
2022-01-09T04:42:00,kyn,191.95
2022-01-09T04:43:00,kyn,96.09
2022-01-09T04:45:00,kyn,191.95
2022-01-09T04:47:00,kyn,191.95
2022-01-09T04:49:00,kyn,192.07
2022-01-09T04:50:00,kyn,95.98
2022-01-09T04:52:00,kyn,191.95
2022-01-09T04:54:00,kyn,192.07
2022-01-09T04:56:00,kyn,191.95
2022-01-09T04:58:00,kyn,204.02
2022-01-09T04:59:00,kyn,108.05
2022-01-09T05:01:00,kyn,215.98
2022-01-09T05:03:00,kyn,191.95
2022-01-09T05:04:00,kyn,95.98
2022-01-09T05:05:00,kyn,96.09
2022-01-09T05:07:00,kyn,203.91
2022-01-09T05:08:00,kyn,96.09
2022-01-09T05:10:00,kyn,191.95
2022-01-09T05:11:00,kyn,95.98
2022-01-09T05:13:00,kyn,192.07
2022-01-09T05:14:00,kyn,95.98
2022-01-09T05:16:00,kyn,191.95
2022-01-09T05:18:00,kyn,192.07
2022-01-09T05:19:00,kyn,95.98
2022-01-09T05:21:00,kyn,204.02
2022-01-09T05:22:00,kyn,95.98
2022-01-09T05:24:00,kyn,204.02
2022-01-09T05:25:00,kyn,95.98
2022-01-09T05:27:00,kyn,204.02
2022-01-09T05:29:00,kyn,191.95
2022-01-09T05:31:00,kyn,204.02
2022-01-09T05:33:00,kyn,204.02
2022-01-09T05:35:00,kyn,203.91
2022-01-09T05:36:00,kyn,108.05
2022-01-09T05:38:00,kyn,204.02
2022-01-09T05:40:00,kyn,191.95
2022-01-09T05:41:00,kyn,95.98
2022-01-09T05:43:00,kyn,192.07
2022-01-09T05:45:00,kyn,191.95
2022-01-09T05:47:00,kyn,192.07
2022-01-09T05:48:00,kyn,95.98
2022-01-09T05:49:00,kyn,95.98
2022-01-09T05:51:00,kyn,204.02
2022-01-09T05:53:00,kyn,191.95
2022-01-09T05:55:00,kyn,192.07
2022-01-09T05:57:00,kyn,191.95
2022-01-09T05:59:00,kyn,191.95
2022-01-09T06:01:00,kyn,192.07
2022-01-09T06:03:00,kyn,191.95
2022-01-09T06:04:00,kyn,95.98
2022-01-09T06:06:00,kyn,192.07
2022-01-09T06:07:00,kyn,95.98
2022-01-09T06:09:00,kyn,191.95
2022-01-09T06:10:00,kyn,96.09
2022-01-09T06:12:00,kyn,203.91
2022-01-09T06:14:00,kyn,192.07
2022-01-09T06:16:00,kyn,191.95
2022-01-09T06:17:00,kyn,95.98
2022-01-09T06:18:00,kyn,96.09
2022-01-09T06:20:00,kyn,191.95
2022-01-09T06:22:00,kyn,204.02
2022-01-09T06:24:00,kyn,191.95
2022-01-09T06:25:00,kyn,95.98
2022-01-09T06:27:00,kyn,204.02
2022-01-09T06:29:00,kyn,192.07
2022-01-09T06:31:00,kyn,215.98
2022-01-09T06:32:00,kyn,95.98
2022-01-09T06:34:00,kyn,204.02
2022-01-09T06:35:00,kyn,95.98
2022-01-09T06:37:00,kyn,191.95
2022-01-09T06:39:00,kyn,192.07
2022-01-09T06:40:00,kyn,95.98
2022-01-09T06:42:00,kyn,191.95
2022-01-09T06:44:00,kyn,204.02
2022-01-09T06:46:00,kyn,192.07
2022-01-09T06:48:00,kyn,203.91
2022-01-09T06:49:00,kyn,96.09
2022-01-09T06:51:00,kyn,203.91
2022-01-09T06:52:00,kyn,96.09
2022-01-09T06:54:00,kyn,191.95
2022-01-09T06:55:00,kyn,95.98
2022-01-09T06:56:00,kyn,108.05
2022-01-09T06:58:00,kyn,191.95
2022-01-09T07:00:00,kyn,204.02
2022-01-09T07:02:00,kyn,204.02
2022-01-09T07:03:00,kyn,95.98
2022-01-09T07:05:00,kyn,191.95
2022-01-09T07:07:00,kyn,204.02
2022-01-09T07:09:00,kyn,204.02
2022-01-09T07:11:00,kyn,191.95
2022-01-09T07:13:00,kyn,204.02
2022-01-09T07:14:00,kyn,95.98
2022-01-09T07:16:00,kyn,192.07
2022-01-09T07:18:00,kyn,204.02
2022-01-09T07:19:00,kyn,95.98
2022-01-09T07:21:00,kyn,191.95
2022-01-09T07:22:00,kyn,95.98
2022-01-09T07:24:00,kyn,192.07
2022-01-09T07:26:00,kyn,204.02
2022-01-09T07:27:00,kyn,95.98
2022-01-09T07:29:00,kyn,204.02
2022-01-09T07:31:00,kyn,191.95
2022-01-09T07:32:00,kyn,95.98
2022-01-09T07:34:00,kyn,192.07
2022-01-09T07:36:00,kyn,203.91
2022-01-09T07:38:00,kyn,204.02
2022-01-09T07:40:00,kyn,192.07
2022-01-09T07:41:00,kyn,95.98
2022-01-09T07:43:00,kyn,204.02
2022-01-09T07:44:00,kyn,95.98
2022-01-09T07:45:00,kyn,95.98
2022-01-09T07:47:00,kyn,191.95
2022-01-09T07:48:00,kyn,96.09
2022-01-09T07:50:00,kyn,191.95
2022-01-09T07:52:00,kyn,204.02
2022-01-09T07:54:00,kyn,191.95
2022-01-09T07:56:00,kyn,192.07
2022-01-09T07:58:00,kyn,191.95
2022-01-09T08:00:00,kyn,204.02
2022-01-09T08:01:00,kyn,95.98
2022-01-09T08:03:00,kyn,204.02
2022-01-09T08:05:00,kyn,204.02
2022-01-09T08:07:00,kyn,191.95
2022-01-09T08:09:00,kyn,204.02
2022-01-09T08:11:00,kyn,191.95
2022-01-09T08:13:00,kyn,204.02
2022-01-09T08:15:00,kyn,204.02
2022-01-09T08:17:00,kyn,191.95
2022-01-09T08:19:00,kyn,204.02
2022-01-09T08:20:00,kyn,108.05
2022-01-09T08:22:00,kyn,215.98
2022-01-09T08:23:00,kyn,107.93
2022-01-09T08:25:00,kyn,204.02
2022-01-09T08:27:00,kyn,204.02
2022-01-09T08:29:00,kyn,191.95
2022-01-09T08:31:00,kyn,204.02
2022-01-09T08:33:00,kyn,192.07
2022-01-09T08:34:00,kyn,107.93
2022-01-09T08:36:00,kyn,192.07
2022-01-09T08:37:00,kyn,107.93
2022-01-09T08:39:00,kyn,204.02
2022-01-09T08:41:00,kyn,204.02
2022-01-09T08:43:00,kyn,204.02
2022-01-09T08:45:00,kyn,191.95
2022-01-09T08:47:00,kyn,204.02
2022-01-09T08:49:00,kyn,204.02
2022-01-09T08:51:00,kyn,215.98
2022-01-09T08:53:00,kyn,191.95
2022-01-09T08:55:00,kyn,192.07
2022-01-09T08:57:00,kyn,191.95
2022-01-09T08:59:00,kyn,204.02
2022-01-09T09:01:00,kyn,215.98
2022-01-09T09:03:00,kyn,204.02
2022-01-09T09:05:00,kyn,204.02
2022-01-09T09:07:00,kyn,203.91
2022-01-09T09:08:00,kyn,108.05
2022-01-09T09:09:00,kyn,95.98
2022-01-09T09:11:00,kyn,215.98
2022-01-09T09:12:00,kyn,96.09
2022-01-09T09:14:00,kyn,215.98
2022-01-09T09:16:00,kyn,204.02
2022-01-09T09:17:00,kyn,107.93
2022-01-09T09:19:00,kyn,192.07
2022-01-09T09:21:00,kyn,203.91
2022-01-09T09:22:00,kyn,96.09
2022-01-09T09:24:00,kyn,203.91
2022-01-09T09:26:00,kyn,192.07
2022-01-09T09:28:00,kyn,204.02
2022-01-09T09:29:00,kyn,107.93
2022-01-09T09:31:00,kyn,192.07
2022-01-09T09:33:00,kyn,203.91
2022-01-09T09:35:00,kyn,216.09
2022-01-09T09:37:00,kyn,203.91
2022-01-09T09:38:00,kyn,108.05
2022-01-09T09:40:00,kyn,204.02
2022-01-09T09:41:00,kyn,107.93
2022-01-09T09:43:00,kyn,204.02
2022-01-09T09:45:00,kyn,215.98
2022-01-09T09:47:00,kyn,204.02
2022-01-09T09:49:00,kyn,204.02
2022-01-09T09:51:00,kyn,215.98
2022-01-09T09:53:00,kyn,204.02
2022-01-09T09:55:00,kyn,204.02
2022-01-09T09:57:00,kyn,204.02
2022-01-09T09:59:00,kyn,203.91
2022-01-09T10:01:00,kyn,204.02
2022-01-09T10:02:00,kyn,95.98
2022-01-09T10:04:00,kyn,204.02
2022-01-09T10:05:00,kyn,108.05
2022-01-09T10:06:00,kyn,107.93
2022-01-09T10:08:00,kyn,204.02
2022-01-09T10:10:00,kyn,215.98
2022-01-09T10:12:00,kyn,216.09
2022-01-09T10:14:00,kyn,203.91
2022-01-09T10:16:00,kyn,204.02
2022-01-09T10:17:00,kyn,108.05
2022-01-09T10:19:00,kyn,204.02
2022-01-09T10:20:00,kyn,107.93
2022-01-09T10:22:00,kyn,204.02
2022-01-09T10:24:00,kyn,204.02
2022-01-09T10:25:00,kyn,107.93
2022-01-09T10:27:00,kyn,204.02
2022-01-09T10:29:00,kyn,215.98
2022-01-09T10:31:00,kyn,228.05
2022-01-09T10:32:00,kyn,95.98
2022-01-09T10:34:00,kyn,204.02
2022-01-09T10:36:00,kyn,204.02
2022-01-09T10:37:00,kyn,107.93
2022-01-09T10:39:00,kyn,204.02
2022-01-09T10:41:00,kyn,215.98
2022-01-09T10:42:00,kyn,108.05
2022-01-09T10:45:00,kyn,311.95
2022-01-09T10:47:00,kyn,216.09
2022-01-09T10:49:00,kyn,203.91
2022-01-09T10:50:00,kyn,96.09
2022-01-09T10:52:00,kyn,227.93
2022-01-09T10:54:00,kyn,215.98
2022-01-09T10:56:00,kyn,204.02
2022-01-09T10:58:00,kyn,204.02
2022-01-09T10:59:00,kyn,108.05
2022-01-09T11:01:00,kyn,203.91
2022-01-09T11:03:00,kyn,204.02
2022-01-09T11:04:00,kyn,108.05
2022-01-09T11:05:00,kyn,107.93
2022-01-09T11:07:00,kyn,204.02
2022-01-09T11:09:00,kyn,228.05
2022-01-09T11:11:00,kyn,215.98
2022-01-09T11:13:00,kyn,204.02
2022-01-09T11:15:00,kyn,215.98
2022-01-09T11:17:00,kyn,228.05
2022-01-09T11:18:00,kyn,120.00
2022-01-09T11:20:00,kyn,251.95
2022-01-09T11:22:00,kyn,251.95
2022-01-09T11:23:00,kyn,120.00
2022-01-09T11:25:00,kyn,252.07
2022-01-09T11:27:00,kyn,240.00
2022-01-09T11:29:00,kyn,264.02
2022-01-09T11:31:00,kyn,275.98
2022-01-09T11:33:00,kyn,275.98
2022-01-09T11:35:00,kyn,264.02
2022-01-09T11:37:00,kyn,264.02
2022-01-09T11:39:00,kyn,263.91
2022-01-09T11:41:00,kyn,264.02
2022-01-09T11:43:00,kyn,264.02
2022-01-09T11:45:00,kyn,251.95
2022-01-09T11:46:00,kyn,132.07
2022-01-09T11:48:00,kyn,264.02
2022-01-09T11:50:00,kyn,263.91
2022-01-09T11:51:00,kyn,132.07
2022-01-09T11:53:00,kyn,251.95
2022-01-09T11:55:00,kyn,252.07
2022-01-09T11:56:00,kyn,131.95
2022-01-09T11:58:00,kyn,264.02
2022-01-09T12:00:00,kyn,264.02
2022-01-09T12:02:00,kyn,263.91
2022-01-09T12:04:00,kyn,264.02
2022-01-09T12:05:00,kyn,132.07
2022-01-09T12:07:00,kyn,263.91
2022-01-09T12:09:00,kyn,264.02
2022-01-09T12:11:00,kyn,264.02
2022-01-09T12:13:00,kyn,264.02
2022-01-09T12:14:00,kyn,131.95
2022-01-09T12:16:00,kyn,264.02
2022-01-09T12:18:00,kyn,251.95
2022-01-09T12:19:00,kyn,132.07
2022-01-09T12:21:00,kyn,251.95
2022-01-09T12:22:00,kyn,132.07
2022-01-09T12:24:00,kyn,275.98
2022-01-09T12:25:00,kyn,131.95
2022-01-09T12:27:00,kyn,264.02
2022-01-09T12:28:00,kyn,131.95
2022-01-09T12:30:00,kyn,264.02
2022-01-09T12:31:00,kyn,132.07
2022-01-09T12:33:00,kyn,251.95
2022-01-09T12:35:00,kyn,264.02
2022-01-09T12:37:00,kyn,264.02
2022-01-09T12:39:00,kyn,263.91
2022-01-09T12:41:00,kyn,264.02
2022-01-09T12:42:00,kyn,132.07
2022-01-09T12:44:00,kyn,263.91
2022-01-09T12:46:00,kyn,264.02
2022-01-09T12:48:00,kyn,252.07
2022-01-09T12:50:00,kyn,263.91
2022-01-09T12:51:00,kyn,96.09
2022-01-09T12:53:00,kyn,203.91
2022-01-09T12:55:00,kyn,216.09
2022-01-09T12:56:00,kyn,107.93
2022-01-09T12:58:00,kyn,204.02
2022-01-09T13:00:00,kyn,215.98
2022-01-09T13:02:00,kyn,228.05
2022-01-09T13:03:00,kyn,120.00
2022-01-09T13:04:00,kyn,107.93
2022-01-09T13:05:00,kyn,108.05
2022-01-09T13:07:00,kyn,228.05
2022-01-09T13:09:00,kyn,215.98
2022-01-09T13:11:00,kyn,227.93
2022-01-09T13:13:00,kyn,216.09
2022-01-09T13:14:00,kyn,107.93
2022-01-09T13:16:00,kyn,228.05
2022-01-09T13:17:00,kyn,107.93
2022-01-09T13:19:00,kyn,216.09
2022-01-09T13:21:00,kyn,215.98
2022-01-09T13:23:00,kyn,215.98
2022-01-09T13:25:00,kyn,215.98
2022-01-09T13:27:00,kyn,215.98
2022-01-09T13:29:00,kyn,228.05
2022-01-09T13:31:00,kyn,215.98
2022-01-09T13:33:00,kyn,228.05
2022-01-09T13:35:00,kyn,215.98
2022-01-09T13:37:00,kyn,215.98
2022-01-09T13:38:00,kyn,120.00
2022-01-09T13:40:00,kyn,215.98
2022-01-09T13:41:00,kyn,108.05
2022-01-09T13:43:00,kyn,215.98
2022-01-09T13:45:00,kyn,228.05
2022-01-09T13:47:00,kyn,215.98
2022-01-09T13:49:00,kyn,215.98
2022-01-09T13:51:00,kyn,215.98
2022-01-09T13:52:00,kyn,108.05
2022-01-09T13:53:00,kyn,108.05
2022-01-09T13:55:00,kyn,227.93
2022-01-09T13:57:00,kyn,204.02
2022-01-09T13:59:00,kyn,215.98
2022-01-09T14:01:00,kyn,215.98
2022-01-09T14:03:00,kyn,216.09
2022-01-09T14:04:00,kyn,120.00
2022-01-09T14:06:00,kyn,227.93
2022-01-09T14:08:00,kyn,228.05
2022-01-09T14:10:00,kyn,240.00
2022-01-09T14:12:00,kyn,215.98
2022-01-09T14:14:00,kyn,228.05
2022-01-09T14:16:00,kyn,215.98
2022-01-09T14:18:00,kyn,215.98
2022-01-09T14:20:00,kyn,215.98
2022-01-09T14:22:00,kyn,215.98
2022-01-09T14:24:00,kyn,216.09
2022-01-09T14:26:00,kyn,227.93
2022-01-09T14:28:00,kyn,215.98
2022-01-09T14:29:00,kyn,108.05
2022-01-09T14:31:00,kyn,228.05
2022-01-09T14:33:00,kyn,215.98
2022-01-09T14:34:00,kyn,120.00
2022-01-09T14:36:00,kyn,215.98
2022-01-09T14:37:00,kyn,108.05
2022-01-09T14:39:00,kyn,215.98
2022-01-09T14:40:00,kyn,120.00
2022-01-09T14:42:00,kyn,215.98
2022-01-09T14:44:00,kyn,215.98
2022-01-09T14:46:00,kyn,228.05
2022-01-09T14:48:00,kyn,215.98
2022-01-09T14:49:00,kyn,95.98
2022-01-09T14:51:00,kyn,215.98
2022-01-09T14:52:00,kyn,108.05
2022-01-09T14:54:00,kyn,215.98
2022-01-09T14:56:00,kyn,215.98
2022-01-09T14:58:00,kyn,228.05
2022-01-09T14:59:00,kyn,108.05
2022-01-09T15:00:00,kyn,107.93
2022-01-09T15:02:00,kyn,215.98
2022-01-09T15:04:00,kyn,216.09
2022-01-09T15:06:00,kyn,215.98
2022-01-09T15:07:00,kyn,107.93
2022-01-09T15:09:00,kyn,228.05
2022-01-09T15:11:00,kyn,215.98
2022-01-09T15:12:00,kyn,108.05
2022-01-09T15:14:00,kyn,215.98
2022-01-09T15:16:00,kyn,215.98
2022-01-09T15:17:00,kyn,108.05
2022-01-09T15:19:00,kyn,227.93
2022-01-09T15:21:00,kyn,216.09
2022-01-09T15:22:00,kyn,107.93
2022-01-09T15:24:00,kyn,204.02
2022-01-09T15:25:00,kyn,120.00
2022-01-09T15:27:00,kyn,215.98
2022-01-09T15:29:00,kyn,215.98
2022-01-09T15:30:00,kyn,120.00
2022-01-09T15:32:00,kyn,216.09
2022-01-09T15:34:00,kyn,227.93
2022-01-09T15:36:00,kyn,228.05
2022-01-09T15:38:00,kyn,227.93
2022-01-09T15:40:00,kyn,216.09
2022-01-09T15:42:00,kyn,227.93
2022-01-09T15:43:00,kyn,108.05
2022-01-09T15:45:00,kyn,215.98
2022-01-09T15:46:00,kyn,108.05
2022-01-09T15:47:00,kyn,107.93
2022-01-09T15:49:00,kyn,215.98
2022-01-09T15:50:00,kyn,108.05
2022-01-09T15:52:00,kyn,215.98
2022-01-09T15:54:00,kyn,215.98
2022-01-09T15:55:00,kyn,108.05
2022-01-09T15:57:00,kyn,228.05
2022-01-09T15:59:00,kyn,240.00
2022-01-09T16:00:00,kyn,107.93
2022-01-09T16:02:00,kyn,228.05
2022-01-09T16:04:00,kyn,215.98
2022-01-09T16:06:00,kyn,228.05
2022-01-09T16:07:00,kyn,107.93
2022-01-09T16:09:00,kyn,215.98
2022-01-09T16:10:00,kyn,108.05
2022-01-09T16:12:00,kyn,215.98
2022-01-09T16:13:00,kyn,108.05
2022-01-09T16:14:00,kyn,107.93
2022-01-09T16:16:00,kyn,216.09
2022-01-09T16:18:00,kyn,227.93
2022-01-09T16:20:00,kyn,215.98
2022-01-09T16:22:00,kyn,216.09
2022-01-09T16:24:00,kyn,215.98
2022-01-09T16:26:00,kyn,227.93
2022-01-09T16:28:00,kyn,216.09
2022-01-09T16:30:00,kyn,227.93
2022-01-09T16:32:00,kyn,215.98
2022-01-09T16:34:00,kyn,216.09
2022-01-09T16:36:00,kyn,215.98
2022-01-09T16:38:00,kyn,215.98
2022-01-09T16:39:00,kyn,108.05
2022-01-09T16:41:00,kyn,215.98
2022-01-09T16:43:00,kyn,215.98
2022-01-09T16:44:00,kyn,108.05
2022-01-09T16:45:00,kyn,107.93
2022-01-09T16:47:00,kyn,215.98
2022-01-09T16:49:00,kyn,228.05
2022-01-09T16:51:00,kyn,228.05
2022-01-09T16:53:00,kyn,215.98
2022-01-09T16:55:00,kyn,227.93
2022-01-09T16:57:00,kyn,216.09
2022-01-09T16:58:00,kyn,107.93
2022-01-09T17:00:00,kyn,215.98
2022-01-09T17:02:00,kyn,216.09
2022-01-09T17:04:00,kyn,215.98
2022-01-09T17:05:00,kyn,107.93
2022-01-09T17:07:00,kyn,216.09
2022-01-09T17:09:00,kyn,227.93
2022-01-09T17:11:00,kyn,215.98
2022-01-09T17:13:00,kyn,216.09
2022-01-09T17:15:00,kyn,227.93
2022-01-09T17:17:00,kyn,215.98
2022-01-09T17:18:00,kyn,108.05
2022-01-09T17:20:00,kyn,228.05
2022-01-09T17:22:00,kyn,227.93
2022-01-09T17:24:00,kyn,240.00
2022-01-09T17:26:00,kyn,228.05
2022-01-09T17:28:00,kyn,204.02
2022-01-09T17:30:00,kyn,215.98
2022-01-09T17:32:00,kyn,215.98
2022-01-09T17:34:00,kyn,215.98
2022-01-09T17:36:00,kyn,215.98
2022-01-09T17:38:00,kyn,216.09
2022-01-09T17:39:00,kyn,107.93
2022-01-09T17:41:00,kyn,215.98
2022-01-09T17:43:00,kyn,204.02
2022-01-09T17:45:00,kyn,228.05
2022-01-09T17:47:00,kyn,227.93
2022-01-09T17:49:00,kyn,216.09
2022-01-09T17:51:00,kyn,215.98
2022-01-09T17:52:00,kyn,120.00
2022-01-09T17:54:00,kyn,215.98
2022-01-09T17:56:00,kyn,215.98
2022-01-09T17:58:00,kyn,215.98
2022-01-09T18:00:00,kyn,216.09
2022-01-09T18:01:00,kyn,107.93
2022-01-09T18:03:00,kyn,228.05
2022-01-09T18:04:00,kyn,107.93
2022-01-09T18:06:00,kyn,216.09
2022-01-09T18:08:00,kyn,215.98
2022-01-09T18:09:00,kyn,107.93
2022-01-09T18:11:00,kyn,216.09
2022-01-09T18:13:00,kyn,215.98
2022-01-09T18:15:00,kyn,215.98
2022-01-09T18:16:00,kyn,108.05
2022-01-09T18:18:00,kyn,215.98
2022-01-09T18:20:00,kyn,227.93
2022-01-09T18:21:00,kyn,108.05
2022-01-09T18:23:00,kyn,215.98
2022-01-09T18:25:00,kyn,215.98
2022-01-09T18:27:00,kyn,216.09
2022-01-09T18:29:00,kyn,215.98
2022-01-09T18:31:00,kyn,227.93
2022-01-09T18:33:00,kyn,216.09
2022-01-09T18:35:00,kyn,215.98
2022-01-09T18:37:00,kyn,227.93
2022-01-09T18:38:00,kyn,108.05
2022-01-09T18:40:00,kyn,215.98
2022-01-09T18:42:00,kyn,215.98
2022-01-09T18:44:00,kyn,216.09
2022-01-09T18:46:00,kyn,215.98
2022-01-09T18:48:00,kyn,215.98
2022-01-09T18:49:00,kyn,95.98
2022-01-09T18:51:00,kyn,215.98
2022-01-09T18:52:00,kyn,108.05
2022-01-09T18:53:00,kyn,108.05
2022-01-09T18:55:00,kyn,215.98
2022-01-09T18:57:00,kyn,215.98
2022-01-09T18:59:00,kyn,240.00
2022-01-09T19:01:00,kyn,215.98
2022-01-09T19:02:00,kyn,108.05
2022-01-09T19:04:00,kyn,227.93
2022-01-09T19:06:00,kyn,216.09
2022-01-09T19:08:00,kyn,215.98
2022-01-09T19:10:00,kyn,215.98
2022-01-09T19:11:00,kyn,108.05
2022-01-09T19:13:00,kyn,227.93
