#datetime,building,power
2022-04-11T00:00:00,hpb,53.99
2022-04-11T00:02:00,hpb,39.00
2022-04-11T00:03:00,hpb,23.40
2022-04-11T00:05:00,hpb,42.60
2022-04-11T00:07:00,hpb,34.80
2022-04-11T00:09:00,hpb,31.20
2022-04-11T00:11:00,hpb,38.40
2022-04-11T00:13:00,hpb,34.80
2022-04-11T00:15:00,hpb,31.20
2022-04-11T00:17:00,hpb,46.80
2022-04-11T00:19:00,hpb,30.59
2022-04-11T00:21:00,hpb,42.60
2022-04-11T00:23:00,hpb,31.20
2022-04-11T00:25:00,hpb,34.80
2022-04-11T00:27:00,hpb,34.80
2022-04-11T00:28:00,hpb,19.80
2022-04-11T00:30:00,hpb,42.60
2022-04-11T00:32:00,hpb,34.80
2022-04-11T00:34:00,hpb,34.80
2022-04-11T00:36:00,hpb,31.20
2022-04-11T00:38:00,hpb,42.60
2022-04-11T00:39:00,hpb,15.60
2022-04-11T00:41:00,hpb,30.60
2022-04-11T00:43:00,hpb,31.20
2022-04-11T00:45:00,hpb,34.80
2022-04-11T00:47:00,hpb,39.00
2022-04-11T00:49:00,hpb,30.60
2022-04-11T00:51:00,hpb,35.40
2022-04-11T00:53:00,hpb,34.80
2022-04-11T00:55:00,hpb,30.60
2022-04-11T00:56:00,hpb,15.60
2022-04-11T00:58:00,hpb,34.80
2022-04-11T01:00:00,hpb,31.20
2022-04-11T01:02:00,hpb,34.80
2022-04-11T01:04:00,hpb,31.20
2022-04-11T01:06:00,hpb,30.59
2022-04-11T01:08:00,hpb,31.20
2022-04-11T01:10:00,hpb,27.00
2022-04-11T01:12:00,hpb,31.20
2022-04-11T01:14:00,hpb,27.00
2022-04-11T01:16:00,hpb,39.00
2022-04-11T01:18:00,hpb,31.20
2022-04-11T01:20:00,hpb,38.39
2022-04-11T01:21:00,hpb,12.00
2022-04-11T01:23:00,hpb,30.60
2022-04-11T01:24:00,hpb,15.60
2022-04-11T01:26:00,hpb,31.20
2022-04-11T01:27:00,hpb,11.40
2022-04-11T01:29:00,hpb,31.20
2022-04-11T01:31:00,hpb,30.60
2022-04-11T01:33:00,hpb,31.20
2022-04-11T01:34:00,hpb,15.60
2022-04-11T01:36:00,hpb,27.00
2022-04-11T01:38:00,hpb,34.80
2022-04-11T01:39:00,hpb,15.60
2022-04-11T01:41:00,hpb,31.20
2022-04-11T01:43:00,hpb,31.20
2022-04-11T01:45:00,hpb,27.00
2022-04-11T01:47:00,hpb,30.60
2022-04-11T01:49:00,hpb,31.20
2022-04-11T01:50:00,hpb,15.60
2022-04-11T01:52:00,hpb,31.20
2022-04-11T01:53:00,hpb,11.40
2022-04-11T01:54:00,hpb,15.60
2022-04-11T01:56:00,hpb,31.20
2022-04-11T01:57:00,hpb,15.00
2022-04-11T01:59:00,hpb,31.20
2022-04-11T02:00:00,hpb,15.60
2022-04-11T02:01:00,hpb,15.60
2022-04-11T02:02:00,hpb,15.60
2022-04-11T02:04:00,hpb,30.60
2022-04-11T02:06:00,hpb,31.19
2022-04-11T02:08:00,hpb,27.00
2022-04-11T02:10:00,hpb,31.20
2022-04-11T02:11:00,hpb,15.60
2022-04-11T02:13:00,hpb,30.59
2022-04-11T02:15:00,hpb,31.20
2022-04-11T02:17:00,hpb,27.00
2022-04-11T02:19:00,hpb,31.20
2022-04-11T02:21:00,hpb,38.99
2022-04-11T02:23:00,hpb,27.00
2022-04-11T02:24:00,hpb,15.60
2022-04-11T02:26:00,hpb,30.60
2022-04-11T02:27:00,hpb,15.60
2022-04-11T02:29:00,hpb,31.19
2022-04-11T02:31:00,hpb,27.00
2022-04-11T02:32:00,hpb,15.60
2022-04-11T02:33:00,hpb,15.60
2022-04-11T02:35:00,hpb,30.60
2022-04-11T02:37:00,hpb,27.60
2022-04-11T02:39:00,hpb,27.00
2022-04-11T02:40:00,hpb,15.60
2022-04-11T02:41:00,hpb,15.60
2022-04-11T02:43:00,hpb,27.00
2022-04-11T02:45:00,hpb,27.00
2022-04-11T02:46:00,hpb,15.60
2022-04-11T02:48:00,hpb,27.00
2022-04-11T02:50:00,hpb,31.20
2022-04-11T02:52:00,hpb,27.00
2022-04-11T02:53:00,hpb,11.40
2022-04-11T02:55:00,hpb,31.20
2022-04-11T02:56:00,hpb,11.40
2022-04-11T02:58:00,hpb,31.20
2022-04-11T03:00:00,hpb,27.00
2022-04-11T03:02:00,hpb,27.00
2022-04-11T03:04:00,hpb,27.60
2022-04-11T03:05:00,hpb,15.60
2022-04-11T03:07:00,hpb,27.00
2022-04-11T03:08:00,hpb,15.59
2022-04-11T03:09:00,hpb,15.00
2022-04-11T03:11:00,hpb,27.60
2022-04-11T03:12:00,hpb,15.00
2022-04-11T03:13:00,hpb,15.60
2022-04-11T03:15:00,hpb,27.60
2022-04-11T03:17:00,hpb,30.60
2022-04-11T03:19:00,hpb,27.00
2022-04-11T03:21:00,hpb,31.20
2022-04-11T03:23:00,hpb,27.00
2022-04-11T03:24:00,hpb,15.59
2022-04-11T03:25:00,hpb,15.60
2022-04-11T03:27:00,hpb,31.20
2022-04-11T03:29:00,hpb,27.00
2022-04-11T03:31:00,hpb,27.00
2022-04-11T03:33:00,hpb,27.00
2022-04-11T03:35:00,hpb,31.20
2022-04-11T03:36:00,hpb,11.40
2022-04-11T03:38:00,hpb,42.60
2022-04-11T03:40:00,hpb,31.20
2022-04-11T03:41:00,hpb,12.00
2022-04-11T03:43:00,hpb,30.60
2022-04-11T03:45:00,hpb,27.00
2022-04-11T03:47:00,hpb,31.19
2022-04-11T03:48:00,hpb,15.60
2022-04-11T03:49:00,hpb,15.60
2022-04-11T03:50:00,hpb,11.40
2022-04-11T03:52:00,hpb,31.20
2022-04-11T03:53:00,hpb,11.40
2022-04-11T03:55:00,hpb,31.20
2022-04-11T03:57:00,hpb,31.20
2022-04-11T03:58:00,hpb,15.00
2022-04-11T03:59:00,hpb,12.00
2022-04-11T04:01:00,hpb,31.20
2022-04-11T04:03:00,hpb,30.60
2022-04-11T04:04:00,hpb,12.00
2022-04-11T04:06:00,hpb,30.60
2022-04-11T04:07:00,hpb,12.00
2022-04-11T04:08:00,hpb,15.00
2022-04-11T04:10:00,hpb,27.60
2022-04-11T04:12:00,hpb,38.39
2022-04-11T04:13:00,hpb,12.01
2022-04-11T04:15:00,hpb,30.60
2022-04-11T04:17:00,hpb,31.20
2022-04-11T04:19:00,hpb,27.00
2022-04-11T04:20:00,hpb,15.60
2022-04-11T04:22:00,hpb,27.00
2022-04-11T04:24:00,hpb,27.60
2022-04-11T04:26:00,hpb,22.81
2022-04-11T04:28:00,hpb,27.60
2022-04-11T04:30:00,hpb,27.00
2022-04-11T04:32:00,hpb,27.00
2022-04-11T04:34:00,hpb,27.00
2022-04-11T04:36:00,hpb,27.00
2022-04-11T04:38:00,hpb,27.61
2022-04-11T04:40:00,hpb,27.00
2022-04-11T04:42:00,hpb,27.00
2022-04-11T04:44:00,hpb,27.00
2022-04-11T04:46:00,hpb,31.20
2022-04-11T04:48:00,hpb,27.00
2022-04-11T04:50:00,hpb,27.01
2022-04-11T04:52:00,hpb,27.60
2022-04-11T04:54:00,hpb,30.60
2022-04-11T04:56:00,hpb,27.60
2022-04-11T04:58:00,hpb,27.00
2022-04-11T04:59:00,hpb,11.40
2022-04-11T05:01:00,hpb,31.20
2022-04-11T05:03:00,hpb,27.00
2022-04-11T05:05:00,hpb,27.01
2022-04-11T05:06:00,hpb,15.60
2022-04-11T05:08:00,hpb,27.00
2022-04-11T05:10:00,hpb,31.20
2022-04-11T05:11:00,hpb,15.60
2022-04-11T05:13:00,hpb,27.00
2022-04-11T05:14:00,hpb,15.60
2022-04-11T05:16:00,hpb,27.00
2022-04-11T05:18:00,hpb,27.00
2022-04-11T05:20:00,hpb,31.20
2022-04-11T05:21:00,hpb,27.00
2022-04-11T05:23:00,hpb,39.01
2022-04-11T05:24:00,hpb,15.60
2022-04-11T05:26:00,hpb,27.00
2022-04-11T05:27:00,hpb,11.40
2022-04-11T05:29:00,hpb,34.80
2022-04-11T05:30:00,hpb,12.00
2022-04-11T05:32:00,hpb,30.60
2022-04-11T05:33:00,hpb,19.80
2022-04-11T05:35:00,hpb,27.00
2022-04-11T05:37:00,hpb,27.00
2022-04-11T05:39:00,hpb,27.00
2022-04-11T05:41:00,hpb,23.41
2022-04-11T05:42:00,hpb,15.60
2022-04-11T05:44:00,hpb,27.00
2022-04-11T05:46:00,hpb,27.00
2022-04-11T05:47:00,hpb,15.60
2022-04-11T05:49:00,hpb,70.20
2022-04-11T05:51:00,hpb,30.60
2022-04-11T05:53:00,hpb,39.01
2022-04-11T05:54:00,hpb,15.60
2022-04-11T05:56:00,hpb,27.00
2022-04-11T05:57:00,hpb,11.40
2022-04-11T05:59:00,hpb,31.20
2022-04-11T06:00:00,hpb,11.40
2022-04-11T06:02:00,hpb,31.20
2022-04-11T06:04:00,hpb,31.20
2022-04-11T06:05:00,hpb,11.40
2022-04-11T06:07:00,hpb,31.20
2022-04-11T06:09:00,hpb,27.00
2022-04-11T06:11:00,hpb,27.01
2022-04-11T06:13:00,hpb,31.20
2022-04-11T06:14:00,hpb,11.40
2022-04-11T06:16:00,hpb,27.00
2022-04-11T06:18:00,hpb,27.60
2022-04-11T06:20:00,hpb,27.00
2022-04-11T06:22:00,hpb,27.01
2022-04-11T06:23:00,hpb,12.00
2022-04-11T06:25:00,hpb,27.00
2022-04-11T06:26:00,hpb,15.60
2022-04-11T06:28:00,hpb,22.79
2022-04-11T06:29:00,hpb,15.60
2022-04-11T06:31:00,hpb,23.41
2022-04-11T06:32:00,hpb,15.60
2022-04-11T06:34:00,hpb,27.00
2022-04-11T06:35:00,hpb,19.20
2022-04-11T06:36:00,hpb,15.60
2022-04-11T06:38:00,hpb,27.00
2022-04-11T06:39:00,hpb,15.60
2022-04-11T06:41:00,hpb,27.00
2022-04-11T06:42:00,hpb,15.60
2022-04-11T06:44:00,hpb,31.20
2022-04-11T06:45:00,hpb,15.60
2022-04-11T06:47:00,hpb,34.80
2022-04-11T06:48:00,hpb,11.40
2022-04-11T06:50:00,hpb,27.60
2022-04-11T06:52:00,hpb,27.00
2022-04-11T06:54:00,hpb,27.00
2022-04-11T06:56:00,hpb,27.01
2022-04-11T06:58:00,hpb,31.19
2022-04-11T07:00:00,hpb,27.01
2022-04-11T07:02:00,hpb,27.00
2022-04-11T07:04:00,hpb,34.80
2022-04-11T07:06:00,hpb,27.60
2022-04-11T07:07:00,hpb,15.60
2022-04-11T07:08:00,hpb,15.00
2022-04-11T07:10:00,hpb,27.60
2022-04-11T07:12:00,hpb,27.00
2022-04-11T07:14:00,hpb,34.80
2022-04-11T07:16:00,hpb,27.00
2022-04-11T07:17:00,hpb,12.00
2022-04-11T07:19:00,hpb,27.00
2022-04-11T07:20:00,hpb,15.60
2022-04-11T07:22:00,hpb,22.81
2022-04-11T07:24:00,hpb,27.60
2022-04-11T07:25:00,hpb,15.00
2022-04-11T07:27:00,hpb,35.41
2022-04-11T07:29:00,hpb,27.00
2022-04-11T07:31:00,hpb,30.60
2022-04-11T07:32:00,hpb,12.00
2022-04-11T07:34:00,hpb,31.20
2022-04-11T07:36:00,hpb,27.00
2022-04-11T07:38:00,hpb,30.60
2022-04-11T07:40:00,hpb,27.60
2022-04-11T07:42:00,hpb,27.00
2022-04-11T07:44:00,hpb,27.01
2022-04-11T07:45:00,hpb,15.59
2022-04-11T07:47:00,hpb,27.01
2022-04-11T07:49:00,hpb,27.00
2022-04-11T07:50:00,hpb,15.60
2022-04-11T07:51:00,hpb,23.39
2022-04-11T07:53:00,hpb,31.20
2022-04-11T07:55:00,hpb,27.00
2022-04-11T07:57:00,hpb,27.01
2022-04-11T07:59:00,hpb,27.00
2022-04-11T08:01:00,hpb,27.60
2022-04-11T08:03:00,hpb,34.80
2022-04-11T08:04:00,hpb,11.40
2022-04-11T08:06:00,hpb,27.00
2022-04-11T08:07:00,hpb,12.00
2022-04-11T08:09:00,hpb,27.00
2022-04-11T08:11:00,hpb,27.01
2022-04-11T08:13:00,hpb,27.00
2022-04-11T08:15:00,hpb,27.60
2022-04-11T08:17:00,hpb,30.60
2022-04-11T08:19:00,hpb,34.80
2022-04-11T08:20:00,hpb,27.60
2022-04-11T08:22:00,hpb,50.39
2022-04-11T08:24:00,hpb,42.61
2022-04-11T08:25:00,hpb,27.00
2022-04-11T08:27:00,hpb,42.60
2022-04-11T08:29:00,hpb,34.80
2022-04-11T08:31:00,hpb,31.20
2022-04-11T08:32:00,hpb,15.60
2022-04-11T08:34:00,hpb,30.60
2022-04-11T08:36:00,hpb,34.79
2022-04-11T08:38:00,hpb,31.20
2022-04-11T08:40:00,hpb,31.20
2022-04-11T08:42:00,hpb,27.00
2022-04-11T08:43:00,hpb,23.41
2022-04-11T08:45:00,hpb,27.00
2022-04-11T08:47:00,hpb,34.80
2022-04-11T08:49:00,hpb,34.79
2022-04-11T08:51:00,hpb,23.41
2022-04-11T08:53:00,hpb,27.00
2022-04-11T08:55:00,hpb,38.99
2022-04-11T08:57:00,hpb,30.60
2022-04-11T08:58:00,hpb,15.60
2022-04-11T09:00:00,hpb,34.80
2022-04-11T09:02:00,hpb,31.20
2022-04-11T09:04:00,hpb,34.79
2022-04-11T09:06:00,hpb,31.20
2022-04-11T09:08:00,hpb,34.80
2022-04-11T09:10:00,hpb,31.20
2022-04-11T09:12:00,hpb,30.60
2022-04-11T09:13:00,hpb,15.60
2022-04-11T09:15:00,hpb,27.00
2022-04-11T09:17:00,hpb,31.20
2022-04-11T09:19:00,hpb,31.20
2022-04-11T09:21:00,hpb,27.00
2022-04-11T09:23:00,hpb,27.00
2022-04-11T09:25:00,hpb,42.61
2022-04-11T09:27:00,hpb,34.79
2022-04-11T09:28:00,hpb,15.60
2022-04-11T09:30:00,hpb,31.20
2022-04-11T09:31:00,hpb,15.60
2022-04-11T09:34:00,hpb,46.20
2022-04-11T09:36:00,hpb,27.60
2022-04-11T09:38:00,hpb,27.00
2022-04-11T09:40:00,hpb,46.20
2022-04-11T09:42:00,hpb,42.60
2022-04-11T09:44:00,hpb,27.61
2022-04-11T09:45:00,hpb,15.00
2022-04-11T09:46:00,hpb,12.00
2022-04-11T09:48:00,hpb,38.39
2022-04-11T09:50:00,hpb,35.41
2022-04-11T09:52:00,hpb,30.60
2022-04-11T09:54:00,hpb,31.20
2022-04-11T09:55:00,hpb,15.60
2022-04-11T09:56:00,hpb,15.60
2022-04-11T09:58:00,hpb,34.79
2022-04-11T10:00:00,hpb,34.80
2022-04-11T10:02:00,hpb,34.80
2022-04-11T10:03:00,hpb,15.60
2022-04-11T10:05:00,hpb,38.39
2022-04-11T10:06:00,hpb,15.60
2022-04-11T10:08:00,hpb,34.80
2022-04-11T10:10:00,hpb,38.99
2022-04-11T10:12:00,hpb,34.80
2022-04-11T10:14:00,hpb,34.79
2022-04-11T10:16:00,hpb,27.61
2022-04-11T10:18:00,hpb,30.60
2022-04-11T10:20:00,hpb,46.79
2022-04-11T10:21:00,hpb,11.41
2022-04-11T10:23:00,hpb,31.20
2022-04-11T10:24:00,hpb,15.60
2022-04-11T10:25:00,hpb,11.40
2022-04-11T10:27:00,hpb,31.20
2022-04-11T10:29:00,hpb,34.79
2022-04-11T10:30:00,hpb,11.41
2022-04-11T10:32:00,hpb,27.00
2022-04-11T10:34:00,hpb,27.60
2022-04-11T10:36:00,hpb,30.60
2022-04-11T10:38:00,hpb,34.80
2022-04-11T10:40:00,hpb,31.20
2022-04-11T10:42:00,hpb,31.20
2022-04-11T10:43:00,hpb,15.59
2022-04-11T10:45:00,hpb,30.60
2022-04-11T10:47:00,hpb,31.20
2022-04-11T10:48:00,hpb,23.41
2022-04-11T10:50:00,hpb,34.79
2022-04-11T10:52:00,hpb,34.80
2022-04-11T10:53:00,hpb,27.00
2022-04-11T10:55:00,hpb,42.61
2022-04-11T10:56:00,hpb,19.79
2022-04-11T10:58:00,hpb,38.41
2022-04-11T11:00:00,hpb,46.80
2022-04-11T11:02:00,hpb,42.60
2022-04-11T11:04:00,hpb,38.39
2022-04-11T11:06:00,hpb,39.01
2022-04-11T11:08:00,hpb,50.39
2022-04-11T11:09:00,hpb,27.00
2022-04-11T11:11:00,hpb,50.41
2022-04-11T11:13:00,hpb,46.80
2022-04-11T11:15:00,hpb,50.41
2022-04-11T11:17:00,hpb,38.39
2022-04-11T11:19:00,hpb,42.60
2022-04-11T11:21:00,hpb,46.80
2022-04-11T11:22:00,hpb,19.20
2022-04-11T11:24:00,hpb,42.60
2022-04-11T11:26:00,hpb,46.80
2022-04-11T11:28:00,hpb,38.39
2022-04-11T11:30:00,hpb,35.41
2022-04-11T11:32:00,hpb,46.20
2022-04-11T11:33:00,hpb,23.39
2022-04-11T11:35:00,hpb,50.41
2022-04-11T11:36:00,hpb,19.20
2022-04-11T11:37:00,hpb,15.60
2022-04-11T11:39:00,hpb,42.60
2022-04-11T11:40:00,hpb,19.19
2022-04-11T11:42:00,hpb,31.20
2022-04-11T11:43:00,hpb,23.41
2022-04-11T11:44:00,hpb,15.60
2022-04-11T11:46:00,hpb,46.20
2022-04-11T11:47:00,hpb,19.19
2022-04-11T11:49:00,hpb,50.41
2022-04-11T11:51:00,hpb,35.41
2022-04-11T11:53:00,hpb,38.39
2022-04-11T11:54:00,hpb,15.60
2022-04-11T11:56:00,hpb,31.20
2022-04-11T11:57:00,hpb,15.00
2022-04-11T11:59:00,hpb,46.80
2022-04-11T12:01:00,hpb,50.39
2022-04-11T12:02:00,hpb,19.20
2022-04-11T12:04:00,hpb,39.01
2022-04-11T12:05:00,hpb,19.19
2022-04-11T12:07:00,hpb,34.80
2022-04-11T12:09:00,hpb,46.80
2022-04-11T12:11:00,hpb,42.60
2022-04-11T12:13:00,hpb,42.60
2022-04-11T12:15:00,hpb,46.20
2022-04-11T12:17:00,hpb,58.20
2022-04-11T12:18:00,hpb,23.41
2022-04-11T12:20:00,hpb,61.80
2022-04-11T12:22:00,hpb,46.79
2022-04-11T12:24:00,hpb,58.21
2022-04-11T12:26:00,hpb,50.39
2022-04-11T12:28:00,hpb,46.20
2022-04-11T12:30:00,hpb,46.80
2022-04-11T12:32:00,hpb,66.01
2022-04-11T12:34:00,hpb,50.39
2022-04-11T12:36:00,hpb,42.60
2022-04-11T12:38:00,hpb,46.20
2022-04-11T12:40:00,hpb,54.61
2022-04-11T12:42:00,hpb,58.20
2022-04-11T12:43:00,hpb,22.79
2022-04-11T12:45:00,hpb,39.01
2022-04-11T12:47:00,hpb,46.80
2022-04-11T12:48:00,hpb,27.00
2022-04-11T12:50:00,hpb,50.39
2022-04-11T12:52:00,hpb,54.01
2022-04-11T12:54:00,hpb,50.39
2022-04-11T12:56:00,hpb,58.21
2022-04-11T12:58:00,hpb,31.19
2022-04-11T13:00:00,hpb,38.41
2022-04-11T13:02:00,hpb,46.80
2022-04-11T13:04:00,hpb,42.60
2022-04-11T13:06:00,hpb,58.20
2022-04-11T13:08:00,hpb,53.99
2022-04-11T13:10:00,hpb,54.61
2022-04-11T13:12:00,hpb,46.20
2022-04-11T13:14:00,hpb,42.60
2022-04-11T13:15:00,hpb,23.39
2022-04-11T13:17:00,hpb,39.01
2022-04-11T13:19:00,hpb,50.39
2022-04-11T13:21:00,hpb,42.61
2022-04-11T13:23:00,hpb,58.20
2022-04-11T13:25:00,hpb,46.20
2022-04-11T13:27:00,hpb,61.79
2022-04-11T13:29:00,hpb,46.80
2022-04-11T13:30:00,hpb,27.01
2022-04-11T13:32:00,hpb,65.99
2022-04-11T13:34:00,hpb,46.80
2022-04-11T13:35:00,hpb,34.80
2022-04-11T13:36:00,hpb,22.79
2022-04-11T13:38:00,hpb,62.40
2022-04-11T13:39:00,hpb,27.00
2022-04-11T13:41:00,hpb,50.41
2022-04-11T13:43:00,hpb,65.99
2022-04-11T13:44:00,hpb,31.20
2022-04-11T13:46:00,hpb,61.80
2022-04-11T13:47:00,hpb,27.00
2022-04-11T13:48:00,hpb,27.01
2022-04-11T13:50:00,hpb,62.40
2022-04-11T13:52:00,hpb,53.99
2022-04-11T13:54:00,hpb,61.80
2022-04-11T13:56:00,hpb,54.59
2022-04-11T13:57:00,hpb,27.00
2022-04-11T13:59:00,hpb,42.61
2022-04-11T14:01:00,hpb,50.39
2022-04-11T14:02:00,hpb,34.80
2022-04-11T14:04:00,hpb,42.60
2022-04-11T14:05:00,hpb,27.60
2022-04-11T14:07:00,hpb,50.41
2022-04-11T14:08:00,hpb,27.00
2022-04-11T14:10:00,hpb,50.41
2022-04-11T14:12:00,hpb,46.20
2022-04-11T14:14:00,hpb,34.79
2022-04-11T14:16:00,hpb,58.20
2022-04-11T14:18:00,hpb,58.20
2022-04-11T14:20:00,hpb,69.61
2022-04-11T14:22:00,hpb,65.99
2022-04-11T14:24:00,hpb,58.21
2022-04-11T14:25:00,hpb,31.19
2022-04-11T14:27:00,hpb,66.01
2022-04-11T14:29:00,hpb,66.01
2022-04-11T14:30:00,hpb,46.20
2022-04-11T14:32:00,hpb,77.39
2022-04-11T14:33:00,hpb,42.61
2022-04-11T14:35:00,hpb,70.20
2022-04-11T14:37:00,hpb,73.20
2022-04-11T14:38:00,hpb,34.80
2022-04-11T14:40:00,hpb,70.20
2022-04-11T14:41:00,hpb,42.60
2022-04-11T14:43:00,hpb,66.01
2022-04-11T14:45:00,hpb,80.99
2022-04-11T14:47:00,hpb,81.61
2022-04-11T14:49:00,hpb,77.40
2022-04-11T14:51:00,hpb,77.40
2022-04-11T14:52:00,hpb,38.99
2022-04-11T14:54:00,hpb,81.61
2022-04-11T14:55:00,hpb,27.00
2022-04-11T14:57:00,hpb,65.99
2022-04-11T14:59:00,hpb,61.80
2022-04-11T15:01:00,hpb,58.20
2022-04-11T15:03:00,hpb,54.01
2022-04-11T15:05:00,hpb,73.80
2022-04-11T15:07:00,hpb,61.80
2022-04-11T15:09:00,hpb,50.39
2022-04-11T15:11:00,hpb,46.80
2022-04-11T15:13:00,hpb,61.80
2022-04-11T15:15:00,hpb,46.80
2022-04-11T15:16:00,hpb,27.00
2022-04-11T15:18:00,hpb,54.01
2022-04-11T15:20:00,hpb,62.39
2022-04-11T15:22:00,hpb,69.61
2022-04-11T15:24:00,hpb,65.99
2022-04-11T15:26:00,hpb,61.80
2022-04-11T15:28:00,hpb,54.61
2022-04-11T15:29:00,hpb,34.79
2022-04-11T15:31:00,hpb,38.41
2022-04-11T15:33:00,hpb,58.20
2022-04-11T15:35:00,hpb,58.20
2022-04-11T15:37:00,hpb,58.20
2022-04-11T15:39:00,hpb,58.20
2022-04-11T15:41:00,hpb,50.41
2022-04-11T15:42:00,hpb,42.60
2022-04-11T15:44:00,hpb,61.80
2022-04-11T15:46:00,hpb,54.59
2022-04-11T15:48:00,hpb,61.80
2022-04-11T15:50:00,hpb,66.01
2022-04-11T15:51:00,hpb,27.00
2022-04-11T15:52:00,hpb,27.60
2022-04-11T15:54:00,hpb,46.20
2022-04-11T15:56:00,hpb,61.80
2022-04-11T15:58:00,hpb,50.41
2022-04-11T16:00:00,hpb,54.59
2022-04-11T16:02:00,hpb,61.80
2022-04-11T16:04:00,hpb,65.99
2022-04-11T16:05:00,hpb,31.20
2022-04-11T16:06:00,hpb,34.80
2022-04-11T16:08:00,hpb,53.99
2022-04-11T16:10:00,hpb,62.40
2022-04-11T16:12:00,hpb,58.20
2022-04-11T16:14:00,hpb,46.20
2022-04-11T16:16:00,hpb,50.41
2022-04-11T16:18:00,hpb,54.59
2022-04-11T16:19:00,hpb,30.60
2022-04-11T16:21:00,hpb,54.61
2022-04-11T16:23:00,hpb,53.99
2022-04-11T16:25:00,hpb,61.80
2022-04-11T16:27:00,hpb,62.40
2022-04-11T16:29:00,hpb,69.59
2022-04-11T16:31:00,hpb,50.41
2022-04-11T16:33:00,hpb,65.99
2022-04-11T16:35:00,hpb,58.20
2022-04-11T16:36:00,hpb,23.41
2022-04-11T16:38:00,hpb,65.41
2022-04-11T16:39:00,hpb,23.39
2022-04-11T16:42:00,hpb,46.80
2022-04-11T16:43:00,hpb,53.99
2022-04-11T16:44:00,hpb,27.00
2022-04-11T16:46:00,hpb,46.80
2022-04-11T16:48:00,hpb,58.20
2022-04-11T16:49:00,hpb,30.60
2022-04-11T16:51:00,hpb,39.01
2022-04-11T16:53:00,hpb,38.99
2022-04-11T16:55:00,hpb,61.80
2022-04-11T16:57:00,hpb,46.20
2022-04-11T16:58:00,hpb,27.60
2022-04-11T17:00:00,hpb,46.20
2022-04-11T17:02:00,hpb,42.60
2022-04-11T17:04:00,hpb,46.80
2022-04-11T17:06:00,hpb,46.20
2022-04-11T17:07:00,hpb,19.80
2022-04-11T17:09:00,hpb,42.60
2022-04-11T17:10:00,hpb,22.79
2022-04-11T17:11:00,hpb,23.41
2022-04-11T17:13:00,hpb,38.99
2022-04-11T17:14:00,hpb,27.00
2022-04-11T17:16:00,hpb,39.01
2022-04-11T17:18:00,hpb,38.39
2022-04-11T17:20:00,hpb,46.80
2022-04-11T17:22:00,hpb,34.80
2022-04-11T17:24:00,hpb,38.39
2022-04-11T17:25:00,hpb,15.60
2022-04-11T17:27:00,hpb,31.20
2022-04-11T17:28:00,hpb,27.00
2022-04-11T17:30:00,hpb,31.20
2022-04-11T17:31:00,hpb,27.00
2022-04-11T17:33:00,hpb,42.61
2022-04-11T17:35:00,hpb,46.80
2022-04-11T17:37:00,hpb,46.19
2022-04-11T17:38:00,hpb,19.20
2022-04-11T17:40:00,hpb,43.20
2022-04-11T17:42:00,hpb,50.41
2022-04-11T17:43:00,hpb,22.79
2022-04-11T17:44:00,hpb,19.80
2022-04-11T17:46:00,hpb,53.99
2022-04-11T17:48:00,hpb,50.41
2022-04-11T17:50:00,hpb,42.60
2022-04-11T17:52:00,hpb,42.60
2022-04-11T17:54:00,hpb,46.80
2022-04-11T17:55:00,hpb,22.81
2022-04-11T17:56:00,hpb,19.79
2022-04-11T17:58:00,hpb,46.20
2022-04-11T17:59:00,hpb,23.41
2022-04-11T18:01:00,hpb,50.39
2022-04-11T18:03:00,hpb,50.41
2022-04-11T18:05:00,hpb,34.80
2022-04-11T18:06:00,hpb,27.00
2022-04-11T18:08:00,hpb,54.59
2022-04-11T18:10:00,hpb,42.61
2022-04-11T18:11:00,hpb,19.19
2022-04-11T18:13:00,hpb,46.80
2022-04-11T18:15:00,hpb,50.41
2022-04-11T18:16:00,hpb,22.79
2022-04-11T18:18:00,hpb,54.61
2022-04-11T18:20:00,hpb,38.39
2022-04-11T18:22:00,hpb,46.80
2022-04-11T18:24:00,hpb,42.60
2022-04-11T18:25:00,hpb,19.20
2022-04-11T18:27:00,hpb,46.80
2022-04-11T18:29:00,hpb,50.39
2022-04-11T18:31:00,hpb,42.60
2022-04-11T18:32:00,hpb,19.20
2022-04-11T18:34:00,hpb,39.01
2022-04-11T18:35:00,hpb,15.60
2022-04-11T18:37:00,hpb,38.39
2022-04-11T18:38:00,hpb,27.00
2022-04-11T18:39:00,hpb,19.80
2022-04-11T18:41:00,hpb,42.60
2022-04-11T18:42:00,hpb,19.20
2022-04-11T18:44:00,hpb,42.60
2022-04-11T18:46:00,hpb,46.80
2022-04-11T18:48:00,hpb,30.60
2022-04-11T18:49:00,hpb,19.79
2022-04-11T18:50:00,hpb,22.81
2022-04-11T18:52:00,hpb,38.99
2022-04-11T18:54:00,hpb,39.01
2022-04-11T18:56:00,hpb,34.79
2022-04-11T18:58:00,hpb,30.60
2022-04-11T19:00:00,hpb,46.80
2022-04-11T19:02:00,hpb,46.20
2022-04-11T19:04:00,hpb,43.20
2022-04-11T19:06:00,hpb,38.41
2022-04-11T19:08:00,hpb,38.99
2022-04-11T19:09:00,hpb,22.81
2022-04-11T19:11:00,hpb,38.99
2022-04-11T19:13:00,hpb,34.80
