#datetime,building,power
2022-03-06T00:00:00,prt,23.82
2022-03-06T00:01:00,prt,23.51
2022-03-06T00:02:00,prt,22.47
2022-03-06T00:03:00,prt,24.36
2022-03-06T00:04:00,prt,24.60
2022-03-06T00:05:00,prt,25.21
2022-03-06T00:06:00,prt,24.88
2022-03-06T00:07:00,prt,22.66
2022-03-06T00:08:00,prt,22.39
2022-03-06T00:09:00,prt,22.90
2022-03-06T00:10:00,prt,23.45
2022-03-06T00:11:00,prt,23.95
2022-03-06T00:12:00,prt,22.35
2022-03-06T00:13:00,prt,22.41
2022-03-06T00:14:00,prt,24.54
2022-03-06T00:15:00,prt,24.27
2022-03-06T00:16:00,prt,28.89
2022-03-06T00:17:00,prt,31.35
2022-03-06T00:18:00,prt,26.68
2022-03-06T00:19:00,prt,23.48
2022-03-06T00:20:00,prt,23.05
2022-03-06T00:21:00,prt,22.45
2022-03-06T00:22:00,prt,24.96
2022-03-06T00:23:00,prt,22.48
2022-03-06T00:24:00,prt,20.61
2022-03-06T00:25:00,prt,21.33
2022-03-06T00:26:00,prt,25.83
2022-03-06T00:27:00,prt,25.64
2022-03-06T00:28:00,prt,24.11
2022-03-06T00:29:00,prt,23.29
2022-03-06T00:30:00,prt,21.88
2022-03-06T00:31:00,prt,22.19
2022-03-06T00:32:00,prt,20.41
2022-03-06T00:33:00,prt,19.80
2022-03-06T00:34:00,prt,18.76
2022-03-06T00:35:00,prt,19.04
2022-03-06T00:36:00,prt,21.55
2022-03-06T00:37:00,prt,20.58
2022-03-06T00:38:00,prt,20.96
2022-03-06T00:39:00,prt,19.76
2022-03-06T00:40:00,prt,20.55
2022-03-06T00:41:00,prt,23.60
2022-03-06T00:42:00,prt,22.79
2022-03-06T00:43:00,prt,20.13
2022-03-06T00:44:00,prt,20.42
2022-03-06T00:45:00,prt,19.22
2022-03-06T00:46:00,prt,20.17
2022-03-06T00:47:00,prt,20.57
2022-03-06T00:48:00,prt,22.35
2022-03-06T00:49:00,prt,23.88
2022-03-06T00:50:00,prt,26.28
2022-03-06T00:51:00,prt,24.13
2022-03-06T00:52:00,prt,23.58
2022-03-06T00:53:00,prt,21.12
2022-03-06T00:54:00,prt,21.43
2022-03-06T00:55:00,prt,24.98
2022-03-06T00:56:00,prt,24.87
2022-03-06T00:57:00,prt,24.02
2022-03-06T00:58:00,prt,25.20
2022-03-06T00:59:00,prt,21.39
2022-03-06T01:00:00,prt,21.49
2022-03-06T01:01:00,prt,21.67
2022-03-06T01:02:00,prt,22.07
2022-03-06T01:03:00,prt,23.07
2022-03-06T01:04:00,prt,21.91
2022-03-06T01:05:00,prt,21.45
2022-03-06T01:06:00,prt,20.89
2022-03-06T01:07:00,prt,20.21
2022-03-06T01:08:00,prt,20.36
2022-03-06T01:09:00,prt,20.43
2022-03-06T01:10:00,prt,19.70
2022-03-06T01:11:00,prt,23.56
2022-03-06T01:12:00,prt,26.04
2022-03-06T01:13:00,prt,23.60
2022-03-06T01:14:00,prt,29.25
2022-03-06T01:15:00,prt,24.87
2022-03-06T01:16:00,prt,19.81
2022-03-06T01:17:00,prt,18.79
2022-03-06T01:18:00,prt,19.16
2022-03-06T01:19:00,prt,21.63
2022-03-06T01:20:00,prt,21.10
2022-03-06T01:21:00,prt,24.15
2022-03-06T01:22:00,prt,23.55
2022-03-06T01:23:00,prt,24.18
2022-03-06T01:24:00,prt,24.85
2022-03-06T01:25:00,prt,22.18
2022-03-06T01:26:00,prt,21.61
2022-03-06T01:27:00,prt,19.53
2022-03-06T01:28:00,prt,18.98
2022-03-06T01:29:00,prt,19.19
2022-03-06T01:30:00,prt,24.46
2022-03-06T01:31:00,prt,25.41
2022-03-06T01:32:00,prt,23.58
2022-03-06T01:33:00,prt,20.54
2022-03-06T01:34:00,prt,22.26
2022-03-06T01:35:00,prt,23.75
2022-03-06T01:36:00,prt,23.95
2022-03-06T01:37:00,prt,23.52
2022-03-06T01:38:00,prt,20.70
2022-03-06T01:39:00,prt,21.55
2022-03-06T01:40:00,prt,18.74
2022-03-06T01:41:00,prt,20.37
2022-03-06T01:42:00,prt,21.09
2022-03-06T01:43:00,prt,22.15
2022-03-06T01:44:00,prt,21.88
2022-03-06T01:45:00,prt,21.36
2022-03-06T01:46:00,prt,21.94
2022-03-06T01:47:00,prt,20.93
2022-03-06T01:48:00,prt,21.17
2022-03-06T01:49:00,prt,20.78
2022-03-06T01:50:00,prt,20.48
2022-03-06T01:51:00,prt,20.83
2022-03-06T01:52:00,prt,20.37
2022-03-06T01:53:00,prt,20.79
2022-03-06T01:54:00,prt,20.61
2022-03-06T01:55:00,prt,18.88
2022-03-06T01:56:00,prt,23.59
2022-03-06T01:57:00,prt,25.98
2022-03-06T01:58:00,prt,23.53
2022-03-06T01:59:00,prt,24.28
2022-03-06T02:00:00,prt,23.70
2022-03-06T02:01:00,prt,22.92
2022-03-06T02:02:00,prt,23.78
2022-03-06T02:03:00,prt,27.02
2022-03-06T02:04:00,prt,22.57
2022-03-06T02:05:00,prt,21.80
2022-03-06T02:06:00,prt,22.44
2022-03-06T02:07:00,prt,22.50
2022-03-06T02:08:00,prt,22.41
2022-03-06T02:09:00,prt,22.35
2022-03-06T02:10:00,prt,22.11
2022-03-06T02:11:00,prt,22.27
2022-03-06T02:12:00,prt,21.82
2022-03-06T02:13:00,prt,22.48
2022-03-06T02:14:00,prt,21.29
2022-03-06T02:15:00,prt,22.66
2022-03-06T02:16:00,prt,26.25
2022-03-06T02:17:00,prt,27.59
2022-03-06T02:18:00,prt,27.31
2022-03-06T02:19:00,prt,27.78
2022-03-06T02:20:00,prt,26.56
2022-03-06T02:21:00,prt,26.80
2022-03-06T02:22:00,prt,25.61
2022-03-06T02:23:00,prt,27.94
2022-03-06T02:24:00,prt,22.09
2022-03-06T02:25:00,prt,21.39
2022-03-06T02:26:00,prt,21.71
2022-03-06T02:27:00,prt,21.40
2022-03-06T02:28:00,prt,20.37
2022-03-06T02:29:00,prt,20.96
2022-03-06T02:30:00,prt,21.77
2022-03-06T02:31:00,prt,20.96
2022-03-06T02:32:00,prt,20.86
2022-03-06T02:33:00,prt,21.66
2022-03-06T02:34:00,prt,20.89
2022-03-06T02:35:00,prt,19.06
2022-03-06T02:36:00,prt,19.68
2022-03-06T02:37:00,prt,20.75
2022-03-06T02:38:00,prt,22.09
2022-03-06T02:39:00,prt,21.60
2022-03-06T02:40:00,prt,22.59
2022-03-06T02:41:00,prt,23.54
2022-03-06T02:42:00,prt,28.07
2022-03-06T02:43:00,prt,28.25
2022-03-06T02:44:00,prt,28.10
2022-03-06T02:45:00,prt,27.50
2022-03-06T02:46:00,prt,26.76
2022-03-06T02:47:00,prt,22.60
2022-03-06T02:48:00,prt,22.11
2022-03-06T02:49:00,prt,21.85
2022-03-06T02:50:00,prt,20.31
2022-03-06T02:51:00,prt,21.22
2022-03-06T02:52:00,prt,20.53
2022-03-06T02:53:00,prt,20.56
2022-03-06T02:54:00,prt,20.16
2022-03-06T02:55:00,prt,19.78
2022-03-06T02:56:00,prt,22.42
2022-03-06T02:57:00,prt,22.43
2022-03-06T02:58:00,prt,23.65
2022-03-06T02:59:00,prt,25.15
2022-03-06T03:00:00,prt,25.78
2022-03-06T03:01:00,prt,26.63
2022-03-06T03:02:00,prt,25.79
2022-03-06T03:03:00,prt,21.46
2022-03-06T03:04:00,prt,21.63
2022-03-06T03:05:00,prt,24.77
2022-03-06T03:06:00,prt,24.02
2022-03-06T03:07:00,prt,23.27
2022-03-06T03:08:00,prt,25.67
2022-03-06T03:09:00,prt,25.86
2022-03-06T03:10:00,prt,24.19
2022-03-06T03:11:00,prt,24.04
2022-03-06T03:12:00,prt,23.66
2022-03-06T03:13:00,prt,24.05
2022-03-06T03:14:00,prt,24.65
2022-03-06T03:15:00,prt,23.08
2022-03-06T03:16:00,prt,24.52
2022-03-06T03:17:00,prt,26.05
2022-03-06T03:18:00,prt,23.51
2022-03-06T03:19:00,prt,22.20
2022-03-06T03:20:00,prt,22.44
2022-03-06T03:21:00,prt,20.50
2022-03-06T03:22:00,prt,23.22
2022-03-06T03:23:00,prt,27.88
2022-03-06T03:24:00,prt,21.70
2022-03-06T03:25:00,prt,21.01
2022-03-06T03:26:00,prt,21.31
2022-03-06T03:27:00,prt,20.59
2022-03-06T03:28:00,prt,23.09
2022-03-06T03:29:00,prt,21.69
2022-03-06T03:30:00,prt,20.99
2022-03-06T03:31:00,prt,22.81
2022-03-06T03:32:00,prt,23.27
2022-03-06T03:33:00,prt,19.84
2022-03-06T03:34:00,prt,22.59
2022-03-06T03:35:00,prt,20.18
2022-03-06T03:36:00,prt,28.63
2022-03-06T03:37:00,prt,26.65
2022-03-06T03:38:00,prt,29.71
2022-03-06T03:39:00,prt,27.89
2022-03-06T03:40:00,prt,28.64
2022-03-06T03:41:00,prt,23.46
2022-03-06T03:42:00,prt,23.42
2022-03-06T03:43:00,prt,22.41
2022-03-06T03:44:00,prt,21.43
2022-03-06T03:45:00,prt,19.77
2022-03-06T03:46:00,prt,19.86
2022-03-06T03:47:00,prt,19.17
2022-03-06T03:48:00,prt,19.22
2022-03-06T03:49:00,prt,19.19
2022-03-06T03:50:00,prt,24.35
2022-03-06T03:51:00,prt,24.93
2022-03-06T03:52:00,prt,27.81
2022-03-06T03:53:00,prt,28.93
2022-03-06T03:54:00,prt,24.91
2022-03-06T03:55:00,prt,22.30
2022-03-06T03:56:00,prt,23.59
2022-03-06T03:57:00,prt,21.76
2022-03-06T03:58:00,prt,21.38
2022-03-06T03:59:00,prt,19.82
2022-03-06T04:00:00,prt,19.32
2022-03-06T04:01:00,prt,23.32
2022-03-06T04:02:00,prt,25.90
2022-03-06T04:03:00,prt,26.27
2022-03-06T04:04:00,prt,27.57
2022-03-06T04:05:00,prt,26.73
2022-03-06T04:06:00,prt,26.80
2022-03-06T04:07:00,prt,27.38
2022-03-06T04:08:00,prt,27.41
2022-03-06T04:09:00,prt,27.55
2022-03-06T04:10:00,prt,27.14
2022-03-06T04:11:00,prt,26.94
2022-03-06T04:12:00,prt,27.58
2022-03-06T04:13:00,prt,30.94
2022-03-06T04:14:00,prt,30.04
2022-03-06T04:15:00,prt,28.79
2022-03-06T04:16:00,prt,32.41
2022-03-06T04:17:00,prt,35.22
2022-03-06T04:18:00,prt,32.37
2022-03-06T04:19:00,prt,32.09
2022-03-06T04:20:00,prt,29.61
2022-03-06T04:21:00,prt,27.43
2022-03-06T04:22:00,prt,26.88
2022-03-06T04:23:00,prt,29.60
2022-03-06T04:24:00,prt,29.51
2022-03-06T04:25:00,prt,29.13
2022-03-06T04:26:00,prt,26.86
2022-03-06T04:27:00,prt,27.82
2022-03-06T04:28:00,prt,25.50
2022-03-06T04:29:00,prt,26.19
2022-03-06T04:30:00,prt,28.84
2022-03-06T04:31:00,prt,29.59
2022-03-06T04:32:00,prt,27.36
2022-03-06T04:33:00,prt,29.85
2022-03-06T04:34:00,prt,30.56
2022-03-06T04:35:00,prt,30.49
2022-03-06T04:36:00,prt,34.93
2022-03-06T04:37:00,prt,35.71
2022-03-06T04:38:00,prt,33.22
2022-03-06T04:39:00,prt,31.00
2022-03-06T04:40:00,prt,28.57
2022-03-06T04:41:00,prt,28.00
2022-03-06T04:42:00,prt,26.69
2022-03-06T04:43:00,prt,26.22
2022-03-06T04:44:00,prt,26.09
2022-03-06T04:45:00,prt,27.90
2022-03-06T04:46:00,prt,26.29
2022-03-06T04:47:00,prt,28.55
2022-03-06T04:48:00,prt,25.79
2022-03-06T04:49:00,prt,26.55
2022-03-06T04:50:00,prt,26.25
2022-03-06T04:51:00,prt,27.12
2022-03-06T04:52:00,prt,26.12
2022-03-06T04:53:00,prt,26.82
2022-03-06T04:54:00,prt,26.90
2022-03-06T04:55:00,prt,27.04
2022-03-06T04:56:00,prt,29.53
2022-03-06T04:57:00,prt,29.75
2022-03-06T04:58:00,prt,28.76
2022-03-06T04:59:00,prt,33.61
2022-03-06T05:00:00,prt,33.74
2022-03-06T05:01:00,prt,30.24
2022-03-06T05:02:00,prt,30.91
2022-03-06T05:03:00,prt,28.60
2022-03-06T05:04:00,prt,27.89
2022-03-06T05:05:00,prt,32.90
2022-03-06T05:06:00,prt,27.66
2022-03-06T05:07:00,prt,28.84
2022-03-06T05:08:00,prt,27.99
2022-03-06T05:09:00,prt,28.24
2022-03-06T05:10:00,prt,27.77
2022-03-06T05:11:00,prt,27.52
2022-03-06T05:12:00,prt,28.59
2022-03-06T05:13:00,prt,27.86
2022-03-06T05:14:00,prt,26.85
2022-03-06T05:15:00,prt,26.90
2022-03-06T05:16:00,prt,29.27
2022-03-06T05:17:00,prt,27.70
2022-03-06T05:18:00,prt,28.85
2022-03-06T05:19:00,prt,29.31
2022-03-06T05:20:00,prt,29.95
2022-03-06T05:21:00,prt,29.92
2022-03-06T05:22:00,prt,32.85
2022-03-06T05:23:00,prt,32.87
2022-03-06T05:24:00,prt,31.91
2022-03-06T05:25:00,prt,32.12
2022-03-06T05:26:00,prt,28.03
2022-03-06T05:27:00,prt,29.86
2022-03-06T05:28:00,prt,28.78
2022-03-06T05:29:00,prt,28.36
2022-03-06T05:30:00,prt,28.23
2022-03-06T05:31:00,prt,27.77
2022-03-06T05:32:00,prt,28.06
2022-03-06T05:33:00,prt,27.76
2022-03-06T05:34:00,prt,26.41
2022-03-06T05:35:00,prt,25.74
2022-03-06T05:36:00,prt,30.02
2022-03-06T05:37:00,prt,31.02
2022-03-06T05:38:00,prt,32.35
2022-03-06T05:39:00,prt,32.39
2022-03-06T05:40:00,prt,33.51
2022-03-06T05:41:00,prt,32.73
2022-03-06T05:42:00,prt,35.22
2022-03-06T05:43:00,prt,32.12
2022-03-06T05:44:00,prt,34.81
2022-03-06T05:45:00,prt,36.98
2022-03-06T05:46:00,prt,33.55
2022-03-06T05:47:00,prt,34.25
2022-03-06T05:48:00,prt,30.29
2022-03-06T05:49:00,prt,32.72
2022-03-06T05:50:00,prt,34.70
2022-03-06T05:51:00,prt,35.20
2022-03-06T05:52:00,prt,30.10
2022-03-06T05:53:00,prt,29.26
2022-03-06T05:54:00,prt,31.82
2022-03-06T05:55:00,prt,30.72
2022-03-06T05:56:00,prt,32.28
2022-03-06T05:57:00,prt,33.27
2022-03-06T05:58:00,prt,33.28
2022-03-06T05:59:00,prt,35.51
2022-03-06T06:00:00,prt,36.33
2022-03-06T06:01:00,prt,40.90
2022-03-06T06:02:00,prt,41.07
2022-03-06T06:03:00,prt,40.99
2022-03-06T06:04:00,prt,42.80
2022-03-06T06:05:00,prt,45.55
2022-03-06T06:06:00,prt,47.75
2022-03-06T06:07:00,prt,48.05
2022-03-06T06:08:00,prt,49.83
2022-03-06T06:09:00,prt,47.82
2022-03-06T06:10:00,prt,58.76
2022-03-06T06:11:00,prt,46.02
2022-03-06T06:12:00,prt,44.25
2022-03-06T06:13:00,prt,54.82
2022-03-06T06:14:00,prt,60.95
2022-03-06T06:15:00,prt,60.62
2022-03-06T06:16:00,prt,71.11
2022-03-06T06:17:00,prt,74.49
2022-03-06T06:18:00,prt,79.05
2022-03-06T06:19:00,prt,73.16
2022-03-06T06:20:00,prt,74.35
2022-03-06T06:21:00,prt,73.25
2022-03-06T06:22:00,prt,72.13
2022-03-06T06:23:00,prt,70.13
2022-03-06T06:24:00,prt,71.94
2022-03-06T06:25:00,prt,68.65
2022-03-06T06:26:00,prt,68.40
2022-03-06T06:27:00,prt,66.51
2022-03-06T06:28:00,prt,64.11
2022-03-06T06:29:00,prt,65.13
2022-03-06T06:30:00,prt,66.84
2022-03-06T06:31:00,prt,58.78
2022-03-06T06:32:00,prt,53.04
2022-03-06T06:33:00,prt,62.91
2022-03-06T06:34:00,prt,66.47
2022-03-06T06:35:00,prt,65.65
2022-03-06T06:36:00,prt,66.77
2022-03-06T06:37:00,prt,66.19
2022-03-06T06:38:00,prt,66.08
2022-03-06T06:39:00,prt,63.57
2022-03-06T06:40:00,prt,67.60
2022-03-06T06:41:00,prt,66.25
2022-03-06T06:42:00,prt,71.26
2022-03-06T06:43:00,prt,65.31
2022-03-06T06:44:00,prt,69.54
2022-03-06T06:45:00,prt,65.88
2022-03-06T06:46:00,prt,70.26
2022-03-06T06:47:00,prt,85.13
2022-03-06T06:48:00,prt,67.96
2022-03-06T06:49:00,prt,55.90
2022-03-06T06:50:00,prt,54.91
2022-03-06T06:51:00,prt,67.88
2022-03-06T06:52:00,prt,67.86
2022-03-06T06:53:00,prt,80.11
2022-03-06T06:54:00,prt,74.09
2022-03-06T06:55:00,prt,55.27
2022-03-06T06:56:00,prt,62.35
2022-03-06T06:57:00,prt,57.49
2022-03-06T06:58:00,prt,70.56
2022-03-06T06:59:00,prt,60.07
2022-03-06T07:00:00,prt,66.57
2022-03-06T07:01:00,prt,58.49
2022-03-06T07:02:00,prt,65.83
2022-03-06T07:03:00,prt,57.01
2022-03-06T07:04:00,prt,66.04
2022-03-06T07:05:00,prt,58.77
2022-03-06T07:06:00,prt,57.54
2022-03-06T07:07:00,prt,58.48
2022-03-06T07:08:00,prt,67.28
2022-03-06T07:09:00,prt,69.50
2022-03-06T07:10:00,prt,72.83
2022-03-06T07:11:00,prt,77.16
2022-03-06T07:12:00,prt,68.94
2022-03-06T07:13:00,prt,67.62
2022-03-06T07:14:00,prt,77.23
2022-03-06T07:15:00,prt,63.54
2022-03-06T07:16:00,prt,75.09
2022-03-06T07:17:00,prt,72.91
2022-03-06T07:18:00,prt,80.09
2022-03-06T07:19:00,prt,69.75
2022-03-06T07:20:00,prt,76.38
2022-03-06T07:21:00,prt,79.22
2022-03-06T07:22:00,prt,64.70
2022-03-06T07:23:00,prt,63.10
2022-03-06T07:24:00,prt,61.94
2022-03-06T07:25:00,prt,60.72
2022-03-06T07:26:00,prt,63.41
2022-03-06T07:27:00,prt,59.68
2022-03-06T07:28:00,prt,66.37
2022-03-06T07:29:00,prt,62.15
2022-03-06T07:30:00,prt,56.32
2022-03-06T07:31:00,prt,62.42
2022-03-06T07:32:00,prt,63.51
2022-03-06T07:33:00,prt,68.14
2022-03-06T07:34:00,prt,68.07
2022-03-06T07:35:00,prt,72.60
2022-03-06T07:36:00,prt,67.26
2022-03-06T07:37:00,prt,65.44
2022-03-06T07:38:00,prt,67.01
2022-03-06T07:39:00,prt,62.43
2022-03-06T07:40:00,prt,60.18
2022-03-06T07:41:00,prt,60.92
2022-03-06T07:42:00,prt,65.40
2022-03-06T07:43:00,prt,62.05
2022-03-06T07:44:00,prt,63.77
2022-03-06T07:45:00,prt,61.20
2022-03-06T07:46:00,prt,59.48
2022-03-06T07:47:00,prt,60.52
2022-03-06T07:48:00,prt,64.59
2022-03-06T07:49:00,prt,76.14
2022-03-06T07:50:00,prt,68.46
2022-03-06T07:51:00,prt,76.65
2022-03-06T07:52:00,prt,67.47
2022-03-06T07:53:00,prt,71.67
2022-03-06T07:54:00,prt,69.10
2022-03-06T07:55:00,prt,71.04
2022-03-06T07:56:00,prt,71.75
2022-03-06T07:57:00,prt,76.28
2022-03-06T07:58:00,prt,68.14
2022-03-06T07:59:00,prt,66.89
2022-03-06T08:00:00,prt,63.14
2022-03-06T08:01:00,prt,70.36
2022-03-06T08:02:00,prt,71.51
2022-03-06T08:03:00,prt,63.17
2022-03-06T08:04:00,prt,59.33
2022-03-06T08:05:00,prt,61.08
2022-03-06T08:06:00,prt,57.39
2022-03-06T08:07:00,prt,67.16
2022-03-06T08:08:00,prt,60.58
2022-03-06T08:09:00,prt,77.44
2022-03-06T08:10:00,prt,67.84
2022-03-06T08:11:00,prt,65.09
2022-03-06T08:12:00,prt,69.25
2022-03-06T08:13:00,prt,74.87
2022-03-06T08:14:00,prt,70.44
2022-03-06T08:15:00,prt,69.14
2022-03-06T08:16:00,prt,64.70
2022-03-06T08:17:00,prt,61.60
2022-03-06T08:18:00,prt,61.70
2022-03-06T08:19:00,prt,70.89
2022-03-06T08:20:00,prt,61.36
2022-03-06T08:21:00,prt,68.86
2022-03-06T08:22:00,prt,68.77
2022-03-06T08:23:00,prt,68.01
2022-03-06T08:24:00,prt,88.39
2022-03-06T08:25:00,prt,82.69
2022-03-06T08:26:00,prt,82.24
2022-03-06T08:27:00,prt,67.80
2022-03-06T08:28:00,prt,65.16
2022-03-06T08:29:00,prt,75.26
2022-03-06T08:30:00,prt,60.24
2022-03-06T08:31:00,prt,60.56
2022-03-06T08:32:00,prt,65.50
2022-03-06T08:33:00,prt,62.25
2022-03-06T08:34:00,prt,63.11
2022-03-06T08:35:00,prt,74.77
2022-03-06T08:36:00,prt,78.12
2022-03-06T08:37:00,prt,70.81
2022-03-06T08:38:00,prt,61.85
2022-03-06T08:39:00,prt,57.22
2022-03-06T08:40:00,prt,65.97
2022-03-06T08:41:00,prt,72.13
2022-03-06T08:42:00,prt,80.92
2022-03-06T08:43:00,prt,86.00
2022-03-06T08:44:00,prt,78.97
2022-03-06T08:45:00,prt,61.57
2022-03-06T08:46:00,prt,65.17
2022-03-06T08:47:00,prt,67.50
2022-03-06T08:48:00,prt,72.16
2022-03-06T08:49:00,prt,71.59
2022-03-06T08:50:00,prt,66.29
2022-03-06T08:51:00,prt,71.78
2022-03-06T08:52:00,prt,62.65
2022-03-06T08:53:00,prt,59.28
2022-03-06T08:54:00,prt,63.85
2022-03-06T08:55:00,prt,65.39
2022-03-06T08:56:00,prt,64.83
2022-03-06T08:57:00,prt,66.92
2022-03-06T08:58:00,prt,68.40
2022-03-06T08:59:00,prt,72.69
2022-03-06T09:00:00,prt,93.31
2022-03-06T09:01:00,prt,77.10
2022-03-06T09:02:00,prt,77.72
2022-03-06T09:03:00,prt,76.72
2022-03-06T09:04:00,prt,84.22
2022-03-06T09:05:00,prt,77.53
2022-03-06T09:06:00,prt,73.76
2022-03-06T09:07:00,prt,74.36
2022-03-06T09:08:00,prt,69.05
2022-03-06T09:09:00,prt,87.74
2022-03-06T09:10:00,prt,82.85
2022-03-06T09:11:00,prt,82.72
2022-03-06T09:12:00,prt,77.75
2022-03-06T09:13:00,prt,82.06
2022-03-06T09:14:00,prt,85.27
2022-03-06T09:15:00,prt,81.17
2022-03-06T09:16:00,prt,77.27
2022-03-06T09:17:00,prt,75.11
2022-03-06T09:18:00,prt,80.65
2022-03-06T09:19:00,prt,80.11
2022-03-06T09:20:00,prt,69.10
2022-03-06T09:21:00,prt,76.75
2022-03-06T09:22:00,prt,82.36
2022-03-06T09:23:00,prt,80.52
2022-03-06T09:24:00,prt,85.27
2022-03-06T09:25:00,prt,70.63
2022-03-06T09:26:00,prt,71.05
2022-03-06T09:27:00,prt,79.30
2022-03-06T09:28:00,prt,78.96
2022-03-06T09:29:00,prt,83.97
2022-03-06T09:30:00,prt,68.99
2022-03-06T09:31:00,prt,62.66
2022-03-06T09:32:00,prt,68.78
2022-03-06T09:33:00,prt,71.06
2022-03-06T09:34:00,prt,77.76
2022-03-06T09:35:00,prt,88.47
2022-03-06T09:36:00,prt,74.92
2022-03-06T09:37:00,prt,78.57
2022-03-06T09:38:00,prt,80.80
2022-03-06T09:39:00,prt,77.60
2022-03-06T09:40:00,prt,74.28
2022-03-06T09:41:00,prt,76.95
2022-03-06T09:42:00,prt,78.65
2022-03-06T09:43:00,prt,77.90
2022-03-06T09:44:00,prt,78.71
2022-03-06T09:45:00,prt,82.82
2022-03-06T09:46:00,prt,79.38
2022-03-06T09:47:00,prt,76.73
2022-03-06T09:48:00,prt,69.80
2022-03-06T09:49:00,prt,67.31
2022-03-06T09:50:00,prt,72.15
2022-03-06T09:51:00,prt,88.70
2022-03-06T09:52:00,prt,66.71
2022-03-06T09:53:00,prt,67.25
2022-03-06T09:54:00,prt,71.70
2022-03-06T09:55:00,prt,71.23
2022-03-06T09:56:00,prt,73.48
2022-03-06T09:57:00,prt,78.12
2022-03-06T09:58:00,prt,81.87
2022-03-06T09:59:00,prt,85.64
2022-03-06T10:00:00,prt,66.47
2022-03-06T10:01:00,prt,69.13
2022-03-06T10:02:00,prt,68.74
2022-03-06T10:03:00,prt,75.80
2022-03-06T10:04:00,prt,67.25
2022-03-06T10:05:00,prt,65.49
2022-03-06T10:06:00,prt,69.81
2022-03-06T10:07:00,prt,77.18
2022-03-06T10:08:00,prt,79.36
2022-03-06T10:09:00,prt,79.13
2022-03-06T10:10:00,prt,84.05
2022-03-06T10:11:00,prt,81.46
2022-03-06T10:12:00,prt,69.14
2022-03-06T10:13:00,prt,67.62
2022-03-06T10:14:00,prt,78.16
2022-03-06T10:15:00,prt,73.50
2022-03-06T10:16:00,prt,75.39
2022-03-06T10:17:00,prt,77.85
2022-03-06T10:18:00,prt,78.61
2022-03-06T10:19:00,prt,73.07
2022-03-06T10:20:00,prt,75.44
2022-03-06T10:21:00,prt,77.28
2022-03-06T10:22:00,prt,77.75
2022-03-06T10:23:00,prt,75.62
2022-03-06T10:24:00,prt,77.74
2022-03-06T10:25:00,prt,73.41
2022-03-06T10:26:00,prt,76.15
2022-03-06T10:27:00,prt,79.08
2022-03-06T10:28:00,prt,78.74
2022-03-06T10:29:00,prt,73.65
2022-03-06T10:30:00,prt,75.72
2022-03-06T10:31:00,prt,81.92
2022-03-06T10:32:00,prt,77.29
2022-03-06T10:33:00,prt,76.72
2022-03-06T10:34:00,prt,80.45
2022-03-06T10:35:00,prt,79.45
2022-03-06T10:36:00,prt,73.91
2022-03-06T10:37:00,prt,72.53
2022-03-06T10:38:00,prt,71.88
2022-03-06T10:39:00,prt,80.39
2022-03-06T10:40:00,prt,77.03
2022-03-06T10:41:00,prt,80.41
2022-03-06T10:42:00,prt,76.81
2022-03-06T10:43:00,prt,81.36
2022-03-06T10:44:00,prt,80.95
2022-03-06T10:45:00,prt,81.89
2022-03-06T10:46:00,prt,79.57
2022-03-06T10:47:00,prt,75.39
2022-03-06T10:48:00,prt,77.32
2022-03-06T10:49:00,prt,83.76
2022-03-06T10:50:00,prt,76.82
2022-03-06T10:51:00,prt,71.63
2022-03-06T10:52:00,prt,75.05
2022-03-06T10:53:00,prt,97.79
2022-03-06T10:54:00,prt,81.88
2022-03-06T10:55:00,prt,81.65
2022-03-06T10:56:00,prt,79.21
2022-03-06T10:57:00,prt,91.25
2022-03-06T10:58:00,prt,81.67
2022-03-06T10:59:00,prt,78.02
2022-03-06T11:00:00,prt,74.76
2022-03-06T11:01:00,prt,72.30
2022-03-06T11:02:00,prt,77.25
2022-03-06T11:03:00,prt,81.52
2022-03-06T11:04:00,prt,80.08
2022-03-06T11:05:00,prt,83.32
2022-03-06T11:06:00,prt,80.09
2022-03-06T11:07:00,prt,79.63
2022-03-06T11:08:00,prt,86.08
2022-03-06T11:09:00,prt,93.49
2022-03-06T11:10:00,prt,84.50
2022-03-06T11:11:00,prt,78.54
2022-03-06T11:12:00,prt,74.43
2022-03-06T11:13:00,prt,78.31
2022-03-06T11:14:00,prt,75.90
2022-03-06T11:15:00,prt,82.92
2022-03-06T11:16:00,prt,82.84
2022-03-06T11:17:00,prt,74.94
2022-03-06T11:18:00,prt,71.48
2022-03-06T11:19:00,prt,74.52
2022-03-06T11:20:00,prt,72.70
2022-03-06T11:21:00,prt,81.71
2022-03-06T11:22:00,prt,72.61
2022-03-06T11:23:00,prt,74.53
2022-03-06T11:24:00,prt,77.00
2022-03-06T11:25:00,prt,76.27
2022-03-06T11:26:00,prt,75.04
2022-03-06T11:27:00,prt,76.32
2022-03-06T11:28:00,prt,80.64
2022-03-06T11:29:00,prt,79.22
2022-03-06T11:30:00,prt,81.90
2022-03-06T11:31:00,prt,75.25
2022-03-06T11:32:00,prt,79.88
2022-03-06T11:33:00,prt,78.02
2022-03-06T11:34:00,prt,73.30
2022-03-06T11:35:00,prt,75.98
2022-03-06T11:36:00,prt,86.63
2022-03-06T11:37:00,prt,78.51
2022-03-06T11:38:00,prt,74.76
