#datetime,building,power
2021-12-23T00:01:00,nat,356.17
2021-12-23T00:02:00,nat,146.17
2021-12-23T00:04:00,nat,316.45
2021-12-23T00:06:00,nat,577.60
2021-12-23T00:08:00,nat,668.40
2021-12-23T00:09:00,nat,7.80
2021-12-23T00:11:00,nat,319.34
2021-12-23T00:13:00,nat,383.39
2021-12-23T00:15:00,nat,281.05
2021-12-23T00:17:00,nat,311.78
2021-12-23T00:18:00,nat,251.23
2021-12-23T00:20:00,nat,488.29
2021-12-23T00:21:00,nat,282.04
2021-12-23T00:23:00,nat,592.83
2021-12-23T00:26:00,nat,335.61
2021-12-23T00:28:00,nat,370.58
2021-12-23T00:29:00,nat,282.98
2021-12-23T00:32:00,nat,640.92
2021-12-23T00:35:00,nat,665.17
2021-12-23T00:37:00,nat,466.03
2021-12-23T00:39:00,nat,586.09
2021-12-23T00:41:00,nat,339.92
2021-12-23T00:43:00,nat,653.48
2021-12-23T00:45:00,nat,476.64
2021-12-23T00:47:00,nat,314.31
2021-12-23T00:48:00,nat,312.70
2021-12-23T00:50:00,nat,509.01
2021-12-23T00:52:00,nat,284.20
2021-12-23T00:54:00,nat,378.33
2021-12-23T00:56:00,nat,645.69
2021-12-23T00:58:00,nat,644.28
2021-12-23T01:00:00,nat,683.93
2021-12-23T01:02:00,nat,618.84
2021-12-23T01:04:00,nat,610.80
2021-12-23T01:06:00,nat,693.70
2021-12-23T01:09:00,nat,367.60
2021-12-23T01:11:00,nat,298.12
2021-12-23T01:13:00,nat,600.72
2021-12-23T01:15:00,nat,525.46
2021-12-23T01:16:00,nat,245.90
2021-12-23T01:18:00,nat,662.65
2021-12-23T01:20:00,nat,473.59
2021-12-23T01:22:00,nat,327.56
2021-12-23T01:24:00,nat,320.15
2021-12-23T01:26:00,nat,294.15
2021-12-23T01:28:00,nat,330.41
2021-12-23T01:29:00,nat,134.23
2021-12-23T01:31:00,nat,308.69
2021-12-23T01:33:00,nat,317.88
2021-12-23T01:35:00,nat,248.25
2021-12-23T01:37:00,nat,310.39
2021-12-23T01:38:00,nat,124.21
2021-12-23T01:40:00,nat,291.04
2021-12-23T01:42:00,nat,564.12
2021-12-23T01:45:00,nat,289.60
2021-12-23T01:46:00,nat,138.94
2021-12-23T01:48:00,nat,282.68
2021-12-23T01:50:00,nat,341.89
2021-12-23T01:51:00,nat,41.96
2021-12-23T01:53:00,nat,332.38
2021-12-23T01:54:00,nat,115.56
2021-12-23T01:56:00,nat,297.92
2021-12-23T01:58:00,nat,281.69
2021-12-23T01:59:00,nat,142.94
2021-12-23T02:00:00,nat,200.08
2021-12-23T02:02:00,nat,395.29
2021-12-23T02:04:00,nat,362.86
2021-12-23T02:06:00,nat,403.59
2021-12-23T02:08:00,nat,395.98
2021-12-23T02:10:00,nat,371.32
2021-12-23T02:12:00,nat,334.72
2021-12-23T02:14:00,nat,453.73
2021-12-23T02:16:00,nat,374.71
2021-12-23T02:18:00,nat,295.02
2021-12-23T02:20:00,nat,309.45
2021-12-23T02:22:00,nat,387.83
2021-12-23T02:24:00,nat,423.44
2021-12-23T02:26:00,nat,464.25
2021-12-23T02:27:00,nat,89.77
2021-12-23T02:28:00,nat,171.39
2021-12-23T02:30:00,nat,400.28
2021-12-23T02:31:00,nat,104.34
2021-12-23T02:32:00,nat,134.24
2021-12-23T02:34:00,nat,407.16
2021-12-23T02:35:00,nat,148.41
2021-12-23T02:37:00,nat,334.36
2021-12-23T02:38:00,nat,137.50
2021-12-23T02:39:00,nat,165.90
2021-12-23T02:41:00,nat,375.91
2021-12-23T02:43:00,nat,349.13
2021-12-23T02:44:00,nat,136.02
2021-12-23T02:46:00,nat,284.45
2021-12-23T02:47:00,nat,193.77
2021-12-23T02:48:00,nat,131.07
2021-12-23T02:50:00,nat,573.91
2021-12-23T02:53:00,nat,274.35
2021-12-23T02:54:00,nat,103.96
2021-12-23T02:56:00,nat,277.77
2021-12-23T02:58:00,nat,538.08
2021-12-23T03:00:00,nat,438.86
2021-12-23T03:02:00,nat,420.15
2021-12-23T03:03:00,nat,229.45
2021-12-23T03:05:00,nat,513.25
2021-12-23T03:06:00,nat,76.67
2021-12-23T03:08:00,nat,421.84
2021-12-23T03:10:00,nat,575.34
2021-12-23T03:11:00,nat,5.50
2021-12-23T03:13:00,nat,483.29
2021-12-23T03:16:00,nat,368.69
2021-12-23T03:18:00,nat,319.52
2021-12-23T03:19:00,nat,80.59
2021-12-23T03:21:00,nat,328.18
2021-12-23T03:22:00,nat,219.70
2021-12-23T03:23:00,nat,1.68
2021-12-23T03:25:00,nat,585.05
2021-12-23T03:28:00,nat,453.45
2021-12-23T03:30:00,nat,244.94
2021-12-23T03:31:00,nat,143.85
2021-12-23T03:33:00,nat,284.81
2021-12-23T03:34:00,nat,148.38
2021-12-23T03:36:00,nat,343.81
2021-12-23T03:38:00,nat,298.03
2021-12-23T03:39:00,nat,171.36
2021-12-23T03:41:00,nat,422.58
2021-12-23T03:42:00,nat,235.51
2021-12-23T03:44:00,nat,475.83
2021-12-23T03:45:00,nat,206.12
2021-12-23T03:47:00,nat,437.50
2021-12-23T03:49:00,nat,283.94
2021-12-23T03:50:00,nat,220.19
2021-12-23T03:52:00,nat,587.00
2021-12-23T03:54:00,nat,638.55
2021-12-23T03:56:00,nat,402.80
2021-12-23T03:58:00,nat,397.08
2021-12-23T03:59:00,nat,246.37
2021-12-23T04:01:00,nat,609.36
2021-12-23T04:04:00,nat,426.58
2021-12-23T04:05:00,nat,291.58
2021-12-23T04:07:00,nat,386.81
2021-12-23T04:09:00,nat,294.56
2021-12-23T04:11:00,nat,254.41
2021-12-23T04:12:00,nat,258.38
2021-12-23T04:14:00,nat,546.36
2021-12-23T04:17:00,nat,593.15
2021-12-23T04:19:00,nat,400.61
2021-12-23T04:21:00,nat,285.78
2021-12-23T04:23:00,nat,291.78
2021-12-23T04:24:00,nat,199.63
2021-12-23T04:26:00,nat,607.75
2021-12-23T04:29:00,nat,438.90
2021-12-23T04:32:00,nat,215.59
2021-12-23T04:34:00,nat,257.40
2021-12-23T04:36:00,nat,290.13
2021-12-23T04:38:00,nat,259.62
2021-12-23T04:40:00,nat,262.27
2021-12-23T04:41:00,nat,257.80
2021-12-23T04:44:00,nat,285.07
2021-12-23T04:46:00,nat,596.55
2021-12-23T04:48:00,nat,494.85
2021-12-23T04:50:00,nat,298.36
2021-12-23T04:51:00,nat,279.85
2021-12-23T04:54:00,nat,245.98
2021-12-23T04:55:00,nat,230.39
2021-12-23T04:57:00,nat,400.23
2021-12-23T04:59:00,nat,266.91
2021-12-23T05:01:00,nat,608.82
2021-12-23T05:03:00,nat,396.21
2021-12-23T05:05:00,nat,636.34
2021-12-23T05:07:00,nat,187.00
2021-12-23T05:09:00,nat,313.55
2021-12-23T05:10:00,nat,252.93
2021-12-23T05:11:00,nat,7.12
2021-12-23T05:13:00,nat,320.48
2021-12-23T05:15:00,nat,294.30
2021-12-23T05:17:00,nat,299.15
2021-12-23T05:19:00,nat,594.60
2021-12-23T05:21:00,nat,538.76
2021-12-23T05:23:00,nat,603.77
2021-12-23T05:25:00,nat,542.64
2021-12-23T05:27:00,nat,627.13
2021-12-23T05:28:00,nat,17.40
2021-12-23T05:30:00,nat,285.59
2021-12-23T05:32:00,nat,283.54
2021-12-23T05:34:00,nat,342.33
2021-12-23T05:36:00,nat,247.13
2021-12-23T05:38:00,nat,303.02
2021-12-23T05:40:00,nat,316.67
2021-12-23T05:42:00,nat,256.39
2021-12-23T05:44:00,nat,266.75
2021-12-23T05:45:00,nat,67.47
2021-12-23T05:47:00,nat,268.48
2021-12-23T05:49:00,nat,345.66
2021-12-23T05:51:00,nat,310.21
2021-12-23T05:53:00,nat,277.54
2021-12-23T05:54:00,nat,230.09
2021-12-23T05:56:00,nat,447.37
2021-12-23T05:57:00,nat,227.83
2021-12-23T05:59:00,nat,599.58
2021-12-23T06:02:00,nat,231.81
2021-12-23T06:03:00,nat,350.32
2021-12-23T06:05:00,nat,392.65
2021-12-23T06:07:00,nat,209.74
2021-12-23T06:09:00,nat,330.03
2021-12-23T06:11:00,nat,211.73
2021-12-23T06:13:00,nat,304.16
2021-12-23T06:15:00,nat,256.42
2021-12-23T06:17:00,nat,271.34
2021-12-23T06:19:00,nat,227.32
2021-12-23T06:21:00,nat,419.94
2021-12-23T06:23:00,nat,314.01
2021-12-23T06:24:00,nat,110.90
2021-12-23T06:26:00,nat,370.13
2021-12-23T06:27:00,nat,122.70
2021-12-23T06:29:00,nat,412.81
2021-12-23T06:30:00,nat,154.06
2021-12-23T06:31:00,nat,132.25
2021-12-23T06:33:00,nat,428.83
2021-12-23T06:35:00,nat,321.00
2021-12-23T06:37:00,nat,432.85
2021-12-23T06:39:00,nat,409.40
2021-12-23T06:40:00,nat,134.42
2021-12-23T06:42:00,nat,458.74
2021-12-23T06:43:00,nat,38.30
2021-12-23T06:44:00,nat,185.98
2021-12-23T06:45:00,nat,352.50
2021-12-23T06:46:00,nat,183.46
2021-12-23T06:47:00,nat,137.30
2021-12-23T06:48:00,nat,214.62
2021-12-23T06:50:00,nat,461.83
2021-12-23T06:52:00,nat,368.28
2021-12-23T06:54:00,nat,331.02
2021-12-23T06:55:00,nat,189.90
2021-12-23T06:57:00,nat,490.34
2021-12-23T06:59:00,nat,460.83
2021-12-23T07:01:00,nat,409.52
2021-12-23T07:03:00,nat,640.83
2021-12-23T07:05:00,nat,604.94
2021-12-23T07:08:00,nat,314.14
2021-12-23T07:09:00,nat,343.39
2021-12-23T07:11:00,nat,642.96
2021-12-23T07:13:00,nat,634.42
2021-12-23T07:15:00,nat,508.22
2021-12-23T07:17:00,nat,370.81
2021-12-23T07:19:00,nat,368.55
2021-12-23T07:20:00,nat,292.69
2021-12-23T07:22:00,nat,636.28
2021-12-23T07:23:00,nat,7.10
2021-12-23T07:25:00,nat,666.60
2021-12-23T07:28:00,nat,346.12
2021-12-23T07:29:00,nat,124.86
2021-12-23T07:31:00,nat,390.33
2021-12-23T07:33:00,nat,382.53
2021-12-23T07:35:00,nat,543.84
2021-12-23T07:36:00,nat,177.65
2021-12-23T07:38:00,nat,294.68
2021-12-23T07:40:00,nat,317.60
2021-12-23T07:42:00,nat,641.86
2021-12-23T07:45:00,nat,356.40
2021-12-23T07:46:00,nat,136.60
2021-12-23T07:47:00,nat,134.60
2021-12-23T07:49:00,nat,359.29
2021-12-23T07:51:00,nat,284.60
2021-12-23T07:53:00,nat,619.49
2021-12-23T07:55:00,nat,446.33
2021-12-23T07:57:00,nat,353.28
2021-12-23T07:59:00,nat,298.80
2021-12-23T08:01:00,nat,703.35
2021-12-23T08:03:00,nat,619.26
2021-12-23T08:06:00,nat,308.38
2021-12-23T08:08:00,nat,335.40
2021-12-23T08:10:00,nat,482.95
2021-12-23T08:12:00,nat,313.02
2021-12-23T08:14:00,nat,450.24
2021-12-23T08:16:00,nat,376.64
2021-12-23T08:17:00,nat,62.74
2021-12-23T08:19:00,nat,308.64
2021-12-23T08:21:00,nat,319.26
2021-12-23T08:23:00,nat,296.20
2021-12-23T08:25:00,nat,507.37
2021-12-23T08:27:00,nat,319.44
2021-12-23T08:29:00,nat,301.52
2021-12-23T08:30:00,nat,290.71
2021-12-23T08:32:00,nat,574.18
2021-12-23T08:35:00,nat,666.15
2021-12-23T08:37:00,nat,577.00
2021-12-23T08:40:00,nat,265.76
2021-12-23T08:41:00,nat,299.34
2021-12-23T08:42:00,nat,33.77
2021-12-23T08:44:00,nat,255.58
2021-12-23T08:45:00,nat,298.39
2021-12-23T08:47:00,nat,494.60
2021-12-23T08:49:00,nat,259.22
2021-12-23T08:50:00,nat,130.53
2021-12-23T08:52:00,nat,356.06
2021-12-23T08:54:00,nat,345.66
2021-12-23T08:56:00,nat,354.03
2021-12-23T08:58:00,nat,291.56
2021-12-23T08:59:00,nat,277.75
2021-12-23T09:01:00,nat,510.70
2021-12-23T09:03:00,nat,347.40
2021-12-23T09:04:00,nat,144.29
2021-12-23T09:05:00,nat,138.61
2021-12-23T09:07:00,nat,303.45
2021-12-23T09:09:00,nat,370.59
2021-12-23T09:10:00,nat,166.81
2021-12-23T09:12:00,nat,296.09
2021-12-23T09:13:00,nat,141.86
2021-12-23T09:14:00,nat,304.87
2021-12-23T09:16:00,nat,500.12
2021-12-23T09:18:00,nat,311.51
2021-12-23T09:19:00,nat,74.98
2021-12-23T09:21:00,nat,316.87
2021-12-23T09:23:00,nat,271.50
2021-12-23T09:25:00,nat,305.05
2021-12-23T09:27:00,nat,481.46
2021-12-23T09:29:00,nat,310.35
2021-12-23T09:31:00,nat,345.39
2021-12-23T09:33:00,nat,283.32
2021-12-23T09:34:00,nat,295.92
2021-12-23T09:36:00,nat,611.94
2021-12-23T09:38:00,nat,632.78
2021-12-23T09:40:00,nat,552.97
2021-12-23T09:42:00,nat,326.85
2021-12-23T09:44:00,nat,378.06
2021-12-23T09:45:00,nat,64.02
2021-12-23T09:47:00,nat,331.41
2021-12-23T09:48:00,nat,137.39
2021-12-23T09:50:00,nat,273.92
2021-12-23T09:52:00,nat,302.48
2021-12-23T09:54:00,nat,330.79
2021-12-23T09:56:00,nat,382.61
2021-12-23T09:57:00,nat,337.61
2021-12-23T09:59:00,nat,592.03
2021-12-23T10:01:00,nat,682.25
2021-12-23T10:03:00,nat,446.66
2021-12-23T10:05:00,nat,357.69
2021-12-23T10:07:00,nat,325.21
2021-12-23T10:09:00,nat,268.87
2021-12-23T10:11:00,nat,316.11
2021-12-23T10:12:00,nat,307.97
2021-12-23T10:14:00,nat,173.13
2021-12-23T10:16:00,nat,624.80
2021-12-23T10:19:00,nat,449.88
2021-12-23T10:21:00,nat,404.30
2021-12-23T10:23:00,nat,491.32
2021-12-23T10:24:00,nat,84.15
2021-12-23T10:25:00,nat,153.52
2021-12-23T10:27:00,nat,346.37
2021-12-23T10:28:00,nat,165.76
2021-12-23T10:30:00,nat,429.82
2021-12-23T10:32:00,nat,395.44
2021-12-23T10:34:00,nat,330.61
2021-12-23T10:36:00,nat,310.18
2021-12-23T10:38:00,nat,313.81
2021-12-23T10:40:00,nat,389.73
2021-12-23T10:41:00,nat,181.16
2021-12-23T10:43:00,nat,452.75
2021-12-23T10:44:00,nat,47.07
2021-12-23T10:45:00,nat,62.40
2021-12-23T10:47:00,nat,390.79
2021-12-23T10:49:00,nat,302.09
2021-12-23T10:51:00,nat,330.31
2021-12-23T10:53:00,nat,441.68
2021-12-23T10:54:00,nat,36.61
2021-12-23T10:56:00,nat,260.93
2021-12-23T10:58:00,nat,319.74
2021-12-23T10:59:00,nat,109.25
2021-12-23T11:00:00,nat,158.00
2021-12-23T11:02:00,nat,320.81
2021-12-23T11:04:00,nat,374.41
2021-12-23T11:06:00,nat,297.89
2021-12-23T11:07:00,nat,167.58
2021-12-23T11:09:00,nat,431.59
2021-12-23T11:11:00,nat,431.69
2021-12-23T11:12:00,nat,106.06
2021-12-23T11:14:00,nat,349.19
2021-12-23T11:16:00,nat,340.72
2021-12-23T11:18:00,nat,332.69
2021-12-23T11:20:00,nat,300.46
2021-12-23T11:22:00,nat,235.11
2021-12-23T11:23:00,nat,148.22
2021-12-23T11:25:00,nat,350.90
2021-12-23T11:26:00,nat,272.86
2021-12-23T11:28:00,nat,576.52
2021-12-23T11:31:00,nat,331.16
2021-12-23T11:32:00,nat,165.83
2021-12-23T11:34:00,nat,346.39
2021-12-23T11:36:00,nat,438.79
2021-12-23T11:38:00,nat,318.13
2021-12-23T11:40:00,nat,274.39
2021-12-23T11:41:00,nat,301.53
2021-12-23T11:43:00,nat,581.91
2021-12-23T11:45:00,nat,633.31
2021-12-23T11:48:00,nat,604.62
2021-12-23T11:50:00,nat,670.73
2021-12-23T11:52:00,nat,630.90
2021-12-23T11:53:00,nat,12.15
2021-12-23T11:55:00,nat,350.35
2021-12-23T11:56:00,nat,87.08
2021-12-23T11:58:00,nat,361.03
2021-12-23T12:00:00,nat,477.64
2021-12-23T12:02:00,nat,272.29
2021-12-23T12:03:00,nat,278.53
2021-12-23T12:05:00,nat,468.39
2021-12-23T12:07:00,nat,631.73
2021-12-23T12:09:00,nat,711.42
2021-12-23T12:10:00,nat,3.38
2021-12-23T12:12:00,nat,324.81
2021-12-23T12:13:00,nat,238.57
2021-12-23T12:15:00,nat,704.50
2021-12-23T12:17:00,nat,667.87
2021-12-23T12:19:00,nat,675.34
2021-12-23T12:22:00,nat,350.07
2021-12-23T12:23:00,nat,136.32
2021-12-23T12:25:00,nat,287.97
2021-12-23T12:26:00,nat,185.13
2021-12-23T12:28:00,nat,345.60
2021-12-23T12:30:00,nat,357.10
2021-12-23T12:32:00,nat,320.09
2021-12-23T12:34:00,nat,333.89
2021-12-23T12:36:00,nat,384.01
2021-12-23T12:37:00,nat,161.95
2021-12-23T12:39:00,nat,353.03
2021-12-23T12:41:00,nat,273.06
2021-12-23T12:42:00,nat,326.20
2021-12-23T12:44:00,nat,595.68
2021-12-23T12:46:00,nat,453.90
2021-12-23T12:47:00,nat,287.50
2021-12-23T12:49:00,nat,624.04
2021-12-23T12:51:00,nat,676.40
2021-12-23T12:53:00,nat,435.19
2021-12-23T12:55:00,nat,368.51
2021-12-23T12:57:00,nat,394.73
2021-12-23T12:59:00,nat,647.37
2021-12-23T13:01:00,nat,467.73
2021-12-23T13:03:00,nat,310.26
2021-12-23T13:04:00,nat,103.32
2021-12-23T13:06:00,nat,259.60
2021-12-23T13:07:00,nat,116.99
2021-12-23T13:09:00,nat,325.51
2021-12-23T13:11:00,nat,314.59
2021-12-23T13:12:00,nat,112.09
2021-12-23T13:14:00,nat,295.18
2021-12-23T13:16:00,nat,300.56
2021-12-23T13:17:00,nat,31.30
2021-12-23T13:19:00,nat,329.12
2021-12-23T13:20:00,nat,169.54
2021-12-23T13:22:00,nat,326.31
2021-12-23T13:23:00,nat,181.57
2021-12-23T13:24:00,nat,144.69
2021-12-23T13:27:00,nat,640.54
2021-12-23T13:28:00,nat,271.21
2021-12-23T13:29:00,nat,292.45
2021-12-23T13:31:00,nat,608.80
2021-12-23T13:33:00,nat,423.97
2021-12-23T13:35:00,nat,318.32
2021-12-23T13:37:00,nat,326.24
2021-12-23T13:39:00,nat,373.15
2021-12-23T13:41:00,nat,364.97
2021-12-23T13:43:00,nat,618.38
2021-12-23T13:45:00,nat,478.99
2021-12-23T13:47:00,nat,378.53
2021-12-23T13:48:00,nat,138.50
2021-12-23T13:50:00,nat,315.30
2021-12-23T13:52:00,nat,356.34
2021-12-23T13:53:00,nat,271.74
2021-12-23T13:55:00,nat,635.68
2021-12-23T13:57:00,nat,529.30
2021-12-23T13:58:00,nat,130.84
2021-12-23T14:00:00,nat,387.51
2021-12-23T14:02:00,nat,284.66
2021-12-23T14:04:00,nat,502.56
2021-12-23T14:06:00,nat,344.44
2021-12-23T14:07:00,nat,281.31
2021-12-23T14:09:00,nat,637.58
2021-12-23T14:11:00,nat,482.65
2021-12-23T14:13:00,nat,281.14
2021-12-23T14:15:00,nat,426.52
2021-12-23T14:16:00,nat,51.27
2021-12-23T14:18:00,nat,347.26
2021-12-23T14:20:00,nat,375.07
2021-12-23T14:22:00,nat,501.55
2021-12-23T14:24:00,nat,312.37
2021-12-23T14:25:00,nat,98.03
2021-12-23T14:27:00,nat,325.22
2021-12-23T14:28:00,nat,93.85
2021-12-23T14:30:00,nat,283.02
2021-12-23T14:32:00,nat,330.22
2021-12-23T14:34:00,nat,416.39
2021-12-23T14:36:00,nat,657.58
2021-12-23T14:38:00,nat,393.65
2021-12-23T14:39:00,nat,124.96
2021-12-23T14:41:00,nat,334.29
2021-12-23T14:42:00,nat,285.54
2021-12-23T14:45:00,nat,311.98
2021-12-23T14:46:00,nat,180.72
2021-12-23T14:48:00,nat,331.62
2021-12-23T14:49:00,nat,224.46
2021-12-23T14:50:00,nat,15.55
2021-12-23T14:51:00,nat,154.30
2021-12-23T14:53:00,nat,355.68
2021-12-23T14:54:00,nat,145.18
2021-12-23T14:56:00,nat,293.39
2021-12-23T14:57:00,nat,156.04
2021-12-23T14:58:00,nat,126.97
2021-12-23T15:00:00,nat,374.36
2021-12-23T15:02:00,nat,639.94
2021-12-23T15:04:00,nat,472.77
2021-12-23T15:05:00,nat,189.98
2021-12-23T15:07:00,nat,690.03
2021-12-23T15:09:00,nat,606.36
2021-12-23T15:11:00,nat,343.39
2021-12-23T15:13:00,nat,298.82
2021-12-23T15:14:00,nat,273.19
2021-12-23T15:16:00,nat,538.93
2021-12-23T15:19:00,nat,328.12
2021-12-23T15:20:00,nat,190.26
2021-12-23T15:22:00,nat,463.55
2021-12-23T15:23:00,nat,118.03
2021-12-23T15:24:00,nat,268.03
2021-12-23T15:26:00,nat,397.95
2021-12-23T15:28:00,nat,449.27
2021-12-23T15:29:00,nat,36.66
2021-12-23T15:31:00,nat,361.33
2021-12-23T15:33:00,nat,340.07
2021-12-23T15:35:00,nat,525.69
2021-12-23T15:36:00,nat,113.19
2021-12-23T15:37:00,nat,154.60
2021-12-23T15:38:00,nat,64.03
2021-12-23T15:40:00,nat,498.88
2021-12-23T15:42:00,nat,412.68
2021-12-23T15:43:00,nat,74.09
2021-12-23T15:45:00,nat,377.47
2021-12-23T15:47:00,nat,385.93
2021-12-23T15:49:00,nat,371.33
2021-12-23T15:50:00,nat,119.66
2021-12-23T15:52:00,nat,311.79
2021-12-23T15:54:00,nat,352.82
2021-12-23T15:56:00,nat,326.13
2021-12-23T15:58:00,nat,367.24
2021-12-23T16:00:00,nat,402.77
2021-12-23T16:01:00,nat,137.76
2021-12-23T16:03:00,nat,320.55
2021-12-23T16:05:00,nat,375.10
2021-12-23T16:07:00,nat,269.46
2021-12-23T16:09:00,nat,322.82
2021-12-23T16:11:00,nat,332.10
2021-12-23T16:12:00,nat,149.36
2021-12-23T16:14:00,nat,320.47
2021-12-23T16:16:00,nat,258.11
2021-12-23T16:17:00,nat,257.46
2021-12-23T16:19:00,nat,613.90
2021-12-23T16:22:00,nat,353.10
2021-12-23T16:24:00,nat,499.87
2021-12-23T16:25:00,nat,306.30
2021-12-23T16:27:00,nat,133.88
2021-12-23T16:29:00,nat,326.99
2021-12-23T16:30:00,nat,305.94
2021-12-23T16:32:00,nat,595.44
2021-12-23T16:35:00,nat,347.66
2021-12-23T16:37:00,nat,316.20
2021-12-23T16:39:00,nat,340.78
2021-12-23T16:41:00,nat,620.37
2021-12-23T16:43:00,nat,487.40
2021-12-23T16:45:00,nat,311.69
2021-12-23T16:47:00,nat,511.81
2021-12-23T16:49:00,nat,351.53
2021-12-23T16:51:00,nat,297.50
2021-12-23T16:52:00,nat,322.51
2021-12-23T16:54:00,nat,499.24
2021-12-23T16:56:00,nat,353.33
2021-12-23T16:57:00,nat,145.25
2021-12-23T16:59:00,nat,393.04
2021-12-23T17:00:00,nat,321.96
2021-12-23T17:01:00,nat,2.94
2021-12-23T17:03:00,nat,299.23
2021-12-23T17:05:00,nat,623.09
2021-12-23T17:08:00,nat,322.97
2021-12-23T17:09:00,nat,102.35
2021-12-23T17:10:00,nat,272.54
2021-12-23T17:12:00,nat,615.40
2021-12-23T17:14:00,nat,654.60
2021-12-23T17:17:00,nat,381.17
2021-12-23T17:19:00,nat,359.58
2021-12-23T17:21:00,nat,364.67
2021-12-23T17:23:00,nat,683.84
2021-12-23T17:25:00,nat,521.09
2021-12-23T17:26:00,nat,324.15
2021-12-23T17:28:00,nat,521.65
2021-12-23T17:30:00,nat,397.95
2021-12-23T17:32:00,nat,333.82
2021-12-23T17:33:00,nat,240.13
2021-12-23T17:34:00,nat,67.44
2021-12-23T17:35:00,nat,221.19
2021-12-23T17:37:00,nat,550.99
2021-12-23T17:38:00,nat,133.50
2021-12-23T17:39:00,nat,126.01
2021-12-23T17:41:00,nat,344.79
2021-12-23T17:42:00,nat,181.36
2021-12-23T17:43:00,nat,228.40
2021-12-23T17:45:00,nat,708.59
2021-12-23T17:48:00,nat,704.85
2021-12-23T17:51:00,nat,448.18
2021-12-23T17:53:00,nat,314.50
2021-12-23T17:54:00,nat,267.33
2021-12-23T17:56:00,nat,617.47
2021-12-23T17:58:00,nat,670.02
2021-12-23T18:00:00,nat,345.17
2021-12-23T18:02:00,nat,668.83
2021-12-23T18:05:00,nat,313.61
2021-12-23T18:06:00,nat,105.99
2021-12-23T18:08:00,nat,331.40
2021-12-23T18:10:00,nat,348.39
2021-12-23T18:12:00,nat,383.42
2021-12-23T18:14:00,nat,308.28
2021-12-23T18:16:00,nat,557.65
2021-12-23T18:18:00,nat,694.92
2021-12-23T18:20:00,nat,517.34
2021-12-23T18:22:00,nat,486.05
2021-12-23T18:23:00,nat,201.57
2021-12-23T18:24:00,nat,91.23
2021-12-23T18:26:00,nat,435.11
2021-12-23T18:28:00,nat,364.46
2021-12-23T18:30:00,nat,593.47
2021-12-23T18:33:00,nat,447.57
2021-12-23T18:35:00,nat,331.85
2021-12-23T18:36:00,nat,141.56
2021-12-23T18:37:00,nat,135.92
2021-12-23T18:39:00,nat,350.47
2021-12-23T18:41:00,nat,352.08
2021-12-23T18:42:00,nat,300.82
2021-12-23T18:44:00,nat,471.93
2021-12-23T18:45:00,nat,273.18
2021-12-23T18:48:00,nat,350.94
2021-12-23T18:50:00,nat,670.77
2021-12-23T18:51:00,nat,19.54
2021-12-23T18:53:00,nat,314.67
2021-12-23T18:55:00,nat,656.13
2021-12-23T18:57:00,nat,519.10
2021-12-23T18:59:00,nat,328.30
2021-12-23T19:00:00,nat,125.80
2021-12-23T19:02:00,nat,353.59
2021-12-23T19:04:00,nat,327.18
2021-12-23T19:06:00,nat,321.42
2021-12-23T19:08:00,nat,478.42
2021-12-23T19:09:00,nat,285.50
2021-12-23T19:11:00,nat,698.75
2021-12-23T19:12:00,nat,88.49
2021-12-23T19:14:00,nat,397.14
2021-12-23T19:16:00,nat,347.64
2021-12-23T19:18:00,nat,362.29
2021-12-23T19:19:00,nat,173.11
2021-12-23T19:21:00,nat,390.13
2021-12-23T19:22:00,nat,192.83
2021-12-23T19:23:00,nat,183.11
2021-12-23T19:25:00,nat,349.81
2021-12-23T19:27:00,nat,357.02
2021-12-23T19:29:00,nat,378.36
2021-12-23T19:31:00,nat,277.48
2021-12-23T19:33:00,nat,341.43
2021-12-23T19:35:00,nat,703.69
2021-12-23T19:37:00,nat,608.70
2021-12-23T19:39:00,nat,440.52
2021-12-23T19:41:00,nat,365.38
2021-12-23T19:43:00,nat,496.52
2021-12-23T19:44:00,nat,134.11
2021-12-23T19:46:00,nat,327.14
2021-12-23T19:48:00,nat,501.83
2021-12-23T19:49:00,nat,154.94
2021-12-23T19:51:00,nat,323.77
2021-12-23T19:53:00,nat,396.62
2021-12-23T19:55:00,nat,358.50
2021-12-23T19:57:00,nat,339.72
2021-12-23T19:59:00,nat,296.58
2021-12-23T20:01:00,nat,342.48
2021-12-23T20:02:00,nat,150.61
2021-12-23T20:04:00,nat,482.60
2021-12-23T20:05:00,nat,57.61
2021-12-23T20:07:00,nat,339.34
2021-12-23T20:09:00,nat,300.15
2021-12-23T20:10:00,nat,209.78
2021-12-23T20:12:00,nat,356.65
2021-12-23T20:13:00,nat,220.12
2021-12-23T20:15:00,nat,376.09
2021-12-23T20:17:00,nat,361.52
2021-12-23T20:19:00,nat,393.49
2021-12-23T20:21:00,nat,400.56
2021-12-23T20:23:00,nat,336.30
2021-12-23T20:25:00,nat,419.09
2021-12-23T20:26:00,nat,116.73
2021-12-23T20:28:00,nat,293.62
2021-12-23T20:29:00,nat,197.86
2021-12-23T20:31:00,nat,429.36
2021-12-23T20:32:00,nat,97.60
2021-12-23T20:34:00,nat,343.02
2021-12-23T20:36:00,nat,375.08
2021-12-23T20:37:00,nat,74.14
2021-12-23T20:39:00,nat,371.97
2021-12-23T20:40:00,nat,292.91
