#datetime,building,power
2023-11-24T00:00:00,atd,20.20
2023-11-24T00:01:00,atd,25.46
2023-11-24T00:02:00,atd,24.13
2023-11-24T00:03:00,atd,21.21
2023-11-24T00:04:00,atd,22.52
2023-11-24T00:05:00,atd,22.81
2023-11-24T00:06:00,atd,20.46
2023-11-24T00:07:00,atd,23.30
2023-11-24T00:08:00,atd,22.22
2023-11-24T00:09:00,atd,23.49
2023-11-24T00:10:00,atd,21.16
2023-11-24T00:11:00,atd,18.57
2023-11-24T00:12:00,atd,15.44
2023-11-24T00:13:00,atd,20.98
2023-11-24T00:14:00,atd,17.46
2023-11-24T00:15:00,atd,16.61
2023-11-24T00:16:00,atd,19.55
2023-11-24T00:17:00,atd,17.41
2023-11-24T00:18:00,atd,20.08
2023-11-24T00:19:00,atd,20.30
2023-11-24T00:20:00,atd,22.80
2023-11-24T00:21:00,atd,19.22
2023-11-24T00:22:00,atd,20.29
2023-11-24T00:23:00,atd,16.86
2023-11-24T00:24:00,atd,19.71
2023-11-24T00:25:00,atd,20.04
2023-11-24T00:26:00,atd,18.08
2023-11-24T00:27:00,atd,14.33
2023-11-24T00:28:00,atd,14.00
2023-11-24T00:29:00,atd,18.62
2023-11-24T00:30:00,atd,15.74
2023-11-24T00:31:00,atd,18.67
2023-11-24T00:32:00,atd,16.02
2023-11-24T00:33:00,atd,19.19
2023-11-24T00:34:00,atd,17.26
2023-11-24T00:35:00,atd,19.00
2023-11-24T00:36:00,atd,17.84
2023-11-24T00:37:00,atd,21.36
2023-11-24T00:38:00,atd,31.65
2023-11-24T00:39:00,atd,19.31
2023-11-24T00:40:00,atd,19.00
2023-11-24T00:41:00,atd,16.14
2023-11-24T00:42:00,atd,18.18
2023-11-24T00:43:00,atd,29.07
2023-11-24T00:44:00,atd,29.01
2023-11-24T00:45:00,atd,27.66
2023-11-24T00:46:00,atd,27.16
2023-11-24T00:47:00,atd,15.88
2023-11-24T00:48:00,atd,17.95
2023-11-24T00:49:00,atd,16.43
2023-11-24T00:50:00,atd,18.20
2023-11-24T00:51:00,atd,18.57
2023-11-24T00:52:00,atd,17.40
2023-11-24T00:53:00,atd,19.90
2023-11-24T00:54:00,atd,21.23
2023-11-24T00:55:00,atd,23.64
2023-11-24T00:56:00,atd,18.70
2023-11-24T00:57:00,atd,21.18
2023-11-24T00:58:00,atd,30.05
2023-11-24T00:59:00,atd,17.54
2023-11-24T01:00:00,atd,15.91
2023-11-24T01:01:00,atd,17.67
2023-11-24T01:02:00,atd,19.77
2023-11-24T01:03:00,atd,15.44
2023-11-24T01:04:00,atd,16.55
2023-11-24T01:05:00,atd,19.29
2023-11-24T01:06:00,atd,18.52
2023-11-24T01:07:00,atd,18.19
2023-11-24T01:08:00,atd,18.14
2023-11-24T01:09:00,atd,19.17
2023-11-24T01:10:00,atd,15.07
2023-11-24T01:11:00,atd,16.24
2023-11-24T01:12:00,atd,17.13
2023-11-24T01:13:00,atd,17.60
2023-11-24T01:14:00,atd,16.74
2023-11-24T01:15:00,atd,19.90
2023-11-24T01:16:00,atd,20.07
2023-11-24T01:17:00,atd,23.11
2023-11-24T01:18:00,atd,30.49
2023-11-24T01:19:00,atd,29.04
2023-11-24T01:20:00,atd,30.74
2023-11-24T01:21:00,atd,26.99
2023-11-24T01:22:00,atd,22.43
2023-11-24T01:23:00,atd,21.16
2023-11-24T01:24:00,atd,23.15
2023-11-24T01:25:00,atd,25.81
2023-11-24T01:26:00,atd,23.87
2023-11-24T01:27:00,atd,23.39
2023-11-24T01:28:00,atd,23.32
2023-11-24T01:29:00,atd,22.80
2023-11-24T01:30:00,atd,18.58
2023-11-24T01:31:00,atd,15.04
2023-11-24T01:32:00,atd,13.91
2023-11-24T01:33:00,atd,14.60
2023-11-24T01:34:00,atd,13.22
2023-11-24T01:35:00,atd,13.98
2023-11-24T01:36:00,atd,14.06
2023-11-24T01:37:00,atd,29.07
2023-11-24T01:38:00,atd,15.32
2023-11-24T01:39:00,atd,15.29
2023-11-24T01:40:00,atd,18.05
2023-11-24T01:41:00,atd,19.77
2023-11-24T01:42:00,atd,21.52
2023-11-24T01:43:00,atd,24.91
2023-11-24T01:44:00,atd,20.66
2023-11-24T01:45:00,atd,18.37
2023-11-24T01:46:00,atd,17.80
2023-11-24T01:47:00,atd,13.83
2023-11-24T01:48:00,atd,17.44
2023-11-24T01:49:00,atd,16.59
2023-11-24T01:50:00,atd,17.90
2023-11-24T01:51:00,atd,15.12
2023-11-24T01:52:00,atd,21.44
2023-11-24T01:53:00,atd,16.84
2023-11-24T01:54:00,atd,18.39
2023-11-24T01:55:00,atd,15.71
2023-11-24T01:56:00,atd,15.40
2023-11-24T01:57:00,atd,29.70
2023-11-24T01:58:00,atd,19.41
2023-11-24T01:59:00,atd,20.35
2023-11-24T02:00:00,atd,22.37
2023-11-24T02:01:00,atd,22.13
2023-11-24T02:02:00,atd,16.50
2023-11-24T02:03:00,atd,17.20
2023-11-24T02:04:00,atd,18.88
2023-11-24T02:05:00,atd,16.29
2023-11-24T02:06:00,atd,15.79
2023-11-24T02:07:00,atd,15.73
2023-11-24T02:08:00,atd,18.79
2023-11-24T02:09:00,atd,19.58
2023-11-24T02:10:00,atd,22.49
2023-11-24T02:11:00,atd,22.20
2023-11-24T02:12:00,atd,24.89
2023-11-24T02:13:00,atd,24.12
2023-11-24T02:14:00,atd,19.49
2023-11-24T02:15:00,atd,17.88
2023-11-24T02:16:00,atd,19.45
2023-11-24T02:17:00,atd,22.18
2023-11-24T02:18:00,atd,22.08
2023-11-24T02:19:00,atd,22.97
2023-11-24T02:20:00,atd,16.94
2023-11-24T02:21:00,atd,18.49
2023-11-24T02:22:00,atd,17.64
2023-11-24T02:23:00,atd,18.64
2023-11-24T02:24:00,atd,18.26
2023-11-24T02:25:00,atd,17.59
2023-11-24T02:26:00,atd,17.59
2023-11-24T02:27:00,atd,15.02
2023-11-24T02:28:00,atd,15.97
2023-11-24T02:29:00,atd,16.36
2023-11-24T02:30:00,atd,18.12
2023-11-24T02:31:00,atd,19.12
2023-11-24T02:32:00,atd,19.56
2023-11-24T02:33:00,atd,20.69
2023-11-24T02:34:00,atd,22.65
2023-11-24T02:35:00,atd,20.39
2023-11-24T02:36:00,atd,18.65
2023-11-24T02:37:00,atd,29.78
2023-11-24T02:38:00,atd,17.24
2023-11-24T02:39:00,atd,18.43
2023-11-24T02:40:00,atd,16.08
2023-11-24T02:41:00,atd,15.03
2023-11-24T02:42:00,atd,15.15
2023-11-24T02:43:00,atd,17.38
2023-11-24T02:44:00,atd,14.22
2023-11-24T02:45:00,atd,14.79
2023-11-24T02:46:00,atd,18.76
2023-11-24T02:47:00,atd,21.87
2023-11-24T02:48:00,atd,20.70
2023-11-24T02:49:00,atd,20.62
2023-11-24T02:50:00,atd,18.70
2023-11-24T02:51:00,atd,20.23
2023-11-24T02:52:00,atd,19.25
2023-11-24T02:53:00,atd,14.92
2023-11-24T02:54:00,atd,18.64
2023-11-24T02:55:00,atd,15.26
2023-11-24T02:56:00,atd,14.96
2023-11-24T02:57:00,atd,28.20
2023-11-24T02:58:00,atd,21.27
2023-11-24T02:59:00,atd,19.16
2023-11-24T03:00:00,atd,18.60
2023-11-24T03:01:00,atd,17.58
2023-11-24T03:02:00,atd,16.44
2023-11-24T03:03:00,atd,17.41
2023-11-24T03:04:00,atd,18.33
2023-11-24T03:05:00,atd,17.51
2023-11-24T03:06:00,atd,20.02
2023-11-24T03:07:00,atd,20.59
2023-11-24T03:08:00,atd,18.90
2023-11-24T03:09:00,atd,17.82
2023-11-24T03:10:00,atd,16.36
2023-11-24T03:11:00,atd,18.96
2023-11-24T03:12:00,atd,15.49
2023-11-24T03:13:00,atd,16.09
2023-11-24T03:14:00,atd,16.15
2023-11-24T03:15:00,atd,16.14
2023-11-24T03:16:00,atd,29.05
2023-11-24T03:17:00,atd,18.07
2023-11-24T03:18:00,atd,19.17
2023-11-24T03:19:00,atd,22.12
2023-11-24T03:20:00,atd,22.89
2023-11-24T03:21:00,atd,22.15
2023-11-24T03:22:00,atd,27.19
2023-11-24T03:23:00,atd,30.88
2023-11-24T03:24:00,atd,29.43
2023-11-24T03:25:00,atd,30.63
2023-11-24T03:26:00,atd,17.64
2023-11-24T03:27:00,atd,14.59
2023-11-24T03:28:00,atd,18.05
2023-11-24T03:29:00,atd,19.84
2023-11-24T03:30:00,atd,20.82
2023-11-24T03:31:00,atd,23.29
2023-11-24T03:32:00,atd,20.63
2023-11-24T03:33:00,atd,17.75
2023-11-24T03:34:00,atd,15.25
2023-11-24T03:35:00,atd,28.43
2023-11-24T03:36:00,atd,20.01
2023-11-24T03:37:00,atd,20.41
2023-11-24T03:38:00,atd,18.55
2023-11-24T03:39:00,atd,17.75
2023-11-24T03:40:00,atd,20.80
2023-11-24T03:41:00,atd,20.44
2023-11-24T03:42:00,atd,19.36
2023-11-24T03:43:00,atd,17.03
2023-11-24T03:44:00,atd,25.34
2023-11-24T03:45:00,atd,18.59
2023-11-24T03:46:00,atd,17.69
2023-11-24T03:47:00,atd,20.91
2023-11-24T03:48:00,atd,18.79
2023-11-24T03:49:00,atd,18.86
2023-11-24T03:50:00,atd,16.86
2023-11-24T03:51:00,atd,20.77
2023-11-24T03:52:00,atd,22.04
2023-11-24T03:53:00,atd,21.05
2023-11-24T03:54:00,atd,21.01
2023-11-24T03:55:00,atd,30.47
2023-11-24T03:56:00,atd,17.56
2023-11-24T03:57:00,atd,15.30
2023-11-24T03:58:00,atd,19.40
2023-11-24T03:59:00,atd,17.43
2023-11-24T04:00:00,atd,16.07
2023-11-24T04:01:00,atd,14.33
2023-11-24T04:02:00,atd,15.59
2023-11-24T04:03:00,atd,18.81
2023-11-24T04:04:00,atd,18.56
2023-11-24T04:05:00,atd,15.56
2023-11-24T04:06:00,atd,14.90
2023-11-24T04:07:00,atd,17.47
2023-11-24T04:08:00,atd,17.34
2023-11-24T04:09:00,atd,18.28
2023-11-24T04:10:00,atd,17.78
2023-11-24T04:11:00,atd,18.76
2023-11-24T04:12:00,atd,21.82
2023-11-24T04:13:00,atd,22.15
2023-11-24T04:14:00,atd,21.29
2023-11-24T04:15:00,atd,31.39
2023-11-24T04:16:00,atd,24.94
2023-11-24T04:17:00,atd,28.59
2023-11-24T04:18:00,atd,32.29
2023-11-24T04:19:00,atd,28.96
2023-11-24T04:20:00,atd,25.24
2023-11-24T04:21:00,atd,25.14
2023-11-24T04:22:00,atd,29.60
2023-11-24T04:23:00,atd,29.36
2023-11-24T04:24:00,atd,30.47
2023-11-24T04:25:00,atd,31.81
2023-11-24T04:26:00,atd,29.02
2023-11-24T04:27:00,atd,29.49
2023-11-24T04:28:00,atd,31.45
2023-11-24T04:29:00,atd,32.18
2023-11-24T04:30:00,atd,41.47
2023-11-24T04:31:00,atd,39.21
2023-11-24T04:32:00,atd,35.41
2023-11-24T04:33:00,atd,34.77
2023-11-24T04:34:00,atd,25.67
2023-11-24T04:35:00,atd,35.44
2023-11-24T04:36:00,atd,24.07
2023-11-24T04:37:00,atd,28.24
2023-11-24T04:38:00,atd,26.15
2023-11-24T04:39:00,atd,25.29
2023-11-24T04:40:00,atd,25.21
2023-11-24T04:41:00,atd,22.56
2023-11-24T04:42:00,atd,25.46
2023-11-24T04:43:00,atd,25.44
2023-11-24T04:44:00,atd,26.18
2023-11-24T04:45:00,atd,28.28
2023-11-24T04:46:00,atd,28.65
2023-11-24T04:47:00,atd,28.89
2023-11-24T04:48:00,atd,27.10
2023-11-24T04:49:00,atd,30.11
2023-11-24T04:50:00,atd,28.99
2023-11-24T04:51:00,atd,28.70
2023-11-24T04:52:00,atd,25.57
2023-11-24T04:53:00,atd,25.91
2023-11-24T04:54:00,atd,26.50
2023-11-24T04:55:00,atd,37.76
2023-11-24T04:56:00,atd,26.32
2023-11-24T04:57:00,atd,28.31
2023-11-24T04:58:00,atd,27.31
2023-11-24T04:59:00,atd,27.05
2023-11-24T05:00:00,atd,25.96
2023-11-24T05:01:00,atd,27.95
2023-11-24T05:02:00,atd,33.72
2023-11-24T05:03:00,atd,31.94
2023-11-24T05:04:00,atd,30.75
2023-11-24T05:05:00,atd,32.62
2023-11-24T05:06:00,atd,31.33
2023-11-24T05:07:00,atd,26.75
2023-11-24T05:08:00,atd,25.60
2023-11-24T05:09:00,atd,27.74
2023-11-24T05:10:00,atd,24.71
2023-11-24T05:11:00,atd,31.59
2023-11-24T05:12:00,atd,23.62
2023-11-24T05:13:00,atd,22.79
2023-11-24T05:14:00,atd,34.36
2023-11-24T05:15:00,atd,21.80
2023-11-24T05:16:00,atd,23.37
2023-11-24T05:17:00,atd,22.40
2023-11-24T05:18:00,atd,21.41
2023-11-24T05:19:00,atd,26.95
2023-11-24T05:20:00,atd,28.43
2023-11-24T05:21:00,atd,33.16
2023-11-24T05:22:00,atd,32.65
2023-11-24T05:23:00,atd,29.73
2023-11-24T05:24:00,atd,29.61
2023-11-24T05:25:00,atd,29.37
2023-11-24T05:26:00,atd,25.30
2023-11-24T05:27:00,atd,24.80
2023-11-24T05:28:00,atd,26.31
2023-11-24T05:29:00,atd,24.04
2023-11-24T05:30:00,atd,24.96
2023-11-24T05:31:00,atd,29.23
2023-11-24T05:32:00,atd,33.74
2023-11-24T05:33:00,atd,35.53
2023-11-24T05:34:00,atd,42.51
2023-11-24T05:35:00,atd,31.22
2023-11-24T05:36:00,atd,32.61
2023-11-24T05:37:00,atd,35.57
2023-11-24T05:38:00,atd,37.14
2023-11-24T05:39:00,atd,35.35
2023-11-24T05:40:00,atd,34.75
2023-11-24T05:41:00,atd,37.72
2023-11-24T05:42:00,atd,34.03
2023-11-24T05:43:00,atd,34.33
2023-11-24T05:44:00,atd,37.54
2023-11-24T05:45:00,atd,36.48
2023-11-24T05:46:00,atd,39.79
2023-11-24T05:47:00,atd,49.81
2023-11-24T05:48:00,atd,42.51
2023-11-24T05:49:00,atd,43.34
2023-11-24T05:50:00,atd,42.12
2023-11-24T05:51:00,atd,43.57
2023-11-24T05:52:00,atd,32.02
2023-11-24T05:53:00,atd,31.34
2023-11-24T05:54:00,atd,35.01
2023-11-24T05:55:00,atd,36.53
2023-11-24T05:56:00,atd,34.43
2023-11-24T05:57:00,atd,33.84
2023-11-24T05:58:00,atd,31.17
2023-11-24T05:59:00,atd,30.32
2023-11-24T06:00:00,atd,30.56
2023-11-24T06:01:00,atd,24.32
2023-11-24T06:02:00,atd,26.03
2023-11-24T06:03:00,atd,24.26
2023-11-24T06:04:00,atd,27.02
2023-11-24T06:05:00,atd,24.69
2023-11-24T06:06:00,atd,23.78
2023-11-24T06:07:00,atd,24.99
2023-11-24T06:08:00,atd,21.36
2023-11-24T06:09:00,atd,25.66
2023-11-24T06:10:00,atd,23.26
2023-11-24T06:11:00,atd,28.04
2023-11-24T06:12:00,atd,35.18
2023-11-24T06:13:00,atd,26.58
2023-11-24T06:14:00,atd,25.46
2023-11-24T06:15:00,atd,28.07
2023-11-24T06:16:00,atd,24.17
2023-11-24T06:17:00,atd,23.22
2023-11-24T06:18:00,atd,21.14
2023-11-24T06:19:00,atd,19.65
2023-11-24T06:20:00,atd,23.49
2023-11-24T06:21:00,atd,22.51
2023-11-24T06:22:00,atd,27.43
2023-11-24T06:23:00,atd,23.56
2023-11-24T06:24:00,atd,24.87
2023-11-24T06:25:00,atd,25.30
2023-11-24T06:26:00,atd,25.25
2023-11-24T06:27:00,atd,23.14
2023-11-24T06:28:00,atd,27.00
2023-11-24T06:29:00,atd,24.23
2023-11-24T06:30:00,atd,25.18
2023-11-24T06:31:00,atd,25.64
2023-11-24T06:32:00,atd,26.26
2023-11-24T06:33:00,atd,26.65
2023-11-24T06:34:00,atd,23.85
2023-11-24T06:35:00,atd,22.77
2023-11-24T06:36:00,atd,22.23
2023-11-24T06:37:00,atd,25.46
2023-11-24T06:38:00,atd,26.98
2023-11-24T06:39:00,atd,23.83
2023-11-24T06:40:00,atd,25.67
2023-11-24T06:41:00,atd,26.14
2023-11-24T06:42:00,atd,27.05
2023-11-24T06:43:00,atd,25.00
2023-11-24T06:44:00,atd,26.93
2023-11-24T06:45:00,atd,29.37
2023-11-24T06:46:00,atd,28.90
2023-11-24T06:47:00,atd,28.04
2023-11-24T06:48:00,atd,33.14
2023-11-24T06:49:00,atd,33.22
2023-11-24T06:50:00,atd,32.34
2023-11-24T06:51:00,atd,28.86
2023-11-24T06:52:00,atd,28.58
2023-11-24T06:53:00,atd,25.28
2023-11-24T06:54:00,atd,27.89
2023-11-24T06:55:00,atd,26.87
2023-11-24T06:56:00,atd,26.50
2023-11-24T06:57:00,atd,21.44
2023-11-24T06:58:00,atd,22.85
2023-11-24T06:59:00,atd,20.43
2023-11-24T07:00:00,atd,21.66
2023-11-24T07:01:00,atd,20.00
2023-11-24T07:02:00,atd,22.27
2023-11-24T07:03:00,atd,21.92
2023-11-24T07:04:00,atd,22.45
2023-11-24T07:05:00,atd,22.57
2023-11-24T07:06:00,atd,31.83
2023-11-24T07:07:00,atd,24.85
2023-11-24T07:08:00,atd,21.37
2023-11-24T07:09:00,atd,23.70
2023-11-24T07:10:00,atd,22.13
2023-11-24T07:11:00,atd,23.75
2023-11-24T07:12:00,atd,22.50
2023-11-24T07:13:00,atd,21.18
2023-11-24T07:14:00,atd,35.22
2023-11-24T07:15:00,atd,22.97
2023-11-24T07:16:00,atd,30.48
2023-11-24T07:17:00,atd,27.24
2023-11-24T07:18:00,atd,23.74
2023-11-24T07:19:00,atd,25.29
2023-11-24T07:20:00,atd,23.15
2023-11-24T07:21:00,atd,24.06
2023-11-24T07:22:00,atd,27.41
2023-11-24T07:23:00,atd,37.50
2023-11-24T07:24:00,atd,25.87
2023-11-24T07:25:00,atd,25.46
2023-11-24T07:26:00,atd,28.52
2023-11-24T07:27:00,atd,26.17
2023-11-24T07:28:00,atd,25.28
2023-11-24T07:29:00,atd,26.13
2023-11-24T07:30:00,atd,23.56
2023-11-24T07:31:00,atd,23.34
2023-11-24T07:32:00,atd,22.41
2023-11-24T07:33:00,atd,24.32
2023-11-24T07:34:00,atd,24.03
2023-11-24T07:35:00,atd,21.22
2023-11-24T07:36:00,atd,30.62
2023-11-24T07:37:00,atd,30.05
2023-11-24T07:38:00,atd,31.80
2023-11-24T07:39:00,atd,34.23
2023-11-24T07:40:00,atd,26.42
2023-11-24T07:41:00,atd,35.76
2023-11-24T07:42:00,atd,23.51
2023-11-24T07:43:00,atd,28.97
2023-11-24T07:44:00,atd,28.04
2023-11-24T07:45:00,atd,28.00
2023-11-24T07:46:00,atd,29.94
2023-11-24T07:47:00,atd,24.56
2023-11-24T07:48:00,atd,24.61
2023-11-24T07:49:00,atd,24.91
2023-11-24T07:50:00,atd,25.07
2023-11-24T07:51:00,atd,22.96
2023-11-24T07:52:00,atd,25.03
2023-11-24T07:53:00,atd,24.97
2023-11-24T07:54:00,atd,25.73
2023-11-24T07:55:00,atd,30.11
2023-11-24T07:56:00,atd,32.82
2023-11-24T07:57:00,atd,31.14
2023-11-24T07:58:00,atd,31.22
2023-11-24T07:59:00,atd,31.11
2023-11-24T08:00:00,atd,25.48
2023-11-24T08:01:00,atd,25.36
2023-11-24T08:02:00,atd,27.00
2023-11-24T08:03:00,atd,25.91
2023-11-24T08:04:00,atd,26.95
2023-11-24T08:05:00,atd,30.34
2023-11-24T08:06:00,atd,26.98
2023-11-24T08:07:00,atd,25.74
2023-11-24T08:08:00,atd,24.32
2023-11-24T08:09:00,atd,25.76
2023-11-24T08:10:00,atd,26.62
2023-11-24T08:11:00,atd,25.96
2023-11-24T08:12:00,atd,27.22
2023-11-24T08:13:00,atd,24.72
2023-11-24T08:14:00,atd,27.35
2023-11-24T08:15:00,atd,25.73
2023-11-24T08:16:00,atd,36.66
2023-11-24T08:17:00,atd,23.71
2023-11-24T08:18:00,atd,23.64
2023-11-24T08:19:00,atd,23.39
2023-11-24T08:20:00,atd,29.34
2023-11-24T08:21:00,atd,28.49
2023-11-24T08:22:00,atd,28.15
2023-11-24T08:23:00,atd,25.47
2023-11-24T08:24:00,atd,38.55
2023-11-24T08:25:00,atd,37.64
2023-11-24T08:26:00,atd,44.41
2023-11-24T08:27:00,atd,36.71
2023-11-24T08:28:00,atd,23.01
2023-11-24T08:29:00,atd,33.76
2023-11-24T08:30:00,atd,23.50
2023-11-24T08:31:00,atd,24.97
2023-11-24T08:32:00,atd,29.46
2023-11-24T08:33:00,atd,26.53
2023-11-24T08:34:00,atd,23.64
2023-11-24T08:35:00,atd,25.32
2023-11-24T08:36:00,atd,30.57
2023-11-24T08:37:00,atd,22.21
2023-11-24T08:38:00,atd,27.47
2023-11-24T08:39:00,atd,30.89
2023-11-24T08:40:00,atd,28.03
2023-11-24T08:41:00,atd,27.90
2023-11-24T08:42:00,atd,29.46
2023-11-24T08:43:00,atd,27.64
2023-11-24T08:44:00,atd,29.91
2023-11-24T08:45:00,atd,29.15
2023-11-24T08:46:00,atd,26.31
2023-11-24T08:47:00,atd,28.64
2023-11-24T08:48:00,atd,28.85
2023-11-24T08:49:00,atd,29.72
2023-11-24T08:50:00,atd,29.46
2023-11-24T08:51:00,atd,29.92
2023-11-24T08:52:00,atd,27.55
2023-11-24T08:53:00,atd,28.86
2023-11-24T08:54:00,atd,23.57
2023-11-24T08:55:00,atd,27.18
2023-11-24T08:56:00,atd,24.87
2023-11-24T08:57:00,atd,26.64
2023-11-24T08:58:00,atd,23.51
2023-11-24T08:59:00,atd,25.30
2023-11-24T09:00:00,atd,25.65
2023-11-24T09:01:00,atd,24.88
2023-11-24T09:02:00,atd,25.47
2023-11-24T09:03:00,atd,24.76
2023-11-24T09:04:00,atd,24.41
2023-11-24T09:05:00,atd,26.43
2023-11-24T09:06:00,atd,24.25
2023-11-24T09:07:00,atd,25.19
2023-11-24T09:08:00,atd,24.30
2023-11-24T09:09:00,atd,24.62
2023-11-24T09:10:00,atd,26.39
2023-11-24T09:11:00,atd,22.55
2023-11-24T09:12:00,atd,25.32
2023-11-24T09:13:00,atd,22.85
2023-11-24T09:14:00,atd,24.60
2023-11-24T09:15:00,atd,23.96
2023-11-24T09:16:00,atd,24.89
2023-11-24T09:17:00,atd,25.96
2023-11-24T09:18:00,atd,26.18
2023-11-24T09:19:00,atd,24.56
2023-11-24T09:20:00,atd,26.54
2023-11-24T09:21:00,atd,25.93
2023-11-24T09:22:00,atd,25.47
2023-11-24T09:23:00,atd,22.23
2023-11-24T09:24:00,atd,28.20
2023-11-24T09:25:00,atd,26.25
2023-11-24T09:26:00,atd,26.21
2023-11-24T09:27:00,atd,25.24
2023-11-24T09:28:00,atd,25.53
2023-11-24T09:29:00,atd,26.03
2023-11-24T09:30:00,atd,22.95
2023-11-24T09:31:00,atd,23.68
2023-11-24T09:32:00,atd,26.82
2023-11-24T09:33:00,atd,24.32
2023-11-24T09:34:00,atd,22.98
2023-11-24T09:35:00,atd,23.18
2023-11-24T09:36:00,atd,25.99
2023-11-24T09:37:00,atd,25.49
2023-11-24T09:38:00,atd,25.08
2023-11-24T09:39:00,atd,24.73
2023-11-24T09:40:00,atd,24.57
2023-11-24T09:41:00,atd,24.29
2023-11-24T09:42:00,atd,24.12
2023-11-24T09:43:00,atd,25.73
2023-11-24T09:44:00,atd,37.23
2023-11-24T09:45:00,atd,25.97
2023-11-24T09:46:00,atd,24.15
2023-11-24T09:47:00,atd,22.73
2023-11-24T09:48:00,atd,26.42
2023-11-24T09:49:00,atd,23.39
2023-11-24T09:50:00,atd,33.35
2023-11-24T09:51:00,atd,20.70
2023-11-24T09:52:00,atd,22.41
2023-11-24T09:53:00,atd,28.28
2023-11-24T09:54:00,atd,27.04
2023-11-24T09:55:00,atd,23.95
2023-11-24T09:56:00,atd,23.31
2023-11-24T09:57:00,atd,23.97
2023-11-24T09:58:00,atd,26.74
2023-11-24T09:59:00,atd,24.97
2023-11-24T10:00:00,atd,24.69
2023-11-24T10:01:00,atd,23.66
2023-11-24T10:02:00,atd,23.54
2023-11-24T10:03:00,atd,23.84
2023-11-24T10:04:00,atd,24.80
2023-11-24T10:05:00,atd,24.91
2023-11-24T10:06:00,atd,28.34
2023-11-24T10:07:00,atd,24.54
2023-11-24T10:08:00,atd,25.03
2023-11-24T10:09:00,atd,24.08
2023-11-24T10:10:00,atd,25.88
2023-11-24T10:11:00,atd,26.15
2023-11-24T10:12:00,atd,25.02
2023-11-24T10:13:00,atd,27.44
2023-11-24T10:14:00,atd,28.64
2023-11-24T10:15:00,atd,24.96
2023-11-24T10:16:00,atd,23.49
2023-11-24T10:17:00,atd,22.34
2023-11-24T10:18:00,atd,22.99
2023-11-24T10:19:00,atd,25.18
2023-11-24T10:20:00,atd,26.95
2023-11-24T10:21:00,atd,26.54
2023-11-24T10:22:00,atd,28.71
2023-11-24T10:23:00,atd,21.70
2023-11-24T10:24:00,atd,24.21
2023-11-24T10:25:00,atd,24.55
2023-11-24T10:26:00,atd,25.13
2023-11-24T10:27:00,atd,24.73
2023-11-24T10:28:00,atd,23.07
2023-11-24T10:29:00,atd,24.22
2023-11-24T10:30:00,atd,27.80
2023-11-24T10:31:00,atd,31.22
2023-11-24T10:32:00,atd,35.18
2023-11-24T10:33:00,atd,34.49
2023-11-24T10:34:00,atd,36.33
2023-11-24T10:35:00,atd,32.66
2023-11-24T10:36:00,atd,22.76
2023-11-24T10:37:00,atd,22.67
2023-11-24T10:38:00,atd,23.70
2023-11-24T10:39:00,atd,22.60
2023-11-24T10:40:00,atd,25.40
2023-11-24T10:41:00,atd,26.64
2023-11-24T10:42:00,atd,25.18
2023-11-24T10:43:00,atd,25.43
2023-11-24T10:44:00,atd,27.36
2023-11-24T10:45:00,atd,42.31
2023-11-24T10:46:00,atd,40.36
2023-11-24T10:47:00,atd,39.23
2023-11-24T10:48:00,atd,38.01
2023-11-24T10:49:00,atd,29.02
2023-11-24T10:50:00,atd,28.39
2023-11-24T10:51:00,atd,29.81
2023-11-24T10:52:00,atd,33.08
2023-11-24T10:53:00,atd,37.92
2023-11-24T10:54:00,atd,27.00
2023-11-24T10:55:00,atd,24.11
2023-11-24T10:56:00,atd,25.50
2023-11-24T10:57:00,atd,23.23
2023-11-24T10:58:00,atd,25.64
2023-11-24T10:59:00,atd,22.50
2023-11-24T11:00:00,atd,22.39
2023-11-24T11:01:00,atd,30.36
2023-11-24T11:02:00,atd,26.09
2023-11-24T11:03:00,atd,25.87
2023-11-24T11:04:00,atd,20.42
2023-11-24T11:05:00,atd,21.36
2023-11-24T11:06:00,atd,21.27
2023-11-24T11:07:00,atd,19.77
2023-11-24T11:08:00,atd,24.47
2023-11-24T11:09:00,atd,22.39
2023-11-24T11:10:00,atd,32.89
2023-11-24T11:11:00,atd,20.78
2023-11-24T11:12:00,atd,21.89
2023-11-24T11:13:00,atd,24.71
2023-11-24T11:14:00,atd,21.87
2023-11-24T11:15:00,atd,23.48
2023-11-24T11:16:00,atd,20.75
2023-11-24T11:17:00,atd,26.23
2023-11-24T11:18:00,atd,24.87
2023-11-24T11:19:00,atd,24.62
2023-11-24T11:20:00,atd,32.05
2023-11-24T11:21:00,atd,27.80
2023-11-24T11:22:00,atd,25.49
2023-11-24T11:23:00,atd,23.24
2023-11-24T11:24:00,atd,23.39
2023-11-24T11:25:00,atd,24.25
2023-11-24T11:26:00,atd,26.22
2023-11-24T11:27:00,atd,24.83
2023-11-24T11:28:00,atd,24.10
2023-11-24T11:29:00,atd,21.59
2023-11-24T11:30:00,atd,25.22
2023-11-24T11:31:00,atd,25.42
2023-11-24T11:32:00,atd,26.70
2023-11-24T11:33:00,atd,26.35
2023-11-24T11:34:00,atd,26.68
2023-11-24T11:35:00,atd,21.27
2023-11-24T11:36:00,atd,19.51
2023-11-24T11:37:00,atd,21.13
2023-11-24T11:38:00,atd,24.69
