#datetime,building,power
2023-04-05T00:00:00,sth,13.18
2023-04-05T00:03:00,sth,13.18
2023-04-05T00:05:00,sth,12.60
2023-04-05T00:07:00,sth,13.18
2023-04-05T00:09:00,sth,12.60
2023-04-05T00:11:00,sth,17.40
2023-04-05T00:13:00,sth,13.24
2023-04-05T00:16:00,sth,12.60
2023-04-05T00:18:00,sth,17.40
2023-04-05T00:21:00,sth,13.18
2023-04-05T00:22:00,sth,12.60
2023-04-05T00:24:00,sth,13.18
2023-04-05T00:27:00,sth,13.24
2023-04-05T00:29:00,sth,12.60
2023-04-05T00:30:00,sth,13.18
2023-04-05T00:32:00,sth,8.38
2023-04-05T00:34:00,sth,13.24
2023-04-05T00:35:00,sth,12.60
2023-04-05T00:38:00,sth,8.96
2023-04-05T00:39:00,sth,12.60
2023-04-05T00:41:00,sth,13.18
2023-04-05T00:44:00,sth,13.24
2023-04-05T00:45:00,sth,4.16
2023-04-05T00:47:00,sth,12.60
2023-04-05T00:49:00,sth,17.40
2023-04-05T00:51:00,sth,4.22
2023-04-05T00:53:00,sth,13.18
2023-04-05T00:55:00,sth,13.24
2023-04-05T00:56:00,sth,12.60
2023-04-05T00:59:00,sth,8.96
2023-04-05T01:01:00,sth,12.60
2023-04-05T01:03:00,sth,9.02
2023-04-05T01:05:00,sth,16.82
2023-04-05T01:07:00,sth,13.18
2023-04-05T01:09:00,sth,8.38
2023-04-05T01:11:00,sth,9.02
2023-04-05T01:13:00,sth,8.38
2023-04-05T01:14:00,sth,13.24
2023-04-05T01:16:00,sth,12.60
2023-04-05T01:18:00,sth,8.96
2023-04-05T01:20:00,sth,8.44
2023-04-05T01:21:00,sth,8.96
2023-04-05T01:24:00,sth,12.60
2023-04-05T01:26:00,sth,13.18
2023-04-05T01:28:00,sth,8.44
2023-04-05T01:29:00,sth,13.18
2023-04-05T01:31:00,sth,12.60
2023-04-05T01:34:00,sth,13.18
2023-04-05T01:36:00,sth,8.44
2023-04-05T01:38:00,sth,13.18
2023-04-05T01:39:00,sth,13.18
2023-04-05T01:42:00,sth,12.60
2023-04-05T01:43:00,sth,13.24
2023-04-05T01:44:00,sth,4.16
2023-04-05T01:46:00,sth,13.24
2023-04-05T01:49:00,sth,8.38
2023-04-05T01:50:00,sth,8.38
2023-04-05T01:52:00,sth,9.02
2023-04-05T01:54:00,sth,12.60
2023-04-05T01:55:00,sth,13.18
2023-04-05T01:58:00,sth,13.24
2023-04-05T01:59:00,sth,12.60
2023-04-05T02:02:00,sth,8.96
2023-04-05T02:04:00,sth,12.60
2023-04-05T02:06:00,sth,13.24
2023-04-05T02:08:00,sth,12.60
2023-04-05T02:10:00,sth,13.18
2023-04-05T02:12:00,sth,8.38
2023-04-05T02:13:00,sth,9.02
2023-04-05T02:15:00,sth,8.38
2023-04-05T02:16:00,sth,4.22
2023-04-05T02:18:00,sth,13.18
2023-04-05T02:20:00,sth,13.18
2023-04-05T02:22:00,sth,12.60
2023-04-05T02:23:00,sth,4.22
2023-04-05T02:25:00,sth,9.02
2023-04-05T02:27:00,sth,12.60
2023-04-05T02:29:00,sth,13.18
2023-04-05T02:31:00,sth,8.38
2023-04-05T02:32:00,sth,4.80
2023-04-05T02:34:00,sth,12.60
2023-04-05T02:36:00,sth,13.24
2023-04-05T02:38:00,sth,8.38
2023-04-05T02:40:00,sth,9.02
2023-04-05T02:42:00,sth,12.60
2023-04-05T02:44:00,sth,8.96
2023-04-05T02:46:00,sth,12.60
2023-04-05T02:48:00,sth,9.02
2023-04-05T02:50:00,sth,12.60
2023-04-05T02:52:00,sth,9.02
2023-04-05T02:53:00,sth,8.38
2023-04-05T02:55:00,sth,8.38
2023-04-05T02:56:00,sth,4.80
2023-04-05T02:58:00,sth,12.60
2023-04-05T03:00:00,sth,13.18
2023-04-05T03:01:00,sth,4.22
2023-04-05T03:03:00,sth,13.18
2023-04-05T03:05:00,sth,12.60
2023-04-05T03:07:00,sth,9.02
2023-04-05T03:09:00,sth,12.60
2023-04-05T03:11:00,sth,9.02
2023-04-05T03:12:00,sth,8.38
2023-04-05T03:14:00,sth,8.38
2023-04-05T03:15:00,sth,4.80
2023-04-05T03:17:00,sth,12.60
2023-04-05T03:19:00,sth,9.02
2023-04-05T03:21:00,sth,12.60
2023-04-05T03:22:00,sth,4.22
2023-04-05T03:24:00,sth,13.18
2023-04-05T03:25:00,sth,4.22
2023-04-05T03:27:00,sth,13.18
2023-04-05T03:28:00,sth,4.22
2023-04-05T03:29:00,sth,4.16
2023-04-05T03:31:00,sth,13.24
2023-04-05T03:33:00,sth,12.60
2023-04-05T03:34:00,sth,4.80
2023-04-05T03:36:00,sth,8.38
2023-04-05T03:38:00,sth,13.18
2023-04-05T03:40:00,sth,12.60
2023-04-05T03:42:00,sth,13.24
2023-04-05T03:44:00,sth,8.38
2023-04-05T03:46:00,sth,13.18
2023-04-05T03:48:00,sth,8.44
2023-04-05T03:50:00,sth,8.96
2023-04-05T03:52:00,sth,12.60
2023-04-05T03:54:00,sth,9.02
2023-04-05T03:56:00,sth,12.60
2023-04-05T03:58:00,sth,13.18
2023-04-05T04:00:00,sth,8.38
2023-04-05T04:01:00,sth,4.22
2023-04-05T04:03:00,sth,13.18
2023-04-05T04:05:00,sth,8.44
2023-04-05T04:07:00,sth,13.18
2023-04-05T04:09:00,sth,13.18
2023-04-05T04:11:00,sth,8.44
2023-04-05T04:13:00,sth,8.38
2023-04-05T04:14:00,sth,9.02
2023-04-05T04:16:00,sth,8.38
2023-04-05T04:18:00,sth,13.18
2023-04-05T04:20:00,sth,8.44
2023-04-05T04:22:00,sth,13.18
2023-04-05T04:24:00,sth,8.38
2023-04-05T04:25:00,sth,4.22
2023-04-05T04:27:00,sth,13.18
2023-04-05T04:29:00,sth,13.24
2023-04-05T04:31:00,sth,8.38
2023-04-05T04:33:00,sth,13.18
2023-04-05T04:34:00,sth,4.22
2023-04-05T04:36:00,sth,12.60
2023-04-05T04:38:00,sth,8.96
2023-04-05T04:40:00,sth,12.66
2023-04-05T04:42:00,sth,8.96
2023-04-05T04:44:00,sth,12.60
2023-04-05T04:46:00,sth,17.40
2023-04-05T04:49:00,sth,9.02
2023-04-05T04:51:00,sth,16.76
2023-04-05T04:54:00,sth,9.02
2023-04-05T04:56:00,sth,17.40
2023-04-05T04:59:00,sth,12.60
2023-04-05T05:01:00,sth,9.02
2023-04-05T05:02:00,sth,12.60
2023-04-05T05:05:00,sth,8.96
2023-04-05T05:06:00,sth,4.22
2023-04-05T05:07:00,sth,8.38
2023-04-05T05:08:00,sth,9.02
2023-04-05T05:09:00,sth,4.22
2023-04-05T05:12:00,sth,12.60
2023-04-05T05:13:00,sth,4.80
2023-04-05T05:15:00,sth,8.38
2023-04-05T05:16:00,sth,13.18
2023-04-05T05:19:00,sth,8.44
2023-04-05T05:20:00,sth,4.16
2023-04-05T05:22:00,sth,17.40
2023-04-05T05:24:00,sth,4.22
2023-04-05T05:26:00,sth,13.18
2023-04-05T05:27:00,sth,8.44
2023-04-05T05:30:00,sth,8.96
2023-04-05T05:31:00,sth,8.38
2023-04-05T05:33:00,sth,8.44
2023-04-05T05:34:00,sth,13.18
2023-04-05T05:37:00,sth,8.38
2023-04-05T05:38:00,sth,13.24
2023-04-05T05:40:00,sth,8.38
2023-04-05T05:43:00,sth,13.18
2023-04-05T05:45:00,sth,13.24
2023-04-05T05:47:00,sth,8.38
2023-04-05T05:49:00,sth,8.38
2023-04-05T05:51:00,sth,13.24
2023-04-05T05:52:00,sth,8.38
2023-04-05T05:54:00,sth,17.40
2023-04-05T05:56:00,sth,13.18
2023-04-05T05:59:00,sth,12.60
2023-04-05T06:00:00,sth,13.24
2023-04-05T06:03:00,sth,13.18
2023-04-05T06:04:00,sth,4.22
2023-04-05T06:06:00,sth,12.60
2023-04-05T06:07:00,sth,8.96
2023-04-05T06:09:00,sth,12.60
2023-04-05T06:11:00,sth,9.02
2023-04-05T06:13:00,sth,12.60
2023-04-05T06:14:00,sth,13.18
2023-04-05T06:16:00,sth,13.18
2023-04-05T06:18:00,sth,4.22
2023-04-05T06:19:00,sth,12.60
2023-04-05T06:21:00,sth,13.18
2023-04-05T06:23:00,sth,8.44
2023-04-05T06:25:00,sth,13.18
2023-04-05T06:28:00,sth,13.18
2023-04-05T06:30:00,sth,8.44
2023-04-05T06:32:00,sth,13.18
2023-04-05T06:34:00,sth,12.60
2023-04-05T06:35:00,sth,4.22
2023-04-05T06:37:00,sth,17.40
2023-04-05T06:39:00,sth,13.18
2023-04-05T06:41:00,sth,4.22
2023-04-05T06:43:00,sth,8.38
2023-04-05T06:44:00,sth,13.18
2023-04-05T06:46:00,sth,4.22
2023-04-05T06:47:00,sth,4.22
2023-04-05T06:49:00,sth,13.18
2023-04-05T06:50:00,sth,4.22
2023-04-05T06:52:00,sth,13.18
2023-04-05T06:54:00,sth,8.38
2023-04-05T06:55:00,sth,4.22
2023-04-05T06:57:00,sth,13.18
2023-04-05T06:59:00,sth,8.44
2023-04-05T07:00:00,sth,4.75
2023-04-05T07:01:00,sth,12.66
2023-04-05T07:02:00,sth,4.16
2023-04-05T07:04:00,sth,9.02
2023-04-05T07:06:00,sth,8.38
2023-04-05T07:07:00,sth,4.22
2023-04-05T07:09:00,sth,17.40
2023-04-05T07:12:00,sth,13.18
2023-04-05T07:14:00,sth,8.38
2023-04-05T07:16:00,sth,9.02
2023-04-05T07:17:00,sth,12.60
2023-04-05T07:19:00,sth,9.02
2023-04-05T07:21:00,sth,12.60
2023-04-05T07:24:00,sth,8.96
2023-04-05T07:26:00,sth,12.60
2023-04-05T07:28:00,sth,9.02
2023-04-05T07:29:00,sth,12.60
2023-04-05T07:32:00,sth,13.18
2023-04-05T07:34:00,sth,8.44
2023-04-05T07:36:00,sth,8.96
2023-04-05T07:38:00,sth,12.60
2023-04-05T07:39:00,sth,4.22
2023-04-05T07:41:00,sth,13.18
2023-04-05T07:42:00,sth,4.22
2023-04-05T07:44:00,sth,13.18
2023-04-05T07:45:00,sth,4.22
2023-04-05T07:47:00,sth,13.18
2023-04-05T07:49:00,sth,12.60
2023-04-05T07:52:00,sth,13.18
2023-04-05T07:53:00,sth,8.44
2023-04-05T07:56:00,sth,13.18
2023-04-05T07:57:00,sth,8.38
2023-04-05T07:59:00,sth,4.22
2023-04-05T08:01:00,sth,13.18
2023-04-05T08:02:00,sth,13.24
2023-04-05T08:04:00,sth,12.60
2023-04-05T08:07:00,sth,8.96
2023-04-05T08:09:00,sth,12.60
2023-04-05T08:10:00,sth,9.02
2023-04-05T08:12:00,sth,12.60
2023-04-05T08:13:00,sth,4.22
2023-04-05T08:15:00,sth,13.18
2023-04-05T08:17:00,sth,8.38
2023-04-05T08:19:00,sth,13.24
2023-04-05T08:21:00,sth,8.38
2023-04-05T08:23:00,sth,13.18
2023-04-05T08:24:00,sth,8.44
2023-04-05T08:26:00,sth,13.18
2023-04-05T08:28:00,sth,13.18
2023-04-05T08:30:00,sth,4.22
2023-04-05T08:31:00,sth,12.60
2023-04-05T08:32:00,sth,4.80
2023-04-05T08:34:00,sth,12.60
2023-04-05T08:36:00,sth,4.22
2023-04-05T08:38:00,sth,13.18
2023-04-05T08:39:00,sth,4.22
2023-04-05T08:41:00,sth,13.18
2023-04-05T08:43:00,sth,8.38
2023-04-05T08:45:00,sth,13.18
2023-04-05T08:46:00,sth,12.60
2023-04-05T08:49:00,sth,9.02
2023-04-05T08:50:00,sth,12.60
2023-04-05T08:52:00,sth,4.80
2023-04-05T08:54:00,sth,12.60
2023-04-05T08:55:00,sth,4.22
2023-04-05T08:57:00,sth,13.18
2023-04-05T08:58:00,sth,8.38
2023-04-05T09:00:00,sth,9.02
2023-04-05T09:02:00,sth,12.60
2023-04-05T09:04:00,sth,13.18
2023-04-05T09:06:00,sth,8.44
2023-04-05T09:07:00,sth,13.18
2023-04-05T09:09:00,sth,13.18
2023-04-05T09:12:00,sth,8.44
2023-04-05T09:13:00,sth,17.40
2023-04-05T09:16:00,sth,8.38
2023-04-05T09:18:00,sth,13.18
2023-04-05T09:19:00,sth,8.44
2023-04-05T09:22:00,sth,13.18
2023-04-05T09:23:00,sth,4.22
2023-04-05T09:24:00,sth,13.18
2023-04-05T09:27:00,sth,8.38
2023-04-05T09:28:00,sth,8.44
2023-04-05T09:30:00,sth,8.96
2023-04-05T09:32:00,sth,8.38
2023-04-05T09:33:00,sth,4.22
2023-04-05T09:34:00,sth,13.18
2023-04-05T09:35:00,sth,4.22
2023-04-05T09:38:00,sth,13.18
2023-04-05T09:39:00,sth,4.22
2023-04-05T09:40:00,sth,13.18
2023-04-05T09:43:00,sth,8.44
2023-04-05T09:44:00,sth,8.38
2023-04-05T09:45:00,sth,9.02
2023-04-05T09:46:00,sth,4.16
2023-04-05T09:48:00,sth,13.24
2023-04-05T09:51:00,sth,8.38
2023-04-05T09:53:00,sth,17.40
2023-04-05T09:55:00,sth,8.38
2023-04-05T09:57:00,sth,9.02
2023-04-05T09:59:00,sth,8.38
2023-04-05T10:00:00,sth,8.44
2023-04-05T10:02:00,sth,4.80
2023-04-05T10:03:00,sth,8.38
2023-04-05T10:05:00,sth,8.38
2023-04-05T10:06:00,sth,9.02
2023-04-05T10:09:00,sth,12.60
2023-04-05T10:10:00,sth,4.80
2023-04-05T10:11:00,sth,4.22
2023-04-05T10:12:00,sth,8.38
2023-04-05T10:15:00,sth,13.18
2023-04-05T10:16:00,sth,8.44
2023-04-05T10:19:00,sth,13.18
2023-04-05T10:21:00,sth,8.38
2023-04-05T10:22:00,sth,9.02
2023-04-05T10:23:00,sth,12.60
2023-04-05T10:25:00,sth,17.40
2023-04-05T10:28:00,sth,13.18
2023-04-05T10:30:00,sth,16.82
2023-04-05T10:32:00,sth,8.96
2023-04-05T10:33:00,sth,8.44
2023-04-05T10:36:00,sth,13.18
2023-04-05T10:38:00,sth,8.38
2023-04-05T10:40:00,sth,13.24
2023-04-05T10:42:00,sth,8.38
2023-04-05T10:44:00,sth,13.18
2023-04-05T10:46:00,sth,8.44
2023-04-05T10:48:00,sth,13.18
2023-04-05T10:49:00,sth,4.22
2023-04-05T10:51:00,sth,13.18
2023-04-05T10:52:00,sth,4.22
2023-04-05T10:54:00,sth,12.60
2023-04-05T10:55:00,sth,8.96
2023-04-05T10:56:00,sth,12.60
2023-04-05T10:59:00,sth,13.24
2023-04-05T11:01:00,sth,13.18
2023-04-05T11:02:00,sth,8.38
2023-04-05T11:04:00,sth,8.44
2023-04-05T11:06:00,sth,13.18
2023-04-05T11:07:00,sth,13.18
2023-04-05T11:10:00,sth,12.60
2023-04-05T11:12:00,sth,9.02
2023-04-05T11:13:00,sth,12.60
2023-04-05T11:15:00,sth,13.18
2023-04-05T11:18:00,sth,8.38
2023-04-05T11:20:00,sth,13.24
2023-04-05T11:22:00,sth,12.60
2023-04-05T11:24:00,sth,13.18
2023-04-05T11:26:00,sth,4.22
2023-04-05T11:28:00,sth,13.18
2023-04-05T11:30:00,sth,12.60
2023-04-05T11:32:00,sth,9.02
2023-04-05T11:33:00,sth,4.16
2023-04-05T11:35:00,sth,13.24
2023-04-05T11:37:00,sth,12.60
2023-04-05T11:38:00,sth,8.96
2023-04-05T11:41:00,sth,12.60
2023-04-05T11:43:00,sth,9.02
2023-04-05T11:45:00,sth,12.60
2023-04-05T11:47:00,sth,8.96
2023-04-05T11:49:00,sth,12.66
2023-04-05T11:51:00,sth,13.18
2023-04-05T11:53:00,sth,8.38
2023-04-05T11:55:00,sth,13.18
2023-04-05T11:57:00,sth,12.60
2023-04-05T11:59:00,sth,13.24
2023-04-05T12:02:00,sth,8.38
2023-04-05T12:03:00,sth,9.02
2023-04-05T12:05:00,sth,8.38
2023-04-05T12:06:00,sth,9.02
2023-04-05T12:08:00,sth,12.60
2023-04-05T12:09:00,sth,4.16
2023-04-05T12:12:00,sth,9.02
2023-04-05T12:14:00,sth,12.60
2023-04-05T12:16:00,sth,9.02
2023-04-05T12:18:00,sth,12.60
2023-04-05T12:19:00,sth,4.80
2023-04-05T12:21:00,sth,12.60
2023-04-05T12:22:00,sth,8.96
2023-04-05T12:23:00,sth,8.44
2023-04-05T12:26:00,sth,13.18
2023-04-05T12:28:00,sth,16.82
2023-04-05T12:31:00,sth,8.96
2023-04-05T12:32:00,sth,8.44
2023-04-05T12:33:00,sth,8.96
2023-04-05T12:35:00,sth,12.60
2023-04-05T12:38:00,sth,13.18
2023-04-05T12:39:00,sth,4.22
2023-04-05T12:41:00,sth,13.18
2023-04-05T12:42:00,sth,12.60
2023-04-05T12:44:00,sth,4.22
2023-04-05T12:46:00,sth,13.18
2023-04-05T12:48:00,sth,13.24
2023-04-05T12:50:00,sth,8.38
2023-04-05T12:52:00,sth,13.18
2023-04-05T12:53:00,sth,12.60
2023-04-05T12:55:00,sth,9.02
2023-04-05T12:57:00,sth,4.22
2023-04-05T12:58:00,sth,12.60
2023-04-05T12:59:00,sth,4.80
2023-04-05T13:02:00,sth,12.60
2023-04-05T13:04:00,sth,8.96
2023-04-05T13:06:00,sth,12.60
2023-04-05T13:07:00,sth,4.22
2023-04-05T13:09:00,sth,13.18
2023-04-05T13:11:00,sth,13.24
2023-04-05T13:12:00,sth,4.16
2023-04-05T13:14:00,sth,12.60
2023-04-05T13:16:00,sth,9.02
2023-04-05T13:17:00,sth,4.22
2023-04-05T13:18:00,sth,13.18
2023-04-05T13:21:00,sth,12.60
2023-04-05T13:22:00,sth,8.96
2023-04-05T13:24:00,sth,12.66
2023-04-05T13:26:00,sth,4.16
2023-04-05T13:28:00,sth,17.40
2023-04-05T13:31:00,sth,13.18
2023-04-05T13:33:00,sth,12.60
2023-04-05T13:35:00,sth,13.24
2023-04-05T13:37:00,sth,13.18
2023-04-05T13:38:00,sth,12.60
2023-04-05T13:40:00,sth,4.22
2023-04-05T13:42:00,sth,13.18
2023-04-05T13:43:00,sth,8.38
2023-04-05T13:45:00,sth,13.24
2023-04-05T13:48:00,sth,17.40
2023-04-05T13:51:00,sth,12.60
2023-04-05T13:53:00,sth,8.96
2023-04-05T13:54:00,sth,12.60
2023-04-05T13:56:00,sth,9.02
2023-04-05T13:58:00,sth,8.38
2023-04-05T14:00:00,sth,17.40
2023-04-05T14:03:00,sth,13.24
2023-04-05T14:04:00,sth,8.38
2023-04-05T14:06:00,sth,8.38
2023-04-05T14:07:00,sth,13.24
2023-04-05T14:09:00,sth,8.38
2023-04-05T14:11:00,sth,13.18
2023-04-05T14:14:00,sth,13.18
2023-04-05T14:16:00,sth,12.60
2023-04-05T14:18:00,sth,9.02
2023-04-05T14:20:00,sth,12.60
2023-04-05T14:22:00,sth,13.18
2023-04-05T14:24:00,sth,8.44
2023-04-05T14:25:00,sth,8.96
2023-04-05T14:26:00,sth,4.22
2023-04-05T14:28:00,sth,8.38
2023-04-05T14:30:00,sth,13.24
2023-04-05T14:32:00,sth,12.60
2023-04-05T14:33:00,sth,13.18
2023-04-05T14:35:00,sth,13.18
2023-04-05T14:38:00,sth,8.44
2023-04-05T14:40:00,sth,13.18
2023-04-05T14:42:00,sth,12.60
2023-04-05T14:44:00,sth,13.18
2023-04-05T14:45:00,sth,8.44
2023-04-05T14:48:00,sth,17.40
2023-04-05T14:50:00,sth,13.18
2023-04-05T14:53:00,sth,8.38
2023-04-05T14:55:00,sth,13.18
2023-04-05T14:56:00,sth,12.66
2023-04-05T14:58:00,sth,13.18
2023-04-05T15:00:00,sth,8.38
2023-04-05T15:02:00,sth,9.02
2023-04-05T15:03:00,sth,8.38
2023-04-05T15:05:00,sth,13.18
2023-04-05T15:08:00,sth,12.60
2023-04-05T15:09:00,sth,4.22
2023-04-05T15:11:00,sth,13.18
2023-04-05T15:13:00,sth,13.24
2023-04-05T15:14:00,sth,4.16
2023-04-05T15:16:00,sth,12.60
2023-04-05T15:18:00,sth,13.24
2023-04-05T15:20:00,sth,8.38
2023-04-05T15:21:00,sth,4.80
2023-04-05T15:23:00,sth,12.60
2023-04-05T15:24:00,sth,9.02
2023-04-05T15:26:00,sth,8.38
2023-04-05T15:28:00,sth,13.18
2023-04-05T15:30:00,sth,16.82
2023-04-05T15:33:00,sth,9.02
2023-04-05T15:35:00,sth,12.60
2023-04-05T15:37:00,sth,13.18
2023-04-05T15:39:00,sth,8.38
2023-04-05T15:42:00,sth,26.43
2023-04-05T15:45:00,sth,12.60
2023-04-05T15:47:00,sth,13.18
2023-04-05T15:49:00,sth,12.60
2023-04-05T15:51:00,sth,9.02
2023-04-05T15:52:00,sth,8.38
2023-04-05T15:54:00,sth,9.02
2023-04-05T15:55:00,sth,12.60
2023-04-05T15:57:00,sth,4.16
2023-04-05T15:59:00,sth,13.24
2023-04-05T16:01:00,sth,13.18
2023-04-05T16:03:00,sth,16.82
2023-04-05T16:04:00,sth,8.96
2023-04-05T16:07:00,sth,12.60
2023-04-05T16:08:00,sth,4.80
2023-04-05T16:10:00,sth,12.60
2023-04-05T16:11:00,sth,4.22
2023-04-05T16:13:00,sth,13.18
2023-04-05T16:14:00,sth,13.24
2023-04-05T16:16:00,sth,4.16
2023-04-05T16:18:00,sth,12.60
2023-04-05T16:19:00,sth,13.24
2023-04-05T16:22:00,sth,13.18
2023-04-05T16:23:00,sth,12.60
2023-04-05T16:24:00,sth,8.96
2023-04-05T16:26:00,sth,12.66
2023-04-05T16:28:00,sth,4.16
2023-04-05T16:30:00,sth,13.18
2023-04-05T16:31:00,sth,8.44
2023-04-05T16:33:00,sth,8.96
2023-04-05T16:35:00,sth,8.44
2023-04-05T16:36:00,sth,13.18
2023-04-05T16:39:00,sth,12.60
2023-04-05T16:41:00,sth,13.18
2023-04-05T16:43:00,sth,13.24
2023-04-05T16:44:00,sth,4.16
2023-04-05T16:46:00,sth,12.60
2023-04-05T16:48:00,sth,13.24
2023-04-05T16:49:00,sth,4.16
2023-04-05T16:51:00,sth,13.24
2023-04-05T16:52:00,sth,8.38
2023-04-05T16:54:00,sth,9.02
2023-04-05T16:55:00,sth,8.38
2023-04-05T16:56:00,sth,8.38
2023-04-05T16:59:00,sth,13.24
2023-04-05T17:00:00,sth,4.16
2023-04-05T17:01:00,sth,13.24
2023-04-05T17:04:00,sth,17.40
2023-04-05T17:06:00,sth,8.38
2023-04-05T17:07:00,sth,8.38
2023-04-05T17:09:00,sth,13.24
2023-04-05T17:11:00,sth,4.16
2023-04-05T17:12:00,sth,13.18
2023-04-05T17:15:00,sth,12.66
2023-04-05T17:16:00,sth,8.96
2023-04-05T17:18:00,sth,8.38
2023-04-05T17:20:00,sth,21.62
2023-04-05T17:23:00,sth,9.02
2023-04-05T17:24:00,sth,12.60
2023-04-05T17:27:00,sth,13.18
2023-04-05T17:28:00,sth,12.60
2023-04-05T17:31:00,sth,17.40
2023-04-05T17:33:00,sth,13.18
2023-04-05T17:35:00,sth,12.60
2023-04-05T17:38:00,sth,13.24
2023-04-05T17:39:00,sth,13.18
2023-04-05T17:40:00,sth,4.22
2023-04-05T17:42:00,sth,12.60
2023-04-05T17:44:00,sth,13.18
2023-04-05T17:47:00,sth,17.40
2023-04-05T17:49:00,sth,8.38
2023-04-05T17:51:00,sth,13.24
2023-04-05T17:53:00,sth,8.38
2023-04-05T17:55:00,sth,13.18
2023-04-05T17:57:00,sth,12.60
2023-04-05T17:58:00,sth,4.80
2023-04-05T17:59:00,sth,12.60
2023-04-05T18:02:00,sth,13.18
2023-04-05T18:03:00,sth,4.22
2023-04-05T18:04:00,sth,13.18
2023-04-05T18:07:00,sth,12.60
2023-04-05T18:09:00,sth,13.24
2023-04-05T18:11:00,sth,8.38
2023-04-05T18:12:00,sth,9.02
2023-04-05T18:14:00,sth,12.60
2023-04-05T18:15:00,sth,4.16
2023-04-05T18:17:00,sth,13.24
2023-04-05T18:19:00,sth,8.38
2023-04-05T18:20:00,sth,13.18
2023-04-05T18:23:00,sth,13.24
2023-04-05T18:24:00,sth,4.16
2023-04-05T18:25:00,sth,12.60
2023-04-05T18:26:00,sth,4.80
2023-04-05T18:29:00,sth,12.60
2023-04-05T18:31:00,sth,13.24
2023-04-05T18:32:00,sth,4.16
2023-04-05T18:34:00,sth,13.24
2023-04-05T18:35:00,sth,8.38
2023-04-05T18:37:00,sth,13.18
2023-04-05T18:40:00,sth,12.60
2023-04-05T18:41:00,sth,13.18
2023-04-05T18:43:00,sth,12.66
2023-04-05T18:45:00,sth,4.75
2023-04-05T18:47:00,sth,12.60
2023-04-05T18:48:00,sth,13.24
2023-04-05T18:50:00,sth,12.60
2023-04-05T18:53:00,sth,13.18
2023-04-05T18:55:00,sth,17.40
2023-04-05T18:58:00,sth,12.60
2023-04-05T19:00:00,sth,13.18
2023-04-05T19:02:00,sth,13.24
2023-04-05T19:04:00,sth,12.60
2023-04-05T19:06:00,sth,8.96
2023-04-05T19:07:00,sth,8.44
2023-04-05T19:08:00,sth,4.16
2023-04-05T19:09:00,sth,13.24
2023-04-05T19:12:00,sth,8.38
2023-04-05T19:14:00,sth,21.62
2023-04-05T19:16:00,sth,13.18
2023-04-05T19:19:00,sth,21.62
2023-04-05T19:21:00,sth,4.16
2023-04-05T19:22:00,sth,17.40
2023-04-05T19:24:00,sth,8.44
2023-04-05T19:27:00,sth,13.18
2023-04-05T19:28:00,sth,8.38
2023-04-05T19:29:00,sth,13.18
2023-04-05T19:32:00,sth,8.44
2023-04-05T19:34:00,sth,13.18
2023-04-05T19:36:00,sth,12.60
2023-04-05T19:38:00,sth,13.18
2023-04-05T19:39:00,sth,4.22
2023-04-05T19:41:00,sth,13.18
2023-04-05T19:43:00,sth,12.60
2023-04-05T19:45:00,sth,17.40
2023-04-05T19:47:00,sth,13.24
2023-04-05T19:49:00,sth,17.40
2023-04-05T19:52:00,sth,12.60
2023-04-05T19:54:00,sth,13.18
2023-04-05T19:55:00,sth,4.22
2023-04-05T19:57:00,sth,13.18
2023-04-05T19:59:00,sth,12.60
2023-04-05T20:01:00,sth,13.18
2023-04-05T20:03:00,sth,12.60
2023-04-05T20:05:00,sth,13.24
2023-04-05T20:06:00,sth,8.38
2023-04-05T20:07:00,sth,8.96
2023-04-05T20:09:00,sth,8.44
2023-04-05T20:11:00,sth,13.18
2023-04-05T20:12:00,sth,12.60
2023-04-05T20:15:00,sth,13.18
2023-04-05T20:17:00,sth,13.24
2023-04-05T20:19:00,sth,16.76
2023-04-05T20:20:00,sth,13.24
2023-04-05T20:23:00,sth,13.18
2023-04-05T20:25:00,sth,12.60
2023-04-05T20:27:00,sth,13.18
2023-04-05T20:29:00,sth,12.60
2023-04-05T20:31:00,sth,13.24
2023-04-05T20:32:00,sth,13.18
2023-04-05T20:35:00,sth,8.38
2023-04-05T20:37:00,sth,13.24
2023-04-05T20:38:00,sth,12.60
2023-04-05T20:40:00,sth,8.96
2023-04-05T20:41:00,sth,12.60
2023-04-05T20:44:00,sth,17.40
2023-04-05T20:47:00,sth,13.18
2023-04-05T20:49:00,sth,21.62
2023-04-05T20:51:00,sth,12.60
2023-04-05T20:54:00,sth,13.18
2023-04-05T20:56:00,sth,12.60
2023-04-05T20:57:00,sth,13.24
2023-04-05T21:00:00,sth,13.18
2023-04-05T21:02:00,sth,16.82
2023-04-05T21:04:00,sth,13.18
2023-04-05T21:06:00,sth,13.18
2023-04-05T21:07:00,sth,12.60
2023-04-05T21:09:00,sth,9.02
2023-04-05T21:10:00,sth,12.60
2023-04-05T21:13:00,sth,17.40
2023-04-05T21:14:00,sth,13.18
2023-04-05T21:17:00,sth,12.60
2023-04-05T21:19:00,sth,17.40
2023-04-05T21:20:00,sth,8.44
2023-04-05T21:22:00,sth,17.40
2023-04-05T21:23:00,sth,8.96
2023-04-05T21:24:00,sth,12.60
2023-04-05T21:27:00,sth,13.18
2023-04-05T21:29:00,sth,12.66
2023-04-05T21:31:00,sth,13.18
