#datetime,building,power
2023-03-03T00:00:00,pth,6.00
2023-03-03T00:02:00,pth,6.00
2023-03-03T00:03:00,pth,2.40
2023-03-03T00:04:00,pth,2.40
2023-03-03T00:06:00,pth,3.60
2023-03-03T00:08:00,pth,7.20
2023-03-03T00:09:00,pth,3.60
2023-03-03T00:11:00,pth,8.40
2023-03-03T00:13:00,pth,7.20
2023-03-03T00:14:00,pth,3.60
2023-03-03T00:16:00,pth,7.20
2023-03-03T00:17:00,pth,3.60
2023-03-03T00:19:00,pth,6.00
2023-03-03T00:20:00,pth,2.40
2023-03-03T00:22:00,pth,4.80
2023-03-03T00:24:00,pth,4.80
2023-03-03T00:25:00,pth,3.60
2023-03-03T00:27:00,pth,4.80
2023-03-03T00:29:00,pth,6.00
2023-03-03T00:30:00,pth,2.40
2023-03-03T00:32:00,pth,4.80
2023-03-03T00:33:00,pth,1.20
2023-03-03T00:35:00,pth,3.60
2023-03-03T00:36:00,pth,1.20
2023-03-03T00:38:00,pth,3.60
2023-03-03T00:39:00,pth,2.40
2023-03-03T00:41:00,pth,2.40
2023-03-03T00:42:00,pth,2.40
2023-03-03T00:43:00,pth,1.20
2023-03-03T00:45:00,pth,3.60
2023-03-03T00:47:00,pth,3.60
2023-03-03T00:49:00,pth,3.60
2023-03-03T00:50:00,pth,1.20
2023-03-03T00:51:00,pth,3.60
2023-03-03T00:53:00,pth,4.80
2023-03-03T00:54:00,pth,2.40
2023-03-03T00:56:00,pth,6.00
2023-03-03T00:58:00,pth,4.80
2023-03-03T00:59:00,pth,2.40
2023-03-03T01:01:00,pth,3.60
2023-03-03T01:03:00,pth,3.60
2023-03-03T01:04:00,pth,2.40
2023-03-03T01:06:00,pth,3.60
2023-03-03T01:07:00,pth,1.20
2023-03-03T01:09:00,pth,3.60
2023-03-03T01:10:00,pth,1.20
2023-03-03T01:12:00,pth,2.40
2023-03-03T01:13:00,pth,2.40
2023-03-03T01:15:00,pth,2.40
2023-03-03T01:17:00,pth,4.80
2023-03-03T01:19:00,pth,4.80
2023-03-03T01:20:00,pth,2.40
2023-03-03T01:22:00,pth,6.00
2023-03-03T01:23:00,pth,2.40
2023-03-03T01:24:00,pth,2.40
2023-03-03T01:26:00,pth,3.60
2023-03-03T01:28:00,pth,3.60
2023-03-03T01:29:00,pth,1.20
2023-03-03T01:31:00,pth,2.40
2023-03-03T01:32:00,pth,2.40
2023-03-03T01:33:00,pth,1.20
2023-03-03T01:35:00,pth,3.60
2023-03-03T01:36:00,pth,1.20
2023-03-03T01:37:00,pth,2.40
2023-03-03T01:39:00,pth,2.40
2023-03-03T01:41:00,pth,3.60
2023-03-03T01:43:00,pth,4.80
2023-03-03T01:45:00,pth,6.00
2023-03-03T01:47:00,pth,4.80
2023-03-03T01:49:00,pth,4.80
2023-03-03T01:50:00,pth,2.40
2023-03-03T01:52:00,pth,4.80
2023-03-03T01:53:00,pth,2.40
2023-03-03T01:55:00,pth,2.40
2023-03-03T01:56:00,pth,1.20
2023-03-03T01:58:00,pth,3.60
2023-03-03T01:59:00,pth,1.20
2023-03-03T02:01:00,pth,3.60
2023-03-03T02:02:00,pth,1.20
2023-03-03T02:03:00,pth,1.20
2023-03-03T02:06:00,pth,3.60
2023-03-03T02:08:00,pth,6.00
2023-03-03T02:11:00,pth,4.80
2023-03-03T02:13:00,pth,7.20
2023-03-03T02:16:00,pth,8.40
2023-03-03T02:18:00,pth,3.60
2023-03-03T02:19:00,pth,1.20
2023-03-03T02:20:00,pth,1.20
2023-03-03T02:22:00,pth,3.60
2023-03-03T02:23:00,pth,1.20
2023-03-03T02:25:00,pth,2.40
2023-03-03T02:26:00,pth,2.40
2023-03-03T02:29:00,pth,3.60
2023-03-03T02:31:00,pth,2.40
2023-03-03T02:32:00,pth,2.40
2023-03-03T02:33:00,pth,3.60
2023-03-03T02:36:00,pth,4.80
2023-03-03T02:37:00,pth,4.80
2023-03-03T02:39:00,pth,4.80
2023-03-03T02:41:00,pth,4.80
2023-03-03T02:44:00,pth,4.80
2023-03-03T02:45:00,pth,1.20
2023-03-03T02:46:00,pth,3.60
2023-03-03T02:49:00,pth,2.40
2023-03-03T02:50:00,pth,1.20
2023-03-03T02:51:00,pth,2.40
2023-03-03T02:53:00,pth,3.60
2023-03-03T02:56:00,pth,2.40
2023-03-03T02:57:00,pth,3.60
2023-03-03T02:59:00,pth,4.80
2023-03-03T03:00:00,pth,2.40
2023-03-03T03:03:00,pth,4.80
2023-03-03T03:05:00,pth,4.80
2023-03-03T03:06:00,pth,4.80
2023-03-03T03:08:00,pth,3.60
2023-03-03T03:10:00,pth,3.60
2023-03-03T03:13:00,pth,3.60
2023-03-03T03:15:00,pth,3.60
2023-03-03T03:17:00,pth,2.40
2023-03-03T03:19:00,pth,3.60
2023-03-03T03:21:00,pth,3.60
2023-03-03T03:24:00,pth,6.00
2023-03-03T03:25:00,pth,2.40
2023-03-03T03:26:00,pth,4.80
2023-03-03T03:27:00,pth,2.40
2023-03-03T03:29:00,pth,4.80
2023-03-03T03:30:00,pth,1.20
2023-03-03T03:32:00,pth,3.60
2023-03-03T03:34:00,pth,1.20
2023-03-03T03:35:00,pth,2.40
2023-03-03T03:37:00,pth,3.60
2023-03-03T03:38:00,pth,1.20
2023-03-03T03:40:00,pth,2.40
2023-03-03T03:43:00,pth,3.60
2023-03-03T03:45:00,pth,6.00
2023-03-03T03:46:00,pth,4.80
2023-03-03T03:47:00,pth,2.40
2023-03-03T03:49:00,pth,4.80
2023-03-03T03:51:00,pth,2.40
2023-03-03T03:52:00,pth,4.80
2023-03-03T03:54:00,pth,3.60
2023-03-03T03:57:00,pth,3.60
2023-03-03T03:58:00,pth,3.60
2023-03-03T04:01:00,pth,4.80
2023-03-03T04:04:00,pth,2.40
2023-03-03T04:05:00,pth,2.40
2023-03-03T04:07:00,pth,4.80
2023-03-03T04:09:00,pth,4.80
2023-03-03T04:11:00,pth,4.80
2023-03-03T04:13:00,pth,6.00
2023-03-03T04:15:00,pth,4.80
2023-03-03T04:17:00,pth,4.80
2023-03-03T04:19:00,pth,3.60
2023-03-03T04:21:00,pth,2.40
2023-03-03T04:23:00,pth,3.60
2023-03-03T04:24:00,pth,1.20
2023-03-03T04:26:00,pth,3.60
2023-03-03T04:28:00,pth,3.60
2023-03-03T04:29:00,pth,4.80
2023-03-03T04:30:00,pth,3.60
2023-03-03T04:33:00,pth,4.80
2023-03-03T04:34:00,pth,2.40
2023-03-03T04:36:00,pth,4.80
2023-03-03T04:38:00,pth,6.00
2023-03-03T04:39:00,pth,1.20
2023-03-03T04:40:00,pth,1.20
2023-03-03T04:42:00,pth,3.60
2023-03-03T04:44:00,pth,3.60
2023-03-03T04:45:00,pth,1.20
2023-03-03T04:47:00,pth,3.60
2023-03-03T04:48:00,pth,1.20
2023-03-03T04:50:00,pth,4.80
2023-03-03T04:52:00,pth,2.40
2023-03-03T04:53:00,pth,2.40
2023-03-03T04:55:00,pth,6.00
2023-03-03T04:57:00,pth,4.80
2023-03-03T04:59:00,pth,4.80
2023-03-03T05:01:00,pth,4.80
2023-03-03T05:03:00,pth,3.60
2023-03-03T05:04:00,pth,1.20
2023-03-03T05:06:00,pth,3.60
2023-03-03T05:08:00,pth,2.40
2023-03-03T05:10:00,pth,2.40
2023-03-03T05:11:00,pth,2.40
2023-03-03T05:13:00,pth,3.60
2023-03-03T05:14:00,pth,2.40
2023-03-03T05:16:00,pth,4.80
2023-03-03T05:17:00,pth,2.40
2023-03-03T05:19:00,pth,4.80
2023-03-03T05:20:00,pth,4.80
2023-03-03T05:22:00,pth,2.40
2023-03-03T05:24:00,pth,4.80
2023-03-03T05:25:00,pth,2.40
2023-03-03T05:27:00,pth,3.60
2023-03-03T05:28:00,pth,1.20
2023-03-03T05:30:00,pth,2.40
2023-03-03T05:32:00,pth,3.60
2023-03-03T05:33:00,pth,1.20
2023-03-03T05:34:00,pth,3.60
2023-03-03T05:36:00,pth,1.20
2023-03-03T05:38:00,pth,3.60
2023-03-03T05:39:00,pth,1.20
2023-03-03T05:40:00,pth,2.40
2023-03-03T05:41:00,pth,1.20
2023-03-03T05:43:00,pth,4.80
2023-03-03T05:45:00,pth,3.60
2023-03-03T05:47:00,pth,3.60
2023-03-03T05:48:00,pth,2.40
2023-03-03T05:50:00,pth,3.60
2023-03-03T05:51:00,pth,1.20
2023-03-03T05:54:00,pth,2.40
2023-03-03T05:56:00,pth,2.40
2023-03-03T05:59:00,pth,2.40
2023-03-03T06:00:00,pth,1.20
2023-03-03T06:02:00,pth,3.60
2023-03-03T06:03:00,pth,1.20
2023-03-03T06:04:00,pth,2.40
2023-03-03T06:06:00,pth,3.60
2023-03-03T06:07:00,pth,2.40
2023-03-03T06:09:00,pth,4.80
2023-03-03T06:11:00,pth,3.60
2023-03-03T06:12:00,pth,2.40
2023-03-03T06:14:00,pth,2.40
2023-03-03T06:16:00,pth,2.40
2023-03-03T06:18:00,pth,1.20
2023-03-03T06:19:00,pth,1.20
2023-03-03T06:21:00,pth,2.40
2023-03-03T06:22:00,pth,2.40
2023-03-03T06:24:00,pth,2.40
2023-03-03T06:26:00,pth,3.60
2023-03-03T06:28:00,pth,4.80
2023-03-03T06:30:00,pth,3.60
2023-03-03T06:31:00,pth,4.80
2023-03-03T06:33:00,pth,1.20
2023-03-03T06:35:00,pth,3.60
2023-03-03T06:36:00,pth,1.20
2023-03-03T06:38:00,pth,2.40
2023-03-03T06:39:00,pth,1.20
2023-03-03T06:41:00,pth,1.20
2023-03-03T06:43:00,pth,2.40
2023-03-03T06:45:00,pth,1.20
2023-03-03T06:46:00,pth,1.20
2023-03-03T06:47:00,pth,3.60
2023-03-03T06:49:00,pth,3.60
2023-03-03T06:50:00,pth,2.40
2023-03-03T06:52:00,pth,3.60
2023-03-03T06:53:00,pth,2.40
2023-03-03T06:55:00,pth,3.60
2023-03-03T06:57:00,pth,3.60
2023-03-03T06:58:00,pth,2.40
2023-03-03T07:00:00,pth,2.40
2023-03-03T07:02:00,pth,1.20
2023-03-03T07:04:00,pth,2.40
2023-03-03T07:07:00,pth,2.40
2023-03-03T07:09:00,pth,2.40
2023-03-03T07:11:00,pth,6.00
2023-03-03T07:12:00,pth,3.60
2023-03-03T07:14:00,pth,7.20
2023-03-03T07:17:00,pth,6.00
2023-03-03T07:19:00,pth,4.80
2023-03-03T07:21:00,pth,4.80
2023-03-03T07:23:00,pth,4.80
2023-03-03T07:25:00,pth,2.40
2023-03-03T07:26:00,pth,2.40
2023-03-03T07:27:00,pth,1.20
2023-03-03T07:28:00,pth,2.40
2023-03-03T07:30:00,pth,2.40
2023-03-03T07:32:00,pth,3.60
2023-03-03T07:33:00,pth,1.20
2023-03-03T07:35:00,pth,6.00
2023-03-03T07:37:00,pth,4.80
2023-03-03T07:38:00,pth,2.40
2023-03-03T07:39:00,pth,2.40
2023-03-03T07:41:00,pth,6.00
2023-03-03T07:42:00,pth,4.80
2023-03-03T07:45:00,pth,4.80
2023-03-03T07:46:00,pth,2.40
2023-03-03T07:48:00,pth,4.80
2023-03-03T07:50:00,pth,3.60
2023-03-03T07:51:00,pth,1.20
2023-03-03T07:53:00,pth,3.60
2023-03-03T07:55:00,pth,2.40
2023-03-03T07:56:00,pth,1.20
2023-03-03T07:58:00,pth,3.60
2023-03-03T08:00:00,pth,4.80
2023-03-03T08:01:00,pth,2.40
2023-03-03T08:02:00,pth,2.40
2023-03-03T08:03:00,pth,7.20
2023-03-03T08:06:00,pth,4.80
2023-03-03T08:08:00,pth,4.80
2023-03-03T08:09:00,pth,2.40
2023-03-03T08:11:00,pth,4.80
2023-03-03T08:13:00,pth,3.60
2023-03-03T08:14:00,pth,1.20
2023-03-03T08:16:00,pth,2.40
2023-03-03T08:18:00,pth,4.80
2023-03-03T08:19:00,pth,2.40
2023-03-03T08:20:00,pth,2.40
2023-03-03T08:22:00,pth,3.60
2023-03-03T08:23:00,pth,2.40
2023-03-03T08:25:00,pth,6.00
2023-03-03T08:27:00,pth,4.80
2023-03-03T08:28:00,pth,6.00
2023-03-03T08:31:00,pth,6.00
2023-03-03T08:32:00,pth,3.60
2023-03-03T08:33:00,pth,3.60
2023-03-03T08:34:00,pth,4.80
2023-03-03T08:37:00,pth,4.80
2023-03-03T08:38:00,pth,2.40
2023-03-03T08:40:00,pth,3.60
2023-03-03T08:42:00,pth,3.60
2023-03-03T08:44:00,pth,3.60
2023-03-03T08:46:00,pth,4.80
2023-03-03T08:48:00,pth,4.80
2023-03-03T08:49:00,pth,2.40
2023-03-03T08:50:00,pth,2.40
2023-03-03T08:52:00,pth,6.00
2023-03-03T08:53:00,pth,6.00
2023-03-03T08:55:00,pth,2.40
2023-03-03T08:57:00,pth,6.00
2023-03-03T08:59:00,pth,4.80
2023-03-03T09:01:00,pth,3.60
2023-03-03T09:02:00,pth,1.20
2023-03-03T09:04:00,pth,3.60
2023-03-03T09:05:00,pth,1.20
2023-03-03T09:07:00,pth,3.60
2023-03-03T09:08:00,pth,1.20
2023-03-03T09:09:00,pth,2.40
2023-03-03T09:11:00,pth,4.80
2023-03-03T09:13:00,pth,4.80
2023-03-03T09:14:00,pth,2.40
2023-03-03T09:15:00,pth,6.00
2023-03-03T09:18:00,pth,6.00
2023-03-03T09:19:00,pth,2.40
2023-03-03T09:21:00,pth,6.00
2023-03-03T09:23:00,pth,4.80
2023-03-03T09:24:00,pth,2.40
2023-03-03T09:26:00,pth,3.60
2023-03-03T09:27:00,pth,1.20
2023-03-03T09:29:00,pth,3.60
2023-03-03T09:30:00,pth,1.20
2023-03-03T09:31:00,pth,3.60
2023-03-03T09:34:00,pth,2.40
2023-03-03T09:35:00,pth,1.20
2023-03-03T09:36:00,pth,4.80
2023-03-03T09:38:00,pth,2.40
2023-03-03T09:40:00,pth,6.00
2023-03-03T09:41:00,pth,2.40
2023-03-03T09:43:00,pth,4.80
2023-03-03T09:45:00,pth,4.80
2023-03-03T09:47:00,pth,4.80
2023-03-03T09:48:00,pth,2.40
2023-03-03T09:50:00,pth,2.40
2023-03-03T09:52:00,pth,2.40
2023-03-03T09:54:00,pth,3.60
2023-03-03T09:56:00,pth,2.40
2023-03-03T09:58:00,pth,3.60
2023-03-03T10:00:00,pth,3.60
2023-03-03T10:02:00,pth,4.80
2023-03-03T10:04:00,pth,4.80
2023-03-03T10:06:00,pth,3.60
2023-03-03T10:08:00,pth,4.80
2023-03-03T10:09:00,pth,2.40
2023-03-03T10:10:00,pth,2.40
2023-03-03T10:12:00,pth,3.60
2023-03-03T10:13:00,pth,1.20
2023-03-03T10:15:00,pth,2.40
2023-03-03T10:16:00,pth,1.20
2023-03-03T10:17:00,pth,1.20
2023-03-03T10:19:00,pth,3.60
2023-03-03T10:20:00,pth,1.20
2023-03-03T10:21:00,pth,1.20
2023-03-03T10:23:00,pth,6.00
2023-03-03T10:26:00,pth,4.80
2023-03-03T10:28:00,pth,4.80
2023-03-03T10:29:00,pth,2.40
2023-03-03T10:30:00,pth,2.40
2023-03-03T10:32:00,pth,4.80
2023-03-03T10:34:00,pth,6.00
2023-03-03T10:36:00,pth,4.80
2023-03-03T10:37:00,pth,1.20
2023-03-03T10:39:00,pth,2.40
2023-03-03T10:41:00,pth,2.40
2023-03-03T10:43:00,pth,2.40
2023-03-03T10:44:00,pth,1.20
2023-03-03T10:45:00,pth,1.20
2023-03-03T10:47:00,pth,4.80
2023-03-03T10:49:00,pth,2.40
2023-03-03T10:50:00,pth,4.80
2023-03-03T10:53:00,pth,4.80
2023-03-03T10:54:00,pth,2.40
2023-03-03T10:56:00,pth,4.80
2023-03-03T10:58:00,pth,4.80
2023-03-03T10:59:00,pth,2.40
2023-03-03T11:01:00,pth,4.80
2023-03-03T11:02:00,pth,1.20
2023-03-03T11:04:00,pth,2.40
2023-03-03T11:06:00,pth,3.60
2023-03-03T11:08:00,pth,2.40
2023-03-03T11:10:00,pth,3.60
2023-03-03T11:11:00,pth,3.60
2023-03-03T11:13:00,pth,2.40
2023-03-03T11:15:00,pth,4.80
2023-03-03T11:17:00,pth,4.80
2023-03-03T11:19:00,pth,4.80
2023-03-03T11:21:00,pth,4.80
2023-03-03T11:22:00,pth,2.40
2023-03-03T11:24:00,pth,6.00
2023-03-03T11:26:00,pth,2.40
2023-03-03T11:28:00,pth,2.40
2023-03-03T11:29:00,pth,2.40
2023-03-03T11:30:00,pth,1.20
2023-03-03T11:32:00,pth,2.40
2023-03-03T11:33:00,pth,1.20
2023-03-03T11:35:00,pth,2.40
2023-03-03T11:37:00,pth,4.80
2023-03-03T11:39:00,pth,4.80
2023-03-03T11:40:00,pth,4.80
2023-03-03T11:43:00,pth,4.80
2023-03-03T11:45:00,pth,4.80
2023-03-03T11:46:00,pth,4.80
2023-03-03T11:49:00,pth,3.60
2023-03-03T11:51:00,pth,4.80
2023-03-03T11:54:00,pth,3.60
2023-03-03T11:57:00,pth,3.60
2023-03-03T11:58:00,pth,1.20
2023-03-03T11:59:00,pth,1.20
2023-03-03T12:00:00,pth,4.80
2023-03-03T12:02:00,pth,3.60
2023-03-03T12:05:00,pth,4.80
2023-03-03T12:07:00,pth,7.20
2023-03-03T12:10:00,pth,4.80
2023-03-03T12:12:00,pth,3.60
2023-03-03T12:13:00,pth,1.20
2023-03-03T12:15:00,pth,3.60
2023-03-03T12:18:00,pth,3.60
2023-03-03T12:20:00,pth,2.40
2023-03-03T12:21:00,pth,1.20
2023-03-03T12:22:00,pth,3.60
2023-03-03T12:25:00,pth,4.80
2023-03-03T12:27:00,pth,4.80
2023-03-03T12:29:00,pth,4.80
2023-03-03T12:31:00,pth,4.80
2023-03-03T12:33:00,pth,4.80
2023-03-03T12:35:00,pth,4.80
2023-03-03T12:36:00,pth,2.40
2023-03-03T12:39:00,pth,2.40
2023-03-03T12:40:00,pth,1.20
2023-03-03T12:41:00,pth,3.60
2023-03-03T12:43:00,pth,1.20
2023-03-03T12:44:00,pth,1.20
2023-03-03T12:46:00,pth,2.40
2023-03-03T12:48:00,pth,4.80
2023-03-03T12:50:00,pth,3.60
2023-03-03T12:51:00,pth,2.40
2023-03-03T12:53:00,pth,4.80
2023-03-03T12:54:00,pth,2.40
2023-03-03T12:56:00,pth,3.60
2023-03-03T12:58:00,pth,4.80
2023-03-03T12:59:00,pth,4.80
2023-03-03T13:02:00,pth,4.80
2023-03-03T13:05:00,pth,3.60
2023-03-03T13:07:00,pth,3.60
2023-03-03T13:10:00,pth,4.80
2023-03-03T13:11:00,pth,3.60
2023-03-03T13:13:00,pth,9.60
2023-03-03T13:16:00,pth,4.80
2023-03-03T13:18:00,pth,4.80
2023-03-03T13:20:00,pth,6.00
2023-03-03T13:22:00,pth,6.00
2023-03-03T13:24:00,pth,3.60
2023-03-03T13:26:00,pth,3.60
2023-03-03T13:28:00,pth,3.60
2023-03-03T13:29:00,pth,1.20
2023-03-03T13:31:00,pth,3.60
2023-03-03T13:32:00,pth,1.20
2023-03-03T13:34:00,pth,6.00
2023-03-03T13:36:00,pth,2.40
2023-03-03T13:37:00,pth,2.40
2023-03-03T13:38:00,pth,4.80
2023-03-03T13:40:00,pth,3.60
2023-03-03T13:42:00,pth,6.00
2023-03-03T13:44:00,pth,4.80
2023-03-03T13:46:00,pth,4.80
2023-03-03T13:47:00,pth,13.20
2023-03-03T13:49:00,pth,16.80
2023-03-03T13:51:00,pth,15.60
2023-03-03T13:54:00,pth,24.00
2023-03-03T13:57:00,pth,15.60
2023-03-03T13:59:00,pth,15.60
2023-03-03T14:00:00,pth,14.40
2023-03-03T14:02:00,pth,8.40
2023-03-03T14:04:00,pth,15.60
2023-03-03T14:05:00,pth,8.40
2023-03-03T14:07:00,pth,15.60
2023-03-03T14:09:00,pth,15.60
2023-03-03T14:11:00,pth,15.60
2023-03-03T14:12:00,pth,7.20
2023-03-03T14:13:00,pth,19.20
2023-03-03T14:15:00,pth,8.40
2023-03-03T14:17:00,pth,15.60
2023-03-03T14:18:00,pth,8.40
2023-03-03T14:20:00,pth,15.60
2023-03-03T14:22:00,pth,15.60
2023-03-03T14:24:00,pth,15.60
2023-03-03T14:25:00,pth,16.80
2023-03-03T14:27:00,pth,7.20
2023-03-03T14:29:00,pth,16.80
2023-03-03T14:31:00,pth,15.60
2023-03-03T14:33:00,pth,10.80
2023-03-03T14:35:00,pth,10.80
2023-03-03T14:36:00,pth,15.60
2023-03-03T14:38:00,pth,4.80
2023-03-03T14:40:00,pth,4.80
2023-03-03T14:41:00,pth,3.60
2023-03-03T14:43:00,pth,4.80
2023-03-03T14:45:00,pth,4.80
2023-03-03T14:46:00,pth,2.40
2023-03-03T14:48:00,pth,6.00
2023-03-03T14:50:00,pth,4.80
2023-03-03T14:51:00,pth,1.20
2023-03-03T14:53:00,pth,3.60
2023-03-03T14:54:00,pth,2.40
2023-03-03T14:56:00,pth,3.60
2023-03-03T14:58:00,pth,2.40
2023-03-03T15:00:00,pth,2.40
2023-03-03T15:02:00,pth,3.60
2023-03-03T15:03:00,pth,1.20
2023-03-03T15:05:00,pth,2.40
2023-03-03T15:07:00,pth,7.20
2023-03-03T15:09:00,pth,2.40
2023-03-03T15:11:00,pth,4.80
2023-03-03T15:13:00,pth,4.80
2023-03-03T15:14:00,pth,2.40
2023-03-03T15:15:00,pth,3.60
2023-03-03T15:17:00,pth,4.80
2023-03-03T15:18:00,pth,1.20
2023-03-03T15:20:00,pth,2.40
2023-03-03T15:22:00,pth,3.60
2023-03-03T15:23:00,pth,3.60
2023-03-03T15:25:00,pth,1.20
2023-03-03T15:27:00,pth,2.40
2023-03-03T15:29:00,pth,3.60
2023-03-03T15:30:00,pth,1.20
2023-03-03T15:31:00,pth,3.60
2023-03-03T15:33:00,pth,2.40
2023-03-03T15:35:00,pth,6.00
2023-03-03T15:36:00,pth,4.80
2023-03-03T15:38:00,pth,2.40
2023-03-03T15:40:00,pth,4.80
2023-03-03T15:41:00,pth,2.40
2023-03-03T15:43:00,pth,2.40
2023-03-03T15:44:00,pth,1.20
2023-03-03T15:46:00,pth,2.40
2023-03-03T15:47:00,pth,2.40
2023-03-03T15:49:00,pth,3.60
2023-03-03T15:51:00,pth,2.40
2023-03-03T15:54:00,pth,3.60
2023-03-03T15:56:00,pth,4.80
2023-03-03T15:57:00,pth,2.40
2023-03-03T15:58:00,pth,2.40
2023-03-03T16:00:00,pth,4.80
2023-03-03T16:01:00,pth,2.40
2023-03-03T16:03:00,pth,4.80
2023-03-03T16:04:00,pth,2.40
2023-03-03T16:06:00,pth,2.40
2023-03-03T16:07:00,pth,1.20
2023-03-03T16:09:00,pth,2.40
2023-03-03T16:10:00,pth,1.20
2023-03-03T16:12:00,pth,4.80
2023-03-03T16:15:00,pth,2.40
2023-03-03T16:17:00,pth,2.40
2023-03-03T16:19:00,pth,2.40
2023-03-03T16:21:00,pth,7.20
2023-03-03T16:24:00,pth,4.80
2023-03-03T16:26:00,pth,6.00
2023-03-03T16:28:00,pth,9.60
2023-03-03T16:30:00,pth,8.40
2023-03-03T16:31:00,pth,7.20
2023-03-03T16:33:00,pth,3.60
2023-03-03T16:34:00,pth,7.20
2023-03-03T16:37:00,pth,7.20
2023-03-03T16:38:00,pth,1.20
2023-03-03T16:40:00,pth,4.80
2023-03-03T16:41:00,pth,6.00
2023-03-03T16:43:00,pth,1.20
2023-03-03T16:45:00,pth,4.80
2023-03-03T16:47:00,pth,8.40
2023-03-03T16:48:00,pth,3.60
2023-03-03T16:50:00,pth,8.40
2023-03-03T16:52:00,pth,4.80
2023-03-03T16:54:00,pth,6.00
2023-03-03T16:55:00,pth,1.20
2023-03-03T16:57:00,pth,3.60
2023-03-03T16:59:00,pth,3.60
2023-03-03T17:01:00,pth,3.60
2023-03-03T17:03:00,pth,4.80
2023-03-03T17:06:00,pth,3.60
2023-03-03T17:08:00,pth,4.80
2023-03-03T17:10:00,pth,4.80
2023-03-03T17:12:00,pth,6.00
2023-03-03T17:13:00,pth,2.40
2023-03-03T17:15:00,pth,6.00
2023-03-03T17:16:00,pth,6.00
2023-03-03T17:18:00,pth,14.40
2023-03-03T17:20:00,pth,7.20
2023-03-03T17:22:00,pth,25.20
2023-03-03T17:25:00,pth,26.40
2023-03-03T17:28:00,pth,25.20
2023-03-03T17:32:00,pth,18.00
2023-03-03T17:33:00,pth,15.60
2023-03-03T17:34:00,pth,9.60
2023-03-03T17:36:00,pth,15.60
2023-03-03T17:38:00,pth,16.80
2023-03-03T17:40:00,pth,24.00
2023-03-03T17:42:00,pth,8.40
2023-03-03T17:44:00,pth,16.80
2023-03-03T17:46:00,pth,25.20
2023-03-03T17:49:00,pth,16.80
2023-03-03T17:51:00,pth,15.60
2023-03-03T17:53:00,pth,16.80
2023-03-03T17:55:00,pth,16.80
2023-03-03T17:57:00,pth,16.80
2023-03-03T17:58:00,pth,7.20
2023-03-03T18:00:00,pth,13.20
2023-03-03T18:01:00,pth,4.80
2023-03-03T18:02:00,pth,8.40
2023-03-03T18:03:00,pth,8.40
2023-03-03T18:05:00,pth,16.80
2023-03-03T18:06:00,pth,9.60
2023-03-03T18:08:00,pth,16.80
2023-03-03T18:09:00,pth,15.60
2023-03-03T18:12:00,pth,16.80
2023-03-03T18:13:00,pth,16.80
2023-03-03T18:16:00,pth,16.80
2023-03-03T18:17:00,pth,8.40
2023-03-03T18:19:00,pth,16.80
2023-03-03T18:20:00,pth,16.80
2023-03-03T18:22:00,pth,8.40
2023-03-03T18:24:00,pth,16.80
2023-03-03T18:26:00,pth,7.20
2023-03-03T18:28:00,pth,13.20
2023-03-03T18:29:00,pth,16.80
2023-03-03T18:31:00,pth,6.00
2023-03-03T18:32:00,pth,2.40
2023-03-03T18:34:00,pth,9.60
2023-03-03T18:35:00,pth,16.80
2023-03-03T18:37:00,pth,7.20
2023-03-03T18:39:00,pth,6.00
2023-03-03T18:40:00,pth,4.80
2023-03-03T18:42:00,pth,16.80
2023-03-03T18:44:00,pth,10.80
2023-03-03T18:46:00,pth,14.40
2023-03-03T18:48:00,pth,16.80
2023-03-03T18:51:00,pth,8.40
2023-03-03T18:52:00,pth,9.60
2023-03-03T18:54:00,pth,8.40
2023-03-03T18:55:00,pth,8.40
2023-03-03T18:57:00,pth,9.60
2023-03-03T18:59:00,pth,9.60
2023-03-03T19:00:00,pth,8.40
2023-03-03T19:02:00,pth,10.80
2023-03-03T19:03:00,pth,2.40
2023-03-03T19:05:00,pth,8.40
2023-03-03T19:06:00,pth,6.00
2023-03-03T19:07:00,pth,9.60
2023-03-03T19:09:00,pth,2.40
2023-03-03T19:11:00,pth,3.60
2023-03-03T19:12:00,pth,1.20
2023-03-03T19:13:00,pth,2.40
2023-03-03T19:14:00,pth,1.20
2023-03-03T19:16:00,pth,2.40
2023-03-03T19:18:00,pth,2.40
2023-03-03T19:20:00,pth,3.60
2023-03-03T19:21:00,pth,2.40
2023-03-03T19:24:00,pth,2.40
2023-03-03T19:25:00,pth,1.20
2023-03-03T19:28:00,pth,2.40
2023-03-03T19:29:00,pth,1.20
2023-03-03T19:31:00,pth,2.40
2023-03-03T19:32:00,pth,2.40
2023-03-03T19:33:00,pth,6.00
2023-03-03T19:35:00,pth,2.40
2023-03-03T19:37:00,pth,3.60
2023-03-03T19:39:00,pth,4.80
2023-03-03T19:41:00,pth,3.60
2023-03-03T19:43:00,pth,3.60
2023-03-03T19:45:00,pth,7.20
2023-03-03T19:47:00,pth,14.40
2023-03-03T19:48:00,pth,7.20
2023-03-03T19:50:00,pth,16.80
2023-03-03T19:52:00,pth,7.20
2023-03-03T19:53:00,pth,8.40
2023-03-03T19:54:00,pth,12.00
2023-03-03T19:57:00,pth,10.80
2023-03-03T19:59:00,pth,10.80
2023-03-03T20:00:00,pth,4.80
2023-03-03T20:01:00,pth,15.60
2023-03-03T20:03:00,pth,1.20
