#datetime,building,power
2022-05-01T00:01:00,vtr,56.95
2022-05-01T00:05:00,vtr,21.60
2022-05-01T00:07:00,vtr,70.20
2022-05-01T00:08:00,vtr,35.40
2022-05-01T00:10:00,vtr,52.20
2022-05-01T00:12:00,vtr,52.80
2022-05-01T00:13:00,vtr,21.60
2022-05-01T00:15:00,vtr,52.80
2022-05-01T00:16:00,vtr,30.60
2022-05-01T00:18:00,vtr,57.00
2022-05-01T00:19:00,vtr,26.40
2022-05-01T00:21:00,vtr,56.40
2022-05-01T00:23:00,vtr,61.80
2022-05-01T00:24:00,vtr,25.80
2022-05-01T00:26:00,vtr,52.80
2022-05-01T00:27:00,vtr,26.40
2022-05-01T00:29:00,vtr,52.80
2022-05-01T00:30:00,vtr,25.80
2022-05-01T00:32:00,vtr,52.80
2022-05-01T00:34:00,vtr,48.00
2022-05-01T00:36:00,vtr,52.80
2022-05-01T00:37:00,vtr,26.40
2022-05-01T00:39:00,vtr,56.40
2022-05-01T00:41:00,vtr,52.80
2022-05-01T00:43:00,vtr,57.00
2022-05-01T00:45:00,vtr,57.00
2022-05-01T00:47:00,vtr,52.20
2022-05-01T00:48:00,vtr,26.40
2022-05-01T00:50:00,vtr,57.00
2022-05-01T00:52:00,vtr,61.20
2022-05-01T00:54:00,vtr,52.80
2022-05-01T00:56:00,vtr,48.00
2022-05-01T00:58:00,vtr,52.80
2022-05-01T00:59:00,vtr,26.40
2022-05-01T01:01:00,vtr,57.00
2022-05-01T01:03:00,vtr,57.00
2022-05-01T01:05:00,vtr,56.40
2022-05-01T01:07:00,vtr,57.00
2022-05-01T01:09:00,vtr,66.00
2022-05-01T01:10:00,vtr,30.60
2022-05-01T01:12:00,vtr,52.20
2022-05-01T01:14:00,vtr,48.60
2022-05-01T01:16:00,vtr,52.20
2022-05-01T01:17:00,vtr,22.20
2022-05-01T01:19:00,vtr,48.00
2022-05-01T01:21:00,vtr,48.00
2022-05-01T01:23:00,vtr,48.60
2022-05-01T01:24:00,vtr,21.60
2022-05-01T01:26:00,vtr,52.80
2022-05-01T01:28:00,vtr,52.80
2022-05-01T01:30:00,vtr,65.40
2022-05-01T01:31:00,vtr,26.40
2022-05-01T01:33:00,vtr,61.20
2022-05-01T01:35:00,vtr,61.20
2022-05-01T01:37:00,vtr,52.80
2022-05-01T01:39:00,vtr,52.20
2022-05-01T01:41:00,vtr,48.60
2022-05-01T01:43:00,vtr,57.00
2022-05-01T01:45:00,vtr,52.20
2022-05-01T01:46:00,vtr,26.40
2022-05-01T01:48:00,vtr,48.00
2022-05-01T01:50:00,vtr,48.60
2022-05-01T01:52:00,vtr,48.00
2022-05-01T01:54:00,vtr,48.00
2022-05-01T01:56:00,vtr,52.80
2022-05-01T01:58:00,vtr,78.60
2022-05-01T02:00:00,vtr,61.20
2022-05-01T02:01:00,vtr,30.60
2022-05-01T02:03:00,vtr,57.00
2022-05-01T02:05:00,vtr,61.80
2022-05-01T02:07:00,vtr,61.20
2022-05-01T02:08:00,vtr,26.40
2022-05-01T02:10:00,vtr,52.20
2022-05-01T02:12:00,vtr,52.80
2022-05-01T02:14:00,vtr,48.00
2022-05-01T02:16:00,vtr,52.80
2022-05-01T02:18:00,vtr,48.00
2022-05-01T02:19:00,vtr,26.40
2022-05-01T02:21:00,vtr,48.00
2022-05-01T02:23:00,vtr,43.80
2022-05-01T02:24:00,vtr,26.40
2022-05-01T02:26:00,vtr,43.80
2022-05-01T02:28:00,vtr,52.20
2022-05-01T02:29:00,vtr,26.40
2022-05-01T02:31:00,vtr,52.80
2022-05-01T02:33:00,vtr,57.00
2022-05-01T02:34:00,vtr,30.60
2022-05-01T02:36:00,vtr,57.00
2022-05-01T02:37:00,vtr,26.40
2022-05-01T02:39:00,vtr,48.00
2022-05-01T02:41:00,vtr,52.20
2022-05-01T02:43:00,vtr,52.80
2022-05-01T02:45:00,vtr,57.00
2022-05-01T02:46:00,vtr,26.40
2022-05-01T02:48:00,vtr,61.20
2022-05-01T02:50:00,vtr,48.00
2022-05-01T02:52:00,vtr,43.80
2022-05-01T02:54:00,vtr,48.60
2022-05-01T02:55:00,vtr,21.60
2022-05-01T02:57:00,vtr,52.80
2022-05-01T02:59:00,vtr,57.00
2022-05-01T03:01:00,vtr,52.20
2022-05-01T03:03:00,vtr,57.00
2022-05-01T03:05:00,vtr,52.80
2022-05-01T03:07:00,vtr,52.20
2022-05-01T03:09:00,vtr,48.60
2022-05-01T03:11:00,vtr,52.20
2022-05-01T03:13:00,vtr,52.80
2022-05-01T03:14:00,vtr,21.60
2022-05-01T03:16:00,vtr,52.80
2022-05-01T03:18:00,vtr,52.80
2022-05-01T03:20:00,vtr,48.00
2022-05-01T03:21:00,vtr,34.80
2022-05-01T03:23:00,vtr,66.00
2022-05-01T03:25:00,vtr,48.00
2022-05-01T03:26:00,vtr,22.20
2022-05-01T03:28:00,vtr,48.00
2022-05-01T03:30:00,vtr,48.00
2022-05-01T03:32:00,vtr,57.00
2022-05-01T03:34:00,vtr,57.00
2022-05-01T03:36:00,vtr,57.00
2022-05-01T03:38:00,vtr,52.20
2022-05-01T03:39:00,vtr,26.40
2022-05-01T03:40:00,vtr,26.40
2022-05-01T03:42:00,vtr,52.80
2022-05-01T03:44:00,vtr,48.00
2022-05-01T03:46:00,vtr,52.20
2022-05-01T03:48:00,vtr,52.80
2022-05-01T03:49:00,vtr,26.40
2022-05-01T03:51:00,vtr,48.00
2022-05-01T03:52:00,vtr,22.20
2022-05-01T03:54:00,vtr,48.00
2022-05-01T03:56:00,vtr,48.00
2022-05-01T03:58:00,vtr,43.80
2022-05-01T03:59:00,vtr,26.40
2022-05-01T04:01:00,vtr,43.80
2022-05-01T04:03:00,vtr,48.00
2022-05-01T04:04:00,vtr,26.40
2022-05-01T04:06:00,vtr,48.00
2022-05-01T04:08:00,vtr,57.00
2022-05-01T04:10:00,vtr,57.00
2022-05-01T04:11:00,vtr,30.60
2022-05-01T04:13:00,vtr,57.00
2022-05-01T04:14:00,vtr,26.40
2022-05-01T04:16:00,vtr,52.80
2022-05-01T04:18:00,vtr,52.20
2022-05-01T04:19:00,vtr,26.40
2022-05-01T04:21:00,vtr,52.80
2022-05-01T04:22:00,vtr,25.80
2022-05-01T04:24:00,vtr,48.60
2022-05-01T04:26:00,vtr,43.80
2022-05-01T04:27:00,vtr,26.40
2022-05-01T04:29:00,vtr,48.00
2022-05-01T04:30:00,vtr,21.60
2022-05-01T04:32:00,vtr,48.60
2022-05-01T04:34:00,vtr,48.00
2022-05-01T04:35:00,vtr,21.60
2022-05-01T04:37:00,vtr,52.80
2022-05-01T04:39:00,vtr,57.00
2022-05-01T04:41:00,vtr,61.20
2022-05-01T04:43:00,vtr,57.00
2022-05-01T04:45:00,vtr,57.00
2022-05-01T04:47:00,vtr,48.00
2022-05-01T04:49:00,vtr,52.80
2022-05-01T04:51:00,vtr,52.20
2022-05-01T04:53:00,vtr,48.60
2022-05-01T04:55:00,vtr,48.00
2022-05-01T04:56:00,vtr,22.20
2022-05-01T04:58:00,vtr,48.00
2022-05-01T04:59:00,vtr,21.60
2022-05-01T05:00:00,vtr,26.40
2022-05-01T05:02:00,vtr,43.80
2022-05-01T05:03:00,vtr,26.40
2022-05-01T05:05:00,vtr,43.80
2022-05-01T05:06:00,vtr,21.60
2022-05-01T05:08:00,vtr,52.80
2022-05-01T05:10:00,vtr,52.80
2022-05-01T05:12:00,vtr,57.00
2022-05-01T05:14:00,vtr,57.00
2022-05-01T05:15:00,vtr,30.60
2022-05-01T05:17:00,vtr,52.20
2022-05-01T05:19:00,vtr,48.60
2022-05-01T05:21:00,vtr,52.20
2022-05-01T05:23:00,vtr,48.00
2022-05-01T05:24:00,vtr,26.40
2022-05-01T05:26:00,vtr,48.60
2022-05-01T05:28:00,vtr,43.20
2022-05-01T05:30:00,vtr,48.60
2022-05-01T05:32:00,vtr,43.80
2022-05-01T05:34:00,vtr,48.00
2022-05-01T05:35:00,vtr,22.20
2022-05-01T05:37:00,vtr,56.40
2022-05-01T05:38:00,vtr,35.40
2022-05-01T05:40:00,vtr,57.00
2022-05-01T05:41:00,vtr,26.40
2022-05-01T05:43:00,vtr,57.00
2022-05-01T05:45:00,vtr,56.40
2022-05-01T05:47:00,vtr,57.00
2022-05-01T05:48:00,vtr,26.40
2022-05-01T05:50:00,vtr,48.00
2022-05-01T05:52:00,vtr,52.80
2022-05-01T05:53:00,vtr,21.60
2022-05-01T05:55:00,vtr,48.60
2022-05-01T05:57:00,vtr,48.00
2022-05-01T05:58:00,vtr,22.20
2022-05-01T05:59:00,vtr,21.60
2022-05-01T06:01:00,vtr,48.00
2022-05-01T06:03:00,vtr,48.60
2022-05-01T06:05:00,vtr,43.80
2022-05-01T06:07:00,vtr,48.00
2022-05-01T06:09:00,vtr,57.00
2022-05-01T06:11:00,vtr,83.40
2022-05-01T06:13:00,vtr,61.20
2022-05-01T06:14:00,vtr,26.40
2022-05-01T06:16:00,vtr,56.40
2022-05-01T06:17:00,vtr,26.40
2022-05-01T06:19:00,vtr,48.60
2022-05-01T06:20:00,vtr,25.80
2022-05-01T06:22:00,vtr,48.60
2022-05-01T06:24:00,vtr,48.00
2022-05-01T06:25:00,vtr,22.20
2022-05-01T06:27:00,vtr,43.20
2022-05-01T06:29:00,vtr,48.60
2022-05-01T06:31:00,vtr,43.80
2022-05-01T06:33:00,vtr,43.80
2022-05-01T06:34:00,vtr,21.60
2022-05-01T06:36:00,vtr,48.60
2022-05-01T06:38:00,vtr,57.00
2022-05-01T06:40:00,vtr,52.20
2022-05-01T06:42:00,vtr,57.00
2022-05-01T06:44:00,vtr,52.80
2022-05-01T06:46:00,vtr,48.00
2022-05-01T06:48:00,vtr,52.20
2022-05-01T06:50:00,vtr,48.60
2022-05-01T06:52:00,vtr,48.00
2022-05-01T06:54:00,vtr,43.80
2022-05-01T06:56:00,vtr,48.00
2022-05-01T06:58:00,vtr,43.80
2022-05-01T06:59:00,vtr,22.20
2022-05-01T07:01:00,vtr,48.00
2022-05-01T07:03:00,vtr,48.00
2022-05-01T07:05:00,vtr,57.00
2022-05-01T07:06:00,vtr,26.40
2022-05-01T07:08:00,vtr,57.00
2022-05-01T07:10:00,vtr,48.00
2022-05-01T07:12:00,vtr,52.80
2022-05-01T07:14:00,vtr,48.00
2022-05-01T07:16:00,vtr,48.60
2022-05-01T07:17:00,vtr,25.80
2022-05-01T07:19:00,vtr,48.60
2022-05-01T07:21:00,vtr,48.00
2022-05-01T07:23:00,vtr,43.80
2022-05-01T07:25:00,vtr,48.00
2022-05-01T07:26:00,vtr,22.20
2022-05-01T07:28:00,vtr,43.80
2022-05-01T07:30:00,vtr,43.80
2022-05-01T07:32:00,vtr,52.20
2022-05-01T07:33:00,vtr,26.40
2022-05-01T07:34:00,vtr,30.60
2022-05-01T07:36:00,vtr,52.80
2022-05-01T07:38:00,vtr,57.00
2022-05-01T07:39:00,vtr,26.40
2022-05-01T07:41:00,vtr,57.00
2022-05-01T07:43:00,vtr,48.00
2022-05-01T07:45:00,vtr,52.20
2022-05-01T07:47:00,vtr,48.60
2022-05-01T07:49:00,vtr,48.00
2022-05-01T07:51:00,vtr,52.80
2022-05-01T07:53:00,vtr,48.00
2022-05-01T07:55:00,vtr,57.00
2022-05-01T07:57:00,vtr,57.00
2022-05-01T07:59:00,vtr,52.20
2022-05-01T08:01:00,vtr,52.80
2022-05-01T08:03:00,vtr,52.20
2022-05-01T08:05:00,vtr,48.60
2022-05-01T08:06:00,vtr,26.40
2022-05-01T08:08:00,vtr,48.00
2022-05-01T08:10:00,vtr,48.00
2022-05-01T08:12:00,vtr,52.80
2022-05-01T08:13:00,vtr,21.60
2022-05-01T08:15:00,vtr,43.80
2022-05-01T08:17:00,vtr,48.60
2022-05-01T08:19:00,vtr,43.80
2022-05-01T08:21:00,vtr,43.80
2022-05-01T08:23:00,vtr,43.80
2022-05-01T08:24:00,vtr,25.80
2022-05-01T08:25:00,vtr,26.40
2022-05-01T08:27:00,vtr,57.00
2022-05-01T08:29:00,vtr,57.00
2022-05-01T08:31:00,vtr,83.40
2022-05-01T08:32:00,vtr,25.80
2022-05-01T08:34:00,vtr,57.00
2022-05-01T08:36:00,vtr,52.80
2022-05-01T08:38:00,vtr,48.00
2022-05-01T08:40:00,vtr,48.60
2022-05-01T08:42:00,vtr,52.20
2022-05-01T08:44:00,vtr,48.00
2022-05-01T08:45:00,vtr,31.20
2022-05-01T08:46:00,vtr,25.80
2022-05-01T08:48:00,vtr,57.00
2022-05-01T08:49:00,vtr,26.40
2022-05-01T08:50:00,vtr,30.60
2022-05-01T08:52:00,vtr,52.80
2022-05-01T08:53:00,vtr,26.40
2022-05-01T08:55:00,vtr,48.00
2022-05-01T08:57:00,vtr,52.20
2022-05-01T08:59:00,vtr,48.60
2022-05-01T09:01:00,vtr,48.00
2022-05-01T09:03:00,vtr,52.80
2022-05-01T09:05:00,vtr,57.00
2022-05-01T09:07:00,vtr,56.40
2022-05-01T09:09:00,vtr,52.80
2022-05-01T09:11:00,vtr,52.80
2022-05-01T09:12:00,vtr,26.40
2022-05-01T09:14:00,vtr,48.00
2022-05-01T09:16:00,vtr,52.20
2022-05-01T09:18:00,vtr,48.60
2022-05-01T09:20:00,vtr,57.00
2022-05-01T09:22:00,vtr,56.40
2022-05-01T09:24:00,vtr,57.00
2022-05-01T09:26:00,vtr,52.80
2022-05-01T09:27:00,vtr,52.80
2022-05-01T09:28:00,vtr,52.80
2022-05-01T09:30:00,vtr,48.00
2022-05-01T09:31:00,vtr,26.40
2022-05-01T09:32:00,vtr,21.60
2022-05-01T09:34:00,vtr,52.80
2022-05-01T09:35:00,vtr,26.40
2022-05-01T09:37:00,vtr,56.40
2022-05-01T09:39:00,vtr,52.80
2022-05-01T09:41:00,vtr,57.00
2022-05-01T09:42:00,vtr,26.40
2022-05-01T09:44:00,vtr,57.00
2022-05-01T09:46:00,vtr,52.20
2022-05-01T09:48:00,vtr,57.00
2022-05-01T09:50:00,vtr,48.00
2022-05-01T09:52:00,vtr,52.80
2022-05-01T09:53:00,vtr,26.40
2022-05-01T09:55:00,vtr,57.00
2022-05-01T09:56:00,vtr,26.40
2022-05-01T09:58:00,vtr,57.00
2022-05-01T10:00:00,vtr,52.20
2022-05-01T10:02:00,vtr,57.00
2022-05-01T10:03:00,vtr,30.60
2022-05-01T10:05:00,vtr,66.00
2022-05-01T10:07:00,vtr,82.80
2022-05-01T10:09:00,vtr,52.80
2022-05-01T10:11:00,vtr,61.20
2022-05-01T10:13:00,vtr,57.00
2022-05-01T10:15:00,vtr,52.80
2022-05-01T10:17:00,vtr,65.40
2022-05-01T10:19:00,vtr,61.20
2022-05-01T10:20:00,vtr,30.60
2022-05-01T10:22:00,vtr,57.00
2022-05-01T10:23:00,vtr,26.40
2022-05-01T10:25:00,vtr,57.00
2022-05-01T10:27:00,vtr,57.00
2022-05-01T10:29:00,vtr,61.20
2022-05-01T10:30:00,vtr,26.40
2022-05-01T10:32:00,vtr,57.00
2022-05-01T10:34:00,vtr,61.20
2022-05-01T10:36:00,vtr,65.40
2022-05-01T10:38:00,vtr,61.80
2022-05-01T10:40:00,vtr,52.20
2022-05-01T10:42:00,vtr,57.00
2022-05-01T10:43:00,vtr,26.40
2022-05-01T10:45:00,vtr,70.20
2022-05-01T10:47:00,vtr,57.00
2022-05-01T10:48:00,vtr,26.40
2022-05-01T10:50:00,vtr,56.40
2022-05-01T10:52:00,vtr,66.00
2022-05-01T10:54:00,vtr,61.20
2022-05-01T10:56:00,vtr,66.00
2022-05-01T10:58:00,vtr,61.20
2022-05-01T11:00:00,vtr,61.20
2022-05-01T11:02:00,vtr,61.20
2022-05-01T11:03:00,vtr,30.60
2022-05-01T11:05:00,vtr,57.00
2022-05-01T11:07:00,vtr,57.00
2022-05-01T11:09:00,vtr,66.00
2022-05-01T11:11:00,vtr,91.80
2022-05-01T11:13:00,vtr,70.20
2022-05-01T11:15:00,vtr,57.00
2022-05-01T11:17:00,vtr,56.40
2022-05-01T11:19:00,vtr,57.00
2022-05-01T11:21:00,vtr,52.80
2022-05-01T11:23:00,vtr,52.80
2022-05-01T11:24:00,vtr,30.60
2022-05-01T11:26:00,vtr,52.20
2022-05-01T11:28:00,vtr,57.00
2022-05-01T11:30:00,vtr,66.00
2022-05-01T11:32:00,vtr,61.20
2022-05-01T11:34:00,vtr,61.20
2022-05-01T11:36:00,vtr,57.00
2022-05-01T11:38:00,vtr,61.20
2022-05-01T11:39:00,vtr,26.40
2022-05-01T11:41:00,vtr,57.00
2022-05-01T11:42:00,vtr,30.60
2022-05-01T11:44:00,vtr,57.00
2022-05-01T11:45:00,vtr,26.40
2022-05-01T11:47:00,vtr,57.00
2022-05-01T11:48:00,vtr,30.60
2022-05-01T11:50:00,vtr,69.60
2022-05-01T11:51:00,vtr,35.40
2022-05-01T11:53:00,vtr,52.20
2022-05-01T11:55:00,vtr,61.80
2022-05-01T11:57:00,vtr,61.20
2022-05-01T11:59:00,vtr,52.80
2022-05-01T12:01:00,vtr,56.40
2022-05-01T12:02:00,vtr,26.40
2022-05-01T12:03:00,vtr,30.60
2022-05-01T12:05:00,vtr,61.20
2022-05-01T12:07:00,vtr,61.80
2022-05-01T12:09:00,vtr,65.40
2022-05-01T12:11:00,vtr,61.20
2022-05-01T12:13:00,vtr,57.00
2022-05-01T12:15:00,vtr,57.00
2022-05-01T12:16:00,vtr,30.60
2022-05-01T12:18:00,vtr,61.20
2022-05-01T12:20:00,vtr,57.00
2022-05-01T12:22:00,vtr,57.00
2022-05-01T12:23:00,vtr,30.60
2022-05-01T12:24:00,vtr,31.20
2022-05-01T12:26:00,vtr,61.20
2022-05-01T12:27:00,vtr,34.80
2022-05-01T12:29:00,vtr,57.00
2022-05-01T12:31:00,vtr,61.20
2022-05-01T12:33:00,vtr,52.80
2022-05-01T12:34:00,vtr,30.60
2022-05-01T12:36:00,vtr,52.80
2022-05-01T12:38:00,vtr,56.40
2022-05-01T12:40:00,vtr,57.00
2022-05-01T12:42:00,vtr,70.20
2022-05-01T12:44:00,vtr,96.60
2022-05-01T12:45:00,vtr,30.60
2022-05-01T12:47:00,vtr,65.40
2022-05-01T12:49:00,vtr,57.00
2022-05-01T12:50:00,vtr,30.60
2022-05-01T12:52:00,vtr,57.00
2022-05-01T12:54:00,vtr,61.20
2022-05-01T12:56:00,vtr,57.00
2022-05-01T12:58:00,vtr,66.00
2022-05-01T13:00:00,vtr,65.40
2022-05-01T13:02:00,vtr,66.00
2022-05-01T13:04:00,vtr,61.20
2022-05-01T13:05:00,vtr,30.60
2022-05-01T13:06:00,vtr,26.40
2022-05-01T13:08:00,vtr,57.00
2022-05-01T13:10:00,vtr,61.20
2022-05-01T13:12:00,vtr,61.20
2022-05-01T13:13:00,vtr,30.60
2022-05-01T13:15:00,vtr,57.00
2022-05-01T13:16:00,vtr,26.40
2022-05-01T13:18:00,vtr,57.00
2022-05-01T13:20:00,vtr,61.20
2022-05-01T13:22:00,vtr,61.20
2022-05-01T13:24:00,vtr,57.00
2022-05-01T13:26:00,vtr,57.00
2022-05-01T13:28:00,vtr,52.80
2022-05-01T13:30:00,vtr,61.20
2022-05-01T13:32:00,vtr,52.80
2022-05-01T13:34:00,vtr,61.20
2022-05-01T13:36:00,vtr,57.00
2022-05-01T13:38:00,vtr,65.40
2022-05-01T13:40:00,vtr,66.00
2022-05-01T13:42:00,vtr,65.40
2022-05-01T13:43:00,vtr,26.40
2022-05-01T13:44:00,vtr,30.60
2022-05-01T13:46:00,vtr,57.00
2022-05-01T13:48:00,vtr,61.20
2022-05-01T13:50:00,vtr,57.00
2022-05-01T13:52:00,vtr,61.20
2022-05-01T13:54:00,vtr,61.20
2022-05-01T13:55:00,vtr,30.60
2022-05-01T13:57:00,vtr,66.00
2022-05-01T13:59:00,vtr,65.40
2022-05-01T14:01:00,vtr,57.00
2022-05-01T14:03:00,vtr,61.80
2022-05-01T14:05:00,vtr,61.20
2022-05-01T14:07:00,vtr,57.00
2022-05-01T14:08:00,vtr,39.00
2022-05-01T14:10:00,vtr,79.20
2022-05-01T14:12:00,vtr,65.40
2022-05-01T14:13:00,vtr,30.60
2022-05-01T14:15:00,vtr,66.00
2022-05-01T14:17:00,vtr,61.20
2022-05-01T14:19:00,vtr,66.00
2022-05-01T14:21:00,vtr,61.20
2022-05-01T14:22:00,vtr,30.60
2022-05-01T14:24:00,vtr,57.00
2022-05-01T14:26:00,vtr,61.20
2022-05-01T14:28:00,vtr,57.00
2022-05-01T14:30:00,vtr,61.20
2022-05-01T14:32:00,vtr,66.00
2022-05-01T14:34:00,vtr,69.60
2022-05-01T14:36:00,vtr,61.80
2022-05-01T14:38:00,vtr,56.40
2022-05-01T14:40:00,vtr,57.00
2022-05-01T14:42:00,vtr,61.80
2022-05-01T14:44:00,vtr,56.40
2022-05-01T14:46:00,vtr,57.00
2022-05-01T14:48:00,vtr,57.00
2022-05-01T14:49:00,vtr,30.60
2022-05-01T14:51:00,vtr,66.00
2022-05-01T14:53:00,vtr,74.40
2022-05-01T14:54:00,vtr,30.60
2022-05-01T14:56:00,vtr,57.00
2022-05-01T14:58:00,vtr,57.00
2022-05-01T15:00:00,vtr,57.00
2022-05-01T15:02:00,vtr,61.20
2022-05-01T15:04:00,vtr,57.00
2022-05-01T15:06:00,vtr,57.00
2022-05-01T15:07:00,vtr,30.60
2022-05-01T15:09:00,vtr,65.40
2022-05-01T15:11:00,vtr,66.00
2022-05-01T15:13:00,vtr,61.20
2022-05-01T15:15:00,vtr,66.00
2022-05-01T15:17:00,vtr,56.40
2022-05-01T15:19:00,vtr,61.80
2022-05-01T15:21:00,vtr,57.00
2022-05-01T15:23:00,vtr,61.20
2022-05-01T15:25:00,vtr,57.00
2022-05-01T15:26:00,vtr,30.60
2022-05-01T15:28:00,vtr,65.40
2022-05-01T15:30:00,vtr,66.00
2022-05-01T15:31:00,vtr,30.60
2022-05-01T15:33:00,vtr,61.20
2022-05-01T15:34:00,vtr,30.60
2022-05-01T15:36:00,vtr,57.00
2022-05-01T15:37:00,vtr,26.40
2022-05-01T15:39:00,vtr,61.20
2022-05-01T15:41:00,vtr,57.00
2022-05-01T15:43:00,vtr,57.00
2022-05-01T15:44:00,vtr,34.80
2022-05-01T15:46:00,vtr,92.40
2022-05-01T15:48:00,vtr,69.60
2022-05-01T15:49:00,vtr,35.40
2022-05-01T15:51:00,vtr,61.20
2022-05-01T15:52:00,vtr,30.60
2022-05-01T15:54:00,vtr,57.00
2022-05-01T15:56:00,vtr,57.00
2022-05-01T15:58:00,vtr,57.00
2022-05-01T15:59:00,vtr,30.60
2022-05-01T16:01:00,vtr,65.40
2022-05-01T16:03:00,vtr,57.00
2022-05-01T16:05:00,vtr,66.00
2022-05-01T16:07:00,vtr,74.40
2022-05-01T16:08:00,vtr,30.60
2022-05-01T16:10:00,vtr,70.20
2022-05-01T16:12:00,vtr,65.40
2022-05-01T16:14:00,vtr,57.00
2022-05-01T16:16:00,vtr,57.00
2022-05-01T16:18:00,vtr,57.00
2022-05-01T16:20:00,vtr,61.20
2022-05-01T16:22:00,vtr,66.00
2022-05-01T16:24:00,vtr,65.40
2022-05-01T16:26:00,vtr,66.00
2022-05-01T16:28:00,vtr,61.20
2022-05-01T16:29:00,vtr,30.60
2022-05-01T16:30:00,vtr,30.60
2022-05-01T16:32:00,vtr,57.00
2022-05-01T16:34:00,vtr,57.00
2022-05-01T16:36:00,vtr,65.40
2022-05-01T16:38:00,vtr,57.00
2022-05-01T16:40:00,vtr,66.00
2022-05-01T16:42:00,vtr,74.40
2022-05-01T16:44:00,vtr,61.20
2022-05-01T16:46:00,vtr,57.00
2022-05-01T16:47:00,vtr,26.40
2022-05-01T16:49:00,vtr,61.20
2022-05-01T16:51:00,vtr,57.00
2022-05-01T16:53:00,vtr,57.00
2022-05-01T16:54:00,vtr,26.40
2022-05-01T16:55:00,vtr,34.80
2022-05-01T16:57:00,vtr,66.00
2022-05-01T16:58:00,vtr,34.80
2022-05-01T17:00:00,vtr,70.20
2022-05-01T17:01:00,vtr,30.60
2022-05-01T17:03:00,vtr,57.00
2022-05-01T17:05:00,vtr,61.20
2022-05-01T17:06:00,vtr,26.40
2022-05-01T17:08:00,vtr,57.00
2022-05-01T17:10:00,vtr,61.20
2022-05-01T17:12:00,vtr,57.00
2022-05-01T17:14:00,vtr,61.20
2022-05-01T17:15:00,vtr,30.60
2022-05-01T17:17:00,vtr,70.20
2022-05-01T17:19:00,vtr,70.20
2022-05-01T17:21:00,vtr,65.40
2022-05-01T17:23:00,vtr,61.20
2022-05-01T17:25:00,vtr,61.20
2022-05-01T17:27:00,vtr,57.00
2022-05-01T17:29:00,vtr,61.80
2022-05-01T17:30:00,vtr,25.80
2022-05-01T17:32:00,vtr,61.80
2022-05-01T17:33:00,vtr,25.80
2022-05-01T17:35:00,vtr,70.20
2022-05-01T17:36:00,vtr,35.40
2022-05-01T17:38:00,vtr,65.40
2022-05-01T17:40:00,vtr,61.20
2022-05-01T17:42:00,vtr,57.00
2022-05-01T17:43:00,vtr,35.40
2022-05-01T17:45:00,vtr,56.40
2022-05-01T17:46:00,vtr,31.20
2022-05-01T17:48:00,vtr,65.40
2022-05-01T17:50:00,vtr,57.00
2022-05-01T17:51:00,vtr,30.60
2022-05-01T17:53:00,vtr,66.00
2022-05-01T17:54:00,vtr,39.00
2022-05-01T17:56:00,vtr,70.20
2022-05-01T17:57:00,vtr,39.60
2022-05-01T17:59:00,vtr,61.20
2022-05-01T18:01:00,vtr,70.20
2022-05-01T18:03:00,vtr,74.40
2022-05-01T18:05:00,vtr,83.40
2022-05-01T18:06:00,vtr,25.80
2022-05-01T18:08:00,vtr,61.80
2022-05-01T18:10:00,vtr,61.20
2022-05-01T18:12:00,vtr,74.40
2022-05-01T18:13:00,vtr,30.60
2022-05-01T18:14:00,vtr,34.80
2022-05-01T18:16:00,vtr,61.80
2022-05-01T18:18:00,vtr,57.00
2022-05-01T18:20:00,vtr,61.20
2022-05-01T18:21:00,vtr,30.60
2022-05-01T18:23:00,vtr,61.20
2022-05-01T18:25:00,vtr,65.40
2022-05-01T18:27:00,vtr,57.00
2022-05-01T18:29:00,vtr,61.80
2022-05-01T18:31:00,vtr,69.60
2022-05-01T18:33:00,vtr,66.00
2022-05-01T18:35:00,vtr,61.20
2022-05-01T18:36:00,vtr,30.60
2022-05-01T18:38:00,vtr,57.00
2022-05-01T18:39:00,vtr,30.60
2022-05-01T18:41:00,vtr,61.20
2022-05-01T18:42:00,vtr,30.60
2022-05-01T18:44:00,vtr,57.00
2022-05-01T18:46:00,vtr,61.80
2022-05-01T18:48:00,vtr,61.20
2022-05-01T18:50:00,vtr,61.20
2022-05-01T18:52:00,vtr,70.20
2022-05-01T18:53:00,vtr,39.60
2022-05-01T18:54:00,vtr,30.60
2022-05-01T18:56:00,vtr,69.60
2022-05-01T18:58:00,vtr,70.20
2022-05-01T19:00:00,vtr,57.00
2022-05-01T19:01:00,vtr,30.60
2022-05-01T19:02:00,vtr,30.60
2022-05-01T19:04:00,vtr,61.20
2022-05-01T19:06:00,vtr,61.80
2022-05-01T19:08:00,vtr,57.00
2022-05-01T19:09:00,vtr,30.60
2022-05-01T19:11:00,vtr,74.40
2022-05-01T19:13:00,vtr,65.40
2022-05-01T19:15:00,vtr,70.20
2022-05-01T19:17:00,vtr,70.20
2022-05-01T19:19:00,vtr,57.00
2022-05-01T19:21:00,vtr,57.00
2022-05-01T19:23:00,vtr,61.20
2022-05-01T19:24:00,vtr,26.40
2022-05-01T19:26:00,vtr,61.20
2022-05-01T19:28:00,vtr,57.00
2022-05-01T19:30:00,vtr,61.20
2022-05-01T19:32:00,vtr,61.20
2022-05-01T19:34:00,vtr,61.20
