#datetime,building,power
2022-08-13T00:00:00,vfh,81.83
2022-08-13T00:01:00,vfh,4.15
2022-08-13T00:02:00,vfh,81.63
2022-08-13T00:03:00,vfh,81.63
2022-08-13T00:04:00,vfh,115.58
2022-08-13T00:05:00,vfh,114.72
2022-08-13T00:06:00,vfh,114.72
2022-08-13T00:07:00,vfh,114.72
2022-08-13T00:08:00,vfh,71.75
2022-08-13T00:09:00,vfh,33.63
2022-08-13T00:10:00,vfh,33.63
2022-08-13T00:11:00,vfh,33.63
2022-08-13T00:12:00,vfh,50.08
2022-08-13T00:13:00,vfh,55.31
2022-08-13T00:14:00,vfh,55.31
2022-08-13T00:15:00,vfh,70.13
2022-08-13T00:16:00,vfh,70.13
2022-08-13T00:17:00,vfh,70.13
2022-08-13T00:18:00,vfh,94.07
2022-08-13T00:19:00,vfh,94.07
2022-08-13T00:20:00,vfh,72.51
2022-08-13T00:21:00,vfh,44.88
2022-08-13T00:22:00,vfh,59.36
2022-08-13T00:23:00,vfh,9.24
2022-08-13T00:24:00,vfh,9.24
2022-08-13T00:25:00,vfh,26.08
2022-08-13T00:26:00,vfh,31.03
2022-08-13T00:27:00,vfh,31.03
2022-08-13T00:28:00,vfh,31.03
2022-08-13T00:29:00,vfh,85.80
2022-08-13T00:30:00,vfh,85.80
2022-08-13T00:31:00,vfh,85.80
2022-08-13T00:32:00,vfh,58.52
2022-08-13T00:33:00,vfh,91.50
2022-08-13T00:34:00,vfh,113.15
2022-08-13T00:35:00,vfh,113.15
2022-08-13T00:36:00,vfh,44.05
2022-08-13T00:37:00,vfh,58.14
2022-08-13T00:38:00,vfh,58.14
2022-08-13T00:39:00,vfh,96.43
2022-08-13T00:40:00,vfh,96.43
2022-08-13T00:41:00,vfh,76.30
2022-08-13T00:42:00,vfh,76.30
2022-08-13T00:43:00,vfh,95.73
2022-08-13T00:44:00,vfh,62.83
2022-08-13T00:45:00,vfh,62.83
2022-08-13T00:46:00,vfh,79.88
2022-08-13T00:47:00,vfh,58.23
2022-08-13T00:48:00,vfh,58.23
2022-08-13T00:49:00,vfh,58.23
2022-08-13T00:50:00,vfh,78.56
2022-08-13T00:51:00,vfh,55.71
2022-08-13T00:52:00,vfh,55.71
2022-08-13T00:53:00,vfh,69.45
2022-08-13T00:54:00,vfh,69.45
2022-08-13T00:55:00,vfh,67.68
2022-08-13T00:56:00,vfh,67.68
2022-08-13T00:57:00,vfh,69.03
2022-08-13T00:58:00,vfh,69.03
2022-08-13T00:59:00,vfh,106.47
2022-08-13T01:00:00,vfh,60.23
2022-08-13T01:01:00,vfh,60.23
2022-08-13T01:02:00,vfh,32.59
2022-08-13T01:03:00,vfh,32.59
2022-08-13T01:04:00,vfh,76.44
2022-08-13T01:05:00,vfh,80.79
2022-08-13T01:06:00,vfh,64.98
2022-08-13T01:07:00,vfh,79.94
2022-08-13T01:08:00,vfh,79.94
2022-08-13T01:09:00,vfh,118.87
2022-08-13T01:10:00,vfh,43.14
2022-08-13T01:11:00,vfh,43.14
2022-08-13T01:12:00,vfh,43.14
2022-08-13T01:13:00,vfh,71.84
2022-08-13T01:14:00,vfh,69.54
2022-08-13T01:15:00,vfh,69.54
2022-08-13T01:16:00,vfh,28.77
2022-08-13T01:17:00,vfh,28.77
2022-08-13T01:18:00,vfh,67.12
2022-08-13T01:19:00,vfh,35.87
2022-08-13T01:20:00,vfh,35.87
2022-08-13T01:21:00,vfh,26.19
2022-08-13T01:22:00,vfh,77.84
2022-08-13T01:23:00,vfh,54.39
2022-08-13T01:24:00,vfh,54.39
2022-08-13T01:25:00,vfh,50.51
2022-08-13T01:26:00,vfh,50.51
2022-08-13T01:27:00,vfh,93.56
2022-08-13T01:28:00,vfh,89.97
2022-08-13T01:29:00,vfh,89.97
2022-08-13T01:30:00,vfh,42.89
2022-08-13T01:31:00,vfh,42.89
2022-08-13T01:32:00,vfh,83.26
2022-08-13T01:33:00,vfh,37.72
2022-08-13T01:34:00,vfh,37.72
2022-08-13T01:35:00,vfh,79.70
2022-08-13T01:36:00,vfh,79.70
2022-08-13T01:37:00,vfh,61.13
2022-08-13T01:38:00,vfh,61.13
2022-08-13T01:39:00,vfh,25.96
2022-08-13T01:40:00,vfh,81.57
2022-08-13T01:41:00,vfh,81.57
2022-08-13T01:42:00,vfh,78.51
2022-08-13T01:43:00,vfh,47.48
2022-08-13T01:44:00,vfh,75.84
2022-08-13T01:45:00,vfh,70.76
2022-08-13T01:46:00,vfh,70.76
2022-08-13T01:47:00,vfh,72.44
2022-08-13T01:48:00,vfh,72.44
2022-08-13T01:49:00,vfh,66.31
2022-08-13T01:50:00,vfh,66.31
2022-08-13T01:51:00,vfh,31.85
2022-08-13T01:52:00,vfh,48.16
2022-08-13T01:53:00,vfh,51.30
2022-08-13T01:54:00,vfh,39.05
2022-08-13T01:55:00,vfh,75.93
2022-08-13T01:56:00,vfh,75.93
2022-08-13T01:57:00,vfh,75.93
2022-08-13T01:58:00,vfh,54.93
2022-08-13T01:59:00,vfh,54.93
2022-08-13T02:00:00,vfh,36.34
2022-08-13T02:01:00,vfh,70.84
2022-08-13T02:02:00,vfh,70.84
2022-08-13T02:03:00,vfh,67.86
2022-08-13T02:04:00,vfh,94.60
2022-08-13T02:05:00,vfh,93.58
2022-08-13T02:06:00,vfh,108.34
2022-08-13T02:07:00,vfh,26.62
2022-08-13T02:08:00,vfh,26.62
2022-08-13T02:09:00,vfh,19.40
2022-08-13T02:10:00,vfh,61.41
2022-08-13T02:11:00,vfh,61.41
2022-08-13T02:12:00,vfh,43.67
2022-08-13T02:13:00,vfh,43.67
2022-08-13T02:14:00,vfh,55.39
2022-08-13T02:15:00,vfh,20.01
2022-08-13T02:16:00,vfh,68.07
2022-08-13T02:17:00,vfh,25.55
2022-08-13T02:18:00,vfh,25.55
2022-08-13T02:19:00,vfh,27.38
2022-08-13T02:20:00,vfh,27.38
2022-08-13T02:21:00,vfh,53.25
2022-08-13T02:22:00,vfh,17.95
2022-08-13T02:23:00,vfh,17.95
2022-08-13T02:24:00,vfh,91.13
2022-08-13T02:25:00,vfh,81.94
2022-08-13T02:26:00,vfh,51.39
2022-08-13T02:27:00,vfh,51.39
2022-08-13T02:28:00,vfh,68.90
2022-08-13T02:29:00,vfh,68.90
2022-08-13T02:30:00,vfh,49.12
2022-08-13T02:31:00,vfh,120.12
2022-08-13T02:32:00,vfh,120.12
2022-08-13T02:33:00,vfh,44.63
2022-08-13T02:34:00,vfh,44.63
2022-08-13T02:35:00,vfh,80.34
2022-08-13T02:36:00,vfh,63.21
2022-08-13T02:37:00,vfh,63.21
2022-08-13T02:38:00,vfh,77.03
2022-08-13T02:39:00,vfh,90.01
2022-08-13T02:40:00,vfh,50.47
2022-08-13T02:41:00,vfh,50.47
2022-08-13T02:42:00,vfh,76.95
2022-08-13T02:43:00,vfh,76.95
2022-08-13T02:44:00,vfh,54.32
2022-08-13T02:45:00,vfh,55.73
2022-08-13T02:46:00,vfh,61.55
2022-08-13T02:47:00,vfh,57.39
2022-08-13T02:48:00,vfh,49.45
2022-08-13T02:49:00,vfh,48.67
2022-08-13T02:50:00,vfh,66.91
2022-08-13T02:51:00,vfh,66.91
2022-08-13T02:52:00,vfh,80.25
2022-08-13T02:53:00,vfh,80.25
2022-08-13T02:54:00,vfh,26.31
2022-08-13T02:55:00,vfh,26.31
2022-08-13T02:56:00,vfh,28.56
2022-08-13T02:57:00,vfh,35.45
2022-08-13T02:58:00,vfh,85.90
2022-08-13T02:59:00,vfh,82.68
2022-08-13T03:00:00,vfh,59.95
2022-08-13T03:01:00,vfh,82.95
2022-08-13T03:02:00,vfh,82.95
2022-08-13T03:03:00,vfh,39.66
2022-08-13T03:04:00,vfh,39.66
2022-08-13T03:05:00,vfh,78.06
2022-08-13T03:06:00,vfh,49.12
2022-08-13T03:07:00,vfh,62.66
2022-08-13T03:08:00,vfh,62.66
2022-08-13T03:09:00,vfh,75.97
2022-08-13T03:10:00,vfh,75.97
2022-08-13T03:11:00,vfh,75.97
2022-08-13T03:12:00,vfh,106.40
2022-08-13T03:13:00,vfh,71.39
2022-08-13T03:14:00,vfh,71.39
2022-08-13T03:15:00,vfh,99.02
2022-08-13T03:16:00,vfh,99.02
2022-08-13T03:17:00,vfh,77.32
2022-08-13T03:18:00,vfh,77.32
2022-08-13T03:19:00,vfh,78.17
2022-08-13T03:20:00,vfh,35.61
2022-08-13T03:21:00,vfh,71.47
2022-08-13T03:22:00,vfh,71.47
2022-08-13T03:23:00,vfh,71.47
2022-08-13T03:24:00,vfh,71.87
2022-08-13T03:25:00,vfh,71.87
2022-08-13T03:26:00,vfh,71.87
2022-08-13T03:27:00,vfh,75.66
2022-08-13T03:28:00,vfh,75.66
2022-08-13T03:29:00,vfh,71.60
2022-08-13T03:30:00,vfh,64.73
2022-08-13T03:31:00,vfh,83.62
2022-08-13T03:32:00,vfh,83.62
2022-08-13T03:33:00,vfh,83.62
2022-08-13T03:34:00,vfh,51.38
2022-08-13T03:35:00,vfh,78.73
2022-08-13T03:36:00,vfh,85.66
2022-08-13T03:37:00,vfh,85.66
2022-08-13T03:38:00,vfh,85.66
2022-08-13T03:39:00,vfh,52.10
2022-08-13T03:40:00,vfh,93.70
2022-08-13T03:41:00,vfh,93.70
2022-08-13T03:42:00,vfh,93.70
2022-08-13T03:43:00,vfh,19.27
2022-08-13T03:44:00,vfh,19.27
2022-08-13T03:45:00,vfh,35.36
2022-08-13T03:46:00,vfh,59.59
2022-08-13T03:47:00,vfh,59.59
2022-08-13T03:48:00,vfh,59.59
2022-08-13T03:49:00,vfh,77.37
2022-08-13T03:50:00,vfh,38.14
2022-08-13T03:51:00,vfh,55.06
2022-08-13T03:52:00,vfh,66.34
2022-08-13T03:53:00,vfh,62.56
2022-08-13T03:54:00,vfh,62.56
2022-08-13T03:55:00,vfh,22.95
2022-08-13T03:56:00,vfh,22.95
2022-08-13T03:57:00,vfh,25.64
2022-08-13T03:58:00,vfh,34.08
2022-08-13T03:59:00,vfh,34.08
2022-08-13T04:00:00,vfh,73.63
2022-08-13T04:01:00,vfh,73.63
2022-08-13T04:02:00,vfh,24.50
2022-08-13T04:03:00,vfh,63.77
2022-08-13T04:04:00,vfh,63.77
2022-08-13T04:05:00,vfh,63.77
2022-08-13T04:06:00,vfh,59.55
2022-08-13T04:07:00,vfh,23.19
2022-08-13T04:08:00,vfh,23.19
2022-08-13T04:09:00,vfh,52.38
2022-08-13T04:10:00,vfh,88.54
2022-08-13T04:11:00,vfh,88.54
2022-08-13T04:12:00,vfh,81.06
2022-08-13T04:13:00,vfh,45.09
2022-08-13T04:14:00,vfh,80.95
2022-08-13T04:15:00,vfh,80.95
2022-08-13T04:16:00,vfh,76.54
2022-08-13T04:17:00,vfh,76.54
2022-08-13T04:18:00,vfh,19.10
2022-08-13T04:19:00,vfh,19.10
2022-08-13T04:20:00,vfh,19.10
2022-08-13T04:21:00,vfh,75.01
2022-08-13T04:22:00,vfh,75.01
2022-08-13T04:23:00,vfh,42.17
2022-08-13T04:24:00,vfh,10.38
2022-08-13T04:25:00,vfh,29.48
2022-08-13T04:26:00,vfh,62.40
2022-08-13T04:27:00,vfh,62.40
2022-08-13T04:28:00,vfh,50.05
2022-08-13T04:29:00,vfh,50.05
2022-08-13T04:30:00,vfh,50.05
2022-08-13T04:31:00,vfh,23.37
2022-08-13T04:32:00,vfh,66.90
2022-08-13T04:33:00,vfh,49.07
2022-08-13T04:34:00,vfh,49.07
2022-08-13T04:35:00,vfh,48.50
2022-08-13T04:36:00,vfh,70.25
2022-08-13T04:37:00,vfh,70.25
2022-08-13T04:38:00,vfh,70.25
2022-08-13T04:39:00,vfh,54.78
2022-08-13T04:40:00,vfh,54.78
2022-08-13T04:41:00,vfh,65.96
2022-08-13T04:42:00,vfh,35.49
2022-08-13T04:43:00,vfh,46.28
2022-08-13T04:44:00,vfh,76.53
2022-08-13T04:45:00,vfh,42.23
2022-08-13T04:46:00,vfh,25.70
2022-08-13T04:47:00,vfh,25.70
2022-08-13T04:48:00,vfh,25.70
2022-08-13T04:49:00,vfh,111.40
2022-08-13T04:50:00,vfh,21.10
2022-08-13T04:51:00,vfh,21.10
2022-08-13T04:52:00,vfh,100.46
2022-08-13T04:53:00,vfh,116.94
2022-08-13T04:54:00,vfh,116.94
2022-08-13T04:55:00,vfh,113.39
2022-08-13T04:56:00,vfh,67.30
2022-08-13T04:57:00,vfh,67.30
2022-08-13T04:58:00,vfh,101.12
2022-08-13T04:59:00,vfh,101.12
2022-08-13T05:00:00,vfh,97.00
2022-08-13T05:01:00,vfh,97.00
2022-08-13T05:02:00,vfh,78.02
2022-08-13T05:03:00,vfh,61.04
2022-08-13T05:04:00,vfh,77.68
2022-08-13T05:05:00,vfh,66.64
2022-08-13T05:06:00,vfh,66.64
2022-08-13T05:07:00,vfh,81.93
2022-08-13T05:08:00,vfh,31.30
2022-08-13T05:09:00,vfh,31.30
2022-08-13T05:10:00,vfh,31.30
2022-08-13T05:11:00,vfh,62.89
2022-08-13T05:12:00,vfh,90.28
2022-08-13T05:13:00,vfh,90.28
2022-08-13T05:14:00,vfh,16.30
2022-08-13T05:15:00,vfh,63.37
2022-08-13T05:16:00,vfh,63.37
2022-08-13T05:17:00,vfh,87.56
2022-08-13T05:18:00,vfh,87.56
2022-08-13T05:19:00,vfh,43.06
2022-08-13T05:20:00,vfh,43.06
2022-08-13T05:21:00,vfh,48.99
2022-08-13T05:22:00,vfh,48.99
2022-08-13T05:23:00,vfh,48.46
2022-08-13T05:24:00,vfh,72.65
2022-08-13T05:25:00,vfh,72.65
2022-08-13T05:26:00,vfh,105.11
2022-08-13T05:27:00,vfh,105.11
2022-08-13T05:28:00,vfh,52.96
2022-08-13T05:29:00,vfh,52.96
2022-08-13T05:30:00,vfh,86.70
2022-08-13T05:31:00,vfh,56.33
2022-08-13T05:32:00,vfh,56.33
2022-08-13T05:33:00,vfh,76.58
2022-08-13T05:34:00,vfh,76.58
2022-08-13T05:35:00,vfh,107.64
2022-08-13T05:36:00,vfh,107.64
2022-08-13T05:37:00,vfh,30.39
2022-08-13T05:38:00,vfh,29.74
2022-08-13T05:39:00,vfh,35.95
2022-08-13T05:40:00,vfh,35.95
2022-08-13T05:41:00,vfh,35.95
2022-08-13T05:42:00,vfh,94.95
2022-08-13T05:43:00,vfh,74.96
2022-08-13T05:44:00,vfh,74.96
2022-08-13T05:45:00,vfh,58.52
2022-08-13T05:46:00,vfh,92.46
2022-08-13T05:47:00,vfh,92.46
2022-08-13T05:48:00,vfh,106.93
2022-08-13T05:49:00,vfh,69.13
2022-08-13T05:50:00,vfh,69.13
2022-08-13T05:51:00,vfh,69.13
2022-08-13T05:52:00,vfh,40.59
2022-08-13T05:53:00,vfh,94.38
2022-08-13T05:54:00,vfh,74.37
2022-08-13T05:55:00,vfh,74.37
2022-08-13T05:56:00,vfh,60.51
2022-08-13T05:57:00,vfh,60.51
2022-08-13T05:58:00,vfh,60.51
2022-08-13T05:59:00,vfh,84.24
2022-08-13T06:00:00,vfh,84.24
2022-08-13T06:01:00,vfh,86.26
2022-08-13T06:02:00,vfh,86.26
2022-08-13T06:03:00,vfh,49.89
2022-08-13T06:04:00,vfh,49.89
2022-08-13T06:05:00,vfh,49.89
2022-08-13T06:06:00,vfh,25.03
2022-08-13T06:07:00,vfh,25.03
2022-08-13T06:08:00,vfh,18.59
2022-08-13T06:09:00,vfh,18.59
2022-08-13T06:10:00,vfh,43.58
2022-08-13T06:11:00,vfh,95.66
2022-08-13T06:12:00,vfh,8.13
2022-08-13T06:13:00,vfh,57.06
2022-08-13T06:14:00,vfh,75.90
2022-08-13T06:15:00,vfh,75.90
2022-08-13T06:16:00,vfh,75.90
2022-08-13T06:17:00,vfh,39.74
2022-08-13T06:18:00,vfh,9.85
2022-08-13T06:19:00,vfh,114.16
2022-08-13T06:20:00,vfh,114.16
2022-08-13T06:21:00,vfh,123.32
2022-08-13T06:22:00,vfh,113.23
2022-08-13T06:23:00,vfh,113.23
2022-08-13T06:24:00,vfh,62.45
2022-08-13T06:25:00,vfh,62.45
2022-08-13T06:26:00,vfh,94.98
2022-08-13T06:27:00,vfh,57.05
2022-08-13T06:28:00,vfh,57.05
2022-08-13T06:29:00,vfh,79.73
2022-08-13T06:30:00,vfh,79.73
2022-08-13T06:31:00,vfh,122.17
2022-08-13T06:32:00,vfh,122.17
2022-08-13T06:33:00,vfh,29.07
2022-08-13T06:34:00,vfh,29.07
2022-08-13T06:35:00,vfh,34.96
2022-08-13T06:36:00,vfh,79.09
2022-08-13T06:37:00,vfh,79.09
2022-08-13T06:38:00,vfh,100.52
2022-08-13T06:39:00,vfh,65.74
2022-08-13T06:40:00,vfh,55.56
2022-08-13T06:41:00,vfh,80.51
2022-08-13T06:42:00,vfh,80.51
2022-08-13T06:43:00,vfh,95.90
2022-08-13T06:44:00,vfh,95.90
2022-08-13T06:45:00,vfh,52.24
2022-08-13T06:46:00,vfh,59.73
2022-08-13T06:47:00,vfh,59.73
2022-08-13T06:48:00,vfh,95.73
2022-08-13T06:49:00,vfh,95.73
2022-08-13T06:50:00,vfh,60.36
2022-08-13T06:51:00,vfh,60.36
2022-08-13T06:52:00,vfh,63.91
2022-08-13T06:53:00,vfh,63.91
2022-08-13T06:54:00,vfh,51.02
2022-08-13T06:55:00,vfh,107.08
2022-08-13T06:56:00,vfh,112.35
2022-08-13T06:57:00,vfh,66.34
2022-08-13T06:58:00,vfh,77.04
2022-08-13T06:59:00,vfh,118.64
2022-08-13T07:00:00,vfh,118.64
2022-08-13T07:01:00,vfh,10.76
2022-08-13T07:02:00,vfh,71.29
2022-08-13T07:03:00,vfh,71.29
2022-08-13T07:04:00,vfh,72.45
2022-08-13T07:05:00,vfh,72.45
2022-08-13T07:06:00,vfh,82.94
2022-08-13T07:07:00,vfh,82.94
2022-08-13T07:08:00,vfh,84.98
2022-08-13T07:09:00,vfh,94.48
2022-08-13T07:10:00,vfh,94.48
2022-08-13T07:11:00,vfh,87.42
2022-08-13T07:12:00,vfh,87.42
2022-08-13T07:13:00,vfh,53.52
2022-08-13T07:14:00,vfh,53.52
2022-08-13T07:15:00,vfh,44.26
2022-08-13T07:16:00,vfh,35.19
2022-08-13T07:17:00,vfh,21.52
2022-08-13T07:18:00,vfh,17.43
2022-08-13T07:19:00,vfh,17.43
2022-08-13T07:20:00,vfh,100.15
2022-08-13T07:21:00,vfh,100.15
2022-08-13T07:22:00,vfh,97.82
2022-08-13T07:23:00,vfh,97.82
2022-08-13T07:24:00,vfh,97.82
2022-08-13T07:25:00,vfh,25.17
2022-08-13T07:26:00,vfh,25.17
2022-08-13T07:27:00,vfh,36.97
2022-08-13T07:28:00,vfh,36.97
2022-08-13T07:29:00,vfh,8.53
2022-08-13T07:30:00,vfh,4.58
2022-08-13T07:31:00,vfh,4.58
2022-08-13T07:32:00,vfh,93.15
2022-08-13T07:33:00,vfh,93.15
2022-08-13T07:34:00,vfh,102.80
2022-08-13T07:35:00,vfh,102.80
2022-08-13T07:36:00,vfh,102.80
2022-08-13T07:37:00,vfh,23.61
2022-08-13T07:38:00,vfh,60.84
2022-08-13T07:39:00,vfh,60.84
2022-08-13T07:40:00,vfh,60.84
2022-08-13T07:41:00,vfh,78.69
2022-08-13T07:42:00,vfh,69.13
2022-08-13T07:43:00,vfh,69.13
2022-08-13T07:44:00,vfh,104.19
2022-08-13T07:45:00,vfh,71.42
2022-08-13T07:46:00,vfh,43.74
2022-08-13T07:47:00,vfh,43.74
2022-08-13T07:48:00,vfh,86.47
2022-08-13T07:49:00,vfh,67.83
2022-08-13T07:50:00,vfh,11.77
2022-08-13T07:51:00,vfh,36.32
2022-08-13T07:52:00,vfh,36.32
2022-08-13T07:53:00,vfh,15.19
2022-08-13T07:54:00,vfh,15.19
2022-08-13T07:55:00,vfh,60.55
2022-08-13T07:56:00,vfh,60.55
2022-08-13T07:57:00,vfh,60.55
2022-08-13T07:58:00,vfh,59.45
2022-08-13T07:59:00,vfh,49.04
2022-08-13T08:00:00,vfh,49.04
2022-08-13T08:01:00,vfh,49.04
2022-08-13T08:02:00,vfh,115.45
2022-08-13T08:03:00,vfh,61.23
2022-08-13T08:04:00,vfh,61.23
2022-08-13T08:05:00,vfh,75.67
2022-08-13T08:06:00,vfh,75.67
2022-08-13T08:07:00,vfh,70.87
2022-08-13T08:08:00,vfh,70.87
2022-08-13T08:09:00,vfh,9.11
2022-08-13T08:10:00,vfh,10.05
2022-08-13T08:11:00,vfh,56.47
2022-08-13T08:12:00,vfh,96.72
2022-08-13T08:13:00,vfh,96.72
2022-08-13T08:14:00,vfh,111.12
2022-08-13T08:15:00,vfh,21.75
2022-08-13T08:16:00,vfh,85.37
2022-08-13T08:17:00,vfh,85.37
2022-08-13T08:18:00,vfh,85.37
2022-08-13T08:19:00,vfh,74.47
2022-08-13T08:20:00,vfh,27.52
2022-08-13T08:21:00,vfh,72.75
2022-08-13T08:22:00,vfh,72.75
2022-08-13T08:23:00,vfh,36.42
2022-08-13T08:24:00,vfh,21.63
2022-08-13T08:25:00,vfh,21.63
2022-08-13T08:26:00,vfh,102.70
2022-08-13T08:27:00,vfh,102.70
2022-08-13T08:28:00,vfh,60.71
2022-08-13T08:29:00,vfh,81.05
2022-08-13T08:30:00,vfh,30.66
2022-08-13T08:31:00,vfh,30.66
2022-08-13T08:32:00,vfh,22.75
2022-08-13T08:33:00,vfh,62.73
2022-08-13T08:34:00,vfh,21.93
2022-08-13T08:35:00,vfh,10.29
2022-08-13T08:36:00,vfh,10.29
2022-08-13T08:37:00,vfh,60.68
2022-08-13T08:38:00,vfh,61.65
2022-08-13T08:39:00,vfh,61.65
2022-08-13T08:40:00,vfh,41.59
2022-08-13T08:41:00,vfh,34.55
2022-08-13T08:42:00,vfh,70.35
2022-08-13T08:43:00,vfh,70.35
2022-08-13T08:44:00,vfh,66.03
2022-08-13T08:45:00,vfh,66.03
2022-08-13T08:46:00,vfh,66.03
2022-08-13T08:47:00,vfh,95.64
2022-08-13T08:48:00,vfh,95.64
2022-08-13T08:49:00,vfh,40.88
2022-08-13T08:50:00,vfh,40.88
2022-08-13T08:51:00,vfh,52.60
2022-08-13T08:52:00,vfh,52.60
2022-08-13T08:53:00,vfh,62.96
2022-08-13T08:54:00,vfh,38.40
2022-08-13T08:55:00,vfh,52.20
2022-08-13T08:56:00,vfh,62.63
2022-08-13T08:57:00,vfh,62.63
2022-08-13T08:58:00,vfh,80.93
2022-08-13T08:59:00,vfh,42.19
2022-08-13T09:00:00,vfh,42.19
2022-08-13T09:01:00,vfh,34.52
2022-08-13T09:02:00,vfh,74.46
2022-08-13T09:03:00,vfh,57.06
2022-08-13T09:04:00,vfh,65.95
2022-08-13T09:05:00,vfh,33.23
2022-08-13T09:06:00,vfh,33.23
2022-08-13T09:07:00,vfh,20.57
2022-08-13T09:08:00,vfh,81.09
2022-08-13T09:09:00,vfh,75.54
2022-08-13T09:10:00,vfh,75.54
2022-08-13T09:11:00,vfh,75.54
2022-08-13T09:12:00,vfh,44.05
2022-08-13T09:13:00,vfh,11.93
2022-08-13T09:14:00,vfh,11.93
2022-08-13T09:15:00,vfh,44.43
2022-08-13T09:16:00,vfh,61.91
2022-08-13T09:17:00,vfh,61.91
2022-08-13T09:18:00,vfh,61.91
2022-08-13T09:19:00,vfh,54.44
2022-08-13T09:20:00,vfh,54.44
2022-08-13T09:21:00,vfh,99.00
2022-08-13T09:22:00,vfh,54.03
2022-08-13T09:23:00,vfh,54.03
2022-08-13T09:24:00,vfh,54.03
2022-08-13T09:25:00,vfh,88.97
2022-08-13T09:26:00,vfh,94.65
2022-08-13T09:27:00,vfh,94.65
2022-08-13T09:28:00,vfh,94.65
2022-08-13T09:29:00,vfh,20.52
2022-08-13T09:30:00,vfh,120.07
2022-08-13T09:31:00,vfh,120.07
2022-08-13T09:32:00,vfh,66.86
2022-08-13T09:33:00,vfh,38.90
2022-08-13T09:34:00,vfh,104.28
2022-08-13T09:35:00,vfh,77.27
2022-08-13T09:36:00,vfh,77.27
2022-08-13T09:37:00,vfh,44.92
2022-08-13T09:38:00,vfh,35.30
2022-08-13T09:39:00,vfh,35.30
2022-08-13T09:40:00,vfh,35.30
2022-08-13T09:41:00,vfh,11.35
2022-08-13T09:42:00,vfh,48.57
2022-08-13T09:43:00,vfh,47.73
2022-08-13T09:44:00,vfh,47.73
2022-08-13T09:45:00,vfh,32.38
2022-08-13T09:46:00,vfh,57.88
2022-08-13T09:47:00,vfh,49.64
2022-08-13T09:48:00,vfh,37.16
2022-08-13T09:49:00,vfh,66.94
2022-08-13T09:50:00,vfh,100.27
2022-08-13T09:51:00,vfh,120.20
2022-08-13T09:52:00,vfh,109.39
2022-08-13T09:53:00,vfh,109.39
2022-08-13T09:54:00,vfh,65.39
2022-08-13T09:55:00,vfh,65.39
2022-08-13T09:56:00,vfh,30.03
2022-08-13T09:57:00,vfh,43.16
2022-08-13T09:58:00,vfh,43.16
2022-08-13T09:59:00,vfh,50.71
2022-08-13T10:00:00,vfh,68.74
2022-08-13T10:01:00,vfh,8.90
2022-08-13T10:02:00,vfh,31.13
2022-08-13T10:03:00,vfh,31.13
2022-08-13T10:04:00,vfh,50.89
2022-08-13T10:05:00,vfh,34.10
2022-08-13T10:06:00,vfh,34.10
2022-08-13T10:07:00,vfh,77.67
2022-08-13T10:08:00,vfh,92.21
2022-08-13T10:09:00,vfh,92.21
2022-08-13T10:10:00,vfh,92.21
2022-08-13T10:11:00,vfh,97.24
2022-08-13T10:12:00,vfh,53.98
2022-08-13T10:13:00,vfh,47.77
2022-08-13T10:14:00,vfh,47.77
2022-08-13T10:15:00,vfh,116.56
2022-08-13T10:16:00,vfh,116.56
2022-08-13T10:17:00,vfh,69.45
2022-08-13T10:18:00,vfh,64.13
2022-08-13T10:19:00,vfh,64.13
2022-08-13T10:20:00,vfh,88.35
2022-08-13T10:21:00,vfh,58.63
2022-08-13T10:22:00,vfh,41.37
2022-08-13T10:23:00,vfh,32.22
2022-08-13T10:24:00,vfh,32.22
2022-08-13T10:25:00,vfh,74.17
2022-08-13T10:26:00,vfh,67.97
2022-08-13T10:27:00,vfh,58.68
2022-08-13T10:28:00,vfh,58.68
2022-08-13T10:29:00,vfh,74.64
2022-08-13T10:30:00,vfh,45.63
2022-08-13T10:31:00,vfh,51.83
2022-08-13T10:32:00,vfh,44.22
2022-08-13T10:33:00,vfh,44.22
2022-08-13T10:34:00,vfh,44.22
2022-08-13T10:35:00,vfh,51.62
2022-08-13T10:36:00,vfh,75.18
2022-08-13T10:37:00,vfh,38.36
2022-08-13T10:38:00,vfh,38.36
2022-08-13T10:39:00,vfh,104.97
2022-08-13T10:40:00,vfh,104.97
2022-08-13T10:41:00,vfh,127.13
2022-08-13T10:42:00,vfh,127.13
2022-08-13T10:43:00,vfh,74.34
2022-08-13T10:44:00,vfh,44.93
2022-08-13T10:45:00,vfh,44.93
2022-08-13T10:46:00,vfh,44.93
2022-08-13T10:47:00,vfh,74.93
2022-08-13T10:48:00,vfh,41.53
2022-08-13T10:49:00,vfh,70.77
2022-08-13T10:50:00,vfh,116.60
2022-08-13T10:51:00,vfh,116.60
2022-08-13T10:52:00,vfh,57.98
2022-08-13T10:53:00,vfh,47.85
2022-08-13T10:54:00,vfh,84.74
2022-08-13T10:55:00,vfh,84.74
2022-08-13T10:56:00,vfh,84.74
2022-08-13T10:57:00,vfh,65.50
2022-08-13T10:58:00,vfh,65.50
2022-08-13T10:59:00,vfh,91.62
2022-08-13T11:00:00,vfh,62.14
2022-08-13T11:01:00,vfh,62.14
2022-08-13T11:02:00,vfh,21.06
2022-08-13T11:03:00,vfh,21.06
2022-08-13T11:04:00,vfh,53.86
2022-08-13T11:05:00,vfh,53.86
