#datetime,building,power
2022-07-30T00:00:00,btl,39.02
2022-07-30T00:02:00,btl,38.96
2022-07-30T00:04:00,btl,39.02
2022-07-30T00:06:00,btl,37.21
2022-07-30T00:08:00,btl,38.96
2022-07-30T00:10:00,btl,40.20
2022-07-30T00:11:00,btl,18.63
2022-07-30T00:13:00,btl,35.98
2022-07-30T00:15:00,btl,37.79
2022-07-30T00:16:00,btl,18.63
2022-07-30T00:18:00,btl,37.21
2022-07-30T00:19:00,btl,19.16
2022-07-30T00:21:00,btl,34.22
2022-07-30T00:23:00,btl,37.79
2022-07-30T00:25:00,btl,37.21
2022-07-30T00:27:00,btl,37.21
2022-07-30T00:29:00,btl,35.98
2022-07-30T00:30:00,btl,19.22
2022-07-30T00:32:00,btl,37.21
2022-07-30T00:34:00,btl,37.21
2022-07-30T00:35:00,btl,19.22
2022-07-30T00:37:00,btl,35.98
2022-07-30T00:39:00,btl,34.22
2022-07-30T00:41:00,btl,34.80
2022-07-30T00:43:00,btl,35.98
2022-07-30T00:44:00,btl,17.40
2022-07-30T00:46:00,btl,34.22
2022-07-30T00:48:00,btl,34.75
2022-07-30T00:49:00,btl,17.40
2022-07-30T00:51:00,btl,34.22
2022-07-30T00:53:00,btl,31.82
2022-07-30T00:55:00,btl,34.80
2022-07-30T00:56:00,btl,16.76
2022-07-30T00:58:00,btl,34.80
2022-07-30T00:59:00,btl,17.40
2022-07-30T01:00:00,btl,17.40
2022-07-30T01:02:00,btl,34.22
2022-07-30T01:04:00,btl,34.80
2022-07-30T01:05:00,btl,17.40
2022-07-30T01:07:00,btl,31.17
2022-07-30T01:09:00,btl,31.82
2022-07-30T01:11:00,btl,32.99
2022-07-30T01:13:00,btl,33.63
2022-07-30T01:15:00,btl,32.99
2022-07-30T01:17:00,btl,31.82
2022-07-30T01:18:00,btl,15.59
2022-07-30T01:20:00,btl,32.99
2022-07-30T01:21:00,btl,17.40
2022-07-30T01:23:00,btl,35.98
2022-07-30T01:25:00,btl,36.04
2022-07-30T01:27:00,btl,35.98
2022-07-30T01:28:00,btl,17.40
2022-07-30T01:30:00,btl,34.22
2022-07-30T01:32:00,btl,34.80
2022-07-30T01:34:00,btl,32.99
2022-07-30T01:36:00,btl,34.80
2022-07-30T01:37:00,btl,17.40
2022-07-30T01:39:00,btl,34.22
2022-07-30T01:41:00,btl,34.75
2022-07-30T01:42:00,btl,17.40
2022-07-30T01:44:00,btl,34.22
2022-07-30T01:46:00,btl,34.80
2022-07-30T01:47:00,btl,15.59
2022-07-30T01:49:00,btl,32.99
2022-07-30T01:50:00,btl,16.23
2022-07-30T01:52:00,btl,31.82
2022-07-30T01:54:00,btl,32.99
2022-07-30T01:56:00,btl,31.82
2022-07-30T01:58:00,btl,31.17
2022-07-30T01:59:00,btl,17.40
2022-07-30T02:01:00,btl,34.80
2022-07-30T02:03:00,btl,34.22
2022-07-30T02:05:00,btl,27.60
2022-07-30T02:07:00,btl,27.60
2022-07-30T02:08:00,btl,12.60
2022-07-30T02:10:00,btl,25.78
2022-07-30T02:12:00,btl,27.60
2022-07-30T02:14:00,btl,25.78
2022-07-30T02:16:00,btl,27.60
2022-07-30T02:18:00,btl,28.83
2022-07-30T02:19:00,btl,14.41
2022-07-30T02:20:00,btl,12.60
2022-07-30T02:22:00,btl,28.77
2022-07-30T02:24:00,btl,27.60
2022-07-30T02:26:00,btl,28.83
2022-07-30T02:27:00,btl,14.41
2022-07-30T02:29:00,btl,27.60
2022-07-30T02:32:00,btl,41.37
2022-07-30T02:33:00,btl,14.41
2022-07-30T02:34:00,btl,14.41
2022-07-30T02:36:00,btl,27.60
2022-07-30T02:38:00,btl,27.01
2022-07-30T02:40:00,btl,26.37
2022-07-30T02:41:00,btl,14.41
2022-07-30T02:43:00,btl,27.01
2022-07-30T02:44:00,btl,13.18
2022-07-30T02:45:00,btl,14.41
2022-07-30T02:47:00,btl,25.78
2022-07-30T02:48:00,btl,14.41
2022-07-30T02:50:00,btl,27.60
2022-07-30T02:52:00,btl,28.77
2022-07-30T02:53:00,btl,14.41
2022-07-30T02:55:00,btl,27.01
2022-07-30T02:56:00,btl,13.18
2022-07-30T02:58:00,btl,28.83
2022-07-30T03:00:00,btl,28.77
2022-07-30T03:01:00,btl,12.60
2022-07-30T03:03:00,btl,27.60
2022-07-30T03:04:00,btl,14.41
2022-07-30T03:06:00,btl,27.60
2022-07-30T03:08:00,btl,27.01
2022-07-30T03:09:00,btl,14.41
2022-07-30T03:10:00,btl,14.36
2022-07-30T03:12:00,btl,25.84
2022-07-30T03:13:00,btl,13.18
2022-07-30T03:15:00,btl,28.83
2022-07-30T03:17:00,btl,27.60
2022-07-30T03:18:00,btl,14.36
2022-07-30T03:20:00,btl,27.01
2022-07-30T03:22:00,btl,27.60
2022-07-30T03:23:00,btl,12.60
2022-07-30T03:24:00,btl,14.41
2022-07-30T03:26:00,btl,27.60
2022-07-30T03:27:00,btl,13.18
2022-07-30T03:29:00,btl,27.01
2022-07-30T03:30:00,btl,13.18
2022-07-30T03:31:00,btl,14.41
2022-07-30T03:33:00,btl,27.01
2022-07-30T03:34:00,btl,14.41
2022-07-30T03:36:00,btl,26.37
2022-07-30T03:37:00,btl,14.41
2022-07-30T03:38:00,btl,12.60
2022-07-30T03:40:00,btl,27.60
2022-07-30T03:42:00,btl,25.78
2022-07-30T03:44:00,btl,25.84
2022-07-30T03:46:00,btl,24.61
2022-07-30T03:47:00,btl,13.18
2022-07-30T03:49:00,btl,25.78
2022-07-30T03:50:00,btl,14.41
2022-07-30T03:51:00,btl,14.41
2022-07-30T03:52:00,btl,25.78
2022-07-30T03:53:00,btl,13.24
2022-07-30T03:55:00,btl,25.78
2022-07-30T03:57:00,btl,24.61
2022-07-30T03:58:00,btl,14.41
2022-07-30T04:00:00,btl,23.96
2022-07-30T04:02:00,btl,27.60
2022-07-30T04:04:00,btl,24.61
2022-07-30T04:06:00,btl,25.78
2022-07-30T04:08:00,btl,25.84
2022-07-30T04:09:00,btl,14.36
2022-07-30T04:11:00,btl,24.61
2022-07-30T04:12:00,btl,13.24
2022-07-30T04:14:00,btl,23.96
2022-07-30T04:16:00,btl,26.43
2022-07-30T04:17:00,btl,12.60
2022-07-30T04:19:00,btl,24.61
2022-07-30T04:20:00,btl,13.18
2022-07-30T04:22:00,btl,23.96
2022-07-30T04:23:00,btl,13.24
2022-07-30T04:25:00,btl,27.60
2022-07-30T04:27:00,btl,27.01
2022-07-30T04:28:00,btl,13.18
2022-07-30T04:30:00,btl,24.61
2022-07-30T04:31:00,btl,12.60
2022-07-30T04:33:00,btl,28.77
2022-07-30T04:34:00,btl,13.24
2022-07-30T04:35:00,btl,12.60
2022-07-30T04:36:00,btl,13.18
2022-07-30T04:38:00,btl,25.78
2022-07-30T04:39:00,btl,13.18
2022-07-30T04:41:00,btl,24.61
2022-07-30T04:42:00,btl,12.60
2022-07-30T04:43:00,btl,13.24
2022-07-30T04:45:00,btl,25.78
2022-07-30T04:47:00,btl,24.61
2022-07-30T04:48:00,btl,12.60
2022-07-30T04:50:00,btl,27.60
2022-07-30T04:51:00,btl,11.37
2022-07-30T04:52:00,btl,13.24
2022-07-30T04:54:00,btl,25.78
2022-07-30T04:55:00,btl,13.18
2022-07-30T04:57:00,btl,27.01
2022-07-30T04:58:00,btl,13.18
2022-07-30T04:59:00,btl,12.60
2022-07-30T05:01:00,btl,26.43
2022-07-30T05:02:00,btl,14.41
2022-07-30T05:03:00,btl,12.60
2022-07-30T05:05:00,btl,25.78
2022-07-30T05:07:00,btl,24.61
2022-07-30T05:08:00,btl,14.41
2022-07-30T05:10:00,btl,25.78
2022-07-30T05:12:00,btl,27.60
2022-07-30T05:14:00,btl,25.78
2022-07-30T05:16:00,btl,27.60
2022-07-30T05:18:00,btl,27.01
2022-07-30T05:20:00,btl,26.43
2022-07-30T05:21:00,btl,12.60
2022-07-30T05:23:00,btl,25.78
2022-07-30T05:24:00,btl,13.18
2022-07-30T05:26:00,btl,25.84
2022-07-30T05:28:00,btl,27.60
2022-07-30T05:29:00,btl,12.60
2022-07-30T05:31:00,btl,24.61
2022-07-30T05:32:00,btl,13.18
2022-07-30T05:34:00,btl,27.01
2022-07-30T05:35:00,btl,12.01
2022-07-30T05:37:00,btl,25.78
2022-07-30T05:38:00,btl,11.37
2022-07-30T05:40:00,btl,24.61
2022-07-30T05:42:00,btl,24.61
2022-07-30T05:44:00,btl,24.02
2022-07-30T05:46:00,btl,27.60
2022-07-30T05:48:00,btl,24.61
2022-07-30T05:49:00,btl,12.60
2022-07-30T05:51:00,btl,26.37
2022-07-30T05:53:00,btl,25.78
2022-07-30T05:54:00,btl,12.66
2022-07-30T05:56:00,btl,26.37
2022-07-30T05:57:00,btl,12.60
2022-07-30T05:59:00,btl,25.78
2022-07-30T06:00:00,btl,13.24
2022-07-30T06:02:00,btl,25.78
2022-07-30T06:03:00,btl,14.41
2022-07-30T06:05:00,btl,31.82
2022-07-30T06:06:00,btl,15.59
2022-07-30T06:08:00,btl,31.76
2022-07-30T06:10:00,btl,31.82
2022-07-30T06:12:00,btl,32.99
2022-07-30T06:13:00,btl,14.41
2022-07-30T06:15:00,btl,30.59
2022-07-30T06:17:00,btl,30.00
2022-07-30T06:18:00,btl,14.41
2022-07-30T06:20:00,btl,32.99
2022-07-30T06:21:00,btl,16.23
2022-07-30T06:22:00,btl,15.59
2022-07-30T06:24:00,btl,28.83
2022-07-30T06:26:00,btl,30.00
2022-07-30T06:27:00,btl,16.17
2022-07-30T06:28:00,btl,15.59
2022-07-30T06:30:00,btl,30.64
2022-07-30T06:32:00,btl,30.00
2022-07-30T06:34:00,btl,30.00
2022-07-30T06:35:00,btl,14.36
2022-07-30T06:37:00,btl,30.64
2022-07-30T06:39:00,btl,30.00
2022-07-30T06:40:00,btl,16.17
2022-07-30T06:41:00,btl,14.41
2022-07-30T06:43:00,btl,31.17
2022-07-30T06:44:00,btl,16.23
2022-07-30T06:46:00,btl,32.99
2022-07-30T06:47:00,btl,15.59
2022-07-30T06:48:00,btl,16.23
2022-07-30T06:49:00,btl,18.57
2022-07-30T06:51:00,btl,31.82
2022-07-30T06:53:00,btl,31.82
2022-07-30T06:55:00,btl,32.99
2022-07-30T06:57:00,btl,31.76
2022-07-30T06:59:00,btl,33.05
2022-07-30T07:01:00,btl,34.16
2022-07-30T07:02:00,btl,16.23
2022-07-30T07:03:00,btl,17.40
2022-07-30T07:05:00,btl,34.16
2022-07-30T07:06:00,btl,16.23
2022-07-30T07:08:00,btl,32.99
2022-07-30T07:09:00,btl,15.59
2022-07-30T07:11:00,btl,33.05
2022-07-30T07:13:00,btl,33.57
2022-07-30T07:15:00,btl,32.99
2022-07-30T07:16:00,btl,15.59
2022-07-30T07:17:00,btl,18.63
2022-07-30T07:19:00,btl,34.80
2022-07-30T07:20:00,btl,17.40
2022-07-30T07:22:00,btl,32.99
2022-07-30T07:24:00,btl,34.80
2022-07-30T07:26:00,btl,32.99
2022-07-30T07:28:00,btl,32.99
2022-07-30T07:30:00,btl,33.05
2022-07-30T07:32:00,btl,30.59
2022-07-30T07:33:00,btl,16.76
2022-07-30T07:34:00,btl,16.23
2022-07-30T07:36:00,btl,32.99
2022-07-30T07:38:00,btl,34.80
2022-07-30T07:39:00,btl,16.82
2022-07-30T07:41:00,btl,33.57
2022-07-30T07:43:00,btl,34.22
2022-07-30T07:45:00,btl,35.98
2022-07-30T07:46:00,btl,17.40
2022-07-30T07:48:00,btl,32.99
2022-07-30T07:49:00,btl,16.23
2022-07-30T07:51:00,btl,34.22
2022-07-30T07:53:00,btl,32.99
2022-07-30T07:54:00,btl,17.40
2022-07-30T07:55:00,btl,17.40
2022-07-30T07:57:00,btl,34.80
2022-07-30T07:58:00,btl,16.76
2022-07-30T07:59:00,btl,19.22
2022-07-30T08:01:00,btl,38.38
2022-07-30T08:02:00,btl,19.22
2022-07-30T08:04:00,btl,36.04
2022-07-30T08:06:00,btl,34.16
2022-07-30T08:08:00,btl,34.80
2022-07-30T08:09:00,btl,17.40
2022-07-30T08:10:00,btl,18.63
2022-07-30T08:12:00,btl,35.98
2022-07-30T08:14:00,btl,34.22
2022-07-30T08:15:00,btl,19.16
2022-07-30T08:17:00,btl,34.22
2022-07-30T08:19:00,btl,37.79
2022-07-30T08:20:00,btl,16.82
2022-07-30T08:21:00,btl,16.17
2022-07-30T08:22:00,btl,18.63
2022-07-30T08:24:00,btl,34.80
2022-07-30T08:25:00,btl,16.76
2022-07-30T08:27:00,btl,33.63
2022-07-30T08:28:00,btl,16.82
2022-07-30T08:30:00,btl,33.57
2022-07-30T08:32:00,btl,34.22
2022-07-30T08:33:00,btl,16.17
2022-07-30T08:35:00,btl,32.99
2022-07-30T08:37:00,btl,33.05
2022-07-30T08:38:00,btl,15.59
2022-07-30T08:40:00,btl,33.57
2022-07-30T08:42:00,btl,32.99
2022-07-30T08:44:00,btl,34.22
2022-07-30T08:46:00,btl,35.98
2022-07-30T08:48:00,btl,37.85
2022-07-30T08:50:00,btl,37.15
2022-07-30T08:52:00,btl,34.80
2022-07-30T08:54:00,btl,33.05
2022-07-30T08:55:00,btl,15.59
2022-07-30T08:56:00,btl,16.17
2022-07-30T08:58:00,btl,31.82
2022-07-30T09:00:00,btl,32.99
2022-07-30T09:02:00,btl,31.82
2022-07-30T09:04:00,btl,30.00
2022-07-30T09:05:00,btl,15.59
2022-07-30T09:06:00,btl,16.23
2022-07-30T09:08:00,btl,32.99
2022-07-30T09:10:00,btl,35.98
2022-07-30T09:12:00,btl,37.21
2022-07-30T09:13:00,btl,20.39
2022-07-30T09:15:00,btl,34.80
2022-07-30T09:16:00,btl,15.59
2022-07-30T09:18:00,btl,33.05
2022-07-30T09:20:00,btl,32.99
2022-07-30T09:21:00,btl,17.40
2022-07-30T09:22:00,btl,16.17
2022-07-30T09:23:00,btl,15.64
2022-07-30T09:25:00,btl,34.75
2022-07-30T09:26:00,btl,15.64
2022-07-30T09:28:00,btl,32.99
2022-07-30T09:29:00,btl,17.40
2022-07-30T09:30:00,btl,15.59
2022-07-30T09:32:00,btl,31.82
2022-07-30T09:34:00,btl,32.99
2022-07-30T09:36:00,btl,33.57
2022-07-30T09:38:00,btl,33.05
2022-07-30T09:39:00,btl,17.40
2022-07-30T09:41:00,btl,31.17
2022-07-30T09:43:00,btl,34.80
2022-07-30T09:45:00,btl,32.99
2022-07-30T09:47:00,btl,31.82
2022-07-30T09:48:00,btl,17.40
2022-07-30T09:50:00,btl,32.99
2022-07-30T09:52:00,btl,32.99
2022-07-30T09:53:00,btl,16.23
2022-07-30T09:55:00,btl,34.16
2022-07-30T09:56:00,btl,16.23
2022-07-30T09:58:00,btl,31.17
2022-07-30T10:00:00,btl,31.82
2022-07-30T10:01:00,btl,16.23
2022-07-30T10:03:00,btl,31.17
2022-07-30T10:04:00,btl,16.23
2022-07-30T10:06:00,btl,32.99
2022-07-30T10:07:00,btl,15.59
2022-07-30T10:09:00,btl,30.59
2022-07-30T10:11:00,btl,31.82
2022-07-30T10:12:00,btl,15.59
2022-07-30T10:14:00,btl,31.82
2022-07-30T10:16:00,btl,31.82
2022-07-30T10:18:00,btl,31.17
2022-07-30T10:20:00,btl,31.82
2022-07-30T10:21:00,btl,17.40
2022-07-30T10:22:00,btl,17.40
2022-07-30T10:24:00,btl,32.99
2022-07-30T10:25:00,btl,17.40
2022-07-30T10:26:00,btl,17.40
2022-07-30T10:28:00,btl,37.21
2022-07-30T10:29:00,btl,18.57
2022-07-30T10:31:00,btl,37.79
2022-07-30T10:33:00,btl,37.21
2022-07-30T10:35:00,btl,37.21
2022-07-30T10:36:00,btl,19.22
2022-07-30T10:37:00,btl,19.80
2022-07-30T10:38:00,btl,18.57
2022-07-30T10:40:00,btl,36.04
2022-07-30T10:42:00,btl,34.75
2022-07-30T10:44:00,btl,34.80
2022-07-30T10:46:00,btl,31.23
2022-07-30T10:47:00,btl,17.40
2022-07-30T10:49:00,btl,34.80
2022-07-30T10:51:00,btl,34.16
2022-07-30T10:53:00,btl,31.82
2022-07-30T10:54:00,btl,16.23
2022-07-30T10:55:00,btl,15.59
2022-07-30T10:57:00,btl,31.82
2022-07-30T10:58:00,btl,17.40
2022-07-30T11:00:00,btl,34.16
2022-07-30T11:02:00,btl,34.80
2022-07-30T11:03:00,btl,17.40
2022-07-30T11:05:00,btl,32.99
2022-07-30T11:07:00,btl,33.05
2022-07-30T11:09:00,btl,32.99
2022-07-30T11:11:00,btl,34.80
2022-07-30T11:12:00,btl,17.40
2022-07-30T11:14:00,btl,31.17
2022-07-30T11:16:00,btl,33.63
2022-07-30T11:18:00,btl,32.99
2022-07-30T11:20:00,btl,32.99
2022-07-30T11:22:00,btl,32.99
2022-07-30T11:23:00,btl,17.40
2022-07-30T11:25:00,btl,31.82
2022-07-30T11:27:00,btl,32.99
2022-07-30T11:29:00,btl,32.99
2022-07-30T11:30:00,btl,17.40
2022-07-30T11:31:00,btl,15.59
2022-07-30T11:33:00,btl,34.80
2022-07-30T11:34:00,btl,17.40
2022-07-30T11:35:00,btl,17.40
2022-07-30T11:37:00,btl,36.04
2022-07-30T11:38:00,btl,19.80
2022-07-30T11:40:00,btl,35.98
2022-07-30T11:42:00,btl,35.98
2022-07-30T11:44:00,btl,34.80
2022-07-30T11:46:00,btl,32.99
2022-07-30T11:48:00,btl,36.04
2022-07-30T11:49:00,btl,15.59
2022-07-30T11:50:00,btl,17.40
2022-07-30T11:52:00,btl,34.80
2022-07-30T11:53:00,btl,17.40
2022-07-30T11:55:00,btl,34.22
2022-07-30T11:57:00,btl,35.98
2022-07-30T11:59:00,btl,34.80
2022-07-30T12:01:00,btl,34.22
2022-07-30T12:02:00,btl,17.40
2022-07-30T12:04:00,btl,34.80
2022-07-30T12:05:00,btl,17.34
2022-07-30T12:07:00,btl,36.04
2022-07-30T12:08:00,btl,18.57
2022-07-30T12:10:00,btl,36.04
2022-07-30T12:12:00,btl,34.16
2022-07-30T12:13:00,btl,19.22
2022-07-30T12:15:00,btl,34.22
2022-07-30T12:16:00,btl,18.57
2022-07-30T12:17:00,btl,17.40
2022-07-30T12:18:00,btl,17.40
2022-07-30T12:20:00,btl,34.80
2022-07-30T12:22:00,btl,35.98
2022-07-30T12:24:00,btl,37.21
2022-07-30T12:26:00,btl,39.02
2022-07-30T12:27:00,btl,18.57
2022-07-30T12:29:00,btl,39.02
2022-07-30T12:31:00,btl,34.22
2022-07-30T12:33:00,btl,34.80
2022-07-30T12:34:00,btl,17.40
2022-07-30T12:36:00,btl,34.16
2022-07-30T12:37:00,btl,17.40
2022-07-30T12:39:00,btl,34.80
2022-07-30T12:40:00,btl,17.40
2022-07-30T12:42:00,btl,34.22
2022-07-30T12:43:00,btl,17.40
2022-07-30T12:44:00,btl,17.40
2022-07-30T12:46:00,btl,34.16
2022-07-30T12:47:00,btl,17.40
2022-07-30T12:48:00,btl,18.63
2022-07-30T12:50:00,btl,34.80
2022-07-30T12:52:00,btl,34.80
2022-07-30T12:54:00,btl,34.16
2022-07-30T12:56:00,btl,34.80
2022-07-30T12:57:00,btl,15.59
2022-07-30T12:59:00,btl,33.05
2022-07-30T13:00:00,btl,17.40
2022-07-30T13:02:00,btl,35.98
2022-07-30T13:04:00,btl,34.80
2022-07-30T13:06:00,btl,31.82
2022-07-30T13:08:00,btl,32.99
2022-07-30T13:10:00,btl,35.98
2022-07-30T13:11:00,btl,17.40
2022-07-30T13:13:00,btl,34.22
2022-07-30T13:14:00,btl,18.57
2022-07-30T13:16:00,btl,36.04
2022-07-30T13:17:00,btl,19.16
2022-07-30T13:19:00,btl,36.04
2022-07-30T13:21:00,btl,35.98
2022-07-30T13:23:00,btl,36.04
2022-07-30T13:24:00,btl,16.76
2022-07-30T13:26:00,btl,34.80
2022-07-30T13:27:00,btl,17.40
2022-07-30T13:29:00,btl,36.04
2022-07-30T13:31:00,btl,35.98
2022-07-30T13:32:00,btl,17.40
2022-07-30T13:34:00,btl,38.38
2022-07-30T13:36:00,btl,39.02
2022-07-30T13:37:00,btl,18.57
2022-07-30T13:39:00,btl,40.84
2022-07-30T13:40:00,btl,18.57
2022-07-30T13:42:00,btl,39.02
2022-07-30T13:44:00,btl,35.98
2022-07-30T13:45:00,btl,18.63
2022-07-30T13:46:00,btl,18.57
2022-07-30T13:48:00,btl,37.21
2022-07-30T13:50:00,btl,37.79
2022-07-30T13:52:00,btl,35.98
2022-07-30T13:54:00,btl,37.21
2022-07-30T13:56:00,btl,37.79
2022-07-30T13:58:00,btl,36.04
2022-07-30T13:59:00,btl,16.76
2022-07-30T14:01:00,btl,37.85
2022-07-30T14:03:00,btl,35.98
2022-07-30T14:05:00,btl,37.21
2022-07-30T14:07:00,btl,35.98
2022-07-30T14:09:00,btl,37.79
2022-07-30T14:11:00,btl,37.21
2022-07-30T14:12:00,btl,18.63
2022-07-30T14:13:00,btl,17.40
2022-07-30T14:15:00,btl,35.98
2022-07-30T14:16:00,btl,17.40
2022-07-30T14:18:00,btl,39.02
2022-07-30T14:19:00,btl,18.57
2022-07-30T14:21:00,btl,35.98
2022-07-30T14:23:00,btl,36.04
2022-07-30T14:24:00,btl,17.40
2022-07-30T14:26:00,btl,35.98
2022-07-30T14:27:00,btl,18.63
2022-07-30T14:29:00,btl,35.98
2022-07-30T14:30:00,btl,18.63
2022-07-30T14:32:00,btl,34.75
2022-07-30T14:33:00,btl,18.63
2022-07-30T14:35:00,btl,37.21
2022-07-30T14:36:00,btl,37.21
2022-07-30T14:37:00,btl,20.39
2022-07-30T14:38:00,btl,37.21
2022-07-30T14:39:00,btl,20.39
2022-07-30T14:41:00,btl,40.20
2022-07-30T14:43:00,btl,42.01
2022-07-30T14:44:00,btl,18.57
2022-07-30T14:46:00,btl,37.21
2022-07-30T14:48:00,btl,36.04
2022-07-30T14:50:00,btl,34.75
2022-07-30T14:52:00,btl,34.22
2022-07-30T14:53:00,btl,16.23
2022-07-30T14:54:00,btl,17.40
2022-07-30T14:56:00,btl,34.16
2022-07-30T14:58:00,btl,34.80
2022-07-30T14:59:00,btl,17.40
2022-07-30T15:01:00,btl,34.22
2022-07-30T15:02:00,btl,17.40
2022-07-30T15:04:00,btl,35.98
2022-07-30T15:05:00,btl,18.63
2022-07-30T15:07:00,btl,35.98
2022-07-30T15:09:00,btl,35.98
2022-07-30T15:10:00,btl,18.63
2022-07-30T15:12:00,btl,35.98
2022-07-30T15:14:00,btl,37.79
2022-07-30T15:16:00,btl,36.04
2022-07-30T15:17:00,btl,18.57
2022-07-30T15:18:00,btl,18.63
2022-07-30T15:20:00,btl,37.79
2022-07-30T15:22:00,btl,37.21
2022-07-30T15:23:00,btl,18.57
2022-07-30T15:24:00,btl,18.63
2022-07-30T15:26:00,btl,38.96
2022-07-30T15:27:00,btl,17.40
2022-07-30T15:29:00,btl,37.21
2022-07-30T15:30:00,btl,19.22
2022-07-30T15:32:00,btl,38.38
2022-07-30T15:33:00,btl,19.22
2022-07-30T15:35:00,btl,35.98
2022-07-30T15:37:00,btl,40.20
2022-07-30T15:39:00,btl,40.20
2022-07-30T15:41:00,btl,39.02
2022-07-30T15:42:00,btl,18.57
2022-07-30T15:44:00,btl,39.02
2022-07-30T15:46:00,btl,39.02
2022-07-30T15:47:00,btl,21.56
2022-07-30T15:49:00,btl,38.44
2022-07-30T15:51:00,btl,38.96
2022-07-30T15:53:00,btl,37.79
2022-07-30T15:54:00,btl,19.80
2022-07-30T15:56:00,btl,40.20
2022-07-30T15:58:00,btl,40.84
2022-07-30T16:00:00,btl,38.38
2022-07-30T16:02:00,btl,40.78
2022-07-30T16:03:00,btl,19.80
2022-07-30T16:04:00,btl,18.63
2022-07-30T16:06:00,btl,41.95
2022-07-30T16:07:00,btl,20.45
2022-07-30T16:09:00,btl,40.20
2022-07-30T16:11:00,btl,40.20
2022-07-30T16:12:00,btl,20.39
2022-07-30T16:14:00,btl,41.37
2022-07-30T16:16:00,btl,40.25
2022-07-30T16:17:00,btl,21.56
2022-07-30T16:18:00,btl,20.39
2022-07-30T16:20:00,btl,40.20
2022-07-30T16:22:00,btl,40.20
2022-07-30T16:23:00,btl,20.45
2022-07-30T16:25:00,btl,41.95
2022-07-30T16:27:00,btl,40.25
2022-07-30T16:29:00,btl,41.37
2022-07-30T16:31:00,btl,40.78
2022-07-30T16:33:00,btl,40.20
2022-07-30T16:35:00,btl,39.02
2022-07-30T16:37:00,btl,37.21
2022-07-30T16:39:00,btl,39.02
2022-07-30T16:41:00,btl,38.96
2022-07-30T16:43:00,btl,37.21
2022-07-30T16:45:00,btl,42.01
2022-07-30T16:47:00,btl,41.37
2022-07-30T16:48:00,btl,21.62
2022-07-30T16:50:00,btl,39.02
2022-07-30T16:52:00,btl,38.96
2022-07-30T16:54:00,btl,39.02
2022-07-30T16:55:00,btl,19.80
2022-07-30T16:56:00,btl,21.56
2022-07-30T16:58:00,btl,40.20
2022-07-30T16:59:00,btl,20.45
2022-07-30T17:01:00,btl,38.96
2022-07-30T17:02:00,btl,19.80
2022-07-30T17:04:00,btl,43.18
2022-07-30T17:07:00,btl,63.63
2022-07-30T17:09:00,btl,40.20
2022-07-30T17:11:00,btl,42.01
2022-07-30T17:13:00,btl,41.37
2022-07-30T17:14:00,btl,20.39
2022-07-30T17:16:00,btl,42.01
2022-07-30T17:18:00,btl,38.44
2022-07-30T17:19:00,btl,20.39
2022-07-30T17:21:00,btl,40.20
2022-07-30T17:22:00,btl,18.57
2022-07-30T17:24:00,btl,39.02
2022-07-30T17:26:00,btl,40.20
2022-07-30T17:28:00,btl,40.78
2022-07-30T17:29:00,btl,18.63
2022-07-30T17:31:00,btl,38.96
2022-07-30T17:33:00,btl,36.04
2022-07-30T17:35:00,btl,40.20
2022-07-30T17:37:00,btl,40.20
2022-07-30T17:39:00,btl,40.20
2022-07-30T17:41:00,btl,42.01
2022-07-30T17:43:00,btl,38.96
2022-07-30T17:45:00,btl,37.21
2022-07-30T17:46:00,btl,18.63
2022-07-30T17:48:00,btl,38.96
2022-07-30T17:50:00,btl,39.02
2022-07-30T17:52:00,btl,37.21
2022-07-30T17:54:00,btl,37.79
2022-07-30T17:55:00,btl,16.82
2022-07-30T17:56:00,btl,19.16
2022-07-30T17:58:00,btl,37.21
2022-07-30T18:00:00,btl,37.21
2022-07-30T18:01:00,btl,19.22
2022-07-30T18:02:00,btl,18.57
2022-07-30T18:04:00,btl,37.21
2022-07-30T18:06:00,btl,34.80
2022-07-30T18:08:00,btl,37.21
2022-07-30T18:10:00,btl,35.98
2022-07-30T18:12:00,btl,34.80
2022-07-30T18:14:00,btl,34.22
2022-07-30T18:16:00,btl,33.57
2022-07-30T18:17:00,btl,16.82
2022-07-30T18:19:00,btl,35.98
2022-07-30T18:21:00,btl,34.80
2022-07-30T18:22:00,btl,15.64
2022-07-30T18:23:00,btl,17.40
2022-07-30T18:24:00,btl,17.40
2022-07-30T18:26:00,btl,34.75
2022-07-30T18:27:00,btl,16.82
2022-07-30T18:29:00,btl,34.80
2022-07-30T18:31:00,btl,35.98
2022-07-30T18:33:00,btl,36.04
2022-07-30T18:35:00,btl,35.98
2022-07-30T18:37:00,btl,36.04
2022-07-30T18:39:00,btl,40.20
2022-07-30T18:40:00,btl,20.39
2022-07-30T18:42:00,btl,39.02
2022-07-30T18:44:00,btl,37.15
2022-07-30T18:46:00,btl,39.02
2022-07-30T18:48:00,btl,37.21
2022-07-30T18:50:00,btl,37.79
2022-07-30T18:51:00,btl,18.57
2022-07-30T18:52:00,btl,18.63
2022-07-30T18:53:00,btl,20.39
2022-07-30T18:55:00,btl,38.38
2022-07-30T18:57:00,btl,39.02
2022-07-30T18:58:00,btl,20.39
2022-07-30T19:00:00,btl,37.21
2022-07-30T19:02:00,btl,39.02
