2023-09-28T00:01:00,gfd,60.59
2023-09-28T00:03:00,gfd,56.43
2023-09-28T00:05:00,gfd,55.78
2023-09-28T00:07:00,gfd,56.43
2023-09-28T00:09:00,gfd,51.56
2023-09-28T00:11:00,gfd,60.64
2023-09-28T00:12:00,gfd,25.78
2023-09-28T00:13:00,gfd,25.78
2023-09-28T00:15:00,gfd,56.43
2023-09-28T00:17:00,gfd,56.37
2023-09-28T00:18:00,gfd,25.84
2023-09-28T00:20:00,gfd,55.78
2023-09-28T00:22:00,gfd,47.40
2023-09-28T00:24:00,gfd,60.59
2023-09-28T00:26:00,gfd,52.21
2023-09-28T00:28:00,gfd,51.62
2023-09-28T00:30:00,gfd,52.21
2023-09-28T00:32:00,gfd,55.78
2023-09-28T00:34:00,gfd,56.43
2023-09-28T00:36:00,gfd,51.56
2023-09-28T00:38:00,gfd,47.40
2023-09-28T00:40:00,gfd,52.21
2023-09-28T00:41:00,gfd,30.00
2023-09-28T00:43:00,gfd,56.43
2023-09-28T00:45:00,gfd,51.56
2023-09-28T00:47:00,gfd,47.40
2023-09-28T00:49:00,gfd,52.21
2023-09-28T00:50:00,gfd,25.78
2023-09-28T00:52:00,gfd,51.62
2023-09-28T00:53:00,gfd,26.43
2023-09-28T00:55:00,gfd,51.56
2023-09-28T00:57:00,gfd,51.62
2023-09-28T00:59:00,gfd,56.37
2023-09-28T01:01:00,gfd,51.62
2023-09-28T01:03:00,gfd,52.21
2023-09-28T01:05:00,gfd,51.62
2023-09-28T01:07:00,gfd,52.15
2023-09-28T01:09:00,gfd,47.40
2023-09-28T01:11:00,gfd,51.62
2023-09-28T01:13:00,gfd,47.40
2023-09-28T01:15:00,gfd,43.18
2023-09-28T01:17:00,gfd,47.99
2023-09-28T01:18:00,gfd,21.62
2023-09-28T01:20:00,gfd,47.40
2023-09-28T01:22:00,gfd,47.40
2023-09-28T01:24:00,gfd,47.40
2023-09-28T01:26:00,gfd,47.40
2023-09-28T01:28:00,gfd,43.18
2023-09-28T01:30:00,gfd,47.99
2023-09-28T01:31:00,gfd,21.62
2023-09-28T01:33:00,gfd,47.40
2023-09-28T01:35:00,gfd,43.18
2023-09-28T01:36:00,gfd,25.84
2023-09-28T01:38:00,gfd,43.18
2023-09-28T01:40:00,gfd,47.40
2023-09-28T01:41:00,gfd,21.62
2023-09-28T01:43:00,gfd,38.96
2023-09-28T01:45:00,gfd,43.18
2023-09-28T01:46:00,gfd,21.62
2023-09-28T01:47:00,gfd,21.62
2023-09-28T01:49:00,gfd,43.18
2023-09-28T01:50:00,gfd,21.62
2023-09-28T01:51:00,gfd,21.56
2023-09-28T01:53:00,gfd,43.24
2023-09-28T01:54:00,gfd,21.56
2023-09-28T01:56:00,gfd,43.18
2023-09-28T01:57:00,gfd,21.62
2023-09-28T01:59:00,gfd,43.18
2023-09-28T02:01:00,gfd,43.24
2023-09-28T02:03:00,gfd,43.18
2023-09-28T02:04:00,gfd,21.62
2023-09-28T02:06:00,gfd,43.18
2023-09-28T02:07:00,gfd,21.56
2023-09-28T02:08:00,gfd,21.62
2023-09-28T02:10:00,gfd,47.40
2023-09-28T02:11:00,gfd,21.62
2023-09-28T02:13:00,gfd,43.18
2023-09-28T02:14:00,gfd,25.78
2023-09-28T02:16:00,gfd,43.24
2023-09-28T02:18:00,gfd,38.96
2023-09-28T02:20:00,gfd,52.21
2023-09-28T02:22:00,gfd,38.38
2023-09-28T02:23:00,gfd,21.62
2023-09-28T02:25:00,gfd,43.18
2023-09-28T02:27:00,gfd,43.24
2023-09-28T02:29:00,gfd,43.18
2023-09-28T02:31:00,gfd,43.18
2023-09-28T02:33:00,gfd,39.02
2023-09-28T02:35:00,gfd,43.18
2023-09-28T02:37:00,gfd,43.18
2023-09-28T02:38:00,gfd,17.40
2023-09-28T02:40:00,gfd,43.24
2023-09-28T02:42:00,gfd,43.18
2023-09-28T02:44:00,gfd,43.18
2023-09-28T02:46:00,gfd,39.02
2023-09-28T02:47:00,gfd,21.56
2023-09-28T02:49:00,gfd,43.24
2023-09-28T02:50:00,gfd,21.56
2023-09-28T02:52:00,gfd,39.02
2023-09-28T02:53:00,gfd,21.62
2023-09-28T02:55:00,gfd,43.18
2023-09-28T02:56:00,gfd,16.82
2023-09-28T02:58:00,gfd,43.18
2023-09-28T02:59:00,gfd,21.56
2023-09-28T03:01:00,gfd,43.24
2023-09-28T03:03:00,gfd,43.18
2023-09-28T03:05:00,gfd,39.02
2023-09-28T03:07:00,gfd,43.18
2023-09-28T03:08:00,gfd,21.62
2023-09-28T03:10:00,gfd,38.96
2023-09-28T03:11:00,gfd,21.62
2023-09-28T03:13:00,gfd,43.18
2023-09-28T03:15:00,gfd,43.18
2023-09-28T03:17:00,gfd,43.24
2023-09-28T03:19:00,gfd,38.96
2023-09-28T03:20:00,gfd,16.82
2023-09-28T03:21:00,gfd,22.21
2023-09-28T03:23:00,gfd,38.38
2023-09-28T03:25:00,gfd,43.18
2023-09-28T03:27:00,gfd,39.02
2023-09-28T03:29:00,gfd,39.02
2023-09-28T03:30:00,gfd,21.56
2023-09-28T03:31:00,gfd,17.40
2023-09-28T03:32:00,gfd,21.62
2023-09-28T03:34:00,gfd,39.02
2023-09-28T03:35:00,gfd,20.98
2023-09-28T03:37:00,gfd,39.02
2023-09-28T03:38:00,gfd,21.56
2023-09-28T03:40:00,gfd,39.02
2023-09-28T03:41:00,gfd,17.40
2023-09-28T03:43:00,gfd,38.96
2023-09-28T03:45:00,gfd,43.24
2023-09-28T03:47:00,gfd,38.38
2023-09-28T03:48:00,gfd,22.21
2023-09-28T03:50:00,gfd,38.38
2023-09-28T03:51:00,gfd,21.62
2023-09-28T03:53:00,gfd,38.96
2023-09-28T03:54:00,gfd,21.62
2023-09-28T03:56:00,gfd,39.02
2023-09-28T03:58:00,gfd,43.18
2023-09-28T03:59:00,gfd,17.40
2023-09-28T04:01:00,gfd,43.18
2023-09-28T04:03:00,gfd,39.02
2023-09-28T04:04:00,gfd,21.56
2023-09-28T04:06:00,gfd,38.44
2023-09-28T04:08:00,gfd,38.96
2023-09-28T04:10:00,gfd,39.02
2023-09-28T04:12:00,gfd,39.02
2023-09-28T04:14:00,gfd,38.38
2023-09-28T04:15:00,gfd,22.21
2023-09-28T04:17:00,gfd,38.38
2023-09-28T04:19:00,gfd,43.18
2023-09-28T04:21:00,gfd,39.02
2023-09-28T04:22:00,gfd,21.62
2023-09-28T04:23:00,gfd,21.56
2023-09-28T04:24:00,gfd,17.40
2023-09-28T04:26:00,gfd,43.24
2023-09-28T04:27:00,gfd,17.40
2023-09-28T04:28:00,gfd,21.56
2023-09-28T04:30:00,gfd,39.02
2023-09-28T04:31:00,gfd,16.82
2023-09-28T04:33:00,gfd,43.18
2023-09-28T04:35:00,gfd,38.96
2023-09-28T04:36:00,gfd,21.62
2023-09-28T04:38:00,gfd,39.02
2023-09-28T04:40:00,gfd,38.96
2023-09-28T04:41:00,gfd,21.62
2023-09-28T04:43:00,gfd,38.96
2023-09-28T04:44:00,gfd,21.62
2023-09-28T04:45:00,gfd,16.82
2023-09-28T04:47:00,gfd,38.96
2023-09-28T04:49:00,gfd,43.24
2023-09-28T04:50:00,gfd,17.40
2023-09-28T04:52:00,gfd,38.96
2023-09-28T04:54:00,gfd,43.24
2023-09-28T04:56:00,gfd,38.38
2023-09-28T04:58:00,gfd,39.02
2023-09-28T05:00:00,gfd,38.96
2023-09-28T05:01:00,gfd,21.62
2023-09-28T05:03:00,gfd,43.18
2023-09-28T05:04:00,gfd,21.62
2023-09-28T05:05:00,gfd,21.56
2023-09-28T05:07:00,gfd,39.02
2023-09-28T05:09:00,gfd,39.02
2023-09-28T05:11:00,gfd,43.18
2023-09-28T05:12:00,gfd,21.56
2023-09-28T05:14:00,gfd,43.24
2023-09-28T05:16:00,gfd,38.96
2023-09-28T05:18:00,gfd,43.24
2023-09-28T05:19:00,gfd,16.76
2023-09-28T05:21:00,gfd,43.24
2023-09-28T05:23:00,gfd,38.96
2023-09-28T05:24:00,gfd,21.62
2023-09-28T05:26:00,gfd,38.96
2023-09-28T05:28:00,gfd,39.02
2023-09-28T05:30:00,gfd,39.02
2023-09-28T05:32:00,gfd,38.38
2023-09-28T05:34:00,gfd,39.02
2023-09-28T05:36:00,gfd,43.18
2023-09-28T05:37:00,gfd,21.62
2023-09-28T05:38:00,gfd,21.56
2023-09-28T05:40:00,gfd,39.02
2023-09-28T05:42:00,gfd,43.18
2023-09-28T05:43:00,gfd,21.62
2023-09-28T05:45:00,gfd,43.18
2023-09-28T05:46:00,gfd,21.62
2023-09-28T05:47:00,gfd,25.78
2023-09-28T05:49:00,gfd,47.40
2023-09-28T05:51:00,gfd,52.21
2023-09-28T05:53:00,gfd,47.40
2023-09-28T05:55:00,gfd,47.40
2023-09-28T05:57:00,gfd,47.40
2023-09-28T05:59:00,gfd,47.99
2023-09-28T06:01:00,gfd,51.56
2023-09-28T06:03:00,gfd,51.62
2023-09-28T06:05:00,gfd,43.18
2023-09-28T06:07:00,gfd,48.05
2023-09-28T06:09:00,gfd,43.18
2023-09-28T06:11:00,gfd,47.40
2023-09-28T06:13:00,gfd,43.18
2023-09-28T06:15:00,gfd,43.18
2023-09-28T06:16:00,gfd,21.62
2023-09-28T06:17:00,gfd,21.62
2023-09-28T06:19:00,gfd,43.18
2023-09-28T06:20:00,gfd,21.62
2023-09-28T06:22:00,gfd,47.40
2023-09-28T06:23:00,gfd,17.40
2023-09-28T06:25:00,gfd,47.34
2023-09-28T06:27:00,gfd,51.62
2023-09-28T06:29:00,gfd,43.18
2023-09-28T06:31:00,gfd,52.21
2023-09-28T06:32:00,gfd,21.62
2023-09-28T06:33:00,gfd,21.62
2023-09-28T06:35:00,gfd,47.40
2023-09-28T06:37:00,gfd,51.56
2023-09-28T06:39:00,gfd,47.99
2023-09-28T06:41:00,gfd,51.62
2023-09-28T06:43:00,gfd,43.18
2023-09-28T06:45:00,gfd,47.40
2023-09-28T06:47:00,gfd,43.24
2023-09-28T06:49:00,gfd,38.96
2023-09-28T06:51:00,gfd,43.18
2023-09-28T06:53:00,gfd,43.24
2023-09-28T06:54:00,gfd,17.40
2023-09-28T06:55:00,gfd,21.56
2023-09-28T06:57:00,gfd,43.24
2023-09-28T06:59:00,gfd,38.38
2023-09-28T07:00:00,gfd,22.21
2023-09-28T07:01:00,gfd,21.56
2023-09-28T07:03:00,gfd,38.44
2023-09-28T07:04:00,gfd,21.56
2023-09-28T07:06:00,gfd,43.24
2023-09-28T07:08:00,gfd,43.18
2023-09-28T07:09:00,gfd,21.62
2023-09-28T07:11:00,gfd,43.18
2023-09-28T07:13:00,gfd,47.99
2023-09-28T07:15:00,gfd,43.18
2023-09-28T07:16:00,gfd,21.62
2023-09-28T07:18:00,gfd,43.18
2023-09-28T07:19:00,gfd,21.62
2023-09-28T07:21:00,gfd,38.38
2023-09-28T07:22:00,gfd,17.40
2023-09-28T07:24:00,gfd,39.02
2023-09-28T07:26:00,gfd,43.18
2023-09-28T07:27:00,gfd,17.40
2023-09-28T07:29:00,gfd,43.18
2023-09-28T07:31:00,gfd,43.24
2023-09-28T07:33:00,gfd,38.38
2023-09-28T07:35:00,gfd,39.02
2023-09-28T07:37:00,gfd,38.96
2023-09-28T07:38:00,gfd,21.62
2023-09-28T07:40:00,gfd,38.96
2023-09-28T07:42:00,gfd,39.02
2023-09-28T07:44:00,gfd,47.40
2023-09-28T07:45:00,gfd,17.40
2023-09-28T07:46:00,gfd,17.40
2023-09-28T07:48:00,gfd,42.60
2023-09-28T07:50:00,gfd,43.83
2023-09-28T07:52:00,gfd,43.18
2023-09-28T07:54:00,gfd,38.38
2023-09-28T07:56:00,gfd,43.18
2023-09-28T07:58:00,gfd,39.02
2023-09-28T07:59:00,gfd,21.62
2023-09-28T08:01:00,gfd,38.96
2023-09-28T08:02:00,gfd,21.62
2023-09-28T08:04:00,gfd,43.18
2023-09-28T08:05:00,gfd,21.62
2023-09-28T08:07:00,gfd,38.96
2023-09-28T08:09:00,gfd,39.02
2023-09-28T08:10:00,gfd,25.78
2023-09-28T08:12:00,gfd,39.02
2023-09-28T08:14:00,gfd,38.38
2023-09-28T08:16:00,gfd,43.24
2023-09-28T08:17:00,gfd,21.56
2023-09-28T08:18:00,gfd,17.40
2023-09-28T08:20:00,gfd,39.02
2023-09-28T08:21:00,gfd,21.56
2023-09-28T08:23:00,gfd,39.02
2023-09-28T08:24:00,gfd,17.40
2023-09-28T08:26:00,gfd,38.38
2023-09-28T08:28:00,gfd,39.02
2023-09-28T08:30:00,gfd,39.02
2023-09-28T08:31:00,gfd,21.56
2023-09-28T08:33:00,gfd,43.18
2023-09-28T08:35:00,gfd,39.02
2023-09-28T08:36:00,gfd,21.62
2023-09-28T08:37:00,gfd,17.40
2023-09-28T08:39:00,gfd,38.38
2023-09-28T08:41:00,gfd,43.18
2023-09-28T08:42:00,gfd,21.62
2023-09-28T08:44:00,gfd,39.02
2023-09-28T08:46:00,gfd,38.96
2023-09-28T08:48:00,gfd,39.02
2023-09-28T08:50:00,gfd,38.96
2023-09-28T08:52:00,gfd,47.40
2023-09-28T08:54:00,gfd,39.02
2023-09-28T08:56:00,gfd,42.60
2023-09-28T08:58:00,gfd,47.99
2023-09-28T08:59:00,gfd,21.62
2023-09-28T09:00:00,gfd,17.40
2023-09-28T09:02:00,gfd,43.18
2023-09-28T09:03:00,gfd,21.62
2023-09-28T09:05:00,gfd,38.38
2023-09-28T09:06:00,gfd,21.62
2023-09-28T09:08:00,gfd,38.96
2023-09-28T09:09:00,gfd,21.62
2023-09-28T09:11:00,gfd,43.18
2023-09-28T09:13:00,gfd,47.40
2023-09-28T09:15:00,gfd,39.02
2023-09-28T09:17:00,gfd,43.18
2023-09-28T09:18:00,gfd,21.62
2023-09-28T09:20:00,gfd,52.21
2023-09-28T09:21:00,gfd,20.98
2023-09-28T09:23:00,gfd,47.99
2023-09-28T09:25:00,gfd,43.18
2023-09-28T09:26:00,gfd,21.62
2023-09-28T09:28:00,gfd,43.18
2023-09-28T09:30:00,gfd,47.40
2023-09-28T09:32:00,gfd,43.24
2023-09-28T09:34:00,gfd,55.78
2023-09-28T09:35:00,gfd,22.21
2023-09-28T09:37:00,gfd,51.56
2023-09-28T09:39:00,gfd,51.62
2023-09-28T09:41:00,gfd,47.40
2023-09-28T09:42:00,gfd,30.59
2023-09-28T09:44:00,gfd,47.40
2023-09-28T09:45:00,gfd,25.84
2023-09-28T09:47:00,gfd,47.99
2023-09-28T09:49:00,gfd,51.56
2023-09-28T09:50:00,gfd,25.84
2023-09-28T09:52:00,gfd,43.18
2023-09-28T09:54:00,gfd,43.18
2023-09-28T09:56:00,gfd,43.24
2023-09-28T09:58:00,gfd,43.18
2023-09-28T10:00:00,gfd,43.18
2023-09-28T10:01:00,gfd,21.62
2023-09-28T10:02:00,gfd,21.56
2023-09-28T10:03:00,gfd,21.62
2023-09-28T10:05:00,gfd,43.18
2023-09-28T10:07:00,gfd,43.24
2023-09-28T10:09:00,gfd,43.18
2023-09-28T10:11:00,gfd,47.40
2023-09-28T10:13:00,gfd,52.21
2023-09-28T10:15:00,gfd,43.18
2023-09-28T10:16:00,gfd,21.62
2023-09-28T10:18:00,gfd,43.18
2023-09-28T10:20:00,gfd,43.18
2023-09-28T10:22:00,gfd,51.62
2023-09-28T10:24:00,gfd,52.21
2023-09-28T10:26:00,gfd,60.00
2023-09-28T10:27:00,gfd,30.59
2023-09-28T10:29:00,gfd,55.78
2023-09-28T10:31:00,gfd,60.64
2023-09-28T10:33:00,gfd,60.59
2023-09-28T10:35:00,gfd,56.37
2023-09-28T10:37:00,gfd,55.84
2023-09-28T10:38:00,gfd,25.78
2023-09-28T10:40:00,gfd,56.43
2023-09-28T10:41:00,gfd,25.78
2023-09-28T10:43:00,gfd,60.59
2023-09-28T10:45:00,gfd,69.02
2023-09-28T10:47:00,gfd,60.59
2023-09-28T10:49:00,gfd,60.59
2023-09-28T10:51:00,gfd,60.59
2023-09-28T10:53:00,gfd,60.00
2023-09-28T10:54:00,gfd,30.64
2023-09-28T10:56:00,gfd,68.96
2023-09-28T10:58:00,gfd,64.80
2023-09-28T11:00:00,gfd,64.80
2023-09-28T11:01:00,gfd,34.80
2023-09-28T11:03:00,gfd,64.80
2023-09-28T11:05:00,gfd,69.02
2023-09-28T11:07:00,gfd,60.59
2023-09-28T11:09:00,gfd,68.96
2023-09-28T11:11:00,gfd,73.24
2023-09-28T11:13:00,gfd,64.80
2023-09-28T11:15:00,gfd,56.37
2023-09-28T11:16:00,gfd,25.78
2023-09-28T11:18:00,gfd,56.43
2023-09-28T11:20:00,gfd,51.62
2023-09-28T11:21:00,gfd,30.00
2023-09-28T11:22:00,gfd,30.59
2023-09-28T11:24:00,gfd,47.40
2023-09-28T11:25:00,gfd,21.56
2023-09-28T11:27:00,gfd,56.43
2023-09-28T11:29:00,gfd,55.78
2023-09-28T11:31:00,gfd,56.43
2023-09-28T11:32:00,gfd,25.78
2023-09-28T11:33:00,gfd,21.62
2023-09-28T11:35:00,gfd,47.40
2023-09-28T11:36:00,gfd,25.78
2023-09-28T11:38:00,gfd,64.80
2023-09-28T11:39:00,gfd,26.43
2023-09-28T11:41:00,gfd,43.18
2023-09-28T11:43:00,gfd,42.60
2023-09-28T11:45:00,gfd,52.21
2023-09-28T11:46:00,gfd,25.78
2023-09-28T11:48:00,gfd,52.21
2023-09-28T11:49:00,gfd,25.78
2023-09-28T11:51:00,gfd,51.62
2023-09-28T11:53:00,gfd,56.43
2023-09-28T11:55:00,gfd,47.40
2023-09-28T11:57:00,gfd,51.56
2023-09-28T11:59:00,gfd,47.99
2023-09-28T12:01:00,gfd,55.84
2023-09-28T12:03:00,gfd,47.40
2023-09-28T12:04:00,gfd,25.78
2023-09-28T12:06:00,gfd,52.21
2023-09-28T12:07:00,gfd,25.78
2023-09-28T12:09:00,gfd,52.21
2023-09-28T12:10:00,gfd,25.78
2023-09-28T12:12:00,gfd,47.40
2023-09-28T12:14:00,gfd,39.02
2023-09-28T12:15:00,gfd,25.78
2023-09-28T12:16:00,gfd,25.84
2023-09-28T12:18:00,gfd,56.37
2023-09-28T12:20:00,gfd,47.40
2023-09-28T12:21:00,gfd,30.00
2023-09-28T12:23:00,gfd,47.40
2023-09-28T12:25:00,gfd,52.21
2023-09-28T12:26:00,gfd,34.80
2023-09-28T12:27:00,gfd,21.56
2023-09-28T12:29:00,gfd,47.40
2023-09-28T12:31:00,gfd,51.62
2023-09-28T12:33:00,gfd,47.40
2023-09-28T12:35:00,gfd,60.59
2023-09-28T12:36:00,gfd,25.84
2023-09-28T12:38:00,gfd,56.37
2023-09-28T12:39:00,gfd,25.78
2023-09-28T12:41:00,gfd,56.43
2023-09-28T12:43:00,gfd,55.78
2023-09-28T12:44:00,gfd,26.43
2023-09-28T12:46:00,gfd,47.40
2023-09-28T12:47:00,gfd,25.78
2023-09-28T12:48:00,gfd,25.84
2023-09-28T12:50:00,gfd,52.15
2023-09-28T12:52:00,gfd,43.24
2023-09-28T12:54:00,gfd,51.56
2023-09-28T12:56:00,gfd,51.62
2023-09-28T12:58:00,gfd,56.43
2023-09-28T12:59:00,gfd,30.00
2023-09-28T13:01:00,gfd,52.15
2023-09-28T13:03:00,gfd,51.62
2023-09-28T13:05:00,gfd,47.40
2023-09-28T13:06:00,gfd,26.43
2023-09-28T13:07:00,gfd,30.00
2023-09-28T13:09:00,gfd,47.40
2023-09-28T13:11:00,gfd,52.15
2023-09-28T13:13:00,gfd,55.84
2023-09-28T13:15:00,gfd,52.21
2023-09-28T13:16:00,gfd,25.78
2023-09-28T13:17:00,gfd,25.78
2023-09-28T13:19:00,gfd,51.62
2023-09-28T13:20:00,gfd,30.59
2023-09-28T13:22:00,gfd,47.40
2023-09-28T13:24:00,gfd,51.62
2023-09-28T13:25:00,gfd,25.78
2023-09-28T13:26:00,gfd,22.21
2023-09-28T13:28:00,gfd,47.40
2023-09-28T13:30:00,gfd,51.62
2023-09-28T13:31:00,gfd,30.59
2023-09-28T13:33:00,gfd,47.40
2023-09-28T13:34:00,gfd,30.00
2023-09-28T13:36:00,gfd,52.21
2023-09-28T13:38:00,gfd,47.40
2023-09-28T13:40:00,gfd,51.56
2023-09-28T13:41:00,gfd,25.84
2023-09-28T13:43:00,gfd,47.99
2023-09-28T13:45:00,gfd,55.78
2023-09-28T13:47:00,gfd,47.40
2023-09-28T13:48:00,gfd,21.62
2023-09-28T13:49:00,gfd,25.78
2023-09-28T13:51:00,gfd,47.99
2023-09-28T13:53:00,gfd,47.40
2023-09-28T13:54:00,gfd,17.40
2023-09-28T13:56:00,gfd,47.40
2023-09-28T13:57:00,gfd,21.62
2023-09-28T13:59:00,gfd,51.56
2023-09-28T14:00:00,gfd,21.62
2023-09-28T14:02:00,gfd,43.18
2023-09-28T14:04:00,gfd,47.99
2023-09-28T14:05:00,gfd,16.82
2023-09-28T14:06:00,gfd,30.59
2023-09-28T14:08:00,gfd,55.84
2023-09-28T14:10:00,gfd,60.59
2023-09-28T14:11:00,gfd,25.78
2023-09-28T14:13:00,gfd,52.21
2023-09-28T14:15:00,gfd,60.59
2023-09-28T14:17:00,gfd,60.00
2023-09-28T14:18:00,gfd,30.64
2023-09-28T14:20:00,gfd,51.56
2023-09-28T14:22:00,gfd,56.43
2023-09-28T14:24:00,gfd,60.59
2023-09-28T14:26:00,gfd,55.78
2023-09-28T14:27:00,gfd,30.64
2023-09-28T14:28:00,gfd,34.16
2023-09-28T14:30:00,gfd,60.64
2023-09-28T14:32:00,gfd,60.59
2023-09-28T14:33:00,gfd,30.00
2023-09-28T14:34:00,gfd,25.78
2023-09-28T14:36:00,gfd,56.43
2023-09-28T14:38:00,gfd,55.78
2023-09-28T14:40:00,gfd,60.59
2023-09-28T14:42:00,gfd,47.99
2023-09-28T14:44:00,gfd,43.24
2023-09-28T14:45:00,gfd,25.78
2023-09-28T14:47:00,gfd,43.18
2023-09-28T14:49:00,gfd,51.62
2023-09-28T14:51:00,gfd,52.21
2023-09-28T14:52:00,gfd,21.56
2023-09-28T14:54:00,gfd,51.62
2023-09-28T14:56:00,gfd,47.40
2023-09-28T14:58:00,gfd,47.40
2023-09-28T14:59:00,gfd,21.62
2023-09-28T15:01:00,gfd,56.37
2023-09-28T15:03:00,gfd,47.40
2023-09-28T15:04:00,gfd,25.84
2023-09-28T15:06:00,gfd,56.37
2023-09-28T15:07:00,gfd,21.62
2023-09-28T15:08:00,gfd,21.56
2023-09-28T15:10:00,gfd,47.40
2023-09-28T15:11:00,gfd,21.62
2023-09-28T15:12:00,gfd,21.62
2023-09-28T15:13:00,gfd,21.56
2023-09-28T15:15:00,gfd,43.24
2023-09-28T15:16:00,gfd,21.56
2023-09-28T15:18:00,gfd,47.40
2023-09-28T15:20:00,gfd,43.18
2023-09-28T15:22:00,gfd,52.21
2023-09-28T15:23:00,gfd,21.62
2023-09-28T15:25:00,gfd,47.40
2023-09-28T15:27:00,gfd,51.62
2023-09-28T15:29:00,gfd,56.37
2023-09-28T15:31:00,gfd,43.18
2023-09-28T15:33:00,gfd,47.40
2023-09-28T15:35:00,gfd,47.40
2023-09-28T15:37:00,gfd,56.43
2023-09-28T15:38:00,gfd,25.78
2023-09-28T15:40:00,gfd,60.59
2023-09-28T15:41:00,gfd,25.84
2023-09-28T15:43:00,gfd,60.59
2023-09-28T15:45:00,gfd,56.43
2023-09-28T15:47:00,gfd,60.00
2023-09-28T15:49:00,gfd,64.75
2023-09-28T15:50:00,gfd,34.80
2023-09-28T15:52:00,gfd,60.64
2023-09-28T15:53:00,gfd,34.16
2023-09-28T15:54:00,gfd,34.80
2023-09-28T15:56:00,gfd,60.59
2023-09-28T15:58:00,gfd,55.84
2023-09-28T15:59:00,gfd,30.59
2023-09-28T16:01:00,gfd,55.78
2023-09-28T16:02:00,gfd,26.43
2023-09-28T16:04:00,gfd,55.78
2023-09-28T16:06:00,gfd,56.43
2023-09-28T16:08:00,gfd,60.59
2023-09-28T16:10:00,gfd,51.62
2023-09-28T16:12:00,gfd,60.59
2023-09-28T16:14:00,gfd,51.62
2023-09-28T16:16:00,gfd,60.59
2023-09-28T16:18:00,gfd,60.59
2023-09-28T16:20:00,gfd,64.80
2023-09-28T16:22:00,gfd,64.80
2023-09-28T16:23:00,gfd,30.00
2023-09-28T16:24:00,gfd,30.59
2023-09-28T16:26:00,gfd,64.80
2023-09-28T16:28:00,gfd,60.00
2023-09-28T16:29:00,gfd,30.59
2023-09-28T16:31:00,gfd,60.59
2023-09-28T16:32:00,gfd,34.22
2023-09-28T16:34:00,gfd,60.59
2023-09-28T16:35:00,gfd,34.80
2023-09-28T16:37:00,gfd,60.00
2023-09-28T16:39:00,gfd,52.21
2023-09-28T16:41:00,gfd,64.80
2023-09-28T16:42:00,gfd,25.78
2023-09-28T16:44:00,gfd,51.62
2023-09-28T16:45:00,gfd,30.59
2023-09-28T16:46:00,gfd,25.84
2023-09-28T16:48:00,gfd,43.18
2023-09-28T16:49:00,gfd,30.00
2023-09-28T16:50:00,gfd,26.37
2023-09-28T16:52:00,gfd,55.84
2023-09-28T16:53:00,gfd,25.78
2023-09-28T16:55:00,gfd,52.21
2023-09-28T16:57:00,gfd,64.80
2023-09-28T16:58:00,gfd,30.00
2023-09-28T17:00:00,gfd,56.37
2023-09-28T17:02:00,gfd,60.59
2023-09-28T17:04:00,gfd,64.80
2023-09-28T17:05:00,gfd,34.22
2023-09-28T17:07:00,gfd,60.59
2023-09-28T17:09:00,gfd,60.59
2023-09-28T17:11:00,gfd,60.70
2023-09-28T17:13:00,gfd,55.78
2023-09-28T17:15:00,gfd,52.15
2023-09-28T17:17:00,gfd,60.00
2023-09-28T17:19:00,gfd,56.37
2023-09-28T17:20:00,gfd,25.90
2023-09-28T17:21:00,gfd,30.00
2023-09-28T17:22:00,gfd,30.59
2023-09-28T17:24:00,gfd,51.56
2023-09-28T17:25:00,gfd,26.37
2023-09-28T17:27:00,gfd,51.68
2023-09-28T17:29:00,gfd,51.56
2023-09-28T17:30:00,gfd,30.59
2023-09-28T17:32:00,gfd,51.56
2023-09-28T17:34:00,gfd,56.48
2023-09-28T17:36:00,gfd,47.34
2023-09-28T17:38:00,gfd,56.37
2023-09-28T17:40:00,gfd,51.68
2023-09-28T17:41:00,gfd,25.78
2023-09-28T17:42:00,gfd,25.78
2023-09-28T17:44:00,gfd,52.15
2023-09-28T17:45:00,gfd,21.68
2023-09-28T17:47:00,gfd,55.78
2023-09-28T17:49:00,gfd,43.24
2023-09-28T17:51:00,gfd,38.91
2023-09-28T17:53:00,gfd,43.24
2023-09-28T17:55:00,gfd,43.24
2023-09-28T17:56:00,gfd,21.56
2023-09-28T17:57:00,gfd,21.56
2023-09-28T17:58:00,gfd,17.46
2023-09-28T18:00:00,gfd,43.12
2023-09-28T18:01:00,gfd,21.68
2023-09-28T18:03:00,gfd,47.34
2023-09-28T18:05:00,gfd,51.68
2023-09-28T18:06:00,gfd,26.37
2023-09-28T18:08:00,gfd,51.56
2023-09-28T18:10:00,gfd,56.37
2023-09-28T18:12:00,gfd,55.90
2023-09-28T18:14:00,gfd,56.37
2023-09-28T18:16:00,gfd,69.02
2023-09-28T18:18:00,gfd,56.37
2023-09-28T18:20:00,gfd,64.80
2023-09-28T18:22:00,gfd,64.80
2023-09-28T18:24:00,gfd,60.59
2023-09-28T18:25:00,gfd,30.00
2023-09-28T18:26:00,gfd,39.02
2023-09-28T18:28:00,gfd,60.59
2023-09-28T18:30:00,gfd,64.22
2023-09-28T18:32:00,gfd,60.59
2023-09-28T18:34:00,gfd,64.80
2023-09-28T18:35:00,gfd,30.59
2023-09-28T18:36:00,gfd,30.00
2023-09-28T18:38:00,gfd,56.37
