#datetime,building,power
2022-07-10T00:01:00,pth,2.40
2022-07-10T00:03:00,pth,2.40
2022-07-10T00:04:00,pth,1.20
2022-07-10T00:05:00,pth,1.20
2022-07-10T00:06:00,pth,1.20
2022-07-10T00:08:00,pth,1.20
2022-07-10T00:09:00,pth,1.20
2022-07-10T00:11:00,pth,1.20
2022-07-10T00:13:00,pth,1.20
2022-07-10T00:14:00,pth,1.20
2022-07-10T00:16:00,pth,1.20
2022-07-10T00:18:00,pth,1.20
2022-07-10T00:19:00,pth,1.20
2022-07-10T00:21:00,pth,1.20
2022-07-10T00:23:00,pth,1.20
2022-07-10T00:25:00,pth,2.40
2022-07-10T00:26:00,pth,1.20
2022-07-10T00:28:00,pth,1.20
2022-07-10T00:29:00,pth,1.20
2022-07-10T00:31:00,pth,1.20
2022-07-10T00:32:00,pth,1.20
2022-07-10T00:34:00,pth,1.20
2022-07-10T00:35:00,pth,1.20
2022-07-10T00:37:00,pth,1.20
2022-07-10T00:39:00,pth,2.40
2022-07-10T00:42:00,pth,2.40
2022-07-10T00:45:00,pth,2.40
2022-07-10T00:47:00,pth,1.20
2022-07-10T00:49:00,pth,2.40
2022-07-10T00:51:00,pth,1.20
2022-07-10T00:52:00,pth,1.20
2022-07-10T00:54:00,pth,1.20
2022-07-10T00:55:00,pth,1.20
2022-07-10T00:57:00,pth,1.20
2022-07-10T00:58:00,pth,1.20
2022-07-10T01:00:00,pth,1.20
2022-07-10T01:02:00,pth,2.40
2022-07-10T01:04:00,pth,1.20
2022-07-10T01:06:00,pth,1.20
2022-07-10T01:07:00,pth,1.20
2022-07-10T01:09:00,pth,1.20
2022-07-10T01:11:00,pth,2.40
2022-07-10T01:14:00,pth,2.40
2022-07-10T01:16:00,pth,1.20
2022-07-10T01:18:00,pth,1.20
2022-07-10T01:19:00,pth,1.20
2022-07-10T01:21:00,pth,1.20
2022-07-10T01:23:00,pth,1.20
2022-07-10T01:25:00,pth,1.20
2022-07-10T01:26:00,pth,1.20
2022-07-10T01:28:00,pth,1.20
2022-07-10T01:30:00,pth,1.20
2022-07-10T01:32:00,pth,2.40
2022-07-10T01:34:00,pth,1.20
2022-07-10T01:36:00,pth,1.20
2022-07-10T01:37:00,pth,1.20
2022-07-10T01:39:00,pth,1.20
2022-07-10T01:42:00,pth,2.40
2022-07-10T01:45:00,pth,1.20
2022-07-10T01:47:00,pth,2.40
2022-07-10T01:49:00,pth,1.20
2022-07-10T01:51:00,pth,1.20
2022-07-10T01:53:00,pth,1.20
2022-07-10T01:54:00,pth,1.20
2022-07-10T01:56:00,pth,1.20
2022-07-10T01:58:00,pth,1.20
2022-07-10T01:59:00,pth,1.20
2022-07-10T02:01:00,pth,1.20
2022-07-10T02:03:00,pth,1.20
2022-07-10T02:05:00,pth,2.40
2022-07-10T02:08:00,pth,1.20
2022-07-10T02:09:00,pth,1.20
2022-07-10T02:11:00,pth,1.20
2022-07-10T02:13:00,pth,1.20
2022-07-10T02:15:00,pth,2.40
2022-07-10T02:17:00,pth,1.20
2022-07-10T02:19:00,pth,1.20
2022-07-10T02:21:00,pth,1.20
2022-07-10T02:23:00,pth,1.20
2022-07-10T02:25:00,pth,2.40
2022-07-10T02:27:00,pth,1.20
2022-07-10T02:29:00,pth,1.20
2022-07-10T02:31:00,pth,1.20
2022-07-10T02:33:00,pth,2.40
2022-07-10T02:35:00,pth,1.20
2022-07-10T02:37:00,pth,1.20
2022-07-10T02:39:00,pth,2.40
2022-07-10T02:41:00,pth,1.20
2022-07-10T02:43:00,pth,1.20
2022-07-10T02:45:00,pth,2.40
2022-07-10T02:47:00,pth,1.20
2022-07-10T02:48:00,pth,1.20
2022-07-10T02:50:00,pth,1.20
2022-07-10T02:52:00,pth,2.40
2022-07-10T02:54:00,pth,1.20
2022-07-10T02:55:00,pth,1.20
2022-07-10T02:57:00,pth,1.20
2022-07-10T02:59:00,pth,2.40
2022-07-10T03:02:00,pth,2.40
2022-07-10T03:05:00,pth,2.40
2022-07-10T03:06:00,pth,1.20
2022-07-10T03:08:00,pth,1.20
2022-07-10T03:10:00,pth,1.20
2022-07-10T03:12:00,pth,2.40
2022-07-10T03:14:00,pth,1.20
2022-07-10T03:15:00,pth,1.20
2022-07-10T03:17:00,pth,1.20
2022-07-10T03:19:00,pth,2.40
2022-07-10T03:21:00,pth,1.20
2022-07-10T03:23:00,pth,1.20
2022-07-10T03:25:00,pth,1.20
2022-07-10T03:27:00,pth,2.40
2022-07-10T03:29:00,pth,1.20
2022-07-10T03:31:00,pth,1.20
2022-07-10T03:33:00,pth,2.40
2022-07-10T03:35:00,pth,1.20
2022-07-10T03:37:00,pth,1.20
2022-07-10T03:39:00,pth,1.20
2022-07-10T03:41:00,pth,2.40
2022-07-10T03:43:00,pth,1.20
2022-07-10T03:45:00,pth,1.20
2022-07-10T03:47:00,pth,1.20
2022-07-10T03:49:00,pth,1.20
2022-07-10T03:51:00,pth,2.40
2022-07-10T03:53:00,pth,1.20
2022-07-10T03:54:00,pth,1.20
2022-07-10T03:56:00,pth,1.20
2022-07-10T03:58:00,pth,1.20
2022-07-10T04:00:00,pth,1.20
2022-07-10T04:02:00,pth,1.20
2022-07-10T04:03:00,pth,1.20
2022-07-10T04:04:00,pth,1.20
2022-07-10T04:06:00,pth,1.20
2022-07-10T04:07:00,pth,1.20
2022-07-10T04:09:00,pth,1.20
2022-07-10T04:11:00,pth,1.20
2022-07-10T04:13:00,pth,1.20
2022-07-10T04:15:00,pth,1.20
2022-07-10T04:17:00,pth,2.40
2022-07-10T04:20:00,pth,2.40
2022-07-10T04:22:00,pth,1.20
2022-07-10T04:24:00,pth,1.20
2022-07-10T04:26:00,pth,1.20
2022-07-10T04:28:00,pth,1.20
2022-07-10T04:30:00,pth,2.40
2022-07-10T04:32:00,pth,1.20
2022-07-10T04:34:00,pth,1.20
2022-07-10T04:36:00,pth,1.20
2022-07-10T04:37:00,pth,1.20
2022-07-10T04:39:00,pth,1.20
2022-07-10T04:40:00,pth,1.20
2022-07-10T04:42:00,pth,1.20
2022-07-10T04:44:00,pth,1.20
2022-07-10T04:46:00,pth,2.40
2022-07-10T04:48:00,pth,1.20
2022-07-10T04:50:00,pth,2.40
2022-07-10T04:52:00,pth,1.20
2022-07-10T04:54:00,pth,1.20
2022-07-10T04:56:00,pth,2.40
2022-07-10T04:58:00,pth,1.20
2022-07-10T04:59:00,pth,1.20
2022-07-10T05:01:00,pth,1.20
2022-07-10T05:03:00,pth,2.40
2022-07-10T05:06:00,pth,2.40
2022-07-10T05:08:00,pth,1.20
2022-07-10T05:10:00,pth,2.40
2022-07-10T05:11:00,pth,1.20
2022-07-10T05:13:00,pth,1.20
2022-07-10T05:14:00,pth,1.20
2022-07-10T05:17:00,pth,2.40
2022-07-10T05:20:00,pth,2.40
2022-07-10T05:22:00,pth,1.20
2022-07-10T05:24:00,pth,2.40
2022-07-10T05:26:00,pth,1.20
2022-07-10T05:28:00,pth,1.20
2022-07-10T05:30:00,pth,2.40
2022-07-10T05:33:00,pth,1.20
2022-07-10T05:34:00,pth,1.20
2022-07-10T05:36:00,pth,1.20
2022-07-10T05:38:00,pth,2.40
2022-07-10T05:40:00,pth,1.20
2022-07-10T05:42:00,pth,1.20
2022-07-10T05:44:00,pth,1.20
2022-07-10T05:46:00,pth,2.40
2022-07-10T05:48:00,pth,1.20
2022-07-10T05:50:00,pth,1.20
2022-07-10T05:51:00,pth,1.20
2022-07-10T05:53:00,pth,1.20
2022-07-10T05:56:00,pth,2.40
2022-07-10T05:59:00,pth,2.40
2022-07-10T06:03:00,pth,1.20
2022-07-10T06:05:00,pth,1.20
2022-07-10T06:07:00,pth,1.20
2022-07-10T06:11:00,pth,1.20
2022-07-10T06:14:00,pth,1.20
2022-07-10T06:16:00,pth,1.20
2022-07-10T06:18:00,pth,1.20
2022-07-10T06:22:00,pth,1.20
2022-07-10T06:23:00,pth,1.20
2022-07-10T06:26:00,pth,1.20
2022-07-10T06:30:00,pth,1.20
2022-07-10T06:33:00,pth,1.20
2022-07-10T06:35:00,pth,1.20
2022-07-10T06:37:00,pth,1.20
2022-07-10T06:41:00,pth,1.20
2022-07-10T06:42:00,pth,1.20
2022-07-10T06:45:00,pth,1.20
2022-07-10T06:49:00,pth,1.20
2022-07-10T06:50:00,pth,1.20
2022-07-10T06:53:00,pth,1.20
2022-07-10T06:57:00,pth,1.20
2022-07-10T06:59:00,pth,1.20
2022-07-10T07:01:00,pth,1.20
2022-07-10T07:03:00,pth,1.20
2022-07-10T07:05:00,pth,1.20
2022-07-10T07:07:00,pth,1.20
2022-07-10T07:10:00,pth,1.20
2022-07-10T07:12:00,pth,1.20
2022-07-10T07:14:00,pth,1.20
2022-07-10T07:16:00,pth,1.20
2022-07-10T07:19:00,pth,1.20
2022-07-10T07:20:00,pth,1.20
2022-07-10T07:22:00,pth,1.20
2022-07-10T07:25:00,pth,1.20
2022-07-10T07:27:00,pth,1.20
2022-07-10T07:30:00,pth,1.20
2022-07-10T07:31:00,pth,1.20
2022-07-10T07:33:00,pth,1.20
2022-07-10T07:35:00,pth,1.20
2022-07-10T07:37:00,pth,1.20
2022-07-10T07:40:00,pth,1.20
2022-07-10T07:42:00,pth,1.20
2022-07-10T07:44:00,pth,1.20
2022-07-10T07:48:00,pth,1.20
2022-07-10T07:50:00,pth,1.20
2022-07-10T07:53:00,pth,1.20
2022-07-10T07:55:00,pth,1.20
2022-07-10T07:58:00,pth,1.20
2022-07-10T08:02:00,pth,1.20
2022-07-10T08:04:00,pth,1.20
2022-07-10T08:07:00,pth,1.20
2022-07-10T08:10:00,pth,1.20
2022-07-10T08:12:00,pth,1.20
2022-07-10T08:15:00,pth,1.20
2022-07-10T08:17:00,pth,1.20
2022-07-10T08:21:00,pth,1.20
2022-07-10T08:23:00,pth,1.20
2022-07-10T08:25:00,pth,1.20
2022-07-10T08:28:00,pth,1.20
2022-07-10T08:32:00,pth,1.20
2022-07-10T08:35:00,pth,1.20
2022-07-10T08:37:00,pth,1.20
2022-07-10T08:40:00,pth,1.20
2022-07-10T08:42:00,pth,1.20
2022-07-10T08:45:00,pth,1.20
2022-07-10T08:47:00,pth,1.20
2022-07-10T08:50:00,pth,1.20
2022-07-10T08:53:00,pth,1.20
2022-07-10T08:57:00,pth,1.20
2022-07-10T08:58:00,pth,1.20
2022-07-10T09:02:00,pth,1.20
2022-07-10T09:04:00,pth,1.20
2022-07-10T09:07:00,pth,1.20
2022-07-10T09:11:00,pth,1.20
2022-07-10T09:13:00,pth,1.20
2022-07-10T09:14:00,pth,1.20
2022-07-10T09:16:00,pth,1.20
2022-07-10T09:19:00,pth,1.20
2022-07-10T09:21:00,pth,1.20
2022-07-10T09:24:00,pth,1.20
2022-07-10T09:25:00,pth,1.20
2022-07-10T09:28:00,pth,1.20
2022-07-10T09:31:00,pth,1.20
2022-07-10T09:33:00,pth,1.20
2022-07-10T09:34:00,pth,1.20
2022-07-10T09:37:00,pth,1.20
2022-07-10T09:39:00,pth,1.20
2022-07-10T09:41:00,pth,1.20
2022-07-10T09:44:00,pth,1.20
2022-07-10T09:47:00,pth,1.20
2022-07-10T09:48:00,pth,1.20
2022-07-10T09:50:00,pth,1.20
2022-07-10T09:52:00,pth,1.20
2022-07-10T09:55:00,pth,1.20
2022-07-10T09:58:00,pth,1.20
2022-07-10T10:00:00,pth,1.20
2022-07-10T10:04:00,pth,1.20
2022-07-10T10:07:00,pth,1.20
2022-07-10T10:09:00,pth,1.20
2022-07-10T10:11:00,pth,1.20
2022-07-10T10:15:00,pth,1.20
2022-07-10T10:18:00,pth,1.20
2022-07-10T10:19:00,pth,1.20
2022-07-10T10:23:00,pth,1.20
2022-07-10T10:26:00,pth,1.20
2022-07-10T10:28:00,pth,1.20
2022-07-10T10:32:00,pth,1.20
2022-07-10T10:34:00,pth,1.20
2022-07-10T10:36:00,pth,1.20
2022-07-10T10:39:00,pth,1.20
2022-07-10T10:42:00,pth,1.20
2022-07-10T10:45:00,pth,1.20
2022-07-10T10:47:00,pth,1.20
2022-07-10T10:52:00,pth,1.20
2022-07-10T10:54:00,pth,1.20
2022-07-10T10:56:00,pth,1.20
2022-07-10T10:58:00,pth,1.20
2022-07-10T11:01:00,pth,1.20
2022-07-10T11:04:00,pth,1.20
2022-07-10T11:07:00,pth,1.20
2022-07-10T11:09:00,pth,1.20
2022-07-10T11:12:00,pth,1.20
2022-07-10T11:15:00,pth,1.20
2022-07-10T11:19:00,pth,1.20
2022-07-10T11:21:00,pth,1.20
2022-07-10T11:24:00,pth,1.20
2022-07-10T11:26:00,pth,1.20
2022-07-10T11:27:00,pth,1.20
2022-07-10T11:29:00,pth,1.20
2022-07-10T11:31:00,pth,1.20
2022-07-10T11:34:00,pth,1.20
2022-07-10T11:36:00,pth,1.20
2022-07-10T11:38:00,pth,1.20
2022-07-10T11:40:00,pth,1.20
2022-07-10T11:43:00,pth,1.20
2022-07-10T11:45:00,pth,1.20
2022-07-10T11:47:00,pth,1.20
2022-07-10T11:49:00,pth,1.20
2022-07-10T11:52:00,pth,1.20
2022-07-10T11:54:00,pth,1.20
2022-07-10T11:56:00,pth,1.20
2022-07-10T11:58:00,pth,1.20
2022-07-10T12:02:00,pth,1.20
2022-07-10T12:03:00,pth,1.20
2022-07-10T12:05:00,pth,1.20
2022-07-10T12:08:00,pth,1.20
2022-07-10T12:10:00,pth,1.20
2022-07-10T12:14:00,pth,1.20
2022-07-10T12:16:00,pth,1.20
2022-07-10T12:19:00,pth,1.20
2022-07-10T12:21:00,pth,1.20
2022-07-10T12:24:00,pth,1.20
2022-07-10T12:28:00,pth,1.20
2022-07-10T12:30:00,pth,1.20
2022-07-10T12:34:00,pth,1.20
2022-07-10T12:36:00,pth,1.20
2022-07-10T12:38:00,pth,1.20
2022-07-10T12:41:00,pth,1.20
2022-07-10T12:45:00,pth,1.20
2022-07-10T12:47:00,pth,1.20
2022-07-10T12:49:00,pth,1.20
2022-07-10T12:53:00,pth,1.20
2022-07-10T12:55:00,pth,1.20
2022-07-10T12:57:00,pth,1.20
2022-07-10T13:00:00,pth,1.20
2022-07-10T13:03:00,pth,1.20
2022-07-10T13:06:00,pth,1.20
2022-07-10T13:10:00,pth,1.20
2022-07-10T13:12:00,pth,1.20
2022-07-10T13:14:00,pth,1.20
2022-07-10T13:17:00,pth,1.20
2022-07-10T13:21:00,pth,1.20
2022-07-10T13:22:00,pth,1.20
2022-07-10T13:25:00,pth,1.20
2022-07-10T13:29:00,pth,1.20
2022-07-10T13:31:00,pth,1.20
2022-07-10T13:32:00,pth,1.20
2022-07-10T13:35:00,pth,1.20
2022-07-10T13:37:00,pth,1.20
2022-07-10T13:39:00,pth,1.20
2022-07-10T13:42:00,pth,1.20
2022-07-10T13:43:00,pth,1.20
2022-07-10T13:46:00,pth,1.20
2022-07-10T13:48:00,pth,1.20
2022-07-10T13:51:00,pth,1.20
2022-07-10T13:53:00,pth,1.20
2022-07-10T13:56:00,pth,1.20
2022-07-10T13:57:00,pth,1.20
2022-07-10T13:59:00,pth,1.20
2022-07-10T14:02:00,pth,1.20
2022-07-10T14:04:00,pth,1.20
2022-07-10T14:07:00,pth,1.20
2022-07-10T14:08:00,pth,1.20
2022-07-10T14:11:00,pth,1.20
2022-07-10T14:14:00,pth,1.20
2022-07-10T14:16:00,pth,1.20
2022-07-10T14:18:00,pth,1.20
2022-07-10T14:20:00,pth,1.20
2022-07-10T14:23:00,pth,1.20
2022-07-10T14:26:00,pth,1.20
2022-07-10T14:30:00,pth,1.20
2022-07-10T14:31:00,pth,1.20
2022-07-10T14:35:00,pth,1.20
2022-07-10T14:37:00,pth,1.20
2022-07-10T14:41:00,pth,1.20
2022-07-10T14:43:00,pth,1.20
2022-07-10T14:46:00,pth,1.20
2022-07-10T14:48:00,pth,1.20
2022-07-10T14:52:00,pth,1.20
2022-07-10T14:54:00,pth,1.20
2022-07-10T14:57:00,pth,1.20
2022-07-10T15:00:00,pth,1.20
2022-07-10T15:02:00,pth,1.20
2022-07-10T15:06:00,pth,1.20
2022-07-10T15:08:00,pth,1.20
2022-07-10T15:11:00,pth,1.20
2022-07-10T15:13:00,pth,1.20
2022-07-10T15:16:00,pth,1.20
2022-07-10T15:19:00,pth,1.20
2022-07-10T15:22:00,pth,1.20
2022-07-10T15:24:00,pth,1.20
2022-07-10T15:27:00,pth,1.20
2022-07-10T15:31:00,pth,1.20
2022-07-10T15:33:00,pth,1.20
2022-07-10T15:36:00,pth,1.20
2022-07-10T15:38:00,pth,1.20
2022-07-10T15:39:00,pth,1.20
2022-07-10T15:41:00,pth,1.20
2022-07-10T15:44:00,pth,1.20
2022-07-10T15:46:00,pth,1.20
2022-07-10T15:48:00,pth,1.20
2022-07-10T15:50:00,pth,1.20
2022-07-10T15:54:00,pth,1.20
2022-07-10T15:55:00,pth,1.20
2022-07-10T15:58:00,pth,1.20
2022-07-10T16:00:00,pth,1.20
2022-07-10T16:02:00,pth,1.20
2022-07-10T16:04:00,pth,1.20
2022-07-10T16:06:00,pth,1.20
2022-07-10T16:09:00,pth,1.20
2022-07-10T16:12:00,pth,1.20
2022-07-10T16:13:00,pth,1.20
2022-07-10T16:16:00,pth,1.20
2022-07-10T16:18:00,pth,1.20
2022-07-10T16:20:00,pth,1.20
2022-07-10T16:22:00,pth,1.20
2022-07-10T16:25:00,pth,1.20
2022-07-10T16:29:00,pth,1.20
2022-07-10T16:32:00,pth,1.20
2022-07-10T16:34:00,pth,1.20
2022-07-10T16:36:00,pth,1.20
2022-07-10T16:39:00,pth,1.20
2022-07-10T16:43:00,pth,1.20
2022-07-10T16:45:00,pth,1.20
2022-07-10T16:47:00,pth,1.20
2022-07-10T16:51:00,pth,1.20
2022-07-10T16:53:00,pth,1.20
2022-07-10T16:55:00,pth,1.20
2022-07-10T16:59:00,pth,1.20
2022-07-10T17:01:00,pth,1.20
2022-07-10T17:05:00,pth,1.20
2022-07-10T17:08:00,pth,1.20
2022-07-10T17:10:00,pth,1.20
2022-07-10T17:12:00,pth,1.20
2022-07-10T17:15:00,pth,1.20
2022-07-10T17:19:00,pth,1.20
2022-07-10T17:20:00,pth,1.20
2022-07-10T17:24:00,pth,1.20
2022-07-10T17:26:00,pth,1.20
2022-07-10T17:30:00,pth,1.20
2022-07-10T17:32:00,pth,1.20
2022-07-10T17:34:00,pth,1.20
2022-07-10T17:37:00,pth,1.20
2022-07-10T17:40:00,pth,1.20
2022-07-10T17:41:00,pth,1.20
2022-07-10T17:45:00,pth,1.20
2022-07-10T17:47:00,pth,1.20
2022-07-10T17:49:00,pth,1.20
2022-07-10T17:51:00,pth,1.20
2022-07-10T17:52:00,pth,1.20
2022-07-10T17:55:00,pth,1.20
2022-07-10T17:58:00,pth,1.20
2022-07-10T18:00:00,pth,1.20
2022-07-10T18:02:00,pth,1.20
2022-07-10T18:04:00,pth,1.20
2022-07-10T18:06:00,pth,1.20
2022-07-10T18:08:00,pth,1.20
2022-07-10T18:10:00,pth,1.20
2022-07-10T18:14:00,pth,1.20
2022-07-10T18:16:00,pth,1.20
2022-07-10T18:19:00,pth,1.20
2022-07-10T18:21:00,pth,1.20
2022-07-10T18:23:00,pth,1.20
2022-07-10T18:26:00,pth,1.20
2022-07-10T18:29:00,pth,1.20
2022-07-10T18:32:00,pth,1.20
2022-07-10T18:34:00,pth,1.20
2022-07-10T18:37:00,pth,1.20
2022-07-10T18:40:00,pth,1.20
2022-07-10T18:43:00,pth,1.20
2022-07-10T18:46:00,pth,1.20
2022-07-10T18:48:00,pth,1.20
2022-07-10T18:52:00,pth,1.20
2022-07-10T18:55:00,pth,1.20
2022-07-10T18:56:00,pth,1.20
2022-07-10T19:00:00,pth,1.20
2022-07-10T19:03:00,pth,1.20
2022-07-10T19:05:00,pth,1.20
2022-07-10T19:07:00,pth,1.20
2022-07-10T19:10:00,pth,1.20
2022-07-10T19:13:00,pth,1.20
2022-07-10T19:16:00,pth,1.20
2022-07-10T19:18:00,pth,1.20
2022-07-10T19:21:00,pth,1.20
2022-07-10T19:24:00,pth,1.20
2022-07-10T19:26:00,pth,1.20
2022-07-10T19:28:00,pth,1.20
2022-07-10T19:30:00,pth,1.20
2022-07-10T19:33:00,pth,1.20
2022-07-10T19:35:00,pth,1.20
2022-07-10T19:37:00,pth,1.20
2022-07-10T19:39:00,pth,1.20
2022-07-10T19:42:00,pth,1.20
2022-07-10T19:45:00,pth,1.20
2022-07-10T19:47:00,pth,1.20
2022-07-10T19:49:00,pth,1.20
2022-07-10T19:51:00,pth,1.20
2022-07-10T19:54:00,pth,1.20
2022-07-10T19:56:00,pth,1.20
2022-07-10T19:58:00,pth,1.20
2022-07-10T20:00:00,pth,1.20
2022-07-10T20:02:00,pth,1.20
2022-07-10T20:04:00,pth,1.20
2022-07-10T20:06:00,pth,1.20
2022-07-10T20:09:00,pth,1.20
2022-07-10T20:12:00,pth,1.20
2022-07-10T20:14:00,pth,1.20
2022-07-10T20:17:00,pth,1.20
2022-07-10T20:20:00,pth,1.20
2022-07-10T20:23:00,pth,1.20
2022-07-10T20:25:00,pth,1.20
2022-07-10T20:28:00,pth,1.20
2022-07-10T20:31:00,pth,1.20
2022-07-10T20:35:00,pth,1.20
2022-07-10T20:36:00,pth,1.20
2022-07-10T20:38:00,pth,1.20
2022-07-10T20:40:00,pth,1.20
2022-07-10T20:42:00,pth,2.40
2022-07-10T20:45:00,pth,1.20
2022-07-10T20:46:00,pth,1.20
2022-07-10T20:48:00,pth,1.20
2022-07-10T20:50:00,pth,1.20
2022-07-10T20:51:00,pth,1.20
2022-07-10T20:53:00,pth,1.20
2022-07-10T20:55:00,pth,1.20
2022-07-10T20:57:00,pth,1.20
2022-07-10T20:59:00,pth,1.20
2022-07-10T21:00:00,pth,1.20
2022-07-10T21:02:00,pth,1.20
2022-07-10T21:04:00,pth,1.20
2022-07-10T21:06:00,pth,1.20
2022-07-10T21:07:00,pth,1.20
2022-07-10T21:09:00,pth,1.20
2022-07-10T21:11:00,pth,1.20
2022-07-10T21:13:00,pth,1.20
2022-07-10T21:14:00,pth,1.20
2022-07-10T21:17:00,pth,2.40
2022-07-10T21:19:00,pth,1.20
2022-07-10T21:21:00,pth,1.20
2022-07-10T21:23:00,pth,1.20
2022-07-10T21:24:00,pth,1.20
2022-07-10T21:26:00,pth,1.20
2022-07-10T21:29:00,pth,2.40
2022-07-10T21:31:00,pth,1.20
2022-07-10T21:32:00,pth,1.20
2022-07-10T21:34:00,pth,1.20
2022-07-10T21:36:00,pth,1.20
2022-07-10T21:37:00,pth,1.20
2022-07-10T21:39:00,pth,1.20
2022-07-10T21:40:00,pth,1.20
2022-07-10T21:42:00,pth,1.20
2022-07-10T21:44:00,pth,1.20
2022-07-10T21:46:00,pth,2.40
2022-07-10T21:48:00,pth,1.20
2022-07-10T21:50:00,pth,1.20
2022-07-10T21:52:00,pth,2.40
2022-07-10T21:54:00,pth,1.20
2022-07-10T21:56:00,pth,1.20
2022-07-10T21:58:00,pth,2.40
2022-07-10T22:00:00,pth,1.20
2022-07-10T22:02:00,pth,1.20
2022-07-10T22:03:00,pth,1.20
2022-07-10T22:05:00,pth,1.20
2022-07-10T22:06:00,pth,1.20
2022-07-10T22:08:00,pth,1.20
2022-07-10T22:10:00,pth,1.20
2022-07-10T22:11:00,pth,1.20
2022-07-10T22:13:00,pth,1.20
2022-07-10T22:15:00,pth,1.20
2022-07-10T22:17:00,pth,2.40
2022-07-10T22:20:00,pth,1.20
2022-07-10T22:22:00,pth,1.20
2022-07-10T22:23:00,pth,1.20
2022-07-10T22:25:00,pth,1.20
2022-07-10T22:26:00,pth,1.20
2022-07-10T22:29:00,pth,1.20
2022-07-10T22:31:00,pth,2.40
2022-07-10T22:34:00,pth,1.20
2022-07-10T22:35:00,pth,1.20
2022-07-10T22:37:00,pth,1.20
2022-07-10T22:39:00,pth,1.20
2022-07-10T22:41:00,pth,1.20
2022-07-10T22:42:00,pth,1.20
2022-07-10T22:44:00,pth,1.20
2022-07-10T22:46:00,pth,1.20
2022-07-10T22:48:00,pth,1.20
2022-07-10T22:49:00,pth,1.20
2022-07-10T22:51:00,pth,1.20
2022-07-10T22:53:00,pth,1.20
2022-07-10T22:55:00,pth,1.20
2022-07-10T22:56:00,pth,1.20
2022-07-10T22:58:00,pth,1.20
2022-07-10T22:59:00,pth,1.20
2022-07-10T23:01:00,pth,1.20
2022-07-10T23:04:00,pth,1.20
2022-07-10T23:06:00,pth,2.40
2022-07-10T23:09:00,pth,1.20
2022-07-10T23:10:00,pth,1.20
2022-07-10T23:12:00,pth,1.20
2022-07-10T23:14:00,pth,1.20
2022-07-10T23:15:00,pth,1.20
2022-07-10T23:17:00,pth,1.20
2022-07-10T23:19:00,pth,1.20
2022-07-10T23:21:00,pth,1.20
2022-07-10T23:22:00,pth,1.20
2022-07-10T23:24:00,pth,1.20
2022-07-10T23:26:00,pth,1.20
2022-07-10T23:28:00,pth,1.20
2022-07-10T23:30:00,pth,1.20
2022-07-10T23:32:00,pth,1.20
2022-07-10T23:34:00,pth,2.40
2022-07-10T23:36:00,pth,1.20
2022-07-10T23:38:00,pth,1.20
2022-07-10T23:39:00,pth,1.20
2022-07-10T23:41:00,pth,1.20
2022-07-10T23:43:00,pth,2.40
2022-07-10T23:45:00,pth,1.20
2022-07-10T23:47:00,pth,1.20
2022-07-10T23:49:00,pth,2.40
2022-07-10T23:51:00,pth,1.20
2022-07-10T23:53:00,pth,1.20
2022-07-10T23:54:00,pth,1.20
2022-07-10T23:56:00,pth,1.20
2022-07-10T23:57:00,pth,1.20
2022-07-10T23:59:00,pth,1.20
