#datetime,building,power
2022-06-30T00:00:00,emw,6.00
2022-06-30T00:02:00,emw,6.01
2022-06-30T00:07:00,emw,6.00
2022-06-30T00:10:00,emw,6.00
2022-06-30T00:13:00,emw,6.00
2022-06-30T00:18:00,emw,6.00
2022-06-30T00:20:00,emw,12.00
2022-06-30T00:21:00,emw,6.00
2022-06-30T00:22:00,emw,6.00
2022-06-30T00:24:00,emw,12.00
2022-06-30T00:26:00,emw,6.00
2022-06-30T00:31:00,emw,6.00
2022-06-30T00:33:00,emw,6.00
2022-06-30T00:37:00,emw,6.00
2022-06-30T00:41:00,emw,6.01
2022-06-30T00:45:00,emw,6.00
2022-06-30T00:48:00,emw,6.00
2022-06-30T00:52:00,emw,6.00
2022-06-30T00:55:00,emw,6.00
2022-06-30T00:59:00,emw,6.01
2022-06-30T01:02:00,emw,6.00
2022-06-30T01:06:00,emw,6.00
2022-06-30T01:10:00,emw,12.00
2022-06-30T01:11:00,emw,6.01
2022-06-30T01:14:00,emw,12.00
2022-06-30T01:16:00,emw,12.00
2022-06-30T01:20:00,emw,6.01
2022-06-30T01:23:00,emw,6.00
2022-06-30T01:26:00,emw,6.00
2022-06-30T01:29:00,emw,6.00
2022-06-30T01:33:00,emw,6.00
2022-06-30T01:36:00,emw,6.01
2022-06-30T01:40:00,emw,6.00
2022-06-30T01:44:00,emw,6.00
2022-06-30T01:48:00,emw,6.00
2022-06-30T01:50:00,emw,6.00
2022-06-30T01:55:00,emw,6.01
2022-06-30T01:57:00,emw,6.00
2022-06-30T02:01:00,emw,6.00
2022-06-30T02:03:00,emw,12.00
2022-06-30T02:04:00,emw,6.01
2022-06-30T02:06:00,emw,12.00
2022-06-30T02:08:00,emw,6.00
2022-06-30T02:11:00,emw,6.00
2022-06-30T02:14:00,emw,6.01
2022-06-30T02:17:00,emw,6.00
2022-06-30T02:19:00,emw,6.00
2022-06-30T02:21:00,emw,6.00
2022-06-30T02:25:00,emw,6.00
2022-06-30T02:29:00,emw,6.01
2022-06-30T02:33:00,emw,6.00
2022-06-30T02:35:00,emw,6.00
2022-06-30T02:39:00,emw,6.00
2022-06-30T02:44:00,emw,6.00
2022-06-30T02:47:00,emw,6.01
2022-06-30T02:51:00,emw,6.00
2022-06-30T02:54:00,emw,12.00
2022-06-30T02:55:00,emw,6.00
2022-06-30T02:57:00,emw,12.00
2022-06-30T02:59:00,emw,6.00
2022-06-30T03:01:00,emw,6.00
2022-06-30T03:03:00,emw,6.00
2022-06-30T03:06:00,emw,6.01
2022-06-30T03:10:00,emw,6.00
2022-06-30T03:12:00,emw,6.00
2022-06-30T03:17:00,emw,6.00
2022-06-30T03:19:00,emw,6.00
2022-06-30T03:23:00,emw,6.01
2022-06-30T03:26:00,emw,6.00
2022-06-30T03:29:00,emw,6.00
2022-06-30T03:32:00,emw,6.00
2022-06-30T03:37:00,emw,6.00
2022-06-30T03:39:00,emw,6.01
2022-06-30T03:44:00,emw,6.00
2022-06-30T03:45:00,emw,6.00
2022-06-30T03:47:00,emw,12.00
2022-06-30T03:49:00,emw,12.00
2022-06-30T03:50:00,emw,6.00
2022-06-30T03:51:00,emw,6.00
2022-06-30T03:56:00,emw,6.00
2022-06-30T03:59:00,emw,6.01
2022-06-30T04:03:00,emw,6.00
2022-06-30T04:05:00,emw,6.00
2022-06-30T04:09:00,emw,6.00
2022-06-30T04:13:00,emw,6.00
2022-06-30T04:17:00,emw,6.01
2022-06-30T04:19:00,emw,6.00
2022-06-30T04:22:00,emw,6.00
2022-06-30T04:26:00,emw,6.00
2022-06-30T04:29:00,emw,6.00
2022-06-30T04:33:00,emw,6.01
2022-06-30T04:35:00,emw,6.00
2022-06-30T04:39:00,emw,12.00
2022-06-30T04:40:00,emw,6.00
2022-06-30T04:42:00,emw,12.00
2022-06-30T04:43:00,emw,6.00
2022-06-30T04:45:00,emw,6.00
2022-06-30T04:47:00,emw,6.00
2022-06-30T04:51:00,emw,6.01
2022-06-30T04:55:00,emw,6.00
2022-06-30T04:58:00,emw,6.00
2022-06-30T05:02:00,emw,6.00
2022-06-30T05:06:00,emw,6.00
2022-06-30T05:08:00,emw,6.01
2022-06-30T05:12:00,emw,6.00
2022-06-30T05:16:00,emw,6.00
2022-06-30T05:19:00,emw,6.00
2022-06-30T05:21:00,emw,6.00
2022-06-30T05:25:00,emw,6.01
2022-06-30T05:28:00,emw,6.00
2022-06-30T05:32:00,emw,12.00
2022-06-30T05:33:00,emw,6.00
2022-06-30T05:35:00,emw,12.00
2022-06-30T05:37:00,emw,12.00
2022-06-30T05:42:00,emw,6.00
2022-06-30T05:45:00,emw,6.01
2022-06-30T05:48:00,emw,6.00
2022-06-30T05:51:00,emw,6.00
2022-06-30T05:54:00,emw,6.00
2022-06-30T05:58:00,emw,6.00
2022-06-30T06:02:00,emw,6.01
2022-06-30T06:06:00,emw,6.00
2022-06-30T06:08:00,emw,6.00
2022-06-30T06:11:00,emw,6.00
2022-06-30T06:15:00,emw,6.00
2022-06-30T06:19:00,emw,6.01
2022-06-30T06:22:00,emw,6.00
2022-06-30T06:26:00,emw,12.00
2022-06-30T06:28:00,emw,12.00
2022-06-30T06:30:00,emw,12.00
2022-06-30T06:32:00,emw,6.00
2022-06-30T06:34:00,emw,6.00
2022-06-30T06:38:00,emw,6.01
2022-06-30T06:40:00,emw,6.00
2022-06-30T06:43:00,emw,6.00
2022-06-30T06:46:00,emw,6.00
2022-06-30T06:50:00,emw,6.00
2022-06-30T06:52:00,emw,6.01
2022-06-30T06:56:00,emw,6.00
2022-06-30T06:58:00,emw,6.00
2022-06-30T07:03:00,emw,6.00
2022-06-30T07:05:00,emw,6.00
2022-06-30T07:08:00,emw,6.01
2022-06-30T07:11:00,emw,6.00
2022-06-30T07:13:00,emw,6.00
2022-06-30T07:17:00,emw,6.00
2022-06-30T07:20:00,emw,6.00
2022-06-30T07:22:00,emw,12.00
2022-06-30T07:24:00,emw,12.00
2022-06-30T07:25:00,emw,6.00
2022-06-30T07:27:00,emw,6.01
2022-06-30T07:29:00,emw,6.00
2022-06-30T07:33:00,emw,6.00
2022-06-30T07:36:00,emw,6.00
2022-06-30T07:39:00,emw,6.00
2022-06-30T07:43:00,emw,6.01
2022-06-30T07:47:00,emw,6.00
2022-06-30T07:49:00,emw,6.00
2022-06-30T07:53:00,emw,6.00
2022-06-30T07:56:00,emw,6.00
2022-06-30T07:59:00,emw,6.01
2022-06-30T08:03:00,emw,6.00
2022-06-30T08:06:00,emw,6.00
2022-06-30T08:09:00,emw,6.00
2022-06-30T08:11:00,emw,6.00
2022-06-30T08:13:00,emw,6.01
2022-06-30T08:15:00,emw,6.00
2022-06-30T08:17:00,emw,18.00
2022-06-30T08:19:00,emw,12.00
2022-06-30T08:20:00,emw,6.00
2022-06-30T08:23:00,emw,6.00
2022-06-30T08:25:00,emw,6.00
2022-06-30T08:27:00,emw,6.01
2022-06-30T08:29:00,emw,6.00
2022-06-30T08:31:00,emw,6.00
2022-06-30T08:32:00,emw,6.00
2022-06-30T08:35:00,emw,12.00
2022-06-30T08:37:00,emw,6.00
2022-06-30T08:40:00,emw,6.00
2022-06-30T08:41:00,emw,6.00
2022-06-30T08:43:00,emw,6.00
2022-06-30T08:46:00,emw,6.01
2022-06-30T08:48:00,emw,6.00
2022-06-30T08:50:00,emw,6.00
2022-06-30T08:51:00,emw,6.00
2022-06-30T08:53:00,emw,6.00
2022-06-30T08:55:00,emw,12.00
2022-06-30T08:57:00,emw,6.00
2022-06-30T08:58:00,emw,6.00
2022-06-30T09:01:00,emw,12.00
2022-06-30T09:02:00,emw,6.00
2022-06-30T09:05:00,emw,18.00
2022-06-30T09:06:00,emw,6.01
2022-06-30T09:08:00,emw,18.00
2022-06-30T09:10:00,emw,18.00
2022-06-30T09:12:00,emw,6.00
2022-06-30T09:14:00,emw,12.00
2022-06-30T09:16:00,emw,6.01
2022-06-30T09:18:00,emw,6.00
2022-06-30T09:19:00,emw,6.00
2022-06-30T09:20:00,emw,6.00
2022-06-30T09:22:00,emw,6.00
2022-06-30T09:23:00,emw,6.01
2022-06-30T09:25:00,emw,6.00
2022-06-30T09:27:00,emw,6.00
2022-06-30T09:29:00,emw,12.00
2022-06-30T09:31:00,emw,6.01
2022-06-30T09:32:00,emw,6.00
2022-06-30T09:35:00,emw,6.00
2022-06-30T09:37:00,emw,12.00
2022-06-30T09:39:00,emw,6.01
2022-06-30T09:40:00,emw,6.00
2022-06-30T09:42:00,emw,6.00
2022-06-30T09:44:00,emw,6.00
2022-06-30T09:45:00,emw,6.00
2022-06-30T09:47:00,emw,6.01
2022-06-30T09:49:00,emw,12.00
2022-06-30T09:51:00,emw,12.00
2022-06-30T09:52:00,emw,6.01
2022-06-30T09:54:00,emw,18.00
2022-06-30T09:56:00,emw,18.00
2022-06-30T09:58:00,emw,12.00
2022-06-30T10:00:00,emw,6.00
2022-06-30T10:01:00,emw,6.01
2022-06-30T10:03:00,emw,6.00
2022-06-30T10:05:00,emw,12.00
2022-06-30T10:07:00,emw,6.00
2022-06-30T10:08:00,emw,6.01
2022-06-30T10:10:00,emw,6.00
2022-06-30T10:12:00,emw,12.00
2022-06-30T10:14:00,emw,12.00
2022-06-30T10:15:00,emw,6.00
2022-06-30T10:17:00,emw,12.00
2022-06-30T10:19:00,emw,18.00
2022-06-30T10:21:00,emw,18.00
2022-06-30T10:23:00,emw,18.00
2022-06-30T10:25:00,emw,18.00
2022-06-30T10:27:00,emw,12.00
2022-06-30T10:29:00,emw,12.00
2022-06-30T10:31:00,emw,6.01
2022-06-30T10:32:00,emw,6.00
2022-06-30T10:34:00,emw,12.00
2022-06-30T10:36:00,emw,12.00
2022-06-30T10:38:00,emw,18.00
2022-06-30T10:40:00,emw,18.00
2022-06-30T10:42:00,emw,12.00
2022-06-30T10:43:00,emw,6.00
2022-06-30T10:45:00,emw,12.00
2022-06-30T10:47:00,emw,12.00
2022-06-30T10:49:00,emw,18.00
2022-06-30T10:51:00,emw,18.00
2022-06-30T10:53:00,emw,18.00
2022-06-30T10:54:00,emw,6.00
2022-06-30T10:56:00,emw,12.00
2022-06-30T10:58:00,emw,6.00
2022-06-30T11:00:00,emw,12.00
2022-06-30T11:02:00,emw,6.00
2022-06-30T11:04:00,emw,12.00
2022-06-30T11:06:00,emw,6.00
2022-06-30T11:08:00,emw,12.00
2022-06-30T11:09:00,emw,6.01
2022-06-30T11:10:00,emw,6.00
2022-06-30T11:12:00,emw,6.00
2022-06-30T11:14:00,emw,12.00
2022-06-30T11:16:00,emw,12.00
2022-06-30T11:18:00,emw,6.00
2022-06-30T11:20:00,emw,18.00
2022-06-30T11:22:00,emw,18.00
2022-06-30T11:24:00,emw,18.00
2022-06-30T11:26:00,emw,18.00
2022-06-30T11:27:00,emw,6.01
2022-06-30T11:29:00,emw,6.00
2022-06-30T11:31:00,emw,12.00
2022-06-30T11:33:00,emw,12.00
2022-06-30T11:35:00,emw,6.00
2022-06-30T11:37:00,emw,12.00
2022-06-30T11:38:00,emw,6.00
2022-06-30T11:40:00,emw,6.01
2022-06-30T11:42:00,emw,12.00
2022-06-30T11:44:00,emw,12.00
2022-06-30T11:47:00,emw,12.00
2022-06-30T11:48:00,emw,6.00
2022-06-30T11:50:00,emw,6.00
2022-06-30T11:52:00,emw,18.00
2022-06-30T11:54:00,emw,18.00
2022-06-30T11:56:00,emw,18.00
2022-06-30T11:57:00,emw,12.00
2022-06-30T11:59:00,emw,18.00
2022-06-30T12:01:00,emw,18.00
2022-06-30T12:03:00,emw,18.00
2022-06-30T12:05:00,emw,12.00
2022-06-30T12:06:00,emw,12.00
2022-06-30T12:07:00,emw,12.00
2022-06-30T12:10:00,emw,12.00
2022-06-30T12:12:00,emw,6.01
2022-06-30T12:13:00,emw,6.00
2022-06-30T12:15:00,emw,6.00
2022-06-30T12:17:00,emw,12.00
2022-06-30T12:19:00,emw,18.00
2022-06-30T12:21:00,emw,18.00
2022-06-30T12:22:00,emw,6.00
2022-06-30T12:24:00,emw,18.00
2022-06-30T12:26:00,emw,18.00
2022-06-30T12:27:00,emw,6.00
2022-06-30T12:29:00,emw,12.00
2022-06-30T12:32:00,emw,12.00
2022-06-30T12:33:00,emw,6.00
2022-06-30T12:35:00,emw,6.00
2022-06-30T12:36:00,emw,6.01
2022-06-30T12:38:00,emw,6.00
2022-06-30T12:40:00,emw,6.00
2022-06-30T12:42:00,emw,12.00
2022-06-30T12:44:00,emw,6.01
2022-06-30T12:46:00,emw,6.00
2022-06-30T12:48:00,emw,12.00
2022-06-30T12:49:00,emw,12.00
2022-06-30T12:51:00,emw,18.00
2022-06-30T12:52:00,emw,6.00
2022-06-30T12:54:00,emw,18.00
2022-06-30T12:56:00,emw,12.00
2022-06-30T12:59:00,emw,12.00
2022-06-30T13:01:00,emw,6.00
2022-06-30T13:03:00,emw,12.00
2022-06-30T13:05:00,emw,6.01
2022-06-30T13:07:00,emw,12.00
2022-06-30T13:09:00,emw,6.00
2022-06-30T13:11:00,emw,12.00
2022-06-30T13:14:00,emw,12.00
2022-06-30T13:16:00,emw,6.00
2022-06-30T13:18:00,emw,6.00
2022-06-30T13:20:00,emw,18.00
2022-06-30T13:22:00,emw,24.00
2022-06-30T13:24:00,emw,24.00
2022-06-30T13:26:00,emw,23.99
2022-06-30T13:28:00,emw,12.00
2022-06-30T13:30:00,emw,12.00
2022-06-30T13:32:00,emw,12.00
2022-06-30T13:33:00,emw,6.00
2022-06-30T13:35:00,emw,6.00
2022-06-30T13:37:00,emw,12.00
2022-06-30T13:39:00,emw,6.01
2022-06-30T13:41:00,emw,12.00
2022-06-30T13:43:00,emw,12.00
2022-06-30T13:45:00,emw,18.00
2022-06-30T13:47:00,emw,24.00
2022-06-30T13:48:00,emw,12.00
2022-06-30T13:50:00,emw,24.00
2022-06-30T13:52:00,emw,30.00
2022-06-30T13:54:00,emw,18.00
2022-06-30T13:55:00,emw,12.00
2022-06-30T13:57:00,emw,12.00
2022-06-30T13:59:00,emw,6.01
2022-06-30T14:00:00,emw,6.00
2022-06-30T14:01:00,emw,6.00
2022-06-30T14:03:00,emw,6.00
2022-06-30T14:05:00,emw,12.00
2022-06-30T14:07:00,emw,18.00
2022-06-30T14:09:00,emw,24.00
2022-06-30T14:10:00,emw,6.00
2022-06-30T14:11:00,emw,6.00
2022-06-30T14:12:00,emw,18.00
2022-06-30T14:13:00,emw,12.00
2022-06-30T14:15:00,emw,18.00
2022-06-30T14:17:00,emw,12.00
2022-06-30T14:19:00,emw,6.00
2022-06-30T14:20:00,emw,6.01
2022-06-30T14:22:00,emw,12.00
2022-06-30T14:24:00,emw,18.00
2022-06-30T14:26:00,emw,18.00
2022-06-30T14:28:00,emw,18.00
2022-06-30T14:30:00,emw,12.00
2022-06-30T14:31:00,emw,6.00
2022-06-30T14:33:00,emw,6.01
2022-06-30T14:35:00,emw,12.00
2022-06-30T14:37:00,emw,6.00
2022-06-30T14:38:00,emw,6.00
2022-06-30T14:40:00,emw,12.00
2022-06-30T14:42:00,emw,6.00
2022-06-30T14:44:00,emw,12.00
2022-06-30T14:46:00,emw,6.01
2022-06-30T14:48:00,emw,12.00
2022-06-30T14:50:00,emw,6.00
2022-06-30T14:51:00,emw,6.00
2022-06-30T14:53:00,emw,6.01
2022-06-30T14:55:00,emw,12.00
2022-06-30T14:57:00,emw,12.00
2022-06-30T14:58:00,emw,6.01
2022-06-30T15:00:00,emw,23.99
2022-06-30T15:02:00,emw,24.00
2022-06-30T15:03:00,emw,12.00
2022-06-30T15:05:00,emw,18.00
2022-06-30T15:07:00,emw,12.00
2022-06-30T15:09:00,emw,12.00
2022-06-30T15:11:00,emw,6.00
2022-06-30T15:13:00,emw,12.00
2022-06-30T15:15:00,emw,6.00
2022-06-30T15:17:00,emw,6.00
2022-06-30T15:18:00,emw,6.00
2022-06-30T15:20:00,emw,6.00
2022-06-30T15:21:00,emw,6.01
2022-06-30T15:23:00,emw,6.00
2022-06-30T15:26:00,emw,6.00
2022-06-30T15:28:00,emw,12.00
2022-06-30T15:30:00,emw,6.01
2022-06-30T15:33:00,emw,12.00
2022-06-30T15:34:00,emw,12.00
2022-06-30T15:36:00,emw,12.00
2022-06-30T15:37:00,emw,12.00
2022-06-30T15:39:00,emw,12.00
2022-06-30T15:41:00,emw,18.00
2022-06-30T15:43:00,emw,6.00
2022-06-30T15:45:00,emw,6.01
2022-06-30T15:47:00,emw,12.00
2022-06-30T15:49:00,emw,6.00
2022-06-30T15:51:00,emw,6.00
2022-06-30T15:53:00,emw,6.01
2022-06-30T15:55:00,emw,6.00
2022-06-30T15:57:00,emw,6.00
2022-06-30T16:00:00,emw,6.00
2022-06-30T16:02:00,emw,12.00
2022-06-30T16:04:00,emw,12.00
2022-06-30T16:06:00,emw,18.00
2022-06-30T16:07:00,emw,6.00
2022-06-30T16:08:00,emw,6.00
2022-06-30T16:10:00,emw,6.00
2022-06-30T16:13:00,emw,6.00
2022-06-30T16:17:00,emw,6.01
2022-06-30T16:18:00,emw,6.00
2022-06-30T16:22:00,emw,6.00
2022-06-30T16:24:00,emw,18.00
2022-06-30T16:25:00,emw,6.00
2022-06-30T16:27:00,emw,12.00
2022-06-30T16:29:00,emw,12.00
2022-06-30T16:32:00,emw,6.00
2022-06-30T16:33:00,emw,6.00
2022-06-30T16:35:00,emw,6.00
2022-06-30T16:39:00,emw,12.00
2022-06-30T16:40:00,emw,12.00
2022-06-30T16:41:00,emw,6.00
2022-06-30T16:42:00,emw,6.00
2022-06-30T16:44:00,emw,12.00
2022-06-30T16:45:00,emw,6.00
2022-06-30T16:47:00,emw,6.00
2022-06-30T16:50:00,emw,6.00
2022-06-30T16:52:00,emw,6.01
2022-06-30T16:54:00,emw,6.00
2022-06-30T16:57:00,emw,6.00
2022-06-30T17:00:00,emw,6.00
2022-06-30T17:02:00,emw,6.00
2022-06-30T17:04:00,emw,6.01
2022-06-30T17:07:00,emw,6.00
2022-06-30T17:10:00,emw,6.00
2022-06-30T17:11:00,emw,6.00
2022-06-30T17:14:00,emw,6.00
2022-06-30T17:15:00,emw,6.01
2022-06-30T17:17:00,emw,12.00
2022-06-30T17:19:00,emw,12.00
2022-06-30T17:21:00,emw,6.01
2022-06-30T17:22:00,emw,6.00
2022-06-30T17:24:00,emw,12.00
2022-06-30T17:26:00,emw,12.00
2022-06-30T17:27:00,emw,6.00
2022-06-30T17:29:00,emw,6.00
2022-06-30T17:31:00,emw,6.00
2022-06-30T17:34:00,emw,6.00
2022-06-30T17:37:00,emw,6.01
2022-06-30T17:40:00,emw,6.00
2022-06-30T17:44:00,emw,6.00
2022-06-30T17:46:00,emw,6.00
2022-06-30T17:50:00,emw,6.00
2022-06-30T17:52:00,emw,6.01
2022-06-30T17:56:00,emw,6.00
2022-06-30T17:59:00,emw,6.00
2022-06-30T18:03:00,emw,12.00
2022-06-30T18:05:00,emw,12.00
2022-06-30T18:06:00,emw,6.00
2022-06-30T18:08:00,emw,12.00
2022-06-30T18:10:00,emw,12.00
2022-06-30T18:11:00,emw,6.00
2022-06-30T18:12:00,emw,6.00
2022-06-30T18:14:00,emw,12.00
2022-06-30T18:16:00,emw,6.00
2022-06-30T18:18:00,emw,6.00
2022-06-30T18:22:00,emw,6.00
2022-06-30T18:26:00,emw,6.00
2022-06-30T18:30:00,emw,6.01
2022-06-30T18:34:00,emw,6.00
2022-06-30T18:38:00,emw,6.00
2022-06-30T18:41:00,emw,6.00
2022-06-30T18:44:00,emw,6.00
2022-06-30T18:47:00,emw,6.01
2022-06-30T18:52:00,emw,6.00
2022-06-30T18:54:00,emw,6.00
2022-06-30T18:55:00,emw,6.00
2022-06-30T18:57:00,emw,18.00
2022-06-30T18:59:00,emw,18.00
2022-06-30T19:00:00,emw,6.01
2022-06-30T19:02:00,emw,12.00
2022-06-30T19:04:00,emw,6.00
2022-06-30T19:08:00,emw,6.00
2022-06-30T19:12:00,emw,6.01
2022-06-30T19:16:00,emw,6.00
2022-06-30T19:19:00,emw,6.00
2022-06-30T19:23:00,emw,6.00
2022-06-30T19:27:00,emw,6.00
2022-06-30T19:30:00,emw,6.01
2022-06-30T19:35:00,emw,6.00
2022-06-30T19:38:00,emw,6.00
2022-06-30T19:42:00,emw,6.00
2022-06-30T19:45:00,emw,6.00
2022-06-30T19:47:00,emw,12.00
2022-06-30T19:49:00,emw,12.00
2022-06-30T19:51:00,emw,18.00
2022-06-30T19:53:00,emw,12.00
2022-06-30T19:55:00,emw,12.00
2022-06-30T19:58:00,emw,6.00
2022-06-30T20:02:00,emw,6.00
2022-06-30T20:06:00,emw,6.00
2022-06-30T20:10:00,emw,6.00
2022-06-30T20:12:00,emw,6.01
2022-06-30T20:17:00,emw,6.00
2022-06-30T20:20:00,emw,6.00
2022-06-30T20:24:00,emw,6.00
2022-06-30T20:28:00,emw,6.00
2022-06-30T20:32:00,emw,6.01
2022-06-30T20:36:00,emw,12.00
2022-06-30T20:37:00,emw,6.00
2022-06-30T20:38:00,emw,6.00
2022-06-30T20:39:00,emw,6.01
2022-06-30T20:41:00,emw,6.00
2022-06-30T20:43:00,emw,6.00
2022-06-30T20:45:00,emw,6.00
2022-06-30T20:49:00,emw,6.00
2022-06-30T20:51:00,emw,6.01
2022-06-30T20:55:00,emw,6.00
2022-06-30T20:58:00,emw,6.00
2022-06-30T21:01:00,emw,6.00
2022-06-30T21:04:00,emw,6.00
2022-06-30T21:07:00,emw,6.01
2022-06-30T21:10:00,emw,6.00
2022-06-30T21:14:00,emw,12.00
2022-06-30T21:16:00,emw,12.00
2022-06-30T21:18:00,emw,12.00
2022-06-30T21:22:00,emw,6.00
2022-06-30T21:24:00,emw,6.00
2022-06-30T21:28:00,emw,12.00
2022-06-30T21:30:00,emw,12.00
2022-06-30T21:32:00,emw,12.00
2022-06-30T21:34:00,emw,6.00
2022-06-30T21:38:00,emw,6.00
2022-06-30T21:41:00,emw,6.00
2022-06-30T21:44:00,emw,6.00
2022-06-30T21:48:00,emw,6.01
2022-06-30T21:50:00,emw,6.00
2022-06-30T21:54:00,emw,6.00
2022-06-30T21:57:00,emw,6.00
2022-06-30T22:00:00,emw,6.00
2022-06-30T22:04:00,emw,6.01
2022-06-30T22:08:00,emw,6.00
2022-06-30T22:11:00,emw,6.00
2022-06-30T22:14:00,emw,6.00
2022-06-30T22:18:00,emw,6.00
2022-06-30T22:19:00,emw,6.01
2022-06-30T22:21:00,emw,12.00
2022-06-30T22:22:00,emw,6.00
2022-06-30T22:24:00,emw,12.00
2022-06-30T22:28:00,emw,6.00
2022-06-30T22:32:00,emw,6.00
2022-06-30T22:35:00,emw,6.00
2022-06-30T22:37:00,emw,6.00
2022-06-30T22:38:00,emw,6.01
2022-06-30T22:40:00,emw,12.00
2022-06-30T22:42:00,emw,12.00
2022-06-30T22:45:00,emw,6.01
2022-06-30T22:48:00,emw,6.00
2022-06-30T22:52:00,emw,6.00
2022-06-30T22:55:00,emw,6.00
2022-06-30T23:00:00,emw,6.00
2022-06-30T23:03:00,emw,6.01
2022-06-30T23:06:00,emw,6.00
2022-06-30T23:10:00,emw,6.00
2022-06-30T23:12:00,emw,12.00
2022-06-30T23:14:00,emw,12.00
2022-06-30T23:16:00,emw,12.00
2022-06-30T23:20:00,emw,6.00
