#datetime,building,power
2022-03-23T00:00:00,nat,371.03
2022-03-23T00:02:00,nat,702.71
2022-03-23T00:04:00,nat,650.21
2022-03-23T00:07:00,nat,306.21
2022-03-23T00:08:00,nat,298.64
2022-03-23T00:10:00,nat,635.26
2022-03-23T00:13:00,nat,648.14
2022-03-23T00:15:00,nat,477.26
2022-03-23T00:16:00,nat,140.17
2022-03-23T00:17:00,nat,278.54
2022-03-23T00:19:00,nat,622.11
2022-03-23T00:21:00,nat,590.75
2022-03-23T00:24:00,nat,622.45
2022-03-23T00:26:00,nat,579.88
2022-03-23T00:28:00,nat,474.40
2022-03-23T00:30:00,nat,385.44
2022-03-23T00:32:00,nat,349.46
2022-03-23T00:34:00,nat,282.24
2022-03-23T00:35:00,nat,300.99
2022-03-23T00:36:00,nat,26.78
2022-03-23T00:37:00,nat,155.44
2022-03-23T00:39:00,nat,360.38
2022-03-23T00:40:00,nat,244.02
2022-03-23T00:42:00,nat,655.51
2022-03-23T00:44:00,nat,664.21
2022-03-23T00:46:00,nat,463.88
2022-03-23T00:47:00,nat,273.27
2022-03-23T00:49:00,nat,696.58
2022-03-23T00:52:00,nat,670.43
2022-03-23T00:54:00,nat,384.54
2022-03-23T00:55:00,nat,252.53
2022-03-23T00:56:00,nat,3.72
2022-03-23T00:58:00,nat,289.53
2022-03-23T01:00:00,nat,636.44
2022-03-23T01:01:00,nat,26.08
2022-03-23T01:03:00,nat,350.38
2022-03-23T01:05:00,nat,289.40
2022-03-23T01:06:00,nat,301.35
2022-03-23T01:08:00,nat,481.03
2022-03-23T01:10:00,nat,286.71
2022-03-23T01:11:00,nat,283.56
2022-03-23T01:12:00,nat,14.83
2022-03-23T01:14:00,nat,280.38
2022-03-23T01:16:00,nat,279.12
2022-03-23T01:18:00,nat,356.86
2022-03-23T01:20:00,nat,335.40
2022-03-23T01:22:00,nat,310.59
2022-03-23T01:23:00,nat,46.63
2022-03-23T01:25:00,nat,368.79
2022-03-23T01:26:00,nat,164.76
2022-03-23T01:28:00,nat,612.18
2022-03-23T01:30:00,nat,585.70
2022-03-23T01:32:00,nat,330.04
2022-03-23T01:34:00,nat,457.15
2022-03-23T01:36:00,nat,474.65
2022-03-23T01:37:00,nat,67.13
2022-03-23T01:39:00,nat,339.02
2022-03-23T01:40:00,nat,185.94
2022-03-23T01:42:00,nat,457.26
2022-03-23T01:44:00,nat,440.50
2022-03-23T01:45:00,nat,175.21
2022-03-23T01:47:00,nat,277.19
2022-03-23T01:48:00,nat,91.96
2022-03-23T01:50:00,nat,370.21
2022-03-23T01:52:00,nat,339.97
2022-03-23T01:53:00,nat,173.38
2022-03-23T01:55:00,nat,416.49
2022-03-23T01:57:00,nat,281.10
2022-03-23T01:59:00,nat,462.78
2022-03-23T02:00:00,nat,62.22
2022-03-23T02:02:00,nat,254.09
2022-03-23T02:03:00,nat,146.10
2022-03-23T02:05:00,nat,273.03
2022-03-23T02:06:00,nat,193.59
2022-03-23T02:08:00,nat,473.19
2022-03-23T02:10:00,nat,345.61
2022-03-23T02:11:00,nat,182.47
2022-03-23T02:13:00,nat,481.53
2022-03-23T02:14:00,nat,61.55
2022-03-23T02:16:00,nat,327.53
2022-03-23T02:18:00,nat,325.66
2022-03-23T02:19:00,nat,193.09
2022-03-23T02:21:00,nat,459.72
2022-03-23T02:23:00,nat,490.00
2022-03-23T02:24:00,nat,58.18
2022-03-23T02:26:00,nat,322.45
2022-03-23T02:28:00,nat,303.70
2022-03-23T02:30:00,nat,263.43
2022-03-23T02:32:00,nat,353.14
2022-03-23T02:34:00,nat,337.01
2022-03-23T02:36:00,nat,274.23
2022-03-23T02:38:00,nat,330.73
2022-03-23T02:40:00,nat,294.12
2022-03-23T02:41:00,nat,274.93
2022-03-23T02:43:00,nat,665.71
2022-03-23T02:45:00,nat,657.36
2022-03-23T02:47:00,nat,132.27
2022-03-23T02:48:00,nat,277.63
2022-03-23T02:50:00,nat,467.81
2022-03-23T02:51:00,nat,268.41
2022-03-23T02:53:00,nat,461.42
2022-03-23T02:55:00,nat,261.85
2022-03-23T02:57:00,nat,647.50
2022-03-23T02:59:00,nat,696.58
2022-03-23T03:01:00,nat,603.93
2022-03-23T03:03:00,nat,416.95
2022-03-23T03:05:00,nat,345.73
2022-03-23T03:07:00,nat,322.65
2022-03-23T03:09:00,nat,324.20
2022-03-23T03:11:00,nat,298.37
2022-03-23T03:13:00,nat,333.67
2022-03-23T03:15:00,nat,323.74
2022-03-23T03:17:00,nat,271.89
2022-03-23T03:19:00,nat,379.60
2022-03-23T03:21:00,nat,251.77
2022-03-23T03:23:00,nat,659.45
2022-03-23T03:26:00,nat,330.51
2022-03-23T03:28:00,nat,305.95
2022-03-23T03:30:00,nat,385.76
2022-03-23T03:32:00,nat,303.53
2022-03-23T03:34:00,nat,330.54
2022-03-23T03:36:00,nat,328.61
2022-03-23T03:37:00,nat,122.67
2022-03-23T03:39:00,nat,281.30
2022-03-23T03:41:00,nat,652.30
2022-03-23T03:43:00,nat,650.78
2022-03-23T03:46:00,nat,409.60
2022-03-23T03:48:00,nat,257.50
2022-03-23T03:50:00,nat,348.51
2022-03-23T03:52:00,nat,644.13
2022-03-23T03:54:00,nat,648.07
2022-03-23T03:56:00,nat,125.81
2022-03-23T03:58:00,nat,277.98
2022-03-23T03:59:00,nat,257.45
2022-03-23T04:01:00,nat,611.93
2022-03-23T04:03:00,nat,655.27
2022-03-23T04:06:00,nat,445.22
2022-03-23T04:08:00,nat,441.57
2022-03-23T04:09:00,nat,201.57
2022-03-23T04:11:00,nat,495.76
2022-03-23T04:13:00,nat,377.06
2022-03-23T04:15:00,nat,361.44
2022-03-23T04:17:00,nat,350.67
2022-03-23T04:18:00,nat,122.68
2022-03-23T04:19:00,nat,208.71
2022-03-23T04:21:00,nat,429.11
2022-03-23T04:23:00,nat,390.65
2022-03-23T04:25:00,nat,431.38
2022-03-23T04:27:00,nat,455.38
2022-03-23T04:29:00,nat,534.08
2022-03-23T04:31:00,nat,408.12
2022-03-23T04:32:00,nat,116.66
2022-03-23T04:34:00,nat,349.18
2022-03-23T04:35:00,nat,205.16
2022-03-23T04:37:00,nat,325.16
2022-03-23T04:39:00,nat,389.29
2022-03-23T04:41:00,nat,437.98
2022-03-23T04:43:00,nat,357.99
2022-03-23T04:44:00,nat,201.92
2022-03-23T04:45:00,nat,89.03
2022-03-23T04:47:00,nat,519.55
2022-03-23T04:49:00,nat,529.81
2022-03-23T04:50:00,nat,109.87
2022-03-23T04:52:00,nat,381.95
2022-03-23T04:53:00,nat,154.90
2022-03-23T04:54:00,nat,46.91
2022-03-23T04:56:00,nat,371.34
2022-03-23T04:58:00,nat,351.81
2022-03-23T05:00:00,nat,426.67
2022-03-23T05:02:00,nat,453.99
2022-03-23T05:03:00,nat,21.98
2022-03-23T05:05:00,nat,417.17
2022-03-23T05:06:00,nat,193.89
2022-03-23T05:07:00,nat,363.55
2022-03-23T05:09:00,nat,554.83
2022-03-23T05:11:00,nat,778.23
2022-03-23T05:13:00,nat,563.27
2022-03-23T05:15:00,nat,422.32
2022-03-23T05:16:00,nat,386.35
2022-03-23T05:19:00,nat,424.39
2022-03-23T05:20:00,nat,103.07
2022-03-23T05:22:00,nat,743.93
2022-03-23T05:24:00,nat,774.60
2022-03-23T05:26:00,nat,792.33
2022-03-23T05:28:00,nat,865.99
2022-03-23T05:30:00,nat,778.26
2022-03-23T05:32:00,nat,525.84
2022-03-23T05:34:00,nat,353.53
2022-03-23T05:36:00,nat,767.84
2022-03-23T05:38:00,nat,510.87
2022-03-23T05:40:00,nat,433.48
2022-03-23T05:41:00,nat,132.68
2022-03-23T05:42:00,nat,379.19
2022-03-23T05:44:00,nat,751.87
2022-03-23T05:46:00,nat,768.05
2022-03-23T05:48:00,nat,411.01
2022-03-23T05:50:00,nat,541.97
2022-03-23T05:51:00,nat,188.69
2022-03-23T05:53:00,nat,345.09
2022-03-23T05:55:00,nat,384.41
2022-03-23T05:57:00,nat,826.79
2022-03-23T06:00:00,nat,395.47
2022-03-23T06:02:00,nat,445.70
2022-03-23T06:04:00,nat,335.39
2022-03-23T06:05:00,nat,154.68
2022-03-23T06:07:00,nat,830.99
2022-03-23T06:09:00,nat,793.54
2022-03-23T06:12:00,nat,846.44
2022-03-23T06:14:00,nat,580.61
2022-03-23T06:15:00,nat,379.51
2022-03-23T06:17:00,nat,580.53
2022-03-23T06:18:00,nat,407.55
2022-03-23T06:20:00,nat,779.60
2022-03-23T06:22:00,nat,613.76
2022-03-23T06:23:00,nat,365.47
2022-03-23T06:25:00,nat,858.23
2022-03-23T06:27:00,nat,771.80
2022-03-23T06:29:00,nat,858.08
2022-03-23T06:31:00,nat,788.41
2022-03-23T06:33:00,nat,845.53
2022-03-23T06:35:00,nat,829.55
2022-03-23T06:37:00,nat,388.34
2022-03-23T06:40:00,nat,815.43
2022-03-23T06:42:00,nat,645.38
2022-03-23T06:44:00,nat,581.35
2022-03-23T06:46:00,nat,513.35
2022-03-23T06:48:00,nat,403.77
2022-03-23T06:50:00,nat,473.07
2022-03-23T06:52:00,nat,421.57
2022-03-23T06:53:00,nat,325.59
2022-03-23T06:55:00,nat,521.33
2022-03-23T06:57:00,nat,319.53
2022-03-23T06:59:00,nat,599.07
2022-03-23T07:01:00,nat,688.42
2022-03-23T07:02:00,nat,100.44
2022-03-23T07:03:00,nat,285.56
2022-03-23T07:05:00,nat,627.39
2022-03-23T07:06:00,nat,99.41
2022-03-23T07:08:00,nat,373.67
2022-03-23T07:10:00,nat,390.90
2022-03-23T07:11:00,nat,198.77
2022-03-23T07:13:00,nat,370.09
2022-03-23T07:15:00,nat,480.45
2022-03-23T07:17:00,nat,449.88
2022-03-23T07:19:00,nat,377.65
2022-03-23T07:21:00,nat,380.24
2022-03-23T07:23:00,nat,603.60
2022-03-23T07:25:00,nat,668.63
2022-03-23T07:27:00,nat,607.17
2022-03-23T07:29:00,nat,633.05
2022-03-23T07:31:00,nat,464.09
2022-03-23T07:33:00,nat,339.07
2022-03-23T07:34:00,nat,255.81
2022-03-23T07:35:00,nat,53.98
2022-03-23T07:37:00,nat,402.19
2022-03-23T07:39:00,nat,339.74
2022-03-23T07:40:00,nat,179.01
2022-03-23T07:42:00,nat,404.17
2022-03-23T07:44:00,nat,378.52
2022-03-23T07:46:00,nat,326.88
2022-03-23T07:48:00,nat,424.17
2022-03-23T07:50:00,nat,397.78
2022-03-23T07:52:00,nat,363.69
2022-03-23T07:54:00,nat,439.07
2022-03-23T07:56:00,nat,382.81
2022-03-23T07:58:00,nat,331.21
2022-03-23T08:00:00,nat,403.04
2022-03-23T08:02:00,nat,845.68
2022-03-23T08:05:00,nat,394.63
2022-03-23T08:07:00,nat,882.59
2022-03-23T08:09:00,nat,563.42
2022-03-23T08:11:00,nat,439.46
2022-03-23T08:13:00,nat,881.09
2022-03-23T08:15:00,nat,785.65
2022-03-23T08:17:00,nat,810.15
2022-03-23T08:19:00,nat,818.09
2022-03-23T08:21:00,nat,775.47
2022-03-23T08:24:00,nat,403.04
2022-03-23T08:25:00,nat,393.89
2022-03-23T08:27:00,nat,800.37
2022-03-23T08:28:00,nat,30.42
2022-03-23T08:30:00,nat,582.08
2022-03-23T08:31:00,nat,429.02
2022-03-23T08:33:00,nat,863.35
2022-03-23T08:35:00,nat,193.39
2022-03-23T08:37:00,nat,362.89
2022-03-23T08:39:00,nat,832.99
2022-03-23T08:41:00,nat,358.37
2022-03-23T08:43:00,nat,602.37
2022-03-23T08:45:00,nat,384.47
2022-03-23T08:46:00,nat,335.16
2022-03-23T08:49:00,nat,440.13
2022-03-23T08:51:00,nat,379.14
2022-03-23T08:53:00,nat,405.08
2022-03-23T08:54:00,nat,411.40
2022-03-23T08:56:00,nat,729.21
2022-03-23T08:58:00,nat,792.56
2022-03-23T09:00:00,nat,670.89
2022-03-23T09:02:00,nat,356.72
2022-03-23T09:03:00,nat,428.67
2022-03-23T09:05:00,nat,828.81
2022-03-23T09:07:00,nat,513.14
2022-03-23T09:09:00,nat,844.12
2022-03-23T09:11:00,nat,155.42
2022-03-23T09:13:00,nat,420.40
2022-03-23T09:15:00,nat,337.00
2022-03-23T09:16:00,nat,360.64
2022-03-23T09:18:00,nat,771.50
2022-03-23T09:20:00,nat,597.92
2022-03-23T09:22:00,nat,738.89
2022-03-23T09:24:00,nat,615.82
2022-03-23T09:26:00,nat,378.95
2022-03-23T09:27:00,nat,262.27
2022-03-23T09:29:00,nat,554.58
2022-03-23T09:31:00,nat,473.19
2022-03-23T09:32:00,nat,272.94
2022-03-23T09:34:00,nat,462.48
2022-03-23T09:35:00,nat,272.67
2022-03-23T09:37:00,nat,493.75
2022-03-23T09:39:00,nat,419.92
2022-03-23T09:40:00,nat,231.62
2022-03-23T09:42:00,nat,629.04
2022-03-23T09:43:00,nat,92.46
2022-03-23T09:45:00,nat,627.25
2022-03-23T09:47:00,nat,607.69
2022-03-23T09:49:00,nat,580.16
2022-03-23T09:50:00,nat,342.85
2022-03-23T09:52:00,nat,603.67
2022-03-23T09:54:00,nat,487.11
2022-03-23T09:56:00,nat,450.03
2022-03-23T09:57:00,nat,141.76
2022-03-23T09:58:00,nat,307.51
2022-03-23T10:00:00,nat,545.53
2022-03-23T10:02:00,nat,588.72
2022-03-23T10:04:00,nat,379.04
2022-03-23T10:06:00,nat,431.28
2022-03-23T10:07:00,nat,97.56
2022-03-23T10:09:00,nat,467.29
2022-03-23T10:11:00,nat,418.10
2022-03-23T10:13:00,nat,362.74
2022-03-23T10:14:00,nat,249.72
2022-03-23T10:15:00,nat,29.67
2022-03-23T10:17:00,nat,343.09
2022-03-23T10:18:00,nat,158.98
2022-03-23T10:20:00,nat,387.99
2022-03-23T10:22:00,nat,463.23
2022-03-23T10:24:00,nat,802.36
2022-03-23T10:26:00,nat,777.85
2022-03-23T10:29:00,nat,425.27
2022-03-23T10:30:00,nat,353.46
2022-03-23T10:31:00,nat,12.48
2022-03-23T10:33:00,nat,384.54
2022-03-23T10:34:00,nat,426.53
2022-03-23T10:37:00,nat,431.36
2022-03-23T10:39:00,nat,364.51
2022-03-23T10:41:00,nat,872.53
2022-03-23T10:43:00,nat,726.64
2022-03-23T10:45:00,nat,646.26
2022-03-23T10:46:00,nat,346.86
2022-03-23T10:48:00,nat,803.19
2022-03-23T10:50:00,nat,557.74
2022-03-23T10:51:00,nat,369.80
2022-03-23T10:53:00,nat,762.25
2022-03-23T10:56:00,nat,335.14
2022-03-23T10:57:00,nat,335.14
2022-03-23T10:59:00,nat,572.71
2022-03-23T11:01:00,nat,388.68
2022-03-23T11:03:00,nat,337.48
2022-03-23T11:04:00,nat,442.07
2022-03-23T11:06:00,nat,787.35
2022-03-23T11:09:00,nat,373.66
2022-03-23T11:11:00,nat,531.69
2022-03-23T11:13:00,nat,380.86
2022-03-23T11:15:00,nat,437.49
2022-03-23T11:17:00,nat,749.72
2022-03-23T11:19:00,nat,801.67
2022-03-23T11:21:00,nat,826.63
2022-03-23T11:23:00,nat,592.46
2022-03-23T11:25:00,nat,363.29
2022-03-23T11:26:00,nat,327.26
2022-03-23T11:28:00,nat,879.84
2022-03-23T11:30:00,nat,852.16
2022-03-23T11:32:00,nat,812.57
2022-03-23T11:34:00,nat,372.45
2022-03-23T11:36:00,nat,772.64
2022-03-23T11:38:00,nat,831.66
2022-03-23T11:39:00,nat,4.94
2022-03-23T11:40:00,nat,355.33
2022-03-23T11:43:00,nat,374.90
2022-03-23T11:44:00,nat,473.57
2022-03-23T11:46:00,nat,789.96
2022-03-23T11:48:00,nat,828.94
2022-03-23T11:50:00,nat,616.12
2022-03-23T11:52:00,nat,448.55
2022-03-23T11:54:00,nat,360.64
2022-03-23T11:56:00,nat,383.66
2022-03-23T11:58:00,nat,519.53
2022-03-23T12:00:00,nat,876.41
2022-03-23T12:02:00,nat,927.08
2022-03-23T12:06:00,nat,670.90
2022-03-23T12:08:00,nat,427.18
2022-03-23T12:10:00,nat,442.75
2022-03-23T12:12:00,nat,521.00
2022-03-23T12:14:00,nat,416.62
2022-03-23T12:17:00,nat,420.26
2022-03-23T12:18:00,nat,864.28
2022-03-23T12:20:00,nat,430.22
2022-03-23T12:22:00,nat,899.86
2022-03-23T12:24:00,nat,865.52
2022-03-23T12:26:00,nat,837.91
2022-03-23T12:28:00,nat,911.35
2022-03-23T12:29:00,nat,24.73
2022-03-23T12:31:00,nat,902.92
2022-03-23T12:32:00,nat,2.87
2022-03-23T12:34:00,nat,900.15
2022-03-23T12:36:00,nat,884.45
2022-03-23T12:38:00,nat,903.90
2022-03-23T12:40:00,nat,882.84
2022-03-23T12:43:00,nat,919.33
2022-03-23T12:45:00,nat,892.20
2022-03-23T12:47:00,nat,819.20
2022-03-23T12:49:00,nat,887.51
2022-03-23T12:52:00,nat,469.50
2022-03-23T12:54:00,nat,405.91
2022-03-23T12:55:00,nat,459.28
2022-03-23T12:57:00,nat,639.92
2022-03-23T12:59:00,nat,781.90
2022-03-23T13:01:00,nat,758.23
2022-03-23T13:02:00,nat,107.48
2022-03-23T13:03:00,nat,383.84
2022-03-23T13:05:00,nat,669.87
2022-03-23T13:07:00,nat,697.20
2022-03-23T13:08:00,nat,49.15
2022-03-23T13:09:00,nat,342.67
2022-03-23T13:11:00,nat,652.67
2022-03-23T13:13:00,nat,711.29
2022-03-23T13:14:00,nat,111.29
2022-03-23T13:16:00,nat,655.43
2022-03-23T13:18:00,nat,619.01
2022-03-23T13:19:00,nat,312.65
2022-03-23T13:21:00,nat,620.70
2022-03-23T13:22:00,nat,70.41
2022-03-23T13:24:00,nat,449.51
2022-03-23T13:25:00,nat,342.03
2022-03-23T13:26:00,nat,28.16
2022-03-23T13:28:00,nat,470.09
2022-03-23T13:30:00,nat,475.18
2022-03-23T13:31:00,nat,247.19
2022-03-23T13:32:00,nat,279.27
2022-03-23T13:34:00,nat,756.36
2022-03-23T13:35:00,nat,69.67
2022-03-23T13:37:00,nat,480.85
2022-03-23T13:38:00,nat,387.09
2022-03-23T13:40:00,nat,751.89
2022-03-23T13:41:00,nat,48.02
2022-03-23T13:42:00,nat,216.07
2022-03-23T13:44:00,nat,414.92
2022-03-23T13:45:00,nat,466.16
2022-03-23T13:47:00,nat,894.75
2022-03-23T13:49:00,nat,638.78
2022-03-23T13:50:00,nat,445.95
2022-03-23T13:55:00,nat,417.72
2022-03-23T13:56:00,nat,177.72
2022-03-23T13:58:00,nat,441.68
2022-03-23T14:02:00,nat,497.11
2022-03-23T14:04:00,nat,436.97
2022-03-23T14:06:00,nat,429.25
2022-03-23T14:08:00,nat,909.36
2022-03-23T14:11:00,nat,895.04
2022-03-23T14:13:00,nat,913.41
2022-03-23T14:16:00,nat,470.55
2022-03-23T14:17:00,nat,454.73
2022-03-23T14:19:00,nat,663.61
2022-03-23T14:21:00,nat,439.27
2022-03-23T14:23:00,nat,457.58
2022-03-23T14:25:00,nat,500.69
2022-03-23T14:27:00,nat,462.95
2022-03-23T14:28:00,nat,430.15
2022-03-23T14:30:00,nat,216.42
2022-03-23T14:32:00,nat,433.11
2022-03-23T14:33:00,nat,109.44
2022-03-23T14:35:00,nat,487.81
2022-03-23T14:37:00,nat,689.57
2022-03-23T14:38:00,nat,402.27
2022-03-23T14:40:00,nat,648.57
2022-03-23T14:41:00,nat,433.81
2022-03-23T14:43:00,nat,925.41
2022-03-23T14:48:00,nat,440.26
2022-03-23T14:49:00,nat,176.30
2022-03-23T14:51:00,nat,451.43
2022-03-23T14:52:00,nat,414.14
2022-03-23T14:54:00,nat,614.57
2022-03-23T14:55:00,nat,398.87
2022-03-23T14:57:00,nat,853.65
2022-03-23T15:00:00,nat,452.13
2022-03-23T15:02:00,nat,453.24
2022-03-23T15:04:00,nat,477.32
2022-03-23T15:05:00,nat,241.21
2022-03-23T15:07:00,nat,466.81
2022-03-23T15:08:00,nat,430.83
2022-03-23T15:10:00,nat,684.53
2022-03-23T15:12:00,nat,374.00
2022-03-23T15:14:00,nat,826.51
2022-03-23T15:17:00,nat,389.03
2022-03-23T15:19:00,nat,359.68
2022-03-23T15:21:00,nat,360.45
2022-03-23T15:23:00,nat,425.51
2022-03-23T15:25:00,nat,381.67
2022-03-23T15:27:00,nat,428.29
2022-03-23T15:29:00,nat,395.86
2022-03-23T15:31:00,nat,425.57
2022-03-23T15:33:00,nat,833.63
2022-03-23T15:36:00,nat,392.56
2022-03-23T15:37:00,nat,176.59
2022-03-23T15:39:00,nat,421.20
2022-03-23T15:41:00,nat,406.46
2022-03-23T15:43:00,nat,357.75
2022-03-23T15:45:00,nat,805.11
2022-03-23T15:47:00,nat,791.80
2022-03-23T15:49:00,nat,502.43
2022-03-23T15:50:00,nat,294.48
2022-03-23T15:51:00,nat,98.80
2022-03-23T15:52:00,nat,195.82
2022-03-23T15:54:00,nat,391.64
2022-03-23T15:56:00,nat,464.14
2022-03-23T15:58:00,nat,653.10
2022-03-23T15:59:00,nat,55.76
2022-03-23T16:01:00,nat,419.62
2022-03-23T16:03:00,nat,462.32
2022-03-23T16:05:00,nat,398.07
2022-03-23T16:07:00,nat,430.37
2022-03-23T16:08:00,nat,286.35
2022-03-23T16:09:00,nat,78.95
2022-03-23T16:11:00,nat,482.11
2022-03-23T16:12:00,nat,181.85
2022-03-23T16:14:00,nat,481.73
2022-03-23T16:16:00,nat,399.05
2022-03-23T16:18:00,nat,607.78
2022-03-23T16:20:00,nat,642.79
2022-03-23T16:22:00,nat,529.41
2022-03-23T16:23:00,nat,279.03
2022-03-23T16:25:00,nat,504.01
2022-03-23T16:26:00,nat,344.13
2022-03-23T16:28:00,nat,620.87
2022-03-23T16:29:00,nat,83.66
2022-03-23T16:31:00,nat,411.81
2022-03-23T16:32:00,nat,153.59
2022-03-23T16:34:00,nat,444.11
2022-03-23T16:36:00,nat,368.53
2022-03-23T16:38:00,nat,410.39
2022-03-23T16:40:00,nat,638.65
2022-03-23T16:42:00,nat,602.98
2022-03-23T16:43:00,nat,281.44
2022-03-23T16:45:00,nat,605.37
2022-03-23T16:47:00,nat,631.78
2022-03-23T16:49:00,nat,674.52
2022-03-23T16:51:00,nat,704.59
2022-03-23T16:53:00,nat,700.46
2022-03-23T16:55:00,nat,633.65
2022-03-23T16:57:00,nat,545.47
2022-03-23T16:59:00,nat,618.99
2022-03-23T17:01:00,nat,505.64
2022-03-23T17:02:00,nat,253.63
2022-03-23T17:04:00,nat,677.73
2022-03-23T17:05:00,nat,88.19
2022-03-23T17:07:00,nat,448.28
2022-03-23T17:08:00,nat,315.09
2022-03-23T17:10:00,nat,662.87
2022-03-23T17:11:00,nat,116.11
2022-03-23T17:13:00,nat,467.98
2022-03-23T17:15:00,nat,543.47
2022-03-23T17:16:00,nat,245.34
2022-03-23T17:18:00,nat,675.99
2022-03-23T17:20:00,nat,663.96
2022-03-23T17:22:00,nat,650.21
2022-03-23T17:23:00,nat,88.29
2022-03-23T17:25:00,nat,609.92
2022-03-23T17:27:00,nat,655.36
2022-03-23T17:29:00,nat,690.64
2022-03-23T17:31:00,nat,660.96
2022-03-23T17:34:00,nat,460.70
2022-03-23T17:36:00,nat,625.50
2022-03-23T17:38:00,nat,667.44
2022-03-23T17:40:00,nat,673.04
2022-03-23T17:42:00,nat,689.94
2022-03-23T17:44:00,nat,566.26
2022-03-23T17:46:00,nat,525.65
2022-03-23T17:48:00,nat,444.51
2022-03-23T17:50:00,nat,700.30
2022-03-23T17:51:00,nat,114.53
2022-03-23T17:53:00,nat,413.17
2022-03-23T17:54:00,nat,285.15
2022-03-23T17:55:00,nat,292.25
2022-03-23T17:57:00,nat,571.33
2022-03-23T17:59:00,nat,351.40
2022-03-23T18:01:00,nat,481.50
2022-03-23T18:02:00,nat,205.52
2022-03-23T18:04:00,nat,494.91
2022-03-23T18:06:00,nat,414.37
2022-03-23T18:08:00,nat,408.23
2022-03-23T18:09:00,nat,143.62
2022-03-23T18:10:00,nat,255.59
2022-03-23T18:12:00,nat,697.77
2022-03-23T18:14:00,nat,644.59
2022-03-23T18:16:00,nat,705.20
2022-03-23T18:17:00,nat,129.23
2022-03-23T18:18:00,nat,345.75
2022-03-23T18:20:00,nat,651.93
2022-03-23T18:22:00,nat,633.69
2022-03-23T18:23:00,nat,67.46
2022-03-23T18:25:00,nat,479.95
2022-03-23T18:27:00,nat,430.31
2022-03-23T18:29:00,nat,388.49
2022-03-23T18:30:00,nat,292.53
2022-03-23T18:32:00,nat,541.32
2022-03-23T18:33:00,nat,301.38
2022-03-23T18:35:00,nat,490.24
2022-03-23T18:37:00,nat,387.59
2022-03-23T18:39:00,nat,384.02
2022-03-23T18:40:00,nat,305.56
2022-03-23T18:42:00,nat,523.50
2022-03-23T18:43:00,nat,296.39
2022-03-23T18:44:00,nat,63.22
2022-03-23T18:46:00,nat,455.81
2022-03-23T18:48:00,nat,457.39
2022-03-23T18:50:00,nat,657.50
2022-03-23T18:52:00,nat,666.29
2022-03-23T18:53:00,nat,65.49
2022-03-23T18:55:00,nat,386.53
2022-03-23T18:56:00,nat,218.48
2022-03-23T18:58:00,nat,635.39
2022-03-23T19:00:00,nat,657.01
2022-03-23T19:02:00,nat,522.38
2022-03-23T19:03:00,nat,237.73
2022-03-23T19:05:00,nat,501.40
2022-03-23T19:07:00,nat,639.77
2022-03-23T19:09:00,nat,582.49
2022-03-23T19:10:00,nat,66.51
2022-03-23T19:12:00,nat,423.40
2022-03-23T19:14:00,nat,502.40
2022-03-23T19:15:00,nat,184.62
2022-03-23T19:17:00,nat,445.57
2022-03-23T19:18:00,nat,164.44
2022-03-23T19:19:00,nat,224.38
2022-03-23T19:21:00,nat,656.85
2022-03-23T19:22:00,nat,83.78
2022-03-23T19:24:00,nat,424.91
2022-03-23T19:25:00,nat,281.00
2022-03-23T19:27:00,nat,542.06
2022-03-23T19:28:00,nat,42.18
2022-03-23T19:30:00,nat,636.20
2022-03-23T19:32:00,nat,527.34
2022-03-23T19:34:00,nat,454.06
2022-03-23T19:35:00,nat,190.59
2022-03-23T19:37:00,nat,585.37
2022-03-23T19:39:00,nat,478.89
2022-03-23T19:40:00,nat,323.46
2022-03-23T19:42:00,nat,674.14
2022-03-23T19:44:00,nat,591.09
2022-03-23T19:46:00,nat,638.46
2022-03-23T19:48:00,nat,609.78
2022-03-23T19:49:00,nat,41.54
2022-03-23T19:50:00,nat,269.59
2022-03-23T19:52:00,nat,520.21
2022-03-23T19:54:00,nat,493.18
2022-03-23T19:56:00,nat,428.12
2022-03-23T19:58:00,nat,688.03
2022-03-23T20:00:00,nat,636.00
2022-03-23T20:01:00,nat,73.79
2022-03-23T20:03:00,nat,632.99
2022-03-23T20:05:00,nat,623.55
2022-03-23T20:07:00,nat,503.64
2022-03-23T20:09:00,nat,450.65
2022-03-23T20:11:00,nat,384.06
2022-03-23T20:12:00,nat,148.24
2022-03-23T20:14:00,nat,456.50
2022-03-23T20:15:00,nat,294.67
2022-03-23T20:16:00,nat,68.67
2022-03-23T20:18:00,nat,434.45
2022-03-23T20:19:00,nat,158.85
2022-03-23T20:21:00,nat,632.77
2022-03-23T20:23:00,nat,507.82
2022-03-23T20:25:00,nat,406.90
2022-03-23T20:27:00,nat,610.71
2022-03-23T20:29:00,nat,608.71
2022-03-23T20:30:00,nat,80.72
2022-03-23T20:32:00,nat,456.33
2022-03-23T20:34:00,nat,663.40
2022-03-23T20:35:00,nat,129.51
2022-03-23T20:37:00,nat,470.50
2022-03-23T20:38:00,nat,347.95
2022-03-23T20:40:00,nat,704.49
2022-03-23T20:42:00,nat,640.54
2022-03-23T20:44:00,nat,685.90
2022-03-23T20:45:00,nat,130.65
2022-03-23T20:47:00,nat,457.59
2022-03-23T20:48:00,nat,322.19
2022-03-23T20:50:00,nat,619.43
2022-03-23T20:52:00,nat,564.74
