#datetime,building,power
2023-11-18T00:00:00,aln,19.19
2023-11-18T00:02:00,aln,16.79
2023-11-18T00:04:00,aln,19.22
2023-11-18T00:06:00,aln,16.79
2023-11-18T00:07:00,aln,9.61
2023-11-18T00:09:00,aln,16.79
2023-11-18T00:11:00,aln,16.82
2023-11-18T00:12:00,aln,7.21
2023-11-18T00:13:00,aln,9.58
2023-11-18T00:15:00,aln,16.82
2023-11-18T00:16:00,aln,9.58
2023-11-18T00:18:00,aln,16.82
2023-11-18T00:20:00,aln,16.79
2023-11-18T00:22:00,aln,19.22
2023-11-18T00:23:00,aln,9.58
2023-11-18T00:25:00,aln,19.22
2023-11-18T00:26:00,aln,9.58
2023-11-18T00:27:00,aln,7.21
2023-11-18T00:29:00,aln,19.19
2023-11-18T00:30:00,aln,7.21
2023-11-18T00:32:00,aln,19.22
2023-11-18T00:34:00,aln,16.79
2023-11-18T00:36:00,aln,19.19
2023-11-18T00:37:00,aln,9.61
2023-11-18T00:39:00,aln,19.19
2023-11-18T00:41:00,aln,21.62
2023-11-18T00:43:00,aln,19.19
2023-11-18T00:44:00,aln,9.61
2023-11-18T00:46:00,aln,19.19
2023-11-18T00:48:00,aln,21.59
2023-11-18T00:50:00,aln,19.22
2023-11-18T00:51:00,aln,9.58
2023-11-18T00:53:00,aln,21.62
2023-11-18T00:55:00,aln,19.19
2023-11-18T00:56:00,aln,9.61
2023-11-18T00:58:00,aln,19.19
2023-11-18T01:00:00,aln,21.59
2023-11-18T01:02:00,aln,19.22
2023-11-18T01:04:00,aln,19.19
2023-11-18T01:05:00,aln,9.61
2023-11-18T01:07:00,aln,19.19
2023-11-18T01:08:00,aln,9.61
2023-11-18T01:10:00,aln,19.19
2023-11-18T01:12:00,aln,19.19
2023-11-18T01:13:00,aln,9.61
2023-11-18T01:15:00,aln,19.22
2023-11-18T01:17:00,aln,19.19
2023-11-18T01:18:00,aln,9.61
2023-11-18T01:20:00,aln,19.19
2023-11-18T01:22:00,aln,19.19
2023-11-18T01:23:00,aln,12.01
2023-11-18T01:25:00,aln,21.59
2023-11-18T01:26:00,aln,12.01
2023-11-18T01:28:00,aln,21.59
2023-11-18T01:29:00,aln,9.61
2023-11-18T01:31:00,aln,21.59
2023-11-18T01:33:00,aln,19.19
2023-11-18T01:34:00,aln,9.61
2023-11-18T01:36:00,aln,21.59
2023-11-18T01:38:00,aln,19.22
2023-11-18T01:40:00,aln,19.19
2023-11-18T01:41:00,aln,9.61
2023-11-18T01:43:00,aln,19.19
2023-11-18T01:44:00,aln,9.61
2023-11-18T01:46:00,aln,19.19
2023-11-18T01:48:00,aln,19.19
2023-11-18T01:49:00,aln,9.61
2023-11-18T01:50:00,aln,9.61
2023-11-18T01:52:00,aln,19.19
2023-11-18T01:54:00,aln,21.59
2023-11-18T01:56:00,aln,19.22
2023-11-18T01:58:00,aln,19.19
2023-11-18T01:59:00,aln,9.61
2023-11-18T02:00:00,aln,9.61
2023-11-18T02:02:00,aln,19.19
2023-11-18T02:04:00,aln,16.79
2023-11-18T02:05:00,aln,12.01
2023-11-18T02:07:00,aln,16.79
2023-11-18T02:09:00,aln,19.22
2023-11-18T02:11:00,aln,19.19
2023-11-18T02:13:00,aln,19.19
2023-11-18T02:15:00,aln,19.22
2023-11-18T02:17:00,aln,19.19
2023-11-18T02:19:00,aln,19.22
2023-11-18T02:21:00,aln,16.79
2023-11-18T02:22:00,aln,9.61
2023-11-18T02:24:00,aln,19.19
2023-11-18T02:25:00,aln,9.61
2023-11-18T02:27:00,aln,19.19
2023-11-18T02:29:00,aln,21.59
2023-11-18T02:30:00,aln,9.61
2023-11-18T02:32:00,aln,19.19
2023-11-18T02:34:00,aln,19.22
2023-11-18T02:36:00,aln,19.19
2023-11-18T02:38:00,aln,16.82
2023-11-18T02:40:00,aln,19.19
2023-11-18T02:42:00,aln,19.19
2023-11-18T02:44:00,aln,19.22
2023-11-18T02:45:00,aln,9.58
2023-11-18T02:47:00,aln,19.22
2023-11-18T02:49:00,aln,19.19
2023-11-18T02:51:00,aln,19.19
2023-11-18T02:52:00,aln,9.61
2023-11-18T02:54:00,aln,19.19
2023-11-18T02:55:00,aln,9.61
2023-11-18T02:57:00,aln,19.19
2023-11-18T02:59:00,aln,19.22
2023-11-18T03:00:00,aln,9.61
2023-11-18T03:01:00,aln,9.58
2023-11-18T03:03:00,aln,19.22
2023-11-18T03:05:00,aln,19.19
2023-11-18T03:07:00,aln,19.19
2023-11-18T03:08:00,aln,9.61
2023-11-18T03:10:00,aln,19.19
2023-11-18T03:12:00,aln,21.62
2023-11-18T03:14:00,aln,19.19
2023-11-18T03:15:00,aln,9.61
2023-11-18T03:17:00,aln,19.19
2023-11-18T03:19:00,aln,19.19
2023-11-18T03:20:00,aln,9.61
2023-11-18T03:22:00,aln,19.19
2023-11-18T03:24:00,aln,19.22
2023-11-18T03:25:00,aln,9.58
2023-11-18T03:27:00,aln,16.82
2023-11-18T03:29:00,aln,19.19
2023-11-18T03:31:00,aln,19.22
2023-11-18T03:33:00,aln,16.79
2023-11-18T03:35:00,aln,19.19
2023-11-18T03:37:00,aln,16.82
2023-11-18T03:38:00,aln,9.61
2023-11-18T03:39:00,aln,9.58
2023-11-18T03:41:00,aln,19.22
2023-11-18T03:42:00,aln,7.18
2023-11-18T03:44:00,aln,19.22
2023-11-18T03:46:00,aln,19.19
2023-11-18T03:48:00,aln,19.19
2023-11-18T03:49:00,aln,7.21
2023-11-18T03:50:00,aln,9.61
2023-11-18T03:52:00,aln,19.19
2023-11-18T03:54:00,aln,19.22
2023-11-18T03:56:00,aln,16.79
2023-11-18T03:58:00,aln,19.19
2023-11-18T03:59:00,aln,9.61
2023-11-18T04:00:00,aln,9.61
2023-11-18T04:02:00,aln,19.19
2023-11-18T04:03:00,aln,9.61
2023-11-18T04:05:00,aln,19.19
2023-11-18T04:06:00,aln,9.61
2023-11-18T04:08:00,aln,16.79
2023-11-18T04:09:00,aln,9.61
2023-11-18T04:10:00,aln,9.61
2023-11-18T04:12:00,aln,16.79
2023-11-18T04:14:00,aln,19.19
2023-11-18T04:16:00,aln,16.82
2023-11-18T04:17:00,aln,9.61
2023-11-18T04:19:00,aln,19.19
2023-11-18T04:21:00,aln,16.79
2023-11-18T04:23:00,aln,19.22
2023-11-18T04:25:00,aln,19.19
2023-11-18T04:26:00,aln,9.61
2023-11-18T04:28:00,aln,19.19
2023-11-18T04:29:00,aln,9.61
2023-11-18T04:31:00,aln,16.79
2023-11-18T04:33:00,aln,19.22
2023-11-18T04:34:00,aln,9.58
2023-11-18T04:36:00,aln,19.22
2023-11-18T04:37:00,aln,9.58
2023-11-18T04:39:00,aln,19.22
2023-11-18T04:40:00,aln,9.58
2023-11-18T04:42:00,aln,19.22
2023-11-18T04:43:00,aln,9.58
2023-11-18T04:45:00,aln,19.22
2023-11-18T04:46:00,aln,9.58
2023-11-18T04:48:00,aln,19.22
2023-11-18T04:49:00,aln,9.58
2023-11-18T04:51:00,aln,16.82
2023-11-18T04:53:00,aln,19.19
2023-11-18T04:55:00,aln,19.22
2023-11-18T04:56:00,aln,9.58
2023-11-18T04:58:00,aln,19.22
2023-11-18T05:00:00,aln,19.19
2023-11-18T05:02:00,aln,16.79
2023-11-18T05:04:00,aln,19.22
2023-11-18T05:06:00,aln,19.19
2023-11-18T05:07:00,aln,9.61
2023-11-18T05:08:00,aln,9.61
2023-11-18T05:10:00,aln,19.19
2023-11-18T05:12:00,aln,19.19
2023-11-18T05:13:00,aln,9.61
2023-11-18T05:15:00,aln,16.79
2023-11-18T05:17:00,aln,21.62
2023-11-18T05:18:00,aln,9.58
2023-11-18T05:20:00,aln,16.82
2023-11-18T05:21:00,aln,9.58
2023-11-18T05:23:00,aln,21.62
2023-11-18T05:24:00,aln,7.18
2023-11-18T05:26:00,aln,19.22
2023-11-18T05:28:00,aln,19.19
2023-11-18T05:29:00,aln,9.61
2023-11-18T05:31:00,aln,21.59
2023-11-18T05:32:00,aln,9.61
2023-11-18T05:34:00,aln,19.19
2023-11-18T05:35:00,aln,9.61
2023-11-18T05:37:00,aln,21.59
2023-11-18T05:39:00,aln,19.22
2023-11-18T05:41:00,aln,21.59
2023-11-18T05:43:00,aln,19.19
2023-11-18T05:45:00,aln,19.22
2023-11-18T05:46:00,aln,11.98
2023-11-18T05:48:00,aln,19.19
2023-11-18T05:49:00,aln,12.01
2023-11-18T05:51:00,aln,19.19
2023-11-18T05:53:00,aln,19.22
2023-11-18T05:55:00,aln,19.19
2023-11-18T05:56:00,aln,9.61
2023-11-18T05:58:00,aln,19.19
2023-11-18T06:00:00,aln,19.22
2023-11-18T06:01:00,aln,9.58
2023-11-18T06:03:00,aln,19.22
2023-11-18T06:05:00,aln,19.19
2023-11-18T06:06:00,aln,9.61
2023-11-18T06:08:00,aln,19.19
2023-11-18T06:09:00,aln,9.61
2023-11-18T06:11:00,aln,19.19
2023-11-18T06:12:00,aln,7.21
2023-11-18T06:14:00,aln,19.19
2023-11-18T06:15:00,aln,9.61
2023-11-18T06:17:00,aln,19.19
2023-11-18T06:19:00,aln,19.22
2023-11-18T06:21:00,aln,21.59
2023-11-18T06:23:00,aln,19.19
2023-11-18T06:24:00,aln,9.61
2023-11-18T06:26:00,aln,19.19
2023-11-18T06:28:00,aln,19.22
2023-11-18T06:30:00,aln,19.19
2023-11-18T06:32:00,aln,19.19
2023-11-18T06:34:00,aln,19.22
2023-11-18T06:36:00,aln,19.19
2023-11-18T06:38:00,aln,19.19
2023-11-18T06:40:00,aln,19.22
2023-11-18T06:42:00,aln,19.19
2023-11-18T06:43:00,aln,7.21
2023-11-18T06:45:00,aln,19.19
2023-11-18T06:46:00,aln,9.61
2023-11-18T06:47:00,aln,9.61
2023-11-18T06:49:00,aln,16.79
2023-11-18T06:51:00,aln,19.19
2023-11-18T06:53:00,aln,19.22
2023-11-18T06:55:00,aln,16.79
2023-11-18T06:57:00,aln,19.22
2023-11-18T06:59:00,aln,19.19
2023-11-18T07:00:00,aln,9.61
2023-11-18T07:02:00,aln,19.19
2023-11-18T07:03:00,aln,9.61
2023-11-18T07:05:00,aln,19.19
2023-11-18T07:07:00,aln,19.19
2023-11-18T07:09:00,aln,21.62
2023-11-18T07:11:00,aln,19.19
2023-11-18T07:13:00,aln,19.19
2023-11-18T07:15:00,aln,21.62
2023-11-18T07:16:00,aln,9.58
2023-11-18T07:18:00,aln,19.22
2023-11-18T07:19:00,aln,11.98
2023-11-18T07:21:00,aln,19.22
2023-11-18T07:22:00,aln,11.98
2023-11-18T07:23:00,aln,9.61
2023-11-18T07:25:00,aln,21.59
2023-11-18T07:26:00,aln,9.61
2023-11-18T07:28:00,aln,21.59
2023-11-18T07:30:00,aln,19.22
2023-11-18T07:32:00,aln,19.19
2023-11-18T07:34:00,aln,19.19
2023-11-18T07:36:00,aln,21.62
2023-11-18T07:37:00,aln,11.98
2023-11-18T07:39:00,aln,19.19
2023-11-18T07:41:00,aln,21.62
2023-11-18T07:43:00,aln,19.19
2023-11-18T07:45:00,aln,21.59
2023-11-18T07:47:00,aln,19.22
2023-11-18T07:48:00,aln,9.58
2023-11-18T07:50:00,aln,19.22
2023-11-18T07:51:00,aln,11.98
2023-11-18T07:53:00,aln,19.22
2023-11-18T07:55:00,aln,19.19
2023-11-18T07:57:00,aln,21.59
2023-11-18T07:59:00,aln,19.22
2023-11-18T08:00:00,aln,9.58
2023-11-18T08:02:00,aln,19.22
2023-11-18T08:03:00,aln,9.58
2023-11-18T08:05:00,aln,21.62
2023-11-18T08:07:00,aln,19.19
2023-11-18T08:09:00,aln,19.19
2023-11-18T08:11:00,aln,19.22
2023-11-18T08:13:00,aln,19.19
2023-11-18T08:15:00,aln,21.59
2023-11-18T08:17:00,aln,19.22
2023-11-18T08:19:00,aln,21.59
2023-11-18T08:21:00,aln,19.19
2023-11-18T08:23:00,aln,19.22
2023-11-18T08:25:00,aln,19.19
2023-11-18T08:27:00,aln,21.59
2023-11-18T08:29:00,aln,19.22
2023-11-18T08:30:00,aln,9.61
2023-11-18T08:31:00,aln,9.58
2023-11-18T08:33:00,aln,19.22
2023-11-18T08:34:00,aln,9.58
2023-11-18T08:36:00,aln,19.22
2023-11-18T08:37:00,aln,9.58
2023-11-18T08:38:00,aln,9.61
2023-11-18T08:40:00,aln,19.19
2023-11-18T08:42:00,aln,19.22
2023-11-18T08:43:00,aln,9.58
2023-11-18T08:44:00,aln,9.61
2023-11-18T08:46:00,aln,19.19
2023-11-18T08:48:00,aln,21.62
2023-11-18T08:50:00,aln,21.59
2023-11-18T08:52:00,aln,23.99
2023-11-18T08:54:00,aln,21.59
2023-11-18T08:56:00,aln,21.62
2023-11-18T08:57:00,aln,9.58
2023-11-18T08:59:00,aln,21.62
2023-11-18T09:01:00,aln,19.19
2023-11-18T09:03:00,aln,19.19
2023-11-18T09:05:00,aln,19.22
2023-11-18T09:07:00,aln,19.19
2023-11-18T09:09:00,aln,19.19
2023-11-18T09:11:00,aln,19.22
2023-11-18T09:13:00,aln,19.19
2023-11-18T09:14:00,aln,9.61
2023-11-18T09:16:00,aln,19.19
2023-11-18T09:18:00,aln,19.22
2023-11-18T09:20:00,aln,19.19
2023-11-18T09:21:00,aln,9.61
2023-11-18T09:23:00,aln,16.79
2023-11-18T09:25:00,aln,16.82
2023-11-18T09:26:00,aln,9.58
2023-11-18T09:28:00,aln,16.82
2023-11-18T09:30:00,aln,16.79
2023-11-18T09:31:00,aln,7.21
2023-11-18T09:33:00,aln,19.19
2023-11-18T09:35:00,aln,16.82
2023-11-18T09:37:00,aln,16.79
2023-11-18T09:39:00,aln,16.82
2023-11-18T09:41:00,aln,16.79
2023-11-18T09:43:00,aln,19.19
2023-11-18T09:45:00,aln,16.82
2023-11-18T09:47:00,aln,16.79
2023-11-18T09:48:00,aln,7.21
2023-11-18T09:50:00,aln,16.79
2023-11-18T09:51:00,aln,7.21
2023-11-18T09:52:00,aln,9.61
2023-11-18T09:54:00,aln,16.79
2023-11-18T09:55:00,aln,7.21
2023-11-18T09:57:00,aln,16.79
2023-11-18T09:59:00,aln,16.82
2023-11-18T10:01:00,aln,16.79
2023-11-18T10:03:00,aln,16.82
2023-11-18T10:05:00,aln,16.79
2023-11-18T10:07:00,aln,16.82
2023-11-18T10:09:00,aln,19.19
2023-11-18T10:11:00,aln,16.79
2023-11-18T10:12:00,aln,9.61
2023-11-18T10:13:00,aln,7.21
2023-11-18T10:15:00,aln,19.19
2023-11-18T10:16:00,aln,7.21
2023-11-18T10:18:00,aln,16.79
2023-11-18T10:20:00,aln,16.82
2023-11-18T10:22:00,aln,19.19
2023-11-18T10:23:00,aln,7.21
2023-11-18T10:25:00,aln,19.19
2023-11-18T10:27:00,aln,16.82
2023-11-18T10:29:00,aln,16.79
2023-11-18T10:31:00,aln,16.82
2023-11-18T10:33:00,aln,19.19
2023-11-18T10:34:00,aln,7.21
2023-11-18T10:36:00,aln,19.19
2023-11-18T10:37:00,aln,7.21
2023-11-18T10:39:00,aln,16.79
2023-11-18T10:41:00,aln,16.82
2023-11-18T10:42:00,aln,9.61
2023-11-18T10:44:00,aln,16.79
2023-11-18T10:46:00,aln,14.38
2023-11-18T10:48:00,aln,16.82
2023-11-18T10:49:00,aln,9.61
2023-11-18T10:51:00,aln,16.79
2023-11-18T10:53:00,aln,16.79
2023-11-18T10:55:00,aln,16.82
2023-11-18T10:56:00,aln,7.21
2023-11-18T10:57:00,aln,9.58
2023-11-18T10:59:00,aln,14.41
2023-11-18T11:01:00,aln,16.79
2023-11-18T11:03:00,aln,16.82
2023-11-18T11:04:00,aln,9.58
2023-11-18T11:05:00,aln,7.21
2023-11-18T11:07:00,aln,16.82
2023-11-18T11:09:00,aln,16.79
2023-11-18T11:10:00,aln,9.61
2023-11-18T11:12:00,aln,16.79
2023-11-18T11:14:00,aln,16.82
2023-11-18T11:16:00,aln,16.79
2023-11-18T11:18:00,aln,16.82
2023-11-18T11:20:00,aln,16.79
2023-11-18T11:21:00,aln,7.21
2023-11-18T11:23:00,aln,16.79
2023-11-18T11:25:00,aln,16.82
2023-11-18T11:27:00,aln,16.79
2023-11-18T11:28:00,aln,7.21
2023-11-18T11:29:00,aln,9.58
2023-11-18T11:31:00,aln,16.82
2023-11-18T11:33:00,aln,16.79
2023-11-18T11:34:00,aln,7.21
2023-11-18T11:36:00,aln,16.82
2023-11-18T11:37:00,aln,9.58
2023-11-18T11:38:00,aln,9.61
2023-11-18T11:40:00,aln,14.38
2023-11-18T11:41:00,aln,9.61
2023-11-18T11:42:00,aln,7.21
2023-11-18T11:44:00,aln,16.79
2023-11-18T11:46:00,aln,19.22
2023-11-18T11:48:00,aln,16.79
2023-11-18T11:49:00,aln,7.21
2023-11-18T11:51:00,aln,16.79
2023-11-18T11:53:00,aln,16.82
2023-11-18T11:55:00,aln,16.79
2023-11-18T11:57:00,aln,16.82
2023-11-18T11:59:00,aln,16.79
2023-11-18T12:00:00,aln,7.21
2023-11-18T12:01:00,aln,9.61
2023-11-18T12:03:00,aln,16.79
2023-11-18T12:05:00,aln,16.79
2023-11-18T12:07:00,aln,16.82
2023-11-18T12:09:00,aln,16.79
2023-11-18T12:10:00,aln,7.21
2023-11-18T12:12:00,aln,16.79
2023-11-18T12:13:00,aln,7.21
2023-11-18T12:14:00,aln,9.61
2023-11-18T12:16:00,aln,16.79
2023-11-18T12:18:00,aln,16.82
2023-11-18T12:19:00,aln,7.21
2023-11-18T12:21:00,aln,16.79
2023-11-18T12:23:00,aln,16.79
2023-11-18T12:25:00,aln,16.82
2023-11-18T12:27:00,aln,16.79
2023-11-18T12:28:00,aln,7.21
2023-11-18T12:30:00,aln,16.82
2023-11-18T12:31:00,aln,7.18
2023-11-18T12:33:00,aln,16.82
2023-11-18T12:35:00,aln,16.79
2023-11-18T12:37:00,aln,16.82
2023-11-18T12:39:00,aln,16.79
2023-11-18T12:41:00,aln,16.79
2023-11-18T12:43:00,aln,16.82
2023-11-18T12:44:00,aln,7.21
2023-11-18T12:46:00,aln,16.79
2023-11-18T12:48:00,aln,16.82
2023-11-18T12:50:00,aln,16.79
2023-11-18T12:51:00,aln,9.61
2023-11-18T12:53:00,aln,16.79
2023-11-18T12:55:00,aln,16.82
2023-11-18T12:56:00,aln,7.18
2023-11-18T12:57:00,aln,9.61
2023-11-18T12:59:00,aln,16.79
2023-11-18T13:01:00,aln,16.82
2023-11-18T13:03:00,aln,16.79
2023-11-18T13:05:00,aln,16.82
2023-11-18T13:07:00,aln,16.79
2023-11-18T13:09:00,aln,16.82
2023-11-18T13:10:00,aln,9.58
2023-11-18T13:12:00,aln,16.82
2023-11-18T13:13:00,aln,7.21
2023-11-18T13:14:00,aln,9.58
2023-11-18T13:15:00,aln,7.21
2023-11-18T13:17:00,aln,16.79
2023-11-18T13:19:00,aln,16.82
2023-11-18T13:21:00,aln,16.79
2023-11-18T13:23:00,aln,16.82
2023-11-18T13:24:00,aln,7.18
2023-11-18T13:26:00,aln,19.22
2023-11-18T13:28:00,aln,14.38
2023-11-18T13:30:00,aln,16.82
2023-11-18T13:32:00,aln,19.19
2023-11-18T13:34:00,aln,16.82
2023-11-18T13:36:00,aln,16.79
2023-11-18T13:37:00,aln,7.21
2023-11-18T13:39:00,aln,16.79
2023-11-18T13:40:00,aln,9.61
2023-11-18T13:41:00,aln,7.21
2023-11-18T13:43:00,aln,16.79
2023-11-18T13:45:00,aln,16.82
2023-11-18T13:46:00,aln,7.18
2023-11-18T13:48:00,aln,16.82
2023-11-18T13:50:00,aln,16.79
2023-11-18T13:52:00,aln,16.82
2023-11-18T13:53:00,aln,9.58
2023-11-18T13:54:00,aln,7.21
2023-11-18T13:56:00,aln,16.82
2023-11-18T13:58:00,aln,16.79
2023-11-18T13:59:00,aln,7.21
2023-11-18T14:01:00,aln,16.79
2023-11-18T14:02:00,aln,7.21
2023-11-18T14:04:00,aln,16.79
2023-11-18T14:05:00,aln,7.21
2023-11-18T14:07:00,aln,14.41
2023-11-18T14:09:00,aln,16.79
2023-11-18T14:11:00,aln,14.41
2023-11-18T14:13:00,aln,16.79
2023-11-18T14:15:00,aln,16.79
2023-11-18T14:17:00,aln,14.41
2023-11-18T14:19:00,aln,14.41
2023-11-18T14:21:00,aln,16.79
2023-11-18T14:23:00,aln,16.79
2023-11-18T14:24:00,aln,7.21
2023-11-18T14:26:00,aln,16.82
2023-11-18T14:27:00,aln,9.58
2023-11-18T14:28:00,aln,7.21
2023-11-18T14:30:00,aln,16.79
2023-11-18T14:32:00,aln,19.22
2023-11-18T14:34:00,aln,16.79
2023-11-18T14:35:00,aln,7.21
2023-11-18T14:37:00,aln,16.79
2023-11-18T14:39:00,aln,16.82
2023-11-18T14:41:00,aln,16.79
2023-11-18T14:43:00,aln,16.82
2023-11-18T14:45:00,aln,19.19
2023-11-18T14:46:00,aln,9.61
2023-11-18T14:48:00,aln,16.79
2023-11-18T14:50:00,aln,16.82
2023-11-18T14:52:00,aln,16.79
2023-11-18T14:53:00,aln,9.61
2023-11-18T14:55:00,aln,16.79
2023-11-18T14:57:00,aln,16.82
2023-11-18T14:58:00,aln,7.18
2023-11-18T14:59:00,aln,9.61
2023-11-18T15:01:00,aln,19.22
2023-11-18T15:03:00,aln,21.59
2023-11-18T15:05:00,aln,16.79
2023-11-18T15:06:00,aln,9.61
2023-11-18T15:08:00,aln,16.79
2023-11-18T15:10:00,aln,16.82
2023-11-18T15:12:00,aln,16.79
2023-11-18T15:13:00,aln,9.61
2023-11-18T15:15:00,aln,16.79
2023-11-18T15:16:00,aln,9.61
2023-11-18T15:18:00,aln,16.79
2023-11-18T15:20:00,aln,16.82
2023-11-18T15:21:00,aln,7.21
2023-11-18T15:23:00,aln,16.79
2023-11-18T15:25:00,aln,19.19
2023-11-18T15:27:00,aln,16.82
2023-11-18T15:28:00,aln,7.21
2023-11-18T15:30:00,aln,16.79
2023-11-18T15:31:00,aln,7.21
2023-11-18T15:33:00,aln,16.79
2023-11-18T15:35:00,aln,16.82
2023-11-18T15:37:00,aln,14.38
2023-11-18T15:39:00,aln,16.82
2023-11-18T15:41:00,aln,16.79
2023-11-18T15:43:00,aln,16.82
2023-11-18T15:45:00,aln,16.79
2023-11-18T15:46:00,aln,7.21
2023-11-18T15:48:00,aln,16.79
2023-11-18T15:50:00,aln,16.82
2023-11-18T15:52:00,aln,14.38
2023-11-18T15:53:00,aln,9.61
2023-11-18T15:55:00,aln,14.38
2023-11-18T15:57:00,aln,16.82
2023-11-18T15:59:00,aln,16.79
2023-11-18T16:01:00,aln,16.82
2023-11-18T16:03:00,aln,16.79
2023-11-18T16:05:00,aln,16.82
2023-11-18T16:07:00,aln,16.79
2023-11-18T16:09:00,aln,16.79
2023-11-18T16:11:00,aln,16.82
2023-11-18T16:12:00,aln,7.21
2023-11-18T16:14:00,aln,16.79
2023-11-18T16:15:00,aln,9.61
2023-11-18T16:17:00,aln,19.19
2023-11-18T16:18:00,aln,9.61
2023-11-18T16:20:00,aln,16.79
2023-11-18T16:22:00,aln,19.22
2023-11-18T16:23:00,aln,9.58
2023-11-18T16:25:00,aln,19.22
2023-11-18T16:27:00,aln,16.79
2023-11-18T16:29:00,aln,19.19
2023-11-18T16:31:00,aln,19.22
2023-11-18T16:33:00,aln,16.79
2023-11-18T16:35:00,aln,19.22
2023-11-18T16:36:00,aln,9.58
2023-11-18T16:38:00,aln,16.82
2023-11-18T16:39:00,aln,9.58
2023-11-18T16:40:00,aln,9.61
2023-11-18T16:42:00,aln,16.82
2023-11-18T16:43:00,aln,9.58
2023-11-18T16:45:00,aln,16.82
2023-11-18T16:46:00,aln,9.58
2023-11-18T16:48:00,aln,19.22
2023-11-18T16:50:00,aln,16.79
2023-11-18T16:51:00,aln,9.61
2023-11-18T16:53:00,aln,19.19
2023-11-18T16:55:00,aln,19.22
2023-11-18T16:57:00,aln,16.79
2023-11-18T16:59:00,aln,19.19
2023-11-18T17:01:00,aln,19.22
2023-11-18T17:03:00,aln,19.19
2023-11-18T17:05:00,aln,16.82
2023-11-18T17:06:00,aln,9.58
2023-11-18T17:08:00,aln,16.82
2023-11-18T17:09:00,aln,9.58
2023-11-18T17:11:00,aln,16.82
2023-11-18T17:12:00,aln,9.58
2023-11-18T17:13:00,aln,9.61
2023-11-18T17:15:00,aln,19.19
2023-11-18T17:16:00,aln,7.21
2023-11-18T17:17:00,aln,9.61
2023-11-18T17:19:00,aln,19.19
2023-11-18T17:20:00,aln,7.21
2023-11-18T17:22:00,aln,19.19
2023-11-18T17:24:00,aln,19.22
2023-11-18T17:26:00,aln,16.79
2023-11-18T17:28:00,aln,19.22
2023-11-18T17:29:00,aln,7.18
2023-11-18T17:31:00,aln,19.22
2023-11-18T17:33:00,aln,19.19
2023-11-18T17:34:00,aln,9.61
2023-11-18T17:36:00,aln,19.19
2023-11-18T17:38:00,aln,16.82
2023-11-18T17:40:00,aln,19.19
2023-11-18T17:42:00,aln,16.79
2023-11-18T17:43:00,aln,9.61
2023-11-18T17:45:00,aln,19.19
2023-11-18T17:46:00,aln,9.61
2023-11-18T17:48:00,aln,16.79
2023-11-18T17:50:00,aln,19.22
2023-11-18T17:51:00,aln,7.21
2023-11-18T17:53:00,aln,19.19
2023-11-18T17:55:00,aln,19.19
2023-11-18T17:56:00,aln,7.21
2023-11-18T17:58:00,aln,19.19
2023-11-18T17:59:00,aln,9.61
2023-11-18T18:00:00,aln,9.61
2023-11-18T18:02:00,aln,16.79
2023-11-18T18:03:00,aln,9.61
2023-11-18T18:05:00,aln,19.19
2023-11-18T18:06:00,aln,7.21
2023-11-18T18:08:00,aln,19.19
2023-11-18T18:10:00,aln,16.82
2023-11-18T18:11:00,aln,9.61
2023-11-18T18:12:00,aln,9.58
2023-11-18T18:14:00,aln,16.82
2023-11-18T18:16:00,aln,19.19
2023-11-18T18:18:00,aln,16.79
2023-11-18T18:20:00,aln,19.22
2023-11-18T18:22:00,aln,16.79
2023-11-18T18:23:00,aln,9.61
2023-11-18T18:25:00,aln,19.19
2023-11-18T18:26:00,aln,7.21
2023-11-18T18:28:00,aln,19.19
2023-11-18T18:29:00,aln,9.61
2023-11-18T18:30:00,aln,7.21
2023-11-18T18:32:00,aln,19.19
2023-11-18T18:34:00,aln,16.82
2023-11-18T18:36:00,aln,19.19
2023-11-18T18:37:00,aln,9.61
2023-11-18T18:39:00,aln,16.79
2023-11-18T18:41:00,aln,19.19
2023-11-18T18:43:00,aln,19.22
2023-11-18T18:45:00,aln,16.79
2023-11-18T18:47:00,aln,19.22
2023-11-18T18:48:00,aln,7.18
2023-11-18T18:50:00,aln,19.22
2023-11-18T18:53:00,aln,26.40
2023-11-18T18:55:00,aln,16.79
2023-11-18T18:56:00,aln,9.61
2023-11-18T18:58:00,aln,16.79
2023-11-18T19:00:00,aln,19.22
2023-11-18T19:02:00,aln,16.79
2023-11-18T19:03:00,aln,9.61
2023-11-18T19:05:00,aln,19.19
2023-11-18T19:07:00,aln,16.82
2023-11-18T19:09:00,aln,19.19
2023-11-18T19:10:00,aln,9.61
2023-11-18T19:12:00,aln,19.19
2023-11-18T19:14:00,aln,19.19
2023-11-18T19:16:00,aln,19.22
2023-11-18T19:18:00,aln,19.19
2023-11-18T19:20:00,aln,16.82
2023-11-18T19:21:00,aln,9.58
2023-11-18T19:23:00,aln,19.22
2023-11-18T19:24:00,aln,7.18
2023-11-18T19:25:00,aln,9.61
2023-11-18T19:27:00,aln,16.82
2023-11-18T19:28:00,aln,9.58
2023-11-18T19:29:00,aln,9.61
2023-11-18T19:31:00,aln,19.19
2023-11-18T19:33:00,aln,16.82
2023-11-18T19:35:00,aln,19.19
2023-11-18T19:36:00,aln,9.61
2023-11-18T19:38:00,aln,16.79
2023-11-18T19:40:00,aln,19.22
