#datetime,building,power
2022-07-27T00:00:00,emw,6.01
2022-07-27T00:02:00,emw,5.99
2022-07-27T00:04:00,emw,6.01
2022-07-27T00:06:00,emw,5.99
2022-07-27T00:08:00,emw,6.01
2022-07-27T00:11:00,emw,6.01
2022-07-27T00:13:00,emw,5.99
2022-07-27T00:15:00,emw,6.01
2022-07-27T00:16:00,emw,5.99
2022-07-27T00:17:00,emw,6.01
2022-07-27T00:19:00,emw,12.00
2022-07-27T00:20:00,emw,6.01
2022-07-27T00:22:00,emw,5.99
2022-07-27T00:24:00,emw,6.01
2022-07-27T00:27:00,emw,6.01
2022-07-27T00:29:00,emw,5.99
2022-07-27T00:30:00,emw,6.01
2022-07-27T00:32:00,emw,5.99
2022-07-27T00:36:00,emw,6.01
2022-07-27T00:37:00,emw,6.01
2022-07-27T00:39:00,emw,5.99
2022-07-27T00:43:00,emw,6.01
2022-07-27T00:44:00,emw,5.99
2022-07-27T00:47:00,emw,6.01
2022-07-27T00:50:00,emw,6.01
2022-07-27T00:52:00,emw,5.99
2022-07-27T00:55:00,emw,6.01
2022-07-27T00:57:00,emw,5.99
2022-07-27T01:00:00,emw,6.01
2022-07-27T01:02:00,emw,6.01
2022-07-27T01:03:00,emw,5.99
2022-07-27T01:07:00,emw,6.01
2022-07-27T01:08:00,emw,5.99
2022-07-27T01:10:00,emw,6.01
2022-07-27T01:13:00,emw,6.01
2022-07-27T01:15:00,emw,5.99
2022-07-27T01:18:00,emw,6.01
2022-07-27T01:20:00,emw,5.99
2022-07-27T01:22:00,emw,6.01
2022-07-27T01:25:00,emw,6.01
2022-07-27T01:27:00,emw,5.99
2022-07-27T01:29:00,emw,6.01
2022-07-27T01:32:00,emw,5.99
2022-07-27T01:34:00,emw,6.01
2022-07-27T01:37:00,emw,6.01
2022-07-27T01:39:00,emw,5.99
2022-07-27T01:41:00,emw,6.01
2022-07-27T01:44:00,emw,5.99
2022-07-27T01:47:00,emw,6.01
2022-07-27T01:49:00,emw,6.01
2022-07-27T01:50:00,emw,5.99
2022-07-27T01:53:00,emw,6.01
2022-07-27T01:55:00,emw,5.99
2022-07-27T01:58:00,emw,6.01
2022-07-27T02:00:00,emw,6.01
2022-07-27T02:02:00,emw,5.99
2022-07-27T02:05:00,emw,6.01
2022-07-27T02:07:00,emw,5.99
2022-07-27T02:09:00,emw,6.01
2022-07-27T02:12:00,emw,6.01
2022-07-27T02:14:00,emw,5.99
2022-07-27T02:18:00,emw,6.01
2022-07-27T02:20:00,emw,5.99
2022-07-27T02:22:00,emw,6.01
2022-07-27T02:23:00,emw,6.01
2022-07-27T02:25:00,emw,5.99
2022-07-27T02:29:00,emw,6.01
2022-07-27T02:31:00,emw,5.99
2022-07-27T02:33:00,emw,6.01
2022-07-27T02:35:00,emw,6.01
2022-07-27T02:37:00,emw,5.99
2022-07-27T02:40:00,emw,6.01
2022-07-27T02:42:00,emw,5.99
2022-07-27T02:46:00,emw,6.01
2022-07-27T02:48:00,emw,6.01
2022-07-27T02:51:00,emw,5.99
2022-07-27T02:52:00,emw,6.01
2022-07-27T02:54:00,emw,5.99
2022-07-27T02:56:00,emw,6.01
2022-07-27T03:00:00,emw,6.01
2022-07-27T03:02:00,emw,5.99
2022-07-27T03:04:00,emw,6.01
2022-07-27T03:07:00,emw,5.99
2022-07-27T03:08:00,emw,6.01
2022-07-27T03:12:00,emw,6.01
2022-07-27T03:13:00,emw,5.99
2022-07-27T03:15:00,emw,6.01
2022-07-27T03:19:00,emw,5.99
2022-07-27T03:21:00,emw,6.01
2022-07-27T03:23:00,emw,6.01
2022-07-27T03:25:00,emw,5.99
2022-07-27T03:27:00,emw,6.01
2022-07-27T03:29:00,emw,5.99
2022-07-27T03:33:00,emw,6.01
2022-07-27T03:34:00,emw,6.01
2022-07-27T03:36:00,emw,5.99
2022-07-27T03:40:00,emw,6.01
2022-07-27T03:41:00,emw,6.01
2022-07-27T03:42:00,emw,5.99
2022-07-27T03:44:00,emw,6.01
2022-07-27T03:46:00,emw,6.01
2022-07-27T03:49:00,emw,5.99
2022-07-27T03:51:00,emw,6.01
2022-07-27T03:54:00,emw,5.99
2022-07-27T03:56:00,emw,6.01
2022-07-27T03:58:00,emw,6.01
2022-07-27T04:00:00,emw,5.99
2022-07-27T04:01:00,emw,6.01
2022-07-27T04:04:00,emw,5.99
2022-07-27T04:06:00,emw,6.01
2022-07-27T04:08:00,emw,6.01
2022-07-27T04:12:00,emw,5.99
2022-07-27T04:13:00,emw,6.01
2022-07-27T04:15:00,emw,5.99
2022-07-27T04:18:00,emw,6.01
2022-07-27T04:20:00,emw,6.01
2022-07-27T04:22:00,emw,5.99
2022-07-27T04:24:00,emw,6.01
2022-07-27T04:26:00,emw,5.99
2022-07-27T04:29:00,emw,6.01
2022-07-27T04:31:00,emw,6.01
2022-07-27T04:33:00,emw,5.99
2022-07-27T04:35:00,emw,6.01
2022-07-27T04:38:00,emw,5.99
2022-07-27T04:41:00,emw,6.01
2022-07-27T04:43:00,emw,6.01
2022-07-27T04:45:00,emw,5.99
2022-07-27T04:47:00,emw,6.01
2022-07-27T04:49:00,emw,5.99
2022-07-27T04:51:00,emw,6.01
2022-07-27T04:53:00,emw,6.01
2022-07-27T04:55:00,emw,5.99
2022-07-27T04:59:00,emw,12.00
2022-07-27T05:01:00,emw,18.00
2022-07-27T05:03:00,emw,12.00
2022-07-27T05:06:00,emw,6.01
2022-07-27T05:08:00,emw,6.01
2022-07-27T05:10:00,emw,5.99
2022-07-27T05:13:00,emw,6.01
2022-07-27T05:14:00,emw,5.99
2022-07-27T05:16:00,emw,6.01
2022-07-27T05:19:00,emw,6.01
2022-07-27T05:23:00,emw,5.99
2022-07-27T05:25:00,emw,6.01
2022-07-27T05:28:00,emw,5.99
2022-07-27T05:31:00,emw,6.01
2022-07-27T05:33:00,emw,6.01
2022-07-27T05:35:00,emw,5.99
2022-07-27T05:39:00,emw,6.01
2022-07-27T05:40:00,emw,5.99
2022-07-27T05:44:00,emw,6.01
2022-07-27T05:46:00,emw,6.01
2022-07-27T05:48:00,emw,5.99
2022-07-27T05:51:00,emw,6.01
2022-07-27T05:54:00,emw,5.99
2022-07-27T05:58:00,emw,6.01
2022-07-27T06:00:00,emw,6.01
2022-07-27T06:03:00,emw,5.99
2022-07-27T06:06:00,emw,6.01
2022-07-27T06:08:00,emw,5.99
2022-07-27T06:10:00,emw,6.01
2022-07-27T06:13:00,emw,6.01
2022-07-27T06:15:00,emw,5.99
2022-07-27T06:18:00,emw,6.01
2022-07-27T06:20:00,emw,5.99
2022-07-27T06:22:00,emw,6.01
2022-07-27T06:26:00,emw,6.01
2022-07-27T06:28:00,emw,5.99
2022-07-27T06:32:00,emw,6.01
2022-07-27T06:34:00,emw,5.99
2022-07-27T06:38:00,emw,6.01
2022-07-27T06:40:00,emw,6.01
2022-07-27T06:42:00,emw,5.99
2022-07-27T06:45:00,emw,6.01
2022-07-27T06:47:00,emw,5.99
2022-07-27T06:51:00,emw,6.01
2022-07-27T06:53:00,emw,6.01
2022-07-27T06:55:00,emw,5.99
2022-07-27T06:58:00,emw,6.01
2022-07-27T07:01:00,emw,5.99
2022-07-27T07:03:00,emw,6.01
2022-07-27T07:04:00,emw,6.01
2022-07-27T07:06:00,emw,5.99
2022-07-27T07:09:00,emw,6.01
2022-07-27T07:11:00,emw,5.99
2022-07-27T07:12:00,emw,6.01
2022-07-27T07:15:00,emw,6.01
2022-07-27T07:17:00,emw,5.99
2022-07-27T07:19:00,emw,6.01
2022-07-27T07:21:00,emw,5.99
2022-07-27T07:23:00,emw,6.01
2022-07-27T07:25:00,emw,6.01
2022-07-27T07:27:00,emw,5.99
2022-07-27T07:31:00,emw,6.01
2022-07-27T07:33:00,emw,5.99
2022-07-27T07:35:00,emw,6.01
2022-07-27T07:37:00,emw,6.01
2022-07-27T07:39:00,emw,5.99
2022-07-27T07:41:00,emw,6.01
2022-07-27T07:43:00,emw,5.99
2022-07-27T07:47:00,emw,6.01
2022-07-27T07:49:00,emw,6.01
2022-07-27T07:51:00,emw,5.99
2022-07-27T07:53:00,emw,6.01
2022-07-27T07:55:00,emw,5.99
2022-07-27T07:57:00,emw,6.01
2022-07-27T07:59:00,emw,6.01
2022-07-27T08:02:00,emw,5.99
2022-07-27T08:03:00,emw,6.01
2022-07-27T08:06:00,emw,5.99
2022-07-27T08:08:00,emw,6.01
2022-07-27T08:10:00,emw,6.01
2022-07-27T08:12:00,emw,5.99
2022-07-27T08:14:00,emw,6.01
2022-07-27T08:17:00,emw,5.99
2022-07-27T08:19:00,emw,6.01
2022-07-27T08:20:00,emw,6.01
2022-07-27T08:22:00,emw,5.99
2022-07-27T08:23:00,emw,6.01
2022-07-27T08:25:00,emw,5.99
2022-07-27T08:27:00,emw,6.01
2022-07-27T08:29:00,emw,12.00
2022-07-27T08:32:00,emw,12.00
2022-07-27T08:34:00,emw,6.01
2022-07-27T08:35:00,emw,6.01
2022-07-27T08:37:00,emw,5.99
2022-07-27T08:39:00,emw,6.01
2022-07-27T08:41:00,emw,12.00
2022-07-27T08:43:00,emw,6.01
2022-07-27T08:45:00,emw,5.99
2022-07-27T08:47:00,emw,6.01
2022-07-27T08:48:00,emw,5.99
2022-07-27T08:50:00,emw,12.01
2022-07-27T08:53:00,emw,12.00
2022-07-27T08:55:00,emw,5.99
2022-07-27T08:56:00,emw,6.01
2022-07-27T08:58:00,emw,6.01
2022-07-27T09:00:00,emw,12.00
2022-07-27T09:02:00,emw,5.99
2022-07-27T09:03:00,emw,6.01
2022-07-27T09:05:00,emw,12.00
2022-07-27T09:07:00,emw,6.01
2022-07-27T09:09:00,emw,12.00
2022-07-27T09:10:00,emw,6.01
2022-07-27T09:12:00,emw,5.99
2022-07-27T09:14:00,emw,12.00
2022-07-27T09:15:00,emw,6.01
2022-07-27T09:16:00,emw,6.01
2022-07-27T09:17:00,emw,5.99
2022-07-27T09:19:00,emw,6.01
2022-07-27T09:21:00,emw,12.00
2022-07-27T09:23:00,emw,18.00
2022-07-27T09:25:00,emw,18.00
2022-07-27T09:26:00,emw,5.99
2022-07-27T09:28:00,emw,12.00
2022-07-27T09:30:00,emw,6.01
2022-07-27T09:31:00,emw,6.01
2022-07-27T09:33:00,emw,12.00
2022-07-27T09:35:00,emw,5.99
2022-07-27T09:37:00,emw,12.01
2022-07-27T09:39:00,emw,5.99
2022-07-27T09:41:00,emw,12.00
2022-07-27T09:42:00,emw,6.01
2022-07-27T09:44:00,emw,12.00
2022-07-27T09:46:00,emw,6.01
2022-07-27T09:48:00,emw,12.00
2022-07-27T09:50:00,emw,6.01
2022-07-27T09:52:00,emw,12.00
2022-07-27T09:53:00,emw,5.99
2022-07-27T09:55:00,emw,12.01
2022-07-27T09:57:00,emw,12.00
2022-07-27T09:59:00,emw,5.99
2022-07-27T10:01:00,emw,12.01
2022-07-27T10:03:00,emw,12.00
2022-07-27T10:05:00,emw,5.99
2022-07-27T10:07:00,emw,12.01
2022-07-27T10:09:00,emw,12.00
2022-07-27T10:11:00,emw,5.99
2022-07-27T10:13:00,emw,12.01
2022-07-27T10:15:00,emw,12.00
2022-07-27T10:17:00,emw,23.99
2022-07-27T10:19:00,emw,18.00
2022-07-27T10:21:00,emw,12.00
2022-07-27T10:22:00,emw,6.01
2022-07-27T10:24:00,emw,12.00
2022-07-27T10:25:00,emw,6.01
2022-07-27T10:27:00,emw,5.99
2022-07-27T10:28:00,emw,6.01
2022-07-27T10:30:00,emw,12.00
2022-07-27T10:32:00,emw,12.00
2022-07-27T10:34:00,emw,12.00
2022-07-27T10:36:00,emw,18.00
2022-07-27T10:38:00,emw,12.00
2022-07-27T10:40:00,emw,12.01
2022-07-27T10:42:00,emw,12.00
2022-07-27T10:44:00,emw,12.00
2022-07-27T10:46:00,emw,6.01
2022-07-27T10:47:00,emw,5.99
2022-07-27T10:48:00,emw,6.01
2022-07-27T10:50:00,emw,12.00
2022-07-27T10:52:00,emw,6.01
2022-07-27T10:54:00,emw,12.00
2022-07-27T10:56:00,emw,12.00
2022-07-27T10:57:00,emw,6.01
2022-07-27T10:59:00,emw,5.99
2022-07-27T11:01:00,emw,18.00
2022-07-27T11:03:00,emw,18.00
2022-07-27T11:04:00,emw,12.00
2022-07-27T11:06:00,emw,18.00
2022-07-27T11:07:00,emw,5.99
2022-07-27T11:09:00,emw,18.00
2022-07-27T11:11:00,emw,12.00
2022-07-27T11:13:00,emw,6.01
2022-07-27T11:14:00,emw,6.01
2022-07-27T11:16:00,emw,12.00
2022-07-27T11:17:00,emw,5.99
2022-07-27T11:19:00,emw,6.01
2022-07-27T11:22:00,emw,12.00
2022-07-27T11:23:00,emw,12.00
2022-07-27T11:25:00,emw,6.01
2022-07-27T11:27:00,emw,12.00
2022-07-27T11:29:00,emw,12.00
2022-07-27T11:31:00,emw,6.01
2022-07-27T11:33:00,emw,12.00
2022-07-27T11:35:00,emw,12.00
2022-07-27T11:37:00,emw,6.01
2022-07-27T11:39:00,emw,12.00
2022-07-27T11:41:00,emw,12.00
2022-07-27T11:43:00,emw,6.01
2022-07-27T11:44:00,emw,6.01
2022-07-27T11:46:00,emw,12.00
2022-07-27T11:49:00,emw,12.00
2022-07-27T11:51:00,emw,12.00
2022-07-27T11:53:00,emw,6.01
2022-07-27T11:54:00,emw,5.99
2022-07-27T11:56:00,emw,12.01
2022-07-27T11:58:00,emw,12.00
2022-07-27T12:00:00,emw,18.00
2022-07-27T12:02:00,emw,17.99
2022-07-27T12:04:00,emw,18.00
2022-07-27T12:06:00,emw,12.00
2022-07-27T12:07:00,emw,6.01
2022-07-27T12:09:00,emw,12.00
2022-07-27T12:10:00,emw,6.01
2022-07-27T12:12:00,emw,12.00
2022-07-27T12:13:00,emw,6.01
2022-07-27T12:15:00,emw,12.00
2022-07-27T12:17:00,emw,5.99
2022-07-27T12:19:00,emw,12.01
2022-07-27T12:20:00,emw,5.99
2022-07-27T12:22:00,emw,12.00
2022-07-27T12:23:00,emw,6.01
2022-07-27T12:25:00,emw,6.01
2022-07-27T12:27:00,emw,12.00
2022-07-27T12:28:00,emw,5.99
2022-07-27T12:30:00,emw,12.01
2022-07-27T12:32:00,emw,5.99
2022-07-27T12:34:00,emw,12.00
2022-07-27T12:35:00,emw,6.01
2022-07-27T12:37:00,emw,12.00
2022-07-27T12:39:00,emw,6.01
2022-07-27T12:41:00,emw,12.00
2022-07-27T12:43:00,emw,12.00
2022-07-27T12:44:00,emw,6.01
2022-07-27T12:46:00,emw,18.00
2022-07-27T12:48:00,emw,17.99
2022-07-27T12:50:00,emw,18.00
2022-07-27T12:51:00,emw,12.00
2022-07-27T12:52:00,emw,12.01
2022-07-27T12:54:00,emw,17.99
2022-07-27T12:55:00,emw,12.01
2022-07-27T12:57:00,emw,17.99
2022-07-27T12:59:00,emw,18.00
2022-07-27T13:01:00,emw,18.00
2022-07-27T13:03:00,emw,23.99
2022-07-27T13:05:00,emw,18.00
2022-07-27T13:07:00,emw,18.00
2022-07-27T13:09:00,emw,18.00
2022-07-27T13:10:00,emw,12.00
2022-07-27T13:12:00,emw,30.00
2022-07-27T13:13:00,emw,12.00
2022-07-27T13:15:00,emw,30.00
2022-07-27T13:17:00,emw,30.00
2022-07-27T13:18:00,emw,18.00
2022-07-27T13:20:00,emw,30.00
2022-07-27T13:22:00,emw,12.00
2022-07-27T13:24:00,emw,12.00
2022-07-27T13:25:00,emw,6.01
2022-07-27T13:27:00,emw,12.00
2022-07-27T13:29:00,emw,12.00
2022-07-27T13:30:00,emw,6.01
2022-07-27T13:32:00,emw,23.99
2022-07-27T13:33:00,emw,6.01
2022-07-27T13:35:00,emw,23.99
2022-07-27T13:37:00,emw,18.00
2022-07-27T13:39:00,emw,24.01
2022-07-27T13:41:00,emw,23.99
2022-07-27T13:42:00,emw,12.00
2022-07-27T13:44:00,emw,18.00
2022-07-27T13:46:00,emw,23.99
2022-07-27T13:48:00,emw,18.00
2022-07-27T13:50:00,emw,24.01
2022-07-27T13:51:00,emw,12.00
2022-07-27T13:53:00,emw,18.00
2022-07-27T13:55:00,emw,23.99
2022-07-27T13:56:00,emw,6.01
2022-07-27T13:58:00,emw,23.99
2022-07-27T14:00:00,emw,18.00
2022-07-27T14:01:00,emw,12.00
2022-07-27T14:03:00,emw,23.99
2022-07-27T14:05:00,emw,18.00
2022-07-27T14:07:00,emw,18.00
2022-07-27T14:09:00,emw,23.99
2022-07-27T14:12:00,emw,12.01
2022-07-27T14:14:00,emw,17.99
2022-07-27T14:15:00,emw,6.01
2022-07-27T14:17:00,emw,12.00
2022-07-27T14:18:00,emw,6.01
2022-07-27T14:19:00,emw,5.99
2022-07-27T14:21:00,emw,12.01
2022-07-27T14:23:00,emw,17.99
2022-07-27T14:25:00,emw,12.01
2022-07-27T14:27:00,emw,12.00
2022-07-27T14:28:00,emw,5.99
2022-07-27T14:30:00,emw,12.01
2022-07-27T14:32:00,emw,12.00
2022-07-27T14:33:00,emw,5.99
2022-07-27T14:34:00,emw,6.01
2022-07-27T14:36:00,emw,12.00
2022-07-27T14:38:00,emw,6.01
2022-07-27T14:40:00,emw,12.00
2022-07-27T14:42:00,emw,12.00
2022-07-27T14:44:00,emw,6.01
2022-07-27T14:46:00,emw,12.00
2022-07-27T14:47:00,emw,6.01
2022-07-27T14:49:00,emw,12.00
2022-07-27T14:51:00,emw,5.99
2022-07-27T14:53:00,emw,12.01
2022-07-27T14:55:00,emw,12.00
2022-07-27T14:56:00,emw,5.99
2022-07-27T14:58:00,emw,6.01
2022-07-27T15:00:00,emw,12.00
2022-07-27T15:02:00,emw,12.00
2022-07-27T15:04:00,emw,12.01
2022-07-27T15:06:00,emw,17.99
2022-07-27T15:08:00,emw,18.00
2022-07-27T15:10:00,emw,18.00
2022-07-27T15:11:00,emw,6.01
2022-07-27T15:13:00,emw,12.00
2022-07-27T15:14:00,emw,5.99
2022-07-27T15:15:00,emw,6.01
2022-07-27T15:17:00,emw,6.01
2022-07-27T15:19:00,emw,12.00
2022-07-27T15:21:00,emw,12.00
2022-07-27T15:23:00,emw,12.00
2022-07-27T15:24:00,emw,6.01
2022-07-27T15:26:00,emw,5.99
2022-07-27T15:28:00,emw,12.01
2022-07-27T15:29:00,emw,5.99
2022-07-27T15:30:00,emw,6.01
2022-07-27T15:32:00,emw,12.00
2022-07-27T15:33:00,emw,6.01
2022-07-27T15:35:00,emw,12.00
2022-07-27T15:37:00,emw,12.00
2022-07-27T15:38:00,emw,6.01
2022-07-27T15:40:00,emw,5.99
2022-07-27T15:42:00,emw,12.00
2022-07-27T15:44:00,emw,12.01
2022-07-27T15:45:00,emw,5.99
2022-07-27T15:47:00,emw,18.00
2022-07-27T15:48:00,emw,12.00
2022-07-27T15:50:00,emw,18.00
2022-07-27T15:52:00,emw,12.00
2022-07-27T15:54:00,emw,12.00
2022-07-27T15:56:00,emw,12.01
2022-07-27T15:57:00,emw,5.99
2022-07-27T15:59:00,emw,6.01
2022-07-27T16:00:00,emw,5.99
2022-07-27T16:02:00,emw,12.01
2022-07-27T16:04:00,emw,12.00
2022-07-27T16:06:00,emw,5.99
2022-07-27T16:07:00,emw,6.01
2022-07-27T16:09:00,emw,6.01
2022-07-27T16:10:00,emw,5.99
2022-07-27T16:12:00,emw,6.01
2022-07-27T16:14:00,emw,5.99
2022-07-27T16:16:00,emw,12.01
2022-07-27T16:18:00,emw,5.99
2022-07-27T16:20:00,emw,6.01
2022-07-27T16:21:00,emw,5.99
2022-07-27T16:23:00,emw,6.01
2022-07-27T16:24:00,emw,6.01
2022-07-27T16:26:00,emw,5.99
2022-07-27T16:28:00,emw,12.00
2022-07-27T16:30:00,emw,6.01
2022-07-27T16:32:00,emw,6.01
2022-07-27T16:34:00,emw,5.99
2022-07-27T16:36:00,emw,6.01
2022-07-27T16:37:00,emw,5.99
2022-07-27T16:39:00,emw,6.01
2022-07-27T16:41:00,emw,6.01
2022-07-27T16:43:00,emw,5.99
2022-07-27T16:45:00,emw,6.01
2022-07-27T16:47:00,emw,5.99
2022-07-27T16:49:00,emw,6.01
2022-07-27T16:51:00,emw,6.01
2022-07-27T16:53:00,emw,5.99
2022-07-27T16:55:00,emw,6.01
2022-07-27T16:56:00,emw,5.99
2022-07-27T16:59:00,emw,6.01
2022-07-27T17:01:00,emw,6.01
2022-07-27T17:03:00,emw,12.00
2022-07-27T17:06:00,emw,5.99
2022-07-27T17:08:00,emw,6.01
2022-07-27T17:09:00,emw,6.01
2022-07-27T17:11:00,emw,5.99
2022-07-27T17:15:00,emw,6.01
2022-07-27T17:16:00,emw,5.99
2022-07-27T17:17:00,emw,6.01
2022-07-27T17:19:00,emw,6.01
2022-07-27T17:22:00,emw,5.99
2022-07-27T17:24:00,emw,6.01
2022-07-27T17:27:00,emw,5.99
2022-07-27T17:28:00,emw,6.01
2022-07-27T17:30:00,emw,6.01
2022-07-27T17:33:00,emw,5.99
2022-07-27T17:35:00,emw,6.01
2022-07-27T17:38:00,emw,5.99
2022-07-27T17:40:00,emw,6.01
2022-07-27T17:42:00,emw,6.01
2022-07-27T17:44:00,emw,5.99
2022-07-27T17:46:00,emw,6.01
2022-07-27T17:48:00,emw,5.99
2022-07-27T17:50:00,emw,6.01
2022-07-27T17:54:00,emw,18.00
2022-07-27T17:55:00,emw,5.99
2022-07-27T17:56:00,emw,6.01
2022-07-27T17:58:00,emw,12.00
2022-07-27T18:01:00,emw,6.01
2022-07-27T18:03:00,emw,5.99
2022-07-27T18:04:00,emw,6.01
2022-07-27T18:07:00,emw,6.01
2022-07-27T18:09:00,emw,5.99
2022-07-27T18:12:00,emw,6.01
2022-07-27T18:15:00,emw,5.99
2022-07-27T18:16:00,emw,5.99
2022-07-27T18:17:00,emw,6.01
2022-07-27T18:18:00,emw,6.01
2022-07-27T18:21:00,emw,5.99
2022-07-27T18:23:00,emw,6.01
2022-07-27T18:25:00,emw,5.99
2022-07-27T18:28:00,emw,6.01
2022-07-27T18:30:00,emw,6.01
2022-07-27T18:32:00,emw,5.99
2022-07-27T18:34:00,emw,6.01
2022-07-27T18:36:00,emw,5.99
2022-07-27T18:40:00,emw,6.01
2022-07-27T18:41:00,emw,6.01
2022-07-27T18:45:00,emw,5.99
2022-07-27T18:47:00,emw,6.01
2022-07-27T18:49:00,emw,5.99
2022-07-27T18:50:00,emw,6.01
2022-07-27T18:53:00,emw,6.01
2022-07-27T18:55:00,emw,5.99
2022-07-27T18:57:00,emw,6.01
2022-07-27T18:59:00,emw,5.99
2022-07-27T19:02:00,emw,6.01
2022-07-27T19:04:00,emw,6.01
2022-07-27T19:06:00,emw,5.99
2022-07-27T19:09:00,emw,6.01
2022-07-27T19:11:00,emw,5.99
2022-07-27T19:14:00,emw,6.01
2022-07-27T19:16:00,emw,6.01
2022-07-27T19:19:00,emw,5.99
2022-07-27T19:20:00,emw,6.01
2022-07-27T19:24:00,emw,5.99
2022-07-27T19:25:00,emw,6.01
2022-07-27T19:28:00,emw,6.01
2022-07-27T19:30:00,emw,5.99
2022-07-27T19:32:00,emw,6.01
2022-07-27T19:34:00,emw,5.99
2022-07-27T19:37:00,emw,6.01
2022-07-27T19:39:00,emw,6.01
2022-07-27T19:42:00,emw,5.99
2022-07-27T19:44:00,emw,6.01
2022-07-27T19:46:00,emw,5.99
2022-07-27T19:48:00,emw,6.01
2022-07-27T19:50:00,emw,6.01
2022-07-27T19:53:00,emw,5.99
2022-07-27T19:54:00,emw,6.01
2022-07-27T19:57:00,emw,5.99
2022-07-27T19:59:00,emw,6.01
2022-07-27T20:01:00,emw,6.01
2022-07-27T20:05:00,emw,5.99
2022-07-27T20:06:00,emw,6.01
2022-07-27T20:08:00,emw,5.99
2022-07-27T20:12:00,emw,6.01
2022-07-27T20:14:00,emw,6.01
2022-07-27T20:16:00,emw,5.99
2022-07-27T20:17:00,emw,6.01
2022-07-27T20:20:00,emw,5.99
2022-07-27T20:22:00,emw,6.01
2022-07-27T20:25:00,emw,6.01
2022-07-27T20:27:00,emw,5.99
2022-07-27T20:29:00,emw,6.01
2022-07-27T20:31:00,emw,5.99
2022-07-27T20:33:00,emw,6.01
2022-07-27T20:35:00,emw,6.01
2022-07-27T20:39:00,emw,5.99
2022-07-27T20:41:00,emw,6.01
2022-07-27T20:43:00,emw,5.99
2022-07-27T20:44:00,emw,6.01
2022-07-27T20:46:00,emw,6.01
2022-07-27T20:49:00,emw,5.99
2022-07-27T20:51:00,emw,6.01
2022-07-27T20:53:00,emw,5.99
2022-07-27T20:55:00,emw,6.01
2022-07-27T20:59:00,emw,6.01
2022-07-27T21:01:00,emw,5.99
2022-07-27T21:02:00,emw,6.01
2022-07-27T21:05:00,emw,5.99
2022-07-27T21:07:00,emw,6.01
2022-07-27T21:09:00,emw,6.01
2022-07-27T21:11:00,emw,5.99
2022-07-27T21:15:00,emw,6.01
2022-07-27T21:16:00,emw,5.99
2022-07-27T21:18:00,emw,6.01
2022-07-27T21:20:00,emw,6.01
2022-07-27T21:22:00,emw,5.99
2022-07-27T21:24:00,emw,6.01
2022-07-27T21:27:00,emw,5.99
2022-07-27T21:29:00,emw,6.01
2022-07-27T21:31:00,emw,6.01
2022-07-27T21:33:00,emw,5.99
2022-07-27T21:37:00,emw,6.01
2022-07-27T21:39:00,emw,5.99
2022-07-27T21:41:00,emw,6.01
2022-07-27T21:43:00,emw,6.01
2022-07-27T21:45:00,emw,5.99
2022-07-27T21:48:00,emw,6.01
2022-07-27T21:50:00,emw,12.00
2022-07-27T21:52:00,emw,12.00
2022-07-27T21:54:00,emw,18.00
2022-07-27T21:56:00,emw,6.01
2022-07-27T21:59:00,emw,5.99
2022-07-27T22:01:00,emw,6.01
2022-07-27T22:02:00,emw,5.99
2022-07-27T22:06:00,emw,6.01
2022-07-27T22:08:00,emw,6.01
2022-07-27T22:09:00,emw,5.99
2022-07-27T22:12:00,emw,6.01
2022-07-27T22:14:00,emw,5.99
2022-07-27T22:16:00,emw,6.01
2022-07-27T22:19:00,emw,6.01
2022-07-27T22:22:00,emw,5.99
2022-07-27T22:23:00,emw,6.01
2022-07-27T22:25:00,emw,5.99
2022-07-27T22:27:00,emw,6.01
2022-07-27T22:29:00,emw,6.01
2022-07-27T22:31:00,emw,5.99
2022-07-27T22:35:00,emw,6.01
2022-07-27T22:37:00,emw,5.99
2022-07-27T22:38:00,emw,6.01
2022-07-27T22:40:00,emw,6.01
2022-07-27T22:44:00,emw,5.99
2022-07-27T22:46:00,emw,6.01
2022-07-27T22:48:00,emw,5.99
2022-07-27T22:49:00,emw,6.01
2022-07-27T22:53:00,emw,6.01
2022-07-27T22:54:00,emw,5.99
2022-07-27T22:57:00,emw,6.01
2022-07-27T22:59:00,emw,5.99
2022-07-27T23:01:00,emw,6.01
2022-07-27T23:03:00,emw,6.01
2022-07-27T23:05:00,emw,5.99
2022-07-27T23:08:00,emw,6.01
2022-07-27T23:10:00,emw,5.99
2022-07-27T23:12:00,emw,6.01
2022-07-27T23:14:00,emw,6.01
2022-07-27T23:16:00,emw,5.99
2022-07-27T23:19:00,emw,6.01
