#datetime,building,power
2022-03-10T00:01:00,och,10.21
2022-03-10T00:03:00,och,10.20
2022-03-10T00:05:00,och,10.20
2022-03-10T00:07:00,och,9.61
2022-03-10T00:08:00,och,4.79
2022-03-10T00:10:00,och,11.41
2022-03-10T00:11:00,och,5.39
2022-03-10T00:13:00,och,10.21
2022-03-10T00:15:00,och,10.20
2022-03-10T00:16:00,och,6.01
2022-03-10T00:17:00,och,5.39
2022-03-10T00:19:00,och,10.20
2022-03-10T00:21:00,och,11.41
2022-03-10T00:23:00,och,10.20
2022-03-10T00:24:00,och,4.20
2022-03-10T00:25:00,och,5.99
2022-03-10T00:27:00,och,10.21
2022-03-10T00:29:00,och,14.40
2022-03-10T00:30:00,och,14.40
2022-03-10T00:32:00,och,16.80
2022-03-10T00:33:00,och,4.79
2022-03-10T00:35:00,och,9.61
2022-03-10T00:37:00,och,12.00
2022-03-10T00:39:00,och,9.59
2022-03-10T00:41:00,och,10.21
2022-03-10T00:43:00,och,10.20
2022-03-10T00:45:00,och,10.20
2022-03-10T00:47:00,och,10.21
2022-03-10T00:49:00,och,9.59
2022-03-10T00:52:00,och,10.20
2022-03-10T00:53:00,och,11.40
2022-03-10T00:54:00,och,4.80
2022-03-10T00:55:00,och,5.41
2022-03-10T00:57:00,och,10.20
2022-03-10T00:59:00,och,11.40
2022-03-10T01:00:00,och,4.20
2022-03-10T01:02:00,och,12.00
2022-03-10T01:04:00,och,9.61
2022-03-10T01:06:00,och,10.20
2022-03-10T01:07:00,och,6.01
2022-03-10T01:08:00,och,5.39
2022-03-10T01:10:00,och,10.20
2022-03-10T01:11:00,och,6.01
2022-03-10T01:13:00,och,10.20
2022-03-10T01:15:00,och,9.61
2022-03-10T01:16:00,och,5.99
2022-03-10T01:18:00,och,10.21
2022-03-10T01:20:00,och,11.40
2022-03-10T01:22:00,och,11.40
2022-03-10T01:23:00,och,4.20
2022-03-10T01:25:00,och,10.20
2022-03-10T01:27:00,och,11.40
2022-03-10T01:29:00,och,10.21
2022-03-10T01:30:00,och,4.19
2022-03-10T01:31:00,och,6.01
2022-03-10T01:33:00,och,10.20
2022-03-10T01:34:00,och,5.41
2022-03-10T01:36:00,och,10.20
2022-03-10T01:38:00,och,10.21
2022-03-10T01:40:00,och,10.20
2022-03-10T01:42:00,och,10.20
2022-03-10T01:44:00,och,9.61
2022-03-10T01:46:00,och,12.00
2022-03-10T01:48:00,och,9.59
2022-03-10T01:49:00,och,6.01
2022-03-10T01:50:00,och,4.20
2022-03-10T01:52:00,och,11.40
2022-03-10T01:53:00,och,4.79
2022-03-10T01:55:00,och,11.41
2022-03-10T01:57:00,och,10.20
2022-03-10T01:59:00,och,9.59
2022-03-10T02:00:00,och,6.01
2022-03-10T02:02:00,och,11.40
2022-03-10T02:04:00,och,10.21
2022-03-10T02:06:00,och,10.20
2022-03-10T02:08:00,och,11.40
2022-03-10T02:10:00,och,11.40
2022-03-10T02:12:00,och,10.21
2022-03-10T02:13:00,och,5.99
2022-03-10T02:15:00,och,16.80
2022-03-10T02:17:00,och,23.41
2022-03-10T02:18:00,och,5.39
2022-03-10T02:19:00,och,6.01
2022-03-10T02:21:00,och,10.20
2022-03-10T02:23:00,och,10.20
2022-03-10T02:25:00,och,9.61
2022-03-10T02:27:00,och,10.20
2022-03-10T02:29:00,och,10.20
2022-03-10T02:30:00,och,6.01
2022-03-10T02:31:00,och,4.20
2022-03-10T02:33:00,och,11.40
2022-03-10T02:35:00,och,8.39
2022-03-10T02:37:00,och,12.01
2022-03-10T02:39:00,och,9.59
2022-03-10T02:41:00,och,10.20
2022-03-10T02:43:00,och,10.21
2022-03-10T02:45:00,och,11.40
2022-03-10T02:46:00,och,4.20
2022-03-10T02:48:00,och,10.20
2022-03-10T02:49:00,och,6.01
2022-03-10T02:50:00,och,5.39
2022-03-10T02:52:00,och,10.21
2022-03-10T02:54:00,och,10.20
2022-03-10T02:55:00,och,5.99
2022-03-10T02:57:00,och,11.41
2022-03-10T02:59:00,och,10.20
2022-03-10T03:00:00,och,5.41
2022-03-10T03:02:00,och,14.40
2022-03-10T03:03:00,och,5.99
2022-03-10T03:05:00,och,11.41
2022-03-10T03:07:00,och,10.20
2022-03-10T03:09:00,och,11.40
2022-03-10T03:11:00,och,11.40
2022-03-10T03:12:00,och,6.01
2022-03-10T03:14:00,och,11.40
2022-03-10T03:16:00,och,10.20
2022-03-10T03:18:00,och,11.41
2022-03-10T03:20:00,och,11.40
2022-03-10T03:22:00,och,14.40
2022-03-10T03:24:00,och,10.20
2022-03-10T03:25:00,och,6.01
2022-03-10T03:27:00,och,14.40
2022-03-10T03:28:00,och,5.41
2022-03-10T03:30:00,och,11.40
2022-03-10T03:31:00,och,5.99
2022-03-10T03:33:00,och,10.21
2022-03-10T03:34:00,och,5.39
2022-03-10T03:36:00,och,10.21
2022-03-10T03:38:00,och,11.40
2022-03-10T03:40:00,och,14.40
2022-03-10T03:42:00,och,26.40
2022-03-10T03:43:00,och,15.60
2022-03-10T03:45:00,och,15.60
2022-03-10T03:46:00,och,10.20
2022-03-10T03:48:00,och,11.41
2022-03-10T03:50:00,och,12.00
2022-03-10T03:52:00,och,11.40
2022-03-10T03:54:00,och,10.20
2022-03-10T03:56:00,och,11.41
2022-03-10T03:58:00,och,10.20
2022-03-10T04:00:00,och,9.59
2022-03-10T04:01:00,och,6.01
2022-03-10T04:03:00,och,11.40
2022-03-10T04:04:00,och,7.21
2022-03-10T04:06:00,och,13.20
2022-03-10T04:07:00,och,7.19
2022-03-10T04:09:00,och,14.40
2022-03-10T04:11:00,och,14.40
2022-03-10T04:13:00,och,14.41
2022-03-10T04:15:00,och,14.40
2022-03-10T04:16:00,och,7.19
2022-03-10T04:18:00,och,14.40
2022-03-10T04:20:00,och,14.40
2022-03-10T04:22:00,och,12.60
2022-03-10T04:23:00,och,7.21
2022-03-10T04:24:00,och,7.19
2022-03-10T04:26:00,och,14.40
2022-03-10T04:28:00,och,13.21
2022-03-10T04:30:00,och,14.40
2022-03-10T04:31:00,och,7.19
2022-03-10T04:33:00,och,13.20
2022-03-10T04:35:00,och,12.60
2022-03-10T04:37:00,och,14.40
2022-03-10T04:39:00,och,14.40
2022-03-10T04:41:00,och,14.40
2022-03-10T04:43:00,och,16.20
2022-03-10T04:45:00,och,14.40
2022-03-10T04:46:00,och,7.21
2022-03-10T04:47:00,och,11.40
2022-03-10T04:49:00,och,27.00
2022-03-10T04:51:00,och,21.61
2022-03-10T04:52:00,och,7.19
2022-03-10T04:54:00,och,14.41
2022-03-10T04:55:00,och,7.19
2022-03-10T04:57:00,och,14.40
2022-03-10T04:58:00,och,13.20
2022-03-10T05:00:00,och,21.61
2022-03-10T05:02:00,och,21.59
2022-03-10T05:04:00,och,21.61
2022-03-10T05:05:00,och,8.39
2022-03-10T05:07:00,och,20.41
2022-03-10T05:09:00,och,20.41
2022-03-10T05:11:00,och,19.79
2022-03-10T05:13:00,och,18.60
2022-03-10T05:14:00,och,10.20
2022-03-10T05:16:00,och,20.41
2022-03-10T05:17:00,och,10.20
2022-03-10T05:18:00,och,8.41
2022-03-10T05:20:00,och,20.39
2022-03-10T05:21:00,och,8.41
2022-03-10T05:23:00,och,18.60
2022-03-10T05:24:00,och,10.20
2022-03-10T05:25:00,och,8.39
2022-03-10T05:27:00,och,19.20
2022-03-10T05:29:00,och,18.60
2022-03-10T05:31:00,och,18.60
2022-03-10T05:33:00,och,17.39
2022-03-10T05:35:00,och,18.60
2022-03-10T05:36:00,och,8.41
2022-03-10T05:37:00,och,10.20
2022-03-10T05:39:00,och,17.40
2022-03-10T05:41:00,och,15.60
2022-03-10T05:43:00,och,17.40
2022-03-10T05:44:00,och,8.99
2022-03-10T05:46:00,och,16.80
2022-03-10T05:48:00,och,17.40
2022-03-10T05:49:00,och,8.99
2022-03-10T05:51:00,och,16.80
2022-03-10T05:52:00,och,8.99
2022-03-10T05:54:00,och,17.40
2022-03-10T05:56:00,och,15.60
2022-03-10T05:58:00,och,15.60
2022-03-10T06:00:00,och,16.20
2022-03-10T06:01:00,och,7.21
2022-03-10T06:03:00,och,18.59
2022-03-10T06:04:00,och,10.21
2022-03-10T06:05:00,och,10.20
2022-03-10T06:07:00,och,25.80
2022-03-10T06:09:00,och,24.61
2022-03-10T06:11:00,och,23.99
2022-03-10T06:12:00,och,12.00
2022-03-10T06:14:00,och,22.81
2022-03-10T06:16:00,och,21.59
2022-03-10T06:18:00,och,22.81
2022-03-10T06:20:00,och,23.39
2022-03-10T06:21:00,och,10.21
2022-03-10T06:23:00,och,23.99
2022-03-10T06:25:00,och,23.39
2022-03-10T06:26:00,och,12.61
2022-03-10T06:28:00,och,23.39
2022-03-10T06:30:00,och,24.59
2022-03-10T06:31:00,och,11.41
2022-03-10T06:33:00,och,22.79
2022-03-10T06:35:00,och,28.80
2022-03-10T06:36:00,och,20.41
2022-03-10T06:38:00,och,27.00
2022-03-10T06:40:00,och,23.39
2022-03-10T06:42:00,och,22.81
2022-03-10T06:44:00,och,23.39
2022-03-10T06:45:00,och,11.41
2022-03-10T06:47:00,och,22.79
2022-03-10T06:48:00,och,10.20
2022-03-10T06:50:00,och,22.81
2022-03-10T06:52:00,och,23.39
2022-03-10T06:54:00,och,21.61
2022-03-10T06:56:00,och,22.79
2022-03-10T06:57:00,och,11.41
2022-03-10T06:58:00,och,12.00
2022-03-10T07:00:00,och,21.59
2022-03-10T07:02:00,och,21.61
2022-03-10T07:03:00,och,11.40
2022-03-10T07:05:00,och,22.81
2022-03-10T07:06:00,och,11.40
2022-03-10T07:08:00,och,23.39
2022-03-10T07:09:00,och,11.41
2022-03-10T07:10:00,och,11.40
2022-03-10T07:12:00,och,23.39
2022-03-10T07:14:00,och,21.61
2022-03-10T07:15:00,och,9.59
2022-03-10T07:17:00,och,21.61
2022-03-10T07:19:00,och,23.39
2022-03-10T07:21:00,och,21.61
2022-03-10T07:22:00,och,11.40
2022-03-10T07:23:00,och,11.40
2022-03-10T07:25:00,och,21.61
2022-03-10T07:26:00,och,11.40
2022-03-10T07:28:00,och,23.39
2022-03-10T07:30:00,och,24.61
2022-03-10T07:32:00,och,22.79
2022-03-10T07:34:00,och,22.81
2022-03-10T07:36:00,och,23.39
2022-03-10T07:38:00,och,21.61
2022-03-10T07:39:00,och,11.40
2022-03-10T07:41:00,och,21.61
2022-03-10T07:42:00,och,11.40
2022-03-10T07:44:00,och,21.59
2022-03-10T07:46:00,och,40.21
2022-03-10T07:47:00,och,12.00
2022-03-10T07:49:00,och,21.59
2022-03-10T07:51:00,och,22.81
2022-03-10T07:52:00,och,11.40
2022-03-10T07:54:00,och,23.41
2022-03-10T07:56:00,och,22.79
2022-03-10T07:58:00,och,24.59
2022-03-10T07:59:00,och,12.61
2022-03-10T08:01:00,och,23.39
2022-03-10T08:03:00,och,25.80
2022-03-10T08:04:00,och,11.41
2022-03-10T08:06:00,och,23.39
2022-03-10T08:08:00,och,23.99
2022-03-10T08:10:00,och,23.41
2022-03-10T08:12:00,och,22.79
2022-03-10T08:14:00,och,24.61
2022-03-10T08:15:00,och,11.40
2022-03-10T08:17:00,och,25.80
2022-03-10T08:19:00,och,24.61
2022-03-10T08:20:00,och,13.20
2022-03-10T08:22:00,och,24.59
2022-03-10T08:24:00,och,22.79
2022-03-10T08:26:00,och,24.61
2022-03-10T08:28:00,och,25.80
2022-03-10T08:30:00,och,24.59
2022-03-10T08:32:00,och,25.81
2022-03-10T08:34:00,och,25.80
2022-03-10T08:36:00,och,27.60
2022-03-10T08:38:00,och,25.80
2022-03-10T08:39:00,och,13.21
2022-03-10T08:41:00,och,27.00
2022-03-10T08:43:00,och,25.80
2022-03-10T08:45:00,och,26.40
2022-03-10T08:46:00,och,14.40
2022-03-10T08:48:00,och,27.01
2022-03-10T08:50:00,och,27.60
2022-03-10T08:52:00,och,25.80
2022-03-10T08:54:00,och,27.60
2022-03-10T08:56:00,och,27.00
2022-03-10T08:57:00,och,11.41
2022-03-10T08:59:00,och,27.60
2022-03-10T09:01:00,och,42.00
2022-03-10T09:03:00,och,34.20
2022-03-10T09:05:00,och,27.60
2022-03-10T09:06:00,och,14.40
2022-03-10T09:07:00,och,12.60
2022-03-10T09:09:00,och,27.60
2022-03-10T09:11:00,och,28.80
2022-03-10T09:12:00,och,14.40
2022-03-10T09:14:00,och,31.80
2022-03-10T09:15:00,och,14.40
2022-03-10T09:17:00,och,28.80
2022-03-10T09:19:00,och,28.80
2022-03-10T09:20:00,och,14.40
2022-03-10T09:22:00,och,28.81
2022-03-10T09:24:00,och,30.00
2022-03-10T09:26:00,och,30.59
2022-03-10T09:27:00,och,15.60
2022-03-10T09:29:00,och,31.80
2022-03-10T09:32:00,och,43.20
2022-03-10T09:34:00,och,27.01
2022-03-10T09:35:00,och,13.20
2022-03-10T09:37:00,och,27.60
2022-03-10T09:39:00,och,27.00
2022-03-10T09:40:00,och,13.20
2022-03-10T09:41:00,och,14.40
2022-03-10T09:43:00,och,25.81
2022-03-10T09:45:00,och,28.80
2022-03-10T09:46:00,och,13.20
2022-03-10T09:48:00,och,27.00
2022-03-10T09:49:00,och,14.40
2022-03-10T09:51:00,och,25.80
2022-03-10T09:53:00,och,28.80
2022-03-10T09:55:00,och,27.61
2022-03-10T09:57:00,och,28.80
2022-03-10T09:58:00,och,13.20
2022-03-10T10:00:00,och,27.00
2022-03-10T10:01:00,och,14.40
2022-03-10T10:03:00,och,28.80
2022-03-10T10:04:00,och,14.40
2022-03-10T10:06:00,och,30.60
2022-03-10T10:08:00,och,30.00
2022-03-10T10:09:00,och,14.40
2022-03-10T10:11:00,och,28.80
2022-03-10T10:12:00,och,14.40
2022-03-10T10:14:00,och,28.80
2022-03-10T10:15:00,och,14.40
2022-03-10T10:17:00,och,27.60
2022-03-10T10:19:00,och,28.81
2022-03-10T10:21:00,och,28.80
2022-03-10T10:23:00,och,28.80
2022-03-10T10:25:00,och,28.80
2022-03-10T10:26:00,och,14.40
2022-03-10T10:28:00,och,37.19
2022-03-10T10:30:00,och,51.61
2022-03-10T10:32:00,och,55.20
2022-03-10T10:33:00,och,16.80
2022-03-10T10:34:00,och,19.20
2022-03-10T10:35:00,och,18.60
2022-03-10T10:37:00,och,38.99
2022-03-10T10:39:00,och,37.21
2022-03-10T10:41:00,och,35.99
2022-03-10T10:43:00,och,37.21
2022-03-10T10:44:00,och,19.19
2022-03-10T10:46:00,och,37.21
2022-03-10T10:47:00,och,18.60
2022-03-10T10:49:00,och,37.79
2022-03-10T10:51:00,och,37.21
2022-03-10T10:53:00,och,37.19
2022-03-10T10:55:00,och,37.81
2022-03-10T10:56:00,och,18.59
2022-03-10T10:58:00,och,37.21
2022-03-10T11:00:00,och,36.01
2022-03-10T11:02:00,och,37.79
2022-03-10T11:03:00,och,18.60
2022-03-10T11:04:00,och,17.40
2022-03-10T11:06:00,och,37.19
2022-03-10T11:08:00,och,36.01
2022-03-10T11:10:00,och,37.79
2022-03-10T11:11:00,och,16.80
2022-03-10T11:13:00,och,36.01
2022-03-10T11:14:00,och,17.40
2022-03-10T11:16:00,och,35.99
2022-03-10T11:18:00,och,34.80
2022-03-10T11:20:00,och,34.20
2022-03-10T11:22:00,och,35.99
2022-03-10T11:24:00,och,34.80
2022-03-10T11:26:00,och,33.00
2022-03-10T11:27:00,och,16.20
2022-03-10T11:29:00,och,32.99
2022-03-10T11:30:00,och,17.40
2022-03-10T11:32:00,och,33.00
2022-03-10T11:34:00,och,33.00
2022-03-10T11:36:00,och,33.00
2022-03-10T11:37:00,och,27.60
2022-03-10T11:39:00,och,43.20
2022-03-10T11:41:00,och,34.20
2022-03-10T11:43:00,och,33.59
2022-03-10T11:45:00,och,33.00
2022-03-10T11:47:00,och,33.00
2022-03-10T11:49:00,och,33.00
2022-03-10T11:50:00,och,17.40
2022-03-10T11:51:00,och,17.39
2022-03-10T11:53:00,och,33.00
2022-03-10T11:55:00,och,33.00
2022-03-10T11:56:00,och,17.40
2022-03-10T11:58:00,och,33.00
2022-03-10T12:00:00,och,34.79
2022-03-10T12:01:00,och,17.40
2022-03-10T12:03:00,och,34.20
2022-03-10T12:05:00,och,33.00
2022-03-10T12:07:00,och,33.59
2022-03-10T12:08:00,och,16.80
2022-03-10T12:10:00,och,33.60
2022-03-10T12:12:00,och,34.20
2022-03-10T12:14:00,och,33.00
2022-03-10T12:15:00,och,17.39
2022-03-10T12:17:00,och,33.00
2022-03-10T12:18:00,och,17.40
2022-03-10T12:20:00,och,34.80
2022-03-10T12:21:00,och,17.40
2022-03-10T12:23:00,och,32.99
2022-03-10T12:24:00,och,17.40
2022-03-10T12:26:00,och,34.20
2022-03-10T12:27:00,och,18.60
2022-03-10T12:29:00,och,34.79
2022-03-10T12:30:00,och,17.40
2022-03-10T12:31:00,och,18.60
2022-03-10T12:33:00,och,36.01
2022-03-10T12:35:00,och,35.99
2022-03-10T12:37:00,och,34.80
2022-03-10T12:39:00,och,33.00
2022-03-10T12:41:00,och,32.99
2022-03-10T12:43:00,och,49.20
2022-03-10T12:45:00,och,37.21
2022-03-10T12:47:00,och,33.00
2022-03-10T12:48:00,och,17.39
2022-03-10T12:50:00,och,33.00
2022-03-10T12:51:00,och,16.20
2022-03-10T12:53:00,och,34.20
2022-03-10T12:55:00,och,33.00
2022-03-10T12:57:00,och,34.79
2022-03-10T12:59:00,och,33.00
2022-03-10T13:01:00,och,33.00
2022-03-10T13:02:00,och,17.40
2022-03-10T13:04:00,och,33.00
2022-03-10T13:05:00,och,17.39
2022-03-10T13:07:00,och,33.00
2022-03-10T13:09:00,och,34.80
2022-03-10T13:10:00,och,15.60
2022-03-10T13:12:00,och,35.99
2022-03-10T13:14:00,och,34.80
2022-03-10T13:15:00,och,17.40
2022-03-10T13:17:00,och,33.00
2022-03-10T13:19:00,och,34.79
2022-03-10T13:20:00,och,16.80
2022-03-10T13:22:00,och,34.80
2022-03-10T13:24:00,och,33.00
2022-03-10T13:26:00,och,37.79
2022-03-10T13:27:00,och,16.80
2022-03-10T13:29:00,och,34.80
2022-03-10T13:31:00,och,33.00
2022-03-10T13:32:00,och,17.39
2022-03-10T13:34:00,och,39.01
2022-03-10T13:35:00,och,17.40
2022-03-10T13:37:00,och,34.19
2022-03-10T13:39:00,och,33.00
2022-03-10T13:40:00,och,17.40
2022-03-10T13:41:00,och,17.40
2022-03-10T13:42:00,och,17.40
2022-03-10T13:44:00,och,34.19
2022-03-10T13:45:00,och,17.40
2022-03-10T13:47:00,och,34.80
2022-03-10T13:49:00,och,33.00
2022-03-10T13:51:00,och,34.79
2022-03-10T13:52:00,och,16.80
2022-03-10T13:54:00,och,34.80
2022-03-10T13:56:00,och,34.80
2022-03-10T13:58:00,och,31.20
2022-03-10T13:59:00,och,17.39
2022-03-10T14:01:00,och,33.00
2022-03-10T14:02:00,och,17.40
2022-03-10T14:03:00,och,16.20
2022-03-10T14:04:00,och,16.80
2022-03-10T14:06:00,och,33.60
2022-03-10T14:08:00,och,32.99
2022-03-10T14:10:00,och,33.00
2022-03-10T14:12:00,och,33.00
2022-03-10T14:13:00,och,16.20
2022-03-10T14:15:00,och,33.00
2022-03-10T14:17:00,och,33.00
2022-03-10T14:18:00,och,17.39
2022-03-10T14:20:00,och,31.80
2022-03-10T14:22:00,och,33.00
2022-03-10T14:23:00,och,15.60
2022-03-10T14:25:00,och,34.80
2022-03-10T14:27:00,och,33.00
2022-03-10T14:29:00,och,32.99
2022-03-10T14:30:00,och,17.40
2022-03-10T14:32:00,och,33.00
2022-03-10T14:33:00,och,17.40
2022-03-10T14:34:00,och,15.60
2022-03-10T14:36:00,och,33.60
2022-03-10T14:38:00,och,32.99
2022-03-10T14:40:00,och,33.00
2022-03-10T14:42:00,och,33.00
2022-03-10T14:44:00,och,33.00
2022-03-10T14:45:00,och,19.19
2022-03-10T14:46:00,och,15.60
2022-03-10T14:48:00,och,34.80
2022-03-10T14:50:00,och,33.00
2022-03-10T14:52:00,och,35.99
2022-03-10T14:54:00,och,51.61
2022-03-10T14:56:00,och,54.59
2022-03-10T14:57:00,och,26.41
2022-03-10T14:59:00,och,41.40
2022-03-10T15:01:00,och,33.00
2022-03-10T15:03:00,och,35.99
2022-03-10T15:05:00,och,33.60
2022-03-10T15:06:00,och,15.60
2022-03-10T15:08:00,och,33.00
2022-03-10T15:10:00,och,33.00
2022-03-10T15:11:00,och,17.39
2022-03-10T15:13:00,och,31.80
2022-03-10T15:14:00,och,17.40
2022-03-10T15:16:00,och,33.00
2022-03-10T15:18:00,och,33.00
2022-03-10T15:20:00,och,31.80
2022-03-10T15:22:00,och,32.99
2022-03-10T15:24:00,och,33.00
2022-03-10T15:25:00,och,17.40
2022-03-10T15:27:00,och,33.00
2022-03-10T15:29:00,och,34.80
2022-03-10T15:31:00,och,32.99
2022-03-10T15:33:00,och,31.80
2022-03-10T15:34:00,och,17.40
2022-03-10T15:36:00,och,31.80
2022-03-10T15:37:00,och,15.60
2022-03-10T15:39:00,och,33.00
2022-03-10T15:40:00,och,16.20
2022-03-10T15:42:00,och,32.99
2022-03-10T15:44:00,och,31.80
2022-03-10T15:45:00,och,16.80
2022-03-10T15:47:00,och,33.60
2022-03-10T15:48:00,och,16.80
2022-03-10T15:49:00,och,16.20
2022-03-10T15:51:00,och,33.00
2022-03-10T15:53:00,och,32.99
2022-03-10T15:55:00,och,33.00
2022-03-10T15:56:00,och,16.20
2022-03-10T15:58:00,och,33.00
2022-03-10T16:00:00,och,33.00
2022-03-10T16:01:00,och,16.20
2022-03-10T16:03:00,och,32.99
2022-03-10T16:05:00,och,33.00
2022-03-10T16:07:00,och,33.00
2022-03-10T16:09:00,och,33.00
2022-03-10T16:11:00,och,33.60
2022-03-10T16:12:00,och,15.60
2022-03-10T16:14:00,och,32.99
2022-03-10T16:15:00,och,17.40
2022-03-10T16:17:00,och,33.00
2022-03-10T16:19:00,och,33.00
2022-03-10T16:21:00,och,38.99
2022-03-10T16:22:00,och,24.61
2022-03-10T16:24:00,och,44.40
2022-03-10T16:26:00,och,31.79
2022-03-10T16:28:00,och,31.80
2022-03-10T16:30:00,och,31.80
2022-03-10T16:31:00,och,15.60
2022-03-10T16:32:00,och,16.20
2022-03-10T16:34:00,och,31.20
2022-03-10T16:36:00,och,31.80
2022-03-10T16:38:00,och,31.80
2022-03-10T16:40:00,och,31.80
2022-03-10T16:41:00,och,15.60
2022-03-10T16:43:00,och,30.60
2022-03-10T16:44:00,och,15.60
2022-03-10T16:46:00,och,31.79
2022-03-10T16:47:00,och,15.60
2022-03-10T16:48:00,och,14.40
2022-03-10T16:50:00,och,31.80
2022-03-10T16:52:00,och,30.00
2022-03-10T16:53:00,och,16.20
2022-03-10T16:55:00,och,31.80
2022-03-10T16:57:00,och,31.20
2022-03-10T16:58:00,och,16.20
2022-03-10T16:59:00,och,15.60
2022-03-10T17:01:00,och,30.60
2022-03-10T17:03:00,och,31.20
2022-03-10T17:05:00,och,31.80
2022-03-10T17:06:00,och,16.20
2022-03-10T17:08:00,och,31.19
2022-03-10T17:10:00,och,31.80
2022-03-10T17:11:00,och,16.20
2022-03-10T17:13:00,och,31.20
2022-03-10T17:14:00,och,16.20
2022-03-10T17:16:00,och,31.80
2022-03-10T17:18:00,och,30.00
2022-03-10T17:20:00,och,30.00
2022-03-10T17:21:00,och,16.20
2022-03-10T17:22:00,och,15.60
2022-03-10T17:24:00,och,31.80
2022-03-10T17:25:00,och,14.40
2022-03-10T17:27:00,och,30.00
2022-03-10T17:29:00,och,31.80
2022-03-10T17:31:00,och,45.00
2022-03-10T17:33:00,och,35.99
2022-03-10T17:34:00,och,15.60
2022-03-10T17:36:00,och,31.80
2022-03-10T17:37:00,och,14.40
2022-03-10T17:39:00,och,31.80
2022-03-10T17:41:00,och,31.20
2022-03-10T17:43:00,och,30.60
2022-03-10T17:44:00,och,14.40
2022-03-10T17:45:00,och,14.40
2022-03-10T17:46:00,och,15.60
2022-03-10T17:48:00,och,30.60
2022-03-10T17:50:00,och,28.80
2022-03-10T17:52:00,och,30.00
2022-03-10T17:53:00,och,14.40
2022-03-10T17:55:00,och,30.00
2022-03-10T17:57:00,och,30.60
2022-03-10T17:59:00,och,30.00
2022-03-10T18:01:00,och,28.80
2022-03-10T18:03:00,och,30.60
2022-03-10T18:05:00,och,28.80
2022-03-10T18:06:00,och,15.60
2022-03-10T18:08:00,och,28.80
2022-03-10T18:10:00,och,30.00
2022-03-10T18:12:00,och,30.60
2022-03-10T18:14:00,och,28.80
2022-03-10T18:16:00,och,30.00
2022-03-10T18:18:00,och,30.60
2022-03-10T18:19:00,och,15.60
2022-03-10T18:21:00,och,30.00
2022-03-10T18:23:00,och,30.60
2022-03-10T18:25:00,och,30.00
2022-03-10T18:26:00,och,16.20
2022-03-10T18:27:00,och,14.40
2022-03-10T18:29:00,och,28.80
2022-03-10T18:31:00,och,28.80
2022-03-10T18:33:00,och,30.00
2022-03-10T18:34:00,och,14.40
2022-03-10T18:36:00,och,28.80
2022-03-10T18:38:00,och,47.40
2022-03-10T18:40:00,och,31.80
2022-03-10T18:42:00,och,31.80
2022-03-10T18:43:00,och,15.60
2022-03-10T18:45:00,och,30.60
2022-03-10T18:47:00,och,30.00
2022-03-10T18:48:00,och,14.40
2022-03-10T18:50:00,och,30.00
2022-03-10T18:51:00,och,14.40
2022-03-10T18:53:00,och,30.60
2022-03-10T18:55:00,och,28.80
2022-03-10T18:57:00,och,30.00
2022-03-10T18:59:00,och,30.60
2022-03-10T19:00:00,och,14.40
2022-03-10T19:02:00,och,31.20
2022-03-10T19:03:00,och,16.20
2022-03-10T19:05:00,och,30.00
2022-03-10T19:07:00,och,31.80
2022-03-10T19:09:00,och,31.80
2022-03-10T19:10:00,och,15.60
2022-03-10T19:12:00,och,30.59
2022-03-10T19:13:00,och,14.41
2022-03-10T19:14:00,och,14.40
2022-03-10T19:16:00,och,30.00
2022-03-10T19:17:00,och,11.40
2022-03-10T19:19:00,och,21.59
2022-03-10T19:20:00,och,11.41
2022-03-10T19:21:00,och,12.00
2022-03-10T19:23:00,och,22.79
2022-03-10T19:24:00,och,11.41
2022-03-10T19:26:00,och,23.39
2022-03-10T19:27:00,och,11.40
2022-03-10T19:29:00,och,21.61
2022-03-10T19:30:00,och,11.40
2022-03-10T19:32:00,och,24.59
2022-03-10T19:34:00,och,17.40
2022-03-10T19:36:00,och,14.40
2022-03-10T19:38:00,och,14.40
2022-03-10T19:40:00,och,14.40
2022-03-10T19:42:00,och,15.60
2022-03-10T19:44:00,och,33.00
2022-03-10T19:46:00,och,14.40
2022-03-10T19:48:00,och,14.40
2022-03-10T19:50:00,och,14.40
2022-03-10T19:51:00,och,7.21
2022-03-10T19:53:00,och,14.40
2022-03-10T19:55:00,och,13.20
2022-03-10T19:56:00,och,7.19
2022-03-10T19:57:00,och,7.21
2022-03-10T19:59:00,och,14.40
2022-03-10T20:00:00,och,7.19
2022-03-10T20:02:00,och,14.41
2022-03-10T20:03:00,och,7.19
2022-03-10T20:05:00,och,12.60
2022-03-10T20:06:00,och,7.21
2022-03-10T20:07:00,och,7.19
2022-03-10T20:09:00,och,14.40
2022-03-10T20:11:00,och,13.20
2022-03-10T20:12:00,och,7.21
2022-03-10T20:14:00,och,14.40
2022-03-10T20:16:00,och,14.40
2022-03-10T20:18:00,och,14.40
2022-03-10T20:19:00,och,7.21
2022-03-10T20:20:00,och,7.19
2022-03-10T20:22:00,och,14.40
2022-03-10T20:24:00,och,14.40
2022-03-10T20:26:00,och,13.20
2022-03-10T20:27:00,och,7.21
2022-03-10T20:28:00,och,7.19
2022-03-10T20:30:00,och,14.40
2022-03-10T20:31:00,och,7.21
2022-03-10T20:32:00,och,7.19
2022-03-10T20:34:00,och,15.60
2022-03-10T20:35:00,och,7.21
