#datetime,building,power
2022-04-30T00:00:00,cen,7.18
2022-04-30T00:02:00,cen,12.01
2022-04-30T00:04:00,cen,13.21
2022-04-30T00:06:00,cen,13.18
2022-04-30T00:07:00,cen,7.21
2022-04-30T00:09:00,cen,13.18
2022-04-30T00:11:00,cen,12.01
2022-04-30T00:13:00,cen,12.01
2022-04-30T00:14:00,cen,5.98
2022-04-30T00:15:00,cen,7.21
2022-04-30T00:17:00,cen,13.21
2022-04-30T00:18:00,cen,6.01
2022-04-30T00:20:00,cen,14.38
2022-04-30T00:22:00,cen,14.41
2022-04-30T00:23:00,cen,7.18
2022-04-30T00:25:00,cen,12.01
2022-04-30T00:27:00,cen,13.18
2022-04-30T00:28:00,cen,7.21
2022-04-30T00:30:00,cen,13.21
2022-04-30T00:32:00,cen,11.98
2022-04-30T00:34:00,cen,13.21
2022-04-30T00:36:00,cen,13.21
2022-04-30T00:38:00,cen,13.18
2022-04-30T00:40:00,cen,15.62
2022-04-30T00:42:00,cen,15.59
2022-04-30T00:43:00,cen,7.21
2022-04-30T00:45:00,cen,13.18
2022-04-30T00:47:00,cen,13.21
2022-04-30T00:49:00,cen,13.18
2022-04-30T00:51:00,cen,13.21
2022-04-30T00:53:00,cen,12.01
2022-04-30T00:55:00,cen,11.98
2022-04-30T00:57:00,cen,13.21
2022-04-30T00:58:00,cen,6.01
2022-04-30T01:00:00,cen,13.18
2022-04-30T01:02:00,cen,14.41
2022-04-30T01:03:00,cen,5.98
2022-04-30T01:05:00,cen,12.01
2022-04-30T01:07:00,cen,13.21
2022-04-30T01:08:00,cen,5.98
2022-04-30T01:10:00,cen,13.21
2022-04-30T01:12:00,cen,13.21
2022-04-30T01:13:00,cen,4.78
2022-04-30T01:15:00,cen,12.01
2022-04-30T01:17:00,cen,12.01
2022-04-30T01:18:00,cen,7.18
2022-04-30T01:20:00,cen,13.21
2022-04-30T01:22:00,cen,14.38
2022-04-30T01:23:00,cen,6.01
2022-04-30T01:25:00,cen,12.01
2022-04-30T01:27:00,cen,11.98
2022-04-30T01:28:00,cen,6.01
2022-04-30T01:30:00,cen,12.01
2022-04-30T01:32:00,cen,13.18
2022-04-30T01:33:00,cen,7.21
2022-04-30T01:35:00,cen,12.01
2022-04-30T01:36:00,cen,6.01
2022-04-30T01:38:00,cen,11.98
2022-04-30T01:40:00,cen,13.21
2022-04-30T01:42:00,cen,14.38
2022-04-30T01:44:00,cen,14.41
2022-04-30T01:45:00,cen,6.01
2022-04-30T01:47:00,cen,13.18
2022-04-30T01:49:00,cen,12.01
2022-04-30T01:51:00,cen,11.98
2022-04-30T01:53:00,cen,13.21
2022-04-30T01:55:00,cen,13.18
2022-04-30T01:56:00,cen,6.01
2022-04-30T01:58:00,cen,12.01
2022-04-30T02:00:00,cen,14.38
2022-04-30T02:02:00,cen,14.41
2022-04-30T02:04:00,cen,14.38
2022-04-30T02:06:00,cen,12.01
2022-04-30T02:08:00,cen,12.01
2022-04-30T02:10:00,cen,11.98
2022-04-30T02:11:00,cen,7.21
2022-04-30T02:13:00,cen,12.01
2022-04-30T02:15:00,cen,13.18
2022-04-30T02:16:00,cen,6.01
2022-04-30T02:18:00,cen,14.38
2022-04-30T02:20:00,cen,15.62
2022-04-30T02:22:00,cen,14.38
2022-04-30T02:24:00,cen,12.01
2022-04-30T02:26:00,cen,26.40
2022-04-30T02:27:00,cen,14.41
2022-04-30T02:29:00,cen,30.00
2022-04-30T02:31:00,cen,16.79
2022-04-30T02:32:00,cen,7.21
2022-04-30T02:34:00,cen,11.98
2022-04-30T02:36:00,cen,13.21
2022-04-30T02:37:00,cen,7.21
2022-04-30T02:39:00,cen,11.98
2022-04-30T02:40:00,cen,6.01
2022-04-30T02:41:00,cen,7.21
2022-04-30T02:43:00,cen,12.01
2022-04-30T02:45:00,cen,14.38
2022-04-30T02:47:00,cen,14.41
2022-04-30T02:48:00,cen,7.18
2022-04-30T02:50:00,cen,12.01
2022-04-30T02:52:00,cen,13.21
2022-04-30T02:54:00,cen,13.18
2022-04-30T02:56:00,cen,12.01
2022-04-30T02:58:00,cen,13.18
2022-04-30T03:00:00,cen,12.01
2022-04-30T03:01:00,cen,6.01
2022-04-30T03:02:00,cen,5.98
2022-04-30T03:04:00,cen,12.01
2022-04-30T03:05:00,cen,6.01
2022-04-30T03:07:00,cen,11.98
2022-04-30T03:09:00,cen,13.21
2022-04-30T03:11:00,cen,15.59
2022-04-30T03:12:00,cen,7.21
2022-04-30T03:14:00,cen,12.01
2022-04-30T03:15:00,cen,6.01
2022-04-30T03:17:00,cen,13.18
2022-04-30T03:18:00,cen,6.01
2022-04-30T03:20:00,cen,13.21
2022-04-30T03:22:00,cen,11.98
2022-04-30T03:24:00,cen,12.01
2022-04-30T03:25:00,cen,6.01
2022-04-30T03:26:00,cen,5.98
2022-04-30T03:28:00,cen,12.01
2022-04-30T03:29:00,cen,7.21
2022-04-30T03:31:00,cen,15.59
2022-04-30T03:32:00,cen,6.01
2022-04-30T03:34:00,cen,13.21
2022-04-30T03:35:00,cen,7.18
2022-04-30T03:36:00,cen,6.01
2022-04-30T03:38:00,cen,14.41
2022-04-30T03:40:00,cen,13.18
2022-04-30T03:41:00,cen,8.41
2022-04-30T03:43:00,cen,13.18
2022-04-30T03:44:00,cen,6.01
2022-04-30T03:45:00,cen,7.21
2022-04-30T03:47:00,cen,13.21
2022-04-30T03:49:00,cen,14.38
2022-04-30T03:51:00,cen,15.62
2022-04-30T03:52:00,cen,7.18
2022-04-30T03:54:00,cen,13.21
2022-04-30T03:56:00,cen,13.18
2022-04-30T03:58:00,cen,14.41
2022-04-30T04:00:00,cen,14.41
2022-04-30T04:02:00,cen,14.38
2022-04-30T04:04:00,cen,13.21
2022-04-30T04:06:00,cen,14.38
2022-04-30T04:07:00,cen,7.21
2022-04-30T04:09:00,cen,13.18
2022-04-30T04:10:00,cen,7.21
2022-04-30T04:11:00,cen,6.01
2022-04-30T04:13:00,cen,13.21
2022-04-30T04:14:00,cen,7.18
2022-04-30T04:15:00,cen,6.01
2022-04-30T04:17:00,cen,13.21
2022-04-30T04:19:00,cen,13.18
2022-04-30T04:21:00,cen,13.21
2022-04-30T04:23:00,cen,13.18
2022-04-30T04:24:00,cen,7.21
2022-04-30T04:25:00,cen,8.41
2022-04-30T04:26:00,cen,7.21
2022-04-30T04:28:00,cen,13.18
2022-04-30T04:29:00,cen,7.21
2022-04-30T04:30:00,cen,6.01
2022-04-30T04:32:00,cen,13.18
2022-04-30T04:33:00,cen,7.21
2022-04-30T04:34:00,cen,6.01
2022-04-30T04:36:00,cen,14.38
2022-04-30T04:38:00,cen,13.21
2022-04-30T04:40:00,cen,13.18
2022-04-30T04:41:00,cen,7.21
2022-04-30T04:43:00,cen,13.21
2022-04-30T04:45:00,cen,14.38
2022-04-30T04:47:00,cen,14.41
2022-04-30T04:49:00,cen,13.18
2022-04-30T04:50:00,cen,7.21
2022-04-30T04:52:00,cen,12.01
2022-04-30T04:53:00,cen,6.01
2022-04-30T04:55:00,cen,13.18
2022-04-30T04:57:00,cen,14.41
2022-04-30T04:58:00,cen,7.18
2022-04-30T05:00:00,cen,13.21
2022-04-30T05:02:00,cen,13.21
2022-04-30T05:03:00,cen,5.98
2022-04-30T05:05:00,cen,14.41
2022-04-30T05:06:00,cen,7.21
2022-04-30T05:08:00,cen,14.38
2022-04-30T05:10:00,cen,13.21
2022-04-30T05:11:00,cen,7.18
2022-04-30T05:13:00,cen,12.01
2022-04-30T05:14:00,cen,6.01
2022-04-30T05:15:00,cen,7.21
2022-04-30T05:17:00,cen,14.38
2022-04-30T05:19:00,cen,14.41
2022-04-30T05:21:00,cen,14.38
2022-04-30T05:23:00,cen,13.21
2022-04-30T05:24:00,cen,7.18
2022-04-30T05:26:00,cen,13.21
2022-04-30T05:28:00,cen,15.62
2022-04-30T05:30:00,cen,14.38
2022-04-30T05:32:00,cen,13.21
2022-04-30T05:33:00,cen,7.18
2022-04-30T05:35:00,cen,15.62
2022-04-30T05:37:00,cen,31.20
2022-04-30T05:39:00,cen,31.20
2022-04-30T05:41:00,cen,21.59
2022-04-30T05:42:00,cen,6.01
2022-04-30T05:44:00,cen,13.18
2022-04-30T05:46:00,cen,12.01
2022-04-30T05:48:00,cen,15.59
2022-04-30T05:49:00,cen,8.41
2022-04-30T05:51:00,cen,13.21
2022-04-30T05:52:00,cen,6.01
2022-04-30T05:54:00,cen,13.18
2022-04-30T05:56:00,cen,12.01
2022-04-30T05:57:00,cen,6.01
2022-04-30T05:59:00,cen,11.98
2022-04-30T06:01:00,cen,13.21
2022-04-30T06:03:00,cen,11.98
2022-04-30T06:04:00,cen,7.21
2022-04-30T06:06:00,cen,12.01
2022-04-30T06:08:00,cen,13.18
2022-04-30T06:10:00,cen,14.41
2022-04-30T06:11:00,cen,6.01
2022-04-30T06:13:00,cen,14.38
2022-04-30T06:14:00,cen,4.80
2022-04-30T06:16:00,cen,13.18
2022-04-30T06:17:00,cen,6.01
2022-04-30T06:19:00,cen,13.21
2022-04-30T06:21:00,cen,13.18
2022-04-30T06:23:00,cen,14.41
2022-04-30T06:24:00,cen,7.21
2022-04-30T06:26:00,cen,13.18
2022-04-30T06:28:00,cen,14.41
2022-04-30T06:30:00,cen,14.38
2022-04-30T06:32:00,cen,14.41
2022-04-30T06:33:00,cen,6.01
2022-04-30T06:34:00,cen,5.98
2022-04-30T06:36:00,cen,13.21
2022-04-30T06:38:00,cen,12.01
2022-04-30T06:40:00,cen,11.98
2022-04-30T06:41:00,cen,7.21
2022-04-30T06:43:00,cen,11.98
2022-04-30T06:44:00,cen,6.01
2022-04-30T06:46:00,cen,13.21
2022-04-30T06:48:00,cen,13.18
2022-04-30T06:50:00,cen,14.41
2022-04-30T06:51:00,cen,6.01
2022-04-30T06:53:00,cen,13.18
2022-04-30T06:55:00,cen,13.21
2022-04-30T06:56:00,cen,7.21
2022-04-30T06:58:00,cen,11.98
2022-04-30T06:59:00,cen,6.01
2022-04-30T07:01:00,cen,13.21
2022-04-30T07:02:00,cen,5.98
2022-04-30T07:03:00,cen,6.01
2022-04-30T07:05:00,cen,13.21
2022-04-30T07:06:00,cen,7.18
2022-04-30T07:07:00,cen,8.41
2022-04-30T07:09:00,cen,14.41
2022-04-30T07:11:00,cen,15.59
2022-04-30T07:12:00,cen,7.21
2022-04-30T07:14:00,cen,14.38
2022-04-30T07:15:00,cen,7.21
2022-04-30T07:17:00,cen,13.21
2022-04-30T07:18:00,cen,7.21
2022-04-30T07:19:00,cen,7.18
2022-04-30T07:21:00,cen,13.21
2022-04-30T07:23:00,cen,13.18
2022-04-30T07:25:00,cen,13.21
2022-04-30T07:26:00,cen,6.01
2022-04-30T07:27:00,cen,7.21
2022-04-30T07:29:00,cen,13.18
2022-04-30T07:30:00,cen,7.21
2022-04-30T07:32:00,cen,14.38
2022-04-30T07:33:00,cen,6.01
2022-04-30T07:35:00,cen,14.41
2022-04-30T07:37:00,cen,14.38
2022-04-30T07:38:00,cen,8.41
2022-04-30T07:39:00,cen,7.21
2022-04-30T07:41:00,cen,13.18
2022-04-30T07:42:00,cen,7.21
2022-04-30T07:44:00,cen,12.01
2022-04-30T07:46:00,cen,13.18
2022-04-30T07:48:00,cen,13.21
2022-04-30T07:50:00,cen,13.18
2022-04-30T07:51:00,cen,6.01
2022-04-30T07:52:00,cen,6.01
2022-04-30T07:54:00,cen,12.01
2022-04-30T07:56:00,cen,13.18
2022-04-30T07:57:00,cen,7.21
2022-04-30T07:59:00,cen,13.18
2022-04-30T08:01:00,cen,15.62
2022-04-30T08:02:00,cen,6.01
2022-04-30T08:04:00,cen,14.38
2022-04-30T08:06:00,cen,14.41
2022-04-30T08:08:00,cen,13.18
2022-04-30T08:09:00,cen,8.41
2022-04-30T08:11:00,cen,13.21
2022-04-30T08:13:00,cen,13.18
2022-04-30T08:15:00,cen,13.21
2022-04-30T08:17:00,cen,11.98
2022-04-30T08:18:00,cen,7.21
2022-04-30T08:20:00,cen,13.21
2022-04-30T08:22:00,cen,13.18
2022-04-30T08:24:00,cen,14.41
2022-04-30T08:26:00,cen,13.18
2022-04-30T08:28:00,cen,12.01
2022-04-30T08:30:00,cen,11.98
2022-04-30T08:31:00,cen,7.21
2022-04-30T08:33:00,cen,13.21
2022-04-30T08:34:00,cen,6.01
2022-04-30T08:36:00,cen,14.38
2022-04-30T08:37:00,cen,7.21
2022-04-30T08:39:00,cen,14.38
2022-04-30T08:41:00,cen,14.41
2022-04-30T08:43:00,cen,14.38
2022-04-30T08:45:00,cen,31.20
2022-04-30T08:46:00,cen,15.62
2022-04-30T08:48:00,cen,30.00
2022-04-30T08:50:00,cen,15.59
2022-04-30T08:52:00,cen,14.41
2022-04-30T08:54:00,cen,13.18
2022-04-30T08:56:00,cen,14.41
2022-04-30T08:58:00,cen,13.18
2022-04-30T09:00:00,cen,14.41
2022-04-30T09:02:00,cen,13.21
2022-04-30T09:03:00,cen,7.18
2022-04-30T09:05:00,cen,14.41
2022-04-30T09:06:00,cen,7.21
2022-04-30T09:08:00,cen,13.18
2022-04-30T09:09:00,cen,7.21
2022-04-30T09:11:00,cen,13.18
2022-04-30T09:13:00,cen,13.21
2022-04-30T09:14:00,cen,7.21
2022-04-30T09:16:00,cen,13.18
2022-04-30T09:18:00,cen,13.21
2022-04-30T09:19:00,cen,6.01
2022-04-30T09:20:00,cen,7.18
2022-04-30T09:22:00,cen,13.21
2022-04-30T09:23:00,cen,4.80
2022-04-30T09:25:00,cen,15.59
2022-04-30T09:26:00,cen,8.41
2022-04-30T09:28:00,cen,14.41
2022-04-30T09:30:00,cen,14.38
2022-04-30T09:32:00,cen,13.21
2022-04-30T09:33:00,cen,7.18
2022-04-30T09:35:00,cen,13.21
2022-04-30T09:37:00,cen,14.41
2022-04-30T09:38:00,cen,5.98
2022-04-30T09:40:00,cen,13.21
2022-04-30T09:41:00,cen,7.21
2022-04-30T09:43:00,cen,11.98
2022-04-30T09:45:00,cen,13.21
2022-04-30T09:47:00,cen,14.38
2022-04-30T09:48:00,cen,7.21
2022-04-30T09:50:00,cen,13.21
2022-04-30T09:52:00,cen,13.18
2022-04-30T09:53:00,cen,4.80
2022-04-30T09:55:00,cen,13.21
2022-04-30T09:57:00,cen,13.18
2022-04-30T09:59:00,cen,12.01
2022-04-30T10:00:00,cen,6.01
2022-04-30T10:02:00,cen,13.18
2022-04-30T10:04:00,cen,12.01
2022-04-30T10:06:00,cen,13.18
2022-04-30T10:07:00,cen,7.21
2022-04-30T10:09:00,cen,15.62
2022-04-30T10:10:00,cen,5.98
2022-04-30T10:11:00,cen,6.01
2022-04-30T10:13:00,cen,13.21
2022-04-30T10:15:00,cen,13.18
2022-04-30T10:17:00,cen,12.01
2022-04-30T10:19:00,cen,13.18
2022-04-30T10:20:00,cen,6.01
2022-04-30T10:22:00,cen,13.21
2022-04-30T10:24:00,cen,13.18
2022-04-30T10:25:00,cen,6.01
2022-04-30T10:26:00,cen,7.21
2022-04-30T10:28:00,cen,13.18
2022-04-30T10:30:00,cen,16.82
2022-04-30T10:31:00,cen,7.21
2022-04-30T10:33:00,cen,13.18
2022-04-30T10:34:00,cen,7.21
2022-04-30T10:36:00,cen,13.21
2022-04-30T10:39:00,cen,17.99
2022-04-30T10:41:00,cen,13.18
2022-04-30T10:43:00,cen,12.01
2022-04-30T10:44:00,cen,7.21
2022-04-30T10:45:00,cen,6.01
2022-04-30T10:47:00,cen,11.98
2022-04-30T10:49:00,cen,13.21
2022-04-30T10:50:00,cen,7.21
2022-04-30T10:51:00,cen,8.38
2022-04-30T10:53:00,cen,13.21
2022-04-30T10:55:00,cen,13.18
2022-04-30T10:57:00,cen,13.21
2022-04-30T10:58:00,cen,7.21
2022-04-30T11:00:00,cen,13.18
2022-04-30T11:01:00,cen,8.41
2022-04-30T11:03:00,cen,14.41
2022-04-30T11:04:00,cen,5.98
2022-04-30T11:07:00,cen,13.21
2022-04-30T11:08:00,cen,14.38
2022-04-30T11:09:00,cen,6.01
2022-04-30T11:11:00,cen,14.41
2022-04-30T11:13:00,cen,15.59
2022-04-30T11:15:00,cen,13.21
2022-04-30T11:17:00,cen,13.18
2022-04-30T11:19:00,cen,13.21
2022-04-30T11:21:00,cen,13.18
2022-04-30T11:23:00,cen,14.41
2022-04-30T11:25:00,cen,13.21
2022-04-30T11:27:00,cen,13.18
2022-04-30T11:28:00,cen,7.21
2022-04-30T11:30:00,cen,11.98
2022-04-30T11:32:00,cen,14.41
2022-04-30T11:34:00,cen,14.38
2022-04-30T11:35:00,cen,7.21
2022-04-30T11:37:00,cen,12.01
2022-04-30T11:39:00,cen,14.38
2022-04-30T11:40:00,cen,7.21
2022-04-30T11:42:00,cen,12.01
2022-04-30T11:44:00,cen,14.38
2022-04-30T11:46:00,cen,13.21
2022-04-30T11:48:00,cen,11.98
2022-04-30T11:50:00,cen,13.21
2022-04-30T11:52:00,cen,25.20
2022-04-30T11:53:00,cen,16.82
2022-04-30T11:55:00,cen,30.00
2022-04-30T11:56:00,cen,13.18
2022-04-30T11:58:00,cen,13.21
2022-04-30T12:00:00,cen,13.18
2022-04-30T12:01:00,cen,6.01
2022-04-30T12:03:00,cen,13.21
2022-04-30T12:04:00,cen,7.18
2022-04-30T12:06:00,cen,13.21
2022-04-30T12:07:00,cen,6.01
2022-04-30T12:09:00,cen,11.98
2022-04-30T12:10:00,cen,6.01
2022-04-30T12:11:00,cen,6.01
2022-04-30T12:13:00,cen,14.38
2022-04-30T12:14:00,cen,7.21
2022-04-30T12:16:00,cen,13.21
2022-04-30T12:17:00,cen,6.01
2022-04-30T12:19:00,cen,13.18
2022-04-30T12:20:00,cen,6.01
2022-04-30T12:22:00,cen,13.18
2022-04-30T12:24:00,cen,13.21
2022-04-30T12:25:00,cen,7.21
2022-04-30T12:27:00,cen,13.18
2022-04-30T12:29:00,cen,12.01
2022-04-30T12:30:00,cen,8.41
2022-04-30T12:32:00,cen,13.18
2022-04-30T12:33:00,cen,7.21
2022-04-30T12:35:00,cen,15.59
2022-04-30T12:37:00,cen,14.41
2022-04-30T12:39:00,cen,13.21
2022-04-30T12:41:00,cen,13.18
2022-04-30T12:43:00,cen,13.21
2022-04-30T12:45:00,cen,13.18
2022-04-30T12:46:00,cen,7.21
2022-04-30T12:47:00,cen,7.21
2022-04-30T12:49:00,cen,13.18
2022-04-30T12:51:00,cen,13.21
2022-04-30T12:53:00,cen,11.98
2022-04-30T12:55:00,cen,14.41
2022-04-30T12:57:00,cen,13.21
2022-04-30T12:59:00,cen,11.98
2022-04-30T13:01:00,cen,13.21
2022-04-30T13:02:00,cen,6.01
2022-04-30T13:04:00,cen,11.98
2022-04-30T13:05:00,cen,7.21
2022-04-30T13:07:00,cen,13.18
2022-04-30T13:08:00,cen,6.01
2022-04-30T13:09:00,cen,6.01
2022-04-30T13:11:00,cen,12.01
2022-04-30T13:12:00,cen,7.18
2022-04-30T13:13:00,cen,6.01
2022-04-30T13:15:00,cen,12.01
2022-04-30T13:16:00,cen,7.21
2022-04-30T13:18:00,cen,15.59
2022-04-30T13:19:00,cen,6.01
2022-04-30T13:21:00,cen,11.98
2022-04-30T13:23:00,cen,13.21
2022-04-30T13:25:00,cen,12.01
2022-04-30T13:26:00,cen,4.78
2022-04-30T13:28:00,cen,12.01
2022-04-30T13:29:00,cen,8.41
2022-04-30T13:31:00,cen,11.98
2022-04-30T13:32:00,cen,7.21
2022-04-30T13:34:00,cen,13.21
2022-04-30T13:35:00,cen,5.98
2022-04-30T13:37:00,cen,13.21
2022-04-30T13:38:00,cen,7.21
2022-04-30T13:40:00,cen,14.38
2022-04-30T13:41:00,cen,7.21
2022-04-30T13:42:00,cen,6.01
2022-04-30T13:43:00,cen,6.01
2022-04-30T13:45:00,cen,13.18
2022-04-30T13:46:00,cen,6.01
2022-04-30T13:48:00,cen,12.01
2022-04-30T13:50:00,cen,14.38
2022-04-30T13:52:00,cen,12.01
2022-04-30T13:53:00,cen,6.01
2022-04-30T13:55:00,cen,13.18
2022-04-30T13:57:00,cen,12.01
2022-04-30T13:59:00,cen,14.38
2022-04-30T14:00:00,cen,7.21
2022-04-30T14:02:00,cen,13.21
2022-04-30T14:03:00,cen,5.98
2022-04-30T14:05:00,cen,12.01
2022-04-30T14:07:00,cen,12.01
2022-04-30T14:09:00,cen,11.98
2022-04-30T14:11:00,cen,13.21
2022-04-30T14:12:00,cen,6.01
2022-04-30T14:13:00,cen,5.98
2022-04-30T14:15:00,cen,13.21
2022-04-30T14:17:00,cen,11.98
2022-04-30T14:18:00,cen,7.21
2022-04-30T14:20:00,cen,13.21
2022-04-30T14:22:00,cen,13.18
2022-04-30T14:23:00,cen,6.01
2022-04-30T14:24:00,cen,6.01
2022-04-30T14:26:00,cen,12.01
2022-04-30T14:28:00,cen,11.98
2022-04-30T14:29:00,cen,6.01
2022-04-30T14:31:00,cen,13.21
2022-04-30T14:33:00,cen,13.18
2022-04-30T14:35:00,cen,12.01
2022-04-30T14:37:00,cen,10.78
2022-04-30T14:39:00,cen,14.41
2022-04-30T14:41:00,cen,13.18
2022-04-30T14:42:00,cen,6.01
2022-04-30T14:44:00,cen,14.41
2022-04-30T14:46:00,cen,11.98
2022-04-30T14:48:00,cen,13.21
2022-04-30T14:50:00,cen,13.18
2022-04-30T14:52:00,cen,12.01
2022-04-30T14:53:00,cen,6.01
2022-04-30T14:55:00,cen,13.18
2022-04-30T14:57:00,cen,13.21
2022-04-30T14:58:00,cen,6.01
2022-04-30T15:00:00,cen,14.38
2022-04-30T15:02:00,cen,12.01
2022-04-30T15:03:00,cen,6.01
2022-04-30T15:05:00,cen,19.19
2022-04-30T15:06:00,cen,14.41
2022-04-30T15:08:00,cen,30.00
2022-04-30T15:09:00,cen,15.59
2022-04-30T15:11:00,cen,16.79
2022-04-30T15:13:00,cen,13.21
2022-04-30T15:14:00,cen,6.01
2022-04-30T15:16:00,cen,13.18
2022-04-30T15:17:00,cen,7.21
2022-04-30T15:19:00,cen,13.21
2022-04-30T15:21:00,cen,13.18
2022-04-30T15:23:00,cen,10.81
2022-04-30T15:24:00,cen,6.01
2022-04-30T15:26:00,cen,13.18
2022-04-30T15:27:00,cen,6.01
2022-04-30T15:29:00,cen,12.01
2022-04-30T15:31:00,cen,13.18
2022-04-30T15:32:00,cen,6.01
2022-04-30T15:34:00,cen,12.01
2022-04-30T15:36:00,cen,11.98
2022-04-30T15:38:00,cen,14.41
2022-04-30T15:40:00,cen,13.18
2022-04-30T15:42:00,cen,13.21
2022-04-30T15:43:00,cen,6.01
2022-04-30T15:44:00,cen,5.98
2022-04-30T15:46:00,cen,13.21
2022-04-30T15:48:00,cen,13.21
2022-04-30T15:50:00,cen,14.38
2022-04-30T15:51:00,cen,4.80
2022-04-30T15:53:00,cen,13.21
2022-04-30T15:54:00,cen,4.78
2022-04-30T15:56:00,cen,13.21
2022-04-30T15:58:00,cen,14.38
2022-04-30T15:59:00,cen,6.01
2022-04-30T16:01:00,cen,12.01
2022-04-30T16:03:00,cen,11.98
2022-04-30T16:04:00,cen,6.01
2022-04-30T16:06:00,cen,12.01
2022-04-30T16:08:00,cen,11.98
2022-04-30T16:10:00,cen,12.01
2022-04-30T16:12:00,cen,13.21
2022-04-30T16:14:00,cen,11.98
2022-04-30T16:16:00,cen,13.21
2022-04-30T16:17:00,cen,7.21
2022-04-30T16:19:00,cen,13.18
2022-04-30T16:21:00,cen,12.01
2022-04-30T16:22:00,cen,5.98
2022-04-30T16:24:00,cen,12.01
2022-04-30T16:26:00,cen,12.01
2022-04-30T16:27:00,cen,5.98
2022-04-30T16:28:00,cen,4.80
2022-04-30T16:30:00,cen,12.01
2022-04-30T16:32:00,cen,13.18
2022-04-30T16:33:00,cen,7.21
2022-04-30T16:35:00,cen,14.41
2022-04-30T16:36:00,cen,6.01
2022-04-30T16:38:00,cen,10.78
2022-04-30T16:40:00,cen,12.01
2022-04-30T16:42:00,cen,11.98
2022-04-30T16:44:00,cen,13.21
2022-04-30T16:46:00,cen,10.81
2022-04-30T16:47:00,cen,5.98
2022-04-30T16:48:00,cen,6.01
2022-04-30T16:50:00,cen,12.01
2022-04-30T16:51:00,cen,4.80
2022-04-30T16:52:00,cen,7.18
2022-04-30T16:54:00,cen,13.21
2022-04-30T16:55:00,cen,7.21
2022-04-30T16:57:00,cen,11.98
2022-04-30T16:59:00,cen,12.01
2022-04-30T17:01:00,cen,12.01
2022-04-30T17:03:00,cen,11.98
2022-04-30T17:05:00,cen,13.21
2022-04-30T17:06:00,cen,7.18
2022-04-30T17:07:00,cen,7.21
2022-04-30T17:09:00,cen,13.21
2022-04-30T17:11:00,cen,15.59
2022-04-30T17:13:00,cen,13.21
2022-04-30T17:15:00,cen,11.98
2022-04-30T17:16:00,cen,7.21
2022-04-30T17:18:00,cen,13.21
2022-04-30T17:20:00,cen,11.98
2022-04-30T17:22:00,cen,13.21
2022-04-30T17:23:00,cen,7.21
2022-04-30T17:25:00,cen,11.98
2022-04-30T17:27:00,cen,12.01
2022-04-30T17:29:00,cen,11.98
2022-04-30T17:30:00,cen,7.21
2022-04-30T17:32:00,cen,13.21
2022-04-30T17:34:00,cen,13.18
2022-04-30T17:36:00,cen,12.01
2022-04-30T17:37:00,cen,6.01
2022-04-30T17:39:00,cen,13.18
2022-04-30T17:41:00,cen,13.21
2022-04-30T17:42:00,cen,6.01
2022-04-30T17:44:00,cen,13.18
2022-04-30T17:46:00,cen,13.21
2022-04-30T17:48:00,cen,14.38
2022-04-30T17:50:00,cen,13.21
2022-04-30T17:52:00,cen,13.18
2022-04-30T17:54:00,cen,15.62
2022-04-30T17:56:00,cen,13.18
2022-04-30T17:58:00,cen,12.01
2022-04-30T18:00:00,cen,13.21
2022-04-30T18:02:00,cen,11.98
2022-04-30T18:03:00,cen,7.21
2022-04-30T18:04:00,cen,6.01
2022-04-30T18:06:00,cen,11.98
2022-04-30T18:08:00,cen,12.01
2022-04-30T18:10:00,cen,13.21
2022-04-30T18:12:00,cen,11.98
2022-04-30T18:13:00,cen,6.01
2022-04-30T18:15:00,cen,13.18
2022-04-30T18:17:00,cen,12.01
2022-04-30T18:19:00,cen,12.01
2022-04-30T18:21:00,cen,13.18
2022-04-30T18:23:00,cen,12.01
2022-04-30T18:24:00,cen,13.18
2022-04-30T18:26:00,cen,30.00
2022-04-30T18:28:00,cen,28.80
2022-04-30T18:30:00,cen,15.62
2022-04-30T18:32:00,cen,12.01
2022-04-30T18:34:00,cen,14.38
2022-04-30T18:35:00,cen,7.21
2022-04-30T18:37:00,cen,13.18
2022-04-30T18:39:00,cen,13.21
2022-04-30T18:40:00,cen,6.01
2022-04-30T18:42:00,cen,11.98
2022-04-30T18:43:00,cen,6.01
2022-04-30T18:45:00,cen,13.21
2022-04-30T18:46:00,cen,7.18
2022-04-30T18:48:00,cen,12.01
2022-04-30T18:49:00,cen,6.01
2022-04-30T18:51:00,cen,11.98
2022-04-30T18:53:00,cen,10.81
2022-04-30T18:55:00,cen,14.41
2022-04-30T18:57:00,cen,11.98
2022-04-30T18:58:00,cen,6.01
2022-04-30T19:00:00,cen,13.21
2022-04-30T19:01:00,cen,5.98
2022-04-30T19:03:00,cen,13.21
2022-04-30T19:05:00,cen,13.18
2022-04-30T19:07:00,cen,12.01
2022-04-30T19:09:00,cen,13.21
2022-04-30T19:10:00,cen,5.98
2022-04-30T19:12:00,cen,13.21
2022-04-30T19:14:00,cen,14.41
2022-04-30T19:16:00,cen,14.38
2022-04-30T19:17:00,cen,8.41
2022-04-30T19:18:00,cen,6.01
2022-04-30T19:20:00,cen,11.98
2022-04-30T19:22:00,cen,10.81
2022-04-30T19:24:00,cen,11.98
2022-04-30T19:26:00,cen,12.01
2022-04-30T19:28:00,cen,12.01
