#datetime,building,power
2022-04-12T00:00:00,emw,6.00
2022-04-12T00:02:00,emw,6.00
2022-04-12T00:05:00,emw,6.00
2022-04-12T00:06:00,emw,6.00
2022-04-12T00:10:00,emw,6.00
2022-04-12T00:12:00,emw,6.00
2022-04-12T00:15:00,emw,6.00
2022-04-12T00:17:00,emw,6.00
2022-04-12T00:19:00,emw,6.00
2022-04-12T00:22:00,emw,6.00
2022-04-12T00:25:00,emw,6.00
2022-04-12T00:28:00,emw,6.00
2022-04-12T00:31:00,emw,6.00
2022-04-12T00:33:00,emw,6.00
2022-04-12T00:37:00,emw,6.00
2022-04-12T00:39:00,emw,6.00
2022-04-12T00:41:00,emw,6.00
2022-04-12T00:43:00,emw,6.00
2022-04-12T00:46:00,emw,6.00
2022-04-12T00:48:00,emw,6.00
2022-04-12T00:52:00,emw,6.00
2022-04-12T00:54:00,emw,6.00
2022-04-12T00:58:00,emw,6.00
2022-04-12T00:59:00,emw,6.00
2022-04-12T01:03:00,emw,6.00
2022-04-12T01:05:00,emw,6.00
2022-04-12T01:07:00,emw,6.00
2022-04-12T01:11:00,emw,6.00
2022-04-12T01:12:00,emw,6.00
2022-04-12T01:15:00,emw,6.00
2022-04-12T01:17:00,emw,6.00
2022-04-12T01:20:00,emw,6.00
2022-04-12T01:24:00,emw,6.00
2022-04-12T01:26:00,emw,6.00
2022-04-12T01:29:00,emw,6.00
2022-04-12T01:31:00,emw,6.00
2022-04-12T01:33:00,emw,6.00
2022-04-12T01:37:00,emw,6.00
2022-04-12T01:39:00,emw,6.00
2022-04-12T01:41:00,emw,6.00
2022-04-12T01:44:00,emw,6.00
2022-04-12T01:46:00,emw,6.00
2022-04-12T01:50:00,emw,6.00
2022-04-12T01:52:00,emw,6.00
2022-04-12T01:55:00,emw,6.00
2022-04-12T01:57:00,emw,6.00
2022-04-12T01:59:00,emw,6.00
2022-04-12T02:02:00,emw,6.00
2022-04-12T02:05:00,emw,6.00
2022-04-12T02:07:00,emw,6.00
2022-04-12T02:09:00,emw,6.00
2022-04-12T02:13:00,emw,6.00
2022-04-12T02:15:00,emw,6.00
2022-04-12T02:18:00,emw,6.00
2022-04-12T02:20:00,emw,6.00
2022-04-12T02:23:00,emw,6.00
2022-04-12T02:25:00,emw,6.00
2022-04-12T02:28:00,emw,6.00
2022-04-12T02:31:00,emw,6.00
2022-04-12T02:33:00,emw,6.00
2022-04-12T02:35:00,emw,6.00
2022-04-12T02:39:00,emw,6.00
2022-04-12T02:41:00,emw,6.00
2022-04-12T02:43:00,emw,6.00
2022-04-12T02:47:00,emw,6.00
2022-04-12T02:49:00,emw,6.00
2022-04-12T02:52:00,emw,6.00
2022-04-12T02:54:00,emw,6.00
2022-04-12T02:57:00,emw,6.00
2022-04-12T03:00:00,emw,6.00
2022-04-12T03:02:00,emw,6.00
2022-04-12T03:05:00,emw,6.00
2022-04-12T03:08:00,emw,6.00
2022-04-12T03:10:00,emw,6.00
2022-04-12T03:12:00,emw,6.00
2022-04-12T03:16:00,emw,6.00
2022-04-12T03:18:00,emw,12.00
2022-04-12T03:20:00,emw,12.00
2022-04-12T03:22:00,emw,12.00
2022-04-12T03:24:00,emw,6.00
2022-04-12T03:27:00,emw,6.00
2022-04-12T03:28:00,emw,6.00
2022-04-12T03:32:00,emw,6.00
2022-04-12T03:33:00,emw,6.00
2022-04-12T03:37:00,emw,6.00
2022-04-12T03:38:00,emw,6.00
2022-04-12T03:41:00,emw,6.00
2022-04-12T03:44:00,emw,6.00
2022-04-12T03:47:00,emw,6.00
2022-04-12T03:50:00,emw,6.00
2022-04-12T03:52:00,emw,6.00
2022-04-12T03:54:00,emw,6.00
2022-04-12T03:58:00,emw,6.00
2022-04-12T04:00:00,emw,6.00
2022-04-12T04:02:00,emw,6.00
2022-04-12T04:04:00,emw,6.00
2022-04-12T04:07:00,emw,6.00
2022-04-12T04:10:00,emw,6.00
2022-04-12T04:14:00,emw,6.00
2022-04-12T04:16:00,emw,6.00
2022-04-12T04:18:00,emw,6.00
2022-04-12T04:21:00,emw,6.00
2022-04-12T04:24:00,emw,6.00
2022-04-12T04:26:00,emw,6.00
2022-04-12T04:28:00,emw,6.00
2022-04-12T04:31:00,emw,6.00
2022-04-12T04:33:00,emw,6.00
2022-04-12T04:37:00,emw,6.00
2022-04-12T04:39:00,emw,6.00
2022-04-12T04:41:00,emw,6.00
2022-04-12T04:45:00,emw,6.00
2022-04-12T04:48:00,emw,6.00
2022-04-12T04:50:00,emw,6.00
2022-04-12T04:53:00,emw,6.00
2022-04-12T04:55:00,emw,6.00
2022-04-12T04:58:00,emw,6.00
2022-04-12T05:00:00,emw,6.00
2022-04-12T05:02:00,emw,6.00
2022-04-12T05:05:00,emw,6.00
2022-04-12T05:08:00,emw,6.00
2022-04-12T05:10:00,emw,6.00
2022-04-12T05:13:00,emw,6.00
2022-04-12T05:15:00,emw,6.00
2022-04-12T05:18:00,emw,6.00
2022-04-12T05:21:00,emw,6.00
2022-04-12T05:24:00,emw,6.00
2022-04-12T05:26:00,emw,6.00
2022-04-12T05:30:00,emw,6.00
2022-04-12T05:33:00,emw,6.00
2022-04-12T05:35:00,emw,6.00
2022-04-12T05:37:00,emw,6.00
2022-04-12T05:40:00,emw,6.00
2022-04-12T05:42:00,emw,6.00
2022-04-12T05:44:00,emw,6.00
2022-04-12T05:47:00,emw,6.00
2022-04-12T05:49:00,emw,6.00
2022-04-12T05:52:00,emw,6.00
2022-04-12T05:56:00,emw,6.00
2022-04-12T05:58:00,emw,6.00
2022-04-12T06:00:00,emw,6.00
2022-04-12T06:02:00,emw,6.00
2022-04-12T06:04:00,emw,6.00
2022-04-12T06:06:00,emw,6.00
2022-04-12T06:08:00,emw,6.00
2022-04-12T06:09:00,emw,6.00
2022-04-12T06:11:00,emw,6.00
2022-04-12T06:13:00,emw,6.00
2022-04-12T06:15:00,emw,6.00
2022-04-12T06:17:00,emw,6.00
2022-04-12T06:20:00,emw,6.00
2022-04-12T06:23:00,emw,6.00
2022-04-12T06:25:00,emw,6.00
2022-04-12T06:27:00,emw,6.00
2022-04-12T06:31:00,emw,6.00
2022-04-12T06:33:00,emw,6.00
2022-04-12T06:35:00,emw,6.00
2022-04-12T06:37:00,emw,6.00
2022-04-12T06:39:00,emw,6.00
2022-04-12T06:43:00,emw,6.00
2022-04-12T06:45:00,emw,6.00
2022-04-12T06:49:00,emw,6.00
2022-04-12T06:51:00,emw,6.00
2022-04-12T06:54:00,emw,6.00
2022-04-12T06:59:00,emw,6.00
2022-04-12T07:01:00,emw,6.00
2022-04-12T07:05:00,emw,6.00
2022-04-12T07:07:00,emw,6.00
2022-04-12T07:11:00,emw,6.00
2022-04-12T07:13:00,emw,6.00
2022-04-12T07:16:00,emw,6.00
2022-04-12T07:20:00,emw,6.00
2022-04-12T07:23:00,emw,6.00
2022-04-12T07:26:00,emw,6.00
2022-04-12T07:28:00,emw,6.00
2022-04-12T07:32:00,emw,6.00
2022-04-12T07:35:00,emw,6.00
2022-04-12T07:37:00,emw,6.00
2022-04-12T07:38:00,emw,6.00
2022-04-12T07:40:00,emw,12.00
2022-04-12T07:42:00,emw,12.00
2022-04-12T07:43:00,emw,6.00
2022-04-12T07:47:00,emw,6.00
2022-04-12T07:51:00,emw,6.00
2022-04-12T07:53:00,emw,6.00
2022-04-12T07:56:00,emw,6.00
2022-04-12T08:00:00,emw,6.00
2022-04-12T08:04:00,emw,6.00
2022-04-12T08:06:00,emw,6.00
2022-04-12T08:08:00,emw,6.00
2022-04-12T08:11:00,emw,6.00
2022-04-12T08:14:00,emw,6.00
2022-04-12T08:16:00,emw,6.00
2022-04-12T08:18:00,emw,6.00
2022-04-12T08:19:00,emw,6.00
2022-04-12T08:21:00,emw,6.00
2022-04-12T08:23:00,emw,6.00
2022-04-12T08:25:00,emw,6.00
2022-04-12T08:27:00,emw,6.00
2022-04-12T08:28:00,emw,6.00
2022-04-12T08:30:00,emw,6.00
2022-04-12T08:32:00,emw,6.00
2022-04-12T08:33:00,emw,6.00
2022-04-12T08:35:00,emw,6.00
2022-04-12T08:36:00,emw,6.00
2022-04-12T08:38:00,emw,12.00
2022-04-12T08:40:00,emw,6.00
2022-04-12T08:42:00,emw,12.00
2022-04-12T08:43:00,emw,6.00
2022-04-12T08:46:00,emw,12.00
2022-04-12T08:47:00,emw,6.00
2022-04-12T08:49:00,emw,12.00
2022-04-12T08:52:00,emw,12.00
2022-04-12T08:53:00,emw,6.00
2022-04-12T08:55:00,emw,12.00
2022-04-12T08:57:00,emw,6.00
2022-04-12T08:59:00,emw,12.00
2022-04-12T09:00:00,emw,6.00
2022-04-12T09:02:00,emw,12.00
2022-04-12T09:03:00,emw,6.00
2022-04-12T09:05:00,emw,12.00
2022-04-12T09:06:00,emw,6.00
2022-04-12T09:08:00,emw,12.00
2022-04-12T09:10:00,emw,12.00
2022-04-12T09:12:00,emw,12.00
2022-04-12T09:14:00,emw,12.00
2022-04-12T09:16:00,emw,12.00
2022-04-12T09:18:00,emw,18.00
2022-04-12T09:19:00,emw,12.00
2022-04-12T09:20:00,emw,12.00
2022-04-12T09:22:00,emw,18.00
2022-04-12T09:23:00,emw,12.00
2022-04-12T09:25:00,emw,18.00
2022-04-12T09:26:00,emw,6.00
2022-04-12T09:27:00,emw,6.00
2022-04-12T09:29:00,emw,12.00
2022-04-12T09:30:00,emw,6.00
2022-04-12T09:32:00,emw,12.00
2022-04-12T09:33:00,emw,6.00
2022-04-12T09:35:00,emw,12.00
2022-04-12T09:37:00,emw,12.00
2022-04-12T09:38:00,emw,6.00
2022-04-12T09:40:00,emw,12.00
2022-04-12T09:42:00,emw,18.00
2022-04-12T09:43:00,emw,6.00
2022-04-12T09:45:00,emw,12.00
2022-04-12T09:47:00,emw,18.00
2022-04-12T09:49:00,emw,12.00
2022-04-12T09:51:00,emw,12.00
2022-04-12T09:52:00,emw,12.00
2022-04-12T09:54:00,emw,12.00
2022-04-12T09:55:00,emw,6.00
2022-04-12T09:57:00,emw,18.00
2022-04-12T09:59:00,emw,12.00
2022-04-12T10:01:00,emw,18.00
2022-04-12T10:03:00,emw,12.00
2022-04-12T10:05:00,emw,12.00
2022-04-12T10:06:00,emw,12.00
2022-04-12T10:07:00,emw,6.00
2022-04-12T10:09:00,emw,12.00
2022-04-12T10:10:00,emw,12.00
2022-04-12T10:12:00,emw,12.00
2022-04-12T10:14:00,emw,12.00
2022-04-12T10:16:00,emw,18.00
2022-04-12T10:17:00,emw,6.00
2022-04-12T10:19:00,emw,12.00
2022-04-12T10:21:00,emw,18.00
2022-04-12T10:22:00,emw,12.00
2022-04-12T10:24:00,emw,24.00
2022-04-12T10:25:00,emw,12.00
2022-04-12T10:27:00,emw,24.00
2022-04-12T10:29:00,emw,12.00
2022-04-12T10:31:00,emw,18.00
2022-04-12T10:33:00,emw,12.00
2022-04-12T10:35:00,emw,12.00
2022-04-12T10:36:00,emw,12.00
2022-04-12T10:37:00,emw,6.00
2022-04-12T10:39:00,emw,12.00
2022-04-12T10:41:00,emw,12.00
2022-04-12T10:43:00,emw,18.00
2022-04-12T10:45:00,emw,12.00
2022-04-12T10:47:00,emw,12.00
2022-04-12T10:48:00,emw,12.00
2022-04-12T10:50:00,emw,12.00
2022-04-12T10:52:00,emw,12.00
2022-04-12T10:53:00,emw,6.00
2022-04-12T10:55:00,emw,18.00
2022-04-12T10:57:00,emw,12.00
2022-04-12T10:59:00,emw,12.00
2022-04-12T11:00:00,emw,6.00
2022-04-12T11:01:00,emw,6.00
2022-04-12T11:02:00,emw,12.00
2022-04-12T11:03:00,emw,6.00
2022-04-12T11:05:00,emw,12.00
2022-04-12T11:06:00,emw,6.00
2022-04-12T11:08:00,emw,18.00
2022-04-12T11:10:00,emw,18.00
2022-04-12T11:12:00,emw,24.00
2022-04-12T11:14:00,emw,24.00
2022-04-12T11:16:00,emw,12.00
2022-04-12T11:18:00,emw,12.00
2022-04-12T11:20:00,emw,18.00
2022-04-12T11:22:00,emw,12.00
2022-04-12T11:24:00,emw,12.00
2022-04-12T11:26:00,emw,12.00
2022-04-12T11:28:00,emw,12.00
2022-04-12T11:30:00,emw,12.00
2022-04-12T11:32:00,emw,18.00
2022-04-12T11:33:00,emw,6.00
2022-04-12T11:35:00,emw,12.00
2022-04-12T11:37:00,emw,12.00
2022-04-12T11:39:00,emw,6.00
2022-04-12T11:40:00,emw,6.00
2022-04-12T11:42:00,emw,12.00
2022-04-12T11:45:00,emw,12.00
2022-04-12T11:47:00,emw,12.00
2022-04-12T11:49:00,emw,6.00
2022-04-12T11:51:00,emw,12.00
2022-04-12T11:53:00,emw,12.00
2022-04-12T11:55:00,emw,12.00
2022-04-12T11:57:00,emw,18.00
2022-04-12T11:58:00,emw,6.00
2022-04-12T12:00:00,emw,18.00
2022-04-12T12:01:00,emw,12.00
2022-04-12T12:03:00,emw,12.00
2022-04-12T12:05:00,emw,12.00
2022-04-12T12:07:00,emw,6.00
2022-04-12T12:09:00,emw,12.00
2022-04-12T12:10:00,emw,6.00
2022-04-12T12:12:00,emw,12.00
2022-04-12T12:13:00,emw,6.00
2022-04-12T12:16:00,emw,12.00
2022-04-12T12:18:00,emw,12.00
2022-04-12T12:20:00,emw,6.00
2022-04-12T12:21:00,emw,6.00
2022-04-12T12:23:00,emw,12.00
2022-04-12T12:24:00,emw,6.00
2022-04-12T12:25:00,emw,6.00
2022-04-12T12:27:00,emw,18.00
2022-04-12T12:29:00,emw,18.00
2022-04-12T12:30:00,emw,6.00
2022-04-12T12:31:00,emw,12.00
2022-04-12T12:33:00,emw,12.00
2022-04-12T12:35:00,emw,12.00
2022-04-12T12:37:00,emw,12.00
2022-04-12T12:39:00,emw,6.00
2022-04-12T12:41:00,emw,12.00
2022-04-12T12:43:00,emw,6.00
2022-04-12T12:45:00,emw,12.00
2022-04-12T12:46:00,emw,6.00
2022-04-12T12:48:00,emw,12.00
2022-04-12T12:50:00,emw,18.00
2022-04-12T12:51:00,emw,6.00
2022-04-12T12:53:00,emw,18.00
2022-04-12T12:55:00,emw,18.00
2022-04-12T12:56:00,emw,12.00
2022-04-12T12:58:00,emw,12.00
2022-04-12T13:00:00,emw,6.00
2022-04-12T13:02:00,emw,12.00
2022-04-12T13:05:00,emw,12.00
2022-04-12T13:06:00,emw,6.00
2022-04-12T13:08:00,emw,12.00
2022-04-12T13:10:00,emw,6.00
2022-04-12T13:12:00,emw,12.00
2022-04-12T13:14:00,emw,6.00
2022-04-12T13:15:00,emw,6.00
2022-04-12T13:17:00,emw,6.00
2022-04-12T13:18:00,emw,6.00
2022-04-12T13:20:00,emw,12.00
2022-04-12T13:21:00,emw,6.00
2022-04-12T13:23:00,emw,12.00
2022-04-12T13:25:00,emw,6.00
2022-04-12T13:27:00,emw,18.00
2022-04-12T13:28:00,emw,6.00
2022-04-12T13:30:00,emw,18.00
2022-04-12T13:31:00,emw,12.00
2022-04-12T13:33:00,emw,18.00
2022-04-12T13:35:00,emw,18.00
2022-04-12T13:36:00,emw,12.00
2022-04-12T13:37:00,emw,6.00
2022-04-12T13:39:00,emw,6.00
2022-04-12T13:41:00,emw,12.00
2022-04-12T13:42:00,emw,6.00
2022-04-12T13:44:00,emw,12.00
2022-04-12T13:47:00,emw,12.00
2022-04-12T13:48:00,emw,6.00
2022-04-12T13:50:00,emw,12.00
2022-04-12T13:52:00,emw,6.00
2022-04-12T13:53:00,emw,6.00
2022-04-12T13:54:00,emw,6.00
2022-04-12T13:56:00,emw,6.00
2022-04-12T13:57:00,emw,6.00
2022-04-12T13:58:00,emw,6.00
2022-04-12T13:59:00,emw,12.00
2022-04-12T14:01:00,emw,6.00
2022-04-12T14:03:00,emw,12.00
2022-04-12T14:05:00,emw,12.00
2022-04-12T14:07:00,emw,18.00
2022-04-12T14:09:00,emw,18.00
2022-04-12T14:11:00,emw,18.00
2022-04-12T14:13:00,emw,12.00
2022-04-12T14:15:00,emw,6.00
2022-04-12T14:17:00,emw,12.00
2022-04-12T14:19:00,emw,12.00
2022-04-12T14:21:00,emw,6.00
2022-04-12T14:23:00,emw,12.00
2022-04-12T14:24:00,emw,6.00
2022-04-12T14:26:00,emw,6.00
2022-04-12T14:28:00,emw,12.00
2022-04-12T14:30:00,emw,12.00
2022-04-12T14:32:00,emw,6.00
2022-04-12T14:33:00,emw,6.00
2022-04-12T14:34:00,emw,6.00
2022-04-12T14:36:00,emw,6.00
2022-04-12T14:37:00,emw,6.00
2022-04-12T14:39:00,emw,12.00
2022-04-12T14:41:00,emw,6.00
2022-04-12T14:42:00,emw,6.00
2022-04-12T14:44:00,emw,12.00
2022-04-12T14:46:00,emw,6.00
2022-04-12T14:48:00,emw,12.00
2022-04-12T14:49:00,emw,6.00
2022-04-12T14:50:00,emw,6.00
2022-04-12T14:52:00,emw,18.00
2022-04-12T14:54:00,emw,18.00
2022-04-12T14:55:00,emw,12.00
2022-04-12T14:57:00,emw,18.00
2022-04-12T14:58:00,emw,12.00
2022-04-12T15:00:00,emw,12.00
2022-04-12T15:02:00,emw,6.00
2022-04-12T15:03:00,emw,6.00
2022-04-12T15:05:00,emw,6.00
2022-04-12T15:07:00,emw,12.00
2022-04-12T15:09:00,emw,12.00
2022-04-12T15:11:00,emw,6.00
2022-04-12T15:13:00,emw,12.00
2022-04-12T15:15:00,emw,6.00
2022-04-12T15:17:00,emw,12.00
2022-04-12T15:19:00,emw,6.00
2022-04-12T15:21:00,emw,12.00
2022-04-12T15:23:00,emw,6.00
2022-04-12T15:24:00,emw,6.00
2022-04-12T15:26:00,emw,12.00
2022-04-12T15:28:00,emw,6.00
2022-04-12T15:29:00,emw,6.00
2022-04-12T15:31:00,emw,6.00
2022-04-12T15:33:00,emw,12.00
2022-04-12T15:35:00,emw,6.00
2022-04-12T15:36:00,emw,6.00
2022-04-12T15:38:00,emw,6.00
2022-04-12T15:40:00,emw,12.00
2022-04-12T15:42:00,emw,18.00
2022-04-12T15:44:00,emw,18.00
2022-04-12T15:46:00,emw,18.00
2022-04-12T15:48:00,emw,6.00
2022-04-12T15:50:00,emw,12.00
2022-04-12T15:53:00,emw,12.00
2022-04-12T15:55:00,emw,6.00
2022-04-12T15:56:00,emw,6.00
2022-04-12T15:58:00,emw,6.00
2022-04-12T16:00:00,emw,12.00
2022-04-12T16:01:00,emw,12.00
2022-04-12T16:02:00,emw,6.00
2022-04-12T16:03:00,emw,6.00
2022-04-12T16:05:00,emw,6.00
2022-04-12T16:07:00,emw,6.00
2022-04-12T16:08:00,emw,6.00
2022-04-12T16:10:00,emw,6.00
2022-04-12T16:12:00,emw,12.00
2022-04-12T16:14:00,emw,6.00
2022-04-12T16:15:00,emw,6.00
2022-04-12T16:18:00,emw,6.00
2022-04-12T16:20:00,emw,12.00
2022-04-12T16:22:00,emw,6.00
2022-04-12T16:24:00,emw,6.00
2022-04-12T16:25:00,emw,6.00
2022-04-12T16:28:00,emw,6.00
2022-04-12T16:30:00,emw,6.00
2022-04-12T16:32:00,emw,12.00
2022-04-12T16:34:00,emw,6.00
2022-04-12T16:36:00,emw,6.00
2022-04-12T16:39:00,emw,6.00
2022-04-12T16:40:00,emw,6.00
2022-04-12T16:44:00,emw,6.00
2022-04-12T16:46:00,emw,6.00
2022-04-12T16:48:00,emw,6.00
2022-04-12T16:50:00,emw,18.00
2022-04-12T16:52:00,emw,12.00
2022-04-12T16:54:00,emw,6.00
2022-04-12T16:55:00,emw,6.00
2022-04-12T16:57:00,emw,6.00
2022-04-12T17:01:00,emw,6.00
2022-04-12T17:03:00,emw,6.00
2022-04-12T17:07:00,emw,6.00
2022-04-12T17:10:00,emw,6.00
2022-04-12T17:13:00,emw,6.00
2022-04-12T17:17:00,emw,6.00
2022-04-12T17:20:00,emw,6.00
2022-04-12T17:23:00,emw,6.00
2022-04-12T17:27:00,emw,6.00
2022-04-12T17:31:00,emw,6.00
2022-04-12T17:33:00,emw,6.00
2022-04-12T17:38:00,emw,6.00
2022-04-12T17:41:00,emw,6.00
2022-04-12T17:43:00,emw,12.00
2022-04-12T17:44:00,emw,6.00
2022-04-12T17:46:00,emw,12.00
2022-04-12T17:48:00,emw,6.00
2022-04-12T17:50:00,emw,6.00
2022-04-12T17:52:00,emw,6.00
2022-04-12T17:56:00,emw,6.00
2022-04-12T17:59:00,emw,6.00
2022-04-12T18:02:00,emw,6.00
2022-04-12T18:07:00,emw,6.00
2022-04-12T18:11:00,emw,6.00
2022-04-12T18:13:00,emw,6.00
2022-04-12T18:16:00,emw,6.00
2022-04-12T18:21:00,emw,6.00
2022-04-12T18:24:00,emw,6.00
2022-04-12T18:28:00,emw,6.00
2022-04-12T18:31:00,emw,6.00
2022-04-12T18:35:00,emw,6.00
2022-04-12T18:37:00,emw,6.00
2022-04-12T18:39:00,emw,6.00
2022-04-12T18:41:00,emw,12.00
2022-04-12T18:42:00,emw,6.00
2022-04-12T18:44:00,emw,12.00
2022-04-12T18:47:00,emw,6.00
2022-04-12T18:49:00,emw,6.00
2022-04-12T18:53:00,emw,6.00
2022-04-12T18:56:00,emw,6.00
2022-04-12T18:59:00,emw,6.00
2022-04-12T19:03:00,emw,6.00
2022-04-12T19:08:00,emw,6.00
2022-04-12T19:12:00,emw,6.00
2022-04-12T19:14:00,emw,6.00
2022-04-12T19:19:00,emw,6.00
2022-04-12T19:21:00,emw,6.00
2022-04-12T19:25:00,emw,6.00
2022-04-12T19:27:00,emw,6.00
2022-04-12T19:31:00,emw,6.00
2022-04-12T19:35:00,emw,6.00
2022-04-12T19:39:00,emw,6.00
2022-04-12T19:42:00,emw,12.00
2022-04-12T19:44:00,emw,12.00
2022-04-12T19:46:00,emw,12.00
2022-04-12T19:48:00,emw,6.00
2022-04-12T19:50:00,emw,6.00
2022-04-12T19:53:00,emw,6.00
2022-04-12T19:56:00,emw,6.00
2022-04-12T20:00:00,emw,6.00
2022-04-12T20:04:00,emw,6.00
2022-04-12T20:08:00,emw,6.00
2022-04-12T20:10:00,emw,6.00
2022-04-12T20:14:00,emw,6.00
2022-04-12T20:17:00,emw,6.00
2022-04-12T20:21:00,emw,6.00
2022-04-12T20:23:00,emw,6.00
2022-04-12T20:27:00,emw,6.00
2022-04-12T20:30:00,emw,6.00
2022-04-12T20:33:00,emw,6.00
2022-04-12T20:38:00,emw,6.00
2022-04-12T20:40:00,emw,6.00
2022-04-12T20:43:00,emw,6.00
2022-04-12T20:45:00,emw,6.00
2022-04-12T20:47:00,emw,12.00
2022-04-12T20:48:00,emw,6.00
2022-04-12T20:50:00,emw,12.00
2022-04-12T20:53:00,emw,6.00
2022-04-12T20:56:00,emw,6.00
2022-04-12T20:59:00,emw,6.00
2022-04-12T21:03:00,emw,6.00
2022-04-12T21:07:00,emw,6.00
2022-04-12T21:09:00,emw,6.00
2022-04-12T21:13:00,emw,6.00
2022-04-12T21:16:00,emw,6.00
2022-04-12T21:18:00,emw,6.00
2022-04-12T21:20:00,emw,6.00
2022-04-12T21:24:00,emw,6.00
2022-04-12T21:26:00,emw,6.00
2022-04-12T21:30:00,emw,6.00
2022-04-12T21:34:00,emw,6.00
2022-04-12T21:36:00,emw,6.00
2022-04-12T21:40:00,emw,6.00
2022-04-12T21:44:00,emw,6.00
2022-04-12T21:47:00,emw,6.00
2022-04-12T21:49:00,emw,6.00
2022-04-12T21:52:00,emw,6.00
2022-04-12T21:53:00,emw,6.00
2022-04-12T21:55:00,emw,12.00
2022-04-12T21:57:00,emw,12.00
2022-04-12T21:59:00,emw,6.00
2022-04-12T22:01:00,emw,6.00
2022-04-12T22:05:00,emw,6.00
2022-04-12T22:07:00,emw,6.00
2022-04-12T22:10:00,emw,6.00
2022-04-12T22:14:00,emw,6.00
2022-04-12T22:17:00,emw,6.00
2022-04-12T22:21:00,emw,6.00
2022-04-12T22:23:00,emw,6.00
2022-04-12T22:26:00,emw,6.00
2022-04-12T22:30:00,emw,6.00
2022-04-12T22:33:00,emw,6.00
2022-04-12T22:37:00,emw,6.00
2022-04-12T22:40:00,emw,6.00
2022-04-12T22:44:00,emw,6.00
2022-04-12T22:46:00,emw,6.00
2022-04-12T22:51:00,emw,6.00
2022-04-12T22:54:00,emw,6.00
2022-04-12T22:56:00,emw,6.00
2022-04-12T23:00:00,emw,6.00
2022-04-12T23:01:00,emw,6.00
2022-04-12T23:02:00,emw,6.00
2022-04-12T23:04:00,emw,12.00
2022-04-12T23:06:00,emw,12.00
2022-04-12T23:08:00,emw,6.00
2022-04-12T23:12:00,emw,6.00
2022-04-12T23:15:00,emw,6.00
2022-04-12T23:19:00,emw,6.00
2022-04-12T23:21:00,emw,6.00
2022-04-12T23:25:00,emw,6.00
2022-04-12T23:27:00,emw,6.00
2022-04-12T23:31:00,emw,6.00
2022-04-12T23:35:00,emw,6.00
2022-04-12T23:38:00,emw,6.00
2022-04-12T23:41:00,emw,6.00
2022-04-12T23:45:00,emw,6.00
2022-04-12T23:48:00,emw,6.00
2022-04-12T23:52:00,emw,6.00
2022-04-12T23:54:00,emw,6.00
2022-04-12T23:58:00,emw,6.00
