#datetime,building,power
2023-08-20T00:00:00,kcc,25.84
2023-08-20T00:02:00,kcc,28.77
2023-08-20T00:03:00,kcc,12.01
2023-08-20T00:06:00,kcc,29.41
2023-08-20T00:08:00,kcc,20.98
2023-08-20T00:10:00,kcc,29.41
2023-08-20T00:12:00,kcc,13.77
2023-08-20T00:13:00,kcc,29.41
2023-08-20T00:15:00,kcc,25.20
2023-08-20T00:17:00,kcc,23.44
2023-08-20T00:19:00,kcc,19.16
2023-08-20T00:21:00,kcc,21.62
2023-08-20T00:22:00,kcc,10.20
2023-08-20T00:24:00,kcc,19.22
2023-08-20T00:25:00,kcc,7.79
2023-08-20T00:26:00,kcc,9.61
2023-08-20T00:27:00,kcc,12.01
2023-08-20T00:29:00,kcc,25.20
2023-08-20T00:31:00,kcc,29.36
2023-08-20T00:33:00,kcc,29.41
2023-08-20T00:35:00,kcc,25.20
2023-08-20T00:36:00,kcc,7.79
2023-08-20T00:37:00,kcc,9.61
2023-08-20T00:39:00,kcc,19.80
2023-08-20T00:40:00,kcc,9.61
2023-08-20T00:42:00,kcc,23.38
2023-08-20T00:44:00,kcc,21.04
2023-08-20T00:45:00,kcc,10.20
2023-08-20T00:47:00,kcc,20.98
2023-08-20T00:49:00,kcc,21.62
2023-08-20T00:50:00,kcc,13.77
2023-08-20T00:52:00,kcc,27.01
2023-08-20T00:53:00,kcc,15.59
2023-08-20T00:55:00,kcc,23.44
2023-08-20T00:57:00,kcc,19.80
2023-08-20T00:59:00,kcc,19.16
2023-08-20T01:00:00,kcc,10.20
2023-08-20T01:02:00,kcc,17.40
2023-08-20T01:04:00,kcc,19.22
2023-08-20T01:05:00,kcc,10.20
2023-08-20T01:07:00,kcc,19.22
2023-08-20T01:09:00,kcc,23.38
2023-08-20T01:10:00,kcc,13.83
2023-08-20T01:11:00,kcc,15.59
2023-08-20T01:13:00,kcc,31.17
2023-08-20T01:14:00,kcc,13.83
2023-08-20T01:16:00,kcc,31.17
2023-08-20T01:17:00,kcc,11.43
2023-08-20T01:19:00,kcc,19.80
2023-08-20T01:20:00,kcc,9.61
2023-08-20T01:21:00,kcc,11.37
2023-08-20T01:23:00,kcc,27.60
2023-08-20T01:24:00,kcc,9.61
2023-08-20T01:26:00,kcc,19.80
2023-08-20T01:27:00,kcc,9.61
2023-08-20T01:28:00,kcc,7.79
2023-08-20T01:30:00,kcc,21.62
2023-08-20T01:32:00,kcc,25.20
2023-08-20T01:33:00,kcc,13.77
2023-08-20T01:35:00,kcc,13.24
2023-08-20T01:36:00,kcc,25.78
2023-08-20T01:38:00,kcc,19.22
2023-08-20T01:39:00,kcc,9.55
2023-08-20T01:41:00,kcc,18.05
2023-08-20T01:43:00,kcc,17.40
2023-08-20T01:44:00,kcc,9.55
2023-08-20T01:45:00,kcc,9.61
2023-08-20T01:47:00,kcc,19.80
2023-08-20T01:49:00,kcc,21.62
2023-08-20T01:51:00,kcc,25.20
2023-08-20T01:53:00,kcc,31.17
2023-08-20T01:54:00,kcc,13.83
2023-08-20T01:55:00,kcc,13.18
2023-08-20T01:56:00,kcc,13.83
2023-08-20T01:59:00,kcc,19.80
2023-08-20T02:00:00,kcc,17.40
2023-08-20T02:01:00,kcc,9.55
2023-08-20T02:03:00,kcc,25.20
2023-08-20T02:05:00,kcc,19.80
2023-08-20T02:06:00,kcc,7.85
2023-08-20T02:07:00,kcc,9.55
2023-08-20T02:08:00,kcc,7.79
2023-08-20T02:09:00,kcc,9.61
2023-08-20T02:11:00,kcc,10.20
2023-08-20T02:12:00,kcc,25.20
2023-08-20T02:14:00,kcc,25.25
2023-08-20T02:17:00,kcc,23.38
2023-08-20T02:18:00,kcc,17.99
2023-08-20T02:20:00,kcc,17.40
2023-08-20T02:23:00,kcc,28.83
2023-08-20T02:24:00,kcc,7.79
2023-08-20T02:26:00,kcc,17.99
2023-08-20T02:27:00,kcc,7.79
2023-08-20T02:29:00,kcc,15.59
2023-08-20T02:30:00,kcc,9.61
2023-08-20T02:31:00,kcc,9.61
2023-08-20T02:33:00,kcc,25.20
2023-08-20T02:35:00,kcc,27.60
2023-08-20T02:36:00,kcc,13.83
2023-08-20T02:38:00,kcc,20.98
2023-08-20T02:39:00,kcc,10.20
2023-08-20T02:41:00,kcc,28.83
2023-08-20T02:42:00,kcc,10.20
2023-08-20T02:44:00,kcc,17.40
2023-08-20T02:45:00,kcc,9.55
2023-08-20T02:47:00,kcc,19.80
2023-08-20T02:48:00,kcc,9.61
2023-08-20T02:49:00,kcc,7.79
2023-08-20T02:51:00,kcc,17.40
2023-08-20T02:52:00,kcc,12.01
2023-08-20T02:54:00,kcc,25.20
2023-08-20T02:56:00,kcc,25.20
2023-08-20T02:58:00,kcc,19.80
2023-08-20T03:00:00,kcc,15.59
2023-08-20T03:01:00,kcc,9.61
2023-08-20T03:03:00,kcc,17.40
2023-08-20T03:04:00,kcc,7.79
2023-08-20T03:05:00,kcc,9.61
2023-08-20T03:07:00,kcc,17.99
2023-08-20T03:09:00,kcc,17.40
2023-08-20T03:11:00,kcc,17.40
2023-08-20T03:13:00,kcc,19.80
2023-08-20T03:15:00,kcc,25.20
2023-08-20T03:16:00,kcc,12.01
2023-08-20T03:18:00,kcc,22.79
2023-08-20T03:20:00,kcc,21.62
2023-08-20T03:21:00,kcc,12.01
2023-08-20T03:23:00,kcc,17.40
2023-08-20T03:24:00,kcc,9.55
2023-08-20T03:26:00,kcc,15.64
2023-08-20T03:28:00,kcc,9.61
2023-08-20T03:29:00,kcc,17.99
2023-08-20T03:30:00,kcc,7.79
2023-08-20T03:32:00,kcc,13.18
2023-08-20T03:34:00,kcc,19.80
2023-08-20T03:36:00,kcc,23.38
2023-08-20T03:37:00,kcc,11.43
2023-08-20T03:39:00,kcc,25.78
2023-08-20T03:41:00,kcc,17.40
2023-08-20T03:43:00,kcc,17.40
2023-08-20T03:44:00,kcc,7.79
2023-08-20T03:45:00,kcc,9.61
2023-08-20T03:47:00,kcc,15.59
2023-08-20T03:48:00,kcc,7.85
2023-08-20T03:50:00,kcc,17.99
2023-08-20T03:52:00,kcc,17.40
2023-08-20T03:54:00,kcc,17.40
2023-08-20T03:56:00,kcc,21.56
2023-08-20T03:58:00,kcc,25.20
2023-08-20T04:00:00,kcc,33.05
2023-08-20T04:02:00,kcc,19.80
2023-08-20T04:03:00,kcc,9.55
2023-08-20T04:05:00,kcc,17.40
2023-08-20T04:06:00,kcc,10.20
2023-08-20T04:07:00,kcc,11.43
2023-08-20T04:09:00,kcc,17.40
2023-08-20T04:11:00,kcc,19.80
2023-08-20T04:12:00,kcc,9.61
2023-08-20T04:14:00,kcc,19.80
2023-08-20T04:16:00,kcc,17.40
2023-08-20T04:18:00,kcc,19.16
2023-08-20T04:19:00,kcc,13.83
2023-08-20T04:21:00,kcc,23.38
2023-08-20T04:22:00,kcc,13.83
2023-08-20T04:23:00,kcc,9.55
2023-08-20T04:25:00,kcc,13.83
2023-08-20T04:27:00,kcc,17.40
2023-08-20T04:29:00,kcc,17.40
2023-08-20T04:30:00,kcc,10.20
2023-08-20T04:31:00,kcc,7.79
2023-08-20T04:33:00,kcc,19.22
2023-08-20T04:35:00,kcc,19.80
2023-08-20T04:37:00,kcc,15.59
2023-08-20T04:39:00,kcc,9.61
2023-08-20T04:40:00,kcc,25.20
2023-08-20T04:41:00,kcc,12.01
2023-08-20T04:43:00,kcc,25.20
2023-08-20T04:45:00,kcc,11.37
2023-08-20T04:46:00,kcc,18.05
2023-08-20T04:47:00,kcc,9.55
2023-08-20T04:49:00,kcc,17.40
2023-08-20T04:51:00,kcc,19.80
2023-08-20T04:53:00,kcc,21.04
2023-08-20T04:55:00,kcc,19.80
2023-08-20T04:57:00,kcc,19.16
2023-08-20T04:59:00,kcc,19.80
2023-08-20T05:00:00,kcc,11.43
2023-08-20T05:01:00,kcc,10.20
2023-08-20T05:03:00,kcc,20.98
2023-08-20T05:04:00,kcc,13.83
2023-08-20T05:06:00,kcc,25.78
2023-08-20T05:07:00,kcc,11.43
2023-08-20T05:09:00,kcc,15.59
2023-08-20T05:11:00,kcc,15.59
2023-08-20T05:13:00,kcc,17.40
2023-08-20T05:15:00,kcc,17.40
2023-08-20T05:17:00,kcc,17.99
2023-08-20T05:19:00,kcc,19.22
2023-08-20T05:21:00,kcc,23.38
2023-08-20T05:22:00,kcc,9.61
2023-08-20T05:24:00,kcc,19.80
2023-08-20T05:25:00,kcc,13.83
2023-08-20T05:27:00,kcc,26.95
2023-08-20T05:28:00,kcc,13.83
2023-08-20T05:30:00,kcc,19.22
2023-08-20T05:32:00,kcc,17.99
2023-08-20T05:34:00,kcc,19.16
2023-08-20T05:36:00,kcc,17.40
2023-08-20T05:38:00,kcc,19.80
2023-08-20T05:39:00,kcc,9.61
2023-08-20T05:41:00,kcc,17.40
2023-08-20T05:43:00,kcc,19.80
2023-08-20T05:45:00,kcc,17.40
2023-08-20T05:47:00,kcc,19.80
2023-08-20T05:48:00,kcc,11.37
2023-08-20T05:50:00,kcc,25.25
2023-08-20T05:52:00,kcc,21.56
2023-08-20T05:54:00,kcc,13.83
2023-08-20T05:56:00,kcc,15.59
2023-08-20T05:57:00,kcc,7.79
2023-08-20T05:58:00,kcc,9.61
2023-08-20T06:00:00,kcc,23.38
2023-08-20T06:02:00,kcc,15.59
2023-08-20T06:04:00,kcc,15.64
2023-08-20T06:05:00,kcc,7.79
2023-08-20T06:08:00,kcc,15.59
2023-08-20T06:09:00,kcc,15.59
2023-08-20T06:10:00,kcc,9.61
2023-08-20T06:11:00,kcc,12.01
2023-08-20T06:12:00,kcc,11.43
2023-08-20T06:14:00,kcc,19.75
2023-08-20T06:16:00,kcc,15.64
2023-08-20T06:18:00,kcc,17.40
2023-08-20T06:20:00,kcc,7.79
2023-08-20T06:21:00,kcc,15.59
2023-08-20T06:23:00,kcc,15.59
2023-08-20T06:25:00,kcc,17.40
2023-08-20T06:27:00,kcc,17.99
2023-08-20T06:29:00,kcc,15.64
2023-08-20T06:31:00,kcc,13.18
2023-08-20T06:32:00,kcc,10.20
2023-08-20T06:34:00,kcc,23.38
2023-08-20T06:36:00,kcc,21.62
2023-08-20T06:37:00,kcc,9.61
2023-08-20T06:39:00,kcc,23.38
2023-08-20T06:41:00,kcc,17.40
2023-08-20T06:43:00,kcc,19.80
2023-08-20T06:45:00,kcc,15.00
2023-08-20T06:46:00,kcc,10.20
2023-08-20T06:47:00,kcc,9.61
2023-08-20T06:49:00,kcc,23.38
2023-08-20T06:51:00,kcc,23.44
2023-08-20T06:53:00,kcc,31.17
2023-08-20T06:54:00,kcc,15.59
2023-08-20T06:56:00,kcc,33.05
2023-08-20T06:58:00,kcc,37.21
2023-08-20T07:00:00,kcc,31.17
2023-08-20T07:01:00,kcc,13.83
2023-08-20T07:03:00,kcc,26.95
2023-08-20T07:05:00,kcc,25.20
2023-08-20T07:07:00,kcc,27.60
2023-08-20T07:09:00,kcc,25.25
2023-08-20T07:10:00,kcc,13.77
2023-08-20T07:12:00,kcc,21.62
2023-08-20T07:14:00,kcc,25.20
2023-08-20T07:16:00,kcc,25.20
2023-08-20T07:17:00,kcc,15.59
2023-08-20T07:19:00,kcc,29.41
2023-08-20T07:20:00,kcc,11.37
2023-08-20T07:21:00,kcc,13.83
2023-08-20T07:23:00,kcc,25.20
2023-08-20T07:25:00,kcc,13.83
2023-08-20T07:26:00,kcc,27.60
2023-08-20T07:28:00,kcc,32.99
2023-08-20T07:29:00,kcc,15.59
2023-08-20T07:31:00,kcc,29.41
2023-08-20T07:33:00,kcc,23.38
2023-08-20T07:34:00,kcc,11.43
2023-08-20T07:35:00,kcc,11.95
2023-08-20T07:37:00,kcc,13.83
2023-08-20T07:38:00,kcc,19.22
2023-08-20T07:39:00,kcc,13.77
2023-08-20T07:41:00,kcc,23.44
2023-08-20T07:43:00,kcc,34.75
2023-08-20T07:45:00,kcc,39.02
2023-08-20T07:47:00,kcc,23.38
2023-08-20T07:49:00,kcc,17.40
2023-08-20T07:50:00,kcc,33.63
2023-08-20T07:51:00,kcc,17.40
2023-08-20T07:53:00,kcc,29.41
2023-08-20T07:55:00,kcc,13.77
2023-08-20T07:56:00,kcc,27.01
2023-08-20T07:57:00,kcc,19.22
2023-08-20T07:59:00,kcc,27.60
2023-08-20T08:01:00,kcc,26.95
2023-08-20T08:02:00,kcc,12.01
2023-08-20T08:04:00,kcc,37.21
2023-08-20T08:05:00,kcc,20.98
2023-08-20T08:07:00,kcc,37.21
2023-08-20T08:08:00,kcc,13.83
2023-08-20T08:10:00,kcc,31.17
2023-08-20T08:12:00,kcc,33.05
2023-08-20T08:14:00,kcc,33.57
2023-08-20T08:15:00,kcc,15.00
2023-08-20T08:17:00,kcc,29.41
2023-08-20T08:18:00,kcc,12.01
2023-08-20T08:20:00,kcc,31.17
2023-08-20T08:21:00,kcc,20.98
2023-08-20T08:23:00,kcc,37.21
2023-08-20T08:25:00,kcc,35.39
2023-08-20T08:27:00,kcc,23.44
2023-08-20T08:28:00,kcc,11.37
2023-08-20T08:29:00,kcc,9.61
2023-08-20T08:31:00,kcc,25.84
2023-08-20T08:32:00,kcc,17.40
2023-08-20T08:33:00,kcc,15.59
2023-08-20T08:35:00,kcc,32.99
2023-08-20T08:36:00,kcc,17.40
2023-08-20T08:38:00,kcc,46.82
2023-08-20T08:40:00,kcc,41.37
2023-08-20T08:42:00,kcc,40.84
2023-08-20T08:43:00,kcc,11.37
2023-08-20T08:45:00,kcc,25.78
2023-08-20T08:47:00,kcc,25.20
2023-08-20T08:49:00,kcc,27.01
2023-08-20T08:50:00,kcc,15.64
2023-08-20T08:51:00,kcc,16.17
2023-08-20T08:53:00,kcc,30.59
2023-08-20T08:55:00,kcc,33.63
2023-08-20T08:57:00,kcc,32.99
2023-08-20T08:58:00,kcc,17.40
2023-08-20T09:00:00,kcc,38.96
2023-08-20T09:02:00,kcc,49.22
2023-08-20T09:04:00,kcc,42.60
2023-08-20T09:06:00,kcc,23.44
2023-08-20T09:07:00,kcc,15.59
2023-08-20T09:09:00,kcc,25.20
2023-08-20T09:10:00,kcc,12.01
2023-08-20T09:11:00,kcc,11.37
2023-08-20T09:13:00,kcc,25.20
2023-08-20T09:15:00,kcc,25.84
2023-08-20T09:18:00,kcc,76.17
2023-08-20T09:20:00,kcc,52.21
2023-08-20T09:22:00,kcc,50.98
2023-08-20T09:24:00,kcc,23.44
2023-08-20T09:25:00,kcc,28.77
2023-08-20T09:27:00,kcc,23.44
2023-08-20T09:28:00,kcc,11.95
2023-08-20T09:30:00,kcc,21.62
2023-08-20T09:32:00,kcc,23.38
2023-08-20T09:33:00,kcc,19.22
2023-08-20T09:36:00,kcc,39.02
2023-08-20T09:37:00,kcc,46.76
2023-08-20T09:39:00,kcc,49.22
2023-08-20T09:42:00,kcc,34.80
2023-08-20T09:43:00,kcc,34.80
2023-08-20T09:44:00,kcc,15.59
2023-08-20T09:46:00,kcc,33.63
2023-08-20T09:48:00,kcc,32.99
2023-08-20T09:50:00,kcc,40.78
2023-08-20T09:52:00,kcc,37.21
2023-08-20T09:54:00,kcc,37.21
2023-08-20T09:56:00,kcc,27.01
2023-08-20T09:57:00,kcc,17.40
2023-08-20T10:00:00,kcc,25.78
2023-08-20T10:01:00,kcc,32.99
2023-08-20T10:03:00,kcc,50.39
2023-08-20T10:05:00,kcc,51.04
2023-08-20T10:06:00,kcc,25.20
2023-08-20T10:07:00,kcc,23.38
2023-08-20T10:09:00,kcc,37.21
2023-08-20T10:10:00,kcc,17.40
2023-08-20T10:12:00,kcc,35.39
2023-08-20T10:14:00,kcc,31.23
2023-08-20T10:16:00,kcc,25.20
2023-08-20T10:18:00,kcc,25.20
2023-08-20T10:20:00,kcc,35.39
2023-08-20T10:22:00,kcc,42.60
2023-08-20T10:24:00,kcc,39.02
2023-08-20T10:26:00,kcc,33.57
2023-08-20T10:28:00,kcc,36.62
2023-08-20T10:29:00,kcc,19.80
2023-08-20T10:31:00,kcc,32.99
2023-08-20T10:33:00,kcc,37.21
2023-08-20T10:35:00,kcc,54.61
2023-08-20T10:36:00,kcc,31.17
2023-08-20T10:38:00,kcc,52.79
2023-08-20T10:39:00,kcc,27.01
2023-08-20T10:40:00,kcc,23.38
2023-08-20T10:42:00,kcc,27.01
2023-08-20T10:43:00,kcc,15.59
2023-08-20T10:44:00,kcc,12.01
2023-08-20T10:45:00,kcc,13.83
2023-08-20T10:47:00,kcc,26.95
2023-08-20T10:49:00,kcc,37.21
2023-08-20T10:51:00,kcc,45.00
2023-08-20T10:52:00,kcc,21.04
2023-08-20T10:53:00,kcc,27.60
2023-08-20T10:54:00,kcc,21.56
2023-08-20T10:56:00,kcc,36.62
2023-08-20T10:59:00,kcc,55.20
2023-08-20T11:01:00,kcc,36.62
2023-08-20T11:02:00,kcc,17.40
2023-08-20T11:03:00,kcc,21.56
2023-08-20T11:05:00,kcc,27.60
2023-08-20T11:06:00,kcc,56.43
2023-08-20T11:08:00,kcc,52.79
2023-08-20T11:09:00,kcc,20.98
2023-08-20T11:11:00,kcc,37.21
2023-08-20T11:13:00,kcc,33.05
2023-08-20T11:14:00,kcc,13.77
2023-08-20T11:17:00,kcc,50.98
2023-08-20T11:18:00,kcc,13.83
2023-08-20T11:20:00,kcc,38.38
2023-08-20T11:23:00,kcc,43.24
2023-08-20T11:24:00,kcc,45.00
2023-08-20T11:26:00,kcc,34.80
2023-08-20T11:29:00,kcc,37.15
2023-08-20T11:30:00,kcc,37.21
2023-08-20T11:32:00,kcc,34.80
2023-08-20T11:33:00,kcc,19.80
2023-08-20T11:35:00,kcc,34.80
2023-08-20T11:37:00,kcc,46.82
2023-08-20T11:39:00,kcc,52.79
2023-08-20T11:41:00,kcc,27.01
2023-08-20T11:42:00,kcc,46.76
2023-08-20T11:44:00,kcc,37.21
2023-08-20T11:45:00,kcc,15.64
2023-08-20T11:47:00,kcc,37.15
2023-08-20T11:49:00,kcc,37.21
2023-08-20T11:51:00,kcc,36.62
2023-08-20T11:53:00,kcc,39.02
2023-08-20T11:54:00,kcc,19.75
2023-08-20T11:56:00,kcc,46.82
2023-08-20T11:58:00,kcc,50.39
2023-08-20T12:00:00,kcc,49.22
2023-08-20T12:02:00,kcc,39.02
2023-08-20T12:03:00,kcc,9.55
2023-08-20T12:05:00,kcc,23.44
2023-08-20T12:07:00,kcc,23.38
2023-08-20T12:08:00,kcc,13.83
2023-08-20T12:10:00,kcc,28.77
2023-08-20T12:11:00,kcc,17.99
2023-08-20T12:12:00,kcc,19.22
2023-08-20T12:14:00,kcc,37.21
2023-08-20T12:16:00,kcc,39.02
2023-08-20T12:18:00,kcc,54.55
2023-08-20T12:20:00,kcc,56.43
2023-08-20T12:21:00,kcc,25.20
2023-08-20T12:23:00,kcc,41.43
2023-08-20T12:25:00,kcc,38.96
2023-08-20T12:28:00,kcc,58.24
2023-08-20T12:29:00,kcc,21.56
2023-08-20T12:31:00,kcc,34.80
2023-08-20T12:34:00,kcc,37.21
2023-08-20T12:35:00,kcc,39.02
2023-08-20T12:36:00,kcc,21.56
2023-08-20T12:38:00,kcc,50.39
2023-08-20T12:40:00,kcc,29.41
2023-08-20T12:41:00,kcc,60.59
2023-08-20T12:42:00,kcc,23.44
2023-08-20T12:43:00,kcc,19.16
2023-08-20T12:46:00,kcc,39.02
2023-08-20T12:47:00,kcc,39.02
2023-08-20T12:49:00,kcc,38.96
2023-08-20T12:50:00,kcc,19.80
2023-08-20T12:52:00,kcc,37.21
2023-08-20T12:53:00,kcc,19.22
2023-08-20T12:55:00,kcc,40.78
2023-08-20T12:56:00,kcc,19.80
2023-08-20T12:58:00,kcc,40.78
2023-08-20T12:59:00,kcc,27.60
2023-08-20T13:01:00,kcc,60.00
2023-08-20T13:02:00,kcc,29.41
2023-08-20T13:04:00,kcc,45.00
2023-08-20T13:06:00,kcc,37.21
2023-08-20T13:08:00,kcc,39.02
2023-08-20T13:09:00,kcc,20.98
2023-08-20T13:11:00,kcc,39.02
2023-08-20T13:13:00,kcc,43.18
2023-08-20T13:14:00,kcc,19.16
2023-08-20T13:15:00,kcc,19.80
2023-08-20T13:17:00,kcc,39.02
2023-08-20T13:18:00,kcc,25.20
2023-08-20T13:20:00,kcc,46.82
2023-08-20T13:21:00,kcc,29.41
2023-08-20T13:23:00,kcc,60.59
2023-08-20T13:24:00,kcc,27.01
2023-08-20T13:26:00,kcc,40.78
2023-08-20T13:28:00,kcc,41.37
2023-08-20T13:30:00,kcc,40.84
2023-08-20T13:32:00,kcc,38.96
2023-08-20T13:33:00,kcc,17.40
2023-08-20T13:35:00,kcc,39.02
2023-08-20T13:37:00,kcc,39.02
2023-08-20T13:38:00,kcc,19.75
2023-08-20T13:40:00,kcc,39.02
2023-08-20T13:42:00,kcc,46.82
2023-08-20T13:44:00,kcc,58.18
2023-08-20T13:45:00,kcc,31.23
2023-08-20T13:47:00,kcc,52.79
2023-08-20T13:49:00,kcc,40.78
2023-08-20T13:51:00,kcc,40.78
2023-08-20T13:52:00,kcc,19.80
2023-08-20T13:54:00,kcc,40.84
2023-08-20T13:56:00,kcc,41.37
2023-08-20T13:57:00,kcc,21.04
2023-08-20T13:58:00,kcc,27.60
2023-08-20T14:00:00,kcc,44.36
2023-08-20T14:02:00,kcc,45.00
2023-08-20T14:03:00,kcc,21.62
2023-08-20T14:05:00,kcc,54.61
2023-08-20T14:06:00,kcc,31.17
2023-08-20T14:08:00,kcc,62.40
2023-08-20T14:10:00,kcc,42.60
2023-08-20T14:12:00,kcc,41.43
2023-08-20T14:15:00,kcc,40.78
2023-08-20T14:16:00,kcc,37.21
2023-08-20T14:17:00,kcc,19.22
2023-08-20T14:19:00,kcc,38.96
2023-08-20T14:21:00,kcc,40.84
2023-08-20T14:22:00,kcc,19.80
2023-08-20T14:24:00,kcc,37.15
2023-08-20T14:25:00,kcc,17.40
2023-08-20T14:27:00,kcc,52.85
2023-08-20T14:29:00,kcc,58.18
2023-08-20T14:30:00,kcc,29.41
2023-08-20T14:31:00,kcc,23.38
2023-08-20T14:33:00,kcc,15.59
2023-08-20T14:34:00,kcc,37.21
2023-08-20T14:35:00,kcc,19.22
2023-08-20T14:37:00,kcc,35.39
2023-08-20T14:39:00,kcc,19.22
2023-08-20T14:40:00,kcc,45.00
2023-08-20T14:41:00,kcc,17.40
2023-08-20T14:43:00,kcc,37.15
2023-08-20T14:45:00,kcc,21.62
2023-08-20T14:46:00,kcc,46.82
2023-08-20T14:47:00,kcc,20.98
2023-08-20T14:49:00,kcc,54.61
2023-08-20T14:51:00,kcc,55.20
2023-08-20T14:53:00,kcc,48.63
2023-08-20T14:54:00,kcc,17.34
2023-08-20T14:55:00,kcc,17.40
2023-08-20T14:57:00,kcc,43.24
2023-08-20T14:58:00,kcc,23.38
2023-08-20T14:59:00,kcc,20.98
2023-08-20T15:00:00,kcc,25.84
2023-08-20T15:02:00,kcc,48.57
2023-08-20T15:04:00,kcc,48.63
2023-08-20T15:05:00,kcc,27.60
2023-08-20T15:07:00,kcc,50.39
2023-08-20T15:09:00,kcc,52.79
2023-08-20T15:10:00,kcc,31.17
2023-08-20T15:12:00,kcc,68.44
2023-08-20T15:13:00,kcc,36.56
2023-08-20T15:14:00,kcc,33.63
2023-08-20T15:15:00,kcc,20.98
2023-08-20T15:17:00,kcc,39.02
2023-08-20T15:19:00,kcc,45.00
2023-08-20T15:21:00,kcc,40.78
2023-08-20T15:23:00,kcc,49.22
2023-08-20T15:25:00,kcc,42.60
2023-08-20T15:27:00,kcc,40.78
2023-08-20T15:29:00,kcc,45.00
2023-08-20T15:30:00,kcc,19.80
2023-08-20T15:31:00,kcc,28.83
2023-08-20T15:33:00,kcc,66.56
2023-08-20T15:34:00,kcc,34.80
2023-08-20T15:36:00,kcc,54.61
2023-08-20T15:37:00,kcc,21.62
2023-08-20T15:39:00,kcc,40.78
2023-08-20T15:41:00,kcc,47.40
2023-08-20T15:44:00,kcc,38.38
2023-08-20T15:45:00,kcc,39.02
2023-08-20T15:47:00,kcc,39.02
2023-08-20T15:48:00,kcc,19.80
2023-08-20T15:50:00,kcc,21.56
2023-08-20T15:51:00,kcc,40.78
2023-08-20T15:52:00,kcc,21.62
2023-08-20T15:54:00,kcc,46.82
2023-08-20T15:56:00,kcc,62.40
2023-08-20T15:57:00,kcc,31.17
2023-08-20T15:59:00,kcc,54.61
2023-08-20T16:00:00,kcc,27.01
2023-08-20T16:02:00,kcc,45.00
2023-08-20T16:04:00,kcc,50.39
2023-08-20T16:05:00,kcc,27.60
2023-08-20T16:06:00,kcc,21.62
2023-08-20T16:08:00,kcc,40.78
2023-08-20T16:09:00,kcc,19.80
2023-08-20T16:10:00,kcc,20.98
2023-08-20T16:12:00,kcc,40.84
2023-08-20T16:14:00,kcc,41.37
2023-08-20T16:16:00,kcc,39.02
2023-08-20T16:18:00,kcc,56.37
2023-08-20T16:20:00,kcc,62.40
2023-08-20T16:22:00,kcc,56.43
2023-08-20T16:24:00,kcc,45.00
2023-08-20T16:26:00,kcc,21.62
2023-08-20T16:27:00,kcc,40.78
2023-08-20T16:28:00,kcc,19.22
2023-08-20T16:30:00,kcc,41.37
2023-08-20T16:32:00,kcc,21.04
2023-08-20T16:33:00,kcc,41.37
2023-08-20T16:34:00,kcc,21.04
2023-08-20T16:36:00,kcc,46.76
2023-08-20T16:37:00,kcc,23.44
2023-08-20T16:38:00,kcc,21.56
2023-08-20T16:40:00,kcc,39.02
2023-08-20T16:42:00,kcc,48.57
2023-08-20T16:43:00,kcc,25.84
2023-08-20T16:45:00,kcc,60.00
2023-08-20T16:47:00,kcc,60.59
2023-08-20T16:48:00,kcc,19.80
2023-08-20T16:50:00,kcc,44.41
2023-08-20T16:51:00,kcc,21.56
2023-08-20T16:53:00,kcc,52.79
2023-08-20T16:55:00,kcc,46.82
2023-08-20T16:57:00,kcc,48.57
2023-08-20T16:58:00,kcc,23.44
2023-08-20T17:00:00,kcc,38.96
2023-08-20T17:02:00,kcc,39.02
2023-08-20T17:04:00,kcc,43.18
2023-08-20T17:06:00,kcc,54.61
2023-08-20T17:07:00,kcc,28.83
2023-08-20T17:09:00,kcc,60.59
2023-08-20T17:11:00,kcc,46.82
2023-08-20T17:13:00,kcc,46.76
2023-08-20T17:15:00,kcc,43.24
2023-08-20T17:16:00,kcc,20.98
2023-08-20T17:18:00,kcc,37.21
2023-08-20T17:19:00,kcc,19.80
2023-08-20T17:21:00,kcc,40.78
2023-08-20T17:23:00,kcc,42.60
2023-08-20T17:24:00,kcc,23.44
2023-08-20T17:26:00,kcc,41.37
2023-08-20T17:28:00,kcc,56.43
2023-08-20T17:29:00,kcc,34.80
2023-08-20T17:31:00,kcc,68.38
2023-08-20T17:33:00,kcc,43.18
2023-08-20T17:35:00,kcc,46.82
2023-08-20T17:37:00,kcc,42.60
2023-08-20T17:38:00,kcc,23.38
2023-08-20T17:40:00,kcc,46.82
2023-08-20T17:41:00,kcc,27.60
2023-08-20T17:43:00,kcc,52.21
2023-08-20T17:45:00,kcc,49.22
2023-08-20T17:46:00,kcc,25.20
2023-08-20T17:49:00,kcc,48.57
2023-08-20T17:50:00,kcc,40.78
2023-08-20T17:52:00,kcc,62.40
2023-08-20T17:55:00,kcc,91.82
2023-08-20T17:57:00,kcc,40.78
2023-08-20T17:58:00,kcc,24.02
2023-08-20T17:59:00,kcc,22.79
2023-08-20T18:01:00,kcc,43.18
2023-08-20T18:02:00,kcc,27.01
2023-08-20T18:04:00,kcc,51.04
2023-08-20T18:05:00,kcc,21.56
2023-08-20T18:07:00,kcc,42.60
2023-08-20T18:09:00,kcc,45.00
2023-08-20T18:10:00,kcc,19.22
2023-08-20T18:13:00,kcc,64.80
2023-08-20T18:14:00,kcc,20.98
2023-08-20T18:16:00,kcc,57.01
