#datetime,building,power
2022-07-11T00:00:00,ptr,26.41
2022-07-11T00:02:00,ptr,28.80
2022-07-11T00:03:00,ptr,14.40
2022-07-11T00:05:00,ptr,25.80
2022-07-11T00:07:00,ptr,28.80
2022-07-11T00:08:00,ptr,11.40
2022-07-11T00:10:00,ptr,25.81
2022-07-11T00:12:00,ptr,28.80
2022-07-11T00:13:00,ptr,14.40
2022-07-11T00:15:00,ptr,23.39
2022-07-11T00:17:00,ptr,28.80
2022-07-11T00:18:00,ptr,8.41
2022-07-11T00:19:00,ptr,14.40
2022-07-11T00:21:00,ptr,25.80
2022-07-11T00:22:00,ptr,11.40
2022-07-11T00:23:00,ptr,12.01
2022-07-11T00:25:00,ptr,22.79
2022-07-11T00:27:00,ptr,25.80
2022-07-11T00:29:00,ptr,25.81
2022-07-11T00:31:00,ptr,23.39
2022-07-11T00:32:00,ptr,14.40
2022-07-11T00:34:00,ptr,22.81
2022-07-11T00:36:00,ptr,23.39
2022-07-11T00:38:00,ptr,25.80
2022-07-11T00:40:00,ptr,22.81
2022-07-11T00:42:00,ptr,23.39
2022-07-11T00:44:00,ptr,25.80
2022-07-11T00:46:00,ptr,19.80
2022-07-11T00:48:00,ptr,17.40
2022-07-11T00:49:00,ptr,8.99
2022-07-11T00:51:00,ptr,16.80
2022-07-11T00:53:00,ptr,17.40
2022-07-11T00:54:00,ptr,9.01
2022-07-11T00:55:00,ptr,8.39
2022-07-11T00:57:00,ptr,20.41
2022-07-11T00:58:00,ptr,8.39
2022-07-11T01:00:00,ptr,17.40
2022-07-11T01:02:00,ptr,17.40
2022-07-11T01:04:00,ptr,19.79
2022-07-11T01:05:00,ptr,9.01
2022-07-11T01:07:00,ptr,16.80
2022-07-11T01:08:00,ptr,8.99
2022-07-11T01:10:00,ptr,17.40
2022-07-11T01:12:00,ptr,16.80
2022-07-11T01:14:00,ptr,20.39
2022-07-11T01:16:00,ptr,17.40
2022-07-11T01:18:00,ptr,17.40
2022-07-11T01:20:00,ptr,16.80
2022-07-11T01:22:00,ptr,17.40
2022-07-11T01:24:00,ptr,14.40
2022-07-11T01:26:00,ptr,17.40
2022-07-11T01:27:00,ptr,8.39
2022-07-11T01:29:00,ptr,20.41
2022-07-11T01:31:00,ptr,17.40
2022-07-11T01:32:00,ptr,8.39
2022-07-11T01:34:00,ptr,17.40
2022-07-11T01:36:00,ptr,17.40
2022-07-11T01:38:00,ptr,17.40
2022-07-11T01:39:00,ptr,8.39
2022-07-11T01:41:00,ptr,17.40
2022-07-11T01:42:00,ptr,8.39
2022-07-11T01:44:00,ptr,17.40
2022-07-11T01:46:00,ptr,14.40
2022-07-11T01:47:00,ptr,8.41
2022-07-11T01:48:00,ptr,8.99
2022-07-11T01:50:00,ptr,17.40
2022-07-11T01:51:00,ptr,8.39
2022-07-11T01:53:00,ptr,17.40
2022-07-11T01:55:00,ptr,17.40
2022-07-11T01:57:00,ptr,16.80
2022-07-11T01:58:00,ptr,8.99
2022-07-11T01:59:00,ptr,8.41
2022-07-11T02:00:00,ptr,8.99
2022-07-11T02:02:00,ptr,16.80
2022-07-11T02:04:00,ptr,17.40
2022-07-11T02:06:00,ptr,17.40
2022-07-11T02:08:00,ptr,17.40
2022-07-11T02:10:00,ptr,14.40
2022-07-11T02:12:00,ptr,17.39
2022-07-11T02:13:00,ptr,8.41
2022-07-11T02:15:00,ptr,17.40
2022-07-11T02:17:00,ptr,17.40
2022-07-11T02:18:00,ptr,5.39
2022-07-11T02:19:00,ptr,9.01
2022-07-11T02:21:00,ptr,16.79
2022-07-11T02:22:00,ptr,9.01
2022-07-11T02:24:00,ptr,14.40
2022-07-11T02:26:00,ptr,17.40
2022-07-11T02:28:00,ptr,14.40
2022-07-11T02:30:00,ptr,16.80
2022-07-11T02:32:00,ptr,17.39
2022-07-11T02:33:00,ptr,6.01
2022-07-11T02:35:00,ptr,17.40
2022-07-11T02:37:00,ptr,16.80
2022-07-11T02:39:00,ptr,14.40
2022-07-11T02:41:00,ptr,17.40
2022-07-11T02:43:00,ptr,14.40
2022-07-11T02:45:00,ptr,17.40
2022-07-11T02:47:00,ptr,17.39
2022-07-11T02:49:00,ptr,17.40
2022-07-11T02:51:00,ptr,16.80
2022-07-11T02:52:00,ptr,6.01
2022-07-11T02:54:00,ptr,17.40
2022-07-11T02:56:00,ptr,17.39
2022-07-11T02:58:00,ptr,16.80
2022-07-11T03:00:00,ptr,17.40
2022-07-11T03:02:00,ptr,17.40
2022-07-11T03:03:00,ptr,8.39
2022-07-11T03:06:00,ptr,23.41
2022-07-11T03:08:00,ptr,17.40
2022-07-11T03:10:00,ptr,14.40
2022-07-11T03:12:00,ptr,16.80
2022-07-11T03:14:00,ptr,14.40
2022-07-11T03:15:00,ptr,8.99
2022-07-11T03:17:00,ptr,14.40
2022-07-11T03:18:00,ptr,8.41
2022-07-11T03:20:00,ptr,17.39
2022-07-11T03:22:00,ptr,14.40
2022-07-11T03:24:00,ptr,17.40
2022-07-11T03:25:00,ptr,8.41
2022-07-11T03:27:00,ptr,14.40
2022-07-11T03:29:00,ptr,14.40
2022-07-11T03:31:00,ptr,17.40
2022-07-11T03:33:00,ptr,14.40
2022-07-11T03:35:00,ptr,14.40
2022-07-11T03:37:00,ptr,17.40
2022-07-11T03:39:00,ptr,17.39
2022-07-11T03:41:00,ptr,16.80
2022-07-11T03:42:00,ptr,6.01
2022-07-11T03:44:00,ptr,17.40
2022-07-11T03:45:00,ptr,5.39
2022-07-11T03:46:00,ptr,9.01
2022-07-11T03:48:00,ptr,17.40
2022-07-11T03:50:00,ptr,16.79
2022-07-11T03:51:00,ptr,6.01
2022-07-11T03:53:00,ptr,17.40
2022-07-11T03:55:00,ptr,17.40
2022-07-11T03:57:00,ptr,16.80
2022-07-11T03:58:00,ptr,5.99
2022-07-11T04:00:00,ptr,17.40
2022-07-11T04:01:00,ptr,8.39
2022-07-11T04:03:00,ptr,17.40
2022-07-11T04:04:00,ptr,8.41
2022-07-11T04:06:00,ptr,14.40
2022-07-11T04:07:00,ptr,8.99
2022-07-11T04:09:00,ptr,17.40
2022-07-11T04:11:00,ptr,16.80
2022-07-11T04:13:00,ptr,14.40
2022-07-11T04:15:00,ptr,17.40
2022-07-11T04:16:00,ptr,8.99
2022-07-11T04:18:00,ptr,16.80
2022-07-11T04:19:00,ptr,8.99
2022-07-11T04:21:00,ptr,17.40
2022-07-11T04:22:00,ptr,5.41
2022-07-11T04:24:00,ptr,17.40
2022-07-11T04:26:00,ptr,14.40
2022-07-11T04:28:00,ptr,14.40
2022-07-11T04:29:00,ptr,8.39
2022-07-11T04:31:00,ptr,17.40
2022-07-11T04:33:00,ptr,14.40
2022-07-11T04:34:00,ptr,9.01
2022-07-11T04:35:00,ptr,8.39
2022-07-11T04:36:00,ptr,8.39
2022-07-11T04:38:00,ptr,17.40
2022-07-11T04:40:00,ptr,17.40
2022-07-11T04:42:00,ptr,14.40
2022-07-11T04:44:00,ptr,17.40
2022-07-11T04:45:00,ptr,8.39
2022-07-11T04:47:00,ptr,14.41
2022-07-11T04:49:00,ptr,14.40
2022-07-11T04:51:00,ptr,17.39
2022-07-11T04:52:00,ptr,6.01
2022-07-11T04:54:00,ptr,16.80
2022-07-11T04:55:00,ptr,5.99
2022-07-11T04:56:00,ptr,8.41
2022-07-11T04:57:00,ptr,8.99
2022-07-11T04:59:00,ptr,14.40
2022-07-11T05:01:00,ptr,17.40
2022-07-11T05:02:00,ptr,5.41
2022-07-11T05:04:00,ptr,14.40
2022-07-11T05:05:00,ptr,8.99
2022-07-11T05:07:00,ptr,16.80
2022-07-11T05:09:00,ptr,17.40
2022-07-11T05:10:00,ptr,8.99
2022-07-11T05:12:00,ptr,14.40
2022-07-11T05:14:00,ptr,16.80
2022-07-11T05:16:00,ptr,17.40
2022-07-11T05:17:00,ptr,9.01
2022-07-11T05:19:00,ptr,16.79
2022-07-11T05:21:00,ptr,17.40
2022-07-11T05:22:00,ptr,9.01
2022-07-11T05:24:00,ptr,16.80
2022-07-11T05:26:00,ptr,14.40
2022-07-11T05:27:00,ptr,8.99
2022-07-11T05:29:00,ptr,14.40
2022-07-11T05:30:00,ptr,8.39
2022-07-11T05:32:00,ptr,17.40
2022-07-11T05:34:00,ptr,14.40
2022-07-11T05:36:00,ptr,17.40
2022-07-11T05:38:00,ptr,17.40
2022-07-11T05:39:00,ptr,8.39
2022-07-11T05:41:00,ptr,17.40
2022-07-11T05:42:00,ptr,8.41
2022-07-11T05:44:00,ptr,14.40
2022-07-11T05:46:00,ptr,17.40
2022-07-11T05:47:00,ptr,8.39
2022-07-11T05:48:00,ptr,8.99
2022-07-11T05:50:00,ptr,17.40
2022-07-11T05:51:00,ptr,8.41
2022-07-11T05:53:00,ptr,17.40
2022-07-11T05:55:00,ptr,14.40
2022-07-11T05:57:00,ptr,14.40
2022-07-11T05:58:00,ptr,8.39
2022-07-11T06:00:00,ptr,17.40
2022-07-11T06:02:00,ptr,14.40
2022-07-11T06:03:00,ptr,8.39
2022-07-11T06:05:00,ptr,14.40
2022-07-11T06:06:00,ptr,9.01
2022-07-11T06:08:00,ptr,17.40
2022-07-11T06:09:00,ptr,8.39
2022-07-11T06:11:00,ptr,14.40
2022-07-11T06:13:00,ptr,17.40
2022-07-11T06:15:00,ptr,17.40
2022-07-11T06:17:00,ptr,14.40
2022-07-11T06:19:00,ptr,19.80
2022-07-11T06:21:00,ptr,17.39
2022-07-11T06:23:00,ptr,17.40
2022-07-11T06:24:00,ptr,8.41
2022-07-11T06:25:00,ptr,5.99
2022-07-11T06:26:00,ptr,5.99
2022-07-11T06:27:00,ptr,17.40
2022-07-11T06:29:00,ptr,14.40
2022-07-11T06:31:00,ptr,14.40
2022-07-11T06:32:00,ptr,8.41
2022-07-11T06:34:00,ptr,14.40
2022-07-11T06:35:00,ptr,8.39
2022-07-11T06:37:00,ptr,17.40
2022-07-11T06:39:00,ptr,14.40
2022-07-11T06:40:00,ptr,11.40
2022-07-11T06:42:00,ptr,17.40
2022-07-11T06:43:00,ptr,11.40
2022-07-11T06:44:00,ptr,9.01
2022-07-11T06:46:00,ptr,19.79
2022-07-11T06:48:00,ptr,17.40
2022-07-11T06:50:00,ptr,17.40
2022-07-11T06:52:00,ptr,14.40
2022-07-11T06:53:00,ptr,8.41
2022-07-11T06:55:00,ptr,17.39
2022-07-11T06:57:00,ptr,14.40
2022-07-11T06:59:00,ptr,14.41
2022-07-11T07:00:00,ptr,8.99
2022-07-11T07:02:00,ptr,14.40
2022-07-11T07:03:00,ptr,8.39
2022-07-11T07:05:00,ptr,14.40
2022-07-11T07:07:00,ptr,11.41
2022-07-11T07:08:00,ptr,8.99
2022-07-11T07:09:00,ptr,5.41
2022-07-11T07:11:00,ptr,17.40
2022-07-11T07:13:00,ptr,11.40
2022-07-11T07:15:00,ptr,14.40
2022-07-11T07:17:00,ptr,17.40
2022-07-11T07:19:00,ptr,14.40
2022-07-11T07:21:00,ptr,14.40
2022-07-11T07:23:00,ptr,14.40
2022-07-11T07:24:00,ptr,8.39
2022-07-11T07:26:00,ptr,14.40
2022-07-11T07:28:00,ptr,14.40
2022-07-11T07:30:00,ptr,14.40
2022-07-11T07:32:00,ptr,14.40
2022-07-11T07:34:00,ptr,14.40
2022-07-11T07:36:00,ptr,14.40
2022-07-11T07:37:00,ptr,6.01
2022-07-11T07:39:00,ptr,14.40
2022-07-11T07:41:00,ptr,14.40
2022-07-11T07:42:00,ptr,6.01
2022-07-11T07:44:00,ptr,14.40
2022-07-11T07:46:00,ptr,14.40
2022-07-11T07:48:00,ptr,19.80
2022-07-11T07:50:00,ptr,17.39
2022-07-11T07:51:00,ptr,8.41
2022-07-11T07:53:00,ptr,17.40
2022-07-11T07:55:00,ptr,17.39
2022-07-11T07:57:00,ptr,14.41
2022-07-11T07:59:00,ptr,17.39
2022-07-11T08:01:00,ptr,14.40
2022-07-11T08:03:00,ptr,17.40
2022-07-11T08:05:00,ptr,16.80
2022-07-11T08:07:00,ptr,14.40
2022-07-11T08:09:00,ptr,17.40
2022-07-11T08:10:00,ptr,6.01
2022-07-11T08:12:00,ptr,17.39
2022-07-11T08:14:00,ptr,14.40
2022-07-11T08:15:00,ptr,8.41
2022-07-11T08:17:00,ptr,14.40
2022-07-11T08:18:00,ptr,8.39
2022-07-11T08:20:00,ptr,14.40
2022-07-11T08:21:00,ptr,9.01
2022-07-11T08:23:00,ptr,17.40
2022-07-11T08:25:00,ptr,16.80
2022-07-11T08:27:00,ptr,17.39
2022-07-11T08:29:00,ptr,17.40
2022-07-11T08:31:00,ptr,14.40
2022-07-11T08:33:00,ptr,17.40
2022-07-11T08:35:00,ptr,17.40
2022-07-11T08:37:00,ptr,14.40
2022-07-11T08:39:00,ptr,16.80
2022-07-11T08:41:00,ptr,14.40
2022-07-11T08:43:00,ptr,17.40
2022-07-11T08:45:00,ptr,17.40
2022-07-11T08:47:00,ptr,14.40
2022-07-11T08:49:00,ptr,17.39
2022-07-11T08:50:00,ptr,5.41
2022-07-11T08:52:00,ptr,17.40
2022-07-11T08:53:00,ptr,8.99
2022-07-11T08:55:00,ptr,14.40
2022-07-11T08:56:00,ptr,8.41
2022-07-11T08:58:00,ptr,17.40
2022-07-11T09:00:00,ptr,14.40
2022-07-11T09:01:00,ptr,8.39
2022-07-11T09:03:00,ptr,17.40
2022-07-11T09:04:00,ptr,8.39
2022-07-11T09:05:00,ptr,9.01
2022-07-11T09:06:00,ptr,8.39
2022-07-11T09:08:00,ptr,14.40
2022-07-11T09:10:00,ptr,17.40
2022-07-11T09:12:00,ptr,17.40
2022-07-11T09:13:00,ptr,8.39
2022-07-11T09:15:00,ptr,17.40
2022-07-11T09:17:00,ptr,17.40
2022-07-11T09:19:00,ptr,17.40
2022-07-11T09:21:00,ptr,14.40
2022-07-11T09:23:00,ptr,16.80
2022-07-11T09:24:00,ptr,8.99
2022-07-11T09:25:00,ptr,8.41
2022-07-11T09:27:00,ptr,17.40
2022-07-11T09:28:00,ptr,8.39
2022-07-11T09:29:00,ptr,8.99
2022-07-11T09:31:00,ptr,17.40
2022-07-11T09:33:00,ptr,16.80
2022-07-11T09:35:00,ptr,17.40
2022-07-11T09:37:00,ptr,14.40
2022-07-11T09:38:00,ptr,8.99
2022-07-11T09:40:00,ptr,19.80
2022-07-11T09:42:00,ptr,25.80
2022-07-11T09:44:00,ptr,23.41
2022-07-11T09:45:00,ptr,14.40
2022-07-11T09:47:00,ptr,25.80
2022-07-11T09:49:00,ptr,22.81
2022-07-11T09:51:00,ptr,26.40
2022-07-11T09:53:00,ptr,22.79
2022-07-11T09:54:00,ptr,14.40
2022-07-11T09:55:00,ptr,11.41
2022-07-11T09:57:00,ptr,23.39
2022-07-11T09:59:00,ptr,25.80
2022-07-11T10:01:00,ptr,22.81
2022-07-11T10:03:00,ptr,25.80
2022-07-11T10:05:00,ptr,26.40
2022-07-11T10:07:00,ptr,25.81
2022-07-11T10:08:00,ptr,11.40
2022-07-11T10:10:00,ptr,20.39
2022-07-11T10:12:00,ptr,22.81
2022-07-11T10:14:00,ptr,20.41
2022-07-11T10:16:00,ptr,22.79
2022-07-11T10:17:00,ptr,11.40
2022-07-11T10:19:00,ptr,20.41
2022-07-11T10:21:00,ptr,25.80
2022-07-11T10:23:00,ptr,17.40
2022-07-11T10:24:00,ptr,14.40
2022-07-11T10:26:00,ptr,22.81
2022-07-11T10:28:00,ptr,20.39
2022-07-11T10:30:00,ptr,25.81
2022-07-11T10:32:00,ptr,20.39
2022-07-11T10:33:00,ptr,11.40
2022-07-11T10:35:00,ptr,19.80
2022-07-11T10:37:00,ptr,17.40
2022-07-11T10:39:00,ptr,17.40
2022-07-11T10:41:00,ptr,17.40
2022-07-11T10:43:00,ptr,17.39
2022-07-11T10:44:00,ptr,8.41
2022-07-11T10:46:00,ptr,17.40
2022-07-11T10:47:00,ptr,8.39
2022-07-11T10:49:00,ptr,17.40
2022-07-11T10:51:00,ptr,17.40
2022-07-11T10:53:00,ptr,17.40
2022-07-11T10:55:00,ptr,16.80
2022-07-11T10:56:00,ptr,14.40
2022-07-11T10:58:00,ptr,31.79
2022-07-11T11:00:00,ptr,34.80
2022-07-11T11:01:00,ptr,17.40
2022-07-11T11:03:00,ptr,31.20
2022-07-11T11:04:00,ptr,17.40
2022-07-11T11:05:00,ptr,17.40
2022-07-11T11:07:00,ptr,34.79
2022-07-11T11:08:00,ptr,16.80
2022-07-11T11:10:00,ptr,34.80
2022-07-11T11:12:00,ptr,31.80
2022-07-11T11:14:00,ptr,34.19
2022-07-11T11:16:00,ptr,31.80
2022-07-11T11:17:00,ptr,17.40
2022-07-11T11:19:00,ptr,34.80
2022-07-11T11:21:00,ptr,31.20
2022-07-11T11:23:00,ptr,34.79
2022-07-11T11:25:00,ptr,31.80
2022-07-11T11:27:00,ptr,34.20
2022-07-11T11:29:00,ptr,31.80
2022-07-11T11:31:00,ptr,28.80
2022-07-11T11:33:00,ptr,28.80
2022-07-11T11:35:00,ptr,25.80
2022-07-11T11:37:00,ptr,28.80
2022-07-11T11:39:00,ptr,28.81
2022-07-11T11:41:00,ptr,26.40
2022-07-11T11:42:00,ptr,14.40
2022-07-11T11:44:00,ptr,28.80
2022-07-11T11:46:00,ptr,25.80
2022-07-11T11:48:00,ptr,28.80
2022-07-11T11:50:00,ptr,28.80
2022-07-11T11:52:00,ptr,25.81
2022-07-11T11:54:00,ptr,17.39
2022-07-11T11:55:00,ptr,8.41
2022-07-11T11:57:00,ptr,17.40
2022-07-11T11:58:00,ptr,8.39
2022-07-11T12:00:00,ptr,14.40
2022-07-11T12:02:00,ptr,17.40
2022-07-11T12:04:00,ptr,14.40
2022-07-11T12:05:00,ptr,8.99
2022-07-11T12:07:00,ptr,16.80
2022-07-11T12:09:00,ptr,17.40
2022-07-11T12:11:00,ptr,17.40
2022-07-11T12:12:00,ptr,8.39
2022-07-11T12:14:00,ptr,17.40
2022-07-11T12:16:00,ptr,14.40
2022-07-11T12:18:00,ptr,17.40
2022-07-11T12:20:00,ptr,17.40
2022-07-11T12:21:00,ptr,8.39
2022-07-11T12:23:00,ptr,17.40
2022-07-11T12:25:00,ptr,14.40
2022-07-11T12:26:00,ptr,8.41
2022-07-11T12:28:00,ptr,17.40
2022-07-11T12:30:00,ptr,17.39
2022-07-11T12:32:00,ptr,17.40
2022-07-11T12:34:00,ptr,19.80
2022-07-11T12:35:00,ptr,14.40
2022-07-11T12:37:00,ptr,26.40
2022-07-11T12:39:00,ptr,25.81
2022-07-11T12:41:00,ptr,25.80
2022-07-11T12:42:00,ptr,11.40
2022-07-11T12:44:00,ptr,25.80
2022-07-11T12:45:00,ptr,14.40
2022-07-11T12:47:00,ptr,26.41
2022-07-11T12:49:00,ptr,25.80
2022-07-11T12:51:00,ptr,25.80
2022-07-11T12:52:00,ptr,14.40
2022-07-11T12:54:00,ptr,25.81
2022-07-11T12:56:00,ptr,25.80
2022-07-11T12:57:00,ptr,14.40
2022-07-11T12:59:00,ptr,26.40
2022-07-11T13:00:00,ptr,11.40
2022-07-11T13:02:00,ptr,34.20
2022-07-11T13:03:00,ptr,17.40
2022-07-11T13:05:00,ptr,34.80
2022-07-11T13:07:00,ptr,34.19
2022-07-11T13:08:00,ptr,20.41
2022-07-11T13:10:00,ptr,34.80
2022-07-11T13:11:00,ptr,16.79
2022-07-11T13:13:00,ptr,31.80
2022-07-11T13:15:00,ptr,31.80
2022-07-11T13:17:00,ptr,34.80
2022-07-11T13:19:00,ptr,28.80
2022-07-11T13:20:00,ptr,16.80
2022-07-11T13:22:00,ptr,31.80
2022-07-11T13:24:00,ptr,31.80
2022-07-11T13:25:00,ptr,17.39
2022-07-11T13:27:00,ptr,28.81
2022-07-11T13:29:00,ptr,28.80
2022-07-11T13:31:00,ptr,31.80
2022-07-11T13:33:00,ptr,25.80
2022-07-11T13:35:00,ptr,22.79
2022-07-11T13:36:00,ptr,14.40
2022-07-11T13:38:00,ptr,28.80
2022-07-11T13:40:00,ptr,31.80
2022-07-11T13:41:00,ptr,17.40
2022-07-11T13:42:00,ptr,14.40
2022-07-11T13:44:00,ptr,31.80
2022-07-11T13:45:00,ptr,16.80
2022-07-11T13:47:00,ptr,31.80
2022-07-11T13:48:00,ptr,17.40
2022-07-11T13:49:00,ptr,14.40
2022-07-11T13:51:00,ptr,28.80
2022-07-11T13:53:00,ptr,31.80
2022-07-11T13:55:00,ptr,28.80
2022-07-11T13:57:00,ptr,28.80
2022-07-11T13:58:00,ptr,11.40
2022-07-11T14:00:00,ptr,25.80
2022-07-11T14:01:00,ptr,11.41
2022-07-11T14:02:00,ptr,12.00
2022-07-11T14:04:00,ptr,22.79
2022-07-11T14:06:00,ptr,25.81
2022-07-11T14:07:00,ptr,8.99
2022-07-11T14:09:00,ptr,25.80
2022-07-11T14:11:00,ptr,22.81
2022-07-11T14:12:00,ptr,14.40
2022-07-11T14:14:00,ptr,20.39
2022-07-11T14:16:00,ptr,22.81
2022-07-11T14:18:00,ptr,25.80
2022-07-11T14:20:00,ptr,20.41
2022-07-11T14:22:00,ptr,22.79
2022-07-11T14:23:00,ptr,12.00
2022-07-11T14:25:00,ptr,22.81
2022-07-11T14:27:00,ptr,25.80
2022-07-11T14:29:00,ptr,20.41
2022-07-11T14:31:00,ptr,22.79
2022-07-11T14:33:00,ptr,23.41
2022-07-11T14:35:00,ptr,22.79
2022-07-11T14:37:00,ptr,20.41
2022-07-11T14:39:00,ptr,19.80
2022-07-11T14:40:00,ptr,8.99
2022-07-11T14:42:00,ptr,19.80
2022-07-11T14:44:00,ptr,20.39
2022-07-11T14:45:00,ptr,8.41
2022-07-11T14:46:00,ptr,8.99
2022-07-11T14:48:00,ptr,19.80
2022-07-11T14:50:00,ptr,17.40
2022-07-11T14:52:00,ptr,20.39
2022-07-11T14:54:00,ptr,16.80
2022-07-11T14:55:00,ptr,12.00
2022-07-11T14:57:00,ptr,16.80
2022-07-11T14:59:00,ptr,20.41
2022-07-11T15:00:00,ptr,8.39
2022-07-11T15:01:00,ptr,12.01
2022-07-11T15:03:00,ptr,16.79
2022-07-11T15:05:00,ptr,20.41
2022-07-11T15:06:00,ptr,8.39
2022-07-11T15:08:00,ptr,23.41
2022-07-11T15:10:00,ptr,19.80
2022-07-11T15:12:00,ptr,20.39
2022-07-11T15:14:00,ptr,22.81
2022-07-11T15:16:00,ptr,20.39
2022-07-11T15:18:00,ptr,22.81
2022-07-11T15:19:00,ptr,8.99
2022-07-11T15:21:00,ptr,22.81
2022-07-11T15:22:00,ptr,8.99
2022-07-11T15:24:00,ptr,19.80
2022-07-11T15:26:00,ptr,23.39
2022-07-11T15:27:00,ptr,8.41
2022-07-11T15:29:00,ptr,20.39
2022-07-11T15:31:00,ptr,22.81
2022-07-11T15:33:00,ptr,22.79
2022-07-11T15:34:00,ptr,12.00
2022-07-11T15:36:00,ptr,22.81
2022-07-11T15:38:00,ptr,20.41
2022-07-11T15:40:00,ptr,22.79
2022-07-11T15:41:00,ptr,11.40
2022-07-11T15:43:00,ptr,20.41
2022-07-11T15:45:00,ptr,25.80
2022-07-11T15:46:00,ptr,14.40
2022-07-11T15:48:00,ptr,31.80
2022-07-11T15:50:00,ptr,31.80
2022-07-11T15:51:00,ptr,14.40
2022-07-11T15:53:00,ptr,31.20
2022-07-11T15:54:00,ptr,14.40
2022-07-11T15:56:00,ptr,31.80
2022-07-11T15:58:00,ptr,31.80
2022-07-11T15:59:00,ptr,14.40
2022-07-11T16:01:00,ptr,31.80
2022-07-11T16:03:00,ptr,37.19
2022-07-11T16:05:00,ptr,40.21
2022-07-11T16:06:00,ptr,17.39
2022-07-11T16:08:00,ptr,40.21
2022-07-11T16:10:00,ptr,37.79
2022-07-11T16:12:00,ptr,40.21
2022-07-11T16:14:00,ptr,40.20
2022-07-11T16:16:00,ptr,37.79
2022-07-11T16:17:00,ptr,19.80
2022-07-11T16:19:00,ptr,40.20
2022-07-11T16:20:00,ptr,20.41
2022-07-11T16:22:00,ptr,34.80
2022-07-11T16:24:00,ptr,31.20
2022-07-11T16:25:00,ptr,20.39
2022-07-11T16:27:00,ptr,34.80
2022-07-11T16:29:00,ptr,34.20
2022-07-11T16:31:00,ptr,34.79
2022-07-11T16:33:00,ptr,37.21
2022-07-11T16:34:00,ptr,14.40
2022-07-11T16:36:00,ptr,34.80
2022-07-11T16:38:00,ptr,28.80
2022-07-11T16:40:00,ptr,31.79
2022-07-11T16:42:00,ptr,34.20
2022-07-11T16:44:00,ptr,31.80
2022-07-11T16:45:00,ptr,14.40
2022-07-11T16:47:00,ptr,31.80
2022-07-11T16:49:00,ptr,31.80
2022-07-11T16:50:00,ptr,14.40
2022-07-11T16:51:00,ptr,14.40
2022-07-11T16:52:00,ptr,28.80
2022-07-11T16:53:00,ptr,14.40
2022-07-11T16:54:00,ptr,16.80
2022-07-11T16:56:00,ptr,28.80
2022-07-11T16:57:00,ptr,17.40
2022-07-11T16:59:00,ptr,31.80
2022-07-11T17:01:00,ptr,31.80
2022-07-11T17:03:00,ptr,31.79
2022-07-11T17:05:00,ptr,28.81
2022-07-11T17:06:00,ptr,16.79
2022-07-11T17:07:00,ptr,14.40
2022-07-11T17:08:00,ptr,14.41
2022-07-11T17:10:00,ptr,34.79
2022-07-11T17:11:00,ptr,14.40
2022-07-11T17:13:00,ptr,31.80
2022-07-11T17:15:00,ptr,31.80
2022-07-11T17:17:00,ptr,31.20
2022-07-11T17:19:00,ptr,26.40
2022-07-11T17:21:00,ptr,28.80
2022-07-11T17:22:00,ptr,16.80
2022-07-11T17:24:00,ptr,23.41
2022-07-11T17:26:00,ptr,28.80
2022-07-11T17:27:00,ptr,14.40
2022-07-11T17:29:00,ptr,25.80
2022-07-11T17:31:00,ptr,28.80
2022-07-11T17:33:00,ptr,25.80
2022-07-11T17:35:00,ptr,28.80
2022-07-11T17:36:00,ptr,14.40
2022-07-11T17:37:00,ptr,11.41
2022-07-11T17:39:00,ptr,23.39
2022-07-11T17:40:00,ptr,11.40
2022-07-11T17:41:00,ptr,11.41
2022-07-11T17:43:00,ptr,23.39
2022-07-11T17:44:00,ptr,11.40
2022-07-11T17:46:00,ptr,22.81
2022-07-11T17:48:00,ptr,23.39
2022-07-11T17:50:00,ptr,22.81
2022-07-11T17:51:00,ptr,11.40
2022-07-11T17:53:00,ptr,23.39
2022-07-11T17:55:00,ptr,22.81
2022-07-11T17:56:00,ptr,11.40
2022-07-11T17:58:00,ptr,23.41
2022-07-11T17:59:00,ptr,11.40
2022-07-11T18:01:00,ptr,22.79
2022-07-11T18:03:00,ptr,23.41
2022-07-11T18:05:00,ptr,19.79
2022-07-11T18:06:00,ptr,11.41
2022-07-11T18:08:00,ptr,23.39
2022-07-11T18:10:00,ptr,22.81
2022-07-11T18:12:00,ptr,23.39
2022-07-11T18:14:00,ptr,22.79
2022-07-11T18:16:00,ptr,22.81
2022-07-11T18:18:00,ptr,23.39
2022-07-11T18:20:00,ptr,22.81
2022-07-11T18:22:00,ptr,23.39
2022-07-11T18:24:00,ptr,22.81
2022-07-11T18:26:00,ptr,22.79
2022-07-11T18:28:00,ptr,23.41
2022-07-11T18:30:00,ptr,22.79
2022-07-11T18:32:00,ptr,20.41
2022-07-11T18:34:00,ptr,22.79
2022-07-11T18:36:00,ptr,23.41
2022-07-11T18:37:00,ptr,11.40
2022-07-11T18:38:00,ptr,11.40
2022-07-11T18:40:00,ptr,22.81
2022-07-11T18:42:00,ptr,23.39
2022-07-11T18:44:00,ptr,22.81
2022-07-11T18:45:00,ptr,11.40
2022-07-11T18:47:00,ptr,20.39
2022-07-11T18:48:00,ptr,11.41
2022-07-11T18:50:00,ptr,23.39
2022-07-11T18:52:00,ptr,19.80
2022-07-11T18:54:00,ptr,20.39
