#datetime,building,power
2023-06-29T00:01:00,hpb,42.60
2023-06-29T00:02:00,hpb,38.99
2023-06-29T00:04:00,hpb,50.42
2023-06-29T00:06:00,hpb,34.78
2023-06-29T00:07:00,hpb,19.22
2023-06-29T00:09:00,hpb,42.60
2023-06-29T00:11:00,hpb,23.41
2023-06-29T00:12:00,hpb,46.20
2023-06-29T00:13:00,hpb,19.78
2023-06-29T00:16:00,hpb,58.21
2023-06-29T00:18:00,hpb,42.60
2023-06-29T00:19:00,hpb,19.19
2023-06-29T00:21:00,hpb,23.41
2023-06-29T00:23:00,hpb,58.21
2023-06-29T00:25:00,hpb,38.38
2023-06-29T00:28:00,hpb,50.42
2023-06-29T00:30:00,hpb,34.80
2023-06-29T00:33:00,hpb,34.78
2023-06-29T00:34:00,hpb,35.42
2023-06-29T00:35:00,hpb,19.19
2023-06-29T00:39:00,hpb,66.01
2023-06-29T00:41:00,hpb,46.20
2023-06-29T00:43:00,hpb,34.80
2023-06-29T00:45:00,hpb,34.78
2023-06-29T00:48:00,hpb,58.21
2023-06-29T00:50:00,hpb,35.39
2023-06-29T00:53:00,hpb,54.02
2023-06-29T00:55:00,hpb,34.78
2023-06-29T00:56:00,hpb,15.62
2023-06-29T00:58:00,hpb,19.19
2023-06-29T00:59:00,hpb,31.20
2023-06-29T01:00:00,hpb,19.22
2023-06-29T01:03:00,hpb,31.20
2023-06-29T01:05:00,hpb,34.78
2023-06-29T01:06:00,hpb,34.80
2023-06-29T01:08:00,hpb,31.20
2023-06-29T01:10:00,hpb,34.80
2023-06-29T01:12:00,hpb,31.20
2023-06-29T01:13:00,hpb,15.59
2023-06-29T01:15:00,hpb,15.00
2023-06-29T01:16:00,hpb,35.42
2023-06-29T01:17:00,hpb,15.00
2023-06-29T01:18:00,hpb,15.59
2023-06-29T01:20:00,hpb,34.80
2023-06-29T01:22:00,hpb,31.20
2023-06-29T01:25:00,hpb,34.80
2023-06-29T01:26:00,hpb,31.20
2023-06-29T01:28:00,hpb,31.20
2023-06-29T01:30:00,hpb,30.59
2023-06-29T01:32:00,hpb,31.20
2023-06-29T01:33:00,hpb,15.62
2023-06-29T01:35:00,hpb,26.98
2023-06-29T01:37:00,hpb,34.80
2023-06-29T01:38:00,hpb,15.62
2023-06-29T01:40:00,hpb,34.78
2023-06-29T01:43:00,hpb,46.82
2023-06-29T01:45:00,hpb,30.59
2023-06-29T01:47:00,hpb,34.80
2023-06-29T01:49:00,hpb,31.20
2023-06-29T01:52:00,hpb,34.80
2023-06-29T01:53:00,hpb,31.20
2023-06-29T01:55:00,hpb,31.20
2023-06-29T01:57:00,hpb,30.59
2023-06-29T01:58:00,hpb,15.62
2023-06-29T02:00:00,hpb,31.20
2023-06-29T02:02:00,hpb,30.59
2023-06-29T02:03:00,hpb,12.01
2023-06-29T02:05:00,hpb,31.20
2023-06-29T02:07:00,hpb,15.00
2023-06-29T02:08:00,hpb,35.39
2023-06-29T02:09:00,hpb,15.00
2023-06-29T02:12:00,hpb,31.20
2023-06-29T02:13:00,hpb,31.20
2023-06-29T02:14:00,hpb,15.62
2023-06-29T02:17:00,hpb,42.60
2023-06-29T02:18:00,hpb,15.00
2023-06-29T02:20:00,hpb,31.20
2023-06-29T02:22:00,hpb,26.98
2023-06-29T02:24:00,hpb,31.20
2023-06-29T02:26:00,hpb,31.20
2023-06-29T02:29:00,hpb,30.62
2023-06-29T02:30:00,hpb,35.39
2023-06-29T02:32:00,hpb,27.01
2023-06-29T02:34:00,hpb,19.19
2023-06-29T02:35:00,hpb,31.20
2023-06-29T02:37:00,hpb,30.59
2023-06-29T02:39:00,hpb,15.62
2023-06-29T02:40:00,hpb,42.60
2023-06-29T02:42:00,hpb,31.20
2023-06-29T02:44:00,hpb,34.80
2023-06-29T02:46:00,hpb,31.20
2023-06-29T02:47:00,hpb,15.59
2023-06-29T02:49:00,hpb,30.62
2023-06-29T02:51:00,hpb,15.59
2023-06-29T02:52:00,hpb,31.20
2023-06-29T02:54:00,hpb,31.20
2023-06-29T02:56:00,hpb,30.62
2023-06-29T02:58:00,hpb,26.98
2023-06-29T03:01:00,hpb,31.20
2023-06-29T03:02:00,hpb,31.20
2023-06-29T03:03:00,hpb,15.62
2023-06-29T03:06:00,hpb,46.20
2023-06-29T03:08:00,hpb,31.17
2023-06-29T03:10:00,hpb,30.62
2023-06-29T03:13:00,hpb,31.20
2023-06-29T03:14:00,hpb,31.20
2023-06-29T03:16:00,hpb,31.20
2023-06-29T03:18:00,hpb,15.00
2023-06-29T03:19:00,hpb,31.20
2023-06-29T03:21:00,hpb,31.20
2023-06-29T03:23:00,hpb,34.80
2023-06-29T03:24:00,hpb,15.59
2023-06-29T03:26:00,hpb,27.01
2023-06-29T03:28:00,hpb,31.20
2023-06-29T03:30:00,hpb,30.59
2023-06-29T03:31:00,hpb,15.62
2023-06-29T03:33:00,hpb,31.20
2023-06-29T03:34:00,hpb,15.59
2023-06-29T03:36:00,hpb,34.80
2023-06-29T03:38:00,hpb,15.59
2023-06-29T03:39:00,hpb,30.62
2023-06-29T03:41:00,hpb,27.60
2023-06-29T03:43:00,hpb,27.01
2023-06-29T03:44:00,hpb,15.59
2023-06-29T03:46:00,hpb,30.59
2023-06-29T03:48:00,hpb,15.62
2023-06-29T03:50:00,hpb,42.60
2023-06-29T03:52:00,hpb,27.01
2023-06-29T03:55:00,hpb,31.20
2023-06-29T03:56:00,hpb,31.20
2023-06-29T03:58:00,hpb,30.59
2023-06-29T04:00:00,hpb,31.20
2023-06-29T04:02:00,hpb,27.01
2023-06-29T04:03:00,hpb,15.59
2023-06-29T04:05:00,hpb,27.01
2023-06-29T04:07:00,hpb,35.39
2023-06-29T04:10:00,hpb,46.20
2023-06-29T04:12:00,hpb,34.80
2023-06-29T04:13:00,hpb,15.59
2023-06-29T04:14:00,hpb,15.62
2023-06-29T04:17:00,hpb,31.20
2023-06-29T04:18:00,hpb,30.59
2023-06-29T04:20:00,hpb,31.20
2023-06-29T04:22:00,hpb,31.20
2023-06-29T04:24:00,hpb,30.62
2023-06-29T04:25:00,hpb,19.78
2023-06-29T04:27:00,hpb,15.00
2023-06-29T04:29:00,hpb,46.82
2023-06-29T04:32:00,hpb,31.20
2023-06-29T04:34:00,hpb,42.60
2023-06-29T04:36:00,hpb,30.59
2023-06-29T04:37:00,hpb,15.62
2023-06-29T04:39:00,hpb,31.20
2023-06-29T04:40:00,hpb,15.59
2023-06-29T04:42:00,hpb,30.62
2023-06-29T04:44:00,hpb,27.60
2023-06-29T04:45:00,hpb,15.00
2023-06-29T04:47:00,hpb,31.20
2023-06-29T04:49:00,hpb,15.59
2023-06-29T04:50:00,hpb,31.20
2023-06-29T04:52:00,hpb,27.01
2023-06-29T04:54:00,hpb,15.59
2023-06-29T04:55:00,hpb,27.01
2023-06-29T04:56:00,hpb,15.59
2023-06-29T04:59:00,hpb,34.80
2023-06-29T05:00:00,hpb,27.01
2023-06-29T05:01:00,hpb,11.40
2023-06-29T05:04:00,hpb,31.20
2023-06-29T05:06:00,hpb,42.60
2023-06-29T05:08:00,hpb,27.01
2023-06-29T05:11:00,hpb,27.60
2023-06-29T05:12:00,hpb,26.98
2023-06-29T05:14:00,hpb,27.01
2023-06-29T05:16:00,hpb,15.59
2023-06-29T05:18:00,hpb,27.01
2023-06-29T05:19:00,hpb,27.01
2023-06-29T05:21:00,hpb,15.59
2023-06-29T05:23:00,hpb,27.01
2023-06-29T05:24:00,hpb,27.60
2023-06-29T05:27:00,hpb,26.98
2023-06-29T05:28:00,hpb,27.01
2023-06-29T05:31:00,hpb,38.99
2023-06-29T05:33:00,hpb,27.01
2023-06-29T05:35:00,hpb,26.98
2023-06-29T05:38:00,hpb,42.60
2023-06-29T05:40:00,hpb,23.41
2023-06-29T05:43:00,hpb,42.60
2023-06-29T05:45:00,hpb,11.40
2023-06-29T05:46:00,hpb,27.60
2023-06-29T05:48:00,hpb,11.43
2023-06-29T05:49:00,hpb,31.20
2023-06-29T05:50:00,hpb,11.40
2023-06-29T05:53:00,hpb,26.98
2023-06-29T05:55:00,hpb,38.99
2023-06-29T05:57:00,hpb,15.62
2023-06-29T05:58:00,hpb,34.80
2023-06-29T06:00:00,hpb,15.59
2023-06-29T06:01:00,hpb,34.80
2023-06-29T06:02:00,hpb,15.62
2023-06-29T06:05:00,hpb,53.99
2023-06-29T06:06:00,hpb,11.98
2023-06-29T06:08:00,hpb,30.62
2023-06-29T06:10:00,hpb,11.98
2023-06-29T06:11:00,hpb,30.62
2023-06-29T06:14:00,hpb,31.20
2023-06-29T06:15:00,hpb,15.59
2023-06-29T06:17:00,hpb,42.60
2023-06-29T06:20:00,hpb,34.80
2023-06-29T06:22:00,hpb,31.20
2023-06-29T06:23:00,hpb,27.01
2023-06-29T06:25:00,hpb,11.40
2023-06-29T06:27:00,hpb,42.60
2023-06-29T06:29:00,hpb,31.20
2023-06-29T06:30:00,hpb,11.40
2023-06-29T06:32:00,hpb,31.20
2023-06-29T06:33:00,hpb,15.62
2023-06-29T06:35:00,hpb,46.20
2023-06-29T06:37:00,hpb,31.17
2023-06-29T06:38:00,hpb,23.41
2023-06-29T06:40:00,hpb,46.20
2023-06-29T06:42:00,hpb,35.39
2023-06-29T06:44:00,hpb,11.43
2023-06-29T06:45:00,hpb,26.98
2023-06-29T06:48:00,hpb,31.20
2023-06-29T06:49:00,hpb,19.22
2023-06-29T06:51:00,hpb,34.78
2023-06-29T06:52:00,hpb,19.80
2023-06-29T06:54:00,hpb,30.62
2023-06-29T06:56:00,hpb,34.80
2023-06-29T06:58:00,hpb,35.39
2023-06-29T07:00:00,hpb,42.60
2023-06-29T07:02:00,hpb,38.41
2023-06-29T07:04:00,hpb,46.79
2023-06-29T07:06:00,hpb,34.80
2023-06-29T07:08:00,hpb,42.60
2023-06-29T07:10:00,hpb,31.20
2023-06-29T07:11:00,hpb,19.19
2023-06-29T07:13:00,hpb,38.41
2023-06-29T07:15:00,hpb,35.39
2023-06-29T07:16:00,hpb,27.01
2023-06-29T07:18:00,hpb,42.60
2023-06-29T07:20:00,hpb,31.20
2023-06-29T07:21:00,hpb,19.19
2023-06-29T07:23:00,hpb,34.80
2023-06-29T07:24:00,hpb,15.62
2023-06-29T07:26:00,hpb,26.98
2023-06-29T07:28:00,hpb,42.60
2023-06-29T07:30:00,hpb,34.80
2023-06-29T07:32:00,hpb,42.60
2023-06-29T07:34:00,hpb,38.99
2023-06-29T07:36:00,hpb,39.02
2023-06-29T07:37:00,hpb,22.79
2023-06-29T07:38:00,hpb,15.59
2023-06-29T07:40:00,hpb,39.02
2023-06-29T07:42:00,hpb,30.59
2023-06-29T07:44:00,hpb,27.60
2023-06-29T07:45:00,hpb,15.00
2023-06-29T07:46:00,hpb,12.01
2023-06-29T07:48:00,hpb,31.20
2023-06-29T07:50:00,hpb,30.59
2023-06-29T07:52:00,hpb,27.01
2023-06-29T07:53:00,hpb,15.59
2023-06-29T07:55:00,hpb,27.01
2023-06-29T07:57:00,hpb,31.20
2023-06-29T07:59:00,hpb,31.20
2023-06-29T08:00:00,hpb,15.59
2023-06-29T08:02:00,hpb,30.62
2023-06-29T08:03:00,hpb,23.38
2023-06-29T08:05:00,hpb,27.01
2023-06-29T08:07:00,hpb,27.60
2023-06-29T08:09:00,hpb,27.01
2023-06-29T08:11:00,hpb,26.98
2023-06-29T08:13:00,hpb,27.01
2023-06-29T08:15:00,hpb,27.01
2023-06-29T08:16:00,hpb,11.98
2023-06-29T08:18:00,hpb,31.20
2023-06-29T08:19:00,hpb,11.40
2023-06-29T08:21:00,hpb,27.01
2023-06-29T08:22:00,hpb,15.59
2023-06-29T08:24:00,hpb,34.80
2023-06-29T08:26:00,hpb,27.01
2023-06-29T08:28:00,hpb,31.20
2023-06-29T08:29:00,hpb,11.40
2023-06-29T08:31:00,hpb,31.20
2023-06-29T08:32:00,hpb,15.59
2023-06-29T08:34:00,hpb,27.01
2023-06-29T08:35:00,hpb,15.59
2023-06-29T08:36:00,hpb,15.62
2023-06-29T08:38:00,hpb,26.98
2023-06-29T08:39:00,hpb,15.62
2023-06-29T08:41:00,hpb,31.20
2023-06-29T08:42:00,hpb,11.40
2023-06-29T08:43:00,hpb,15.59
2023-06-29T08:45:00,hpb,30.62
2023-06-29T08:46:00,hpb,19.80
2023-06-29T08:48:00,hpb,34.80
2023-06-29T08:50:00,hpb,31.20
2023-06-29T08:51:00,hpb,15.00
2023-06-29T08:53:00,hpb,31.20
2023-06-29T08:54:00,hpb,15.59
2023-06-29T08:56:00,hpb,31.20
2023-06-29T08:57:00,hpb,15.00
2023-06-29T08:59:00,hpb,35.39
2023-06-29T09:01:00,hpb,30.62
2023-06-29T09:03:00,hpb,42.60
2023-06-29T09:05:00,hpb,31.20
2023-06-29T09:07:00,hpb,31.20
2023-06-29T09:08:00,hpb,15.00
2023-06-29T09:10:00,hpb,31.20
2023-06-29T09:12:00,hpb,31.20
2023-06-29T09:13:00,hpb,15.59
2023-06-29T09:15:00,hpb,27.01
2023-06-29T09:16:00,hpb,23.41
2023-06-29T09:18:00,hpb,34.78
2023-06-29T09:20:00,hpb,34.80
2023-06-29T09:21:00,hpb,15.62
2023-06-29T09:23:00,hpb,30.59
2023-06-29T09:24:00,hpb,15.62
2023-06-29T09:26:00,hpb,31.20
2023-06-29T09:28:00,hpb,38.99
2023-06-29T09:29:00,hpb,19.19
2023-06-29T09:31:00,hpb,31.20
2023-06-29T09:32:00,hpb,15.00
2023-06-29T09:34:00,hpb,31.20
2023-06-29T09:36:00,hpb,31.20
2023-06-29T09:37:00,hpb,15.62
2023-06-29T09:39:00,hpb,26.98
2023-06-29T09:41:00,hpb,31.20
2023-06-29T09:43:00,hpb,30.62
2023-06-29T09:45:00,hpb,34.78
2023-06-29T09:46:00,hpb,15.62
2023-06-29T09:48:00,hpb,26.98
2023-06-29T09:50:00,hpb,35.42
2023-06-29T09:51:00,hpb,15.00
2023-06-29T09:52:00,hpb,23.41
2023-06-29T09:54:00,hpb,46.79
2023-06-29T09:56:00,hpb,38.41
2023-06-29T09:58:00,hpb,62.40
2023-06-29T10:00:00,hpb,46.20
2023-06-29T10:02:00,hpb,50.39
2023-06-29T10:03:00,hpb,26.98
2023-06-29T10:05:00,hpb,58.21
2023-06-29T10:07:00,hpb,50.39
2023-06-29T10:08:00,hpb,27.01
2023-06-29T10:10:00,hpb,46.79
2023-06-29T10:11:00,hpb,27.01
2023-06-29T10:13:00,hpb,54.61
2023-06-29T10:14:00,hpb,26.98
2023-06-29T10:16:00,hpb,58.21
2023-06-29T10:18:00,hpb,46.20
2023-06-29T10:20:00,hpb,46.79
2023-06-29T10:22:00,hpb,50.42
2023-06-29T10:24:00,hpb,46.20
2023-06-29T10:26:00,hpb,46.79
2023-06-29T10:28:00,hpb,50.39
2023-06-29T10:30:00,hpb,42.60
2023-06-29T10:31:00,hpb,23.41
2023-06-29T10:33:00,hpb,34.80
2023-06-29T10:34:00,hpb,27.01
2023-06-29T10:35:00,hpb,19.19
2023-06-29T10:37:00,hpb,46.79
2023-06-29T10:39:00,hpb,38.41
2023-06-29T10:40:00,hpb,19.80
2023-06-29T10:42:00,hpb,46.20
2023-06-29T10:44:00,hpb,42.60
2023-06-29T10:45:00,hpb,19.80
2023-06-29T10:47:00,hpb,50.39
2023-06-29T10:49:00,hpb,42.60
2023-06-29T10:50:00,hpb,19.22
2023-06-29T10:52:00,hpb,46.17
2023-06-29T10:54:00,hpb,31.20
2023-06-29T10:55:00,hpb,15.62
2023-06-29T10:57:00,hpb,31.20
2023-06-29T10:59:00,hpb,26.98
2023-06-29T11:01:00,hpb,31.20
2023-06-29T11:02:00,hpb,19.22
2023-06-29T11:04:00,hpb,30.59
2023-06-29T11:06:00,hpb,31.20
2023-06-29T11:07:00,hpb,15.62
2023-06-29T11:09:00,hpb,26.98
2023-06-29T11:10:00,hpb,15.62
2023-06-29T11:12:00,hpb,34.80
2023-06-29T11:14:00,hpb,31.20
2023-06-29T11:15:00,hpb,15.59
2023-06-29T11:17:00,hpb,30.62
2023-06-29T11:19:00,hpb,27.60
2023-06-29T11:20:00,hpb,15.00
2023-06-29T11:22:00,hpb,31.20
2023-06-29T11:24:00,hpb,26.98
2023-06-29T11:26:00,hpb,31.20
2023-06-29T11:28:00,hpb,31.20
2023-06-29T11:30:00,hpb,30.62
2023-06-29T11:32:00,hpb,35.39
2023-06-29T11:33:00,hpb,15.00
2023-06-29T11:35:00,hpb,27.60
2023-06-29T11:36:00,hpb,15.00
2023-06-29T11:37:00,hpb,15.59
2023-06-29T11:39:00,hpb,31.20
2023-06-29T11:40:00,hpb,15.62
2023-06-29T11:42:00,hpb,31.20
2023-06-29T11:44:00,hpb,30.59
2023-06-29T11:46:00,hpb,27.01
2023-06-29T11:48:00,hpb,31.20
2023-06-29T11:49:00,hpb,15.59
2023-06-29T11:51:00,hpb,31.20
2023-06-29T11:53:00,hpb,30.62
2023-06-29T11:54:00,hpb,19.80
2023-06-29T11:56:00,hpb,38.38
2023-06-29T11:58:00,hpb,39.02
2023-06-29T11:59:00,hpb,19.19
2023-06-29T12:01:00,hpb,38.99
2023-06-29T12:03:00,hpb,38.41
2023-06-29T12:05:00,hpb,38.99
2023-06-29T12:07:00,hpb,53.99
2023-06-29T12:09:00,hpb,42.60
2023-06-29T12:11:00,hpb,50.42
2023-06-29T12:13:00,hpb,50.39
2023-06-29T12:15:00,hpb,54.61
2023-06-29T12:16:00,hpb,23.38
2023-06-29T12:18:00,hpb,57.60
2023-06-29T12:19:00,hpb,27.63
2023-06-29T12:20:00,hpb,22.79
2023-06-29T12:22:00,hpb,58.18
2023-06-29T12:24:00,hpb,50.42
2023-06-29T12:26:00,hpb,54.58
2023-06-29T12:28:00,hpb,54.02
2023-06-29T12:30:00,hpb,50.39
2023-06-29T12:32:00,hpb,38.99
2023-06-29T12:34:00,hpb,58.21
2023-06-29T12:36:00,hpb,42.60
2023-06-29T12:37:00,hpb,22.79
2023-06-29T12:38:00,hpb,27.60
2023-06-29T12:40:00,hpb,46.20
2023-06-29T12:42:00,hpb,54.61
2023-06-29T12:44:00,hpb,50.39
2023-06-29T12:45:00,hpb,27.01
2023-06-29T12:46:00,hpb,23.38
2023-06-29T12:48:00,hpb,50.42
2023-06-29T12:49:00,hpb,19.19
2023-06-29T12:50:00,hpb,19.19
2023-06-29T12:52:00,hpb,42.60
2023-06-29T12:53:00,hpb,23.41
2023-06-29T12:55:00,hpb,38.99
2023-06-29T12:56:00,hpb,15.00
2023-06-29T12:58:00,hpb,43.21
2023-06-29T13:00:00,hpb,46.20
2023-06-29T13:01:00,hpb,23.41
2023-06-29T13:03:00,hpb,38.38
2023-06-29T13:05:00,hpb,39.02
2023-06-29T13:07:00,hpb,53.99
2023-06-29T13:08:00,hpb,23.38
2023-06-29T13:10:00,hpb,46.82
2023-06-29T13:11:00,hpb,26.98
2023-06-29T13:12:00,hpb,15.62
2023-06-29T13:14:00,hpb,46.20
2023-06-29T13:15:00,hpb,19.80
2023-06-29T13:16:00,hpb,22.79
2023-06-29T13:18:00,hpb,42.60
2023-06-29T13:20:00,hpb,31.20
2023-06-29T13:22:00,hpb,46.79
2023-06-29T13:24:00,hpb,46.20
2023-06-29T13:25:00,hpb,27.01
2023-06-29T13:27:00,hpb,34.80
2023-06-29T13:29:00,hpb,38.99
2023-06-29T13:31:00,hpb,50.39
2023-06-29T13:32:00,hpb,23.41
2023-06-29T13:34:00,hpb,53.99
2023-06-29T13:35:00,hpb,23.41
2023-06-29T13:37:00,hpb,58.21
2023-06-29T13:39:00,hpb,53.99
2023-06-29T13:40:00,hpb,31.20
2023-06-29T13:41:00,hpb,34.80
2023-06-29T13:43:00,hpb,69.58
2023-06-29T13:44:00,hpb,35.42
2023-06-29T13:46:00,hpb,73.18
2023-06-29T13:47:00,hpb,34.80
2023-06-29T13:49:00,hpb,81.59
2023-06-29T13:51:00,hpb,62.40
2023-06-29T13:53:00,hpb,61.82
2023-06-29T13:55:00,hpb,58.18
2023-06-29T13:57:00,hpb,61.82
2023-06-29T13:58:00,hpb,38.99
2023-06-29T14:00:00,hpb,73.18
2023-06-29T14:01:00,hpb,27.60
2023-06-29T14:03:00,hpb,50.42
2023-06-29T14:05:00,hpb,50.39
2023-06-29T14:07:00,hpb,65.39
2023-06-29T14:09:00,hpb,62.40
2023-06-29T14:11:00,hpb,58.21
2023-06-29T14:13:00,hpb,50.39
2023-06-29T14:14:00,hpb,30.62
2023-06-29T14:16:00,hpb,54.58
2023-06-29T14:17:00,hpb,19.22
2023-06-29T14:19:00,hpb,46.79
2023-06-29T14:21:00,hpb,58.21
2023-06-29T14:22:00,hpb,30.59
2023-06-29T14:24:00,hpb,42.60
2023-06-29T14:25:00,hpb,27.60
2023-06-29T14:27:00,hpb,61.82
2023-06-29T14:29:00,hpb,58.18
2023-06-29T14:31:00,hpb,34.80
2023-06-29T14:32:00,hpb,31.20
2023-06-29T14:34:00,hpb,46.20
2023-06-29T14:35:00,hpb,27.01
2023-06-29T14:37:00,hpb,42.60
2023-06-29T14:38:00,hpb,15.59
2023-06-29T14:40:00,hpb,42.60
2023-06-29T14:42:00,hpb,54.61
2023-06-29T14:43:00,hpb,50.39
2023-06-29T14:46:00,hpb,38.41
2023-06-29T14:47:00,hpb,19.80
2023-06-29T14:48:00,hpb,34.80
2023-06-29T14:50:00,hpb,15.59
2023-06-29T14:52:00,hpb,34.80
2023-06-29T14:54:00,hpb,42.60
2023-06-29T14:56:00,hpb,42.60
2023-06-29T14:57:00,hpb,27.01
2023-06-29T14:59:00,hpb,46.79
2023-06-29T15:01:00,hpb,30.62
2023-06-29T15:03:00,hpb,38.99
2023-06-29T15:04:00,hpb,19.19
2023-06-29T15:06:00,hpb,39.02
2023-06-29T15:08:00,hpb,34.78
2023-06-29T15:09:00,hpb,15.62
2023-06-29T15:11:00,hpb,34.80
2023-06-29T15:12:00,hpb,19.19
2023-06-29T15:14:00,hpb,38.99
2023-06-29T15:16:00,hpb,34.80
2023-06-29T15:17:00,hpb,19.19
2023-06-29T15:18:00,hpb,15.62
2023-06-29T15:20:00,hpb,38.99
2023-06-29T15:21:00,hpb,19.22
2023-06-29T15:23:00,hpb,38.99
2023-06-29T15:25:00,hpb,38.38
2023-06-29T15:27:00,hpb,39.02
2023-06-29T15:29:00,hpb,38.38
2023-06-29T15:31:00,hpb,39.02
2023-06-29T15:33:00,hpb,42.60
2023-06-29T15:35:00,hpb,42.60
2023-06-29T15:37:00,hpb,38.99
2023-06-29T15:38:00,hpb,19.19
2023-06-29T15:40:00,hpb,61.82
2023-06-29T15:41:00,hpb,38.99
2023-06-29T15:42:00,hpb,58.18
2023-06-29T15:45:00,hpb,61.82
2023-06-29T15:47:00,hpb,54.61
2023-06-29T15:49:00,hpb,53.99
2023-06-29T15:51:00,hpb,58.18
2023-06-29T15:52:00,hpb,27.01
2023-06-29T15:53:00,hpb,27.01
2023-06-29T15:55:00,hpb,50.39
2023-06-29T15:57:00,hpb,54.61
2023-06-29T15:59:00,hpb,61.79
2023-06-29T16:01:00,hpb,66.01
2023-06-29T16:02:00,hpb,26.98
2023-06-29T16:04:00,hpb,62.40
2023-06-29T16:06:00,hpb,61.82
2023-06-29T16:08:00,hpb,50.39
2023-06-29T16:09:00,hpb,34.80
2023-06-29T16:11:00,hpb,58.18
2023-06-29T16:13:00,hpb,50.42
2023-06-29T16:14:00,hpb,26.98
2023-06-29T16:16:00,hpb,54.61
2023-06-29T16:17:00,hpb,22.79
2023-06-29T16:18:00,hpb,27.60
2023-06-29T16:20:00,hpb,46.20
2023-06-29T16:21:00,hpb,27.01
2023-06-29T16:22:00,hpb,23.41
2023-06-29T16:24:00,hpb,50.39
2023-06-29T16:25:00,hpb,23.41
2023-06-29T16:26:00,hpb,26.98
2023-06-29T16:28:00,hpb,46.82
2023-06-29T16:29:00,hpb,19.19
2023-06-29T16:31:00,hpb,50.39
2023-06-29T16:32:00,hpb,23.41
2023-06-29T16:34:00,hpb,46.20
2023-06-29T16:36:00,hpb,54.61
2023-06-29T16:37:00,hpb,26.98
2023-06-29T16:39:00,hpb,50.42
2023-06-29T16:41:00,hpb,50.39
2023-06-29T16:42:00,hpb,19.19
2023-06-29T16:44:00,hpb,39.02
2023-06-29T16:46:00,hpb,38.38
2023-06-29T16:48:00,hpb,50.42
2023-06-29T16:50:00,hpb,46.79
2023-06-29T16:52:00,hpb,53.99
2023-06-29T16:53:00,hpb,23.41
2023-06-29T16:55:00,hpb,46.20
2023-06-29T16:57:00,hpb,54.61
2023-06-29T16:59:00,hpb,58.18
2023-06-29T17:01:00,hpb,66.01
2023-06-29T17:02:00,hpb,22.79
2023-06-29T17:03:00,hpb,27.60
2023-06-29T17:04:00,hpb,34.80
2023-06-29T17:06:00,hpb,50.39
2023-06-29T17:07:00,hpb,27.01
2023-06-29T17:09:00,hpb,53.99
2023-06-29T17:11:00,hpb,42.60
2023-06-29T17:13:00,hpb,50.42
2023-06-29T17:15:00,hpb,54.58
2023-06-29T17:16:00,hpb,31.20
2023-06-29T17:18:00,hpb,54.02
2023-06-29T17:19:00,hpb,26.98
2023-06-29T17:21:00,hpb,66.01
2023-06-29T17:22:00,hpb,27.01
2023-06-29T17:24:00,hpb,62.37
2023-06-29T17:26:00,hpb,61.82
2023-06-29T17:28:00,hpb,50.39
2023-06-29T17:30:00,hpb,58.21
2023-06-29T17:31:00,hpb,31.20
2023-06-29T17:33:00,hpb,50.39
2023-06-29T17:35:00,hpb,49.80
2023-06-29T17:37:00,hpb,66.01
2023-06-29T17:39:00,hpb,46.79
2023-06-29T17:41:00,hpb,50.39
2023-06-29T17:43:00,hpb,54.02
2023-06-29T17:44:00,hpb,26.98
2023-06-29T17:46:00,hpb,58.21
2023-06-29T17:48:00,hpb,38.99
2023-06-29T17:51:00,hpb,61.79
2023-06-29T17:52:00,hpb,27.63
2023-06-29T17:54:00,hpb,46.17
2023-06-29T17:56:00,hpb,42.63
2023-06-29T17:58:00,hpb,46.79
2023-06-29T18:00:00,hpb,46.20
2023-06-29T18:02:00,hpb,42.60
2023-06-29T18:04:00,hpb,58.21
2023-06-29T18:06:00,hpb,46.79
2023-06-29T18:08:00,hpb,46.20
2023-06-29T18:10:00,hpb,50.39
2023-06-29T18:12:00,hpb,46.82
2023-06-29T18:13:00,hpb,26.98
2023-06-29T18:14:00,hpb,50.42
2023-06-29T18:17:00,hpb,53.96
2023-06-29T18:18:00,hpb,19.80
2023-06-29T18:20:00,hpb,34.80
2023-06-29T18:22:00,hpb,42.60
2023-06-29T18:24:00,hpb,50.39
2023-06-29T18:25:00,hpb,19.22
2023-06-29T18:27:00,hpb,54.61
2023-06-29T18:29:00,hpb,49.80
2023-06-29T18:31:00,hpb,39.02
2023-06-29T18:32:00,hpb,19.16
2023-06-29T18:33:00,hpb,19.80
2023-06-29T18:35:00,hpb,46.23
2023-06-29T18:36:00,hpb,42.60
2023-06-29T18:39:00,hpb,46.76
2023-06-29T18:40:00,hpb,27.01
2023-06-29T18:42:00,hpb,50.39
2023-06-29T18:43:00,hpb,31.23
2023-06-29T18:45:00,hpb,58.18
2023-06-29T18:47:00,hpb,61.82
2023-06-29T18:48:00,hpb,27.01
2023-06-29T18:50:00,hpb,50.39
2023-06-29T18:52:00,hpb,65.98
2023-06-29T18:54:00,hpb,61.82
2023-06-29T18:55:00,hpb,35.39
2023-06-29T18:56:00,hpb,27.01
2023-06-29T18:58:00,hpb,69.61
2023-06-29T19:00:00,hpb,53.96
2023-06-29T19:01:00,hpb,27.60
2023-06-29T19:03:00,hpb,73.24
2023-06-29T19:05:00,hpb,70.20
2023-06-29T19:07:00,hpb,46.17
2023-06-29T19:08:00,hpb,31.23
2023-06-29T19:10:00,hpb,53.96
