2023-10-07T00:00:00,mkr,3.27
2023-10-07T00:01:00,mkr,3.86
2023-10-07T00:02:00,mkr,3.35
2023-10-07T00:03:00,mkr,3.27
2023-10-07T00:04:00,mkr,3.68
2023-10-07T00:05:00,mkr,3.04
2023-10-07T00:06:00,mkr,3.12
2023-10-07T00:07:00,mkr,3.07
2023-10-07T00:08:00,mkr,3.10
2023-10-07T00:09:00,mkr,3.09
2023-10-07T00:10:00,mkr,3.08
2023-10-07T00:11:00,mkr,3.20
2023-10-07T00:12:00,mkr,3.19
2023-10-07T00:13:00,mkr,3.19
2023-10-07T00:14:00,mkr,17.57
2023-10-07T00:15:00,mkr,3.23
2023-10-07T00:16:00,mkr,3.23
2023-10-07T00:17:00,mkr,3.28
2023-10-07T00:18:00,mkr,3.27
2023-10-07T00:19:00,mkr,3.22
2023-10-07T00:20:00,mkr,3.55
2023-10-07T00:21:00,mkr,3.54
2023-10-07T00:22:00,mkr,3.54
2023-10-07T00:23:00,mkr,3.55
2023-10-07T00:24:00,mkr,3.50
2023-10-07T00:25:00,mkr,3.55
2023-10-07T00:26:00,mkr,3.48
2023-10-07T00:27:00,mkr,3.54
2023-10-07T00:28:00,mkr,3.37
2023-10-07T00:29:00,mkr,3.44
2023-10-07T00:30:00,mkr,3.37
2023-10-07T00:31:00,mkr,3.33
2023-10-07T00:32:00,mkr,3.69
2023-10-07T00:33:00,mkr,10.48
2023-10-07T00:34:00,mkr,5.48
2023-10-07T00:35:00,mkr,5.44
2023-10-07T00:36:00,mkr,5.45
2023-10-07T00:37:00,mkr,5.33
2023-10-07T00:38:00,mkr,5.05
2023-10-07T00:39:00,mkr,5.12
2023-10-07T00:40:00,mkr,5.13
2023-10-07T00:41:00,mkr,5.23
2023-10-07T00:42:00,mkr,3.34
2023-10-07T00:43:00,mkr,3.50
2023-10-07T00:44:00,mkr,3.38
2023-10-07T00:45:00,mkr,3.40
2023-10-07T00:46:00,mkr,3.36
2023-10-07T00:47:00,mkr,3.40
2023-10-07T00:48:00,mkr,3.39
2023-10-07T00:49:00,mkr,3.34
2023-10-07T00:50:00,mkr,3.51
2023-10-07T00:51:00,mkr,3.44
2023-10-07T00:52:00,mkr,3.49
2023-10-07T00:53:00,mkr,16.50
2023-10-07T00:54:00,mkr,16.45
2023-10-07T00:55:00,mkr,3.52
2023-10-07T00:56:00,mkr,3.53
2023-10-07T00:57:00,mkr,3.35
2023-10-07T00:58:00,mkr,3.30
2023-10-07T00:59:00,mkr,3.23
2023-10-07T01:00:00,mkr,3.24
2023-10-07T01:01:00,mkr,3.04
2023-10-07T01:02:00,mkr,17.20
2023-10-07T01:03:00,mkr,3.00
2023-10-07T01:04:00,mkr,17.36
2023-10-07T01:05:00,mkr,3.14
2023-10-07T01:06:00,mkr,3.14
2023-10-07T01:07:00,mkr,3.15
2023-10-07T01:08:00,mkr,2.93
2023-10-07T01:09:00,mkr,2.99
2023-10-07T01:10:00,mkr,2.98
2023-10-07T01:11:00,mkr,2.97
2023-10-07T01:12:00,mkr,2.92
2023-10-07T01:13:00,mkr,2.93
2023-10-07T01:14:00,mkr,2.93
2023-10-07T01:15:00,mkr,2.88
2023-10-07T01:16:00,mkr,2.99
2023-10-07T01:17:00,mkr,3.03
