#datetime,building,power
2022-10-31T00:00:00,hpb,42.66
2022-10-31T00:01:00,hpb,26.95
2022-10-31T00:03:00,hpb,50.39
2022-10-31T00:05:00,hpb,35.39
2022-10-31T00:06:00,hpb,19.22
2022-10-31T00:08:00,hpb,46.17
2022-10-31T00:09:00,hpb,27.07
2022-10-31T00:11:00,hpb,38.91
2022-10-31T00:13:00,hpb,39.02
2022-10-31T00:15:00,hpb,38.44
2022-10-31T00:16:00,hpb,23.44
2022-10-31T00:17:00,hpb,19.80
2022-10-31T00:19:00,hpb,34.69
2022-10-31T00:20:00,hpb,19.22
2022-10-31T00:22:00,hpb,34.80
2022-10-31T00:24:00,hpb,50.39
2022-10-31T00:25:00,hpb,23.44
2022-10-31T00:27:00,hpb,46.17
2022-10-31T00:29:00,hpb,46.88
2022-10-31T00:31:00,hpb,50.39
2022-10-31T00:32:00,hpb,23.32
2022-10-31T00:34:00,hpb,50.39
2022-10-31T00:35:00,hpb,30.70
2022-10-31T00:37:00,hpb,46.76
2022-10-31T00:39:00,hpb,46.17
2022-10-31T00:41:00,hpb,46.88
2022-10-31T00:43:00,hpb,50.39
2022-10-31T00:44:00,hpb,23.32
2022-10-31T00:46:00,hpb,46.29
2022-10-31T00:47:00,hpb,23.32
2022-10-31T00:49:00,hpb,58.24
2022-10-31T00:50:00,hpb,23.44
2022-10-31T00:52:00,hpb,46.17
2022-10-31T00:54:00,hpb,50.39
2022-10-31T00:56:00,hpb,46.17
2022-10-31T00:57:00,hpb,23.44
2022-10-31T00:59:00,hpb,39.02
2022-10-31T01:01:00,hpb,46.17
2022-10-31T01:03:00,hpb,50.39
2022-10-31T01:05:00,hpb,58.24
2022-10-31T01:07:00,hpb,58.12
2022-10-31T01:09:00,hpb,54.61
2022-10-31T01:10:00,hpb,27.07
2022-10-31T01:12:00,hpb,61.76
2022-10-31T01:14:00,hpb,50.39
2022-10-31T01:16:00,hpb,46.76
2022-10-31T01:18:00,hpb,54.02
2022-10-31T01:20:00,hpb,46.76
2022-10-31T01:22:00,hpb,46.29
2022-10-31T01:24:00,hpb,46.76
2022-10-31T01:25:00,hpb,19.22
2022-10-31T01:27:00,hpb,46.17
2022-10-31T01:29:00,hpb,42.66
2022-10-31T01:31:00,hpb,38.91
2022-10-31T01:33:00,hpb,42.66
2022-10-31T01:35:00,hpb,46.76
2022-10-31T01:37:00,hpb,42.66
2022-10-31T01:39:00,hpb,38.44
2022-10-31T01:41:00,hpb,42.54
2022-10-31T01:43:00,hpb,42.66
2022-10-31T01:44:00,hpb,19.80
2022-10-31T01:46:00,hpb,46.17
2022-10-31T01:47:00,hpb,23.32
2022-10-31T01:49:00,hpb,42.66
2022-10-31T01:50:00,hpb,19.22
2022-10-31T01:52:00,hpb,46.76
2022-10-31T01:53:00,hpb,19.22
2022-10-31T01:54:00,hpb,19.80
2022-10-31T01:56:00,hpb,42.66
2022-10-31T01:58:00,hpb,46.17
2022-10-31T02:00:00,hpb,54.02
2022-10-31T02:02:00,hpb,38.91
2022-10-31T02:03:00,hpb,15.59
2022-10-31T02:05:00,hpb,50.51
2022-10-31T02:06:00,hpb,19.10
2022-10-31T02:08:00,hpb,42.66
2022-10-31T02:10:00,hpb,46.76
2022-10-31T02:11:00,hpb,19.22
2022-10-31T02:13:00,hpb,31.17
2022-10-31T02:15:00,hpb,34.80
2022-10-31T02:16:00,hpb,19.22
2022-10-31T02:18:00,hpb,31.17
2022-10-31T02:19:00,hpb,19.22
2022-10-31T02:21:00,hpb,42.66
2022-10-31T02:23:00,hpb,34.80
2022-10-31T02:25:00,hpb,31.17
2022-10-31T02:26:00,hpb,15.59
2022-10-31T02:28:00,hpb,39.02
2022-10-31T02:30:00,hpb,30.59
2022-10-31T02:32:00,hpb,34.80
2022-10-31T02:34:00,hpb,31.17
2022-10-31T02:36:00,hpb,34.80
2022-10-31T02:37:00,hpb,15.59
2022-10-31T02:39:00,hpb,39.02
2022-10-31T02:40:00,hpb,15.00
2022-10-31T02:42:00,hpb,35.39
2022-10-31T02:43:00,hpb,19.22
2022-10-31T02:45:00,hpb,34.80
2022-10-31T02:47:00,hpb,34.80
2022-10-31T02:48:00,hpb,15.59
2022-10-31T02:50:00,hpb,34.80
2022-10-31T02:52:00,hpb,34.80
2022-10-31T02:54:00,hpb,34.80
2022-10-31T02:56:00,hpb,35.39
2022-10-31T02:57:00,hpb,15.00
2022-10-31T02:59:00,hpb,31.17
2022-10-31T03:01:00,hpb,34.80
2022-10-31T03:03:00,hpb,31.17
2022-10-31T03:05:00,hpb,34.80
2022-10-31T03:07:00,hpb,34.80
2022-10-31T03:09:00,hpb,31.29
2022-10-31T03:11:00,hpb,34.80
2022-10-31T03:12:00,hpb,15.59
2022-10-31T03:13:00,hpb,19.22
2022-10-31T03:15:00,hpb,31.17
2022-10-31T03:16:00,hpb,19.22
2022-10-31T03:18:00,hpb,31.17
2022-10-31T03:20:00,hpb,34.80
2022-10-31T03:22:00,hpb,31.17
2022-10-31T03:24:00,hpb,30.59
2022-10-31T03:26:00,hpb,35.39
2022-10-31T03:27:00,hpb,15.00
2022-10-31T03:29:00,hpb,31.17
2022-10-31T03:30:00,hpb,15.70
2022-10-31T03:31:00,hpb,15.59
2022-10-31T03:33:00,hpb,30.59
2022-10-31T03:35:00,hpb,34.80
2022-10-31T03:36:00,hpb,11.95
2022-10-31T03:38:00,hpb,34.80
2022-10-31T03:40:00,hpb,31.17
2022-10-31T03:42:00,hpb,34.80
2022-10-31T03:43:00,hpb,15.59
2022-10-31T03:45:00,hpb,30.70
2022-10-31T03:47:00,hpb,34.80
2022-10-31T03:48:00,hpb,34.80
2022-10-31T03:49:00,hpb,15.59
2022-10-31T03:50:00,hpb,31.17
2022-10-31T03:52:00,hpb,31.17
2022-10-31T03:53:00,hpb,15.59
2022-10-31T03:55:00,hpb,34.80
2022-10-31T03:57:00,hpb,30.59
2022-10-31T03:59:00,hpb,35.39
2022-10-31T04:01:00,hpb,30.70
2022-10-31T04:03:00,hpb,34.80
2022-10-31T04:05:00,hpb,31.17
2022-10-31T04:07:00,hpb,34.80
2022-10-31T04:08:00,hpb,15.59
2022-10-31T04:10:00,hpb,31.17
2022-10-31T04:12:00,hpb,38.44
2022-10-31T04:13:00,hpb,15.59
2022-10-31T04:15:00,hpb,31.17
2022-10-31T04:16:00,hpb,19.22
2022-10-31T04:17:00,hpb,15.59
2022-10-31T04:19:00,hpb,31.17
2022-10-31T04:20:00,hpb,15.59
2022-10-31T04:22:00,hpb,34.80
2022-10-31T04:24:00,hpb,30.70
2022-10-31T04:26:00,hpb,31.17
2022-10-31T04:27:00,hpb,15.59
2022-10-31T04:29:00,hpb,30.59
2022-10-31T04:31:00,hpb,31.17
2022-10-31T04:32:00,hpb,15.59
2022-10-31T04:33:00,hpb,15.59
2022-10-31T04:35:00,hpb,30.70
2022-10-31T04:37:00,hpb,31.17
2022-10-31T04:39:00,hpb,34.80
2022-10-31T04:41:00,hpb,31.17
2022-10-31T04:42:00,hpb,15.59
2022-10-31T04:44:00,hpb,31.17
2022-10-31T04:45:00,hpb,15.00
2022-10-31T04:47:00,hpb,35.39
2022-10-31T04:49:00,hpb,30.70
2022-10-31T04:51:00,hpb,34.80
2022-10-31T04:52:00,hpb,19.80
2022-10-31T04:54:00,hpb,34.69
2022-10-31T04:56:00,hpb,30.70
2022-10-31T04:58:00,hpb,34.80
2022-10-31T04:59:00,hpb,15.59
2022-10-31T05:01:00,hpb,34.80
2022-10-31T05:02:00,hpb,15.59
2022-10-31T05:04:00,hpb,31.17
2022-10-31T05:06:00,hpb,31.17
2022-10-31T05:08:00,hpb,31.17
2022-10-31T05:09:00,hpb,15.00
2022-10-31T05:11:00,hpb,31.29
2022-10-31T05:12:00,hpb,15.59
2022-10-31T05:13:00,hpb,15.59
2022-10-31T05:15:00,hpb,26.95
2022-10-31T05:17:00,hpb,30.59
2022-10-31T05:18:00,hpb,15.70
2022-10-31T05:20:00,hpb,34.80
2022-10-31T05:22:00,hpb,31.17
2022-10-31T05:24:00,hpb,34.80
2022-10-31T05:26:00,hpb,31.17
2022-10-31T05:28:00,hpb,42.66
2022-10-31T05:29:00,hpb,15.59
2022-10-31T05:31:00,hpb,31.17
2022-10-31T05:32:00,hpb,15.00
2022-10-31T05:33:00,hpb,15.59
2022-10-31T05:35:00,hpb,34.80
2022-10-31T05:37:00,hpb,31.17
2022-10-31T05:39:00,hpb,34.80
2022-10-31T05:40:00,hpb,15.59
2022-10-31T05:42:00,hpb,34.80
2022-10-31T05:43:00,hpb,15.59
2022-10-31T05:45:00,hpb,34.80
2022-10-31T05:46:00,hpb,15.59
2022-10-31T05:48:00,hpb,34.80
2022-10-31T05:50:00,hpb,31.29
2022-10-31T05:51:00,hpb,15.59
2022-10-31T05:52:00,hpb,19.22
2022-10-31T05:54:00,hpb,31.17
2022-10-31T05:55:00,hpb,15.00
2022-10-31T05:57:00,hpb,31.17
2022-10-31T05:58:00,hpb,26.95
2022-10-31T06:00:00,hpb,31.29
2022-10-31T06:02:00,hpb,34.80
2022-10-31T06:03:00,hpb,15.59
2022-10-31T06:04:00,hpb,15.59
2022-10-31T06:06:00,hpb,31.17
2022-10-31T06:08:00,hpb,30.59
2022-10-31T06:10:00,hpb,31.29
2022-10-31T06:12:00,hpb,31.17
2022-10-31T06:13:00,hpb,15.00
2022-10-31T06:15:00,hpb,31.17
2022-10-31T06:16:00,hpb,15.59
2022-10-31T06:18:00,hpb,39.02
2022-10-31T06:20:00,hpb,30.59
2022-10-31T06:21:00,hpb,15.59
2022-10-31T06:23:00,hpb,27.07
2022-10-31T06:25:00,hpb,31.17
2022-10-31T06:26:00,hpb,15.59
2022-10-31T06:28:00,hpb,26.95
2022-10-31T06:30:00,hpb,31.29
2022-10-31T06:32:00,hpb,26.95
2022-10-31T06:33:00,hpb,15.59
2022-10-31T06:34:00,hpb,15.59
2022-10-31T06:36:00,hpb,30.59
2022-10-31T06:38:00,hpb,31.29
2022-10-31T06:39:00,hpb,15.59
2022-10-31T06:41:00,hpb,34.80
2022-10-31T06:42:00,hpb,11.37
2022-10-31T06:44:00,hpb,39.02
2022-10-31T06:46:00,hpb,26.95
2022-10-31T06:47:00,hpb,19.22
2022-10-31T06:49:00,hpb,31.17
2022-10-31T06:50:00,hpb,15.59
2022-10-31T06:52:00,hpb,27.07
2022-10-31T06:53:00,hpb,15.59
2022-10-31T06:54:00,hpb,15.59
2022-10-31T06:55:00,hpb,11.37
2022-10-31T06:57:00,hpb,31.17
2022-10-31T06:59:00,hpb,39.02
2022-10-31T07:01:00,hpb,30.59
2022-10-31T07:02:00,hpb,19.80
2022-10-31T07:03:00,hpb,15.00
2022-10-31T07:05:00,hpb,31.29
2022-10-31T07:07:00,hpb,38.91
2022-10-31T07:08:00,hpb,19.22
2022-10-31T07:10:00,hpb,31.17
2022-10-31T07:11:00,hpb,19.22
2022-10-31T07:12:00,hpb,15.59
2022-10-31T07:14:00,hpb,27.07
2022-10-31T07:16:00,hpb,31.17
2022-10-31T07:18:00,hpb,30.59
2022-10-31T07:20:00,hpb,27.66
2022-10-31T07:21:00,hpb,15.00
2022-10-31T07:23:00,hpb,31.17
2022-10-31T07:24:00,hpb,15.59
2022-10-31T07:25:00,hpb,11.37
2022-10-31T07:27:00,hpb,31.29
2022-10-31T07:29:00,hpb,50.39
2022-10-31T07:31:00,hpb,42.54
2022-10-31T07:32:00,hpb,15.59
2022-10-31T07:34:00,hpb,39.02
2022-10-31T07:36:00,hpb,38.44
2022-10-31T07:38:00,hpb,31.17
2022-10-31T07:40:00,hpb,38.44
2022-10-31T07:41:00,hpb,19.80
2022-10-31T07:43:00,hpb,30.59
2022-10-31T07:45:00,hpb,39.02
2022-10-31T07:47:00,hpb,42.54
2022-10-31T07:49:00,hpb,42.66
2022-10-31T07:50:00,hpb,26.95
2022-10-31T07:51:00,hpb,19.80
2022-10-31T07:53:00,hpb,46.17
2022-10-31T07:54:00,hpb,23.44
2022-10-31T07:56:00,hpb,46.17
2022-10-31T07:57:00,hpb,15.59
2022-10-31T07:59:00,hpb,39.02
2022-10-31T08:00:00,hpb,11.37
2022-10-31T08:01:00,hpb,15.59
2022-10-31T08:03:00,hpb,31.29
2022-10-31T08:05:00,hpb,34.80
2022-10-31T08:06:00,hpb,19.22
2022-10-31T08:08:00,hpb,26.95
2022-10-31T08:10:00,hpb,31.17
2022-10-31T08:12:00,hpb,31.17
2022-10-31T08:13:00,hpb,15.70
2022-10-31T08:15:00,hpb,34.69
2022-10-31T08:17:00,hpb,30.70
2022-10-31T08:18:00,hpb,15.59
2022-10-31T08:19:00,hpb,15.59
2022-10-31T08:21:00,hpb,42.54
2022-10-31T08:23:00,hpb,39.02
2022-10-31T08:25:00,hpb,30.59
2022-10-31T08:26:00,hpb,19.80
2022-10-31T08:28:00,hpb,58.24
2022-10-31T08:29:00,hpb,22.73
2022-10-31T08:31:00,hpb,39.02
2022-10-31T08:32:00,hpb,23.44
2022-10-31T08:34:00,hpb,54.02
2022-10-31T08:35:00,hpb,26.95
2022-10-31T08:36:00,hpb,26.95
2022-10-31T08:37:00,hpb,31.17
2022-10-31T08:38:00,hpb,46.88
2022-10-31T08:40:00,hpb,50.39
2022-10-31T08:41:00,hpb,22.73
2022-10-31T08:43:00,hpb,42.66
2022-10-31T08:44:00,hpb,19.80
2022-10-31T08:46:00,hpb,42.54
2022-10-31T08:47:00,hpb,30.59
2022-10-31T08:48:00,hpb,27.66
2022-10-31T08:49:00,hpb,30.59
2022-10-31T08:50:00,hpb,23.44
2022-10-31T08:51:00,hpb,26.95
2022-10-31T08:53:00,hpb,50.39
2022-10-31T08:55:00,hpb,46.88
2022-10-31T08:56:00,hpb,26.95
2022-10-31T08:58:00,hpb,42.66
2022-10-31T08:59:00,hpb,31.17
2022-10-31T09:01:00,hpb,50.39
2022-10-31T09:02:00,hpb,30.59
2022-10-31T09:04:00,hpb,50.39
2022-10-31T09:05:00,hpb,31.17
2022-10-31T09:07:00,hpb,50.39
2022-10-31T09:09:00,hpb,58.24
2022-10-31T09:11:00,hpb,46.76
2022-10-31T09:12:00,hpb,27.07
2022-10-31T09:14:00,hpb,46.17
2022-10-31T09:15:00,hpb,15.59
2022-10-31T09:17:00,hpb,42.66
2022-10-31T09:19:00,hpb,38.91
2022-10-31T09:20:00,hpb,27.07
2022-10-31T09:22:00,hpb,31.17
2022-10-31T09:24:00,hpb,34.80
2022-10-31T09:26:00,hpb,31.17
2022-10-31T09:28:00,hpb,30.59
2022-10-31T09:30:00,hpb,34.80
2022-10-31T09:31:00,hpb,15.70
2022-10-31T09:32:00,hpb,23.32
2022-10-31T09:34:00,hpb,31.17
2022-10-31T09:36:00,hpb,50.51
2022-10-31T09:37:00,hpb,15.00
2022-10-31T09:39:00,hpb,58.12
2022-10-31T09:40:00,hpb,34.80
2022-10-31T09:42:00,hpb,50.39
2022-10-31T09:44:00,hpb,50.39
2022-10-31T09:45:00,hpb,27.66
2022-10-31T09:47:00,hpb,54.02
2022-10-31T09:49:00,hpb,58.12
2022-10-31T09:51:00,hpb,46.17
2022-10-31T09:53:00,hpb,50.51
2022-10-31T09:55:00,hpb,50.39
2022-10-31T09:56:00,hpb,23.32
2022-10-31T09:58:00,hpb,58.24
2022-10-31T09:59:00,hpb,26.95
2022-10-31T10:01:00,hpb,58.24
2022-10-31T10:03:00,hpb,58.24
2022-10-31T10:05:00,hpb,58.12
2022-10-31T10:07:00,hpb,58.24
2022-10-31T10:09:00,hpb,58.24
2022-10-31T10:11:00,hpb,58.12
2022-10-31T10:12:00,hpb,27.07
2022-10-31T10:13:00,hpb,26.95
2022-10-31T10:15:00,hpb,46.76
2022-10-31T10:16:00,hpb,27.07
2022-10-31T10:18:00,hpb,50.39
2022-10-31T10:20:00,hpb,46.17
2022-10-31T10:22:00,hpb,58.24
2022-10-31T10:23:00,hpb,27.54
2022-10-31T10:25:00,hpb,46.17
2022-10-31T10:27:00,hpb,54.61
2022-10-31T10:28:00,hpb,30.70
2022-10-31T10:29:00,hpb,26.95
2022-10-31T10:30:00,hpb,23.44
2022-10-31T10:32:00,hpb,54.61
2022-10-31T10:34:00,hpb,57.54
2022-10-31T10:36:00,hpb,35.39
2022-10-31T10:37:00,hpb,19.22
2022-10-31T10:39:00,hpb,38.44
2022-10-31T10:41:00,hpb,54.61
2022-10-31T10:42:00,hpb,34.80
2022-10-31T10:44:00,hpb,58.12
2022-10-31T10:45:00,hpb,31.17
2022-10-31T10:47:00,hpb,61.88
2022-10-31T10:48:00,hpb,23.32
2022-10-31T10:50:00,hpb,50.51
2022-10-31T10:51:00,hpb,26.95
2022-10-31T10:52:00,hpb,26.95
2022-10-31T10:54:00,hpb,50.39
2022-10-31T10:56:00,hpb,58.24
2022-10-31T10:58:00,hpb,58.24
2022-10-31T11:00:00,hpb,65.98
2022-10-31T11:01:00,hpb,26.95
2022-10-31T11:03:00,hpb,58.24
2022-10-31T11:05:00,hpb,46.17
2022-10-31T11:06:00,hpb,27.66
2022-10-31T11:07:00,hpb,26.95
2022-10-31T11:09:00,hpb,61.76
2022-10-31T11:10:00,hpb,27.07
2022-10-31T11:11:00,hpb,35.39
2022-10-31T11:13:00,hpb,46.17
2022-10-31T11:15:00,hpb,58.24
2022-10-31T11:17:00,hpb,42.54
2022-10-31T11:18:00,hpb,27.07
2022-10-31T11:20:00,hpb,46.76
2022-10-31T11:22:00,hpb,54.02
2022-10-31T11:24:00,hpb,54.61
2022-10-31T11:26:00,hpb,42.54
2022-10-31T11:28:00,hpb,50.39
2022-10-31T11:30:00,hpb,46.29
2022-10-31T11:32:00,hpb,50.39
2022-10-31T11:34:00,hpb,54.61
2022-10-31T11:35:00,hpb,23.32
2022-10-31T11:36:00,hpb,27.07
2022-10-31T11:38:00,hpb,46.17
2022-10-31T11:39:00,hpb,19.22
2022-10-31T11:41:00,hpb,39.02
2022-10-31T11:43:00,hpb,42.54
2022-10-31T11:44:00,hpb,23.44
2022-10-31T11:46:00,hpb,46.17
2022-10-31T11:48:00,hpb,42.66
2022-10-31T11:49:00,hpb,27.54
2022-10-31T11:51:00,hpb,38.44
2022-10-31T11:53:00,hpb,42.54
2022-10-31T11:55:00,hpb,46.88
2022-10-31T11:57:00,hpb,53.91
2022-10-31T11:58:00,hpb,19.80
2022-10-31T12:00:00,hpb,46.29
2022-10-31T12:02:00,hpb,42.54
2022-10-31T12:03:00,hpb,31.17
2022-10-31T12:05:00,hpb,69.61
2022-10-31T12:07:00,hpb,70.20
2022-10-31T12:09:00,hpb,69.61
2022-10-31T12:11:00,hpb,69.61
2022-10-31T12:13:00,hpb,65.98
2022-10-31T12:14:00,hpb,34.80
2022-10-31T12:16:00,hpb,61.88
2022-10-31T12:17:00,hpb,31.17
2022-10-31T12:19:00,hpb,73.83
2022-10-31T12:21:00,hpb,54.02
2022-10-31T12:22:00,hpb,26.95
2022-10-31T12:24:00,hpb,62.34
2022-10-31T12:25:00,hpb,30.70
2022-10-31T12:26:00,hpb,27.54
2022-10-31T12:28:00,hpb,54.02
2022-10-31T12:30:00,hpb,73.83
2022-10-31T12:32:00,hpb,61.76
2022-10-31T12:34:00,hpb,54.61
2022-10-31T12:35:00,hpb,26.95
2022-10-31T12:37:00,hpb,58.24
2022-10-31T12:39:00,hpb,58.24
2022-10-31T12:41:00,hpb,50.39
2022-10-31T12:43:00,hpb,46.17
2022-10-31T12:44:00,hpb,19.22
2022-10-31T12:46:00,hpb,50.39
2022-10-31T12:48:00,hpb,54.61
2022-10-31T12:50:00,hpb,54.02
2022-10-31T12:51:00,hpb,31.17
2022-10-31T12:53:00,hpb,61.76
2022-10-31T12:55:00,hpb,70.20
2022-10-31T12:57:00,hpb,54.02
2022-10-31T12:59:00,hpb,42.54
2022-10-31T13:01:00,hpb,54.61
2022-10-31T13:03:00,hpb,50.39
2022-10-31T13:05:00,hpb,42.66
2022-10-31T13:07:00,hpb,42.66
2022-10-31T13:09:00,hpb,30.59
2022-10-31T13:11:00,hpb,27.54
2022-10-31T13:12:00,hpb,22.85
2022-10-31T13:13:00,hpb,23.32
2022-10-31T13:15:00,hpb,34.80
2022-10-31T13:16:00,hpb,27.07
2022-10-31T13:18:00,hpb,31.17
2022-10-31T13:19:00,hpb,15.59
2022-10-31T13:21:00,hpb,34.80
2022-10-31T13:22:00,hpb,23.44
2022-10-31T13:23:00,hpb,23.32
2022-10-31T13:25:00,hpb,54.02
2022-10-31T13:27:00,hpb,58.24
2022-10-31T13:29:00,hpb,54.02
2022-10-31T13:30:00,hpb,27.54
2022-10-31T13:32:00,hpb,50.39
2022-10-31T13:34:00,hpb,42.66
2022-10-31T13:36:00,hpb,50.39
2022-10-31T13:38:00,hpb,54.02
2022-10-31T13:40:00,hpb,61.76
2022-10-31T13:41:00,hpb,35.39
2022-10-31T13:43:00,hpb,50.39
2022-10-31T13:45:00,hpb,57.66
2022-10-31T13:46:00,hpb,31.17
2022-10-31T13:48:00,hpb,62.34
2022-10-31T13:50:00,hpb,69.61
2022-10-31T13:51:00,hpb,27.07
2022-10-31T13:53:00,hpb,58.12
2022-10-31T13:55:00,hpb,50.39
2022-10-31T13:57:00,hpb,69.61
2022-10-31T13:58:00,hpb,31.29
2022-10-31T14:00:00,hpb,65.98
2022-10-31T14:01:00,hpb,30.59
2022-10-31T14:03:00,hpb,58.24
2022-10-31T14:04:00,hpb,27.54
2022-10-31T14:06:00,hpb,57.66
2022-10-31T14:08:00,hpb,54.61
2022-10-31T14:09:00,hpb,34.80
2022-10-31T14:11:00,hpb,61.76
2022-10-31T14:13:00,hpb,58.24
2022-10-31T14:15:00,hpb,70.20
2022-10-31T14:17:00,hpb,69.49
2022-10-31T14:18:00,hpb,38.44
2022-10-31T14:20:00,hpb,62.46
2022-10-31T14:22:00,hpb,73.71
2022-10-31T14:24:00,hpb,57.66
2022-10-31T14:25:00,hpb,31.17
2022-10-31T14:27:00,hpb,73.83
2022-10-31T14:29:00,hpb,69.61
2022-10-31T14:30:00,hpb,31.17
2022-10-31T14:32:00,hpb,73.24
2022-10-31T14:34:00,hpb,70.20
2022-10-31T14:36:00,hpb,65.98
2022-10-31T14:37:00,hpb,38.44
2022-10-31T14:38:00,hpb,38.91
2022-10-31T14:39:00,hpb,34.80
2022-10-31T14:41:00,hpb,69.61
2022-10-31T14:42:00,hpb,34.80
2022-10-31T14:44:00,hpb,70.20
2022-10-31T14:45:00,hpb,30.59
2022-10-31T14:47:00,hpb,73.83
2022-10-31T14:49:00,hpb,77.46
2022-10-31T14:50:00,hpb,31.17
2022-10-31T14:52:00,hpb,69.61
2022-10-31T14:54:00,hpb,69.61
2022-10-31T14:55:00,hpb,39.02
2022-10-31T14:56:00,hpb,38.91
2022-10-31T14:58:00,hpb,85.20
2022-10-31T14:59:00,hpb,46.29
2022-10-31T15:00:00,hpb,42.54
2022-10-31T15:02:00,hpb,89.41
2022-10-31T15:04:00,hpb,97.15
2022-10-31T15:06:00,hpb,85.31
2022-10-31T15:08:00,hpb,85.20
2022-10-31T15:09:00,hpb,50.39
2022-10-31T15:11:00,hpb,92.93
2022-10-31T15:12:00,hpb,50.39
2022-10-31T15:14:00,hpb,96.68
2022-10-31T15:17:00,hpb,50.39
2022-10-31T15:18:00,hpb,42.54
2022-10-31T15:22:00,hpb,89.30
2022-10-31T15:24:00,hpb,93.05
2022-10-31T15:26:00,hpb,88.83
2022-10-31T15:27:00,hpb,43.12
2022-10-31T15:29:00,hpb,96.68
2022-10-31T15:30:00,hpb,42.54
2022-10-31T15:31:00,hpb,46.29
2022-10-31T15:33:00,hpb,89.30
2022-10-31T15:34:00,hpb,54.61
2022-10-31T15:36:00,hpb,77.46
2022-10-31T15:38:00,hpb,85.20
2022-10-31T15:39:00,hpb,50.39
2022-10-31T15:41:00,hpb,81.56
2022-10-31T15:43:00,hpb,93.05
2022-10-31T15:45:00,hpb,92.93
2022-10-31T15:46:00,hpb,38.44
2022-10-31T15:47:00,hpb,39.02
2022-10-31T15:49:00,hpb,80.98
2022-10-31T15:51:00,hpb,70.20
2022-10-31T15:53:00,hpb,93.05
2022-10-31T15:55:00,hpb,88.83
2022-10-31T15:57:00,hpb,70.20
2022-10-31T15:59:00,hpb,73.12
2022-10-31T16:00:00,hpb,35.39
2022-10-31T16:02:00,hpb,73.24
2022-10-31T16:03:00,hpb,39.02
2022-10-31T16:04:00,hpb,26.95
2022-10-31T16:06:00,hpb,69.61
2022-10-31T16:07:00,hpb,27.66
2022-10-31T16:09:00,hpb,65.39
2022-10-31T16:10:00,hpb,31.17
2022-10-31T16:11:00,hpb,39.02
2022-10-31T16:13:00,hpb,58.12
2022-10-31T16:14:00,hpb,42.66
2022-10-31T16:16:00,hpb,73.12
2022-10-31T16:18:00,hpb,70.31
2022-10-31T16:19:00,hpb,34.69
2022-10-31T16:21:00,hpb,58.24
2022-10-31T16:23:00,hpb,65.98
2022-10-31T16:24:00,hpb,38.44
2022-10-31T16:26:00,hpb,65.98
2022-10-31T16:28:00,hpb,73.83
2022-10-31T16:30:00,hpb,77.34
2022-10-31T16:31:00,hpb,30.70
2022-10-31T16:32:00,hpb,27.54
2022-10-31T16:34:00,hpb,65.98
2022-10-31T16:36:00,hpb,80.98
2022-10-31T16:37:00,hpb,39.02
2022-10-31T16:39:00,hpb,65.98
2022-10-31T16:40:00,hpb,38.44
2022-10-31T16:42:00,hpb,65.98
2022-10-31T16:44:00,hpb,66.09
2022-10-31T16:46:00,hpb,69.49
2022-10-31T16:48:00,hpb,62.46
2022-10-31T16:50:00,hpb,65.39
2022-10-31T16:52:00,hpb,58.24
2022-10-31T16:53:00,hpb,23.32
2022-10-31T16:55:00,hpb,46.29
2022-10-31T16:56:00,hpb,31.17
2022-10-31T16:58:00,hpb,54.61
2022-10-31T16:59:00,hpb,19.22
2022-10-31T17:00:00,hpb,23.32
2022-10-31T17:02:00,hpb,54.02
2022-10-31T17:04:00,hpb,46.76
2022-10-31T17:05:00,hpb,30.70
2022-10-31T17:07:00,hpb,62.34
2022-10-31T17:09:00,hpb,38.44
2022-10-31T17:11:00,hpb,42.54
2022-10-31T17:12:00,hpb,27.66
2022-10-31T17:13:00,hpb,19.22
2022-10-31T17:15:00,hpb,42.54
2022-10-31T17:17:00,hpb,42.66
2022-10-31T17:18:00,hpb,42.66
2022-10-31T17:19:00,hpb,19.10
2022-10-31T17:20:00,hpb,42.66
2022-10-31T17:22:00,hpb,54.61
2022-10-31T17:23:00,hpb,19.22
2022-10-31T17:25:00,hpb,34.80
2022-10-31T17:26:00,hpb,19.22
2022-10-31T17:28:00,hpb,43.12
2022-10-31T17:30:00,hpb,61.88
2022-10-31T17:32:00,hpb,42.54
2022-10-31T17:34:00,hpb,50.39
2022-10-31T17:35:00,hpb,31.17
2022-10-31T17:37:00,hpb,42.66
2022-10-31T17:39:00,hpb,50.39
2022-10-31T17:41:00,hpb,50.39
2022-10-31T17:43:00,hpb,50.39
2022-10-31T17:44:00,hpb,27.07
2022-10-31T17:46:00,hpb,50.39
2022-10-31T17:48:00,hpb,46.17
2022-10-31T17:49:00,hpb,31.17
2022-10-31T17:51:00,hpb,50.39
2022-10-31T17:52:00,hpb,23.44
2022-10-31T17:53:00,hpb,23.44
2022-10-31T17:55:00,hpb,50.39
2022-10-31T17:56:00,hpb,22.73
2022-10-31T17:58:00,hpb,58.24
2022-10-31T17:59:00,hpb,23.44
2022-10-31T18:00:00,hpb,19.10
2022-10-31T18:01:00,hpb,31.29
2022-10-31T18:03:00,hpb,54.61
2022-10-31T18:05:00,hpb,49.69
2022-10-31T18:06:00,hpb,27.66
2022-10-31T18:07:00,hpb,26.95
2022-10-31T18:08:00,hpb,27.07
2022-10-31T18:10:00,hpb,50.39
2022-10-31T18:12:00,hpb,54.02
