#datetime,building,power
2023-12-08T00:01:00,ata,60.00
2023-12-08T00:02:00,ata,23.99
2023-12-08T00:04:00,ata,55.21
2023-12-08T00:05:00,ata,23.99
2023-12-08T00:07:00,ata,50.41
2023-12-08T00:08:00,ata,23.99
2023-12-08T00:10:00,ata,50.41
2023-12-08T00:11:00,ata,31.20
2023-12-08T00:13:00,ata,60.00
2023-12-08T00:15:00,ata,55.20
2023-12-08T00:16:00,ata,28.80
2023-12-08T00:18:00,ata,48.00
2023-12-08T00:20:00,ata,45.60
2023-12-08T00:22:00,ata,48.00
2023-12-08T00:24:00,ata,57.60
2023-12-08T00:25:00,ata,23.99
2023-12-08T00:26:00,ata,24.01
2023-12-08T00:28:00,ata,52.79
2023-12-08T00:29:00,ata,31.20
2023-12-08T00:31:00,ata,69.59
2023-12-08T00:32:00,ata,33.60
2023-12-08T00:34:00,ata,72.00
2023-12-08T00:36:00,ata,50.41
2023-12-08T00:38:00,ata,48.00
2023-12-08T00:39:00,ata,28.80
2023-12-08T00:41:00,ata,69.59
2023-12-08T00:42:00,ata,33.60
2023-12-08T00:43:00,ata,33.60
2023-12-08T00:45:00,ata,57.60
2023-12-08T00:47:00,ata,43.20
2023-12-08T00:48:00,ata,21.61
2023-12-08T00:50:00,ata,43.20
2023-12-08T00:52:00,ata,40.80
2023-12-08T00:54:00,ata,40.80
2023-12-08T00:55:00,ata,21.61
2023-12-08T00:57:00,ata,40.80
2023-12-08T00:58:00,ata,26.40
2023-12-08T01:00:00,ata,40.81
2023-12-08T01:02:00,ata,40.80
2023-12-08T01:03:00,ata,19.20
2023-12-08T01:04:00,ata,21.59
2023-12-08T01:06:00,ata,40.80
2023-12-08T01:08:00,ata,45.60
2023-12-08T01:09:00,ata,24.01
2023-12-08T01:11:00,ata,40.80
2023-12-08T01:13:00,ata,40.80
2023-12-08T01:15:00,ata,50.41
2023-12-08T01:16:00,ata,28.80
2023-12-08T01:18:00,ata,40.80
2023-12-08T01:19:00,ata,21.61
2023-12-08T01:21:00,ata,55.20
2023-12-08T01:23:00,ata,40.81
2023-12-08T01:25:00,ata,40.80
2023-12-08T01:27:00,ata,40.80
2023-12-08T01:29:00,ata,40.80
2023-12-08T01:30:00,ata,21.61
2023-12-08T01:32:00,ata,38.39
2023-12-08T01:34:00,ata,43.20
2023-12-08T01:35:00,ata,19.20
2023-12-08T01:36:00,ata,21.61
2023-12-08T01:38:00,ata,45.60
2023-12-08T01:40:00,ata,40.80
2023-12-08T01:42:00,ata,40.80
2023-12-08T01:44:00,ata,38.41
2023-12-08T01:46:00,ata,52.79
2023-12-08T01:48:00,ata,60.00
2023-12-08T01:50:00,ata,62.40
2023-12-08T01:52:00,ata,38.39
2023-12-08T01:53:00,ata,19.20
2023-12-08T01:54:00,ata,19.20
2023-12-08T01:56:00,ata,36.01
2023-12-08T01:57:00,ata,19.19
2023-12-08T01:59:00,ata,40.81
2023-12-08T02:00:00,ata,19.19
2023-12-08T02:02:00,ata,38.41
2023-12-08T02:04:00,ata,38.39
2023-12-08T02:05:00,ata,21.61
2023-12-08T02:07:00,ata,35.99
2023-12-08T02:09:00,ata,38.41
2023-12-08T02:11:00,ata,35.99
2023-12-08T02:13:00,ata,38.41
2023-12-08T02:14:00,ata,19.19
2023-12-08T02:16:00,ata,38.41
2023-12-08T02:18:00,ata,36.01
2023-12-08T02:19:00,ata,19.19
2023-12-08T02:21:00,ata,38.41
2023-12-08T02:22:00,ata,16.80
2023-12-08T02:24:00,ata,38.39
2023-12-08T02:26:00,ata,38.39
2023-12-08T02:27:00,ata,16.80
2023-12-08T02:29:00,ata,38.41
2023-12-08T02:31:00,ata,35.99
2023-12-08T02:33:00,ata,38.41
2023-12-08T02:34:00,ata,19.20
2023-12-08T02:35:00,ata,19.19
2023-12-08T02:37:00,ata,38.41
2023-12-08T02:39:00,ata,38.39
2023-12-08T02:40:00,ata,19.20
2023-12-08T02:42:00,ata,35.99
2023-12-08T02:43:00,ata,16.80
2023-12-08T02:45:00,ata,38.41
2023-12-08T02:46:00,ata,21.59
2023-12-08T02:48:00,ata,36.01
2023-12-08T02:50:00,ata,38.39
2023-12-08T02:51:00,ata,19.20
2023-12-08T02:53:00,ata,40.80
2023-12-08T02:55:00,ata,38.41
2023-12-08T02:57:00,ata,35.99
2023-12-08T02:59:00,ata,38.41
2023-12-08T03:01:00,ata,35.99
2023-12-08T03:03:00,ata,36.01
2023-12-08T03:05:00,ata,38.39
2023-12-08T03:06:00,ata,16.80
2023-12-08T03:08:00,ata,38.41
2023-12-08T03:09:00,ata,16.80
2023-12-08T03:11:00,ata,43.20
2023-12-08T03:13:00,ata,35.99
2023-12-08T03:15:00,ata,55.21
2023-12-08T03:17:00,ata,60.00
2023-12-08T03:19:00,ata,60.00
2023-12-08T03:21:00,ata,57.60
2023-12-08T03:23:00,ata,35.99
2023-12-08T03:24:00,ata,16.80
2023-12-08T03:25:00,ata,16.80
2023-12-08T03:26:00,ata,19.20
2023-12-08T03:28:00,ata,36.01
2023-12-08T03:29:00,ata,21.59
2023-12-08T03:30:00,ata,19.20
2023-12-08T03:32:00,ata,35.99
2023-12-08T03:33:00,ata,16.80
2023-12-08T03:35:00,ata,36.01
2023-12-08T03:37:00,ata,55.20
2023-12-08T03:39:00,ata,62.40
2023-12-08T03:40:00,ata,31.20
2023-12-08T03:42:00,ata,60.00
2023-12-08T03:43:00,ata,31.20
2023-12-08T03:44:00,ata,31.20
2023-12-08T03:46:00,ata,60.00
2023-12-08T03:48:00,ata,35.99
2023-12-08T03:50:00,ata,38.41
2023-12-08T03:52:00,ata,38.39
2023-12-08T03:53:00,ata,19.20
2023-12-08T03:55:00,ata,38.39
2023-12-08T03:56:00,ata,16.80
2023-12-08T03:58:00,ata,38.41
2023-12-08T03:59:00,ata,16.80
2023-12-08T04:01:00,ata,38.39
2023-12-08T04:02:00,ata,19.20
2023-12-08T04:04:00,ata,35.99
2023-12-08T04:06:00,ata,38.41
2023-12-08T04:07:00,ata,19.20
2023-12-08T04:09:00,ata,38.39
2023-12-08T04:10:00,ata,19.20
2023-12-08T04:12:00,ata,38.39
2023-12-08T04:13:00,ata,19.20
2023-12-08T04:15:00,ata,38.39
2023-12-08T04:17:00,ata,36.01
2023-12-08T04:18:00,ata,19.20
2023-12-08T04:20:00,ata,35.99
2023-12-08T04:22:00,ata,38.41
2023-12-08T04:24:00,ata,35.99
2023-12-08T04:26:00,ata,55.21
2023-12-08T04:28:00,ata,62.39
2023-12-08T04:30:00,ata,60.00
2023-12-08T04:32:00,ata,43.21
2023-12-08T04:33:00,ata,19.19
2023-12-08T04:35:00,ata,38.41
2023-12-08T04:36:00,ata,21.59
2023-12-08T04:38:00,ata,38.41
2023-12-08T04:40:00,ata,38.39
2023-12-08T04:42:00,ata,38.41
2023-12-08T04:43:00,ata,19.19
2023-12-08T04:45:00,ata,40.81
2023-12-08T04:46:00,ata,19.19
2023-12-08T04:48:00,ata,38.41
2023-12-08T04:49:00,ata,19.20
2023-12-08T04:51:00,ata,38.39
2023-12-08T04:53:00,ata,40.80
2023-12-08T04:54:00,ata,19.20
2023-12-08T04:55:00,ata,19.20
2023-12-08T04:57:00,ata,40.80
2023-12-08T04:58:00,ata,19.20
2023-12-08T05:00:00,ata,38.39
2023-12-08T05:01:00,ata,19.20
2023-12-08T05:03:00,ata,38.39
2023-12-08T05:04:00,ata,19.20
2023-12-08T05:06:00,ata,38.39
2023-12-08T05:07:00,ata,19.20
2023-12-08T05:09:00,ata,38.41
2023-12-08T05:10:00,ata,19.19
2023-12-08T05:12:00,ata,40.81
2023-12-08T05:14:00,ata,40.80
2023-12-08T05:16:00,ata,40.80
2023-12-08T05:17:00,ata,21.61
2023-12-08T05:19:00,ata,40.80
2023-12-08T05:20:00,ata,19.20
2023-12-08T05:21:00,ata,19.19
2023-12-08T05:23:00,ata,38.41
2023-12-08T05:24:00,ata,19.20
2023-12-08T05:26:00,ata,35.99
2023-12-08T05:28:00,ata,43.20
2023-12-08T05:30:00,ata,36.01
2023-12-08T05:31:00,ata,19.20
2023-12-08T05:33:00,ata,38.39
2023-12-08T05:35:00,ata,36.01
2023-12-08T05:37:00,ata,40.80
2023-12-08T05:39:00,ata,38.39
2023-12-08T05:40:00,ata,19.20
2023-12-08T05:42:00,ata,36.01
2023-12-08T05:44:00,ata,38.39
2023-12-08T05:46:00,ata,38.41
2023-12-08T05:48:00,ata,35.99
2023-12-08T05:49:00,ata,16.80
2023-12-08T05:51:00,ata,38.41
2023-12-08T05:53:00,ata,35.99
2023-12-08T05:55:00,ata,38.41
2023-12-08T05:56:00,ata,16.79
2023-12-08T05:57:00,ata,19.20
2023-12-08T05:59:00,ata,38.41
2023-12-08T06:00:00,ata,19.19
2023-12-08T06:02:00,ata,38.41
2023-12-08T06:03:00,ata,19.19
2023-12-08T06:05:00,ata,36.01
2023-12-08T06:06:00,ata,19.20
2023-12-08T06:08:00,ata,35.99
2023-12-08T06:09:00,ata,19.20
2023-12-08T06:11:00,ata,36.01
2023-12-08T06:13:00,ata,35.99
2023-12-08T06:14:00,ata,19.20
2023-12-08T06:16:00,ata,38.39
2023-12-08T06:17:00,ata,16.80
2023-12-08T06:19:00,ata,38.41
2023-12-08T06:21:00,ata,38.39
2023-12-08T06:23:00,ata,36.01
2023-12-08T06:24:00,ata,19.20
2023-12-08T06:26:00,ata,38.39
2023-12-08T06:28:00,ata,36.01
2023-12-08T06:29:00,ata,19.19
2023-12-08T06:30:00,ata,19.20
2023-12-08T06:32:00,ata,40.80
2023-12-08T06:33:00,ata,16.80
2023-12-08T06:35:00,ata,38.41
2023-12-08T06:37:00,ata,40.80
2023-12-08T06:38:00,ata,16.80
2023-12-08T06:40:00,ata,40.80
2023-12-08T06:41:00,ata,16.80
2023-12-08T06:43:00,ata,38.39
2023-12-08T06:45:00,ata,38.41
2023-12-08T06:46:00,ata,19.20
2023-12-08T06:47:00,ata,16.79
2023-12-08T06:49:00,ata,38.41
2023-12-08T06:51:00,ata,38.39
2023-12-08T06:52:00,ata,19.20
2023-12-08T06:54:00,ata,38.39
2023-12-08T06:56:00,ata,38.41
2023-12-08T06:58:00,ata,38.39
2023-12-08T07:00:00,ata,36.01
2023-12-08T07:02:00,ata,38.39
2023-12-08T07:04:00,ata,38.41
2023-12-08T07:06:00,ata,60.00
2023-12-08T07:07:00,ata,31.20
2023-12-08T07:09:00,ata,62.40
2023-12-08T07:11:00,ata,47.99
2023-12-08T07:12:00,ata,28.80
2023-12-08T07:13:00,ata,28.81
2023-12-08T07:15:00,ata,60.00
2023-12-08T07:17:00,ata,45.60
2023-12-08T07:19:00,ata,35.99
2023-12-08T07:20:00,ata,19.20
2023-12-08T07:22:00,ata,38.39
2023-12-08T07:23:00,ata,16.80
2023-12-08T07:25:00,ata,40.80
2023-12-08T07:26:00,ata,28.81
2023-12-08T07:28:00,ata,57.60
2023-12-08T07:30:00,ata,57.60
2023-12-08T07:32:00,ata,55.20
2023-12-08T07:33:00,ata,19.19
2023-12-08T07:35:00,ata,36.01
2023-12-08T07:37:00,ata,36.01
2023-12-08T07:39:00,ata,40.81
2023-12-08T07:40:00,ata,16.79
2023-12-08T07:42:00,ata,38.41
2023-12-08T07:44:00,ata,40.78
2023-12-08T07:46:00,ata,36.01
2023-12-08T07:47:00,ata,19.22
2023-12-08T07:49:00,ata,35.98
2023-12-08T07:50:00,ata,16.82
2023-12-08T07:51:00,ata,19.19
2023-12-08T07:53:00,ata,33.60
2023-12-08T07:54:00,ata,19.19
2023-12-08T07:56:00,ata,40.81
2023-12-08T07:58:00,ata,36.01
2023-12-08T08:00:00,ata,38.41
2023-12-08T08:02:00,ata,38.38
2023-12-08T08:04:00,ata,40.81
2023-12-08T08:06:00,ata,38.41
2023-12-08T08:07:00,ata,19.19
2023-12-08T08:09:00,ata,38.41
2023-12-08T08:11:00,ata,36.01
2023-12-08T08:12:00,ata,19.19
2023-12-08T08:14:00,ata,38.41
2023-12-08T08:16:00,ata,35.98
2023-12-08T08:17:00,ata,24.02
2023-12-08T08:19:00,ata,35.98
2023-12-08T08:21:00,ata,40.81
2023-12-08T08:22:00,ata,19.19
2023-12-08T08:24:00,ata,36.01
2023-12-08T08:26:00,ata,38.41
2023-12-08T08:28:00,ata,36.01
2023-12-08T08:30:00,ata,36.01
2023-12-08T08:32:00,ata,35.98
2023-12-08T08:34:00,ata,36.01
2023-12-08T08:36:00,ata,36.01
2023-12-08T08:38:00,ata,40.81
2023-12-08T08:40:00,ata,45.59
2023-12-08T08:42:00,ata,43.21
2023-12-08T08:43:00,ata,23.99
2023-12-08T08:45:00,ata,60.00
2023-12-08T08:47:00,ata,60.00
2023-12-08T08:49:00,ata,43.18
2023-12-08T08:50:00,ata,19.22
2023-12-08T08:52:00,ata,36.01
2023-12-08T08:54:00,ata,38.38
2023-12-08T08:56:00,ata,38.41
2023-12-08T08:58:00,ata,40.81
2023-12-08T09:00:00,ata,43.18
2023-12-08T09:02:00,ata,40.81
2023-12-08T09:03:00,ata,19.19
2023-12-08T09:04:00,ata,21.62
2023-12-08T09:06:00,ata,40.78
2023-12-08T09:08:00,ata,40.81
2023-12-08T09:10:00,ata,47.99
2023-12-08T09:12:00,ata,38.41
2023-12-08T09:14:00,ata,60.00
2023-12-08T09:16:00,ata,62.40
2023-12-08T09:18:00,ata,62.40
2023-12-08T09:19:00,ata,23.99
2023-12-08T09:21:00,ata,38.41
2023-12-08T09:23:00,ata,45.59
2023-12-08T09:25:00,ata,40.81
2023-12-08T09:27:00,ata,47.99
2023-12-08T09:28:00,ata,21.59
2023-12-08T09:29:00,ata,19.22
2023-12-08T09:30:00,ata,19.19
2023-12-08T09:32:00,ata,40.81
2023-12-08T09:34:00,ata,40.78
2023-12-08T09:36:00,ata,40.81
2023-12-08T09:38:00,ata,43.21
2023-12-08T09:39:00,ata,21.59
2023-12-08T09:41:00,ata,47.99
2023-12-08T09:43:00,ata,62.40
2023-12-08T09:45:00,ata,64.80
2023-12-08T09:47:00,ata,64.80
2023-12-08T09:48:00,ata,21.59
2023-12-08T09:50:00,ata,48.02
2023-12-08T09:51:00,ata,19.19
2023-12-08T09:53:00,ata,47.99
2023-12-08T09:54:00,ata,19.22
2023-12-08T09:56:00,ata,40.78
2023-12-08T09:58:00,ata,40.81
2023-12-08T09:59:00,ata,21.59
2023-12-08T10:01:00,ata,40.81
2023-12-08T10:03:00,ata,40.81
2023-12-08T10:05:00,ata,45.59
2023-12-08T10:06:00,ata,21.59
2023-12-08T10:08:00,ata,43.21
2023-12-08T10:09:00,ata,21.59
2023-12-08T10:11:00,ata,43.21
2023-12-08T10:13:00,ata,43.18
2023-12-08T10:14:00,ata,21.62
2023-12-08T10:16:00,ata,50.39
2023-12-08T10:17:00,ata,21.59
2023-12-08T10:19:00,ata,45.62
2023-12-08T10:20:00,ata,21.59
2023-12-08T10:22:00,ata,43.21
2023-12-08T10:24:00,ata,43.18
2023-12-08T10:26:00,ata,43.21
2023-12-08T10:27:00,ata,21.59
2023-12-08T10:29:00,ata,43.18
2023-12-08T10:31:00,ata,43.21
2023-12-08T10:32:00,ata,19.19
2023-12-08T10:34:00,ata,45.62
2023-12-08T10:36:00,ata,40.81
2023-12-08T10:38:00,ata,40.78
2023-12-08T10:39:00,ata,19.22
2023-12-08T10:41:00,ata,43.18
2023-12-08T10:43:00,ata,40.81
2023-12-08T10:44:00,ata,23.99
2023-12-08T10:46:00,ata,60.00
2023-12-08T10:47:00,ata,26.40
2023-12-08T10:49:00,ata,72.01
2023-12-08T10:51:00,ata,64.78
2023-12-08T10:52:00,ata,36.01
2023-12-08T10:54:00,ata,57.60
2023-12-08T10:56:00,ata,52.82
2023-12-08T10:57:00,ata,23.99
2023-12-08T10:58:00,ata,23.99
2023-12-08T11:00:00,ata,52.79
2023-12-08T11:02:00,ata,50.42
2023-12-08T11:03:00,ata,33.57
2023-12-08T11:05:00,ata,50.42
2023-12-08T11:07:00,ata,45.59
2023-12-08T11:08:00,ata,21.62
2023-12-08T11:10:00,ata,45.59
2023-12-08T11:12:00,ata,55.20
2023-12-08T11:13:00,ata,40.81
2023-12-08T11:15:00,ata,88.80
2023-12-08T11:17:00,ata,96.01
2023-12-08T11:19:00,ata,81.59
2023-12-08T11:20:00,ata,33.60
2023-12-08T11:21:00,ata,33.60
2023-12-08T11:23:00,ata,47.99
2023-12-08T11:25:00,ata,45.62
2023-12-08T11:26:00,ata,21.59
2023-12-08T11:28:00,ata,52.79
2023-12-08T11:29:00,ata,28.80
2023-12-08T11:31:00,ata,45.62
2023-12-08T11:33:00,ata,50.39
2023-12-08T11:34:00,ata,21.59
2023-12-08T11:36:00,ata,45.62
2023-12-08T11:37:00,ata,26.40
2023-12-08T11:38:00,ata,23.99
2023-12-08T11:40:00,ata,47.99
2023-12-08T11:42:00,ata,45.62
2023-12-08T11:44:00,ata,45.59
2023-12-08T11:46:00,ata,50.42
2023-12-08T11:47:00,ata,26.40
2023-12-08T11:49:00,ata,40.78
2023-12-08T11:51:00,ata,52.82
2023-12-08T11:53:00,ata,52.79
2023-12-08T11:54:00,ata,31.20
2023-12-08T11:56:00,ata,50.39
2023-12-08T11:57:00,ata,23.99
2023-12-08T11:59:00,ata,62.40
2023-12-08T12:01:00,ata,48.02
2023-12-08T12:03:00,ata,60.00
2023-12-08T12:04:00,ata,38.38
2023-12-08T12:06:00,ata,72.01
2023-12-08T12:07:00,ata,45.62
2023-12-08T12:09:00,ata,76.79
2023-12-08T12:11:00,ata,69.61
2023-12-08T12:13:00,ata,71.98
2023-12-08T12:15:00,ata,50.42
2023-12-08T12:17:00,ata,60.00
2023-12-08T12:18:00,ata,21.59
2023-12-08T12:20:00,ata,45.59
2023-12-08T12:21:00,ata,28.80
2023-12-08T12:22:00,ata,24.02
2023-12-08T12:24:00,ata,47.99
2023-12-08T12:26:00,ata,45.59
2023-12-08T12:27:00,ata,21.62
2023-12-08T12:29:00,ata,50.39
2023-12-08T12:31:00,ata,45.62
2023-12-08T12:33:00,ata,45.59
2023-12-08T12:34:00,ata,23.99
2023-12-08T12:36:00,ata,57.60
2023-12-08T12:37:00,ata,26.40
2023-12-08T12:38:00,ata,26.43
2023-12-08T12:39:00,ata,23.99
2023-12-08T12:41:00,ata,55.20
2023-12-08T12:43:00,ata,57.60
2023-12-08T12:45:00,ata,50.39
2023-12-08T12:47:00,ata,50.42
2023-12-08T12:49:00,ata,57.60
2023-12-08T12:50:00,ata,23.99
2023-12-08T12:52:00,ata,52.79
2023-12-08T12:54:00,ata,60.00
2023-12-08T12:56:00,ata,50.39
2023-12-08T12:57:00,ata,24.02
2023-12-08T12:59:00,ata,60.00
2023-12-08T13:00:00,ata,33.60
2023-12-08T13:02:00,ata,67.18
2023-12-08T13:03:00,ata,36.01
2023-12-08T13:05:00,ata,60.00
2023-12-08T13:07:00,ata,47.99
2023-12-08T13:09:00,ata,52.82
2023-12-08T13:10:00,ata,28.80
2023-12-08T13:12:00,ata,55.20
2023-12-08T13:14:00,ata,52.79
2023-12-08T13:16:00,ata,52.79
2023-12-08T13:18:00,ata,52.82
2023-12-08T13:19:00,ata,31.20
2023-12-08T13:21:00,ata,50.39
2023-12-08T13:23:00,ata,47.99
2023-12-08T13:24:00,ata,24.02
2023-12-08T13:26:00,ata,50.39
2023-12-08T13:27:00,ata,23.99
2023-12-08T13:28:00,ata,23.99
2023-12-08T13:30:00,ata,45.62
2023-12-08T13:32:00,ata,69.58
2023-12-08T13:34:00,ata,79.22
2023-12-08T13:35:00,ata,47.99
2023-12-08T13:37:00,ata,83.99
2023-12-08T13:39:00,ata,81.62
2023-12-08T13:40:00,ata,40.78
2023-12-08T13:42:00,ata,69.61
2023-12-08T13:44:00,ata,52.79
2023-12-08T13:45:00,ata,40.81
2023-12-08T13:47:00,ata,57.60
2023-12-08T13:49:00,ata,47.99
2023-12-08T13:50:00,ata,26.40
2023-12-08T13:52:00,ata,50.42
2023-12-08T13:54:00,ata,57.60
2023-12-08T13:56:00,ata,50.39
2023-12-08T13:57:00,ata,23.99
2023-12-08T13:58:00,ata,40.81
2023-12-08T14:00:00,ata,45.59
2023-12-08T14:02:00,ata,55.22
2023-12-08T14:03:00,ata,23.99
2023-12-08T14:04:00,ata,31.20
2023-12-08T14:06:00,ata,69.58
2023-12-08T14:07:00,ata,31.20
2023-12-08T14:09:00,ata,52.82
2023-12-08T14:11:00,ata,50.39
2023-12-08T14:13:00,ata,50.39
2023-12-08T14:14:00,ata,24.02
2023-12-08T14:15:00,ata,31.17
2023-12-08T14:17:00,ata,57.63
2023-12-08T14:19:00,ata,62.37
2023-12-08T14:20:00,ata,28.83
2023-12-08T14:22:00,ata,55.20
2023-12-08T14:23:00,ata,28.80
2023-12-08T14:25:00,ata,45.59
2023-12-08T14:27:00,ata,52.79
2023-12-08T14:29:00,ata,52.82
2023-12-08T14:30:00,ata,23.99
2023-12-08T14:32:00,ata,60.00
2023-12-08T14:34:00,ata,91.20
2023-12-08T14:36:00,ata,91.20
2023-12-08T14:38:00,ata,62.40
2023-12-08T14:40:00,ata,74.38
2023-12-08T14:41:00,ata,38.41
2023-12-08T14:43:00,ata,64.80
2023-12-08T14:45:00,ata,57.60
2023-12-08T14:47:00,ata,45.59
2023-12-08T14:48:00,ata,26.40
2023-12-08T14:50:00,ata,45.62
2023-12-08T14:51:00,ata,31.20
2023-12-08T14:53:00,ata,47.99
2023-12-08T14:55:00,ata,55.20
2023-12-08T14:56:00,ata,26.43
2023-12-08T14:58:00,ata,64.78
2023-12-08T14:59:00,ata,26.43
2023-12-08T15:00:00,ata,31.20
2023-12-08T15:02:00,ata,60.00
2023-12-08T15:03:00,ata,21.59
2023-12-08T15:05:00,ata,45.59
2023-12-08T15:06:00,ata,26.40
2023-12-08T15:07:00,ata,28.80
2023-12-08T15:09:00,ata,48.02
2023-12-08T15:11:00,ata,47.99
2023-12-08T15:13:00,ata,45.62
2023-12-08T15:14:00,ata,23.99
2023-12-08T15:16:00,ata,45.59
2023-12-08T15:18:00,ata,55.22
2023-12-08T15:19:00,ata,26.40
2023-12-08T15:21:00,ata,47.99
2023-12-08T15:23:00,ata,47.99
2023-12-08T15:25:00,ata,50.42
2023-12-08T15:26:00,ata,23.99
2023-12-08T15:28:00,ata,52.79
2023-12-08T15:29:00,ata,26.40
2023-12-08T15:31:00,ata,48.02
2023-12-08T15:32:00,ata,28.80
2023-12-08T15:34:00,ata,50.39
2023-12-08T15:36:00,ata,52.79
2023-12-08T15:38:00,ata,52.82
2023-12-08T15:40:00,ata,55.20
2023-12-08T15:42:00,ata,47.99
2023-12-08T15:43:00,ata,21.59
2023-12-08T15:45:00,ata,50.42
2023-12-08T15:47:00,ata,55.20
2023-12-08T15:48:00,ata,23.99
2023-12-08T15:50:00,ata,50.39
2023-12-08T15:51:00,ata,21.62
2023-12-08T15:53:00,ata,50.39
2023-12-08T15:54:00,ata,23.99
2023-12-08T15:56:00,ata,50.42
2023-12-08T15:57:00,ata,40.78
2023-12-08T15:59:00,ata,88.80
2023-12-08T16:01:00,ata,98.41
2023-12-08T16:03:00,ata,88.80
2023-12-08T16:05:00,ata,57.60
2023-12-08T16:07:00,ata,55.20
2023-12-08T16:08:00,ata,23.99
2023-12-08T16:10:00,ata,45.62
2023-12-08T16:11:00,ata,23.99
2023-12-08T16:13:00,ata,62.40
2023-12-08T16:14:00,ata,23.99
2023-12-08T16:16:00,ata,45.62
2023-12-08T16:18:00,ata,47.99
2023-12-08T16:19:00,ata,21.59
2023-12-08T16:21:00,ata,52.82
2023-12-08T16:23:00,ata,62.40
2023-12-08T16:25:00,ata,74.38
2023-12-08T16:27:00,ata,67.21
2023-12-08T16:29:00,ata,67.21
2023-12-08T16:31:00,ata,47.99
2023-12-08T16:32:00,ata,23.99
2023-12-08T16:34:00,ata,55.20
2023-12-08T16:36:00,ata,52.82
2023-12-08T16:38:00,ata,50.39
2023-12-08T16:39:00,ata,26.40
2023-12-08T16:41:00,ata,47.99
2023-12-08T16:43:00,ata,52.82
2023-12-08T16:45:00,ata,47.99
2023-12-08T16:46:00,ata,26.40
2023-12-08T16:48:00,ata,60.00
2023-12-08T16:49:00,ata,21.59
2023-12-08T16:51:00,ata,55.22
2023-12-08T16:53:00,ata,64.78
2023-12-08T16:55:00,ata,67.21
2023-12-08T16:57:00,ata,64.80
2023-12-08T16:58:00,ata,38.41
2023-12-08T17:00:00,ata,74.38
2023-12-08T17:02:00,ata,57.60
2023-12-08T17:04:00,ata,55.22
2023-12-08T17:05:00,ata,31.20
2023-12-08T17:07:00,ata,50.39
2023-12-08T17:09:00,ata,50.39
2023-12-08T17:10:00,ata,26.40
2023-12-08T17:12:00,ata,50.42
2023-12-08T17:14:00,ata,50.39
2023-12-08T17:16:00,ata,69.61
2023-12-08T17:18:00,ata,79.19
2023-12-08T17:20:00,ata,83.99
2023-12-08T17:22:00,ata,76.82
2023-12-08T17:24:00,ata,50.39
2023-12-08T17:25:00,ata,23.99
2023-12-08T17:27:00,ata,48.02
2023-12-08T17:29:00,ata,50.39
2023-12-08T17:30:00,ata,23.99
2023-12-08T17:31:00,ata,23.99
2023-12-08T17:33:00,ata,57.60
2023-12-08T17:35:00,ata,48.02
2023-12-08T17:36:00,ata,33.60
2023-12-08T17:38:00,ata,50.39
2023-12-08T17:39:00,ata,26.40
2023-12-08T17:41:00,ata,62.40
2023-12-08T17:43:00,ata,55.20
2023-12-08T17:45:00,ata,57.60
2023-12-08T17:46:00,ata,23.99
2023-12-08T17:48:00,ata,50.42
2023-12-08T17:49:00,ata,23.99
2023-12-08T17:50:00,ata,26.40
2023-12-08T17:52:00,ata,52.79
2023-12-08T17:54:00,ata,55.20
2023-12-08T17:56:00,ata,48.02
2023-12-08T17:57:00,ata,26.40
2023-12-08T17:59:00,ata,50.39
2023-12-08T18:01:00,ata,57.60
2023-12-08T18:02:00,ata,26.40
2023-12-08T18:04:00,ata,48.02
2023-12-08T18:05:00,ata,26.40
2023-12-08T18:07:00,ata,60.00
2023-12-08T18:09:00,ata,47.99
2023-12-08T18:11:00,ata,60.00
2023-12-08T18:13:00,ata,48.02
2023-12-08T18:14:00,ata,23.99
2023-12-08T18:16:00,ata,45.59
2023-12-08T18:18:00,ata,57.63
2023-12-08T18:19:00,ata,23.99
2023-12-08T18:21:00,ata,69.58
2023-12-08T18:23:00,ata,69.61
2023-12-08T18:24:00,ata,36.01
2023-12-08T18:26:00,ata,55.20
2023-12-08T18:28:00,ata,45.62
2023-12-08T18:29:00,ata,23.99
2023-12-08T18:31:00,ata,47.99
2023-12-08T18:33:00,ata,50.39
2023-12-08T18:34:00,ata,24.02
2023-12-08T18:36:00,ata,52.79
2023-12-08T18:38:00,ata,52.79
2023-12-08T18:40:00,ata,50.39
2023-12-08T18:41:00,ata,24.02
2023-12-08T18:43:00,ata,47.99
2023-12-08T18:44:00,ata,23.99
2023-12-08T18:46:00,ata,48.02
2023-12-08T18:48:00,ata,47.99
2023-12-08T18:50:00,ata,57.60
2023-12-08T18:52:00,ata,72.01
2023-12-08T18:54:00,ata,64.80
2023-12-08T18:55:00,ata,33.57
2023-12-08T18:57:00,ata,67.21
2023-12-08T18:59:00,ata,74.41
2023-12-08T19:01:00,ata,79.19
2023-12-08T19:03:00,ata,74.41
2023-12-08T19:04:00,ata,40.78
2023-12-08T19:05:00,ata,36.01
2023-12-08T19:07:00,ata,50.39
2023-12-08T19:09:00,ata,55.22
2023-12-08T19:11:00,ata,50.39
2023-12-08T19:12:00,ata,26.40
2023-12-08T19:14:00,ata,52.79
2023-12-08T19:16:00,ata,60.00
2023-12-08T19:18:00,ata,57.60
2023-12-08T19:19:00,ata,31.20
2023-12-08T19:21:00,ata,52.82
2023-12-08T19:22:00,ata,28.80
