#datetime,building,power
2022-03-28T00:00:00,rvs,47.09
2022-03-28T00:01:00,rvs,46.06
2022-03-28T00:02:00,rvs,57.20
2022-03-28T00:03:00,rvs,65.07
2022-03-28T00:04:00,rvs,55.87
2022-03-28T00:05:00,rvs,57.00
2022-03-28T00:06:00,rvs,76.19
2022-03-28T00:07:00,rvs,55.70
2022-03-28T00:08:00,rvs,60.85
2022-03-28T00:09:00,rvs,70.13
2022-03-28T00:10:00,rvs,59.24
2022-03-28T00:11:00,rvs,66.13
2022-03-28T00:12:00,rvs,69.70
2022-03-28T00:13:00,rvs,50.06
2022-03-28T00:14:00,rvs,51.41
2022-03-28T00:15:00,rvs,53.65
2022-03-28T00:16:00,rvs,57.53
2022-03-28T00:17:00,rvs,56.02
2022-03-28T00:18:00,rvs,55.69
2022-03-28T00:19:00,rvs,54.29
2022-03-28T00:20:00,rvs,53.63
2022-03-28T00:21:00,rvs,58.52
2022-03-28T00:22:00,rvs,55.43
2022-03-28T00:23:00,rvs,60.28
2022-03-28T00:24:00,rvs,69.66
2022-03-28T00:25:00,rvs,68.78
2022-03-28T00:26:00,rvs,74.12
2022-03-28T00:27:00,rvs,74.74
2022-03-28T00:28:00,rvs,74.54
2022-03-28T00:29:00,rvs,72.69
2022-03-28T00:30:00,rvs,72.95
2022-03-28T00:31:00,rvs,74.69
2022-03-28T00:32:00,rvs,73.98
2022-03-28T00:33:00,rvs,81.45
2022-03-28T00:34:00,rvs,76.47
2022-03-28T00:35:00,rvs,76.28
2022-03-28T00:36:00,rvs,67.45
2022-03-28T00:37:00,rvs,74.24
2022-03-28T00:38:00,rvs,61.84
2022-03-28T00:39:00,rvs,54.28
2022-03-28T00:40:00,rvs,56.57
2022-03-28T00:41:00,rvs,58.99
2022-03-28T00:42:00,rvs,53.93
2022-03-28T00:43:00,rvs,60.14
2022-03-28T00:44:00,rvs,60.20
2022-03-28T00:45:00,rvs,41.54
2022-03-28T00:46:00,rvs,38.39
2022-03-28T00:47:00,rvs,46.53
2022-03-28T00:48:00,rvs,50.04
2022-03-28T00:49:00,rvs,46.39
2022-03-28T00:50:00,rvs,53.03
2022-03-28T00:51:00,rvs,46.27
2022-03-28T00:52:00,rvs,44.80
2022-03-28T00:53:00,rvs,50.46
2022-03-28T00:54:00,rvs,63.03
2022-03-28T00:55:00,rvs,69.65
2022-03-28T00:56:00,rvs,69.11
2022-03-28T00:57:00,rvs,55.89
2022-03-28T00:58:00,rvs,49.09
2022-03-28T00:59:00,rvs,48.82
2022-03-28T01:00:00,rvs,49.12
2022-03-28T01:01:00,rvs,53.52
2022-03-28T01:02:00,rvs,49.16
2022-03-28T01:03:00,rvs,58.44
2022-03-28T01:04:00,rvs,58.96
2022-03-28T01:05:00,rvs,70.17
2022-03-28T01:06:00,rvs,36.26
2022-03-28T01:07:00,rvs,31.40
2022-03-28T01:08:00,rvs,35.16
2022-03-28T01:09:00,rvs,41.02
2022-03-28T01:10:00,rvs,36.20
2022-03-28T01:11:00,rvs,44.14
2022-03-28T01:12:00,rvs,41.96
2022-03-28T01:13:00,rvs,37.71
2022-03-28T01:14:00,rvs,43.46
2022-03-28T01:15:00,rvs,57.17
2022-03-28T01:16:00,rvs,57.61
2022-03-28T01:17:00,rvs,55.50
2022-03-28T01:18:00,rvs,66.64
2022-03-28T01:19:00,rvs,68.10
2022-03-28T01:20:00,rvs,49.52
2022-03-28T01:21:00,rvs,53.80
2022-03-28T01:22:00,rvs,64.25
2022-03-28T01:23:00,rvs,67.86
2022-03-28T01:24:00,rvs,71.81
2022-03-28T01:25:00,rvs,67.52
2022-03-28T01:26:00,rvs,54.83
2022-03-28T01:27:00,rvs,59.06
2022-03-28T01:28:00,rvs,64.37
2022-03-28T01:29:00,rvs,68.52
2022-03-28T01:30:00,rvs,51.14
2022-03-28T01:31:00,rvs,51.86
2022-03-28T01:32:00,rvs,55.47
2022-03-28T01:33:00,rvs,56.11
2022-03-28T01:34:00,rvs,52.29
2022-03-28T01:35:00,rvs,44.34
2022-03-28T01:36:00,rvs,52.25
2022-03-28T01:37:00,rvs,53.04
2022-03-28T01:38:00,rvs,44.53
2022-03-28T01:39:00,rvs,39.02
2022-03-28T01:40:00,rvs,44.82
2022-03-28T01:41:00,rvs,45.10
2022-03-28T01:42:00,rvs,32.54
2022-03-28T01:43:00,rvs,37.52
2022-03-28T01:44:00,rvs,31.23
2022-03-28T01:45:00,rvs,34.41
2022-03-28T01:46:00,rvs,17.57
2022-03-28T01:47:00,rvs,18.35
2022-03-28T01:48:00,rvs,18.80
2022-03-28T01:49:00,rvs,22.70
2022-03-28T01:50:00,rvs,26.84
2022-03-28T01:51:00,rvs,30.33
2022-03-28T01:52:00,rvs,38.82
2022-03-28T01:53:00,rvs,45.58
2022-03-28T01:54:00,rvs,54.95
2022-03-28T01:55:00,rvs,64.31
2022-03-28T01:56:00,rvs,69.66
2022-03-28T01:57:00,rvs,70.29
2022-03-28T01:58:00,rvs,57.93
2022-03-28T01:59:00,rvs,51.56
2022-03-28T02:00:00,rvs,62.09
2022-03-28T02:01:00,rvs,62.15
2022-03-28T02:02:00,rvs,43.64
2022-03-28T02:03:00,rvs,38.54
2022-03-28T02:04:00,rvs,56.89
2022-03-28T02:05:00,rvs,59.72
2022-03-28T02:06:00,rvs,61.23
2022-03-28T02:07:00,rvs,63.95
2022-03-28T02:08:00,rvs,50.69
2022-03-28T02:09:00,rvs,55.23
2022-03-28T02:10:00,rvs,60.85
2022-03-28T02:11:00,rvs,56.75
2022-03-28T02:12:00,rvs,57.14
2022-03-28T02:13:00,rvs,59.32
2022-03-28T02:14:00,rvs,52.90
2022-03-28T02:15:00,rvs,37.41
2022-03-28T02:16:00,rvs,39.47
2022-03-28T02:17:00,rvs,40.14
2022-03-28T02:18:00,rvs,57.00
2022-03-28T02:19:00,rvs,64.38
2022-03-28T02:20:00,rvs,65.37
2022-03-28T02:21:00,rvs,68.42
2022-03-28T02:22:00,rvs,73.51
2022-03-28T02:23:00,rvs,81.20
2022-03-28T02:24:00,rvs,94.13
2022-03-28T02:25:00,rvs,96.95
2022-03-28T02:26:00,rvs,94.69
2022-03-28T02:27:00,rvs,98.51
2022-03-28T02:28:00,rvs,102.11
2022-03-28T02:29:00,rvs,101.40
2022-03-28T02:30:00,rvs,56.78
2022-03-28T02:31:00,rvs,61.85
2022-03-28T02:32:00,rvs,72.44
2022-03-28T02:33:00,rvs,71.29
2022-03-28T02:34:00,rvs,68.49
2022-03-28T02:35:00,rvs,67.08
2022-03-28T02:36:00,rvs,74.16
2022-03-28T02:37:00,rvs,67.29
2022-03-28T02:38:00,rvs,72.54
2022-03-28T02:39:00,rvs,77.40
2022-03-28T02:40:00,rvs,83.41
2022-03-28T02:41:00,rvs,80.53
2022-03-28T02:42:00,rvs,73.08
2022-03-28T02:43:00,rvs,77.67
2022-03-28T02:44:00,rvs,82.07
2022-03-28T02:45:00,rvs,71.10
2022-03-28T02:46:00,rvs,75.29
2022-03-28T02:47:00,rvs,88.16
2022-03-28T02:48:00,rvs,99.27
2022-03-28T02:49:00,rvs,99.72
2022-03-28T02:50:00,rvs,77.55
2022-03-28T02:51:00,rvs,66.06
2022-03-28T02:52:00,rvs,55.75
2022-03-28T02:53:00,rvs,55.97
2022-03-28T02:54:00,rvs,56.76
2022-03-28T02:55:00,rvs,55.39
2022-03-28T02:56:00,rvs,44.26
2022-03-28T02:57:00,rvs,45.27
2022-03-28T02:58:00,rvs,46.03
2022-03-28T02:59:00,rvs,40.84
2022-03-28T03:00:00,rvs,43.59
2022-03-28T03:01:00,rvs,44.69
2022-03-28T03:02:00,rvs,44.58
2022-03-28T03:03:00,rvs,47.38
2022-03-28T03:04:00,rvs,47.96
2022-03-28T03:05:00,rvs,35.54
2022-03-28T03:06:00,rvs,34.88
2022-03-28T03:07:00,rvs,38.81
2022-03-28T03:08:00,rvs,49.59
2022-03-28T03:09:00,rvs,52.81
2022-03-28T03:10:00,rvs,52.15
2022-03-28T03:11:00,rvs,56.75
2022-03-28T03:12:00,rvs,63.49
2022-03-28T03:13:00,rvs,52.21
2022-03-28T03:14:00,rvs,56.99
2022-03-28T03:15:00,rvs,37.51
2022-03-28T03:16:00,rvs,45.65
2022-03-28T03:17:00,rvs,47.83
2022-03-28T03:18:00,rvs,51.68
2022-03-28T03:19:00,rvs,52.49
2022-03-28T03:20:00,rvs,47.35
2022-03-28T03:21:00,rvs,49.61
2022-03-28T03:22:00,rvs,55.47
2022-03-28T03:23:00,rvs,54.83
2022-03-28T03:24:00,rvs,63.20
2022-03-28T03:25:00,rvs,72.02
2022-03-28T03:26:00,rvs,74.84
2022-03-28T03:27:00,rvs,61.50
2022-03-28T03:28:00,rvs,52.91
2022-03-28T03:29:00,rvs,41.95
2022-03-28T03:30:00,rvs,46.70
2022-03-28T03:31:00,rvs,49.08
2022-03-28T03:32:00,rvs,50.13
2022-03-28T03:33:00,rvs,43.36
2022-03-28T03:34:00,rvs,25.97
2022-03-28T03:35:00,rvs,30.36
2022-03-28T03:36:00,rvs,32.36
2022-03-28T03:37:00,rvs,30.92
2022-03-28T03:38:00,rvs,36.16
2022-03-28T03:39:00,rvs,40.68
2022-03-28T03:40:00,rvs,50.82
2022-03-28T03:41:00,rvs,50.50
2022-03-28T03:42:00,rvs,50.13
2022-03-28T03:43:00,rvs,53.71
2022-03-28T03:44:00,rvs,54.25
2022-03-28T03:45:00,rvs,54.11
2022-03-28T03:46:00,rvs,56.27
2022-03-28T03:47:00,rvs,67.58
2022-03-28T03:48:00,rvs,58.81
2022-03-28T03:49:00,rvs,62.08
2022-03-28T03:50:00,rvs,61.32
2022-03-28T03:51:00,rvs,60.90
2022-03-28T03:52:00,rvs,58.18
2022-03-28T03:53:00,rvs,54.25
2022-03-28T03:54:00,rvs,54.45
2022-03-28T03:55:00,rvs,28.49
2022-03-28T03:56:00,rvs,32.38
2022-03-28T03:57:00,rvs,29.50
2022-03-28T03:58:00,rvs,18.46
2022-03-28T03:59:00,rvs,18.40
2022-03-28T04:00:00,rvs,12.17
2022-03-28T04:01:00,rvs,16.40
2022-03-28T04:02:00,rvs,24.99
2022-03-28T04:03:00,rvs,27.25
2022-03-28T04:04:00,rvs,32.36
2022-03-28T04:05:00,rvs,37.50
2022-03-28T04:06:00,rvs,23.42
2022-03-28T04:07:00,rvs,25.08
2022-03-28T04:08:00,rvs,27.60
2022-03-28T04:09:00,rvs,21.19
2022-03-28T04:10:00,rvs,22.60
2022-03-28T04:11:00,rvs,28.30
2022-03-28T04:12:00,rvs,33.76
2022-03-28T04:13:00,rvs,34.86
2022-03-28T04:14:00,rvs,49.12
2022-03-28T04:15:00,rvs,32.10
2022-03-28T04:16:00,rvs,34.89
2022-03-28T04:17:00,rvs,24.30
2022-03-28T04:18:00,rvs,25.63
2022-03-28T04:19:00,rvs,26.76
2022-03-28T04:20:00,rvs,28.49
2022-03-28T04:21:00,rvs,27.30
2022-03-28T04:22:00,rvs,19.36
2022-03-28T04:23:00,rvs,20.12
2022-03-28T04:24:00,rvs,19.89
2022-03-28T04:25:00,rvs,17.56
2022-03-28T04:26:00,rvs,19.81
2022-03-28T04:27:00,rvs,26.05
2022-03-28T04:28:00,rvs,27.77
2022-03-28T04:29:00,rvs,28.19
2022-03-28T04:30:00,rvs,29.89
2022-03-28T04:31:00,rvs,32.91
2022-03-28T04:32:00,rvs,34.69
2022-03-28T04:33:00,rvs,35.93
2022-03-28T04:34:00,rvs,40.09
2022-03-28T04:35:00,rvs,41.38
2022-03-28T04:36:00,rvs,40.56
2022-03-28T04:37:00,rvs,31.82
2022-03-28T04:38:00,rvs,37.98
2022-03-28T04:39:00,rvs,42.44
2022-03-28T04:40:00,rvs,43.99
2022-03-28T04:41:00,rvs,45.81
2022-03-28T04:42:00,rvs,50.61
2022-03-28T04:43:00,rvs,55.95
2022-03-28T04:44:00,rvs,61.77
2022-03-28T04:45:00,rvs,64.31
2022-03-28T04:46:00,rvs,71.18
2022-03-28T04:47:00,rvs,74.97
2022-03-28T04:48:00,rvs,66.28
2022-03-28T04:49:00,rvs,62.48
2022-03-28T04:50:00,rvs,71.61
2022-03-28T04:51:00,rvs,75.79
2022-03-28T04:52:00,rvs,76.92
2022-03-28T04:53:00,rvs,63.15
2022-03-28T04:54:00,rvs,61.71
2022-03-28T04:55:00,rvs,57.92
2022-03-28T04:56:00,rvs,61.59
2022-03-28T04:57:00,rvs,64.03
2022-03-28T04:58:00,rvs,63.73
2022-03-28T04:59:00,rvs,67.76
2022-03-28T05:00:00,rvs,66.76
2022-03-28T05:01:00,rvs,69.53
2022-03-28T05:02:00,rvs,44.47
2022-03-28T05:03:00,rvs,48.38
2022-03-28T05:04:00,rvs,52.15
2022-03-28T05:05:00,rvs,58.00
2022-03-28T05:06:00,rvs,50.17
2022-03-28T05:07:00,rvs,38.43
2022-03-28T05:08:00,rvs,50.69
2022-03-28T05:09:00,rvs,54.59
2022-03-28T05:10:00,rvs,55.02
2022-03-28T05:11:00,rvs,44.58
2022-03-28T05:12:00,rvs,32.85
2022-03-28T05:13:00,rvs,34.28
2022-03-28T05:14:00,rvs,37.83
2022-03-28T05:15:00,rvs,47.30
2022-03-28T05:16:00,rvs,47.56
2022-03-28T05:17:00,rvs,51.26
2022-03-28T05:18:00,rvs,37.15
2022-03-28T05:19:00,rvs,32.09
2022-03-28T05:20:00,rvs,38.68
2022-03-28T05:21:00,rvs,35.65
2022-03-28T05:22:00,rvs,38.95
2022-03-28T05:23:00,rvs,41.07
2022-03-28T05:24:00,rvs,44.42
2022-03-28T05:25:00,rvs,49.73
2022-03-28T05:26:00,rvs,54.06
2022-03-28T05:27:00,rvs,50.72
2022-03-28T05:28:00,rvs,52.59
2022-03-28T05:29:00,rvs,56.26
2022-03-28T05:30:00,rvs,58.82
2022-03-28T05:31:00,rvs,63.36
2022-03-28T05:32:00,rvs,53.95
2022-03-28T05:33:00,rvs,55.41
2022-03-28T05:34:00,rvs,55.55
2022-03-28T05:35:00,rvs,58.58
2022-03-28T05:36:00,rvs,43.34
2022-03-28T05:37:00,rvs,32.78
2022-03-28T05:38:00,rvs,40.98
2022-03-28T05:39:00,rvs,36.24
2022-03-28T05:40:00,rvs,37.95
2022-03-28T05:41:00,rvs,42.61
2022-03-28T05:42:00,rvs,42.37
2022-03-28T05:43:00,rvs,48.95
2022-03-28T05:44:00,rvs,55.91
2022-03-28T05:45:00,rvs,42.89
2022-03-28T05:46:00,rvs,56.97
2022-03-28T05:47:00,rvs,69.10
2022-03-28T05:48:00,rvs,76.90
2022-03-28T05:49:00,rvs,94.09
2022-03-28T05:50:00,rvs,97.24
2022-03-28T05:51:00,rvs,99.37
2022-03-28T05:52:00,rvs,99.48
2022-03-28T05:53:00,rvs,97.04
2022-03-28T05:54:00,rvs,93.71
2022-03-28T05:55:00,rvs,92.43
2022-03-28T05:56:00,rvs,82.65
2022-03-28T05:57:00,rvs,88.60
2022-03-28T05:58:00,rvs,89.05
2022-03-28T05:59:00,rvs,88.73
2022-03-28T06:00:00,rvs,86.26
2022-03-28T06:01:00,rvs,75.57
2022-03-28T06:02:00,rvs,77.96
2022-03-28T06:03:00,rvs,74.39
2022-03-28T06:04:00,rvs,47.67
2022-03-28T06:05:00,rvs,52.34
2022-03-28T06:06:00,rvs,58.61
2022-03-28T06:07:00,rvs,45.28
2022-03-28T06:08:00,rvs,41.69
2022-03-28T06:09:00,rvs,39.61
2022-03-28T06:10:00,rvs,38.04
2022-03-28T06:11:00,rvs,30.26
2022-03-28T06:12:00,rvs,31.66
2022-03-28T06:13:00,rvs,35.45
2022-03-28T06:14:00,rvs,37.22
2022-03-28T06:15:00,rvs,49.06
2022-03-28T06:16:00,rvs,52.38
2022-03-28T06:17:00,rvs,52.15
2022-03-28T06:18:00,rvs,51.66
2022-03-28T06:19:00,rvs,60.22
2022-03-28T06:20:00,rvs,68.03
2022-03-28T06:21:00,rvs,68.67
2022-03-28T06:22:00,rvs,71.89
2022-03-28T06:23:00,rvs,55.35
2022-03-28T06:24:00,rvs,48.43
2022-03-28T06:25:00,rvs,54.35
2022-03-28T06:26:00,rvs,66.74
2022-03-28T06:27:00,rvs,70.49
2022-03-28T06:28:00,rvs,66.17
2022-03-28T06:29:00,rvs,69.31
2022-03-28T06:30:00,rvs,65.73
2022-03-28T06:31:00,rvs,73.84
2022-03-28T06:32:00,rvs,77.51
2022-03-28T06:33:00,rvs,84.72
2022-03-28T06:34:00,rvs,69.84
2022-03-28T06:35:00,rvs,77.47
2022-03-28T06:36:00,rvs,79.61
2022-03-28T06:37:00,rvs,87.57
2022-03-28T06:38:00,rvs,91.83
2022-03-28T06:39:00,rvs,78.08
2022-03-28T06:40:00,rvs,76.23
2022-03-28T06:41:00,rvs,44.58
2022-03-28T06:42:00,rvs,53.08
2022-03-28T06:43:00,rvs,53.15
2022-03-28T06:44:00,rvs,52.80
2022-03-28T06:45:00,rvs,61.42
2022-03-28T06:46:00,rvs,53.99
2022-03-28T06:47:00,rvs,58.03
2022-03-28T06:48:00,rvs,65.17
2022-03-28T06:49:00,rvs,70.60
2022-03-28T06:50:00,rvs,76.23
2022-03-28T06:51:00,rvs,72.88
2022-03-28T06:52:00,rvs,78.12
2022-03-28T06:53:00,rvs,86.12
2022-03-28T06:54:00,rvs,88.57
2022-03-28T06:55:00,rvs,57.16
2022-03-28T06:56:00,rvs,61.35
2022-03-28T06:57:00,rvs,46.45
2022-03-28T06:58:00,rvs,48.65
2022-03-28T06:59:00,rvs,51.79
2022-03-28T07:00:00,rvs,43.93
2022-03-28T07:01:00,rvs,51.57
2022-03-28T07:02:00,rvs,53.15
2022-03-28T07:03:00,rvs,55.28
2022-03-28T07:04:00,rvs,54.65
2022-03-28T07:05:00,rvs,60.19
2022-03-28T07:06:00,rvs,59.11
2022-03-28T07:07:00,rvs,48.03
2022-03-28T07:08:00,rvs,47.05
2022-03-28T07:09:00,rvs,38.29
2022-03-28T07:10:00,rvs,46.94
2022-03-28T07:11:00,rvs,32.71
2022-03-28T07:12:00,rvs,33.71
2022-03-28T07:13:00,rvs,36.47
2022-03-28T07:14:00,rvs,38.86
2022-03-28T07:15:00,rvs,38.08
2022-03-28T07:16:00,rvs,41.81
2022-03-28T07:17:00,rvs,44.28
2022-03-28T07:18:00,rvs,49.68
2022-03-28T07:19:00,rvs,51.38
2022-03-28T07:20:00,rvs,52.77
2022-03-28T07:21:00,rvs,45.85
2022-03-28T07:22:00,rvs,46.88
2022-03-28T07:23:00,rvs,52.92
2022-03-28T07:24:00,rvs,58.71
2022-03-28T07:25:00,rvs,61.97
2022-03-28T07:26:00,rvs,71.79
2022-03-28T07:27:00,rvs,54.44
2022-03-28T07:28:00,rvs,56.13
2022-03-28T07:29:00,rvs,57.37
2022-03-28T07:30:00,rvs,54.77
2022-03-28T07:31:00,rvs,57.13
2022-03-28T07:32:00,rvs,47.67
2022-03-28T07:33:00,rvs,57.61
2022-03-28T07:34:00,rvs,62.10
2022-03-28T07:35:00,rvs,62.13
2022-03-28T07:36:00,rvs,35.71
2022-03-28T07:37:00,rvs,22.13
2022-03-28T07:38:00,rvs,26.14
2022-03-28T07:39:00,rvs,29.23
2022-03-28T07:40:00,rvs,32.21
2022-03-28T07:41:00,rvs,33.89
2022-03-28T07:42:00,rvs,37.09
2022-03-28T07:43:00,rvs,25.66
2022-03-28T07:44:00,rvs,30.40
2022-03-28T07:45:00,rvs,34.47
2022-03-28T07:46:00,rvs,43.57
2022-03-28T07:47:00,rvs,48.73
2022-03-28T07:48:00,rvs,50.63
2022-03-28T07:49:00,rvs,48.28
2022-03-28T07:50:00,rvs,52.88
2022-03-28T07:51:00,rvs,53.60
2022-03-28T07:52:00,rvs,54.87
2022-03-28T07:53:00,rvs,56.63
2022-03-28T07:54:00,rvs,66.75
2022-03-28T07:55:00,rvs,73.68
2022-03-28T07:56:00,rvs,76.25
2022-03-28T07:57:00,rvs,82.35
2022-03-28T07:58:00,rvs,80.53
2022-03-28T07:59:00,rvs,65.41
2022-03-28T08:00:00,rvs,67.78
2022-03-28T08:01:00,rvs,84.44
2022-03-28T08:02:00,rvs,61.96
2022-03-28T08:03:00,rvs,62.37
2022-03-28T08:04:00,rvs,68.13
2022-03-28T08:05:00,rvs,72.02
2022-03-28T08:06:00,rvs,35.43
2022-03-28T08:07:00,rvs,35.40
2022-03-28T08:08:00,rvs,41.77
2022-03-28T08:09:00,rvs,46.37
2022-03-28T08:10:00,rvs,52.69
2022-03-28T08:11:00,rvs,53.31
2022-03-28T08:12:00,rvs,54.07
2022-03-28T08:13:00,rvs,56.15
2022-03-28T08:14:00,rvs,57.18
2022-03-28T08:15:00,rvs,40.99
2022-03-28T08:16:00,rvs,26.15
2022-03-28T08:17:00,rvs,23.27
2022-03-28T08:18:00,rvs,24.26
2022-03-28T08:19:00,rvs,23.96
2022-03-28T08:20:00,rvs,26.84
2022-03-28T08:21:00,rvs,27.74
2022-03-28T08:22:00,rvs,32.43
2022-03-28T08:23:00,rvs,35.15
2022-03-28T08:24:00,rvs,39.66
2022-03-28T08:25:00,rvs,44.58
2022-03-28T08:26:00,rvs,55.61
2022-03-28T08:27:00,rvs,66.09
2022-03-28T08:28:00,rvs,56.55
2022-03-28T08:29:00,rvs,55.38
2022-03-28T08:30:00,rvs,57.72
2022-03-28T08:31:00,rvs,56.54
2022-03-28T08:32:00,rvs,52.09
2022-03-28T08:33:00,rvs,63.68
2022-03-28T08:34:00,rvs,53.48
2022-03-28T08:35:00,rvs,53.56
2022-03-28T08:36:00,rvs,29.34
2022-03-28T08:37:00,rvs,27.42
2022-03-28T08:38:00,rvs,31.53
2022-03-28T08:39:00,rvs,36.23
2022-03-28T08:40:00,rvs,42.42
2022-03-28T08:41:00,rvs,43.77
2022-03-28T08:42:00,rvs,52.15
2022-03-28T08:43:00,rvs,60.58
2022-03-28T08:44:00,rvs,63.57
2022-03-28T08:45:00,rvs,35.56
2022-03-28T08:46:00,rvs,46.08
2022-03-28T08:47:00,rvs,56.57
2022-03-28T08:48:00,rvs,65.12
2022-03-28T08:49:00,rvs,70.56
2022-03-28T08:50:00,rvs,70.50
2022-03-28T08:51:00,rvs,60.58
2022-03-28T08:52:00,rvs,61.74
2022-03-28T08:53:00,rvs,65.16
2022-03-28T08:54:00,rvs,70.91
2022-03-28T08:55:00,rvs,64.90
2022-03-28T08:56:00,rvs,49.71
2022-03-28T08:57:00,rvs,55.95
2022-03-28T08:58:00,rvs,58.34
2022-03-28T08:59:00,rvs,54.95
2022-03-28T09:00:00,rvs,52.95
2022-03-28T09:01:00,rvs,55.67
2022-03-28T09:02:00,rvs,62.64
2022-03-28T09:03:00,rvs,65.06
2022-03-28T09:04:00,rvs,50.19
2022-03-28T09:05:00,rvs,40.76
2022-03-28T09:06:00,rvs,42.44
2022-03-28T09:07:00,rvs,40.34
2022-03-28T09:08:00,rvs,37.37
2022-03-28T09:09:00,rvs,39.53
2022-03-28T09:10:00,rvs,34.98
2022-03-28T09:11:00,rvs,23.15
2022-03-28T09:12:00,rvs,25.27
2022-03-28T09:13:00,rvs,26.52
2022-03-28T09:14:00,rvs,30.82
2022-03-28T09:15:00,rvs,32.84
2022-03-28T09:16:00,rvs,41.63
2022-03-28T09:17:00,rvs,43.70
2022-03-28T09:18:00,rvs,36.85
2022-03-28T09:19:00,rvs,39.28
2022-03-28T09:20:00,rvs,38.34
2022-03-28T09:21:00,rvs,39.31
2022-03-28T09:22:00,rvs,37.99
2022-03-28T09:23:00,rvs,22.93
2022-03-28T09:24:00,rvs,27.22
2022-03-28T09:25:00,rvs,28.65
2022-03-28T09:26:00,rvs,29.97
2022-03-28T09:27:00,rvs,27.59
2022-03-28T09:28:00,rvs,32.23
2022-03-28T09:29:00,rvs,31.72
2022-03-28T09:30:00,rvs,37.97
2022-03-28T09:31:00,rvs,42.13
2022-03-28T09:32:00,rvs,44.83
2022-03-28T09:33:00,rvs,43.08
2022-03-28T09:34:00,rvs,47.96
2022-03-28T09:35:00,rvs,41.67
2022-03-28T09:36:00,rvs,40.02
2022-03-28T09:37:00,rvs,44.10
2022-03-28T09:38:00,rvs,45.51
2022-03-28T09:39:00,rvs,46.73
2022-03-28T09:40:00,rvs,36.84
2022-03-28T09:41:00,rvs,36.86
2022-03-28T09:42:00,rvs,36.00
2022-03-28T09:43:00,rvs,36.26
2022-03-28T09:44:00,rvs,34.10
2022-03-28T09:45:00,rvs,48.03
2022-03-28T09:46:00,rvs,48.72
2022-03-28T09:47:00,rvs,50.90
2022-03-28T09:48:00,rvs,55.22
2022-03-28T09:49:00,rvs,58.07
2022-03-28T09:50:00,rvs,60.61
2022-03-28T09:51:00,rvs,63.59
2022-03-28T09:52:00,rvs,64.49
2022-03-28T09:53:00,rvs,72.14
2022-03-28T09:54:00,rvs,78.47
2022-03-28T09:55:00,rvs,75.89
2022-03-28T09:56:00,rvs,67.72
2022-03-28T09:57:00,rvs,86.46
2022-03-28T09:58:00,rvs,83.60
2022-03-28T09:59:00,rvs,82.07
2022-03-28T10:00:00,rvs,87.88
2022-03-28T10:01:00,rvs,94.21
2022-03-28T10:02:00,rvs,101.88
2022-03-28T10:03:00,rvs,94.70
2022-03-28T10:04:00,rvs,80.85
2022-03-28T10:05:00,rvs,52.71
2022-03-28T10:06:00,rvs,49.95
2022-03-28T10:07:00,rvs,50.52
2022-03-28T10:08:00,rvs,50.97
2022-03-28T10:09:00,rvs,48.08
2022-03-28T10:10:00,rvs,45.59
2022-03-28T10:11:00,rvs,51.67
2022-03-28T10:12:00,rvs,35.95
2022-03-28T10:13:00,rvs,37.51
2022-03-28T10:14:00,rvs,38.94
2022-03-28T10:15:00,rvs,36.45
2022-03-28T10:16:00,rvs,36.04
2022-03-28T10:17:00,rvs,31.02
2022-03-28T10:18:00,rvs,35.71
2022-03-28T10:19:00,rvs,27.06
2022-03-28T10:20:00,rvs,34.28
2022-03-28T10:21:00,rvs,29.12
2022-03-28T10:22:00,rvs,38.90
2022-03-28T10:23:00,rvs,34.46
2022-03-28T10:24:00,rvs,34.34
2022-03-28T10:25:00,rvs,36.67
2022-03-28T10:26:00,rvs,46.86
2022-03-28T10:27:00,rvs,47.84
2022-03-28T10:28:00,rvs,49.49
2022-03-28T10:29:00,rvs,53.96
2022-03-28T10:30:00,rvs,69.58
2022-03-28T10:31:00,rvs,63.53
2022-03-28T10:32:00,rvs,61.97
2022-03-28T10:33:00,rvs,57.25
2022-03-28T10:34:00,rvs,44.32
2022-03-28T10:35:00,rvs,43.50
2022-03-28T10:36:00,rvs,50.40
2022-03-28T10:37:00,rvs,53.35
2022-03-28T10:38:00,rvs,56.90
2022-03-28T10:39:00,rvs,35.32
2022-03-28T10:40:00,rvs,49.54
2022-03-28T10:41:00,rvs,55.21
2022-03-28T10:42:00,rvs,53.37
2022-03-28T10:43:00,rvs,49.88
2022-03-28T10:44:00,rvs,35.95
2022-03-28T10:45:00,rvs,43.59
2022-03-28T10:46:00,rvs,46.47
2022-03-28T10:47:00,rvs,59.36
2022-03-28T10:48:00,rvs,60.08
2022-03-28T10:49:00,rvs,72.21
2022-03-28T10:50:00,rvs,78.59
2022-03-28T10:51:00,rvs,87.60
2022-03-28T10:52:00,rvs,86.20
2022-03-28T10:53:00,rvs,62.84
2022-03-28T10:54:00,rvs,64.44
2022-03-28T10:55:00,rvs,48.94
2022-03-28T10:56:00,rvs,46.83
2022-03-28T10:57:00,rvs,44.19
2022-03-28T10:58:00,rvs,48.58
2022-03-28T10:59:00,rvs,38.92
2022-03-28T11:00:00,rvs,40.75
2022-03-28T11:01:00,rvs,43.62
2022-03-28T11:02:00,rvs,50.40
2022-03-28T11:03:00,rvs,50.85
2022-03-28T11:04:00,rvs,49.27
2022-03-28T11:05:00,rvs,45.46
