#datetime,building,power
2023-07-10T00:00:00,cfa,254.41
2023-07-10T00:02:00,cfa,253.83
2023-07-10T00:03:00,cfa,115.78
2023-07-10T00:05:00,cfa,254.41
2023-07-10T00:06:00,cfa,138.63
2023-07-10T00:08:00,cfa,230.98
2023-07-10T00:10:00,cfa,254.41
2023-07-10T00:11:00,cfa,115.20
2023-07-10T00:13:00,cfa,254.41
2023-07-10T00:15:00,cfa,254.30
2023-07-10T00:16:00,cfa,138.63
2023-07-10T00:17:00,cfa,115.78
2023-07-10T00:18:00,cfa,115.20
2023-07-10T00:19:00,cfa,138.63
2023-07-10T00:21:00,cfa,231.56
2023-07-10T00:22:00,cfa,138.63
2023-07-10T00:23:00,cfa,115.20
2023-07-10T00:25:00,cfa,254.41
2023-07-10T00:27:00,cfa,254.41
2023-07-10T00:28:00,cfa,115.20
2023-07-10T00:30:00,cfa,254.41
2023-07-10T00:31:00,cfa,115.78
2023-07-10T00:33:00,cfa,253.83
2023-07-10T00:34:00,cfa,139.22
2023-07-10T00:36:00,cfa,230.98
2023-07-10T00:38:00,cfa,253.83
2023-07-10T00:39:00,cfa,115.78
2023-07-10T00:41:00,cfa,254.41
2023-07-10T00:43:00,cfa,138.52
2023-07-10T00:44:00,cfa,230.98
2023-07-10T00:45:00,cfa,138.63
2023-07-10T00:47:00,cfa,254.41
2023-07-10T00:48:00,cfa,115.78
2023-07-10T00:50:00,cfa,253.83
2023-07-10T00:52:00,cfa,230.98
2023-07-10T00:53:00,cfa,139.22
2023-07-10T00:54:00,cfa,115.20
2023-07-10T00:56:00,cfa,254.41
2023-07-10T00:58:00,cfa,254.41
2023-07-10T01:00:00,cfa,230.98
2023-07-10T01:02:00,cfa,253.83
2023-07-10T01:05:00,cfa,254.41
2023-07-10T01:06:00,cfa,254.41
2023-07-10T01:08:00,cfa,230.98
2023-07-10T01:10:00,cfa,277.15
2023-07-10T01:12:00,cfa,254.41
2023-07-10T01:14:00,cfa,254.41
2023-07-10T01:16:00,cfa,253.83
2023-07-10T01:18:00,cfa,254.41
2023-07-10T01:20:00,cfa,254.30
2023-07-10T01:22:00,cfa,254.41
2023-07-10T01:23:00,cfa,115.20
2023-07-10T01:24:00,cfa,115.90
2023-07-10T01:26:00,cfa,254.30
2023-07-10T01:28:00,cfa,253.83
2023-07-10T01:29:00,cfa,115.78
2023-07-10T01:31:00,cfa,254.41
2023-07-10T01:33:00,cfa,253.83
2023-07-10T01:35:00,cfa,254.41
2023-07-10T01:37:00,cfa,254.41
2023-07-10T01:38:00,cfa,115.20
2023-07-10T01:40:00,cfa,254.41
2023-07-10T01:42:00,cfa,254.41
2023-07-10T01:44:00,cfa,254.30
2023-07-10T01:46:00,cfa,253.83
2023-07-10T01:48:00,cfa,231.68
2023-07-10T01:49:00,cfa,138.52
2023-07-10T01:51:00,cfa,253.83
2023-07-10T01:53:00,cfa,231.56
2023-07-10T01:55:00,cfa,253.83
2023-07-10T01:57:00,cfa,254.41
2023-07-10T01:59:00,cfa,254.41
2023-07-10T02:01:00,cfa,253.83
2023-07-10T02:03:00,cfa,231.56
2023-07-10T02:04:00,cfa,138.63
2023-07-10T02:05:00,cfa,115.20
2023-07-10T02:07:00,cfa,254.41
2023-07-10T02:09:00,cfa,254.30
2023-07-10T02:11:00,cfa,254.41
2023-07-10T02:13:00,cfa,277.27
2023-07-10T02:15:00,cfa,253.83
2023-07-10T02:16:00,cfa,139.10
2023-07-10T02:18:00,cfa,253.83
2023-07-10T02:19:00,cfa,138.63
2023-07-10T02:20:00,cfa,138.63
2023-07-10T02:21:00,cfa,115.78
2023-07-10T02:23:00,cfa,254.41
2023-07-10T02:24:00,cfa,138.52
2023-07-10T02:25:00,cfa,115.78
2023-07-10T02:27:00,cfa,253.83
2023-07-10T02:29:00,cfa,231.68
2023-07-10T02:31:00,cfa,253.71
2023-07-10T02:33:00,cfa,254.41
2023-07-10T02:35:00,cfa,230.98
2023-07-10T02:37:00,cfa,254.41
2023-07-10T02:38:00,cfa,115.78
2023-07-10T02:39:00,cfa,115.20
2023-07-10T02:41:00,cfa,254.41
2023-07-10T02:43:00,cfa,115.20
2023-07-10T02:44:00,cfa,254.41
2023-07-10T02:45:00,cfa,115.78
2023-07-10T02:47:00,cfa,253.83
2023-07-10T02:49:00,cfa,231.68
2023-07-10T02:50:00,cfa,115.20
2023-07-10T02:51:00,cfa,138.52
2023-07-10T02:52:00,cfa,115.78
2023-07-10T02:54:00,cfa,254.41
2023-07-10T02:55:00,cfa,115.20
2023-07-10T02:57:00,cfa,254.41
2023-07-10T02:59:00,cfa,254.41
2023-07-10T03:00:00,cfa,115.20
2023-07-10T03:02:00,cfa,254.41
2023-07-10T03:03:00,cfa,115.78
2023-07-10T03:05:00,cfa,253.83
2023-07-10T03:07:00,cfa,231.56
2023-07-10T03:08:00,cfa,138.63
2023-07-10T03:10:00,cfa,230.98
2023-07-10T03:12:00,cfa,254.41
2023-07-10T03:13:00,cfa,115.20
2023-07-10T03:15:00,cfa,230.98
2023-07-10T03:17:00,cfa,254.41
2023-07-10T03:19:00,cfa,254.41
2023-07-10T03:20:00,cfa,115.20
2023-07-10T03:22:00,cfa,254.41
2023-07-10T03:23:00,cfa,115.78
2023-07-10T03:24:00,cfa,115.20
2023-07-10T03:25:00,cfa,138.63
2023-07-10T03:27:00,cfa,231.56
2023-07-10T03:28:00,cfa,115.20
2023-07-10T03:29:00,cfa,138.63
2023-07-10T03:31:00,cfa,231.56
2023-07-10T03:33:00,cfa,253.83
2023-07-10T03:34:00,cfa,115.78
2023-07-10T03:35:00,cfa,115.78
2023-07-10T03:37:00,cfa,253.83
2023-07-10T03:38:00,cfa,115.78
2023-07-10T03:40:00,cfa,254.41
2023-07-10T03:42:00,cfa,230.98
2023-07-10T03:43:00,cfa,115.20
2023-07-10T03:45:00,cfa,254.41
2023-07-10T03:47:00,cfa,231.09
2023-07-10T03:49:00,cfa,254.30
2023-07-10T03:51:00,cfa,231.09
2023-07-10T03:52:00,cfa,138.52
2023-07-10T03:53:00,cfa,115.78
2023-07-10T03:55:00,cfa,254.41
2023-07-10T03:56:00,cfa,115.20
2023-07-10T03:57:00,cfa,115.90
2023-07-10T03:59:00,cfa,254.30
2023-07-10T04:01:00,cfa,231.09
2023-07-10T04:02:00,cfa,138.52
2023-07-10T04:04:00,cfa,231.09
2023-07-10T04:06:00,cfa,230.98
2023-07-10T04:07:00,cfa,115.78
2023-07-10T04:09:00,cfa,253.83
2023-07-10T04:10:00,cfa,115.78
2023-07-10T04:11:00,cfa,138.63
2023-07-10T04:13:00,cfa,230.98
2023-07-10T04:15:00,cfa,254.41
2023-07-10T04:16:00,cfa,115.78
2023-07-10T04:18:00,cfa,230.98
2023-07-10T04:20:00,cfa,254.41
2023-07-10T04:21:00,cfa,115.20
2023-07-10T04:22:00,cfa,115.78
2023-07-10T04:24:00,cfa,254.41
2023-07-10T04:25:00,cfa,138.63
2023-07-10T04:27:00,cfa,230.98
2023-07-10T04:28:00,cfa,115.78
2023-07-10T04:29:00,cfa,138.63
2023-07-10T04:31:00,cfa,230.98
2023-07-10T04:32:00,cfa,115.20
2023-07-10T04:34:00,cfa,254.41
2023-07-10T04:35:00,cfa,115.78
2023-07-10T04:37:00,cfa,253.83
2023-07-10T04:39:00,cfa,231.56
2023-07-10T04:41:00,cfa,253.83
2023-07-10T04:42:00,cfa,115.78
2023-07-10T04:44:00,cfa,254.41
2023-07-10T04:45:00,cfa,115.20
2023-07-10T04:46:00,cfa,115.78
2023-07-10T04:48:00,cfa,254.41
2023-07-10T04:49:00,cfa,115.20
2023-07-10T04:51:00,cfa,230.98
2023-07-10T04:52:00,cfa,139.22
2023-07-10T04:54:00,cfa,231.09
2023-07-10T04:55:00,cfa,115.08
2023-07-10T04:56:00,cfa,115.78
2023-07-10T04:58:00,cfa,254.53
2023-07-10T05:00:00,cfa,230.86
2023-07-10T05:02:00,cfa,254.53
2023-07-10T05:03:00,cfa,115.08
2023-07-10T05:04:00,cfa,115.78
2023-07-10T05:06:00,cfa,254.53
2023-07-10T05:07:00,cfa,115.08
2023-07-10T05:09:00,cfa,231.09
2023-07-10T05:10:00,cfa,115.78
2023-07-10T05:12:00,cfa,277.27
2023-07-10T05:14:00,cfa,254.30
2023-07-10T05:16:00,cfa,231.09
2023-07-10T05:17:00,cfa,115.78
2023-07-10T05:19:00,cfa,254.30
2023-07-10T05:20:00,cfa,115.31
2023-07-10T05:22:00,cfa,230.86
2023-07-10T05:23:00,cfa,115.78
2023-07-10T05:25:00,cfa,254.53
2023-07-10T05:27:00,cfa,230.86
2023-07-10T05:28:00,cfa,115.31
2023-07-10T05:30:00,cfa,231.56
2023-07-10T05:32:00,cfa,253.83
2023-07-10T05:34:00,cfa,231.56
2023-07-10T05:36:00,cfa,231.09
2023-07-10T05:38:00,cfa,230.86
2023-07-10T05:39:00,cfa,138.75
2023-07-10T05:41:00,cfa,230.86
2023-07-10T05:43:00,cfa,231.09
2023-07-10T05:45:00,cfa,254.30
2023-07-10T05:47:00,cfa,231.09
2023-07-10T05:49:00,cfa,254.30
2023-07-10T05:51:00,cfa,231.09
2023-07-10T05:52:00,cfa,115.78
2023-07-10T05:54:00,cfa,231.09
2023-07-10T05:55:00,cfa,115.78
2023-07-10T05:57:00,cfa,254.30
2023-07-10T05:59:00,cfa,231.09
2023-07-10T06:01:00,cfa,230.86
2023-07-10T06:02:00,cfa,115.31
2023-07-10T06:04:00,cfa,254.30
2023-07-10T06:05:00,cfa,115.78
2023-07-10T06:06:00,cfa,138.75
2023-07-10T06:08:00,cfa,254.30
2023-07-10T06:09:00,cfa,138.75
2023-07-10T06:11:00,cfa,277.03
2023-07-10T06:12:00,cfa,115.31
2023-07-10T06:14:00,cfa,277.73
2023-07-10T06:15:00,cfa,138.75
2023-07-10T06:17:00,cfa,277.03
2023-07-10T06:18:00,cfa,115.31
2023-07-10T06:20:00,cfa,277.73
2023-07-10T06:21:00,cfa,115.78
2023-07-10T06:23:00,cfa,253.83
2023-07-10T06:24:00,cfa,138.52
2023-07-10T06:26:00,cfa,254.53
2023-07-10T06:28:00,cfa,254.30
2023-07-10T06:30:00,cfa,253.83
2023-07-10T06:32:00,cfa,277.73
2023-07-10T06:34:00,cfa,253.83
2023-07-10T06:36:00,cfa,254.53
2023-07-10T06:37:00,cfa,115.78
2023-07-10T10:52:00,cfa,161.95
2023-07-10T10:54:00,cfa,300.00
2023-07-10T10:55:00,cfa,161.95
2023-07-10T10:57:00,cfa,323.44
2023-07-10T10:59:00,cfa,324.14
2023-07-10T11:01:00,cfa,323.20
2023-07-10T11:03:00,cfa,323.44
2023-07-10T11:04:00,cfa,161.95
2023-07-10T11:06:00,cfa,323.44
2023-07-10T11:08:00,cfa,323.44
2023-07-10T11:10:00,cfa,324.14
2023-07-10T11:12:00,cfa,323.20
2023-07-10T11:13:00,cfa,162.19
2023-07-10T11:15:00,cfa,323.20
2023-07-10T11:17:00,cfa,323.44
2023-07-10T11:18:00,cfa,161.95
2023-07-10T11:20:00,cfa,323.44
2023-07-10T11:22:00,cfa,323.44
2023-07-10T11:24:00,cfa,324.14
2023-07-10T11:26:00,cfa,323.20
2023-07-10T11:28:00,cfa,323.44
2023-07-10T11:30:00,cfa,323.44
2023-07-10T11:31:00,cfa,161.95
2023-07-10T11:33:00,cfa,323.44
2023-07-10T11:34:00,cfa,161.95
2023-07-10T11:36:00,cfa,323.44
2023-07-10T11:38:00,cfa,324.14
2023-07-10T11:40:00,cfa,323.20
2023-07-10T11:42:00,cfa,323.44
2023-07-10T11:44:00,cfa,323.44
2023-07-10T11:45:00,cfa,161.95
2023-07-10T11:47:00,cfa,323.44
2023-07-10T11:49:00,cfa,324.14
2023-07-10T11:51:00,cfa,323.20
2023-07-10T11:53:00,cfa,323.44
2023-07-10T11:55:00,cfa,323.44
2023-07-10T11:57:00,cfa,347.34
2023-07-10T11:59:00,cfa,323.44
2023-07-10T12:00:00,cfa,161.48
2023-07-10T12:02:00,cfa,323.91
2023-07-10T12:03:00,cfa,161.48
2023-07-10T12:05:00,cfa,346.64
2023-07-10T12:07:00,cfa,323.44
2023-07-10T12:09:00,cfa,323.44
2023-07-10T12:11:00,cfa,324.14
2023-07-10T12:13:00,cfa,323.20
2023-07-10T12:15:00,cfa,323.44
2023-07-10T12:16:00,cfa,161.95
2023-07-10T12:18:00,cfa,323.44
2023-07-10T12:20:00,cfa,324.14
2023-07-10T12:22:00,cfa,323.44
2023-07-10T12:23:00,cfa,161.25
2023-07-10T12:25:00,cfa,300.70
2023-07-10T12:27:00,cfa,323.91
2023-07-10T12:29:00,cfa,323.44
2023-07-10T12:31:00,cfa,323.44
2023-07-10T12:34:00,cfa,323.91
2023-07-10T12:35:00,cfa,300.00
2023-07-10T12:37:00,cfa,323.44
2023-07-10T12:39:00,cfa,300.70
2023-07-10T12:41:00,cfa,323.91
2023-07-10T12:43:00,cfa,300.00
2023-07-10T12:45:00,cfa,323.44
2023-07-10T12:46:00,cfa,161.95
2023-07-10T12:48:00,cfa,300.70
2023-07-10T12:49:00,cfa,161.95
2023-07-10T12:50:00,cfa,138.52
2023-07-10T12:52:00,cfa,323.44
2023-07-10T12:54:00,cfa,323.44
2023-07-10T12:56:00,cfa,300.47
2023-07-10T12:57:00,cfa,162.19
2023-07-10T12:59:00,cfa,300.00
2023-07-10T13:00:00,cfa,161.95
2023-07-10T13:02:00,cfa,300.47
2023-07-10T13:03:00,cfa,161.48
2023-07-10T13:05:00,cfa,323.91
2023-07-10T13:07:00,cfa,300.00
2023-07-10T13:09:00,cfa,300.70
2023-07-10T13:11:00,cfa,323.44
2023-07-10T13:12:00,cfa,139.22
2023-07-10T13:14:00,cfa,300.47
2023-07-10T13:16:00,cfa,300.00
2023-07-10T13:17:00,cfa,161.95
2023-07-10T13:19:00,cfa,300.70
2023-07-10T13:21:00,cfa,277.27
2023-07-10T13:23:00,cfa,300.00
2023-07-10T13:25:00,cfa,300.47
2023-07-10T13:27:00,cfa,300.70
2023-07-10T13:29:00,cfa,300.47
2023-07-10T13:31:00,cfa,300.70
2023-07-10T13:33:00,cfa,323.44
2023-07-10T13:35:00,cfa,300.00
2023-07-10T13:36:00,cfa,139.22
2023-07-10T13:38:00,cfa,300.00
2023-07-10T13:40:00,cfa,300.47
2023-07-10T13:42:00,cfa,300.70
2023-07-10T13:44:00,cfa,323.44
2023-07-10T13:46:00,cfa,300.47
2023-07-10T13:48:00,cfa,300.70
2023-07-10T13:50:00,cfa,300.00
2023-07-10T13:52:00,cfa,323.91
2023-07-10T13:54:00,cfa,300.70
2023-07-10T13:56:00,cfa,277.27
2023-07-10T13:57:00,cfa,161.25
2023-07-10T13:59:00,cfa,277.73
2023-07-10T14:01:00,cfa,300.70
2023-07-10T14:02:00,cfa,161.48
2023-07-10T14:04:00,cfa,277.03
2023-07-10T14:06:00,cfa,300.70
2023-07-10T14:07:00,cfa,161.95
2023-07-10T14:09:00,cfa,300.00
2023-07-10T14:11:00,cfa,300.70
2023-07-10T14:13:00,cfa,277.73
2023-07-10T14:15:00,cfa,300.00
2023-07-10T14:16:00,cfa,138.52
2023-07-10T14:18:00,cfa,300.70
2023-07-10T14:20:00,cfa,300.47
2023-07-10T14:22:00,cfa,300.70
2023-07-10T14:24:00,cfa,300.00
2023-07-10T14:26:00,cfa,300.70
2023-07-10T14:28:00,cfa,277.03
2023-07-10T14:30:00,cfa,300.70
2023-07-10T14:31:00,cfa,161.95
2023-07-10T14:33:00,cfa,300.70
2023-07-10T14:34:00,cfa,138.52
2023-07-10T14:37:00,cfa,393.05
2023-07-10T14:39:00,cfa,277.03
2023-07-10T14:41:00,cfa,300.70
2023-07-10T14:43:00,cfa,300.00
2023-07-10T14:45:00,cfa,300.70
2023-07-10T14:47:00,cfa,300.47
2023-07-10T14:48:00,cfa,161.48
2023-07-10T14:49:00,cfa,139.22
2023-07-10T14:51:00,cfa,300.47
2023-07-10T14:52:00,cfa,161.48
2023-07-10T14:54:00,cfa,300.47
2023-07-10T14:55:00,cfa,138.75
2023-07-10T14:56:00,cfa,161.95
2023-07-10T14:58:00,cfa,300.00
2023-07-10T15:00:00,cfa,300.70
2023-07-10T15:02:00,cfa,300.47
2023-07-10T15:04:00,cfa,300.70
2023-07-10T15:06:00,cfa,300.47
2023-07-10T15:08:00,cfa,300.00
2023-07-10T15:10:00,cfa,300.70
2023-07-10T15:11:00,cfa,161.95
2023-07-10T15:13:00,cfa,300.00
2023-07-10T15:14:00,cfa,161.95
2023-07-10T15:16:00,cfa,300.70
2023-07-10T15:17:00,cfa,161.25
2023-07-10T15:19:00,cfa,300.70
2023-07-10T15:20:00,cfa,161.95
2023-07-10T15:21:00,cfa,161.48
2023-07-10T15:23:00,cfa,323.91
2023-07-10T15:24:00,cfa,138.75
2023-07-10T15:26:00,cfa,323.20
2023-07-10T15:28:00,cfa,300.70
2023-07-10T15:30:00,cfa,323.44
2023-07-10T15:32:00,cfa,300.47
2023-07-10T15:34:00,cfa,300.70
2023-07-10T15:36:00,cfa,323.44
2023-07-10T15:37:00,cfa,161.95
2023-07-10T15:38:00,cfa,138.05
2023-07-10T15:40:00,cfa,300.47
2023-07-10T15:41:00,cfa,162.19
2023-07-10T15:43:00,cfa,300.47
2023-07-10T15:45:00,cfa,323.44
2023-07-10T15:47:00,cfa,300.70
2023-07-10T15:49:00,cfa,300.47
2023-07-10T15:51:00,cfa,300.00
2023-07-10T15:53:00,cfa,323.44
2023-07-10T15:54:00,cfa,139.22
2023-07-10T15:56:00,cfa,323.44
2023-07-10T15:58:00,cfa,300.47
2023-07-10T16:00:00,cfa,300.70
2023-07-10T16:01:00,cfa,161.25
2023-07-10T16:03:00,cfa,300.70
2023-07-10T16:05:00,cfa,323.44
2023-07-10T16:06:00,cfa,138.52
2023-07-10T16:08:00,cfa,300.70
2023-07-10T16:10:00,cfa,323.44
2023-07-10T16:12:00,cfa,323.91
2023-07-10T16:13:00,cfa,138.52
2023-07-10T16:15:00,cfa,323.44
2023-07-10T16:17:00,cfa,300.70
2023-07-10T16:18:00,cfa,161.25
2023-07-10T16:19:00,cfa,162.19
2023-07-10T16:21:00,cfa,300.47
2023-07-10T16:22:00,cfa,161.48
2023-07-10T16:24:00,cfa,300.47
2023-07-10T16:25:00,cfa,162.19
2023-07-10T16:27:00,cfa,300.47
2023-07-10T16:29:00,cfa,323.44
2023-07-10T16:30:00,cfa,138.52
2023-07-10T16:32:00,cfa,323.44
2023-07-10T16:33:00,cfa,161.95
2023-07-10T16:34:00,cfa,138.75
2023-07-10T16:36:00,cfa,323.44
2023-07-10T16:38:00,cfa,300.47
2023-07-10T16:40:00,cfa,300.70
2023-07-10T16:42:00,cfa,323.44
2023-07-10T16:44:00,cfa,300.47
2023-07-10T16:46:00,cfa,300.70
2023-07-10T16:48:00,cfa,323.20
2023-07-10T16:49:00,cfa,162.19
2023-07-10T16:51:00,cfa,300.47
2023-07-10T16:52:00,cfa,161.48
2023-07-10T16:54:00,cfa,300.47
2023-07-10T16:55:00,cfa,161.48
2023-07-10T16:57:00,cfa,323.91
2023-07-10T16:59:00,cfa,300.70
2023-07-10T17:00:00,cfa,161.48
2023-07-10T17:02:00,cfa,300.47
2023-07-10T17:03:00,cfa,138.75
2023-07-10T17:05:00,cfa,300.47
2023-07-10T17:07:00,cfa,323.44
2023-07-10T17:08:00,cfa,138.52
2023-07-10T17:10:00,cfa,323.44
2023-07-10T17:12:00,cfa,300.70
2023-07-10T17:13:00,cfa,161.95
2023-07-10T17:15:00,cfa,300.00
2023-07-10T17:16:00,cfa,139.22
2023-07-10T17:18:00,cfa,300.00
2023-07-10T17:20:00,cfa,323.91
2023-07-10T17:22:00,cfa,300.00
2023-07-10T17:24:00,cfa,300.70
2023-07-10T17:25:00,cfa,161.95
2023-07-10T17:27:00,cfa,300.70
2023-07-10T17:28:00,cfa,138.52
2023-07-10T17:30:00,cfa,300.00
2023-07-10T17:32:00,cfa,323.91
2023-07-10T17:34:00,cfa,277.27
2023-07-10T17:36:00,cfa,323.44
2023-07-10T17:37:00,cfa,138.52
2023-07-10T17:39:00,cfa,324.14
2023-07-10T17:40:00,cfa,138.52
2023-07-10T17:42:00,cfa,300.70
2023-07-10T17:43:00,cfa,161.25
2023-07-10T17:45:00,cfa,300.70
2023-07-10T17:46:00,cfa,161.95
2023-07-10T17:48:00,cfa,300.00
2023-07-10T17:50:00,cfa,300.70
2023-07-10T17:52:00,cfa,323.20
2023-07-10T17:54:00,cfa,300.70
2023-07-10T17:56:00,cfa,323.44
2023-07-10T17:58:00,cfa,300.47
2023-07-10T17:59:00,cfa,139.22
2023-07-10T18:01:00,cfa,300.00
2023-07-10T18:02:00,cfa,161.95
2023-07-10T18:03:00,cfa,138.75
2023-07-10T18:05:00,cfa,300.00
2023-07-10T18:06:00,cfa,161.95
2023-07-10T18:07:00,cfa,138.52
2023-07-10T18:09:00,cfa,300.70
2023-07-10T18:11:00,cfa,300.70
2023-07-10T18:13:00,cfa,300.47
2023-07-10T18:15:00,cfa,323.44
2023-07-10T18:16:00,cfa,138.52
2023-07-10T18:17:00,cfa,161.95
2023-07-10T18:19:00,cfa,300.70
2023-07-10T18:20:00,cfa,138.05
2023-07-10T18:22:00,cfa,300.47
2023-07-10T18:24:00,cfa,300.70
2023-07-10T18:25:00,cfa,161.95
2023-07-10T18:27:00,cfa,300.00
2023-07-10T18:28:00,cfa,139.22
2023-07-10T18:30:00,cfa,300.00
2023-07-10T18:31:00,cfa,161.95
2023-07-10T18:33:00,cfa,300.70
2023-07-10T18:35:00,cfa,300.00
2023-07-10T18:36:00,cfa,139.22
2023-07-10T18:38:00,cfa,300.00
2023-07-10T18:40:00,cfa,300.47
2023-07-10T18:42:00,cfa,300.70
2023-07-10T18:44:00,cfa,300.47
2023-07-10T18:45:00,cfa,161.48
2023-07-10T18:47:00,cfa,277.27
2023-07-10T18:48:00,cfa,161.95
2023-07-10T18:50:00,cfa,300.70
2023-07-10T18:52:00,cfa,300.47
2023-07-10T18:53:00,cfa,138.52
2023-07-10T18:55:00,cfa,300.70
2023-07-10T18:57:00,cfa,300.00
2023-07-10T18:59:00,cfa,300.70
2023-07-10T19:00:00,cfa,138.52
2023-07-10T19:02:00,cfa,300.70
2023-07-10T19:03:00,cfa,161.95
2023-07-10T19:05:00,cfa,300.47
2023-07-10T19:07:00,cfa,277.27
2023-07-10T19:09:00,cfa,323.44
2023-07-10T19:11:00,cfa,277.27
2023-07-10T19:13:00,cfa,300.47
2023-07-10T19:15:00,cfa,300.70
2023-07-10T19:17:00,cfa,323.44
2023-07-10T19:19:00,cfa,323.20
2023-07-10T19:21:00,cfa,277.27
2023-07-10T19:23:00,cfa,300.70
2023-07-10T19:24:00,cfa,161.95
2023-07-10T19:25:00,cfa,138.52
2023-07-10T19:27:00,cfa,277.27
2023-07-10T19:28:00,cfa,161.95
2023-07-10T19:29:00,cfa,138.52
2023-07-10T19:31:00,cfa,300.70
2023-07-10T19:33:00,cfa,277.27
2023-07-10T19:35:00,cfa,300.47
2023-07-10T19:37:00,cfa,277.27
2023-07-10T19:39:00,cfa,300.70
2023-07-10T19:41:00,cfa,300.47
2023-07-10T19:43:00,cfa,300.00
2023-07-10T19:45:00,cfa,277.27
2023-07-10T19:46:00,cfa,161.95
2023-07-10T19:47:00,cfa,138.52
2023-07-10T19:49:00,cfa,277.97
2023-07-10T19:51:00,cfa,300.00
2023-07-10T19:52:00,cfa,138.52
2023-07-10T19:54:00,cfa,300.70
2023-07-10T19:56:00,cfa,300.47
2023-07-10T19:57:00,cfa,138.75
2023-07-10T19:59:00,cfa,300.47
2023-07-10T20:01:00,cfa,277.27
2023-07-10T20:03:00,cfa,300.47
2023-07-10T20:04:00,cfa,161.48
2023-07-10T20:06:00,cfa,277.73
2023-07-10T20:08:00,cfa,300.70
2023-07-10T20:09:00,cfa,138.52
2023-07-10T20:11:00,cfa,300.00
2023-07-10T20:13:00,cfa,277.27
2023-07-10T20:15:00,cfa,300.70
2023-07-10T20:16:00,cfa,138.52
2023-07-10T20:17:00,cfa,139.22
2023-07-10T20:19:00,cfa,300.00
2023-07-10T20:21:00,cfa,300.47
2023-07-10T20:22:00,cfa,138.75
2023-07-10T20:24:00,cfa,300.47
2023-07-10T20:26:00,cfa,277.27
2023-07-10T20:28:00,cfa,300.70
2023-07-10T20:29:00,cfa,138.52
2023-07-10T20:31:00,cfa,277.73
2023-07-10T20:33:00,cfa,300.00
2023-07-10T20:34:00,cfa,138.75
2023-07-10T20:36:00,cfa,300.47
2023-07-10T20:38:00,cfa,300.70
2023-07-10T20:40:00,cfa,277.03
2023-07-10T20:42:00,cfa,323.44
2023-07-10T20:44:00,cfa,300.70
2023-07-10T20:46:00,cfa,277.27
2023-07-10T20:47:00,cfa,161.95
2023-07-10T20:49:00,cfa,300.47
2023-07-10T20:51:00,cfa,277.27
2023-07-10T20:53:00,cfa,300.70
2023-07-10T20:55:00,cfa,300.47
2023-07-10T20:57:00,cfa,300.00
2023-07-10T20:59:00,cfa,300.70
2023-07-10T21:01:00,cfa,300.47
2023-07-10T21:03:00,cfa,300.00
2023-07-10T21:04:00,cfa,161.95
2023-07-10T21:06:00,cfa,300.70
2023-07-10T21:08:00,cfa,300.70
2023-07-10T21:10:00,cfa,277.03
2023-07-10T21:12:00,cfa,300.70
2023-07-10T21:14:00,cfa,300.00
2023-07-10T21:15:00,cfa,138.52
2023-07-10T21:17:00,cfa,300.70
2023-07-10T21:19:00,cfa,277.73
2023-07-10T21:21:00,cfa,300.00
2023-07-10T21:22:00,cfa,138.52
2023-07-10T21:24:00,cfa,324.14
2023-07-10T21:26:00,cfa,277.27
2023-07-10T21:27:00,cfa,161.95
2023-07-10T21:29:00,cfa,277.03
2023-07-10T21:30:00,cfa,161.48
2023-07-10T21:32:00,cfa,277.27
2023-07-10T21:33:00,cfa,161.95
2023-07-10T21:35:00,cfa,277.73
2023-07-10T21:36:00,cfa,161.48
2023-07-10T21:37:00,cfa,138.52
2023-07-10T21:39:00,cfa,300.70
2023-07-10T21:40:00,cfa,138.52
2023-07-10T21:42:00,cfa,300.70
2023-07-10T21:44:00,cfa,300.47
2023-07-10T21:46:00,cfa,277.27
2023-07-10T21:48:00,cfa,300.70
2023-07-10T21:50:00,cfa,277.03
2023-07-10T21:52:00,cfa,300.70
2023-07-10T21:54:00,cfa,277.27
2023-07-10T21:56:00,cfa,300.47
2023-07-10T21:58:00,cfa,277.27
2023-07-10T21:59:00,cfa,138.52
2023-07-10T22:01:00,cfa,300.70
2023-07-10T22:03:00,cfa,277.27
2023-07-10T22:05:00,cfa,300.47
2023-07-10T22:07:00,cfa,277.27
2023-07-10T22:09:00,cfa,300.47
2023-07-10T22:10:00,cfa,161.48
2023-07-10T22:12:00,cfa,300.70
2023-07-10T22:14:00,cfa,277.03
2023-07-10T22:15:00,cfa,161.95
2023-07-10T22:17:00,cfa,300.70
2023-07-10T22:18:00,cfa,161.95
2023-07-10T22:20:00,cfa,300.00
2023-07-10T22:22:00,cfa,323.44
2023-07-10T22:23:00,cfa,139.22
2023-07-10T22:25:00,cfa,323.44
2023-07-10T22:27:00,cfa,300.47
2023-07-10T22:28:00,cfa,161.48
2023-07-10T22:30:00,cfa,300.70
2023-07-10T22:32:00,cfa,300.47
2023-07-10T22:34:00,cfa,323.44
2023-07-10T22:36:00,cfa,300.70
2023-07-10T22:37:00,cfa,138.52
2023-07-10T22:39:00,cfa,300.47
2023-07-10T22:40:00,cfa,161.48
2023-07-10T22:42:00,cfa,300.70
2023-07-10T22:44:00,cfa,323.91
2023-07-10T22:46:00,cfa,300.00
2023-07-10T22:47:00,cfa,138.52
2023-07-10T22:49:00,cfa,324.14
2023-07-10T22:51:00,cfa,300.00
