#datetime,building,power
2023-11-20T00:00:00,mfh,32.11
2023-11-20T00:01:00,mfh,31.78
2023-11-20T00:02:00,mfh,31.76
2023-11-20T00:03:00,mfh,32.18
2023-11-20T00:04:00,mfh,31.05
2023-11-20T00:05:00,mfh,30.90
2023-11-20T00:06:00,mfh,31.38
2023-11-20T00:07:00,mfh,31.46
2023-11-20T00:08:00,mfh,31.64
2023-11-20T00:09:00,mfh,31.31
2023-11-20T00:10:00,mfh,33.25
2023-11-20T00:11:00,mfh,33.78
2023-11-20T00:12:00,mfh,33.30
2023-11-20T00:13:00,mfh,32.74
2023-11-20T00:14:00,mfh,32.74
2023-11-20T00:15:00,mfh,33.23
2023-11-20T00:16:00,mfh,33.35
2023-11-20T00:17:00,mfh,33.72
2023-11-20T00:18:00,mfh,33.35
2023-11-20T00:19:00,mfh,33.58
2023-11-20T00:20:00,mfh,33.65
2023-11-20T00:21:00,mfh,33.68
2023-11-20T00:22:00,mfh,34.54
2023-11-20T00:23:00,mfh,33.69
2023-11-20T00:24:00,mfh,32.96
2023-11-20T00:25:00,mfh,32.86
2023-11-20T00:26:00,mfh,33.09
2023-11-20T00:27:00,mfh,33.74
2023-11-20T00:28:00,mfh,33.84
2023-11-20T00:29:00,mfh,33.92
2023-11-20T00:30:00,mfh,33.98
2023-11-20T00:31:00,mfh,34.10
2023-11-20T00:32:00,mfh,34.07
2023-11-20T00:33:00,mfh,33.01
2023-11-20T00:34:00,mfh,32.90
2023-11-20T00:35:00,mfh,32.87
2023-11-20T00:36:00,mfh,33.44
2023-11-20T00:37:00,mfh,33.43
2023-11-20T00:38:00,mfh,33.43
2023-11-20T00:39:00,mfh,34.80
2023-11-20T00:40:00,mfh,33.65
2023-11-20T00:41:00,mfh,33.85
2023-11-20T00:42:00,mfh,33.75
2023-11-20T00:43:00,mfh,33.23
2023-11-20T00:44:00,mfh,33.16
2023-11-20T00:45:00,mfh,32.96
2023-11-20T00:46:00,mfh,33.40
2023-11-20T00:47:00,mfh,33.37
2023-11-20T00:48:00,mfh,33.33
2023-11-20T00:49:00,mfh,33.27
2023-11-20T00:50:00,mfh,33.39
2023-11-20T00:51:00,mfh,33.41
2023-11-20T00:52:00,mfh,32.71
2023-11-20T00:53:00,mfh,33.21
2023-11-20T00:54:00,mfh,33.19
2023-11-20T00:55:00,mfh,33.22
2023-11-20T00:56:00,mfh,33.67
2023-11-20T00:57:00,mfh,33.29
2023-11-20T00:58:00,mfh,33.41
2023-11-20T00:59:00,mfh,33.62
2023-11-20T01:00:00,mfh,33.70
2023-11-20T01:01:00,mfh,33.79
2023-11-20T01:02:00,mfh,34.34
2023-11-20T01:03:00,mfh,31.75
2023-11-20T01:04:00,mfh,31.26
2023-11-20T01:05:00,mfh,31.25
2023-11-20T01:06:00,mfh,31.95
2023-11-20T01:07:00,mfh,31.96
2023-11-20T01:08:00,mfh,32.04
2023-11-20T01:09:00,mfh,32.34
2023-11-20T01:10:00,mfh,32.20
2023-11-20T01:11:00,mfh,32.50
2023-11-20T01:12:00,mfh,31.07
2023-11-20T01:13:00,mfh,31.07
2023-11-20T01:14:00,mfh,31.55
2023-11-20T01:15:00,mfh,31.75
2023-11-20T01:16:00,mfh,31.77
2023-11-20T01:17:00,mfh,31.75
2023-11-20T01:18:00,mfh,31.70
2023-11-20T01:19:00,mfh,31.62
2023-11-20T01:20:00,mfh,32.85
2023-11-20T01:21:00,mfh,31.46
2023-11-20T01:22:00,mfh,30.77
2023-11-20T01:23:00,mfh,30.92
2023-11-20T01:24:00,mfh,30.93
2023-11-20T01:25:00,mfh,31.64
2023-11-20T01:26:00,mfh,31.54
2023-11-20T01:27:00,mfh,31.87
2023-11-20T01:28:00,mfh,31.62
2023-11-20T01:29:00,mfh,31.65
2023-11-20T01:30:00,mfh,31.92
2023-11-20T01:31:00,mfh,31.72
2023-11-20T01:32:00,mfh,31.24
2023-11-20T01:33:00,mfh,31.75
2023-11-20T01:34:00,mfh,30.98
2023-11-20T01:35:00,mfh,31.55
2023-11-20T01:36:00,mfh,31.52
2023-11-20T01:37:00,mfh,31.55
2023-11-20T01:38:00,mfh,31.81
2023-11-20T01:39:00,mfh,31.38
2023-11-20T01:40:00,mfh,31.83
2023-11-20T01:41:00,mfh,31.59
2023-11-20T01:42:00,mfh,30.91
2023-11-20T01:43:00,mfh,31.03
2023-11-20T01:44:00,mfh,31.98
2023-11-20T01:45:00,mfh,31.90
2023-11-20T01:46:00,mfh,31.79
2023-11-20T01:47:00,mfh,32.17
2023-11-20T01:48:00,mfh,31.72
2023-11-20T01:49:00,mfh,31.64
2023-11-20T01:50:00,mfh,31.53
2023-11-20T01:51:00,mfh,30.90
2023-11-20T01:52:00,mfh,31.01
2023-11-20T01:53:00,mfh,33.05
2023-11-20T01:54:00,mfh,33.05
2023-11-20T01:55:00,mfh,33.66
2023-11-20T01:56:00,mfh,34.04
2023-11-20T01:57:00,mfh,33.48
2023-11-20T01:58:00,mfh,33.43
2023-11-20T01:59:00,mfh,33.33
2023-11-20T02:00:00,mfh,33.53
2023-11-20T02:01:00,mfh,34.68
2023-11-20T02:02:00,mfh,32.82
2023-11-20T02:03:00,mfh,32.83
2023-11-20T02:04:00,mfh,33.31
2023-11-20T02:05:00,mfh,33.65
2023-11-20T02:06:00,mfh,33.48
2023-11-20T02:07:00,mfh,33.59
2023-11-20T02:08:00,mfh,33.81
2023-11-20T02:09:00,mfh,34.20
2023-11-20T02:10:00,mfh,33.81
2023-11-20T02:11:00,mfh,33.47
2023-11-20T02:12:00,mfh,32.86
2023-11-20T02:13:00,mfh,32.86
2023-11-20T02:14:00,mfh,33.36
2023-11-20T02:15:00,mfh,33.82
2023-11-20T02:16:00,mfh,33.40
2023-11-20T02:17:00,mfh,34.36
2023-11-20T02:18:00,mfh,33.69
2023-11-20T02:19:00,mfh,33.77
2023-11-20T02:20:00,mfh,34.07
2023-11-20T02:21:00,mfh,33.64
2023-11-20T02:22:00,mfh,33.21
2023-11-20T02:23:00,mfh,33.94
2023-11-20T02:24:00,mfh,33.24
2023-11-20T02:25:00,mfh,33.66
2023-11-20T02:26:00,mfh,33.76
2023-11-20T02:27:00,mfh,33.79
2023-11-20T02:28:00,mfh,33.82
2023-11-20T02:29:00,mfh,33.71
2023-11-20T02:30:00,mfh,33.98
2023-11-20T02:31:00,mfh,34.39
2023-11-20T02:32:00,mfh,32.95
2023-11-20T02:33:00,mfh,32.96
2023-11-20T02:34:00,mfh,32.77
2023-11-20T02:35:00,mfh,33.31
2023-11-20T02:36:00,mfh,33.28
2023-11-20T02:37:00,mfh,33.44
2023-11-20T02:38:00,mfh,33.48
2023-11-20T02:39:00,mfh,33.47
2023-11-20T02:40:00,mfh,33.45
2023-11-20T02:41:00,mfh,33.50
2023-11-20T02:42:00,mfh,35.27
2023-11-20T02:43:00,mfh,35.16
2023-11-20T02:44:00,mfh,36.00
2023-11-20T02:45:00,mfh,36.03
2023-11-20T02:46:00,mfh,36.06
2023-11-20T02:47:00,mfh,35.22
2023-11-20T02:48:00,mfh,35.99
2023-11-20T02:49:00,mfh,33.62
2023-11-20T02:50:00,mfh,33.71
2023-11-20T02:51:00,mfh,33.72
2023-11-20T02:52:00,mfh,30.80
2023-11-20T02:53:00,mfh,31.07
2023-11-20T02:54:00,mfh,31.03
2023-11-20T02:55:00,mfh,31.61
2023-11-20T02:56:00,mfh,31.65
2023-11-20T02:57:00,mfh,31.83
2023-11-20T02:58:00,mfh,31.87
2023-11-20T02:59:00,mfh,31.88
2023-11-20T03:00:00,mfh,31.64
2023-11-20T03:01:00,mfh,31.07
2023-11-20T03:02:00,mfh,31.05
2023-11-20T03:03:00,mfh,31.04
2023-11-20T03:04:00,mfh,31.69
2023-11-20T03:05:00,mfh,31.58
2023-11-20T03:06:00,mfh,31.61
2023-11-20T03:07:00,mfh,31.73
2023-11-20T03:08:00,mfh,33.18
2023-11-20T03:09:00,mfh,32.05
2023-11-20T03:10:00,mfh,32.09
2023-11-20T03:11:00,mfh,31.10
2023-11-20T03:12:00,mfh,31.10
2023-11-20T03:13:00,mfh,31.26
2023-11-20T03:14:00,mfh,31.79
2023-11-20T03:15:00,mfh,31.78
2023-11-20T03:16:00,mfh,31.84
2023-11-20T03:17:00,mfh,31.95
2023-11-20T03:18:00,mfh,31.91
2023-11-20T03:19:00,mfh,31.77
2023-11-20T03:20:00,mfh,31.02
2023-11-20T03:21:00,mfh,31.13
2023-11-20T03:22:00,mfh,31.13
2023-11-20T03:23:00,mfh,32.29
2023-11-20T03:24:00,mfh,31.66
2023-11-20T03:25:00,mfh,31.64
2023-11-20T03:26:00,mfh,31.64
2023-11-20T03:27:00,mfh,32.12
2023-11-20T03:28:00,mfh,32.01
2023-11-20T03:29:00,mfh,32.83
2023-11-20T03:30:00,mfh,31.99
2023-11-20T03:31:00,mfh,31.24
2023-11-20T03:32:00,mfh,31.41
2023-11-20T03:33:00,mfh,31.38
2023-11-20T03:34:00,mfh,31.79
2023-11-20T03:35:00,mfh,31.36
2023-11-20T03:36:00,mfh,31.74
2023-11-20T03:37:00,mfh,31.96
2023-11-20T03:38:00,mfh,33.66
2023-11-20T03:39:00,mfh,33.66
2023-11-20T03:40:00,mfh,33.97
2023-11-20T03:41:00,mfh,33.00
2023-11-20T03:42:00,mfh,32.89
2023-11-20T03:43:00,mfh,33.20
2023-11-20T03:44:00,mfh,33.46
2023-11-20T03:45:00,mfh,34.00
2023-11-20T03:46:00,mfh,33.48
2023-11-20T03:47:00,mfh,33.56
2023-11-20T03:48:00,mfh,33.38
2023-11-20T03:49:00,mfh,33.43
2023-11-20T03:50:00,mfh,33.34
2023-11-20T03:51:00,mfh,32.75
2023-11-20T03:52:00,mfh,32.76
2023-11-20T03:53:00,mfh,32.69
2023-11-20T03:54:00,mfh,33.39
2023-11-20T03:55:00,mfh,33.41
2023-11-20T03:56:00,mfh,33.47
2023-11-20T03:57:00,mfh,34.01
2023-11-20T03:58:00,mfh,33.56
2023-11-20T03:59:00,mfh,33.85
2023-11-20T04:00:00,mfh,33.96
2023-11-20T04:01:00,mfh,32.71
2023-11-20T04:02:00,mfh,33.37
2023-11-20T04:03:00,mfh,33.06
2023-11-20T04:04:00,mfh,33.70
2023-11-20T04:05:00,mfh,33.75
2023-11-20T04:06:00,mfh,33.84
2023-11-20T04:07:00,mfh,34.06
2023-11-20T04:08:00,mfh,34.06
2023-11-20T04:09:00,mfh,33.83
2023-11-20T04:10:00,mfh,33.26
2023-11-20T04:11:00,mfh,33.26
2023-11-20T04:12:00,mfh,33.24
2023-11-20T04:13:00,mfh,33.25
2023-11-20T04:14:00,mfh,33.85
2023-11-20T04:15:00,mfh,33.97
2023-11-20T04:16:00,mfh,33.68
2023-11-20T04:17:00,mfh,34.48
2023-11-20T04:18:00,mfh,33.55
2023-11-20T04:19:00,mfh,33.51
2023-11-20T04:20:00,mfh,32.87
2023-11-20T04:21:00,mfh,32.79
2023-11-20T04:22:00,mfh,32.85
2023-11-20T04:23:00,mfh,33.48
2023-11-20T04:24:00,mfh,33.38
2023-11-20T04:25:00,mfh,33.47
2023-11-20T04:26:00,mfh,33.75
2023-11-20T04:27:00,mfh,38.58
2023-11-20T04:28:00,mfh,42.70
2023-11-20T04:29:00,mfh,46.97
2023-11-20T04:30:00,mfh,46.49
2023-11-20T04:31:00,mfh,47.14
2023-11-20T04:32:00,mfh,46.40
2023-11-20T04:33:00,mfh,47.06
2023-11-20T04:34:00,mfh,47.43
2023-11-20T04:35:00,mfh,47.58
2023-11-20T04:36:00,mfh,47.98
2023-11-20T04:37:00,mfh,47.30
2023-11-20T04:38:00,mfh,47.43
2023-11-20T04:39:00,mfh,48.12
2023-11-20T04:40:00,mfh,47.04
2023-11-20T04:41:00,mfh,44.98
2023-11-20T04:42:00,mfh,44.54
2023-11-20T04:43:00,mfh,40.95
2023-11-20T04:44:00,mfh,40.90
2023-11-20T04:45:00,mfh,41.43
2023-11-20T04:46:00,mfh,32.89
2023-11-20T04:47:00,mfh,33.08
2023-11-20T04:48:00,mfh,32.76
2023-11-20T04:49:00,mfh,32.75
2023-11-20T04:50:00,mfh,32.12
2023-11-20T04:51:00,mfh,32.19
2023-11-20T04:52:00,mfh,32.37
2023-11-20T04:53:00,mfh,32.45
2023-11-20T04:54:00,mfh,33.86
2023-11-20T04:55:00,mfh,33.97
2023-11-20T04:56:00,mfh,33.24
2023-11-20T04:57:00,mfh,33.79
2023-11-20T04:58:00,mfh,33.84
2023-11-20T04:59:00,mfh,33.80
2023-11-20T05:00:00,mfh,33.15
2023-11-20T05:01:00,mfh,52.62
2023-11-20T05:02:00,mfh,55.36
2023-11-20T05:03:00,mfh,55.04
2023-11-20T05:04:00,mfh,55.73
2023-11-20T05:05:00,mfh,55.19
2023-11-20T05:06:00,mfh,54.81
2023-11-20T05:07:00,mfh,54.08
2023-11-20T05:08:00,mfh,53.97
2023-11-20T05:09:00,mfh,53.43
2023-11-20T05:10:00,mfh,54.19
2023-11-20T05:11:00,mfh,54.51
2023-11-20T05:12:00,mfh,54.84
2023-11-20T05:13:00,mfh,55.01
2023-11-20T05:14:00,mfh,54.91
2023-11-20T05:15:00,mfh,60.21
2023-11-20T05:16:00,mfh,60.29
2023-11-20T05:17:00,mfh,60.39
2023-11-20T05:18:00,mfh,60.43
2023-11-20T05:19:00,mfh,59.75
2023-11-20T05:20:00,mfh,59.70
2023-11-20T05:21:00,mfh,60.23
2023-11-20T05:22:00,mfh,60.54
2023-11-20T05:23:00,mfh,60.65
2023-11-20T05:24:00,mfh,60.53
2023-11-20T05:25:00,mfh,60.36
2023-11-20T05:26:00,mfh,60.20
2023-11-20T05:27:00,mfh,60.94
2023-11-20T05:28:00,mfh,62.64
2023-11-20T05:29:00,mfh,62.29
2023-11-20T05:30:00,mfh,61.87
2023-11-20T05:31:00,mfh,63.84
2023-11-20T05:32:00,mfh,63.98
2023-11-20T05:33:00,mfh,62.69
2023-11-20T05:34:00,mfh,63.63
2023-11-20T05:35:00,mfh,62.96
2023-11-20T05:36:00,mfh,62.84
2023-11-20T05:37:00,mfh,61.48
2023-11-20T05:38:00,mfh,61.42
2023-11-20T05:39:00,mfh,61.33
2023-11-20T05:40:00,mfh,61.33
2023-11-20T05:41:00,mfh,62.37
2023-11-20T05:42:00,mfh,62.05
2023-11-20T05:43:00,mfh,61.79
2023-11-20T05:44:00,mfh,62.22
2023-11-20T05:45:00,mfh,61.90
2023-11-20T05:46:00,mfh,61.89
2023-11-20T05:47:00,mfh,61.17
2023-11-20T05:48:00,mfh,61.31
2023-11-20T05:49:00,mfh,61.52
2023-11-20T05:50:00,mfh,61.17
2023-11-20T05:51:00,mfh,61.72
2023-11-20T05:52:00,mfh,61.46
2023-11-20T05:53:00,mfh,61.51
2023-11-20T05:54:00,mfh,61.20
2023-11-20T05:55:00,mfh,61.06
2023-11-20T05:56:00,mfh,60.56
2023-11-20T05:57:00,mfh,60.59
2023-11-20T05:58:00,mfh,60.44
2023-11-20T05:59:00,mfh,60.80
2023-11-20T06:00:00,mfh,61.53
2023-11-20T06:01:00,mfh,66.39
2023-11-20T06:02:00,mfh,66.11
2023-11-20T06:03:00,mfh,66.40
2023-11-20T06:04:00,mfh,66.34
2023-11-20T06:05:00,mfh,66.34
2023-11-20T06:06:00,mfh,66.35
2023-11-20T06:07:00,mfh,66.98
2023-11-20T06:08:00,mfh,66.38
2023-11-20T06:09:00,mfh,66.59
2023-11-20T06:10:00,mfh,66.64
2023-11-20T06:11:00,mfh,65.85
2023-11-20T06:12:00,mfh,66.30
2023-11-20T06:13:00,mfh,66.12
2023-11-20T06:14:00,mfh,66.85
2023-11-20T06:15:00,mfh,66.41
2023-11-20T06:16:00,mfh,66.42
2023-11-20T06:17:00,mfh,66.23
2023-11-20T06:18:00,mfh,66.35
2023-11-20T06:19:00,mfh,66.98
2023-11-20T06:20:00,mfh,66.84
2023-11-20T06:21:00,mfh,67.00
2023-11-20T06:22:00,mfh,66.77
2023-11-20T06:23:00,mfh,67.22
2023-11-20T06:24:00,mfh,64.63
2023-11-20T06:25:00,mfh,64.21
2023-11-20T06:26:00,mfh,64.08
2023-11-20T06:27:00,mfh,64.44
2023-11-20T06:28:00,mfh,64.52
2023-11-20T06:29:00,mfh,64.57
2023-11-20T06:30:00,mfh,64.54
2023-11-20T06:31:00,mfh,64.67
2023-11-20T06:32:00,mfh,64.61
2023-11-20T06:33:00,mfh,64.72
2023-11-20T06:34:00,mfh,64.57
2023-11-20T06:35:00,mfh,64.69
2023-11-20T06:36:00,mfh,64.75
2023-11-20T06:37:00,mfh,64.69
2023-11-20T06:38:00,mfh,65.27
2023-11-20T06:39:00,mfh,65.16
2023-11-20T06:40:00,mfh,65.11
2023-11-20T06:41:00,mfh,64.29
2023-11-20T06:42:00,mfh,64.84
2023-11-20T06:43:00,mfh,64.75
2023-11-20T06:44:00,mfh,64.74
2023-11-20T06:45:00,mfh,64.83
2023-11-20T06:46:00,mfh,64.39
2023-11-20T06:47:00,mfh,64.20
2023-11-20T06:48:00,mfh,63.92
2023-11-20T06:49:00,mfh,64.07
2023-11-20T06:50:00,mfh,64.01
2023-11-20T06:51:00,mfh,64.08
2023-11-20T06:52:00,mfh,64.57
2023-11-20T06:53:00,mfh,64.23
2023-11-20T06:54:00,mfh,64.12
2023-11-20T06:55:00,mfh,63.74
2023-11-20T06:56:00,mfh,64.43
2023-11-20T06:57:00,mfh,64.38
2023-11-20T06:58:00,mfh,64.37
2023-11-20T06:59:00,mfh,64.39
2023-11-20T07:00:00,mfh,64.86
2023-11-20T07:01:00,mfh,64.23
2023-11-20T07:02:00,mfh,64.28
2023-11-20T07:03:00,mfh,64.21
2023-11-20T07:04:00,mfh,64.31
2023-11-20T07:05:00,mfh,64.46
2023-11-20T07:06:00,mfh,64.45
2023-11-20T07:07:00,mfh,64.40
2023-11-20T07:08:00,mfh,64.96
2023-11-20T07:09:00,mfh,64.21
2023-11-20T07:10:00,mfh,64.31
2023-11-20T07:11:00,mfh,64.06
2023-11-20T07:12:00,mfh,64.69
2023-11-20T07:13:00,mfh,67.16
2023-11-20T07:14:00,mfh,66.39
2023-11-20T07:15:00,mfh,66.28
2023-11-20T07:16:00,mfh,66.65
2023-11-20T07:17:00,mfh,66.81
2023-11-20T07:18:00,mfh,67.73
2023-11-20T07:19:00,mfh,66.23
2023-11-20T07:20:00,mfh,67.11
2023-11-20T07:21:00,mfh,66.80
2023-11-20T07:22:00,mfh,66.11
2023-11-20T07:23:00,mfh,65.69
2023-11-20T07:24:00,mfh,65.55
2023-11-20T07:25:00,mfh,65.83
2023-11-20T07:26:00,mfh,66.94
2023-11-20T07:27:00,mfh,66.66
2023-11-20T07:28:00,mfh,67.52
2023-11-20T07:29:00,mfh,67.88
2023-11-20T07:30:00,mfh,67.98
2023-11-20T07:31:00,mfh,68.94
2023-11-20T07:32:00,mfh,67.69
2023-11-20T07:33:00,mfh,68.26
2023-11-20T07:34:00,mfh,67.66
2023-11-20T07:35:00,mfh,67.59
2023-11-20T07:36:00,mfh,67.78
2023-11-20T07:37:00,mfh,67.44
2023-11-20T07:38:00,mfh,67.71
2023-11-20T07:39:00,mfh,67.04
2023-11-20T07:40:00,mfh,67.25
2023-11-20T07:41:00,mfh,67.54
2023-11-20T07:42:00,mfh,67.65
2023-11-20T07:43:00,mfh,67.53
2023-11-20T07:44:00,mfh,67.73
2023-11-20T07:45:00,mfh,67.77
2023-11-20T07:46:00,mfh,67.37
2023-11-20T07:47:00,mfh,67.22
2023-11-20T07:48:00,mfh,67.81
2023-11-20T07:49:00,mfh,66.92
2023-11-20T07:50:00,mfh,71.48
2023-11-20T07:51:00,mfh,71.56
2023-11-20T07:52:00,mfh,71.16
2023-11-20T07:53:00,mfh,71.08
2023-11-20T07:54:00,mfh,70.86
2023-11-20T07:55:00,mfh,71.33
2023-11-20T07:56:00,mfh,71.57
2023-11-20T07:57:00,mfh,71.74
2023-11-20T07:58:00,mfh,70.64
2023-11-20T07:59:00,mfh,70.79
2023-11-20T08:00:00,mfh,70.80
2023-11-20T08:01:00,mfh,70.64
2023-11-20T08:02:00,mfh,71.32
2023-11-20T08:03:00,mfh,70.41
2023-11-20T08:04:00,mfh,70.82
2023-11-20T08:05:00,mfh,70.53
2023-11-20T08:06:00,mfh,66.52
2023-11-20T08:07:00,mfh,67.75
2023-11-20T08:08:00,mfh,67.71
2023-11-20T08:09:00,mfh,67.18
2023-11-20T08:10:00,mfh,67.30
2023-11-20T08:11:00,mfh,65.96
2023-11-20T08:12:00,mfh,65.42
2023-11-20T08:13:00,mfh,65.23
2023-11-20T08:14:00,mfh,65.07
2023-11-20T08:15:00,mfh,65.01
2023-11-20T08:16:00,mfh,65.15
2023-11-20T08:17:00,mfh,65.86
2023-11-20T08:18:00,mfh,65.12
2023-11-20T08:19:00,mfh,64.17
2023-11-20T08:20:00,mfh,64.69
2023-11-20T08:21:00,mfh,64.11
2023-11-20T08:22:00,mfh,65.08
2023-11-20T08:23:00,mfh,64.83
2023-11-20T08:24:00,mfh,64.63
2023-11-20T08:25:00,mfh,64.86
2023-11-20T08:26:00,mfh,64.84
2023-11-20T08:27:00,mfh,64.81
2023-11-20T08:28:00,mfh,64.81
2023-11-20T08:29:00,mfh,65.03
2023-11-20T08:30:00,mfh,64.78
2023-11-20T08:31:00,mfh,64.95
2023-11-20T08:32:00,mfh,64.89
2023-11-20T08:33:00,mfh,64.27
2023-11-20T08:34:00,mfh,64.11
2023-11-20T08:35:00,mfh,65.22
2023-11-20T08:36:00,mfh,65.25
2023-11-20T08:37:00,mfh,64.91
2023-11-20T08:38:00,mfh,64.88
2023-11-20T08:39:00,mfh,65.83
2023-11-20T08:40:00,mfh,65.97
2023-11-20T08:41:00,mfh,65.94
2023-11-20T08:42:00,mfh,65.99
2023-11-20T08:43:00,mfh,65.59
2023-11-20T08:44:00,mfh,66.09
2023-11-20T08:45:00,mfh,66.17
2023-11-20T08:46:00,mfh,66.36
2023-11-20T08:47:00,mfh,66.28
2023-11-20T08:48:00,mfh,66.38
2023-11-20T08:49:00,mfh,65.41
2023-11-20T08:50:00,mfh,65.48
2023-11-20T08:51:00,mfh,66.91
2023-11-20T08:52:00,mfh,67.42
2023-11-20T08:53:00,mfh,66.87
2023-11-20T08:54:00,mfh,67.13
2023-11-20T08:55:00,mfh,67.11
2023-11-20T08:56:00,mfh,67.56
2023-11-20T08:57:00,mfh,65.12
2023-11-20T08:58:00,mfh,65.20
2023-11-20T08:59:00,mfh,74.38
2023-11-20T09:00:00,mfh,74.29
2023-11-20T09:01:00,mfh,74.98
2023-11-20T09:02:00,mfh,76.02
2023-11-20T09:03:00,mfh,74.84
2023-11-20T09:04:00,mfh,74.85
2023-11-20T09:05:00,mfh,75.27
2023-11-20T09:06:00,mfh,74.89
2023-11-20T09:07:00,mfh,76.16
2023-11-20T09:08:00,mfh,75.48
2023-11-20T09:09:00,mfh,75.51
2023-11-20T09:10:00,mfh,75.95
2023-11-20T09:11:00,mfh,75.91
2023-11-20T09:12:00,mfh,76.00
2023-11-20T09:13:00,mfh,75.77
2023-11-20T09:14:00,mfh,76.33
2023-11-20T09:15:00,mfh,71.86
2023-11-20T09:16:00,mfh,72.39
2023-11-20T09:17:00,mfh,72.43
2023-11-20T09:18:00,mfh,72.45
2023-11-20T09:19:00,mfh,73.25
2023-11-20T09:20:00,mfh,72.18
2023-11-20T09:21:00,mfh,72.11
2023-11-20T09:22:00,mfh,74.48
2023-11-20T09:23:00,mfh,74.24
2023-11-20T09:24:00,mfh,74.75
2023-11-20T09:25:00,mfh,75.08
2023-11-20T09:26:00,mfh,75.00
2023-11-20T09:27:00,mfh,75.96
2023-11-20T09:28:00,mfh,75.06
2023-11-20T09:29:00,mfh,75.06
2023-11-20T09:30:00,mfh,72.16
2023-11-20T09:31:00,mfh,72.29
2023-11-20T09:32:00,mfh,72.10
2023-11-20T09:33:00,mfh,71.34
2023-11-20T09:34:00,mfh,75.30
2023-11-20T09:35:00,mfh,75.41
2023-11-20T09:36:00,mfh,76.08
2023-11-20T09:37:00,mfh,75.87
2023-11-20T09:38:00,mfh,75.69
2023-11-20T09:39:00,mfh,76.12
2023-11-20T09:40:00,mfh,75.82
2023-11-20T09:41:00,mfh,75.97
2023-11-20T09:42:00,mfh,76.05
2023-11-20T09:43:00,mfh,75.98
2023-11-20T09:44:00,mfh,76.17
2023-11-20T09:45:00,mfh,76.20
2023-11-20T09:46:00,mfh,75.48
2023-11-20T09:47:00,mfh,75.49
2023-11-20T09:48:00,mfh,76.05
2023-11-20T09:49:00,mfh,76.29
2023-11-20T09:50:00,mfh,78.75
2023-11-20T09:51:00,mfh,74.63
2023-11-20T09:52:00,mfh,74.20
2023-11-20T09:53:00,mfh,74.27
2023-11-20T09:54:00,mfh,74.80
2023-11-20T09:55:00,mfh,74.08
2023-11-20T09:56:00,mfh,74.16
2023-11-20T09:57:00,mfh,74.31
2023-11-20T09:58:00,mfh,73.79
2023-11-20T09:59:00,mfh,73.47
2023-11-20T10:00:00,mfh,73.66
2023-11-20T10:01:00,mfh,73.88
2023-11-20T10:02:00,mfh,73.99
2023-11-20T10:03:00,mfh,73.75
2023-11-20T10:04:00,mfh,73.69
2023-11-20T10:05:00,mfh,73.44
2023-11-20T10:06:00,mfh,70.64
2023-11-20T10:07:00,mfh,70.13
2023-11-20T10:08:00,mfh,66.00
2023-11-20T10:09:00,mfh,65.79
2023-11-20T10:10:00,mfh,66.63
2023-11-20T10:11:00,mfh,65.09
2023-11-20T10:12:00,mfh,65.37
2023-11-20T10:13:00,mfh,65.53
2023-11-20T10:14:00,mfh,65.82
2023-11-20T10:15:00,mfh,70.15
2023-11-20T10:16:00,mfh,70.64
2023-11-20T10:17:00,mfh,70.35
2023-11-20T10:18:00,mfh,70.43
2023-11-20T10:19:00,mfh,70.34
2023-11-20T10:20:00,mfh,70.73
2023-11-20T10:21:00,mfh,74.61
2023-11-20T10:22:00,mfh,73.44
2023-11-20T10:23:00,mfh,73.46
2023-11-20T10:24:00,mfh,73.45
2023-11-20T10:25:00,mfh,73.60
2023-11-20T10:26:00,mfh,77.89
2023-11-20T10:27:00,mfh,78.23
2023-11-20T10:28:00,mfh,78.28
2023-11-20T10:29:00,mfh,78.17
2023-11-20T10:30:00,mfh,78.39
2023-11-20T10:31:00,mfh,78.26
2023-11-20T10:32:00,mfh,77.90
2023-11-20T10:33:00,mfh,78.80
2023-11-20T10:34:00,mfh,77.77
2023-11-20T10:35:00,mfh,78.35
2023-11-20T10:36:00,mfh,76.76
2023-11-20T10:37:00,mfh,77.43
2023-11-20T10:38:00,mfh,76.77
2023-11-20T10:39:00,mfh,77.50
2023-11-20T10:40:00,mfh,77.29
2023-11-20T10:41:00,mfh,77.26
2023-11-20T10:42:00,mfh,77.34
2023-11-20T10:43:00,mfh,77.31
2023-11-20T10:44:00,mfh,77.63
2023-11-20T10:45:00,mfh,77.36
2023-11-20T10:46:00,mfh,77.69
2023-11-20T10:47:00,mfh,77.66
2023-11-20T10:48:00,mfh,76.98
2023-11-20T10:49:00,mfh,77.48
2023-11-20T10:50:00,mfh,77.70
2023-11-20T10:51:00,mfh,77.93
2023-11-20T10:52:00,mfh,77.65
2023-11-20T10:53:00,mfh,77.66
2023-11-20T10:54:00,mfh,77.58
2023-11-20T10:55:00,mfh,77.68
2023-11-20T10:56:00,mfh,78.05
2023-11-20T10:57:00,mfh,77.39
2023-11-20T10:58:00,mfh,78.20
2023-11-20T10:59:00,mfh,77.94
2023-11-20T11:00:00,mfh,77.85
2023-11-20T11:01:00,mfh,78.50
2023-11-20T11:02:00,mfh,78.21
2023-11-20T11:03:00,mfh,78.73
2023-11-20T11:04:00,mfh,78.43
2023-11-20T11:05:00,mfh,79.17
