#datetime,building,power
2024-03-07T00:04:00,emw,6.00
2024-03-07T00:05:00,emw,6.00
2024-03-07T00:09:00,emw,6.00
2024-03-07T00:11:00,emw,6.00
2024-03-07T00:14:00,emw,6.00
2024-03-07T00:16:00,emw,6.00
2024-03-07T00:19:00,emw,6.00
2024-03-07T00:23:00,emw,6.00
2024-03-07T00:25:00,emw,6.00
2024-03-07T00:28:00,emw,6.00
2024-03-07T00:32:00,emw,6.00
2024-03-07T00:34:00,emw,6.00
2024-03-07T00:36:00,emw,6.00
2024-03-07T00:39:00,emw,6.00
2024-03-07T00:42:00,emw,6.00
2024-03-07T00:44:00,emw,6.00
2024-03-07T00:48:00,emw,6.00
2024-03-07T00:51:00,emw,6.00
2024-03-07T00:54:00,emw,6.00
2024-03-07T00:56:00,emw,6.00
2024-03-07T01:00:00,emw,6.00
2024-03-07T01:02:00,emw,6.00
2024-03-07T01:06:00,emw,6.00
2024-03-07T01:07:00,emw,6.00
2024-03-07T01:12:00,emw,6.00
2024-03-07T01:13:00,emw,6.00
2024-03-07T01:18:00,emw,6.00
2024-03-07T01:19:00,emw,6.00
2024-03-07T01:22:00,emw,6.00
2024-03-07T01:26:00,emw,6.00
2024-03-07T01:27:00,emw,6.00
2024-03-07T01:31:00,emw,12.00
2024-03-07T01:33:00,emw,12.00
2024-03-07T01:36:00,emw,18.00
2024-03-07T01:40:00,emw,6.00
2024-03-07T01:43:00,emw,6.00
2024-03-07T01:45:00,emw,6.00
2024-03-07T01:48:00,emw,6.00
2024-03-07T01:50:00,emw,6.00
2024-03-07T01:54:00,emw,6.00
2024-03-07T01:56:00,emw,6.00
2024-03-07T01:58:00,emw,6.00
2024-03-07T02:01:00,emw,6.00
2024-03-07T02:06:00,emw,6.00
2024-03-07T02:07:00,emw,6.00
2024-03-07T02:09:00,emw,6.00
2024-03-07T02:12:00,emw,6.00
2024-03-07T02:15:00,emw,6.00
2024-03-07T02:18:00,emw,6.00
2024-03-07T02:22:00,emw,6.00
2024-03-07T02:25:00,emw,6.00
2024-03-07T02:27:00,emw,6.00
2024-03-07T02:29:00,emw,6.00
2024-03-07T02:33:00,emw,6.00
2024-03-07T02:35:00,emw,6.00
2024-03-07T02:39:00,emw,6.00
2024-03-07T02:41:00,emw,6.00
2024-03-07T02:45:00,emw,6.00
2024-03-07T02:47:00,emw,6.00
2024-03-07T02:49:00,emw,6.00
2024-03-07T02:53:00,emw,6.00
2024-03-07T02:54:00,emw,6.00
2024-03-07T02:59:00,emw,6.00
2024-03-07T03:01:00,emw,6.00
2024-03-07T03:05:00,emw,6.00
2024-03-07T03:07:00,emw,6.00
2024-03-07T03:11:00,emw,6.00
2024-03-07T03:15:00,emw,6.00
2024-03-07T03:17:00,emw,6.00
2024-03-07T03:21:00,emw,6.00
2024-03-07T03:23:00,emw,6.00
2024-03-07T03:26:00,emw,6.00
2024-03-07T03:29:00,emw,6.00
2024-03-07T03:32:00,emw,6.00
2024-03-07T03:35:00,emw,6.00
2024-03-07T03:38:00,emw,6.00
2024-03-07T03:40:00,emw,6.00
2024-03-07T03:44:00,emw,6.00
2024-03-07T03:46:00,emw,6.00
2024-03-07T03:48:00,emw,6.00
2024-03-07T03:51:00,emw,6.00
2024-03-07T03:55:00,emw,6.00
2024-03-07T03:57:00,emw,6.00
2024-03-07T03:59:00,emw,6.00
2024-03-07T04:04:00,emw,6.00
2024-03-07T04:05:00,emw,6.00
2024-03-07T04:07:00,emw,6.00
2024-03-07T04:10:00,emw,6.00
2024-03-07T04:12:00,emw,6.00
2024-03-07T04:16:00,emw,6.00
2024-03-07T04:18:00,emw,6.00
2024-03-07T04:19:00,emw,6.00
2024-03-07T04:22:00,emw,6.00
2024-03-07T04:23:00,emw,6.00
2024-03-07T04:28:00,emw,12.00
2024-03-07T04:30:00,emw,6.00
2024-03-07T04:32:00,emw,6.00
2024-03-07T04:34:00,emw,6.00
2024-03-07T04:36:00,emw,6.00
2024-03-07T04:40:00,emw,6.00
2024-03-07T04:41:00,emw,6.00
2024-03-07T04:42:00,emw,6.00
2024-03-07T04:46:00,emw,6.00
2024-03-07T04:47:00,emw,6.00
2024-03-07T04:52:00,emw,6.00
2024-03-07T04:53:00,emw,6.00
2024-03-07T04:55:00,emw,12.00
2024-03-07T04:58:00,emw,6.00
2024-03-07T05:00:00,emw,6.00
2024-03-07T05:02:00,emw,6.00
2024-03-07T05:04:00,emw,6.00
2024-03-07T05:08:00,emw,6.00
2024-03-07T05:10:00,emw,6.00
2024-03-07T05:12:00,emw,6.00
2024-03-07T05:16:00,emw,6.00
2024-03-07T05:18:00,emw,6.00
2024-03-07T05:21:00,emw,6.00
2024-03-07T05:24:00,emw,6.00
2024-03-07T05:27:00,emw,12.00
2024-03-07T05:28:00,emw,12.00
2024-03-07T05:30:00,emw,12.00
2024-03-07T05:33:00,emw,6.00
2024-03-07T05:35:00,emw,6.00
2024-03-07T05:39:00,emw,6.00
2024-03-07T05:41:00,emw,6.00
2024-03-07T05:46:00,emw,6.00
2024-03-07T05:48:00,emw,6.00
2024-03-07T05:51:00,emw,6.00
2024-03-07T05:55:00,emw,6.00
2024-03-07T05:57:00,emw,6.00
2024-03-07T06:00:00,emw,6.00
2024-03-07T06:04:00,emw,6.00
2024-03-07T06:09:00,emw,6.00
2024-03-07T06:10:00,emw,6.00
2024-03-07T06:15:00,emw,6.00
2024-03-07T06:17:00,emw,6.00
2024-03-07T06:22:00,emw,6.00
2024-03-07T06:24:00,emw,6.00
2024-03-07T06:28:00,emw,6.00
2024-03-07T06:31:00,emw,6.00
2024-03-07T06:33:00,emw,6.00
2024-03-07T06:37:00,emw,6.00
2024-03-07T06:39:00,emw,6.00
2024-03-07T06:42:00,emw,6.00
2024-03-07T06:45:00,emw,6.00
2024-03-07T06:49:00,emw,6.00
2024-03-07T06:51:00,emw,6.00
2024-03-07T06:56:00,emw,12.00
2024-03-07T06:59:00,emw,6.00
2024-03-07T07:03:00,emw,6.00
2024-03-07T07:05:00,emw,6.00
2024-03-07T07:08:00,emw,6.00
2024-03-07T07:11:00,emw,6.00
2024-03-07T07:15:00,emw,6.00
2024-03-07T07:17:00,emw,6.00
2024-03-07T07:20:00,emw,6.00
2024-03-07T07:23:00,emw,6.00
2024-03-07T07:26:00,emw,6.00
2024-03-07T07:27:00,emw,6.00
2024-03-07T07:29:00,emw,6.00
2024-03-07T07:32:00,emw,6.00
2024-03-07T07:34:00,emw,6.00
2024-03-07T07:38:00,emw,6.00
2024-03-07T07:39:00,emw,6.00
2024-03-07T07:42:00,emw,6.00
2024-03-07T07:44:00,emw,6.00
2024-03-07T07:47:00,emw,6.00
2024-03-07T07:50:00,emw,6.00
2024-03-07T07:51:00,emw,6.00
2024-03-07T07:53:00,emw,6.00
2024-03-07T07:56:00,emw,12.00
2024-03-07T07:57:00,emw,12.00
2024-03-07T07:58:00,emw,6.00
2024-03-07T08:00:00,emw,12.00
2024-03-07T08:02:00,emw,6.00
2024-03-07T08:03:00,emw,12.00
2024-03-07T08:05:00,emw,6.00
2024-03-07T08:08:00,emw,6.00
2024-03-07T08:10:00,emw,6.00
2024-03-07T08:11:00,emw,6.00
2024-03-07T08:14:00,emw,6.00
2024-03-07T08:15:00,emw,12.00
2024-03-07T08:18:00,emw,12.00
2024-03-07T08:20:00,emw,12.00
2024-03-07T08:21:00,emw,6.00
2024-03-07T08:23:00,emw,6.00
2024-03-07T08:25:00,emw,12.00
2024-03-07T08:27:00,emw,12.00
2024-03-07T08:29:00,emw,6.00
2024-03-07T08:31:00,emw,12.00
2024-03-07T08:33:00,emw,12.00
2024-03-07T08:35:00,emw,12.00
2024-03-07T08:37:00,emw,12.00
2024-03-07T08:39:00,emw,6.00
2024-03-07T08:41:00,emw,12.00
2024-03-07T08:43:00,emw,6.00
2024-03-07T08:44:00,emw,18.00
2024-03-07T08:45:00,emw,6.00
2024-03-07T08:47:00,emw,12.00
2024-03-07T08:49:00,emw,12.00
2024-03-07T08:50:00,emw,6.00
2024-03-07T08:52:00,emw,12.00
2024-03-07T08:55:00,emw,24.00
2024-03-07T08:57:00,emw,12.00
2024-03-07T08:58:00,emw,6.00
2024-03-07T09:01:00,emw,30.00
2024-03-07T09:02:00,emw,6.00
2024-03-07T09:04:00,emw,24.00
2024-03-07T09:07:00,emw,18.00
2024-03-07T09:08:00,emw,12.00
2024-03-07T09:10:00,emw,12.00
2024-03-07T09:13:00,emw,12.00
2024-03-07T09:14:00,emw,12.00
2024-03-07T09:15:00,emw,6.00
2024-03-07T09:17:00,emw,6.00
2024-03-07T09:19:00,emw,6.00
2024-03-07T09:20:00,emw,12.00
2024-03-07T09:22:00,emw,12.00
2024-03-07T09:23:00,emw,6.00
2024-03-07T09:25:00,emw,12.00
2024-03-07T09:27:00,emw,12.00
2024-03-07T09:29:00,emw,6.00
2024-03-07T09:31:00,emw,12.00
2024-03-07T09:33:00,emw,12.00
2024-03-07T09:35:00,emw,12.00
2024-03-07T09:37:00,emw,12.00
2024-03-07T09:39:00,emw,12.00
2024-03-07T09:41:00,emw,12.00
2024-03-07T09:42:00,emw,6.00
2024-03-07T09:44:00,emw,6.00
2024-03-07T09:46:00,emw,12.00
2024-03-07T09:47:00,emw,6.00
2024-03-07T09:49:00,emw,12.00
2024-03-07T09:50:00,emw,6.00
2024-03-07T09:52:00,emw,12.00
2024-03-07T09:55:00,emw,18.00
2024-03-07T09:57:00,emw,18.00
2024-03-07T09:58:00,emw,12.00
2024-03-07T10:00:00,emw,18.00
2024-03-07T10:02:00,emw,12.00
2024-03-07T10:04:00,emw,12.00
2024-03-07T10:06:00,emw,12.00
2024-03-07T10:07:00,emw,6.00
2024-03-07T10:09:00,emw,12.00
2024-03-07T10:12:00,emw,12.00
2024-03-07T10:13:00,emw,6.00
2024-03-07T10:15:00,emw,12.00
2024-03-07T10:18:00,emw,12.00
2024-03-07T10:19:00,emw,6.00
2024-03-07T10:20:00,emw,6.00
2024-03-07T10:22:00,emw,18.00
2024-03-07T10:24:00,emw,18.00
2024-03-07T10:25:00,emw,12.00
2024-03-07T10:27:00,emw,18.00
2024-03-07T10:30:00,emw,18.00
2024-03-07T10:31:00,emw,18.00
2024-03-07T10:32:00,emw,6.00
2024-03-07T10:34:00,emw,18.00
2024-03-07T10:36:00,emw,12.00
2024-03-07T10:37:00,emw,18.00
2024-03-07T10:39:00,emw,24.00
2024-03-07T10:40:00,emw,12.00
2024-03-07T10:42:00,emw,12.00
2024-03-07T10:43:00,emw,24.00
2024-03-07T10:45:00,emw,30.00
2024-03-07T10:48:00,emw,24.00
2024-03-07T10:49:00,emw,24.00
2024-03-07T10:51:00,emw,18.00
2024-03-07T10:52:00,emw,12.00
2024-03-07T10:54:00,emw,18.00
2024-03-07T10:56:00,emw,18.00
2024-03-07T10:58:00,emw,18.00
2024-03-07T11:00:00,emw,18.00
2024-03-07T11:02:00,emw,24.00
2024-03-07T11:04:00,emw,18.00
2024-03-07T11:06:00,emw,18.00
2024-03-07T11:08:00,emw,24.00
2024-03-07T11:10:00,emw,24.00
2024-03-07T11:12:00,emw,24.00
2024-03-07T11:14:00,emw,30.00
2024-03-07T11:16:00,emw,30.00
2024-03-07T11:18:00,emw,12.00
2024-03-07T11:19:00,emw,30.00
2024-03-07T11:20:00,emw,6.00
2024-03-07T11:22:00,emw,24.00
2024-03-07T11:24:00,emw,18.00
2024-03-07T11:26:00,emw,24.00
2024-03-07T11:28:00,emw,18.00
2024-03-07T11:30:00,emw,24.00
2024-03-07T11:32:00,emw,18.00
2024-03-07T11:33:00,emw,12.00
2024-03-07T11:35:00,emw,18.00
2024-03-07T11:36:00,emw,6.00
2024-03-07T11:38:00,emw,18.00
2024-03-07T11:40:00,emw,18.00
2024-03-07T11:41:00,emw,6.00
2024-03-07T11:43:00,emw,24.00
2024-03-07T11:45:00,emw,24.00
2024-03-07T11:47:00,emw,24.00
2024-03-07T11:49:00,emw,24.00
2024-03-07T11:51:00,emw,24.00
2024-03-07T11:53:00,emw,18.00
2024-03-07T11:55:00,emw,18.00
2024-03-07T11:57:00,emw,12.00
2024-03-07T11:59:00,emw,12.00
2024-03-07T12:00:00,emw,12.00
2024-03-07T12:02:00,emw,18.00
2024-03-07T12:05:00,emw,24.00
2024-03-07T12:06:00,emw,6.00
2024-03-07T12:08:00,emw,18.00
2024-03-07T12:11:00,emw,30.00
2024-03-07T12:13:00,emw,18.00
2024-03-07T12:14:00,emw,6.00
2024-03-07T12:17:00,emw,30.00
2024-03-07T12:19:00,emw,12.00
2024-03-07T12:21:00,emw,12.00
2024-03-07T12:23:00,emw,18.00
2024-03-07T12:25:00,emw,12.00
2024-03-07T12:27:00,emw,18.00
2024-03-07T12:29:00,emw,24.00
2024-03-07T12:31:00,emw,24.00
2024-03-07T12:33:00,emw,18.00
2024-03-07T12:35:00,emw,18.00
2024-03-07T12:37:00,emw,12.00
2024-03-07T12:39:00,emw,12.00
2024-03-07T12:41:00,emw,18.00
2024-03-07T12:43:00,emw,12.00
2024-03-07T12:45:00,emw,18.00
2024-03-07T12:47:00,emw,12.00
2024-03-07T12:49:00,emw,18.00
2024-03-07T12:51:00,emw,12.00
2024-03-07T12:53:00,emw,12.00
2024-03-07T12:55:00,emw,18.00
2024-03-07T12:57:00,emw,12.00
2024-03-07T12:59:00,emw,18.00
2024-03-07T13:01:00,emw,24.00
2024-03-07T13:02:00,emw,12.00
2024-03-07T13:05:00,emw,18.00
2024-03-07T13:06:00,emw,12.00
2024-03-07T13:08:00,emw,12.00
2024-03-07T13:11:00,emw,18.00
2024-03-07T13:12:00,emw,12.00
2024-03-07T13:13:00,emw,6.00
2024-03-07T13:15:00,emw,12.00
2024-03-07T13:17:00,emw,18.00
2024-03-07T13:18:00,emw,6.00
2024-03-07T13:20:00,emw,12.00
2024-03-07T13:23:00,emw,18.00
2024-03-07T13:24:00,emw,18.00
2024-03-07T13:26:00,emw,12.00
2024-03-07T13:29:00,emw,18.00
2024-03-07T13:30:00,emw,18.00
2024-03-07T13:32:00,emw,12.00
2024-03-07T13:33:00,emw,6.00
2024-03-07T13:35:00,emw,24.00
2024-03-07T13:37:00,emw,24.00
2024-03-07T13:39:00,emw,24.00
2024-03-07T13:41:00,emw,18.00
2024-03-07T13:42:00,emw,12.00
2024-03-07T13:43:00,emw,6.00
2024-03-07T13:45:00,emw,12.00
2024-03-07T13:47:00,emw,18.00
2024-03-07T13:49:00,emw,12.00
2024-03-07T13:51:00,emw,18.00
2024-03-07T13:53:00,emw,18.00
2024-03-07T13:54:00,emw,6.00
2024-03-07T13:56:00,emw,18.00
2024-03-07T13:57:00,emw,6.00
2024-03-07T13:59:00,emw,18.00
2024-03-07T14:01:00,emw,12.00
2024-03-07T14:03:00,emw,24.00
2024-03-07T14:04:00,emw,12.00
2024-03-07T14:06:00,emw,18.00
2024-03-07T14:08:00,emw,24.00
2024-03-07T14:10:00,emw,24.00
2024-03-07T14:11:00,emw,6.00
2024-03-07T14:12:00,emw,6.00
2024-03-07T14:14:00,emw,12.00
2024-03-07T14:16:00,emw,18.00
2024-03-07T14:17:00,emw,6.00
2024-03-07T14:19:00,emw,12.00
2024-03-07T14:22:00,emw,24.00
2024-03-07T14:24:00,emw,12.00
2024-03-07T14:26:00,emw,18.00
2024-03-07T14:28:00,emw,12.00
2024-03-07T14:30:00,emw,18.00
2024-03-07T14:31:00,emw,6.00
2024-03-07T14:34:00,emw,12.00
2024-03-07T14:35:00,emw,18.00
2024-03-07T14:37:00,emw,12.00
2024-03-07T14:40:00,emw,12.00
2024-03-07T14:41:00,emw,12.00
2024-03-07T14:42:00,emw,12.00
2024-03-07T14:44:00,emw,12.00
2024-03-07T14:46:00,emw,12.00
2024-03-07T14:48:00,emw,12.00
2024-03-07T14:49:00,emw,6.00
2024-03-07T14:52:00,emw,18.00
2024-03-07T14:53:00,emw,6.00
2024-03-07T14:55:00,emw,12.00
2024-03-07T14:58:00,emw,12.00
2024-03-07T15:00:00,emw,12.00
2024-03-07T15:02:00,emw,12.00
2024-03-07T15:03:00,emw,6.00
2024-03-07T15:04:00,emw,6.00
2024-03-07T15:06:00,emw,6.00
2024-03-07T15:07:00,emw,6.00
2024-03-07T15:08:00,emw,6.00
2024-03-07T15:10:00,emw,18.00
2024-03-07T15:12:00,emw,18.00
2024-03-07T15:14:00,emw,18.00
2024-03-07T15:16:00,emw,24.00
2024-03-07T15:18:00,emw,6.00
2024-03-07T15:19:00,emw,6.00
2024-03-07T15:21:00,emw,12.00
2024-03-07T15:23:00,emw,12.00
2024-03-07T15:25:00,emw,12.00
2024-03-07T15:27:00,emw,12.00
2024-03-07T15:29:00,emw,12.00
2024-03-07T15:33:00,emw,12.00
2024-03-07T15:34:00,emw,12.00
2024-03-07T15:36:00,emw,12.00
2024-03-07T15:39:00,emw,12.00
2024-03-07T15:40:00,emw,12.00
2024-03-07T15:41:00,emw,6.00
2024-03-07T15:43:00,emw,12.00
2024-03-07T15:45:00,emw,12.00
2024-03-07T15:47:00,emw,6.00
2024-03-07T15:49:00,emw,12.00
2024-03-07T15:51:00,emw,12.00
2024-03-07T15:52:00,emw,6.00
2024-03-07T15:54:00,emw,12.00
2024-03-07T15:57:00,emw,12.00
2024-03-07T15:58:00,emw,18.00
2024-03-07T15:59:00,emw,12.00
2024-03-07T16:01:00,emw,18.00
2024-03-07T16:03:00,emw,12.00
2024-03-07T16:05:00,emw,12.00
2024-03-07T16:07:00,emw,12.00
2024-03-07T16:09:00,emw,6.00
2024-03-07T16:11:00,emw,12.00
2024-03-07T16:13:00,emw,6.00
2024-03-07T16:15:00,emw,12.00
2024-03-07T16:16:00,emw,6.00
2024-03-07T16:18:00,emw,6.00
2024-03-07T16:21:00,emw,12.00
2024-03-07T16:22:00,emw,6.00
2024-03-07T16:24:00,emw,12.00
2024-03-07T16:25:00,emw,6.00
2024-03-07T16:28:00,emw,12.00
2024-03-07T16:30:00,emw,6.00
2024-03-07T16:31:00,emw,6.00
2024-03-07T16:33:00,emw,6.00
2024-03-07T16:35:00,emw,12.00
2024-03-07T16:36:00,emw,6.00
2024-03-07T16:38:00,emw,6.00
2024-03-07T16:39:00,emw,6.00
2024-03-07T16:42:00,emw,12.00
2024-03-07T16:44:00,emw,6.00
2024-03-07T16:46:00,emw,12.00
2024-03-07T16:47:00,emw,6.00
2024-03-07T16:48:00,emw,6.00
2024-03-07T16:50:00,emw,6.00
2024-03-07T16:51:00,emw,6.00
2024-03-07T16:53:00,emw,6.00
2024-03-07T16:56:00,emw,12.00
2024-03-07T16:58:00,emw,6.00
2024-03-07T16:59:00,emw,6.00
2024-03-07T17:02:00,emw,6.00
2024-03-07T17:03:00,emw,6.00
2024-03-07T17:05:00,emw,6.00
2024-03-07T17:08:00,emw,6.00
2024-03-07T17:09:00,emw,12.00
2024-03-07T17:11:00,emw,18.00
2024-03-07T17:14:00,emw,12.00
2024-03-07T17:16:00,emw,6.00
2024-03-07T17:20:00,emw,6.00
2024-03-07T17:21:00,emw,6.00
2024-03-07T17:23:00,emw,6.00
2024-03-07T17:27:00,emw,6.00
2024-03-07T17:29:00,emw,6.00
2024-03-07T17:32:00,emw,6.00
2024-03-07T17:35:00,emw,6.00
2024-03-07T17:36:00,emw,6.00
2024-03-07T17:39:00,emw,6.00
2024-03-07T17:42:00,emw,6.00
2024-03-07T17:44:00,emw,6.00
2024-03-07T17:48:00,emw,6.00
2024-03-07T17:50:00,emw,6.00
2024-03-07T17:53:00,emw,6.00
2024-03-07T17:56:00,emw,6.00
2024-03-07T17:58:00,emw,6.00
2024-03-07T18:02:00,emw,6.00
2024-03-07T18:03:00,emw,6.00
2024-03-07T18:05:00,emw,6.00
2024-03-07T18:09:00,emw,6.00
2024-03-07T18:11:00,emw,6.00
2024-03-07T18:14:00,emw,6.00
2024-03-07T18:17:00,emw,6.00
2024-03-07T18:20:00,emw,6.00
2024-03-07T18:22:00,emw,6.00
2024-03-07T18:26:00,emw,6.00
2024-03-07T18:28:00,emw,6.00
2024-03-07T18:32:00,emw,6.00
2024-03-07T18:34:00,emw,6.00
2024-03-07T18:37:00,emw,6.00
2024-03-07T18:38:00,emw,6.00
2024-03-07T18:41:00,emw,6.00
2024-03-07T18:43:00,emw,6.00
2024-03-07T18:47:00,emw,6.00
2024-03-07T18:50:00,emw,6.00
2024-03-07T18:52:00,emw,6.00
2024-03-07T18:57:00,emw,6.00
2024-03-07T18:59:00,emw,6.00
2024-03-07T19:03:00,emw,6.00
2024-03-07T19:07:00,emw,6.00
2024-03-07T19:10:00,emw,6.00
2024-03-07T19:13:00,emw,6.00
2024-03-07T19:14:00,emw,6.00
2024-03-07T19:17:00,emw,6.00
2024-03-07T19:20:00,emw,6.00
2024-03-07T19:25:00,emw,12.00
2024-03-07T19:26:00,emw,12.00
2024-03-07T19:28:00,emw,12.00
2024-03-07T19:31:00,emw,6.00
2024-03-07T19:32:00,emw,6.00
2024-03-07T19:34:00,emw,6.00
2024-03-07T19:37:00,emw,6.00
2024-03-07T19:39:00,emw,6.00
2024-03-07T19:43:00,emw,6.00
2024-03-07T19:45:00,emw,6.00
2024-03-07T19:49:00,emw,6.00
2024-03-07T19:50:00,emw,6.00
2024-03-07T19:53:00,emw,6.00
2024-03-07T19:55:00,emw,6.00
2024-03-07T19:59:00,emw,6.00
2024-03-07T20:01:00,emw,6.00
2024-03-07T20:03:00,emw,6.00
2024-03-07T20:06:00,emw,6.00
2024-03-07T20:10:00,emw,6.00
2024-03-07T20:12:00,emw,6.00
2024-03-07T20:15:00,emw,6.00
2024-03-07T20:18:00,emw,6.00
2024-03-07T20:21:00,emw,6.00
2024-03-07T20:24:00,emw,6.00
2024-03-07T20:27:00,emw,6.00
2024-03-07T20:30:00,emw,6.00
2024-03-07T20:31:00,emw,6.00
2024-03-07T20:33:00,emw,6.00
2024-03-07T20:37:00,emw,6.00
2024-03-07T20:39:00,emw,6.00
2024-03-07T20:43:00,emw,6.00
2024-03-07T20:45:00,emw,6.00
2024-03-07T20:49:00,emw,6.00
2024-03-07T20:52:00,emw,6.00
2024-03-07T20:55:00,emw,6.00
2024-03-07T21:00:00,emw,6.00
2024-03-07T21:01:00,emw,6.00
2024-03-07T21:04:00,emw,6.00
2024-03-07T21:07:00,emw,6.00
2024-03-07T21:09:00,emw,6.00
2024-03-07T21:13:00,emw,6.00
2024-03-07T21:16:00,emw,6.00
2024-03-07T21:18:00,emw,6.00
2024-03-07T21:20:00,emw,6.00
2024-03-07T21:24:00,emw,6.00
2024-03-07T21:26:00,emw,6.00
2024-03-07T21:28:00,emw,6.00
2024-03-07T21:32:00,emw,6.00
2024-03-07T21:34:00,emw,6.00
2024-03-07T21:37:00,emw,6.00
2024-03-07T21:41:00,emw,6.00
2024-03-07T21:42:00,emw,6.00
2024-03-07T21:46:00,emw,6.00
2024-03-07T21:48:00,emw,6.00
2024-03-07T21:51:00,emw,6.00
2024-03-07T21:53:00,emw,6.00
2024-03-07T21:55:00,emw,6.00
2024-03-07T21:59:00,emw,6.00
2024-03-07T22:01:00,emw,6.00
2024-03-07T22:03:00,emw,6.00
2024-03-07T22:06:00,emw,6.00
2024-03-07T22:11:00,emw,6.00
2024-03-07T22:12:00,emw,6.00
2024-03-07T22:13:00,emw,6.00
2024-03-07T22:15:00,emw,12.00
2024-03-07T22:17:00,emw,12.00
2024-03-07T22:19:00,emw,6.00
2024-03-07T22:23:00,emw,6.00
2024-03-07T22:25:00,emw,6.00
2024-03-07T22:27:00,emw,6.00
2024-03-07T22:31:00,emw,6.00
2024-03-07T22:35:00,emw,6.00
2024-03-07T22:36:00,emw,6.00
2024-03-07T22:39:00,emw,6.00
2024-03-07T22:42:00,emw,6.00
2024-03-07T22:47:00,emw,6.00
2024-03-07T22:51:00,emw,6.00
2024-03-07T22:53:00,emw,6.00
2024-03-07T22:56:00,emw,6.00
2024-03-07T22:59:00,emw,6.00
2024-03-07T23:02:00,emw,6.00
2024-03-07T23:05:00,emw,6.00
2024-03-07T23:08:00,emw,6.00
2024-03-07T23:12:00,emw,6.00
2024-03-07T23:15:00,emw,6.00
2024-03-07T23:17:00,emw,6.00
2024-03-07T23:23:00,emw,6.00
2024-03-07T23:25:00,emw,6.00
2024-03-07T23:29:00,emw,6.00
2024-03-07T23:30:00,emw,6.00
2024-03-07T23:35:00,emw,6.00
2024-03-07T23:36:00,emw,6.00
2024-03-07T23:39:00,emw,6.00
2024-03-07T23:41:00,emw,6.00
2024-03-07T23:46:00,emw,6.00
2024-03-07T23:47:00,emw,6.00
2024-03-07T23:51:00,emw,6.00
2024-03-07T23:54:00,emw,6.00
2024-03-07T23:57:00,emw,6.00
2024-03-07T23:58:00,emw,6.00
