#datetime,building,power
2021-12-15T00:00:00,kyn,97.50
2021-12-15T00:03:00,kyn,142.50
2021-12-15T00:04:00,kyn,52.50
2021-12-15T00:06:00,kyn,90.00
2021-12-15T00:08:00,kyn,97.50
2021-12-15T00:10:00,kyn,52.50
2021-12-15T00:11:00,kyn,82.50
2021-12-15T00:13:00,kyn,97.50
2021-12-15T00:16:00,kyn,82.50
2021-12-15T00:17:00,kyn,97.50
2021-12-15T00:18:00,kyn,45.00
2021-12-15T00:20:00,kyn,97.50
2021-12-15T00:22:00,kyn,97.50
2021-12-15T00:24:00,kyn,90.00
2021-12-15T00:26:00,kyn,97.50
2021-12-15T00:29:00,kyn,97.50
2021-12-15T00:31:00,kyn,97.50
2021-12-15T00:32:00,kyn,97.50
2021-12-15T00:33:00,kyn,45.00
2021-12-15T00:36:00,kyn,142.50
2021-12-15T00:38:00,kyn,82.50
2021-12-15T00:40:00,kyn,97.50
2021-12-15T00:42:00,kyn,97.50
2021-12-15T00:45:00,kyn,97.50
2021-12-15T00:46:00,kyn,82.50
2021-12-15T00:47:00,kyn,45.00
2021-12-15T00:49:00,kyn,90.00
2021-12-15T00:50:00,kyn,45.00
2021-12-15T00:53:00,kyn,142.50
2021-12-15T00:55:00,kyn,97.50
2021-12-15T00:56:00,kyn,45.00
2021-12-15T00:57:00,kyn,52.50
2021-12-15T00:59:00,kyn,97.50
2021-12-15T01:00:00,kyn,45.00
2021-12-15T01:02:00,kyn,97.50
2021-12-15T01:04:00,kyn,105.00
2021-12-15T01:06:00,kyn,82.50
2021-12-15T01:08:00,kyn,97.50
2021-12-15T01:10:00,kyn,97.50
2021-12-15T01:12:00,kyn,82.50
2021-12-15T01:14:00,kyn,52.50
2021-12-15T01:15:00,kyn,90.00
2021-12-15T01:17:00,kyn,37.50
2021-12-15T01:18:00,kyn,112.50
2021-12-15T01:20:00,kyn,120.00
2021-12-15T01:22:00,kyn,90.00
2021-12-15T01:24:00,kyn,52.50
2021-12-15T01:25:00,kyn,97.50
2021-12-15T01:26:00,kyn,45.00
2021-12-15T01:27:00,kyn,60.00
2021-12-15T01:29:00,kyn,97.50
2021-12-15T01:32:00,kyn,97.50
2021-12-15T01:33:00,kyn,90.00
2021-12-15T01:34:00,kyn,52.50
2021-12-15T01:37:00,kyn,97.50
2021-12-15T01:38:00,kyn,90.00
2021-12-15T01:39:00,kyn,52.50
2021-12-15T01:41:00,kyn,97.50
2021-12-15T01:42:00,kyn,45.00
2021-12-15T01:45:00,kyn,97.50
2021-12-15T01:47:00,kyn,97.50
2021-12-15T01:48:00,kyn,90.00
2021-12-15T01:49:00,kyn,52.50
2021-12-15T01:52:00,kyn,142.50
2021-12-15T01:55:00,kyn,97.50
2021-12-15T01:56:00,kyn,97.50
2021-12-15T01:59:00,kyn,90.00
2021-12-15T02:00:00,kyn,52.50
2021-12-15T02:01:00,kyn,97.50
2021-12-15T02:04:00,kyn,82.50
2021-12-15T02:06:00,kyn,97.50
2021-12-15T02:08:00,kyn,90.00
2021-12-15T02:10:00,kyn,97.50
2021-12-15T02:12:00,kyn,97.50
2021-12-15T02:14:00,kyn,97.50
2021-12-15T02:16:00,kyn,97.50
2021-12-15T02:18:00,kyn,90.00
2021-12-15T02:20:00,kyn,97.50
2021-12-15T02:21:00,kyn,52.50
2021-12-15T02:22:00,kyn,45.00
2021-12-15T02:24:00,kyn,97.50
2021-12-15T02:25:00,kyn,45.00
2021-12-15T02:26:00,kyn,52.50
2021-12-15T02:28:00,kyn,90.00
2021-12-15T02:30:00,kyn,97.50
2021-12-15T02:31:00,kyn,52.50
2021-12-15T02:32:00,kyn,30.00
2021-12-15T02:34:00,kyn,97.50
2021-12-15T02:36:00,kyn,97.50
2021-12-15T02:38:00,kyn,82.50
2021-12-15T02:40:00,kyn,97.50
2021-12-15T02:42:00,kyn,97.50
2021-12-15T02:43:00,kyn,37.50
2021-12-15T02:45:00,kyn,90.00
2021-12-15T02:47:00,kyn,97.50
2021-12-15T02:49:00,kyn,97.50
2021-12-15T02:51:00,kyn,82.50
2021-12-15T02:52:00,kyn,52.50
2021-12-15T02:54:00,kyn,90.00
2021-12-15T02:55:00,kyn,97.50
2021-12-15T02:58:00,kyn,112.50
2021-12-15T03:00:00,kyn,90.00
2021-12-15T03:01:00,kyn,52.50
2021-12-15T03:03:00,kyn,97.50
2021-12-15T03:05:00,kyn,142.50
2021-12-15T03:06:00,kyn,97.50
2021-12-15T03:07:00,kyn,90.00
2021-12-15T03:09:00,kyn,195.00
2021-12-15T03:10:00,kyn,97.50
2021-12-15T03:11:00,kyn,97.50
2021-12-15T03:13:00,kyn,187.50
2021-12-15T03:14:00,kyn,97.50
2021-12-15T03:15:00,kyn,97.50
2021-12-15T03:16:00,kyn,97.50
2021-12-15T03:18:00,kyn,187.50
2021-12-15T03:19:00,kyn,97.50
2021-12-15T03:20:00,kyn,97.50
2021-12-15T03:21:00,kyn,97.50
2021-12-15T03:23:00,kyn,202.50
2021-12-15T03:25:00,kyn,187.50
2021-12-15T03:26:00,kyn,112.50
2021-12-15T03:28:00,kyn,217.50
2021-12-15T03:30:00,kyn,202.50
2021-12-15T03:32:00,kyn,187.50
2021-12-15T03:34:00,kyn,195.00
2021-12-15T03:36:00,kyn,195.00
2021-12-15T03:37:00,kyn,90.00
2021-12-15T03:39:00,kyn,210.00
2021-12-15T03:41:00,kyn,187.50
2021-12-15T03:43:00,kyn,180.00
2021-12-15T03:45:00,kyn,195.00
2021-12-15T03:47:00,kyn,187.50
2021-12-15T03:49:00,kyn,180.00
2021-12-15T03:51:00,kyn,195.00
2021-12-15T03:52:00,kyn,97.50
2021-12-15T03:54:00,kyn,187.50
2021-12-15T03:55:00,kyn,97.50
2021-12-15T03:56:00,kyn,82.50
2021-12-15T03:58:00,kyn,195.00
2021-12-15T03:59:00,kyn,97.50
2021-12-15T04:01:00,kyn,187.50
2021-12-15T04:03:00,kyn,195.00
2021-12-15T04:04:00,kyn,97.50
2021-12-15T04:06:00,kyn,187.50
2021-12-15T04:08:00,kyn,195.00
2021-12-15T04:10:00,kyn,195.00
2021-12-15T04:12:00,kyn,187.50
2021-12-15T04:14:00,kyn,195.00
2021-12-15T04:16:00,kyn,187.50
2021-12-15T04:18:00,kyn,210.00
2021-12-15T04:20:00,kyn,187.50
2021-12-15T04:22:00,kyn,195.00
2021-12-15T04:23:00,kyn,97.50
2021-12-15T04:25:00,kyn,187.50
2021-12-15T04:26:00,kyn,97.50
2021-12-15T04:29:00,kyn,285.00
2021-12-15T04:31:00,kyn,195.00
2021-12-15T04:32:00,kyn,97.50
2021-12-15T04:34:00,kyn,187.50
2021-12-15T04:36:00,kyn,195.00
2021-12-15T04:38:00,kyn,195.00
2021-12-15T04:40:00,kyn,187.50
2021-12-15T04:42:00,kyn,195.00
2021-12-15T04:43:00,kyn,97.50
2021-12-15T04:45:00,kyn,187.50
2021-12-15T04:47:00,kyn,195.00
2021-12-15T04:49:00,kyn,187.50
2021-12-15T04:51:00,kyn,195.00
2021-12-15T04:53:00,kyn,202.50
2021-12-15T04:54:00,kyn,97.50
2021-12-15T04:56:00,kyn,195.00
2021-12-15T04:58:00,kyn,202.50
2021-12-15T05:00:00,kyn,187.50
2021-12-15T05:02:00,kyn,210.00
2021-12-15T05:03:00,kyn,90.00
2021-12-15T05:04:00,kyn,97.50
2021-12-15T05:06:00,kyn,202.50
2021-12-15T05:08:00,kyn,210.00
2021-12-15T05:10:00,kyn,187.50
2021-12-15T05:12:00,kyn,202.50
2021-12-15T05:13:00,kyn,97.50
2021-12-15T05:14:00,kyn,97.50
2021-12-15T05:15:00,kyn,97.50
2021-12-15T05:17:00,kyn,202.50
2021-12-15T05:19:00,kyn,202.50
2021-12-15T05:21:00,kyn,202.50
2021-12-15T05:22:00,kyn,97.50
2021-12-15T05:23:00,kyn,112.50
2021-12-15T05:25:00,kyn,202.50
2021-12-15T05:27:00,kyn,202.50
2021-12-15T05:28:00,kyn,97.50
2021-12-15T05:30:00,kyn,217.50
2021-12-15T05:32:00,kyn,210.00
2021-12-15T05:34:00,kyn,210.00
2021-12-15T05:36:00,kyn,187.50
2021-12-15T05:38:00,kyn,202.50
2021-12-15T05:40:00,kyn,217.50
2021-12-15T05:41:00,kyn,97.50
2021-12-15T05:43:00,kyn,202.50
2021-12-15T05:45:00,kyn,202.50
2021-12-15T05:47:00,kyn,210.00
2021-12-15T05:49:00,kyn,202.50
2021-12-15T05:51:00,kyn,202.50
2021-12-15T05:53:00,kyn,202.50
2021-12-15T05:55:00,kyn,202.50
2021-12-15T05:57:00,kyn,210.00
2021-12-15T05:59:00,kyn,202.50
2021-12-15T06:00:00,kyn,97.50
2021-12-15T06:02:00,kyn,202.50
2021-12-15T06:04:00,kyn,187.50
2021-12-15T06:05:00,kyn,97.50
2021-12-15T06:07:00,kyn,202.50
2021-12-15T06:09:00,kyn,195.00
2021-12-15T06:10:00,kyn,97.50
2021-12-15T06:12:00,kyn,217.50
2021-12-15T06:14:00,kyn,202.50
2021-12-15T06:16:00,kyn,187.50
2021-12-15T06:18:00,kyn,195.00
2021-12-15T06:20:00,kyn,202.50
2021-12-15T06:21:00,kyn,97.50
2021-12-15T06:23:00,kyn,202.50
2021-12-15T06:25:00,kyn,202.50
2021-12-15T06:27:00,kyn,210.00
2021-12-15T06:28:00,kyn,105.00
2021-12-15T06:30:00,kyn,195.00
2021-12-15T06:32:00,kyn,202.50
2021-12-15T06:33:00,kyn,105.00
2021-12-15T06:34:00,kyn,97.50
2021-12-15T06:36:00,kyn,202.50
2021-12-15T06:38:00,kyn,202.50
2021-12-15T06:39:00,kyn,97.50
2021-12-15T06:41:00,kyn,202.50
2021-12-15T06:43:00,kyn,210.00
2021-12-15T06:45:00,kyn,202.50
2021-12-15T06:47:00,kyn,202.50
2021-12-15T06:49:00,kyn,195.00
2021-12-15T06:51:00,kyn,202.50
2021-12-15T06:52:00,kyn,105.00
2021-12-15T06:54:00,kyn,202.50
2021-12-15T06:55:00,kyn,97.50
2021-12-15T06:57:00,kyn,202.50
2021-12-15T06:58:00,kyn,97.50
2021-12-15T07:00:00,kyn,202.50
2021-12-15T07:02:00,kyn,210.00
2021-12-15T07:04:00,kyn,202.50
2021-12-15T07:06:00,kyn,202.50
2021-12-15T07:08:00,kyn,202.50
2021-12-15T07:10:00,kyn,202.50
2021-12-15T07:12:00,kyn,210.00
2021-12-15T07:13:00,kyn,90.00
2021-12-15T07:15:00,kyn,210.00
2021-12-15T07:17:00,kyn,202.50
2021-12-15T07:18:00,kyn,97.50
2021-12-15T07:20:00,kyn,202.50
2021-12-15T07:21:00,kyn,97.50
2021-12-15T07:23:00,kyn,187.50
2021-12-15T07:24:00,kyn,112.50
2021-12-15T07:26:00,kyn,187.50
2021-12-15T07:28:00,kyn,202.50
2021-12-15T07:30:00,kyn,210.00
2021-12-15T07:32:00,kyn,202.50
2021-12-15T07:34:00,kyn,202.50
2021-12-15T07:36:00,kyn,217.50
2021-12-15T07:37:00,kyn,120.00
2021-12-15T07:39:00,kyn,202.50
2021-12-15T07:41:00,kyn,202.50
2021-12-15T07:43:00,kyn,202.50
2021-12-15T07:44:00,kyn,112.50
2021-12-15T07:46:00,kyn,217.50
2021-12-15T07:48:00,kyn,210.00
2021-12-15T07:49:00,kyn,97.50
2021-12-15T07:51:00,kyn,202.50
2021-12-15T07:52:00,kyn,112.50
2021-12-15T07:54:00,kyn,187.50
2021-12-15T07:56:00,kyn,210.00
2021-12-15T07:58:00,kyn,202.50
2021-12-15T07:59:00,kyn,105.00
2021-12-15T08:00:00,kyn,97.50
2021-12-15T08:02:00,kyn,217.50
2021-12-15T08:03:00,kyn,105.00
2021-12-15T08:05:00,kyn,202.50
2021-12-15T08:06:00,kyn,97.50
2021-12-15T08:08:00,kyn,195.00
2021-12-15T08:10:00,kyn,202.50
2021-12-15T08:12:00,kyn,202.50
2021-12-15T08:14:00,kyn,202.50
2021-12-15T08:15:00,kyn,112.50
2021-12-15T08:17:00,kyn,202.50
2021-12-15T08:19:00,kyn,202.50
2021-12-15T08:20:00,kyn,112.50
2021-12-15T08:22:00,kyn,202.50
2021-12-15T08:23:00,kyn,97.50
2021-12-15T08:25:00,kyn,202.50
2021-12-15T08:27:00,kyn,202.50
2021-12-15T08:28:00,kyn,105.00
2021-12-15T08:30:00,kyn,210.00
2021-12-15T08:32:00,kyn,187.50
2021-12-15T08:34:00,kyn,195.00
2021-12-15T08:36:00,kyn,202.50
2021-12-15T08:38:00,kyn,202.50
2021-12-15T08:40:00,kyn,202.50
2021-12-15T08:41:00,kyn,97.50
2021-12-15T08:43:00,kyn,202.50
2021-12-15T08:44:00,kyn,97.50
2021-12-15T08:46:00,kyn,202.50
2021-12-15T08:47:00,kyn,97.50
2021-12-15T08:49:00,kyn,217.50
2021-12-15T08:50:00,kyn,97.50
2021-12-15T08:52:00,kyn,217.50
2021-12-15T08:53:00,kyn,90.00
2021-12-15T08:55:00,kyn,210.00
2021-12-15T08:56:00,kyn,105.00
2021-12-15T08:58:00,kyn,202.50
2021-12-15T08:59:00,kyn,97.50
2021-12-15T09:01:00,kyn,195.00
2021-12-15T09:03:00,kyn,202.50
2021-12-15T09:05:00,kyn,202.50
2021-12-15T09:06:00,kyn,97.50
2021-12-15T09:07:00,kyn,105.00
2021-12-15T09:09:00,kyn,202.50
2021-12-15T09:10:00,kyn,97.50
2021-12-15T09:12:00,kyn,217.50
2021-12-15T09:13:00,kyn,97.50
2021-12-15T09:14:00,kyn,105.00
2021-12-15T09:16:00,kyn,202.50
2021-12-15T09:17:00,kyn,112.50
2021-12-15T09:19:00,kyn,202.50
2021-12-15T09:21:00,kyn,202.50
2021-12-15T09:23:00,kyn,202.50
2021-12-15T09:25:00,kyn,210.00
2021-12-15T09:26:00,kyn,90.00
2021-12-15T09:28:00,kyn,210.00
2021-12-15T09:30:00,kyn,202.50
2021-12-15T09:32:00,kyn,202.50
2021-12-15T09:34:00,kyn,217.50
2021-12-15T09:36:00,kyn,225.00
2021-12-15T09:38:00,kyn,202.50
2021-12-15T09:40:00,kyn,210.00
2021-12-15T09:42:00,kyn,210.00
2021-12-15T09:43:00,kyn,97.50
2021-12-15T09:45:00,kyn,202.50
2021-12-15T09:47:00,kyn,210.00
2021-12-15T09:49:00,kyn,202.50
2021-12-15T09:51:00,kyn,217.50
2021-12-15T09:52:00,kyn,90.00
2021-12-15T09:54:00,kyn,217.50
2021-12-15T09:55:00,kyn,112.50
2021-12-15T09:56:00,kyn,112.50
2021-12-15T09:57:00,kyn,90.00
2021-12-15T09:58:00,kyn,217.50
2021-12-15T10:00:00,kyn,217.50
2021-12-15T10:02:00,kyn,202.50
2021-12-15T10:04:00,kyn,202.50
2021-12-15T10:06:00,kyn,195.00
2021-12-15T10:08:00,kyn,202.50
2021-12-15T10:10:00,kyn,202.50
2021-12-15T10:12:00,kyn,195.00
2021-12-15T10:13:00,kyn,105.00
2021-12-15T10:15:00,kyn,210.00
2021-12-15T10:16:00,kyn,90.00
2021-12-15T10:18:00,kyn,210.00
2021-12-15T10:20:00,kyn,202.50
2021-12-15T10:22:00,kyn,202.50
2021-12-15T10:24:00,kyn,202.50
2021-12-15T10:25:00,kyn,112.50
2021-12-15T10:27:00,kyn,187.50
2021-12-15T10:29:00,kyn,202.50
2021-12-15T10:31:00,kyn,210.00
2021-12-15T10:33:00,kyn,202.50
2021-12-15T10:34:00,kyn,97.50
2021-12-15T10:36:00,kyn,202.50
2021-12-15T10:37:00,kyn,105.00
2021-12-15T10:39:00,kyn,217.50
2021-12-15T10:41:00,kyn,202.50
2021-12-15T10:43:00,kyn,202.50
2021-12-15T10:45:00,kyn,210.00
2021-12-15T10:47:00,kyn,202.50
2021-12-15T10:49:00,kyn,202.50
2021-12-15T10:51:00,kyn,195.00
2021-12-15T10:53:00,kyn,202.50
2021-12-15T10:55:00,kyn,202.50
2021-12-15T10:57:00,kyn,202.50
2021-12-15T10:59:00,kyn,195.00
2021-12-15T11:01:00,kyn,187.50
2021-12-15T11:03:00,kyn,210.00
2021-12-15T11:04:00,kyn,105.00
2021-12-15T11:06:00,kyn,195.00
2021-12-15T11:07:00,kyn,90.00
2021-12-15T11:09:00,kyn,210.00
2021-12-15T11:11:00,kyn,187.50
2021-12-15T11:13:00,kyn,202.50
2021-12-15T11:15:00,kyn,210.00
2021-12-15T11:16:00,kyn,90.00
2021-12-15T11:18:00,kyn,210.00
2021-12-15T11:20:00,kyn,202.50
2021-12-15T11:22:00,kyn,217.50
2021-12-15T11:23:00,kyn,90.00
2021-12-15T11:25:00,kyn,210.00
2021-12-15T11:26:00,kyn,90.00
2021-12-15T11:28:00,kyn,210.00
2021-12-15T11:30:00,kyn,202.50
2021-12-15T11:32:00,kyn,202.50
2021-12-15T11:33:00,kyn,105.00
2021-12-15T11:35:00,kyn,210.00
2021-12-15T11:36:00,kyn,105.00
2021-12-15T11:38:00,kyn,195.00
2021-12-15T11:40:00,kyn,202.50
2021-12-15T11:41:00,kyn,97.50
2021-12-15T11:43:00,kyn,202.50
2021-12-15T11:44:00,kyn,97.50
2021-12-15T11:45:00,kyn,90.00
2021-12-15T11:47:00,kyn,210.00
2021-12-15T11:49:00,kyn,187.50
2021-12-15T11:51:00,kyn,202.50
2021-12-15T11:53:00,kyn,210.00
2021-12-15T11:55:00,kyn,187.50
2021-12-15T11:57:00,kyn,202.50
2021-12-15T11:58:00,kyn,97.50
2021-12-15T11:59:00,kyn,112.50
2021-12-15T12:01:00,kyn,187.50
2021-12-15T12:03:00,kyn,202.50
2021-12-15T12:04:00,kyn,97.50
2021-12-15T12:06:00,kyn,202.50
2021-12-15T12:08:00,kyn,210.00
2021-12-15T12:10:00,kyn,202.50
2021-12-15T12:11:00,kyn,97.50
2021-12-15T12:12:00,kyn,90.00
2021-12-15T12:14:00,kyn,195.00
2021-12-15T12:16:00,kyn,195.00
2021-12-15T12:17:00,kyn,105.00
2021-12-15T12:18:00,kyn,97.50
2021-12-15T12:20:00,kyn,187.50
2021-12-15T12:22:00,kyn,195.00
2021-12-15T12:24:00,kyn,195.00
2021-12-15T12:26:00,kyn,202.50
2021-12-15T12:28:00,kyn,187.50
2021-12-15T12:30:00,kyn,195.00
2021-12-15T12:32:00,kyn,202.50
2021-12-15T12:33:00,kyn,112.50
2021-12-15T12:35:00,kyn,210.00
2021-12-15T12:37:00,kyn,210.00
2021-12-15T12:38:00,kyn,90.00
2021-12-15T12:40:00,kyn,210.00
2021-12-15T12:42:00,kyn,187.50
2021-12-15T12:43:00,kyn,112.50
2021-12-15T12:45:00,kyn,187.50
2021-12-15T12:46:00,kyn,112.50
2021-12-15T12:48:00,kyn,187.50
2021-12-15T12:50:00,kyn,202.50
2021-12-15T12:51:00,kyn,97.50
2021-12-15T12:53:00,kyn,195.00
2021-12-15T12:54:00,kyn,97.50
2021-12-15T12:56:00,kyn,187.50
2021-12-15T12:58:00,kyn,195.00
2021-12-15T12:59:00,kyn,97.50
2021-12-15T13:01:00,kyn,202.50
2021-12-15T13:03:00,kyn,187.50
2021-12-15T13:04:00,kyn,112.50
2021-12-15T13:05:00,kyn,97.50
2021-12-15T13:07:00,kyn,202.50
2021-12-15T13:08:00,kyn,97.50
2021-12-15T13:10:00,kyn,202.50
2021-12-15T13:11:00,kyn,105.00
2021-12-15T13:12:00,kyn,97.50
2021-12-15T13:13:00,kyn,97.50
2021-12-15T13:15:00,kyn,202.50
2021-12-15T13:17:00,kyn,195.00
2021-12-15T13:18:00,kyn,90.00
2021-12-15T13:20:00,kyn,210.00
2021-12-15T13:22:00,kyn,187.50
2021-12-15T13:24:00,kyn,195.00
2021-12-15T13:26:00,kyn,187.50
2021-12-15T13:27:00,kyn,97.50
2021-12-15T13:29:00,kyn,195.00
2021-12-15T13:31:00,kyn,202.50
2021-12-15T13:33:00,kyn,195.00
2021-12-15T13:34:00,kyn,105.00
2021-12-15T13:36:00,kyn,195.00
2021-12-15T13:38:00,kyn,187.50
2021-12-15T13:40:00,kyn,202.50
2021-12-15T13:42:00,kyn,195.00
2021-12-15T13:43:00,kyn,97.50
2021-12-15T13:45:00,kyn,202.50
2021-12-15T13:46:00,kyn,202.50
2021-12-15T13:47:00,kyn,195.00
2021-12-15T13:49:00,kyn,187.50
2021-12-15T13:51:00,kyn,195.00
2021-12-15T13:53:00,kyn,202.50
2021-12-15T13:55:00,kyn,195.00
2021-12-15T13:57:00,kyn,202.50
2021-12-15T13:58:00,kyn,97.50
2021-12-15T14:00:00,kyn,187.50
2021-12-15T14:01:00,kyn,97.50
2021-12-15T14:03:00,kyn,202.50
2021-12-15T14:04:00,kyn,97.50
2021-12-15T14:06:00,kyn,195.00
2021-12-15T14:08:00,kyn,187.50
2021-12-15T14:09:00,kyn,97.50
2021-12-15T14:11:00,kyn,195.00
2021-12-15T14:13:00,kyn,202.50
2021-12-15T14:15:00,kyn,187.50
2021-12-15T14:17:00,kyn,210.00
2021-12-15T14:18:00,kyn,105.00
2021-12-15T14:20:00,kyn,195.00
2021-12-15T14:22:00,kyn,202.50
2021-12-15T14:23:00,kyn,97.50
2021-12-15T14:25:00,kyn,187.50
2021-12-15T14:27:00,kyn,195.00
2021-12-15T14:29:00,kyn,187.50
2021-12-15T14:30:00,kyn,97.50
2021-12-15T14:32:00,kyn,195.00
2021-12-15T14:33:00,kyn,105.00
2021-12-15T14:35:00,kyn,195.00
2021-12-15T14:37:00,kyn,187.50
2021-12-15T14:39:00,kyn,210.00
2021-12-15T14:40:00,kyn,90.00
2021-12-15T14:41:00,kyn,112.50
2021-12-15T14:43:00,kyn,217.50
2021-12-15T14:45:00,kyn,202.50
2021-12-15T14:47:00,kyn,187.50
2021-12-15T14:49:00,kyn,210.00
2021-12-15T14:51:00,kyn,187.50
2021-12-15T14:53:00,kyn,195.00
2021-12-15T14:55:00,kyn,202.50
2021-12-15T14:57:00,kyn,195.00
2021-12-15T14:59:00,kyn,202.50
2021-12-15T15:00:00,kyn,105.00
2021-12-15T15:02:00,kyn,202.50
2021-12-15T15:04:00,kyn,210.00
2021-12-15T15:06:00,kyn,187.50
2021-12-15T15:08:00,kyn,195.00
2021-12-15T15:10:00,kyn,187.50
2021-12-15T15:12:00,kyn,195.00
2021-12-15T15:14:00,kyn,195.00
2021-12-15T15:16:00,kyn,187.50
2021-12-15T15:17:00,kyn,112.50
2021-12-15T15:19:00,kyn,187.50
2021-12-15T15:21:00,kyn,202.50
2021-12-15T15:23:00,kyn,195.00
2021-12-15T15:25:00,kyn,202.50
2021-12-15T15:26:00,kyn,97.50
2021-12-15T15:28:00,kyn,202.50
2021-12-15T15:30:00,kyn,195.00
2021-12-15T15:32:00,kyn,187.50
2021-12-15T15:34:00,kyn,210.00
2021-12-15T15:36:00,kyn,187.50
2021-12-15T15:38:00,kyn,195.00
2021-12-15T15:40:00,kyn,202.50
2021-12-15T15:42:00,kyn,195.00
2021-12-15T15:44:00,kyn,187.50
2021-12-15T15:46:00,kyn,202.50
2021-12-15T15:47:00,kyn,97.50
2021-12-15T15:49:00,kyn,202.50
2021-12-15T15:51:00,kyn,210.00
2021-12-15T15:53:00,kyn,187.50
2021-12-15T15:55:00,kyn,202.50
2021-12-15T15:57:00,kyn,195.00
2021-12-15T15:58:00,kyn,97.50
2021-12-15T15:59:00,kyn,97.50
2021-12-15T16:01:00,kyn,202.50
2021-12-15T16:03:00,kyn,187.50
2021-12-15T16:04:00,kyn,97.50
2021-12-15T16:06:00,kyn,195.00
2021-12-15T16:08:00,kyn,202.50
2021-12-15T16:10:00,kyn,195.00
2021-12-15T16:11:00,kyn,90.00
2021-12-15T16:12:00,kyn,112.50
2021-12-15T16:14:00,kyn,187.50
2021-12-15T16:15:00,kyn,97.50
2021-12-15T16:17:00,kyn,202.50
2021-12-15T16:19:00,kyn,195.00
2021-12-15T16:20:00,kyn,97.50
2021-12-15T16:22:00,kyn,187.50
2021-12-15T16:24:00,kyn,195.00
2021-12-15T16:25:00,kyn,105.00
2021-12-15T16:27:00,kyn,195.00
2021-12-15T16:28:00,kyn,97.50
2021-12-15T16:30:00,kyn,202.50
2021-12-15T16:32:00,kyn,195.00
2021-12-15T16:33:00,kyn,105.00
2021-12-15T16:35:00,kyn,195.00
2021-12-15T16:36:00,kyn,90.00
2021-12-15T16:38:00,kyn,210.00
2021-12-15T16:40:00,kyn,187.50
2021-12-15T16:41:00,kyn,112.50
2021-12-15T16:43:00,kyn,187.50
2021-12-15T16:45:00,kyn,195.00
2021-12-15T16:47:00,kyn,202.50
2021-12-15T16:49:00,kyn,195.00
2021-12-15T16:50:00,kyn,105.00
2021-12-15T16:52:00,kyn,217.50
2021-12-15T16:53:00,kyn,97.50
2021-12-15T16:55:00,kyn,187.50
2021-12-15T16:56:00,kyn,112.50
2021-12-15T16:58:00,kyn,187.50
2021-12-15T16:59:00,kyn,112.50
2021-12-15T17:00:00,kyn,90.00
2021-12-15T17:02:00,kyn,210.00
2021-12-15T17:03:00,kyn,90.00
2021-12-15T17:05:00,kyn,210.00
2021-12-15T17:07:00,kyn,187.50
2021-12-15T17:08:00,kyn,97.50
2021-12-15T17:10:00,kyn,195.00
2021-12-15T17:11:00,kyn,90.00
2021-12-15T17:13:00,kyn,195.00
2021-12-15T17:15:00,kyn,195.00
2021-12-15T17:17:00,kyn,202.50
2021-12-15T17:18:00,kyn,97.50
2021-12-15T17:20:00,kyn,202.50
2021-12-15T17:21:00,kyn,97.50
2021-12-15T17:23:00,kyn,202.50
2021-12-15T17:25:00,kyn,187.50
2021-12-15T17:27:00,kyn,210.00
2021-12-15T17:28:00,kyn,90.00
2021-12-15T17:30:00,kyn,210.00
2021-12-15T17:31:00,kyn,90.00
2021-12-15T17:33:00,kyn,195.00
2021-12-15T17:35:00,kyn,195.00
2021-12-15T17:37:00,kyn,187.50
2021-12-15T17:39:00,kyn,202.50
2021-12-15T17:41:00,kyn,195.00
2021-12-15T17:42:00,kyn,97.50
2021-12-15T17:43:00,kyn,105.00
2021-12-15T17:45:00,kyn,195.00
2021-12-15T17:46:00,kyn,105.00
2021-12-15T17:48:00,kyn,195.00
2021-12-15T17:49:00,kyn,105.00
2021-12-15T17:51:00,kyn,195.00
2021-12-15T17:52:00,kyn,97.50
2021-12-15T17:54:00,kyn,187.50
2021-12-15T17:56:00,kyn,202.50
2021-12-15T17:58:00,kyn,195.00
2021-12-15T17:59:00,kyn,105.00
2021-12-15T18:00:00,kyn,112.50
2021-12-15T18:02:00,kyn,202.50
2021-12-15T18:03:00,kyn,97.50
2021-12-15T18:05:00,kyn,202.50
2021-12-15T18:07:00,kyn,202.50
2021-12-15T18:08:00,kyn,97.50
2021-12-15T18:09:00,kyn,97.50
2021-12-15T18:11:00,kyn,202.50
2021-12-15T18:12:00,kyn,97.50
2021-12-15T18:14:00,kyn,187.50
2021-12-15T18:15:00,kyn,112.50
2021-12-15T18:17:00,kyn,187.50
2021-12-15T18:19:00,kyn,195.00
2021-12-15T18:20:00,kyn,97.50
2021-12-15T18:22:00,kyn,187.50
2021-12-15T18:24:00,kyn,210.00
2021-12-15T18:25:00,kyn,90.00
2021-12-15T18:27:00,kyn,210.00
2021-12-15T18:28:00,kyn,90.00
2021-12-15T18:30:00,kyn,195.00
2021-12-15T18:32:00,kyn,217.50
2021-12-15T18:34:00,kyn,187.50
2021-12-15T18:36:00,kyn,195.00
2021-12-15T18:38:00,kyn,195.00
2021-12-15T18:40:00,kyn,187.50
2021-12-15T18:42:00,kyn,202.50
2021-12-15T18:44:00,kyn,195.00
2021-12-15T18:46:00,kyn,195.00
2021-12-15T18:47:00,kyn,90.00
2021-12-15T18:49:00,kyn,210.00
2021-12-15T18:51:00,kyn,187.50
2021-12-15T18:53:00,kyn,202.50
2021-12-15T18:54:00,kyn,97.50
