#datetime,building,power
2023-04-18T00:00:00,sth,17.40
2023-04-18T00:02:00,sth,12.60
2023-04-18T00:03:00,sth,4.80
2023-04-18T00:05:00,sth,12.60
2023-04-18T00:07:00,sth,13.24
2023-04-18T00:08:00,sth,8.38
2023-04-18T00:10:00,sth,13.18
2023-04-18T00:11:00,sth,4.22
2023-04-18T00:13:00,sth,17.40
2023-04-18T00:14:00,sth,4.16
2023-04-18T00:16:00,sth,13.24
2023-04-18T00:18:00,sth,12.60
2023-04-18T00:19:00,sth,8.96
2023-04-18T00:21:00,sth,12.60
2023-04-18T00:23:00,sth,13.24
2023-04-18T00:25:00,sth,12.60
2023-04-18T00:26:00,sth,8.96
2023-04-18T00:28:00,sth,12.60
2023-04-18T00:30:00,sth,13.24
2023-04-18T00:31:00,sth,8.38
2023-04-18T00:33:00,sth,13.18
2023-04-18T00:35:00,sth,13.24
2023-04-18T00:37:00,sth,12.60
2023-04-18T00:38:00,sth,8.96
2023-04-18T00:39:00,sth,4.22
2023-04-18T00:41:00,sth,12.60
2023-04-18T00:42:00,sth,9.02
2023-04-18T00:44:00,sth,8.38
2023-04-18T00:46:00,sth,13.18
2023-04-18T00:48:00,sth,12.60
2023-04-18T00:50:00,sth,13.24
2023-04-18T00:51:00,sth,8.38
2023-04-18T00:53:00,sth,13.18
2023-04-18T00:55:00,sth,8.44
2023-04-18T00:56:00,sth,8.96
2023-04-18T00:58:00,sth,12.60
2023-04-18T01:00:00,sth,13.18
2023-04-18T01:01:00,sth,4.22
2023-04-18T01:02:00,sth,9.02
2023-04-18T01:04:00,sth,12.60
2023-04-18T01:06:00,sth,8.96
2023-04-18T01:07:00,sth,8.44
2023-04-18T01:09:00,sth,13.18
2023-04-18T01:10:00,sth,4.22
2023-04-18T01:12:00,sth,12.60
2023-04-18T01:14:00,sth,13.18
2023-04-18T01:15:00,sth,4.22
2023-04-18T01:17:00,sth,13.18
2023-04-18T01:19:00,sth,12.60
2023-04-18T01:20:00,sth,9.02
2023-04-18T01:22:00,sth,8.38
2023-04-18T01:23:00,sth,9.02
2023-04-18T01:25:00,sth,12.60
2023-04-18T01:27:00,sth,13.18
2023-04-18T01:29:00,sth,8.38
2023-04-18T01:31:00,sth,13.24
2023-04-18T01:32:00,sth,8.38
2023-04-18T01:34:00,sth,8.96
2023-04-18T01:36:00,sth,12.66
2023-04-18T01:38:00,sth,13.18
2023-04-18T01:39:00,sth,4.16
2023-04-18T01:41:00,sth,13.24
2023-04-18T01:42:00,sth,4.16
2023-04-18T01:44:00,sth,12.60
2023-04-18T01:45:00,sth,9.02
2023-04-18T01:47:00,sth,12.60
2023-04-18T01:48:00,sth,4.80
2023-04-18T01:50:00,sth,12.60
2023-04-18T01:52:00,sth,13.18
2023-04-18T01:53:00,sth,4.22
2023-04-18T01:55:00,sth,13.18
2023-04-18T01:57:00,sth,12.60
2023-04-18T01:58:00,sth,4.22
2023-04-18T02:00:00,sth,13.18
2023-04-18T02:02:00,sth,13.24
2023-04-18T02:04:00,sth,12.60
2023-04-18T02:05:00,sth,4.16
2023-04-18T02:07:00,sth,13.24
2023-04-18T02:08:00,sth,4.16
2023-04-18T02:10:00,sth,13.24
2023-04-18T02:11:00,sth,4.16
2023-04-18T02:13:00,sth,13.24
2023-04-18T02:15:00,sth,12.60
2023-04-18T02:16:00,sth,4.16
2023-04-18T02:18:00,sth,13.24
2023-04-18T02:20:00,sth,8.38
2023-04-18T02:22:00,sth,13.18
2023-04-18T02:24:00,sth,13.18
2023-04-18T02:26:00,sth,12.60
2023-04-18T02:27:00,sth,4.22
2023-04-18T02:29:00,sth,9.02
2023-04-18T02:30:00,sth,8.38
2023-04-18T02:32:00,sth,13.18
2023-04-18T02:33:00,sth,4.22
2023-04-18T02:35:00,sth,13.18
2023-04-18T02:37:00,sth,8.44
2023-04-18T02:38:00,sth,4.16
2023-04-18T02:40:00,sth,13.24
2023-04-18T02:42:00,sth,12.60
2023-04-18T02:43:00,sth,4.80
2023-04-18T02:45:00,sth,12.60
2023-04-18T02:47:00,sth,13.18
2023-04-18T02:48:00,sth,8.38
2023-04-18T02:50:00,sth,9.02
2023-04-18T02:52:00,sth,12.60
2023-04-18T02:53:00,sth,9.02
2023-04-18T02:55:00,sth,8.38
2023-04-18T02:57:00,sth,13.18
2023-04-18T02:59:00,sth,12.60
2023-04-18T03:00:00,sth,4.22
2023-04-18T03:02:00,sth,13.18
2023-04-18T03:03:00,sth,4.22
2023-04-18T03:05:00,sth,13.18
2023-04-18T03:07:00,sth,12.60
2023-04-18T03:09:00,sth,13.18
2023-04-18T03:11:00,sth,8.44
2023-04-18T03:12:00,sth,8.96
2023-04-18T03:14:00,sth,12.60
2023-04-18T03:16:00,sth,9.02
2023-04-18T03:17:00,sth,8.38
2023-04-18T03:18:00,sth,4.22
2023-04-18T03:20:00,sth,13.18
2023-04-18T03:22:00,sth,8.44
2023-04-18T03:24:00,sth,13.18
2023-04-18T03:25:00,sth,8.38
2023-04-18T03:26:00,sth,4.80
2023-04-18T03:28:00,sth,12.60
2023-04-18T03:30:00,sth,9.02
2023-04-18T03:31:00,sth,4.22
2023-04-18T03:32:00,sth,8.38
2023-04-18T03:34:00,sth,13.18
2023-04-18T03:36:00,sth,8.44
2023-04-18T03:37:00,sth,4.16
2023-04-18T03:39:00,sth,13.24
2023-04-18T03:40:00,sth,4.16
2023-04-18T03:41:00,sth,9.02
2023-04-18T03:43:00,sth,8.38
2023-04-18T03:44:00,sth,8.44
2023-04-18T03:46:00,sth,13.18
2023-04-18T03:48:00,sth,8.38
2023-04-18T03:49:00,sth,4.80
2023-04-18T03:51:00,sth,12.60
2023-04-18T03:52:00,sth,4.22
2023-04-18T03:54:00,sth,13.18
2023-04-18T03:55:00,sth,4.22
2023-04-18T03:57:00,sth,13.18
2023-04-18T03:59:00,sth,12.60
2023-04-18T04:00:00,sth,4.80
2023-04-18T04:02:00,sth,12.60
2023-04-18T04:04:00,sth,13.18
2023-04-18T04:06:00,sth,12.60
2023-04-18T04:08:00,sth,13.24
2023-04-18T04:10:00,sth,17.40
2023-04-18T04:12:00,sth,8.38
2023-04-18T04:14:00,sth,13.18
2023-04-18T04:16:00,sth,12.60
2023-04-18T04:18:00,sth,13.24
2023-04-18T04:20:00,sth,8.38
2023-04-18T04:22:00,sth,13.18
2023-04-18T04:24:00,sth,8.44
2023-04-18T04:25:00,sth,8.96
2023-04-18T04:27:00,sth,8.44
2023-04-18T04:29:00,sth,13.18
2023-04-18T04:30:00,sth,4.22
2023-04-18T04:32:00,sth,13.18
2023-04-18T04:33:00,sth,8.38
2023-04-18T04:35:00,sth,8.44
2023-04-18T04:37:00,sth,13.18
2023-04-18T04:38:00,sth,4.22
2023-04-18T04:39:00,sth,8.96
2023-04-18T04:41:00,sth,8.38
2023-04-18T04:43:00,sth,13.24
2023-04-18T04:45:00,sth,8.38
2023-04-18T04:46:00,sth,8.38
2023-04-18T04:48:00,sth,9.02
2023-04-18T04:50:00,sth,12.60
2023-04-18T04:52:00,sth,9.02
2023-04-18T04:53:00,sth,4.16
2023-04-18T04:55:00,sth,13.24
2023-04-18T04:56:00,sth,4.16
2023-04-18T04:58:00,sth,12.60
2023-04-18T04:59:00,sth,9.02
2023-04-18T05:01:00,sth,8.38
2023-04-18T05:02:00,sth,9.02
2023-04-18T05:04:00,sth,12.60
2023-04-18T05:05:00,sth,4.22
2023-04-18T05:07:00,sth,13.18
2023-04-18T05:08:00,sth,4.22
2023-04-18T05:10:00,sth,13.18
2023-04-18T05:11:00,sth,4.22
2023-04-18T05:13:00,sth,13.18
2023-04-18T05:15:00,sth,8.38
2023-04-18T05:16:00,sth,8.44
2023-04-18T05:18:00,sth,8.96
2023-04-18T05:20:00,sth,12.60
2023-04-18T05:21:00,sth,4.80
2023-04-18T05:22:00,sth,8.44
2023-04-18T05:23:00,sth,4.16
2023-04-18T05:24:00,sth,4.22
2023-04-18T05:26:00,sth,13.18
2023-04-18T05:28:00,sth,13.18
2023-04-18T05:30:00,sth,8.44
2023-04-18T05:32:00,sth,13.18
2023-04-18T05:34:00,sth,12.60
2023-04-18T05:36:00,sth,9.02
2023-04-18T05:38:00,sth,12.60
2023-04-18T05:40:00,sth,13.18
2023-04-18T05:42:00,sth,8.38
2023-04-18T05:43:00,sth,4.22
2023-04-18T05:45:00,sth,13.18
2023-04-18T05:46:00,sth,4.22
2023-04-18T05:48:00,sth,13.18
2023-04-18T05:49:00,sth,4.22
2023-04-18T05:50:00,sth,8.38
2023-04-18T05:52:00,sth,13.24
2023-04-18T05:54:00,sth,13.18
2023-04-18T05:56:00,sth,12.60
2023-04-18T05:58:00,sth,13.18
2023-04-18T05:59:00,sth,4.22
2023-04-18T06:01:00,sth,13.18
2023-04-18T06:03:00,sth,12.60
2023-04-18T06:05:00,sth,13.24
2023-04-18T06:07:00,sth,12.60
2023-04-18T06:08:00,sth,4.75
2023-04-18T06:10:00,sth,12.66
2023-04-18T06:11:00,sth,8.96
2023-04-18T06:13:00,sth,8.38
2023-04-18T06:15:00,sth,13.24
2023-04-18T06:16:00,sth,4.16
2023-04-18T06:18:00,sth,12.60
2023-04-18T06:20:00,sth,13.24
2023-04-18T06:22:00,sth,13.18
2023-04-18T06:24:00,sth,8.38
2023-04-18T06:26:00,sth,13.24
2023-04-18T06:27:00,sth,4.16
2023-04-18T06:29:00,sth,12.60
2023-04-18T06:30:00,sth,9.02
2023-04-18T06:31:00,sth,8.38
2023-04-18T06:33:00,sth,9.02
2023-04-18T06:34:00,sth,8.38
2023-04-18T06:36:00,sth,13.24
2023-04-18T06:37:00,sth,4.16
2023-04-18T06:39:00,sth,12.60
2023-04-18T06:41:00,sth,13.24
2023-04-18T06:42:00,sth,4.16
2023-04-18T06:43:00,sth,4.22
2023-04-18T06:45:00,sth,13.18
2023-04-18T06:47:00,sth,17.40
2023-04-18T06:49:00,sth,8.44
2023-04-18T06:50:00,sth,8.96
2023-04-18T06:52:00,sth,8.44
2023-04-18T06:54:00,sth,13.18
2023-04-18T06:56:00,sth,12.60
2023-04-18T06:57:00,sth,4.22
2023-04-18T06:59:00,sth,13.18
2023-04-18T07:00:00,sth,4.16
2023-04-18T07:02:00,sth,13.24
2023-04-18T07:04:00,sth,12.60
2023-04-18T07:06:00,sth,8.96
2023-04-18T07:07:00,sth,8.44
2023-04-18T07:09:00,sth,8.96
2023-04-18T07:11:00,sth,12.60
2023-04-18T07:12:00,sth,4.22
2023-04-18T07:14:00,sth,13.18
2023-04-18T07:15:00,sth,4.22
2023-04-18T07:17:00,sth,13.18
2023-04-18T07:19:00,sth,12.60
2023-04-18T07:20:00,sth,4.80
2023-04-18T07:22:00,sth,12.60
2023-04-18T07:23:00,sth,4.22
2023-04-18T07:25:00,sth,13.18
2023-04-18T07:27:00,sth,13.24
2023-04-18T07:29:00,sth,8.38
2023-04-18T07:31:00,sth,13.18
2023-04-18T07:33:00,sth,12.60
2023-04-18T07:35:00,sth,13.24
2023-04-18T07:36:00,sth,4.16
2023-04-18T07:37:00,sth,8.44
2023-04-18T07:39:00,sth,13.18
2023-04-18T07:40:00,sth,4.22
2023-04-18T07:41:00,sth,4.16
2023-04-18T07:43:00,sth,13.18
2023-04-18T07:44:00,sth,4.22
2023-04-18T07:46:00,sth,13.18
2023-04-18T07:48:00,sth,12.60
2023-04-18T07:50:00,sth,13.24
2023-04-18T07:52:00,sth,8.38
2023-04-18T07:54:00,sth,13.18
2023-04-18T07:55:00,sth,8.44
2023-04-18T07:57:00,sth,8.96
2023-04-18T07:59:00,sth,12.60
2023-04-18T08:01:00,sth,13.24
2023-04-18T08:03:00,sth,8.38
2023-04-18T08:05:00,sth,13.18
2023-04-18T08:07:00,sth,13.24
2023-04-18T08:08:00,sth,4.16
2023-04-18T08:09:00,sth,8.44
2023-04-18T08:11:00,sth,8.96
2023-04-18T08:12:00,sth,8.44
2023-04-18T08:14:00,sth,13.18
2023-04-18T08:16:00,sth,8.38
2023-04-18T08:18:00,sth,13.24
2023-04-18T08:19:00,sth,8.38
2023-04-18T08:21:00,sth,13.18
2023-04-18T08:22:00,sth,4.22
2023-04-18T08:24:00,sth,12.60
2023-04-18T08:25:00,sth,4.80
2023-04-18T08:27:00,sth,12.60
2023-04-18T08:29:00,sth,13.18
2023-04-18T08:30:00,sth,4.22
2023-04-18T08:32:00,sth,17.40
2023-04-18T08:34:00,sth,8.38
2023-04-18T08:36:00,sth,13.18
2023-04-18T08:37:00,sth,4.22
2023-04-18T08:39:00,sth,13.18
2023-04-18T08:41:00,sth,12.60
2023-04-18T08:43:00,sth,13.24
2023-04-18T08:44:00,sth,4.16
2023-04-18T08:45:00,sth,8.44
2023-04-18T08:47:00,sth,8.96
2023-04-18T08:49:00,sth,12.60
2023-04-18T08:50:00,sth,4.80
2023-04-18T08:52:00,sth,12.60
2023-04-18T08:54:00,sth,9.02
2023-04-18T08:56:00,sth,12.60
2023-04-18T08:58:00,sth,9.02
2023-04-18T08:59:00,sth,9.02
2023-04-18T09:00:00,sth,12.60
2023-04-18T09:01:00,sth,8.96
2023-04-18T09:03:00,sth,8.44
2023-04-18T09:05:00,sth,13.18
2023-04-18T09:06:00,sth,4.22
2023-04-18T09:08:00,sth,12.60
2023-04-18T09:09:00,sth,4.75
2023-04-18T09:10:00,sth,8.44
2023-04-18T09:12:00,sth,13.18
2023-04-18T09:14:00,sth,8.38
2023-04-18T09:16:00,sth,13.24
2023-04-18T09:17:00,sth,4.16
2023-04-18T09:19:00,sth,12.60
2023-04-18T09:21:00,sth,13.24
2023-04-18T09:23:00,sth,8.38
2023-04-18T09:25:00,sth,13.18
2023-04-18T09:27:00,sth,13.24
2023-04-18T09:29:00,sth,8.38
2023-04-18T09:31:00,sth,13.18
2023-04-18T09:33:00,sth,12.60
2023-04-18T09:35:00,sth,13.24
2023-04-18T09:37:00,sth,12.60
2023-04-18T09:38:00,sth,4.80
2023-04-18T09:40:00,sth,12.60
2023-04-18T09:42:00,sth,13.18
2023-04-18T09:43:00,sth,8.38
2023-04-18T09:44:00,sth,4.22
2023-04-18T09:45:00,sth,4.80
2023-04-18T09:47:00,sth,12.60
2023-04-18T09:49:00,sth,13.18
2023-04-18T09:50:00,sth,8.44
2023-04-18T09:52:00,sth,8.96
2023-04-18T09:54:00,sth,12.60
2023-04-18T09:55:00,sth,4.22
2023-04-18T09:57:00,sth,13.18
2023-04-18T09:59:00,sth,8.44
2023-04-18T10:00:00,sth,8.96
2023-04-18T10:02:00,sth,8.38
2023-04-18T10:03:00,sth,4.22
2023-04-18T10:05:00,sth,9.02
2023-04-18T10:07:00,sth,12.60
2023-04-18T10:09:00,sth,13.18
2023-04-18T10:11:00,sth,8.38
2023-04-18T10:12:00,sth,4.80
2023-04-18T10:14:00,sth,12.60
2023-04-18T10:15:00,sth,4.22
2023-04-18T10:17:00,sth,13.18
2023-04-18T10:19:00,sth,8.44
2023-04-18T10:21:00,sth,13.18
2023-04-18T10:22:00,sth,4.22
2023-04-18T10:23:00,sth,4.16
2023-04-18T10:25:00,sth,13.24
2023-04-18T10:27:00,sth,8.38
2023-04-18T10:28:00,sth,4.80
2023-04-18T10:30:00,sth,12.60
2023-04-18T10:32:00,sth,9.02
2023-04-18T10:34:00,sth,12.60
2023-04-18T10:35:00,sth,4.16
2023-04-18T10:37:00,sth,13.24
2023-04-18T10:38:00,sth,4.16
2023-04-18T10:40:00,sth,13.24
2023-04-18T10:42:00,sth,8.38
2023-04-18T10:43:00,sth,8.96
2023-04-18T10:45:00,sth,8.44
2023-04-18T10:47:00,sth,13.18
2023-04-18T10:48:00,sth,4.22
2023-04-18T10:50:00,sth,12.60
2023-04-18T10:52:00,sth,8.96
2023-04-18T10:54:00,sth,12.60
2023-04-18T10:55:00,sth,9.02
2023-04-18T10:57:00,sth,12.60
2023-04-18T10:58:00,sth,4.80
2023-04-18T11:00:00,sth,8.38
2023-04-18T11:02:00,sth,13.24
2023-04-18T11:04:00,sth,12.60
2023-04-18T11:05:00,sth,8.96
2023-04-18T11:07:00,sth,8.44
2023-04-18T11:08:00,sth,4.16
2023-04-18T11:09:00,sth,9.02
2023-04-18T11:11:00,sth,8.38
2023-04-18T11:12:00,sth,4.22
2023-04-18T11:14:00,sth,13.18
2023-04-18T11:16:00,sth,12.60
2023-04-18T11:18:00,sth,9.02
2023-04-18T11:20:00,sth,12.60
2023-04-18T11:22:00,sth,9.02
2023-04-18T11:23:00,sth,4.16
2023-04-18T11:24:00,sth,8.44
2023-04-18T11:26:00,sth,8.96
2023-04-18T11:28:00,sth,12.60
2023-04-18T11:30:00,sth,9.02
2023-04-18T11:32:00,sth,8.38
2023-04-18T11:33:00,sth,9.02
2023-04-18T11:35:00,sth,8.38
2023-04-18T11:37:00,sth,13.18
2023-04-18T11:38:00,sth,4.22
2023-04-18T11:40:00,sth,8.38
2023-04-18T11:41:00,sth,9.02
2023-04-18T11:43:00,sth,8.38
2023-04-18T11:44:00,sth,4.22
2023-04-18T11:46:00,sth,13.18
2023-04-18T11:48:00,sth,8.44
2023-04-18T11:50:00,sth,13.18
2023-04-18T11:51:00,sth,4.22
2023-04-18T11:54:00,sth,13.18
2023-04-18T11:55:00,sth,8.38
2023-04-18T11:56:00,sth,8.44
2023-04-18T11:58:00,sth,8.96
2023-04-18T11:59:00,sth,4.22
2023-04-18T12:00:00,sth,8.38
2023-04-18T12:02:00,sth,9.02
2023-04-18T12:03:00,sth,4.22
2023-04-18T12:04:00,sth,8.38
2023-04-18T12:06:00,sth,9.02
2023-04-18T12:08:00,sth,12.60
2023-04-18T12:10:00,sth,13.18
2023-04-18T12:12:00,sth,8.38
2023-04-18T12:13:00,sth,9.02
2023-04-18T12:15:00,sth,8.38
2023-04-18T12:16:00,sth,9.02
2023-04-18T12:17:00,sth,4.22
2023-04-18T12:18:00,sth,4.16
2023-04-18T12:19:00,sth,8.44
2023-04-18T12:21:00,sth,8.96
2023-04-18T12:23:00,sth,12.60
2023-04-18T12:25:00,sth,13.18
2023-04-18T12:27:00,sth,13.24
2023-04-18T12:29:00,sth,8.38
2023-04-18T12:30:00,sth,8.38
2023-04-18T12:31:00,sth,4.80
2023-04-18T12:33:00,sth,8.44
2023-04-18T12:34:00,sth,8.38
2023-04-18T12:36:00,sth,9.02
2023-04-18T12:38:00,sth,12.60
2023-04-18T12:40:00,sth,13.18
2023-04-18T12:41:00,sth,4.22
2023-04-18T12:43:00,sth,8.96
2023-04-18T12:45:00,sth,12.60
2023-04-18T12:46:00,sth,9.02
2023-04-18T12:48:00,sth,8.38
2023-04-18T12:50:00,sth,13.24
2023-04-18T12:52:00,sth,12.60
2023-04-18T12:54:00,sth,8.96
2023-04-18T12:56:00,sth,12.60
2023-04-18T12:57:00,sth,4.22
2023-04-18T12:59:00,sth,13.18
2023-04-18T13:01:00,sth,8.44
2023-04-18T13:03:00,sth,13.18
2023-04-18T13:05:00,sth,8.38
2023-04-18T13:07:00,sth,13.24
2023-04-18T13:08:00,sth,4.16
2023-04-18T13:10:00,sth,13.18
2023-04-18T13:11:00,sth,4.22
2023-04-18T13:13:00,sth,13.18
2023-04-18T13:15:00,sth,8.44
2023-04-18T13:16:00,sth,8.38
2023-04-18T13:18:00,sth,9.02
2023-04-18T13:19:00,sth,4.16
2023-04-18T13:21:00,sth,13.24
2023-04-18T13:22:00,sth,4.16
2023-04-18T13:24:00,sth,8.44
2023-04-18T13:26:00,sth,13.18
2023-04-18T13:27:00,sth,4.22
2023-04-18T13:28:00,sth,8.38
2023-04-18T13:30:00,sth,9.02
2023-04-18T13:32:00,sth,12.60
2023-04-18T13:33:00,sth,4.80
2023-04-18T13:35:00,sth,12.60
2023-04-18T13:36:00,sth,8.96
2023-04-18T13:38:00,sth,8.44
2023-04-18T13:40:00,sth,13.18
2023-04-18T13:41:00,sth,4.22
2023-04-18T13:43:00,sth,12.60
2023-04-18T13:45:00,sth,13.18
2023-04-18T13:47:00,sth,8.38
2023-04-18T13:49:00,sth,13.24
2023-04-18T13:50:00,sth,4.16
2023-04-18T13:52:00,sth,13.24
2023-04-18T13:54:00,sth,12.60
2023-04-18T13:56:00,sth,8.96
2023-04-18T13:58:00,sth,12.60
2023-04-18T13:59:00,sth,4.80
2023-04-18T14:01:00,sth,12.60
2023-04-18T14:02:00,sth,4.22
2023-04-18T14:04:00,sth,13.18
2023-04-18T14:05:00,sth,4.22
2023-04-18T14:06:00,sth,4.16
2023-04-18T14:09:00,sth,13.24
2023-04-18T14:10:00,sth,13.18
2023-04-18T14:11:00,sth,8.38
2023-04-18T14:13:00,sth,13.24
2023-04-18T14:15:00,sth,16.76
2023-04-18T14:16:00,sth,4.80
2023-04-18T14:18:00,sth,12.60
2023-04-18T14:20:00,sth,9.02
2023-04-18T14:22:00,sth,12.60
2023-04-18T14:23:00,sth,4.22
2023-04-18T14:24:00,sth,4.80
2023-04-18T14:26:00,sth,12.60
2023-04-18T14:27:00,sth,4.16
2023-04-18T14:28:00,sth,9.02
2023-04-18T14:30:00,sth,8.38
2023-04-18T14:32:00,sth,13.24
2023-04-18T14:33:00,sth,4.16
2023-04-18T14:35:00,sth,8.44
2023-04-18T14:37:00,sth,13.18
2023-04-18T14:39:00,sth,8.38
2023-04-18T14:40:00,sth,9.02
2023-04-18T14:42:00,sth,8.38
2023-04-18T14:44:00,sth,13.18
2023-04-18T14:46:00,sth,8.44
2023-04-18T14:47:00,sth,8.96
2023-04-18T14:49:00,sth,8.44
2023-04-18T14:50:00,sth,4.16
2023-04-18T14:51:00,sth,9.02
2023-04-18T14:53:00,sth,8.38
2023-04-18T14:55:00,sth,13.24
2023-04-18T14:56:00,sth,4.16
2023-04-18T14:58:00,sth,12.60
2023-04-18T15:00:00,sth,13.24
2023-04-18T15:02:00,sth,13.18
2023-04-18T15:03:00,sth,4.22
2023-04-18T15:05:00,sth,8.38
2023-04-18T15:06:00,sth,9.02
2023-04-18T15:07:00,sth,4.16
2023-04-18T15:09:00,sth,12.60
2023-04-18T15:11:00,sth,9.02
2023-04-18T15:13:00,sth,12.60
2023-04-18T15:14:00,sth,4.80
2023-04-18T15:16:00,sth,8.38
2023-04-18T15:18:00,sth,13.24
2023-04-18T15:20:00,sth,8.38
2023-04-18T15:22:00,sth,13.18
2023-04-18T15:23:00,sth,4.22
2023-04-18T15:25:00,sth,12.60
2023-04-18T15:27:00,sth,9.02
2023-04-18T15:28:00,sth,4.16
2023-04-18T15:29:00,sth,8.44
2023-04-18T15:31:00,sth,8.96
2023-04-18T15:33:00,sth,12.60
2023-04-18T15:35:00,sth,13.18
2023-04-18T15:36:00,sth,8.44
2023-04-18T15:38:00,sth,13.18
2023-04-18T15:40:00,sth,13.18
2023-04-18T15:42:00,sth,16.82
2023-04-18T15:43:00,sth,4.80
2023-04-18T15:45:00,sth,12.60
2023-04-18T15:47:00,sth,9.02
2023-04-18T15:48:00,sth,8.38
2023-04-18T15:50:00,sth,8.38
2023-04-18T15:52:00,sth,13.24
2023-04-18T15:53:00,sth,8.38
2023-04-18T15:55:00,sth,9.02
2023-04-18T15:56:00,sth,8.38
2023-04-18T15:57:00,sth,4.22
2023-04-18T15:59:00,sth,13.18
2023-04-18T16:01:00,sth,8.38
2023-04-18T16:03:00,sth,13.24
2023-04-18T16:04:00,sth,8.38
2023-04-18T16:06:00,sth,9.02
2023-04-18T16:07:00,sth,4.16
2023-04-18T16:08:00,sth,8.44
2023-04-18T16:10:00,sth,8.96
2023-04-18T16:12:00,sth,12.60
2023-04-18T16:13:00,sth,4.80
2023-04-18T16:14:00,sth,8.44
2023-04-18T16:16:00,sth,8.38
2023-04-18T16:17:00,sth,8.96
2023-04-18T16:19:00,sth,8.44
2023-04-18T16:21:00,sth,13.18
2023-04-18T16:23:00,sth,12.60
2023-04-18T16:25:00,sth,13.18
2023-04-18T16:26:00,sth,8.44
2023-04-18T16:28:00,sth,8.96
2023-04-18T16:29:00,sth,8.44
2023-04-18T16:30:00,sth,4.16
2023-04-18T16:32:00,sth,13.24
2023-04-18T16:34:00,sth,8.38
2023-04-18T16:36:00,sth,13.18
2023-04-18T16:38:00,sth,13.24
2023-04-18T16:39:00,sth,4.16
2023-04-18T16:41:00,sth,12.60
2023-04-18T16:42:00,sth,4.80
2023-04-18T16:44:00,sth,12.60
2023-04-18T16:46:00,sth,13.24
2023-04-18T16:48:00,sth,8.38
2023-04-18T16:50:00,sth,13.18
2023-04-18T16:51:00,sth,4.22
2023-04-18T16:53:00,sth,13.18
2023-04-18T16:55:00,sth,12.60
2023-04-18T16:57:00,sth,13.24
2023-04-18T16:59:00,sth,8.38
2023-04-18T17:01:00,sth,13.18
2023-04-18T17:03:00,sth,8.44
2023-04-18T17:04:00,sth,8.96
2023-04-18T17:05:00,sth,4.22
2023-04-18T17:07:00,sth,12.60
2023-04-18T17:09:00,sth,8.96
2023-04-18T17:10:00,sth,8.44
2023-04-18T17:11:00,sth,4.16
2023-04-18T17:13:00,sth,13.24
2023-04-18T17:14:00,sth,4.16
2023-04-18T17:16:00,sth,13.24
2023-04-18T17:17:00,sth,4.16
2023-04-18T17:19:00,sth,13.24
2023-04-18T17:20:00,sth,4.16
2023-04-18T17:22:00,sth,12.60
2023-04-18T17:24:00,sth,13.24
2023-04-18T17:26:00,sth,8.38
2023-04-18T17:28:00,sth,13.18
2023-04-18T17:29:00,sth,4.22
2023-04-18T17:30:00,sth,4.22
2023-04-18T17:32:00,sth,13.18
2023-04-18T17:33:00,sth,4.22
2023-04-18T17:36:00,sth,13.18
2023-04-18T17:37:00,sth,8.38
2023-04-18T17:38:00,sth,9.02
2023-04-18T17:40:00,sth,8.38
2023-04-18T17:42:00,sth,13.24
2023-04-18T17:43:00,sth,8.38
2023-04-18T17:45:00,sth,8.38
2023-04-18T17:46:00,sth,9.02
2023-04-18T17:47:00,sth,4.22
2023-04-18T17:49:00,sth,13.18
2023-04-18T17:51:00,sth,12.60
2023-04-18T17:53:00,sth,8.96
2023-04-18T17:55:00,sth,12.60
2023-04-18T17:57:00,sth,13.24
2023-04-18T17:59:00,sth,8.38
2023-04-18T18:00:00,sth,9.02
2023-04-18T18:02:00,sth,8.38
2023-04-18T18:04:00,sth,13.18
2023-04-18T18:06:00,sth,12.60
2023-04-18T18:08:00,sth,9.02
2023-04-18T18:09:00,sth,8.38
2023-04-18T18:10:00,sth,4.22
2023-04-18T18:12:00,sth,9.02
2023-04-18T18:14:00,sth,12.60
2023-04-18T18:16:00,sth,13.18
2023-04-18T18:18:00,sth,8.38
2023-04-18T18:20:00,sth,13.24
2023-04-18T18:22:00,sth,8.38
2023-04-18T18:24:00,sth,9.02
2023-04-18T18:26:00,sth,12.60
2023-04-18T18:28:00,sth,13.18
2023-04-18T18:30:00,sth,8.38
2023-04-18T18:32:00,sth,13.24
2023-04-18T18:33:00,sth,4.16
2023-04-18T18:35:00,sth,13.18
2023-04-18T18:36:00,sth,4.22
2023-04-18T18:38:00,sth,12.60
2023-04-18T18:39:00,sth,9.02
2023-04-18T18:41:00,sth,8.38
2023-04-18T18:43:00,sth,13.18
2023-04-18T18:45:00,sth,12.60
2023-04-18T18:47:00,sth,13.24
2023-04-18T18:49:00,sth,13.18
2023-04-18T18:50:00,sth,4.22
2023-04-18T18:52:00,sth,12.60
2023-04-18T18:54:00,sth,8.96
2023-04-18T18:56:00,sth,12.60
2023-04-18T18:57:00,sth,4.80
2023-04-18T18:59:00,sth,16.82
2023-04-18T19:00:00,sth,4.80
2023-04-18T19:02:00,sth,12.60
2023-04-18T19:03:00,sth,4.22
2023-04-18T19:04:00,sth,8.96
2023-04-18T19:06:00,sth,8.44
2023-04-18T19:07:00,sth,8.96
2023-04-18T19:09:00,sth,8.44
2023-04-18T19:10:00,sth,8.38
2023-04-18T19:12:00,sth,9.02
