#datetime,building,power
2022-11-08T00:00:00,aln,26.41
2022-11-08T00:02:00,aln,26.40
2022-11-08T00:04:00,aln,26.40
2022-11-08T00:06:00,aln,26.40
2022-11-08T00:08:00,aln,26.41
2022-11-08T00:10:00,aln,26.40
2022-11-08T00:12:00,aln,26.40
2022-11-08T00:14:00,aln,28.80
2022-11-08T00:16:00,aln,28.80
2022-11-08T00:17:00,aln,14.40
2022-11-08T00:19:00,aln,31.20
2022-11-08T00:21:00,aln,33.60
2022-11-08T00:22:00,aln,14.40
2022-11-08T00:24:00,aln,28.80
2022-11-08T00:25:00,aln,14.40
2022-11-08T00:26:00,aln,12.00
2022-11-08T00:28:00,aln,28.80
2022-11-08T00:30:00,aln,26.41
2022-11-08T00:32:00,aln,28.80
2022-11-08T00:34:00,aln,28.80
2022-11-08T00:35:00,aln,14.40
2022-11-08T00:37:00,aln,28.80
2022-11-08T00:39:00,aln,26.40
2022-11-08T00:41:00,aln,28.80
2022-11-08T00:42:00,aln,14.40
2022-11-08T00:44:00,aln,28.80
2022-11-08T00:46:00,aln,26.41
2022-11-08T00:48:00,aln,28.80
2022-11-08T00:49:00,aln,16.80
2022-11-08T00:51:00,aln,31.19
2022-11-08T00:53:00,aln,28.81
2022-11-08T00:54:00,aln,16.79
2022-11-08T00:56:00,aln,26.41
2022-11-08T00:58:00,aln,28.80
2022-11-08T01:00:00,aln,26.40
2022-11-08T01:02:00,aln,28.80
2022-11-08T01:03:00,aln,14.40
2022-11-08T01:04:00,aln,12.00
2022-11-08T01:06:00,aln,26.41
2022-11-08T01:08:00,aln,26.40
2022-11-08T01:10:00,aln,28.80
2022-11-08T01:12:00,aln,26.40
2022-11-08T01:14:00,aln,26.40
2022-11-08T01:16:00,aln,28.80
2022-11-08T01:17:00,aln,14.40
2022-11-08T01:19:00,aln,26.41
2022-11-08T01:21:00,aln,26.40
2022-11-08T01:23:00,aln,26.40
2022-11-08T01:25:00,aln,26.40
2022-11-08T01:27:00,aln,24.01
2022-11-08T01:28:00,aln,14.40
2022-11-08T01:30:00,aln,23.99
2022-11-08T01:31:00,aln,14.40
2022-11-08T01:32:00,aln,12.00
2022-11-08T01:33:00,aln,12.01
2022-11-08T01:35:00,aln,26.40
2022-11-08T01:36:00,aln,14.40
2022-11-08T01:38:00,aln,26.40
2022-11-08T01:39:00,aln,12.00
2022-11-08T01:40:00,aln,14.40
2022-11-08T01:42:00,aln,26.41
2022-11-08T01:44:00,aln,26.40
2022-11-08T01:46:00,aln,23.99
2022-11-08T01:47:00,aln,12.01
2022-11-08T01:49:00,aln,26.40
2022-11-08T01:50:00,aln,12.00
2022-11-08T01:52:00,aln,26.40
2022-11-08T01:54:00,aln,26.40
2022-11-08T01:55:00,aln,12.01
2022-11-08T01:56:00,aln,14.40
2022-11-08T01:57:00,aln,12.00
2022-11-08T01:59:00,aln,26.40
2022-11-08T02:00:00,aln,14.40
2022-11-08T02:02:00,aln,26.40
2022-11-08T02:04:00,aln,26.41
2022-11-08T02:06:00,aln,26.40
2022-11-08T02:08:00,aln,28.80
2022-11-08T02:09:00,aln,12.00
2022-11-08T02:11:00,aln,28.80
2022-11-08T02:12:00,aln,12.00
2022-11-08T02:14:00,aln,28.81
2022-11-08T02:15:00,aln,14.40
2022-11-08T02:17:00,aln,28.80
2022-11-08T02:18:00,aln,14.40
2022-11-08T02:20:00,aln,26.40
2022-11-08T02:22:00,aln,28.80
2022-11-08T02:23:00,aln,14.40
2022-11-08T02:25:00,aln,26.40
2022-11-08T02:27:00,aln,26.41
2022-11-08T02:29:00,aln,28.80
2022-11-08T02:30:00,aln,12.00
2022-11-08T02:32:00,aln,28.80
2022-11-08T02:33:00,aln,12.00
2022-11-08T02:35:00,aln,28.80
2022-11-08T02:36:00,aln,12.00
2022-11-08T02:38:00,aln,28.80
2022-11-08T02:40:00,aln,26.41
2022-11-08T02:42:00,aln,28.80
2022-11-08T02:44:00,aln,26.40
2022-11-08T02:46:00,aln,26.40
2022-11-08T02:48:00,aln,26.40
2022-11-08T02:49:00,aln,14.41
2022-11-08T02:51:00,aln,28.80
2022-11-08T02:52:00,aln,14.40
2022-11-08T02:53:00,aln,14.40
2022-11-08T02:55:00,aln,26.40
2022-11-08T02:57:00,aln,28.80
2022-11-08T02:59:00,aln,28.80
2022-11-08T03:00:00,aln,14.40
2022-11-08T03:02:00,aln,26.40
2022-11-08T03:04:00,aln,26.41
2022-11-08T03:06:00,aln,28.80
2022-11-08T03:08:00,aln,26.40
2022-11-08T03:10:00,aln,28.80
2022-11-08T03:11:00,aln,12.00
2022-11-08T03:13:00,aln,28.80
2022-11-08T03:15:00,aln,26.41
2022-11-08T03:16:00,aln,14.40
2022-11-08T03:18:00,aln,26.40
2022-11-08T03:20:00,aln,26.40
2022-11-08T03:21:00,aln,14.40
2022-11-08T03:23:00,aln,26.40
2022-11-08T03:25:00,aln,26.41
2022-11-08T03:26:00,aln,12.00
2022-11-08T03:28:00,aln,28.80
2022-11-08T03:29:00,aln,12.00
2022-11-08T03:31:00,aln,28.80
2022-11-08T03:32:00,aln,12.00
2022-11-08T03:33:00,aln,14.40
2022-11-08T03:35:00,aln,26.41
2022-11-08T03:37:00,aln,26.40
2022-11-08T03:39:00,aln,28.80
2022-11-08T03:40:00,aln,14.40
2022-11-08T03:42:00,aln,26.40
2022-11-08T03:43:00,aln,14.40
2022-11-08T03:45:00,aln,26.40
2022-11-08T03:46:00,aln,14.41
2022-11-08T03:48:00,aln,26.40
2022-11-08T03:50:00,aln,28.80
2022-11-08T03:51:00,aln,12.00
2022-11-08T03:53:00,aln,28.80
2022-11-08T03:54:00,aln,12.00
2022-11-08T03:56:00,aln,28.80
2022-11-08T03:57:00,aln,14.40
2022-11-08T03:58:00,aln,12.01
2022-11-08T04:00:00,aln,28.80
2022-11-08T04:01:00,aln,12.00
2022-11-08T04:02:00,aln,14.40
2022-11-08T04:04:00,aln,26.40
2022-11-08T04:05:00,aln,14.40
2022-11-08T04:07:00,aln,28.80
2022-11-08T04:09:00,aln,26.41
2022-11-08T04:10:00,aln,14.40
2022-11-08T04:12:00,aln,28.80
2022-11-08T04:13:00,aln,12.00
2022-11-08T04:15:00,aln,28.80
2022-11-08T04:17:00,aln,26.40
2022-11-08T04:19:00,aln,26.40
2022-11-08T04:21:00,aln,28.81
2022-11-08T04:22:00,aln,12.00
2022-11-08T04:24:00,aln,26.40
2022-11-08T04:26:00,aln,28.80
2022-11-08T04:28:00,aln,26.40
2022-11-08T04:29:00,aln,12.00
2022-11-08T04:30:00,aln,14.41
2022-11-08T04:32:00,aln,26.40
2022-11-08T04:33:00,aln,14.40
2022-11-08T04:34:00,aln,12.00
2022-11-08T04:35:00,aln,14.40
2022-11-08T04:37:00,aln,26.40
2022-11-08T04:39:00,aln,26.41
2022-11-08T04:41:00,aln,26.40
2022-11-08T04:42:00,aln,14.40
2022-11-08T04:44:00,aln,23.99
2022-11-08T04:46:00,aln,28.80
2022-11-08T04:48:00,aln,24.01
2022-11-08T04:49:00,aln,14.40
2022-11-08T04:51:00,aln,26.40
2022-11-08T04:53:00,aln,23.99
2022-11-08T04:55:00,aln,26.41
2022-11-08T04:56:00,aln,14.40
2022-11-08T04:58:00,aln,26.40
2022-11-08T04:59:00,aln,12.00
2022-11-08T05:01:00,aln,26.40
2022-11-08T05:02:00,aln,12.01
2022-11-08T05:03:00,aln,14.40
2022-11-08T05:05:00,aln,23.99
2022-11-08T05:06:00,aln,14.40
2022-11-08T05:08:00,aln,26.40
2022-11-08T05:09:00,aln,14.40
2022-11-08T05:11:00,aln,26.41
2022-11-08T05:12:00,aln,12.00
2022-11-08T05:14:00,aln,28.80
2022-11-08T05:16:00,aln,26.40
2022-11-08T05:18:00,aln,26.40
2022-11-08T05:20:00,aln,26.41
2022-11-08T05:22:00,aln,26.40
2022-11-08T05:24:00,aln,26.40
2022-11-08T05:26:00,aln,28.80
2022-11-08T05:28:00,aln,26.40
2022-11-08T05:29:00,aln,12.01
2022-11-08T05:31:00,aln,26.40
2022-11-08T05:33:00,aln,26.40
2022-11-08T05:34:00,aln,14.40
2022-11-08T05:36:00,aln,26.40
2022-11-08T05:38:00,aln,26.41
2022-11-08T05:40:00,aln,26.40
2022-11-08T05:42:00,aln,26.40
2022-11-08T05:43:00,aln,14.40
2022-11-08T05:45:00,aln,26.40
2022-11-08T05:47:00,aln,26.41
2022-11-08T05:48:00,aln,12.00
2022-11-08T05:50:00,aln,26.40
2022-11-08T05:51:00,aln,14.40
2022-11-08T05:53:00,aln,26.40
2022-11-08T05:55:00,aln,26.40
2022-11-08T05:56:00,aln,12.01
2022-11-08T05:57:00,aln,14.40
2022-11-08T05:59:00,aln,26.40
2022-11-08T06:01:00,aln,26.40
2022-11-08T06:02:00,aln,12.00
2022-11-08T06:04:00,aln,28.80
2022-11-08T06:06:00,aln,26.41
2022-11-08T06:08:00,aln,26.40
2022-11-08T06:10:00,aln,28.80
2022-11-08T06:12:00,aln,26.40
2022-11-08T06:13:00,aln,12.00
2022-11-08T06:14:00,aln,14.41
2022-11-08T06:15:00,aln,14.40
2022-11-08T06:17:00,aln,26.40
2022-11-08T06:18:00,aln,14.40
2022-11-08T06:20:00,aln,26.40
2022-11-08T06:22:00,aln,26.40
2022-11-08T06:23:00,aln,12.01
2022-11-08T06:25:00,aln,26.40
2022-11-08T06:26:00,aln,14.40
2022-11-08T06:28:00,aln,26.40
2022-11-08T06:30:00,aln,26.40
2022-11-08T06:31:00,aln,14.40
2022-11-08T06:33:00,aln,26.41
2022-11-08T06:35:00,aln,26.40
2022-11-08T06:36:00,aln,12.00
2022-11-08T06:38:00,aln,26.40
2022-11-08T06:39:00,aln,14.40
2022-11-08T06:40:00,aln,12.00
2022-11-08T06:42:00,aln,26.41
2022-11-08T06:44:00,aln,26.40
2022-11-08T06:46:00,aln,28.80
2022-11-08T06:47:00,aln,14.40
2022-11-08T06:49:00,aln,26.40
2022-11-08T06:50:00,aln,14.40
2022-11-08T06:52:00,aln,28.80
2022-11-08T06:54:00,aln,26.41
2022-11-08T06:55:00,aln,14.40
2022-11-08T06:57:00,aln,28.80
2022-11-08T06:59:00,aln,28.80
2022-11-08T07:01:00,aln,28.80
2022-11-08T07:03:00,aln,28.80
2022-11-08T07:05:00,aln,26.40
2022-11-08T07:06:00,aln,14.40
2022-11-08T07:08:00,aln,26.41
2022-11-08T07:10:00,aln,28.80
2022-11-08T07:12:00,aln,26.40
2022-11-08T07:14:00,aln,28.80
2022-11-08T07:16:00,aln,26.40
2022-11-08T07:18:00,aln,28.80
2022-11-08T07:19:00,aln,12.00
2022-11-08T07:21:00,aln,28.81
2022-11-08T07:23:00,aln,28.80
2022-11-08T07:25:00,aln,26.40
2022-11-08T07:26:00,aln,14.40
2022-11-08T07:28:00,aln,28.80
2022-11-08T07:30:00,aln,26.40
2022-11-08T07:31:00,aln,14.40
2022-11-08T07:32:00,aln,16.80
2022-11-08T07:34:00,aln,28.80
2022-11-08T07:36:00,aln,28.80
2022-11-08T07:38:00,aln,26.41
2022-11-08T07:39:00,aln,12.00
2022-11-08T07:40:00,aln,14.40
2022-11-08T07:42:00,aln,26.40
2022-11-08T07:44:00,aln,28.80
2022-11-08T07:46:00,aln,26.40
2022-11-08T07:48:00,aln,26.41
2022-11-08T07:50:00,aln,23.99
2022-11-08T07:52:00,aln,26.40
2022-11-08T07:53:00,aln,12.00
2022-11-08T07:55:00,aln,26.41
2022-11-08T07:57:00,aln,26.40
2022-11-08T07:59:00,aln,28.80
2022-11-08T08:01:00,aln,26.40
2022-11-08T08:03:00,aln,26.40
2022-11-08T08:04:00,aln,12.01
2022-11-08T08:06:00,aln,28.80
2022-11-08T08:08:00,aln,28.80
2022-11-08T08:09:00,aln,14.40
2022-11-08T08:11:00,aln,28.80
2022-11-08T08:13:00,aln,26.40
2022-11-08T08:15:00,aln,28.80
2022-11-08T08:16:00,aln,14.40
2022-11-08T08:18:00,aln,28.80
2022-11-08T08:19:00,aln,14.40
2022-11-08T08:21:00,aln,28.81
2022-11-08T08:22:00,aln,12.00
2022-11-08T08:24:00,aln,28.80
2022-11-08T08:26:00,aln,26.40
2022-11-08T08:27:00,aln,14.40
2022-11-08T08:29:00,aln,26.40
2022-11-08T08:31:00,aln,26.41
2022-11-08T08:33:00,aln,26.40
2022-11-08T08:35:00,aln,26.40
2022-11-08T08:37:00,aln,26.40
2022-11-08T08:39:00,aln,28.80
2022-11-08T08:40:00,aln,12.01
2022-11-08T08:42:00,aln,26.40
2022-11-08T08:43:00,aln,12.00
2022-11-08T08:44:00,aln,14.40
2022-11-08T08:46:00,aln,26.40
2022-11-08T08:47:00,aln,12.00
2022-11-08T08:48:00,aln,12.00
2022-11-08T08:49:00,aln,14.41
2022-11-08T08:50:00,aln,26.40
2022-11-08T08:52:00,aln,28.80
2022-11-08T08:53:00,aln,14.40
2022-11-08T08:55:00,aln,26.40
2022-11-08T08:57:00,aln,26.40
2022-11-08T08:59:00,aln,24.01
2022-11-08T09:00:00,aln,14.40
2022-11-08T09:02:00,aln,26.40
2022-11-08T09:03:00,aln,12.00
2022-11-08T09:05:00,aln,26.40
2022-11-08T09:07:00,aln,28.81
2022-11-08T09:09:00,aln,28.80
2022-11-08T09:11:00,aln,28.80
2022-11-08T09:12:00,aln,14.40
2022-11-08T09:14:00,aln,26.40
2022-11-08T09:15:00,aln,14.40
2022-11-08T09:16:00,aln,12.00
2022-11-08T09:17:00,aln,14.40
2022-11-08T09:18:00,aln,14.40
2022-11-08T09:19:00,aln,26.41
2022-11-08T09:20:00,aln,12.00
2022-11-08T09:21:00,aln,14.40
2022-11-08T09:23:00,aln,26.40
2022-11-08T09:25:00,aln,23.99
2022-11-08T09:27:00,aln,28.80
2022-11-08T09:29:00,aln,28.81
2022-11-08T09:31:00,aln,26.40
2022-11-08T09:33:00,aln,26.40
2022-11-08T09:34:00,aln,14.40
2022-11-08T09:36:00,aln,26.40
2022-11-08T09:37:00,aln,14.40
2022-11-08T09:39:00,aln,26.41
2022-11-08T09:40:00,aln,12.00
2022-11-08T09:42:00,aln,26.40
2022-11-08T09:43:00,aln,14.40
2022-11-08T09:45:00,aln,26.40
2022-11-08T09:46:00,aln,14.40
2022-11-08T09:47:00,aln,12.01
2022-11-08T09:49:00,aln,28.80
2022-11-08T09:50:00,aln,12.00
2022-11-08T09:52:00,aln,28.80
2022-11-08T09:54:00,aln,26.40
2022-11-08T09:56:00,aln,28.80
2022-11-08T09:58:00,aln,26.40
2022-11-08T10:00:00,aln,26.41
2022-11-08T10:01:00,aln,12.00
2022-11-08T10:03:00,aln,26.40
2022-11-08T10:05:00,aln,26.40
2022-11-08T10:06:00,aln,12.01
2022-11-08T10:08:00,aln,26.40
2022-11-08T10:09:00,aln,14.40
2022-11-08T10:11:00,aln,26.40
2022-11-08T10:13:00,aln,26.40
2022-11-08T10:14:00,aln,14.40
2022-11-08T10:16:00,aln,26.41
2022-11-08T10:17:00,aln,14.40
2022-11-08T10:19:00,aln,26.40
2022-11-08T10:21:00,aln,26.40
2022-11-08T10:23:00,aln,26.40
2022-11-08T10:24:00,aln,14.40
2022-11-08T10:25:00,aln,14.40
2022-11-08T10:27:00,aln,26.41
2022-11-08T10:28:00,aln,12.00
2022-11-08T10:29:00,aln,14.40
2022-11-08T10:31:00,aln,26.40
2022-11-08T10:32:00,aln,12.00
2022-11-08T10:34:00,aln,26.41
2022-11-08T10:36:00,aln,26.40
2022-11-08T10:38:00,aln,26.40
2022-11-08T10:40:00,aln,26.40
2022-11-08T10:42:00,aln,26.41
2022-11-08T10:43:00,aln,14.40
2022-11-08T10:44:00,aln,14.40
2022-11-08T10:46:00,aln,26.40
2022-11-08T10:48:00,aln,28.80
2022-11-08T10:49:00,aln,14.40
2022-11-08T10:51:00,aln,23.99
2022-11-08T10:53:00,aln,26.41
2022-11-08T10:55:00,aln,26.40
2022-11-08T10:56:00,aln,12.00
2022-11-08T10:58:00,aln,26.40
2022-11-08T11:00:00,aln,26.41
2022-11-08T11:01:00,aln,14.40
2022-11-08T11:03:00,aln,26.40
2022-11-08T11:04:00,aln,16.80
2022-11-08T11:06:00,aln,26.40
2022-11-08T11:08:00,aln,26.40
2022-11-08T11:09:00,aln,12.00
2022-11-08T11:11:00,aln,26.41
2022-11-08T11:12:00,aln,12.00
2022-11-08T11:14:00,aln,26.40
2022-11-08T11:16:00,aln,24.01
2022-11-08T11:18:00,aln,26.40
2022-11-08T11:20:00,aln,26.40
2022-11-08T11:22:00,aln,26.40
2022-11-08T11:23:00,aln,12.00
2022-11-08T11:25:00,aln,28.81
2022-11-08T11:26:00,aln,14.40
2022-11-08T11:27:00,aln,14.40
2022-11-08T11:28:00,aln,14.40
2022-11-08T11:30:00,aln,28.80
2022-11-08T11:31:00,aln,12.00
2022-11-08T11:33:00,aln,28.80
2022-11-08T11:34:00,aln,14.40
2022-11-08T11:36:00,aln,26.40
2022-11-08T11:38:00,aln,28.80
2022-11-08T11:39:00,aln,14.40
2022-11-08T11:41:00,aln,26.41
2022-11-08T11:43:00,aln,26.40
2022-11-08T11:45:00,aln,28.80
2022-11-08T11:46:00,aln,12.00
2022-11-08T11:47:00,aln,14.40
2022-11-08T11:49:00,aln,26.40
2022-11-08T11:51:00,aln,28.81
2022-11-08T11:53:00,aln,26.40
2022-11-08T11:55:00,aln,28.80
2022-11-08T11:56:00,aln,12.00
2022-11-08T11:58:00,aln,28.80
2022-11-08T12:00:00,aln,26.40
2022-11-08T12:02:00,aln,28.80
2022-11-08T12:04:00,aln,31.20
2022-11-08T12:05:00,aln,14.40
2022-11-08T12:07:00,aln,26.41
2022-11-08T12:09:00,aln,28.80
2022-11-08T12:11:00,aln,28.80
2022-11-08T12:12:00,aln,14.40
2022-11-08T12:14:00,aln,26.40
2022-11-08T12:15:00,aln,14.40
2022-11-08T12:17:00,aln,28.80
2022-11-08T12:18:00,aln,14.40
2022-11-08T12:20:00,aln,28.80
2022-11-08T12:21:00,aln,12.01
2022-11-08T12:23:00,aln,28.80
2022-11-08T12:24:00,aln,14.40
2022-11-08T12:26:00,aln,31.20
2022-11-08T12:28:00,aln,28.80
2022-11-08T12:30:00,aln,28.80
2022-11-08T12:32:00,aln,28.80
2022-11-08T12:34:00,aln,33.60
2022-11-08T12:36:00,aln,35.99
2022-11-08T12:37:00,aln,16.80
2022-11-08T12:39:00,aln,33.60
2022-11-08T12:40:00,aln,16.80
2022-11-08T12:41:00,aln,16.80
2022-11-08T12:43:00,aln,33.59
2022-11-08T12:45:00,aln,31.20
2022-11-08T12:47:00,aln,28.80
2022-11-08T12:49:00,aln,28.80
2022-11-08T12:51:00,aln,28.80
2022-11-08T12:52:00,aln,14.41
2022-11-08T12:53:00,aln,12.00
2022-11-08T12:55:00,aln,31.20
2022-11-08T12:57:00,aln,31.20
2022-11-08T12:58:00,aln,16.79
2022-11-08T12:59:00,aln,14.40
2022-11-08T13:01:00,aln,31.20
2022-11-08T13:03:00,aln,26.41
2022-11-08T13:05:00,aln,28.80
2022-11-08T13:06:00,aln,14.40
2022-11-08T13:08:00,aln,31.20
2022-11-08T13:10:00,aln,31.20
2022-11-08T13:12:00,aln,26.40
2022-11-08T13:13:00,aln,14.40
2022-11-08T13:15:00,aln,28.80
2022-11-08T13:16:00,aln,14.40
2022-11-08T13:18:00,aln,28.80
2022-11-08T13:20:00,aln,26.40
2022-11-08T13:22:00,aln,28.80
2022-11-08T13:23:00,aln,14.40
2022-11-08T13:25:00,aln,26.41
2022-11-08T13:27:00,aln,26.40
2022-11-08T13:29:00,aln,28.80
2022-11-08T13:31:00,aln,26.40
2022-11-08T13:33:00,aln,26.40
2022-11-08T13:35:00,aln,28.81
2022-11-08T13:37:00,aln,28.80
2022-11-08T13:38:00,aln,12.00
2022-11-08T13:40:00,aln,28.80
2022-11-08T13:42:00,aln,26.40
2022-11-08T13:44:00,aln,28.80
2022-11-08T13:46:00,aln,26.40
2022-11-08T13:48:00,aln,28.81
2022-11-08T13:50:00,aln,28.80
2022-11-08T13:52:00,aln,28.80
2022-11-08T13:53:00,aln,12.00
2022-11-08T13:55:00,aln,28.80
2022-11-08T13:56:00,aln,14.40
2022-11-08T13:58:00,aln,26.40
2022-11-08T13:59:00,aln,14.40
2022-11-08T14:00:00,aln,12.01
2022-11-08T14:02:00,aln,28.80
2022-11-08T14:03:00,aln,14.40
2022-11-08T14:04:00,aln,14.40
2022-11-08T14:06:00,aln,26.40
2022-11-08T14:07:00,aln,14.40
2022-11-08T14:09:00,aln,26.40
2022-11-08T14:11:00,aln,28.80
2022-11-08T14:12:00,aln,14.40
2022-11-08T14:13:00,aln,12.01
2022-11-08T14:15:00,aln,28.80
2022-11-08T14:16:00,aln,14.40
2022-11-08T14:17:00,aln,14.40
2022-11-08T14:19:00,aln,28.80
2022-11-08T14:20:00,aln,14.40
2022-11-08T14:21:00,aln,12.00
2022-11-08T14:22:00,aln,14.40
2022-11-08T14:23:00,aln,14.40
2022-11-08T14:25:00,aln,26.40
2022-11-08T14:27:00,aln,26.41
2022-11-08T14:28:00,aln,14.40
2022-11-08T14:29:00,aln,12.00
2022-11-08T14:31:00,aln,26.40
2022-11-08T14:32:00,aln,12.00
2022-11-08T14:34:00,aln,26.40
2022-11-08T14:36:00,aln,26.41
2022-11-08T14:38:00,aln,23.99
2022-11-08T14:39:00,aln,14.40
2022-11-08T14:41:00,aln,24.01
2022-11-08T14:43:00,aln,26.40
2022-11-08T14:45:00,aln,26.40
2022-11-08T14:46:00,aln,14.40
2022-11-08T14:48:00,aln,23.99
2022-11-08T14:50:00,aln,26.41
2022-11-08T14:52:00,aln,26.40
2022-11-08T14:54:00,aln,26.40
2022-11-08T14:55:00,aln,12.00
2022-11-08T14:57:00,aln,26.41
2022-11-08T14:59:00,aln,26.40
2022-11-08T15:01:00,aln,28.80
2022-11-08T15:03:00,aln,23.99
2022-11-08T15:04:00,aln,14.40
2022-11-08T15:05:00,aln,12.01
2022-11-08T15:06:00,aln,14.40
2022-11-08T15:08:00,aln,23.99
2022-11-08T15:09:00,aln,14.40
2022-11-08T15:10:00,aln,12.00
2022-11-08T15:12:00,aln,24.01
2022-11-08T15:14:00,aln,26.40
2022-11-08T15:15:00,aln,12.00
2022-11-08T15:16:00,aln,14.40
2022-11-08T15:18:00,aln,26.40
2022-11-08T15:20:00,aln,24.01
2022-11-08T15:22:00,aln,26.40
2022-11-08T15:23:00,aln,14.40
2022-11-08T15:25:00,aln,26.40
2022-11-08T15:27:00,aln,28.80
2022-11-08T15:28:00,aln,12.01
2022-11-08T15:30:00,aln,28.80
2022-11-08T15:32:00,aln,28.80
2022-11-08T15:33:00,aln,14.40
2022-11-08T15:34:00,aln,14.40
2022-11-08T15:36:00,aln,28.80
2022-11-08T15:37:00,aln,14.40
2022-11-08T15:38:00,aln,14.40
2022-11-08T15:39:00,aln,14.40
2022-11-08T15:41:00,aln,28.80
2022-11-08T15:43:00,aln,26.40
2022-11-08T15:44:00,aln,14.40
2022-11-08T15:46:00,aln,28.80
2022-11-08T15:47:00,aln,12.01
2022-11-08T15:49:00,aln,28.80
2022-11-08T15:51:00,aln,26.40
2022-11-08T15:53:00,aln,26.40
2022-11-08T15:54:00,aln,14.40
2022-11-08T15:56:00,aln,26.41
2022-11-08T15:57:00,aln,14.40
2022-11-08T15:59:00,aln,26.40
2022-11-08T16:01:00,aln,28.80
2022-11-08T16:03:00,aln,26.40
2022-11-08T16:04:00,aln,14.40
2022-11-08T16:06:00,aln,28.80
2022-11-08T16:08:00,aln,31.20
2022-11-08T16:10:00,aln,31.20
2022-11-08T16:12:00,aln,28.80
2022-11-08T16:14:00,aln,28.80
2022-11-08T16:15:00,aln,14.40
2022-11-08T16:17:00,aln,28.80
2022-11-08T16:18:00,aln,12.01
2022-11-08T16:20:00,aln,28.80
2022-11-08T16:21:00,aln,14.40
2022-11-08T16:23:00,aln,28.80
2022-11-08T16:24:00,aln,14.40
2022-11-08T16:26:00,aln,28.80
2022-11-08T16:28:00,aln,28.80
2022-11-08T16:30:00,aln,28.80
2022-11-08T16:31:00,aln,14.40
2022-11-08T16:32:00,aln,12.00
2022-11-08T16:34:00,aln,28.80
2022-11-08T16:36:00,aln,26.41
2022-11-08T16:37:00,aln,14.40
2022-11-08T16:39:00,aln,28.80
2022-11-08T16:41:00,aln,26.40
2022-11-08T16:43:00,aln,28.80
2022-11-08T16:45:00,aln,28.80
2022-11-08T16:46:00,aln,12.00
2022-11-08T16:48:00,aln,28.80
2022-11-08T16:49:00,aln,14.40
2022-11-08T16:51:00,aln,28.81
2022-11-08T16:53:00,aln,31.19
2022-11-08T16:55:00,aln,31.20
2022-11-08T16:56:00,aln,16.80
2022-11-08T16:57:00,aln,16.80
2022-11-08T16:59:00,aln,33.60
2022-11-08T17:00:00,aln,14.40
2022-11-08T17:02:00,aln,33.60
2022-11-08T17:03:00,aln,16.80
2022-11-08T17:05:00,aln,33.59
2022-11-08T17:06:00,aln,14.40
2022-11-08T17:07:00,aln,19.20
2022-11-08T17:09:00,aln,33.60
2022-11-08T17:10:00,aln,16.80
2022-11-08T17:11:00,aln,16.80
2022-11-08T17:13:00,aln,33.59
2022-11-08T17:14:00,aln,14.40
2022-11-08T17:16:00,aln,33.60
2022-11-08T17:18:00,aln,31.20
2022-11-08T17:20:00,aln,31.20
2022-11-08T17:22:00,aln,33.60
2022-11-08T17:24:00,aln,31.20
2022-11-08T17:25:00,aln,14.40
2022-11-08T17:27:00,aln,28.80
2022-11-08T17:29:00,aln,28.80
2022-11-08T17:30:00,aln,14.40
2022-11-08T17:32:00,aln,31.20
2022-11-08T17:34:00,aln,28.80
2022-11-08T17:36:00,aln,26.40
2022-11-08T17:38:00,aln,28.80
2022-11-08T17:40:00,aln,31.20
2022-11-08T17:42:00,aln,26.40
2022-11-08T17:43:00,aln,14.40
2022-11-08T17:45:00,aln,28.81
2022-11-08T17:46:00,aln,14.40
2022-11-08T17:48:00,aln,28.80
2022-11-08T17:50:00,aln,31.20
2022-11-08T17:52:00,aln,28.80
2022-11-08T17:54:00,aln,28.80
2022-11-08T17:56:00,aln,31.20
2022-11-08T17:58:00,aln,31.20
2022-11-08T17:59:00,aln,14.40
2022-11-08T18:00:00,aln,14.40
2022-11-08T18:02:00,aln,26.40
2022-11-08T18:03:00,aln,14.40
2022-11-08T18:05:00,aln,28.80
2022-11-08T18:07:00,aln,31.20
2022-11-08T18:09:00,aln,26.40
2022-11-08T18:11:00,aln,26.40
2022-11-08T18:12:00,aln,14.40
2022-11-08T18:14:00,aln,31.20
2022-11-08T18:15:00,aln,14.40
2022-11-08T18:17:00,aln,26.41
2022-11-08T18:19:00,aln,26.40
2022-11-08T18:21:00,aln,31.20
2022-11-08T18:23:00,aln,28.80
2022-11-08T18:24:00,aln,12.00
2022-11-08T18:25:00,aln,14.40
2022-11-08T18:27:00,aln,28.80
2022-11-08T18:29:00,aln,33.60
2022-11-08T18:31:00,aln,28.80
2022-11-08T18:32:00,aln,16.80
2022-11-08T18:33:00,aln,12.00
2022-11-08T18:35:00,aln,28.80
2022-11-08T18:37:00,aln,31.20
2022-11-08T18:38:00,aln,14.40
2022-11-08T18:39:00,aln,14.40
2022-11-08T18:41:00,aln,28.80
2022-11-08T18:43:00,aln,26.41
2022-11-08T18:45:00,aln,33.59
2022-11-08T18:47:00,aln,26.41
2022-11-08T18:48:00,aln,14.40
2022-11-08T18:50:00,aln,28.80
2022-11-08T18:52:00,aln,28.80
2022-11-08T18:54:00,aln,28.80
2022-11-08T18:56:00,aln,28.80
2022-11-08T18:58:00,aln,28.80
2022-11-08T19:00:00,aln,31.20
2022-11-08T19:01:00,aln,16.80
2022-11-08T19:03:00,aln,31.20
2022-11-08T19:05:00,aln,28.80
