#datetime,building,power
2023-12-17T00:00:00,vfh,96.92
2023-12-17T00:01:00,vfh,96.92
2023-12-17T00:02:00,vfh,92.51
2023-12-17T00:03:00,vfh,92.51
2023-12-17T00:04:00,vfh,82.24
2023-12-17T00:05:00,vfh,48.33
2023-12-17T00:06:00,vfh,48.79
2023-12-17T00:07:00,vfh,48.79
2023-12-17T00:08:00,vfh,43.47
2023-12-17T00:09:00,vfh,43.47
2023-12-17T00:10:00,vfh,112.88
2023-12-17T00:11:00,vfh,112.88
2023-12-17T00:12:00,vfh,70.68
2023-12-17T00:13:00,vfh,70.68
2023-12-17T00:14:00,vfh,68.61
2023-12-17T00:15:00,vfh,66.90
2023-12-17T00:16:00,vfh,66.90
2023-12-17T00:17:00,vfh,36.97
2023-12-17T00:18:00,vfh,36.97
2023-12-17T00:19:00,vfh,57.86
2023-12-17T00:20:00,vfh,64.50
2023-12-17T00:21:00,vfh,55.69
2023-12-17T00:22:00,vfh,55.69
2023-12-17T00:23:00,vfh,101.30
2023-12-17T00:24:00,vfh,66.66
2023-12-17T00:25:00,vfh,23.07
2023-12-17T00:26:00,vfh,38.20
2023-12-17T00:27:00,vfh,53.87
2023-12-17T00:28:00,vfh,53.87
2023-12-17T00:29:00,vfh,98.35
2023-12-17T00:30:00,vfh,98.35
2023-12-17T00:31:00,vfh,42.77
2023-12-17T00:32:00,vfh,42.77
2023-12-17T00:33:00,vfh,33.53
2023-12-17T00:34:00,vfh,33.53
2023-12-17T00:35:00,vfh,38.92
2023-12-17T00:36:00,vfh,100.50
2023-12-17T00:37:00,vfh,112.49
2023-12-17T00:38:00,vfh,110.08
2023-12-17T00:39:00,vfh,8.64
2023-12-17T00:40:00,vfh,14.06
2023-12-17T00:41:00,vfh,56.02
2023-12-17T00:42:00,vfh,108.95
2023-12-17T00:43:00,vfh,108.95
2023-12-17T00:44:00,vfh,5.67
2023-12-17T00:45:00,vfh,76.73
2023-12-17T00:46:00,vfh,76.73
2023-12-17T00:47:00,vfh,7.49
2023-12-17T00:48:00,vfh,40.15
2023-12-17T00:49:00,vfh,99.71
2023-12-17T00:50:00,vfh,104.33
2023-12-17T00:51:00,vfh,73.79
2023-12-17T00:52:00,vfh,69.00
2023-12-17T00:53:00,vfh,69.00
2023-12-17T00:54:00,vfh,74.50
2023-12-17T00:55:00,vfh,57.04
2023-12-17T00:56:00,vfh,57.04
2023-12-17T00:57:00,vfh,69.13
2023-12-17T00:58:00,vfh,69.13
2023-12-17T00:59:00,vfh,96.00
2023-12-17T01:00:00,vfh,96.00
2023-12-17T01:01:00,vfh,65.90
2023-12-17T01:02:00,vfh,65.90
2023-12-17T01:03:00,vfh,120.39
2023-12-17T01:04:00,vfh,120.39
2023-12-17T01:05:00,vfh,36.08
2023-12-17T01:06:00,vfh,36.43
2023-12-17T01:07:00,vfh,36.43
2023-12-17T01:08:00,vfh,47.85
2023-12-17T01:09:00,vfh,47.85
2023-12-17T01:10:00,vfh,87.29
2023-12-17T01:11:00,vfh,86.14
2023-12-17T01:12:00,vfh,86.14
2023-12-17T01:13:00,vfh,110.61
2023-12-17T01:14:00,vfh,110.61
2023-12-17T01:15:00,vfh,111.41
2023-12-17T01:16:00,vfh,117.92
2023-12-17T01:17:00,vfh,110.06
2023-12-17T01:18:00,vfh,55.15
2023-12-17T01:19:00,vfh,64.33
2023-12-17T01:20:00,vfh,122.20
2023-12-17T01:21:00,vfh,106.82
2023-12-17T01:22:00,vfh,66.85
2023-12-17T01:23:00,vfh,66.85
2023-12-17T01:24:00,vfh,116.44
2023-12-17T01:25:00,vfh,42.83
2023-12-17T01:26:00,vfh,42.83
2023-12-17T01:27:00,vfh,27.02
2023-12-17T01:28:00,vfh,27.02
2023-12-17T01:29:00,vfh,13.74
2023-12-17T01:30:00,vfh,13.74
2023-12-17T01:31:00,vfh,63.74
2023-12-17T01:32:00,vfh,116.05
2023-12-17T01:33:00,vfh,98.60
2023-12-17T01:34:00,vfh,54.27
2023-12-17T01:35:00,vfh,40.87
2023-12-17T01:36:00,vfh,81.04
2023-12-17T01:37:00,vfh,76.84
2023-12-17T01:38:00,vfh,75.10
2023-12-17T01:39:00,vfh,75.10
2023-12-17T01:40:00,vfh,34.11
2023-12-17T01:41:00,vfh,128.29
2023-12-17T01:42:00,vfh,49.10
2023-12-17T01:43:00,vfh,49.10
2023-12-17T01:44:00,vfh,35.93
2023-12-17T01:45:00,vfh,35.93
2023-12-17T01:46:00,vfh,49.37
2023-12-17T01:47:00,vfh,32.67
2023-12-17T01:48:00,vfh,32.67
2023-12-17T01:49:00,vfh,93.87
2023-12-17T01:50:00,vfh,93.87
2023-12-17T01:51:00,vfh,98.51
2023-12-17T01:52:00,vfh,98.51
2023-12-17T01:53:00,vfh,38.23
2023-12-17T01:54:00,vfh,51.40
2023-12-17T01:55:00,vfh,67.58
2023-12-17T01:56:00,vfh,92.91
2023-12-17T01:57:00,vfh,83.23
2023-12-17T01:58:00,vfh,112.38
2023-12-17T01:59:00,vfh,79.36
2023-12-17T02:00:00,vfh,29.94
2023-12-17T02:01:00,vfh,29.94
2023-12-17T02:02:00,vfh,60.95
2023-12-17T02:03:00,vfh,108.11
2023-12-17T02:04:00,vfh,108.11
2023-12-17T02:05:00,vfh,39.90
2023-12-17T02:06:00,vfh,97.95
2023-12-17T02:07:00,vfh,108.92
2023-12-17T02:08:00,vfh,108.92
2023-12-17T02:09:00,vfh,107.81
2023-12-17T02:10:00,vfh,107.81
2023-12-17T02:11:00,vfh,14.12
2023-12-17T02:12:00,vfh,93.40
2023-12-17T02:13:00,vfh,93.40
2023-12-17T02:14:00,vfh,46.58
2023-12-17T02:15:00,vfh,46.58
2023-12-17T02:16:00,vfh,55.89
2023-12-17T02:17:00,vfh,71.26
2023-12-17T02:18:00,vfh,103.94
2023-12-17T02:19:00,vfh,103.94
2023-12-17T02:20:00,vfh,28.29
2023-12-17T02:21:00,vfh,119.61
2023-12-17T02:22:00,vfh,119.61
2023-12-17T02:23:00,vfh,102.10
2023-12-17T02:24:00,vfh,38.00
2023-12-17T02:25:00,vfh,38.00
2023-12-17T02:26:00,vfh,70.31
2023-12-17T02:27:00,vfh,49.11
2023-12-17T02:28:00,vfh,54.61
2023-12-17T02:29:00,vfh,54.61
2023-12-17T02:30:00,vfh,71.72
2023-12-17T02:31:00,vfh,71.72
2023-12-17T02:32:00,vfh,70.56
2023-12-17T02:33:00,vfh,96.76
2023-12-17T02:34:00,vfh,96.76
2023-12-17T02:35:00,vfh,80.52
2023-12-17T02:36:00,vfh,93.99
2023-12-17T02:37:00,vfh,93.99
2023-12-17T02:38:00,vfh,105.56
2023-12-17T02:39:00,vfh,105.56
2023-12-17T02:40:00,vfh,62.77
2023-12-17T02:41:00,vfh,62.77
2023-12-17T02:42:00,vfh,94.20
2023-12-17T02:43:00,vfh,61.84
2023-12-17T02:44:00,vfh,97.55
2023-12-17T02:45:00,vfh,29.06
2023-12-17T02:46:00,vfh,29.06
2023-12-17T02:47:00,vfh,54.90
2023-12-17T02:48:00,vfh,61.78
2023-12-17T02:49:00,vfh,61.78
2023-12-17T02:50:00,vfh,97.28
2023-12-17T02:51:00,vfh,97.28
2023-12-17T02:52:00,vfh,52.63
2023-12-17T02:53:00,vfh,59.04
2023-12-17T02:54:00,vfh,15.97
2023-12-17T02:55:00,vfh,15.97
2023-12-17T02:56:00,vfh,51.21
2023-12-17T02:57:00,vfh,39.57
2023-12-17T02:58:00,vfh,39.57
2023-12-17T02:59:00,vfh,46.05
2023-12-17T03:00:00,vfh,72.55
2023-12-17T03:01:00,vfh,72.55
2023-12-17T03:02:00,vfh,43.40
2023-12-17T03:03:00,vfh,68.69
2023-12-17T03:04:00,vfh,82.66
2023-12-17T03:05:00,vfh,60.35
2023-12-17T03:06:00,vfh,76.01
2023-12-17T03:07:00,vfh,27.77
2023-12-17T03:08:00,vfh,18.41
2023-12-17T03:09:00,vfh,18.41
2023-12-17T03:10:00,vfh,96.12
2023-12-17T03:11:00,vfh,96.12
2023-12-17T03:12:00,vfh,88.41
2023-12-17T03:13:00,vfh,88.41
2023-12-17T03:14:00,vfh,13.24
2023-12-17T03:15:00,vfh,13.24
2023-12-17T03:16:00,vfh,79.65
2023-12-17T03:17:00,vfh,84.14
2023-12-17T03:18:00,vfh,78.06
2023-12-17T03:19:00,vfh,78.06
2023-12-17T03:20:00,vfh,59.35
2023-12-17T03:21:00,vfh,59.35
2023-12-17T03:22:00,vfh,12.15
2023-12-17T03:23:00,vfh,36.80
2023-12-17T03:24:00,vfh,36.80
2023-12-17T03:25:00,vfh,78.36
2023-12-17T03:26:00,vfh,55.51
2023-12-17T03:27:00,vfh,55.51
2023-12-17T03:28:00,vfh,76.39
2023-12-17T03:29:00,vfh,76.39
2023-12-17T03:30:00,vfh,87.13
2023-12-17T03:31:00,vfh,29.16
2023-12-17T03:32:00,vfh,45.06
2023-12-17T03:33:00,vfh,44.14
2023-12-17T03:34:00,vfh,73.56
2023-12-17T03:35:00,vfh,116.17
2023-12-17T03:36:00,vfh,116.17
2023-12-17T03:37:00,vfh,52.18
2023-12-17T03:38:00,vfh,55.13
2023-12-17T03:39:00,vfh,110.95
2023-12-17T03:40:00,vfh,22.85
2023-12-17T03:41:00,vfh,22.85
2023-12-17T03:42:00,vfh,66.34
2023-12-17T03:43:00,vfh,33.99
2023-12-17T03:44:00,vfh,33.99
2023-12-17T03:45:00,vfh,99.76
2023-12-17T03:46:00,vfh,79.38
2023-12-17T03:47:00,vfh,79.80
2023-12-17T03:48:00,vfh,79.80
2023-12-17T03:49:00,vfh,54.99
2023-12-17T03:50:00,vfh,54.99
2023-12-17T03:51:00,vfh,65.81
2023-12-17T03:52:00,vfh,56.51
2023-12-17T03:53:00,vfh,56.51
2023-12-17T03:54:00,vfh,38.41
2023-12-17T03:55:00,vfh,82.43
2023-12-17T03:56:00,vfh,81.53
2023-12-17T03:57:00,vfh,81.53
2023-12-17T03:58:00,vfh,29.77
2023-12-17T03:59:00,vfh,98.12
2023-12-17T04:00:00,vfh,98.12
2023-12-17T04:01:00,vfh,81.77
2023-12-17T04:02:00,vfh,30.37
2023-12-17T04:03:00,vfh,54.21
2023-12-17T04:04:00,vfh,41.58
2023-12-17T04:05:00,vfh,41.58
2023-12-17T04:06:00,vfh,91.56
2023-12-17T04:07:00,vfh,83.44
2023-12-17T04:08:00,vfh,64.11
2023-12-17T04:09:00,vfh,30.16
2023-12-17T04:10:00,vfh,30.16
2023-12-17T04:11:00,vfh,49.04
2023-12-17T04:12:00,vfh,60.60
2023-12-17T04:13:00,vfh,60.60
2023-12-17T04:14:00,vfh,96.28
2023-12-17T04:15:00,vfh,96.28
2023-12-17T04:16:00,vfh,88.63
2023-12-17T04:17:00,vfh,106.72
2023-12-17T04:18:00,vfh,121.99
2023-12-17T04:19:00,vfh,121.99
2023-12-17T04:20:00,vfh,111.36
2023-12-17T04:21:00,vfh,111.36
2023-12-17T04:22:00,vfh,98.04
2023-12-17T04:23:00,vfh,98.04
2023-12-17T04:24:00,vfh,75.25
2023-12-17T04:25:00,vfh,75.25
2023-12-17T04:26:00,vfh,84.34
2023-12-17T04:27:00,vfh,98.21
2023-12-17T04:28:00,vfh,90.35
2023-12-17T04:29:00,vfh,91.46
2023-12-17T04:30:00,vfh,94.03
2023-12-17T04:31:00,vfh,94.03
2023-12-17T04:32:00,vfh,65.45
2023-12-17T04:33:00,vfh,62.71
2023-12-17T04:34:00,vfh,22.41
2023-12-17T04:35:00,vfh,22.41
2023-12-17T04:36:00,vfh,42.68
2023-12-17T04:37:00,vfh,73.54
2023-12-17T04:38:00,vfh,73.54
2023-12-17T04:39:00,vfh,49.27
2023-12-17T04:40:00,vfh,49.27
2023-12-17T04:41:00,vfh,28.65
2023-12-17T04:42:00,vfh,66.52
2023-12-17T04:43:00,vfh,74.93
2023-12-17T04:44:00,vfh,47.30
2023-12-17T04:45:00,vfh,47.30
2023-12-17T04:46:00,vfh,41.49
2023-12-17T04:47:00,vfh,41.49
2023-12-17T04:48:00,vfh,36.00
2023-12-17T04:49:00,vfh,36.00
2023-12-17T04:50:00,vfh,65.04
2023-12-17T04:51:00,vfh,66.56
2023-12-17T04:52:00,vfh,66.56
2023-12-17T04:53:00,vfh,69.54
2023-12-17T04:54:00,vfh,69.54
2023-12-17T04:55:00,vfh,42.00
2023-12-17T04:56:00,vfh,42.00
2023-12-17T04:57:00,vfh,78.55
2023-12-17T04:58:00,vfh,78.55
2023-12-17T04:59:00,vfh,70.37
2023-12-17T05:00:00,vfh,36.56
2023-12-17T05:01:00,vfh,36.56
2023-12-17T05:02:00,vfh,52.63
2023-12-17T05:03:00,vfh,52.63
2023-12-17T05:04:00,vfh,77.70
2023-12-17T05:05:00,vfh,77.70
2023-12-17T05:06:00,vfh,54.26
2023-12-17T05:07:00,vfh,54.26
2023-12-17T05:08:00,vfh,84.88
2023-12-17T05:09:00,vfh,84.88
2023-12-17T05:10:00,vfh,70.15
2023-12-17T05:11:00,vfh,34.36
2023-12-17T05:12:00,vfh,41.89
2023-12-17T05:13:00,vfh,99.23
2023-12-17T05:14:00,vfh,101.95
2023-12-17T05:15:00,vfh,65.58
2023-12-17T05:16:00,vfh,50.17
2023-12-17T05:17:00,vfh,72.28
2023-12-17T05:18:00,vfh,13.80
2023-12-17T05:19:00,vfh,53.41
2023-12-17T05:20:00,vfh,53.41
2023-12-17T05:21:00,vfh,15.58
2023-12-17T05:22:00,vfh,15.58
2023-12-17T05:23:00,vfh,29.26
2023-12-17T05:24:00,vfh,21.10
2023-12-17T05:25:00,vfh,21.10
2023-12-17T05:26:00,vfh,35.47
2023-12-17T05:27:00,vfh,24.74
2023-12-17T05:28:00,vfh,24.74
2023-12-17T05:29:00,vfh,50.62
2023-12-17T05:30:00,vfh,50.62
2023-12-17T05:31:00,vfh,86.18
2023-12-17T05:32:00,vfh,86.18
2023-12-17T05:33:00,vfh,64.86
2023-12-17T05:34:00,vfh,108.45
2023-12-17T05:35:00,vfh,64.32
2023-12-17T05:36:00,vfh,34.25
2023-12-17T05:37:00,vfh,66.07
2023-12-17T05:38:00,vfh,21.97
2023-12-17T05:39:00,vfh,21.97
2023-12-17T05:40:00,vfh,74.36
2023-12-17T05:41:00,vfh,74.36
2023-12-17T05:42:00,vfh,39.36
2023-12-17T05:43:00,vfh,39.36
2023-12-17T05:44:00,vfh,86.12
2023-12-17T05:45:00,vfh,86.12
2023-12-17T05:46:00,vfh,41.75
2023-12-17T05:47:00,vfh,41.75
2023-12-17T05:48:00,vfh,106.72
2023-12-17T05:49:00,vfh,107.90
2023-12-17T05:50:00,vfh,105.15
2023-12-17T05:51:00,vfh,55.84
2023-12-17T05:52:00,vfh,49.91
2023-12-17T05:53:00,vfh,49.91
2023-12-17T05:54:00,vfh,66.73
2023-12-17T05:55:00,vfh,58.25
2023-12-17T05:56:00,vfh,81.23
2023-12-17T05:57:00,vfh,71.51
2023-12-17T05:58:00,vfh,26.21
2023-12-17T05:59:00,vfh,79.30
2023-12-17T06:00:00,vfh,75.10
2023-12-17T06:01:00,vfh,75.10
2023-12-17T06:02:00,vfh,75.47
2023-12-17T06:03:00,vfh,75.47
2023-12-17T06:04:00,vfh,117.73
2023-12-17T06:05:00,vfh,117.73
2023-12-17T06:06:00,vfh,29.61
2023-12-17T06:07:00,vfh,29.61
2023-12-17T06:08:00,vfh,41.42
2023-12-17T06:09:00,vfh,72.56
2023-12-17T06:10:00,vfh,72.56
2023-12-17T06:11:00,vfh,62.64
2023-12-17T06:12:00,vfh,62.64
2023-12-17T06:13:00,vfh,41.87
2023-12-17T06:14:00,vfh,58.37
2023-12-17T06:15:00,vfh,58.37
2023-12-17T06:16:00,vfh,65.01
2023-12-17T06:17:00,vfh,26.43
2023-12-17T06:18:00,vfh,26.43
2023-12-17T06:19:00,vfh,86.48
2023-12-17T06:20:00,vfh,62.57
2023-12-17T06:21:00,vfh,62.57
2023-12-17T06:22:00,vfh,28.00
2023-12-17T06:23:00,vfh,28.00
2023-12-17T06:24:00,vfh,80.88
2023-12-17T06:25:00,vfh,57.55
2023-12-17T06:26:00,vfh,57.55
2023-12-17T06:27:00,vfh,18.03
2023-12-17T06:28:00,vfh,18.03
2023-12-17T06:29:00,vfh,28.06
2023-12-17T06:30:00,vfh,65.17
2023-12-17T06:31:00,vfh,73.61
2023-12-17T06:32:00,vfh,73.61
2023-12-17T06:33:00,vfh,68.63
2023-12-17T06:34:00,vfh,68.63
2023-12-17T06:35:00,vfh,70.63
2023-12-17T06:36:00,vfh,62.12
2023-12-17T06:37:00,vfh,62.12
2023-12-17T06:38:00,vfh,57.17
2023-12-17T06:39:00,vfh,57.17
2023-12-17T06:40:00,vfh,26.46
2023-12-17T06:41:00,vfh,43.07
2023-12-17T06:42:00,vfh,41.09
2023-12-17T06:43:00,vfh,43.40
2023-12-17T06:44:00,vfh,88.24
2023-12-17T06:45:00,vfh,105.97
2023-12-17T06:46:00,vfh,75.84
2023-12-17T06:47:00,vfh,75.84
2023-12-17T06:48:00,vfh,75.12
2023-12-17T06:49:00,vfh,129.41
2023-12-17T06:50:00,vfh,98.94
2023-12-17T06:51:00,vfh,55.54
2023-12-17T06:52:00,vfh,55.54
2023-12-17T06:53:00,vfh,11.49
2023-12-17T06:54:00,vfh,102.82
2023-12-17T06:55:00,vfh,87.30
2023-12-17T06:56:00,vfh,87.30
2023-12-17T06:57:00,vfh,95.19
2023-12-17T06:58:00,vfh,96.93
2023-12-17T06:59:00,vfh,96.93
2023-12-17T07:00:00,vfh,73.83
2023-12-17T07:01:00,vfh,73.83
2023-12-17T07:02:00,vfh,83.91
2023-12-17T07:03:00,vfh,83.91
2023-12-17T07:04:00,vfh,64.69
2023-12-17T07:05:00,vfh,64.69
2023-12-17T07:06:00,vfh,37.83
2023-12-17T07:07:00,vfh,51.33
2023-12-17T07:08:00,vfh,24.95
2023-12-17T07:09:00,vfh,24.95
2023-12-17T07:10:00,vfh,48.13
2023-12-17T07:11:00,vfh,48.13
2023-12-17T07:12:00,vfh,92.14
2023-12-17T07:13:00,vfh,92.14
2023-12-17T07:14:00,vfh,12.36
2023-12-17T07:15:00,vfh,63.09
2023-12-17T07:16:00,vfh,49.25
2023-12-17T07:17:00,vfh,49.25
2023-12-17T07:18:00,vfh,66.67
2023-12-17T07:19:00,vfh,63.66
2023-12-17T07:20:00,vfh,17.88
2023-12-17T07:21:00,vfh,46.48
2023-12-17T07:22:00,vfh,84.35
2023-12-17T07:23:00,vfh,84.35
2023-12-17T07:24:00,vfh,63.75
2023-12-17T07:25:00,vfh,82.26
2023-12-17T07:26:00,vfh,94.91
2023-12-17T07:27:00,vfh,94.91
2023-12-17T07:28:00,vfh,54.88
2023-12-17T07:29:00,vfh,49.77
2023-12-17T07:30:00,vfh,49.77
2023-12-17T07:31:00,vfh,47.86
2023-12-17T07:32:00,vfh,72.63
2023-12-17T07:33:00,vfh,72.63
2023-12-17T07:34:00,vfh,56.30
2023-12-17T07:35:00,vfh,62.13
2023-12-17T07:36:00,vfh,54.52
2023-12-17T07:37:00,vfh,49.38
2023-12-17T07:38:00,vfh,67.30
2023-12-17T07:39:00,vfh,110.59
2023-12-17T07:40:00,vfh,110.59
2023-12-17T07:41:00,vfh,65.11
2023-12-17T07:42:00,vfh,34.54
2023-12-17T07:43:00,vfh,34.54
2023-12-17T07:44:00,vfh,65.33
2023-12-17T07:45:00,vfh,96.52
2023-12-17T07:46:00,vfh,89.82
2023-12-17T07:47:00,vfh,50.48
2023-12-17T07:48:00,vfh,33.82
2023-12-17T07:49:00,vfh,54.48
2023-12-17T07:50:00,vfh,54.48
2023-12-17T07:51:00,vfh,109.25
2023-12-17T07:52:00,vfh,78.83
2023-12-17T07:53:00,vfh,62.89
2023-12-17T07:54:00,vfh,86.90
2023-12-17T07:55:00,vfh,60.91
2023-12-17T07:56:00,vfh,42.83
2023-12-17T07:57:00,vfh,65.42
2023-12-17T07:58:00,vfh,67.37
2023-12-17T07:59:00,vfh,67.37
2023-12-17T08:00:00,vfh,81.55
2023-12-17T08:01:00,vfh,81.55
2023-12-17T08:02:00,vfh,80.31
2023-12-17T08:03:00,vfh,80.31
2023-12-17T08:04:00,vfh,25.23
2023-12-17T08:05:00,vfh,25.23
2023-12-17T08:06:00,vfh,32.63
2023-12-17T08:07:00,vfh,32.63
2023-12-17T08:08:00,vfh,98.70
2023-12-17T08:09:00,vfh,113.98
2023-12-17T08:10:00,vfh,109.06
2023-12-17T08:11:00,vfh,109.06
2023-12-17T08:12:00,vfh,37.50
2023-12-17T08:13:00,vfh,37.50
2023-12-17T08:14:00,vfh,105.18
2023-12-17T08:15:00,vfh,105.18
2023-12-17T08:16:00,vfh,62.54
2023-12-17T08:17:00,vfh,62.54
2023-12-17T08:18:00,vfh,58.88
2023-12-17T08:19:00,vfh,58.88
2023-12-17T08:20:00,vfh,86.97
2023-12-17T08:21:00,vfh,86.97
2023-12-17T08:22:00,vfh,107.48
2023-12-17T08:23:00,vfh,55.69
2023-12-17T08:24:00,vfh,32.70
2023-12-17T08:25:00,vfh,43.15
2023-12-17T08:26:00,vfh,54.49
2023-12-17T08:27:00,vfh,28.91
2023-12-17T08:28:00,vfh,49.11
2023-12-17T08:29:00,vfh,100.88
2023-12-17T08:30:00,vfh,100.88
2023-12-17T08:31:00,vfh,20.34
2023-12-17T08:32:00,vfh,45.37
2023-12-17T08:33:00,vfh,51.73
2023-12-17T08:34:00,vfh,44.71
2023-12-17T08:35:00,vfh,58.55
2023-12-17T08:36:00,vfh,84.74
2023-12-17T08:37:00,vfh,84.74
2023-12-17T08:38:00,vfh,60.54
2023-12-17T08:39:00,vfh,60.54
2023-12-17T08:40:00,vfh,65.67
2023-12-17T08:41:00,vfh,72.42
2023-12-17T08:42:00,vfh,59.39
2023-12-17T08:43:00,vfh,30.09
2023-12-17T08:44:00,vfh,70.01
2023-12-17T08:45:00,vfh,112.91
2023-12-17T08:46:00,vfh,112.91
2023-12-17T08:47:00,vfh,26.37
2023-12-17T08:48:00,vfh,26.37
2023-12-17T08:49:00,vfh,64.37
2023-12-17T08:50:00,vfh,68.51
2023-12-17T08:51:00,vfh,68.51
2023-12-17T08:52:00,vfh,26.24
2023-12-17T08:53:00,vfh,62.84
2023-12-17T08:54:00,vfh,62.84
2023-12-17T08:55:00,vfh,82.72
2023-12-17T08:56:00,vfh,82.72
2023-12-17T08:57:00,vfh,14.84
2023-12-17T08:58:00,vfh,14.84
2023-12-17T08:59:00,vfh,80.18
2023-12-17T09:00:00,vfh,80.18
2023-12-17T09:01:00,vfh,54.77
2023-12-17T09:02:00,vfh,19.67
2023-12-17T09:03:00,vfh,19.67
2023-12-17T09:04:00,vfh,108.28
2023-12-17T09:05:00,vfh,108.28
2023-12-17T09:06:00,vfh,73.53
2023-12-17T09:07:00,vfh,73.53
2023-12-17T09:08:00,vfh,45.01
2023-12-17T09:09:00,vfh,45.01
2023-12-17T09:10:00,vfh,56.53
2023-12-17T09:11:00,vfh,56.53
2023-12-17T09:12:00,vfh,47.04
2023-12-17T09:13:00,vfh,23.27
2023-12-17T09:14:00,vfh,23.27
2023-12-17T09:15:00,vfh,79.66
2023-12-17T09:16:00,vfh,36.82
2023-12-17T09:17:00,vfh,75.16
2023-12-17T09:18:00,vfh,101.30
2023-12-17T09:19:00,vfh,101.30
2023-12-17T09:20:00,vfh,67.19
2023-12-17T09:21:00,vfh,63.00
2023-12-17T09:22:00,vfh,65.48
2023-12-17T09:23:00,vfh,70.65
2023-12-17T09:24:00,vfh,42.13
2023-12-17T09:25:00,vfh,42.13
2023-12-17T09:26:00,vfh,61.90
2023-12-17T09:27:00,vfh,68.05
2023-12-17T09:28:00,vfh,38.64
2023-12-17T09:29:00,vfh,13.67
2023-12-17T09:30:00,vfh,21.10
2023-12-17T09:31:00,vfh,52.13
2023-12-17T09:32:00,vfh,52.13
2023-12-17T09:33:00,vfh,125.83
2023-12-17T09:34:00,vfh,125.83
2023-12-17T09:35:00,vfh,53.77
2023-12-17T09:36:00,vfh,72.00
2023-12-17T09:37:00,vfh,82.46
2023-12-17T09:38:00,vfh,82.46
2023-12-17T09:39:00,vfh,64.73
2023-12-17T09:40:00,vfh,62.57
2023-12-17T09:41:00,vfh,94.87
2023-12-17T09:42:00,vfh,117.39
2023-12-17T09:43:00,vfh,73.15
2023-12-17T09:44:00,vfh,73.15
2023-12-17T09:45:00,vfh,54.06
2023-12-17T09:46:00,vfh,54.06
2023-12-17T09:47:00,vfh,8.10
2023-12-17T09:48:00,vfh,16.71
2023-12-17T09:49:00,vfh,39.30
2023-12-17T09:50:00,vfh,66.28
2023-12-17T09:51:00,vfh,76.03
2023-12-17T09:52:00,vfh,76.03
2023-12-17T09:53:00,vfh,61.14
2023-12-17T09:54:00,vfh,61.14
2023-12-17T09:55:00,vfh,43.56
2023-12-17T09:56:00,vfh,43.56
2023-12-17T09:57:00,vfh,75.59
2023-12-17T09:58:00,vfh,52.81
2023-12-17T09:59:00,vfh,52.81
2023-12-17T10:00:00,vfh,99.91
2023-12-17T10:01:00,vfh,48.77
2023-12-17T10:02:00,vfh,3.14
2023-12-17T10:03:00,vfh,3.14
2023-12-17T10:04:00,vfh,112.48
2023-12-17T10:05:00,vfh,29.39
2023-12-17T10:06:00,vfh,29.39
2023-12-17T10:07:00,vfh,49.36
2023-12-17T10:08:00,vfh,68.33
2023-12-17T10:09:00,vfh,68.33
2023-12-17T10:10:00,vfh,39.06
2023-12-17T10:11:00,vfh,39.06
2023-12-17T10:12:00,vfh,65.42
2023-12-17T10:13:00,vfh,65.42
2023-12-17T10:14:00,vfh,50.27
2023-12-17T10:15:00,vfh,85.67
2023-12-17T10:16:00,vfh,85.67
2023-12-17T10:17:00,vfh,21.51
2023-12-17T10:18:00,vfh,21.64
2023-12-17T10:19:00,vfh,21.64
2023-12-17T10:20:00,vfh,43.37
2023-12-17T10:21:00,vfh,103.03
2023-12-17T10:22:00,vfh,103.03
2023-12-17T10:23:00,vfh,53.79
2023-12-17T10:24:00,vfh,88.85
2023-12-17T10:25:00,vfh,54.92
2023-12-17T10:26:00,vfh,68.38
2023-12-17T10:27:00,vfh,112.74
2023-12-17T10:28:00,vfh,89.47
2023-12-17T10:29:00,vfh,89.47
2023-12-17T10:30:00,vfh,44.77
2023-12-17T10:31:00,vfh,44.77
2023-12-17T10:32:00,vfh,96.03
2023-12-17T10:33:00,vfh,96.03
2023-12-17T10:34:00,vfh,116.29
2023-12-17T10:35:00,vfh,116.29
2023-12-17T10:36:00,vfh,65.49
2023-12-17T10:37:00,vfh,100.66
2023-12-17T10:38:00,vfh,100.66
2023-12-17T10:39:00,vfh,57.35
2023-12-17T10:40:00,vfh,57.35
2023-12-17T10:41:00,vfh,51.37
2023-12-17T10:42:00,vfh,51.37
2023-12-17T10:43:00,vfh,63.58
2023-12-17T10:44:00,vfh,63.58
2023-12-17T10:45:00,vfh,74.98
2023-12-17T10:46:00,vfh,60.34
2023-12-17T10:47:00,vfh,71.92
2023-12-17T10:48:00,vfh,80.55
2023-12-17T10:49:00,vfh,63.51
2023-12-17T10:50:00,vfh,40.84
2023-12-17T10:51:00,vfh,40.84
2023-12-17T10:52:00,vfh,55.08
2023-12-17T10:53:00,vfh,55.08
2023-12-17T10:54:00,vfh,67.27
2023-12-17T10:55:00,vfh,67.27
2023-12-17T10:56:00,vfh,66.52
2023-12-17T10:57:00,vfh,66.52
2023-12-17T10:58:00,vfh,68.85
2023-12-17T10:59:00,vfh,68.85
2023-12-17T11:00:00,vfh,89.45
2023-12-17T11:01:00,vfh,92.02
2023-12-17T11:02:00,vfh,61.17
2023-12-17T11:03:00,vfh,61.17
2023-12-17T11:04:00,vfh,25.43
2023-12-17T11:05:00,vfh,24.99
