#datetime,building,power
2024-04-15T00:00:00,rvs,24.40
2024-04-15T00:01:00,rvs,24.32
2024-04-15T00:02:00,rvs,24.63
2024-04-15T00:03:00,rvs,20.57
2024-04-15T00:04:00,rvs,20.34
2024-04-15T00:05:00,rvs,20.22
2024-04-15T00:06:00,rvs,24.92
2024-04-15T00:07:00,rvs,18.28
2024-04-15T00:08:00,rvs,18.23
2024-04-15T00:09:00,rvs,18.26
2024-04-15T00:10:00,rvs,26.21
2024-04-15T00:11:00,rvs,22.01
2024-04-15T00:12:00,rvs,17.80
2024-04-15T00:13:00,rvs,13.38
2024-04-15T00:14:00,rvs,24.05
2024-04-15T00:15:00,rvs,20.90
2024-04-15T00:16:00,rvs,25.34
2024-04-15T00:17:00,rvs,21.11
2024-04-15T00:18:00,rvs,23.81
2024-04-15T00:19:00,rvs,20.98
2024-04-15T00:20:00,rvs,25.08
2024-04-15T00:21:00,rvs,16.57
2024-04-15T00:22:00,rvs,24.95
2024-04-15T00:23:00,rvs,23.72
2024-04-15T00:24:00,rvs,26.21
2024-04-15T00:25:00,rvs,17.64
2024-04-15T00:26:00,rvs,21.94
2024-04-15T00:27:00,rvs,17.81
2024-04-15T00:28:00,rvs,29.83
2024-04-15T00:29:00,rvs,26.80
2024-04-15T00:30:00,rvs,18.60
2024-04-15T00:31:00,rvs,22.76
2024-04-15T00:32:00,rvs,26.74
2024-04-15T00:33:00,rvs,26.83
2024-04-15T00:34:00,rvs,34.38
2024-04-15T00:35:00,rvs,30.96
2024-04-15T00:36:00,rvs,33.24
2024-04-15T00:37:00,rvs,20.88
2024-04-15T00:38:00,rvs,27.85
2024-04-15T00:39:00,rvs,23.01
2024-04-15T00:40:00,rvs,25.71
2024-04-15T00:41:00,rvs,29.56
2024-04-15T00:42:00,rvs,24.99
2024-04-15T00:43:00,rvs,28.47
2024-04-15T00:44:00,rvs,20.78
2024-04-15T00:45:00,rvs,18.12
2024-04-15T00:46:00,rvs,21.45
2024-04-15T00:47:00,rvs,21.14
2024-04-15T00:48:00,rvs,21.17
2024-04-15T00:49:00,rvs,24.14
2024-04-15T00:50:00,rvs,20.43
2024-04-15T00:51:00,rvs,24.20
2024-04-15T00:52:00,rvs,25.47
2024-04-15T00:53:00,rvs,25.03
2024-04-15T00:54:00,rvs,23.10
2024-04-15T00:55:00,rvs,20.32
2024-04-15T00:56:00,rvs,14.71
2024-04-15T00:57:00,rvs,15.05
2024-04-15T00:58:00,rvs,14.90
2024-04-15T00:59:00,rvs,14.74
2024-04-15T01:00:00,rvs,15.09
2024-04-15T01:01:00,rvs,10.53
2024-04-15T01:02:00,rvs,10.28
2024-04-15T01:03:00,rvs,10.07
2024-04-15T01:04:00,rvs,10.28
2024-04-15T01:05:00,rvs,10.19
2024-04-15T01:06:00,rvs,10.26
2024-04-15T01:07:00,rvs,14.78
2024-04-15T01:08:00,rvs,15.16
2024-04-15T01:09:00,rvs,14.42
2024-04-15T01:10:00,rvs,14.53
2024-04-15T01:11:00,rvs,12.91
2024-04-15T01:12:00,rvs,13.74
2024-04-15T01:13:00,rvs,9.14
2024-04-15T01:14:00,rvs,9.11
2024-04-15T01:15:00,rvs,9.00
2024-04-15T01:16:00,rvs,8.95
2024-04-15T01:17:00,rvs,9.28
2024-04-15T01:18:00,rvs,9.30
2024-04-15T01:19:00,rvs,9.11
2024-04-15T01:20:00,rvs,13.76
2024-04-15T01:21:00,rvs,14.23
2024-04-15T01:22:00,rvs,15.00
2024-04-15T01:23:00,rvs,14.93
2024-04-15T01:24:00,rvs,15.12
2024-04-15T01:25:00,rvs,14.84
2024-04-15T01:26:00,rvs,15.20
2024-04-15T01:27:00,rvs,10.81
2024-04-15T01:28:00,rvs,9.46
2024-04-15T01:29:00,rvs,9.24
2024-04-15T01:30:00,rvs,9.04
2024-04-15T01:31:00,rvs,9.06
2024-04-15T01:32:00,rvs,12.27
2024-04-15T01:33:00,rvs,13.50
2024-04-15T01:34:00,rvs,15.29
2024-04-15T01:35:00,rvs,16.52
2024-04-15T01:36:00,rvs,14.06
2024-04-15T01:37:00,rvs,13.82
2024-04-15T01:38:00,rvs,14.15
2024-04-15T01:39:00,rvs,14.32
2024-04-15T01:40:00,rvs,14.35
2024-04-15T01:41:00,rvs,14.47
2024-04-15T01:42:00,rvs,14.54
2024-04-15T01:43:00,rvs,14.66
2024-04-15T01:44:00,rvs,16.95
2024-04-15T01:45:00,rvs,18.57
2024-04-15T01:46:00,rvs,18.13
2024-04-15T01:47:00,rvs,14.43
2024-04-15T01:48:00,rvs,14.96
2024-04-15T01:49:00,rvs,15.85
2024-04-15T01:50:00,rvs,15.70
2024-04-15T01:51:00,rvs,11.14
2024-04-15T01:52:00,rvs,9.18
2024-04-15T01:53:00,rvs,9.48
2024-04-15T01:54:00,rvs,9.76
2024-04-15T01:55:00,rvs,10.92
2024-04-15T01:56:00,rvs,14.82
2024-04-15T01:57:00,rvs,14.89
2024-04-15T01:58:00,rvs,14.83
2024-04-15T01:59:00,rvs,14.78
2024-04-15T02:00:00,rvs,8.74
2024-04-15T02:01:00,rvs,8.92
2024-04-15T02:02:00,rvs,8.91
2024-04-15T02:03:00,rvs,8.70
2024-04-15T02:04:00,rvs,8.83
2024-04-15T02:05:00,rvs,8.68
2024-04-15T02:06:00,rvs,8.70
2024-04-15T02:07:00,rvs,8.65
2024-04-15T02:08:00,rvs,8.43
2024-04-15T02:09:00,rvs,8.87
2024-04-15T02:10:00,rvs,12.46
2024-04-15T02:11:00,rvs,12.93
2024-04-15T02:12:00,rvs,13.68
2024-04-15T02:13:00,rvs,31.86
2024-04-15T02:14:00,rvs,32.25
2024-04-15T02:15:00,rvs,32.62
2024-04-15T02:16:00,rvs,19.90
2024-04-15T02:17:00,rvs,19.42
2024-04-15T02:18:00,rvs,19.94
2024-04-15T02:19:00,rvs,19.71
2024-04-15T02:20:00,rvs,11.57
2024-04-15T02:21:00,rvs,11.87
2024-04-15T02:22:00,rvs,12.90
2024-04-15T02:23:00,rvs,13.74
2024-04-15T02:24:00,rvs,14.63
2024-04-15T02:25:00,rvs,14.46
2024-04-15T02:26:00,rvs,14.49
2024-04-15T02:27:00,rvs,8.92
2024-04-15T02:28:00,rvs,8.69
2024-04-15T02:29:00,rvs,8.64
2024-04-15T02:30:00,rvs,8.48
2024-04-15T02:31:00,rvs,9.91
2024-04-15T02:32:00,rvs,13.63
2024-04-15T02:33:00,rvs,14.85
2024-04-15T02:34:00,rvs,15.37
2024-04-15T02:35:00,rvs,15.10
2024-04-15T02:36:00,rvs,16.67
2024-04-15T02:37:00,rvs,15.76
2024-04-15T02:38:00,rvs,15.33
2024-04-15T02:39:00,rvs,14.12
2024-04-15T02:40:00,rvs,13.16
2024-04-15T02:41:00,rvs,14.98
2024-04-15T02:42:00,rvs,14.59
2024-04-15T02:43:00,rvs,13.27
2024-04-15T02:44:00,rvs,13.25
2024-04-15T02:45:00,rvs,16.39
2024-04-15T02:46:00,rvs,18.14
2024-04-15T02:47:00,rvs,13.70
2024-04-15T02:48:00,rvs,15.47
2024-04-15T02:49:00,rvs,15.59
2024-04-15T02:50:00,rvs,14.61
2024-04-15T02:51:00,rvs,15.57
2024-04-15T02:52:00,rvs,15.45
2024-04-15T02:53:00,rvs,19.46
2024-04-15T02:54:00,rvs,20.40
2024-04-15T02:55:00,rvs,22.74
2024-04-15T02:56:00,rvs,22.68
2024-04-15T02:57:00,rvs,23.43
2024-04-15T02:58:00,rvs,19.18
2024-04-15T02:59:00,rvs,19.51
2024-04-15T03:00:00,rvs,16.58
2024-04-15T03:01:00,rvs,16.70
2024-04-15T03:02:00,rvs,16.91
2024-04-15T03:03:00,rvs,16.71
2024-04-15T03:04:00,rvs,16.64
2024-04-15T03:05:00,rvs,15.23
2024-04-15T03:06:00,rvs,15.01
2024-04-15T03:07:00,rvs,15.07
2024-04-15T03:08:00,rvs,18.46
2024-04-15T03:09:00,rvs,15.09
2024-04-15T03:10:00,rvs,16.28
2024-04-15T03:11:00,rvs,14.75
2024-04-15T03:12:00,rvs,13.81
2024-04-15T03:13:00,rvs,16.53
2024-04-15T03:14:00,rvs,18.63
2024-04-15T03:15:00,rvs,18.77
2024-04-15T03:16:00,rvs,18.75
2024-04-15T03:17:00,rvs,23.61
2024-04-15T03:18:00,rvs,24.98
2024-04-15T03:19:00,rvs,27.59
2024-04-15T03:20:00,rvs,30.66
2024-04-15T03:21:00,rvs,33.13
2024-04-15T03:22:00,rvs,32.38
2024-04-15T03:23:00,rvs,24.02
2024-04-15T03:24:00,rvs,26.84
2024-04-15T03:25:00,rvs,38.45
2024-04-15T03:26:00,rvs,39.98
2024-04-15T03:27:00,rvs,41.65
2024-04-15T03:28:00,rvs,24.05
2024-04-15T03:29:00,rvs,15.99
2024-04-15T03:30:00,rvs,16.72
2024-04-15T03:31:00,rvs,17.44
2024-04-15T03:32:00,rvs,17.48
2024-04-15T03:33:00,rvs,25.03
2024-04-15T03:34:00,rvs,22.20
2024-04-15T03:35:00,rvs,27.26
2024-04-15T03:36:00,rvs,29.36
2024-04-15T03:37:00,rvs,29.30
2024-04-15T03:38:00,rvs,30.81
2024-04-15T03:39:00,rvs,32.64
2024-04-15T03:40:00,rvs,27.26
2024-04-15T03:41:00,rvs,20.85
2024-04-15T03:42:00,rvs,22.37
2024-04-15T03:43:00,rvs,9.56
2024-04-15T03:44:00,rvs,10.23
2024-04-15T03:45:00,rvs,10.16
2024-04-15T03:46:00,rvs,10.07
2024-04-15T03:47:00,rvs,12.92
2024-04-15T03:48:00,rvs,14.06
2024-04-15T03:49:00,rvs,14.42
2024-04-15T03:50:00,rvs,16.75
2024-04-15T03:51:00,rvs,17.49
2024-04-15T03:52:00,rvs,18.85
2024-04-15T03:53:00,rvs,18.69
2024-04-15T03:54:00,rvs,20.62
2024-04-15T03:55:00,rvs,20.65
2024-04-15T03:56:00,rvs,22.40
2024-04-15T03:57:00,rvs,23.38
2024-04-15T03:58:00,rvs,25.38
2024-04-15T03:59:00,rvs,28.94
2024-04-15T04:00:00,rvs,28.30
2024-04-15T04:01:00,rvs,27.86
2024-04-15T04:02:00,rvs,25.04
2024-04-15T04:03:00,rvs,24.18
2024-04-15T04:04:00,rvs,20.31
2024-04-15T04:05:00,rvs,19.01
2024-04-15T04:06:00,rvs,19.16
2024-04-15T04:07:00,rvs,19.32
2024-04-15T04:08:00,rvs,12.37
2024-04-15T04:09:00,rvs,8.51
2024-04-15T04:10:00,rvs,8.67
2024-04-15T04:11:00,rvs,8.49
2024-04-15T04:12:00,rvs,13.04
2024-04-15T04:13:00,rvs,12.99
2024-04-15T04:14:00,rvs,12.97
2024-04-15T04:15:00,rvs,12.80
2024-04-15T04:16:00,rvs,8.20
2024-04-15T04:17:00,rvs,11.27
2024-04-15T04:18:00,rvs,12.12
2024-04-15T04:19:00,rvs,13.00
2024-04-15T04:20:00,rvs,15.64
2024-04-15T04:21:00,rvs,13.63
2024-04-15T04:22:00,rvs,17.88
2024-04-15T04:23:00,rvs,21.46
2024-04-15T04:24:00,rvs,21.03
2024-04-15T04:25:00,rvs,18.94
2024-04-15T04:26:00,rvs,21.68
2024-04-15T04:27:00,rvs,23.37
2024-04-15T04:28:00,rvs,24.09
2024-04-15T04:29:00,rvs,22.35
2024-04-15T04:30:00,rvs,22.95
2024-04-15T04:31:00,rvs,22.78
2024-04-15T04:32:00,rvs,19.56
2024-04-15T04:33:00,rvs,18.19
2024-04-15T04:34:00,rvs,18.17
2024-04-15T04:35:00,rvs,13.33
2024-04-15T04:36:00,rvs,8.19
2024-04-15T04:37:00,rvs,8.35
2024-04-15T04:38:00,rvs,8.48
2024-04-15T04:39:00,rvs,8.57
2024-04-15T04:40:00,rvs,8.68
2024-04-15T04:41:00,rvs,9.04
2024-04-15T04:42:00,rvs,13.07
2024-04-15T04:43:00,rvs,13.59
2024-04-15T04:44:00,rvs,12.89
2024-04-15T04:45:00,rvs,14.06
2024-04-15T04:46:00,rvs,13.34
2024-04-15T04:47:00,rvs,12.77
2024-04-15T04:48:00,rvs,12.87
2024-04-15T04:49:00,rvs,8.43
2024-04-15T04:50:00,rvs,9.08
2024-04-15T04:51:00,rvs,8.44
2024-04-15T04:52:00,rvs,8.76
2024-04-15T04:53:00,rvs,11.76
2024-04-15T04:54:00,rvs,12.57
2024-04-15T04:55:00,rvs,13.29
2024-04-15T04:56:00,rvs,13.55
2024-04-15T04:57:00,rvs,15.58
2024-04-15T04:58:00,rvs,15.43
2024-04-15T04:59:00,rvs,21.59
2024-04-15T05:00:00,rvs,23.95
2024-04-15T05:01:00,rvs,24.45
2024-04-15T05:02:00,rvs,25.28
2024-04-15T05:03:00,rvs,25.35
2024-04-15T05:04:00,rvs,25.82
2024-04-15T05:05:00,rvs,24.50
2024-04-15T05:06:00,rvs,26.01
2024-04-15T05:07:00,rvs,16.86
2024-04-15T05:08:00,rvs,16.09
2024-04-15T05:09:00,rvs,21.05
2024-04-15T05:10:00,rvs,22.11
2024-04-15T05:11:00,rvs,22.02
2024-04-15T05:12:00,rvs,20.59
2024-04-15T05:13:00,rvs,19.80
2024-04-15T05:14:00,rvs,18.87
2024-04-15T05:15:00,rvs,18.41
2024-04-15T05:16:00,rvs,18.87
2024-04-15T05:17:00,rvs,19.72
2024-04-15T05:18:00,rvs,12.51
2024-04-15T05:19:00,rvs,12.41
2024-04-15T05:20:00,rvs,12.55
2024-04-15T05:21:00,rvs,8.82
2024-04-15T05:22:00,rvs,8.83
2024-04-15T05:23:00,rvs,10.11
2024-04-15T05:24:00,rvs,12.60
2024-04-15T05:25:00,rvs,12.87
2024-04-15T05:26:00,rvs,12.46
2024-04-15T05:27:00,rvs,14.87
2024-04-15T05:28:00,rvs,30.36
2024-04-15T05:29:00,rvs,29.58
2024-04-15T05:30:00,rvs,28.49
2024-04-15T05:31:00,rvs,27.37
2024-04-15T05:32:00,rvs,14.65
2024-04-15T05:33:00,rvs,14.40
2024-04-15T05:34:00,rvs,16.75
2024-04-15T05:35:00,rvs,17.56
2024-04-15T05:36:00,rvs,18.22
2024-04-15T05:37:00,rvs,14.88
2024-04-15T05:38:00,rvs,15.67
2024-04-15T05:39:00,rvs,12.85
2024-04-15T05:40:00,rvs,13.91
2024-04-15T05:41:00,rvs,14.78
2024-04-15T05:42:00,rvs,14.80
2024-04-15T05:43:00,rvs,18.00
2024-04-15T05:44:00,rvs,21.77
2024-04-15T05:45:00,rvs,23.10
2024-04-15T05:46:00,rvs,24.75
2024-04-15T05:47:00,rvs,26.30
2024-04-15T05:48:00,rvs,28.10
2024-04-15T05:49:00,rvs,27.90
2024-04-15T05:50:00,rvs,25.68
2024-04-15T05:51:00,rvs,24.79
2024-04-15T05:52:00,rvs,23.09
2024-04-15T05:53:00,rvs,25.30
2024-04-15T05:54:00,rvs,28.84
2024-04-15T05:55:00,rvs,27.33
2024-04-15T05:56:00,rvs,26.82
2024-04-15T05:57:00,rvs,29.14
2024-04-15T05:58:00,rvs,30.13
2024-04-15T05:59:00,rvs,28.86
2024-04-15T06:00:00,rvs,28.57
2024-04-15T06:01:00,rvs,27.38
2024-04-15T06:02:00,rvs,17.56
2024-04-15T06:03:00,rvs,17.12
2024-04-15T06:04:00,rvs,13.66
2024-04-15T06:05:00,rvs,12.85
2024-04-15T06:06:00,rvs,7.94
2024-04-15T06:07:00,rvs,8.01
2024-04-15T06:08:00,rvs,8.07
2024-04-15T06:09:00,rvs,11.21
2024-04-15T06:10:00,rvs,15.83
2024-04-15T06:11:00,rvs,17.62
2024-04-15T06:12:00,rvs,19.73
2024-04-15T06:13:00,rvs,20.79
2024-04-15T06:14:00,rvs,19.21
2024-04-15T06:15:00,rvs,20.09
2024-04-15T06:16:00,rvs,19.49
2024-04-15T06:17:00,rvs,13.25
2024-04-15T06:18:00,rvs,13.08
2024-04-15T06:19:00,rvs,13.23
2024-04-15T06:20:00,rvs,12.73
2024-04-15T06:21:00,rvs,12.37
2024-04-15T06:22:00,rvs,16.66
2024-04-15T06:23:00,rvs,17.60
2024-04-15T06:24:00,rvs,12.22
2024-04-15T06:25:00,rvs,12.74
2024-04-15T06:26:00,rvs,7.73
2024-04-15T06:27:00,rvs,7.69
2024-04-15T06:28:00,rvs,7.71
2024-04-15T06:29:00,rvs,11.82
2024-04-15T06:30:00,rvs,14.05
2024-04-15T06:31:00,rvs,14.15
2024-04-15T06:32:00,rvs,14.80
2024-04-15T06:33:00,rvs,14.79
2024-04-15T06:34:00,rvs,12.31
2024-04-15T06:35:00,rvs,13.19
2024-04-15T06:36:00,rvs,9.10
2024-04-15T06:37:00,rvs,9.43
2024-04-15T06:38:00,rvs,9.55
2024-04-15T06:39:00,rvs,9.49
2024-04-15T06:40:00,rvs,8.23
2024-04-15T06:41:00,rvs,8.11
2024-04-15T06:42:00,rvs,8.79
2024-04-15T06:43:00,rvs,11.65
2024-04-15T06:44:00,rvs,16.59
2024-04-15T06:45:00,rvs,17.72
2024-04-15T06:46:00,rvs,17.01
2024-04-15T06:47:00,rvs,25.54
2024-04-15T06:48:00,rvs,26.87
2024-04-15T06:49:00,rvs,28.62
2024-04-15T06:50:00,rvs,27.35
2024-04-15T06:51:00,rvs,29.73
2024-04-15T06:52:00,rvs,30.09
2024-04-15T06:53:00,rvs,41.50
2024-04-15T06:54:00,rvs,36.33
2024-04-15T06:55:00,rvs,39.21
2024-04-15T06:56:00,rvs,27.58
2024-04-15T06:57:00,rvs,20.14
2024-04-15T06:58:00,rvs,21.30
2024-04-15T06:59:00,rvs,23.36
2024-04-15T07:00:00,rvs,26.18
2024-04-15T07:01:00,rvs,22.62
2024-04-15T07:02:00,rvs,26.66
2024-04-15T07:03:00,rvs,27.54
2024-04-15T07:04:00,rvs,49.46
2024-04-15T07:05:00,rvs,32.77
2024-04-15T07:06:00,rvs,29.42
2024-04-15T07:07:00,rvs,28.79
2024-04-15T07:08:00,rvs,29.01
2024-04-15T07:09:00,rvs,30.05
2024-04-15T07:10:00,rvs,29.88
2024-04-15T07:11:00,rvs,32.12
2024-04-15T07:12:00,rvs,18.29
2024-04-15T07:13:00,rvs,20.00
2024-04-15T07:14:00,rvs,23.47
2024-04-15T07:15:00,rvs,23.29
2024-04-15T07:16:00,rvs,22.07
2024-04-15T07:17:00,rvs,21.02
2024-04-15T07:18:00,rvs,21.59
2024-04-15T07:19:00,rvs,22.35
2024-04-15T07:20:00,rvs,24.32
2024-04-15T07:21:00,rvs,24.16
2024-04-15T07:22:00,rvs,23.42
2024-04-15T07:23:00,rvs,20.63
2024-04-15T07:24:00,rvs,19.18
2024-04-15T07:25:00,rvs,18.39
2024-04-15T07:26:00,rvs,21.56
2024-04-15T07:27:00,rvs,24.03
2024-04-15T07:28:00,rvs,25.60
2024-04-15T07:29:00,rvs,21.65
2024-04-15T07:30:00,rvs,39.41
2024-04-15T07:31:00,rvs,39.52
2024-04-15T07:32:00,rvs,41.85
2024-04-15T07:33:00,rvs,44.65
2024-04-15T07:34:00,rvs,20.33
2024-04-15T07:35:00,rvs,23.21
2024-04-15T07:36:00,rvs,25.23
2024-04-15T07:37:00,rvs,25.95
2024-04-15T07:38:00,rvs,29.43
2024-04-15T07:39:00,rvs,31.73
2024-04-15T07:40:00,rvs,33.22
2024-04-15T07:41:00,rvs,40.72
2024-04-15T07:42:00,rvs,42.31
2024-04-15T07:43:00,rvs,30.80
2024-04-15T07:44:00,rvs,21.01
2024-04-15T07:45:00,rvs,10.15
2024-04-15T07:46:00,rvs,10.31
2024-04-15T07:47:00,rvs,10.38
2024-04-15T07:48:00,rvs,10.62
2024-04-15T07:49:00,rvs,12.69
2024-04-15T07:50:00,rvs,9.86
2024-04-15T07:51:00,rvs,9.49
2024-04-15T07:52:00,rvs,10.07
2024-04-15T07:53:00,rvs,9.23
2024-04-15T07:54:00,rvs,9.31
2024-04-15T07:55:00,rvs,9.04
2024-04-15T07:56:00,rvs,9.01
2024-04-15T07:57:00,rvs,11.91
2024-04-15T07:58:00,rvs,13.86
2024-04-15T07:59:00,rvs,15.10
2024-04-15T08:00:00,rvs,15.26
2024-04-15T08:01:00,rvs,18.75
2024-04-15T08:02:00,rvs,29.23
2024-04-15T08:03:00,rvs,23.83
2024-04-15T08:04:00,rvs,32.57
2024-04-15T08:05:00,rvs,28.38
2024-04-15T08:06:00,rvs,32.57
2024-04-15T08:07:00,rvs,29.99
2024-04-15T08:08:00,rvs,30.68
2024-04-15T08:09:00,rvs,31.12
2024-04-15T08:10:00,rvs,25.29
2024-04-15T08:11:00,rvs,23.72
2024-04-15T08:12:00,rvs,23.21
2024-04-15T08:13:00,rvs,29.21
2024-04-15T08:14:00,rvs,30.59
2024-04-15T08:15:00,rvs,31.62
2024-04-15T08:16:00,rvs,33.12
2024-04-15T08:17:00,rvs,26.86
2024-04-15T08:18:00,rvs,25.73
2024-04-15T08:19:00,rvs,24.80
2024-04-15T08:20:00,rvs,24.08
2024-04-15T08:21:00,rvs,24.63
2024-04-15T08:22:00,rvs,24.51
2024-04-15T08:23:00,rvs,23.96
2024-04-15T08:24:00,rvs,24.78
2024-04-15T08:25:00,rvs,29.70
2024-04-15T08:26:00,rvs,30.80
2024-04-15T08:27:00,rvs,26.95
2024-04-15T08:28:00,rvs,26.87
2024-04-15T08:29:00,rvs,31.33
2024-04-15T08:30:00,rvs,22.48
2024-04-15T08:31:00,rvs,23.52
2024-04-15T08:32:00,rvs,25.25
2024-04-15T08:33:00,rvs,21.39
2024-04-15T08:34:00,rvs,23.21
2024-04-15T08:35:00,rvs,37.30
2024-04-15T08:36:00,rvs,37.05
2024-04-15T08:37:00,rvs,33.90
2024-04-15T08:38:00,rvs,32.37
2024-04-15T08:39:00,rvs,13.30
2024-04-15T08:40:00,rvs,13.30
2024-04-15T08:41:00,rvs,12.70
2024-04-15T08:42:00,rvs,12.79
2024-04-15T08:43:00,rvs,13.01
2024-04-15T08:44:00,rvs,13.11
2024-04-15T08:45:00,rvs,13.41
2024-04-15T08:46:00,rvs,9.19
2024-04-15T08:47:00,rvs,9.20
2024-04-15T08:48:00,rvs,11.27
2024-04-15T08:49:00,rvs,10.84
2024-04-15T08:50:00,rvs,10.94
2024-04-15T08:51:00,rvs,10.96
2024-04-15T08:52:00,rvs,11.38
2024-04-15T08:53:00,rvs,11.57
2024-04-15T08:54:00,rvs,16.19
2024-04-15T08:55:00,rvs,16.35
2024-04-15T08:56:00,rvs,15.40
2024-04-15T08:57:00,rvs,14.35
2024-04-15T08:58:00,rvs,14.03
2024-04-15T08:59:00,rvs,14.12
2024-04-15T09:00:00,rvs,14.53
2024-04-15T09:01:00,rvs,9.68
2024-04-15T09:02:00,rvs,9.37
2024-04-15T09:03:00,rvs,9.70
2024-04-15T09:04:00,rvs,9.39
2024-04-15T09:05:00,rvs,9.40
2024-04-15T09:06:00,rvs,9.79
2024-04-15T09:07:00,rvs,9.79
2024-04-15T09:08:00,rvs,9.85
2024-04-15T09:09:00,rvs,9.68
2024-04-15T09:10:00,rvs,12.52
2024-04-15T09:11:00,rvs,16.29
2024-04-15T09:12:00,rvs,17.47
2024-04-15T09:13:00,rvs,18.98
2024-04-15T09:14:00,rvs,18.57
2024-04-15T09:15:00,rvs,35.07
2024-04-15T09:16:00,rvs,15.38
2024-04-15T09:17:00,rvs,17.08
2024-04-15T09:18:00,rvs,16.71
2024-04-15T09:19:00,rvs,14.65
2024-04-15T09:20:00,rvs,15.44
2024-04-15T09:21:00,rvs,15.77
2024-04-15T09:22:00,rvs,14.28
2024-04-15T09:23:00,rvs,15.60
2024-04-15T09:24:00,rvs,11.56
2024-04-15T09:25:00,rvs,10.26
2024-04-15T09:26:00,rvs,10.20
2024-04-15T09:27:00,rvs,9.22
2024-04-15T09:28:00,rvs,9.37
2024-04-15T09:29:00,rvs,9.45
2024-04-15T09:30:00,rvs,9.91
2024-04-15T09:31:00,rvs,10.14
2024-04-15T09:32:00,rvs,9.83
2024-04-15T09:33:00,rvs,9.69
2024-04-15T09:34:00,rvs,14.12
2024-04-15T09:35:00,rvs,15.12
2024-04-15T09:36:00,rvs,17.96
2024-04-15T09:37:00,rvs,14.41
2024-04-15T09:38:00,rvs,15.01
2024-04-15T09:39:00,rvs,16.75
2024-04-15T09:40:00,rvs,16.70
2024-04-15T09:41:00,rvs,16.96
2024-04-15T09:42:00,rvs,16.23
2024-04-15T09:43:00,rvs,16.06
2024-04-15T09:44:00,rvs,14.99
2024-04-15T09:45:00,rvs,15.24
2024-04-15T09:46:00,rvs,14.97
2024-04-15T09:47:00,rvs,14.69
2024-04-15T09:48:00,rvs,14.24
2024-04-15T09:49:00,rvs,16.35
2024-04-15T09:50:00,rvs,17.05
2024-04-15T09:51:00,rvs,16.11
2024-04-15T09:52:00,rvs,15.21
2024-04-15T09:53:00,rvs,9.47
2024-04-15T09:54:00,rvs,9.25
2024-04-15T09:55:00,rvs,9.29
2024-04-15T09:56:00,rvs,9.89
2024-04-15T09:57:00,rvs,9.73
2024-04-15T09:58:00,rvs,9.75
2024-04-15T09:59:00,rvs,13.17
2024-04-15T10:00:00,rvs,14.22
2024-04-15T10:01:00,rvs,14.93
2024-04-15T10:02:00,rvs,15.24
2024-04-15T10:03:00,rvs,15.25
2024-04-15T10:04:00,rvs,14.67
2024-04-15T10:05:00,rvs,14.70
2024-04-15T10:06:00,rvs,15.84
2024-04-15T10:07:00,rvs,15.96
2024-04-15T10:08:00,rvs,15.96
2024-04-15T10:09:00,rvs,14.62
2024-04-15T10:10:00,rvs,15.88
2024-04-15T10:11:00,rvs,15.43
2024-04-15T10:12:00,rvs,17.03
2024-04-15T10:13:00,rvs,19.26
2024-04-15T10:14:00,rvs,21.55
2024-04-15T10:15:00,rvs,18.14
2024-04-15T10:16:00,rvs,17.93
2024-04-15T10:17:00,rvs,16.28
2024-04-15T10:18:00,rvs,15.75
2024-04-15T10:19:00,rvs,14.04
2024-04-15T10:20:00,rvs,14.38
2024-04-15T10:21:00,rvs,15.21
2024-04-15T10:22:00,rvs,14.94
2024-04-15T10:23:00,rvs,14.01
2024-04-15T10:24:00,rvs,14.18
2024-04-15T10:25:00,rvs,13.96
2024-04-15T10:26:00,rvs,13.43
2024-04-15T10:27:00,rvs,13.50
2024-04-15T10:28:00,rvs,13.30
2024-04-15T10:29:00,rvs,13.35
2024-04-15T10:30:00,rvs,13.06
2024-04-15T10:31:00,rvs,13.10
2024-04-15T10:32:00,rvs,13.12
2024-04-15T10:33:00,rvs,8.96
2024-04-15T10:34:00,rvs,9.28
2024-04-15T10:35:00,rvs,9.68
2024-04-15T10:36:00,rvs,9.09
2024-04-15T10:37:00,rvs,9.09
2024-04-15T10:38:00,rvs,9.37
2024-04-15T10:39:00,rvs,15.28
2024-04-15T10:40:00,rvs,15.31
2024-04-15T10:41:00,rvs,15.97
2024-04-15T10:42:00,rvs,12.90
2024-04-15T10:43:00,rvs,10.08
2024-04-15T10:44:00,rvs,10.97
2024-04-15T10:45:00,rvs,10.69
2024-04-15T10:46:00,rvs,10.63
2024-04-15T10:47:00,rvs,10.50
2024-04-15T10:48:00,rvs,10.71
2024-04-15T10:49:00,rvs,9.92
2024-04-15T10:50:00,rvs,13.49
2024-04-15T10:51:00,rvs,18.03
2024-04-15T10:52:00,rvs,20.88
2024-04-15T10:53:00,rvs,23.52
2024-04-15T10:54:00,rvs,22.68
2024-04-15T10:55:00,rvs,18.21
2024-04-15T10:56:00,rvs,19.80
2024-04-15T10:57:00,rvs,20.40
2024-04-15T10:58:00,rvs,20.23
2024-04-15T10:59:00,rvs,25.96
2024-04-15T11:00:00,rvs,25.14
2024-04-15T11:01:00,rvs,25.45
2024-04-15T11:02:00,rvs,32.34
2024-04-15T11:03:00,rvs,37.96
2024-04-15T11:04:00,rvs,36.12
2024-04-15T11:05:00,rvs,38.90
