#datetime,building,power
2022-11-24T00:01:00,cen,8.41
2022-11-24T00:02:00,cen,3.60
2022-11-24T00:04:00,cen,9.59
2022-11-24T00:05:00,cen,4.80
2022-11-24T00:07:00,cen,8.39
2022-11-24T00:08:00,cen,3.60
2022-11-24T00:10:00,cen,8.39
2022-11-24T00:12:00,cen,8.41
2022-11-24T00:14:00,cen,8.39
2022-11-24T00:16:00,cen,8.41
2022-11-24T00:17:00,cen,3.59
2022-11-24T00:19:00,cen,8.41
2022-11-24T00:21:00,cen,8.39
2022-11-24T00:22:00,cen,4.80
2022-11-24T00:24:00,cen,7.19
2022-11-24T00:26:00,cen,8.41
2022-11-24T00:28:00,cen,7.19
2022-11-24T00:30:00,cen,8.41
2022-11-24T00:32:00,cen,8.39
2022-11-24T00:34:00,cen,8.41
2022-11-24T00:36:00,cen,8.39
2022-11-24T00:38:00,cen,8.41
2022-11-24T00:40:00,cen,8.39
2022-11-24T00:42:00,cen,8.39
2022-11-24T00:44:00,cen,7.21
2022-11-24T00:46:00,cen,7.19
2022-11-24T00:48:00,cen,8.41
2022-11-24T00:50:00,cen,7.19
2022-11-24T00:52:00,cen,8.41
2022-11-24T00:54:00,cen,8.39
2022-11-24T00:55:00,cen,3.60
2022-11-24T00:57:00,cen,8.39
2022-11-24T00:59:00,cen,9.61
2022-11-24T01:01:00,cen,7.19
2022-11-24T01:02:00,cen,4.80
2022-11-24T01:04:00,cen,8.39
2022-11-24T01:05:00,cen,3.60
2022-11-24T01:07:00,cen,7.21
2022-11-24T01:09:00,cen,8.39
2022-11-24T01:10:00,cen,3.60
2022-11-24T01:12:00,cen,7.19
2022-11-24T01:14:00,cen,8.41
2022-11-24T01:16:00,cen,8.39
2022-11-24T01:18:00,cen,9.61
2022-11-24T01:20:00,cen,8.39
2022-11-24T01:22:00,cen,8.41
2022-11-24T01:24:00,cen,9.59
2022-11-24T01:25:00,cen,4.80
2022-11-24T01:27:00,cen,9.59
2022-11-24T01:29:00,cen,8.39
2022-11-24T01:30:00,cen,3.60
2022-11-24T01:32:00,cen,8.41
2022-11-24T01:33:00,cen,4.79
2022-11-24T01:35:00,cen,8.41
2022-11-24T01:37:00,cen,7.19
2022-11-24T01:39:00,cen,8.41
2022-11-24T01:41:00,cen,7.19
2022-11-24T01:43:00,cen,8.41
2022-11-24T01:44:00,cen,4.79
2022-11-24T01:46:00,cen,8.41
2022-11-24T01:48:00,cen,9.59
2022-11-24T01:50:00,cen,10.80
2022-11-24T01:52:00,cen,26.41
2022-11-24T01:53:00,cen,12.00
2022-11-24T01:55:00,cen,23.99
2022-11-24T01:57:00,cen,7.21
2022-11-24T01:59:00,cen,8.39
2022-11-24T02:01:00,cen,8.41
2022-11-24T02:03:00,cen,9.59
2022-11-24T02:05:00,cen,9.59
2022-11-24T02:07:00,cen,9.61
2022-11-24T02:09:00,cen,9.59
2022-11-24T02:11:00,cen,9.59
2022-11-24T02:12:00,cen,4.80
2022-11-24T02:14:00,cen,9.61
2022-11-24T02:16:00,cen,9.59
2022-11-24T02:18:00,cen,8.39
2022-11-24T02:20:00,cen,8.41
2022-11-24T02:21:00,cen,3.60
2022-11-24T02:23:00,cen,9.59
2022-11-24T02:25:00,cen,8.39
2022-11-24T02:26:00,cen,4.80
2022-11-24T02:27:00,cen,4.80
2022-11-24T02:29:00,cen,8.39
2022-11-24T02:31:00,cen,8.41
2022-11-24T02:33:00,cen,8.39
2022-11-24T02:35:00,cen,8.39
2022-11-24T02:36:00,cen,4.80
2022-11-24T02:38:00,cen,8.41
2022-11-24T02:40:00,cen,8.39
2022-11-24T02:42:00,cen,8.39
2022-11-24T02:44:00,cen,9.61
2022-11-24T02:46:00,cen,9.59
2022-11-24T02:47:00,cen,4.80
2022-11-24T02:49:00,cen,8.39
2022-11-24T02:51:00,cen,7.21
2022-11-24T02:53:00,cen,8.39
2022-11-24T02:54:00,cen,3.60
2022-11-24T02:56:00,cen,9.59
2022-11-24T02:58:00,cen,8.41
2022-11-24T02:59:00,cen,4.79
2022-11-24T03:01:00,cen,7.21
2022-11-24T03:02:00,cen,3.60
2022-11-24T03:03:00,cen,4.79
2022-11-24T03:05:00,cen,8.41
2022-11-24T03:07:00,cen,8.39
2022-11-24T03:08:00,cen,3.60
2022-11-24T03:10:00,cen,7.21
2022-11-24T03:12:00,cen,7.19
2022-11-24T03:13:00,cen,3.60
2022-11-24T03:15:00,cen,7.19
2022-11-24T03:16:00,cen,3.60
2022-11-24T03:18:00,cen,7.21
2022-11-24T03:20:00,cen,7.19
2022-11-24T03:22:00,cen,7.21
2022-11-24T03:24:00,cen,7.19
2022-11-24T03:25:00,cen,3.60
2022-11-24T03:26:00,cen,4.80
2022-11-24T03:28:00,cen,8.39
2022-11-24T03:30:00,cen,7.21
2022-11-24T03:32:00,cen,8.39
2022-11-24T03:34:00,cen,8.41
2022-11-24T03:36:00,cen,8.39
2022-11-24T03:38:00,cen,8.39
2022-11-24T03:39:00,cen,3.60
2022-11-24T03:41:00,cen,8.41
2022-11-24T03:43:00,cen,8.39
2022-11-24T03:45:00,cen,7.21
2022-11-24T03:46:00,cen,4.79
2022-11-24T03:48:00,cen,8.41
2022-11-24T03:50:00,cen,8.39
2022-11-24T03:52:00,cen,8.41
2022-11-24T03:53:00,cen,4.79
2022-11-24T03:55:00,cen,7.21
2022-11-24T03:56:00,cen,3.60
2022-11-24T03:58:00,cen,8.39
2022-11-24T04:00:00,cen,8.39
2022-11-24T04:02:00,cen,7.21
2022-11-24T04:03:00,cen,4.80
2022-11-24T04:05:00,cen,7.19
2022-11-24T04:07:00,cen,9.59
2022-11-24T04:08:00,cen,3.60
2022-11-24T04:10:00,cen,9.61
2022-11-24T04:11:00,cen,4.79
2022-11-24T04:13:00,cen,9.61
2022-11-24T04:15:00,cen,8.39
2022-11-24T04:17:00,cen,8.41
2022-11-24T04:19:00,cen,8.39
2022-11-24T04:21:00,cen,7.19
2022-11-24T04:23:00,cen,8.41
2022-11-24T04:24:00,cen,3.60
2022-11-24T04:26:00,cen,7.19
2022-11-24T04:28:00,cen,8.41
2022-11-24T04:30:00,cen,8.39
2022-11-24T04:32:00,cen,7.21
2022-11-24T04:34:00,cen,7.19
2022-11-24T04:36:00,cen,8.41
2022-11-24T04:38:00,cen,8.39
2022-11-24T04:40:00,cen,8.39
2022-11-24T04:42:00,cen,8.41
2022-11-24T04:44:00,cen,7.19
2022-11-24T04:46:00,cen,8.41
2022-11-24T04:47:00,cen,3.60
2022-11-24T04:49:00,cen,8.39
2022-11-24T04:50:00,cen,3.60
2022-11-24T04:52:00,cen,7.19
2022-11-24T04:54:00,cen,7.21
2022-11-24T04:56:00,cen,5.99
2022-11-24T04:57:00,cen,3.60
2022-11-24T04:58:00,cen,4.80
2022-11-24T05:00:00,cen,7.19
2022-11-24T05:01:00,cen,2.40
2022-11-24T05:02:00,cen,4.80
2022-11-24T05:04:00,cen,7.19
2022-11-24T05:05:00,cen,3.60
2022-11-24T05:07:00,cen,7.21
2022-11-24T05:09:00,cen,9.59
2022-11-24T05:11:00,cen,7.21
2022-11-24T05:13:00,cen,13.20
2022-11-24T05:14:00,cen,13.20
2022-11-24T05:16:00,cen,25.20
2022-11-24T05:18:00,cen,20.41
2022-11-24T05:19:00,cen,3.60
2022-11-24T05:21:00,cen,7.19
2022-11-24T05:23:00,cen,8.41
2022-11-24T05:25:00,cen,8.39
2022-11-24T05:26:00,cen,4.80
2022-11-24T05:27:00,cen,3.59
2022-11-24T05:29:00,cen,8.41
2022-11-24T05:31:00,cen,8.39
2022-11-24T05:33:00,cen,8.41
2022-11-24T05:35:00,cen,7.19
2022-11-24T05:36:00,cen,4.80
2022-11-24T05:38:00,cen,7.19
2022-11-24T05:40:00,cen,9.61
2022-11-24T05:41:00,cen,4.79
2022-11-24T05:43:00,cen,7.21
2022-11-24T05:45:00,cen,7.21
2022-11-24T05:47:00,cen,8.39
2022-11-24T05:49:00,cen,8.39
2022-11-24T05:51:00,cen,8.41
2022-11-24T05:53:00,cen,7.19
2022-11-24T05:55:00,cen,8.41
2022-11-24T05:57:00,cen,8.39
2022-11-24T05:59:00,cen,8.41
2022-11-24T06:01:00,cen,8.39
2022-11-24T06:03:00,cen,8.41
2022-11-24T06:05:00,cen,8.39
2022-11-24T06:07:00,cen,8.39
2022-11-24T06:09:00,cen,8.41
2022-11-24T06:10:00,cen,4.80
2022-11-24T06:12:00,cen,7.19
2022-11-24T06:14:00,cen,8.41
2022-11-24T06:16:00,cen,8.39
2022-11-24T06:18:00,cen,7.19
2022-11-24T06:20:00,cen,9.61
2022-11-24T06:22:00,cen,7.19
2022-11-24T06:23:00,cen,4.80
2022-11-24T06:24:00,cen,3.60
2022-11-24T06:26:00,cen,8.39
2022-11-24T06:28:00,cen,7.21
2022-11-24T06:29:00,cen,4.79
2022-11-24T06:31:00,cen,7.21
2022-11-24T06:32:00,cen,3.60
2022-11-24T06:34:00,cen,8.39
2022-11-24T06:35:00,cen,4.80
2022-11-24T06:37:00,cen,7.19
2022-11-24T06:38:00,cen,4.80
2022-11-24T06:40:00,cen,8.39
2022-11-24T06:42:00,cen,7.21
2022-11-24T06:43:00,cen,3.60
2022-11-24T06:45:00,cen,7.19
2022-11-24T06:46:00,cen,4.80
2022-11-24T06:48:00,cen,8.39
2022-11-24T06:50:00,cen,8.41
2022-11-24T06:52:00,cen,8.39
2022-11-24T06:53:00,cen,3.60
2022-11-24T06:55:00,cen,7.21
2022-11-24T06:57:00,cen,8.39
2022-11-24T06:59:00,cen,7.21
2022-11-24T07:01:00,cen,8.39
2022-11-24T07:03:00,cen,8.39
2022-11-24T07:04:00,cen,3.60
2022-11-24T07:06:00,cen,7.21
2022-11-24T07:08:00,cen,7.19
2022-11-24T07:09:00,cen,4.80
2022-11-24T07:11:00,cen,8.39
2022-11-24T07:13:00,cen,7.21
2022-11-24T07:15:00,cen,7.19
2022-11-24T07:17:00,cen,7.21
2022-11-24T07:19:00,cen,8.39
2022-11-24T07:20:00,cen,3.60
2022-11-24T07:22:00,cen,7.21
2022-11-24T07:24:00,cen,7.19
2022-11-24T07:26:00,cen,7.21
2022-11-24T07:27:00,cen,4.79
2022-11-24T07:29:00,cen,7.21
2022-11-24T07:31:00,cen,7.19
2022-11-24T07:33:00,cen,7.21
2022-11-24T07:35:00,cen,7.19
2022-11-24T07:37:00,cen,7.21
2022-11-24T07:39:00,cen,8.39
2022-11-24T07:40:00,cen,4.80
2022-11-24T07:42:00,cen,8.39
2022-11-24T07:43:00,cen,4.80
2022-11-24T07:45:00,cen,8.41
2022-11-24T07:47:00,cen,8.39
2022-11-24T07:49:00,cen,8.39
2022-11-24T07:50:00,cen,3.60
2022-11-24T07:52:00,cen,8.41
2022-11-24T07:53:00,cen,4.79
2022-11-24T07:55:00,cen,7.21
2022-11-24T07:56:00,cen,3.60
2022-11-24T07:58:00,cen,7.19
2022-11-24T08:00:00,cen,8.41
2022-11-24T08:02:00,cen,7.19
2022-11-24T08:04:00,cen,8.41
2022-11-24T08:05:00,cen,3.59
2022-11-24T08:07:00,cen,7.21
2022-11-24T08:09:00,cen,5.99
2022-11-24T08:11:00,cen,7.21
2022-11-24T08:12:00,cen,3.60
2022-11-24T08:14:00,cen,8.39
2022-11-24T08:16:00,cen,7.21
2022-11-24T08:18:00,cen,7.19
2022-11-24T08:19:00,cen,3.60
2022-11-24T08:20:00,cen,3.60
2022-11-24T08:22:00,cen,8.39
2022-11-24T08:24:00,cen,7.21
2022-11-24T08:26:00,cen,8.39
2022-11-24T08:28:00,cen,7.21
2022-11-24T08:30:00,cen,8.39
2022-11-24T08:31:00,cen,2.40
2022-11-24T08:33:00,cen,9.59
2022-11-24T08:34:00,cen,10.81
2022-11-24T08:36:00,cen,25.20
2022-11-24T08:38:00,cen,23.99
2022-11-24T08:39:00,cen,8.41
2022-11-24T08:40:00,cen,4.79
2022-11-24T08:42:00,cen,8.41
2022-11-24T08:44:00,cen,8.39
2022-11-24T08:46:00,cen,8.41
2022-11-24T08:48:00,cen,8.39
2022-11-24T08:50:00,cen,7.21
2022-11-24T08:52:00,cen,7.19
2022-11-24T08:54:00,cen,7.21
2022-11-24T08:56:00,cen,7.19
2022-11-24T08:57:00,cen,4.80
2022-11-24T08:59:00,cen,7.19
2022-11-24T09:00:00,cen,3.60
2022-11-24T09:02:00,cen,7.21
2022-11-24T09:04:00,cen,8.39
2022-11-24T09:05:00,cen,3.60
2022-11-24T09:07:00,cen,8.39
2022-11-24T09:09:00,cen,7.21
2022-11-24T09:11:00,cen,7.19
2022-11-24T09:12:00,cen,3.60
2022-11-24T09:14:00,cen,8.41
2022-11-24T09:16:00,cen,7.19
2022-11-24T09:18:00,cen,6.01
2022-11-24T09:19:00,cen,4.79
2022-11-24T09:21:00,cen,6.01
2022-11-24T09:23:00,cen,7.21
2022-11-24T09:25:00,cen,8.39
2022-11-24T09:27:00,cen,7.19
2022-11-24T09:29:00,cen,7.21
2022-11-24T09:30:00,cen,2.40
2022-11-24T09:31:00,cen,4.80
2022-11-24T09:33:00,cen,7.19
2022-11-24T09:35:00,cen,7.21
2022-11-24T09:37:00,cen,8.39
2022-11-24T09:39:00,cen,6.01
2022-11-24T09:41:00,cen,7.19
2022-11-24T09:43:00,cen,7.21
2022-11-24T09:45:00,cen,8.39
2022-11-24T09:46:00,cen,3.60
2022-11-24T09:48:00,cen,7.19
2022-11-24T09:50:00,cen,6.01
2022-11-24T09:52:00,cen,7.19
2022-11-24T09:53:00,cen,3.60
2022-11-24T09:55:00,cen,7.21
2022-11-24T09:57:00,cen,8.39
2022-11-24T09:59:00,cen,7.21
2022-11-24T10:01:00,cen,8.39
2022-11-24T10:02:00,cen,3.60
2022-11-24T10:03:00,cen,4.80
2022-11-24T10:05:00,cen,8.39
2022-11-24T10:06:00,cen,3.60
2022-11-24T10:08:00,cen,8.39
2022-11-24T10:09:00,cen,3.60
2022-11-24T10:11:00,cen,7.21
2022-11-24T10:13:00,cen,8.39
2022-11-24T10:15:00,cen,7.19
2022-11-24T10:16:00,cen,4.80
2022-11-24T10:18:00,cen,7.21
2022-11-24T10:20:00,cen,7.19
2022-11-24T10:22:00,cen,8.41
2022-11-24T10:23:00,cen,4.79
2022-11-24T10:24:00,cen,3.60
2022-11-24T10:26:00,cen,8.41
2022-11-24T10:28:00,cen,8.39
2022-11-24T10:29:00,cen,4.80
2022-11-24T10:31:00,cen,7.19
2022-11-24T10:33:00,cen,7.21
2022-11-24T10:35:00,cen,7.19
2022-11-24T10:37:00,cen,7.21
2022-11-24T10:40:00,cen,10.80
2022-11-24T10:41:00,cen,3.60
2022-11-24T10:43:00,cen,7.19
2022-11-24T10:45:00,cen,7.21
2022-11-24T10:47:00,cen,7.19
2022-11-24T10:49:00,cen,7.21
2022-11-24T10:50:00,cen,4.80
2022-11-24T10:52:00,cen,7.19
2022-11-24T10:54:00,cen,7.21
2022-11-24T10:56:00,cen,8.39
2022-11-24T10:57:00,cen,3.60
2022-11-24T10:59:00,cen,8.39
2022-11-24T11:00:00,cen,4.80
2022-11-24T11:01:00,cen,3.60
2022-11-24T11:03:00,cen,7.19
2022-11-24T11:05:00,cen,8.41
2022-11-24T11:07:00,cen,7.19
2022-11-24T11:09:00,cen,7.21
2022-11-24T11:11:00,cen,7.19
2022-11-24T11:12:00,cen,4.80
2022-11-24T11:13:00,cen,2.40
2022-11-24T11:15:00,cen,7.19
2022-11-24T11:17:00,cen,8.41
2022-11-24T11:19:00,cen,7.19
2022-11-24T11:21:00,cen,7.21
2022-11-24T11:23:00,cen,5.99
2022-11-24T11:25:00,cen,8.41
2022-11-24T11:27:00,cen,8.39
2022-11-24T11:29:00,cen,7.21
2022-11-24T11:30:00,cen,3.59
2022-11-24T11:32:00,cen,7.21
2022-11-24T11:34:00,cen,6.01
2022-11-24T11:35:00,cen,3.59
2022-11-24T11:36:00,cen,3.60
2022-11-24T11:38:00,cen,6.01
2022-11-24T11:40:00,cen,7.19
2022-11-24T11:42:00,cen,6.01
2022-11-24T11:44:00,cen,8.39
2022-11-24T11:46:00,cen,6.01
2022-11-24T11:48:00,cen,8.39
2022-11-24T11:50:00,cen,7.21
2022-11-24T11:52:00,cen,7.19
2022-11-24T11:54:00,cen,8.41
2022-11-24T11:55:00,cen,4.79
2022-11-24T11:57:00,cen,24.01
2022-11-24T11:59:00,cen,26.40
2022-11-24T12:00:00,cen,12.00
2022-11-24T12:02:00,cen,10.81
2022-11-24T12:04:00,cen,8.39
2022-11-24T12:06:00,cen,9.59
2022-11-24T12:07:00,cen,4.80
2022-11-24T12:09:00,cen,7.21
2022-11-24T12:11:00,cen,7.19
2022-11-24T12:12:00,cen,4.80
2022-11-24T12:14:00,cen,7.19
2022-11-24T12:16:00,cen,7.21
2022-11-24T12:18:00,cen,7.19
2022-11-24T12:20:00,cen,7.21
2022-11-24T12:22:00,cen,7.19
2022-11-24T12:24:00,cen,7.21
2022-11-24T12:25:00,cen,2.40
2022-11-24T12:27:00,cen,7.19
2022-11-24T12:29:00,cen,8.41
2022-11-24T12:31:00,cen,7.19
2022-11-24T12:33:00,cen,6.01
2022-11-24T12:35:00,cen,8.39
2022-11-24T12:36:00,cen,2.40
2022-11-24T12:38:00,cen,7.21
2022-11-24T12:39:00,cen,4.79
2022-11-24T12:40:00,cen,3.60
2022-11-24T12:42:00,cen,7.21
2022-11-24T12:43:00,cen,3.59
2022-11-24T12:45:00,cen,7.21
2022-11-24T12:47:00,cen,5.99
2022-11-24T12:49:00,cen,8.41
2022-11-24T12:51:00,cen,7.19
2022-11-24T12:52:00,cen,3.60
2022-11-24T12:54:00,cen,7.21
2022-11-24T12:55:00,cen,3.59
2022-11-24T12:57:00,cen,7.21
2022-11-24T12:59:00,cen,7.19
2022-11-24T13:00:00,cen,4.80
2022-11-24T13:02:00,cen,7.21
2022-11-24T13:04:00,cen,7.19
2022-11-24T13:06:00,cen,6.01
2022-11-24T13:08:00,cen,5.99
2022-11-24T13:10:00,cen,7.21
2022-11-24T13:12:00,cen,7.19
2022-11-24T13:13:00,cen,2.40
2022-11-24T13:15:00,cen,7.21
2022-11-24T13:17:00,cen,5.99
2022-11-24T13:19:00,cen,7.21
2022-11-24T13:21:00,cen,7.19
2022-11-24T13:23:00,cen,7.21
2022-11-24T13:25:00,cen,7.19
2022-11-24T13:27:00,cen,7.21
2022-11-24T13:29:00,cen,7.21
2022-11-24T13:31:00,cen,7.19
2022-11-24T13:32:00,cen,4.80
2022-11-24T13:34:00,cen,7.19
2022-11-24T13:36:00,cen,6.01
2022-11-24T13:37:00,cen,3.60
2022-11-24T13:38:00,cen,3.59
2022-11-24T13:40:00,cen,7.21
2022-11-24T13:41:00,cen,3.60
2022-11-24T13:43:00,cen,8.39
2022-11-24T13:45:00,cen,6.01
2022-11-24T13:47:00,cen,7.19
2022-11-24T13:49:00,cen,7.21
2022-11-24T13:50:00,cen,3.59
2022-11-24T13:52:00,cen,7.21
2022-11-24T13:54:00,cen,8.39
2022-11-24T13:56:00,cen,7.21
2022-11-24T13:58:00,cen,7.19
2022-11-24T14:00:00,cen,7.21
2022-11-24T14:01:00,cen,3.60
2022-11-24T14:03:00,cen,9.59
2022-11-24T14:05:00,cen,8.41
2022-11-24T14:07:00,cen,8.39
2022-11-24T14:09:00,cen,8.39
2022-11-24T14:11:00,cen,8.41
2022-11-24T14:13:00,cen,8.39
2022-11-24T14:15:00,cen,7.21
2022-11-24T14:17:00,cen,5.99
2022-11-24T14:18:00,cen,3.60
2022-11-24T14:20:00,cen,7.21
2022-11-24T14:21:00,cen,3.59
2022-11-24T14:23:00,cen,7.21
2022-11-24T14:25:00,cen,7.21
2022-11-24T14:28:00,cen,7.19
2022-11-24T14:29:00,cen,7.21
2022-11-24T14:30:00,cen,3.59
2022-11-24T14:32:00,cen,7.21
2022-11-24T14:34:00,cen,7.19
2022-11-24T14:36:00,cen,8.41
2022-11-24T14:37:00,cen,3.60
2022-11-24T14:38:00,cen,2.39
2022-11-24T14:40:00,cen,7.21
2022-11-24T14:42:00,cen,7.19
2022-11-24T14:44:00,cen,7.21
2022-11-24T14:45:00,cen,3.60
2022-11-24T14:47:00,cen,7.19
2022-11-24T14:48:00,cen,3.60
2022-11-24T14:50:00,cen,7.21
2022-11-24T14:52:00,cen,8.39
2022-11-24T14:54:00,cen,7.19
2022-11-24T14:56:00,cen,8.41
2022-11-24T14:58:00,cen,7.19
2022-11-24T15:00:00,cen,7.21
2022-11-24T15:01:00,cen,3.60
2022-11-24T15:02:00,cen,3.59
2022-11-24T15:04:00,cen,7.21
2022-11-24T15:05:00,cen,4.80
2022-11-24T15:07:00,cen,7.19
2022-11-24T15:09:00,cen,7.21
2022-11-24T15:11:00,cen,7.19
2022-11-24T15:13:00,cen,8.41
2022-11-24T15:15:00,cen,8.39
2022-11-24T15:17:00,cen,6.01
2022-11-24T15:19:00,cen,7.19
2022-11-24T15:21:00,cen,7.21
2022-11-24T15:23:00,cen,7.19
2022-11-24T15:25:00,cen,16.80
2022-11-24T15:27:00,cen,24.01
2022-11-24T15:29:00,cen,23.99
2022-11-24T15:31:00,cen,7.19
2022-11-24T15:33:00,cen,6.01
2022-11-24T15:35:00,cen,7.21
2022-11-24T15:37:00,cen,7.19
2022-11-24T15:38:00,cen,3.60
2022-11-24T15:39:00,cen,4.80
2022-11-24T15:41:00,cen,7.19
2022-11-24T15:43:00,cen,8.41
2022-11-24T15:45:00,cen,8.39
2022-11-24T15:46:00,cen,3.60
2022-11-24T15:47:00,cen,3.59
2022-11-24T15:49:00,cen,9.61
2022-11-24T15:50:00,cen,4.80
2022-11-24T15:52:00,cen,7.19
2022-11-24T15:54:00,cen,6.01
2022-11-24T15:55:00,cen,3.59
2022-11-24T15:57:00,cen,8.41
2022-11-24T15:59:00,cen,8.39
2022-11-24T16:01:00,cen,8.41
2022-11-24T16:03:00,cen,8.39
2022-11-24T16:05:00,cen,8.41
2022-11-24T16:07:00,cen,8.39
2022-11-24T16:08:00,cen,4.80
2022-11-24T16:10:00,cen,9.59
2022-11-24T16:12:00,cen,8.41
2022-11-24T16:13:00,cen,2.39
2022-11-24T16:14:00,cen,4.80
2022-11-24T16:16:00,cen,6.01
2022-11-24T16:18:00,cen,7.19
2022-11-24T16:19:00,cen,3.60
2022-11-24T16:21:00,cen,7.19
2022-11-24T16:23:00,cen,6.01
2022-11-24T16:25:00,cen,7.21
2022-11-24T16:27:00,cen,5.99
2022-11-24T16:29:00,cen,7.21
2022-11-24T16:30:00,cen,4.79
2022-11-24T16:32:00,cen,7.21
2022-11-24T16:34:00,cen,7.19
2022-11-24T16:36:00,cen,8.41
2022-11-24T16:38:00,cen,7.19
2022-11-24T16:40:00,cen,8.41
2022-11-24T16:42:00,cen,8.39
2022-11-24T16:44:00,cen,7.21
2022-11-24T16:45:00,cen,3.60
2022-11-24T16:47:00,cen,8.39
2022-11-24T16:49:00,cen,8.39
2022-11-24T16:51:00,cen,7.21
2022-11-24T16:53:00,cen,8.39
2022-11-24T16:55:00,cen,7.21
2022-11-24T16:57:00,cen,8.39
2022-11-24T16:58:00,cen,3.60
2022-11-24T17:00:00,cen,7.21
2022-11-24T17:02:00,cen,8.39
2022-11-24T17:03:00,cen,3.60
2022-11-24T17:05:00,cen,8.39
2022-11-24T17:07:00,cen,7.21
2022-11-24T17:08:00,cen,3.60
2022-11-24T17:09:00,cen,3.59
2022-11-24T17:11:00,cen,7.21
2022-11-24T17:13:00,cen,8.39
2022-11-24T17:14:00,cen,3.60
2022-11-24T17:16:00,cen,7.21
2022-11-24T17:17:00,cen,3.59
2022-11-24T17:19:00,cen,8.41
2022-11-24T17:20:00,cen,3.59
2022-11-24T17:21:00,cen,3.60
2022-11-24T17:23:00,cen,8.41
2022-11-24T17:25:00,cen,7.19
2022-11-24T17:27:00,cen,8.41
2022-11-24T17:29:00,cen,7.19
2022-11-24T17:31:00,cen,7.21
2022-11-24T17:33:00,cen,8.39
2022-11-24T17:35:00,cen,7.21
2022-11-24T17:37:00,cen,7.19
2022-11-24T17:39:00,cen,8.41
2022-11-24T17:41:00,cen,7.19
2022-11-24T17:43:00,cen,8.41
2022-11-24T17:45:00,cen,8.39
2022-11-24T17:46:00,cen,4.80
2022-11-24T17:48:00,cen,9.59
2022-11-24T17:50:00,cen,8.39
2022-11-24T17:51:00,cen,4.80
2022-11-24T17:53:00,cen,8.41
2022-11-24T17:55:00,cen,7.19
2022-11-24T17:56:00,cen,3.60
2022-11-24T17:58:00,cen,7.19
2022-11-24T17:59:00,cen,2.40
2022-11-24T18:01:00,cen,7.21
2022-11-24T18:03:00,cen,8.39
2022-11-24T18:04:00,cen,3.60
2022-11-24T18:06:00,cen,8.39
2022-11-24T18:08:00,cen,7.21
2022-11-24T18:09:00,cen,3.60
2022-11-24T18:11:00,cen,8.39
2022-11-24T18:13:00,cen,8.41
2022-11-24T18:15:00,cen,7.19
2022-11-24T18:17:00,cen,8.41
2022-11-24T18:19:00,cen,8.39
2022-11-24T18:21:00,cen,7.19
2022-11-24T18:23:00,cen,7.21
2022-11-24T18:25:00,cen,8.39
2022-11-24T18:26:00,cen,3.60
2022-11-24T18:28:00,cen,7.21
2022-11-24T18:30:00,cen,8.39
2022-11-24T18:32:00,cen,9.61
2022-11-24T18:34:00,cen,8.39
2022-11-24T18:36:00,cen,9.59
2022-11-24T18:37:00,cen,4.80
2022-11-24T18:39:00,cen,8.39
2022-11-24T18:41:00,cen,9.61
2022-11-24T18:43:00,cen,8.39
2022-11-24T18:45:00,cen,9.61
2022-11-24T18:47:00,cen,9.59
2022-11-24T18:49:00,cen,8.39
2022-11-24T18:50:00,cen,3.60
2022-11-24T18:52:00,cen,8.41
2022-11-24T18:53:00,cen,4.79
2022-11-24T18:55:00,cen,14.40
2022-11-24T18:56:00,cen,12.01
2022-11-24T18:58:00,cen,26.40
2022-11-24T19:00:00,cen,19.19
2022-11-24T19:01:00,cen,4.80
2022-11-24T19:03:00,cen,8.41
2022-11-24T19:05:00,cen,8.39
2022-11-24T19:06:00,cen,3.60
2022-11-24T19:08:00,cen,8.39
2022-11-24T19:10:00,cen,9.61
2022-11-24T19:11:00,cen,3.59
2022-11-24T19:13:00,cen,8.41
2022-11-24T19:15:00,cen,8.39
2022-11-24T19:17:00,cen,8.41
2022-11-24T19:18:00,cen,4.79
2022-11-24T19:20:00,cen,8.41
2022-11-24T19:21:00,cen,4.79
2022-11-24T19:22:00,cen,3.60
2022-11-24T19:24:00,cen,8.41
2022-11-24T19:26:00,cen,8.39
2022-11-24T19:27:00,cen,4.80
2022-11-24T19:29:00,cen,7.19
2022-11-24T19:31:00,cen,7.21
2022-11-24T19:32:00,cen,3.60
2022-11-24T19:34:00,cen,7.19
2022-11-24T19:36:00,cen,7.21
2022-11-24T19:38:00,cen,7.19
2022-11-24T19:40:00,cen,8.41
2022-11-24T19:41:00,cen,2.39
2022-11-24T19:43:00,cen,8.41
2022-11-24T19:45:00,cen,8.39
2022-11-24T19:47:00,cen,8.41
2022-11-24T19:49:00,cen,8.39
2022-11-24T19:50:00,cen,4.80
2022-11-24T19:52:00,cen,10.80
2022-11-24T19:53:00,cen,4.80
2022-11-24T19:55:00,cen,9.59
2022-11-24T19:57:00,cen,8.41
2022-11-24T19:59:00,cen,9.59
2022-11-24T20:00:00,cen,3.60
2022-11-24T20:02:00,cen,8.39
2022-11-24T20:04:00,cen,9.61
2022-11-24T20:06:00,cen,8.39
2022-11-24T20:07:00,cen,3.60
2022-11-24T20:09:00,cen,7.19
2022-11-24T20:10:00,cen,4.80
2022-11-24T20:12:00,cen,7.19
2022-11-24T20:14:00,cen,8.41
2022-11-24T20:15:00,cen,3.60
2022-11-24T20:17:00,cen,8.39
2022-11-24T20:19:00,cen,7.21
