#datetime,building,power
2022-05-29T00:00:00,cen,6.01
2022-05-29T00:02:00,cen,10.78
2022-05-29T00:03:00,cen,6.01
2022-05-29T00:05:00,cen,10.81
2022-05-29T00:07:00,cen,10.78
2022-05-29T00:08:00,cen,6.01
2022-05-29T00:10:00,cen,10.81
2022-05-29T00:12:00,cen,13.18
2022-05-29T00:14:00,cen,12.01
2022-05-29T00:15:00,cen,6.01
2022-05-29T00:17:00,cen,14.38
2022-05-29T00:18:00,cen,7.21
2022-05-29T00:20:00,cen,13.21
2022-05-29T00:22:00,cen,11.98
2022-05-29T00:24:00,cen,10.81
2022-05-29T00:26:00,cen,10.81
2022-05-29T00:28:00,cen,13.18
2022-05-29T00:30:00,cen,12.01
2022-05-29T00:31:00,cen,4.80
2022-05-29T00:33:00,cen,13.18
2022-05-29T00:34:00,cen,6.01
2022-05-29T00:36:00,cen,12.01
2022-05-29T00:38:00,cen,15.59
2022-05-29T00:39:00,cen,6.01
2022-05-29T00:41:00,cen,13.18
2022-05-29T00:43:00,cen,12.01
2022-05-29T00:45:00,cen,12.01
2022-05-29T00:47:00,cen,11.98
2022-05-29T00:48:00,cen,7.21
2022-05-29T00:50:00,cen,12.01
2022-05-29T00:51:00,cen,5.98
2022-05-29T00:52:00,cen,6.01
2022-05-29T00:54:00,cen,12.01
2022-05-29T00:56:00,cen,11.98
2022-05-29T00:58:00,cen,14.41
2022-05-29T00:59:00,cen,7.21
2022-05-29T01:01:00,cen,13.18
2022-05-29T01:02:00,cen,6.01
2022-05-29T01:04:00,cen,12.01
2022-05-29T01:06:00,cen,15.59
2022-05-29T01:08:00,cen,28.80
2022-05-29T01:10:00,cen,27.60
2022-05-29T01:12:00,cen,15.62
2022-05-29T01:13:00,cen,4.78
2022-05-29T01:15:00,cen,10.81
2022-05-29T01:16:00,cen,6.01
2022-05-29T01:18:00,cen,12.01
2022-05-29T01:19:00,cen,5.98
2022-05-29T01:21:00,cen,13.21
2022-05-29T01:23:00,cen,11.98
2022-05-29T01:24:00,cen,4.80
2022-05-29T01:26:00,cen,10.81
2022-05-29T01:29:00,cen,12.01
2022-05-29T01:30:00,cen,11.98
2022-05-29T01:31:00,cen,6.01
2022-05-29T01:33:00,cen,10.81
2022-05-29T01:35:00,cen,11.98
2022-05-29T01:36:00,cen,4.80
2022-05-29T01:37:00,cen,7.21
2022-05-29T01:39:00,cen,10.78
2022-05-29T01:40:00,cen,8.41
2022-05-29T01:42:00,cen,10.81
2022-05-29T01:44:00,cen,11.98
2022-05-29T01:46:00,cen,10.81
2022-05-29T01:48:00,cen,12.01
2022-05-29T01:50:00,cen,10.78
2022-05-29T01:51:00,cen,6.01
2022-05-29T01:53:00,cen,10.81
2022-05-29T01:55:00,cen,10.78
2022-05-29T01:57:00,cen,12.01
2022-05-29T01:59:00,cen,10.81
2022-05-29T02:01:00,cen,14.38
2022-05-29T02:03:00,cen,12.01
2022-05-29T02:05:00,cen,13.18
2022-05-29T02:07:00,cen,12.01
2022-05-29T02:09:00,cen,11.98
2022-05-29T02:11:00,cen,10.81
2022-05-29T02:12:00,cen,6.01
2022-05-29T02:14:00,cen,10.81
2022-05-29T02:16:00,cen,10.78
2022-05-29T02:18:00,cen,12.01
2022-05-29T02:19:00,cen,6.01
2022-05-29T02:21:00,cen,11.98
2022-05-29T02:22:00,cen,7.21
2022-05-29T02:24:00,cen,13.21
2022-05-29T02:26:00,cen,11.98
2022-05-29T02:27:00,cen,6.01
2022-05-29T02:29:00,cen,12.01
2022-05-29T02:30:00,cen,5.98
2022-05-29T02:32:00,cen,12.01
2022-05-29T02:33:00,cen,4.80
2022-05-29T02:35:00,cen,11.98
2022-05-29T02:37:00,cen,12.01
2022-05-29T02:39:00,cen,12.01
2022-05-29T02:41:00,cen,14.38
2022-05-29T02:42:00,cen,6.01
2022-05-29T02:43:00,cen,6.01
2022-05-29T02:45:00,cen,11.98
2022-05-29T02:47:00,cen,13.21
2022-05-29T02:48:00,cen,6.01
2022-05-29T02:49:00,cen,5.98
2022-05-29T02:51:00,cen,12.01
2022-05-29T02:53:00,cen,13.21
2022-05-29T02:54:00,cen,4.78
2022-05-29T02:56:00,cen,13.21
2022-05-29T02:58:00,cen,12.01
2022-05-29T03:00:00,cen,13.18
2022-05-29T03:02:00,cen,12.01
2022-05-29T03:04:00,cen,10.78
2022-05-29T03:05:00,cen,6.01
2022-05-29T03:07:00,cen,12.01
2022-05-29T03:09:00,cen,10.78
2022-05-29T03:11:00,cen,10.81
2022-05-29T03:13:00,cen,12.01
2022-05-29T03:15:00,cen,11.98
2022-05-29T03:17:00,cen,13.21
2022-05-29T03:19:00,cen,11.98
2022-05-29T03:21:00,cen,12.01
2022-05-29T03:23:00,cen,10.81
2022-05-29T03:25:00,cen,11.98
2022-05-29T03:27:00,cen,10.81
2022-05-29T03:29:00,cen,10.81
2022-05-29T03:31:00,cen,11.98
2022-05-29T03:32:00,cen,4.80
2022-05-29T03:34:00,cen,10.81
2022-05-29T03:36:00,cen,11.98
2022-05-29T03:38:00,cen,10.81
2022-05-29T03:40:00,cen,13.18
2022-05-29T03:41:00,cen,6.01
2022-05-29T03:43:00,cen,10.81
2022-05-29T03:44:00,cen,6.01
2022-05-29T03:46:00,cen,11.98
2022-05-29T03:47:00,cen,6.01
2022-05-29T03:49:00,cen,10.81
2022-05-29T03:50:00,cen,6.01
2022-05-29T03:52:00,cen,11.98
2022-05-29T03:53:00,cen,4.80
2022-05-29T03:55:00,cen,13.21
2022-05-29T03:57:00,cen,13.18
2022-05-29T03:59:00,cen,12.01
2022-05-29T04:01:00,cen,10.78
2022-05-29T04:03:00,cen,12.01
2022-05-29T04:05:00,cen,12.01
2022-05-29T04:06:00,cen,7.18
2022-05-29T04:07:00,cen,4.80
2022-05-29T04:09:00,cen,13.21
2022-05-29T04:11:00,cen,13.18
2022-05-29T04:13:00,cen,14.41
2022-05-29T04:15:00,cen,13.18
2022-05-29T04:17:00,cen,12.01
2022-05-29T04:18:00,cen,6.01
2022-05-29T04:20:00,cen,10.78
2022-05-29T04:21:00,cen,6.01
2022-05-29T04:23:00,cen,12.01
2022-05-29T04:25:00,cen,10.78
2022-05-29T04:27:00,cen,13.21
2022-05-29T04:29:00,cen,12.01
2022-05-29T04:30:00,cen,7.18
2022-05-29T04:32:00,cen,12.01
2022-05-29T04:34:00,cen,12.01
2022-05-29T04:35:00,cen,5.98
2022-05-29T04:37:00,cen,12.01
2022-05-29T04:39:00,cen,12.01
2022-05-29T04:40:00,cen,4.78
2022-05-29T04:41:00,cen,7.21
2022-05-29T04:43:00,cen,10.81
2022-05-29T04:45:00,cen,13.18
2022-05-29T04:46:00,cen,6.01
2022-05-29T04:47:00,cen,6.01
2022-05-29T04:49:00,cen,13.18
2022-05-29T04:51:00,cen,14.41
2022-05-29T04:53:00,cen,13.21
2022-05-29T04:54:00,cen,5.98
2022-05-29T04:56:00,cen,12.01
2022-05-29T04:58:00,cen,13.21
2022-05-29T04:59:00,cen,4.78
2022-05-29T05:01:00,cen,12.01
2022-05-29T05:02:00,cen,12.01
2022-05-29T05:04:00,cen,30.00
2022-05-29T05:06:00,cen,30.00
2022-05-29T05:07:00,cen,9.58
2022-05-29T05:09:00,cen,12.01
2022-05-29T05:11:00,cen,10.78
2022-05-29T05:13:00,cen,10.81
2022-05-29T05:15:00,cen,13.21
2022-05-29T05:16:00,cen,5.98
2022-05-29T05:18:00,cen,12.01
2022-05-29T05:19:00,cen,6.01
2022-05-29T05:20:00,cen,6.01
2022-05-29T05:22:00,cen,13.18
2022-05-29T05:24:00,cen,12.01
2022-05-29T05:26:00,cen,11.98
2022-05-29T05:27:00,cen,6.01
2022-05-29T05:29:00,cen,12.01
2022-05-29T05:30:00,cen,4.80
2022-05-29T05:32:00,cen,11.98
2022-05-29T05:33:00,cen,4.80
2022-05-29T05:35:00,cen,13.21
2022-05-29T05:37:00,cen,13.18
2022-05-29T05:39:00,cen,12.01
2022-05-29T05:40:00,cen,6.01
2022-05-29T05:41:00,cen,5.98
2022-05-29T05:43:00,cen,12.01
2022-05-29T05:45:00,cen,10.81
2022-05-29T05:46:00,cen,5.98
2022-05-29T05:48:00,cen,12.01
2022-05-29T05:50:00,cen,10.81
2022-05-29T05:52:00,cen,11.98
2022-05-29T05:54:00,cen,13.21
2022-05-29T05:55:00,cen,6.01
2022-05-29T05:57:00,cen,14.38
2022-05-29T05:59:00,cen,14.41
2022-05-29T06:00:00,cen,6.01
2022-05-29T06:02:00,cen,11.98
2022-05-29T06:03:00,cen,6.01
2022-05-29T06:05:00,cen,10.81
2022-05-29T06:07:00,cen,11.98
2022-05-29T06:09:00,cen,10.81
2022-05-29T06:11:00,cen,11.98
2022-05-29T06:13:00,cen,12.01
2022-05-29T06:15:00,cen,10.81
2022-05-29T06:17:00,cen,11.98
2022-05-29T06:18:00,cen,7.21
2022-05-29T06:19:00,cen,6.01
2022-05-29T06:21:00,cen,10.78
2022-05-29T06:22:00,cen,6.01
2022-05-29T06:23:00,cen,7.21
2022-05-29T06:25:00,cen,12.01
2022-05-29T06:26:00,cen,5.98
2022-05-29T06:28:00,cen,12.01
2022-05-29T06:30:00,cen,10.81
2022-05-29T06:31:00,cen,4.78
2022-05-29T06:33:00,cen,13.21
2022-05-29T06:34:00,cen,4.80
2022-05-29T06:36:00,cen,13.18
2022-05-29T06:38:00,cen,12.01
2022-05-29T06:40:00,cen,10.81
2022-05-29T06:42:00,cen,10.78
2022-05-29T06:43:00,cen,6.01
2022-05-29T06:45:00,cen,12.01
2022-05-29T06:46:00,cen,4.80
2022-05-29T06:47:00,cen,5.98
2022-05-29T06:49:00,cen,10.81
2022-05-29T06:51:00,cen,10.81
2022-05-29T06:53:00,cen,13.18
2022-05-29T06:55:00,cen,12.01
2022-05-29T06:56:00,cen,7.21
2022-05-29T06:58:00,cen,11.98
2022-05-29T07:00:00,cen,10.81
2022-05-29T07:01:00,cen,6.01
2022-05-29T07:03:00,cen,11.98
2022-05-29T07:05:00,cen,12.01
2022-05-29T07:07:00,cen,11.98
2022-05-29T07:08:00,cen,6.01
2022-05-29T07:10:00,cen,10.81
2022-05-29T07:11:00,cen,6.01
2022-05-29T07:13:00,cen,11.98
2022-05-29T07:15:00,cen,13.21
2022-05-29T07:17:00,cen,11.98
2022-05-29T07:19:00,cen,12.01
2022-05-29T07:20:00,cen,4.80
2022-05-29T07:22:00,cen,10.78
2022-05-29T07:24:00,cen,10.81
2022-05-29T07:26:00,cen,12.01
2022-05-29T07:28:00,cen,11.98
2022-05-29T07:29:00,cen,4.80
2022-05-29T07:30:00,cen,6.01
2022-05-29T07:32:00,cen,12.01
2022-05-29T07:33:00,cen,4.78
2022-05-29T07:35:00,cen,12.01
2022-05-29T07:37:00,cen,12.01
2022-05-29T07:38:00,cen,4.78
2022-05-29T07:40:00,cen,10.81
2022-05-29T07:42:00,cen,10.81
2022-05-29T07:44:00,cen,10.78
2022-05-29T07:46:00,cen,10.81
2022-05-29T07:48:00,cen,9.61
2022-05-29T07:50:00,cen,9.58
2022-05-29T07:51:00,cen,6.01
2022-05-29T07:53:00,cen,10.81
2022-05-29T07:55:00,cen,10.78
2022-05-29T07:56:00,cen,6.01
2022-05-29T07:57:00,cen,4.80
2022-05-29T07:59:00,cen,12.01
2022-05-29T08:01:00,cen,10.78
2022-05-29T08:03:00,cen,12.01
2022-05-29T08:04:00,cen,7.21
2022-05-29T08:06:00,cen,11.98
2022-05-29T08:08:00,cen,12.01
2022-05-29T08:10:00,cen,10.81
2022-05-29T08:12:00,cen,13.18
2022-05-29T08:13:00,cen,6.01
2022-05-29T08:15:00,cen,11.98
2022-05-29T08:16:00,cen,4.80
2022-05-29T08:18:00,cen,10.81
2022-05-29T08:19:00,cen,6.01
2022-05-29T08:21:00,cen,13.18
2022-05-29T08:23:00,cen,12.01
2022-05-29T08:25:00,cen,10.81
2022-05-29T08:27:00,cen,9.58
2022-05-29T08:28:00,cen,6.01
2022-05-29T08:29:00,cen,4.80
2022-05-29T08:31:00,cen,10.81
2022-05-29T08:33:00,cen,10.78
2022-05-29T08:35:00,cen,9.61
2022-05-29T08:37:00,cen,10.78
2022-05-29T08:38:00,cen,4.80
2022-05-29T08:40:00,cen,12.01
2022-05-29T08:41:00,cen,6.01
2022-05-29T08:42:00,cen,6.01
2022-05-29T08:44:00,cen,9.58
2022-05-29T08:46:00,cen,9.61
2022-05-29T08:48:00,cen,10.81
2022-05-29T08:50:00,cen,9.58
2022-05-29T08:52:00,cen,10.81
2022-05-29T08:54:00,cen,11.98
2022-05-29T08:55:00,cen,6.01
2022-05-29T08:57:00,cen,12.01
2022-05-29T08:59:00,cen,30.00
2022-05-29T09:01:00,cen,30.00
2022-05-29T09:03:00,cen,17.99
2022-05-29T09:04:00,cen,6.01
2022-05-29T09:06:00,cen,9.61
2022-05-29T09:07:00,cen,4.80
2022-05-29T09:09:00,cen,10.78
2022-05-29T09:11:00,cen,10.81
2022-05-29T09:12:00,cen,4.80
2022-05-29T09:14:00,cen,10.78
2022-05-29T09:15:00,cen,4.80
2022-05-29T09:17:00,cen,12.01
2022-05-29T09:19:00,cen,10.78
2022-05-29T09:21:00,cen,12.01
2022-05-29T09:23:00,cen,9.61
2022-05-29T09:24:00,cen,4.80
2022-05-29T09:25:00,cen,5.98
2022-05-29T09:27:00,cen,9.61
2022-05-29T09:29:00,cen,10.81
2022-05-29T09:30:00,cen,5.98
2022-05-29T09:32:00,cen,9.61
2022-05-29T09:33:00,cen,7.21
2022-05-29T09:35:00,cen,10.81
2022-05-29T09:37:00,cen,9.58
2022-05-29T09:38:00,cen,6.01
2022-05-29T09:40:00,cen,10.81
2022-05-29T09:41:00,cen,5.98
2022-05-29T09:42:00,cen,7.21
2022-05-29T09:44:00,cen,10.81
2022-05-29T09:45:00,cen,6.01
2022-05-29T09:47:00,cen,11.98
2022-05-29T09:50:00,cen,13.21
2022-05-29T09:51:00,cen,13.18
2022-05-29T09:53:00,cen,10.81
2022-05-29T09:55:00,cen,12.01
2022-05-29T09:57:00,cen,11.98
2022-05-29T09:59:00,cen,10.81
2022-05-29T10:00:00,cen,6.01
2022-05-29T10:01:00,cen,6.01
2022-05-29T10:02:00,cen,10.78
2022-05-29T10:04:00,cen,12.01
2022-05-29T10:06:00,cen,10.81
2022-05-29T10:08:00,cen,10.78
2022-05-29T10:10:00,cen,13.21
2022-05-29T10:12:00,cen,13.18
2022-05-29T10:14:00,cen,10.81
2022-05-29T10:15:00,cen,4.80
2022-05-29T10:16:00,cen,6.01
2022-05-29T10:18:00,cen,9.58
2022-05-29T10:19:00,cen,6.01
2022-05-29T10:21:00,cen,10.81
2022-05-29T10:23:00,cen,10.78
2022-05-29T10:24:00,cen,6.01
2022-05-29T10:26:00,cen,10.81
2022-05-29T10:27:00,cen,6.01
2022-05-29T10:29:00,cen,10.78
2022-05-29T10:31:00,cen,12.01
2022-05-29T10:33:00,cen,13.18
2022-05-29T10:34:00,cen,4.80
2022-05-29T10:36:00,cen,10.81
2022-05-29T10:37:00,cen,4.80
2022-05-29T10:39:00,cen,11.98
2022-05-29T10:41:00,cen,10.81
2022-05-29T10:42:00,cen,6.01
2022-05-29T10:44:00,cen,9.58
2022-05-29T10:47:00,cen,15.62
2022-05-29T10:49:00,cen,9.61
2022-05-29T10:51:00,cen,13.18
2022-05-29T10:53:00,cen,12.01
2022-05-29T10:55:00,cen,11.98
2022-05-29T10:56:00,cen,4.80
2022-05-29T10:58:00,cen,9.61
2022-05-29T11:00:00,cen,9.61
2022-05-29T11:02:00,cen,11.98
2022-05-29T11:04:00,cen,9.61
2022-05-29T11:06:00,cen,10.78
2022-05-29T11:07:00,cen,4.80
2022-05-29T11:08:00,cen,6.01
2022-05-29T11:10:00,cen,12.01
2022-05-29T11:11:00,cen,7.18
2022-05-29T11:13:00,cen,13.21
2022-05-29T11:15:00,cen,10.81
2022-05-29T11:16:00,cen,5.98
2022-05-29T11:18:00,cen,10.81
2022-05-29T11:20:00,cen,12.01
2022-05-29T11:22:00,cen,10.78
2022-05-29T11:24:00,cen,9.61
2022-05-29T11:25:00,cen,6.01
2022-05-29T11:27:00,cen,9.58
2022-05-29T11:29:00,cen,10.81
2022-05-29T11:30:00,cen,6.01
2022-05-29T11:31:00,cen,6.01
2022-05-29T11:33:00,cen,11.98
2022-05-29T11:34:00,cen,6.01
2022-05-29T11:35:00,cen,4.80
2022-05-29T11:37:00,cen,10.81
2022-05-29T11:39:00,cen,9.58
2022-05-29T11:40:00,cen,7.21
2022-05-29T11:41:00,cen,4.80
2022-05-29T11:42:00,cen,6.01
2022-05-29T11:44:00,cen,10.78
2022-05-29T11:45:00,cen,6.01
2022-05-29T11:47:00,cen,10.81
2022-05-29T11:49:00,cen,10.78
2022-05-29T11:50:00,cen,6.01
2022-05-29T11:52:00,cen,12.01
2022-05-29T11:53:00,cen,6.01
2022-05-29T11:55:00,cen,9.58
2022-05-29T11:57:00,cen,9.61
2022-05-29T11:58:00,cen,6.01
2022-05-29T12:00:00,cen,8.38
2022-05-29T12:01:00,cen,6.01
2022-05-29T12:03:00,cen,9.61
2022-05-29T12:05:00,cen,9.61
2022-05-29T12:06:00,cen,4.78
2022-05-29T12:08:00,cen,9.61
2022-05-29T12:10:00,cen,10.81
2022-05-29T12:12:00,cen,11.98
2022-05-29T12:14:00,cen,10.81
2022-05-29T12:16:00,cen,9.61
2022-05-29T12:18:00,cen,10.78
2022-05-29T12:20:00,cen,10.81
2022-05-29T12:21:00,cen,4.80
2022-05-29T12:23:00,cen,9.61
2022-05-29T12:25:00,cen,10.78
2022-05-29T12:26:00,cen,4.80
2022-05-29T12:27:00,cen,4.80
2022-05-29T12:29:00,cen,10.78
2022-05-29T12:31:00,cen,12.01
2022-05-29T12:32:00,cen,6.01
2022-05-29T12:34:00,cen,10.81
2022-05-29T12:35:00,cen,4.78
2022-05-29T12:37:00,cen,10.81
2022-05-29T12:39:00,cen,10.81
2022-05-29T12:41:00,cen,10.78
2022-05-29T12:43:00,cen,10.81
2022-05-29T12:44:00,cen,4.80
2022-05-29T12:46:00,cen,9.58
2022-05-29T12:48:00,cen,10.81
2022-05-29T12:50:00,cen,12.01
2022-05-29T12:52:00,cen,11.98
2022-05-29T12:54:00,cen,21.62
2022-05-29T12:56:00,cen,26.40
2022-05-29T12:57:00,cen,14.38
2022-05-29T12:59:00,cen,15.62
2022-05-29T13:00:00,cen,4.80
2022-05-29T13:02:00,cen,9.58
2022-05-29T13:04:00,cen,12.01
2022-05-29T13:06:00,cen,10.78
2022-05-29T13:07:00,cen,6.01
2022-05-29T13:09:00,cen,10.81
2022-05-29T13:10:00,cen,7.21
2022-05-29T13:12:00,cen,10.78
2022-05-29T13:13:00,cen,6.01
2022-05-29T13:15:00,cen,9.61
2022-05-29T13:17:00,cen,10.78
2022-05-29T13:19:00,cen,12.01
2022-05-29T13:20:00,cen,4.80
2022-05-29T13:21:00,cen,6.01
2022-05-29T13:23:00,cen,10.78
2022-05-29T13:24:00,cen,6.01
2022-05-29T13:26:00,cen,9.61
2022-05-29T13:27:00,cen,4.80
2022-05-29T13:29:00,cen,11.98
2022-05-29T13:31:00,cen,12.01
2022-05-29T13:32:00,cen,4.80
2022-05-29T13:34:00,cen,9.58
2022-05-29T13:36:00,cen,10.81
2022-05-29T13:37:00,cen,6.01
2022-05-29T13:39:00,cen,11.98
2022-05-29T13:41:00,cen,10.81
2022-05-29T13:43:00,cen,10.81
2022-05-29T13:45:00,cen,11.98
2022-05-29T13:47:00,cen,13.21
2022-05-29T13:49:00,cen,13.18
2022-05-29T13:50:00,cen,6.01
2022-05-29T13:52:00,cen,10.81
2022-05-29T13:54:00,cen,13.18
2022-05-29T13:56:00,cen,10.81
2022-05-29T13:57:00,cen,6.01
2022-05-29T13:59:00,cen,13.18
2022-05-29T14:01:00,cen,10.81
2022-05-29T14:03:00,cen,10.81
2022-05-29T14:05:00,cen,10.78
2022-05-29T14:07:00,cen,13.21
2022-05-29T14:09:00,cen,10.78
2022-05-29T14:10:00,cen,6.01
2022-05-29T14:11:00,cen,4.80
2022-05-29T14:13:00,cen,10.81
2022-05-29T14:15:00,cen,9.58
2022-05-29T14:16:00,cen,4.80
2022-05-29T14:18:00,cen,12.01
2022-05-29T14:20:00,cen,10.81
2022-05-29T14:22:00,cen,11.98
2022-05-29T14:24:00,cen,10.81
2022-05-29T14:26:00,cen,14.38
2022-05-29T14:28:00,cen,10.81
2022-05-29T14:30:00,cen,10.81
2022-05-29T14:32:00,cen,11.98
2022-05-29T14:33:00,cen,4.80
2022-05-29T14:35:00,cen,9.61
2022-05-29T14:37:00,cen,10.78
2022-05-29T14:39:00,cen,10.81
2022-05-29T14:41:00,cen,13.21
2022-05-29T14:43:00,cen,11.98
2022-05-29T14:45:00,cen,9.61
2022-05-29T14:46:00,cen,4.80
2022-05-29T14:47:00,cen,5.98
2022-05-29T14:49:00,cen,10.81
2022-05-29T14:51:00,cen,10.81
2022-05-29T14:52:00,cen,4.80
2022-05-29T14:54:00,cen,10.78
2022-05-29T14:56:00,cen,9.61
2022-05-29T14:57:00,cen,6.01
2022-05-29T14:59:00,cen,10.78
2022-05-29T15:01:00,cen,12.01
2022-05-29T15:02:00,cen,6.01
2022-05-29T15:04:00,cen,10.78
2022-05-29T15:05:00,cen,6.01
2022-05-29T15:07:00,cen,10.81
2022-05-29T15:09:00,cen,10.78
2022-05-29T15:11:00,cen,9.61
2022-05-29T15:13:00,cen,10.81
2022-05-29T15:15:00,cen,9.58
2022-05-29T15:17:00,cen,9.61
2022-05-29T15:19:00,cen,12.01
2022-05-29T15:20:00,cen,6.01
2022-05-29T15:22:00,cen,11.98
2022-05-29T15:23:00,cen,6.01
2022-05-29T15:25:00,cen,9.61
2022-05-29T15:26:00,cen,5.98
2022-05-29T15:28:00,cen,9.61
2022-05-29T15:29:00,cen,6.01
2022-05-29T15:31:00,cen,9.61
2022-05-29T15:32:00,cen,5.98
2022-05-29T15:34:00,cen,9.61
2022-05-29T15:35:00,cen,4.80
2022-05-29T15:37:00,cen,10.81
2022-05-29T15:39:00,cen,13.18
2022-05-29T15:41:00,cen,12.01
2022-05-29T15:42:00,cen,4.80
2022-05-29T15:44:00,cen,9.58
2022-05-29T15:46:00,cen,10.81
2022-05-29T15:47:00,cen,4.80
2022-05-29T15:49:00,cen,10.78
2022-05-29T15:50:00,cen,4.80
2022-05-29T15:52:00,cen,10.81
2022-05-29T15:54:00,cen,10.78
2022-05-29T15:56:00,cen,10.81
2022-05-29T15:57:00,cen,6.01
2022-05-29T15:58:00,cen,7.21
2022-05-29T16:00:00,cen,11.98
2022-05-29T16:03:00,cen,18.02
2022-05-29T16:04:00,cen,5.98
2022-05-29T16:06:00,cen,10.81
2022-05-29T16:07:00,cen,4.80
2022-05-29T16:08:00,cen,6.01
2022-05-29T16:10:00,cen,10.78
2022-05-29T16:11:00,cen,6.01
2022-05-29T16:13:00,cen,9.61
2022-05-29T16:15:00,cen,10.78
2022-05-29T16:17:00,cen,10.81
2022-05-29T16:19:00,cen,13.21
2022-05-29T16:21:00,cen,10.78
2022-05-29T16:22:00,cen,4.80
2022-05-29T16:24:00,cen,9.61
2022-05-29T16:25:00,cen,4.80
2022-05-29T16:26:00,cen,4.80
2022-05-29T16:28:00,cen,9.58
2022-05-29T16:30:00,cen,10.81
2022-05-29T16:32:00,cen,10.78
2022-05-29T16:34:00,cen,9.61
2022-05-29T16:35:00,cen,6.01
2022-05-29T16:37:00,cen,12.01
2022-05-29T16:39:00,cen,10.78
2022-05-29T16:41:00,cen,9.61
2022-05-29T16:42:00,cen,6.01
2022-05-29T16:43:00,cen,4.80
2022-05-29T16:45:00,cen,10.78
2022-05-29T16:46:00,cen,4.80
2022-05-29T16:48:00,cen,10.81
2022-05-29T16:50:00,cen,10.78
2022-05-29T16:51:00,cen,4.80
2022-05-29T16:53:00,cen,12.01
2022-05-29T16:55:00,cen,13.18
2022-05-29T16:57:00,cen,22.82
2022-05-29T16:59:00,cen,30.00
2022-05-29T17:01:00,cen,23.99
2022-05-29T17:03:00,cen,11.98
2022-05-29T17:05:00,cen,12.01
2022-05-29T17:07:00,cen,10.81
2022-05-29T17:08:00,cen,4.78
2022-05-29T17:09:00,cen,6.01
2022-05-29T17:11:00,cen,12.01
2022-05-29T17:13:00,cen,11.98
2022-05-29T17:15:00,cen,12.01
2022-05-29T17:16:00,cen,6.01
2022-05-29T17:18:00,cen,10.78
2022-05-29T17:20:00,cen,10.81
2022-05-29T17:22:00,cen,10.81
2022-05-29T17:24:00,cen,9.58
2022-05-29T17:26:00,cen,10.81
2022-05-29T17:28:00,cen,10.81
2022-05-29T17:30:00,cen,9.58
2022-05-29T17:31:00,cen,6.01
2022-05-29T17:33:00,cen,9.61
2022-05-29T17:35:00,cen,11.98
2022-05-29T17:37:00,cen,12.01
2022-05-29T17:38:00,cen,6.01
2022-05-29T17:39:00,cen,3.60
2022-05-29T17:41:00,cen,10.78
2022-05-29T17:43:00,cen,9.61
2022-05-29T17:44:00,cen,4.80
2022-05-29T17:46:00,cen,9.61
2022-05-29T17:48:00,cen,9.58
2022-05-29T17:50:00,cen,10.81
2022-05-29T17:51:00,cen,4.80
2022-05-29T17:53:00,cen,9.58
2022-05-29T17:55:00,cen,10.81
2022-05-29T17:57:00,cen,9.61
2022-05-29T17:59:00,cen,9.58
2022-05-29T18:01:00,cen,9.61
2022-05-29T18:03:00,cen,10.81
2022-05-29T18:04:00,cen,6.01
2022-05-29T18:06:00,cen,10.78
2022-05-29T18:07:00,cen,6.01
2022-05-29T18:09:00,cen,12.01
2022-05-29T18:11:00,cen,10.78
2022-05-29T18:12:00,cen,4.80
2022-05-29T18:14:00,cen,12.01
2022-05-29T18:15:00,cen,4.78
2022-05-29T18:17:00,cen,9.61
2022-05-29T18:19:00,cen,12.01
2022-05-29T18:21:00,cen,11.98
2022-05-29T18:23:00,cen,9.61
2022-05-29T18:25:00,cen,10.81
2022-05-29T18:27:00,cen,11.98
2022-05-29T18:29:00,cen,12.01
2022-05-29T18:31:00,cen,9.61
2022-05-29T18:32:00,cen,4.78
2022-05-29T18:34:00,cen,9.61
2022-05-29T18:35:00,cen,4.80
2022-05-29T18:37:00,cen,10.81
2022-05-29T18:39:00,cen,11.98
2022-05-29T18:40:00,cen,6.01
2022-05-29T18:42:00,cen,10.81
2022-05-29T18:44:00,cen,9.58
2022-05-29T18:46:00,cen,10.81
2022-05-29T18:47:00,cen,6.01
2022-05-29T18:49:00,cen,9.58
2022-05-29T18:51:00,cen,10.81
2022-05-29T18:52:00,cen,4.80
2022-05-29T18:54:00,cen,10.81
2022-05-29T18:56:00,cen,8.38
2022-05-29T18:58:00,cen,10.81
2022-05-29T19:00:00,cen,9.61
2022-05-29T19:02:00,cen,10.78
2022-05-29T19:04:00,cen,12.01
2022-05-29T19:06:00,cen,9.58
2022-05-29T19:08:00,cen,12.01
2022-05-29T19:10:00,cen,9.61
2022-05-29T19:12:00,cen,11.98
2022-05-29T19:13:00,cen,4.80
2022-05-29T19:15:00,cen,12.01
2022-05-29T19:17:00,cen,10.78
2022-05-29T19:19:00,cen,12.01
2022-05-29T19:21:00,cen,12.01
2022-05-29T19:23:00,cen,9.58
2022-05-29T19:25:00,cen,13.21
2022-05-29T19:26:00,cen,8.41
2022-05-29T19:28:00,cen,9.58
2022-05-29T19:30:00,cen,10.81
2022-05-29T19:32:00,cen,10.81
2022-05-29T19:33:00,cen,4.78
2022-05-29T19:34:00,cen,4.80
2022-05-29T19:36:00,cen,10.81
2022-05-29T19:38:00,cen,9.61
2022-05-29T19:40:00,cen,10.78
2022-05-29T19:41:00,cen,3.60
2022-05-29T19:43:00,cen,9.61
2022-05-29T19:45:00,cen,10.78
