#datetime,building,power
2023-04-07T00:00:00,vtr,48.60
2023-04-07T00:01:00,vtr,25.80
2023-04-07T00:03:00,vtr,43.80
2023-04-07T00:04:00,vtr,26.40
2023-04-07T00:05:00,vtr,22.21
2023-04-07T00:07:00,vtr,52.19
2023-04-07T00:08:00,vtr,26.40
2023-04-07T00:10:00,vtr,48.00
2023-04-07T00:12:00,vtr,48.60
2023-04-07T00:14:00,vtr,52.21
2023-04-07T00:16:00,vtr,79.19
2023-04-07T00:18:00,vtr,48.00
2023-04-07T00:19:00,vtr,26.40
2023-04-07T00:20:00,vtr,26.41
2023-04-07T00:22:00,vtr,47.99
2023-04-07T00:23:00,vtr,21.61
2023-04-07T00:25:00,vtr,48.60
2023-04-07T00:27:00,vtr,43.80
2023-04-07T00:29:00,vtr,43.80
2023-04-07T00:31:00,vtr,43.80
2023-04-07T00:33:00,vtr,48.00
2023-04-07T00:35:00,vtr,43.80
2023-04-07T00:36:00,vtr,22.19
2023-04-07T00:38:00,vtr,56.41
2023-04-07T00:40:00,vtr,48.59
2023-04-07T00:42:00,vtr,48.00
2023-04-07T00:43:00,vtr,26.40
2023-04-07T00:45:00,vtr,48.00
2023-04-07T00:46:00,vtr,22.21
2023-04-07T00:48:00,vtr,52.19
2023-04-07T00:49:00,vtr,22.21
2023-04-07T00:51:00,vtr,48.00
2023-04-07T00:53:00,vtr,43.80
2023-04-07T00:54:00,vtr,21.59
2023-04-07T00:56:00,vtr,43.80
2023-04-07T00:58:00,vtr,48.60
2023-04-07T01:00:00,vtr,43.80
2023-04-07T01:01:00,vtr,21.61
2023-04-07T01:03:00,vtr,43.80
2023-04-07T01:05:00,vtr,48.59
2023-04-07T01:07:00,vtr,52.21
2023-04-07T01:09:00,vtr,48.00
2023-04-07T01:10:00,vtr,22.19
2023-04-07T01:12:00,vtr,52.81
2023-04-07T01:13:00,vtr,21.59
2023-04-07T01:14:00,vtr,26.41
2023-04-07T01:16:00,vtr,52.19
2023-04-07T01:18:00,vtr,43.80
2023-04-07T01:20:00,vtr,44.40
2023-04-07T01:21:00,vtr,21.61
2023-04-07T01:24:00,vtr,70.20
2023-04-07T01:25:00,vtr,21.61
2023-04-07T01:27:00,vtr,43.80
2023-04-07T01:29:00,vtr,43.80
2023-04-07T01:31:00,vtr,48.60
2023-04-07T01:33:00,vtr,52.19
2023-04-07T01:35:00,vtr,48.00
2023-04-07T01:37:00,vtr,48.60
2023-04-07T01:39:00,vtr,52.19
2023-04-07T01:41:00,vtr,48.60
2023-04-07T01:42:00,vtr,21.61
2023-04-07T01:44:00,vtr,43.80
2023-04-07T01:46:00,vtr,43.80
2023-04-07T01:47:00,vtr,22.19
2023-04-07T01:49:00,vtr,48.00
2023-04-07T01:51:00,vtr,43.80
2023-04-07T01:53:00,vtr,43.80
2023-04-07T01:55:00,vtr,48.00
2023-04-07T01:57:00,vtr,48.60
2023-04-07T01:59:00,vtr,52.19
2023-04-07T02:00:00,vtr,26.40
2023-04-07T02:02:00,vtr,48.00
2023-04-07T02:04:00,vtr,48.60
2023-04-07T02:05:00,vtr,25.80
2023-04-07T02:07:00,vtr,43.80
2023-04-07T02:09:00,vtr,43.80
2023-04-07T02:10:00,vtr,26.41
2023-04-07T02:12:00,vtr,74.40
2023-04-07T02:14:00,vtr,52.79
2023-04-07T02:15:00,vtr,26.40
2023-04-07T02:17:00,vtr,43.81
2023-04-07T02:19:00,vtr,47.99
2023-04-07T02:20:00,vtr,21.61
2023-04-07T02:22:00,vtr,48.60
2023-04-07T02:24:00,vtr,61.20
2023-04-07T02:26:00,vtr,57.00
2023-04-07T02:29:00,vtr,74.40
2023-04-07T02:31:00,vtr,52.79
2023-04-07T02:33:00,vtr,43.80
2023-04-07T02:35:00,vtr,48.00
2023-04-07T02:37:00,vtr,43.80
2023-04-07T02:38:00,vtr,21.61
2023-04-07T02:40:00,vtr,43.80
2023-04-07T02:41:00,vtr,22.19
2023-04-07T02:43:00,vtr,43.81
2023-04-07T02:45:00,vtr,47.99
2023-04-07T02:46:00,vtr,26.41
2023-04-07T02:48:00,vtr,47.99
2023-04-07T02:49:00,vtr,26.41
2023-04-07T02:51:00,vtr,47.99
2023-04-07T02:52:00,vtr,26.41
2023-04-07T02:54:00,vtr,43.80
2023-04-07T02:56:00,vtr,48.59
2023-04-07T02:57:00,vtr,21.61
2023-04-07T02:59:00,vtr,43.80
2023-04-07T03:01:00,vtr,43.80
2023-04-07T03:03:00,vtr,43.80
2023-04-07T03:04:00,vtr,26.41
2023-04-07T03:06:00,vtr,43.80
2023-04-07T03:07:00,vtr,21.59
2023-04-07T03:09:00,vtr,48.60
2023-04-07T03:11:00,vtr,52.19
2023-04-07T03:13:00,vtr,48.00
2023-04-07T03:15:00,vtr,48.60
2023-04-07T03:16:00,vtr,21.61
2023-04-07T03:18:00,vtr,43.80
2023-04-07T03:19:00,vtr,22.19
2023-04-07T03:21:00,vtr,43.80
2023-04-07T03:22:00,vtr,21.61
2023-04-07T03:24:00,vtr,48.60
2023-04-07T03:25:00,vtr,21.59
2023-04-07T03:27:00,vtr,43.80
2023-04-07T03:29:00,vtr,48.00
2023-04-07T03:31:00,vtr,48.60
2023-04-07T03:32:00,vtr,21.59
2023-04-07T03:34:00,vtr,52.81
2023-04-07T03:36:00,vtr,61.20
2023-04-07T03:37:00,vtr,26.40
2023-04-07T03:38:00,vtr,26.40
2023-04-07T03:39:00,vtr,26.40
2023-04-07T03:40:00,vtr,48.00
2023-04-07T03:41:00,vtr,26.40
2023-04-07T03:42:00,vtr,21.61
2023-04-07T03:44:00,vtr,48.00
2023-04-07T03:45:00,vtr,22.19
2023-04-07T03:46:00,vtr,21.61
2023-04-07T03:48:00,vtr,65.99
2023-04-07T03:50:00,vtr,65.41
2023-04-07T03:51:00,vtr,22.19
2023-04-07T03:53:00,vtr,48.00
2023-04-07T03:55:00,vtr,43.80
2023-04-07T03:57:00,vtr,43.80
2023-04-07T03:59:00,vtr,48.60
2023-04-07T04:01:00,vtr,52.21
2023-04-07T04:03:00,vtr,48.59
2023-04-07T04:05:00,vtr,48.00
2023-04-07T04:07:00,vtr,48.00
2023-04-07T04:08:00,vtr,22.21
2023-04-07T04:10:00,vtr,43.80
2023-04-07T04:11:00,vtr,21.59
2023-04-07T04:13:00,vtr,48.00
2023-04-07T04:15:00,vtr,43.80
2023-04-07T04:17:00,vtr,43.80
2023-04-07T04:18:00,vtr,22.21
2023-04-07T04:20:00,vtr,43.80
2023-04-07T04:21:00,vtr,26.40
2023-04-07T04:23:00,vtr,48.00
2023-04-07T04:25:00,vtr,48.00
2023-04-07T04:27:00,vtr,48.59
2023-04-07T04:29:00,vtr,48.00
2023-04-07T04:30:00,vtr,21.61
2023-04-07T04:32:00,vtr,48.59
2023-04-07T04:34:00,vtr,43.81
2023-04-07T04:36:00,vtr,43.80
2023-04-07T04:38:00,vtr,43.80
2023-04-07T04:40:00,vtr,43.80
2023-04-07T04:41:00,vtr,21.59
2023-04-07T04:43:00,vtr,48.00
2023-04-07T04:44:00,vtr,22.21
2023-04-07T04:46:00,vtr,47.99
2023-04-07T04:47:00,vtr,26.41
2023-04-07T04:48:00,vtr,26.40
2023-04-07T04:50:00,vtr,57.00
2023-04-07T04:52:00,vtr,52.21
2023-04-07T04:53:00,vtr,26.40
2023-04-07T04:55:00,vtr,48.00
2023-04-07T04:57:00,vtr,43.80
2023-04-07T04:58:00,vtr,22.19
2023-04-07T04:59:00,vtr,21.61
2023-04-07T05:01:00,vtr,43.80
2023-04-07T05:03:00,vtr,43.80
2023-04-07T05:05:00,vtr,48.60
2023-04-07T05:06:00,vtr,21.59
2023-04-07T05:08:00,vtr,43.80
2023-04-07T05:10:00,vtr,48.60
2023-04-07T05:12:00,vtr,48.00
2023-04-07T05:14:00,vtr,52.79
2023-04-07T05:15:00,vtr,21.61
2023-04-07T05:17:00,vtr,52.81
2023-04-07T05:19:00,vtr,43.80
2023-04-07T05:21:00,vtr,47.99
2023-04-07T05:23:00,vtr,43.80
2023-04-07T05:25:00,vtr,43.81
2023-04-07T05:27:00,vtr,43.80
2023-04-07T05:28:00,vtr,21.59
2023-04-07T05:30:00,vtr,43.80
2023-04-07T05:31:00,vtr,22.21
2023-04-07T05:32:00,vtr,26.40
2023-04-07T05:34:00,vtr,48.00
2023-04-07T05:35:00,vtr,22.19
2023-04-07T05:37:00,vtr,52.21
2023-04-07T05:39:00,vtr,48.00
2023-04-07T05:41:00,vtr,48.59
2023-04-07T05:43:00,vtr,43.81
2023-04-07T05:45:00,vtr,43.80
2023-04-07T05:46:00,vtr,21.59
2023-04-07T05:48:00,vtr,43.80
2023-04-07T05:50:00,vtr,43.80
2023-04-07T05:51:00,vtr,22.21
2023-04-07T05:53:00,vtr,52.19
2023-04-07T05:54:00,vtr,35.41
2023-04-07T05:56:00,vtr,57.00
2023-04-07T05:57:00,vtr,25.80
2023-04-07T05:59:00,vtr,48.60
2023-04-07T06:00:00,vtr,26.40
2023-04-07T06:02:00,vtr,52.21
2023-04-07T06:04:00,vtr,57.00
2023-04-07T06:05:00,vtr,26.40
2023-04-07T06:07:00,vtr,48.00
2023-04-07T06:08:00,vtr,26.40
2023-04-07T06:09:00,vtr,21.61
2023-04-07T06:11:00,vtr,43.80
2023-04-07T06:12:00,vtr,22.21
2023-04-07T06:13:00,vtr,21.59
2023-04-07T06:15:00,vtr,43.80
2023-04-07T06:16:00,vtr,22.21
2023-04-07T06:18:00,vtr,43.80
2023-04-07T06:20:00,vtr,43.80
2023-04-07T06:22:00,vtr,43.80
2023-04-07T06:24:00,vtr,43.80
2023-04-07T06:26:00,vtr,48.00
2023-04-07T06:27:00,vtr,26.40
2023-04-07T06:29:00,vtr,48.00
2023-04-07T06:31:00,vtr,48.60
2023-04-07T06:32:00,vtr,21.59
2023-04-07T06:33:00,vtr,26.41
2023-04-07T06:35:00,vtr,39.59
2023-04-07T06:36:00,vtr,21.59
2023-04-07T06:38:00,vtr,43.81
2023-04-07T06:40:00,vtr,43.80
2023-04-07T06:41:00,vtr,22.19
2023-04-07T06:42:00,vtr,21.61
2023-04-07T06:44:00,vtr,39.59
2023-04-07T06:45:00,vtr,21.61
2023-04-07T06:47:00,vtr,48.59
2023-04-07T06:48:00,vtr,21.61
2023-04-07T06:49:00,vtr,26.40
2023-04-07T06:51:00,vtr,48.00
2023-04-07T06:53:00,vtr,48.00
2023-04-07T06:55:00,vtr,48.60
2023-04-07T06:57:00,vtr,43.80
2023-04-07T06:59:00,vtr,43.80
2023-04-07T07:01:00,vtr,43.80
2023-04-07T07:02:00,vtr,17.40
2023-04-07T07:04:00,vtr,47.99
2023-04-07T07:06:00,vtr,39.61
2023-04-07T07:08:00,vtr,43.80
2023-04-07T07:09:00,vtr,22.19
2023-04-07T07:11:00,vtr,48.00
2023-04-07T07:12:00,vtr,21.61
2023-04-07T07:13:00,vtr,26.40
2023-04-07T07:15:00,vtr,48.00
2023-04-07T07:16:00,vtr,30.60
2023-04-07T07:18:00,vtr,52.79
2023-04-07T07:19:00,vtr,26.40
2023-04-07T07:21:00,vtr,48.00
2023-04-07T07:23:00,vtr,48.00
2023-04-07T07:24:00,vtr,22.21
2023-04-07T07:26:00,vtr,43.80
2023-04-07T07:28:00,vtr,39.59
2023-04-07T07:29:00,vtr,21.61
2023-04-07T07:30:00,vtr,22.19
2023-04-07T07:32:00,vtr,43.80
2023-04-07T07:34:00,vtr,43.80
2023-04-07T07:35:00,vtr,21.61
2023-04-07T07:37:00,vtr,39.59
2023-04-07T07:39:00,vtr,48.00
2023-04-07T07:41:00,vtr,48.00
2023-04-07T07:43:00,vtr,48.60
2023-04-07T07:45:00,vtr,47.99
2023-04-07T07:46:00,vtr,22.21
2023-04-07T07:48:00,vtr,48.00
2023-04-07T07:49:00,vtr,21.59
2023-04-07T07:51:00,vtr,43.80
2023-04-07T07:52:00,vtr,22.21
2023-04-07T07:53:00,vtr,21.59
2023-04-07T07:55:00,vtr,43.80
2023-04-07T07:57:00,vtr,43.81
2023-04-07T07:59:00,vtr,61.79
2023-04-07T08:01:00,vtr,52.21
2023-04-07T08:03:00,vtr,43.80
2023-04-07T08:05:00,vtr,48.00
2023-04-07T08:07:00,vtr,48.60
2023-04-07T08:09:00,vtr,47.99
2023-04-07T08:11:00,vtr,48.00
2023-04-07T08:12:00,vtr,22.21
2023-04-07T08:14:00,vtr,43.80
2023-04-07T08:16:00,vtr,43.80
2023-04-07T08:17:00,vtr,21.59
2023-04-07T08:19:00,vtr,43.80
2023-04-07T08:21:00,vtr,39.61
2023-04-07T08:23:00,vtr,48.00
2023-04-07T08:25:00,vtr,43.80
2023-04-07T08:27:00,vtr,48.59
2023-04-07T08:28:00,vtr,21.61
2023-04-07T08:30:00,vtr,52.81
2023-04-07T08:31:00,vtr,26.40
2023-04-07T08:33:00,vtr,61.20
2023-04-07T08:35:00,vtr,52.19
2023-04-07T08:36:00,vtr,26.40
2023-04-07T08:38:00,vtr,48.00
2023-04-07T08:39:00,vtr,22.21
2023-04-07T08:41:00,vtr,52.79
2023-04-07T08:43:00,vtr,43.80
2023-04-07T08:45:00,vtr,43.80
2023-04-07T08:46:00,vtr,21.61
2023-04-07T08:47:00,vtr,22.19
2023-04-07T08:49:00,vtr,43.81
2023-04-07T08:50:00,vtr,21.59
2023-04-07T08:52:00,vtr,43.80
2023-04-07T08:54:00,vtr,43.80
2023-04-07T08:56:00,vtr,43.80
2023-04-07T08:58:00,vtr,48.00
2023-04-07T09:00:00,vtr,48.60
2023-04-07T09:01:00,vtr,25.80
2023-04-07T09:03:00,vtr,44.40
2023-04-07T09:05:00,vtr,48.00
2023-04-07T09:07:00,vtr,52.21
2023-04-07T09:09:00,vtr,48.59
2023-04-07T09:11:00,vtr,48.00
2023-04-07T09:12:00,vtr,21.61
2023-04-07T09:14:00,vtr,52.79
2023-04-07T09:16:00,vtr,52.81
2023-04-07T09:18:00,vtr,69.59
2023-04-07T09:20:00,vtr,52.79
2023-04-07T09:21:00,vtr,26.41
2023-04-07T09:23:00,vtr,57.00
2023-04-07T09:24:00,vtr,26.40
2023-04-07T09:26:00,vtr,52.21
2023-04-07T09:28:00,vtr,48.59
2023-04-07T09:30:00,vtr,52.21
2023-04-07T09:32:00,vtr,52.79
2023-04-07T09:33:00,vtr,25.81
2023-04-07T09:35:00,vtr,52.79
2023-04-07T09:36:00,vtr,22.21
2023-04-07T09:38:00,vtr,48.00
2023-04-07T09:39:00,vtr,21.59
2023-04-07T09:41:00,vtr,48.60
2023-04-07T09:42:00,vtr,25.80
2023-04-07T09:44:00,vtr,48.60
2023-04-07T09:46:00,vtr,52.19
2023-04-07T09:48:00,vtr,48.60
2023-04-07T09:49:00,vtr,26.40
2023-04-07T09:50:00,vtr,25.81
2023-04-07T09:52:00,vtr,52.79
2023-04-07T09:54:00,vtr,48.00
2023-04-07T09:55:00,vtr,22.19
2023-04-07T09:57:00,vtr,48.00
2023-04-07T09:59:00,vtr,48.00
2023-04-07T10:01:00,vtr,48.60
2023-04-07T10:03:00,vtr,43.80
2023-04-07T10:05:00,vtr,48.00
2023-04-07T10:06:00,vtr,21.59
2023-04-07T10:08:00,vtr,48.60
2023-04-07T10:10:00,vtr,48.00
2023-04-07T10:12:00,vtr,52.79
2023-04-07T10:13:00,vtr,25.81
2023-04-07T10:15:00,vtr,52.79
2023-04-07T10:17:00,vtr,61.20
2023-04-07T10:19:00,vtr,48.00
2023-04-07T10:20:00,vtr,26.40
2023-04-07T10:22:00,vtr,48.60
2023-04-07T10:23:00,vtr,25.80
2023-04-07T10:25:00,vtr,48.60
2023-04-07T10:26:00,vtr,21.59
2023-04-07T10:27:00,vtr,22.21
2023-04-07T10:29:00,vtr,48.00
2023-04-07T10:30:00,vtr,22.19
2023-04-07T10:32:00,vtr,43.80
2023-04-07T10:33:00,vtr,25.81
2023-04-07T10:35:00,vtr,43.80
2023-04-07T10:37:00,vtr,48.59
2023-04-07T10:39:00,vtr,43.81
2023-04-07T10:41:00,vtr,52.19
2023-04-07T10:43:00,vtr,74.40
2023-04-07T10:44:00,vtr,26.40
2023-04-07T10:46:00,vtr,52.81
2023-04-07T10:48:00,vtr,48.00
2023-04-07T10:50:00,vtr,47.99
2023-04-07T10:51:00,vtr,22.21
2023-04-07T10:53:00,vtr,48.00
2023-04-07T10:54:00,vtr,22.19
2023-04-07T10:56:00,vtr,48.00
2023-04-07T10:58:00,vtr,48.00
2023-04-07T10:59:00,vtr,22.19
2023-04-07T11:00:00,vtr,21.61
2023-04-07T11:02:00,vtr,48.00
2023-04-07T11:03:00,vtr,22.19
2023-04-07T11:05:00,vtr,48.00
2023-04-07T11:06:00,vtr,26.40
2023-04-07T11:08:00,vtr,52.81
2023-04-07T11:09:00,vtr,30.60
2023-04-07T11:11:00,vtr,57.00
2023-04-07T11:13:00,vtr,52.19
2023-04-07T11:15:00,vtr,48.60
2023-04-07T11:17:00,vtr,52.21
2023-04-07T11:19:00,vtr,48.59
2023-04-07T11:20:00,vtr,25.81
2023-04-07T11:22:00,vtr,48.60
2023-04-07T11:24:00,vtr,47.99
2023-04-07T11:25:00,vtr,21.61
2023-04-07T11:27:00,vtr,48.60
2023-04-07T11:29:00,vtr,43.80
2023-04-07T11:31:00,vtr,48.00
2023-04-07T11:33:00,vtr,47.99
2023-04-07T11:35:00,vtr,43.80
2023-04-07T11:37:00,vtr,52.81
2023-04-07T11:39:00,vtr,48.00
2023-04-07T11:41:00,vtr,70.20
2023-04-07T11:42:00,vtr,34.80
2023-04-07T11:44:00,vtr,52.79
2023-04-07T11:46:00,vtr,52.81
2023-04-07T11:48:00,vtr,47.99
2023-04-07T11:49:00,vtr,26.41
2023-04-07T11:51:00,vtr,52.19
2023-04-07T11:53:00,vtr,48.60
2023-04-07T11:55:00,vtr,48.00
2023-04-07T11:57:00,vtr,48.00
2023-04-07T11:59:00,vtr,48.59
2023-04-07T12:01:00,vtr,48.00
2023-04-07T12:02:00,vtr,21.61
2023-04-07T12:04:00,vtr,52.79
2023-04-07T12:06:00,vtr,61.20
2023-04-07T12:07:00,vtr,30.60
2023-04-07T12:09:00,vtr,52.81
2023-04-07T12:10:00,vtr,26.40
2023-04-07T12:12:00,vtr,56.40
2023-04-07T12:14:00,vtr,48.60
2023-04-07T12:15:00,vtr,26.40
2023-04-07T12:17:00,vtr,52.21
2023-04-07T12:19:00,vtr,48.59
2023-04-07T12:21:00,vtr,43.80
2023-04-07T12:23:00,vtr,43.80
2023-04-07T12:24:00,vtr,25.81
2023-04-07T12:26:00,vtr,43.80
2023-04-07T12:28:00,vtr,43.80
2023-04-07T12:29:00,vtr,22.19
2023-04-07T12:31:00,vtr,43.80
2023-04-07T12:32:00,vtr,21.61
2023-04-07T12:34:00,vtr,43.80
2023-04-07T12:36:00,vtr,48.60
2023-04-07T12:38:00,vtr,52.19
2023-04-07T12:40:00,vtr,57.01
2023-04-07T12:41:00,vtr,30.60
2023-04-07T12:43:00,vtr,57.00
2023-04-07T12:45:00,vtr,61.20
2023-04-07T12:47:00,vtr,74.40
2023-04-07T12:49:00,vtr,52.79
2023-04-07T12:50:00,vtr,21.61
2023-04-07T12:52:00,vtr,48.60
2023-04-07T12:54:00,vtr,43.80
2023-04-07T12:55:00,vtr,26.40
2023-04-07T12:57:00,vtr,52.19
2023-04-07T12:59:00,vtr,43.80
2023-04-07T13:01:00,vtr,43.81
2023-04-07T13:03:00,vtr,48.59
2023-04-07T13:05:00,vtr,43.80
2023-04-07T13:06:00,vtr,21.61
2023-04-07T13:08:00,vtr,48.00
2023-04-07T13:09:00,vtr,26.40
2023-04-07T13:11:00,vtr,52.79
2023-04-07T13:13:00,vtr,57.01
2023-04-07T13:15:00,vtr,61.20
2023-04-07T13:17:00,vtr,57.00
2023-04-07T13:19:00,vtr,52.19
2023-04-07T13:21:00,vtr,52.81
2023-04-07T13:22:00,vtr,21.59
2023-04-07T13:24:00,vtr,52.81
2023-04-07T13:26:00,vtr,48.00
2023-04-07T13:27:00,vtr,22.19
2023-04-07T13:29:00,vtr,43.80
2023-04-07T13:30:00,vtr,26.40
2023-04-07T13:32:00,vtr,43.81
2023-04-07T13:34:00,vtr,43.80
2023-04-07T13:36:00,vtr,43.80
2023-04-07T13:38:00,vtr,47.99
2023-04-07T13:39:00,vtr,21.61
2023-04-07T13:41:00,vtr,43.80
2023-04-07T13:43:00,vtr,52.81
2023-04-07T13:45:00,vtr,61.20
2023-04-07T13:46:00,vtr,39.59
2023-04-07T13:47:00,vtr,34.80
2023-04-07T13:49:00,vtr,61.79
2023-04-07T13:50:00,vtr,30.60
2023-04-07T13:52:00,vtr,52.21
2023-04-07T13:54:00,vtr,52.79
2023-04-07T13:55:00,vtr,26.41
2023-04-07T13:57:00,vtr,52.19
2023-04-07T13:59:00,vtr,48.00
2023-04-07T14:01:00,vtr,52.79
2023-04-07T14:03:00,vtr,52.81
2023-04-07T14:05:00,vtr,43.80
2023-04-07T14:06:00,vtr,21.61
2023-04-07T14:08:00,vtr,48.59
2023-04-07T14:09:00,vtr,21.61
2023-04-07T14:11:00,vtr,48.00
2023-04-07T14:13:00,vtr,43.80
2023-04-07T14:15:00,vtr,48.60
2023-04-07T14:17:00,vtr,47.99
2023-04-07T14:18:00,vtr,21.61
2023-04-07T14:19:00,vtr,26.40
2023-04-07T14:20:00,vtr,26.40
2023-04-07T14:22:00,vtr,52.81
2023-04-07T14:23:00,vtr,30.60
2023-04-07T14:25:00,vtr,61.20
2023-04-07T14:27:00,vtr,52.19
2023-04-07T14:28:00,vtr,26.40
2023-04-07T14:30:00,vtr,61.80
2023-04-07T14:32:00,vtr,52.21
2023-04-07T14:34:00,vtr,48.00
2023-04-07T14:36:00,vtr,43.80
2023-04-07T14:38:00,vtr,48.60
2023-04-07T14:39:00,vtr,21.59
2023-04-07T14:41:00,vtr,43.80
2023-04-07T14:43:00,vtr,43.80
2023-04-07T14:44:00,vtr,22.21
2023-04-07T14:46:00,vtr,61.20
2023-04-07T14:47:00,vtr,26.40
2023-04-07T14:48:00,vtr,30.60
2023-04-07T14:50:00,vtr,61.20
2023-04-07T14:51:00,vtr,26.40
2023-04-07T14:52:00,vtr,26.40
2023-04-07T14:53:00,vtr,25.81
2023-04-07T14:55:00,vtr,48.59
2023-04-07T14:56:00,vtr,25.81
2023-04-07T14:58:00,vtr,48.59
2023-04-07T15:00:00,vtr,52.21
2023-04-07T15:02:00,vtr,48.60
2023-04-07T15:04:00,vtr,47.99
2023-04-07T15:05:00,vtr,26.41
2023-04-07T15:06:00,vtr,30.60
2023-04-07T15:08:00,vtr,57.00
2023-04-07T15:10:00,vtr,43.80
2023-04-07T15:12:00,vtr,48.00
2023-04-07T15:13:00,vtr,22.19
2023-04-07T15:15:00,vtr,48.00
2023-04-07T15:16:00,vtr,26.40
2023-04-07T15:18:00,vtr,48.00
2023-04-07T15:20:00,vtr,48.00
2023-04-07T15:21:00,vtr,26.40
2023-04-07T15:23:00,vtr,48.00
2023-04-07T15:25:00,vtr,52.79
2023-04-07T15:27:00,vtr,48.00
2023-04-07T15:28:00,vtr,26.40
2023-04-07T15:30:00,vtr,52.81
2023-04-07T15:32:00,vtr,43.80
2023-04-07T15:36:00,vtr,87.60
2023-04-07T15:37:00,vtr,21.61
2023-04-07T15:39:00,vtr,43.80
2023-04-07T15:41:00,vtr,48.00
2023-04-07T15:43:00,vtr,57.00
2023-04-07T15:45:00,vtr,52.79
2023-04-07T15:46:00,vtr,26.41
2023-04-07T15:48:00,vtr,47.99
2023-04-07T15:50:00,vtr,48.00
2023-04-07T15:52:00,vtr,48.60
2023-04-07T15:54:00,vtr,48.00
2023-04-07T15:55:00,vtr,21.59
2023-04-07T15:56:00,vtr,26.40
2023-04-07T15:58:00,vtr,43.81
2023-04-07T16:00:00,vtr,43.80
2023-04-07T16:02:00,vtr,43.80
2023-04-07T16:03:00,vtr,22.19
2023-04-07T16:04:00,vtr,21.61
2023-04-07T16:06:00,vtr,39.59
2023-04-07T16:07:00,vtr,21.61
2023-04-07T16:09:00,vtr,43.80
2023-04-07T16:11:00,vtr,57.00
2023-04-07T16:13:00,vtr,66.01
2023-04-07T16:14:00,vtr,30.60
2023-04-07T16:15:00,vtr,26.40
2023-04-07T16:17:00,vtr,48.00
2023-04-07T16:19:00,vtr,52.79
2023-04-07T16:21:00,vtr,57.00
2023-04-07T16:23:00,vtr,48.00
2023-04-07T16:25:00,vtr,48.00
2023-04-07T16:26:00,vtr,26.40
2023-04-07T16:28:00,vtr,43.80
2023-04-07T16:30:00,vtr,48.00
2023-04-07T16:32:00,vtr,48.60
2023-04-07T16:34:00,vtr,43.80
2023-04-07T16:35:00,vtr,21.59
2023-04-07T16:37:00,vtr,43.80
2023-04-07T16:38:00,vtr,22.21
2023-04-07T16:40:00,vtr,43.80
2023-04-07T16:41:00,vtr,21.61
2023-04-07T16:43:00,vtr,43.80
2023-04-07T16:44:00,vtr,22.19
2023-04-07T16:46:00,vtr,43.80
2023-04-07T16:48:00,vtr,48.00
2023-04-07T16:50:00,vtr,48.00
2023-04-07T16:51:00,vtr,22.19
2023-04-07T16:53:00,vtr,57.01
2023-04-07T16:54:00,vtr,30.60
2023-04-07T16:56:00,vtr,61.20
2023-04-07T16:57:00,vtr,26.40
2023-04-07T16:58:00,vtr,25.80
2023-04-07T17:00:00,vtr,48.60
2023-04-07T17:02:00,vtr,48.00
2023-04-07T17:04:00,vtr,47.99
2023-04-07T17:06:00,vtr,43.80
2023-04-07T17:07:00,vtr,22.21
2023-04-07T17:09:00,vtr,43.80
2023-04-07T17:11:00,vtr,43.80
2023-04-07T17:13:00,vtr,43.80
2023-04-07T17:15:00,vtr,43.80
2023-04-07T17:17:00,vtr,48.00
2023-04-07T17:19:00,vtr,48.00
2023-04-07T17:20:00,vtr,35.41
2023-04-07T17:22:00,vtr,70.20
2023-04-07T17:24:00,vtr,48.00
2023-04-07T17:25:00,vtr,21.59
2023-04-07T17:26:00,vtr,26.40
2023-04-07T17:28:00,vtr,48.60
2023-04-07T17:29:00,vtr,25.81
2023-04-07T17:31:00,vtr,57.00
2023-04-07T17:32:00,vtr,26.40
2023-04-07T17:34:00,vtr,48.00
2023-04-07T17:35:00,vtr,22.19
2023-04-07T17:37:00,vtr,48.00
2023-04-07T17:38:00,vtr,17.40
2023-04-07T17:40:00,vtr,43.80
2023-04-07T17:41:00,vtr,22.21
2023-04-07T17:42:00,vtr,21.59
2023-04-07T17:44:00,vtr,43.80
2023-04-07T17:45:00,vtr,22.21
2023-04-07T17:47:00,vtr,43.80
2023-04-07T17:48:00,vtr,21.59
2023-04-07T17:50:00,vtr,43.80
2023-04-07T17:51:00,vtr,22.21
2023-04-07T17:53:00,vtr,43.80
2023-04-07T17:55:00,vtr,52.79
2023-04-07T17:56:00,vtr,21.61
2023-04-07T17:58:00,vtr,52.81
2023-04-07T17:59:00,vtr,21.59
2023-04-07T18:00:00,vtr,26.40
2023-04-07T18:02:00,vtr,48.00
2023-04-07T18:04:00,vtr,43.80
2023-04-07T18:06:00,vtr,43.80
2023-04-07T18:08:00,vtr,48.00
2023-04-07T18:10:00,vtr,39.59
2023-04-07T18:11:00,vtr,22.21
2023-04-07T18:13:00,vtr,43.80
2023-04-07T18:15:00,vtr,43.80
2023-04-07T18:16:00,vtr,21.61
2023-04-07T18:18:00,vtr,43.80
2023-04-07T18:19:00,vtr,30.60
2023-04-07T18:20:00,vtr,30.60
2023-04-07T18:22:00,vtr,74.40
2023-04-07T18:23:00,vtr,31.20
2023-04-07T18:25:00,vtr,52.19
2023-04-07T18:27:00,vtr,48.00
2023-04-07T18:29:00,vtr,48.60
2023-04-07T18:31:00,vtr,48.00
2023-04-07T18:33:00,vtr,43.80
2023-04-07T18:34:00,vtr,22.19
