#datetime,building,power
2023-05-13T00:00:00,pkn,2.40
2023-05-13T00:02:00,pkn,1.20
2023-05-13T00:03:00,pkn,1.20
2023-05-13T00:05:00,pkn,1.20
2023-05-13T00:07:00,pkn,2.40
2023-05-13T00:08:00,pkn,1.20
2023-05-13T00:10:00,pkn,1.20
2023-05-13T00:11:00,pkn,1.20
2023-05-13T00:13:00,pkn,1.20
2023-05-13T00:15:00,pkn,2.40
2023-05-13T00:16:00,pkn,3.60
2023-05-13T00:17:00,pkn,6.00
2023-05-13T00:19:00,pkn,9.60
2023-05-13T00:21:00,pkn,9.60
2023-05-13T00:22:00,pkn,4.80
2023-05-13T00:23:00,pkn,1.20
2023-05-13T00:24:00,pkn,1.20
2023-05-13T00:25:00,pkn,2.40
2023-05-13T00:27:00,pkn,1.20
2023-05-13T00:29:00,pkn,2.40
2023-05-13T00:31:00,pkn,1.20
2023-05-13T00:33:00,pkn,2.40
2023-05-13T00:35:00,pkn,1.20
2023-05-13T00:37:00,pkn,2.40
2023-05-13T00:38:00,pkn,1.20
2023-05-13T00:40:00,pkn,1.20
2023-05-13T00:41:00,pkn,1.20
2023-05-13T00:43:00,pkn,1.20
2023-05-13T00:44:00,pkn,1.20
2023-05-13T00:46:00,pkn,2.40
2023-05-13T00:48:00,pkn,1.20
2023-05-13T00:50:00,pkn,2.40
2023-05-13T00:53:00,pkn,2.40
2023-05-13T00:56:00,pkn,2.40
2023-05-13T00:58:00,pkn,1.20
2023-05-13T01:00:00,pkn,2.40
2023-05-13T01:03:00,pkn,2.40
2023-05-13T01:04:00,pkn,1.20
2023-05-13T01:06:00,pkn,1.20
2023-05-13T01:07:00,pkn,1.20
2023-05-13T01:09:00,pkn,2.40
2023-05-13T01:10:00,pkn,1.20
2023-05-13T01:13:00,pkn,2.40
2023-05-13T01:15:00,pkn,1.20
2023-05-13T01:17:00,pkn,2.40
2023-05-13T01:19:00,pkn,1.20
2023-05-13T01:21:00,pkn,2.40
2023-05-13T01:22:00,pkn,1.20
2023-05-13T01:25:00,pkn,2.40
2023-05-13T01:26:00,pkn,1.20
2023-05-13T01:29:00,pkn,2.40
2023-05-13T01:30:00,pkn,1.20
2023-05-13T01:32:00,pkn,10.80
2023-05-13T01:34:00,pkn,9.60
2023-05-13T01:36:00,pkn,9.60
2023-05-13T01:37:00,pkn,3.60
2023-05-13T01:38:00,pkn,1.20
2023-05-13T01:39:00,pkn,1.20
2023-05-13T01:40:00,pkn,1.20
2023-05-13T01:42:00,pkn,1.20
2023-05-13T01:44:00,pkn,1.20
2023-05-13T01:45:00,pkn,1.20
2023-05-13T01:46:00,pkn,1.20
2023-05-13T01:48:00,pkn,1.20
2023-05-13T01:51:00,pkn,1.20
2023-05-13T01:53:00,pkn,2.40
2023-05-13T01:56:00,pkn,1.20
2023-05-13T01:58:00,pkn,1.20
2023-05-13T01:59:00,pkn,1.20
2023-05-13T02:01:00,pkn,3.60
2023-05-13T02:02:00,pkn,4.80
2023-05-13T02:04:00,pkn,9.60
2023-05-13T02:06:00,pkn,9.60
2023-05-13T02:07:00,pkn,4.80
2023-05-13T02:08:00,pkn,6.00
2023-05-13T02:10:00,pkn,9.60
2023-05-13T02:12:00,pkn,8.40
2023-05-13T02:14:00,pkn,9.60
2023-05-13T02:16:00,pkn,10.80
2023-05-13T02:17:00,pkn,3.60
2023-05-13T02:19:00,pkn,9.60
2023-05-13T02:21:00,pkn,2.40
2023-05-13T02:22:00,pkn,1.20
2023-05-13T02:25:00,pkn,1.20
2023-05-13T02:27:00,pkn,1.20
2023-05-13T02:29:00,pkn,1.20
2023-05-13T02:30:00,pkn,1.20
2023-05-13T02:33:00,pkn,1.20
2023-05-13T02:35:00,pkn,2.40
2023-05-13T02:37:00,pkn,1.20
2023-05-13T02:39:00,pkn,1.20
2023-05-13T02:41:00,pkn,6.00
2023-05-13T02:43:00,pkn,9.60
2023-05-13T02:45:00,pkn,9.60
2023-05-13T02:47:00,pkn,9.60
2023-05-13T02:48:00,pkn,4.80
2023-05-13T02:50:00,pkn,9.60
2023-05-13T02:52:00,pkn,7.20
2023-05-13T02:54:00,pkn,1.20
2023-05-13T02:55:00,pkn,1.20
2023-05-13T02:57:00,pkn,1.20
2023-05-13T02:59:00,pkn,1.20
2023-05-13T03:01:00,pkn,1.20
2023-05-13T03:02:00,pkn,1.20
2023-05-13T03:04:00,pkn,1.20
2023-05-13T03:05:00,pkn,1.20
2023-05-13T03:07:00,pkn,1.20
2023-05-13T03:09:00,pkn,1.20
2023-05-13T03:10:00,pkn,1.20
2023-05-13T03:11:00,pkn,1.20
2023-05-13T03:13:00,pkn,9.60
2023-05-13T03:14:00,pkn,4.80
2023-05-13T03:15:00,pkn,4.80
2023-05-13T03:16:00,pkn,1.20
2023-05-13T03:17:00,pkn,8.40
2023-05-13T03:19:00,pkn,9.60
2023-05-13T03:20:00,pkn,4.80
2023-05-13T03:22:00,pkn,9.60
2023-05-13T03:23:00,pkn,4.80
2023-05-13T03:25:00,pkn,1.20
2023-05-13T03:27:00,pkn,1.20
2023-05-13T03:29:00,pkn,1.20
2023-05-13T03:31:00,pkn,1.20
2023-05-13T03:33:00,pkn,1.20
2023-05-13T03:34:00,pkn,1.20
2023-05-13T03:36:00,pkn,1.20
2023-05-13T03:38:00,pkn,1.20
2023-05-13T03:40:00,pkn,1.20
2023-05-13T03:42:00,pkn,1.20
2023-05-13T03:44:00,pkn,2.40
2023-05-13T03:46:00,pkn,1.20
2023-05-13T03:48:00,pkn,1.20
2023-05-13T03:50:00,pkn,1.20
2023-05-13T03:52:00,pkn,1.20
2023-05-13T03:54:00,pkn,1.20
2023-05-13T03:55:00,pkn,9.60
2023-05-13T03:57:00,pkn,9.60
2023-05-13T03:58:00,pkn,3.60
2023-05-13T04:00:00,pkn,10.80
2023-05-13T04:01:00,pkn,3.60
2023-05-13T04:03:00,pkn,3.60
2023-05-13T04:05:00,pkn,2.40
2023-05-13T04:08:00,pkn,2.40
2023-05-13T04:10:00,pkn,1.20
2023-05-13T04:12:00,pkn,1.20
2023-05-13T04:14:00,pkn,2.40
2023-05-13T04:17:00,pkn,1.20
2023-05-13T04:19:00,pkn,2.40
2023-05-13T04:21:00,pkn,1.20
2023-05-13T04:22:00,pkn,1.20
2023-05-13T04:24:00,pkn,1.20
2023-05-13T04:27:00,pkn,2.40
2023-05-13T04:29:00,pkn,1.20
2023-05-13T04:32:00,pkn,2.40
2023-05-13T04:34:00,pkn,1.20
2023-05-13T04:37:00,pkn,1.20
2023-05-13T04:39:00,pkn,4.80
2023-05-13T04:40:00,pkn,3.60
2023-05-13T04:41:00,pkn,1.20
2023-05-13T04:42:00,pkn,8.40
2023-05-13T04:43:00,pkn,6.00
2023-05-13T04:45:00,pkn,9.60
2023-05-13T04:47:00,pkn,6.00
2023-05-13T04:49:00,pkn,1.20
2023-05-13T04:50:00,pkn,1.20
2023-05-13T04:52:00,pkn,1.20
2023-05-13T04:54:00,pkn,1.20
2023-05-13T04:56:00,pkn,1.20
2023-05-13T04:57:00,pkn,1.20
2023-05-13T04:59:00,pkn,1.20
2023-05-13T05:01:00,pkn,1.20
2023-05-13T05:03:00,pkn,1.20
2023-05-13T05:04:00,pkn,1.20
2023-05-13T05:06:00,pkn,1.20
2023-05-13T05:07:00,pkn,1.20
2023-05-13T05:10:00,pkn,1.20
2023-05-13T05:12:00,pkn,2.40
2023-05-13T05:15:00,pkn,1.20
2023-05-13T05:17:00,pkn,1.20
2023-05-13T05:19:00,pkn,2.40
2023-05-13T05:21:00,pkn,1.20
2023-05-13T05:23:00,pkn,1.20
2023-05-13T05:25:00,pkn,1.20
2023-05-13T05:26:00,pkn,1.20
2023-05-13T05:28:00,pkn,1.20
2023-05-13T05:30:00,pkn,1.20
2023-05-13T05:33:00,pkn,1.20
2023-05-13T05:35:00,pkn,9.60
2023-05-13T05:36:00,pkn,4.80
2023-05-13T05:38:00,pkn,9.60
2023-05-13T05:40:00,pkn,9.60
2023-05-13T05:42:00,pkn,4.80
2023-05-13T05:43:00,pkn,1.20
2023-05-13T05:45:00,pkn,1.20
2023-05-13T05:48:00,pkn,1.20
2023-05-13T05:50:00,pkn,1.20
2023-05-13T05:52:00,pkn,2.40
2023-05-13T05:55:00,pkn,2.40
2023-05-13T05:57:00,pkn,1.20
2023-05-13T05:59:00,pkn,1.20
2023-05-13T06:01:00,pkn,1.20
2023-05-13T06:03:00,pkn,1.20
2023-05-13T06:06:00,pkn,2.40
2023-05-13T06:08:00,pkn,1.20
2023-05-13T06:10:00,pkn,1.20
2023-05-13T06:13:00,pkn,1.20
2023-05-13T06:15:00,pkn,2.40
2023-05-13T06:17:00,pkn,1.20
2023-05-13T06:20:00,pkn,1.20
2023-05-13T06:22:00,pkn,2.40
2023-05-13T06:24:00,pkn,1.20
2023-05-13T06:26:00,pkn,1.20
2023-05-13T06:28:00,pkn,1.20
2023-05-13T06:29:00,pkn,1.20
2023-05-13T06:31:00,pkn,1.20
2023-05-13T06:34:00,pkn,1.20
2023-05-13T06:36:00,pkn,2.40
2023-05-13T06:38:00,pkn,1.20
2023-05-13T06:40:00,pkn,1.20
2023-05-13T06:42:00,pkn,1.20
2023-05-13T06:45:00,pkn,1.20
2023-05-13T06:46:00,pkn,1.20
2023-05-13T06:48:00,pkn,1.20
2023-05-13T06:49:00,pkn,1.20
2023-05-13T06:51:00,pkn,1.20
2023-05-13T06:53:00,pkn,1.20
2023-05-13T06:55:00,pkn,9.60
2023-05-13T06:57:00,pkn,9.60
2023-05-13T06:59:00,pkn,8.40
2023-05-13T07:01:00,pkn,8.40
2023-05-13T07:03:00,pkn,1.20
2023-05-13T07:05:00,pkn,1.20
2023-05-13T07:07:00,pkn,1.20
2023-05-13T07:08:00,pkn,1.20
2023-05-13T07:10:00,pkn,1.20
2023-05-13T07:12:00,pkn,1.20
2023-05-13T07:14:00,pkn,1.20
2023-05-13T07:16:00,pkn,1.20
2023-05-13T07:18:00,pkn,1.20
2023-05-13T07:21:00,pkn,1.20
2023-05-13T07:22:00,pkn,1.20
2023-05-13T07:24:00,pkn,1.20
2023-05-13T07:26:00,pkn,1.20
2023-05-13T07:27:00,pkn,1.20
2023-05-13T07:29:00,pkn,1.20
2023-05-13T07:32:00,pkn,1.20
2023-05-13T07:34:00,pkn,1.20
2023-05-13T07:36:00,pkn,1.20
2023-05-13T07:37:00,pkn,1.20
2023-05-13T07:40:00,pkn,1.20
2023-05-13T07:42:00,pkn,1.20
2023-05-13T07:44:00,pkn,1.20
2023-05-13T07:45:00,pkn,1.20
2023-05-13T07:49:00,pkn,1.20
2023-05-13T07:51:00,pkn,1.20
2023-05-13T07:53:00,pkn,1.20
2023-05-13T07:55:00,pkn,1.20
2023-05-13T07:56:00,pkn,1.20
2023-05-13T07:58:00,pkn,1.20
2023-05-13T08:00:00,pkn,1.20
2023-05-13T08:02:00,pkn,1.20
2023-05-13T08:03:00,pkn,1.20
2023-05-13T08:07:00,pkn,1.20
2023-05-13T08:09:00,pkn,1.20
2023-05-13T08:10:00,pkn,1.20
2023-05-13T08:12:00,pkn,1.20
2023-05-13T08:14:00,pkn,1.20
2023-05-13T08:18:00,pkn,1.20
2023-05-13T08:20:00,pkn,1.20
2023-05-13T08:22:00,pkn,1.20
2023-05-13T08:24:00,pkn,1.20
2023-05-13T08:26:00,pkn,1.20
2023-05-13T08:27:00,pkn,1.20
2023-05-13T08:29:00,pkn,1.20
2023-05-13T08:31:00,pkn,1.20
2023-05-13T08:32:00,pkn,3.60
2023-05-13T08:34:00,pkn,9.60
2023-05-13T08:36:00,pkn,8.40
2023-05-13T08:38:00,pkn,9.60
2023-05-13T08:40:00,pkn,9.60
2023-05-13T08:42:00,pkn,8.40
2023-05-13T08:43:00,pkn,4.80
2023-05-13T08:45:00,pkn,8.40
2023-05-13T08:47:00,pkn,1.20
2023-05-13T08:48:00,pkn,1.20
2023-05-13T08:50:00,pkn,1.20
2023-05-13T08:52:00,pkn,1.20
2023-05-13T08:55:00,pkn,1.20
2023-05-13T08:57:00,pkn,1.20
2023-05-13T08:59:00,pkn,2.40
2023-05-13T09:02:00,pkn,1.20
2023-05-13T09:04:00,pkn,1.20
2023-05-13T09:06:00,pkn,1.20
2023-05-13T09:07:00,pkn,1.20
2023-05-13T09:09:00,pkn,3.60
2023-05-13T09:10:00,pkn,4.80
2023-05-13T09:12:00,pkn,8.40
2023-05-13T09:14:00,pkn,9.60
2023-05-13T09:15:00,pkn,4.80
2023-05-13T09:17:00,pkn,9.60
2023-05-13T09:19:00,pkn,9.60
2023-05-13T09:21:00,pkn,8.40
2023-05-13T09:23:00,pkn,9.60
2023-05-13T09:25:00,pkn,1.20
2023-05-13T09:28:00,pkn,1.20
2023-05-13T09:29:00,pkn,1.20
2023-05-13T09:31:00,pkn,1.20
2023-05-13T09:33:00,pkn,1.20
2023-05-13T09:36:00,pkn,2.40
2023-05-13T09:38:00,pkn,1.20
2023-05-13T09:40:00,pkn,1.20
2023-05-13T09:42:00,pkn,1.20
2023-05-13T09:44:00,pkn,1.20
2023-05-13T09:46:00,pkn,1.20
2023-05-13T09:48:00,pkn,1.20
2023-05-13T09:51:00,pkn,1.20
2023-05-13T09:53:00,pkn,1.20
2023-05-13T09:55:00,pkn,1.20
2023-05-13T09:57:00,pkn,3.60
2023-05-13T09:58:00,pkn,2.40
2023-05-13T10:00:00,pkn,3.60
2023-05-13T10:01:00,pkn,2.40
2023-05-13T10:02:00,pkn,1.20
2023-05-13T10:04:00,pkn,9.60
2023-05-13T10:06:00,pkn,12.00
2023-05-13T10:07:00,pkn,6.00
2023-05-13T10:09:00,pkn,9.60
2023-05-13T10:11:00,pkn,12.00
2023-05-13T10:13:00,pkn,10.80
2023-05-13T10:15:00,pkn,4.80
2023-05-13T10:17:00,pkn,3.60
2023-05-13T10:18:00,pkn,1.20
2023-05-13T10:20:00,pkn,3.60
2023-05-13T10:22:00,pkn,2.40
2023-05-13T10:24:00,pkn,3.60
2023-05-13T10:26:00,pkn,3.60
2023-05-13T10:28:00,pkn,2.40
2023-05-13T10:30:00,pkn,3.60
2023-05-13T10:31:00,pkn,1.20
2023-05-13T10:33:00,pkn,3.60
2023-05-13T10:34:00,pkn,1.20
2023-05-13T10:36:00,pkn,2.40
2023-05-13T10:38:00,pkn,2.40
2023-05-13T10:40:00,pkn,10.80
2023-05-13T10:42:00,pkn,9.60
2023-05-13T10:44:00,pkn,8.40
2023-05-13T10:46:00,pkn,10.80
2023-05-13T10:47:00,pkn,3.60
2023-05-13T10:48:00,pkn,4.80
2023-05-13T10:50:00,pkn,9.60
2023-05-13T10:51:00,pkn,1.20
2023-05-13T10:53:00,pkn,1.20
2023-05-13T10:55:00,pkn,1.20
2023-05-13T10:57:00,pkn,1.20
2023-05-13T10:58:00,pkn,1.20
2023-05-13T11:00:00,pkn,1.20
2023-05-13T11:02:00,pkn,1.20
2023-05-13T11:03:00,pkn,1.20
2023-05-13T11:05:00,pkn,1.20
2023-05-13T11:06:00,pkn,1.20
2023-05-13T11:08:00,pkn,1.20
2023-05-13T11:09:00,pkn,2.40
2023-05-13T11:10:00,pkn,1.20
2023-05-13T11:13:00,pkn,1.20
2023-05-13T11:15:00,pkn,1.20
2023-05-13T11:17:00,pkn,1.20
2023-05-13T11:19:00,pkn,1.20
2023-05-13T11:20:00,pkn,1.20
2023-05-13T11:21:00,pkn,1.20
2023-05-13T11:23:00,pkn,1.20
2023-05-13T11:26:00,pkn,4.80
2023-05-13T11:27:00,pkn,4.80
2023-05-13T11:29:00,pkn,9.60
2023-05-13T11:30:00,pkn,4.80
2023-05-13T11:32:00,pkn,12.00
2023-05-13T11:33:00,pkn,4.80
2023-05-13T11:35:00,pkn,6.00
2023-05-13T11:37:00,pkn,3.60
2023-05-13T11:39:00,pkn,2.40
2023-05-13T11:40:00,pkn,1.20
2023-05-13T11:41:00,pkn,1.20
2023-05-13T11:43:00,pkn,1.20
2023-05-13T11:45:00,pkn,1.20
2023-05-13T11:47:00,pkn,1.20
2023-05-13T11:49:00,pkn,1.20
2023-05-13T11:51:00,pkn,1.20
2023-05-13T11:52:00,pkn,1.20
2023-05-13T11:54:00,pkn,1.20
2023-05-13T11:56:00,pkn,1.20
2023-05-13T11:58:00,pkn,4.80
2023-05-13T11:59:00,pkn,1.20
2023-05-13T12:00:00,pkn,9.60
2023-05-13T12:02:00,pkn,9.60
2023-05-13T12:04:00,pkn,8.40
2023-05-13T12:06:00,pkn,9.60
2023-05-13T12:07:00,pkn,4.80
2023-05-13T12:08:00,pkn,4.80
2023-05-13T12:10:00,pkn,8.40
2023-05-13T12:11:00,pkn,6.00
2023-05-13T12:13:00,pkn,7.20
2023-05-13T12:15:00,pkn,9.60
2023-05-13T12:17:00,pkn,9.60
2023-05-13T12:19:00,pkn,8.40
2023-05-13T12:21:00,pkn,8.40
2023-05-13T12:23:00,pkn,9.60
2023-05-13T12:24:00,pkn,4.80
2023-05-13T12:26:00,pkn,8.40
2023-05-13T12:28:00,pkn,8.40
2023-05-13T12:30:00,pkn,9.60
2023-05-13T12:32:00,pkn,9.60
2023-05-13T12:34:00,pkn,8.40
2023-05-13T12:35:00,pkn,4.80
2023-05-13T12:36:00,pkn,4.80
2023-05-13T12:38:00,pkn,8.40
2023-05-13T12:40:00,pkn,8.40
2023-05-13T12:41:00,pkn,4.80
2023-05-13T12:42:00,pkn,1.20
2023-05-13T12:43:00,pkn,7.20
2023-05-13T12:45:00,pkn,4.80
2023-05-13T12:48:00,pkn,1.20
2023-05-13T12:51:00,pkn,1.20
2023-05-13T12:55:00,pkn,1.20
2023-05-13T12:57:00,pkn,1.20
2023-05-13T12:59:00,pkn,8.40
2023-05-13T13:00:00,pkn,4.80
2023-05-13T13:01:00,pkn,1.20
2023-05-13T13:02:00,pkn,7.20
2023-05-13T13:04:00,pkn,9.60
2023-05-13T13:06:00,pkn,9.60
2023-05-13T13:08:00,pkn,7.20
2023-05-13T13:10:00,pkn,9.60
2023-05-13T13:12:00,pkn,9.60
2023-05-13T13:14:00,pkn,8.40
2023-05-13T13:16:00,pkn,8.40
2023-05-13T13:18:00,pkn,9.60
2023-05-13T13:20:00,pkn,8.40
2023-05-13T13:22:00,pkn,4.80
2023-05-13T13:24:00,pkn,1.20
2023-05-13T13:27:00,pkn,1.20
2023-05-13T13:30:00,pkn,1.20
2023-05-13T13:32:00,pkn,2.40
2023-05-13T13:34:00,pkn,9.60
2023-05-13T13:35:00,pkn,4.80
2023-05-13T13:37:00,pkn,9.60
2023-05-13T13:39:00,pkn,8.40
2023-05-13T13:41:00,pkn,8.40
2023-05-13T13:43:00,pkn,9.60
2023-05-13T13:44:00,pkn,4.80
2023-05-13T13:46:00,pkn,8.40
2023-05-13T13:48:00,pkn,9.60
2023-05-13T13:49:00,pkn,3.60
2023-05-13T13:50:00,pkn,4.80
2023-05-13T13:52:00,pkn,9.60
2023-05-13T13:54:00,pkn,9.60
2023-05-13T13:55:00,pkn,3.60
2023-05-13T13:56:00,pkn,4.80
2023-05-13T13:58:00,pkn,9.60
2023-05-13T14:00:00,pkn,9.60
2023-05-13T14:02:00,pkn,9.60
2023-05-13T14:03:00,pkn,3.60
2023-05-13T14:05:00,pkn,8.40
2023-05-13T14:07:00,pkn,1.20
2023-05-13T14:08:00,pkn,1.20
2023-05-13T14:10:00,pkn,1.20
2023-05-13T14:13:00,pkn,1.20
2023-05-13T14:15:00,pkn,4.80
2023-05-13T14:17:00,pkn,3.60
2023-05-13T14:18:00,pkn,2.40
2023-05-13T14:20:00,pkn,3.60
2023-05-13T14:22:00,pkn,10.80
2023-05-13T14:23:00,pkn,3.60
2023-05-13T14:24:00,pkn,8.40
2023-05-13T14:26:00,pkn,12.00
2023-05-13T14:28:00,pkn,10.80
2023-05-13T14:29:00,pkn,7.20
2023-05-13T14:30:00,pkn,6.00
2023-05-13T14:32:00,pkn,10.80
2023-05-13T14:34:00,pkn,6.00
2023-05-13T14:37:00,pkn,3.60
2023-05-13T14:38:00,pkn,1.20
2023-05-13T14:40:00,pkn,2.40
2023-05-13T14:42:00,pkn,2.40
2023-05-13T14:44:00,pkn,1.20
2023-05-13T14:46:00,pkn,1.20
2023-05-13T14:49:00,pkn,1.20
2023-05-13T14:51:00,pkn,1.20
2023-05-13T14:53:00,pkn,4.80
2023-05-13T14:54:00,pkn,4.80
2023-05-13T14:56:00,pkn,10.80
2023-05-13T14:57:00,pkn,4.80
2023-05-13T14:59:00,pkn,10.80
2023-05-13T15:01:00,pkn,9.60
2023-05-13T15:03:00,pkn,9.60
2023-05-13T15:05:00,pkn,10.80
2023-05-13T15:07:00,pkn,1.20
2023-05-13T15:09:00,pkn,1.20
2023-05-13T15:11:00,pkn,1.20
2023-05-13T15:15:00,pkn,1.20
2023-05-13T15:18:00,pkn,1.20
2023-05-13T15:20:00,pkn,1.20
2023-05-13T15:22:00,pkn,1.20
2023-05-13T15:25:00,pkn,1.20
2023-05-13T15:28:00,pkn,1.20
2023-05-13T15:30:00,pkn,1.20
2023-05-13T15:32:00,pkn,8.40
2023-05-13T15:34:00,pkn,9.60
2023-05-13T15:36:00,pkn,9.60
2023-05-13T15:37:00,pkn,3.60
2023-05-13T15:39:00,pkn,9.60
2023-05-13T15:40:00,pkn,3.60
2023-05-13T15:42:00,pkn,2.40
2023-05-13T15:45:00,pkn,1.20
2023-05-13T15:47:00,pkn,1.20
2023-05-13T15:50:00,pkn,1.20
2023-05-13T15:53:00,pkn,1.20
2023-05-13T15:55:00,pkn,1.20
2023-05-13T15:58:00,pkn,1.20
2023-05-13T16:01:00,pkn,1.20
2023-05-13T16:03:00,pkn,1.20
2023-05-13T16:05:00,pkn,1.20
2023-05-13T16:07:00,pkn,1.20
2023-05-13T16:09:00,pkn,6.00
2023-05-13T16:10:00,pkn,6.00
2023-05-13T16:11:00,pkn,3.60
2023-05-13T16:13:00,pkn,9.60
2023-05-13T16:15:00,pkn,8.40
2023-05-13T16:16:00,pkn,1.20
2023-05-13T16:17:00,pkn,7.20
2023-05-13T16:19:00,pkn,4.80
2023-05-13T16:21:00,pkn,1.20
2023-05-13T16:23:00,pkn,1.20
2023-05-13T16:27:00,pkn,2.40
2023-05-13T16:28:00,pkn,4.80
2023-05-13T16:30:00,pkn,9.60
2023-05-13T16:31:00,pkn,3.60
2023-05-13T16:32:00,pkn,4.80
2023-05-13T16:34:00,pkn,8.40
2023-05-13T16:35:00,pkn,4.80
2023-05-13T16:36:00,pkn,4.80
2023-05-13T16:37:00,pkn,3.60
2023-05-13T16:38:00,pkn,1.20
2023-05-13T16:39:00,pkn,9.60
2023-05-13T16:41:00,pkn,9.60
2023-05-13T16:43:00,pkn,8.40
2023-05-13T16:44:00,pkn,4.80
2023-05-13T16:46:00,pkn,8.40
2023-05-13T16:47:00,pkn,4.80
2023-05-13T16:49:00,pkn,8.40
2023-05-13T16:51:00,pkn,9.60
2023-05-13T16:53:00,pkn,9.60
2023-05-13T16:54:00,pkn,3.60
2023-05-13T16:56:00,pkn,9.60
2023-05-13T16:58:00,pkn,9.60
2023-05-13T16:59:00,pkn,3.60
2023-05-13T17:01:00,pkn,9.60
2023-05-13T17:03:00,pkn,8.40
2023-05-13T17:04:00,pkn,4.80
2023-05-13T17:05:00,pkn,4.80
2023-05-13T17:07:00,pkn,9.60
2023-05-13T17:09:00,pkn,9.60
2023-05-13T17:10:00,pkn,3.60
2023-05-13T17:12:00,pkn,9.60
2023-05-13T17:14:00,pkn,8.40
2023-05-13T17:15:00,pkn,4.80
2023-05-13T17:17:00,pkn,10.80
2023-05-13T17:18:00,pkn,2.40
2023-05-13T17:19:00,pkn,2.40
2023-05-13T17:21:00,pkn,4.80
2023-05-13T17:23:00,pkn,4.80
2023-05-13T17:24:00,pkn,3.60
2023-05-13T17:25:00,pkn,2.40
2023-05-13T17:27:00,pkn,4.80
2023-05-13T17:28:00,pkn,4.80
2023-05-13T17:30:00,pkn,9.60
2023-05-13T17:31:00,pkn,7.20
2023-05-13T17:32:00,pkn,6.00
2023-05-13T17:34:00,pkn,10.80
2023-05-13T17:35:00,pkn,7.20
2023-05-13T17:37:00,pkn,9.60
2023-05-13T17:39:00,pkn,8.40
2023-05-13T17:40:00,pkn,6.00
2023-05-13T17:42:00,pkn,8.40
2023-05-13T17:44:00,pkn,9.60
2023-05-13T17:45:00,pkn,4.80
2023-05-13T17:47:00,pkn,1.20
2023-05-13T17:49:00,pkn,1.20
2023-05-13T17:51:00,pkn,1.20
2023-05-13T17:52:00,pkn,1.20
2023-05-13T17:55:00,pkn,1.20
2023-05-13T17:57:00,pkn,1.20
2023-05-13T17:59:00,pkn,2.40
2023-05-13T18:00:00,pkn,3.60
2023-05-13T18:01:00,pkn,4.80
2023-05-13T18:03:00,pkn,9.60
2023-05-13T18:04:00,pkn,6.00
2023-05-13T18:06:00,pkn,8.40
2023-05-13T18:08:00,pkn,9.60
2023-05-13T18:09:00,pkn,4.80
2023-05-13T18:11:00,pkn,9.60
2023-05-13T18:13:00,pkn,4.80
2023-05-13T18:15:00,pkn,1.20
2023-05-13T18:17:00,pkn,2.40
2023-05-13T18:19:00,pkn,1.20
2023-05-13T18:21:00,pkn,1.20
2023-05-13T18:22:00,pkn,1.20
2023-05-13T18:24:00,pkn,1.20
2023-05-13T18:27:00,pkn,1.20
2023-05-13T18:28:00,pkn,1.20
2023-05-13T18:30:00,pkn,2.40
2023-05-13T18:32:00,pkn,9.60
2023-05-13T18:33:00,pkn,3.60
2023-05-13T18:35:00,pkn,10.80
2023-05-13T18:37:00,pkn,9.60
2023-05-13T18:39:00,pkn,8.40
2023-05-13T18:40:00,pkn,6.00
2023-05-13T18:42:00,pkn,8.40
2023-05-13T18:43:00,pkn,1.20
2023-05-13T18:45:00,pkn,1.20
2023-05-13T18:48:00,pkn,1.20
2023-05-13T18:49:00,pkn,1.20
2023-05-13T18:51:00,pkn,1.20
2023-05-13T18:54:00,pkn,1.20
2023-05-13T18:56:00,pkn,1.20
2023-05-13T18:58:00,pkn,1.20
2023-05-13T19:00:00,pkn,1.20
2023-05-13T19:02:00,pkn,1.20
2023-05-13T19:04:00,pkn,1.20
2023-05-13T19:06:00,pkn,9.60
2023-05-13T19:08:00,pkn,8.40
2023-05-13T19:09:00,pkn,1.20
2023-05-13T19:10:00,pkn,7.20
2023-05-13T19:11:00,pkn,1.20
2023-05-13T19:12:00,pkn,9.60
2023-05-13T19:13:00,pkn,3.60
2023-05-13T19:15:00,pkn,7.20
2023-05-13T19:17:00,pkn,1.20
2023-05-13T19:19:00,pkn,1.20
2023-05-13T19:22:00,pkn,1.20
2023-05-13T19:24:00,pkn,1.20
2023-05-13T19:26:00,pkn,1.20
2023-05-13T19:28:00,pkn,1.20
2023-05-13T19:30:00,pkn,1.20
2023-05-13T19:32:00,pkn,1.20
2023-05-13T19:34:00,pkn,1.20
2023-05-13T19:36:00,pkn,1.20
2023-05-13T19:38:00,pkn,1.20
2023-05-13T19:39:00,pkn,1.20
2023-05-13T19:41:00,pkn,1.20
2023-05-13T19:43:00,pkn,6.00
2023-05-13T19:45:00,pkn,9.60
2023-05-13T19:47:00,pkn,9.60
2023-05-13T19:49:00,pkn,8.40
2023-05-13T19:51:00,pkn,10.80
2023-05-13T19:52:00,pkn,1.20
2023-05-13T19:54:00,pkn,1.20
2023-05-13T19:56:00,pkn,2.40
2023-05-13T19:57:00,pkn,1.20
2023-05-13T19:59:00,pkn,1.20
2023-05-13T20:02:00,pkn,1.20
2023-05-13T20:04:00,pkn,1.20
2023-05-13T20:05:00,pkn,1.20
2023-05-13T20:07:00,pkn,1.20
2023-05-13T20:09:00,pkn,1.20
2023-05-13T20:10:00,pkn,1.20
2023-05-13T20:12:00,pkn,1.20
2023-05-13T20:13:00,pkn,3.60
