#datetime,building,power
2023-09-23T00:00:00,mfh,23.66
2023-09-23T00:01:00,mfh,23.71
2023-09-23T00:02:00,mfh,23.72
2023-09-23T00:03:00,mfh,23.33
2023-09-23T00:04:00,mfh,23.26
2023-09-23T00:05:00,mfh,23.27
2023-09-23T00:06:00,mfh,23.10
2023-09-23T00:07:00,mfh,24.35
2023-09-23T00:08:00,mfh,25.00
2023-09-23T00:09:00,mfh,23.89
2023-09-23T00:10:00,mfh,23.73
2023-09-23T00:11:00,mfh,23.78
2023-09-23T00:12:00,mfh,23.13
2023-09-23T00:13:00,mfh,23.20
2023-09-23T00:14:00,mfh,23.27
2023-09-23T00:15:00,mfh,23.94
2023-09-23T00:16:00,mfh,24.02
2023-09-23T00:17:00,mfh,24.03
2023-09-23T00:18:00,mfh,23.96
2023-09-23T00:19:00,mfh,24.04
2023-09-23T00:20:00,mfh,23.30
2023-09-23T00:21:00,mfh,23.60
2023-09-23T00:22:00,mfh,24.21
2023-09-23T00:23:00,mfh,24.44
2023-09-23T00:24:00,mfh,24.41
2023-09-23T00:25:00,mfh,23.89
2023-09-23T00:26:00,mfh,24.27
2023-09-23T00:27:00,mfh,23.70
2023-09-23T00:28:00,mfh,23.12
2023-09-23T00:29:00,mfh,23.12
2023-09-23T00:30:00,mfh,23.92
2023-09-23T00:31:00,mfh,23.25
2023-09-23T00:32:00,mfh,23.80
2023-09-23T00:33:00,mfh,23.71
2023-09-23T00:34:00,mfh,23.88
2023-09-23T00:35:00,mfh,23.78
2023-09-23T00:36:00,mfh,23.76
2023-09-23T00:37:00,mfh,23.19
2023-09-23T00:38:00,mfh,23.19
2023-09-23T00:39:00,mfh,23.89
2023-09-23T00:40:00,mfh,24.35
2023-09-23T00:41:00,mfh,24.48
2023-09-23T00:42:00,mfh,24.65
2023-09-23T00:43:00,mfh,24.60
2023-09-23T00:44:00,mfh,24.76
2023-09-23T00:45:00,mfh,24.63
2023-09-23T00:46:00,mfh,23.42
2023-09-23T00:47:00,mfh,23.09
2023-09-23T00:48:00,mfh,24.11
2023-09-23T00:49:00,mfh,23.61
2023-09-23T00:50:00,mfh,24.45
2023-09-23T00:51:00,mfh,23.56
2023-09-23T00:52:00,mfh,24.24
2023-09-23T00:53:00,mfh,23.78
2023-09-23T00:54:00,mfh,23.89
2023-09-23T00:55:00,mfh,23.37
2023-09-23T00:56:00,mfh,23.34
2023-09-23T00:57:00,mfh,23.37
2023-09-23T00:58:00,mfh,23.99
2023-09-23T00:59:00,mfh,23.99
2023-09-23T01:00:00,mfh,24.12
2023-09-23T01:01:00,mfh,24.48
2023-09-23T01:02:00,mfh,23.77
2023-09-23T01:03:00,mfh,23.25
2023-09-23T01:04:00,mfh,23.12
2023-09-23T01:05:00,mfh,23.08
2023-09-23T01:06:00,mfh,23.60
2023-09-23T01:07:00,mfh,23.79
2023-09-23T01:08:00,mfh,23.81
2023-09-23T01:09:00,mfh,24.63
2023-09-23T01:10:00,mfh,23.73
2023-09-23T01:11:00,mfh,23.63
2023-09-23T01:12:00,mfh,23.34
2023-09-23T01:13:00,mfh,23.61
2023-09-23T01:14:00,mfh,23.98
2023-09-23T01:15:00,mfh,24.18
2023-09-23T01:16:00,mfh,24.24
2023-09-23T01:17:00,mfh,24.27
2023-09-23T01:18:00,mfh,24.14
2023-09-23T01:19:00,mfh,22.96
2023-09-23T01:20:00,mfh,22.89
2023-09-23T01:21:00,mfh,22.70
2023-09-23T01:22:00,mfh,22.14
2023-09-23T01:23:00,mfh,22.70
2023-09-23T01:24:00,mfh,22.64
2023-09-23T01:25:00,mfh,22.63
2023-09-23T01:26:00,mfh,26.50
2023-09-23T01:27:00,mfh,30.13
2023-09-23T01:28:00,mfh,30.19
2023-09-23T01:29:00,mfh,33.99
2023-09-23T01:30:00,mfh,34.44
2023-09-23T01:31:00,mfh,34.16
2023-09-23T01:32:00,mfh,34.66
2023-09-23T01:33:00,mfh,34.63
2023-09-23T01:34:00,mfh,35.05
2023-09-23T01:35:00,mfh,34.38
2023-09-23T01:36:00,mfh,34.80
2023-09-23T01:37:00,mfh,33.62
2023-09-23T01:38:00,mfh,33.39
2023-09-23T01:39:00,mfh,29.84
2023-09-23T01:40:00,mfh,29.93
2023-09-23T01:41:00,mfh,30.28
2023-09-23T01:42:00,mfh,30.33
2023-09-23T01:43:00,mfh,30.23
2023-09-23T01:44:00,mfh,22.72
2023-09-23T01:45:00,mfh,22.53
2023-09-23T01:46:00,mfh,22.53
2023-09-23T01:47:00,mfh,22.51
2023-09-23T01:48:00,mfh,22.54
2023-09-23T01:49:00,mfh,23.04
2023-09-23T01:50:00,mfh,23.35
2023-09-23T01:51:00,mfh,23.90
2023-09-23T01:52:00,mfh,23.19
2023-09-23T01:53:00,mfh,23.66
2023-09-23T01:54:00,mfh,22.76
2023-09-23T01:55:00,mfh,22.75
2023-09-23T01:56:00,mfh,22.75
2023-09-23T01:57:00,mfh,22.77
2023-09-23T01:58:00,mfh,22.71
2023-09-23T01:59:00,mfh,22.78
2023-09-23T02:00:00,mfh,22.98
2023-09-23T02:01:00,mfh,23.07
2023-09-23T02:02:00,mfh,23.33
2023-09-23T02:03:00,mfh,22.53
2023-09-23T02:04:00,mfh,22.44
2023-09-23T02:05:00,mfh,22.43
2023-09-23T02:06:00,mfh,23.22
2023-09-23T02:07:00,mfh,23.22
2023-09-23T02:08:00,mfh,23.33
2023-09-23T02:09:00,mfh,23.26
2023-09-23T02:10:00,mfh,23.41
2023-09-23T02:11:00,mfh,22.24
2023-09-23T02:12:00,mfh,22.23
2023-09-23T02:13:00,mfh,22.50
2023-09-23T02:14:00,mfh,22.40
2023-09-23T02:15:00,mfh,22.86
2023-09-23T02:16:00,mfh,23.04
2023-09-23T02:17:00,mfh,23.03
2023-09-23T02:18:00,mfh,23.20
2023-09-23T02:19:00,mfh,23.20
2023-09-23T02:20:00,mfh,22.49
2023-09-23T02:21:00,mfh,22.54
2023-09-23T02:22:00,mfh,22.56
2023-09-23T02:23:00,mfh,23.17
2023-09-23T02:24:00,mfh,23.11
2023-09-23T02:25:00,mfh,23.31
2023-09-23T02:26:00,mfh,23.02
2023-09-23T02:27:00,mfh,23.67
2023-09-23T02:28:00,mfh,22.43
2023-09-23T02:29:00,mfh,22.35
2023-09-23T02:30:00,mfh,23.15
2023-09-23T02:31:00,mfh,22.42
2023-09-23T02:32:00,mfh,22.98
2023-09-23T02:33:00,mfh,22.87
2023-09-23T02:34:00,mfh,23.21
2023-09-23T02:35:00,mfh,23.18
2023-09-23T02:36:00,mfh,22.60
2023-09-23T02:37:00,mfh,23.34
2023-09-23T02:38:00,mfh,22.62
2023-09-23T02:39:00,mfh,22.62
2023-09-23T02:40:00,mfh,22.86
2023-09-23T02:41:00,mfh,22.80
2023-09-23T02:42:00,mfh,22.74
2023-09-23T02:43:00,mfh,22.79
2023-09-23T02:44:00,mfh,22.93
2023-09-23T02:45:00,mfh,22.41
2023-09-23T02:46:00,mfh,22.66
2023-09-23T02:47:00,mfh,22.52
2023-09-23T02:48:00,mfh,23.37
2023-09-23T02:49:00,mfh,23.55
2023-09-23T02:50:00,mfh,23.37
2023-09-23T02:51:00,mfh,23.34
2023-09-23T02:52:00,mfh,23.19
2023-09-23T02:53:00,mfh,23.17
2023-09-23T02:54:00,mfh,22.23
2023-09-23T02:55:00,mfh,22.26
2023-09-23T02:56:00,mfh,22.03
2023-09-23T02:57:00,mfh,22.72
2023-09-23T02:58:00,mfh,22.71
2023-09-23T02:59:00,mfh,22.97
2023-09-23T03:00:00,mfh,23.54
2023-09-23T03:01:00,mfh,23.94
2023-09-23T03:02:00,mfh,23.36
2023-09-23T03:03:00,mfh,23.60
2023-09-23T03:04:00,mfh,23.55
2023-09-23T03:05:00,mfh,23.78
2023-09-23T03:06:00,mfh,23.04
2023-09-23T03:07:00,mfh,23.54
2023-09-23T03:08:00,mfh,23.38
2023-09-23T03:09:00,mfh,22.95
2023-09-23T03:10:00,mfh,22.39
2023-09-23T03:11:00,mfh,22.52
2023-09-23T03:12:00,mfh,22.44
2023-09-23T03:13:00,mfh,23.31
2023-09-23T03:14:00,mfh,23.03
2023-09-23T03:15:00,mfh,23.78
2023-09-23T03:16:00,mfh,23.36
2023-09-23T03:17:00,mfh,23.22
2023-09-23T03:18:00,mfh,23.30
2023-09-23T03:19:00,mfh,22.66
2023-09-23T03:20:00,mfh,22.23
2023-09-23T03:21:00,mfh,22.63
2023-09-23T03:22:00,mfh,22.80
2023-09-23T03:23:00,mfh,23.64
2023-09-23T03:24:00,mfh,22.73
2023-09-23T03:25:00,mfh,22.76
2023-09-23T03:26:00,mfh,23.25
2023-09-23T03:27:00,mfh,22.25
2023-09-23T03:28:00,mfh,22.75
2023-09-23T03:29:00,mfh,22.94
2023-09-23T03:30:00,mfh,22.39
2023-09-23T03:31:00,mfh,22.91
2023-09-23T03:32:00,mfh,22.97
2023-09-23T03:33:00,mfh,22.93
2023-09-23T03:34:00,mfh,22.80
2023-09-23T03:35:00,mfh,22.92
2023-09-23T03:36:00,mfh,22.65
2023-09-23T03:37:00,mfh,22.00
2023-09-23T03:38:00,mfh,21.91
2023-09-23T03:39:00,mfh,22.05
2023-09-23T03:40:00,mfh,22.70
2023-09-23T03:41:00,mfh,23.61
2023-09-23T03:42:00,mfh,23.49
2023-09-23T03:43:00,mfh,23.00
2023-09-23T03:44:00,mfh,22.60
2023-09-23T03:45:00,mfh,22.56
2023-09-23T03:46:00,mfh,23.87
2023-09-23T03:47:00,mfh,22.26
2023-09-23T03:48:00,mfh,22.70
2023-09-23T03:49:00,mfh,23.77
2023-09-23T03:50:00,mfh,22.84
2023-09-23T03:51:00,mfh,22.85
2023-09-23T03:52:00,mfh,23.15
2023-09-23T03:53:00,mfh,21.96
2023-09-23T03:54:00,mfh,22.55
2023-09-23T03:55:00,mfh,22.03
2023-09-23T03:56:00,mfh,22.66
2023-09-23T03:57:00,mfh,23.21
2023-09-23T03:58:00,mfh,23.32
2023-09-23T03:59:00,mfh,23.34
2023-09-23T04:00:00,mfh,23.44
2023-09-23T04:01:00,mfh,22.90
2023-09-23T04:02:00,mfh,22.31
2023-09-23T04:03:00,mfh,23.00
2023-09-23T04:04:00,mfh,23.89
2023-09-23T04:05:00,mfh,23.73
2023-09-23T04:06:00,mfh,23.84
2023-09-23T04:07:00,mfh,23.90
2023-09-23T04:08:00,mfh,22.88
2023-09-23T04:09:00,mfh,23.30
2023-09-23T04:10:00,mfh,22.85
2023-09-23T04:11:00,mfh,22.56
2023-09-23T04:12:00,mfh,22.71
2023-09-23T04:13:00,mfh,22.85
2023-09-23T04:14:00,mfh,23.24
2023-09-23T04:15:00,mfh,23.01
2023-09-23T04:16:00,mfh,22.77
2023-09-23T04:17:00,mfh,22.44
2023-09-23T04:18:00,mfh,21.99
2023-09-23T04:19:00,mfh,22.07
2023-09-23T04:20:00,mfh,22.99
2023-09-23T04:21:00,mfh,22.33
2023-09-23T04:22:00,mfh,23.11
2023-09-23T04:23:00,mfh,23.01
2023-09-23T04:24:00,mfh,23.06
2023-09-23T04:25:00,mfh,22.89
2023-09-23T04:26:00,mfh,22.87
2023-09-23T04:27:00,mfh,22.19
2023-09-23T04:28:00,mfh,22.13
2023-09-23T04:29:00,mfh,22.10
2023-09-23T04:30:00,mfh,22.83
2023-09-23T04:31:00,mfh,23.21
2023-09-23T04:32:00,mfh,23.01
2023-09-23T04:33:00,mfh,23.04
2023-09-23T04:34:00,mfh,22.35
2023-09-23T04:35:00,mfh,22.44
2023-09-23T04:36:00,mfh,22.48
2023-09-23T04:37:00,mfh,22.49
2023-09-23T04:38:00,mfh,22.25
2023-09-23T04:39:00,mfh,25.02
2023-09-23T04:40:00,mfh,23.68
2023-09-23T04:41:00,mfh,24.25
2023-09-23T04:42:00,mfh,23.93
2023-09-23T04:43:00,mfh,24.65
2023-09-23T04:44:00,mfh,25.03
2023-09-23T04:45:00,mfh,24.60
2023-09-23T04:46:00,mfh,23.88
2023-09-23T04:47:00,mfh,22.98
2023-09-23T04:48:00,mfh,22.51
2023-09-23T04:49:00,mfh,22.22
2023-09-23T04:50:00,mfh,22.32
2023-09-23T04:51:00,mfh,22.95
2023-09-23T04:52:00,mfh,24.68
2023-09-23T04:53:00,mfh,23.99
2023-09-23T04:54:00,mfh,23.90
2023-09-23T04:55:00,mfh,24.04
2023-09-23T04:56:00,mfh,24.33
2023-09-23T04:57:00,mfh,23.27
2023-09-23T04:58:00,mfh,22.48
2023-09-23T04:59:00,mfh,22.71
2023-09-23T05:00:00,mfh,23.41
2023-09-23T05:01:00,mfh,43.26
2023-09-23T05:02:00,mfh,43.74
2023-09-23T05:03:00,mfh,43.52
2023-09-23T05:04:00,mfh,43.44
2023-09-23T05:05:00,mfh,42.88
2023-09-23T05:06:00,mfh,43.09
2023-09-23T05:07:00,mfh,43.03
2023-09-23T05:08:00,mfh,42.95
2023-09-23T05:09:00,mfh,43.51
2023-09-23T05:10:00,mfh,43.64
2023-09-23T05:11:00,mfh,44.05
2023-09-23T05:12:00,mfh,44.32
2023-09-23T05:13:00,mfh,44.08
2023-09-23T05:14:00,mfh,43.00
2023-09-23T05:15:00,mfh,43.01
2023-09-23T05:16:00,mfh,43.33
2023-09-23T05:17:00,mfh,44.02
2023-09-23T05:18:00,mfh,44.39
2023-09-23T05:19:00,mfh,44.55
2023-09-23T05:20:00,mfh,44.31
2023-09-23T05:21:00,mfh,43.76
2023-09-23T05:22:00,mfh,43.76
2023-09-23T05:23:00,mfh,44.67
2023-09-23T05:24:00,mfh,43.84
2023-09-23T05:25:00,mfh,44.14
2023-09-23T05:26:00,mfh,44.09
2023-09-23T05:27:00,mfh,44.10
2023-09-23T05:28:00,mfh,44.04
2023-09-23T05:29:00,mfh,44.37
2023-09-23T05:30:00,mfh,43.60
2023-09-23T05:31:00,mfh,43.56
2023-09-23T05:32:00,mfh,43.93
2023-09-23T05:33:00,mfh,43.36
2023-09-23T05:34:00,mfh,44.44
2023-09-23T05:35:00,mfh,44.24
2023-09-23T05:36:00,mfh,44.27
2023-09-23T05:37:00,mfh,44.40
2023-09-23T05:38:00,mfh,44.23
2023-09-23T05:39:00,mfh,43.56
2023-09-23T05:40:00,mfh,43.54
2023-09-23T05:41:00,mfh,43.42
2023-09-23T05:42:00,mfh,44.25
2023-09-23T05:43:00,mfh,44.11
2023-09-23T05:44:00,mfh,44.47
2023-09-23T05:45:00,mfh,44.63
2023-09-23T05:46:00,mfh,43.70
2023-09-23T05:47:00,mfh,43.42
2023-09-23T05:48:00,mfh,44.14
2023-09-23T05:49:00,mfh,43.45
2023-09-23T05:50:00,mfh,43.45
2023-09-23T05:51:00,mfh,43.84
2023-09-23T05:52:00,mfh,43.28
2023-09-23T05:53:00,mfh,43.53
2023-09-23T05:54:00,mfh,43.73
2023-09-23T05:55:00,mfh,43.79
2023-09-23T05:56:00,mfh,42.92
2023-09-23T05:57:00,mfh,43.25
2023-09-23T05:58:00,mfh,43.66
2023-09-23T05:59:00,mfh,43.80
2023-09-23T06:00:00,mfh,43.86
2023-09-23T06:01:00,mfh,44.11
2023-09-23T06:02:00,mfh,44.06
2023-09-23T06:03:00,mfh,44.24
2023-09-23T06:04:00,mfh,42.78
2023-09-23T06:05:00,mfh,42.68
2023-09-23T06:06:00,mfh,42.59
2023-09-23T06:07:00,mfh,42.43
2023-09-23T06:08:00,mfh,42.27
2023-09-23T06:09:00,mfh,42.44
2023-09-23T06:10:00,mfh,42.55
2023-09-23T06:11:00,mfh,42.40
2023-09-23T06:12:00,mfh,42.60
2023-09-23T06:13:00,mfh,42.48
2023-09-23T06:14:00,mfh,42.69
2023-09-23T06:15:00,mfh,42.80
2023-09-23T06:16:00,mfh,43.11
2023-09-23T06:17:00,mfh,43.11
2023-09-23T06:18:00,mfh,43.00
2023-09-23T06:19:00,mfh,43.12
2023-09-23T06:20:00,mfh,42.87
2023-09-23T06:21:00,mfh,42.13
2023-09-23T06:22:00,mfh,41.89
2023-09-23T06:23:00,mfh,42.20
2023-09-23T06:24:00,mfh,42.95
2023-09-23T06:25:00,mfh,43.38
2023-09-23T06:26:00,mfh,43.35
2023-09-23T06:27:00,mfh,43.34
2023-09-23T06:28:00,mfh,43.22
2023-09-23T06:29:00,mfh,42.78
2023-09-23T06:30:00,mfh,43.10
2023-09-23T06:31:00,mfh,43.18
2023-09-23T06:32:00,mfh,43.08
2023-09-23T06:33:00,mfh,43.17
2023-09-23T06:34:00,mfh,43.01
2023-09-23T06:35:00,mfh,43.19
2023-09-23T06:36:00,mfh,43.31
2023-09-23T06:37:00,mfh,43.46
2023-09-23T06:38:00,mfh,42.06
2023-09-23T06:39:00,mfh,42.07
2023-09-23T06:40:00,mfh,42.08
2023-09-23T06:41:00,mfh,43.31
2023-09-23T06:42:00,mfh,43.64
2023-09-23T06:43:00,mfh,43.61
2023-09-23T06:44:00,mfh,43.89
2023-09-23T06:45:00,mfh,43.76
2023-09-23T06:46:00,mfh,43.17
2023-09-23T06:47:00,mfh,42.63
2023-09-23T06:48:00,mfh,42.25
2023-09-23T06:49:00,mfh,42.30
2023-09-23T06:50:00,mfh,42.80
2023-09-23T06:51:00,mfh,43.51
2023-09-23T06:52:00,mfh,43.49
2023-09-23T06:53:00,mfh,43.43
2023-09-23T06:54:00,mfh,42.68
2023-09-23T06:55:00,mfh,42.87
2023-09-23T06:56:00,mfh,42.96
2023-09-23T06:57:00,mfh,43.40
2023-09-23T06:58:00,mfh,43.39
2023-09-23T06:59:00,mfh,44.43
2023-09-23T07:00:00,mfh,43.69
2023-09-23T07:01:00,mfh,44.12
2023-09-23T07:02:00,mfh,43.36
2023-09-23T07:03:00,mfh,42.61
2023-09-23T07:04:00,mfh,42.76
2023-09-23T07:05:00,mfh,42.87
2023-09-23T07:06:00,mfh,44.29
2023-09-23T07:07:00,mfh,43.36
2023-09-23T07:08:00,mfh,43.48
2023-09-23T07:09:00,mfh,43.19
2023-09-23T07:10:00,mfh,43.60
2023-09-23T07:11:00,mfh,42.22
2023-09-23T07:12:00,mfh,42.01
2023-09-23T07:13:00,mfh,42.06
2023-09-23T07:14:00,mfh,42.37
2023-09-23T07:15:00,mfh,42.92
2023-09-23T07:16:00,mfh,43.13
2023-09-23T07:17:00,mfh,42.79
2023-09-23T07:18:00,mfh,42.75
2023-09-23T07:19:00,mfh,42.69
2023-09-23T07:20:00,mfh,43.15
2023-09-23T07:21:00,mfh,42.15
2023-09-23T07:22:00,mfh,42.04
2023-09-23T07:23:00,mfh,42.47
2023-09-23T07:24:00,mfh,42.45
2023-09-23T07:25:00,mfh,42.57
2023-09-23T07:26:00,mfh,42.50
2023-09-23T07:27:00,mfh,42.74
2023-09-23T07:28:00,mfh,42.34
2023-09-23T07:29:00,mfh,42.46
2023-09-23T07:30:00,mfh,42.36
2023-09-23T07:31:00,mfh,42.34
2023-09-23T07:32:00,mfh,42.85
2023-09-23T07:33:00,mfh,42.76
2023-09-23T07:34:00,mfh,50.78
2023-09-23T07:35:00,mfh,50.87
2023-09-23T07:36:00,mfh,50.65
2023-09-23T07:37:00,mfh,57.93
2023-09-23T07:38:00,mfh,57.94
2023-09-23T07:39:00,mfh,57.87
2023-09-23T07:40:00,mfh,58.29
2023-09-23T07:41:00,mfh,58.22
2023-09-23T07:42:00,mfh,58.25
2023-09-23T07:43:00,mfh,58.20
2023-09-23T07:44:00,mfh,58.42
2023-09-23T07:45:00,mfh,58.24
2023-09-23T07:46:00,mfh,58.29
2023-09-23T07:47:00,mfh,58.22
2023-09-23T07:48:00,mfh,58.10
2023-09-23T07:49:00,mfh,58.63
2023-09-23T07:50:00,mfh,58.69
2023-09-23T07:51:00,mfh,58.68
2023-09-23T07:52:00,mfh,59.00
2023-09-23T07:53:00,mfh,58.10
2023-09-23T07:54:00,mfh,58.71
2023-09-23T07:55:00,mfh,54.90
2023-09-23T07:56:00,mfh,51.22
2023-09-23T07:57:00,mfh,47.80
2023-09-23T07:58:00,mfh,44.28
2023-09-23T07:59:00,mfh,43.60
2023-09-23T08:00:00,mfh,44.21
2023-09-23T08:01:00,mfh,43.67
2023-09-23T08:02:00,mfh,42.93
2023-09-23T08:03:00,mfh,42.86
2023-09-23T08:04:00,mfh,42.68
2023-09-23T08:05:00,mfh,43.32
2023-09-23T08:06:00,mfh,43.39
2023-09-23T08:07:00,mfh,43.19
2023-09-23T08:08:00,mfh,43.52
2023-09-23T08:09:00,mfh,43.40
2023-09-23T08:10:00,mfh,43.61
2023-09-23T08:11:00,mfh,44.38
2023-09-23T08:12:00,mfh,44.98
2023-09-23T08:13:00,mfh,44.31
2023-09-23T08:14:00,mfh,44.87
2023-09-23T08:15:00,mfh,45.06
2023-09-23T08:16:00,mfh,45.69
2023-09-23T08:17:00,mfh,45.16
2023-09-23T08:18:00,mfh,45.29
2023-09-23T08:19:00,mfh,45.15
2023-09-23T08:20:00,mfh,44.81
2023-09-23T08:21:00,mfh,44.39
2023-09-23T08:22:00,mfh,44.76
2023-09-23T08:23:00,mfh,45.32
2023-09-23T08:24:00,mfh,45.68
2023-09-23T08:25:00,mfh,45.35
2023-09-23T08:26:00,mfh,45.00
2023-09-23T08:27:00,mfh,44.59
2023-09-23T08:28:00,mfh,44.40
2023-09-23T08:29:00,mfh,44.57
2023-09-23T08:30:00,mfh,44.75
2023-09-23T08:31:00,mfh,49.95
2023-09-23T08:32:00,mfh,49.73
2023-09-23T08:33:00,mfh,49.61
2023-09-23T08:34:00,mfh,49.71
2023-09-23T08:35:00,mfh,50.06
2023-09-23T08:36:00,mfh,50.02
2023-09-23T08:37:00,mfh,49.98
2023-09-23T08:38:00,mfh,49.16
2023-09-23T08:39:00,mfh,56.75
2023-09-23T08:40:00,mfh,57.36
2023-09-23T08:41:00,mfh,58.58
2023-09-23T08:42:00,mfh,58.51
2023-09-23T08:43:00,mfh,58.72
2023-09-23T08:44:00,mfh,59.60
2023-09-23T08:45:00,mfh,59.30
2023-09-23T08:46:00,mfh,59.36
2023-09-23T08:47:00,mfh,59.41
2023-09-23T08:48:00,mfh,59.68
2023-09-23T08:49:00,mfh,58.93
2023-09-23T08:50:00,mfh,58.11
2023-09-23T08:51:00,mfh,57.87
2023-09-23T08:52:00,mfh,58.98
2023-09-23T08:53:00,mfh,59.38
2023-09-23T08:54:00,mfh,58.60
2023-09-23T08:55:00,mfh,58.59
2023-09-23T08:56:00,mfh,58.34
2023-09-23T08:57:00,mfh,57.26
2023-09-23T08:58:00,mfh,58.21
2023-09-23T08:59:00,mfh,58.64
2023-09-23T09:00:00,mfh,57.00
2023-09-23T09:01:00,mfh,57.36
2023-09-23T09:02:00,mfh,57.82
2023-09-23T09:03:00,mfh,57.71
2023-09-23T09:04:00,mfh,58.36
2023-09-23T09:05:00,mfh,58.26
2023-09-23T09:06:00,mfh,57.60
2023-09-23T09:07:00,mfh,58.43
2023-09-23T09:08:00,mfh,57.63
2023-09-23T09:09:00,mfh,57.71
2023-09-23T09:10:00,mfh,57.36
2023-09-23T09:11:00,mfh,56.89
2023-09-23T09:12:00,mfh,56.69
2023-09-23T09:13:00,mfh,57.28
2023-09-23T09:14:00,mfh,57.28
2023-09-23T09:15:00,mfh,57.34
2023-09-23T09:16:00,mfh,58.49
2023-09-23T09:17:00,mfh,57.53
2023-09-23T09:18:00,mfh,57.21
2023-09-23T09:19:00,mfh,57.34
2023-09-23T09:20:00,mfh,57.30
2023-09-23T09:21:00,mfh,56.55
2023-09-23T09:22:00,mfh,56.55
2023-09-23T09:23:00,mfh,58.50
2023-09-23T09:24:00,mfh,58.22
2023-09-23T09:25:00,mfh,57.60
2023-09-23T09:26:00,mfh,58.38
2023-09-23T09:27:00,mfh,58.19
2023-09-23T09:28:00,mfh,58.85
2023-09-23T09:29:00,mfh,58.82
2023-09-23T09:30:00,mfh,58.47
2023-09-23T09:31:00,mfh,58.81
2023-09-23T09:32:00,mfh,58.00
2023-09-23T09:33:00,mfh,57.58
2023-09-23T09:34:00,mfh,58.98
2023-09-23T09:35:00,mfh,58.65
2023-09-23T09:36:00,mfh,58.49
2023-09-23T09:37:00,mfh,58.68
2023-09-23T09:38:00,mfh,58.62
2023-09-23T09:39:00,mfh,61.05
2023-09-23T09:40:00,mfh,60.30
2023-09-23T09:41:00,mfh,60.76
2023-09-23T09:42:00,mfh,60.44
2023-09-23T09:43:00,mfh,60.48
2023-09-23T09:44:00,mfh,61.25
2023-09-23T09:45:00,mfh,61.60
2023-09-23T09:46:00,mfh,61.01
2023-09-23T09:47:00,mfh,61.26
2023-09-23T09:48:00,mfh,62.10
2023-09-23T09:49:00,mfh,61.61
2023-09-23T09:50:00,mfh,61.14
2023-09-23T09:51:00,mfh,61.05
2023-09-23T09:52:00,mfh,60.36
2023-09-23T09:53:00,mfh,60.80
2023-09-23T09:54:00,mfh,59.51
2023-09-23T09:55:00,mfh,59.99
2023-09-23T09:56:00,mfh,60.26
2023-09-23T09:57:00,mfh,60.55
2023-09-23T09:58:00,mfh,60.15
2023-09-23T09:59:00,mfh,59.89
2023-09-23T10:00:00,mfh,60.12
2023-09-23T10:01:00,mfh,59.82
2023-09-23T10:02:00,mfh,60.23
2023-09-23T10:03:00,mfh,59.22
2023-09-23T10:04:00,mfh,59.28
2023-09-23T10:05:00,mfh,59.08
2023-09-23T10:06:00,mfh,59.61
2023-09-23T10:07:00,mfh,59.94
2023-09-23T10:08:00,mfh,60.07
2023-09-23T10:09:00,mfh,59.32
2023-09-23T10:10:00,mfh,59.57
2023-09-23T10:11:00,mfh,59.23
2023-09-23T10:12:00,mfh,59.27
2023-09-23T10:13:00,mfh,58.57
2023-09-23T10:14:00,mfh,58.69
2023-09-23T10:15:00,mfh,58.82
2023-09-23T10:16:00,mfh,58.54
2023-09-23T10:17:00,mfh,59.43
2023-09-23T10:18:00,mfh,59.51
2023-09-23T10:19:00,mfh,59.58
2023-09-23T10:20:00,mfh,60.45
2023-09-23T10:21:00,mfh,60.84
2023-09-23T10:22:00,mfh,60.83
2023-09-23T10:23:00,mfh,61.00
2023-09-23T10:24:00,mfh,60.75
2023-09-23T10:25:00,mfh,72.52
2023-09-23T10:26:00,mfh,75.86
2023-09-23T10:27:00,mfh,75.79
2023-09-23T10:28:00,mfh,76.96
2023-09-23T10:29:00,mfh,76.49
2023-09-23T10:30:00,mfh,76.68
2023-09-23T10:31:00,mfh,76.84
2023-09-23T10:32:00,mfh,76.59
2023-09-23T10:33:00,mfh,76.52
2023-09-23T10:34:00,mfh,76.79
2023-09-23T10:35:00,mfh,75.84
2023-09-23T10:36:00,mfh,75.65
2023-09-23T10:37:00,mfh,75.89
2023-09-23T10:38:00,mfh,76.36
2023-09-23T10:39:00,mfh,76.18
2023-09-23T10:40:00,mfh,76.44
2023-09-23T10:41:00,mfh,76.44
2023-09-23T10:42:00,mfh,72.59
2023-09-23T10:43:00,mfh,68.29
2023-09-23T10:44:00,mfh,65.20
2023-09-23T10:45:00,mfh,65.07
2023-09-23T10:46:00,mfh,65.45
2023-09-23T10:47:00,mfh,64.57
2023-09-23T10:48:00,mfh,64.15
2023-09-23T10:49:00,mfh,64.14
2023-09-23T10:50:00,mfh,64.92
2023-09-23T10:51:00,mfh,65.37
2023-09-23T10:52:00,mfh,65.42
2023-09-23T10:53:00,mfh,65.62
2023-09-23T10:54:00,mfh,66.61
2023-09-23T10:55:00,mfh,66.36
2023-09-23T10:56:00,mfh,65.83
2023-09-23T10:57:00,mfh,65.25
2023-09-23T10:58:00,mfh,64.89
2023-09-23T10:59:00,mfh,65.92
2023-09-23T11:00:00,mfh,66.62
2023-09-23T11:01:00,mfh,66.42
2023-09-23T11:02:00,mfh,66.19
2023-09-23T11:03:00,mfh,66.39
2023-09-23T11:04:00,mfh,66.36
2023-09-23T11:05:00,mfh,66.05
