#datetime,building,power
2023-08-04T00:00:00,ptr,12.00
2023-08-04T00:02:00,ptr,11.40
2023-08-04T00:04:00,ptr,11.40
2023-08-04T00:06:00,ptr,11.40
2023-08-04T00:08:00,ptr,14.40
2023-08-04T00:10:00,ptr,9.00
2023-08-04T00:11:00,ptr,5.40
2023-08-04T00:13:00,ptr,11.40
2023-08-04T00:15:00,ptr,12.00
2023-08-04T00:17:00,ptr,11.40
2023-08-04T00:19:00,ptr,11.40
2023-08-04T00:21:00,ptr,11.40
2023-08-04T00:23:00,ptr,9.00
2023-08-04T00:25:00,ptr,11.40
2023-08-04T00:26:00,ptr,5.40
2023-08-04T00:28:00,ptr,14.40
2023-08-04T00:29:00,ptr,6.00
2023-08-04T00:31:00,ptr,11.40
2023-08-04T00:33:00,ptr,11.40
2023-08-04T00:34:00,ptr,6.00
2023-08-04T00:35:00,ptr,6.00
2023-08-04T00:37:00,ptr,11.40
2023-08-04T00:38:00,ptr,5.40
2023-08-04T00:40:00,ptr,12.00
2023-08-04T00:42:00,ptr,11.40
2023-08-04T00:44:00,ptr,11.40
2023-08-04T00:46:00,ptr,11.40
2023-08-04T00:47:00,ptr,6.00
2023-08-04T00:49:00,ptr,11.40
2023-08-04T00:51:00,ptr,11.40
2023-08-04T00:53:00,ptr,11.40
2023-08-04T00:55:00,ptr,12.00
2023-08-04T00:57:00,ptr,11.40
2023-08-04T00:58:00,ptr,5.40
2023-08-04T01:00:00,ptr,12.00
2023-08-04T01:01:00,ptr,5.40
2023-08-04T01:03:00,ptr,11.40
2023-08-04T01:05:00,ptr,12.00
2023-08-04T01:06:00,ptr,5.40
2023-08-04T01:08:00,ptr,11.40
2023-08-04T01:09:00,ptr,6.00
2023-08-04T01:10:00,ptr,6.00
2023-08-04T01:12:00,ptr,8.40
2023-08-04T01:14:00,ptr,11.40
2023-08-04T01:16:00,ptr,11.40
2023-08-04T01:18:00,ptr,12.00
2023-08-04T01:19:00,ptr,5.40
2023-08-04T01:21:00,ptr,11.40
2023-08-04T01:23:00,ptr,9.00
2023-08-04T01:25:00,ptr,11.40
2023-08-04T01:27:00,ptr,11.40
2023-08-04T01:29:00,ptr,11.40
2023-08-04T01:31:00,ptr,12.00
2023-08-04T01:33:00,ptr,11.40
2023-08-04T01:35:00,ptr,8.40
2023-08-04T01:37:00,ptr,11.40
2023-08-04T01:39:00,ptr,12.00
2023-08-04T01:41:00,ptr,11.40
2023-08-04T01:43:00,ptr,11.40
2023-08-04T01:45:00,ptr,8.40
2023-08-04T01:46:00,ptr,6.00
2023-08-04T01:48:00,ptr,11.40
2023-08-04T01:50:00,ptr,11.40
2023-08-04T01:52:00,ptr,12.00
2023-08-04T01:53:00,ptr,5.40
2023-08-04T01:55:00,ptr,11.40
2023-08-04T01:57:00,ptr,9.00
2023-08-04T01:59:00,ptr,11.40
2023-08-04T02:00:00,ptr,6.00
2023-08-04T02:02:00,ptr,11.40
2023-08-04T02:03:00,ptr,3.00
2023-08-04T02:05:00,ptr,8.40
2023-08-04T02:07:00,ptr,8.40
2023-08-04T02:09:00,ptr,12.00
2023-08-04T02:11:00,ptr,8.40
2023-08-04T02:12:00,ptr,6.00
2023-08-04T02:14:00,ptr,8.40
2023-08-04T02:15:00,ptr,3.00
2023-08-04T02:16:00,ptr,5.40
2023-08-04T02:18:00,ptr,9.00
2023-08-04T02:20:00,ptr,8.40
2023-08-04T02:22:00,ptr,9.00
2023-08-04T02:24:00,ptr,8.40
2023-08-04T02:26:00,ptr,8.40
2023-08-04T02:27:00,ptr,6.00
2023-08-04T02:28:00,ptr,3.00
2023-08-04T02:30:00,ptr,11.40
2023-08-04T02:32:00,ptr,8.40
2023-08-04T02:34:00,ptr,9.00
2023-08-04T02:35:00,ptr,5.40
2023-08-04T02:37:00,ptr,9.00
2023-08-04T02:38:00,ptr,3.00
2023-08-04T02:40:00,ptr,8.40
2023-08-04T02:42:00,ptr,8.40
2023-08-04T02:44:00,ptr,12.00
2023-08-04T02:45:00,ptr,2.40
2023-08-04T02:47:00,ptr,9.00
2023-08-04T02:49:00,ptr,8.40
2023-08-04T02:50:00,ptr,6.00
2023-08-04T02:51:00,ptr,5.40
2023-08-04T02:53:00,ptr,9.00
2023-08-04T02:55:00,ptr,8.40
2023-08-04T02:56:00,ptr,3.00
2023-08-04T02:58:00,ptr,8.40
2023-08-04T03:00:00,ptr,9.00
2023-08-04T03:01:00,ptr,5.40
2023-08-04T03:03:00,ptr,9.00
2023-08-04T03:04:00,ptr,3.00
2023-08-04T03:06:00,ptr,8.40
2023-08-04T03:08:00,ptr,8.40
2023-08-04T03:10:00,ptr,12.00
2023-08-04T03:11:00,ptr,2.40
2023-08-04T03:13:00,ptr,9.00
2023-08-04T03:14:00,ptr,5.40
2023-08-04T03:16:00,ptr,9.00
2023-08-04T03:18:00,ptr,8.40
2023-08-04T03:20:00,ptr,9.00
2023-08-04T03:22:00,ptr,8.40
2023-08-04T03:23:00,ptr,3.00
2023-08-04T03:25:00,ptr,8.40
2023-08-04T03:27:00,ptr,9.00
2023-08-04T03:29:00,ptr,8.40
2023-08-04T03:30:00,ptr,6.00
2023-08-04T03:32:00,ptr,8.40
2023-08-04T03:34:00,ptr,8.40
2023-08-04T03:36:00,ptr,9.00
2023-08-04T03:38:00,ptr,8.40
2023-08-04T03:40:00,ptr,9.00
2023-08-04T03:42:00,ptr,8.40
2023-08-04T03:44:00,ptr,8.40
2023-08-04T03:45:00,ptr,3.00
2023-08-04T03:47:00,ptr,9.00
2023-08-04T03:49:00,ptr,8.40
2023-08-04T03:50:00,ptr,6.00
2023-08-04T03:52:00,ptr,8.40
2023-08-04T03:54:00,ptr,8.40
2023-08-04T03:55:00,ptr,3.00
2023-08-04T03:57:00,ptr,9.00
2023-08-04T03:59:00,ptr,8.40
2023-08-04T04:00:00,ptr,6.00
2023-08-04T04:02:00,ptr,8.40
2023-08-04T04:04:00,ptr,6.00
2023-08-04T04:06:00,ptr,8.40
2023-08-04T04:09:00,ptr,8.40
2023-08-04T04:10:00,ptr,12.00
2023-08-04T04:11:00,ptr,2.40
2023-08-04T04:13:00,ptr,9.00
2023-08-04T04:14:00,ptr,5.40
2023-08-04T04:17:00,ptr,9.00
2023-08-04T04:19:00,ptr,11.40
2023-08-04T04:21:00,ptr,8.40
2023-08-04T04:23:00,ptr,9.00
2023-08-04T04:26:00,ptr,8.40
2023-08-04T04:27:00,ptr,9.00
2023-08-04T04:29:00,ptr,2.40
2023-08-04T04:31:00,ptr,9.00
2023-08-04T04:32:00,ptr,11.40
2023-08-04T04:34:00,ptr,8.40
2023-08-04T04:36:00,ptr,9.00
2023-08-04T04:37:00,ptr,3.00
2023-08-04T04:39:00,ptr,8.40
2023-08-04T04:41:00,ptr,6.00
2023-08-04T04:42:00,ptr,8.40
2023-08-04T04:45:00,ptr,8.40
2023-08-04T04:46:00,ptr,9.00
2023-08-04T04:47:00,ptr,5.40
2023-08-04T04:49:00,ptr,6.00
2023-08-04T04:50:00,ptr,8.40
2023-08-04T04:51:00,ptr,6.00
2023-08-04T04:53:00,ptr,8.40
2023-08-04T04:55:00,ptr,9.00
2023-08-04T04:57:00,ptr,8.40
2023-08-04T04:58:00,ptr,6.00
2023-08-04T05:00:00,ptr,3.00
2023-08-04T05:02:00,ptr,8.40
2023-08-04T05:03:00,ptr,8.40
2023-08-04T05:05:00,ptr,9.00
2023-08-04T05:07:00,ptr,8.40
2023-08-04T05:08:00,ptr,6.00
2023-08-04T05:11:00,ptr,8.40
2023-08-04T05:13:00,ptr,9.00
2023-08-04T05:15:00,ptr,14.40
2023-08-04T05:17:00,ptr,8.40
2023-08-04T05:19:00,ptr,8.40
2023-08-04T05:21:00,ptr,6.00
2023-08-04T05:24:00,ptr,8.40
2023-08-04T05:25:00,ptr,9.00
2023-08-04T05:27:00,ptr,8.40
2023-08-04T05:29:00,ptr,9.00
2023-08-04T05:31:00,ptr,8.40
2023-08-04T05:34:00,ptr,14.40
2023-08-04T05:37:00,ptr,6.00
2023-08-04T05:38:00,ptr,11.40
2023-08-04T05:40:00,ptr,8.40
2023-08-04T05:42:00,ptr,6.00
2023-08-04T05:44:00,ptr,8.40
2023-08-04T05:46:00,ptr,9.00
2023-08-04T05:48:00,ptr,5.40
2023-08-04T05:50:00,ptr,9.00
2023-08-04T05:52:00,ptr,8.40
2023-08-04T05:54:00,ptr,6.00
2023-08-04T05:56:00,ptr,8.40
2023-08-04T05:58:00,ptr,8.40
2023-08-04T06:01:00,ptr,6.00
2023-08-04T06:02:00,ptr,8.40
2023-08-04T06:03:00,ptr,3.00
2023-08-04T06:05:00,ptr,9.00
2023-08-04T06:07:00,ptr,5.40
2023-08-04T06:08:00,ptr,11.40
2023-08-04T06:11:00,ptr,9.00
2023-08-04T06:12:00,ptr,5.40
2023-08-04T06:14:00,ptr,12.00
2023-08-04T06:16:00,ptr,11.40
2023-08-04T06:17:00,ptr,8.40
2023-08-04T06:19:00,ptr,11.40
2023-08-04T06:20:00,ptr,3.00
2023-08-04T06:22:00,ptr,9.00
2023-08-04T06:23:00,ptr,2.40
2023-08-04T06:24:00,ptr,6.00
2023-08-04T06:26:00,ptr,8.40
2023-08-04T06:29:00,ptr,9.00
2023-08-04T06:30:00,ptr,5.40
2023-08-04T06:32:00,ptr,9.00
2023-08-04T06:34:00,ptr,8.40
2023-08-04T06:36:00,ptr,14.40
2023-08-04T06:38:00,ptr,9.00
2023-08-04T06:39:00,ptr,5.40
2023-08-04T06:40:00,ptr,3.00
2023-08-04T06:43:00,ptr,8.40
2023-08-04T06:44:00,ptr,12.00
2023-08-04T06:45:00,ptr,2.40
2023-08-04T06:47:00,ptr,6.00
2023-08-04T06:49:00,ptr,14.40
2023-08-04T06:51:00,ptr,8.40
2023-08-04T06:52:00,ptr,6.00
2023-08-04T06:54:00,ptr,8.40
2023-08-04T06:57:00,ptr,14.40
2023-08-04T07:00:00,ptr,9.00
2023-08-04T07:01:00,ptr,5.40
2023-08-04T07:03:00,ptr,9.00
2023-08-04T07:04:00,ptr,8.40
2023-08-04T07:06:00,ptr,9.00
2023-08-04T07:07:00,ptr,2.40
2023-08-04T07:10:00,ptr,12.00
2023-08-04T07:11:00,ptr,2.40
2023-08-04T07:12:00,ptr,9.00
2023-08-04T07:13:00,ptr,5.40
2023-08-04T07:15:00,ptr,9.00
2023-08-04T07:18:00,ptr,11.40
2023-08-04T07:19:00,ptr,6.00
2023-08-04T07:20:00,ptr,11.40
2023-08-04T07:22:00,ptr,8.40
2023-08-04T07:24:00,ptr,9.00
2023-08-04T07:27:00,ptr,8.40
2023-08-04T07:28:00,ptr,8.40
2023-08-04T07:30:00,ptr,6.00
2023-08-04T07:31:00,ptr,6.00
2023-08-04T07:33:00,ptr,2.40
2023-08-04T07:34:00,ptr,12.00
2023-08-04T07:37:00,ptr,8.40
2023-08-04T07:38:00,ptr,8.40
2023-08-04T07:40:00,ptr,9.00
2023-08-04T07:42:00,ptr,5.40
2023-08-04T07:43:00,ptr,9.00
2023-08-04T07:45:00,ptr,8.40
2023-08-04T07:47:00,ptr,9.00
2023-08-04T07:49:00,ptr,8.40
2023-08-04T07:52:00,ptr,11.40
2023-08-04T07:54:00,ptr,9.00
2023-08-04T07:55:00,ptr,2.40
2023-08-04T07:57:00,ptr,6.00
2023-08-04T07:59:00,ptr,8.40
2023-08-04T08:01:00,ptr,6.00
2023-08-04T08:03:00,ptr,14.40
2023-08-04T08:04:00,ptr,3.00
2023-08-04T08:06:00,ptr,8.40
2023-08-04T08:08:00,ptr,9.00
2023-08-04T08:10:00,ptr,5.40
2023-08-04T08:11:00,ptr,6.00
2023-08-04T08:13:00,ptr,8.40
2023-08-04T08:16:00,ptr,9.00
2023-08-04T08:17:00,ptr,8.40
2023-08-04T08:18:00,ptr,3.00
2023-08-04T08:21:00,ptr,11.40
2023-08-04T08:24:00,ptr,8.40
2023-08-04T08:25:00,ptr,9.00
2023-08-04T08:27:00,ptr,5.40
2023-08-04T08:29:00,ptr,9.00
2023-08-04T08:31:00,ptr,8.40
2023-08-04T08:34:00,ptr,9.00
2023-08-04T08:36:00,ptr,11.40
2023-08-04T08:38:00,ptr,8.40
2023-08-04T08:39:00,ptr,3.00
2023-08-04T08:41:00,ptr,8.40
2023-08-04T08:43:00,ptr,9.00
2023-08-04T08:46:00,ptr,5.40
2023-08-04T08:47:00,ptr,6.00
2023-08-04T08:48:00,ptr,6.00
2023-08-04T08:49:00,ptr,5.40
2023-08-04T08:52:00,ptr,6.00
2023-08-04T08:53:00,ptr,8.40
2023-08-04T08:55:00,ptr,3.00
2023-08-04T08:57:00,ptr,11.40
2023-08-04T09:00:00,ptr,9.00
2023-08-04T09:02:00,ptr,8.40
2023-08-04T09:03:00,ptr,8.40
2023-08-04T09:05:00,ptr,9.00
2023-08-04T09:08:00,ptr,5.40
2023-08-04T09:10:00,ptr,14.40
2023-08-04T09:12:00,ptr,9.00
2023-08-04T09:14:00,ptr,8.40
2023-08-04T09:16:00,ptr,9.00
2023-08-04T09:18:00,ptr,8.40
2023-08-04T09:19:00,ptr,6.00
2023-08-04T09:20:00,ptr,2.40
2023-08-04T09:23:00,ptr,9.00
2023-08-04T09:24:00,ptr,8.40
2023-08-04T09:26:00,ptr,9.00
2023-08-04T09:27:00,ptr,5.40
2023-08-04T09:30:00,ptr,9.00
2023-08-04T09:32:00,ptr,8.40
2023-08-04T09:33:00,ptr,3.00
2023-08-04T09:34:00,ptr,8.40
2023-08-04T09:36:00,ptr,9.00
2023-08-04T09:38:00,ptr,11.40
2023-08-04T09:40:00,ptr,8.40
2023-08-04T09:42:00,ptr,9.00
2023-08-04T09:44:00,ptr,8.40
2023-08-04T09:47:00,ptr,14.40
2023-08-04T09:49:00,ptr,8.40
2023-08-04T09:52:00,ptr,14.40
2023-08-04T09:54:00,ptr,9.00
2023-08-04T09:56:00,ptr,8.40
2023-08-04T09:58:00,ptr,11.40
2023-08-04T09:59:00,ptr,6.00
2023-08-04T10:01:00,ptr,8.40
2023-08-04T10:04:00,ptr,9.00
2023-08-04T10:05:00,ptr,8.40
2023-08-04T10:07:00,ptr,9.00
2023-08-04T10:10:00,ptr,11.40
2023-08-04T10:11:00,ptr,8.40
2023-08-04T10:12:00,ptr,3.00
2023-08-04T10:14:00,ptr,11.40
2023-08-04T10:15:00,ptr,3.00
2023-08-04T10:17:00,ptr,8.40
2023-08-04T10:19:00,ptr,12.00
2023-08-04T10:20:00,ptr,5.40
2023-08-04T10:23:00,ptr,11.40
2023-08-04T10:26:00,ptr,14.40
2023-08-04T10:29:00,ptr,12.00
2023-08-04T10:30:00,ptr,5.40
2023-08-04T10:33:00,ptr,9.00
2023-08-04T10:34:00,ptr,8.40
2023-08-04T10:36:00,ptr,8.40
2023-08-04T10:39:00,ptr,12.00
2023-08-04T10:40:00,ptr,8.40
2023-08-04T10:41:00,ptr,6.00
2023-08-04T10:42:00,ptr,2.40
2023-08-04T10:44:00,ptr,12.00
2023-08-04T10:45:00,ptr,2.40
2023-08-04T10:47:00,ptr,12.00
2023-08-04T10:48:00,ptr,2.40
2023-08-04T10:50:00,ptr,9.00
2023-08-04T10:53:00,ptr,8.40
2023-08-04T10:54:00,ptr,11.40
2023-08-04T10:56:00,ptr,9.00
2023-08-04T10:58:00,ptr,8.40
2023-08-04T11:00:00,ptr,11.40
2023-08-04T11:02:00,ptr,9.00
2023-08-04T11:04:00,ptr,5.40
2023-08-04T11:05:00,ptr,9.00
2023-08-04T11:07:00,ptr,3.00
2023-08-04T11:08:00,ptr,8.40
2023-08-04T11:10:00,ptr,8.40
2023-08-04T11:12:00,ptr,12.00
2023-08-04T11:14:00,ptr,8.40
2023-08-04T11:15:00,ptr,6.00
2023-08-04T11:17:00,ptr,14.40
2023-08-04T11:18:00,ptr,11.40
2023-08-04T11:20:00,ptr,19.80
2023-08-04T11:23:00,ptr,17.40
2023-08-04T11:24:00,ptr,20.40
2023-08-04T11:26:00,ptr,17.40
2023-08-04T11:28:00,ptr,19.80
2023-08-04T11:30:00,ptr,17.40
2023-08-04T11:32:00,ptr,17.40
2023-08-04T11:34:00,ptr,17.40
2023-08-04T11:35:00,ptr,8.40
2023-08-04T11:38:00,ptr,20.40
2023-08-04T11:39:00,ptr,16.80
2023-08-04T11:41:00,ptr,9.00
2023-08-04T11:42:00,ptr,19.80
2023-08-04T11:44:00,ptr,17.40
2023-08-04T11:46:00,ptr,9.00
2023-08-04T11:47:00,ptr,16.80
2023-08-04T11:49:00,ptr,17.40
2023-08-04T11:51:00,ptr,20.40
2023-08-04T11:53:00,ptr,8.40
2023-08-04T11:54:00,ptr,17.40
2023-08-04T11:56:00,ptr,17.40
2023-08-04T11:57:00,ptr,8.40
2023-08-04T11:59:00,ptr,17.40
2023-08-04T12:01:00,ptr,17.40
2023-08-04T12:03:00,ptr,17.40
2023-08-04T12:05:00,ptr,16.80
2023-08-04T12:07:00,ptr,14.40
2023-08-04T12:09:00,ptr,20.40
2023-08-04T12:11:00,ptr,14.40
2023-08-04T12:13:00,ptr,17.40
2023-08-04T12:15:00,ptr,14.40
2023-08-04T12:17:00,ptr,14.40
2023-08-04T12:19:00,ptr,17.40
2023-08-04T12:21:00,ptr,5.40
2023-08-04T12:22:00,ptr,9.00
2023-08-04T12:23:00,ptr,14.40
2023-08-04T12:24:00,ptr,8.40
2023-08-04T12:26:00,ptr,14.40
2023-08-04T12:29:00,ptr,14.40
2023-08-04T12:31:00,ptr,17.40
2023-08-04T12:32:00,ptr,14.40
2023-08-04T12:33:00,ptr,8.40
2023-08-04T12:35:00,ptr,14.40
2023-08-04T12:37:00,ptr,9.00
2023-08-04T12:38:00,ptr,5.40
2023-08-04T12:39:00,ptr,17.40
2023-08-04T12:40:00,ptr,6.00
2023-08-04T12:42:00,ptr,16.80
2023-08-04T12:43:00,ptr,6.00
2023-08-04T12:46:00,ptr,17.40
2023-08-04T12:47:00,ptr,14.40
2023-08-04T12:49:00,ptr,17.40
2023-08-04T12:51:00,ptr,5.40
2023-08-04T12:52:00,ptr,17.40
2023-08-04T12:53:00,ptr,6.00
2023-08-04T12:55:00,ptr,5.40
2023-08-04T12:57:00,ptr,17.40
2023-08-04T12:58:00,ptr,11.40
2023-08-04T13:00:00,ptr,11.40
2023-08-04T13:03:00,ptr,12.00
2023-08-04T13:04:00,ptr,8.40
2023-08-04T13:06:00,ptr,11.40
2023-08-04T13:07:00,ptr,6.00
2023-08-04T13:10:00,ptr,11.40
2023-08-04T13:12:00,ptr,14.40
2023-08-04T13:13:00,ptr,6.00
2023-08-04T13:15:00,ptr,11.40
2023-08-04T13:17:00,ptr,11.40
2023-08-04T13:20:00,ptr,11.40
2023-08-04T13:22:00,ptr,11.40
2023-08-04T13:23:00,ptr,12.00
2023-08-04T13:24:00,ptr,5.40
2023-08-04T13:26:00,ptr,11.40
2023-08-04T13:28:00,ptr,12.00
2023-08-04T13:29:00,ptr,5.40
2023-08-04T13:31:00,ptr,9.00
2023-08-04T13:34:00,ptr,16.80
2023-08-04T13:36:00,ptr,12.00
2023-08-04T13:39:00,ptr,16.80
2023-08-04T13:41:00,ptr,12.00
2023-08-04T13:42:00,ptr,5.40
2023-08-04T13:44:00,ptr,6.00
2023-08-04T13:45:00,ptr,8.40
2023-08-04T13:46:00,ptr,6.00
2023-08-04T13:48:00,ptr,11.40
2023-08-04T13:50:00,ptr,8.40
2023-08-04T13:52:00,ptr,12.00
2023-08-04T13:54:00,ptr,11.40
2023-08-04T13:57:00,ptr,8.40
2023-08-04T13:58:00,ptr,6.00
2023-08-04T13:59:00,ptr,8.40
2023-08-04T14:01:00,ptr,11.40
2023-08-04T14:03:00,ptr,12.00
2023-08-04T14:04:00,ptr,5.40
2023-08-04T14:07:00,ptr,11.40
2023-08-04T14:08:00,ptr,9.00
2023-08-04T14:09:00,ptr,5.40
2023-08-04T14:12:00,ptr,17.40
2023-08-04T14:15:00,ptr,9.00
2023-08-04T14:16:00,ptr,11.40
2023-08-04T14:19:00,ptr,11.40
2023-08-04T14:20:00,ptr,8.40
2023-08-04T14:22:00,ptr,12.00
2023-08-04T14:24:00,ptr,11.40
2023-08-04T14:26:00,ptr,11.40
2023-08-04T14:28:00,ptr,11.40
2023-08-04T14:30:00,ptr,3.00
2023-08-04T14:32:00,ptr,11.40
2023-08-04T14:33:00,ptr,9.00
2023-08-04T14:35:00,ptr,11.40
2023-08-04T14:37:00,ptr,11.40
2023-08-04T14:39:00,ptr,8.40
2023-08-04T14:42:00,ptr,12.00
2023-08-04T14:43:00,ptr,5.40
2023-08-04T14:44:00,ptr,11.40
2023-08-04T14:46:00,ptr,9.00
2023-08-04T14:48:00,ptr,5.40
2023-08-04T14:49:00,ptr,12.00
2023-08-04T14:51:00,ptr,8.40
2023-08-04T14:53:00,ptr,11.40
2023-08-04T14:55:00,ptr,11.40
2023-08-04T14:57:00,ptr,9.00
2023-08-04T14:59:00,ptr,11.40
2023-08-04T15:01:00,ptr,11.40
2023-08-04T15:03:00,ptr,11.40
2023-08-04T15:04:00,ptr,6.00
2023-08-04T15:06:00,ptr,14.40
2023-08-04T15:08:00,ptr,20.40
2023-08-04T15:10:00,ptr,19.80
2023-08-04T15:12:00,ptr,11.40
2023-08-04T15:13:00,ptr,12.00
2023-08-04T15:14:00,ptr,5.40
2023-08-04T15:16:00,ptr,11.40
2023-08-04T15:19:00,ptr,12.00
2023-08-04T15:20:00,ptr,11.40
2023-08-04T15:21:00,ptr,8.40
2023-08-04T15:22:00,ptr,6.00
2023-08-04T15:24:00,ptr,11.40
2023-08-04T15:27:00,ptr,11.40
2023-08-04T15:28:00,ptr,9.00
2023-08-04T15:29:00,ptr,5.40
2023-08-04T15:32:00,ptr,17.40
2023-08-04T15:34:00,ptr,11.40
2023-08-04T15:37:00,ptr,11.40
2023-08-04T15:38:00,ptr,12.00
2023-08-04T15:39:00,ptr,5.40
2023-08-04T15:41:00,ptr,11.40
2023-08-04T15:42:00,ptr,6.00
2023-08-04T15:44:00,ptr,11.40
2023-08-04T15:47:00,ptr,11.40
2023-08-04T15:49:00,ptr,26.40
2023-08-04T15:51:00,ptr,16.80
2023-08-04T15:54:00,ptr,20.40
2023-08-04T15:55:00,ptr,8.40
2023-08-04T15:56:00,ptr,20.40
2023-08-04T15:57:00,ptr,8.40
2023-08-04T15:59:00,ptr,20.40
2023-08-04T16:02:00,ptr,17.40
2023-08-04T16:03:00,ptr,11.40
2023-08-04T16:04:00,ptr,20.40
2023-08-04T16:06:00,ptr,19.80
2023-08-04T16:08:00,ptr,20.40
2023-08-04T16:10:00,ptr,17.40
2023-08-04T16:12:00,ptr,8.40
2023-08-04T16:13:00,ptr,20.40
2023-08-04T16:16:00,ptr,28.80
2023-08-04T16:19:00,ptr,28.80
2023-08-04T16:21:00,ptr,19.80
2023-08-04T16:23:00,ptr,9.00
2023-08-04T16:24:00,ptr,19.80
2023-08-04T16:27:00,ptr,20.40
2023-08-04T16:28:00,ptr,17.40
2023-08-04T16:30:00,ptr,19.80
2023-08-04T16:31:00,ptr,11.40
2023-08-04T16:33:00,ptr,17.40
2023-08-04T16:35:00,ptr,11.40
2023-08-04T16:36:00,ptr,17.40
2023-08-04T16:38:00,ptr,9.00
2023-08-04T16:39:00,ptr,19.80
2023-08-04T16:42:00,ptr,14.40
2023-08-04T16:43:00,ptr,20.40
2023-08-04T16:45:00,ptr,8.40
2023-08-04T16:47:00,ptr,17.40
2023-08-04T16:49:00,ptr,6.00
2023-08-04T16:50:00,ptr,11.40
2023-08-04T16:53:00,ptr,8.40
2023-08-04T16:54:00,ptr,9.00
2023-08-04T16:55:00,ptr,5.40
2023-08-04T16:57:00,ptr,11.40
2023-08-04T16:58:00,ptr,6.00
2023-08-04T17:00:00,ptr,8.40
2023-08-04T17:03:00,ptr,12.00
2023-08-04T17:04:00,ptr,8.40
2023-08-04T17:06:00,ptr,14.40
2023-08-04T17:09:00,ptr,20.40
2023-08-04T17:11:00,ptr,19.80
2023-08-04T17:13:00,ptr,20.40
2023-08-04T17:14:00,ptr,19.80
2023-08-04T17:15:00,ptr,9.00
2023-08-04T17:17:00,ptr,19.80
2023-08-04T17:20:00,ptr,17.40
2023-08-04T17:21:00,ptr,20.40
2023-08-04T17:23:00,ptr,19.80
2023-08-04T17:25:00,ptr,9.00
2023-08-04T17:26:00,ptr,19.80
2023-08-04T17:28:00,ptr,20.40
2023-08-04T17:30:00,ptr,20.40
2023-08-04T17:31:00,ptr,8.40
2023-08-04T17:33:00,ptr,17.40
2023-08-04T17:35:00,ptr,17.40
2023-08-04T17:37:00,ptr,19.80
2023-08-04T17:39:00,ptr,17.40
2023-08-04T17:41:00,ptr,8.40
2023-08-04T17:42:00,ptr,17.40
2023-08-04T17:44:00,ptr,20.40
2023-08-04T17:47:00,ptr,28.80
2023-08-04T17:49:00,ptr,14.40
2023-08-04T17:51:00,ptr,17.40
2023-08-04T17:54:00,ptr,19.80
2023-08-04T17:56:00,ptr,14.40
2023-08-04T17:57:00,ptr,20.40
2023-08-04T17:58:00,ptr,5.40
2023-08-04T18:00:00,ptr,20.40
2023-08-04T18:02:00,ptr,17.40
2023-08-04T18:03:00,ptr,5.40
2023-08-04T18:05:00,ptr,6.00
2023-08-04T18:07:00,ptr,14.40
2023-08-04T18:08:00,ptr,11.40
2023-08-04T18:10:00,ptr,6.00
2023-08-04T18:11:00,ptr,11.40
2023-08-04T18:12:00,ptr,6.00
2023-08-04T18:14:00,ptr,11.40
2023-08-04T18:16:00,ptr,11.40
2023-08-04T18:18:00,ptr,11.40
2023-08-04T18:20:00,ptr,3.00
2023-08-04T18:21:00,ptr,11.40
2023-08-04T18:23:00,ptr,6.00
2023-08-04T18:24:00,ptr,8.40
2023-08-04T18:25:00,ptr,6.00
2023-08-04T18:26:00,ptr,5.40
2023-08-04T18:28:00,ptr,12.00
2023-08-04T18:30:00,ptr,5.40
2023-08-04T18:31:00,ptr,11.40
2023-08-04T18:33:00,ptr,9.00
2023-08-04T18:35:00,ptr,11.40
2023-08-04T18:37:00,ptr,8.40
2023-08-04T18:40:00,ptr,12.00
2023-08-04T18:41:00,ptr,8.40
2023-08-04T18:43:00,ptr,11.40
2023-08-04T18:45:00,ptr,11.40
2023-08-04T18:47:00,ptr,12.00
2023-08-04T18:49:00,ptr,11.40
2023-08-04T18:52:00,ptr,8.40
2023-08-04T18:54:00,ptr,9.00
2023-08-04T18:55:00,ptr,11.40
2023-08-04T18:58:00,ptr,8.40
2023-08-04T18:59:00,ptr,11.40
2023-08-04T19:00:00,ptr,3.00
2023-08-04T19:02:00,ptr,11.40
2023-08-04T19:03:00,ptr,3.00
2023-08-04T19:05:00,ptr,14.40
2023-08-04T19:07:00,ptr,6.00
2023-08-04T19:08:00,ptr,11.40
2023-08-04T19:11:00,ptr,11.40
2023-08-04T19:13:00,ptr,14.40
2023-08-04T19:16:00,ptr,11.40
2023-08-04T19:18:00,ptr,9.00
2023-08-04T19:19:00,ptr,11.40
2023-08-04T19:21:00,ptr,8.40
2023-08-04T19:23:00,ptr,9.00
2023-08-04T19:24:00,ptr,5.40
2023-08-04T19:25:00,ptr,6.00
2023-08-04T19:28:00,ptr,11.40
2023-08-04T19:29:00,ptr,11.40
2023-08-04T19:31:00,ptr,9.00
2023-08-04T19:32:00,ptr,5.40
2023-08-04T19:33:00,ptr,3.00
2023-08-04T19:35:00,ptr,6.00
2023-08-04T19:36:00,ptr,8.40
2023-08-04T19:38:00,ptr,11.40
2023-08-04T19:39:00,ptr,6.00
2023-08-04T19:41:00,ptr,6.00
2023-08-04T19:43:00,ptr,11.40
2023-08-04T19:44:00,ptr,11.40
2023-08-04T19:45:00,ptr,6.00
2023-08-04T19:47:00,ptr,2.40
2023-08-04T19:49:00,ptr,12.00
