#datetime,building,power
2023-11-26T00:00:00,nat,616.41
2023-11-26T00:02:00,nat,463.91
2023-11-26T00:03:00,nat,111.70
2023-11-26T00:05:00,nat,243.72
2023-11-26T00:07:00,nat,348.08
2023-11-26T00:09:00,nat,257.29
2023-11-26T00:10:00,nat,217.26
2023-11-26T00:12:00,nat,436.94
2023-11-26T00:14:00,nat,310.23
2023-11-26T00:16:00,nat,567.79
2023-11-26T00:18:00,nat,402.88
2023-11-26T00:20:00,nat,284.67
2023-11-26T00:21:00,nat,148.54
2023-11-26T00:23:00,nat,409.45
2023-11-26T00:24:00,nat,293.69
2023-11-26T00:27:00,nat,281.97
2023-11-26T00:29:00,nat,268.57
2023-11-26T00:31:00,nat,499.51
2023-11-26T00:32:00,nat,252.26
2023-11-26T00:35:00,nat,570.15
2023-11-26T00:37:00,nat,599.15
2023-11-26T00:40:00,nat,487.55
2023-11-26T00:42:00,nat,389.29
2023-11-26T00:44:00,nat,423.86
2023-11-26T00:45:00,nat,79.51
2023-11-26T00:47:00,nat,393.89
2023-11-26T00:49:00,nat,360.23
2023-11-26T00:51:00,nat,237.03
2023-11-26T00:53:00,nat,324.27
2023-11-26T00:55:00,nat,330.58
2023-11-26T00:57:00,nat,271.84
2023-11-26T00:59:00,nat,367.15
2023-11-26T01:01:00,nat,251.02
2023-11-26T01:03:00,nat,320.92
2023-11-26T01:05:00,nat,261.08
2023-11-26T01:06:00,nat,104.52
2023-11-26T01:08:00,nat,358.00
2023-11-26T01:10:00,nat,275.77
2023-11-26T01:12:00,nat,443.32
2023-11-26T01:14:00,nat,367.38
2023-11-26T01:16:00,nat,267.55
2023-11-26T01:17:00,nat,226.55
2023-11-26T01:19:00,nat,414.12
2023-11-26T01:21:00,nat,439.00
2023-11-26T01:22:00,nat,27.60
2023-11-26T01:24:00,nat,376.08
2023-11-26T01:26:00,nat,467.96
2023-11-26T01:28:00,nat,352.61
2023-11-26T01:30:00,nat,629.31
2023-11-26T01:32:00,nat,414.95
2023-11-26T01:34:00,nat,587.06
2023-11-26T01:37:00,nat,449.59
2023-11-26T01:39:00,nat,407.57
2023-11-26T01:41:00,nat,355.95
2023-11-26T01:42:00,nat,271.65
2023-11-26T01:44:00,nat,566.56
2023-11-26T01:46:00,nat,586.59
2023-11-26T01:48:00,nat,628.48
2023-11-26T01:51:00,nat,613.36
2023-11-26T01:53:00,nat,444.98
2023-11-26T01:55:00,nat,255.87
2023-11-26T01:57:00,nat,261.21
2023-11-26T01:59:00,nat,563.47
2023-11-26T02:01:00,nat,575.70
2023-11-26T02:03:00,nat,586.84
2023-11-26T02:05:00,nat,632.95
2023-11-26T02:07:00,nat,431.24
2023-11-26T02:09:00,nat,346.50
2023-11-26T02:11:00,nat,287.40
2023-11-26T02:13:00,nat,604.44
2023-11-26T02:16:00,nat,299.50
2023-11-26T02:17:00,nat,64.19
2023-11-26T02:19:00,nat,261.89
2023-11-26T02:20:00,nat,267.14
2023-11-26T02:22:00,nat,586.40
2023-11-26T02:24:00,nat,622.06
2023-11-26T02:26:00,nat,484.66
2023-11-26T02:28:00,nat,299.15
2023-11-26T02:30:00,nat,299.93
2023-11-26T02:32:00,nat,633.55
2023-11-26T02:33:00,nat,8.02
2023-11-26T02:35:00,nat,621.38
2023-11-26T02:38:00,nat,302.14
2023-11-26T02:40:00,nat,300.42
2023-11-26T02:42:00,nat,631.53
2023-11-26T02:44:00,nat,520.06
2023-11-26T02:46:00,nat,438.88
2023-11-26T02:48:00,nat,463.12
2023-11-26T02:49:00,nat,220.04
2023-11-26T02:52:00,nat,349.52
2023-11-26T02:54:00,nat,375.10
2023-11-26T02:55:00,nat,122.91
2023-11-26T02:57:00,nat,399.41
2023-11-26T02:59:00,nat,342.05
2023-11-26T03:00:00,nat,91.75
2023-11-26T03:02:00,nat,325.07
2023-11-26T03:04:00,nat,311.43
2023-11-26T03:07:00,nat,278.25
2023-11-26T03:09:00,nat,223.61
2023-11-26T03:11:00,nat,249.11
2023-11-26T03:13:00,nat,350.41
2023-11-26T03:15:00,nat,323.88
2023-11-26T03:17:00,nat,382.94
2023-11-26T03:19:00,nat,413.30
2023-11-26T03:20:00,nat,256.40
2023-11-26T03:22:00,nat,568.73
2023-11-26T03:25:00,nat,263.48
2023-11-26T03:27:00,nat,247.79
2023-11-26T03:29:00,nat,228.82
2023-11-26T03:31:00,nat,307.42
2023-11-26T03:32:00,nat,243.21
2023-11-26T03:34:00,nat,573.81
2023-11-26T03:36:00,nat,517.95
2023-11-26T03:38:00,nat,464.25
2023-11-26T03:41:00,nat,778.37
2023-11-26T03:43:00,nat,562.40
2023-11-26T03:45:00,nat,255.30
2023-11-26T03:47:00,nat,348.01
2023-11-26T03:48:00,nat,228.89
2023-11-26T03:50:00,nat,438.37
2023-11-26T03:52:00,nat,212.78
2023-11-26T03:53:00,nat,292.03
2023-11-26T03:56:00,nat,575.18
2023-11-26T03:59:00,nat,210.82
2023-11-26T04:01:00,nat,313.88
2023-11-26T04:03:00,nat,298.13
2023-11-26T04:05:00,nat,575.81
2023-11-26T04:07:00,nat,428.81
2023-11-26T04:09:00,nat,237.99
2023-11-26T04:11:00,nat,258.43
2023-11-26T04:12:00,nat,231.68
2023-11-26T04:14:00,nat,542.14
2023-11-26T04:16:00,nat,584.78
2023-11-26T04:18:00,nat,105.67
2023-11-26T04:20:00,nat,304.08
2023-11-26T04:21:00,nat,160.10
2023-11-26T04:23:00,nat,354.41
2023-11-26T04:24:00,nat,83.25
2023-11-26T04:26:00,nat,340.86
2023-11-26T04:28:00,nat,333.88
2023-11-26T04:30:00,nat,258.73
2023-11-26T04:31:00,nat,48.58
2023-11-26T04:32:00,nat,132.26
2023-11-26T04:34:00,nat,392.88
2023-11-26T04:36:00,nat,349.59
2023-11-26T04:38:00,nat,350.94
2023-11-26T04:39:00,nat,194.71
2023-11-26T04:41:00,nat,365.11
2023-11-26T04:43:00,nat,309.31
2023-11-26T04:45:00,nat,342.19
2023-11-26T04:47:00,nat,248.13
2023-11-26T04:49:00,nat,328.27
2023-11-26T04:51:00,nat,285.63
2023-11-26T04:53:00,nat,233.50
2023-11-26T04:55:00,nat,285.68
2023-11-26T04:57:00,nat,345.52
2023-11-26T04:59:00,nat,391.53
2023-11-26T05:00:00,nat,115.44
2023-11-26T05:02:00,nat,295.61
2023-11-26T05:03:00,nat,116.08
2023-11-26T05:04:00,nat,127.75
2023-11-26T05:06:00,nat,314.49
2023-11-26T05:08:00,nat,439.56
2023-11-26T05:10:00,nat,265.61
2023-11-26T05:12:00,nat,272.84
2023-11-26T05:14:00,nat,336.44
2023-11-26T05:16:00,nat,305.99
2023-11-26T05:17:00,nat,278.90
2023-11-26T05:19:00,nat,687.53
2023-11-26T05:21:00,nat,616.05
2023-11-26T05:23:00,nat,475.17
2023-11-26T05:25:00,nat,583.96
2023-11-26T05:27:00,nat,422.42
2023-11-26T05:29:00,nat,229.71
2023-11-26T05:31:00,nat,354.61
2023-11-26T05:33:00,nat,223.81
2023-11-26T05:35:00,nat,307.06
2023-11-26T05:37:00,nat,730.77
2023-11-26T05:39:00,nat,744.59
2023-11-26T05:41:00,nat,527.52
2023-11-26T05:43:00,nat,539.51
2023-11-26T05:44:00,nat,155.61
2023-11-26T05:47:00,nat,252.37
2023-11-26T05:49:00,nat,263.65
2023-11-26T05:50:00,nat,215.36
2023-11-26T05:52:00,nat,467.61
2023-11-26T05:54:00,nat,378.79
2023-11-26T05:55:00,nat,145.44
2023-11-26T05:57:00,nat,781.63
2023-11-26T05:59:00,nat,688.76
2023-11-26T06:01:00,nat,494.15
2023-11-26T06:02:00,nat,292.91
2023-11-26T06:04:00,nat,572.65
2023-11-26T06:05:00,nat,297.49
2023-11-26T06:07:00,nat,723.49
2023-11-26T06:09:00,nat,766.57
2023-11-26T06:12:00,nat,735.63
2023-11-26T06:14:00,nat,535.45
2023-11-26T06:16:00,nat,730.57
2023-11-26T06:18:00,nat,725.79
2023-11-26T06:20:00,nat,561.85
2023-11-26T06:22:00,nat,308.31
2023-11-26T06:24:00,nat,563.75
2023-11-26T06:26:00,nat,475.33
2023-11-26T06:28:00,nat,579.15
2023-11-26T06:30:00,nat,431.67
2023-11-26T06:32:00,nat,364.84
2023-11-26T06:33:00,nat,101.51
2023-11-26T06:35:00,nat,560.64
2023-11-26T06:37:00,nat,503.38
2023-11-26T06:39:00,nat,365.35
2023-11-26T06:41:00,nat,388.03
2023-11-26T06:43:00,nat,417.31
2023-11-26T06:44:00,nat,197.61
2023-11-26T06:46:00,nat,388.16
2023-11-26T06:48:00,nat,619.24
2023-11-26T06:49:00,nat,32.49
2023-11-26T06:50:00,nat,177.77
2023-11-26T06:52:00,nat,351.14
2023-11-26T06:54:00,nat,356.30
2023-11-26T06:56:00,nat,583.99
2023-11-26T06:58:00,nat,381.43
2023-11-26T07:00:00,nat,372.99
2023-11-26T07:02:00,nat,591.22
2023-11-26T07:04:00,nat,552.33
2023-11-26T07:06:00,nat,166.84
2023-11-26T07:08:00,nat,319.47
2023-11-26T07:10:00,nat,358.10
2023-11-26T07:11:00,nat,117.22
2023-11-26T07:13:00,nat,356.58
2023-11-26T07:15:00,nat,429.82
2023-11-26T07:17:00,nat,396.34
2023-11-26T07:18:00,nat,386.77
2023-11-26T07:20:00,nat,522.80
2023-11-26T07:22:00,nat,402.21
2023-11-26T07:23:00,nat,337.10
2023-11-26T07:25:00,nat,757.19
2023-11-26T07:27:00,nat,879.67
2023-11-26T07:29:00,nat,548.35
2023-11-26T07:31:00,nat,360.40
2023-11-26T07:32:00,nat,363.98
2023-11-26T07:34:00,nat,735.26
2023-11-26T07:37:00,nat,416.69
2023-11-26T07:39:00,nat,296.99
2023-11-26T07:40:00,nat,143.20
2023-11-26T07:41:00,nat,355.18
2023-11-26T07:44:00,nat,419.05
2023-11-26T07:45:00,nat,353.40
2023-11-26T07:47:00,nat,744.70
2023-11-26T07:49:00,nat,563.72
2023-11-26T07:51:00,nat,412.93
2023-11-26T07:52:00,nat,304.35
2023-11-26T07:54:00,nat,600.08
2023-11-26T07:56:00,nat,345.33
2023-11-26T07:58:00,nat,942.54
2023-11-26T08:00:00,nat,837.46
2023-11-26T08:02:00,nat,576.45
2023-11-26T08:03:00,nat,194.61
2023-11-26T08:05:00,nat,400.73
2023-11-26T08:08:00,nat,375.22
2023-11-26T08:11:00,nat,406.55
2023-11-26T08:13:00,nat,405.46
2023-11-26T08:15:00,nat,430.26
2023-11-26T08:16:00,nat,242.49
2023-11-26T08:18:00,nat,404.22
2023-11-26T08:20:00,nat,899.18
2023-11-26T08:22:00,nat,599.24
2023-11-26T08:23:00,nat,137.11
2023-11-26T08:24:00,nat,168.26
2023-11-26T08:26:00,nat,454.72
2023-11-26T08:28:00,nat,456.09
2023-11-26T08:32:00,nat,447.52
2023-11-26T08:34:00,nat,408.67
2023-11-26T08:36:00,nat,399.42
2023-11-26T08:38:00,nat,398.14
2023-11-26T08:42:00,nat,880.62
2023-11-26T08:47:00,nat,465.43
2023-11-26T08:48:00,nat,225.55
2023-11-26T08:49:00,nat,422.24
2023-11-26T08:52:00,nat,162.31
2023-11-26T08:53:00,nat,54.50
2023-11-26T08:56:00,nat,176.40
2023-11-26T08:58:00,nat,840.13
2023-11-26T09:01:00,nat,426.74
2023-11-26T09:05:00,nat,376.51
2023-11-26T09:07:00,nat,485.18
2023-11-26T09:08:00,nat,316.43
2023-11-26T09:10:00,nat,571.50
2023-11-26T09:12:00,nat,436.13
2023-11-26T09:14:00,nat,419.35
2023-11-26T09:16:00,nat,734.14
2023-11-26T09:19:00,nat,443.04
2023-11-26T09:20:00,nat,115.14
2023-11-26T09:22:00,nat,453.82
2023-11-26T09:24:00,nat,375.66
2023-11-26T09:25:00,nat,369.98
2023-11-26T09:27:00,nat,679.16
2023-11-26T09:28:00,nat,67.80
2023-11-26T09:30:00,nat,685.57
2023-11-26T09:32:00,nat,699.00
2023-11-26T09:34:00,nat,679.95
2023-11-26T09:35:00,nat,59.42
2023-11-26T09:37:00,nat,893.41
2023-11-26T09:39:00,nat,931.65
2023-11-26T09:41:00,nat,719.96
2023-11-26T09:42:00,nat,462.65
2023-11-26T09:44:00,nat,794.57
2023-11-26T09:46:00,nat,689.08
2023-11-26T09:48:00,nat,435.00
2023-11-26T09:50:00,nat,417.26
2023-11-26T09:52:00,nat,393.31
2023-11-26T09:54:00,nat,381.46
2023-11-26T09:56:00,nat,404.22
2023-11-26T09:58:00,nat,623.37
2023-11-26T10:00:00,nat,887.55
2023-11-26T10:04:00,nat,397.54
2023-11-26T10:14:00,nat,413.32
2023-11-26T10:29:00,nat,266.79
2023-11-26T10:59:00,nat,539.16
2023-11-26T11:05:00,nat,200.95
2023-11-26T11:14:00,nat,425.97
2023-11-26T11:25:00,nat,431.84
2023-11-26T11:29:00,nat,448.15
2023-11-26T11:31:00,nat,743.75
2023-11-26T11:33:00,nat,631.45
2023-11-26T11:35:00,nat,768.94
2023-11-26T11:36:00,nat,49.95
2023-11-26T11:38:00,nat,507.18
2023-11-26T11:40:00,nat,510.41
2023-11-26T11:41:00,nat,193.21
2023-11-26T11:43:00,nat,451.08
2023-11-26T11:45:00,nat,774.17
2023-11-26T11:47:00,nat,656.49
2023-11-26T11:49:00,nat,422.60
2023-11-26T11:50:00,nat,267.48
2023-11-26T11:52:00,nat,513.07
2023-11-26T11:54:00,nat,484.65
2023-11-26T11:56:00,nat,520.72
2023-11-26T11:57:00,nat,252.28
2023-11-26T11:59:00,nat,473.76
2023-11-26T12:00:00,nat,356.11
2023-11-26T12:01:00,nat,60.71
2023-11-26T12:03:00,nat,533.51
2023-11-26T12:05:00,nat,711.50
2023-11-26T12:06:00,nat,46.39
2023-11-26T12:08:00,nat,496.99
2023-11-26T12:10:00,nat,850.17
2023-11-26T12:16:00,nat,877.77
2023-11-26T12:21:00,nat,254.57
2023-11-26T12:45:00,nat,193.31
2023-11-26T12:48:00,nat,580.36
2023-11-26T13:06:00,nat,391.71
2023-11-26T13:07:00,nat,162.75
2023-11-26T13:13:00,nat,635.11
2023-11-26T13:14:00,nat,395.11
2023-11-26T13:18:00,nat,748.77
2023-11-26T13:20:00,nat,658.98
2023-11-26T13:22:00,nat,749.26
2023-11-26T13:24:00,nat,788.66
2023-11-26T13:26:00,nat,755.10
2023-11-26T13:27:00,nat,16.61
2023-11-26T13:29:00,nat,495.87
2023-11-26T13:31:00,nat,440.44
2023-11-26T13:33:00,nat,438.00
2023-11-26T13:34:00,nat,168.74
2023-11-26T13:36:00,nat,425.20
2023-11-26T13:37:00,nat,136.92
2023-11-26T13:39:00,nat,454.76
2023-11-26T13:40:00,nat,224.06
2023-11-26T13:42:00,nat,354.32
2023-11-26T13:44:00,nat,897.19
2023-11-26T13:47:00,nat,936.46
2023-11-26T13:49:00,nat,641.53
2023-11-26T13:51:00,nat,677.84
2023-11-26T14:21:00,nat,184.77
2023-11-26T14:22:00,nat,526.27
2023-11-26T14:37:00,nat,489.82
2023-11-26T14:45:00,nat,89.35
2023-11-26T14:58:00,nat,530.95
2023-11-26T15:04:00,nat,501.85
2023-11-26T15:15:00,nat,468.61
2023-11-26T15:17:00,nat,818.22
2023-11-26T15:32:00,nat,173.45
2023-11-26T15:35:00,nat,514.97
2023-11-26T15:40:00,nat,520.86
2023-11-26T15:44:00,nat,207.77
2023-11-26T15:49:00,nat,271.99
2023-11-26T15:53:00,nat,395.44
2023-11-26T15:56:00,nat,222.78
2023-11-26T15:58:00,nat,400.41
2023-11-26T16:00:00,nat,404.47
2023-11-26T16:02:00,nat,567.16
2023-11-26T16:04:00,nat,479.22
2023-11-26T16:06:00,nat,388.97
2023-11-26T16:13:00,nat,551.51
2023-11-26T16:16:00,nat,222.85
2023-11-26T16:19:00,nat,482.86
2023-11-26T16:23:00,nat,171.88
2023-11-26T16:32:00,nat,252.88
2023-11-26T16:40:00,nat,900.06
2023-11-26T16:45:00,nat,442.47
2023-11-26T16:47:00,nat,865.13
2023-11-26T16:49:00,nat,634.52
2023-11-26T16:53:00,nat,394.23
2023-11-26T16:54:00,nat,416.75
2023-11-26T17:07:00,nat,82.54
2023-11-26T17:16:00,nat,481.50
2023-11-26T17:28:00,nat,628.36
2023-11-26T17:34:00,nat,380.37
2023-11-26T17:35:00,nat,400.34
2023-11-26T17:39:00,nat,400.75
2023-11-26T17:43:00,nat,863.25
2023-11-26T17:55:00,nat,110.53
2023-11-26T18:02:00,nat,590.11
2023-11-26T18:07:00,nat,165.92
2023-11-26T18:11:00,nat,343.38
2023-11-26T18:14:00,nat,401.45
2023-11-26T18:16:00,nat,935.69
2023-11-26T18:19:00,nat,924.45
2023-11-26T18:21:00,nat,884.77
2023-11-26T18:24:00,nat,455.52
2023-11-26T18:25:00,nat,216.46
2023-11-26T18:29:00,nat,386.06
2023-11-26T18:32:00,nat,120.46
2023-11-26T18:34:00,nat,902.29
2023-11-26T18:37:00,nat,397.14
2023-11-26T18:39:00,nat,885.33
2023-11-26T18:44:00,nat,391.70
2023-11-26T18:45:00,nat,186.51
2023-11-26T18:47:00,nat,637.30
2023-11-26T18:49:00,nat,358.57
2023-11-26T18:50:00,nat,184.45
2023-11-26T18:52:00,nat,390.31
2023-11-26T18:54:00,nat,433.30
2023-11-26T18:57:00,nat,178.40
2023-11-26T18:59:00,nat,381.45
2023-11-26T19:01:00,nat,852.61
2023-11-26T19:04:00,nat,361.62
2023-11-26T19:06:00,nat,444.21
2023-11-26T19:08:00,nat,404.26
2023-11-26T19:10:00,nat,911.73
2023-11-26T19:12:00,nat,647.75
2023-11-26T19:14:00,nat,372.55
2023-11-26T19:16:00,nat,642.01
2023-11-26T19:17:00,nat,473.83
2023-11-26T19:19:00,nat,580.58
2023-11-26T19:21:00,nat,463.33
2023-11-26T19:23:00,nat,443.48
2023-11-26T19:25:00,nat,388.95
2023-11-26T19:27:00,nat,331.07
2023-11-26T19:30:00,nat,220.06
2023-11-26T19:37:00,nat,104.03
2023-11-26T19:44:00,nat,117.91
2023-11-26T19:57:00,nat,430.62
2023-11-26T20:02:00,nat,876.80
2023-11-26T20:04:00,nat,918.60
2023-11-26T20:06:00,nat,854.13
2023-11-26T20:09:00,nat,396.76
2023-11-26T20:11:00,nat,686.29
2023-11-26T20:13:00,nat,518.56
2023-11-26T20:15:00,nat,401.18
2023-11-26T20:17:00,nat,328.25
2023-11-26T20:19:00,nat,715.15
2023-11-26T20:21:00,nat,702.76
2023-11-26T20:23:00,nat,708.91
2023-11-26T20:24:00,nat,0.63
2023-11-26T20:26:00,nat,444.39
2023-11-26T20:28:00,nat,672.34
2023-11-26T20:30:00,nat,724.66
2023-11-26T20:31:00,nat,45.32
2023-11-26T20:33:00,nat,433.21
2023-11-26T20:35:00,nat,393.65
2023-11-26T20:37:00,nat,463.38
2023-11-26T20:39:00,nat,392.05
2023-11-26T20:41:00,nat,637.15
2023-11-26T20:43:00,nat,718.13
2023-11-26T20:45:00,nat,698.67
2023-11-26T20:47:00,nat,538.04
2023-11-26T20:49:00,nat,476.54
2023-11-26T20:51:00,nat,407.35
2023-11-26T20:53:00,nat,442.69
2023-11-26T20:54:00,nat,159.74
2023-11-26T20:56:00,nat,402.36
2023-11-26T20:58:00,nat,390.02
2023-11-26T21:00:00,nat,417.39
2023-11-26T21:01:00,nat,408.73
2023-11-26T21:03:00,nat,651.68
2023-11-26T21:05:00,nat,723.99
2023-11-26T21:07:00,nat,581.98
2023-11-26T21:09:00,nat,506.22
2023-11-26T21:10:00,nat,170.12
2023-11-26T21:12:00,nat,268.10
2023-11-26T21:14:00,nat,624.49
2023-11-26T21:16:00,nat,525.70
2023-11-26T21:18:00,nat,766.99
2023-11-26T21:21:00,nat,365.08
2023-11-26T21:23:00,nat,292.53
2023-11-26T21:24:00,nat,112.53
2023-11-26T21:26:00,nat,364.97
2023-11-26T21:28:00,nat,772.84
2023-11-26T21:30:00,nat,790.95
2023-11-26T21:33:00,nat,319.89
2023-11-26T21:35:00,nat,296.65
2023-11-26T21:36:00,nat,182.94
2023-11-26T21:38:00,nat,376.99
2023-11-26T21:40:00,nat,361.27
2023-11-26T21:41:00,nat,349.08
2023-11-26T21:43:00,nat,919.38
2023-11-26T21:46:00,nat,838.15
2023-11-26T21:49:00,nat,358.12
2023-11-26T21:51:00,nat,315.29
2023-11-26T21:52:00,nat,86.54
2023-11-26T21:54:00,nat,309.52
2023-11-26T21:55:00,nat,363.72
2023-11-26T21:57:00,nat,543.22
2023-11-26T21:59:00,nat,333.33
2023-11-26T22:01:00,nat,332.49
2023-11-26T22:03:00,nat,343.98
2023-11-26T22:05:00,nat,276.12
2023-11-26T22:06:00,nat,347.83
2023-11-26T22:08:00,nat,522.82
2023-11-26T22:10:00,nat,297.88
2023-11-26T22:11:00,nat,93.43
2023-11-26T22:13:00,nat,312.10
2023-11-26T22:15:00,nat,526.60
2023-11-26T22:18:00,nat,321.62
2023-11-26T22:20:00,nat,520.91
2023-11-26T22:22:00,nat,390.98
2023-11-26T22:23:00,nat,77.13
2023-11-26T22:25:00,nat,333.86
2023-11-26T22:27:00,nat,453.33
2023-11-26T22:29:00,nat,422.56
2023-11-26T22:31:00,nat,481.53
2023-11-26T22:32:00,nat,109.44
2023-11-26T22:34:00,nat,292.36
2023-11-26T22:36:00,nat,316.58
2023-11-26T22:37:00,nat,106.82
2023-11-26T22:38:00,nat,118.54
2023-11-26T22:40:00,nat,285.89
2023-11-26T22:42:00,nat,435.09
2023-11-26T22:43:00,nat,60.56
2023-11-26T22:45:00,nat,295.41
2023-11-26T22:47:00,nat,305.84
2023-11-26T22:49:00,nat,323.52
2023-11-26T22:51:00,nat,490.18
2023-11-26T22:53:00,nat,445.87
2023-11-26T22:55:00,nat,492.44
2023-11-26T22:57:00,nat,526.42
2023-11-26T22:59:00,nat,553.15
2023-11-26T23:02:00,nat,328.15
2023-11-26T23:04:00,nat,248.23
2023-11-26T23:05:00,nat,137.45
2023-11-26T23:07:00,nat,284.85
2023-11-26T23:09:00,nat,467.99
2023-11-26T23:11:00,nat,325.60
2023-11-26T23:12:00,nat,293.30
2023-11-26T23:14:00,nat,551.01
2023-11-26T23:16:00,nat,300.46
2023-11-26T23:18:00,nat,663.80
2023-11-26T23:20:00,nat,743.62
2023-11-26T23:22:00,nat,491.44
2023-11-26T23:24:00,nat,375.07
2023-11-26T23:26:00,nat,298.90
2023-11-26T23:28:00,nat,377.42
2023-11-26T23:30:00,nat,240.13
2023-11-26T23:31:00,nat,336.00
2023-11-26T23:33:00,nat,539.23
2023-11-26T23:34:00,nat,203.15
2023-11-26T23:36:00,nat,464.46
2023-11-26T23:37:00,nat,123.45
2023-11-26T23:39:00,nat,276.26
2023-11-26T23:41:00,nat,363.82
2023-11-26T23:42:00,nat,105.87
2023-11-26T23:44:00,nat,320.88
2023-11-26T23:45:00,nat,160.58
2023-11-26T23:47:00,nat,364.01
2023-11-26T23:48:00,nat,146.97
2023-11-26T23:50:00,nat,314.37
2023-11-26T23:52:00,nat,610.71
2023-11-26T23:53:00,nat,42.32
2023-11-26T23:55:00,nat,359.66
2023-11-26T23:57:00,nat,296.34
2023-11-26T23:59:00,nat,661.47
