#datetime,building,power
2023-12-22T00:00:00,rvs,61.15
2023-12-22T00:01:00,rvs,72.16
2023-12-22T00:02:00,rvs,84.26
2023-12-22T00:03:00,rvs,86.27
2023-12-22T00:04:00,rvs,78.13
2023-12-22T00:05:00,rvs,61.80
2023-12-22T00:06:00,rvs,51.58
2023-12-22T00:07:00,rvs,53.04
2023-12-22T00:08:00,rvs,55.34
2023-12-22T00:09:00,rvs,63.59
2023-12-22T00:10:00,rvs,66.35
2023-12-22T00:11:00,rvs,64.79
2023-12-22T00:12:00,rvs,70.07
2023-12-22T00:13:00,rvs,72.80
2023-12-22T00:14:00,rvs,75.02
2023-12-22T00:15:00,rvs,53.90
2023-12-22T00:16:00,rvs,54.88
2023-12-22T00:17:00,rvs,40.46
2023-12-22T00:18:00,rvs,14.14
2023-12-22T00:19:00,rvs,14.49
2023-12-22T00:20:00,rvs,14.47
2023-12-22T00:21:00,rvs,30.30
2023-12-22T00:22:00,rvs,32.22
2023-12-22T00:23:00,rvs,36.34
2023-12-22T00:24:00,rvs,42.54
2023-12-22T00:25:00,rvs,29.33
2023-12-22T00:26:00,rvs,32.05
2023-12-22T00:27:00,rvs,34.15
2023-12-22T00:28:00,rvs,38.13
2023-12-22T00:29:00,rvs,39.88
2023-12-22T00:30:00,rvs,46.52
2023-12-22T00:31:00,rvs,53.55
2023-12-22T00:32:00,rvs,58.65
2023-12-22T00:33:00,rvs,66.51
2023-12-22T00:34:00,rvs,60.46
2023-12-22T00:35:00,rvs,63.30
2023-12-22T00:36:00,rvs,53.44
2023-12-22T00:37:00,rvs,63.78
2023-12-22T00:38:00,rvs,56.26
2023-12-22T00:39:00,rvs,54.47
2023-12-22T00:40:00,rvs,58.62
2023-12-22T00:41:00,rvs,60.25
2023-12-22T00:42:00,rvs,71.56
2023-12-22T00:43:00,rvs,79.23
2023-12-22T00:44:00,rvs,67.96
2023-12-22T00:45:00,rvs,54.74
2023-12-22T00:46:00,rvs,58.42
2023-12-22T00:47:00,rvs,56.41
2023-12-22T00:48:00,rvs,59.01
2023-12-22T00:49:00,rvs,62.74
2023-12-22T00:50:00,rvs,72.83
2023-12-22T00:51:00,rvs,82.12
2023-12-22T00:52:00,rvs,88.16
2023-12-22T00:53:00,rvs,93.37
2023-12-22T00:54:00,rvs,73.04
2023-12-22T00:55:00,rvs,78.10
2023-12-22T00:56:00,rvs,79.11
2023-12-22T00:57:00,rvs,80.66
2023-12-22T00:58:00,rvs,69.37
2023-12-22T00:59:00,rvs,70.35
2023-12-22T01:00:00,rvs,75.58
2023-12-22T01:01:00,rvs,66.18
2023-12-22T01:02:00,rvs,29.70
2023-12-22T01:03:00,rvs,21.16
2023-12-22T01:04:00,rvs,28.01
2023-12-22T01:05:00,rvs,46.66
2023-12-22T01:06:00,rvs,54.03
2023-12-22T01:07:00,rvs,59.62
2023-12-22T01:08:00,rvs,49.75
2023-12-22T01:09:00,rvs,32.37
2023-12-22T01:10:00,rvs,24.45
2023-12-22T01:11:00,rvs,24.91
2023-12-22T01:12:00,rvs,25.89
2023-12-22T01:13:00,rvs,24.47
2023-12-22T01:14:00,rvs,22.53
2023-12-22T01:15:00,rvs,20.17
2023-12-22T01:16:00,rvs,28.48
2023-12-22T01:17:00,rvs,32.23
2023-12-22T01:18:00,rvs,30.42
2023-12-22T01:19:00,rvs,37.83
2023-12-22T01:20:00,rvs,47.30
2023-12-22T01:21:00,rvs,51.57
2023-12-22T01:22:00,rvs,46.50
2023-12-22T01:23:00,rvs,40.12
2023-12-22T01:24:00,rvs,42.59
2023-12-22T01:25:00,rvs,47.89
2023-12-22T01:26:00,rvs,33.08
2023-12-22T01:27:00,rvs,37.47
2023-12-22T01:28:00,rvs,38.24
2023-12-22T01:29:00,rvs,42.64
2023-12-22T01:30:00,rvs,40.86
2023-12-22T01:31:00,rvs,44.14
2023-12-22T01:32:00,rvs,48.54
2023-12-22T01:33:00,rvs,54.36
2023-12-22T01:34:00,rvs,65.71
2023-12-22T01:35:00,rvs,71.63
2023-12-22T01:36:00,rvs,72.30
2023-12-22T01:37:00,rvs,73.83
2023-12-22T01:38:00,rvs,53.51
2023-12-22T01:39:00,rvs,50.66
2023-12-22T01:40:00,rvs,42.59
2023-12-22T01:41:00,rvs,44.73
2023-12-22T01:42:00,rvs,29.56
2023-12-22T01:43:00,rvs,32.98
2023-12-22T01:44:00,rvs,30.71
2023-12-22T01:45:00,rvs,34.81
2023-12-22T01:46:00,rvs,49.91
2023-12-22T01:47:00,rvs,47.89
2023-12-22T01:48:00,rvs,57.11
2023-12-22T01:49:00,rvs,56.02
2023-12-22T01:50:00,rvs,39.56
2023-12-22T01:51:00,rvs,38.50
2023-12-22T01:52:00,rvs,45.69
2023-12-22T01:53:00,rvs,52.51
2023-12-22T01:54:00,rvs,54.32
2023-12-22T01:55:00,rvs,45.63
2023-12-22T01:56:00,rvs,38.98
2023-12-22T01:57:00,rvs,43.33
2023-12-22T01:58:00,rvs,54.31
2023-12-22T01:59:00,rvs,62.62
2023-12-22T02:00:00,rvs,74.24
2023-12-22T02:01:00,rvs,75.66
2023-12-22T02:02:00,rvs,82.15
2023-12-22T02:03:00,rvs,79.97
2023-12-22T02:04:00,rvs,68.28
2023-12-22T02:05:00,rvs,68.75
2023-12-22T02:06:00,rvs,58.37
2023-12-22T02:07:00,rvs,49.18
2023-12-22T02:08:00,rvs,49.70
2023-12-22T02:09:00,rvs,53.33
2023-12-22T02:10:00,rvs,54.39
2023-12-22T02:11:00,rvs,61.39
2023-12-22T02:12:00,rvs,40.50
2023-12-22T02:13:00,rvs,42.43
2023-12-22T02:14:00,rvs,33.52
2023-12-22T02:15:00,rvs,29.88
2023-12-22T02:16:00,rvs,32.06
2023-12-22T02:17:00,rvs,34.89
2023-12-22T02:18:00,rvs,39.69
2023-12-22T02:19:00,rvs,43.82
2023-12-22T02:20:00,rvs,46.92
2023-12-22T02:21:00,rvs,49.44
2023-12-22T02:22:00,rvs,67.76
2023-12-22T02:23:00,rvs,51.33
2023-12-22T02:24:00,rvs,51.52
2023-12-22T02:25:00,rvs,55.24
2023-12-22T02:26:00,rvs,39.71
2023-12-22T02:27:00,rvs,41.65
2023-12-22T02:28:00,rvs,26.98
2023-12-22T02:29:00,rvs,25.23
2023-12-22T02:30:00,rvs,32.18
2023-12-22T02:31:00,rvs,33.60
2023-12-22T02:32:00,rvs,33.90
2023-12-22T02:33:00,rvs,39.03
2023-12-22T02:34:00,rvs,47.65
2023-12-22T02:35:00,rvs,58.95
2023-12-22T02:36:00,rvs,59.19
2023-12-22T02:37:00,rvs,65.92
2023-12-22T02:38:00,rvs,60.97
2023-12-22T02:39:00,rvs,47.86
2023-12-22T02:40:00,rvs,54.09
2023-12-22T02:41:00,rvs,61.54
2023-12-22T02:42:00,rvs,67.49
2023-12-22T02:43:00,rvs,56.71
2023-12-22T02:44:00,rvs,65.92
2023-12-22T02:45:00,rvs,55.40
2023-12-22T02:46:00,rvs,59.36
2023-12-22T02:47:00,rvs,63.35
2023-12-22T02:48:00,rvs,65.04
2023-12-22T02:49:00,rvs,69.15
2023-12-22T02:50:00,rvs,73.59
2023-12-22T02:51:00,rvs,75.70
2023-12-22T02:52:00,rvs,77.04
2023-12-22T02:53:00,rvs,66.99
2023-12-22T02:54:00,rvs,65.28
2023-12-22T02:55:00,rvs,41.49
2023-12-22T02:56:00,rvs,31.11
2023-12-22T02:57:00,rvs,32.01
2023-12-22T02:58:00,rvs,23.58
2023-12-22T02:59:00,rvs,26.42
2023-12-22T03:00:00,rvs,25.83
2023-12-22T03:01:00,rvs,24.89
2023-12-22T03:02:00,rvs,29.91
2023-12-22T03:03:00,rvs,33.67
2023-12-22T03:04:00,rvs,37.54
2023-12-22T03:05:00,rvs,28.53
2023-12-22T03:06:00,rvs,29.76
2023-12-22T03:07:00,rvs,32.93
2023-12-22T03:08:00,rvs,29.56
2023-12-22T03:09:00,rvs,32.38
2023-12-22T03:10:00,rvs,34.38
2023-12-22T03:11:00,rvs,40.34
2023-12-22T03:12:00,rvs,45.44
2023-12-22T03:13:00,rvs,33.34
2023-12-22T03:14:00,rvs,41.23
2023-12-22T03:15:00,rvs,46.84
2023-12-22T03:16:00,rvs,59.35
2023-12-22T03:17:00,rvs,57.32
2023-12-22T03:18:00,rvs,66.40
2023-12-22T03:19:00,rvs,76.52
2023-12-22T03:20:00,rvs,61.15
2023-12-22T03:21:00,rvs,70.95
2023-12-22T03:22:00,rvs,74.53
2023-12-22T03:23:00,rvs,73.89
2023-12-22T03:24:00,rvs,79.39
2023-12-22T03:25:00,rvs,72.44
2023-12-22T03:26:00,rvs,59.43
2023-12-22T03:27:00,rvs,60.00
2023-12-22T03:28:00,rvs,62.79
2023-12-22T03:29:00,rvs,88.71
2023-12-22T03:30:00,rvs,92.09
2023-12-22T03:31:00,rvs,95.30
2023-12-22T03:32:00,rvs,81.61
2023-12-22T03:33:00,rvs,68.16
2023-12-22T03:34:00,rvs,71.66
2023-12-22T03:35:00,rvs,78.43
2023-12-22T03:36:00,rvs,62.48
2023-12-22T03:37:00,rvs,71.97
2023-12-22T03:38:00,rvs,76.03
2023-12-22T03:39:00,rvs,78.68
2023-12-22T03:40:00,rvs,50.85
2023-12-22T03:41:00,rvs,41.11
2023-12-22T03:42:00,rvs,49.09
2023-12-22T03:43:00,rvs,49.59
2023-12-22T03:44:00,rvs,58.89
2023-12-22T03:45:00,rvs,58.38
2023-12-22T03:46:00,rvs,60.20
2023-12-22T03:47:00,rvs,57.13
2023-12-22T03:48:00,rvs,65.04
2023-12-22T03:49:00,rvs,77.85
2023-12-22T03:50:00,rvs,92.55
2023-12-22T03:51:00,rvs,99.95
2023-12-22T03:52:00,rvs,91.32
2023-12-22T03:53:00,rvs,75.17
2023-12-22T03:54:00,rvs,59.41
2023-12-22T03:55:00,rvs,62.55
2023-12-22T03:56:00,rvs,67.59
2023-12-22T03:57:00,rvs,70.46
2023-12-22T03:58:00,rvs,69.88
2023-12-22T03:59:00,rvs,68.05
2023-12-22T04:00:00,rvs,48.46
2023-12-22T04:01:00,rvs,52.39
2023-12-22T04:02:00,rvs,46.30
2023-12-22T04:03:00,rvs,37.66
2023-12-22T04:04:00,rvs,42.05
2023-12-22T04:05:00,rvs,48.07
2023-12-22T04:06:00,rvs,40.92
2023-12-22T04:07:00,rvs,45.68
2023-12-22T04:08:00,rvs,39.69
2023-12-22T04:09:00,rvs,26.57
2023-12-22T04:10:00,rvs,18.05
2023-12-22T04:11:00,rvs,20.88
2023-12-22T04:12:00,rvs,23.76
2023-12-22T04:13:00,rvs,31.21
2023-12-22T04:14:00,rvs,34.58
2023-12-22T04:15:00,rvs,41.17
2023-12-22T04:16:00,rvs,25.58
2023-12-22T04:17:00,rvs,31.15
2023-12-22T04:18:00,rvs,34.60
2023-12-22T04:19:00,rvs,45.77
2023-12-22T04:20:00,rvs,57.19
2023-12-22T04:21:00,rvs,64.68
2023-12-22T04:22:00,rvs,77.31
2023-12-22T04:23:00,rvs,72.44
2023-12-22T04:24:00,rvs,64.29
2023-12-22T04:25:00,rvs,62.35
2023-12-22T04:26:00,rvs,55.86
2023-12-22T04:27:00,rvs,55.20
2023-12-22T04:28:00,rvs,62.31
2023-12-22T04:29:00,rvs,66.92
2023-12-22T04:30:00,rvs,71.69
2023-12-22T04:31:00,rvs,67.82
2023-12-22T04:32:00,rvs,73.17
2023-12-22T04:33:00,rvs,73.85
2023-12-22T04:34:00,rvs,75.57
2023-12-22T04:35:00,rvs,75.72
2023-12-22T04:36:00,rvs,78.76
2023-12-22T04:37:00,rvs,84.78
2023-12-22T04:38:00,rvs,71.95
2023-12-22T04:39:00,rvs,68.21
2023-12-22T04:40:00,rvs,45.66
2023-12-22T04:41:00,rvs,43.45
2023-12-22T04:42:00,rvs,33.09
2023-12-22T04:43:00,rvs,35.09
2023-12-22T04:44:00,rvs,32.79
2023-12-22T04:45:00,rvs,28.66
2023-12-22T04:46:00,rvs,27.43
2023-12-22T04:47:00,rvs,30.19
2023-12-22T04:48:00,rvs,21.62
2023-12-22T04:49:00,rvs,24.48
2023-12-22T04:50:00,rvs,25.93
2023-12-22T04:51:00,rvs,24.88
2023-12-22T04:52:00,rvs,14.54
2023-12-22T04:53:00,rvs,18.94
2023-12-22T04:54:00,rvs,20.38
2023-12-22T04:55:00,rvs,22.76
2023-12-22T04:56:00,rvs,15.34
2023-12-22T04:57:00,rvs,19.83
2023-12-22T04:58:00,rvs,22.08
2023-12-22T04:59:00,rvs,25.15
2023-12-22T05:00:00,rvs,30.53
2023-12-22T05:01:00,rvs,26.11
2023-12-22T05:02:00,rvs,31.43
2023-12-22T05:03:00,rvs,40.66
2023-12-22T05:04:00,rvs,46.59
2023-12-22T05:05:00,rvs,58.12
2023-12-22T05:06:00,rvs,71.31
2023-12-22T05:07:00,rvs,59.89
2023-12-22T05:08:00,rvs,51.00
2023-12-22T05:09:00,rvs,56.30
2023-12-22T05:10:00,rvs,67.31
2023-12-22T05:11:00,rvs,52.26
2023-12-22T05:12:00,rvs,55.42
2023-12-22T05:13:00,rvs,34.88
2023-12-22T05:14:00,rvs,37.52
2023-12-22T05:15:00,rvs,56.40
2023-12-22T05:16:00,rvs,65.88
2023-12-22T05:17:00,rvs,79.43
2023-12-22T05:18:00,rvs,79.52
2023-12-22T05:19:00,rvs,62.48
2023-12-22T05:20:00,rvs,75.81
2023-12-22T05:21:00,rvs,83.69
2023-12-22T05:22:00,rvs,91.28
2023-12-22T05:23:00,rvs,64.79
2023-12-22T05:24:00,rvs,60.07
2023-12-22T05:25:00,rvs,66.46
2023-12-22T05:26:00,rvs,45.20
2023-12-22T05:27:00,rvs,29.87
2023-12-22T05:28:00,rvs,32.33
2023-12-22T05:29:00,rvs,39.37
2023-12-22T05:30:00,rvs,42.20
2023-12-22T05:31:00,rvs,45.87
2023-12-22T05:32:00,rvs,62.11
2023-12-22T05:33:00,rvs,65.02
2023-12-22T05:34:00,rvs,86.05
2023-12-22T05:35:00,rvs,101.14
2023-12-22T05:36:00,rvs,85.75
2023-12-22T05:37:00,rvs,95.56
2023-12-22T05:38:00,rvs,79.63
2023-12-22T05:39:00,rvs,63.64
2023-12-22T05:40:00,rvs,70.52
2023-12-22T05:41:00,rvs,74.58
2023-12-22T05:42:00,rvs,69.52
2023-12-22T05:43:00,rvs,64.71
2023-12-22T05:44:00,rvs,69.39
2023-12-22T05:45:00,rvs,51.20
2023-12-22T05:46:00,rvs,47.79
2023-12-22T05:47:00,rvs,52.01
2023-12-22T05:48:00,rvs,52.37
2023-12-22T05:49:00,rvs,53.70
2023-12-22T05:50:00,rvs,55.65
2023-12-22T05:51:00,rvs,68.40
2023-12-22T05:52:00,rvs,62.34
2023-12-22T05:53:00,rvs,48.15
2023-12-22T05:54:00,rvs,45.30
2023-12-22T05:55:00,rvs,48.35
2023-12-22T05:56:00,rvs,58.59
2023-12-22T05:57:00,rvs,79.41
2023-12-22T05:58:00,rvs,76.37
2023-12-22T05:59:00,rvs,73.88
2023-12-22T06:00:00,rvs,67.05
2023-12-22T06:01:00,rvs,70.09
2023-12-22T06:02:00,rvs,78.77
2023-12-22T06:03:00,rvs,77.84
2023-12-22T06:04:00,rvs,72.69
2023-12-22T06:05:00,rvs,56.32
2023-12-22T06:06:00,rvs,59.02
2023-12-22T06:07:00,rvs,63.61
2023-12-22T06:08:00,rvs,34.56
2023-12-22T06:09:00,rvs,37.46
2023-12-22T06:10:00,rvs,31.45
2023-12-22T06:11:00,rvs,34.40
2023-12-22T06:12:00,rvs,44.82
2023-12-22T06:13:00,rvs,54.37
2023-12-22T06:14:00,rvs,61.62
2023-12-22T06:15:00,rvs,63.42
2023-12-22T06:16:00,rvs,52.62
2023-12-22T06:17:00,rvs,50.23
2023-12-22T06:18:00,rvs,49.07
2023-12-22T06:19:00,rvs,50.96
2023-12-22T06:20:00,rvs,48.21
2023-12-22T06:21:00,rvs,50.74
2023-12-22T06:22:00,rvs,50.49
2023-12-22T06:23:00,rvs,50.68
2023-12-22T06:24:00,rvs,50.34
2023-12-22T06:25:00,rvs,55.07
2023-12-22T06:26:00,rvs,58.98
2023-12-22T06:27:00,rvs,56.26
2023-12-22T06:28:00,rvs,59.90
2023-12-22T06:29:00,rvs,54.72
2023-12-22T06:30:00,rvs,59.44
2023-12-22T06:31:00,rvs,44.64
2023-12-22T06:32:00,rvs,32.60
2023-12-22T06:33:00,rvs,34.62
2023-12-22T06:34:00,rvs,39.84
2023-12-22T06:35:00,rvs,47.46
2023-12-22T06:36:00,rvs,35.35
2023-12-22T06:37:00,rvs,42.94
2023-12-22T06:38:00,rvs,46.74
2023-12-22T06:39:00,rvs,27.27
2023-12-22T06:40:00,rvs,40.41
2023-12-22T06:41:00,rvs,46.91
2023-12-22T06:42:00,rvs,52.01
2023-12-22T06:43:00,rvs,45.02
2023-12-22T06:44:00,rvs,53.91
2023-12-22T06:45:00,rvs,61.33
2023-12-22T06:46:00,rvs,50.03
2023-12-22T06:47:00,rvs,55.05
2023-12-22T06:48:00,rvs,27.14
2023-12-22T06:49:00,rvs,29.43
2023-12-22T06:50:00,rvs,32.86
2023-12-22T06:51:00,rvs,37.68
2023-12-22T06:52:00,rvs,39.44
2023-12-22T06:53:00,rvs,41.68
2023-12-22T06:54:00,rvs,45.66
2023-12-22T06:55:00,rvs,47.25
2023-12-22T06:56:00,rvs,52.59
2023-12-22T06:57:00,rvs,54.88
2023-12-22T06:58:00,rvs,64.48
2023-12-22T06:59:00,rvs,76.37
2023-12-22T07:00:00,rvs,84.40
2023-12-22T07:01:00,rvs,83.40
2023-12-22T07:02:00,rvs,54.80
2023-12-22T07:03:00,rvs,57.79
2023-12-22T07:04:00,rvs,44.93
2023-12-22T07:05:00,rvs,46.50
2023-12-22T07:06:00,rvs,41.89
2023-12-22T07:07:00,rvs,38.84
2023-12-22T07:08:00,rvs,41.33
2023-12-22T07:09:00,rvs,46.19
2023-12-22T07:10:00,rvs,54.72
2023-12-22T07:11:00,rvs,41.50
2023-12-22T07:12:00,rvs,43.87
2023-12-22T07:13:00,rvs,42.28
2023-12-22T07:14:00,rvs,49.18
2023-12-22T07:15:00,rvs,52.24
2023-12-22T07:16:00,rvs,58.82
2023-12-22T07:17:00,rvs,59.76
2023-12-22T07:18:00,rvs,47.02
2023-12-22T07:19:00,rvs,44.56
2023-12-22T07:20:00,rvs,47.58
2023-12-22T07:21:00,rvs,50.64
2023-12-22T07:22:00,rvs,61.52
2023-12-22T07:23:00,rvs,62.55
2023-12-22T07:24:00,rvs,63.12
2023-12-22T07:25:00,rvs,34.67
2023-12-22T07:26:00,rvs,27.89
2023-12-22T07:27:00,rvs,23.38
2023-12-22T07:28:00,rvs,22.58
2023-12-22T07:29:00,rvs,30.94
2023-12-22T07:30:00,rvs,37.80
2023-12-22T07:31:00,rvs,40.35
2023-12-22T07:32:00,rvs,41.67
2023-12-22T07:33:00,rvs,46.77
2023-12-22T07:34:00,rvs,58.25
2023-12-22T07:35:00,rvs,73.73
2023-12-22T07:36:00,rvs,81.98
2023-12-22T07:37:00,rvs,83.65
2023-12-22T07:38:00,rvs,92.99
2023-12-22T07:39:00,rvs,93.72
2023-12-22T07:40:00,rvs,76.05
2023-12-22T07:41:00,rvs,85.19
2023-12-22T07:42:00,rvs,87.07
2023-12-22T07:43:00,rvs,76.70
2023-12-22T07:44:00,rvs,72.50
2023-12-22T07:45:00,rvs,76.98
2023-12-22T07:46:00,rvs,57.50
2023-12-22T07:47:00,rvs,56.70
2023-12-22T07:48:00,rvs,41.93
2023-12-22T07:49:00,rvs,57.16
2023-12-22T07:50:00,rvs,62.58
2023-12-22T07:51:00,rvs,75.16
2023-12-22T07:52:00,rvs,69.08
2023-12-22T07:53:00,rvs,75.26
2023-12-22T07:54:00,rvs,62.50
2023-12-22T07:55:00,rvs,65.67
2023-12-22T07:56:00,rvs,70.35
2023-12-22T07:57:00,rvs,71.39
2023-12-22T07:58:00,rvs,81.22
2023-12-22T07:59:00,rvs,67.88
2023-12-22T08:00:00,rvs,84.36
2023-12-22T08:01:00,rvs,85.57
2023-12-22T08:02:00,rvs,79.12
2023-12-22T08:03:00,rvs,78.21
2023-12-22T08:04:00,rvs,88.23
2023-12-22T08:05:00,rvs,93.51
2023-12-22T08:06:00,rvs,81.88
2023-12-22T08:07:00,rvs,81.23
2023-12-22T08:08:00,rvs,83.32
2023-12-22T08:09:00,rvs,86.62
2023-12-22T08:10:00,rvs,64.30
2023-12-22T08:11:00,rvs,63.64
2023-12-22T08:12:00,rvs,62.65
2023-12-22T08:13:00,rvs,70.26
2023-12-22T08:14:00,rvs,68.29
2023-12-22T08:15:00,rvs,70.44
2023-12-22T08:16:00,rvs,73.40
2023-12-22T08:17:00,rvs,68.83
2023-12-22T08:18:00,rvs,74.91
2023-12-22T08:19:00,rvs,83.13
2023-12-22T08:20:00,rvs,87.52
2023-12-22T08:21:00,rvs,56.00
2023-12-22T08:22:00,rvs,59.59
2023-12-22T08:23:00,rvs,43.09
2023-12-22T08:24:00,rvs,34.24
2023-12-22T08:25:00,rvs,40.33
2023-12-22T08:26:00,rvs,38.88
2023-12-22T08:27:00,rvs,23.70
2023-12-22T08:28:00,rvs,25.18
2023-12-22T08:29:00,rvs,32.58
2023-12-22T08:30:00,rvs,34.10
2023-12-22T08:31:00,rvs,36.32
2023-12-22T08:32:00,rvs,39.44
2023-12-22T08:33:00,rvs,40.67
2023-12-22T08:34:00,rvs,47.87
2023-12-22T08:35:00,rvs,54.36
2023-12-22T08:36:00,rvs,69.72
2023-12-22T08:37:00,rvs,79.24
2023-12-22T08:38:00,rvs,74.50
2023-12-22T08:39:00,rvs,88.75
2023-12-22T08:40:00,rvs,74.20
2023-12-22T08:41:00,rvs,81.77
2023-12-22T08:42:00,rvs,82.96
2023-12-22T08:43:00,rvs,49.34
2023-12-22T08:44:00,rvs,40.80
2023-12-22T08:45:00,rvs,22.99
2023-12-22T08:46:00,rvs,28.11
2023-12-22T08:47:00,rvs,29.64
2023-12-22T08:48:00,rvs,37.55
2023-12-22T08:49:00,rvs,42.46
2023-12-22T08:50:00,rvs,39.52
2023-12-22T08:51:00,rvs,49.38
2023-12-22T08:52:00,rvs,52.19
2023-12-22T08:53:00,rvs,56.00
2023-12-22T08:54:00,rvs,64.27
2023-12-22T08:55:00,rvs,51.67
2023-12-22T08:56:00,rvs,57.40
2023-12-22T08:57:00,rvs,62.69
2023-12-22T08:58:00,rvs,53.22
2023-12-22T08:59:00,rvs,68.26
2023-12-22T09:00:00,rvs,60.14
2023-12-22T09:01:00,rvs,64.63
2023-12-22T09:02:00,rvs,54.81
2023-12-22T09:03:00,rvs,56.23
2023-12-22T09:04:00,rvs,47.33
2023-12-22T09:05:00,rvs,33.58
2023-12-22T09:06:00,rvs,32.90
2023-12-22T09:07:00,rvs,33.14
2023-12-22T09:08:00,rvs,22.57
2023-12-22T09:09:00,rvs,23.67
2023-12-22T09:10:00,rvs,21.03
2023-12-22T09:11:00,rvs,23.48
2023-12-22T09:12:00,rvs,29.10
2023-12-22T09:13:00,rvs,36.97
2023-12-22T09:14:00,rvs,40.33
2023-12-22T09:15:00,rvs,43.79
2023-12-22T09:16:00,rvs,47.50
2023-12-22T09:17:00,rvs,53.09
2023-12-22T09:18:00,rvs,62.27
2023-12-22T09:19:00,rvs,66.64
2023-12-22T09:20:00,rvs,59.31
2023-12-22T09:21:00,rvs,28.07
2023-12-22T09:22:00,rvs,8.45
2023-12-22T09:23:00,rvs,9.19
2023-12-22T09:24:00,rvs,9.41
2023-12-22T09:25:00,rvs,9.97
2023-12-22T09:26:00,rvs,14.15
2023-12-22T09:27:00,rvs,15.91
2023-12-22T09:28:00,rvs,24.11
2023-12-22T09:29:00,rvs,31.02
2023-12-22T09:30:00,rvs,39.94
2023-12-22T09:31:00,rvs,46.45
2023-12-22T09:32:00,rvs,50.70
2023-12-22T09:33:00,rvs,61.08
2023-12-22T09:34:00,rvs,69.65
2023-12-22T09:35:00,rvs,65.17
2023-12-22T09:36:00,rvs,69.71
2023-12-22T09:37:00,rvs,74.76
2023-12-22T09:38:00,rvs,58.39
2023-12-22T09:39:00,rvs,58.58
2023-12-22T09:40:00,rvs,59.20
2023-12-22T09:41:00,rvs,59.88
2023-12-22T09:42:00,rvs,66.74
2023-12-22T09:43:00,rvs,61.50
2023-12-22T09:44:00,rvs,65.81
2023-12-22T09:45:00,rvs,68.70
2023-12-22T09:46:00,rvs,44.48
2023-12-22T09:47:00,rvs,48.09
2023-12-22T09:48:00,rvs,58.96
2023-12-22T09:49:00,rvs,62.03
2023-12-22T09:50:00,rvs,55.03
2023-12-22T09:51:00,rvs,38.92
2023-12-22T09:52:00,rvs,43.64
2023-12-22T09:53:00,rvs,42.37
2023-12-22T09:54:00,rvs,61.19
2023-12-22T09:55:00,rvs,62.52
2023-12-22T09:56:00,rvs,49.19
2023-12-22T09:57:00,rvs,44.60
2023-12-22T09:58:00,rvs,29.76
2023-12-22T09:59:00,rvs,30.48
2023-12-22T10:00:00,rvs,35.88
2023-12-22T10:01:00,rvs,35.80
2023-12-22T10:02:00,rvs,37.23
2023-12-22T10:03:00,rvs,38.95
2023-12-22T10:04:00,rvs,35.29
2023-12-22T10:05:00,rvs,40.61
2023-12-22T10:06:00,rvs,44.17
2023-12-22T10:07:00,rvs,48.96
2023-12-22T10:08:00,rvs,60.49
2023-12-22T10:09:00,rvs,60.21
2023-12-22T10:10:00,rvs,62.97
2023-12-22T10:11:00,rvs,64.95
2023-12-22T10:12:00,rvs,32.09
2023-12-22T10:13:00,rvs,38.41
2023-12-22T10:14:00,rvs,38.52
2023-12-22T10:15:00,rvs,37.40
2023-12-22T10:16:00,rvs,33.30
2023-12-22T10:17:00,rvs,37.80
2023-12-22T10:18:00,rvs,37.23
2023-12-22T10:19:00,rvs,31.16
2023-12-22T10:20:00,rvs,32.03
2023-12-22T10:21:00,rvs,31.39
2023-12-22T10:22:00,rvs,35.00
2023-12-22T10:23:00,rvs,34.73
2023-12-22T10:24:00,rvs,38.56
2023-12-22T10:25:00,rvs,30.96
2023-12-22T10:26:00,rvs,33.68
2023-12-22T10:27:00,rvs,29.71
2023-12-22T10:28:00,rvs,21.17
2023-12-22T10:29:00,rvs,22.67
2023-12-22T10:30:00,rvs,24.78
2023-12-22T10:31:00,rvs,26.99
2023-12-22T10:32:00,rvs,28.85
2023-12-22T10:33:00,rvs,37.96
2023-12-22T10:34:00,rvs,38.47
2023-12-22T10:35:00,rvs,44.59
2023-12-22T10:36:00,rvs,42.43
2023-12-22T10:37:00,rvs,39.00
2023-12-22T10:38:00,rvs,27.74
2023-12-22T10:39:00,rvs,27.02
2023-12-22T10:40:00,rvs,29.77
2023-12-22T10:41:00,rvs,36.33
2023-12-22T10:42:00,rvs,35.95
2023-12-22T10:43:00,rvs,35.51
2023-12-22T10:44:00,rvs,33.03
2023-12-22T10:45:00,rvs,34.26
2023-12-22T10:46:00,rvs,33.68
2023-12-22T10:47:00,rvs,36.69
2023-12-22T10:48:00,rvs,38.86
2023-12-22T10:49:00,rvs,37.92
2023-12-22T10:50:00,rvs,40.85
2023-12-22T10:51:00,rvs,42.22
2023-12-22T10:52:00,rvs,45.00
2023-12-22T10:53:00,rvs,47.37
2023-12-22T10:54:00,rvs,43.35
2023-12-22T10:55:00,rvs,39.70
2023-12-22T10:56:00,rvs,38.02
2023-12-22T10:57:00,rvs,40.88
2023-12-22T10:58:00,rvs,32.97
2023-12-22T10:59:00,rvs,36.40
2023-12-22T11:00:00,rvs,31.15
2023-12-22T11:01:00,rvs,31.61
2023-12-22T11:02:00,rvs,19.52
2023-12-22T11:03:00,rvs,20.21
2023-12-22T11:04:00,rvs,20.58
2023-12-22T11:05:00,rvs,19.63
