#datetime,building,power
2023-03-23T00:00:00,mcc,29.83
2023-03-23T00:01:00,mcc,30.02
2023-03-23T00:02:00,mcc,28.72
2023-03-23T00:03:00,mcc,30.56
2023-03-23T00:04:00,mcc,29.99
2023-03-23T00:05:00,mcc,30.14
2023-03-23T00:06:00,mcc,30.61
2023-03-23T00:07:00,mcc,30.00
2023-03-23T00:08:00,mcc,30.33
2023-03-23T00:09:00,mcc,29.83
2023-03-23T00:10:00,mcc,27.69
2023-03-23T00:11:00,mcc,28.82
2023-03-23T00:12:00,mcc,26.13
2023-03-23T00:13:00,mcc,26.39
2023-03-23T00:14:00,mcc,25.31
2023-03-23T00:15:00,mcc,25.88
2023-03-23T00:16:00,mcc,28.10
2023-03-23T00:17:00,mcc,27.64
2023-03-23T00:18:00,mcc,26.76
2023-03-23T00:19:00,mcc,27.05
2023-03-23T00:20:00,mcc,29.99
2023-03-23T00:21:00,mcc,27.65
2023-03-23T00:22:00,mcc,26.45
2023-03-23T00:23:00,mcc,29.15
2023-03-23T00:24:00,mcc,29.40
2023-03-23T00:25:00,mcc,29.31
2023-03-23T00:26:00,mcc,30.78
2023-03-23T00:27:00,mcc,29.70
2023-03-23T00:28:00,mcc,28.56
2023-03-23T00:29:00,mcc,30.93
2023-03-23T00:30:00,mcc,29.28
2023-03-23T00:31:00,mcc,29.73
2023-03-23T00:32:00,mcc,29.59
2023-03-23T00:33:00,mcc,28.77
2023-03-23T00:34:00,mcc,30.61
2023-03-23T00:35:00,mcc,32.20
2023-03-23T00:36:00,mcc,36.77
2023-03-23T00:37:00,mcc,26.56
2023-03-23T00:38:00,mcc,29.17
2023-03-23T00:39:00,mcc,26.47
2023-03-23T00:40:00,mcc,26.82
2023-03-23T00:41:00,mcc,27.33
2023-03-23T00:42:00,mcc,26.77
2023-03-23T00:43:00,mcc,27.15
2023-03-23T00:44:00,mcc,29.99
2023-03-23T00:45:00,mcc,27.24
2023-03-23T00:46:00,mcc,25.94
2023-03-23T00:47:00,mcc,27.46
2023-03-23T00:48:00,mcc,25.05
2023-03-23T00:49:00,mcc,27.88
2023-03-23T00:50:00,mcc,29.36
2023-03-23T00:51:00,mcc,28.63
2023-03-23T00:52:00,mcc,28.46
2023-03-23T00:53:00,mcc,28.76
2023-03-23T00:54:00,mcc,30.11
2023-03-23T00:55:00,mcc,36.73
2023-03-23T00:56:00,mcc,28.48
2023-03-23T00:57:00,mcc,28.03
2023-03-23T00:58:00,mcc,28.74
2023-03-23T00:59:00,mcc,29.33
2023-03-23T01:00:00,mcc,30.14
2023-03-23T01:01:00,mcc,28.66
2023-03-23T01:02:00,mcc,26.27
2023-03-23T01:03:00,mcc,29.81
2023-03-23T01:04:00,mcc,29.50
2023-03-23T01:05:00,mcc,30.40
2023-03-23T01:06:00,mcc,32.26
2023-03-23T01:07:00,mcc,29.77
2023-03-23T01:08:00,mcc,28.06
2023-03-23T01:09:00,mcc,28.03
2023-03-23T01:10:00,mcc,26.08
2023-03-23T01:11:00,mcc,25.78
2023-03-23T01:12:00,mcc,28.53
2023-03-23T01:13:00,mcc,28.35
2023-03-23T01:14:00,mcc,28.33
2023-03-23T01:15:00,mcc,27.34
2023-03-23T01:16:00,mcc,25.07
2023-03-23T01:17:00,mcc,25.51
2023-03-23T01:18:00,mcc,27.04
2023-03-23T01:19:00,mcc,27.11
2023-03-23T01:20:00,mcc,28.35
2023-03-23T01:21:00,mcc,28.35
2023-03-23T01:22:00,mcc,28.50
2023-03-23T01:23:00,mcc,25.95
2023-03-23T01:24:00,mcc,29.86
2023-03-23T01:25:00,mcc,27.36
2023-03-23T01:26:00,mcc,26.78
2023-03-23T01:27:00,mcc,28.66
2023-03-23T01:28:00,mcc,28.11
2023-03-23T01:29:00,mcc,28.59
2023-03-23T01:30:00,mcc,30.05
2023-03-23T01:31:00,mcc,26.89
2023-03-23T01:32:00,mcc,26.28
2023-03-23T01:33:00,mcc,30.13
2023-03-23T01:34:00,mcc,27.77
2023-03-23T01:35:00,mcc,29.89
2023-03-23T01:36:00,mcc,31.46
2023-03-23T01:37:00,mcc,29.23
2023-03-23T01:38:00,mcc,38.82
2023-03-23T01:39:00,mcc,39.23
2023-03-23T01:40:00,mcc,38.00
2023-03-23T01:41:00,mcc,27.77
2023-03-23T01:42:00,mcc,30.14
2023-03-23T01:43:00,mcc,28.77
2023-03-23T01:44:00,mcc,29.32
2023-03-23T01:45:00,mcc,29.16
2023-03-23T01:46:00,mcc,27.62
2023-03-23T01:47:00,mcc,28.89
2023-03-23T01:48:00,mcc,28.51
2023-03-23T01:49:00,mcc,28.03
2023-03-23T01:50:00,mcc,27.25
2023-03-23T01:51:00,mcc,35.47
2023-03-23T01:52:00,mcc,26.96
2023-03-23T01:53:00,mcc,27.85
2023-03-23T01:54:00,mcc,28.11
2023-03-23T01:55:00,mcc,29.31
2023-03-23T01:56:00,mcc,29.13
2023-03-23T01:57:00,mcc,29.14
2023-03-23T01:58:00,mcc,37.18
2023-03-23T01:59:00,mcc,36.69
2023-03-23T02:00:00,mcc,36.03
2023-03-23T02:01:00,mcc,36.22
2023-03-23T02:02:00,mcc,28.45
2023-03-23T02:03:00,mcc,28.15
2023-03-23T02:04:00,mcc,27.38
2023-03-23T02:05:00,mcc,27.75
2023-03-23T02:06:00,mcc,28.64
2023-03-23T02:07:00,mcc,28.51
2023-03-23T02:08:00,mcc,30.54
2023-03-23T02:09:00,mcc,29.13
2023-03-23T02:10:00,mcc,29.26
2023-03-23T02:11:00,mcc,29.85
2023-03-23T02:12:00,mcc,29.31
2023-03-23T02:13:00,mcc,29.50
2023-03-23T02:14:00,mcc,31.46
2023-03-23T02:15:00,mcc,31.75
2023-03-23T02:16:00,mcc,32.27
2023-03-23T02:17:00,mcc,30.23
2023-03-23T02:18:00,mcc,29.17
2023-03-23T02:19:00,mcc,30.38
2023-03-23T02:20:00,mcc,27.20
2023-03-23T02:21:00,mcc,26.94
2023-03-23T02:22:00,mcc,32.00
2023-03-23T02:23:00,mcc,29.88
2023-03-23T02:24:00,mcc,30.47
2023-03-23T02:25:00,mcc,30.56
2023-03-23T02:26:00,mcc,27.78
2023-03-23T02:27:00,mcc,27.88
2023-03-23T02:28:00,mcc,30.06
2023-03-23T02:29:00,mcc,38.83
2023-03-23T02:30:00,mcc,31.00
2023-03-23T02:31:00,mcc,31.27
2023-03-23T02:32:00,mcc,27.86
2023-03-23T02:33:00,mcc,26.32
2023-03-23T02:34:00,mcc,28.16
2023-03-23T02:35:00,mcc,28.41
2023-03-23T02:36:00,mcc,28.21
2023-03-23T02:37:00,mcc,30.14
2023-03-23T02:38:00,mcc,28.81
2023-03-23T02:39:00,mcc,28.47
2023-03-23T02:40:00,mcc,30.51
2023-03-23T02:41:00,mcc,28.76
2023-03-23T02:42:00,mcc,27.49
2023-03-23T02:43:00,mcc,29.94
2023-03-23T02:44:00,mcc,27.84
2023-03-23T02:45:00,mcc,27.71
2023-03-23T02:46:00,mcc,28.11
2023-03-23T02:47:00,mcc,25.93
2023-03-23T02:48:00,mcc,34.98
2023-03-23T02:49:00,mcc,29.81
2023-03-23T02:50:00,mcc,29.36
2023-03-23T02:51:00,mcc,29.81
2023-03-23T02:52:00,mcc,31.23
2023-03-23T02:53:00,mcc,28.88
2023-03-23T02:54:00,mcc,31.06
2023-03-23T02:55:00,mcc,32.78
2023-03-23T02:56:00,mcc,30.26
2023-03-23T02:57:00,mcc,30.62
2023-03-23T02:58:00,mcc,30.69
2023-03-23T02:59:00,mcc,30.87
2023-03-23T03:00:00,mcc,29.88
2023-03-23T03:01:00,mcc,29.77
2023-03-23T03:02:00,mcc,27.41
2023-03-23T03:03:00,mcc,26.54
2023-03-23T03:04:00,mcc,27.39
2023-03-23T03:05:00,mcc,29.65
2023-03-23T03:06:00,mcc,28.45
2023-03-23T03:07:00,mcc,27.21
2023-03-23T03:08:00,mcc,39.89
2023-03-23T03:09:00,mcc,30.24
2023-03-23T03:10:00,mcc,27.45
2023-03-23T03:11:00,mcc,30.88
2023-03-23T03:12:00,mcc,27.00
2023-03-23T03:13:00,mcc,27.08
2023-03-23T03:14:00,mcc,27.97
2023-03-23T03:15:00,mcc,26.92
2023-03-23T03:16:00,mcc,27.83
2023-03-23T03:17:00,mcc,31.09
2023-03-23T03:18:00,mcc,30.48
2023-03-23T03:19:00,mcc,30.63
2023-03-23T03:20:00,mcc,31.74
2023-03-23T03:21:00,mcc,29.24
2023-03-23T03:22:00,mcc,31.67
2023-03-23T03:23:00,mcc,32.82
2023-03-23T03:24:00,mcc,31.60
2023-03-23T03:25:00,mcc,29.59
2023-03-23T03:26:00,mcc,30.03
2023-03-23T03:27:00,mcc,37.61
2023-03-23T03:28:00,mcc,29.37
2023-03-23T03:29:00,mcc,30.50
2023-03-23T03:30:00,mcc,31.08
2023-03-23T03:31:00,mcc,31.27
2023-03-23T03:32:00,mcc,28.95
2023-03-23T03:33:00,mcc,27.75
2023-03-23T03:34:00,mcc,27.33
2023-03-23T03:35:00,mcc,26.33
2023-03-23T03:36:00,mcc,28.42
2023-03-23T03:37:00,mcc,28.42
2023-03-23T03:38:00,mcc,30.26
2023-03-23T03:39:00,mcc,29.80
2023-03-23T03:40:00,mcc,27.43
2023-03-23T03:41:00,mcc,26.90
2023-03-23T03:42:00,mcc,26.69
2023-03-23T03:43:00,mcc,28.08
2023-03-23T03:44:00,mcc,29.00
2023-03-23T03:45:00,mcc,29.71
2023-03-23T03:46:00,mcc,30.15
2023-03-23T03:47:00,mcc,30.81
2023-03-23T03:48:00,mcc,30.07
2023-03-23T03:49:00,mcc,29.80
2023-03-23T03:50:00,mcc,28.90
2023-03-23T03:51:00,mcc,28.97
2023-03-23T03:52:00,mcc,29.61
2023-03-23T03:53:00,mcc,30.38
2023-03-23T03:54:00,mcc,34.03
2023-03-23T03:55:00,mcc,31.86
2023-03-23T03:56:00,mcc,32.67
2023-03-23T03:57:00,mcc,31.73
2023-03-23T03:58:00,mcc,31.88
2023-03-23T03:59:00,mcc,31.98
2023-03-23T04:00:00,mcc,33.62
2023-03-23T04:01:00,mcc,30.99
2023-03-23T04:02:00,mcc,29.69
2023-03-23T04:03:00,mcc,32.35
2023-03-23T04:04:00,mcc,30.29
2023-03-23T04:05:00,mcc,28.75
2023-03-23T04:06:00,mcc,39.62
2023-03-23T04:07:00,mcc,28.67
2023-03-23T04:08:00,mcc,27.65
2023-03-23T04:09:00,mcc,29.58
2023-03-23T04:10:00,mcc,26.30
2023-03-23T04:11:00,mcc,27.12
2023-03-23T04:12:00,mcc,28.99
2023-03-23T04:13:00,mcc,27.49
2023-03-23T04:14:00,mcc,27.62
2023-03-23T04:15:00,mcc,29.54
2023-03-23T04:16:00,mcc,27.15
2023-03-23T04:17:00,mcc,28.70
2023-03-23T04:18:00,mcc,30.41
2023-03-23T04:19:00,mcc,29.44
2023-03-23T04:20:00,mcc,29.00
2023-03-23T04:21:00,mcc,30.32
2023-03-23T04:22:00,mcc,29.10
2023-03-23T04:23:00,mcc,28.02
2023-03-23T04:24:00,mcc,32.43
2023-03-23T04:25:00,mcc,31.80
2023-03-23T04:26:00,mcc,32.22
2023-03-23T04:27:00,mcc,33.50
2023-03-23T04:28:00,mcc,28.91
2023-03-23T04:29:00,mcc,29.18
2023-03-23T04:30:00,mcc,31.41
2023-03-23T04:31:00,mcc,31.43
2023-03-23T04:32:00,mcc,28.38
2023-03-23T04:33:00,mcc,29.03
2023-03-23T04:34:00,mcc,30.28
2023-03-23T04:35:00,mcc,28.11
2023-03-23T04:36:00,mcc,25.97
2023-03-23T04:37:00,mcc,28.88
2023-03-23T04:38:00,mcc,28.51
2023-03-23T04:39:00,mcc,25.92
2023-03-23T04:40:00,mcc,28.39
2023-03-23T04:41:00,mcc,27.02
2023-03-23T04:42:00,mcc,26.90
2023-03-23T04:43:00,mcc,28.76
2023-03-23T04:44:00,mcc,26.73
2023-03-23T04:45:00,mcc,26.38
2023-03-23T04:46:00,mcc,27.84
2023-03-23T04:47:00,mcc,26.63
2023-03-23T04:48:00,mcc,25.40
2023-03-23T04:49:00,mcc,27.50
2023-03-23T04:50:00,mcc,24.90
2023-03-23T04:51:00,mcc,26.27
2023-03-23T04:52:00,mcc,28.92
2023-03-23T04:53:00,mcc,27.69
2023-03-23T04:54:00,mcc,29.83
2023-03-23T04:55:00,mcc,32.54
2023-03-23T04:56:00,mcc,31.13
2023-03-23T04:57:00,mcc,29.95
2023-03-23T04:58:00,mcc,31.09
2023-03-23T04:59:00,mcc,27.96
2023-03-23T05:00:00,mcc,28.46
2023-03-23T05:01:00,mcc,30.58
2023-03-23T05:02:00,mcc,27.19
2023-03-23T05:03:00,mcc,35.55
2023-03-23T05:04:00,mcc,31.45
2023-03-23T05:05:00,mcc,29.66
2023-03-23T05:06:00,mcc,29.37
2023-03-23T05:07:00,mcc,30.07
2023-03-23T05:08:00,mcc,30.16
2023-03-23T05:09:00,mcc,29.33
2023-03-23T05:10:00,mcc,29.20
2023-03-23T05:11:00,mcc,31.85
2023-03-23T05:12:00,mcc,29.96
2023-03-23T05:13:00,mcc,30.65
2023-03-23T05:14:00,mcc,32.05
2023-03-23T05:15:00,mcc,30.32
2023-03-23T05:16:00,mcc,28.29
2023-03-23T05:17:00,mcc,29.41
2023-03-23T05:18:00,mcc,27.56
2023-03-23T05:19:00,mcc,27.06
2023-03-23T05:20:00,mcc,29.85
2023-03-23T05:21:00,mcc,30.84
2023-03-23T05:22:00,mcc,39.12
2023-03-23T05:23:00,mcc,33.71
2023-03-23T05:24:00,mcc,33.55
2023-03-23T05:25:00,mcc,33.45
2023-03-23T05:26:00,mcc,35.50
2023-03-23T05:27:00,mcc,33.17
2023-03-23T05:28:00,mcc,35.15
2023-03-23T05:29:00,mcc,37.73
2023-03-23T05:30:00,mcc,32.10
2023-03-23T05:31:00,mcc,30.36
2023-03-23T05:32:00,mcc,32.06
2023-03-23T05:33:00,mcc,28.68
2023-03-23T05:34:00,mcc,35.59
2023-03-23T05:35:00,mcc,35.21
2023-03-23T05:36:00,mcc,36.88
2023-03-23T05:37:00,mcc,36.76
2023-03-23T05:38:00,mcc,37.55
2023-03-23T05:39:00,mcc,36.32
2023-03-23T05:40:00,mcc,35.28
2023-03-23T05:41:00,mcc,36.70
2023-03-23T05:42:00,mcc,44.95
2023-03-23T05:43:00,mcc,37.75
2023-03-23T05:44:00,mcc,37.44
2023-03-23T05:45:00,mcc,37.32
2023-03-23T05:46:00,mcc,36.40
2023-03-23T05:47:00,mcc,35.43
2023-03-23T05:48:00,mcc,36.02
2023-03-23T05:49:00,mcc,34.70
2023-03-23T05:50:00,mcc,44.68
2023-03-23T05:51:00,mcc,47.45
2023-03-23T05:52:00,mcc,46.45
2023-03-23T05:53:00,mcc,47.03
2023-03-23T05:54:00,mcc,38.96
2023-03-23T05:55:00,mcc,37.55
2023-03-23T05:56:00,mcc,40.29
2023-03-23T05:57:00,mcc,42.24
2023-03-23T05:58:00,mcc,40.57
2023-03-23T05:59:00,mcc,39.52
2023-03-23T06:00:00,mcc,40.96
2023-03-23T06:01:00,mcc,47.97
2023-03-23T06:02:00,mcc,36.04
2023-03-23T06:03:00,mcc,37.67
2023-03-23T06:04:00,mcc,37.86
2023-03-23T06:05:00,mcc,35.42
2023-03-23T06:06:00,mcc,35.38
2023-03-23T06:07:00,mcc,38.14
2023-03-23T06:08:00,mcc,36.39
2023-03-23T06:09:00,mcc,36.47
2023-03-23T06:10:00,mcc,36.14
2023-03-23T06:11:00,mcc,35.48
2023-03-23T06:12:00,mcc,36.45
2023-03-23T06:13:00,mcc,38.07
2023-03-23T06:14:00,mcc,37.77
2023-03-23T06:15:00,mcc,38.61
2023-03-23T06:16:00,mcc,38.92
2023-03-23T06:17:00,mcc,37.37
2023-03-23T06:18:00,mcc,36.27
2023-03-23T06:19:00,mcc,37.67
2023-03-23T06:20:00,mcc,35.95
2023-03-23T06:21:00,mcc,36.53
2023-03-23T06:22:00,mcc,38.05
2023-03-23T06:23:00,mcc,38.47
2023-03-23T06:24:00,mcc,38.41
2023-03-23T06:25:00,mcc,41.33
2023-03-23T06:26:00,mcc,37.90
2023-03-23T06:27:00,mcc,37.14
2023-03-23T06:28:00,mcc,41.70
2023-03-23T06:29:00,mcc,40.27
2023-03-23T06:30:00,mcc,41.04
2023-03-23T06:31:00,mcc,45.37
2023-03-23T06:32:00,mcc,40.84
2023-03-23T06:33:00,mcc,41.13
2023-03-23T06:34:00,mcc,40.89
2023-03-23T06:35:00,mcc,37.86
2023-03-23T06:36:00,mcc,39.92
2023-03-23T06:37:00,mcc,40.21
2023-03-23T06:38:00,mcc,37.15
2023-03-23T06:39:00,mcc,40.06
2023-03-23T06:40:00,mcc,39.78
2023-03-23T06:41:00,mcc,41.23
2023-03-23T06:42:00,mcc,37.56
2023-03-23T06:43:00,mcc,35.57
2023-03-23T06:44:00,mcc,37.15
2023-03-23T06:45:00,mcc,36.21
2023-03-23T06:46:00,mcc,35.44
2023-03-23T06:47:00,mcc,36.83
2023-03-23T06:48:00,mcc,37.14
2023-03-23T06:49:00,mcc,35.90
2023-03-23T06:50:00,mcc,37.55
2023-03-23T06:51:00,mcc,45.34
2023-03-23T06:52:00,mcc,43.18
2023-03-23T06:53:00,mcc,44.46
2023-03-23T06:54:00,mcc,42.18
2023-03-23T06:55:00,mcc,43.67
2023-03-23T06:56:00,mcc,44.41
2023-03-23T06:57:00,mcc,37.33
2023-03-23T06:58:00,mcc,46.01
2023-03-23T06:59:00,mcc,58.84
2023-03-23T07:00:00,mcc,55.15
2023-03-23T07:01:00,mcc,65.18
2023-03-23T07:02:00,mcc,64.30
2023-03-23T07:03:00,mcc,58.60
2023-03-23T07:04:00,mcc,59.10
2023-03-23T07:05:00,mcc,59.58
2023-03-23T07:06:00,mcc,58.35
2023-03-23T07:07:00,mcc,57.55
2023-03-23T07:08:00,mcc,58.85
2023-03-23T07:09:00,mcc,54.36
2023-03-23T07:10:00,mcc,58.94
2023-03-23T07:11:00,mcc,60.18
2023-03-23T07:12:00,mcc,63.25
2023-03-23T07:13:00,mcc,59.26
2023-03-23T07:14:00,mcc,57.63
2023-03-23T07:15:00,mcc,59.30
2023-03-23T07:16:00,mcc,57.47
2023-03-23T07:17:00,mcc,50.28
2023-03-23T07:18:00,mcc,53.80
2023-03-23T07:19:00,mcc,53.19
2023-03-23T07:20:00,mcc,52.56
2023-03-23T07:21:00,mcc,56.09
2023-03-23T07:22:00,mcc,51.56
2023-03-23T07:23:00,mcc,51.91
2023-03-23T07:24:00,mcc,53.19
2023-03-23T07:25:00,mcc,55.09
2023-03-23T07:26:00,mcc,56.09
2023-03-23T07:27:00,mcc,61.38
2023-03-23T07:28:00,mcc,60.47
2023-03-23T07:29:00,mcc,65.11
2023-03-23T07:30:00,mcc,58.13
2023-03-23T07:31:00,mcc,52.67
2023-03-23T07:32:00,mcc,54.97
2023-03-23T07:33:00,mcc,57.09
2023-03-23T07:34:00,mcc,54.12
2023-03-23T07:35:00,mcc,59.08
2023-03-23T07:36:00,mcc,51.50
2023-03-23T07:37:00,mcc,61.44
2023-03-23T07:38:00,mcc,54.62
2023-03-23T07:39:00,mcc,54.83
2023-03-23T07:40:00,mcc,53.03
2023-03-23T07:41:00,mcc,56.21
2023-03-23T07:42:00,mcc,57.73
2023-03-23T07:43:00,mcc,57.09
2023-03-23T07:44:00,mcc,65.33
2023-03-23T07:45:00,mcc,56.47
2023-03-23T07:46:00,mcc,65.04
2023-03-23T07:47:00,mcc,65.50
2023-03-23T07:48:00,mcc,66.09
2023-03-23T07:49:00,mcc,61.48
2023-03-23T07:50:00,mcc,67.03
2023-03-23T07:51:00,mcc,59.30
2023-03-23T07:52:00,mcc,60.80
2023-03-23T07:53:00,mcc,63.21
2023-03-23T07:54:00,mcc,61.79
2023-03-23T07:55:00,mcc,66.09
2023-03-23T07:56:00,mcc,63.95
2023-03-23T07:57:00,mcc,65.65
2023-03-23T07:58:00,mcc,68.32
2023-03-23T07:59:00,mcc,63.12
2023-03-23T08:00:00,mcc,63.56
2023-03-23T08:01:00,mcc,61.40
2023-03-23T08:02:00,mcc,59.42
2023-03-23T08:03:00,mcc,83.09
2023-03-23T08:04:00,mcc,60.74
2023-03-23T08:05:00,mcc,60.47
2023-03-23T08:06:00,mcc,60.92
2023-03-23T08:07:00,mcc,62.24
2023-03-23T08:08:00,mcc,60.46
2023-03-23T08:09:00,mcc,62.04
2023-03-23T08:10:00,mcc,64.16
2023-03-23T08:11:00,mcc,72.45
2023-03-23T08:12:00,mcc,63.84
2023-03-23T08:13:00,mcc,64.92
2023-03-23T08:14:00,mcc,75.83
2023-03-23T08:15:00,mcc,66.94
2023-03-23T08:16:00,mcc,64.18
2023-03-23T08:17:00,mcc,64.54
2023-03-23T08:18:00,mcc,61.83
2023-03-23T08:19:00,mcc,70.81
2023-03-23T08:20:00,mcc,64.88
2023-03-23T08:21:00,mcc,63.20
2023-03-23T08:22:00,mcc,79.63
2023-03-23T08:23:00,mcc,64.41
2023-03-23T08:24:00,mcc,62.56
2023-03-23T08:25:00,mcc,63.53
2023-03-23T08:26:00,mcc,63.59
2023-03-23T08:27:00,mcc,69.28
2023-03-23T08:28:00,mcc,62.70
2023-03-23T08:29:00,mcc,78.89
2023-03-23T08:30:00,mcc,60.87
2023-03-23T08:31:00,mcc,68.39
2023-03-23T08:32:00,mcc,69.26
2023-03-23T08:33:00,mcc,74.67
2023-03-23T08:34:00,mcc,59.28
2023-03-23T08:35:00,mcc,59.72
2023-03-23T08:36:00,mcc,56.30
2023-03-23T08:37:00,mcc,56.43
2023-03-23T08:38:00,mcc,57.58
2023-03-23T08:39:00,mcc,58.02
2023-03-23T08:40:00,mcc,58.02
2023-03-23T08:41:00,mcc,59.51
2023-03-23T08:42:00,mcc,60.53
2023-03-23T08:43:00,mcc,68.26
2023-03-23T08:44:00,mcc,60.38
2023-03-23T08:45:00,mcc,59.13
2023-03-23T08:46:00,mcc,59.87
2023-03-23T08:47:00,mcc,59.14
2023-03-23T08:48:00,mcc,58.22
2023-03-23T08:49:00,mcc,64.42
2023-03-23T08:50:00,mcc,58.61
2023-03-23T08:51:00,mcc,67.69
2023-03-23T08:52:00,mcc,62.25
2023-03-23T08:53:00,mcc,68.77
2023-03-23T08:54:00,mcc,60.64
2023-03-23T08:55:00,mcc,59.75
2023-03-23T08:56:00,mcc,61.04
2023-03-23T08:57:00,mcc,63.18
2023-03-23T08:58:00,mcc,61.23
2023-03-23T08:59:00,mcc,78.14
2023-03-23T09:00:00,mcc,62.27
2023-03-23T09:01:00,mcc,59.95
2023-03-23T09:02:00,mcc,58.83
2023-03-23T09:03:00,mcc,60.21
2023-03-23T09:04:00,mcc,66.17
2023-03-23T09:05:00,mcc,59.72
2023-03-23T09:06:00,mcc,61.09
2023-03-23T09:07:00,mcc,56.78
2023-03-23T09:08:00,mcc,58.81
2023-03-23T09:09:00,mcc,58.26
2023-03-23T09:10:00,mcc,66.76
2023-03-23T09:11:00,mcc,59.42
2023-03-23T09:12:00,mcc,68.51
2023-03-23T09:13:00,mcc,61.62
2023-03-23T09:14:00,mcc,61.14
2023-03-23T09:15:00,mcc,73.16
2023-03-23T09:16:00,mcc,63.71
2023-03-23T09:17:00,mcc,61.46
2023-03-23T09:18:00,mcc,60.36
2023-03-23T09:19:00,mcc,59.22
2023-03-23T09:20:00,mcc,66.98
2023-03-23T09:21:00,mcc,60.62
2023-03-23T09:22:00,mcc,59.75
2023-03-23T09:23:00,mcc,59.88
2023-03-23T09:24:00,mcc,60.45
2023-03-23T09:25:00,mcc,60.92
2023-03-23T09:26:00,mcc,60.08
2023-03-23T09:27:00,mcc,59.35
2023-03-23T09:28:00,mcc,66.21
2023-03-23T09:29:00,mcc,59.41
2023-03-23T09:30:00,mcc,59.75
2023-03-23T09:31:00,mcc,60.77
2023-03-23T09:32:00,mcc,58.37
2023-03-23T09:33:00,mcc,60.59
2023-03-23T09:34:00,mcc,64.22
2023-03-23T09:35:00,mcc,60.82
2023-03-23T09:36:00,mcc,61.39
2023-03-23T09:37:00,mcc,70.07
2023-03-23T09:38:00,mcc,59.03
2023-03-23T09:39:00,mcc,60.76
2023-03-23T09:40:00,mcc,63.15
2023-03-23T09:41:00,mcc,59.00
2023-03-23T09:42:00,mcc,59.65
2023-03-23T09:43:00,mcc,62.59
2023-03-23T09:44:00,mcc,66.94
2023-03-23T09:45:00,mcc,76.92
2023-03-23T09:46:00,mcc,60.39
2023-03-23T09:47:00,mcc,67.19
2023-03-23T09:48:00,mcc,60.47
2023-03-23T09:49:00,mcc,76.38
2023-03-23T09:50:00,mcc,60.76
2023-03-23T09:51:00,mcc,61.61
2023-03-23T09:52:00,mcc,60.54
2023-03-23T09:53:00,mcc,68.04
2023-03-23T09:54:00,mcc,62.02
2023-03-23T09:55:00,mcc,58.10
2023-03-23T09:56:00,mcc,57.42
2023-03-23T09:57:00,mcc,57.74
2023-03-23T09:58:00,mcc,58.58
2023-03-23T09:59:00,mcc,60.92
2023-03-23T10:00:00,mcc,69.73
2023-03-23T10:01:00,mcc,75.78
2023-03-23T10:02:00,mcc,69.58
2023-03-23T10:03:00,mcc,69.27
2023-03-23T10:04:00,mcc,60.00
2023-03-23T10:05:00,mcc,63.04
2023-03-23T10:06:00,mcc,66.64
2023-03-23T10:07:00,mcc,59.25
2023-03-23T10:08:00,mcc,59.54
2023-03-23T10:09:00,mcc,68.69
2023-03-23T10:10:00,mcc,62.80
2023-03-23T10:11:00,mcc,64.16
2023-03-23T10:12:00,mcc,61.77
2023-03-23T10:13:00,mcc,60.12
2023-03-23T10:14:00,mcc,63.19
2023-03-23T10:15:00,mcc,62.91
2023-03-23T10:16:00,mcc,62.23
2023-03-23T10:17:00,mcc,70.67
2023-03-23T10:18:00,mcc,62.82
2023-03-23T10:19:00,mcc,64.81
2023-03-23T10:20:00,mcc,80.06
2023-03-23T10:21:00,mcc,61.83
2023-03-23T10:22:00,mcc,60.67
2023-03-23T10:23:00,mcc,61.39
2023-03-23T10:24:00,mcc,70.71
2023-03-23T10:25:00,mcc,70.29
2023-03-23T10:26:00,mcc,74.28
2023-03-23T10:27:00,mcc,62.07
2023-03-23T10:28:00,mcc,61.42
2023-03-23T10:29:00,mcc,61.14
2023-03-23T10:30:00,mcc,63.27
2023-03-23T10:31:00,mcc,75.00
2023-03-23T10:32:00,mcc,63.51
2023-03-23T10:33:00,mcc,62.29
2023-03-23T10:34:00,mcc,70.33
2023-03-23T10:35:00,mcc,61.42
2023-03-23T10:36:00,mcc,61.52
2023-03-23T10:37:00,mcc,61.49
2023-03-23T10:38:00,mcc,61.24
2023-03-23T10:39:00,mcc,59.65
2023-03-23T10:40:00,mcc,58.01
2023-03-23T10:41:00,mcc,58.00
2023-03-23T10:42:00,mcc,66.19
2023-03-23T10:43:00,mcc,57.78
2023-03-23T10:44:00,mcc,59.51
2023-03-23T10:45:00,mcc,59.90
2023-03-23T10:46:00,mcc,74.25
2023-03-23T10:47:00,mcc,59.91
2023-03-23T10:48:00,mcc,68.32
2023-03-23T10:49:00,mcc,69.65
2023-03-23T10:50:00,mcc,78.20
2023-03-23T10:51:00,mcc,69.24
2023-03-23T10:52:00,mcc,63.00
2023-03-23T10:53:00,mcc,62.98
2023-03-23T10:54:00,mcc,64.00
2023-03-23T10:55:00,mcc,68.45
2023-03-23T10:56:00,mcc,71.42
2023-03-23T10:57:00,mcc,71.23
2023-03-23T10:58:00,mcc,71.93
2023-03-23T10:59:00,mcc,70.73
2023-03-23T11:00:00,mcc,62.85
2023-03-23T11:01:00,mcc,64.38
2023-03-23T11:02:00,mcc,68.25
2023-03-23T11:03:00,mcc,59.58
2023-03-23T11:04:00,mcc,60.94
2023-03-23T11:05:00,mcc,59.64
