#datetime,building,power
2022-02-14T00:00:00,ptr,17.40
2022-02-14T00:02:00,ptr,17.40
2022-02-14T00:03:00,ptr,8.41
2022-02-14T00:05:00,ptr,17.39
2022-02-14T00:07:00,ptr,19.80
2022-02-14T00:09:00,ptr,17.40
2022-02-14T00:11:00,ptr,17.40
2022-02-14T00:13:00,ptr,14.40
2022-02-14T00:15:00,ptr,17.40
2022-02-14T00:17:00,ptr,14.40
2022-02-14T00:18:00,ptr,8.39
2022-02-14T00:20:00,ptr,17.40
2022-02-14T00:22:00,ptr,17.40
2022-02-14T00:24:00,ptr,14.40
2022-02-14T00:25:00,ptr,8.39
2022-02-14T00:27:00,ptr,17.40
2022-02-14T00:28:00,ptr,8.41
2022-02-14T00:30:00,ptr,14.40
2022-02-14T00:31:00,ptr,8.99
2022-02-14T00:33:00,ptr,14.40
2022-02-14T00:35:00,ptr,17.40
2022-02-14T00:37:00,ptr,14.40
2022-02-14T00:39:00,ptr,16.80
2022-02-14T00:40:00,ptr,5.99
2022-02-14T00:42:00,ptr,17.40
2022-02-14T00:44:00,ptr,14.40
2022-02-14T00:46:00,ptr,14.40
2022-02-14T00:48:00,ptr,17.40
2022-02-14T00:50:00,ptr,14.40
2022-02-14T00:52:00,ptr,14.40
2022-02-14T00:54:00,ptr,16.80
2022-02-14T00:56:00,ptr,17.40
2022-02-14T00:58:00,ptr,14.40
2022-02-14T00:59:00,ptr,8.99
2022-02-14T01:01:00,ptr,14.40
2022-02-14T01:03:00,ptr,14.40
2022-02-14T01:05:00,ptr,14.40
2022-02-14T01:06:00,ptr,8.41
2022-02-14T01:08:00,ptr,14.40
2022-02-14T01:09:00,ptr,8.39
2022-02-14T01:11:00,ptr,17.40
2022-02-14T01:13:00,ptr,14.40
2022-02-14T01:15:00,ptr,14.40
2022-02-14T01:17:00,ptr,17.40
2022-02-14T01:19:00,ptr,14.40
2022-02-14T01:21:00,ptr,14.40
2022-02-14T01:23:00,ptr,17.40
2022-02-14T01:25:00,ptr,14.40
2022-02-14T01:27:00,ptr,14.40
2022-02-14T01:29:00,ptr,17.40
2022-02-14T01:30:00,ptr,8.39
2022-02-14T01:32:00,ptr,14.40
2022-02-14T01:34:00,ptr,14.41
2022-02-14T01:36:00,ptr,17.39
2022-02-14T01:38:00,ptr,14.40
2022-02-14T01:39:00,ptr,5.41
2022-02-14T01:40:00,ptr,8.99
2022-02-14T01:42:00,ptr,14.40
2022-02-14T01:44:00,ptr,17.40
2022-02-14T01:46:00,ptr,14.40
2022-02-14T01:48:00,ptr,16.80
2022-02-14T01:50:00,ptr,14.40
2022-02-14T01:52:00,ptr,14.40
2022-02-14T01:54:00,ptr,14.40
2022-02-14T01:56:00,ptr,14.40
2022-02-14T01:57:00,ptr,9.01
2022-02-14T01:59:00,ptr,14.40
2022-02-14T02:00:00,ptr,5.39
2022-02-14T02:01:00,ptr,9.01
2022-02-14T02:02:00,ptr,8.39
2022-02-14T02:03:00,ptr,6.01
2022-02-14T02:05:00,ptr,14.40
2022-02-14T02:07:00,ptr,14.40
2022-02-14T02:08:00,ptr,8.39
2022-02-14T02:09:00,ptr,6.01
2022-02-14T02:11:00,ptr,14.40
2022-02-14T02:13:00,ptr,14.40
2022-02-14T02:15:00,ptr,14.40
2022-02-14T02:16:00,ptr,8.41
2022-02-14T02:18:00,ptr,14.40
2022-02-14T02:20:00,ptr,17.39
2022-02-14T02:21:00,ptr,6.01
2022-02-14T02:22:00,ptr,8.41
2022-02-14T02:24:00,ptr,14.40
2022-02-14T02:26:00,ptr,17.39
2022-02-14T02:28:00,ptr,14.40
2022-02-14T02:30:00,ptr,14.40
2022-02-14T02:32:00,ptr,14.41
2022-02-14T02:34:00,ptr,14.40
2022-02-14T02:35:00,ptr,8.39
2022-02-14T02:37:00,ptr,17.40
2022-02-14T02:38:00,ptr,5.99
2022-02-14T02:40:00,ptr,14.40
2022-02-14T02:41:00,ptr,8.41
2022-02-14T02:43:00,ptr,14.40
2022-02-14T02:45:00,ptr,14.40
2022-02-14T02:47:00,ptr,17.40
2022-02-14T02:48:00,ptr,5.39
2022-02-14T02:50:00,ptr,14.41
2022-02-14T02:51:00,ptr,8.99
2022-02-14T02:53:00,ptr,17.40
2022-02-14T02:54:00,ptr,5.39
2022-02-14T02:56:00,ptr,17.40
2022-02-14T02:58:00,ptr,14.40
2022-02-14T03:00:00,ptr,14.40
2022-02-14T03:01:00,ptr,8.41
2022-02-14T03:03:00,ptr,14.40
2022-02-14T03:05:00,ptr,17.40
2022-02-14T03:07:00,ptr,14.40
2022-02-14T03:08:00,ptr,5.99
2022-02-14T03:09:00,ptr,8.41
2022-02-14T03:11:00,ptr,17.40
2022-02-14T03:13:00,ptr,14.40
2022-02-14T03:15:00,ptr,14.40
2022-02-14T03:17:00,ptr,14.40
2022-02-14T03:19:00,ptr,14.40
2022-02-14T03:21:00,ptr,14.40
2022-02-14T03:23:00,ptr,14.40
2022-02-14T03:25:00,ptr,14.40
2022-02-14T03:26:00,ptr,8.39
2022-02-14T03:27:00,ptr,6.01
2022-02-14T03:29:00,ptr,17.40
2022-02-14T03:30:00,ptr,5.39
2022-02-14T03:32:00,ptr,14.40
2022-02-14T03:33:00,ptr,9.01
2022-02-14T03:35:00,ptr,14.40
2022-02-14T03:37:00,ptr,14.40
2022-02-14T03:39:00,ptr,14.40
2022-02-14T03:40:00,ptr,5.41
2022-02-14T03:42:00,ptr,14.40
2022-02-14T03:44:00,ptr,14.40
2022-02-14T03:46:00,ptr,17.39
2022-02-14T03:48:00,ptr,14.41
2022-02-14T03:50:00,ptr,14.40
2022-02-14T03:52:00,ptr,14.40
2022-02-14T03:54:00,ptr,14.40
2022-02-14T03:56:00,ptr,14.40
2022-02-14T03:57:00,ptr,8.99
2022-02-14T03:59:00,ptr,11.40
2022-02-14T04:01:00,ptr,17.40
2022-02-14T04:03:00,ptr,14.40
2022-02-14T04:04:00,ptr,5.41
2022-02-14T04:06:00,ptr,17.40
2022-02-14T04:07:00,ptr,5.99
2022-02-14T04:09:00,ptr,14.40
2022-02-14T04:11:00,ptr,16.80
2022-02-14T04:13:00,ptr,14.40
2022-02-14T04:15:00,ptr,14.40
2022-02-14T04:17:00,ptr,17.40
2022-02-14T04:18:00,ptr,6.01
2022-02-14T04:20:00,ptr,17.40
2022-02-14T04:22:00,ptr,14.40
2022-02-14T04:24:00,ptr,14.40
2022-02-14T04:26:00,ptr,14.40
2022-02-14T04:28:00,ptr,14.40
2022-02-14T04:30:00,ptr,14.40
2022-02-14T04:32:00,ptr,14.40
2022-02-14T04:33:00,ptr,8.39
2022-02-14T04:35:00,ptr,14.40
2022-02-14T04:36:00,ptr,8.41
2022-02-14T04:38:00,ptr,14.40
2022-02-14T04:40:00,ptr,14.40
2022-02-14T04:42:00,ptr,14.40
2022-02-14T04:43:00,ptr,8.99
2022-02-14T04:45:00,ptr,14.40
2022-02-14T04:47:00,ptr,14.40
2022-02-14T04:49:00,ptr,14.40
2022-02-14T04:50:00,ptr,8.41
2022-02-14T04:52:00,ptr,14.40
2022-02-14T04:54:00,ptr,14.40
2022-02-14T04:56:00,ptr,14.40
2022-02-14T04:57:00,ptr,6.01
2022-02-14T04:59:00,ptr,14.40
2022-02-14T05:01:00,ptr,14.40
2022-02-14T05:02:00,ptr,5.39
2022-02-14T05:04:00,ptr,14.40
2022-02-14T05:06:00,ptr,14.40
2022-02-14T05:07:00,ptr,6.01
2022-02-14T05:09:00,ptr,14.40
2022-02-14T05:11:00,ptr,17.40
2022-02-14T05:13:00,ptr,14.40
2022-02-14T05:14:00,ptr,5.39
2022-02-14T05:16:00,ptr,14.41
2022-02-14T05:18:00,ptr,14.40
2022-02-14T05:20:00,ptr,14.40
2022-02-14T05:21:00,ptr,5.99
2022-02-14T05:23:00,ptr,14.40
2022-02-14T05:25:00,ptr,14.40
2022-02-14T05:27:00,ptr,17.40
2022-02-14T05:28:00,ptr,5.41
2022-02-14T05:30:00,ptr,14.40
2022-02-14T05:32:00,ptr,14.40
2022-02-14T05:33:00,ptr,8.99
2022-02-14T05:35:00,ptr,14.40
2022-02-14T05:37:00,ptr,14.40
2022-02-14T05:39:00,ptr,14.40
2022-02-14T05:41:00,ptr,17.40
2022-02-14T05:42:00,ptr,5.41
2022-02-14T05:44:00,ptr,17.40
2022-02-14T05:46:00,ptr,14.40
2022-02-14T05:48:00,ptr,14.40
2022-02-14T05:49:00,ptr,8.39
2022-02-14T05:51:00,ptr,14.40
2022-02-14T05:52:00,ptr,9.01
2022-02-14T05:54:00,ptr,14.40
2022-02-14T05:55:00,ptr,8.39
2022-02-14T05:57:00,ptr,14.40
2022-02-14T05:59:00,ptr,17.40
2022-02-14T06:01:00,ptr,14.40
2022-02-14T06:02:00,ptr,8.39
2022-02-14T06:04:00,ptr,17.40
2022-02-14T06:06:00,ptr,14.40
2022-02-14T06:08:00,ptr,17.40
2022-02-14T06:10:00,ptr,14.40
2022-02-14T06:11:00,ptr,8.41
2022-02-14T06:13:00,ptr,14.40
2022-02-14T06:15:00,ptr,17.40
2022-02-14T06:17:00,ptr,14.40
2022-02-14T06:19:00,ptr,17.39
2022-02-14T06:21:00,ptr,17.40
2022-02-14T06:23:00,ptr,14.40
2022-02-14T06:24:00,ptr,8.41
2022-02-14T06:26:00,ptr,17.40
2022-02-14T06:28:00,ptr,17.39
2022-02-14T06:29:00,ptr,17.40
2022-02-14T06:31:00,ptr,31.20
2022-02-14T06:32:00,ptr,17.40
2022-02-14T06:34:00,ptr,34.80
2022-02-14T06:36:00,ptr,31.80
2022-02-14T06:38:00,ptr,34.19
2022-02-14T06:40:00,ptr,31.80
2022-02-14T06:42:00,ptr,31.80
2022-02-14T06:43:00,ptr,17.40
2022-02-14T06:44:00,ptr,16.80
2022-02-14T06:46:00,ptr,34.79
2022-02-14T06:48:00,ptr,34.80
2022-02-14T06:50:00,ptr,31.20
2022-02-14T06:52:00,ptr,34.80
2022-02-14T06:54:00,ptr,31.80
2022-02-14T06:56:00,ptr,31.80
2022-02-14T06:58:00,ptr,34.19
2022-02-14T07:00:00,ptr,31.80
2022-02-14T07:01:00,ptr,14.40
2022-02-14T07:03:00,ptr,31.80
2022-02-14T07:04:00,ptr,17.40
2022-02-14T07:06:00,ptr,31.20
2022-02-14T07:07:00,ptr,17.40
2022-02-14T07:09:00,ptr,31.80
2022-02-14T07:11:00,ptr,28.80
2022-02-14T07:12:00,ptr,14.40
2022-02-14T07:14:00,ptr,34.79
2022-02-14T07:16:00,ptr,28.80
2022-02-14T07:18:00,ptr,28.80
2022-02-14T07:20:00,ptr,31.20
2022-02-14T07:21:00,ptr,17.40
2022-02-14T07:23:00,ptr,25.81
2022-02-14T07:24:00,ptr,14.40
2022-02-14T07:26:00,ptr,23.39
2022-02-14T07:28:00,ptr,14.40
2022-02-14T07:30:00,ptr,17.40
2022-02-14T07:31:00,ptr,5.41
2022-02-14T07:33:00,ptr,17.39
2022-02-14T07:34:00,ptr,8.41
2022-02-14T07:36:00,ptr,14.40
2022-02-14T07:38:00,ptr,17.40
2022-02-14T07:39:00,ptr,5.99
2022-02-14T07:41:00,ptr,17.40
2022-02-14T07:43:00,ptr,14.40
2022-02-14T07:45:00,ptr,16.80
2022-02-14T07:47:00,ptr,14.40
2022-02-14T07:49:00,ptr,14.40
2022-02-14T07:51:00,ptr,17.40
2022-02-14T07:52:00,ptr,6.01
2022-02-14T07:54:00,ptr,17.39
2022-02-14T07:55:00,ptr,5.41
2022-02-14T07:57:00,ptr,17.40
2022-02-14T07:59:00,ptr,17.40
2022-02-14T08:01:00,ptr,14.40
2022-02-14T08:02:00,ptr,8.39
2022-02-14T08:04:00,ptr,14.40
2022-02-14T08:06:00,ptr,17.40
2022-02-14T08:08:00,ptr,14.40
2022-02-14T08:09:00,ptr,8.41
2022-02-14T08:11:00,ptr,14.40
2022-02-14T08:12:00,ptr,8.99
2022-02-14T08:14:00,ptr,14.40
2022-02-14T08:16:00,ptr,17.40
2022-02-14T08:17:00,ptr,8.39
2022-02-14T08:19:00,ptr,20.41
2022-02-14T08:21:00,ptr,16.80
2022-02-14T08:23:00,ptr,14.40
2022-02-14T08:25:00,ptr,17.40
2022-02-14T08:27:00,ptr,20.39
2022-02-14T08:29:00,ptr,14.40
2022-02-14T08:30:00,ptr,8.41
2022-02-14T08:32:00,ptr,17.40
2022-02-14T08:34:00,ptr,17.40
2022-02-14T08:36:00,ptr,14.40
2022-02-14T08:38:00,ptr,14.40
2022-02-14T08:40:00,ptr,17.39
2022-02-14T08:42:00,ptr,14.40
2022-02-14T08:43:00,ptr,8.41
2022-02-14T08:45:00,ptr,14.40
2022-02-14T08:46:00,ptr,8.39
2022-02-14T08:48:00,ptr,14.40
2022-02-14T08:49:00,ptr,9.01
2022-02-14T08:51:00,ptr,14.40
2022-02-14T08:53:00,ptr,17.40
2022-02-14T08:54:00,ptr,8.39
2022-02-14T08:56:00,ptr,14.40
2022-02-14T08:57:00,ptr,8.41
2022-02-14T08:59:00,ptr,17.39
2022-02-14T09:01:00,ptr,14.41
2022-02-14T09:03:00,ptr,17.39
2022-02-14T09:05:00,ptr,17.40
2022-02-14T09:07:00,ptr,14.40
2022-02-14T09:09:00,ptr,17.40
2022-02-14T09:11:00,ptr,16.80
2022-02-14T09:13:00,ptr,17.40
2022-02-14T09:15:00,ptr,14.40
2022-02-14T09:17:00,ptr,17.40
2022-02-14T09:19:00,ptr,17.40
2022-02-14T09:21:00,ptr,14.40
2022-02-14T09:23:00,ptr,17.39
2022-02-14T09:25:00,ptr,16.80
2022-02-14T09:27:00,ptr,17.40
2022-02-14T09:29:00,ptr,14.40
2022-02-14T09:31:00,ptr,17.40
2022-02-14T09:33:00,ptr,17.40
2022-02-14T09:35:00,ptr,14.40
2022-02-14T09:37:00,ptr,17.40
2022-02-14T09:38:00,ptr,8.39
2022-02-14T09:40:00,ptr,14.40
2022-02-14T09:41:00,ptr,8.41
2022-02-14T09:43:00,ptr,17.39
2022-02-14T09:44:00,ptr,9.01
2022-02-14T09:46:00,ptr,22.79
2022-02-14T09:48:00,ptr,28.80
2022-02-14T09:49:00,ptr,17.40
2022-02-14T09:51:00,ptr,34.20
2022-02-14T09:52:00,ptr,17.40
2022-02-14T09:53:00,ptr,17.40
2022-02-14T09:55:00,ptr,31.80
2022-02-14T09:57:00,ptr,34.19
2022-02-14T09:59:00,ptr,34.80
2022-02-14T10:01:00,ptr,34.80
2022-02-14T10:02:00,ptr,16.80
2022-02-14T10:04:00,ptr,31.79
2022-02-14T10:05:00,ptr,17.40
2022-02-14T10:07:00,ptr,34.80
2022-02-14T10:09:00,ptr,34.20
2022-02-14T10:11:00,ptr,37.79
2022-02-14T10:12:00,ptr,16.80
2022-02-14T10:14:00,ptr,34.80
2022-02-14T10:16:00,ptr,34.79
2022-02-14T10:18:00,ptr,34.20
2022-02-14T10:20:00,ptr,34.80
2022-02-14T10:22:00,ptr,31.80
2022-02-14T10:24:00,ptr,34.19
2022-02-14T10:26:00,ptr,34.80
2022-02-14T10:27:00,ptr,17.40
2022-02-14T10:29:00,ptr,31.20
2022-02-14T10:31:00,ptr,34.79
2022-02-14T10:32:00,ptr,17.40
2022-02-14T10:34:00,ptr,34.20
2022-02-14T10:35:00,ptr,17.40
2022-02-14T10:37:00,ptr,34.80
2022-02-14T10:38:00,ptr,17.39
2022-02-14T10:40:00,ptr,34.20
2022-02-14T10:42:00,ptr,31.80
2022-02-14T10:44:00,ptr,31.80
2022-02-14T10:46:00,ptr,25.80
2022-02-14T10:47:00,ptr,8.41
2022-02-14T10:48:00,ptr,8.99
2022-02-14T10:49:00,ptr,8.39
2022-02-14T10:50:00,ptr,9.01
2022-02-14T10:52:00,ptr,16.80
2022-02-14T10:54:00,ptr,17.40
2022-02-14T10:55:00,ptr,8.99
2022-02-14T10:57:00,ptr,16.80
2022-02-14T10:59:00,ptr,17.40
2022-02-14T11:01:00,ptr,17.40
2022-02-14T11:02:00,ptr,5.99
2022-02-14T11:04:00,ptr,16.80
2022-02-14T11:06:00,ptr,17.40
2022-02-14T11:07:00,ptr,8.99
2022-02-14T11:09:00,ptr,16.80
2022-02-14T11:11:00,ptr,17.40
2022-02-14T11:13:00,ptr,17.40
2022-02-14T11:14:00,ptr,8.39
2022-02-14T11:15:00,ptr,9.01
2022-02-14T11:17:00,ptr,17.39
2022-02-14T11:19:00,ptr,14.41
2022-02-14T11:21:00,ptr,16.79
2022-02-14T11:23:00,ptr,17.40
2022-02-14T11:25:00,ptr,17.40
2022-02-14T11:27:00,ptr,14.40
2022-02-14T11:29:00,ptr,17.40
2022-02-14T11:31:00,ptr,17.40
2022-02-14T11:33:00,ptr,14.40
2022-02-14T11:35:00,ptr,16.80
2022-02-14T11:37:00,ptr,17.40
2022-02-14T11:39:00,ptr,17.39
2022-02-14T11:40:00,ptr,6.01
2022-02-14T11:42:00,ptr,16.80
2022-02-14T11:43:00,ptr,8.99
2022-02-14T11:45:00,ptr,17.40
2022-02-14T11:47:00,ptr,14.40
2022-02-14T11:49:00,ptr,16.80
2022-02-14T11:51:00,ptr,20.41
2022-02-14T11:53:00,ptr,14.40
2022-02-14T11:55:00,ptr,17.40
2022-02-14T11:57:00,ptr,14.40
2022-02-14T11:59:00,ptr,17.39
2022-02-14T12:01:00,ptr,16.80
2022-02-14T12:03:00,ptr,17.40
2022-02-14T12:05:00,ptr,14.40
2022-02-14T12:07:00,ptr,17.40
2022-02-14T12:09:00,ptr,17.40
2022-02-14T12:11:00,ptr,14.40
2022-02-14T12:13:00,ptr,17.40
2022-02-14T12:14:00,ptr,8.39
2022-02-14T12:16:00,ptr,17.40
2022-02-14T12:18:00,ptr,28.80
2022-02-14T12:20:00,ptr,34.20
2022-02-14T12:22:00,ptr,34.80
2022-02-14T12:24:00,ptr,37.19
2022-02-14T12:26:00,ptr,34.80
2022-02-14T12:27:00,ptr,17.40
2022-02-14T12:29:00,ptr,37.19
2022-02-14T12:31:00,ptr,34.80
2022-02-14T12:33:00,ptr,37.19
2022-02-14T12:35:00,ptr,34.80
2022-02-14T12:37:00,ptr,25.80
2022-02-14T12:39:00,ptr,31.80
2022-02-14T12:40:00,ptr,19.80
2022-02-14T12:42:00,ptr,34.79
2022-02-14T12:44:00,ptr,34.80
2022-02-14T12:46:00,ptr,28.80
2022-02-14T12:47:00,ptr,14.40
2022-02-14T12:48:00,ptr,14.40
2022-02-14T12:50:00,ptr,37.21
2022-02-14T12:52:00,ptr,34.80
2022-02-14T12:54:00,ptr,34.19
2022-02-14T12:55:00,ptr,11.40
2022-02-14T12:57:00,ptr,28.81
2022-02-14T12:58:00,ptr,14.40
2022-02-14T13:00:00,ptr,34.79
2022-02-14T13:01:00,ptr,17.40
2022-02-14T13:03:00,ptr,34.20
2022-02-14T13:04:00,ptr,14.40
2022-02-14T13:06:00,ptr,28.80
2022-02-14T13:08:00,ptr,28.80
2022-02-14T13:10:00,ptr,34.80
2022-02-14T13:12:00,ptr,34.79
2022-02-14T13:14:00,ptr,34.20
2022-02-14T13:16:00,ptr,25.80
2022-02-14T13:17:00,ptr,9.01
2022-02-14T13:19:00,ptr,17.40
2022-02-14T13:21:00,ptr,16.80
2022-02-14T13:23:00,ptr,17.39
2022-02-14T13:24:00,ptr,9.01
2022-02-14T13:26:00,ptr,16.80
2022-02-14T13:28:00,ptr,20.39
2022-02-14T13:30:00,ptr,17.40
2022-02-14T13:32:00,ptr,17.40
2022-02-14T13:33:00,ptr,8.39
2022-02-14T13:35:00,ptr,25.81
2022-02-14T13:37:00,ptr,28.80
2022-02-14T13:39:00,ptr,25.80
2022-02-14T13:41:00,ptr,28.80
2022-02-14T13:43:00,ptr,28.80
2022-02-14T13:44:00,ptr,14.40
2022-02-14T13:46:00,ptr,28.80
2022-02-14T13:48:00,ptr,28.80
2022-02-14T13:50:00,ptr,26.41
2022-02-14T13:52:00,ptr,28.80
2022-02-14T13:54:00,ptr,25.80
2022-02-14T13:56:00,ptr,28.80
2022-02-14T13:58:00,ptr,28.80
2022-02-14T14:00:00,ptr,28.80
2022-02-14T14:02:00,ptr,28.80
2022-02-14T14:03:00,ptr,14.40
2022-02-14T14:05:00,ptr,31.80
2022-02-14T14:07:00,ptr,34.20
2022-02-14T14:09:00,ptr,37.79
2022-02-14T14:11:00,ptr,34.20
2022-02-14T14:13:00,ptr,34.80
2022-02-14T14:15:00,ptr,37.19
2022-02-14T14:17:00,ptr,37.81
2022-02-14T14:19:00,ptr,34.20
2022-02-14T14:21:00,ptr,34.79
2022-02-14T14:22:00,ptr,17.40
2022-02-14T14:24:00,ptr,37.21
2022-02-14T14:26:00,ptr,34.79
2022-02-14T14:27:00,ptr,16.80
2022-02-14T14:28:00,ptr,17.40
2022-02-14T14:30:00,ptr,37.79
2022-02-14T14:31:00,ptr,16.80
2022-02-14T14:33:00,ptr,28.80
2022-02-14T14:35:00,ptr,26.41
2022-02-14T14:37:00,ptr,28.80
2022-02-14T14:39:00,ptr,28.80
2022-02-14T14:40:00,ptr,16.80
2022-02-14T14:41:00,ptr,17.40
2022-02-14T14:43:00,ptr,37.79
2022-02-14T14:44:00,ptr,16.80
2022-02-14T14:46:00,ptr,34.80
2022-02-14T14:48:00,ptr,37.19
2022-02-14T14:50:00,ptr,34.80
2022-02-14T14:52:00,ptr,37.19
2022-02-14T14:54:00,ptr,34.80
2022-02-14T14:55:00,ptr,17.40
2022-02-14T14:57:00,ptr,34.20
2022-02-14T14:59:00,ptr,34.79
2022-02-14T15:01:00,ptr,34.80
2022-02-14T15:03:00,ptr,34.20
2022-02-14T15:05:00,ptr,31.80
2022-02-14T15:07:00,ptr,37.19
2022-02-14T15:08:00,ptr,17.40
2022-02-14T15:10:00,ptr,28.80
2022-02-14T15:12:00,ptr,28.80
2022-02-14T15:13:00,ptr,17.40
2022-02-14T15:15:00,ptr,37.19
2022-02-14T15:17:00,ptr,34.80
2022-02-14T15:19:00,ptr,34.80
2022-02-14T15:21:00,ptr,34.19
2022-02-14T15:22:00,ptr,20.41
2022-02-14T15:24:00,ptr,34.20
2022-02-14T15:25:00,ptr,17.40
2022-02-14T15:27:00,ptr,37.79
2022-02-14T15:28:00,ptr,16.80
2022-02-14T15:30:00,ptr,34.80
2022-02-14T15:31:00,ptr,17.40
2022-02-14T15:33:00,ptr,34.19
2022-02-14T15:35:00,ptr,34.80
2022-02-14T15:37:00,ptr,37.19
2022-02-14T15:38:00,ptr,17.40
2022-02-14T15:40:00,ptr,34.80
2022-02-14T15:42:00,ptr,37.21
2022-02-14T15:43:00,ptr,17.39
2022-02-14T15:45:00,ptr,37.21
2022-02-14T15:47:00,ptr,34.80
2022-02-14T15:48:00,ptr,17.39
2022-02-14T15:49:00,ptr,17.40
2022-02-14T15:51:00,ptr,37.21
2022-02-14T15:53:00,ptr,34.79
2022-02-14T15:55:00,ptr,34.20
2022-02-14T15:57:00,ptr,34.80
2022-02-14T15:59:00,ptr,37.19
2022-02-14T16:01:00,ptr,34.80
2022-02-14T16:02:00,ptr,14.40
2022-02-14T16:04:00,ptr,28.80
2022-02-14T16:06:00,ptr,34.20
2022-02-14T16:08:00,ptr,37.79
2022-02-14T16:09:00,ptr,14.40
2022-02-14T16:11:00,ptr,28.80
2022-02-14T16:13:00,ptr,25.81
2022-02-14T16:14:00,ptr,14.40
2022-02-14T16:15:00,ptr,11.40
2022-02-14T16:17:00,ptr,28.80
2022-02-14T16:18:00,ptr,11.40
2022-02-14T16:20:00,ptr,31.80
2022-02-14T16:22:00,ptr,34.80
2022-02-14T16:24:00,ptr,34.20
2022-02-14T16:26:00,ptr,34.79
2022-02-14T16:28:00,ptr,34.80
2022-02-14T16:30:00,ptr,37.21
2022-02-14T16:32:00,ptr,34.79
2022-02-14T16:34:00,ptr,34.20
2022-02-14T16:35:00,ptr,17.40
2022-02-14T16:37:00,ptr,34.79
2022-02-14T16:39:00,ptr,34.20
2022-02-14T16:41:00,ptr,34.80
2022-02-14T16:43:00,ptr,34.20
2022-02-14T16:45:00,ptr,34.79
2022-02-14T16:47:00,ptr,34.80
2022-02-14T16:48:00,ptr,19.80
2022-02-14T16:50:00,ptr,34.79
2022-02-14T16:51:00,ptr,14.40
2022-02-14T16:53:00,ptr,25.81
2022-02-14T16:55:00,ptr,25.80
2022-02-14T16:57:00,ptr,23.39
2022-02-14T16:59:00,ptr,25.81
2022-02-14T17:01:00,ptr,25.80
2022-02-14T17:02:00,ptr,14.40
2022-02-14T17:04:00,ptr,25.80
2022-02-14T17:06:00,ptr,25.80
2022-02-14T17:08:00,ptr,26.41
2022-02-14T17:10:00,ptr,22.79
2022-02-14T17:12:00,ptr,25.80
2022-02-14T17:14:00,ptr,25.81
2022-02-14T17:15:00,ptr,12.00
2022-02-14T17:17:00,ptr,19.80
2022-02-14T17:19:00,ptr,17.39
2022-02-14T17:20:00,ptr,8.41
2022-02-14T17:22:00,ptr,17.40
2022-02-14T17:24:00,ptr,17.40
2022-02-14T17:26:00,ptr,17.39
2022-02-14T17:28:00,ptr,17.40
2022-02-14T17:30:00,ptr,16.80
2022-02-14T17:32:00,ptr,17.40
2022-02-14T17:34:00,ptr,25.80
2022-02-14T17:36:00,ptr,26.41
2022-02-14T17:37:00,ptr,14.40
2022-02-14T17:39:00,ptr,25.80
2022-02-14T17:40:00,ptr,14.40
2022-02-14T17:42:00,ptr,28.80
2022-02-14T17:44:00,ptr,28.80
2022-02-14T17:46:00,ptr,25.80
2022-02-14T17:47:00,ptr,11.41
2022-02-14T17:49:00,ptr,28.80
2022-02-14T17:51:00,ptr,25.80
2022-02-14T17:53:00,ptr,26.40
2022-02-14T17:54:00,ptr,14.40
2022-02-14T17:56:00,ptr,25.80
2022-02-14T17:58:00,ptr,25.81
2022-02-14T17:59:00,ptr,14.40
2022-02-14T18:01:00,ptr,28.80
2022-02-14T18:03:00,ptr,25.80
2022-02-14T18:05:00,ptr,25.80
2022-02-14T18:06:00,ptr,14.40
2022-02-14T18:08:00,ptr,26.41
2022-02-14T18:10:00,ptr,25.80
2022-02-14T18:12:00,ptr,25.80
2022-02-14T18:14:00,ptr,25.81
2022-02-14T18:16:00,ptr,25.80
2022-02-14T18:17:00,ptr,14.40
2022-02-14T18:18:00,ptr,12.00
2022-02-14T18:20:00,ptr,25.80
2022-02-14T18:22:00,ptr,25.81
2022-02-14T18:24:00,ptr,25.80
2022-02-14T18:25:00,ptr,11.40
2022-02-14T18:27:00,ptr,26.40
2022-02-14T18:29:00,ptr,22.81
2022-02-14T18:31:00,ptr,20.41
2022-02-14T18:33:00,ptr,16.79
2022-02-14T18:35:00,ptr,20.41
2022-02-14T18:36:00,ptr,11.40
2022-02-14T18:38:00,ptr,25.81
2022-02-14T18:39:00,ptr,14.40
2022-02-14T18:41:00,ptr,26.40
2022-02-14T18:43:00,ptr,25.80
2022-02-14T18:45:00,ptr,25.80
2022-02-14T18:47:00,ptr,25.81
2022-02-14T18:48:00,ptr,11.40
2022-02-14T18:50:00,ptr,26.40
2022-02-14T18:52:00,ptr,25.80
2022-02-14T18:53:00,ptr,14.40
2022-02-14T18:55:00,ptr,25.81
2022-02-14T18:57:00,ptr,25.80
2022-02-14T18:59:00,ptr,25.80
2022-02-14T19:00:00,ptr,12.01
2022-02-14T19:02:00,ptr,25.80
2022-02-14T19:04:00,ptr,25.80
2022-02-14T19:06:00,ptr,25.80
2022-02-14T19:08:00,ptr,28.80
2022-02-14T19:09:00,ptr,11.41
2022-02-14T19:11:00,ptr,28.80
2022-02-14T19:13:00,ptr,26.40
2022-02-14T19:15:00,ptr,25.80
2022-02-14T19:17:00,ptr,22.81
2022-02-14T19:19:00,ptr,20.39
2022-02-14T19:21:00,ptr,28.80
2022-02-14T19:22:00,ptr,11.41
2022-02-14T19:24:00,ptr,22.79
