#datetime,building,power
2022-12-14T00:00:00,sth,21.61
2022-12-14T00:01:00,sth,8.39
2022-12-14T00:03:00,sth,21.61
2022-12-14T00:05:00,sth,17.39
2022-12-14T00:07:00,sth,21.61
2022-12-14T00:09:00,sth,17.40
2022-12-14T00:11:00,sth,21.59
2022-12-14T00:13:00,sth,16.80
2022-12-14T00:15:00,sth,17.40
2022-12-14T00:16:00,sth,13.20
2022-12-14T00:18:00,sth,17.40
2022-12-14T00:20:00,sth,21.61
2022-12-14T00:22:00,sth,16.79
2022-12-14T00:24:00,sth,17.40
2022-12-14T00:26:00,sth,21.61
2022-12-14T00:28:00,sth,17.40
2022-12-14T00:30:00,sth,21.59
2022-12-14T00:31:00,sth,8.41
2022-12-14T00:33:00,sth,17.40
2022-12-14T00:34:00,sth,8.99
2022-12-14T00:36:00,sth,21.59
2022-12-14T00:38:00,sth,16.80
2022-12-14T00:40:00,sth,21.61
2022-12-14T00:41:00,sth,8.99
2022-12-14T00:43:00,sth,17.40
2022-12-14T00:45:00,sth,21.61
2022-12-14T00:47:00,sth,16.80
2022-12-14T00:48:00,sth,8.99
2022-12-14T00:50:00,sth,21.61
2022-12-14T00:52:00,sth,17.39
2022-12-14T00:54:00,sth,16.80
2022-12-14T00:56:00,sth,21.61
2022-12-14T00:58:00,sth,17.40
2022-12-14T01:00:00,sth,17.40
2022-12-14T01:02:00,sth,17.39
2022-12-14T01:04:00,sth,21.61
2022-12-14T01:06:00,sth,17.40
2022-12-14T01:08:00,sth,21.59
2022-12-14T01:10:00,sth,16.80
2022-12-14T01:12:00,sth,17.40
2022-12-14T01:14:00,sth,21.61
2022-12-14T01:16:00,sth,17.39
2022-12-14T01:18:00,sth,17.40
2022-12-14T01:19:00,sth,8.41
2022-12-14T01:20:00,sth,8.99
2022-12-14T01:22:00,sth,21.61
2022-12-14T01:24:00,sth,16.80
2022-12-14T01:26:00,sth,17.39
2022-12-14T01:28:00,sth,17.40
2022-12-14T01:30:00,sth,17.40
2022-12-14T01:32:00,sth,21.61
2022-12-14T01:34:00,sth,17.39
2022-12-14T01:36:00,sth,16.80
2022-12-14T01:38:00,sth,21.61
2022-12-14T01:39:00,sth,8.99
2022-12-14T01:41:00,sth,21.61
2022-12-14T01:42:00,sth,8.39
2022-12-14T01:44:00,sth,17.40
2022-12-14T01:46:00,sth,17.40
2022-12-14T01:48:00,sth,17.40
2022-12-14T01:50:00,sth,16.80
2022-12-14T01:52:00,sth,17.40
2022-12-14T01:54:00,sth,17.39
2022-12-14T01:56:00,sth,17.40
2022-12-14T01:58:00,sth,17.40
2022-12-14T02:00:00,sth,16.80
2022-12-14T02:02:00,sth,17.40
2022-12-14T02:04:00,sth,17.40
2022-12-14T02:06:00,sth,17.39
2022-12-14T02:08:00,sth,17.40
2022-12-14T02:09:00,sth,8.41
2022-12-14T02:11:00,sth,17.40
2022-12-14T02:13:00,sth,17.39
2022-12-14T02:14:00,sth,8.41
2022-12-14T02:16:00,sth,17.40
2022-12-14T02:17:00,sth,8.39
2022-12-14T02:19:00,sth,17.40
2022-12-14T02:20:00,sth,8.39
2022-12-14T02:22:00,sth,17.40
2022-12-14T02:23:00,sth,9.01
2022-12-14T02:25:00,sth,16.80
2022-12-14T02:26:00,sth,8.99
2022-12-14T02:28:00,sth,17.40
2022-12-14T02:30:00,sth,16.80
2022-12-14T02:32:00,sth,17.40
2022-12-14T02:34:00,sth,17.39
2022-12-14T02:36:00,sth,17.40
2022-12-14T02:38:00,sth,17.40
2022-12-14T02:40:00,sth,16.80
2022-12-14T02:42:00,sth,17.40
2022-12-14T02:43:00,sth,8.99
2022-12-14T02:45:00,sth,16.80
2022-12-14T02:47:00,sth,17.40
2022-12-14T02:49:00,sth,17.40
2022-12-14T02:51:00,sth,17.40
2022-12-14T02:53:00,sth,17.39
2022-12-14T02:55:00,sth,12.61
2022-12-14T02:56:00,sth,8.99
2022-12-14T02:58:00,sth,16.80
2022-12-14T03:00:00,sth,17.40
2022-12-14T03:02:00,sth,17.40
2022-12-14T03:03:00,sth,8.39
2022-12-14T03:05:00,sth,17.40
2022-12-14T03:06:00,sth,8.99
2022-12-14T03:07:00,sth,8.41
2022-12-14T03:09:00,sth,17.39
2022-12-14T03:10:00,sth,8.41
2022-12-14T03:12:00,sth,17.40
2022-12-14T03:14:00,sth,17.40
2022-12-14T03:16:00,sth,17.39
2022-12-14T03:18:00,sth,16.80
2022-12-14T03:19:00,sth,9.01
2022-12-14T03:21:00,sth,17.40
2022-12-14T03:23:00,sth,16.79
2022-12-14T03:25:00,sth,17.40
2022-12-14T03:27:00,sth,17.40
2022-12-14T03:29:00,sth,13.20
2022-12-14T03:31:00,sth,16.80
2022-12-14T03:33:00,sth,17.40
2022-12-14T03:35:00,sth,17.40
2022-12-14T03:37:00,sth,17.40
2022-12-14T03:39:00,sth,17.39
2022-12-14T03:41:00,sth,16.80
2022-12-14T03:43:00,sth,13.20
2022-12-14T03:45:00,sth,21.61
2022-12-14T03:46:00,sth,8.39
2022-12-14T03:48:00,sth,17.40
2022-12-14T03:50:00,sth,17.40
2022-12-14T03:51:00,sth,8.41
2022-12-14T03:53:00,sth,17.39
2022-12-14T03:55:00,sth,17.40
2022-12-14T03:57:00,sth,17.40
2022-12-14T03:59:00,sth,17.40
2022-12-14T04:00:00,sth,8.39
2022-12-14T04:01:00,sth,8.41
2022-12-14T04:03:00,sth,17.40
2022-12-14T04:05:00,sth,17.40
2022-12-14T04:06:00,sth,8.39
2022-12-14T04:08:00,sth,17.40
2022-12-14T04:09:00,sth,8.99
2022-12-14T04:11:00,sth,12.60
2022-12-14T04:13:00,sth,17.40
2022-12-14T04:14:00,sth,8.41
2022-12-14T04:16:00,sth,17.39
2022-12-14T04:18:00,sth,17.40
2022-12-14T04:20:00,sth,17.40
2022-12-14T04:22:00,sth,12.60
2022-12-14T04:23:00,sth,9.01
2022-12-14T04:25:00,sth,17.40
2022-12-14T04:27:00,sth,16.79
2022-12-14T04:28:00,sth,9.01
2022-12-14T04:30:00,sth,12.60
2022-12-14T04:31:00,sth,8.99
2022-12-14T04:33:00,sth,17.40
2022-12-14T04:34:00,sth,8.41
2022-12-14T04:36:00,sth,17.40
2022-12-14T04:37:00,sth,8.39
2022-12-14T04:39:00,sth,17.40
2022-12-14T04:40:00,sth,8.39
2022-12-14T04:42:00,sth,17.40
2022-12-14T04:44:00,sth,13.20
2022-12-14T04:46:00,sth,17.40
2022-12-14T04:48:00,sth,16.80
2022-12-14T04:50:00,sth,17.40
2022-12-14T04:51:00,sth,8.99
2022-12-14T04:53:00,sth,12.60
2022-12-14T04:55:00,sth,17.40
2022-12-14T04:57:00,sth,17.40
2022-12-14T04:58:00,sth,8.39
2022-12-14T05:00:00,sth,17.40
2022-12-14T05:02:00,sth,13.20
2022-12-14T05:04:00,sth,16.80
2022-12-14T05:05:00,sth,9.01
2022-12-14T05:06:00,sth,9.01
2022-12-14T05:07:00,sth,17.40
2022-12-14T05:09:00,sth,12.60
2022-12-14T05:10:00,sth,8.99
2022-12-14T05:11:00,sth,8.41
2022-12-14T05:13:00,sth,17.39
2022-12-14T05:14:00,sth,8.41
2022-12-14T05:16:00,sth,13.20
2022-12-14T05:18:00,sth,17.40
2022-12-14T05:19:00,sth,8.39
2022-12-14T05:21:00,sth,17.40
2022-12-14T05:23:00,sth,17.40
2022-12-14T05:25:00,sth,16.80
2022-12-14T05:27:00,sth,13.20
2022-12-14T05:29:00,sth,17.40
2022-12-14T05:31:00,sth,17.40
2022-12-14T05:33:00,sth,12.60
2022-12-14T05:35:00,sth,17.40
2022-12-14T05:37:00,sth,17.39
2022-12-14T05:38:00,sth,8.41
2022-12-14T05:39:00,sth,4.20
2022-12-14T05:41:00,sth,17.39
2022-12-14T05:43:00,sth,17.40
2022-12-14T05:45:00,sth,17.40
2022-12-14T05:47:00,sth,12.60
2022-12-14T05:48:00,sth,9.01
2022-12-14T05:50:00,sth,17.39
2022-12-14T05:52:00,sth,16.80
2022-12-14T05:54:00,sth,21.61
2022-12-14T05:56:00,sth,17.40
2022-12-14T05:58:00,sth,17.40
2022-12-14T06:00:00,sth,17.39
2022-12-14T06:02:00,sth,17.40
2022-12-14T06:04:00,sth,16.80
2022-12-14T06:06:00,sth,17.40
2022-12-14T06:08:00,sth,17.40
2022-12-14T06:10:00,sth,17.40
2022-12-14T06:12:00,sth,21.59
2022-12-14T06:13:00,sth,8.41
2022-12-14T06:15:00,sth,17.40
2022-12-14T06:17:00,sth,17.39
2022-12-14T06:19:00,sth,17.40
2022-12-14T06:21:00,sth,16.80
2022-12-14T06:23:00,sth,17.40
2022-12-14T06:25:00,sth,21.59
2022-12-14T06:27:00,sth,17.40
2022-12-14T06:29:00,sth,17.40
2022-12-14T06:31:00,sth,17.40
2022-12-14T06:32:00,sth,8.39
2022-12-14T06:34:00,sth,17.40
2022-12-14T06:35:00,sth,8.41
2022-12-14T06:36:00,sth,8.99
2022-12-14T06:38:00,sth,16.80
2022-12-14T06:40:00,sth,17.40
2022-12-14T06:42:00,sth,17.40
2022-12-14T06:44:00,sth,17.40
2022-12-14T06:45:00,sth,8.39
2022-12-14T06:47:00,sth,17.40
2022-12-14T06:49:00,sth,17.40
2022-12-14T06:51:00,sth,17.39
2022-12-14T06:52:00,sth,8.41
2022-12-14T06:54:00,sth,21.59
2022-12-14T06:56:00,sth,17.40
2022-12-14T06:58:00,sth,17.40
2022-12-14T07:00:00,sth,16.80
2022-12-14T07:01:00,sth,4.80
2022-12-14T07:03:00,sth,21.59
2022-12-14T07:05:00,sth,16.80
2022-12-14T07:07:00,sth,17.40
2022-12-14T07:08:00,sth,4.20
2022-12-14T07:10:00,sth,17.40
2022-12-14T07:12:00,sth,17.39
2022-12-14T07:14:00,sth,17.40
2022-12-14T07:16:00,sth,17.40
2022-12-14T07:18:00,sth,16.80
2022-12-14T07:19:00,sth,4.80
2022-12-14T07:21:00,sth,16.80
2022-12-14T07:23:00,sth,17.39
2022-12-14T07:25:00,sth,17.40
2022-12-14T07:27:00,sth,13.20
2022-12-14T07:29:00,sth,16.80
2022-12-14T07:31:00,sth,17.40
2022-12-14T07:33:00,sth,17.40
2022-12-14T07:35:00,sth,17.40
2022-12-14T07:37:00,sth,12.60
2022-12-14T07:39:00,sth,17.40
2022-12-14T07:41:00,sth,17.40
2022-12-14T07:43:00,sth,17.39
2022-12-14T07:45:00,sth,17.40
2022-12-14T07:47:00,sth,16.80
2022-12-14T07:48:00,sth,9.01
2022-12-14T07:50:00,sth,17.39
2022-12-14T07:52:00,sth,16.80
2022-12-14T07:54:00,sth,13.20
2022-12-14T07:56:00,sth,21.61
2022-12-14T07:58:00,sth,13.20
2022-12-14T08:00:00,sth,16.80
2022-12-14T08:02:00,sth,17.40
2022-12-14T08:04:00,sth,17.40
2022-12-14T08:05:00,sth,8.39
2022-12-14T08:07:00,sth,13.20
2022-12-14T08:08:00,sth,8.41
2022-12-14T08:10:00,sth,17.39
2022-12-14T08:12:00,sth,13.21
2022-12-14T08:14:00,sth,17.39
2022-12-14T08:16:00,sth,16.80
2022-12-14T08:18:00,sth,17.40
2022-12-14T08:20:00,sth,13.20
2022-12-14T08:22:00,sth,17.40
2022-12-14T08:24:00,sth,16.80
2022-12-14T08:25:00,sth,8.99
2022-12-14T08:27:00,sth,17.40
2022-12-14T08:29:00,sth,16.80
2022-12-14T08:31:00,sth,17.40
2022-12-14T08:33:00,sth,21.59
2022-12-14T08:34:00,sth,9.01
2022-12-14T08:36:00,sth,12.60
2022-12-14T08:37:00,sth,8.99
2022-12-14T08:39:00,sth,16.80
2022-12-14T08:41:00,sth,17.40
2022-12-14T08:43:00,sth,17.40
2022-12-14T08:45:00,sth,17.40
2022-12-14T08:47:00,sth,17.40
2022-12-14T08:48:00,sth,17.40
2022-12-14T08:49:00,sth,16.80
2022-12-14T08:51:00,sth,17.39
2022-12-14T08:53:00,sth,17.40
2022-12-14T08:54:00,sth,8.41
2022-12-14T08:56:00,sth,17.40
2022-12-14T08:57:00,sth,4.19
2022-12-14T08:58:00,sth,9.01
2022-12-14T09:00:00,sth,17.39
2022-12-14T09:02:00,sth,16.80
2022-12-14T09:03:00,sth,9.01
2022-12-14T09:05:00,sth,17.40
2022-12-14T09:06:00,sth,8.39
2022-12-14T09:08:00,sth,13.20
2022-12-14T09:10:00,sth,16.80
2022-12-14T09:12:00,sth,17.40
2022-12-14T09:14:00,sth,17.40
2022-12-14T09:15:00,sth,8.39
2022-12-14T09:17:00,sth,13.20
2022-12-14T09:18:00,sth,8.41
2022-12-14T09:20:00,sth,17.40
2022-12-14T09:21:00,sth,8.99
2022-12-14T09:22:00,sth,8.39
2022-12-14T09:24:00,sth,17.40
2022-12-14T09:25:00,sth,4.20
2022-12-14T09:27:00,sth,17.40
2022-12-14T09:29:00,sth,17.40
2022-12-14T09:31:00,sth,12.60
2022-12-14T09:33:00,sth,17.40
2022-12-14T09:35:00,sth,13.20
2022-12-14T09:37:00,sth,16.80
2022-12-14T09:39:00,sth,13.20
2022-12-14T09:41:00,sth,17.40
2022-12-14T09:43:00,sth,17.39
2022-12-14T09:44:00,sth,8.41
2022-12-14T09:46:00,sth,13.20
2022-12-14T09:48:00,sth,16.80
2022-12-14T09:50:00,sth,17.40
2022-12-14T09:52:00,sth,17.40
2022-12-14T09:54:00,sth,13.20
2022-12-14T09:56:00,sth,16.80
2022-12-14T09:58:00,sth,17.39
2022-12-14T10:00:00,sth,13.21
2022-12-14T10:01:00,sth,8.39
2022-12-14T10:03:00,sth,17.40
2022-12-14T10:05:00,sth,21.59
2022-12-14T10:07:00,sth,13.20
2022-12-14T10:08:00,sth,8.41
2022-12-14T10:10:00,sth,17.40
2022-12-14T10:12:00,sth,12.60
2022-12-14T10:14:00,sth,17.40
2022-12-14T10:16:00,sth,17.40
2022-12-14T10:18:00,sth,13.20
2022-12-14T10:20:00,sth,16.80
2022-12-14T10:21:00,sth,8.99
2022-12-14T10:23:00,sth,17.40
2022-12-14T10:24:00,sth,4.20
2022-12-14T10:26:00,sth,17.39
2022-12-14T10:28:00,sth,16.80
2022-12-14T10:29:00,sth,9.01
2022-12-14T10:31:00,sth,12.60
2022-12-14T10:33:00,sth,17.40
2022-12-14T10:35:00,sth,17.40
2022-12-14T10:37:00,sth,17.39
2022-12-14T10:39:00,sth,12.61
2022-12-14T10:41:00,sth,17.39
2022-12-14T10:43:00,sth,17.40
2022-12-14T10:45:00,sth,17.40
2022-12-14T10:47:00,sth,17.40
2022-12-14T10:49:00,sth,16.80
2022-12-14T10:51:00,sth,17.40
2022-12-14T10:53:00,sth,17.39
2022-12-14T10:54:00,sth,4.20
2022-12-14T10:56:00,sth,17.40
2022-12-14T10:58:00,sth,21.61
2022-12-14T11:00:00,sth,17.39
2022-12-14T11:01:00,sth,8.41
2022-12-14T11:03:00,sth,13.20
2022-12-14T11:05:00,sth,17.40
2022-12-14T11:07:00,sth,16.80
2022-12-14T11:09:00,sth,17.40
2022-12-14T11:10:00,sth,8.99
2022-12-14T11:12:00,sth,12.60
2022-12-14T11:14:00,sth,17.40
2022-12-14T11:16:00,sth,17.40
2022-12-14T11:18:00,sth,17.40
2022-12-14T11:19:00,sth,8.39
2022-12-14T11:21:00,sth,13.20
2022-12-14T11:23:00,sth,16.80
2022-12-14T11:25:00,sth,17.40
2022-12-14T11:27:00,sth,17.40
2022-12-14T11:29:00,sth,17.40
2022-12-14T11:31:00,sth,17.39
2022-12-14T11:33:00,sth,16.80
2022-12-14T11:35:00,sth,13.20
2022-12-14T11:36:00,sth,8.41
2022-12-14T11:37:00,sth,8.99
2022-12-14T11:39:00,sth,17.40
2022-12-14T11:41:00,sth,16.80
2022-12-14T11:43:00,sth,17.40
2022-12-14T11:44:00,sth,8.99
2022-12-14T11:46:00,sth,16.80
2022-12-14T11:47:00,sth,4.80
2022-12-14T11:49:00,sth,16.80
2022-12-14T11:50:00,sth,8.99
2022-12-14T11:51:00,sth,8.39
2022-12-14T11:53:00,sth,17.40
2022-12-14T11:55:00,sth,17.40
2022-12-14T11:57:00,sth,17.40
2022-12-14T11:59:00,sth,16.80
2022-12-14T12:01:00,sth,13.20
2022-12-14T12:03:00,sth,17.40
2022-12-14T12:05:00,sth,17.40
2022-12-14T12:06:00,sth,8.39
2022-12-14T12:08:00,sth,13.20
2022-12-14T12:09:00,sth,8.41
2022-12-14T12:11:00,sth,17.40
2022-12-14T12:13:00,sth,17.39
2022-12-14T12:15:00,sth,12.61
2022-12-14T12:17:00,sth,17.39
2022-12-14T12:19:00,sth,17.40
2022-12-14T12:21:00,sth,12.60
2022-12-14T12:23:00,sth,17.40
2022-12-14T12:25:00,sth,17.40
2022-12-14T12:26:00,sth,8.39
2022-12-14T12:28:00,sth,13.21
2022-12-14T12:30:00,sth,17.39
2022-12-14T12:32:00,sth,17.40
2022-12-14T12:33:00,sth,8.41
2022-12-14T12:35:00,sth,13.20
2022-12-14T12:37:00,sth,16.80
2022-12-14T12:39:00,sth,17.40
2022-12-14T12:41:00,sth,13.20
2022-12-14T12:43:00,sth,17.40
2022-12-14T12:45:00,sth,12.60
2022-12-14T12:47:00,sth,17.40
2022-12-14T12:49:00,sth,17.39
2022-12-14T12:51:00,sth,12.61
2022-12-14T12:52:00,sth,8.99
2022-12-14T12:53:00,sth,8.39
2022-12-14T12:55:00,sth,17.40
2022-12-14T12:57:00,sth,17.40
2022-12-14T12:59:00,sth,12.60
2022-12-14T13:00:00,sth,9.01
2022-12-14T13:02:00,sth,17.39
2022-12-14T13:04:00,sth,16.80
2022-12-14T13:05:00,sth,9.01
2022-12-14T13:07:00,sth,17.40
2022-12-14T13:09:00,sth,16.79
2022-12-14T13:11:00,sth,13.21
2022-12-14T13:13:00,sth,17.39
2022-12-14T13:15:00,sth,17.40
2022-12-14T13:16:00,sth,8.41
2022-12-14T13:18:00,sth,13.20
2022-12-14T13:20:00,sth,16.80
2022-12-14T13:22:00,sth,17.40
2022-12-14T13:24:00,sth,13.20
2022-12-14T13:26:00,sth,17.39
2022-12-14T13:28:00,sth,16.80
2022-12-14T13:30:00,sth,17.40
2022-12-14T13:32:00,sth,17.40
2022-12-14T13:34:00,sth,17.40
2022-12-14T13:36:00,sth,17.40
2022-12-14T13:37:00,sth,8.39
2022-12-14T13:39:00,sth,17.40
2022-12-14T13:40:00,sth,8.39
2022-12-14T13:42:00,sth,13.21
2022-12-14T13:44:00,sth,17.39
2022-12-14T13:46:00,sth,16.80
2022-12-14T13:47:00,sth,9.01
2022-12-14T13:49:00,sth,17.40
2022-12-14T13:51:00,sth,16.79
2022-12-14T13:53:00,sth,13.21
2022-12-14T13:55:00,sth,17.39
2022-12-14T13:57:00,sth,17.40
2022-12-14T13:59:00,sth,16.80
2022-12-14T14:01:00,sth,17.40
2022-12-14T14:02:00,sth,4.20
2022-12-14T14:04:00,sth,17.39
2022-12-14T14:06:00,sth,17.40
2022-12-14T14:08:00,sth,17.40
2022-12-14T14:09:00,sth,8.41
2022-12-14T14:11:00,sth,17.39
2022-12-14T14:12:00,sth,8.41
2022-12-14T14:14:00,sth,17.40
2022-12-14T14:16:00,sth,17.40
2022-12-14T14:18:00,sth,13.20
2022-12-14T14:20:00,sth,16.80
2022-12-14T14:22:00,sth,17.39
2022-12-14T14:24:00,sth,17.40
2022-12-14T14:26:00,sth,17.40
2022-12-14T14:28:00,sth,17.40
2022-12-14T14:30:00,sth,12.60
2022-12-14T14:32:00,sth,17.40
2022-12-14T14:34:00,sth,17.40
2022-12-14T14:36:00,sth,17.40
2022-12-14T14:38:00,sth,16.79
2022-12-14T14:40:00,sth,13.21
2022-12-14T14:41:00,sth,8.39
2022-12-14T14:43:00,sth,17.40
2022-12-14T14:45:00,sth,17.40
2022-12-14T14:47:00,sth,13.20
2022-12-14T14:49:00,sth,16.80
2022-12-14T14:51:00,sth,17.40
2022-12-14T14:53:00,sth,17.39
2022-12-14T14:55:00,sth,17.40
2022-12-14T14:57:00,sth,12.60
2022-12-14T14:58:00,sth,9.01
2022-12-14T14:59:00,sth,8.39
2022-12-14T15:01:00,sth,17.40
2022-12-14T15:03:00,sth,17.40
2022-12-14T15:05:00,sth,12.60
2022-12-14T15:07:00,sth,17.40
2022-12-14T15:09:00,sth,17.40
2022-12-14T15:11:00,sth,17.40
2022-12-14T15:13:00,sth,17.39
2022-12-14T15:15:00,sth,16.80
2022-12-14T15:17:00,sth,17.40
2022-12-14T15:19:00,sth,17.40
2022-12-14T15:21:00,sth,13.20
2022-12-14T15:23:00,sth,16.80
2022-12-14T15:24:00,sth,8.99
2022-12-14T15:26:00,sth,17.40
2022-12-14T15:28:00,sth,16.80
2022-12-14T15:30:00,sth,17.40
2022-12-14T15:31:00,sth,13.20
2022-12-14T15:32:00,sth,8.41
2022-12-14T15:34:00,sth,17.39
2022-12-14T15:36:00,sth,17.40
2022-12-14T15:37:00,sth,8.41
2022-12-14T15:39:00,sth,17.39
2022-12-14T15:41:00,sth,17.40
2022-12-14T15:43:00,sth,17.40
2022-12-14T15:45:00,sth,16.80
2022-12-14T15:47:00,sth,17.40
2022-12-14T15:48:00,sth,8.99
2022-12-14T15:50:00,sth,16.80
2022-12-14T15:51:00,sth,16.80
2022-12-14T15:52:00,sth,17.40
2022-12-14T15:54:00,sth,17.40
2022-12-14T15:56:00,sth,17.40
2022-12-14T15:58:00,sth,17.40
2022-12-14T15:59:00,sth,8.39
2022-12-14T16:01:00,sth,17.40
2022-12-14T16:02:00,sth,8.39
2022-12-14T16:04:00,sth,17.40
2022-12-14T16:06:00,sth,17.40
2022-12-14T16:08:00,sth,17.40
2022-12-14T16:10:00,sth,16.80
2022-12-14T16:12:00,sth,17.39
2022-12-14T16:14:00,sth,17.40
2022-12-14T16:16:00,sth,17.40
2022-12-14T16:18:00,sth,21.61
2022-12-14T16:20:00,sth,17.40
2022-12-14T16:22:00,sth,16.79
2022-12-14T16:24:00,sth,17.40
2022-12-14T16:26:00,sth,21.61
2022-12-14T16:28:00,sth,17.40
2022-12-14T16:30:00,sth,17.40
2022-12-14T16:32:00,sth,21.59
2022-12-14T16:34:00,sth,17.40
2022-12-14T16:35:00,sth,8.39
2022-12-14T16:37:00,sth,17.40
2022-12-14T16:39:00,sth,21.61
2022-12-14T16:40:00,sth,8.39
2022-12-14T16:42:00,sth,21.61
2022-12-14T16:44:00,sth,17.40
2022-12-14T16:46:00,sth,17.39
2022-12-14T16:48:00,sth,21.61
2022-12-14T16:50:00,sth,17.40
2022-12-14T16:52:00,sth,21.59
2022-12-14T16:54:00,sth,16.80
2022-12-14T16:55:00,sth,9.01
2022-12-14T16:57:00,sth,21.59
2022-12-14T16:59:00,sth,17.40
2022-12-14T17:01:00,sth,21.61
2022-12-14T17:02:00,sth,8.39
2022-12-14T17:04:00,sth,17.40
2022-12-14T17:05:00,sth,12.60
2022-12-14T17:07:00,sth,17.40
2022-12-14T17:09:00,sth,17.40
2022-12-14T17:10:00,sth,8.39
2022-12-14T17:12:00,sth,21.61
2022-12-14T17:13:00,sth,8.99
2022-12-14T17:15:00,sth,17.40
2022-12-14T17:16:00,sth,8.39
2022-12-14T17:17:00,sth,8.41
2022-12-14T17:19:00,sth,21.59
2022-12-14T17:21:00,sth,17.40
2022-12-14T17:23:00,sth,21.61
2022-12-14T17:25:00,sth,17.40
2022-12-14T17:27:00,sth,21.59
2022-12-14T17:28:00,sth,8.41
2022-12-14T17:30:00,sth,17.40
2022-12-14T17:32:00,sth,17.39
2022-12-14T17:34:00,sth,21.61
2022-12-14T17:35:00,sth,8.39
2022-12-14T17:37:00,sth,21.61
2022-12-14T17:39:00,sth,17.40
2022-12-14T17:40:00,sth,8.99
2022-12-14T17:42:00,sth,21.61
2022-12-14T17:44:00,sth,16.80
2022-12-14T17:46:00,sth,17.39
2022-12-14T17:47:00,sth,9.01
2022-12-14T17:49:00,sth,21.59
2022-12-14T17:51:00,sth,16.80
2022-12-14T17:53:00,sth,26.41
2022-12-14T17:55:00,sth,16.79
2022-12-14T17:57:00,sth,17.40
2022-12-14T17:59:00,sth,21.61
2022-12-14T18:01:00,sth,17.40
2022-12-14T18:03:00,sth,17.39
2022-12-14T18:05:00,sth,17.40
2022-12-14T18:07:00,sth,21.61
2022-12-14T18:09:00,sth,16.80
2022-12-14T18:11:00,sth,21.59
2022-12-14T18:13:00,sth,17.40
2022-12-14T18:15:00,sth,17.40
2022-12-14T18:17:00,sth,21.61
2022-12-14T18:19:00,sth,17.39
2022-12-14T18:20:00,sth,12.61
2022-12-14T18:22:00,sth,17.39
2022-12-14T18:24:00,sth,21.61
2022-12-14T18:26:00,sth,17.40
2022-12-14T18:28:00,sth,21.59
2022-12-14T18:30:00,sth,17.40
2022-12-14T18:32:00,sth,21.61
2022-12-14T18:34:00,sth,17.40
2022-12-14T18:36:00,sth,21.59
2022-12-14T18:38:00,sth,21.61
2022-12-14T18:40:00,sth,16.80
2022-12-14T18:42:00,sth,21.59
2022-12-14T18:43:00,sth,9.01
2022-12-14T18:45:00,sth,17.39
2022-12-14T18:46:00,sth,12.61
2022-12-14T18:48:00,sth,17.39
2022-12-14T18:50:00,sth,21.61
2022-12-14T18:52:00,sth,21.61
2022-12-14T18:54:00,sth,17.39
2022-12-14T18:56:00,sth,21.61
2022-12-14T18:58:00,sth,17.40
2022-12-14T19:00:00,sth,16.80
2022-12-14T19:02:00,sth,21.59
2022-12-14T19:03:00,sth,9.01
2022-12-14T19:05:00,sth,21.59
2022-12-14T19:07:00,sth,17.40
2022-12-14T19:09:00,sth,16.80
2022-12-14T19:11:00,sth,17.40
2022-12-14T19:13:00,sth,21.59
2022-12-14T19:15:00,sth,17.40
2022-12-14T19:16:00,sth,13.20
2022-12-14T19:18:00,sth,16.80
2022-12-14T19:20:00,sth,21.61
2022-12-14T19:22:00,sth,17.40
2022-12-14T19:24:00,sth,17.39
2022-12-14T19:26:00,sth,21.61
2022-12-14T19:28:00,sth,17.40
2022-12-14T19:30:00,sth,21.59
2022-12-14T19:32:00,sth,17.40
2022-12-14T19:34:00,sth,16.80
2022-12-14T19:36:00,sth,21.61
2022-12-14T19:38:00,sth,17.39
2022-12-14T19:40:00,sth,17.40
2022-12-14T19:42:00,sth,21.61
2022-12-14T19:43:00,sth,8.39
2022-12-14T19:45:00,sth,17.40
2022-12-14T19:47:00,sth,17.40
2022-12-14T19:49:00,sth,21.61
2022-12-14T19:51:00,sth,17.39
2022-12-14T19:53:00,sth,21.61
2022-12-14T19:55:00,sth,17.40
2022-12-14T19:56:00,sth,8.39
2022-12-14T19:58:00,sth,21.61
2022-12-14T20:00:00,sth,17.40
2022-12-14T20:02:00,sth,21.59
2022-12-14T20:03:00,sth,8.41
2022-12-14T20:05:00,sth,21.59
2022-12-14T20:07:00,sth,17.40
2022-12-14T20:08:00,sth,8.39
2022-12-14T20:10:00,sth,21.61
2022-12-14T20:12:00,sth,17.40
2022-12-14T20:14:00,sth,21.59
2022-12-14T20:16:00,sth,21.61
2022-12-14T20:18:00,sth,17.40
2022-12-14T20:20:00,sth,21.59
2022-12-14T20:22:00,sth,17.40
2022-12-14T20:24:00,sth,17.40
2022-12-14T20:26:00,sth,21.61
2022-12-14T20:27:00,sth,8.39
2022-12-14T20:29:00,sth,21.61
2022-12-14T20:31:00,sth,17.39
2022-12-14T20:33:00,sth,21.61
2022-12-14T20:35:00,sth,17.40
2022-12-14T20:37:00,sth,21.59
2022-12-14T20:39:00,sth,16.80
2022-12-14T20:41:00,sth,17.40
2022-12-14T20:43:00,sth,21.61
2022-12-14T20:45:00,sth,17.40
2022-12-14T20:47:00,sth,17.39
2022-12-14T20:49:00,sth,21.61
2022-12-14T20:51:00,sth,21.59
2022-12-14T20:53:00,sth,17.40
2022-12-14T20:55:00,sth,21.61
