#datetime,building,power
2022-06-30T00:01:00,pth,2.40
2022-06-30T00:03:00,pth,1.20
2022-06-30T00:04:00,pth,1.20
2022-06-30T00:06:00,pth,2.40
2022-06-30T00:07:00,pth,1.20
2022-06-30T00:09:00,pth,1.20
2022-06-30T00:10:00,pth,1.20
2022-06-30T00:13:00,pth,2.40
2022-06-30T00:15:00,pth,1.20
2022-06-30T00:17:00,pth,1.20
2022-06-30T00:19:00,pth,1.20
2022-06-30T00:20:00,pth,1.20
2022-06-30T00:21:00,pth,1.20
2022-06-30T00:23:00,pth,1.20
2022-06-30T00:25:00,pth,1.20
2022-06-30T00:26:00,pth,1.20
2022-06-30T00:28:00,pth,2.40
2022-06-30T00:30:00,pth,1.20
2022-06-30T00:32:00,pth,1.20
2022-06-30T00:34:00,pth,2.40
2022-06-30T00:37:00,pth,2.40
2022-06-30T00:39:00,pth,1.20
2022-06-30T00:40:00,pth,1.20
2022-06-30T00:41:00,pth,1.20
2022-06-30T00:43:00,pth,1.20
2022-06-30T00:45:00,pth,1.20
2022-06-30T00:47:00,pth,2.40
2022-06-30T00:49:00,pth,1.20
2022-06-30T00:51:00,pth,2.40
2022-06-30T00:53:00,pth,1.20
2022-06-30T00:54:00,pth,1.20
2022-06-30T00:56:00,pth,1.20
2022-06-30T00:58:00,pth,1.20
2022-06-30T00:59:00,pth,1.20
2022-06-30T01:01:00,pth,1.20
2022-06-30T01:02:00,pth,1.20
2022-06-30T01:04:00,pth,2.40
2022-06-30T01:06:00,pth,1.20
2022-06-30T01:08:00,pth,1.20
2022-06-30T01:10:00,pth,2.40
2022-06-30T01:13:00,pth,2.40
2022-06-30T01:15:00,pth,1.20
2022-06-30T01:17:00,pth,1.20
2022-06-30T01:19:00,pth,1.20
2022-06-30T01:20:00,pth,1.20
2022-06-30T01:22:00,pth,1.20
2022-06-30T01:24:00,pth,1.20
2022-06-30T01:25:00,pth,1.20
2022-06-30T01:27:00,pth,1.20
2022-06-30T01:28:00,pth,1.20
2022-06-30T01:31:00,pth,2.40
2022-06-30T01:34:00,pth,2.40
2022-06-30T01:36:00,pth,1.20
2022-06-30T01:38:00,pth,1.20
2022-06-30T01:40:00,pth,1.20
2022-06-30T01:42:00,pth,1.20
2022-06-30T01:44:00,pth,2.40
2022-06-30T01:46:00,pth,1.20
2022-06-30T01:48:00,pth,1.20
2022-06-30T01:50:00,pth,1.20
2022-06-30T01:52:00,pth,1.20
2022-06-30T01:54:00,pth,2.40
2022-06-30T01:56:00,pth,1.20
2022-06-30T01:59:00,pth,2.40
2022-06-30T02:02:00,pth,1.20
2022-06-30T02:03:00,pth,1.20
2022-06-30T02:05:00,pth,1.20
2022-06-30T02:07:00,pth,2.40
2022-06-30T02:09:00,pth,1.20
2022-06-30T02:11:00,pth,1.20
2022-06-30T02:13:00,pth,1.20
2022-06-30T02:14:00,pth,1.20
2022-06-30T02:16:00,pth,1.20
2022-06-30T02:18:00,pth,1.20
2022-06-30T02:20:00,pth,2.40
2022-06-30T02:22:00,pth,1.20
2022-06-30T02:24:00,pth,2.40
2022-06-30T02:26:00,pth,1.20
2022-06-30T02:28:00,pth,1.20
2022-06-30T02:30:00,pth,2.40
2022-06-30T02:32:00,pth,1.20
2022-06-30T02:34:00,pth,1.20
2022-06-30T02:35:00,pth,1.20
2022-06-30T02:37:00,pth,2.40
2022-06-30T02:39:00,pth,1.20
2022-06-30T02:41:00,pth,1.20
2022-06-30T02:43:00,pth,2.40
2022-06-30T02:45:00,pth,1.20
2022-06-30T02:46:00,pth,1.20
2022-06-30T02:48:00,pth,1.20
2022-06-30T02:50:00,pth,2.40
2022-06-30T02:53:00,pth,2.40
2022-06-30T02:56:00,pth,2.40
2022-06-30T02:58:00,pth,1.20
2022-06-30T03:01:00,pth,2.40
2022-06-30T03:03:00,pth,1.20
2022-06-30T03:05:00,pth,1.20
2022-06-30T03:07:00,pth,1.20
2022-06-30T03:09:00,pth,1.20
2022-06-30T03:11:00,pth,2.40
2022-06-30T03:13:00,pth,1.20
2022-06-30T03:14:00,pth,1.20
2022-06-30T03:16:00,pth,1.20
2022-06-30T03:18:00,pth,1.20
2022-06-30T03:20:00,pth,1.20
2022-06-30T03:22:00,pth,1.20
2022-06-30T03:23:00,pth,1.20
2022-06-30T03:25:00,pth,2.40
2022-06-30T03:27:00,pth,1.20
2022-06-30T03:29:00,pth,2.40
2022-06-30T03:31:00,pth,1.20
2022-06-30T03:33:00,pth,2.40
2022-06-30T03:36:00,pth,2.40
2022-06-30T03:38:00,pth,1.20
2022-06-30T03:40:00,pth,1.20
2022-06-30T03:41:00,pth,1.20
2022-06-30T03:43:00,pth,1.20
2022-06-30T03:46:00,pth,2.40
2022-06-30T03:48:00,pth,1.20
2022-06-30T03:50:00,pth,1.20
2022-06-30T03:52:00,pth,1.20
2022-06-30T03:53:00,pth,1.20
2022-06-30T03:55:00,pth,1.20
2022-06-30T03:57:00,pth,1.20
2022-06-30T03:59:00,pth,2.40
2022-06-30T04:02:00,pth,1.20
2022-06-30T04:04:00,pth,2.40
2022-06-30T04:06:00,pth,1.20
2022-06-30T04:08:00,pth,2.40
2022-06-30T04:11:00,pth,2.40
2022-06-30T04:14:00,pth,2.40
2022-06-30T04:15:00,pth,1.20
2022-06-30T04:18:00,pth,2.40
2022-06-30T04:20:00,pth,1.20
2022-06-30T04:21:00,pth,1.20
2022-06-30T04:23:00,pth,1.20
2022-06-30T04:25:00,pth,1.20
2022-06-30T04:26:00,pth,1.20
2022-06-30T04:29:00,pth,1.20
2022-06-30T04:30:00,pth,2.40
2022-06-30T04:32:00,pth,1.20
2022-06-30T04:33:00,pth,1.20
2022-06-30T04:35:00,pth,1.20
2022-06-30T04:37:00,pth,1.20
2022-06-30T04:38:00,pth,1.20
2022-06-30T04:40:00,pth,1.20
2022-06-30T04:42:00,pth,1.20
2022-06-30T04:43:00,pth,1.20
2022-06-30T04:45:00,pth,2.40
2022-06-30T04:48:00,pth,1.20
2022-06-30T04:50:00,pth,1.20
2022-06-30T04:51:00,pth,1.20
2022-06-30T04:53:00,pth,1.20
2022-06-30T04:55:00,pth,1.20
2022-06-30T04:56:00,pth,1.20
2022-06-30T04:59:00,pth,1.20
2022-06-30T05:00:00,pth,2.40
2022-06-30T05:03:00,pth,1.20
2022-06-30T05:05:00,pth,2.40
2022-06-30T05:08:00,pth,1.20
2022-06-30T05:10:00,pth,1.20
2022-06-30T05:11:00,pth,1.20
2022-06-30T05:13:00,pth,2.40
2022-06-30T05:15:00,pth,1.20
2022-06-30T05:18:00,pth,2.40
2022-06-30T05:21:00,pth,1.20
2022-06-30T05:24:00,pth,2.40
2022-06-30T05:25:00,pth,1.20
2022-06-30T05:27:00,pth,1.20
2022-06-30T05:29:00,pth,1.20
2022-06-30T05:32:00,pth,2.40
2022-06-30T05:35:00,pth,2.40
2022-06-30T05:36:00,pth,1.20
2022-06-30T05:37:00,pth,1.20
2022-06-30T05:39:00,pth,1.20
2022-06-30T05:40:00,pth,1.20
2022-06-30T05:42:00,pth,1.20
2022-06-30T05:45:00,pth,2.40
2022-06-30T05:47:00,pth,1.20
2022-06-30T05:48:00,pth,1.20
2022-06-30T05:49:00,pth,1.20
2022-06-30T05:52:00,pth,2.40
2022-06-30T05:55:00,pth,2.40
2022-06-30T05:57:00,pth,1.20
2022-06-30T06:00:00,pth,1.20
2022-06-30T06:03:00,pth,1.20
2022-06-30T06:04:00,pth,1.20
2022-06-30T06:07:00,pth,1.20
2022-06-30T06:11:00,pth,1.20
2022-06-30T06:12:00,pth,1.20
2022-06-30T06:17:00,pth,1.20
2022-06-30T06:18:00,pth,1.20
2022-06-30T06:22:00,pth,1.20
2022-06-30T06:24:00,pth,1.20
2022-06-30T06:27:00,pth,1.20
2022-06-30T06:30:00,pth,1.20
2022-06-30T06:33:00,pth,1.20
2022-06-30T06:36:00,pth,1.20
2022-06-30T06:37:00,pth,1.20
2022-06-30T06:41:00,pth,1.20
2022-06-30T06:44:00,pth,1.20
2022-06-30T06:48:00,pth,1.20
2022-06-30T06:49:00,pth,1.20
2022-06-30T06:51:00,pth,1.20
2022-06-30T06:55:00,pth,1.20
2022-06-30T06:58:00,pth,1.20
2022-06-30T06:59:00,pth,1.20
2022-06-30T07:02:00,pth,1.20
2022-06-30T07:06:00,pth,1.20
2022-06-30T07:08:00,pth,1.20
2022-06-30T07:11:00,pth,1.20
2022-06-30T07:12:00,pth,1.20
2022-06-30T07:15:00,pth,1.20
2022-06-30T07:16:00,pth,1.20
2022-06-30T07:20:00,pth,1.20
2022-06-30T07:21:00,pth,1.20
2022-06-30T07:24:00,pth,1.20
2022-06-30T07:25:00,pth,1.20
2022-06-30T07:28:00,pth,1.20
2022-06-30T07:30:00,pth,1.20
2022-06-30T07:33:00,pth,1.20
2022-06-30T07:36:00,pth,1.20
2022-06-30T07:37:00,pth,1.20
2022-06-30T07:38:00,pth,1.20
2022-06-30T07:43:00,pth,1.20
2022-06-30T07:44:00,pth,1.20
2022-06-30T07:46:00,pth,1.20
2022-06-30T07:50:00,pth,1.20
2022-06-30T07:53:00,pth,1.20
2022-06-30T07:54:00,pth,1.20
2022-06-30T07:58:00,pth,1.20
2022-06-30T08:01:00,pth,1.20
2022-06-30T08:04:00,pth,1.20
2022-06-30T08:05:00,pth,1.20
2022-06-30T08:09:00,pth,1.20
2022-06-30T08:13:00,pth,1.20
2022-06-30T08:14:00,pth,1.20
2022-06-30T08:18:00,pth,1.20
2022-06-30T08:21:00,pth,1.20
2022-06-30T08:23:00,pth,1.20
2022-06-30T08:24:00,pth,1.20
2022-06-30T08:27:00,pth,1.20
2022-06-30T08:28:00,pth,1.20
2022-06-30T08:32:00,pth,1.20
2022-06-30T08:35:00,pth,1.20
2022-06-30T08:37:00,pth,1.20
2022-06-30T08:40:00,pth,1.20
2022-06-30T08:44:00,pth,1.20
2022-06-30T08:47:00,pth,1.20
2022-06-30T08:50:00,pth,1.20
2022-06-30T08:52:00,pth,1.20
2022-06-30T08:54:00,pth,1.20
2022-06-30T08:56:00,pth,1.20
2022-06-30T08:57:00,pth,1.20
2022-06-30T09:01:00,pth,1.20
2022-06-30T09:03:00,pth,1.20
2022-06-30T09:05:00,pth,1.20
2022-06-30T09:07:00,pth,1.20
2022-06-30T09:10:00,pth,1.20
2022-06-30T09:12:00,pth,1.20
2022-06-30T09:14:00,pth,1.20
2022-06-30T09:15:00,pth,1.20
2022-06-30T09:17:00,pth,1.20
2022-06-30T09:22:00,pth,2.40
2022-06-30T09:25:00,pth,1.20
2022-06-30T09:27:00,pth,1.20
2022-06-30T09:31:00,pth,1.20
2022-06-30T09:32:00,pth,1.20
2022-06-30T09:35:00,pth,1.20
2022-06-30T09:38:00,pth,1.20
2022-06-30T09:42:00,pth,1.20
2022-06-30T09:43:00,pth,1.20
2022-06-30T09:47:00,pth,1.20
2022-06-30T09:49:00,pth,1.20
2022-06-30T09:53:00,pth,1.20
2022-06-30T09:56:00,pth,1.20
2022-06-30T09:57:00,pth,1.20
2022-06-30T10:01:00,pth,1.20
2022-06-30T10:03:00,pth,1.20
2022-06-30T10:04:00,pth,1.20
2022-06-30T10:07:00,pth,1.20
2022-06-30T10:08:00,pth,1.20
2022-06-30T10:10:00,pth,1.20
2022-06-30T10:12:00,pth,1.20
2022-06-30T10:15:00,pth,1.20
2022-06-30T10:19:00,pth,1.20
2022-06-30T10:20:00,pth,1.20
2022-06-30T10:22:00,pth,1.20
2022-06-30T10:27:00,pth,1.20
2022-06-30T10:28:00,pth,1.20
2022-06-30T10:32:00,pth,1.20
2022-06-30T10:34:00,pth,1.20
2022-06-30T10:37:00,pth,1.20
2022-06-30T10:38:00,pth,1.20
2022-06-30T10:42:00,pth,2.40
2022-06-30T10:45:00,pth,1.20
2022-06-30T10:49:00,pth,1.20
2022-06-30T10:50:00,pth,1.20
2022-06-30T10:51:00,pth,1.20
2022-06-30T10:54:00,pth,1.20
2022-06-30T10:56:00,pth,1.20
2022-06-30T11:00:00,pth,1.20
2022-06-30T11:01:00,pth,1.20
2022-06-30T11:04:00,pth,1.20
2022-06-30T11:05:00,pth,1.20
2022-06-30T11:08:00,pth,1.20
2022-06-30T11:10:00,pth,1.20
2022-06-30T11:13:00,pth,1.20
2022-06-30T11:15:00,pth,1.20
2022-06-30T11:19:00,pth,1.20
2022-06-30T11:22:00,pth,1.20
2022-06-30T11:24:00,pth,1.20
2022-06-30T11:26:00,pth,1.20
2022-06-30T11:31:00,pth,1.20
2022-06-30T11:32:00,pth,1.20
2022-06-30T11:36:00,pth,1.20
2022-06-30T11:38:00,pth,1.20
2022-06-30T11:41:00,pth,1.20
2022-06-30T11:44:00,pth,1.20
2022-06-30T11:46:00,pth,1.20
2022-06-30T11:49:00,pth,1.20
2022-06-30T11:51:00,pth,1.20
2022-06-30T11:54:00,pth,1.20
2022-06-30T11:56:00,pth,1.20
2022-06-30T11:59:00,pth,1.20
2022-06-30T12:03:00,pth,1.20
2022-06-30T12:05:00,pth,1.20
2022-06-30T12:06:00,pth,1.20
2022-06-30T12:08:00,pth,1.20
2022-06-30T12:09:00,pth,1.20
2022-06-30T12:13:00,pth,1.20
2022-06-30T12:15:00,pth,1.20
2022-06-30T12:17:00,pth,1.20
2022-06-30T12:18:00,pth,1.20
2022-06-30T12:21:00,pth,2.40
2022-06-30T12:26:00,pth,1.20
2022-06-30T12:27:00,pth,1.20
2022-06-30T12:28:00,pth,1.20
2022-06-30T12:31:00,pth,1.20
2022-06-30T12:34:00,pth,1.20
2022-06-30T12:36:00,pth,1.20
2022-06-30T12:38:00,pth,1.20
2022-06-30T12:39:00,pth,1.20
2022-06-30T12:42:00,pth,1.20
2022-06-30T12:44:00,pth,1.20
2022-06-30T12:46:00,pth,1.20
2022-06-30T12:48:00,pth,1.20
2022-06-30T12:51:00,pth,1.20
2022-06-30T12:52:00,pth,1.20
2022-06-30T12:55:00,pth,1.20
2022-06-30T12:57:00,pth,1.20
2022-06-30T13:00:00,pth,1.20
2022-06-30T13:03:00,pth,1.20
2022-06-30T13:04:00,pth,1.20
2022-06-30T13:06:00,pth,1.20
2022-06-30T13:09:00,pth,1.20
2022-06-30T13:11:00,pth,1.20
2022-06-30T13:13:00,pth,1.20
2022-06-30T13:16:00,pth,1.20
2022-06-30T13:17:00,pth,1.20
2022-06-30T13:19:00,pth,1.20
2022-06-30T13:23:00,pth,1.20
2022-06-30T13:25:00,pth,1.20
2022-06-30T13:28:00,pth,1.20
2022-06-30T13:30:00,pth,1.20
2022-06-30T13:31:00,pth,1.20
2022-06-30T13:35:00,pth,1.20
2022-06-30T13:37:00,pth,1.20
2022-06-30T13:38:00,pth,1.20
2022-06-30T13:41:00,pth,1.20
2022-06-30T13:43:00,pth,1.20
2022-06-30T13:44:00,pth,1.20
2022-06-30T13:47:00,pth,1.20
2022-06-30T13:49:00,pth,1.20
2022-06-30T13:52:00,pth,1.20
2022-06-30T13:54:00,pth,1.20
2022-06-30T13:56:00,pth,1.20
2022-06-30T13:57:00,pth,1.20
2022-06-30T14:00:00,pth,1.20
2022-06-30T14:02:00,pth,1.20
2022-06-30T14:04:00,pth,1.20
2022-06-30T14:06:00,pth,1.20
2022-06-30T14:10:00,pth,1.20
2022-06-30T14:12:00,pth,1.20
2022-06-30T14:15:00,pth,1.20
2022-06-30T14:16:00,pth,1.20
2022-06-30T14:19:00,pth,1.20
2022-06-30T14:20:00,pth,1.20
2022-06-30T14:23:00,pth,1.20
2022-06-30T14:25:00,pth,1.20
2022-06-30T14:27:00,pth,1.20
2022-06-30T14:29:00,pth,1.20
2022-06-30T14:31:00,pth,1.20
2022-06-30T14:33:00,pth,1.20
2022-06-30T14:37:00,pth,1.20
2022-06-30T14:39:00,pth,2.40
2022-06-30T14:41:00,pth,1.20
2022-06-30T14:43:00,pth,2.40
2022-06-30T14:46:00,pth,1.20
2022-06-30T14:48:00,pth,1.20
2022-06-30T14:51:00,pth,1.20
2022-06-30T14:52:00,pth,1.20
2022-06-30T14:56:00,pth,1.20
2022-06-30T14:57:00,pth,1.20
2022-06-30T14:59:00,pth,1.20
2022-06-30T15:01:00,pth,1.20
2022-06-30T15:04:00,pth,1.20
2022-06-30T15:06:00,pth,1.20
2022-06-30T15:08:00,pth,1.20
2022-06-30T15:10:00,pth,1.20
2022-06-30T15:13:00,pth,1.20
2022-06-30T15:15:00,pth,1.20
2022-06-30T15:17:00,pth,1.20
2022-06-30T15:19:00,pth,1.20
2022-06-30T15:20:00,pth,1.20
2022-06-30T15:23:00,pth,2.40
2022-06-30T15:25:00,pth,1.20
2022-06-30T15:27:00,pth,1.20
2022-06-30T15:30:00,pth,1.20
2022-06-30T15:32:00,pth,1.20
2022-06-30T15:35:00,pth,1.20
2022-06-30T15:36:00,pth,1.20
2022-06-30T15:40:00,pth,1.20
2022-06-30T15:42:00,pth,1.20
2022-06-30T15:46:00,pth,1.20
2022-06-30T15:48:00,pth,1.20
2022-06-30T15:50:00,pth,1.20
2022-06-30T15:54:00,pth,1.20
2022-06-30T15:56:00,pth,1.20
2022-06-30T15:59:00,pth,1.20
2022-06-30T16:01:00,pth,1.20
2022-06-30T16:05:00,pth,1.20
2022-06-30T16:07:00,pth,1.20
2022-06-30T16:09:00,pth,1.20
2022-06-30T16:12:00,pth,1.20
2022-06-30T16:17:00,pth,1.20
2022-06-30T16:19:00,pth,1.20
2022-06-30T16:21:00,pth,1.20
2022-06-30T16:23:00,pth,1.20
2022-06-30T16:26:00,pth,1.20
2022-06-30T16:29:00,pth,1.20
2022-06-30T16:31:00,pth,1.20
2022-06-30T16:34:00,pth,1.20
2022-06-30T16:38:00,pth,1.20
2022-06-30T16:40:00,pth,1.20
2022-06-30T16:42:00,pth,1.20
2022-06-30T16:45:00,pth,1.20
2022-06-30T16:48:00,pth,1.20
2022-06-30T16:50:00,pth,1.20
2022-06-30T16:53:00,pth,1.20
2022-06-30T16:54:00,pth,1.20
2022-06-30T16:56:00,pth,1.20
2022-06-30T16:59:00,pth,1.20
2022-06-30T17:01:00,pth,1.20
2022-06-30T17:03:00,pth,1.20
2022-06-30T17:06:00,pth,1.20
2022-06-30T17:09:00,pth,1.20
2022-06-30T17:10:00,pth,1.20
2022-06-30T17:13:00,pth,1.20
2022-06-30T17:14:00,pth,1.20
2022-06-30T17:16:00,pth,1.20
2022-06-30T17:19:00,pth,1.20
2022-06-30T17:21:00,pth,1.20
2022-06-30T17:23:00,pth,1.20
2022-06-30T17:25:00,pth,1.20
2022-06-30T17:28:00,pth,1.20
2022-06-30T17:31:00,pth,1.20
2022-06-30T17:33:00,pth,1.20
2022-06-30T17:35:00,pth,1.20
2022-06-30T17:38:00,pth,1.20
2022-06-30T17:39:00,pth,1.20
2022-06-30T17:41:00,pth,1.20
2022-06-30T17:43:00,pth,1.20
2022-06-30T17:47:00,pth,1.20
2022-06-30T17:49:00,pth,1.20
2022-06-30T17:53:00,pth,1.20
2022-06-30T17:55:00,pth,1.20
2022-06-30T17:57:00,pth,1.20
2022-06-30T18:01:00,pth,1.20
2022-06-30T18:04:00,pth,1.20
2022-06-30T18:06:00,pth,1.20
2022-06-30T18:08:00,pth,1.20
2022-06-30T18:11:00,pth,1.20
2022-06-30T18:15:00,pth,1.20
2022-06-30T18:17:00,pth,1.20
2022-06-30T18:19:00,pth,1.20
2022-06-30T18:23:00,pth,1.20
2022-06-30T18:25:00,pth,1.20
2022-06-30T18:27:00,pth,1.20
2022-06-30T18:30:00,pth,1.20
2022-06-30T18:33:00,pth,1.20
2022-06-30T18:37:00,pth,1.20
2022-06-30T18:38:00,pth,1.20
2022-06-30T18:41:00,pth,1.20
2022-06-30T18:45:00,pth,1.20
2022-06-30T18:48:00,pth,1.20
2022-06-30T18:49:00,pth,1.20
2022-06-30T18:51:00,pth,1.20
2022-06-30T18:53:00,pth,1.20
2022-06-30T18:55:00,pth,1.20
2022-06-30T18:59:00,pth,1.20
2022-06-30T19:01:00,pth,1.20
2022-06-30T19:03:00,pth,1.20
2022-06-30T19:05:00,pth,1.20
2022-06-30T19:07:00,pth,1.20
2022-06-30T19:09:00,pth,1.20
2022-06-30T19:11:00,pth,1.20
2022-06-30T19:13:00,pth,1.20
2022-06-30T19:15:00,pth,1.20
2022-06-30T19:18:00,pth,1.20
2022-06-30T19:20:00,pth,1.20
2022-06-30T19:22:00,pth,1.20
2022-06-30T19:25:00,pth,1.20
2022-06-30T19:28:00,pth,1.20
2022-06-30T19:30:00,pth,1.20
2022-06-30T19:32:00,pth,1.20
2022-06-30T19:34:00,pth,1.20
2022-06-30T19:36:00,pth,1.20
2022-06-30T19:39:00,pth,1.20
2022-06-30T19:43:00,pth,1.20
2022-06-30T19:46:00,pth,1.20
2022-06-30T19:47:00,pth,1.20
2022-06-30T19:50:00,pth,1.20
2022-06-30T19:54:00,pth,1.20
2022-06-30T19:57:00,pth,1.20
2022-06-30T19:59:00,pth,1.20
2022-06-30T20:01:00,pth,1.20
2022-06-30T20:05:00,pth,1.20
2022-06-30T20:07:00,pth,1.20
2022-06-30T20:10:00,pth,1.20
2022-06-30T20:12:00,pth,1.20
2022-06-30T20:16:00,pth,1.20
2022-06-30T20:18:00,pth,1.20
2022-06-30T20:21:00,pth,1.20
2022-06-30T20:23:00,pth,1.20
2022-06-30T20:26:00,pth,1.20
2022-06-30T20:30:00,pth,1.20
2022-06-30T20:32:00,pth,1.20
2022-06-30T20:34:00,pth,1.20
2022-06-30T20:37:00,pth,1.20
2022-06-30T20:40:00,pth,1.20
2022-06-30T20:42:00,pth,1.20
2022-06-30T20:43:00,pth,1.20
2022-06-30T20:44:00,pth,1.20
2022-06-30T20:46:00,pth,1.20
2022-06-30T20:48:00,pth,1.20
2022-06-30T20:50:00,pth,2.40
2022-06-30T20:52:00,pth,1.20
2022-06-30T20:54:00,pth,1.20
2022-06-30T20:55:00,pth,1.20
2022-06-30T20:57:00,pth,2.40
2022-06-30T21:00:00,pth,2.40
2022-06-30T21:02:00,pth,1.20
2022-06-30T21:03:00,pth,1.20
2022-06-30T21:05:00,pth,1.20
2022-06-30T21:07:00,pth,1.20
2022-06-30T21:09:00,pth,2.40
2022-06-30T21:11:00,pth,1.20
2022-06-30T21:12:00,pth,1.20
2022-06-30T21:14:00,pth,1.20
2022-06-30T21:16:00,pth,2.40
2022-06-30T21:18:00,pth,1.20
2022-06-30T21:20:00,pth,1.20
2022-06-30T21:22:00,pth,1.20
2022-06-30T21:24:00,pth,2.40
2022-06-30T21:27:00,pth,1.20
2022-06-30T21:29:00,pth,2.40
2022-06-30T21:31:00,pth,1.20
2022-06-30T21:33:00,pth,1.20
2022-06-30T21:35:00,pth,1.20
2022-06-30T21:37:00,pth,1.20
2022-06-30T21:39:00,pth,2.40
2022-06-30T21:42:00,pth,1.20
2022-06-30T21:44:00,pth,2.40
2022-06-30T21:47:00,pth,2.40
2022-06-30T21:49:00,pth,1.20
2022-06-30T21:51:00,pth,1.20
2022-06-30T21:53:00,pth,1.20
2022-06-30T21:55:00,pth,1.20
2022-06-30T21:57:00,pth,2.40
2022-06-30T22:00:00,pth,1.20
2022-06-30T22:02:00,pth,2.40
2022-06-30T22:05:00,pth,1.20
2022-06-30T22:06:00,pth,1.20
2022-06-30T22:08:00,pth,1.20
2022-06-30T22:10:00,pth,1.20
2022-06-30T22:11:00,pth,1.20
2022-06-30T22:13:00,pth,1.20
2022-06-30T22:15:00,pth,1.20
2022-06-30T22:16:00,pth,1.20
2022-06-30T22:17:00,pth,1.20
2022-06-30T22:20:00,pth,1.20
2022-06-30T22:21:00,pth,1.20
2022-06-30T22:23:00,pth,1.20
2022-06-30T22:25:00,pth,2.40
2022-06-30T22:27:00,pth,1.20
2022-06-30T22:29:00,pth,1.20
2022-06-30T22:31:00,pth,1.20
2022-06-30T22:32:00,pth,1.20
2022-06-30T22:34:00,pth,2.40
2022-06-30T22:36:00,pth,1.20
2022-06-30T22:37:00,pth,1.20
2022-06-30T22:39:00,pth,1.20
2022-06-30T22:41:00,pth,1.20
2022-06-30T22:43:00,pth,2.40
2022-06-30T22:44:00,pth,1.20
2022-06-30T22:46:00,pth,1.20
2022-06-30T22:47:00,pth,1.20
2022-06-30T22:49:00,pth,1.20
2022-06-30T22:51:00,pth,1.20
2022-06-30T22:52:00,pth,1.20
2022-06-30T22:54:00,pth,1.20
2022-06-30T22:56:00,pth,2.40
2022-06-30T22:57:00,pth,1.20
2022-06-30T22:59:00,pth,1.20
2022-06-30T23:01:00,pth,1.20
2022-06-30T23:03:00,pth,2.40
2022-06-30T23:05:00,pth,1.20
2022-06-30T23:07:00,pth,1.20
2022-06-30T23:09:00,pth,2.40
2022-06-30T23:11:00,pth,1.20
2022-06-30T23:13:00,pth,1.20
2022-06-30T23:15:00,pth,2.40
2022-06-30T23:17:00,pth,1.20
2022-06-30T23:19:00,pth,1.20
