#datetime,building,power
2023-11-22T00:01:00,pkn,2.40
2023-11-22T00:04:00,pkn,2.40
2023-11-22T00:06:00,pkn,2.40
2023-11-22T00:09:00,pkn,2.40
2023-11-22T00:11:00,pkn,1.20
2023-11-22T00:13:00,pkn,2.40
2023-11-22T00:16:00,pkn,2.40
2023-11-22T00:17:00,pkn,1.20
2023-11-22T00:19:00,pkn,1.20
2023-11-22T00:21:00,pkn,2.40
2023-11-22T00:23:00,pkn,1.20
2023-11-22T00:24:00,pkn,1.20
2023-11-22T00:25:00,pkn,1.20
2023-11-22T00:26:00,pkn,1.20
2023-11-22T00:28:00,pkn,1.20
2023-11-22T00:30:00,pkn,1.20
2023-11-22T00:32:00,pkn,2.40
2023-11-22T00:35:00,pkn,3.60
2023-11-22T00:39:00,pkn,2.40
2023-11-22T00:41:00,pkn,2.40
2023-11-22T00:44:00,pkn,1.20
2023-11-22T00:46:00,pkn,2.40
2023-11-22T00:47:00,pkn,1.20
2023-11-22T00:49:00,pkn,1.20
2023-11-22T00:51:00,pkn,2.40
2023-11-22T00:52:00,pkn,1.20
2023-11-22T00:53:00,pkn,1.20
2023-11-22T00:56:00,pkn,2.40
2023-11-22T00:59:00,pkn,2.40
2023-11-22T01:01:00,pkn,2.40
2023-11-22T01:02:00,pkn,1.20
2023-11-22T01:04:00,pkn,1.20
2023-11-22T01:05:00,pkn,1.20
2023-11-22T01:07:00,pkn,2.40
2023-11-22T01:08:00,pkn,1.20
2023-11-22T01:11:00,pkn,2.40
2023-11-22T01:13:00,pkn,1.20
2023-11-22T01:15:00,pkn,2.40
2023-11-22T01:17:00,pkn,3.60
2023-11-22T01:20:00,pkn,1.20
2023-11-22T01:22:00,pkn,2.40
2023-11-22T01:23:00,pkn,1.20
2023-11-22T01:26:00,pkn,2.40
2023-11-22T01:28:00,pkn,1.20
2023-11-22T01:29:00,pkn,1.20
2023-11-22T01:31:00,pkn,2.40
2023-11-22T01:33:00,pkn,1.20
2023-11-22T01:35:00,pkn,2.40
2023-11-22T01:36:00,pkn,1.20
2023-11-22T01:37:00,pkn,1.20
2023-11-22T01:39:00,pkn,1.20
2023-11-22T01:41:00,pkn,2.40
2023-11-22T01:43:00,pkn,1.20
2023-11-22T01:45:00,pkn,2.40
2023-11-22T01:47:00,pkn,1.20
2023-11-22T01:49:00,pkn,2.40
2023-11-22T01:51:00,pkn,1.20
2023-11-22T01:52:00,pkn,1.20
2023-11-22T01:54:00,pkn,2.40
2023-11-22T01:56:00,pkn,1.20
2023-11-22T01:57:00,pkn,1.20
2023-11-22T01:59:00,pkn,1.20
2023-11-22T02:00:00,pkn,1.20
2023-11-22T02:01:00,pkn,1.20
2023-11-22T02:04:00,pkn,2.40
2023-11-22T02:07:00,pkn,2.40
2023-11-22T02:09:00,pkn,2.40
2023-11-22T02:12:00,pkn,2.40
2023-11-22T02:13:00,pkn,1.20
2023-11-22T02:15:00,pkn,1.20
2023-11-22T02:17:00,pkn,2.40
2023-11-22T02:20:00,pkn,2.40
2023-11-22T02:21:00,pkn,1.20
2023-11-22T02:23:00,pkn,1.20
2023-11-22T02:25:00,pkn,2.40
2023-11-22T02:26:00,pkn,6.00
2023-11-22T02:27:00,pkn,1.20
2023-11-22T02:28:00,pkn,8.40
2023-11-22T02:29:00,pkn,2.40
2023-11-22T02:30:00,pkn,8.40
2023-11-22T02:31:00,pkn,2.40
2023-11-22T02:32:00,pkn,8.40
2023-11-22T02:33:00,pkn,1.20
2023-11-22T02:34:00,pkn,1.20
2023-11-22T02:36:00,pkn,2.40
2023-11-22T02:38:00,pkn,1.20
2023-11-22T02:40:00,pkn,2.40
2023-11-22T02:41:00,pkn,1.20
2023-11-22T02:43:00,pkn,1.20
2023-11-22T02:45:00,pkn,2.40
2023-11-22T02:47:00,pkn,1.20
2023-11-22T02:49:00,pkn,2.40
2023-11-22T02:51:00,pkn,1.20
2023-11-22T02:52:00,pkn,1.20
2023-11-22T02:55:00,pkn,2.40
2023-11-22T02:57:00,pkn,1.20
2023-11-22T02:58:00,pkn,1.20
2023-11-22T03:01:00,pkn,2.40
2023-11-22T03:03:00,pkn,2.40
2023-11-22T03:04:00,pkn,1.20
2023-11-22T03:07:00,pkn,2.40
2023-11-22T03:08:00,pkn,1.20
2023-11-22T03:10:00,pkn,2.40
2023-11-22T03:13:00,pkn,2.40
2023-11-22T03:16:00,pkn,2.40
2023-11-22T03:18:00,pkn,2.40
2023-11-22T03:21:00,pkn,2.40
2023-11-22T03:22:00,pkn,2.40
2023-11-22T03:24:00,pkn,1.20
2023-11-22T03:26:00,pkn,1.20
2023-11-22T03:27:00,pkn,1.20
2023-11-22T03:29:00,pkn,2.40
2023-11-22T03:32:00,pkn,2.40
2023-11-22T03:34:00,pkn,1.20
2023-11-22T03:35:00,pkn,1.20
2023-11-22T03:37:00,pkn,2.40
2023-11-22T03:39:00,pkn,1.20
2023-11-22T03:41:00,pkn,2.40
2023-11-22T03:44:00,pkn,2.40
2023-11-22T03:45:00,pkn,1.20
2023-11-22T03:46:00,pkn,1.20
2023-11-22T03:48:00,pkn,1.20
2023-11-22T03:49:00,pkn,1.20
2023-11-22T03:51:00,pkn,1.20
2023-11-22T03:52:00,pkn,1.20
2023-11-22T03:54:00,pkn,2.40
2023-11-22T03:56:00,pkn,1.20
2023-11-22T03:58:00,pkn,2.40
2023-11-22T03:59:00,pkn,1.20
2023-11-22T04:01:00,pkn,1.20
2023-11-22T04:03:00,pkn,2.40
2023-11-22T04:05:00,pkn,1.20
2023-11-22T04:06:00,pkn,1.20
2023-11-22T04:08:00,pkn,1.20
2023-11-22T04:10:00,pkn,2.40
2023-11-22T04:12:00,pkn,1.20
2023-11-22T04:14:00,pkn,2.40
2023-11-22T04:16:00,pkn,2.40
2023-11-22T04:18:00,pkn,1.20
2023-11-22T04:20:00,pkn,1.20
2023-11-22T04:22:00,pkn,2.40
2023-11-22T04:24:00,pkn,1.20
2023-11-22T04:26:00,pkn,2.40
2023-11-22T04:28:00,pkn,1.20
2023-11-22T04:29:00,pkn,1.20
2023-11-22T04:31:00,pkn,1.20
2023-11-22T04:32:00,pkn,1.20
2023-11-22T04:34:00,pkn,2.40
2023-11-22T04:36:00,pkn,1.20
2023-11-22T04:37:00,pkn,1.20
2023-11-22T04:40:00,pkn,2.40
2023-11-22T04:42:00,pkn,1.20
2023-11-22T04:44:00,pkn,2.40
2023-11-22T04:45:00,pkn,1.20
2023-11-22T04:47:00,pkn,1.20
2023-11-22T04:48:00,pkn,1.20
2023-11-22T04:49:00,pkn,1.20
2023-11-22T04:51:00,pkn,2.40
2023-11-22T04:54:00,pkn,2.40
2023-11-22T04:56:00,pkn,1.20
2023-11-22T04:57:00,pkn,2.40
2023-11-22T05:00:00,pkn,2.40
2023-11-22T05:02:00,pkn,2.40
2023-11-22T05:03:00,pkn,1.20
2023-11-22T05:05:00,pkn,1.20
2023-11-22T05:07:00,pkn,2.40
2023-11-22T05:08:00,pkn,1.20
2023-11-22T05:10:00,pkn,2.40
2023-11-22T05:12:00,pkn,1.20
2023-11-22T05:14:00,pkn,1.20
2023-11-22T05:16:00,pkn,2.40
2023-11-22T05:17:00,pkn,1.20
2023-11-22T05:19:00,pkn,1.20
2023-11-22T05:20:00,pkn,1.20
2023-11-22T05:22:00,pkn,2.40
2023-11-22T05:25:00,pkn,2.40
2023-11-22T05:27:00,pkn,2.40
2023-11-22T05:30:00,pkn,2.40
2023-11-22T05:33:00,pkn,2.40
2023-11-22T05:36:00,pkn,2.40
2023-11-22T05:37:00,pkn,1.20
2023-11-22T05:40:00,pkn,2.40
2023-11-22T05:42:00,pkn,1.20
2023-11-22T05:43:00,pkn,1.20
2023-11-22T05:45:00,pkn,1.20
2023-11-22T05:47:00,pkn,2.40
2023-11-22T05:49:00,pkn,1.20
2023-11-22T05:50:00,pkn,1.20
2023-11-22T05:52:00,pkn,2.40
2023-11-22T05:55:00,pkn,2.40
2023-11-22T05:56:00,pkn,1.20
2023-11-22T05:59:00,pkn,2.40
2023-11-22T06:01:00,pkn,1.20
2023-11-22T06:02:00,pkn,2.40
2023-11-22T06:04:00,pkn,1.20
2023-11-22T06:06:00,pkn,1.20
2023-11-22T06:08:00,pkn,1.20
2023-11-22T06:10:00,pkn,2.40
2023-11-22T06:13:00,pkn,2.40
2023-11-22T06:14:00,pkn,4.80
2023-11-22T06:16:00,pkn,8.40
2023-11-22T06:17:00,pkn,4.80
2023-11-22T06:18:00,pkn,1.20
2023-11-22T06:19:00,pkn,8.40
2023-11-22T06:20:00,pkn,2.40
2023-11-22T06:21:00,pkn,6.00
2023-11-22T06:22:00,pkn,1.20
2023-11-22T06:24:00,pkn,1.20
2023-11-22T06:26:00,pkn,3.60
2023-11-22T06:29:00,pkn,2.40
2023-11-22T06:31:00,pkn,1.20
2023-11-22T06:32:00,pkn,2.40
2023-11-22T06:34:00,pkn,1.20
2023-11-22T06:36:00,pkn,2.40
2023-11-22T06:38:00,pkn,2.40
2023-11-22T06:40:00,pkn,1.20
2023-11-22T06:42:00,pkn,2.40
2023-11-22T06:43:00,pkn,1.20
2023-11-22T06:45:00,pkn,1.20
2023-11-22T06:47:00,pkn,2.40
2023-11-22T06:48:00,pkn,1.20
2023-11-22T06:50:00,pkn,2.40
2023-11-22T06:51:00,pkn,1.20
2023-11-22T06:54:00,pkn,2.40
2023-11-22T06:55:00,pkn,1.20
2023-11-22T06:57:00,pkn,1.20
2023-11-22T06:59:00,pkn,1.20
2023-11-22T07:00:00,pkn,1.20
2023-11-22T07:02:00,pkn,1.20
2023-11-22T07:04:00,pkn,2.40
2023-11-22T07:05:00,pkn,1.20
2023-11-22T07:07:00,pkn,1.20
2023-11-22T07:09:00,pkn,1.20
2023-11-22T07:11:00,pkn,2.40
2023-11-22T07:13:00,pkn,1.20
2023-11-22T07:15:00,pkn,2.40
2023-11-22T07:17:00,pkn,1.20
2023-11-22T07:19:00,pkn,3.60
2023-11-22T07:23:00,pkn,2.40
2023-11-22T07:25:00,pkn,1.20
2023-11-22T07:27:00,pkn,1.20
2023-11-22T07:28:00,pkn,1.20
2023-11-22T07:30:00,pkn,1.20
2023-11-22T07:31:00,pkn,1.20
2023-11-22T07:33:00,pkn,1.20
2023-11-22T07:35:00,pkn,2.40
2023-11-22T07:37:00,pkn,2.40
2023-11-22T07:40:00,pkn,1.20
2023-11-22T07:41:00,pkn,1.20
2023-11-22T07:42:00,pkn,1.20
2023-11-22T07:43:00,pkn,1.20
2023-11-22T07:45:00,pkn,1.20
2023-11-22T07:47:00,pkn,2.40
2023-11-22T07:49:00,pkn,1.20
2023-11-22T07:51:00,pkn,1.20
2023-11-22T07:53:00,pkn,2.40
2023-11-22T07:55:00,pkn,1.20
2023-11-22T07:56:00,pkn,1.20
2023-11-22T07:58:00,pkn,2.40
2023-11-22T08:00:00,pkn,1.20
2023-11-22T08:01:00,pkn,1.20
2023-11-22T08:04:00,pkn,2.40
2023-11-22T08:06:00,pkn,2.40
2023-11-22T08:08:00,pkn,2.40
2023-11-22T08:10:00,pkn,1.20
2023-11-22T08:12:00,pkn,2.40
2023-11-22T08:14:00,pkn,1.20
2023-11-22T08:16:00,pkn,2.40
2023-11-22T08:17:00,pkn,1.20
2023-11-22T08:19:00,pkn,1.20
2023-11-22T08:21:00,pkn,2.40
2023-11-22T08:23:00,pkn,1.20
2023-11-22T08:25:00,pkn,2.40
2023-11-22T08:26:00,pkn,1.20
2023-11-22T08:28:00,pkn,1.20
2023-11-22T08:29:00,pkn,1.20
2023-11-22T08:31:00,pkn,2.40
2023-11-22T08:34:00,pkn,2.40
2023-11-22T08:35:00,pkn,1.20
2023-11-22T08:37:00,pkn,1.20
2023-11-22T08:39:00,pkn,2.40
2023-11-22T08:41:00,pkn,1.20
2023-11-22T08:42:00,pkn,1.20
2023-11-22T08:45:00,pkn,2.40
2023-11-22T08:47:00,pkn,1.20
2023-11-22T08:48:00,pkn,2.40
2023-11-22T08:51:00,pkn,1.20
2023-11-22T08:52:00,pkn,1.20
2023-11-22T08:54:00,pkn,2.40
2023-11-22T08:57:00,pkn,2.40
2023-11-22T08:59:00,pkn,1.20
2023-11-22T09:00:00,pkn,1.20
2023-11-22T09:03:00,pkn,2.40
2023-11-22T09:04:00,pkn,1.20
2023-11-22T09:06:00,pkn,1.20
2023-11-22T09:08:00,pkn,1.20
2023-11-22T09:09:00,pkn,1.20
2023-11-22T09:10:00,pkn,1.20
2023-11-22T09:12:00,pkn,1.20
2023-11-22T09:14:00,pkn,1.20
2023-11-22T09:16:00,pkn,2.40
2023-11-22T09:18:00,pkn,1.20
2023-11-22T09:20:00,pkn,1.20
2023-11-22T09:22:00,pkn,2.40
2023-11-22T09:24:00,pkn,2.40
2023-11-22T09:26:00,pkn,1.20
2023-11-22T09:27:00,pkn,1.20
2023-11-22T09:29:00,pkn,1.20
2023-11-22T09:30:00,pkn,1.20
2023-11-22T09:32:00,pkn,2.40
2023-11-22T09:34:00,pkn,1.20
2023-11-22T09:36:00,pkn,2.40
2023-11-22T09:38:00,pkn,2.40
2023-11-22T09:40:00,pkn,1.20
2023-11-22T09:41:00,pkn,1.20
2023-11-22T09:43:00,pkn,2.40
2023-11-22T09:45:00,pkn,1.20
2023-11-22T09:47:00,pkn,1.20
2023-11-22T09:48:00,pkn,1.20
2023-11-22T09:49:00,pkn,1.20
2023-11-22T09:50:00,pkn,1.20
2023-11-22T09:52:00,pkn,1.20
2023-11-22T09:54:00,pkn,2.40
2023-11-22T09:56:00,pkn,1.20
2023-11-22T09:58:00,pkn,2.40
2023-11-22T09:59:00,pkn,8.40
2023-11-22T10:00:00,pkn,1.20
2023-11-22T10:01:00,pkn,8.40
2023-11-22T10:02:00,pkn,6.00
2023-11-22T10:04:00,pkn,8.40
2023-11-22T10:05:00,pkn,2.40
2023-11-22T10:07:00,pkn,1.20
2023-11-22T10:08:00,pkn,1.20
2023-11-22T10:10:00,pkn,2.40
2023-11-22T10:11:00,pkn,1.20
2023-11-22T10:14:00,pkn,2.40
2023-11-22T10:16:00,pkn,1.20
2023-11-22T10:17:00,pkn,1.20
2023-11-22T10:19:00,pkn,1.20
2023-11-22T10:21:00,pkn,2.40
2023-11-22T10:22:00,pkn,1.20
2023-11-22T10:23:00,pkn,1.20
2023-11-22T10:25:00,pkn,1.20
2023-11-22T10:27:00,pkn,2.40
2023-11-22T10:29:00,pkn,1.20
2023-11-22T10:31:00,pkn,1.20
2023-11-22T10:33:00,pkn,2.40
2023-11-22T10:35:00,pkn,1.20
2023-11-22T10:36:00,pkn,1.20
2023-11-22T10:38:00,pkn,1.20
2023-11-22T10:39:00,pkn,1.20
2023-11-22T10:40:00,pkn,1.20
2023-11-22T10:42:00,pkn,1.20
2023-11-22T10:43:00,pkn,1.20
2023-11-22T10:45:00,pkn,1.20
2023-11-22T10:48:00,pkn,2.40
2023-11-22T10:50:00,pkn,1.20
2023-11-22T10:52:00,pkn,2.40
2023-11-22T10:54:00,pkn,1.20
2023-11-22T10:56:00,pkn,2.40
2023-11-22T10:58:00,pkn,1.20
2023-11-22T11:00:00,pkn,2.40
2023-11-22T11:01:00,pkn,1.20
2023-11-22T11:03:00,pkn,1.20
2023-11-22T11:04:00,pkn,1.20
2023-11-22T11:07:00,pkn,2.40
2023-11-22T11:09:00,pkn,2.40
2023-11-22T11:10:00,pkn,2.40
2023-11-22T11:13:00,pkn,1.20
2023-11-22T11:15:00,pkn,2.40
2023-11-22T11:16:00,pkn,1.20
2023-11-22T11:19:00,pkn,2.40
2023-11-22T11:20:00,pkn,1.20
2023-11-22T11:22:00,pkn,2.40
2023-11-22T11:25:00,pkn,1.20
2023-11-22T11:27:00,pkn,2.40
2023-11-22T11:28:00,pkn,1.20
2023-11-22T11:31:00,pkn,1.20
2023-11-22T11:33:00,pkn,2.40
2023-11-22T11:34:00,pkn,2.40
2023-11-22T11:38:00,pkn,2.40
2023-11-22T11:40:00,pkn,2.40
2023-11-22T11:43:00,pkn,1.20
2023-11-22T11:45:00,pkn,2.40
2023-11-22T11:46:00,pkn,1.20
2023-11-22T11:48:00,pkn,1.20
2023-11-22T11:50:00,pkn,2.40
2023-11-22T11:52:00,pkn,1.20
2023-11-22T11:54:00,pkn,2.40
2023-11-22T11:56:00,pkn,1.20
2023-11-22T11:57:00,pkn,1.20
2023-11-22T11:58:00,pkn,1.20
2023-11-22T12:00:00,pkn,1.20
2023-11-22T12:02:00,pkn,2.40
2023-11-22T12:04:00,pkn,1.20
2023-11-22T12:06:00,pkn,2.40
2023-11-22T12:07:00,pkn,1.20
2023-11-22T12:09:00,pkn,1.20
2023-11-22T12:11:00,pkn,1.20
2023-11-22T12:13:00,pkn,2.40
2023-11-22T12:15:00,pkn,1.20
2023-11-22T12:16:00,pkn,1.20
2023-11-22T12:18:00,pkn,1.20
2023-11-22T12:20:00,pkn,2.40
2023-11-22T12:22:00,pkn,1.20
2023-11-22T12:23:00,pkn,1.20
2023-11-22T12:25:00,pkn,1.20
2023-11-22T12:26:00,pkn,1.20
2023-11-22T12:27:00,pkn,1.20
2023-11-22T12:29:00,pkn,2.40
2023-11-22T12:31:00,pkn,1.20
2023-11-22T12:33:00,pkn,1.20
2023-11-22T12:34:00,pkn,1.20
2023-11-22T12:35:00,pkn,1.20
2023-11-22T12:37:00,pkn,1.20
2023-11-22T12:39:00,pkn,2.40
2023-11-22T12:41:00,pkn,2.40
2023-11-22T12:43:00,pkn,1.20
2023-11-22T12:44:00,pkn,1.20
2023-11-22T12:46:00,pkn,2.40
2023-11-22T12:48:00,pkn,1.20
2023-11-22T12:50:00,pkn,1.20
2023-11-22T12:52:00,pkn,2.40
2023-11-22T12:54:00,pkn,1.20
2023-11-22T12:55:00,pkn,1.20
2023-11-22T12:57:00,pkn,1.20
2023-11-22T12:59:00,pkn,2.40
2023-11-22T13:00:00,pkn,1.20
2023-11-22T13:02:00,pkn,1.20
2023-11-22T13:03:00,pkn,2.40
2023-11-22T13:06:00,pkn,1.20
2023-11-22T13:08:00,pkn,1.20
2023-11-22T13:09:00,pkn,2.40
2023-11-22T13:12:00,pkn,1.20
2023-11-22T13:14:00,pkn,2.40
2023-11-22T13:15:00,pkn,1.20
2023-11-22T13:18:00,pkn,2.40
2023-11-22T13:20:00,pkn,1.20
2023-11-22T13:21:00,pkn,2.40
2023-11-22T13:24:00,pkn,1.20
2023-11-22T13:25:00,pkn,1.20
2023-11-22T13:27:00,pkn,3.60
2023-11-22T13:31:00,pkn,2.40
2023-11-22T13:32:00,pkn,2.40
2023-11-22T13:33:00,pkn,7.20
2023-11-22T13:35:00,pkn,8.40
2023-11-22T13:36:00,pkn,4.80
2023-11-22T13:37:00,pkn,1.20
2023-11-22T13:38:00,pkn,8.40
2023-11-22T13:39:00,pkn,2.40
2023-11-22T13:40:00,pkn,4.80
2023-11-22T13:41:00,pkn,1.20
2023-11-22T13:43:00,pkn,2.40
2023-11-22T13:45:00,pkn,1.20
2023-11-22T13:47:00,pkn,2.40
2023-11-22T13:49:00,pkn,1.20
2023-11-22T13:51:00,pkn,3.60
2023-11-22T13:55:00,pkn,2.40
2023-11-22T13:57:00,pkn,1.20
2023-11-22T13:59:00,pkn,1.20
2023-11-22T14:01:00,pkn,2.40
2023-11-22T14:02:00,pkn,1.20
2023-11-22T14:04:00,pkn,1.20
2023-11-22T14:06:00,pkn,1.20
2023-11-22T14:08:00,pkn,2.40
2023-11-22T14:11:00,pkn,2.40
2023-11-22T14:13:00,pkn,1.20
2023-11-22T14:14:00,pkn,1.20
2023-11-22T14:16:00,pkn,2.40
2023-11-22T14:18:00,pkn,1.20
2023-11-22T14:20:00,pkn,1.20
2023-11-22T14:22:00,pkn,2.40
2023-11-22T14:25:00,pkn,2.40
2023-11-22T14:27:00,pkn,1.20
2023-11-22T14:29:00,pkn,2.40
2023-11-22T14:31:00,pkn,1.20
2023-11-22T14:33:00,pkn,1.20
2023-11-22T14:34:00,pkn,1.20
2023-11-22T14:36:00,pkn,1.20
2023-11-22T14:38:00,pkn,2.40
2023-11-22T14:39:00,pkn,1.20
2023-11-22T14:42:00,pkn,2.40
2023-11-22T14:45:00,pkn,2.40
2023-11-22T14:47:00,pkn,1.20
2023-11-22T14:49:00,pkn,2.40
2023-11-22T14:51:00,pkn,1.20
2023-11-22T14:53:00,pkn,2.40
2023-11-22T14:55:00,pkn,1.20
2023-11-22T14:56:00,pkn,1.20
2023-11-22T14:58:00,pkn,2.40
2023-11-22T14:59:00,pkn,1.20
2023-11-22T15:01:00,pkn,1.20
2023-11-22T15:02:00,pkn,1.20
2023-11-22T15:04:00,pkn,2.40
2023-11-22T15:07:00,pkn,2.40
2023-11-22T15:08:00,pkn,1.20
2023-11-22T15:11:00,pkn,2.40
2023-11-22T15:13:00,pkn,1.20
2023-11-22T15:14:00,pkn,1.20
2023-11-22T15:16:00,pkn,1.20
2023-11-22T15:18:00,pkn,2.40
2023-11-22T15:19:00,pkn,1.20
2023-11-22T15:20:00,pkn,1.20
2023-11-22T15:23:00,pkn,1.20
2023-11-22T15:25:00,pkn,2.40
2023-11-22T15:26:00,pkn,1.20
2023-11-22T15:28:00,pkn,1.20
2023-11-22T15:30:00,pkn,2.40
2023-11-22T15:32:00,pkn,1.20
2023-11-22T15:33:00,pkn,1.20
2023-11-22T15:35:00,pkn,2.40
2023-11-22T15:37:00,pkn,1.20
2023-11-22T15:38:00,pkn,1.20
2023-11-22T15:39:00,pkn,1.20
2023-11-22T15:41:00,pkn,1.20
2023-11-22T15:43:00,pkn,2.40
2023-11-22T15:44:00,pkn,1.20
2023-11-22T15:46:00,pkn,1.20
2023-11-22T15:48:00,pkn,2.40
2023-11-22T15:50:00,pkn,1.20
2023-11-22T15:52:00,pkn,2.40
2023-11-22T15:54:00,pkn,1.20
2023-11-22T15:56:00,pkn,2.40
2023-11-22T15:58:00,pkn,1.20
2023-11-22T15:59:00,pkn,1.20
2023-11-22T16:01:00,pkn,1.20
2023-11-22T16:02:00,pkn,1.20
2023-11-22T16:04:00,pkn,1.20
2023-11-22T16:06:00,pkn,1.20
2023-11-22T16:08:00,pkn,2.40
2023-11-22T16:10:00,pkn,1.20
2023-11-22T16:12:00,pkn,2.40
2023-11-22T16:14:00,pkn,1.20
2023-11-22T16:15:00,pkn,1.20
2023-11-22T16:17:00,pkn,1.20
2023-11-22T16:19:00,pkn,2.40
2023-11-22T16:22:00,pkn,1.20
2023-11-22T16:23:00,pkn,1.20
2023-11-22T16:24:00,pkn,1.20
2023-11-22T16:25:00,pkn,1.20
2023-11-22T16:28:00,pkn,2.40
2023-11-22T16:29:00,pkn,1.20
2023-11-22T16:31:00,pkn,1.20
2023-11-22T16:33:00,pkn,2.40
2023-11-22T16:34:00,pkn,1.20
2023-11-22T16:36:00,pkn,1.20
2023-11-22T16:37:00,pkn,2.40
2023-11-22T16:40:00,pkn,1.20
2023-11-22T16:42:00,pkn,2.40
2023-11-22T16:43:00,pkn,1.20
2023-11-22T16:45:00,pkn,1.20
2023-11-22T16:46:00,pkn,3.60
2023-11-22T16:47:00,pkn,2.40
2023-11-22T16:48:00,pkn,8.40
2023-11-22T16:49:00,pkn,4.80
2023-11-22T16:50:00,pkn,1.20
2023-11-22T16:51:00,pkn,8.40
2023-11-22T16:52:00,pkn,1.20
2023-11-22T16:53:00,pkn,6.00
2023-11-22T16:54:00,pkn,2.40
2023-11-22T16:55:00,pkn,1.20
2023-11-22T16:57:00,pkn,1.20
2023-11-22T16:59:00,pkn,2.40
2023-11-22T17:01:00,pkn,2.40
2023-11-22T17:03:00,pkn,1.20
2023-11-22T17:04:00,pkn,1.20
2023-11-22T17:06:00,pkn,1.20
2023-11-22T17:08:00,pkn,2.40
2023-11-22T17:10:00,pkn,1.20
2023-11-22T17:12:00,pkn,2.40
2023-11-22T17:14:00,pkn,2.40
2023-11-22T17:15:00,pkn,1.20
2023-11-22T17:17:00,pkn,1.20
2023-11-22T17:18:00,pkn,1.20
2023-11-22T17:20:00,pkn,2.40
2023-11-22T17:22:00,pkn,1.20
2023-11-22T17:24:00,pkn,2.40
2023-11-22T17:26:00,pkn,1.20
2023-11-22T17:28:00,pkn,2.40
2023-11-22T17:30:00,pkn,1.20
2023-11-22T17:33:00,pkn,2.40
2023-11-22T17:35:00,pkn,1.20
2023-11-22T17:36:00,pkn,1.20
2023-11-22T17:38:00,pkn,1.20
2023-11-22T17:40:00,pkn,2.40
2023-11-22T17:41:00,pkn,1.20
2023-11-22T17:43:00,pkn,1.20
2023-11-22T17:44:00,pkn,1.20
2023-11-22T17:47:00,pkn,2.40
2023-11-22T17:49:00,pkn,1.20
2023-11-22T17:51:00,pkn,1.20
2023-11-22T17:53:00,pkn,2.40
2023-11-22T17:54:00,pkn,1.20
2023-11-22T17:56:00,pkn,1.20
2023-11-22T17:58:00,pkn,2.40
2023-11-22T18:00:00,pkn,2.40
2023-11-22T18:02:00,pkn,1.20
2023-11-22T18:05:00,pkn,2.40
2023-11-22T18:06:00,pkn,1.20
2023-11-22T18:08:00,pkn,1.20
2023-11-22T18:10:00,pkn,2.40
2023-11-22T18:12:00,pkn,2.40
2023-11-22T18:14:00,pkn,1.20
2023-11-22T18:17:00,pkn,2.40
2023-11-22T18:20:00,pkn,2.40
2023-11-22T18:22:00,pkn,2.40
2023-11-22T18:23:00,pkn,1.20
2023-11-22T18:24:00,pkn,1.20
2023-11-22T18:27:00,pkn,2.40
2023-11-22T18:28:00,pkn,1.20
2023-11-22T18:30:00,pkn,2.40
2023-11-22T18:33:00,pkn,2.40
2023-11-22T18:34:00,pkn,1.20
2023-11-22T18:36:00,pkn,2.40
2023-11-22T18:39:00,pkn,2.40
2023-11-22T18:41:00,pkn,1.20
2023-11-22T18:43:00,pkn,2.40
2023-11-22T18:45:00,pkn,1.20
2023-11-22T18:47:00,pkn,2.40
2023-11-22T18:48:00,pkn,1.20
2023-11-22T18:50:00,pkn,2.40
2023-11-22T18:52:00,pkn,1.20
2023-11-22T18:54:00,pkn,2.40
2023-11-22T18:56:00,pkn,1.20
2023-11-22T18:58:00,pkn,2.40
2023-11-22T19:00:00,pkn,1.20
2023-11-22T19:01:00,pkn,1.20
2023-11-22T19:02:00,pkn,1.20
2023-11-22T19:04:00,pkn,1.20
2023-11-22T19:06:00,pkn,1.20
2023-11-22T19:07:00,pkn,1.20
2023-11-22T19:09:00,pkn,1.20
2023-11-22T19:10:00,pkn,1.20
2023-11-22T19:12:00,pkn,2.40
2023-11-22T19:14:00,pkn,1.20
2023-11-22T19:16:00,pkn,1.20
2023-11-22T19:18:00,pkn,2.40
2023-11-22T19:21:00,pkn,2.40
2023-11-22T19:22:00,pkn,1.20
2023-11-22T19:24:00,pkn,1.20
2023-11-22T19:25:00,pkn,1.20
2023-11-22T19:28:00,pkn,2.40
2023-11-22T19:31:00,pkn,2.40
2023-11-22T19:33:00,pkn,1.20
2023-11-22T19:35:00,pkn,2.40
2023-11-22T19:36:00,pkn,1.20
2023-11-22T19:38:00,pkn,1.20
2023-11-22T19:40:00,pkn,2.40
2023-11-22T19:41:00,pkn,1.20
2023-11-22T19:43:00,pkn,1.20
2023-11-22T19:44:00,pkn,1.20
2023-11-22T19:46:00,pkn,1.20
2023-11-22T19:47:00,pkn,2.40
2023-11-22T19:49:00,pkn,1.20
2023-11-22T19:50:00,pkn,1.20
2023-11-22T19:52:00,pkn,1.20
2023-11-22T19:53:00,pkn,2.40
2023-11-22T19:56:00,pkn,1.20
2023-11-22T19:57:00,pkn,1.20
2023-11-22T19:59:00,pkn,3.60
2023-11-22T20:02:00,pkn,2.40
2023-11-22T20:05:00,pkn,3.60
2023-11-22T20:08:00,pkn,1.20
2023-11-22T20:09:00,pkn,1.20
2023-11-22T20:11:00,pkn,3.60
2023-11-22T20:14:00,pkn,4.80
