#datetime,building,power
2021-12-07T00:00:00,pkn,2.40
2021-12-07T00:02:00,pkn,1.20
2021-12-07T00:03:00,pkn,1.20
2021-12-07T00:05:00,pkn,1.19
2021-12-07T00:07:00,pkn,2.40
2021-12-07T00:09:00,pkn,1.20
2021-12-07T00:10:00,pkn,1.20
2021-12-07T00:12:00,pkn,2.40
2021-12-07T00:14:00,pkn,1.20
2021-12-07T00:16:00,pkn,1.20
2021-12-07T00:18:00,pkn,2.40
2021-12-07T00:20:00,pkn,1.20
2021-12-07T00:22:00,pkn,1.19
2021-12-07T00:24:00,pkn,1.20
2021-12-07T00:26:00,pkn,1.20
2021-12-07T00:27:00,pkn,1.20
2021-12-07T00:30:00,pkn,1.20
2021-12-07T00:31:00,pkn,1.20
2021-12-07T00:33:00,pkn,1.20
2021-12-07T00:34:00,pkn,1.20
2021-12-07T00:36:00,pkn,1.20
2021-12-07T00:38:00,pkn,1.20
2021-12-07T00:39:00,pkn,1.20
2021-12-07T00:40:00,pkn,3.60
2021-12-07T00:42:00,pkn,9.59
2021-12-07T00:43:00,pkn,4.80
2021-12-07T00:44:00,pkn,2.39
2021-12-07T00:45:00,pkn,8.39
2021-12-07T00:46:00,pkn,1.20
2021-12-07T00:47:00,pkn,4.80
2021-12-07T00:48:00,pkn,2.40
2021-12-07T00:50:00,pkn,1.20
2021-12-07T00:52:00,pkn,1.20
2021-12-07T00:54:00,pkn,2.40
2021-12-07T00:56:00,pkn,1.20
2021-12-07T00:58:00,pkn,1.20
2021-12-07T01:00:00,pkn,1.20
2021-12-07T01:02:00,pkn,2.39
2021-12-07T01:04:00,pkn,1.20
2021-12-07T01:06:00,pkn,1.20
2021-12-07T01:08:00,pkn,1.20
2021-12-07T01:10:00,pkn,2.40
2021-12-07T01:12:00,pkn,1.20
2021-12-07T01:14:00,pkn,1.20
2021-12-07T01:16:00,pkn,1.20
2021-12-07T01:18:00,pkn,1.20
2021-12-07T01:19:00,pkn,1.20
2021-12-07T01:21:00,pkn,1.20
2021-12-07T01:22:00,pkn,1.19
2021-12-07T01:24:00,pkn,1.20
2021-12-07T01:27:00,pkn,1.20
2021-12-07T01:28:00,pkn,1.20
2021-12-07T01:30:00,pkn,1.20
2021-12-07T01:32:00,pkn,2.40
2021-12-07T01:34:00,pkn,1.20
2021-12-07T01:35:00,pkn,2.40
2021-12-07T01:36:00,pkn,4.80
2021-12-07T01:37:00,pkn,4.79
2021-12-07T01:38:00,pkn,1.20
2021-12-07T01:39:00,pkn,7.21
2021-12-07T01:40:00,pkn,1.20
2021-12-07T01:41:00,pkn,9.58
2021-12-07T01:42:00,pkn,4.80
2021-12-07T01:43:00,pkn,1.20
2021-12-07T01:44:00,pkn,1.20
2021-12-07T01:46:00,pkn,1.20
2021-12-07T01:48:00,pkn,1.20
2021-12-07T01:50:00,pkn,1.20
2021-12-07T01:52:00,pkn,1.20
2021-12-07T01:54:00,pkn,1.20
2021-12-07T01:55:00,pkn,1.20
2021-12-07T01:58:00,pkn,1.20
2021-12-07T02:00:00,pkn,1.20
2021-12-07T02:01:00,pkn,1.20
2021-12-07T02:03:00,pkn,1.20
2021-12-07T02:06:00,pkn,1.19
2021-12-07T02:08:00,pkn,1.20
2021-12-07T02:10:00,pkn,2.40
2021-12-07T02:12:00,pkn,1.20
2021-12-07T02:15:00,pkn,1.20
2021-12-07T02:17:00,pkn,1.20
2021-12-07T02:18:00,pkn,1.20
2021-12-07T02:20:00,pkn,1.20
2021-12-07T02:22:00,pkn,1.20
2021-12-07T02:25:00,pkn,1.20
2021-12-07T02:27:00,pkn,1.20
2021-12-07T02:28:00,pkn,1.19
2021-12-07T02:31:00,pkn,1.20
2021-12-07T02:33:00,pkn,1.20
2021-12-07T02:34:00,pkn,1.20
2021-12-07T02:36:00,pkn,1.20
2021-12-07T02:40:00,pkn,1.20
2021-12-07T02:42:00,pkn,1.20
2021-12-07T02:43:00,pkn,2.40
2021-12-07T02:44:00,pkn,4.80
2021-12-07T02:45:00,pkn,1.20
2021-12-07T02:46:00,pkn,8.39
2021-12-07T02:47:00,pkn,1.20
2021-12-07T02:48:00,pkn,7.19
2021-12-07T02:49:00,pkn,4.80
2021-12-07T02:50:00,pkn,2.40
2021-12-07T02:54:00,pkn,2.39
2021-12-07T02:57:00,pkn,1.20
2021-12-07T02:59:00,pkn,1.20
2021-12-07T03:01:00,pkn,1.20
2021-12-07T03:03:00,pkn,1.20
2021-12-07T03:06:00,pkn,1.20
2021-12-07T03:08:00,pkn,1.20
2021-12-07T03:10:00,pkn,1.20
2021-12-07T03:11:00,pkn,1.20
2021-12-07T03:13:00,pkn,1.20
2021-12-07T03:15:00,pkn,1.20
2021-12-07T03:16:00,pkn,1.20
2021-12-07T03:18:00,pkn,1.19
2021-12-07T03:19:00,pkn,1.20
2021-12-07T03:21:00,pkn,1.20
2021-12-07T03:22:00,pkn,1.20
2021-12-07T03:24:00,pkn,1.20
2021-12-07T03:27:00,pkn,1.20
2021-12-07T03:28:00,pkn,1.20
2021-12-07T03:30:00,pkn,1.20
2021-12-07T03:32:00,pkn,1.20
2021-12-07T03:34:00,pkn,1.20
2021-12-07T03:36:00,pkn,2.40
2021-12-07T03:39:00,pkn,1.20
2021-12-07T03:40:00,pkn,1.19
2021-12-07T03:42:00,pkn,1.20
2021-12-07T03:45:00,pkn,1.20
2021-12-07T03:47:00,pkn,2.40
2021-12-07T03:50:00,pkn,1.20
2021-12-07T03:52:00,pkn,1.20
2021-12-07T03:55:00,pkn,1.20
2021-12-07T03:56:00,pkn,1.20
2021-12-07T03:58:00,pkn,1.20
2021-12-07T04:00:00,pkn,1.20
2021-12-07T04:02:00,pkn,1.20
2021-12-07T04:04:00,pkn,1.19
2021-12-07T04:06:00,pkn,1.20
2021-12-07T04:07:00,pkn,3.60
2021-12-07T04:08:00,pkn,4.80
2021-12-07T04:09:00,pkn,1.20
2021-12-07T04:10:00,pkn,8.39
2021-12-07T04:11:00,pkn,1.20
2021-12-07T04:12:00,pkn,8.39
2021-12-07T04:13:00,pkn,1.20
2021-12-07T04:14:00,pkn,1.20
2021-12-07T04:15:00,pkn,1.20
2021-12-07T04:17:00,pkn,1.20
2021-12-07T04:19:00,pkn,1.20
2021-12-07T04:22:00,pkn,1.20
2021-12-07T04:23:00,pkn,1.20
2021-12-07T04:25:00,pkn,1.20
2021-12-07T04:27:00,pkn,1.20
2021-12-07T04:29:00,pkn,1.20
2021-12-07T04:31:00,pkn,1.19
2021-12-07T04:33:00,pkn,1.20
2021-12-07T04:35:00,pkn,1.20
2021-12-07T04:38:00,pkn,1.20
2021-12-07T04:40:00,pkn,1.20
2021-12-07T04:42:00,pkn,1.20
2021-12-07T04:44:00,pkn,1.20
2021-12-07T04:46:00,pkn,1.20
2021-12-07T04:48:00,pkn,1.20
2021-12-07T04:50:00,pkn,1.20
2021-12-07T04:53:00,pkn,2.40
2021-12-07T04:55:00,pkn,1.19
2021-12-07T04:57:00,pkn,1.20
2021-12-07T05:00:00,pkn,2.40
2021-12-07T05:02:00,pkn,1.20
2021-12-07T05:04:00,pkn,1.20
2021-12-07T05:06:00,pkn,2.40
2021-12-07T05:09:00,pkn,1.20
2021-12-07T05:10:00,pkn,1.20
2021-12-07T05:12:00,pkn,1.20
2021-12-07T05:14:00,pkn,1.20
2021-12-07T05:15:00,pkn,1.20
2021-12-07T05:17:00,pkn,1.19
2021-12-07T05:20:00,pkn,1.20
2021-12-07T05:22:00,pkn,1.20
2021-12-07T05:23:00,pkn,1.20
2021-12-07T05:25:00,pkn,1.20
2021-12-07T05:28:00,pkn,1.20
2021-12-07T05:30:00,pkn,1.20
2021-12-07T05:32:00,pkn,1.20
2021-12-07T05:33:00,pkn,1.20
2021-12-07T05:36:00,pkn,1.20
2021-12-07T05:37:00,pkn,1.20
2021-12-07T05:39:00,pkn,1.20
2021-12-07T05:42:00,pkn,1.19
2021-12-07T05:43:00,pkn,1.20
2021-12-07T05:45:00,pkn,1.20
2021-12-07T05:47:00,pkn,1.20
2021-12-07T05:49:00,pkn,1.20
2021-12-07T05:51:00,pkn,1.20
2021-12-07T05:52:00,pkn,3.60
2021-12-07T05:53:00,pkn,3.60
2021-12-07T05:54:00,pkn,1.20
2021-12-07T05:55:00,pkn,9.59
2021-12-07T05:56:00,pkn,3.60
2021-12-07T05:57:00,pkn,1.20
2021-12-07T05:58:00,pkn,8.41
2021-12-07T06:00:00,pkn,1.20
2021-12-07T06:02:00,pkn,1.20
2021-12-07T06:04:00,pkn,1.20
2021-12-07T06:06:00,pkn,1.20
2021-12-07T06:09:00,pkn,1.19
2021-12-07T06:10:00,pkn,1.20
2021-12-07T06:12:00,pkn,1.20
2021-12-07T06:14:00,pkn,1.20
2021-12-07T06:16:00,pkn,1.20
2021-12-07T06:18:00,pkn,1.20
2021-12-07T06:21:00,pkn,1.20
2021-12-07T06:22:00,pkn,1.20
2021-12-07T06:25:00,pkn,1.20
2021-12-07T06:27:00,pkn,1.20
2021-12-07T06:28:00,pkn,1.20
2021-12-07T06:30:00,pkn,1.20
2021-12-07T06:33:00,pkn,1.19
2021-12-07T06:35:00,pkn,1.20
2021-12-07T06:37:00,pkn,2.40
2021-12-07T06:39:00,pkn,1.20
2021-12-07T06:42:00,pkn,2.40
2021-12-07T06:45:00,pkn,2.40
2021-12-07T06:47:00,pkn,1.20
2021-12-07T06:50:00,pkn,1.20
2021-12-07T06:52:00,pkn,1.20
2021-12-07T06:54:00,pkn,2.39
2021-12-07T06:55:00,pkn,3.60
2021-12-07T06:57:00,pkn,4.80
2021-12-07T06:59:00,pkn,4.80
2021-12-07T07:00:00,pkn,2.39
2021-12-07T07:02:00,pkn,3.60
2021-12-07T07:05:00,pkn,1.20
2021-12-07T07:06:00,pkn,1.20
2021-12-07T07:08:00,pkn,1.20
2021-12-07T07:10:00,pkn,1.20
2021-12-07T07:12:00,pkn,1.20
2021-12-07T07:13:00,pkn,1.20
2021-12-07T07:15:00,pkn,1.20
2021-12-07T07:17:00,pkn,1.20
2021-12-07T07:19:00,pkn,1.19
2021-12-07T07:21:00,pkn,1.20
2021-12-07T07:23:00,pkn,1.20
2021-12-07T07:25:00,pkn,1.20
2021-12-07T07:27:00,pkn,1.20
2021-12-07T07:29:00,pkn,2.40
2021-12-07T07:31:00,pkn,1.20
2021-12-07T07:34:00,pkn,1.20
2021-12-07T07:36:00,pkn,1.20
2021-12-07T07:38:00,pkn,1.20
2021-12-07T07:40:00,pkn,1.20
2021-12-07T07:41:00,pkn,1.19
2021-12-07T07:43:00,pkn,1.20
2021-12-07T07:46:00,pkn,1.20
2021-12-07T07:47:00,pkn,5.99
2021-12-07T07:48:00,pkn,3.60
2021-12-07T07:49:00,pkn,1.20
2021-12-07T07:50:00,pkn,8.39
2021-12-07T07:51:00,pkn,1.20
2021-12-07T07:52:00,pkn,8.41
2021-12-07T07:53:00,pkn,4.80
2021-12-07T07:54:00,pkn,1.20
2021-12-07T07:55:00,pkn,4.79
2021-12-07T07:56:00,pkn,1.20
2021-12-07T07:58:00,pkn,1.20
2021-12-07T08:00:00,pkn,1.20
2021-12-07T08:01:00,pkn,1.20
2021-12-07T08:03:00,pkn,1.20
2021-12-07T08:06:00,pkn,1.19
2021-12-07T08:07:00,pkn,1.20
2021-12-07T08:09:00,pkn,1.20
2021-12-07T08:11:00,pkn,1.20
2021-12-07T08:12:00,pkn,1.20
2021-12-07T08:14:00,pkn,1.20
2021-12-07T08:16:00,pkn,1.20
2021-12-07T08:17:00,pkn,1.20
2021-12-07T08:18:00,pkn,1.20
2021-12-07T08:19:00,pkn,8.41
2021-12-07T08:20:00,pkn,2.40
2021-12-07T08:21:00,pkn,7.19
2021-12-07T08:22:00,pkn,1.20
2021-12-07T08:23:00,pkn,8.41
2021-12-07T08:24:00,pkn,1.20
2021-12-07T08:25:00,pkn,5.99
2021-12-07T08:26:00,pkn,7.18
2021-12-07T08:28:00,pkn,2.40
2021-12-07T08:32:00,pkn,2.40
2021-12-07T08:33:00,pkn,1.20
2021-12-07T08:35:00,pkn,2.40
2021-12-07T08:37:00,pkn,1.20
2021-12-07T08:39:00,pkn,1.20
2021-12-07T08:41:00,pkn,2.40
2021-12-07T08:43:00,pkn,1.20
2021-12-07T08:45:00,pkn,1.19
2021-12-07T08:47:00,pkn,1.20
2021-12-07T08:49:00,pkn,1.20
2021-12-07T08:50:00,pkn,3.60
2021-12-07T08:51:00,pkn,4.80
2021-12-07T08:52:00,pkn,1.20
2021-12-07T08:53:00,pkn,8.39
2021-12-07T08:54:00,pkn,1.20
2021-12-07T08:55:00,pkn,7.21
2021-12-07T08:56:00,pkn,1.20
2021-12-07T08:57:00,pkn,8.39
2021-12-07T08:58:00,pkn,1.20
2021-12-07T08:59:00,pkn,8.41
2021-12-07T09:00:00,pkn,3.59
2021-12-07T09:01:00,pkn,4.80
2021-12-07T09:02:00,pkn,1.20
2021-12-07T09:03:00,pkn,7.21
2021-12-07T09:04:00,pkn,2.40
2021-12-07T09:05:00,pkn,8.39
2021-12-07T09:07:00,pkn,9.59
2021-12-07T09:08:00,pkn,3.60
2021-12-07T09:09:00,pkn,1.19
2021-12-07T09:10:00,pkn,3.60
2021-12-07T09:12:00,pkn,1.20
2021-12-07T09:14:00,pkn,1.20
2021-12-07T09:16:00,pkn,1.20
2021-12-07T09:17:00,pkn,1.20
2021-12-07T09:19:00,pkn,1.20
2021-12-07T09:21:00,pkn,1.20
2021-12-07T09:22:00,pkn,3.60
2021-12-07T09:23:00,pkn,5.99
2021-12-07T09:24:00,pkn,3.60
2021-12-07T09:25:00,pkn,1.20
2021-12-07T09:26:00,pkn,8.41
2021-12-07T09:27:00,pkn,1.20
2021-12-07T09:28:00,pkn,8.39
2021-12-07T09:29:00,pkn,2.40
2021-12-07T09:30:00,pkn,7.21
2021-12-07T09:31:00,pkn,4.79
2021-12-07T09:32:00,pkn,1.19
2021-12-07T09:33:00,pkn,8.41
2021-12-07T09:34:00,pkn,2.40
2021-12-07T09:35:00,pkn,7.19
2021-12-07T09:36:00,pkn,1.20
2021-12-07T09:37:00,pkn,8.41
2021-12-07T09:38:00,pkn,1.20
2021-12-07T09:39:00,pkn,2.40
2021-12-07T09:40:00,pkn,1.20
2021-12-07T09:42:00,pkn,2.40
2021-12-07T09:44:00,pkn,1.20
2021-12-07T09:46:00,pkn,1.20
2021-12-07T09:48:00,pkn,1.20
2021-12-07T09:50:00,pkn,1.20
2021-12-07T09:52:00,pkn,1.19
2021-12-07T09:53:00,pkn,1.20
2021-12-07T09:55:00,pkn,1.20
2021-12-07T09:57:00,pkn,1.20
2021-12-07T09:58:00,pkn,1.20
2021-12-07T10:00:00,pkn,1.20
2021-12-07T10:02:00,pkn,1.20
2021-12-07T10:03:00,pkn,4.79
2021-12-07T10:04:00,pkn,1.20
2021-12-07T10:05:00,pkn,8.41
2021-12-07T10:06:00,pkn,1.20
2021-12-07T10:07:00,pkn,9.59
2021-12-07T10:08:00,pkn,3.60
2021-12-07T10:09:00,pkn,1.20
2021-12-07T10:10:00,pkn,8.39
2021-12-07T10:11:00,pkn,1.20
2021-12-07T10:13:00,pkn,1.20
2021-12-07T10:15:00,pkn,1.19
2021-12-07T10:17:00,pkn,1.20
2021-12-07T10:20:00,pkn,1.20
2021-12-07T10:21:00,pkn,1.20
2021-12-07T10:23:00,pkn,1.20
2021-12-07T10:25:00,pkn,1.20
2021-12-07T10:27:00,pkn,1.20
2021-12-07T10:29:00,pkn,1.20
2021-12-07T10:30:00,pkn,1.20
2021-12-07T10:32:00,pkn,2.40
2021-12-07T10:34:00,pkn,1.20
2021-12-07T10:35:00,pkn,1.19
2021-12-07T10:38:00,pkn,1.20
2021-12-07T10:39:00,pkn,1.20
2021-12-07T10:41:00,pkn,8.41
2021-12-07T10:42:00,pkn,2.40
2021-12-07T10:43:00,pkn,7.19
2021-12-07T10:44:00,pkn,1.20
2021-12-07T10:45:00,pkn,8.41
2021-12-07T10:46:00,pkn,1.20
2021-12-07T10:47:00,pkn,3.59
2021-12-07T10:48:00,pkn,1.20
2021-12-07T10:50:00,pkn,3.60
2021-12-07T10:51:00,pkn,1.20
2021-12-07T10:52:00,pkn,1.20
2021-12-07T10:54:00,pkn,1.19
2021-12-07T10:55:00,pkn,1.20
2021-12-07T10:57:00,pkn,1.20
2021-12-07T10:59:00,pkn,1.20
2021-12-07T11:00:00,pkn,1.20
2021-12-07T11:02:00,pkn,1.20
2021-12-07T11:04:00,pkn,1.20
2021-12-07T11:06:00,pkn,1.20
2021-12-07T11:08:00,pkn,1.20
2021-12-07T11:09:00,pkn,1.20
2021-12-07T11:11:00,pkn,1.20
2021-12-07T11:13:00,pkn,1.20
2021-12-07T11:15:00,pkn,1.19
2021-12-07T11:18:00,pkn,2.40
2021-12-07T11:20:00,pkn,1.20
2021-12-07T11:21:00,pkn,4.80
2021-12-07T11:22:00,pkn,3.60
2021-12-07T11:23:00,pkn,1.20
2021-12-07T11:24:00,pkn,9.59
2021-12-07T11:25:00,pkn,3.60
2021-12-07T11:26:00,pkn,1.20
2021-12-07T11:27:00,pkn,8.41
2021-12-07T11:28:00,pkn,3.59
2021-12-07T11:29:00,pkn,1.20
2021-12-07T11:30:00,pkn,4.80
2021-12-07T11:31:00,pkn,1.20
2021-12-07T11:32:00,pkn,1.20
2021-12-07T11:35:00,pkn,1.20
2021-12-07T11:37:00,pkn,1.20
2021-12-07T11:39:00,pkn,1.20
2021-12-07T11:40:00,pkn,5.99
2021-12-07T11:41:00,pkn,3.59
2021-12-07T11:42:00,pkn,1.20
2021-12-07T11:43:00,pkn,8.41
2021-12-07T11:44:00,pkn,3.60
2021-12-07T11:45:00,pkn,2.40
2021-12-07T11:46:00,pkn,8.39
2021-12-07T11:48:00,pkn,9.61
2021-12-07T11:49:00,pkn,2.39
2021-12-07T11:50:00,pkn,1.20
2021-12-07T11:51:00,pkn,1.20
2021-12-07T11:53:00,pkn,1.20
2021-12-07T11:56:00,pkn,1.20
2021-12-07T11:58:00,pkn,1.20
2021-12-07T12:00:00,pkn,1.20
2021-12-07T12:02:00,pkn,1.20
2021-12-07T12:04:00,pkn,1.19
2021-12-07T12:06:00,pkn,1.20
2021-12-07T12:08:00,pkn,1.20
2021-12-07T12:11:00,pkn,1.20
2021-12-07T12:12:00,pkn,3.60
2021-12-07T12:13:00,pkn,4.80
2021-12-07T12:14:00,pkn,3.60
2021-12-07T12:15:00,pkn,1.20
2021-12-07T12:16:00,pkn,8.39
2021-12-07T12:17:00,pkn,3.60
2021-12-07T12:18:00,pkn,1.20
2021-12-07T12:19:00,pkn,8.39
2021-12-07T12:22:00,pkn,3.60
2021-12-07T12:24:00,pkn,5.99
2021-12-07T12:26:00,pkn,6.01
2021-12-07T12:27:00,pkn,2.40
2021-12-07T12:29:00,pkn,1.20
2021-12-07T12:31:00,pkn,1.19
2021-12-07T12:33:00,pkn,1.20
2021-12-07T12:35:00,pkn,1.20
2021-12-07T12:37:00,pkn,2.40
2021-12-07T12:38:00,pkn,2.40
2021-12-07T12:40:00,pkn,1.20
2021-12-07T12:43:00,pkn,2.40
2021-12-07T12:44:00,pkn,2.40
2021-12-07T12:45:00,pkn,1.20
2021-12-07T12:47:00,pkn,1.20
2021-12-07T12:49:00,pkn,1.20
2021-12-07T12:50:00,pkn,4.80
2021-12-07T12:51:00,pkn,1.19
2021-12-07T12:52:00,pkn,9.61
2021-12-07T12:53:00,pkn,3.59
2021-12-07T12:54:00,pkn,1.20
2021-12-07T12:55:00,pkn,8.41
2021-12-07T12:56:00,pkn,1.20
2021-12-07T12:57:00,pkn,5.99
2021-12-07T12:58:00,pkn,1.20
2021-12-07T13:00:00,pkn,2.40
2021-12-07T13:02:00,pkn,1.20
2021-12-07T13:04:00,pkn,1.20
2021-12-07T13:06:00,pkn,1.20
2021-12-07T13:08:00,pkn,1.20
2021-12-07T13:10:00,pkn,1.20
2021-12-07T13:12:00,pkn,1.19
2021-12-07T13:14:00,pkn,1.20
2021-12-07T13:16:00,pkn,1.20
2021-12-07T13:18:00,pkn,1.20
2021-12-07T13:19:00,pkn,1.20
2021-12-07T13:22:00,pkn,1.20
2021-12-07T13:25:00,pkn,1.20
2021-12-07T13:26:00,pkn,1.20
2021-12-07T13:28:00,pkn,1.20
2021-12-07T13:29:00,pkn,1.20
2021-12-07T13:30:00,pkn,1.20
2021-12-07T13:31:00,pkn,8.41
2021-12-07T13:32:00,pkn,3.59
2021-12-07T13:33:00,pkn,2.40
2021-12-07T13:34:00,pkn,8.41
2021-12-07T13:35:00,pkn,3.59
2021-12-07T13:36:00,pkn,9.59
2021-12-07T13:37:00,pkn,2.40
2021-12-07T13:38:00,pkn,2.40
2021-12-07T13:40:00,pkn,2.40
2021-12-07T13:43:00,pkn,1.20
2021-12-07T13:44:00,pkn,1.20
2021-12-07T13:46:00,pkn,1.20
2021-12-07T13:48:00,pkn,1.20
2021-12-07T13:50:00,pkn,1.19
2021-12-07T13:53:00,pkn,1.20
2021-12-07T13:55:00,pkn,1.20
2021-12-07T13:57:00,pkn,1.20
2021-12-07T13:58:00,pkn,1.20
2021-12-07T14:00:00,pkn,1.20
2021-12-07T14:02:00,pkn,1.20
2021-12-07T14:04:00,pkn,1.20
2021-12-07T14:06:00,pkn,1.20
2021-12-07T14:09:00,pkn,1.20
2021-12-07T14:10:00,pkn,1.20
2021-12-07T14:12:00,pkn,1.20
2021-12-07T14:14:00,pkn,1.20
2021-12-07T14:15:00,pkn,1.19
2021-12-07T14:17:00,pkn,1.20
2021-12-07T14:18:00,pkn,6.01
2021-12-07T14:20:00,pkn,10.80
2021-12-07T14:22:00,pkn,7.21
2021-12-07T14:23:00,pkn,1.20
2021-12-07T14:24:00,pkn,5.99
2021-12-07T14:25:00,pkn,1.20
2021-12-07T14:27:00,pkn,1.20
2021-12-07T14:29:00,pkn,1.20
2021-12-07T14:31:00,pkn,1.20
2021-12-07T14:33:00,pkn,1.20
2021-12-07T14:34:00,pkn,1.20
2021-12-07T14:38:00,pkn,1.20
2021-12-07T14:40:00,pkn,1.19
2021-12-07T14:41:00,pkn,1.20
2021-12-07T14:44:00,pkn,1.20
2021-12-07T14:45:00,pkn,1.20
2021-12-07T14:47:00,pkn,1.20
2021-12-07T14:49:00,pkn,1.20
2021-12-07T14:51:00,pkn,2.40
2021-12-07T14:52:00,pkn,1.20
2021-12-07T14:54:00,pkn,1.20
2021-12-07T14:56:00,pkn,2.40
2021-12-07T14:58:00,pkn,1.20
2021-12-07T14:59:00,pkn,1.20
2021-12-07T15:00:00,pkn,2.39
2021-12-07T15:01:00,pkn,1.20
2021-12-07T15:03:00,pkn,1.20
2021-12-07T15:05:00,pkn,2.40
2021-12-07T15:06:00,pkn,1.20
2021-12-07T15:07:00,pkn,1.20
2021-12-07T15:08:00,pkn,7.21
2021-12-07T15:09:00,pkn,1.20
2021-12-07T15:10:00,pkn,8.39
2021-12-07T15:11:00,pkn,1.20
2021-12-07T15:12:00,pkn,8.41
2021-12-07T15:13:00,pkn,2.40
2021-12-07T15:14:00,pkn,2.40
2021-12-07T15:15:00,pkn,1.20
2021-12-07T15:17:00,pkn,1.19
2021-12-07T15:18:00,pkn,1.20
2021-12-07T15:20:00,pkn,1.20
2021-12-07T15:22:00,pkn,1.20
2021-12-07T15:24:00,pkn,1.20
2021-12-07T15:27:00,pkn,1.20
2021-12-07T15:28:00,pkn,1.20
2021-12-07T15:31:00,pkn,2.40
2021-12-07T15:33:00,pkn,1.20
2021-12-07T15:35:00,pkn,1.20
2021-12-07T15:36:00,pkn,1.20
2021-12-07T15:38:00,pkn,1.20
2021-12-07T15:41:00,pkn,1.19
2021-12-07T15:43:00,pkn,2.40
2021-12-07T15:45:00,pkn,1.20
2021-12-07T15:46:00,pkn,1.20
2021-12-07T15:48:00,pkn,1.20
2021-12-07T15:49:00,pkn,1.20
2021-12-07T15:51:00,pkn,2.40
2021-12-07T15:52:00,pkn,1.20
2021-12-07T15:53:00,pkn,2.40
2021-12-07T15:54:00,pkn,8.39
2021-12-07T15:55:00,pkn,3.59
2021-12-07T15:56:00,pkn,8.39
2021-12-07T15:57:00,pkn,2.40
2021-12-07T15:58:00,pkn,8.41
2021-12-07T15:59:00,pkn,1.20
2021-12-07T16:00:00,pkn,7.19
2021-12-07T16:01:00,pkn,2.40
2021-12-07T16:02:00,pkn,2.40
2021-12-07T16:03:00,pkn,1.20
2021-12-07T16:04:00,pkn,1.20
2021-12-07T16:05:00,pkn,1.20
2021-12-07T16:07:00,pkn,1.20
2021-12-07T16:09:00,pkn,3.59
2021-12-07T16:10:00,pkn,2.40
2021-12-07T16:11:00,pkn,2.40
2021-12-07T16:12:00,pkn,2.40
2021-12-07T16:13:00,pkn,3.60
2021-12-07T16:15:00,pkn,3.60
2021-12-07T16:16:00,pkn,1.20
2021-12-07T16:18:00,pkn,1.19
2021-12-07T16:20:00,pkn,1.20
2021-12-07T16:22:00,pkn,2.40
2021-12-07T16:24:00,pkn,1.20
2021-12-07T16:25:00,pkn,1.20
2021-12-07T16:28:00,pkn,2.40
2021-12-07T16:29:00,pkn,1.20
2021-12-07T16:30:00,pkn,4.80
2021-12-07T16:31:00,pkn,1.20
2021-12-07T16:32:00,pkn,7.19
2021-12-07T16:33:00,pkn,1.20
2021-12-07T16:34:00,pkn,9.61
2021-12-07T16:35:00,pkn,4.80
2021-12-07T16:36:00,pkn,1.20
2021-12-07T16:37:00,pkn,7.19
2021-12-07T16:38:00,pkn,2.39
2021-12-07T16:39:00,pkn,8.39
2021-12-07T16:40:00,pkn,1.20
2021-12-07T16:41:00,pkn,2.40
2021-12-07T16:42:00,pkn,2.40
2021-12-07T16:44:00,pkn,1.20
2021-12-07T16:46:00,pkn,2.40
2021-12-07T16:48:00,pkn,7.19
2021-12-07T16:50:00,pkn,3.60
2021-12-07T16:51:00,pkn,2.40
2021-12-07T16:53:00,pkn,4.80
2021-12-07T16:54:00,pkn,2.40
2021-12-07T16:56:00,pkn,2.39
2021-12-07T16:57:00,pkn,1.20
2021-12-07T16:59:00,pkn,2.40
2021-12-07T17:01:00,pkn,2.40
2021-12-07T17:03:00,pkn,1.20
2021-12-07T17:04:00,pkn,1.20
2021-12-07T17:06:00,pkn,2.40
2021-12-07T17:08:00,pkn,2.39
2021-12-07T17:10:00,pkn,2.40
2021-12-07T17:12:00,pkn,2.40
2021-12-07T17:14:00,pkn,2.40
2021-12-07T17:16:00,pkn,1.20
2021-12-07T17:18:00,pkn,2.40
2021-12-07T17:19:00,pkn,1.20
2021-12-07T17:21:00,pkn,2.40
2021-12-07T17:22:00,pkn,1.19
2021-12-07T17:24:00,pkn,2.40
2021-12-07T17:26:00,pkn,2.40
2021-12-07T17:27:00,pkn,3.60
2021-12-07T17:28:00,pkn,2.40
2021-12-07T17:29:00,pkn,8.41
2021-12-07T17:30:00,pkn,1.20
2021-12-07T17:31:00,pkn,8.39
2021-12-07T17:32:00,pkn,2.40
2021-12-07T17:33:00,pkn,7.21
2021-12-07T17:35:00,pkn,2.39
2021-12-07T17:37:00,pkn,2.40
2021-12-07T17:38:00,pkn,1.20
2021-12-07T17:39:00,pkn,1.20
2021-12-07T17:41:00,pkn,2.40
2021-12-07T17:44:00,pkn,2.40
2021-12-07T17:46:00,pkn,2.40
2021-12-07T17:48:00,pkn,2.40
2021-12-07T17:49:00,pkn,5.99
2021-12-07T17:50:00,pkn,2.39
2021-12-07T17:51:00,pkn,9.61
2021-12-07T17:52:00,pkn,3.59
2021-12-07T17:53:00,pkn,2.40
2021-12-07T17:54:00,pkn,8.41
2021-12-07T17:55:00,pkn,2.40
2021-12-07T17:56:00,pkn,3.60
2021-12-07T17:57:00,pkn,2.40
2021-12-07T17:59:00,pkn,2.40
2021-12-07T18:01:00,pkn,2.39
