#datetime,building,power
2023-03-17T00:00:00,rvs,19.97
2023-03-17T00:01:00,rvs,28.32
2023-03-17T00:02:00,rvs,22.75
2023-03-17T00:03:00,rvs,23.42
2023-03-17T00:04:00,rvs,26.01
2023-03-17T00:05:00,rvs,28.75
2023-03-17T00:06:00,rvs,33.70
2023-03-17T00:07:00,rvs,35.19
2023-03-17T00:08:00,rvs,32.93
2023-03-17T00:09:00,rvs,36.63
2023-03-17T00:10:00,rvs,31.82
2023-03-17T00:11:00,rvs,35.69
2023-03-17T00:12:00,rvs,41.81
2023-03-17T00:13:00,rvs,41.59
2023-03-17T00:14:00,rvs,42.96
2023-03-17T00:15:00,rvs,29.21
2023-03-17T00:16:00,rvs,30.69
2023-03-17T00:17:00,rvs,30.94
2023-03-17T00:18:00,rvs,29.55
2023-03-17T00:19:00,rvs,30.80
2023-03-17T00:20:00,rvs,35.78
2023-03-17T00:21:00,rvs,29.94
2023-03-17T00:22:00,rvs,29.14
2023-03-17T00:23:00,rvs,36.00
2023-03-17T00:24:00,rvs,38.12
2023-03-17T00:25:00,rvs,28.93
2023-03-17T00:26:00,rvs,38.36
2023-03-17T00:27:00,rvs,41.49
2023-03-17T00:28:00,rvs,28.46
2023-03-17T00:29:00,rvs,42.82
2023-03-17T00:30:00,rvs,51.08
2023-03-17T00:31:00,rvs,47.35
2023-03-17T00:32:00,rvs,54.70
2023-03-17T00:33:00,rvs,58.81
2023-03-17T00:34:00,rvs,60.61
2023-03-17T00:35:00,rvs,64.71
2023-03-17T00:36:00,rvs,65.41
2023-03-17T00:37:00,rvs,76.14
2023-03-17T00:38:00,rvs,73.81
2023-03-17T00:39:00,rvs,80.96
2023-03-17T00:40:00,rvs,52.63
2023-03-17T00:41:00,rvs,53.33
2023-03-17T00:42:00,rvs,46.64
2023-03-17T00:43:00,rvs,50.12
2023-03-17T00:44:00,rvs,54.73
2023-03-17T00:45:00,rvs,60.33
2023-03-17T00:46:00,rvs,70.62
2023-03-17T00:47:00,rvs,78.41
2023-03-17T00:48:00,rvs,82.64
2023-03-17T00:49:00,rvs,76.80
2023-03-17T00:50:00,rvs,50.34
2023-03-17T00:51:00,rvs,47.47
2023-03-17T00:52:00,rvs,44.72
2023-03-17T00:53:00,rvs,46.22
2023-03-17T00:54:00,rvs,40.94
2023-03-17T00:55:00,rvs,43.16
2023-03-17T00:56:00,rvs,46.55
2023-03-17T00:57:00,rvs,24.73
2023-03-17T00:58:00,rvs,23.84
2023-03-17T00:59:00,rvs,38.95
2023-03-17T01:00:00,rvs,39.85
2023-03-17T01:01:00,rvs,45.50
2023-03-17T01:02:00,rvs,38.55
2023-03-17T01:03:00,rvs,34.52
2023-03-17T01:04:00,rvs,20.86
2023-03-17T01:05:00,rvs,18.48
2023-03-17T01:06:00,rvs,19.95
2023-03-17T01:07:00,rvs,21.27
2023-03-17T01:08:00,rvs,20.54
2023-03-17T01:09:00,rvs,20.22
2023-03-17T01:10:00,rvs,23.55
2023-03-17T01:11:00,rvs,24.13
2023-03-17T01:12:00,rvs,25.02
2023-03-17T01:13:00,rvs,26.90
2023-03-17T01:14:00,rvs,26.53
2023-03-17T01:15:00,rvs,25.84
2023-03-17T01:16:00,rvs,26.82
2023-03-17T01:17:00,rvs,26.27
2023-03-17T01:18:00,rvs,23.91
2023-03-17T01:19:00,rvs,25.75
2023-03-17T01:20:00,rvs,25.04
2023-03-17T01:21:00,rvs,24.28
2023-03-17T01:22:00,rvs,24.71
2023-03-17T01:23:00,rvs,27.32
2023-03-17T01:24:00,rvs,22.96
2023-03-17T01:25:00,rvs,27.49
2023-03-17T01:26:00,rvs,36.14
2023-03-17T01:27:00,rvs,36.13
2023-03-17T01:28:00,rvs,34.99
2023-03-17T01:29:00,rvs,34.24
2023-03-17T01:30:00,rvs,30.70
2023-03-17T01:31:00,rvs,30.00
2023-03-17T01:32:00,rvs,46.92
2023-03-17T01:33:00,rvs,26.47
2023-03-17T01:34:00,rvs,33.11
2023-03-17T01:35:00,rvs,48.88
2023-03-17T01:36:00,rvs,50.74
2023-03-17T01:37:00,rvs,51.79
2023-03-17T01:38:00,rvs,52.08
2023-03-17T01:39:00,rvs,51.52
2023-03-17T01:40:00,rvs,54.36
2023-03-17T01:41:00,rvs,61.70
2023-03-17T01:42:00,rvs,54.88
2023-03-17T01:43:00,rvs,42.84
2023-03-17T01:44:00,rvs,47.27
2023-03-17T01:45:00,rvs,36.70
2023-03-17T01:46:00,rvs,37.00
2023-03-17T01:47:00,rvs,43.93
2023-03-17T01:48:00,rvs,43.48
2023-03-17T01:49:00,rvs,45.14
2023-03-17T01:50:00,rvs,47.27
2023-03-17T01:51:00,rvs,45.35
2023-03-17T01:52:00,rvs,45.16
2023-03-17T01:53:00,rvs,45.11
2023-03-17T01:54:00,rvs,37.68
2023-03-17T01:55:00,rvs,35.94
2023-03-17T01:56:00,rvs,47.50
2023-03-17T01:57:00,rvs,50.48
2023-03-17T01:58:00,rvs,47.10
2023-03-17T01:59:00,rvs,45.53
2023-03-17T02:00:00,rvs,24.31
2023-03-17T02:01:00,rvs,23.96
2023-03-17T02:02:00,rvs,27.34
2023-03-17T02:03:00,rvs,32.94
2023-03-17T02:04:00,rvs,40.45
2023-03-17T02:05:00,rvs,42.41
2023-03-17T02:06:00,rvs,44.42
2023-03-17T02:07:00,rvs,42.38
2023-03-17T02:08:00,rvs,48.92
2023-03-17T02:09:00,rvs,44.15
2023-03-17T02:10:00,rvs,41.87
2023-03-17T02:11:00,rvs,45.63
2023-03-17T02:12:00,rvs,49.20
2023-03-17T02:13:00,rvs,52.69
2023-03-17T02:14:00,rvs,54.62
2023-03-17T02:15:00,rvs,54.97
2023-03-17T02:16:00,rvs,55.88
2023-03-17T02:17:00,rvs,55.54
2023-03-17T02:18:00,rvs,42.11
2023-03-17T02:19:00,rvs,42.84
2023-03-17T02:20:00,rvs,44.02
2023-03-17T02:21:00,rvs,53.68
2023-03-17T02:22:00,rvs,58.33
2023-03-17T02:23:00,rvs,54.89
2023-03-17T02:24:00,rvs,55.95
2023-03-17T02:25:00,rvs,45.40
2023-03-17T02:26:00,rvs,44.58
2023-03-17T02:27:00,rvs,45.54
2023-03-17T02:28:00,rvs,39.34
2023-03-17T02:29:00,rvs,33.07
2023-03-17T02:30:00,rvs,31.00
2023-03-17T02:31:00,rvs,35.22
2023-03-17T02:32:00,rvs,36.76
2023-03-17T02:33:00,rvs,38.68
2023-03-17T02:34:00,rvs,34.56
2023-03-17T02:35:00,rvs,29.81
2023-03-17T02:36:00,rvs,32.27
2023-03-17T02:37:00,rvs,38.93
2023-03-17T02:38:00,rvs,41.38
2023-03-17T02:39:00,rvs,42.71
2023-03-17T02:40:00,rvs,55.82
2023-03-17T02:41:00,rvs,48.97
2023-03-17T02:42:00,rvs,50.75
2023-03-17T02:43:00,rvs,39.90
2023-03-17T02:44:00,rvs,38.13
2023-03-17T02:45:00,rvs,29.75
2023-03-17T02:46:00,rvs,29.45
2023-03-17T02:47:00,rvs,26.31
2023-03-17T02:48:00,rvs,25.79
2023-03-17T02:49:00,rvs,26.25
2023-03-17T02:50:00,rvs,25.38
2023-03-17T02:51:00,rvs,18.75
2023-03-17T02:52:00,rvs,19.62
2023-03-17T02:53:00,rvs,17.95
2023-03-17T02:54:00,rvs,12.76
2023-03-17T02:55:00,rvs,13.29
2023-03-17T02:56:00,rvs,14.14
2023-03-17T02:57:00,rvs,15.24
2023-03-17T02:58:00,rvs,24.24
2023-03-17T02:59:00,rvs,17.01
2023-03-17T03:00:00,rvs,17.23
2023-03-17T03:01:00,rvs,15.91
2023-03-17T03:02:00,rvs,15.02
2023-03-17T03:03:00,rvs,15.17
2023-03-17T03:04:00,rvs,17.82
2023-03-17T03:05:00,rvs,24.14
2023-03-17T03:06:00,rvs,39.46
2023-03-17T03:07:00,rvs,38.84
2023-03-17T03:08:00,rvs,29.94
2023-03-17T03:09:00,rvs,29.43
2023-03-17T03:10:00,rvs,27.71
2023-03-17T03:11:00,rvs,33.05
2023-03-17T03:12:00,rvs,32.35
2023-03-17T03:13:00,rvs,31.51
2023-03-17T03:14:00,rvs,38.80
2023-03-17T03:15:00,rvs,49.69
2023-03-17T03:16:00,rvs,45.29
2023-03-17T03:17:00,rvs,48.31
2023-03-17T03:18:00,rvs,24.90
2023-03-17T03:19:00,rvs,28.76
2023-03-17T03:20:00,rvs,27.39
2023-03-17T03:21:00,rvs,32.80
2023-03-17T03:22:00,rvs,36.36
2023-03-17T03:23:00,rvs,37.36
2023-03-17T03:24:00,rvs,42.78
2023-03-17T03:25:00,rvs,42.86
2023-03-17T03:26:00,rvs,35.59
2023-03-17T03:27:00,rvs,41.28
2023-03-17T03:28:00,rvs,34.76
2023-03-17T03:29:00,rvs,27.62
2023-03-17T03:30:00,rvs,29.78
2023-03-17T03:31:00,rvs,34.13
2023-03-17T03:32:00,rvs,13.43
2023-03-17T03:33:00,rvs,19.87
2023-03-17T03:34:00,rvs,20.25
2023-03-17T03:35:00,rvs,23.17
2023-03-17T03:36:00,rvs,27.80
2023-03-17T03:37:00,rvs,30.36
2023-03-17T03:38:00,rvs,45.65
2023-03-17T03:39:00,rvs,41.76
2023-03-17T03:40:00,rvs,37.72
2023-03-17T03:41:00,rvs,39.05
2023-03-17T03:42:00,rvs,29.20
2023-03-17T03:43:00,rvs,35.56
2023-03-17T03:44:00,rvs,39.86
2023-03-17T03:45:00,rvs,44.41
2023-03-17T03:46:00,rvs,41.28
2023-03-17T03:47:00,rvs,20.88
2023-03-17T03:48:00,rvs,19.88
2023-03-17T03:49:00,rvs,22.21
2023-03-17T03:50:00,rvs,17.81
2023-03-17T03:51:00,rvs,18.04
2023-03-17T03:52:00,rvs,23.38
2023-03-17T03:53:00,rvs,27.51
2023-03-17T03:54:00,rvs,31.45
2023-03-17T03:55:00,rvs,38.78
2023-03-17T03:56:00,rvs,41.72
2023-03-17T03:57:00,rvs,44.29
2023-03-17T03:58:00,rvs,43.04
2023-03-17T03:59:00,rvs,61.47
2023-03-17T04:00:00,rvs,64.28
2023-03-17T04:01:00,rvs,68.05
2023-03-17T04:02:00,rvs,57.23
2023-03-17T04:03:00,rvs,30.39
2023-03-17T04:04:00,rvs,30.27
2023-03-17T04:05:00,rvs,30.34
2023-03-17T04:06:00,rvs,33.99
2023-03-17T04:07:00,rvs,38.32
2023-03-17T04:08:00,rvs,39.42
2023-03-17T04:09:00,rvs,39.77
2023-03-17T04:10:00,rvs,48.66
2023-03-17T04:11:00,rvs,58.15
2023-03-17T04:12:00,rvs,59.64
2023-03-17T04:13:00,rvs,61.65
2023-03-17T04:14:00,rvs,52.75
2023-03-17T04:15:00,rvs,51.81
2023-03-17T04:16:00,rvs,48.46
2023-03-17T04:17:00,rvs,51.91
2023-03-17T04:18:00,rvs,56.33
2023-03-17T04:19:00,rvs,65.55
2023-03-17T04:20:00,rvs,61.57
2023-03-17T04:21:00,rvs,53.76
2023-03-17T04:22:00,rvs,55.25
2023-03-17T04:23:00,rvs,52.90
2023-03-17T04:24:00,rvs,47.99
2023-03-17T04:25:00,rvs,48.38
2023-03-17T04:26:00,rvs,48.74
2023-03-17T04:27:00,rvs,47.43
2023-03-17T04:28:00,rvs,42.75
2023-03-17T04:29:00,rvs,35.88
2023-03-17T04:30:00,rvs,36.26
2023-03-17T04:31:00,rvs,33.31
2023-03-17T04:32:00,rvs,32.16
2023-03-17T04:33:00,rvs,29.70
2023-03-17T04:34:00,rvs,13.27
2023-03-17T04:35:00,rvs,13.38
2023-03-17T04:36:00,rvs,18.32
2023-03-17T04:37:00,rvs,20.13
2023-03-17T04:38:00,rvs,19.87
2023-03-17T04:39:00,rvs,19.92
2023-03-17T04:40:00,rvs,9.56
2023-03-17T04:41:00,rvs,8.71
2023-03-17T04:42:00,rvs,8.63
2023-03-17T04:43:00,rvs,16.78
2023-03-17T04:44:00,rvs,20.64
2023-03-17T04:45:00,rvs,14.03
2023-03-17T04:46:00,rvs,14.92
2023-03-17T04:47:00,rvs,15.47
2023-03-17T04:48:00,rvs,16.48
2023-03-17T04:49:00,rvs,16.20
2023-03-17T04:50:00,rvs,16.62
2023-03-17T04:51:00,rvs,19.28
2023-03-17T04:52:00,rvs,22.68
2023-03-17T04:53:00,rvs,38.39
2023-03-17T04:54:00,rvs,41.08
2023-03-17T04:55:00,rvs,41.38
2023-03-17T04:56:00,rvs,35.05
2023-03-17T04:57:00,rvs,45.42
2023-03-17T04:58:00,rvs,40.17
2023-03-17T04:59:00,rvs,41.64
2023-03-17T05:00:00,rvs,50.62
2023-03-17T05:01:00,rvs,34.05
2023-03-17T05:02:00,rvs,32.45
2023-03-17T05:03:00,rvs,37.53
2023-03-17T05:04:00,rvs,38.76
2023-03-17T05:05:00,rvs,43.19
2023-03-17T05:06:00,rvs,42.12
2023-03-17T05:07:00,rvs,39.99
2023-03-17T05:08:00,rvs,44.12
2023-03-17T05:09:00,rvs,43.34
2023-03-17T05:10:00,rvs,32.22
2023-03-17T05:11:00,rvs,41.05
2023-03-17T05:12:00,rvs,35.85
2023-03-17T05:13:00,rvs,34.83
2023-03-17T05:14:00,rvs,37.98
2023-03-17T05:15:00,rvs,39.26
2023-03-17T05:16:00,rvs,32.09
2023-03-17T05:17:00,rvs,39.61
2023-03-17T05:18:00,rvs,42.03
2023-03-17T05:19:00,rvs,48.35
2023-03-17T05:20:00,rvs,57.41
2023-03-17T05:21:00,rvs,46.95
2023-03-17T05:22:00,rvs,58.87
2023-03-17T05:23:00,rvs,54.43
2023-03-17T05:24:00,rvs,53.88
2023-03-17T05:25:00,rvs,63.42
2023-03-17T05:26:00,rvs,54.53
2023-03-17T05:27:00,rvs,60.60
2023-03-17T05:28:00,rvs,58.75
2023-03-17T05:29:00,rvs,57.27
2023-03-17T05:30:00,rvs,64.16
2023-03-17T05:31:00,rvs,67.75
2023-03-17T05:32:00,rvs,65.73
2023-03-17T05:33:00,rvs,75.41
2023-03-17T05:34:00,rvs,79.42
2023-03-17T05:35:00,rvs,72.92
2023-03-17T05:36:00,rvs,89.84
2023-03-17T05:37:00,rvs,91.99
2023-03-17T05:38:00,rvs,90.92
2023-03-17T05:39:00,rvs,81.67
2023-03-17T05:40:00,rvs,64.09
2023-03-17T05:41:00,rvs,58.81
2023-03-17T05:42:00,rvs,53.28
2023-03-17T05:43:00,rvs,53.83
2023-03-17T05:44:00,rvs,54.41
2023-03-17T05:45:00,rvs,18.47
2023-03-17T05:46:00,rvs,19.81
2023-03-17T05:47:00,rvs,15.65
2023-03-17T05:48:00,rvs,20.81
2023-03-17T05:49:00,rvs,26.85
2023-03-17T05:50:00,rvs,29.64
2023-03-17T05:51:00,rvs,29.17
2023-03-17T05:52:00,rvs,40.77
2023-03-17T05:53:00,rvs,39.84
2023-03-17T05:54:00,rvs,40.35
2023-03-17T05:55:00,rvs,48.48
2023-03-17T05:56:00,rvs,45.04
2023-03-17T05:57:00,rvs,47.12
2023-03-17T05:58:00,rvs,54.16
2023-03-17T05:59:00,rvs,49.29
2023-03-17T06:00:00,rvs,51.80
2023-03-17T06:01:00,rvs,55.28
2023-03-17T06:02:00,rvs,48.37
2023-03-17T06:03:00,rvs,51.58
2023-03-17T06:04:00,rvs,56.15
2023-03-17T06:05:00,rvs,48.22
2023-03-17T06:06:00,rvs,35.07
2023-03-17T06:07:00,rvs,41.57
2023-03-17T06:08:00,rvs,36.82
2023-03-17T06:09:00,rvs,29.77
2023-03-17T06:10:00,rvs,29.26
2023-03-17T06:11:00,rvs,24.02
2023-03-17T06:12:00,rvs,28.57
2023-03-17T06:13:00,rvs,32.77
2023-03-17T06:14:00,rvs,23.61
2023-03-17T06:15:00,rvs,8.31
2023-03-17T06:16:00,rvs,19.56
2023-03-17T06:17:00,rvs,15.44
2023-03-17T06:18:00,rvs,11.79
2023-03-17T06:19:00,rvs,17.44
2023-03-17T06:20:00,rvs,23.09
2023-03-17T06:21:00,rvs,28.93
2023-03-17T06:22:00,rvs,29.23
2023-03-17T06:23:00,rvs,35.25
2023-03-17T06:24:00,rvs,43.51
2023-03-17T06:25:00,rvs,50.79
2023-03-17T06:26:00,rvs,48.75
2023-03-17T06:27:00,rvs,48.44
2023-03-17T06:28:00,rvs,19.65
2023-03-17T06:29:00,rvs,16.85
2023-03-17T06:30:00,rvs,17.30
2023-03-17T06:31:00,rvs,17.88
2023-03-17T06:32:00,rvs,25.17
2023-03-17T06:33:00,rvs,25.01
2023-03-17T06:34:00,rvs,28.54
2023-03-17T06:35:00,rvs,25.16
2023-03-17T06:36:00,rvs,27.01
2023-03-17T06:37:00,rvs,40.56
2023-03-17T06:38:00,rvs,43.58
2023-03-17T06:39:00,rvs,43.87
2023-03-17T06:40:00,rvs,47.48
2023-03-17T06:41:00,rvs,43.72
2023-03-17T06:42:00,rvs,45.79
2023-03-17T06:43:00,rvs,52.02
2023-03-17T06:44:00,rvs,54.74
2023-03-17T06:45:00,rvs,60.09
2023-03-17T06:46:00,rvs,55.15
2023-03-17T06:47:00,rvs,57.02
2023-03-17T06:48:00,rvs,59.55
2023-03-17T06:49:00,rvs,50.97
2023-03-17T06:50:00,rvs,46.74
2023-03-17T06:51:00,rvs,44.84
2023-03-17T06:52:00,rvs,26.83
2023-03-17T06:53:00,rvs,26.66
2023-03-17T06:54:00,rvs,20.39
2023-03-17T06:55:00,rvs,20.37
2023-03-17T06:56:00,rvs,20.01
2023-03-17T06:57:00,rvs,15.01
2023-03-17T06:58:00,rvs,14.64
2023-03-17T06:59:00,rvs,13.74
2023-03-17T07:00:00,rvs,16.22
2023-03-17T07:01:00,rvs,15.41
2023-03-17T07:02:00,rvs,17.45
2023-03-17T07:03:00,rvs,20.10
2023-03-17T07:04:00,rvs,16.37
2023-03-17T07:05:00,rvs,18.83
2023-03-17T07:06:00,rvs,18.91
2023-03-17T07:07:00,rvs,18.99
2023-03-17T07:08:00,rvs,28.98
2023-03-17T07:09:00,rvs,26.95
2023-03-17T07:10:00,rvs,29.20
2023-03-17T07:11:00,rvs,19.09
2023-03-17T07:12:00,rvs,17.32
2023-03-17T07:13:00,rvs,22.99
2023-03-17T07:14:00,rvs,25.63
2023-03-17T07:15:00,rvs,27.28
2023-03-17T07:16:00,rvs,41.62
2023-03-17T07:17:00,rvs,46.13
2023-03-17T07:18:00,rvs,49.07
2023-03-17T07:19:00,rvs,39.44
2023-03-17T07:20:00,rvs,35.63
2023-03-17T07:21:00,rvs,33.08
2023-03-17T07:22:00,rvs,49.03
2023-03-17T07:23:00,rvs,46.29
2023-03-17T07:24:00,rvs,44.88
2023-03-17T07:25:00,rvs,45.86
2023-03-17T07:26:00,rvs,55.42
2023-03-17T07:27:00,rvs,50.65
2023-03-17T07:28:00,rvs,51.95
2023-03-17T07:29:00,rvs,52.64
2023-03-17T07:30:00,rvs,43.43
2023-03-17T07:31:00,rvs,43.30
2023-03-17T07:32:00,rvs,45.82
2023-03-17T07:33:00,rvs,45.08
2023-03-17T07:34:00,rvs,47.95
2023-03-17T07:35:00,rvs,38.01
2023-03-17T07:36:00,rvs,34.59
2023-03-17T07:37:00,rvs,36.08
2023-03-17T07:38:00,rvs,34.64
2023-03-17T07:39:00,rvs,32.53
2023-03-17T07:40:00,rvs,41.76
2023-03-17T07:41:00,rvs,35.94
2023-03-17T07:42:00,rvs,25.75
2023-03-17T07:43:00,rvs,23.25
2023-03-17T07:44:00,rvs,28.63
2023-03-17T07:45:00,rvs,34.25
2023-03-17T07:46:00,rvs,35.19
2023-03-17T07:47:00,rvs,32.47
2023-03-17T07:48:00,rvs,30.39
2023-03-17T07:49:00,rvs,37.42
2023-03-17T07:50:00,rvs,18.36
2023-03-17T07:51:00,rvs,19.20
2023-03-17T07:52:00,rvs,20.10
2023-03-17T07:53:00,rvs,17.91
2023-03-17T07:54:00,rvs,20.90
2023-03-17T07:55:00,rvs,21.57
2023-03-17T07:56:00,rvs,19.75
2023-03-17T07:57:00,rvs,25.80
2023-03-17T07:58:00,rvs,30.79
2023-03-17T07:59:00,rvs,31.66
2023-03-17T08:00:00,rvs,28.84
2023-03-17T08:01:00,rvs,27.07
2023-03-17T08:02:00,rvs,27.60
2023-03-17T08:03:00,rvs,29.35
2023-03-17T08:04:00,rvs,28.22
2023-03-17T08:05:00,rvs,27.87
2023-03-17T08:06:00,rvs,28.20
2023-03-17T08:07:00,rvs,35.51
2023-03-17T08:08:00,rvs,39.92
2023-03-17T08:09:00,rvs,33.30
2023-03-17T08:10:00,rvs,32.18
2023-03-17T08:11:00,rvs,21.67
2023-03-17T08:12:00,rvs,16.05
2023-03-17T08:13:00,rvs,15.01
2023-03-17T08:14:00,rvs,14.71
2023-03-17T08:15:00,rvs,21.02
2023-03-17T08:16:00,rvs,27.78
2023-03-17T08:17:00,rvs,24.94
2023-03-17T08:18:00,rvs,24.85
2023-03-17T08:19:00,rvs,11.78
2023-03-17T08:20:00,rvs,11.84
2023-03-17T08:21:00,rvs,12.77
2023-03-17T08:22:00,rvs,27.10
2023-03-17T08:23:00,rvs,29.88
2023-03-17T08:24:00,rvs,34.26
2023-03-17T08:25:00,rvs,32.30
2023-03-17T08:26:00,rvs,37.05
2023-03-17T08:27:00,rvs,31.64
2023-03-17T08:28:00,rvs,35.64
2023-03-17T08:29:00,rvs,44.42
2023-03-17T08:30:00,rvs,45.09
2023-03-17T08:31:00,rvs,48.77
2023-03-17T08:32:00,rvs,55.48
2023-03-17T08:33:00,rvs,57.94
2023-03-17T08:34:00,rvs,49.62
2023-03-17T08:35:00,rvs,46.93
2023-03-17T08:36:00,rvs,46.85
2023-03-17T08:37:00,rvs,42.20
2023-03-17T08:38:00,rvs,41.78
2023-03-17T08:39:00,rvs,42.16
2023-03-17T08:40:00,rvs,40.64
2023-03-17T08:41:00,rvs,43.33
2023-03-17T08:42:00,rvs,36.13
2023-03-17T08:43:00,rvs,19.33
2023-03-17T08:44:00,rvs,17.15
2023-03-17T08:45:00,rvs,14.25
2023-03-17T08:46:00,rvs,16.08
2023-03-17T08:47:00,rvs,17.78
2023-03-17T08:48:00,rvs,19.61
2023-03-17T08:49:00,rvs,21.91
2023-03-17T08:50:00,rvs,22.69
2023-03-17T08:51:00,rvs,25.55
2023-03-17T08:52:00,rvs,23.32
2023-03-17T08:53:00,rvs,26.42
2023-03-17T08:54:00,rvs,26.90
2023-03-17T08:55:00,rvs,25.26
2023-03-17T08:56:00,rvs,29.36
2023-03-17T08:57:00,rvs,29.80
2023-03-17T08:58:00,rvs,21.11
2023-03-17T08:59:00,rvs,19.63
2023-03-17T09:00:00,rvs,25.14
2023-03-17T09:01:00,rvs,26.99
2023-03-17T09:02:00,rvs,30.23
2023-03-17T09:03:00,rvs,28.19
2023-03-17T09:04:00,rvs,27.54
2023-03-17T09:05:00,rvs,28.22
2023-03-17T09:06:00,rvs,35.80
2023-03-17T09:07:00,rvs,32.74
2023-03-17T09:08:00,rvs,33.29
2023-03-17T09:09:00,rvs,37.88
2023-03-17T09:10:00,rvs,34.95
2023-03-17T09:11:00,rvs,38.91
2023-03-17T09:12:00,rvs,37.82
2023-03-17T09:13:00,rvs,26.08
2023-03-17T09:14:00,rvs,15.50
2023-03-17T09:15:00,rvs,15.18
2023-03-17T09:16:00,rvs,14.83
2023-03-17T09:17:00,rvs,16.71
2023-03-17T09:18:00,rvs,16.92
2023-03-17T09:19:00,rvs,16.43
2023-03-17T09:20:00,rvs,19.04
2023-03-17T09:21:00,rvs,18.76
2023-03-17T09:22:00,rvs,19.71
2023-03-17T09:23:00,rvs,15.51
2023-03-17T09:24:00,rvs,15.51
2023-03-17T09:25:00,rvs,15.27
2023-03-17T09:26:00,rvs,23.21
2023-03-17T09:27:00,rvs,21.66
2023-03-17T09:28:00,rvs,21.96
2023-03-17T09:29:00,rvs,29.83
2023-03-17T09:30:00,rvs,45.78
2023-03-17T09:31:00,rvs,49.23
2023-03-17T09:32:00,rvs,51.96
2023-03-17T09:33:00,rvs,52.39
2023-03-17T09:34:00,rvs,30.99
2023-03-17T09:35:00,rvs,27.55
2023-03-17T09:36:00,rvs,27.52
2023-03-17T09:37:00,rvs,39.88
2023-03-17T09:38:00,rvs,43.84
2023-03-17T09:39:00,rvs,43.58
2023-03-17T09:40:00,rvs,42.37
2023-03-17T09:41:00,rvs,29.39
2023-03-17T09:42:00,rvs,35.20
2023-03-17T09:43:00,rvs,42.04
2023-03-17T09:44:00,rvs,43.77
2023-03-17T09:45:00,rvs,46.50
2023-03-17T09:46:00,rvs,44.50
2023-03-17T09:47:00,rvs,51.99
2023-03-17T09:48:00,rvs,43.21
2023-03-17T09:49:00,rvs,44.14
2023-03-17T09:50:00,rvs,60.65
2023-03-17T09:51:00,rvs,57.84
2023-03-17T09:52:00,rvs,57.96
2023-03-17T09:53:00,rvs,65.72
2023-03-17T09:54:00,rvs,52.18
2023-03-17T09:55:00,rvs,53.18
2023-03-17T09:56:00,rvs,63.89
2023-03-17T09:57:00,rvs,66.05
2023-03-17T09:58:00,rvs,66.78
2023-03-17T09:59:00,rvs,71.11
2023-03-17T10:00:00,rvs,75.80
2023-03-17T10:01:00,rvs,75.90
2023-03-17T10:02:00,rvs,76.93
2023-03-17T10:03:00,rvs,48.71
2023-03-17T10:04:00,rvs,50.84
2023-03-17T10:05:00,rvs,57.26
2023-03-17T10:06:00,rvs,64.53
2023-03-17T10:07:00,rvs,42.01
2023-03-17T10:08:00,rvs,34.40
2023-03-17T10:09:00,rvs,36.38
2023-03-17T10:10:00,rvs,39.08
2023-03-17T10:11:00,rvs,45.72
2023-03-17T10:12:00,rvs,32.36
2023-03-17T10:13:00,rvs,24.77
2023-03-17T10:14:00,rvs,34.52
2023-03-17T10:15:00,rvs,30.80
2023-03-17T10:16:00,rvs,30.52
2023-03-17T10:17:00,rvs,27.26
2023-03-17T10:18:00,rvs,27.35
2023-03-17T10:19:00,rvs,25.18
2023-03-17T10:20:00,rvs,22.51
2023-03-17T10:21:00,rvs,22.93
2023-03-17T10:22:00,rvs,29.93
2023-03-17T10:23:00,rvs,23.36
2023-03-17T10:24:00,rvs,22.29
2023-03-17T10:25:00,rvs,27.22
2023-03-17T10:26:00,rvs,23.31
2023-03-17T10:27:00,rvs,23.97
2023-03-17T10:28:00,rvs,24.64
2023-03-17T10:29:00,rvs,23.75
2023-03-17T10:30:00,rvs,25.99
2023-03-17T10:31:00,rvs,36.91
2023-03-17T10:32:00,rvs,32.22
2023-03-17T10:33:00,rvs,35.04
2023-03-17T10:34:00,rvs,38.98
2023-03-17T10:35:00,rvs,40.24
2023-03-17T10:36:00,rvs,43.19
2023-03-17T10:37:00,rvs,42.18
2023-03-17T10:38:00,rvs,47.55
2023-03-17T10:39:00,rvs,39.10
2023-03-17T10:40:00,rvs,39.74
2023-03-17T10:41:00,rvs,41.83
2023-03-17T10:42:00,rvs,37.06
2023-03-17T10:43:00,rvs,35.30
2023-03-17T10:44:00,rvs,23.50
2023-03-17T10:45:00,rvs,26.56
2023-03-17T10:46:00,rvs,19.29
2023-03-17T10:47:00,rvs,22.23
2023-03-17T10:48:00,rvs,32.60
2023-03-17T10:49:00,rvs,29.08
2023-03-17T10:50:00,rvs,23.87
2023-03-17T10:51:00,rvs,28.71
2023-03-17T10:52:00,rvs,30.86
2023-03-17T10:53:00,rvs,31.18
2023-03-17T10:54:00,rvs,35.75
2023-03-17T10:55:00,rvs,49.02
2023-03-17T10:56:00,rvs,49.20
2023-03-17T10:57:00,rvs,49.64
2023-03-17T10:58:00,rvs,50.28
2023-03-17T10:59:00,rvs,36.94
2023-03-17T11:00:00,rvs,37.94
2023-03-17T11:01:00,rvs,43.69
2023-03-17T11:02:00,rvs,47.86
2023-03-17T11:03:00,rvs,48.94
2023-03-17T11:04:00,rvs,37.12
2023-03-17T11:05:00,rvs,26.08
