#datetime,building,power
2022-02-04T00:00:00,pth,3.60
2022-02-04T00:02:00,pth,4.80
2022-02-04T00:04:00,pth,4.80
2022-02-04T00:05:00,pth,2.40
2022-02-04T00:07:00,pth,4.80
2022-02-04T00:09:00,pth,4.80
2022-02-04T00:11:00,pth,4.80
2022-02-04T00:13:00,pth,4.80
2022-02-04T00:15:00,pth,6.00
2022-02-04T00:17:00,pth,4.80
2022-02-04T00:18:00,pth,2.40
2022-02-04T00:20:00,pth,4.80
2022-02-04T00:22:00,pth,3.60
2022-02-04T00:23:00,pth,2.40
2022-02-04T00:24:00,pth,2.40
2022-02-04T00:26:00,pth,3.60
2022-02-04T00:28:00,pth,4.80
2022-02-04T00:30:00,pth,3.60
2022-02-04T00:32:00,pth,3.60
2022-02-04T00:33:00,pth,2.40
2022-02-04T00:35:00,pth,4.80
2022-02-04T00:37:00,pth,3.60
2022-02-04T00:39:00,pth,4.80
2022-02-04T00:41:00,pth,4.80
2022-02-04T00:43:00,pth,3.60
2022-02-04T00:44:00,pth,2.40
2022-02-04T00:46:00,pth,4.80
2022-02-04T00:48:00,pth,3.60
2022-02-04T00:49:00,pth,2.40
2022-02-04T00:51:00,pth,4.80
2022-02-04T00:53:00,pth,3.60
2022-02-04T00:54:00,pth,2.40
2022-02-04T00:56:00,pth,3.60
2022-02-04T00:57:00,pth,2.40
2022-02-04T00:59:00,pth,4.80
2022-02-04T01:01:00,pth,3.60
2022-02-04T01:03:00,pth,4.80
2022-02-04T01:04:00,pth,1.20
2022-02-04T01:06:00,pth,4.80
2022-02-04T01:08:00,pth,3.60
2022-02-04T01:09:00,pth,2.40
2022-02-04T01:10:00,pth,1.20
2022-02-04T01:12:00,pth,4.80
2022-02-04T01:13:00,pth,1.20
2022-02-04T01:15:00,pth,3.60
2022-02-04T01:17:00,pth,4.80
2022-02-04T01:19:00,pth,3.60
2022-02-04T01:21:00,pth,3.60
2022-02-04T01:23:00,pth,4.80
2022-02-04T01:25:00,pth,3.60
2022-02-04T01:27:00,pth,3.60
2022-02-04T01:28:00,pth,2.40
2022-02-04T01:29:00,pth,2.40
2022-02-04T01:31:00,pth,3.60
2022-02-04T01:33:00,pth,4.80
2022-02-04T01:35:00,pth,3.60
2022-02-04T01:37:00,pth,4.80
2022-02-04T01:38:00,pth,1.20
2022-02-04T01:40:00,pth,3.60
2022-02-04T01:41:00,pth,2.40
2022-02-04T01:43:00,pth,3.60
2022-02-04T01:45:00,pth,3.60
2022-02-04T01:47:00,pth,4.80
2022-02-04T01:48:00,pth,1.20
2022-02-04T01:49:00,pth,2.40
2022-02-04T01:51:00,pth,3.60
2022-02-04T01:53:00,pth,4.80
2022-02-04T01:55:00,pth,3.60
2022-02-04T01:56:00,pth,1.20
2022-02-04T01:58:00,pth,4.80
2022-02-04T02:00:00,pth,3.60
2022-02-04T02:01:00,pth,1.20
2022-02-04T02:03:00,pth,4.80
2022-02-04T02:05:00,pth,3.60
2022-02-04T02:07:00,pth,3.60
2022-02-04T02:09:00,pth,4.80
2022-02-04T02:11:00,pth,3.60
2022-02-04T02:12:00,pth,1.20
2022-02-04T02:14:00,pth,4.80
2022-02-04T02:16:00,pth,3.60
2022-02-04T02:17:00,pth,2.40
2022-02-04T02:19:00,pth,3.60
2022-02-04T02:20:00,pth,2.40
2022-02-04T02:21:00,pth,2.40
2022-02-04T02:23:00,pth,3.60
2022-02-04T02:24:00,pth,2.40
2022-02-04T02:26:00,pth,3.60
2022-02-04T02:27:00,pth,2.40
2022-02-04T02:29:00,pth,3.60
2022-02-04T02:31:00,pth,4.80
2022-02-04T02:32:00,pth,2.40
2022-02-04T02:33:00,pth,1.20
2022-02-04T02:35:00,pth,4.80
2022-02-04T02:37:00,pth,3.60
2022-02-04T02:38:00,pth,2.40
2022-02-04T02:40:00,pth,3.60
2022-02-04T02:41:00,pth,2.40
2022-02-04T02:43:00,pth,4.80
2022-02-04T02:45:00,pth,3.60
2022-02-04T02:47:00,pth,3.60
2022-02-04T02:48:00,pth,1.20
2022-02-04T02:50:00,pth,4.80
2022-02-04T02:52:00,pth,3.60
2022-02-04T02:54:00,pth,3.60
2022-02-04T02:56:00,pth,3.60
2022-02-04T02:58:00,pth,3.60
2022-02-04T02:59:00,pth,2.40
2022-02-04T03:01:00,pth,3.60
2022-02-04T03:03:00,pth,3.60
2022-02-04T03:05:00,pth,4.80
2022-02-04T03:06:00,pth,1.20
2022-02-04T03:08:00,pth,3.60
2022-02-04T03:10:00,pth,4.80
2022-02-04T03:12:00,pth,3.60
2022-02-04T03:14:00,pth,3.60
2022-02-04T03:15:00,pth,1.20
2022-02-04T03:17:00,pth,4.80
2022-02-04T03:19:00,pth,3.60
2022-02-04T03:21:00,pth,3.60
2022-02-04T03:22:00,pth,2.40
2022-02-04T03:24:00,pth,3.60
2022-02-04T03:25:00,pth,2.40
2022-02-04T03:27:00,pth,3.60
2022-02-04T03:29:00,pth,3.60
2022-02-04T03:30:00,pth,2.40
2022-02-04T03:32:00,pth,4.80
2022-02-04T03:33:00,pth,1.20
2022-02-04T03:35:00,pth,3.60
2022-02-04T03:36:00,pth,2.40
2022-02-04T03:38:00,pth,3.60
2022-02-04T03:39:00,pth,2.40
2022-02-04T03:41:00,pth,4.80
2022-02-04T03:43:00,pth,3.60
2022-02-04T03:45:00,pth,3.60
2022-02-04T03:46:00,pth,2.40
2022-02-04T03:48:00,pth,3.60
2022-02-04T03:50:00,pth,3.60
2022-02-04T03:52:00,pth,4.80
2022-02-04T03:53:00,pth,1.20
2022-02-04T03:54:00,pth,2.40
2022-02-04T03:56:00,pth,3.60
2022-02-04T03:58:00,pth,3.60
2022-02-04T03:59:00,pth,2.40
2022-02-04T04:01:00,pth,3.60
2022-02-04T04:03:00,pth,4.80
2022-02-04T04:04:00,pth,1.20
2022-02-04T04:06:00,pth,4.80
2022-02-04T04:08:00,pth,3.60
2022-02-04T04:09:00,pth,2.40
2022-02-04T04:11:00,pth,3.60
2022-02-04T04:12:00,pth,2.40
2022-02-04T04:14:00,pth,4.80
2022-02-04T04:16:00,pth,3.60
2022-02-04T04:18:00,pth,4.80
2022-02-04T04:20:00,pth,3.60
2022-02-04T04:22:00,pth,3.60
2022-02-04T04:23:00,pth,2.40
2022-02-04T04:25:00,pth,4.80
2022-02-04T04:26:00,pth,1.20
2022-02-04T04:28:00,pth,4.80
2022-02-04T04:29:00,pth,1.20
2022-02-04T04:30:00,pth,2.40
2022-02-04T04:32:00,pth,3.60
2022-02-04T04:33:00,pth,2.40
2022-02-04T04:35:00,pth,3.60
2022-02-04T04:36:00,pth,2.40
2022-02-04T04:38:00,pth,3.60
2022-02-04T04:39:00,pth,1.20
2022-02-04T04:41:00,pth,3.60
2022-02-04T04:43:00,pth,4.80
2022-02-04T04:45:00,pth,3.60
2022-02-04T04:46:00,pth,1.20
2022-02-04T04:47:00,pth,2.40
2022-02-04T04:49:00,pth,3.60
2022-02-04T04:50:00,pth,2.40
2022-02-04T04:52:00,pth,3.60
2022-02-04T04:54:00,pth,3.60
2022-02-04T04:56:00,pth,3.60
2022-02-04T04:58:00,pth,4.80
2022-02-04T05:00:00,pth,3.60
2022-02-04T05:01:00,pth,2.40
2022-02-04T05:03:00,pth,3.60
2022-02-04T05:05:00,pth,3.60
2022-02-04T05:07:00,pth,4.80
2022-02-04T05:09:00,pth,3.60
2022-02-04T05:11:00,pth,3.60
2022-02-04T05:12:00,pth,2.40
2022-02-04T05:14:00,pth,3.60
2022-02-04T05:16:00,pth,3.60
2022-02-04T05:18:00,pth,3.60
2022-02-04T05:19:00,pth,2.40
2022-02-04T05:20:00,pth,2.40
2022-02-04T05:21:00,pth,1.20
2022-02-04T05:23:00,pth,4.80
2022-02-04T05:24:00,pth,1.20
2022-02-04T05:25:00,pth,2.40
2022-02-04T05:27:00,pth,3.60
2022-02-04T05:28:00,pth,2.40
2022-02-04T05:30:00,pth,3.60
2022-02-04T05:32:00,pth,3.60
2022-02-04T05:33:00,pth,2.40
2022-02-04T05:35:00,pth,3.60
2022-02-04T05:37:00,pth,3.60
2022-02-04T05:39:00,pth,4.80
2022-02-04T05:40:00,pth,1.20
2022-02-04T05:42:00,pth,3.60
2022-02-04T05:43:00,pth,2.40
2022-02-04T05:45:00,pth,3.60
2022-02-04T05:47:00,pth,4.80
2022-02-04T05:49:00,pth,3.60
2022-02-04T05:51:00,pth,3.60
2022-02-04T05:52:00,pth,2.40
2022-02-04T05:54:00,pth,4.80
2022-02-04T05:56:00,pth,3.60
2022-02-04T05:57:00,pth,2.40
2022-02-04T05:59:00,pth,3.60
2022-02-04T06:00:00,pth,2.40
2022-02-04T06:02:00,pth,3.60
2022-02-04T06:04:00,pth,3.60
2022-02-04T06:06:00,pth,4.80
2022-02-04T06:07:00,pth,2.40
2022-02-04T06:09:00,pth,3.60
2022-02-04T06:11:00,pth,4.80
2022-02-04T06:13:00,pth,3.60
2022-02-04T06:15:00,pth,3.60
2022-02-04T06:17:00,pth,4.80
2022-02-04T06:19:00,pth,3.60
2022-02-04T06:20:00,pth,2.40
2022-02-04T06:22:00,pth,3.60
2022-02-04T06:24:00,pth,3.60
2022-02-04T06:25:00,pth,2.40
2022-02-04T06:27:00,pth,3.60
2022-02-04T06:28:00,pth,2.40
2022-02-04T06:30:00,pth,3.60
2022-02-04T06:31:00,pth,1.20
2022-02-04T06:32:00,pth,2.40
2022-02-04T06:34:00,pth,3.60
2022-02-04T06:36:00,pth,3.60
2022-02-04T06:37:00,pth,2.40
2022-02-04T06:39:00,pth,3.60
2022-02-04T06:40:00,pth,2.40
2022-02-04T06:42:00,pth,3.60
2022-02-04T06:44:00,pth,3.60
2022-02-04T06:45:00,pth,2.40
2022-02-04T06:47:00,pth,3.60
2022-02-04T06:49:00,pth,3.60
2022-02-04T06:51:00,pth,3.60
2022-02-04T06:53:00,pth,3.60
2022-02-04T06:54:00,pth,2.40
2022-02-04T06:56:00,pth,3.60
2022-02-04T06:57:00,pth,2.40
2022-02-04T06:59:00,pth,3.60
2022-02-04T07:01:00,pth,3.60
2022-02-04T07:03:00,pth,3.60
2022-02-04T07:05:00,pth,3.60
2022-02-04T07:07:00,pth,3.60
2022-02-04T07:08:00,pth,2.40
2022-02-04T07:10:00,pth,4.80
2022-02-04T07:12:00,pth,3.60
2022-02-04T07:13:00,pth,2.40
2022-02-04T07:15:00,pth,3.60
2022-02-04T07:17:00,pth,3.60
2022-02-04T07:19:00,pth,4.80
2022-02-04T07:21:00,pth,3.60
2022-02-04T07:22:00,pth,1.20
2022-02-04T07:23:00,pth,2.40
2022-02-04T07:25:00,pth,4.80
2022-02-04T07:27:00,pth,4.80
2022-02-04T07:28:00,pth,2.40
2022-02-04T07:30:00,pth,3.60
2022-02-04T07:31:00,pth,1.20
2022-02-04T07:33:00,pth,3.60
2022-02-04T07:35:00,pth,3.60
2022-02-04T07:37:00,pth,3.60
2022-02-04T07:39:00,pth,3.60
2022-02-04T07:41:00,pth,3.60
2022-02-04T07:42:00,pth,2.40
2022-02-04T07:44:00,pth,2.40
2022-02-04T07:46:00,pth,3.60
2022-02-04T07:47:00,pth,2.40
2022-02-04T07:49:00,pth,3.60
2022-02-04T07:50:00,pth,1.20
2022-02-04T07:52:00,pth,3.60
2022-02-04T07:54:00,pth,3.60
2022-02-04T07:56:00,pth,3.60
2022-02-04T07:58:00,pth,3.60
2022-02-04T08:00:00,pth,3.60
2022-02-04T08:01:00,pth,2.40
2022-02-04T08:03:00,pth,3.60
2022-02-04T08:04:00,pth,1.20
2022-02-04T08:06:00,pth,3.60
2022-02-04T08:08:00,pth,3.60
2022-02-04T08:10:00,pth,3.60
2022-02-04T08:12:00,pth,2.40
2022-02-04T08:14:00,pth,3.60
2022-02-04T08:16:00,pth,2.40
2022-02-04T08:18:00,pth,3.60
2022-02-04T08:20:00,pth,3.60
2022-02-04T08:22:00,pth,3.60
2022-02-04T08:24:00,pth,2.40
2022-02-04T08:25:00,pth,2.40
2022-02-04T08:27:00,pth,3.60
2022-02-04T08:29:00,pth,3.60
2022-02-04T08:31:00,pth,3.60
2022-02-04T08:33:00,pth,2.40
2022-02-04T08:34:00,pth,1.20
2022-02-04T08:36:00,pth,3.60
2022-02-04T08:38:00,pth,3.60
2022-02-04T08:39:00,pth,1.20
2022-02-04T08:40:00,pth,2.40
2022-02-04T08:42:00,pth,3.60
2022-02-04T08:44:00,pth,2.40
2022-02-04T08:45:00,pth,2.40
2022-02-04T08:46:00,pth,1.20
2022-02-04T08:47:00,pth,2.40
2022-02-04T08:49:00,pth,2.40
2022-02-04T08:51:00,pth,3.60
2022-02-04T08:53:00,pth,3.60
2022-02-04T08:54:00,pth,1.20
2022-02-04T08:56:00,pth,3.60
2022-02-04T08:58:00,pth,3.60
2022-02-04T09:00:00,pth,3.60
2022-02-04T09:02:00,pth,2.40
2022-02-04T09:04:00,pth,3.60
2022-02-04T09:05:00,pth,2.40
2022-02-04T09:07:00,pth,2.40
2022-02-04T09:09:00,pth,3.60
2022-02-04T09:11:00,pth,3.60
2022-02-04T09:13:00,pth,2.40
2022-02-04T09:14:00,pth,2.40
2022-02-04T09:16:00,pth,2.40
2022-02-04T09:18:00,pth,3.60
2022-02-04T09:19:00,pth,2.40
2022-02-04T09:20:00,pth,1.20
2022-02-04T09:22:00,pth,3.60
2022-02-04T09:23:00,pth,1.20
2022-02-04T09:25:00,pth,2.40
2022-02-04T09:26:00,pth,2.40
2022-02-04T09:28:00,pth,3.60
2022-02-04T09:29:00,pth,1.20
2022-02-04T09:31:00,pth,4.80
2022-02-04T09:33:00,pth,3.60
2022-02-04T09:35:00,pth,3.60
2022-02-04T09:36:00,pth,1.20
2022-02-04T09:38:00,pth,3.60
2022-02-04T09:40:00,pth,3.60
2022-02-04T09:41:00,pth,1.20
2022-02-04T09:42:00,pth,2.40
2022-02-04T09:44:00,pth,3.60
2022-02-04T09:45:00,pth,2.40
2022-02-04T09:47:00,pth,4.80
2022-02-04T09:49:00,pth,3.60
2022-02-04T09:51:00,pth,3.60
2022-02-04T09:53:00,pth,3.60
2022-02-04T09:54:00,pth,2.40
2022-02-04T09:56:00,pth,2.40
2022-02-04T09:57:00,pth,2.40
2022-02-04T09:58:00,pth,3.60
2022-02-04T10:00:00,pth,3.60
2022-02-04T10:02:00,pth,4.80
2022-02-04T10:03:00,pth,2.40
2022-02-04T10:05:00,pth,4.80
2022-02-04T10:07:00,pth,4.80
2022-02-04T10:09:00,pth,4.80
2022-02-04T10:10:00,pth,2.40
2022-02-04T10:12:00,pth,3.60
2022-02-04T10:13:00,pth,2.40
2022-02-04T10:15:00,pth,4.80
2022-02-04T10:17:00,pth,4.80
2022-02-04T10:19:00,pth,3.60
2022-02-04T10:20:00,pth,2.40
2022-02-04T10:22:00,pth,3.60
2022-02-04T10:24:00,pth,2.40
2022-02-04T10:26:00,pth,3.60
2022-02-04T10:28:00,pth,3.60
2022-02-04T10:29:00,pth,2.40
2022-02-04T10:31:00,pth,1.20
2022-02-04T10:33:00,pth,3.60
2022-02-04T10:35:00,pth,2.40
2022-02-04T10:37:00,pth,3.60
2022-02-04T10:39:00,pth,3.60
2022-02-04T10:40:00,pth,1.20
2022-02-04T10:42:00,pth,2.40
2022-02-04T10:44:00,pth,3.60
2022-02-04T10:45:00,pth,1.20
2022-02-04T10:47:00,pth,1.20
2022-02-04T10:48:00,pth,2.40
2022-02-04T10:50:00,pth,2.40
2022-02-04T10:52:00,pth,2.40
2022-02-04T10:54:00,pth,3.60
2022-02-04T10:57:00,pth,2.40
2022-02-04T10:58:00,pth,2.40
2022-02-04T11:00:00,pth,1.20
2022-02-04T11:02:00,pth,3.60
2022-02-04T11:04:00,pth,2.40
2022-02-04T11:06:00,pth,3.60
2022-02-04T11:07:00,pth,4.80
2022-02-04T11:08:00,pth,7.20
2022-02-04T11:10:00,pth,15.60
2022-02-04T11:11:00,pth,8.40
2022-02-04T11:13:00,pth,14.40
2022-02-04T11:15:00,pth,15.60
2022-02-04T11:17:00,pth,15.60
2022-02-04T11:19:00,pth,15.60
2022-02-04T11:21:00,pth,15.60
2022-02-04T11:23:00,pth,15.60
2022-02-04T11:25:00,pth,14.40
2022-02-04T11:27:00,pth,15.60
2022-02-04T11:28:00,pth,7.20
2022-02-04T11:29:00,pth,7.20
2022-02-04T11:31:00,pth,15.60
2022-02-04T11:33:00,pth,15.60
2022-02-04T11:35:00,pth,6.00
2022-02-04T11:37:00,pth,12.00
2022-02-04T11:38:00,pth,7.20
2022-02-04T11:40:00,pth,14.40
2022-02-04T11:42:00,pth,14.40
2022-02-04T11:43:00,pth,7.20
2022-02-04T11:45:00,pth,14.40
2022-02-04T11:47:00,pth,14.40
2022-02-04T11:48:00,pth,7.20
2022-02-04T11:50:00,pth,14.40
2022-02-04T11:52:00,pth,14.40
2022-02-04T11:54:00,pth,14.40
2022-02-04T11:56:00,pth,14.40
2022-02-04T11:58:00,pth,14.40
2022-02-04T12:00:00,pth,13.20
2022-02-04T12:01:00,pth,7.20
2022-02-04T12:03:00,pth,14.40
2022-02-04T12:05:00,pth,13.20
2022-02-04T12:07:00,pth,14.40
2022-02-04T12:09:00,pth,14.40
2022-02-04T12:11:00,pth,14.40
2022-02-04T12:13:00,pth,14.40
2022-02-04T12:14:00,pth,7.20
2022-02-04T12:16:00,pth,14.40
2022-02-04T12:17:00,pth,7.20
2022-02-04T12:19:00,pth,14.40
2022-02-04T12:20:00,pth,7.20
2022-02-04T12:22:00,pth,13.20
2022-02-04T12:24:00,pth,14.40
2022-02-04T12:25:00,pth,7.20
2022-02-04T12:27:00,pth,13.20
2022-02-04T12:29:00,pth,3.60
2022-02-04T12:31:00,pth,13.20
2022-02-04T12:33:00,pth,14.40
2022-02-04T12:34:00,pth,7.20
2022-02-04T12:36:00,pth,3.60
2022-02-04T12:38:00,pth,4.80
2022-02-04T12:40:00,pth,3.60
2022-02-04T12:41:00,pth,1.20
2022-02-04T12:43:00,pth,3.60
2022-02-04T12:44:00,pth,2.40
2022-02-04T12:46:00,pth,3.60
2022-02-04T12:48:00,pth,3.60
2022-02-04T12:50:00,pth,3.60
2022-02-04T12:51:00,pth,1.20
2022-02-04T12:52:00,pth,2.40
2022-02-04T12:54:00,pth,3.60
2022-02-04T12:55:00,pth,1.20
2022-02-04T12:57:00,pth,3.60
2022-02-04T12:58:00,pth,2.40
2022-02-04T13:00:00,pth,3.60
2022-02-04T13:02:00,pth,3.60
2022-02-04T13:03:00,pth,1.20
2022-02-04T13:05:00,pth,3.60
2022-02-04T13:07:00,pth,3.60
2022-02-04T13:09:00,pth,3.60
2022-02-04T13:10:00,pth,1.20
2022-02-04T13:12:00,pth,2.40
2022-02-04T13:14:00,pth,3.60
2022-02-04T13:15:00,pth,1.20
2022-02-04T13:16:00,pth,1.20
2022-02-04T13:18:00,pth,3.60
2022-02-04T13:19:00,pth,1.20
2022-02-04T13:21:00,pth,3.60
2022-02-04T13:23:00,pth,3.60
2022-02-04T13:24:00,pth,1.20
2022-02-04T13:26:00,pth,3.60
2022-02-04T13:27:00,pth,2.40
2022-02-04T13:28:00,pth,1.20
2022-02-04T13:30:00,pth,3.60
2022-02-04T13:32:00,pth,2.40
2022-02-04T13:33:00,pth,1.20
2022-02-04T13:35:00,pth,3.60
2022-02-04T13:36:00,pth,1.20
2022-02-04T13:38:00,pth,3.60
2022-02-04T13:39:00,pth,1.20
2022-02-04T13:41:00,pth,3.60
2022-02-04T13:42:00,pth,1.20
2022-02-04T13:43:00,pth,2.40
2022-02-04T13:45:00,pth,3.60
2022-02-04T13:47:00,pth,3.60
2022-02-04T13:49:00,pth,2.40
2022-02-04T13:50:00,pth,2.40
2022-02-04T13:52:00,pth,2.40
2022-02-04T13:54:00,pth,3.60
2022-02-04T13:55:00,pth,2.40
2022-02-04T13:57:00,pth,2.40
2022-02-04T13:59:00,pth,3.60
2022-02-04T14:00:00,pth,1.20
2022-02-04T14:02:00,pth,3.60
2022-02-04T14:04:00,pth,2.40
2022-02-04T14:06:00,pth,3.60
2022-02-04T14:08:00,pth,3.60
2022-02-04T14:09:00,pth,2.40
2022-02-04T14:10:00,pth,1.20
2022-02-04T14:12:00,pth,3.60
2022-02-04T14:14:00,pth,3.60
2022-02-04T14:16:00,pth,2.40
2022-02-04T14:18:00,pth,3.60
2022-02-04T14:20:00,pth,3.60
2022-02-04T14:21:00,pth,1.20
2022-02-04T14:23:00,pth,2.40
2022-02-04T14:24:00,pth,2.40
2022-02-04T14:26:00,pth,3.60
2022-02-04T14:27:00,pth,1.20
2022-02-04T14:29:00,pth,2.40
2022-02-04T14:30:00,pth,2.40
2022-02-04T14:32:00,pth,2.40
2022-02-04T14:33:00,pth,1.20
2022-02-04T14:35:00,pth,3.60
2022-02-04T14:37:00,pth,3.60
2022-02-04T14:39:00,pth,4.80
2022-02-04T14:41:00,pth,3.60
2022-02-04T14:43:00,pth,2.40
2022-02-04T14:45:00,pth,3.60
2022-02-04T14:46:00,pth,1.20
2022-02-04T14:48:00,pth,4.80
2022-02-04T14:50:00,pth,3.60
2022-02-04T14:52:00,pth,3.60
2022-02-04T14:54:00,pth,3.60
2022-02-04T14:56:00,pth,3.60
2022-02-04T14:58:00,pth,3.60
2022-02-04T15:00:00,pth,3.60
2022-02-04T15:02:00,pth,3.60
2022-02-04T15:04:00,pth,3.60
2022-02-04T15:06:00,pth,3.60
2022-02-04T15:08:00,pth,3.60
2022-02-04T15:09:00,pth,2.40
2022-02-04T15:10:00,pth,1.20
2022-02-04T15:12:00,pth,3.60
2022-02-04T15:14:00,pth,3.60
2022-02-04T15:15:00,pth,1.20
2022-02-04T15:17:00,pth,3.60
2022-02-04T15:19:00,pth,3.60
2022-02-04T15:21:00,pth,2.40
2022-02-04T15:23:00,pth,3.60
2022-02-04T15:25:00,pth,3.60
2022-02-04T15:27:00,pth,4.80
2022-02-04T15:28:00,pth,1.20
2022-02-04T15:30:00,pth,3.60
2022-02-04T15:31:00,pth,2.40
2022-02-04T15:33:00,pth,3.60
2022-02-04T15:35:00,pth,3.60
2022-02-04T15:37:00,pth,3.60
2022-02-04T15:38:00,pth,2.40
2022-02-04T15:40:00,pth,3.60
2022-02-04T15:42:00,pth,3.60
2022-02-04T15:43:00,pth,1.20
2022-02-04T15:45:00,pth,3.60
2022-02-04T15:47:00,pth,3.60
2022-02-04T15:48:00,pth,2.40
2022-02-04T15:50:00,pth,3.60
2022-02-04T15:52:00,pth,3.60
2022-02-04T15:54:00,pth,2.40
2022-02-04T15:56:00,pth,4.80
2022-02-04T15:58:00,pth,3.60
2022-02-04T16:00:00,pth,2.40
2022-02-04T16:02:00,pth,3.60
2022-02-04T16:03:00,pth,1.20
2022-02-04T16:05:00,pth,3.60
2022-02-04T16:07:00,pth,3.60
2022-02-04T16:09:00,pth,3.60
2022-02-04T16:11:00,pth,2.40
2022-02-04T16:12:00,pth,1.20
2022-02-04T16:14:00,pth,3.60
2022-02-04T16:16:00,pth,3.60
2022-02-04T16:18:00,pth,3.60
2022-02-04T16:19:00,pth,1.20
2022-02-04T16:21:00,pth,3.60
2022-02-04T16:23:00,pth,3.60
2022-02-04T16:24:00,pth,1.20
2022-02-04T16:25:00,pth,1.20
2022-02-04T16:27:00,pth,3.60
2022-02-04T16:29:00,pth,3.60
2022-02-04T16:30:00,pth,2.40
2022-02-04T16:32:00,pth,2.40
2022-02-04T16:34:00,pth,3.60
2022-02-04T16:36:00,pth,3.60
2022-02-04T16:38:00,pth,3.60
2022-02-04T16:40:00,pth,3.60
2022-02-04T16:42:00,pth,3.60
2022-02-04T16:44:00,pth,2.40
2022-02-04T16:45:00,pth,2.40
2022-02-04T16:47:00,pth,3.60
2022-02-04T16:48:00,pth,2.40
2022-02-04T16:50:00,pth,3.60
2022-02-04T16:51:00,pth,1.20
2022-02-04T16:53:00,pth,3.60
2022-02-04T16:55:00,pth,3.60
2022-02-04T16:56:00,pth,1.20
2022-02-04T16:58:00,pth,3.60
2022-02-04T16:59:00,pth,2.40
2022-02-04T17:00:00,pth,2.40
2022-02-04T17:02:00,pth,3.60
2022-02-04T17:04:00,pth,3.60
2022-02-04T17:05:00,pth,2.40
2022-02-04T17:07:00,pth,3.60
2022-02-04T17:09:00,pth,6.00
2022-02-04T17:11:00,pth,7.20
2022-02-04T17:13:00,pth,3.60
2022-02-04T17:15:00,pth,3.60
2022-02-04T17:17:00,pth,4.80
2022-02-04T17:19:00,pth,3.60
2022-02-04T17:21:00,pth,4.80
2022-02-04T17:23:00,pth,3.60
2022-02-04T17:25:00,pth,4.80
2022-02-04T17:27:00,pth,4.80
2022-02-04T17:29:00,pth,3.60
2022-02-04T17:31:00,pth,4.80
2022-02-04T17:32:00,pth,1.20
2022-02-04T17:34:00,pth,3.60
2022-02-04T17:35:00,pth,2.40
2022-02-04T17:36:00,pth,2.40
2022-02-04T17:37:00,pth,2.40
2022-02-04T17:39:00,pth,3.60
2022-02-04T17:40:00,pth,2.40
2022-02-04T17:42:00,pth,3.60
2022-02-04T17:44:00,pth,4.80
2022-02-04T17:46:00,pth,3.60
2022-02-04T17:47:00,pth,2.40
2022-02-04T17:49:00,pth,4.80
2022-02-04T17:50:00,pth,1.20
2022-02-04T17:52:00,pth,4.80
2022-02-04T17:54:00,pth,4.80
2022-02-04T17:56:00,pth,4.80
2022-02-04T17:57:00,pth,2.40
2022-02-04T17:59:00,pth,4.80
2022-02-04T18:00:00,pth,2.40
2022-02-04T18:02:00,pth,4.80
2022-02-04T18:04:00,pth,6.00
2022-02-04T18:06:00,pth,6.00
2022-02-04T18:08:00,pth,6.00
2022-02-04T18:10:00,pth,4.80
2022-02-04T18:11:00,pth,3.60
2022-02-04T18:13:00,pth,4.80
2022-02-04T18:14:00,pth,1.20
2022-02-04T18:16:00,pth,4.80
2022-02-04T18:17:00,pth,2.40
2022-02-04T18:18:00,pth,2.40
2022-02-04T18:19:00,pth,2.40
2022-02-04T18:21:00,pth,6.00
2022-02-04T18:23:00,pth,4.80
2022-02-04T18:25:00,pth,4.80
2022-02-04T18:27:00,pth,3.60
2022-02-04T18:28:00,pth,2.40
2022-02-04T18:30:00,pth,4.80
2022-02-04T18:32:00,pth,15.60
2022-02-04T18:34:00,pth,15.60
2022-02-04T18:35:00,pth,8.40
2022-02-04T18:37:00,pth,15.60
2022-02-04T18:38:00,pth,8.40
2022-02-04T18:40:00,pth,15.60
2022-02-04T18:41:00,pth,8.40
2022-02-04T18:43:00,pth,18.00
2022-02-04T18:45:00,pth,15.60
2022-02-04T18:46:00,pth,8.40
2022-02-04T18:48:00,pth,16.80
2022-02-04T18:49:00,pth,8.40
2022-02-04T18:50:00,pth,7.20
2022-02-04T18:52:00,pth,16.80
2022-02-04T18:54:00,pth,15.60
2022-02-04T18:55:00,pth,8.40
2022-02-04T18:57:00,pth,16.80
2022-02-04T18:59:00,pth,15.60
2022-02-04T19:01:00,pth,16.80
2022-02-04T19:03:00,pth,14.40
2022-02-04T19:05:00,pth,15.60
2022-02-04T19:07:00,pth,15.60
2022-02-04T19:08:00,pth,7.20
2022-02-04T19:10:00,pth,15.60
2022-02-04T19:11:00,pth,7.20
2022-02-04T19:12:00,pth,7.20
2022-02-04T19:13:00,pth,7.20
2022-02-04T19:15:00,pth,15.60
2022-02-04T19:17:00,pth,15.60
2022-02-04T19:19:00,pth,15.60
2022-02-04T19:21:00,pth,15.60
2022-02-04T19:23:00,pth,15.60
2022-02-04T19:24:00,pth,8.40
2022-02-04T19:26:00,pth,16.80
2022-02-04T19:28:00,pth,16.80
2022-02-04T19:30:00,pth,10.80
2022-02-04T19:31:00,pth,2.40
2022-02-04T19:33:00,pth,6.00
2022-02-04T19:35:00,pth,4.80
2022-02-04T19:37:00,pth,4.80
2022-02-04T19:38:00,pth,1.20
