#datetime,building,power
2022-05-18T00:00:00,pkn,3.60
2022-05-18T00:02:00,pkn,9.60
2022-05-18T00:03:00,pkn,1.20
2022-05-18T00:05:00,pkn,1.20
2022-05-18T00:06:00,pkn,1.20
2022-05-18T00:08:00,pkn,2.40
2022-05-18T00:10:00,pkn,1.20
2022-05-18T00:12:00,pkn,2.40
2022-05-18T00:13:00,pkn,1.20
2022-05-18T00:15:00,pkn,1.20
2022-05-18T00:16:00,pkn,1.20
2022-05-18T00:18:00,pkn,1.20
2022-05-18T00:22:00,pkn,8.40
2022-05-18T00:24:00,pkn,9.60
2022-05-18T00:26:00,pkn,9.60
2022-05-18T00:27:00,pkn,4.80
2022-05-18T00:29:00,pkn,9.60
2022-05-18T00:30:00,pkn,3.60
2022-05-18T00:31:00,pkn,2.40
2022-05-18T00:33:00,pkn,1.20
2022-05-18T00:35:00,pkn,1.20
2022-05-18T00:38:00,pkn,1.20
2022-05-18T00:40:00,pkn,1.20
2022-05-18T00:42:00,pkn,1.20
2022-05-18T00:44:00,pkn,1.20
2022-05-18T00:46:00,pkn,1.20
2022-05-18T00:49:00,pkn,1.20
2022-05-18T00:51:00,pkn,1.20
2022-05-18T00:54:00,pkn,1.20
2022-05-18T00:55:00,pkn,1.20
2022-05-18T00:57:00,pkn,7.20
2022-05-18T00:58:00,pkn,3.60
2022-05-18T00:59:00,pkn,4.80
2022-05-18T01:01:00,pkn,16.80
2022-05-18T01:03:00,pkn,21.60
2022-05-18T01:04:00,pkn,8.40
2022-05-18T01:06:00,pkn,14.40
2022-05-18T01:07:00,pkn,4.80
2022-05-18T01:09:00,pkn,7.20
2022-05-18T01:11:00,pkn,7.20
2022-05-18T01:13:00,pkn,7.20
2022-05-18T01:15:00,pkn,4.80
2022-05-18T01:17:00,pkn,3.60
2022-05-18T01:19:00,pkn,1.20
2022-05-18T01:21:00,pkn,1.20
2022-05-18T01:22:00,pkn,1.20
2022-05-18T01:24:00,pkn,1.20
2022-05-18T01:26:00,pkn,1.20
2022-05-18T01:27:00,pkn,1.20
2022-05-18T01:29:00,pkn,2.40
2022-05-18T01:31:00,pkn,1.20
2022-05-18T01:33:00,pkn,1.20
2022-05-18T01:36:00,pkn,1.20
2022-05-18T01:38:00,pkn,1.20
2022-05-18T01:40:00,pkn,8.40
2022-05-18T01:41:00,pkn,1.20
2022-05-18T01:42:00,pkn,7.20
2022-05-18T01:43:00,pkn,6.00
2022-05-18T01:45:00,pkn,9.60
2022-05-18T01:47:00,pkn,6.00
2022-05-18T01:49:00,pkn,1.20
2022-05-18T01:51:00,pkn,1.20
2022-05-18T01:53:00,pkn,1.20
2022-05-18T01:55:00,pkn,1.20
2022-05-18T01:58:00,pkn,1.20
2022-05-18T02:00:00,pkn,1.20
2022-05-18T02:03:00,pkn,1.20
2022-05-18T02:05:00,pkn,1.20
2022-05-18T02:07:00,pkn,1.20
2022-05-18T02:10:00,pkn,1.20
2022-05-18T02:13:00,pkn,1.20
2022-05-18T02:15:00,pkn,1.20
2022-05-18T02:16:00,pkn,1.20
2022-05-18T02:20:00,pkn,1.20
2022-05-18T02:22:00,pkn,1.20
2022-05-18T02:24:00,pkn,1.20
2022-05-18T02:28:00,pkn,1.20
2022-05-18T02:30:00,pkn,1.20
2022-05-18T02:32:00,pkn,1.20
2022-05-18T02:35:00,pkn,8.40
2022-05-18T02:37:00,pkn,8.40
2022-05-18T02:39:00,pkn,8.40
2022-05-18T02:41:00,pkn,1.20
2022-05-18T02:42:00,pkn,6.00
2022-05-18T02:43:00,pkn,1.20
2022-05-18T02:46:00,pkn,1.20
2022-05-18T02:48:00,pkn,1.20
2022-05-18T02:49:00,pkn,1.20
2022-05-18T02:51:00,pkn,1.20
2022-05-18T02:55:00,pkn,1.20
2022-05-18T02:56:00,pkn,1.20
2022-05-18T02:58:00,pkn,1.20
2022-05-18T03:01:00,pkn,1.20
2022-05-18T03:03:00,pkn,1.20
2022-05-18T03:06:00,pkn,1.20
2022-05-18T03:10:00,pkn,1.20
2022-05-18T03:11:00,pkn,1.20
2022-05-18T03:15:00,pkn,1.20
2022-05-18T03:17:00,pkn,1.20
2022-05-18T03:18:00,pkn,1.20
2022-05-18T03:20:00,pkn,1.20
2022-05-18T03:22:00,pkn,1.20
2022-05-18T03:25:00,pkn,1.20
2022-05-18T03:27:00,pkn,1.20
2022-05-18T03:29:00,pkn,1.20
2022-05-18T03:31:00,pkn,1.20
2022-05-18T03:33:00,pkn,1.20
2022-05-18T03:35:00,pkn,1.20
2022-05-18T03:38:00,pkn,1.20
2022-05-18T03:40:00,pkn,1.20
2022-05-18T03:42:00,pkn,1.20
2022-05-18T03:44:00,pkn,4.80
2022-05-18T03:45:00,pkn,3.60
2022-05-18T03:47:00,pkn,9.60
2022-05-18T03:49:00,pkn,8.40
2022-05-18T03:50:00,pkn,6.00
2022-05-18T03:52:00,pkn,3.60
2022-05-18T03:54:00,pkn,1.20
2022-05-18T03:57:00,pkn,1.20
2022-05-18T03:59:00,pkn,1.20
2022-05-18T04:02:00,pkn,1.20
2022-05-18T04:05:00,pkn,1.20
2022-05-18T04:07:00,pkn,1.20
2022-05-18T04:09:00,pkn,1.20
2022-05-18T04:12:00,pkn,1.20
2022-05-18T04:14:00,pkn,1.20
2022-05-18T04:16:00,pkn,1.20
2022-05-18T04:19:00,pkn,1.20
2022-05-18T04:21:00,pkn,1.20
2022-05-18T04:24:00,pkn,1.20
2022-05-18T04:26:00,pkn,1.20
2022-05-18T04:28:00,pkn,1.20
2022-05-18T04:31:00,pkn,1.20
2022-05-18T04:33:00,pkn,1.20
2022-05-18T04:37:00,pkn,1.20
2022-05-18T04:38:00,pkn,1.20
2022-05-18T04:42:00,pkn,1.20
2022-05-18T04:44:00,pkn,1.20
2022-05-18T04:46:00,pkn,1.20
2022-05-18T04:50:00,pkn,1.20
2022-05-18T04:51:00,pkn,1.20
2022-05-18T04:53:00,pkn,1.20
2022-05-18T04:55:00,pkn,1.20
2022-05-18T04:57:00,pkn,1.20
2022-05-18T05:00:00,pkn,1.20
2022-05-18T05:02:00,pkn,1.20
2022-05-18T05:04:00,pkn,1.20
2022-05-18T05:06:00,pkn,1.20
2022-05-18T05:08:00,pkn,1.20
2022-05-18T05:10:00,pkn,1.20
2022-05-18T05:12:00,pkn,1.20
2022-05-18T05:14:00,pkn,1.20
2022-05-18T05:16:00,pkn,3.60
2022-05-18T05:18:00,pkn,9.60
2022-05-18T05:19:00,pkn,3.60
2022-05-18T05:20:00,pkn,4.80
2022-05-18T05:22:00,pkn,9.60
2022-05-18T05:24:00,pkn,3.60
2022-05-18T05:27:00,pkn,1.20
2022-05-18T05:30:00,pkn,1.20
2022-05-18T05:32:00,pkn,1.20
2022-05-18T05:34:00,pkn,1.20
2022-05-18T05:37:00,pkn,1.20
2022-05-18T05:39:00,pkn,1.20
2022-05-18T05:43:00,pkn,1.20
2022-05-18T05:46:00,pkn,1.20
2022-05-18T05:47:00,pkn,1.20
2022-05-18T05:50:00,pkn,1.20
2022-05-18T05:53:00,pkn,1.20
2022-05-18T05:55:00,pkn,1.20
2022-05-18T05:58:00,pkn,1.20
2022-05-18T06:00:00,pkn,1.20
2022-05-18T06:02:00,pkn,1.20
2022-05-18T06:05:00,pkn,1.20
2022-05-18T06:09:00,pkn,1.20
2022-05-18T06:11:00,pkn,1.20
2022-05-18T06:14:00,pkn,1.20
2022-05-18T06:16:00,pkn,1.20
2022-05-18T06:18:00,pkn,1.20
2022-05-18T06:20:00,pkn,1.20
2022-05-18T06:23:00,pkn,1.20
2022-05-18T06:25:00,pkn,1.20
2022-05-18T06:27:00,pkn,1.20
2022-05-18T06:30:00,pkn,1.20
2022-05-18T06:32:00,pkn,1.20
2022-05-18T06:34:00,pkn,1.20
2022-05-18T06:36:00,pkn,1.20
2022-05-18T06:38:00,pkn,1.20
2022-05-18T06:42:00,pkn,1.20
2022-05-18T06:43:00,pkn,1.20
2022-05-18T06:46:00,pkn,1.20
2022-05-18T06:48:00,pkn,1.20
2022-05-18T06:50:00,pkn,1.20
2022-05-18T06:54:00,pkn,1.20
2022-05-18T06:56:00,pkn,1.20
2022-05-18T06:58:00,pkn,1.20
2022-05-18T07:00:00,pkn,1.20
2022-05-18T07:03:00,pkn,1.20
2022-05-18T07:05:00,pkn,1.20
2022-05-18T07:09:00,pkn,1.20
2022-05-18T07:10:00,pkn,1.20
2022-05-18T07:14:00,pkn,1.20
2022-05-18T07:16:00,pkn,1.20
2022-05-18T07:20:00,pkn,7.20
2022-05-18T07:22:00,pkn,9.60
2022-05-18T07:24:00,pkn,8.40
2022-05-18T07:26:00,pkn,7.20
2022-05-18T07:29:00,pkn,1.20
2022-05-18T07:31:00,pkn,1.20
2022-05-18T07:35:00,pkn,1.20
2022-05-18T07:37:00,pkn,1.20
2022-05-18T07:40:00,pkn,1.20
2022-05-18T07:42:00,pkn,1.20
2022-05-18T07:45:00,pkn,1.20
2022-05-18T07:47:00,pkn,1.20
2022-05-18T07:49:00,pkn,1.20
2022-05-18T07:53:00,pkn,1.20
2022-05-18T07:56:00,pkn,1.20
2022-05-18T07:58:00,pkn,1.20
2022-05-18T08:00:00,pkn,1.20
2022-05-18T08:03:00,pkn,1.20
2022-05-18T08:06:00,pkn,1.20
2022-05-18T08:08:00,pkn,1.20
2022-05-18T08:11:00,pkn,1.20
2022-05-18T08:13:00,pkn,1.20
2022-05-18T08:16:00,pkn,1.20
2022-05-18T08:18:00,pkn,1.20
2022-05-18T08:20:00,pkn,1.20
2022-05-18T08:22:00,pkn,1.20
2022-05-18T08:24:00,pkn,1.20
2022-05-18T08:26:00,pkn,1.20
2022-05-18T08:28:00,pkn,1.20
2022-05-18T08:30:00,pkn,1.20
2022-05-18T08:32:00,pkn,1.20
2022-05-18T08:35:00,pkn,1.20
2022-05-18T08:39:00,pkn,1.20
2022-05-18T08:42:00,pkn,1.20
2022-05-18T08:44:00,pkn,1.20
2022-05-18T08:46:00,pkn,1.20
2022-05-18T08:49:00,pkn,1.20
2022-05-18T08:52:00,pkn,1.20
2022-05-18T08:54:00,pkn,7.20
2022-05-18T08:56:00,pkn,8.40
2022-05-18T08:58:00,pkn,9.60
2022-05-18T09:00:00,pkn,4.80
2022-05-18T09:02:00,pkn,1.20
2022-05-18T09:05:00,pkn,1.20
2022-05-18T09:07:00,pkn,1.20
2022-05-18T09:11:00,pkn,1.20
2022-05-18T09:13:00,pkn,1.20
2022-05-18T09:15:00,pkn,1.20
2022-05-18T09:18:00,pkn,1.20
2022-05-18T09:21:00,pkn,1.20
2022-05-18T09:24:00,pkn,1.20
2022-05-18T09:27:00,pkn,1.20
2022-05-18T09:29:00,pkn,1.20
2022-05-18T09:32:00,pkn,1.20
2022-05-18T09:35:00,pkn,1.20
2022-05-18T09:36:00,pkn,1.20
2022-05-18T09:39:00,pkn,1.20
2022-05-18T09:41:00,pkn,1.20
2022-05-18T09:45:00,pkn,1.20
2022-05-18T09:47:00,pkn,1.20
2022-05-18T09:48:00,pkn,1.20
2022-05-18T09:51:00,pkn,1.20
2022-05-18T09:52:00,pkn,1.20
2022-05-18T09:55:00,pkn,1.20
2022-05-18T09:57:00,pkn,1.20
2022-05-18T09:59:00,pkn,1.20
2022-05-18T10:01:00,pkn,1.20
2022-05-18T10:03:00,pkn,1.20
2022-05-18T10:05:00,pkn,1.20
2022-05-18T10:07:00,pkn,9.60
2022-05-18T10:09:00,pkn,9.60
2022-05-18T10:10:00,pkn,3.60
2022-05-18T10:12:00,pkn,9.60
2022-05-18T10:14:00,pkn,2.40
2022-05-18T10:16:00,pkn,1.20
2022-05-18T10:18:00,pkn,1.20
2022-05-18T10:21:00,pkn,1.20
2022-05-18T10:23:00,pkn,1.20
2022-05-18T10:27:00,pkn,1.20
2022-05-18T10:28:00,pkn,1.20
2022-05-18T10:31:00,pkn,1.20
2022-05-18T10:33:00,pkn,1.20
2022-05-18T10:35:00,pkn,1.20
2022-05-18T10:37:00,pkn,1.20
2022-05-18T10:38:00,pkn,1.20
2022-05-18T10:40:00,pkn,3.60
2022-05-18T10:42:00,pkn,3.60
2022-05-18T10:43:00,pkn,3.60
2022-05-18T10:44:00,pkn,3.60
2022-05-18T10:45:00,pkn,6.00
2022-05-18T10:47:00,pkn,8.40
2022-05-18T10:49:00,pkn,8.40
2022-05-18T10:51:00,pkn,9.60
2022-05-18T10:53:00,pkn,3.60
2022-05-18T10:56:00,pkn,1.20
2022-05-18T10:58:00,pkn,1.20
2022-05-18T11:01:00,pkn,1.20
2022-05-18T11:03:00,pkn,1.20
2022-05-18T11:07:00,pkn,1.20
2022-05-18T11:09:00,pkn,1.20
2022-05-18T11:11:00,pkn,1.20
2022-05-18T11:15:00,pkn,1.20
2022-05-18T11:17:00,pkn,1.20
2022-05-18T11:19:00,pkn,1.20
2022-05-18T11:20:00,pkn,4.80
2022-05-18T11:21:00,pkn,3.60
2022-05-18T11:22:00,pkn,6.00
2022-05-18T11:24:00,pkn,8.40
2022-05-18T11:25:00,pkn,1.20
2022-05-18T11:26:00,pkn,8.40
2022-05-18T11:28:00,pkn,9.60
2022-05-18T11:31:00,pkn,1.20
2022-05-18T11:33:00,pkn,1.20
2022-05-18T11:35:00,pkn,1.20
2022-05-18T11:37:00,pkn,1.20
2022-05-18T11:40:00,pkn,1.20
2022-05-18T11:42:00,pkn,1.20
2022-05-18T11:44:00,pkn,1.20
2022-05-18T11:47:00,pkn,1.20
2022-05-18T11:49:00,pkn,1.20
2022-05-18T11:52:00,pkn,1.20
2022-05-18T11:54:00,pkn,1.20
2022-05-18T11:57:00,pkn,1.20
2022-05-18T12:01:00,pkn,1.20
2022-05-18T12:03:00,pkn,1.20
2022-05-18T12:05:00,pkn,1.20
2022-05-18T12:07:00,pkn,8.40
2022-05-18T12:09:00,pkn,8.40
2022-05-18T12:10:00,pkn,6.00
2022-05-18T12:12:00,pkn,8.40
2022-05-18T12:14:00,pkn,9.60
2022-05-18T12:16:00,pkn,8.40
2022-05-18T12:17:00,pkn,4.80
2022-05-18T12:18:00,pkn,4.80
2022-05-18T12:19:00,pkn,4.80
2022-05-18T12:21:00,pkn,8.40
2022-05-18T12:22:00,pkn,3.60
2022-05-18T12:25:00,pkn,1.20
2022-05-18T12:29:00,pkn,1.20
2022-05-18T12:31:00,pkn,1.20
2022-05-18T12:34:00,pkn,1.20
2022-05-18T12:36:00,pkn,1.20
2022-05-18T12:38:00,pkn,1.20
2022-05-18T12:40:00,pkn,1.20
2022-05-18T12:42:00,pkn,1.20
2022-05-18T12:45:00,pkn,1.20
2022-05-18T12:47:00,pkn,1.20
2022-05-18T12:49:00,pkn,1.20
2022-05-18T12:51:00,pkn,1.20
2022-05-18T12:52:00,pkn,1.20
2022-05-18T12:54:00,pkn,4.80
2022-05-18T12:56:00,pkn,8.40
2022-05-18T12:57:00,pkn,1.20
2022-05-18T12:58:00,pkn,8.40
2022-05-18T13:00:00,pkn,9.60
2022-05-18T13:02:00,pkn,8.40
2022-05-18T13:03:00,pkn,1.20
2022-05-18T13:04:00,pkn,7.20
2022-05-18T13:06:00,pkn,9.60
2022-05-18T13:08:00,pkn,9.60
2022-05-18T13:10:00,pkn,8.40
2022-05-18T13:12:00,pkn,8.40
2022-05-18T13:14:00,pkn,1.20
2022-05-18T13:16:00,pkn,1.20
2022-05-18T13:18:00,pkn,1.20
2022-05-18T13:20:00,pkn,1.20
2022-05-18T13:22:00,pkn,1.20
2022-05-18T13:24:00,pkn,1.20
2022-05-18T13:26:00,pkn,4.80
2022-05-18T13:27:00,pkn,4.80
2022-05-18T13:29:00,pkn,9.60
2022-05-18T13:31:00,pkn,7.20
2022-05-18T13:32:00,pkn,1.20
2022-05-18T13:33:00,pkn,8.40
2022-05-18T13:35:00,pkn,10.80
2022-05-18T13:37:00,pkn,8.40
2022-05-18T13:39:00,pkn,9.60
2022-05-18T13:41:00,pkn,8.40
2022-05-18T13:42:00,pkn,1.20
2022-05-18T13:43:00,pkn,7.20
2022-05-18T13:44:00,pkn,1.20
2022-05-18T13:45:00,pkn,8.40
2022-05-18T13:46:00,pkn,6.00
2022-05-18T13:47:00,pkn,3.60
2022-05-18T13:48:00,pkn,1.20
2022-05-18T13:49:00,pkn,1.20
2022-05-18T13:51:00,pkn,1.20
2022-05-18T13:53:00,pkn,1.20
2022-05-18T13:56:00,pkn,1.20
2022-05-18T13:58:00,pkn,1.20
2022-05-18T14:00:00,pkn,1.20
2022-05-18T14:03:00,pkn,1.20
2022-05-18T14:05:00,pkn,1.20
2022-05-18T14:07:00,pkn,1.20
2022-05-18T14:09:00,pkn,8.40
2022-05-18T14:11:00,pkn,9.60
2022-05-18T14:12:00,pkn,4.80
2022-05-18T14:14:00,pkn,8.40
2022-05-18T14:16:00,pkn,10.80
2022-05-18T14:18:00,pkn,3.60
2022-05-18T14:20:00,pkn,1.20
2022-05-18T14:21:00,pkn,1.20
2022-05-18T14:23:00,pkn,1.20
2022-05-18T14:25:00,pkn,1.20
2022-05-18T14:27:00,pkn,1.20
2022-05-18T14:29:00,pkn,1.20
2022-05-18T14:30:00,pkn,1.20
2022-05-18T14:32:00,pkn,1.20
2022-05-18T14:34:00,pkn,1.20
2022-05-18T14:36:00,pkn,2.40
2022-05-18T14:38:00,pkn,1.20
2022-05-18T14:40:00,pkn,1.20
2022-05-18T14:42:00,pkn,2.40
2022-05-18T14:45:00,pkn,2.40
2022-05-18T14:48:00,pkn,2.40
2022-05-18T14:49:00,pkn,2.40
2022-05-18T14:51:00,pkn,8.40
2022-05-18T14:52:00,pkn,4.80
2022-05-18T14:53:00,pkn,4.80
2022-05-18T14:55:00,pkn,9.60
2022-05-18T14:57:00,pkn,4.80
2022-05-18T14:58:00,pkn,1.20
2022-05-18T15:01:00,pkn,1.20
2022-05-18T15:02:00,pkn,1.20
2022-05-18T15:04:00,pkn,1.20
2022-05-18T15:07:00,pkn,1.20
2022-05-18T15:10:00,pkn,1.20
2022-05-18T15:13:00,pkn,1.20
2022-05-18T15:16:00,pkn,1.20
2022-05-18T15:17:00,pkn,1.20
2022-05-18T15:20:00,pkn,1.20
2022-05-18T15:22:00,pkn,1.20
2022-05-18T15:24:00,pkn,1.20
2022-05-18T15:27:00,pkn,1.20
2022-05-18T15:29:00,pkn,1.20
2022-05-18T15:32:00,pkn,1.20
2022-05-18T15:35:00,pkn,7.20
2022-05-18T15:36:00,pkn,3.60
2022-05-18T15:38:00,pkn,9.60
2022-05-18T15:39:00,pkn,3.60
2022-05-18T15:41:00,pkn,9.60
2022-05-18T15:43:00,pkn,1.20
2022-05-18T15:47:00,pkn,1.20
2022-05-18T15:49:00,pkn,1.20
2022-05-18T15:53:00,pkn,1.20
2022-05-18T15:54:00,pkn,1.20
2022-05-18T15:56:00,pkn,1.20
2022-05-18T15:59:00,pkn,1.20
2022-05-18T16:01:00,pkn,1.20
2022-05-18T16:03:00,pkn,1.20
2022-05-18T16:05:00,pkn,1.20
2022-05-18T16:08:00,pkn,1.20
2022-05-18T16:10:00,pkn,1.20
2022-05-18T16:12:00,pkn,1.20
2022-05-18T16:14:00,pkn,1.20
2022-05-18T16:17:00,pkn,1.20
2022-05-18T16:19:00,pkn,1.20
2022-05-18T16:22:00,pkn,1.20
2022-05-18T16:25:00,pkn,1.20
2022-05-18T16:27:00,pkn,3.60
2022-05-18T16:28:00,pkn,3.60
2022-05-18T16:30:00,pkn,9.60
2022-05-18T16:32:00,pkn,8.40
2022-05-18T16:33:00,pkn,4.80
2022-05-18T16:35:00,pkn,2.40
2022-05-18T16:38:00,pkn,1.20
2022-05-18T16:40:00,pkn,1.20
2022-05-18T16:44:00,pkn,1.20
2022-05-18T16:45:00,pkn,1.20
2022-05-18T16:48:00,pkn,1.20
2022-05-18T16:52:00,pkn,1.20
2022-05-18T16:53:00,pkn,1.20
2022-05-18T16:54:00,pkn,1.20
2022-05-18T16:57:00,pkn,1.20
2022-05-18T16:59:00,pkn,1.20
2022-05-18T17:03:00,pkn,1.20
2022-05-18T17:06:00,pkn,1.20
2022-05-18T17:08:00,pkn,1.20
2022-05-18T17:10:00,pkn,1.20
2022-05-18T17:14:00,pkn,1.20
2022-05-18T17:16:00,pkn,1.20
2022-05-18T17:20:00,pkn,1.20
2022-05-18T17:21:00,pkn,1.20
2022-05-18T17:24:00,pkn,1.20
2022-05-18T17:26:00,pkn,1.20
2022-05-18T17:28:00,pkn,1.20
2022-05-18T17:30:00,pkn,2.40
2022-05-18T17:31:00,pkn,3.60
2022-05-18T17:32:00,pkn,4.80
2022-05-18T17:33:00,pkn,4.80
2022-05-18T17:35:00,pkn,9.60
2022-05-18T17:36:00,pkn,3.60
2022-05-18T17:38:00,pkn,9.60
2022-05-18T17:40:00,pkn,4.80
2022-05-18T17:43:00,pkn,1.20
2022-05-18T17:45:00,pkn,1.20
2022-05-18T17:46:00,pkn,1.20
2022-05-18T17:48:00,pkn,1.20
2022-05-18T17:50:00,pkn,1.20
2022-05-18T17:52:00,pkn,1.20
2022-05-18T17:54:00,pkn,1.20
2022-05-18T17:56:00,pkn,1.20
2022-05-18T17:59:00,pkn,1.20
2022-05-18T18:01:00,pkn,1.20
2022-05-18T18:02:00,pkn,1.20
2022-05-18T18:04:00,pkn,1.20
2022-05-18T18:06:00,pkn,1.20
2022-05-18T18:08:00,pkn,1.20
2022-05-18T18:10:00,pkn,1.20
2022-05-18T18:11:00,pkn,1.20
2022-05-18T18:13:00,pkn,1.20
2022-05-18T18:15:00,pkn,2.40
2022-05-18T18:16:00,pkn,1.20
2022-05-18T18:18:00,pkn,2.40
2022-05-18T18:20:00,pkn,2.40
2022-05-18T18:22:00,pkn,9.60
2022-05-18T18:23:00,pkn,3.60
2022-05-18T18:24:00,pkn,1.20
2022-05-18T18:25:00,pkn,8.40
2022-05-18T18:26:00,pkn,9.60
2022-05-18T18:28:00,pkn,13.20
2022-05-18T18:29:00,pkn,6.00
2022-05-18T18:31:00,pkn,12.00
2022-05-18T18:33:00,pkn,13.20
2022-05-18T18:35:00,pkn,15.60
2022-05-18T18:37:00,pkn,13.20
2022-05-18T18:38:00,pkn,7.20
2022-05-18T18:40:00,pkn,12.00
2022-05-18T18:42:00,pkn,13.20
2022-05-18T18:44:00,pkn,7.20
2022-05-18T18:46:00,pkn,7.20
2022-05-18T18:48:00,pkn,6.00
2022-05-18T18:49:00,pkn,2.40
2022-05-18T18:51:00,pkn,6.00
2022-05-18T18:52:00,pkn,2.40
2022-05-18T18:53:00,pkn,2.40
2022-05-18T18:55:00,pkn,2.40
2022-05-18T18:56:00,pkn,1.20
2022-05-18T18:58:00,pkn,6.00
2022-05-18T19:00:00,pkn,10.80
2022-05-18T19:02:00,pkn,13.20
2022-05-18T19:04:00,pkn,14.40
2022-05-18T19:05:00,pkn,4.80
2022-05-18T19:07:00,pkn,14.40
2022-05-18T19:08:00,pkn,6.00
2022-05-18T19:10:00,pkn,9.60
2022-05-18T19:12:00,pkn,1.20
2022-05-18T19:14:00,pkn,2.40
2022-05-18T19:16:00,pkn,1.20
2022-05-18T19:18:00,pkn,1.20
2022-05-18T19:20:00,pkn,1.20
2022-05-18T19:22:00,pkn,1.20
2022-05-18T19:23:00,pkn,1.20
2022-05-18T19:25:00,pkn,1.20
2022-05-18T19:26:00,pkn,1.20
2022-05-18T19:28:00,pkn,1.20
2022-05-18T19:30:00,pkn,1.20
2022-05-18T19:31:00,pkn,1.20
2022-05-18T19:32:00,pkn,1.20
2022-05-18T19:33:00,pkn,8.40
2022-05-18T19:34:00,pkn,4.80
2022-05-18T19:36:00,pkn,9.60
2022-05-18T19:38:00,pkn,9.60
2022-05-18T19:40:00,pkn,8.40
2022-05-18T19:42:00,pkn,1.20
2022-05-18T19:44:00,pkn,1.20
2022-05-18T19:46:00,pkn,1.20
2022-05-18T19:48:00,pkn,1.20
2022-05-18T19:50:00,pkn,2.40
2022-05-18T19:52:00,pkn,1.20
2022-05-18T19:55:00,pkn,2.40
2022-05-18T19:56:00,pkn,3.60
2022-05-18T19:58:00,pkn,9.60
2022-05-18T20:00:00,pkn,9.60
2022-05-18T20:01:00,pkn,4.80
2022-05-18T20:03:00,pkn,9.60
2022-05-18T20:05:00,pkn,4.80
2022-05-18T20:07:00,pkn,7.20
2022-05-18T20:08:00,pkn,2.40
2022-05-18T20:10:00,pkn,7.20
2022-05-18T20:12:00,pkn,6.00
2022-05-18T20:14:00,pkn,2.40
2022-05-18T20:16:00,pkn,6.00
2022-05-18T20:18:00,pkn,7.20
2022-05-18T20:20:00,pkn,3.60
2022-05-18T20:22:00,pkn,2.40
2022-05-18T20:25:00,pkn,1.20
2022-05-18T20:26:00,pkn,1.20
2022-05-18T20:27:00,pkn,1.20
2022-05-18T20:29:00,pkn,1.20
2022-05-18T20:30:00,pkn,1.20
2022-05-18T20:32:00,pkn,10.80
2022-05-18T20:33:00,pkn,6.00
2022-05-18T20:35:00,pkn,13.20
2022-05-18T20:37:00,pkn,13.20
2022-05-18T20:38:00,pkn,3.60
2022-05-18T20:40:00,pkn,3.60
2022-05-18T20:42:00,pkn,2.40
2022-05-18T20:44:00,pkn,2.40
2022-05-18T20:46:00,pkn,2.40
2022-05-18T20:48:00,pkn,4.80
2022-05-18T20:50:00,pkn,2.40
2022-05-18T20:51:00,pkn,1.20
2022-05-18T20:52:00,pkn,1.20
2022-05-18T20:54:00,pkn,2.40
2022-05-18T20:55:00,pkn,1.20
2022-05-18T20:57:00,pkn,1.20
2022-05-18T20:58:00,pkn,1.20
2022-05-18T21:00:00,pkn,1.20
2022-05-18T21:02:00,pkn,1.20
2022-05-18T21:04:00,pkn,1.20
2022-05-18T21:06:00,pkn,1.20
2022-05-18T21:07:00,pkn,1.20
2022-05-18T21:08:00,pkn,1.20
2022-05-18T21:10:00,pkn,1.20
2022-05-18T21:11:00,pkn,6.00
2022-05-18T21:12:00,pkn,4.80
2022-05-18T21:14:00,pkn,9.60
2022-05-18T21:16:00,pkn,10.80
2022-05-18T21:18:00,pkn,8.40
2022-05-18T21:20:00,pkn,9.60
2022-05-18T21:22:00,pkn,9.60
2022-05-18T21:24:00,pkn,10.80
2022-05-18T21:26:00,pkn,9.60
2022-05-18T21:27:00,pkn,3.60
2022-05-18T21:28:00,pkn,1.20
2022-05-18T21:30:00,pkn,1.20
2022-05-18T21:32:00,pkn,2.40
2022-05-18T21:35:00,pkn,2.40
2022-05-18T21:37:00,pkn,2.40
2022-05-18T21:39:00,pkn,4.80
2022-05-18T21:41:00,pkn,1.20
2022-05-18T21:43:00,pkn,2.40
2022-05-18T21:45:00,pkn,1.20
2022-05-18T21:47:00,pkn,8.40
2022-05-18T21:49:00,pkn,9.60
2022-05-18T21:51:00,pkn,10.80
2022-05-18T21:53:00,pkn,9.60
2022-05-18T21:54:00,pkn,4.80
2022-05-18T21:56:00,pkn,1.20
2022-05-18T21:58:00,pkn,2.40
2022-05-18T22:00:00,pkn,1.20
2022-05-18T22:02:00,pkn,2.40
2022-05-18T22:04:00,pkn,1.20
2022-05-18T22:06:00,pkn,2.40
2022-05-18T22:08:00,pkn,2.40
2022-05-18T22:10:00,pkn,1.20
2022-05-18T22:12:00,pkn,2.40
2022-05-18T22:13:00,pkn,1.20
2022-05-18T22:15:00,pkn,1.20
2022-05-18T22:17:00,pkn,2.40
2022-05-18T22:19:00,pkn,1.20
2022-05-18T22:21:00,pkn,2.40
2022-05-18T22:22:00,pkn,2.40
2022-05-18T22:24:00,pkn,9.60
2022-05-18T22:26:00,pkn,10.80
2022-05-18T22:27:00,pkn,4.80
2022-05-18T22:29:00,pkn,9.60
2022-05-18T22:30:00,pkn,3.60
2022-05-18T22:31:00,pkn,2.40
2022-05-18T22:32:00,pkn,1.20
2022-05-18T22:33:00,pkn,1.20
2022-05-18T22:35:00,pkn,2.40
