#datetime,building,power
2023-02-14T00:01:00,ptr,17.40
2023-02-14T00:03:00,ptr,20.39
2023-02-14T00:05:00,ptr,17.40
2023-02-14T00:07:00,ptr,16.80
2023-02-14T00:08:00,ptr,8.99
2023-02-14T00:09:00,ptr,8.41
2023-02-14T00:11:00,ptr,20.39
2023-02-14T00:13:00,ptr,17.40
2023-02-14T00:15:00,ptr,16.80
2023-02-14T00:17:00,ptr,17.40
2023-02-14T00:18:00,ptr,11.40
2023-02-14T00:20:00,ptr,17.40
2023-02-14T00:22:00,ptr,17.40
2023-02-14T00:23:00,ptr,8.39
2023-02-14T00:24:00,ptr,9.01
2023-02-14T00:26:00,ptr,17.40
2023-02-14T00:28:00,ptr,19.79
2023-02-14T00:30:00,ptr,17.40
2023-02-14T00:31:00,ptr,8.41
2023-02-14T00:32:00,ptr,8.99
2023-02-14T00:33:00,ptr,8.39
2023-02-14T00:34:00,ptr,9.01
2023-02-14T00:36:00,ptr,16.80
2023-02-14T00:37:00,ptr,8.99
2023-02-14T00:39:00,ptr,19.80
2023-02-14T00:41:00,ptr,17.40
2023-02-14T00:42:00,ptr,8.99
2023-02-14T00:44:00,ptr,16.80
2023-02-14T00:46:00,ptr,17.40
2023-02-14T00:48:00,ptr,17.40
2023-02-14T00:50:00,ptr,17.39
2023-02-14T00:52:00,ptr,17.40
2023-02-14T00:54:00,ptr,19.80
2023-02-14T00:56:00,ptr,17.40
2023-02-14T00:57:00,ptr,8.39
2023-02-14T00:59:00,ptr,14.40
2023-02-14T01:01:00,ptr,17.40
2023-02-14T01:02:00,ptr,9.01
2023-02-14T01:03:00,ptr,8.39
2023-02-14T01:05:00,ptr,17.40
2023-02-14T01:06:00,ptr,11.40
2023-02-14T01:08:00,ptr,17.40
2023-02-14T01:10:00,ptr,14.40
2023-02-14T01:12:00,ptr,17.40
2023-02-14T01:13:00,ptr,8.39
2023-02-14T01:15:00,ptr,17.40
2023-02-14T01:17:00,ptr,17.40
2023-02-14T01:19:00,ptr,19.80
2023-02-14T01:21:00,ptr,17.39
2023-02-14T01:23:00,ptr,17.40
2023-02-14T01:25:00,ptr,17.40
2023-02-14T01:27:00,ptr,16.80
2023-02-14T01:29:00,ptr,17.40
2023-02-14T01:30:00,ptr,8.99
2023-02-14T01:31:00,ptr,8.41
2023-02-14T01:32:00,ptr,8.39
2023-02-14T01:34:00,ptr,17.40
2023-02-14T01:36:00,ptr,17.40
2023-02-14T01:38:00,ptr,17.40
2023-02-14T01:39:00,ptr,8.39
2023-02-14T01:41:00,ptr,17.40
2023-02-14T01:43:00,ptr,17.40
2023-02-14T01:44:00,ptr,8.39
2023-02-14T01:46:00,ptr,14.40
2023-02-14T01:48:00,ptr,17.40
2023-02-14T01:49:00,ptr,8.39
2023-02-14T01:51:00,ptr,17.40
2023-02-14T01:53:00,ptr,17.40
2023-02-14T01:54:00,ptr,6.01
2023-02-14T01:56:00,ptr,16.80
2023-02-14T01:58:00,ptr,17.39
2023-02-14T01:59:00,ptr,9.01
2023-02-14T02:01:00,ptr,16.80
2023-02-14T02:03:00,ptr,14.40
2023-02-14T02:04:00,ptr,8.99
2023-02-14T02:06:00,ptr,14.40
2023-02-14T02:08:00,ptr,14.40
2023-02-14T02:10:00,ptr,14.40
2023-02-14T02:12:00,ptr,14.40
2023-02-14T02:14:00,ptr,14.40
2023-02-14T02:16:00,ptr,11.41
2023-02-14T02:17:00,ptr,8.39
2023-02-14T02:19:00,ptr,14.40
2023-02-14T02:21:00,ptr,14.40
2023-02-14T02:23:00,ptr,14.40
2023-02-14T02:25:00,ptr,14.40
2023-02-14T02:27:00,ptr,14.40
2023-02-14T02:29:00,ptr,14.40
2023-02-14T02:30:00,ptr,9.01
2023-02-14T02:32:00,ptr,14.40
2023-02-14T02:33:00,ptr,5.39
2023-02-14T02:35:00,ptr,17.40
2023-02-14T02:37:00,ptr,14.40
2023-02-14T02:39:00,ptr,14.40
2023-02-14T02:41:00,ptr,14.40
2023-02-14T02:43:00,ptr,11.41
2023-02-14T02:45:00,ptr,14.40
2023-02-14T02:47:00,ptr,14.40
2023-02-14T02:49:00,ptr,14.40
2023-02-14T02:51:00,ptr,14.40
2023-02-14T02:53:00,ptr,14.40
2023-02-14T02:55:00,ptr,17.40
2023-02-14T02:57:00,ptr,14.40
2023-02-14T02:58:00,ptr,5.99
2023-02-14T03:00:00,ptr,14.40
2023-02-14T03:02:00,ptr,14.40
2023-02-14T03:04:00,ptr,14.40
2023-02-14T03:05:00,ptr,5.41
2023-02-14T03:06:00,ptr,8.99
2023-02-14T03:08:00,ptr,11.41
2023-02-14T03:10:00,ptr,14.40
2023-02-14T03:11:00,ptr,8.39
2023-02-14T03:13:00,ptr,14.40
2023-02-14T03:15:00,ptr,14.40
2023-02-14T03:16:00,ptr,9.01
2023-02-14T03:18:00,ptr,14.40
2023-02-14T03:20:00,ptr,14.40
2023-02-14T03:22:00,ptr,11.40
2023-02-14T03:23:00,ptr,8.39
2023-02-14T03:25:00,ptr,14.40
2023-02-14T03:27:00,ptr,14.40
2023-02-14T03:29:00,ptr,14.41
2023-02-14T03:31:00,ptr,14.40
2023-02-14T03:33:00,ptr,14.40
2023-02-14T03:35:00,ptr,14.40
2023-02-14T03:37:00,ptr,12.00
2023-02-14T03:39:00,ptr,14.40
2023-02-14T03:40:00,ptr,8.39
2023-02-14T03:42:00,ptr,14.40
2023-02-14T03:43:00,ptr,6.01
2023-02-14T03:45:00,ptr,14.40
2023-02-14T03:46:00,ptr,5.41
2023-02-14T03:48:00,ptr,14.40
2023-02-14T03:49:00,ptr,8.99
2023-02-14T03:51:00,ptr,14.40
2023-02-14T03:52:00,ptr,8.41
2023-02-14T03:54:00,ptr,14.40
2023-02-14T03:56:00,ptr,14.40
2023-02-14T03:58:00,ptr,14.40
2023-02-14T04:00:00,ptr,14.40
2023-02-14T04:01:00,ptr,5.99
2023-02-14T04:03:00,ptr,14.40
2023-02-14T04:05:00,ptr,14.40
2023-02-14T04:07:00,ptr,14.40
2023-02-14T04:09:00,ptr,16.80
2023-02-14T04:11:00,ptr,12.01
2023-02-14T04:13:00,ptr,14.40
2023-02-14T04:14:00,ptr,8.39
2023-02-14T04:16:00,ptr,11.40
2023-02-14T04:18:00,ptr,14.40
2023-02-14T04:19:00,ptr,9.01
2023-02-14T04:20:00,ptr,5.39
2023-02-14T04:22:00,ptr,14.40
2023-02-14T04:24:00,ptr,14.40
2023-02-14T04:25:00,ptr,9.01
2023-02-14T04:27:00,ptr,14.40
2023-02-14T04:29:00,ptr,14.40
2023-02-14T04:31:00,ptr,11.40
2023-02-14T04:32:00,ptr,8.41
2023-02-14T04:33:00,ptr,5.99
2023-02-14T04:34:00,ptr,8.41
2023-02-14T04:36:00,ptr,14.40
2023-02-14T04:38:00,ptr,11.40
2023-02-14T04:40:00,ptr,14.40
2023-02-14T04:41:00,ptr,8.99
2023-02-14T04:42:00,ptr,8.41
2023-02-14T04:44:00,ptr,14.40
2023-02-14T04:46:00,ptr,14.40
2023-02-14T04:48:00,ptr,11.40
2023-02-14T04:50:00,ptr,14.40
2023-02-14T04:51:00,ptr,9.01
2023-02-14T04:53:00,ptr,14.40
2023-02-14T04:55:00,ptr,14.40
2023-02-14T04:57:00,ptr,11.40
2023-02-14T04:59:00,ptr,17.40
2023-02-14T05:01:00,ptr,14.40
2023-02-14T05:03:00,ptr,14.40
2023-02-14T05:05:00,ptr,14.40
2023-02-14T05:07:00,ptr,14.40
2023-02-14T05:09:00,ptr,11.40
2023-02-14T05:11:00,ptr,14.40
2023-02-14T05:13:00,ptr,14.40
2023-02-14T05:14:00,ptr,8.41
2023-02-14T05:16:00,ptr,14.40
2023-02-14T05:18:00,ptr,17.39
2023-02-14T05:20:00,ptr,14.41
2023-02-14T05:21:00,ptr,5.99
2023-02-14T05:23:00,ptr,14.40
2023-02-14T05:25:00,ptr,14.40
2023-02-14T05:26:00,ptr,8.41
2023-02-14T05:27:00,ptr,5.99
2023-02-14T05:29:00,ptr,14.40
2023-02-14T05:31:00,ptr,14.40
2023-02-14T05:33:00,ptr,14.40
2023-02-14T05:35:00,ptr,14.40
2023-02-14T05:36:00,ptr,8.41
2023-02-14T05:37:00,ptr,5.99
2023-02-14T05:39:00,ptr,14.40
2023-02-14T05:41:00,ptr,14.41
2023-02-14T05:42:00,ptr,8.39
2023-02-14T05:44:00,ptr,11.40
2023-02-14T05:46:00,ptr,14.40
2023-02-14T05:47:00,ptr,9.01
2023-02-14T05:49:00,ptr,14.40
2023-02-14T05:50:00,ptr,5.39
2023-02-14T05:52:00,ptr,14.40
2023-02-14T05:54:00,ptr,14.40
2023-02-14T05:55:00,ptr,9.01
2023-02-14T05:57:00,ptr,14.40
2023-02-14T05:59:00,ptr,14.40
2023-02-14T06:00:00,ptr,5.41
2023-02-14T06:01:00,ptr,5.99
2023-02-14T06:03:00,ptr,14.40
2023-02-14T06:04:00,ptr,8.41
2023-02-14T06:06:00,ptr,14.40
2023-02-14T06:07:00,ptr,8.99
2023-02-14T06:09:00,ptr,17.40
2023-02-14T06:10:00,ptr,8.39
2023-02-14T06:11:00,ptr,8.41
2023-02-14T06:13:00,ptr,17.40
2023-02-14T06:14:00,ptr,5.99
2023-02-14T06:16:00,ptr,17.40
2023-02-14T06:18:00,ptr,16.80
2023-02-14T06:20:00,ptr,14.40
2023-02-14T06:22:00,ptr,17.40
2023-02-14T06:24:00,ptr,17.40
2023-02-14T06:26:00,ptr,14.40
2023-02-14T06:27:00,ptr,8.39
2023-02-14T06:29:00,ptr,17.40
2023-02-14T06:30:00,ptr,8.99
2023-02-14T06:31:00,ptr,8.41
2023-02-14T06:33:00,ptr,14.40
2023-02-14T06:35:00,ptr,17.40
2023-02-14T06:37:00,ptr,14.40
2023-02-14T06:39:00,ptr,17.40
2023-02-14T06:40:00,ptr,8.39
2023-02-14T06:41:00,ptr,6.01
2023-02-14T06:43:00,ptr,16.79
2023-02-14T06:44:00,ptr,9.01
2023-02-14T06:46:00,ptr,17.40
2023-02-14T06:47:00,ptr,8.39
2023-02-14T06:49:00,ptr,17.40
2023-02-14T06:51:00,ptr,14.40
2023-02-14T06:53:00,ptr,17.40
2023-02-14T06:54:00,ptr,8.39
2023-02-14T06:56:00,ptr,17.40
2023-02-14T06:57:00,ptr,8.41
2023-02-14T06:59:00,ptr,14.40
2023-02-14T07:01:00,ptr,17.39
2023-02-14T07:03:00,ptr,17.40
2023-02-14T07:05:00,ptr,17.40
2023-02-14T07:06:00,ptr,8.41
2023-02-14T07:08:00,ptr,17.39
2023-02-14T07:09:00,ptr,8.41
2023-02-14T07:10:00,ptr,5.99
2023-02-14T07:12:00,ptr,17.40
2023-02-14T07:14:00,ptr,16.80
2023-02-14T07:16:00,ptr,14.40
2023-02-14T07:17:00,ptr,9.01
2023-02-14T07:19:00,ptr,17.39
2023-02-14T07:20:00,ptr,8.41
2023-02-14T07:22:00,ptr,17.40
2023-02-14T07:23:00,ptr,8.39
2023-02-14T07:25:00,ptr,14.40
2023-02-14T07:27:00,ptr,17.40
2023-02-14T07:29:00,ptr,17.40
2023-02-14T07:31:00,ptr,17.40
2023-02-14T07:33:00,ptr,19.79
2023-02-14T07:34:00,ptr,9.01
2023-02-14T07:36:00,ptr,16.80
2023-02-14T07:37:00,ptr,8.99
2023-02-14T07:39:00,ptr,17.40
2023-02-14T07:40:00,ptr,8.39
2023-02-14T07:41:00,ptr,11.41
2023-02-14T07:43:00,ptr,17.39
2023-02-14T07:45:00,ptr,17.40
2023-02-14T07:46:00,ptr,8.41
2023-02-14T07:47:00,ptr,8.99
2023-02-14T07:49:00,ptr,16.80
2023-02-14T07:51:00,ptr,17.40
2023-02-14T07:52:00,ptr,8.99
2023-02-14T07:54:00,ptr,14.40
2023-02-14T07:56:00,ptr,16.80
2023-02-14T07:57:00,ptr,9.01
2023-02-14T07:59:00,ptr,19.79
2023-02-14T08:01:00,ptr,20.41
2023-02-14T08:03:00,ptr,17.40
2023-02-14T08:05:00,ptr,14.40
2023-02-14T08:07:00,ptr,17.40
2023-02-14T08:08:00,ptr,8.39
2023-02-14T08:09:00,ptr,8.41
2023-02-14T08:11:00,ptr,17.39
2023-02-14T08:13:00,ptr,17.40
2023-02-14T08:15:00,ptr,17.40
2023-02-14T08:16:00,ptr,11.40
2023-02-14T08:18:00,ptr,17.40
2023-02-14T08:20:00,ptr,17.40
2023-02-14T08:22:00,ptr,16.80
2023-02-14T08:23:00,ptr,8.99
2023-02-14T08:25:00,ptr,17.40
2023-02-14T08:26:00,ptr,8.41
2023-02-14T08:28:00,ptr,17.39
2023-02-14T08:29:00,ptr,8.41
2023-02-14T08:31:00,ptr,14.40
2023-02-14T08:33:00,ptr,20.39
2023-02-14T08:34:00,ptr,8.41
2023-02-14T08:36:00,ptr,17.40
2023-02-14T08:38:00,ptr,17.40
2023-02-14T08:39:00,ptr,17.40
2023-02-14T08:40:00,ptr,17.39
2023-02-14T08:41:00,ptr,8.41
2023-02-14T08:43:00,ptr,17.40
2023-02-14T08:44:00,ptr,8.39
2023-02-14T08:46:00,ptr,17.40
2023-02-14T08:48:00,ptr,17.40
2023-02-14T08:49:00,ptr,8.39
2023-02-14T08:51:00,ptr,17.40
2023-02-14T08:53:00,ptr,14.40
2023-02-14T08:54:00,ptr,8.41
2023-02-14T08:55:00,ptr,8.99
2023-02-14T08:57:00,ptr,17.40
2023-02-14T08:58:00,ptr,8.39
2023-02-14T09:00:00,ptr,17.40
2023-02-14T09:02:00,ptr,17.40
2023-02-14T09:03:00,ptr,8.39
2023-02-14T09:05:00,ptr,14.40
2023-02-14T09:07:00,ptr,17.40
2023-02-14T09:08:00,ptr,8.41
2023-02-14T09:10:00,ptr,17.40
2023-02-14T09:12:00,ptr,17.39
2023-02-14T09:14:00,ptr,17.40
2023-02-14T09:15:00,ptr,5.41
2023-02-14T09:17:00,ptr,17.40
2023-02-14T09:18:00,ptr,8.39
2023-02-14T09:20:00,ptr,17.40
2023-02-14T09:22:00,ptr,20.41
2023-02-14T09:23:00,ptr,8.39
2023-02-14T09:25:00,ptr,17.40
2023-02-14T09:26:00,ptr,8.39
2023-02-14T09:27:00,ptr,9.01
2023-02-14T09:29:00,ptr,19.79
2023-02-14T09:30:00,ptr,9.01
2023-02-14T09:32:00,ptr,14.40
2023-02-14T09:33:00,ptr,8.39
2023-02-14T09:35:00,ptr,17.40
2023-02-14T09:37:00,ptr,17.40
2023-02-14T09:38:00,ptr,8.39
2023-02-14T09:39:00,ptr,9.01
2023-02-14T09:41:00,ptr,16.80
2023-02-14T09:42:00,ptr,8.99
2023-02-14T09:44:00,ptr,17.40
2023-02-14T09:46:00,ptr,16.80
2023-02-14T09:48:00,ptr,17.40
2023-02-14T09:49:00,ptr,11.40
2023-02-14T09:51:00,ptr,17.40
2023-02-14T09:52:00,ptr,8.99
2023-02-14T09:54:00,ptr,16.80
2023-02-14T09:56:00,ptr,17.40
2023-02-14T09:58:00,ptr,17.40
2023-02-14T10:00:00,ptr,17.40
2023-02-14T10:01:00,ptr,5.39
2023-02-14T10:03:00,ptr,17.40
2023-02-14T10:04:00,ptr,8.99
2023-02-14T10:06:00,ptr,16.80
2023-02-14T10:08:00,ptr,14.40
2023-02-14T10:10:00,ptr,17.40
2023-02-14T10:11:00,ptr,9.01
2023-02-14T10:13:00,ptr,16.79
2023-02-14T10:15:00,ptr,17.40
2023-02-14T10:17:00,ptr,20.41
2023-02-14T10:19:00,ptr,14.40
2023-02-14T10:21:00,ptr,17.40
2023-02-14T10:23:00,ptr,16.80
2023-02-14T10:24:00,ptr,5.99
2023-02-14T10:26:00,ptr,17.40
2023-02-14T10:28:00,ptr,17.40
2023-02-14T10:29:00,ptr,8.39
2023-02-14T10:30:00,ptr,8.41
2023-02-14T10:32:00,ptr,17.40
2023-02-14T10:34:00,ptr,17.40
2023-02-14T10:36:00,ptr,17.39
2023-02-14T10:38:00,ptr,14.40
2023-02-14T10:40:00,ptr,17.40
2023-02-14T10:41:00,ptr,8.41
2023-02-14T10:43:00,ptr,17.40
2023-02-14T10:44:00,ptr,5.39
2023-02-14T10:46:00,ptr,17.40
2023-02-14T10:47:00,ptr,8.99
2023-02-14T10:49:00,ptr,16.80
2023-02-14T10:50:00,ptr,6.01
2023-02-14T10:52:00,ptr,17.40
2023-02-14T10:53:00,ptr,8.39
2023-02-14T10:55:00,ptr,17.40
2023-02-14T10:57:00,ptr,17.40
2023-02-14T10:58:00,ptr,8.39
2023-02-14T11:00:00,ptr,17.40
2023-02-14T11:01:00,ptr,8.41
2023-02-14T11:02:00,ptr,8.99
2023-02-14T11:04:00,ptr,19.80
2023-02-14T11:06:00,ptr,17.40
2023-02-14T11:07:00,ptr,8.99
2023-02-14T11:09:00,ptr,14.40
2023-02-14T11:11:00,ptr,16.80
2023-02-14T11:13:00,ptr,20.39
2023-02-14T11:15:00,ptr,17.40
2023-02-14T11:17:00,ptr,17.40
2023-02-14T11:18:00,ptr,8.41
2023-02-14T11:20:00,ptr,17.39
2023-02-14T11:21:00,ptr,8.41
2023-02-14T11:23:00,ptr,17.40
2023-02-14T11:24:00,ptr,8.39
2023-02-14T11:25:00,ptr,6.01
2023-02-14T11:27:00,ptr,17.40
2023-02-14T11:29:00,ptr,17.39
2023-02-14T11:31:00,ptr,16.80
2023-02-14T11:32:00,ptr,9.01
2023-02-14T11:34:00,ptr,17.40
2023-02-14T11:36:00,ptr,16.79
2023-02-14T11:38:00,ptr,17.40
2023-02-14T11:40:00,ptr,14.40
2023-02-14T11:42:00,ptr,17.40
2023-02-14T11:44:00,ptr,17.40
2023-02-14T11:45:00,ptr,8.39
2023-02-14T11:47:00,ptr,17.40
2023-02-14T11:49:00,ptr,17.40
2023-02-14T11:51:00,ptr,17.40
2023-02-14T11:53:00,ptr,16.80
2023-02-14T11:54:00,ptr,8.99
2023-02-14T11:56:00,ptr,17.40
2023-02-14T11:57:00,ptr,8.41
2023-02-14T11:58:00,ptr,8.39
2023-02-14T12:00:00,ptr,17.40
2023-02-14T12:02:00,ptr,14.40
2023-02-14T12:04:00,ptr,17.40
2023-02-14T12:06:00,ptr,17.40
2023-02-14T12:08:00,ptr,17.39
2023-02-14T12:10:00,ptr,16.80
2023-02-14T12:12:00,ptr,14.40
2023-02-14T12:13:00,ptr,9.01
2023-02-14T12:15:00,ptr,17.40
2023-02-14T12:17:00,ptr,16.79
2023-02-14T12:19:00,ptr,17.40
2023-02-14T12:20:00,ptr,9.01
2023-02-14T12:22:00,ptr,16.80
2023-02-14T12:24:00,ptr,17.39
2023-02-14T12:25:00,ptr,9.01
2023-02-14T12:27:00,ptr,16.80
2023-02-14T12:29:00,ptr,14.40
2023-02-14T12:31:00,ptr,17.40
2023-02-14T12:33:00,ptr,17.39
2023-02-14T12:35:00,ptr,17.40
2023-02-14T12:37:00,ptr,14.40
2023-02-14T12:38:00,ptr,8.41
2023-02-14T12:39:00,ptr,8.99
2023-02-14T12:41:00,ptr,19.80
2023-02-14T12:43:00,ptr,17.40
2023-02-14T12:44:00,ptr,8.39
2023-02-14T12:46:00,ptr,17.40
2023-02-14T12:47:00,ptr,8.99
2023-02-14T12:49:00,ptr,16.80
2023-02-14T12:50:00,ptr,9.01
2023-02-14T12:52:00,ptr,17.39
2023-02-14T12:53:00,ptr,8.41
2023-02-14T12:55:00,ptr,14.40
2023-02-14T12:57:00,ptr,17.40
2023-02-14T12:58:00,ptr,8.39
2023-02-14T12:59:00,ptr,9.01
2023-02-14T13:01:00,ptr,16.79
2023-02-14T13:02:00,ptr,9.01
2023-02-14T13:04:00,ptr,19.80
2023-02-14T13:06:00,ptr,17.39
2023-02-14T13:08:00,ptr,14.40
2023-02-14T13:09:00,ptr,9.01
2023-02-14T13:10:00,ptr,8.39
2023-02-14T13:11:00,ptr,8.41
2023-02-14T13:13:00,ptr,17.40
2023-02-14T13:15:00,ptr,17.39
2023-02-14T13:17:00,ptr,17.40
2023-02-14T13:19:00,ptr,17.40
2023-02-14T13:21:00,ptr,16.80
2023-02-14T13:23:00,ptr,17.40
2023-02-14T13:25:00,ptr,17.40
2023-02-14T13:27:00,ptr,14.40
2023-02-14T13:29:00,ptr,17.39
2023-02-14T13:31:00,ptr,17.40
2023-02-14T13:33:00,ptr,14.40
2023-02-14T13:35:00,ptr,16.80
2023-02-14T13:37:00,ptr,17.40
2023-02-14T13:38:00,ptr,8.99
2023-02-14T13:40:00,ptr,14.41
2023-02-14T13:42:00,ptr,16.79
2023-02-14T13:43:00,ptr,6.01
2023-02-14T13:45:00,ptr,17.40
2023-02-14T13:46:00,ptr,11.40
2023-02-14T13:47:00,ptr,11.40
2023-02-14T13:48:00,ptr,14.40
2023-02-14T13:50:00,ptr,23.41
2023-02-14T13:51:00,ptr,11.40
2023-02-14T13:53:00,ptr,25.80
2023-02-14T13:55:00,ptr,22.81
2023-02-14T13:56:00,ptr,14.40
2023-02-14T13:58:00,ptr,23.39
2023-02-14T14:00:00,ptr,25.81
2023-02-14T14:02:00,ptr,22.79
2023-02-14T14:04:00,ptr,26.40
2023-02-14T14:05:00,ptr,11.41
2023-02-14T14:07:00,ptr,25.80
2023-02-14T14:08:00,ptr,11.40
2023-02-14T14:10:00,ptr,25.80
2023-02-14T14:12:00,ptr,26.41
2023-02-14T14:14:00,ptr,22.79
2023-02-14T14:16:00,ptr,25.80
2023-02-14T14:17:00,ptr,11.41
2023-02-14T14:19:00,ptr,26.40
2023-02-14T14:20:00,ptr,11.40
2023-02-14T14:22:00,ptr,22.81
2023-02-14T14:23:00,ptr,11.40
2023-02-14T14:25:00,ptr,23.39
2023-02-14T14:26:00,ptr,11.40
2023-02-14T14:28:00,ptr,25.81
2023-02-14T14:30:00,ptr,17.40
2023-02-14T14:32:00,ptr,25.80
2023-02-14T14:33:00,ptr,11.40
2023-02-14T14:35:00,ptr,23.41
2023-02-14T14:37:00,ptr,19.79
2023-02-14T14:38:00,ptr,14.40
2023-02-14T14:40:00,ptr,23.41
2023-02-14T14:42:00,ptr,17.40
2023-02-14T14:44:00,ptr,25.80
2023-02-14T14:46:00,ptr,17.40
2023-02-14T14:48:00,ptr,16.80
2023-02-14T14:49:00,ptr,8.99
2023-02-14T14:51:00,ptr,17.40
2023-02-14T14:52:00,ptr,8.39
2023-02-14T14:54:00,ptr,17.40
2023-02-14T14:56:00,ptr,14.40
2023-02-14T14:57:00,ptr,8.41
2023-02-14T14:59:00,ptr,17.39
2023-02-14T15:01:00,ptr,17.40
2023-02-14T15:03:00,ptr,17.40
2023-02-14T15:05:00,ptr,19.80
2023-02-14T15:07:00,ptr,17.40
2023-02-14T15:09:00,ptr,17.39
2023-02-14T15:10:00,ptr,8.41
2023-02-14T15:11:00,ptr,8.99
2023-02-14T15:13:00,ptr,16.80
2023-02-14T15:15:00,ptr,17.40
2023-02-14T15:16:00,ptr,8.99
2023-02-14T15:18:00,ptr,16.80
2023-02-14T15:19:00,ptr,9.01
2023-02-14T15:20:00,ptr,5.39
2023-02-14T15:22:00,ptr,20.41
2023-02-14T15:23:00,ptr,8.39
2023-02-14T15:24:00,ptr,8.39
2023-02-14T15:25:00,ptr,17.40
2023-02-14T15:27:00,ptr,17.40
2023-02-14T15:29:00,ptr,17.40
2023-02-14T15:31:00,ptr,17.40
2023-02-14T15:33:00,ptr,16.80
2023-02-14T15:34:00,ptr,8.99
2023-02-14T15:35:00,ptr,8.39
2023-02-14T15:37:00,ptr,17.40
2023-02-14T15:39:00,ptr,17.40
2023-02-14T15:41:00,ptr,17.40
2023-02-14T15:42:00,ptr,11.40
2023-02-14T15:44:00,ptr,17.40
2023-02-14T15:46:00,ptr,16.80
2023-02-14T15:47:00,ptr,8.99
2023-02-14T15:49:00,ptr,17.40
2023-02-14T15:51:00,ptr,16.80
2023-02-14T15:53:00,ptr,17.40
2023-02-14T15:55:00,ptr,14.40
2023-02-14T15:56:00,ptr,8.99
2023-02-14T15:58:00,ptr,19.80
2023-02-14T15:59:00,ptr,11.40
2023-02-14T16:01:00,ptr,17.40
2023-02-14T16:03:00,ptr,17.40
2023-02-14T16:04:00,ptr,8.39
2023-02-14T16:06:00,ptr,17.40
2023-02-14T16:07:00,ptr,9.01
2023-02-14T16:09:00,ptr,16.79
2023-02-14T16:11:00,ptr,17.40
2023-02-14T16:12:00,ptr,9.01
2023-02-14T16:14:00,ptr,16.80
2023-02-14T16:16:00,ptr,17.39
2023-02-14T16:18:00,ptr,17.40
2023-02-14T16:19:00,ptr,11.41
2023-02-14T16:21:00,ptr,14.40
2023-02-14T16:23:00,ptr,17.39
2023-02-14T16:25:00,ptr,17.40
2023-02-14T16:27:00,ptr,17.40
2023-02-14T16:29:00,ptr,16.80
2023-02-14T16:30:00,ptr,8.99
2023-02-14T16:32:00,ptr,17.40
2023-02-14T16:34:00,ptr,19.80
2023-02-14T16:36:00,ptr,17.40
2023-02-14T16:37:00,ptr,8.39
2023-02-14T16:38:00,ptr,9.01
2023-02-14T16:40:00,ptr,17.39
2023-02-14T16:41:00,ptr,8.41
2023-02-14T16:43:00,ptr,17.40
2023-02-14T16:44:00,ptr,8.39
2023-02-14T16:46:00,ptr,14.40
2023-02-14T16:47:00,ptr,9.01
2023-02-14T16:48:00,ptr,8.39
2023-02-14T16:50:00,ptr,17.40
2023-02-14T16:52:00,ptr,17.40
2023-02-14T16:54:00,ptr,16.80
2023-02-14T16:55:00,ptr,8.99
2023-02-14T16:56:00,ptr,8.99
2023-02-14T16:57:00,ptr,17.40
2023-02-14T16:59:00,ptr,16.80
2023-02-14T17:01:00,ptr,17.40
2023-02-14T17:02:00,ptr,5.99
2023-02-14T17:04:00,ptr,17.40
2023-02-14T17:05:00,ptr,8.39
2023-02-14T17:06:00,ptr,8.41
2023-02-14T17:07:00,ptr,8.99
2023-02-14T17:09:00,ptr,17.40
2023-02-14T17:11:00,ptr,16.80
2023-02-14T17:12:00,ptr,8.99
2023-02-14T17:13:00,ptr,5.41
2023-02-14T17:15:00,ptr,17.40
2023-02-14T17:16:00,ptr,8.99
2023-02-14T17:18:00,ptr,16.80
2023-02-14T17:20:00,ptr,17.40
2023-02-14T17:22:00,ptr,17.40
2023-02-14T17:24:00,ptr,17.40
2023-02-14T17:26:00,ptr,17.39
2023-02-14T17:27:00,ptr,8.41
2023-02-14T17:29:00,ptr,17.40
2023-02-14T17:31:00,ptr,17.40
2023-02-14T17:33:00,ptr,16.79
2023-02-14T17:35:00,ptr,17.40
2023-02-14T17:36:00,ptr,9.01
2023-02-14T17:37:00,ptr,8.39
2023-02-14T17:39:00,ptr,17.40
2023-02-14T17:41:00,ptr,17.40
2023-02-14T17:43:00,ptr,16.80
2023-02-14T17:45:00,ptr,14.40
2023-02-14T17:46:00,ptr,8.99
2023-02-14T17:48:00,ptr,17.40
2023-02-14T17:50:00,ptr,16.80
2023-02-14T17:51:00,ptr,8.99
2023-02-14T17:52:00,ptr,8.41
2023-02-14T17:53:00,ptr,8.99
2023-02-14T17:55:00,ptr,16.80
2023-02-14T17:56:00,ptr,8.99
2023-02-14T17:57:00,ptr,8.41
2023-02-14T17:59:00,ptr,17.40
2023-02-14T18:00:00,ptr,8.39
2023-02-14T18:02:00,ptr,17.40
2023-02-14T18:04:00,ptr,17.40
2023-02-14T18:06:00,ptr,17.40
2023-02-14T18:08:00,ptr,17.39
2023-02-14T18:10:00,ptr,16.80
2023-02-14T18:12:00,ptr,17.40
2023-02-14T18:14:00,ptr,20.41
2023-02-14T18:15:00,ptr,8.39
2023-02-14T18:17:00,ptr,17.40
2023-02-14T18:18:00,ptr,8.41
2023-02-14T18:20:00,ptr,17.39
2023-02-14T18:22:00,ptr,17.40
2023-02-14T18:23:00,ptr,8.41
2023-02-14T18:25:00,ptr,17.40
2023-02-14T18:27:00,ptr,20.39
