2024-03-09T00:00:00,kcc,11.40
2024-03-09T00:01:00,kcc,6.00
2024-03-09T00:02:00,kcc,3.60
2024-03-09T00:04:00,kcc,13.80
2024-03-09T00:05:00,kcc,6.00
2024-03-09T00:07:00,kcc,13.80
2024-03-09T00:09:00,kcc,17.40
2024-03-09T00:11:00,kcc,15.60
2024-03-09T00:13:00,kcc,15.60
2024-03-09T00:15:00,kcc,15.60
2024-03-09T00:17:00,kcc,21.60
2024-03-09T00:19:00,kcc,13.20
2024-03-09T00:21:00,kcc,12.00
2024-03-09T00:23:00,kcc,11.40
2024-03-09T00:25:00,kcc,12.00
2024-03-09T00:26:00,kcc,6.00
2024-03-09T00:28:00,kcc,13.80
2024-03-09T00:30:00,kcc,13.20
2024-03-09T00:32:00,kcc,12.00
2024-03-09T00:34:00,kcc,11.40
2024-03-09T00:36:00,kcc,12.00
2024-03-09T00:38:00,kcc,13.21
2024-03-09T00:39:00,kcc,6.00
2024-03-09T00:41:00,kcc,12.00
2024-03-09T00:43:00,kcc,11.40
2024-03-09T00:44:00,kcc,6.00
2024-03-09T00:46:00,kcc,13.80
2024-03-09T00:47:00,kcc,7.80
2024-03-09T00:49:00,kcc,13.20
2024-03-09T00:51:00,kcc,13.80
2024-03-09T00:53:00,kcc,15.60
2024-03-09T00:55:00,kcc,23.40
2024-03-09T00:57:00,kcc,13.80
2024-03-09T00:58:00,kcc,7.80
2024-03-09T01:00:00,kcc,11.40
2024-03-09T01:02:00,kcc,10.20
2024-03-09T01:03:00,kcc,5.40
2024-03-09T01:04:00,kcc,6.00
2024-03-09T01:06:00,kcc,12.00
2024-03-09T01:08:00,kcc,13.21
2024-03-09T01:09:00,kcc,6.00
2024-03-09T01:11:00,kcc,13.80
2024-03-09T01:13:00,kcc,11.40
2024-03-09T01:15:00,kcc,10.20
2024-03-09T01:16:00,kcc,5.40
2024-03-09T01:18:00,kcc,12.00
2024-03-09T01:20:00,kcc,11.40
2024-03-09T01:21:00,kcc,4.20
2024-03-09T01:23:00,kcc,13.80
2024-03-09T01:24:00,kcc,7.80
2024-03-09T01:25:00,kcc,7.80
2024-03-09T01:27:00,kcc,15.60
2024-03-09T01:28:00,kcc,6.00
2024-03-09T01:30:00,kcc,17.40
2024-03-09T01:32:00,kcc,23.39
2024-03-09T01:34:00,kcc,15.60
2024-03-09T01:35:00,kcc,7.80
2024-03-09T01:37:00,kcc,15.60
2024-03-09T01:39:00,kcc,13.21
2024-03-09T01:41:00,kcc,12.00
2024-03-09T01:43:00,kcc,13.80
2024-03-09T01:45:00,kcc,15.60
2024-03-09T01:47:00,kcc,13.20
2024-03-09T01:49:00,kcc,15.60
2024-03-09T01:51:00,kcc,13.80
2024-03-09T01:53:00,kcc,13.80
2024-03-09T01:55:00,kcc,15.60
2024-03-09T01:56:00,kcc,7.80
2024-03-09T01:58:00,kcc,11.40
2024-03-09T02:00:00,kcc,15.60
2024-03-09T02:01:00,kcc,7.80
2024-03-09T02:03:00,kcc,18.00
2024-03-09T02:05:00,kcc,17.40
2024-03-09T02:07:00,kcc,17.40
2024-03-09T02:09:00,kcc,17.40
2024-03-09T02:10:00,kcc,12.00
2024-03-09T02:12:00,kcc,21.60
2024-03-09T02:14:00,kcc,13.20
2024-03-09T02:16:00,kcc,13.80
2024-03-09T02:18:00,kcc,13.80
2024-03-09T02:19:00,kcc,6.01
2024-03-09T02:20:00,kcc,7.80
2024-03-09T02:22:00,kcc,13.20
2024-03-09T02:23:00,kcc,6.00
2024-03-09T02:25:00,kcc,13.80
2024-03-09T02:26:00,kcc,7.80
2024-03-09T02:28:00,kcc,11.40
2024-03-09T02:29:00,kcc,7.80
2024-03-09T02:31:00,kcc,13.80
2024-03-09T02:33:00,kcc,13.80
2024-03-09T02:35:00,kcc,11.40
2024-03-09T02:36:00,kcc,6.01
2024-03-09T02:38:00,kcc,15.60
2024-03-09T02:40:00,kcc,13.80
2024-03-09T02:42:00,kcc,15.60
2024-03-09T02:43:00,kcc,7.80
2024-03-09T02:45:00,kcc,15.59
2024-03-09T02:47:00,kcc,15.60
2024-03-09T02:48:00,kcc,7.80
2024-03-09T02:50:00,kcc,23.40
2024-03-09T02:52:00,kcc,11.40
2024-03-09T02:54:00,kcc,12.00
2024-03-09T02:56:00,kcc,15.60
2024-03-09T02:58:00,kcc,13.80
2024-03-09T03:00:00,kcc,11.40
2024-03-09T03:02:00,kcc,13.80
2024-03-09T03:04:00,kcc,13.80
2024-03-09T03:06:00,kcc,11.40
2024-03-09T03:08:00,kcc,13.81
2024-03-09T03:10:00,kcc,13.80
2024-03-09T03:11:00,kcc,5.40
2024-03-09T03:13:00,kcc,12.00
2024-03-09T03:14:00,kcc,7.80
2024-03-09T03:15:00,kcc,7.80
2024-03-09T03:17:00,kcc,15.60
2024-03-09T03:19:00,kcc,15.60
2024-03-09T03:21:00,kcc,15.60
2024-03-09T03:23:00,kcc,17.40
2024-03-09T03:24:00,kcc,6.00
2024-03-09T03:26:00,kcc,21.60
2024-03-09T03:28:00,kcc,15.60
2024-03-09T03:29:00,kcc,5.40
2024-03-09T03:31:00,kcc,12.00
2024-03-09T03:33:00,kcc,13.80
2024-03-09T03:35:00,kcc,11.40
2024-03-09T03:37:00,kcc,12.00
2024-03-09T03:39:00,kcc,13.80
2024-03-09T03:41:00,kcc,11.40
2024-03-09T03:43:00,kcc,9.60
2024-03-09T03:45:00,kcc,13.80
2024-03-09T03:47:00,kcc,11.40
2024-03-09T03:49:00,kcc,12.00
2024-03-09T03:51:00,kcc,11.40
2024-03-09T03:52:00,kcc,7.80
2024-03-09T03:53:00,kcc,6.00
2024-03-09T03:55:00,kcc,15.60
2024-03-09T03:57:00,kcc,15.60
2024-03-09T03:58:00,kcc,7.80
2024-03-09T04:00:00,kcc,15.60
2024-03-09T04:01:00,kcc,6.00
2024-03-09T04:03:00,kcc,19.20
2024-03-09T04:05:00,kcc,18.00
2024-03-09T04:07:00,kcc,11.40
2024-03-09T04:08:00,kcc,7.80
2024-03-09T04:10:00,kcc,12.00
2024-03-09T04:12:00,kcc,13.20
2024-03-09T04:13:00,kcc,6.00
2024-03-09T04:15:00,kcc,13.80
2024-03-09T04:16:00,kcc,6.00
2024-03-09T04:18:00,kcc,13.21
2024-03-09T04:20:00,kcc,12.00
2024-03-09T04:22:00,kcc,11.40
2024-03-09T04:24:00,kcc,12.00
2024-03-09T04:26:00,kcc,11.40
2024-03-09T04:27:00,kcc,7.80
2024-03-09T04:29:00,kcc,13.81
2024-03-09T04:31:00,kcc,13.80
2024-03-09T04:33:00,kcc,13.80
2024-03-09T04:35:00,kcc,15.60
2024-03-09T04:37:00,kcc,13.80
2024-03-09T04:38:00,kcc,5.40
2024-03-09T04:39:00,kcc,7.80
2024-03-09T04:41:00,kcc,23.40
2024-03-09T04:43:00,kcc,12.00
2024-03-09T04:44:00,kcc,5.41
2024-03-09T04:46:00,kcc,12.00
2024-03-09T04:48:00,kcc,11.40
2024-03-09T04:49:00,kcc,6.00
2024-03-09T04:51:00,kcc,12.00
2024-03-09T04:53:00,kcc,11.40
2024-03-09T04:55:00,kcc,13.80
2024-03-09T04:56:00,kcc,6.00
2024-03-09T04:58:00,kcc,11.40
2024-03-09T04:59:00,kcc,6.00
2024-03-09T05:01:00,kcc,11.40
2024-03-09T05:03:00,kcc,12.00
2024-03-09T05:04:00,kcc,6.00
2024-03-09T05:06:00,kcc,13.20
2024-03-09T05:08:00,kcc,13.80
2024-03-09T05:10:00,kcc,15.60
2024-03-09T05:12:00,kcc,15.60
2024-03-09T05:13:00,kcc,7.80
2024-03-09T05:15:00,kcc,15.60
2024-03-09T05:17:00,kcc,17.40
2024-03-09T05:19:00,kcc,23.40
2024-03-09T05:20:00,kcc,6.00
2024-03-09T05:22:00,kcc,15.60
2024-03-09T05:24:00,kcc,15.60
2024-03-09T05:26:00,kcc,13.80
2024-03-09T05:28:00,kcc,11.40
2024-03-09T05:29:00,kcc,7.80
2024-03-09T05:31:00,kcc,13.80
2024-03-09T05:33:00,kcc,12.00
2024-03-09T05:34:00,kcc,7.80
2024-03-09T05:36:00,kcc,13.20
2024-03-09T05:38:00,kcc,13.80
2024-03-09T05:40:00,kcc,13.80
2024-03-09T05:42:00,kcc,15.60
2024-03-09T05:44:00,kcc,17.40
2024-03-09T05:46:00,kcc,15.60
2024-03-09T05:48:00,kcc,15.60
2024-03-09T05:49:00,kcc,6.00
2024-03-09T05:51:00,kcc,15.60
2024-03-09T05:53:00,kcc,13.80
2024-03-09T05:54:00,kcc,7.80
2024-03-09T05:56:00,kcc,17.40
2024-03-09T05:58:00,kcc,15.60
2024-03-09T05:59:00,kcc,7.79
2024-03-09T06:00:00,kcc,6.01
2024-03-09T06:02:00,kcc,9.59
2024-03-09T06:04:00,kcc,13.81
2024-03-09T06:06:00,kcc,9.59
2024-03-09T06:08:00,kcc,11.40
2024-03-09T06:10:00,kcc,12.00
2024-03-09T06:12:00,kcc,13.80
2024-03-09T06:14:00,kcc,11.40
2024-03-09T06:16:00,kcc,13.80
2024-03-09T06:18:00,kcc,15.60
2024-03-09T06:20:00,kcc,15.60
2024-03-09T06:21:00,kcc,7.80
2024-03-09T06:22:00,kcc,9.59
2024-03-09T06:24:00,kcc,15.60
2024-03-09T06:26:00,kcc,15.60
2024-03-09T06:28:00,kcc,15.60
2024-03-09T06:30:00,kcc,15.60
2024-03-09T06:32:00,kcc,15.60
2024-03-09T06:34:00,kcc,19.80
2024-03-09T06:36:00,kcc,11.40
2024-03-09T06:37:00,kcc,6.00
2024-03-09T06:39:00,kcc,11.40
2024-03-09T06:41:00,kcc,10.20
2024-03-09T06:43:00,kcc,11.40
2024-03-09T06:44:00,kcc,6.00
2024-03-09T06:46:00,kcc,11.40
2024-03-09T06:47:00,kcc,6.01
2024-03-09T06:49:00,kcc,12.00
2024-03-09T06:50:00,kcc,5.40
2024-03-09T06:52:00,kcc,12.00
2024-03-09T06:54:00,kcc,13.80
2024-03-09T06:55:00,kcc,7.80
2024-03-09T06:57:00,kcc,13.80
2024-03-09T06:59:00,kcc,13.20
2024-03-09T07:00:00,kcc,7.80
2024-03-09T07:01:00,kcc,7.80
2024-03-09T07:02:00,kcc,7.80
2024-03-09T07:04:00,kcc,13.80
2024-03-09T07:06:00,kcc,13.80
2024-03-09T07:08:00,kcc,13.21
2024-03-09T07:09:00,kcc,6.00
2024-03-09T07:10:00,kcc,9.60
2024-03-09T07:12:00,kcc,18.00
2024-03-09T07:14:00,kcc,13.20
2024-03-09T07:16:00,kcc,12.00
2024-03-09T07:18:00,kcc,11.40
2024-03-09T07:20:00,kcc,10.20
2024-03-09T07:22:00,kcc,11.40
2024-03-09T07:24:00,kcc,9.60
2024-03-09T07:25:00,kcc,6.00
2024-03-09T07:27:00,kcc,12.00
2024-03-09T07:29:00,kcc,13.20
2024-03-09T07:30:00,kcc,7.80
2024-03-09T07:31:00,kcc,6.00
2024-03-09T07:33:00,kcc,13.80
2024-03-09T07:35:00,kcc,15.60
2024-03-09T07:37:00,kcc,13.80
2024-03-09T07:39:00,kcc,13.21
2024-03-09T07:40:00,kcc,7.80
2024-03-09T07:42:00,kcc,12.00
2024-03-09T07:43:00,kcc,6.00
2024-03-09T07:45:00,kcc,9.60
2024-03-09T07:47:00,kcc,13.80
2024-03-09T07:48:00,kcc,11.40
2024-03-09T07:50:00,kcc,12.00
2024-03-09T07:51:00,kcc,5.40
2024-03-09T07:53:00,kcc,12.00
2024-03-09T07:54:00,kcc,6.00
2024-03-09T07:55:00,kcc,5.40
2024-03-09T07:57:00,kcc,12.00
2024-03-09T07:59:00,kcc,11.40
2024-03-09T08:01:00,kcc,10.20
2024-03-09T08:03:00,kcc,13.20
2024-03-09T08:05:00,kcc,15.60
2024-03-09T08:07:00,kcc,15.60
2024-03-09T08:08:00,kcc,7.80
2024-03-09T08:10:00,kcc,15.60
2024-03-09T08:12:00,kcc,18.00
2024-03-09T08:14:00,kcc,13.20
2024-03-09T08:16:00,kcc,13.81
2024-03-09T08:18:00,kcc,12.00
2024-03-09T08:20:00,kcc,9.60
2024-03-09T08:22:00,kcc,11.40
2024-03-09T08:23:00,kcc,6.00
2024-03-09T08:25:00,kcc,15.60
2024-03-09T08:27:00,kcc,13.80
2024-03-09T08:29:00,kcc,11.40
2024-03-09T08:30:00,kcc,4.20
2024-03-09T08:31:00,kcc,6.01
2024-03-09T08:33:00,kcc,11.40
2024-03-09T08:35:00,kcc,9.60
2024-03-09T08:37:00,kcc,13.80
2024-03-09T08:39:00,kcc,13.80
2024-03-09T08:41:00,kcc,13.80
2024-03-09T08:43:00,kcc,15.60
2024-03-09T08:45:00,kcc,13.20
2024-03-09T08:47:00,kcc,13.81
2024-03-09T08:48:00,kcc,7.80
2024-03-09T08:50:00,kcc,12.00
2024-03-09T08:52:00,kcc,9.60
2024-03-09T08:54:00,kcc,11.40
2024-03-09T08:56:00,kcc,12.00
2024-03-09T08:58:00,kcc,11.40
2024-03-09T09:00:00,kcc,10.20
2024-03-09T09:02:00,kcc,19.20
2024-03-09T09:03:00,kcc,6.00
2024-03-09T09:05:00,kcc,11.40
2024-03-09T09:07:00,kcc,13.80
2024-03-09T09:08:00,kcc,6.00
2024-03-09T09:10:00,kcc,13.80
2024-03-09T09:11:00,kcc,5.41
2024-03-09T09:13:00,kcc,15.59
2024-03-09T09:14:00,kcc,7.80
2024-03-09T09:16:00,kcc,13.81
2024-03-09T09:18:00,kcc,13.80
2024-03-09T09:20:00,kcc,13.80
2024-03-09T09:21:00,kcc,7.80
2024-03-09T09:23:00,kcc,13.20
2024-03-09T09:25:00,kcc,12.00
2024-03-09T09:27:00,kcc,11.40
2024-03-09T09:29:00,kcc,10.20
2024-03-09T09:31:00,kcc,9.59
2024-03-09T09:33:00,kcc,11.40
2024-03-09T09:34:00,kcc,6.00
2024-03-09T09:35:00,kcc,6.00
2024-03-09T09:37:00,kcc,9.60
2024-03-09T09:38:00,kcc,12.00
2024-03-09T09:39:00,kcc,7.80
2024-03-09T09:41:00,kcc,11.40
2024-03-09T09:42:00,kcc,4.20
2024-03-09T09:44:00,kcc,11.40
2024-03-09T09:45:00,kcc,6.00
2024-03-09T09:47:00,kcc,13.80
2024-03-09T09:49:00,kcc,15.60
2024-03-09T09:51:00,kcc,15.60
2024-03-09T09:53:00,kcc,17.40
2024-03-09T09:55:00,kcc,15.60
2024-03-09T09:56:00,kcc,7.79
2024-03-09T09:58:00,kcc,15.60
2024-03-09T10:00:00,kcc,15.60
2024-03-09T10:01:00,kcc,6.01
2024-03-09T10:03:00,kcc,13.20
2024-03-09T10:04:00,kcc,7.80
2024-03-09T10:06:00,kcc,13.80
2024-03-09T10:08:00,kcc,15.60
2024-03-09T10:09:00,kcc,6.00
2024-03-09T10:11:00,kcc,13.80
2024-03-09T10:13:00,kcc,17.40
2024-03-09T10:15:00,kcc,17.40
2024-03-09T10:16:00,kcc,7.79
2024-03-09T10:18:00,kcc,12.00
2024-03-09T10:20:00,kcc,15.60
2024-03-09T10:22:00,kcc,15.60
2024-03-09T10:23:00,kcc,9.59
2024-03-09T10:25:00,kcc,17.40
2024-03-09T10:27:00,kcc,17.40
2024-03-09T10:28:00,kcc,7.80
2024-03-09T10:30:00,kcc,18.00
2024-03-09T10:32:00,kcc,15.60
2024-03-09T10:34:00,kcc,17.40
2024-03-09T10:36:00,kcc,15.60
2024-03-09T10:38:00,kcc,13.80
2024-03-09T10:39:00,kcc,5.40
2024-03-09T10:41:00,kcc,15.60
2024-03-09T10:43:00,kcc,12.00
2024-03-09T10:45:00,kcc,15.60
2024-03-09T10:46:00,kcc,7.80
2024-03-09T10:48:00,kcc,13.80
2024-03-09T10:50:00,kcc,15.60
2024-03-09T10:51:00,kcc,13.20
2024-03-09T10:52:00,kcc,6.00
2024-03-09T10:54:00,kcc,15.60
2024-03-09T10:56:00,kcc,15.60
2024-03-09T10:57:00,kcc,9.60
2024-03-09T10:59:00,kcc,18.00
2024-03-09T11:01:00,kcc,19.20
2024-03-09T11:03:00,kcc,19.80
2024-03-09T11:05:00,kcc,17.40
2024-03-09T11:06:00,kcc,11.40
2024-03-09T11:08:00,kcc,18.00
2024-03-09T11:10:00,kcc,17.40
2024-03-09T11:12:00,kcc,15.60
2024-03-09T11:14:00,kcc,15.60
2024-03-09T11:16:00,kcc,15.60
2024-03-09T11:17:00,kcc,7.80
2024-03-09T11:18:00,kcc,7.80
2024-03-09T11:20:00,kcc,17.40
2024-03-09T11:22:00,kcc,15.60
2024-03-09T11:24:00,kcc,15.60
2024-03-09T11:25:00,kcc,7.80
2024-03-09T11:27:00,kcc,19.80
2024-03-09T11:28:00,kcc,13.20
2024-03-09T11:30:00,kcc,15.60
2024-03-09T11:32:00,kcc,19.80
2024-03-09T11:33:00,kcc,9.60
2024-03-09T11:35:00,kcc,19.80
2024-03-09T11:37:00,kcc,17.40
2024-03-09T11:38:00,kcc,9.60
2024-03-09T11:40:00,kcc,17.40
2024-03-09T11:42:00,kcc,18.00
2024-03-09T11:43:00,kcc,9.60
2024-03-09T11:45:00,kcc,17.40
2024-03-09T11:46:00,kcc,7.80
2024-03-09T11:47:00,kcc,7.80
2024-03-09T11:49:00,kcc,13.80
2024-03-09T11:50:00,kcc,7.80
2024-03-09T11:52:00,kcc,17.40
2024-03-09T11:54:00,kcc,15.60
2024-03-09T11:56:00,kcc,17.40
2024-03-09T11:57:00,kcc,7.80
2024-03-09T11:58:00,kcc,7.80
2024-03-09T12:00:00,kcc,15.60
2024-03-09T12:02:00,kcc,21.60
2024-03-09T12:04:00,kcc,19.80
2024-03-09T12:06:00,kcc,19.20
2024-03-09T12:07:00,kcc,9.59
2024-03-09T12:09:00,kcc,21.61
2024-03-09T12:10:00,kcc,9.59
2024-03-09T12:12:00,kcc,21.60
2024-03-09T12:14:00,kcc,17.40
2024-03-09T12:16:00,kcc,18.00
2024-03-09T12:18:00,kcc,19.20
2024-03-09T12:20:00,kcc,15.60
2024-03-09T12:22:00,kcc,15.60
2024-03-09T12:24:00,kcc,15.60
2024-03-09T12:25:00,kcc,6.00
2024-03-09T12:27:00,kcc,15.60
2024-03-09T12:29:00,kcc,17.40
2024-03-09T12:30:00,kcc,7.80
2024-03-09T12:32:00,kcc,13.80
2024-03-09T12:34:00,kcc,15.60
2024-03-09T12:35:00,kcc,7.80
2024-03-09T12:37:00,kcc,21.60
2024-03-09T12:39:00,kcc,15.60
2024-03-09T12:40:00,kcc,9.59
2024-03-09T12:41:00,kcc,7.80
2024-03-09T12:43:00,kcc,19.20
2024-03-09T12:44:00,kcc,7.80
2024-03-09T12:46:00,kcc,19.80
2024-03-09T12:48:00,kcc,17.40
2024-03-09T12:49:00,kcc,9.60
2024-03-09T12:51:00,kcc,18.00
2024-03-09T12:52:00,kcc,9.60
2024-03-09T12:54:00,kcc,19.20
2024-03-09T12:55:00,kcc,7.80
2024-03-09T12:57:00,kcc,15.60
2024-03-09T12:59:00,kcc,18.00
2024-03-09T13:00:00,kcc,7.80
2024-03-09T13:02:00,kcc,13.20
2024-03-09T13:04:00,kcc,15.60
2024-03-09T13:06:00,kcc,15.60
2024-03-09T13:08:00,kcc,15.60
2024-03-09T13:09:00,kcc,7.80
2024-03-09T13:11:00,kcc,13.80
2024-03-09T13:13:00,kcc,21.60
2024-03-09T13:15:00,kcc,15.60
2024-03-09T13:17:00,kcc,11.40
2024-03-09T13:19:00,kcc,18.00
2024-03-09T13:20:00,kcc,7.80
2024-03-09T13:22:00,kcc,15.60
2024-03-09T13:23:00,kcc,9.60
2024-03-09T13:25:00,kcc,17.40
2024-03-09T13:27:00,kcc,17.40
2024-03-09T13:29:00,kcc,18.00
2024-03-09T13:30:00,kcc,9.59
2024-03-09T13:31:00,kcc,7.80
2024-03-09T13:33:00,kcc,15.60
2024-03-09T13:35:00,kcc,15.60
2024-03-09T13:36:00,kcc,6.00
2024-03-09T13:38:00,kcc,15.60
2024-03-09T13:40:00,kcc,15.60
2024-03-09T13:42:00,kcc,13.20
2024-03-09T13:43:00,kcc,7.80
2024-03-09T13:45:00,kcc,15.60
2024-03-09T13:47:00,kcc,13.80
2024-03-09T13:49:00,kcc,17.40
2024-03-09T13:50:00,kcc,13.80
2024-03-09T13:52:00,kcc,19.80
2024-03-09T13:54:00,kcc,15.60
2024-03-09T13:56:00,kcc,17.40
2024-03-09T13:57:00,kcc,9.60
2024-03-09T13:59:00,kcc,17.40
2024-03-09T14:01:00,kcc,18.00
2024-03-09T14:02:00,kcc,9.60
2024-03-09T14:04:00,kcc,17.40
2024-03-09T14:06:00,kcc,17.40
2024-03-09T14:08:00,kcc,15.60
2024-03-09T14:10:00,kcc,15.60
2024-03-09T14:12:00,kcc,16.20
2024-03-09T14:14:00,kcc,15.00
2024-03-09T14:15:00,kcc,6.00
2024-03-09T14:16:00,kcc,7.80
2024-03-09T14:18:00,kcc,15.60
2024-03-09T14:20:00,kcc,13.80
2024-03-09T14:22:00,kcc,15.60
2024-03-09T14:23:00,kcc,7.80
2024-03-09T14:24:00,kcc,7.80
2024-03-09T14:25:00,kcc,7.80
2024-03-09T14:27:00,kcc,23.40
2024-03-09T14:29:00,kcc,15.60
2024-03-09T14:31:00,kcc,15.60
2024-03-09T14:33:00,kcc,17.40
2024-03-09T14:35:00,kcc,17.40
2024-03-09T14:37:00,kcc,18.00
2024-03-09T14:38:00,kcc,9.59
2024-03-09T14:40:00,kcc,15.60
2024-03-09T14:42:00,kcc,17.40
2024-03-09T14:43:00,kcc,7.80
2024-03-09T14:45:00,kcc,15.60
2024-03-09T14:47:00,kcc,12.00
2024-03-09T14:49:00,kcc,13.21
2024-03-09T14:51:00,kcc,13.80
2024-03-09T14:53:00,kcc,12.00
2024-03-09T14:55:00,kcc,13.20
2024-03-09T14:56:00,kcc,6.01
2024-03-09T14:58:00,kcc,13.80
2024-03-09T14:59:00,kcc,6.00
2024-03-09T15:01:00,kcc,13.20
2024-03-09T15:03:00,kcc,18.00
2024-03-09T15:04:00,kcc,9.59
2024-03-09T15:05:00,kcc,6.01
2024-03-09T15:06:00,kcc,5.40
2024-03-09T15:08:00,kcc,13.80
2024-03-09T15:10:00,kcc,15.60
2024-03-09T15:11:00,kcc,7.80
2024-03-09T15:13:00,kcc,13.80
2024-03-09T15:15:00,kcc,15.60
2024-03-09T15:17:00,kcc,15.60
2024-03-09T15:19:00,kcc,13.80
2024-03-09T15:20:00,kcc,7.80
2024-03-09T15:22:00,kcc,13.20
2024-03-09T15:24:00,kcc,13.80
2024-03-09T15:25:00,kcc,6.01
2024-03-09T15:27:00,kcc,11.40
2024-03-09T15:29:00,kcc,12.00
2024-03-09T15:31:00,kcc,12.00
2024-03-09T15:33:00,kcc,13.20
2024-03-09T15:35:00,kcc,13.80
2024-03-09T15:37:00,kcc,11.40
2024-03-09T15:38:00,kcc,6.00
2024-03-09T15:40:00,kcc,12.00
2024-03-09T15:42:00,kcc,19.20
2024-03-09T15:43:00,kcc,7.80
2024-03-09T15:45:00,kcc,13.80
2024-03-09T15:47:00,kcc,15.60
2024-03-09T15:48:00,kcc,7.80
2024-03-09T15:49:00,kcc,7.80
2024-03-09T15:51:00,kcc,15.60
2024-03-09T15:53:00,kcc,15.60
2024-03-09T15:55:00,kcc,15.60
2024-03-09T15:57:00,kcc,13.80
2024-03-09T15:59:00,kcc,13.20
2024-03-09T16:00:00,kcc,6.00
2024-03-09T16:02:00,kcc,9.60
2024-03-09T16:03:00,kcc,7.80
2024-03-09T16:05:00,kcc,12.00
2024-03-09T16:06:00,kcc,7.80
2024-03-09T16:08:00,kcc,13.80
2024-03-09T16:10:00,kcc,13.21
2024-03-09T16:12:00,kcc,13.80
2024-03-09T16:13:00,kcc,6.00
2024-03-09T16:15:00,kcc,11.40
2024-03-09T16:16:00,kcc,6.01
2024-03-09T16:18:00,kcc,17.40
2024-03-09T16:20:00,kcc,18.00
2024-03-09T16:22:00,kcc,13.20
2024-03-09T16:23:00,kcc,7.80
2024-03-09T16:25:00,kcc,15.60
2024-03-09T16:27:00,kcc,13.80
2024-03-09T16:29:00,kcc,13.80
2024-03-09T16:30:00,kcc,7.80
2024-03-09T16:32:00,kcc,13.81
2024-03-09T16:33:00,kcc,7.79
2024-03-09T16:35:00,kcc,11.40
2024-03-09T16:37:00,kcc,12.00
2024-03-09T16:38:00,kcc,7.80
2024-03-09T16:40:00,kcc,13.21
2024-03-09T16:42:00,kcc,13.80
2024-03-09T16:43:00,kcc,6.00
2024-03-09T16:44:00,kcc,6.00
2024-03-09T16:46:00,kcc,13.20
2024-03-09T16:48:00,kcc,13.81
2024-03-09T16:50:00,kcc,12.00
2024-03-09T16:51:00,kcc,5.40
2024-03-09T16:53:00,kcc,13.80
2024-03-09T16:55:00,kcc,23.40
2024-03-09T16:57:00,kcc,17.40
2024-03-09T16:58:00,kcc,7.80
2024-03-09T16:59:00,kcc,10.20
2024-03-09T17:01:00,kcc,17.40
2024-03-09T17:03:00,kcc,15.60
2024-03-09T17:04:00,kcc,7.80
2024-03-09T17:06:00,kcc,17.40
2024-03-09T17:08:00,kcc,17.40
2024-03-09T17:09:00,kcc,6.01
2024-03-09T17:10:00,kcc,7.80
2024-03-09T17:12:00,kcc,13.80
2024-03-09T17:14:00,kcc,11.40
2024-03-09T17:16:00,kcc,13.80
2024-03-09T17:18:00,kcc,13.81
2024-03-09T17:19:00,kcc,6.00
2024-03-09T17:20:00,kcc,7.80
2024-03-09T17:21:00,kcc,5.40
2024-03-09T17:23:00,kcc,12.00
2024-03-09T17:24:00,kcc,6.01
2024-03-09T17:26:00,kcc,13.20
2024-03-09T17:27:00,kcc,6.00
2024-03-09T17:29:00,kcc,12.00
2024-03-09T17:31:00,kcc,13.21
2024-03-09T17:33:00,kcc,23.40
2024-03-09T17:34:00,kcc,6.00
2024-03-09T17:36:00,kcc,15.60
2024-03-09T17:37:00,kcc,6.00
2024-03-09T17:39:00,kcc,15.60
2024-03-09T17:40:00,kcc,7.80
2024-03-09T17:42:00,kcc,15.60
2024-03-09T17:43:00,kcc,7.80
2024-03-09T17:45:00,kcc,11.40
2024-03-09T17:47:00,kcc,12.00
2024-03-09T17:48:00,kcc,6.00
2024-03-09T17:49:00,kcc,5.40
2024-03-09T17:51:00,kcc,13.80
2024-03-09T17:53:00,kcc,13.80
2024-03-09T17:55:00,kcc,11.40
2024-03-09T17:57:00,kcc,12.00
2024-03-09T17:59:00,kcc,11.40
2024-03-09T18:00:00,kcc,6.00
2024-03-09T18:02:00,kcc,12.00
2024-03-09T18:04:00,kcc,11.40
2024-03-09T18:05:00,kcc,7.80
2024-03-09T18:07:00,kcc,13.80
2024-03-09T18:09:00,kcc,19.20
2024-03-09T18:10:00,kcc,10.20
2024-03-09T18:11:00,kcc,7.80
2024-03-09T18:13:00,kcc,13.20
2024-03-09T18:15:00,kcc,13.80
2024-03-09T18:17:00,kcc,15.60
2024-03-09T18:18:00,kcc,7.80
2024-03-09T18:20:00,kcc,13.80
2024-03-09T18:22:00,kcc,11.40
2024-03-09T18:24:00,kcc,12.00
2024-03-09T18:25:00,kcc,6.00
2024-03-09T18:27:00,kcc,11.40
2024-03-09T18:29:00,kcc,13.80
2024-03-09T18:30:00,kcc,6.00
2024-03-09T18:32:00,kcc,11.40
2024-03-09T18:33:00,kcc,6.00
2024-03-09T18:35:00,kcc,11.40
2024-03-09T18:37:00,kcc,13.81
2024-03-09T18:39:00,kcc,13.80
2024-03-09T18:40:00,kcc,6.00
2024-03-09T18:42:00,kcc,13.20
2024-03-09T18:43:00,kcc,10.20
2024-03-09T18:45:00,kcc,13.20
2024-03-09T18:47:00,kcc,23.40
2024-03-09T18:49:00,kcc,15.60
2024-03-09T18:50:00,kcc,7.80
2024-03-09T18:51:00,kcc,7.80
