#datetime,building,power
2022-03-27T00:01:00,atb,38.38
2022-03-27T00:03:00,atb,35.98
2022-03-27T00:05:00,atb,36.04
2022-03-27T00:06:00,atb,16.82
2022-03-27T00:08:00,atb,38.38
2022-03-27T00:10:00,atb,35.98
2022-03-27T00:11:00,atb,19.22
2022-03-27T00:13:00,atb,19.22
2022-03-27T00:15:00,atb,35.98
2022-03-27T00:16:00,atb,35.98
2022-03-27T00:18:00,atb,38.44
2022-03-27T00:20:00,atb,38.38
2022-03-27T00:22:00,atb,36.04
2022-03-27T00:24:00,atb,35.98
2022-03-27T00:26:00,atb,38.38
2022-03-27T00:27:00,atb,16.82
2022-03-27T00:28:00,atb,19.22
2022-03-27T00:30:00,atb,35.98
2022-03-27T00:32:00,atb,38.44
2022-03-27T00:34:00,atb,38.38
2022-03-27T00:35:00,atb,19.22
2022-03-27T00:37:00,atb,35.98
2022-03-27T00:38:00,atb,19.22
2022-03-27T00:40:00,atb,35.98
2022-03-27T00:42:00,atb,38.38
2022-03-27T00:44:00,atb,36.04
2022-03-27T00:46:00,atb,38.38
2022-03-27T00:48:00,atb,36.04
2022-03-27T00:51:00,atb,55.20
2022-03-27T00:52:00,atb,16.76
2022-03-27T00:54:00,atb,36.04
2022-03-27T00:55:00,atb,19.16
2022-03-27T00:57:00,atb,55.25
2022-03-27T00:58:00,atb,31.17
2022-03-27T00:59:00,atb,31.17
2022-03-27T01:01:00,atb,55.25
2022-03-27T01:03:00,atb,35.98
2022-03-27T01:05:00,atb,35.98
2022-03-27T01:07:00,atb,36.04
2022-03-27T01:08:00,atb,16.76
2022-03-27T01:10:00,atb,55.25
2022-03-27T01:13:00,atb,57.60
2022-03-27T01:14:00,atb,38.38
2022-03-27T01:15:00,atb,19.22
2022-03-27T01:17:00,atb,35.98
2022-03-27T01:19:00,atb,35.98
2022-03-27T01:21:00,atb,38.44
2022-03-27T01:23:00,atb,35.98
2022-03-27T01:24:00,atb,16.82
2022-03-27T01:25:00,atb,19.22
2022-03-27T01:27:00,atb,35.98
2022-03-27T01:29:00,atb,35.98
2022-03-27T01:30:00,atb,19.22
2022-03-27T01:32:00,atb,35.98
2022-03-27T01:34:00,atb,36.04
2022-03-27T01:36:00,atb,35.98
2022-03-27T01:38:00,atb,38.44
2022-03-27T01:40:00,atb,33.57
2022-03-27T01:41:00,atb,19.22
2022-03-27T01:43:00,atb,33.57
2022-03-27T01:45:00,atb,36.04
2022-03-27T01:46:00,atb,16.76
2022-03-27T01:48:00,atb,36.04
2022-03-27T01:49:00,atb,19.16
2022-03-27T01:51:00,atb,33.63
2022-03-27T01:52:00,atb,19.22
2022-03-27T01:54:00,atb,35.98
2022-03-27T01:55:00,atb,16.82
2022-03-27T01:56:00,atb,19.16
2022-03-27T01:58:00,atb,36.04
2022-03-27T02:00:00,atb,16.76
2022-03-27T02:01:00,atb,36.04
2022-03-27T02:04:00,atb,35.98
2022-03-27T02:05:00,atb,19.22
2022-03-27T02:07:00,atb,35.98
2022-03-27T02:08:00,atb,16.82
2022-03-27T02:10:00,atb,38.38
2022-03-27T02:11:00,atb,19.22
2022-03-27T02:12:00,atb,16.82
2022-03-27T02:13:00,atb,19.16
2022-03-27T02:15:00,atb,36.04
2022-03-27T02:16:00,atb,19.22
2022-03-27T02:18:00,atb,35.98
2022-03-27T02:19:00,atb,16.82
2022-03-27T02:20:00,atb,19.16
2022-03-27T02:22:00,atb,38.44
2022-03-27T02:23:00,atb,35.98
2022-03-27T02:26:00,atb,38.38
2022-03-27T02:27:00,atb,16.82
2022-03-27T02:29:00,atb,36.04
2022-03-27T02:31:00,atb,35.98
2022-03-27T02:33:00,atb,47.99
2022-03-27T02:34:00,atb,31.23
2022-03-27T02:36:00,atb,60.00
2022-03-27T02:38:00,atb,50.39
2022-03-27T02:39:00,atb,19.22
2022-03-27T02:40:00,atb,35.98
2022-03-27T02:43:00,atb,38.38
2022-03-27T02:45:00,atb,36.04
2022-03-27T02:47:00,atb,52.79
2022-03-27T02:49:00,atb,16.82
2022-03-27T02:51:00,atb,35.98
2022-03-27T02:53:00,atb,35.98
2022-03-27T02:54:00,atb,19.22
2022-03-27T02:56:00,atb,35.98
2022-03-27T02:58:00,atb,52.85
2022-03-27T03:00:00,atb,19.16
2022-03-27T03:02:00,atb,36.04
2022-03-27T03:03:00,atb,16.76
2022-03-27T03:05:00,atb,36.04
2022-03-27T03:07:00,atb,52.79
2022-03-27T03:09:00,atb,35.98
2022-03-27T03:11:00,atb,16.82
2022-03-27T03:13:00,atb,52.79
2022-03-27T03:15:00,atb,19.22
2022-03-27T03:17:00,atb,35.98
2022-03-27T03:19:00,atb,52.79
2022-03-27T03:22:00,atb,36.04
2022-03-27T03:24:00,atb,35.98
2022-03-27T03:26:00,atb,35.98
2022-03-27T03:27:00,atb,16.82
2022-03-27T03:29:00,atb,36.04
2022-03-27T03:31:00,atb,35.98
2022-03-27T03:32:00,atb,19.22
2022-03-27T03:34:00,atb,35.98
2022-03-27T03:36:00,atb,35.98
2022-03-27T03:38:00,atb,36.04
2022-03-27T03:39:00,atb,16.82
2022-03-27T03:41:00,atb,35.98
2022-03-27T03:42:00,atb,16.82
2022-03-27T03:44:00,atb,33.57
2022-03-27T03:46:00,atb,52.79
2022-03-27T03:49:00,atb,33.63
2022-03-27T03:50:00,atb,33.57
2022-03-27T03:52:00,atb,19.22
2022-03-27T03:54:00,atb,33.57
2022-03-27T03:55:00,atb,16.82
2022-03-27T03:57:00,atb,35.98
2022-03-27T03:59:00,atb,36.04
2022-03-27T04:01:00,atb,35.98
2022-03-27T04:03:00,atb,33.63
2022-03-27T04:05:00,atb,40.78
2022-03-27T04:07:00,atb,57.60
2022-03-27T04:08:00,atb,28.83
2022-03-27T04:09:00,atb,21.56
2022-03-27T04:11:00,atb,36.04
2022-03-27T04:13:00,atb,35.98
2022-03-27T04:14:00,atb,16.82
2022-03-27T04:16:00,atb,35.98
2022-03-27T04:17:00,atb,16.82
2022-03-27T04:18:00,atb,16.82
2022-03-27T04:20:00,atb,55.20
2022-03-27T04:23:00,atb,35.98
2022-03-27T04:25:00,atb,35.98
2022-03-27T04:26:00,atb,16.82
2022-03-27T04:28:00,atb,36.04
2022-03-27T04:30:00,atb,35.98
2022-03-27T04:32:00,atb,33.57
2022-03-27T04:34:00,atb,36.04
2022-03-27T04:36:00,atb,35.98
2022-03-27T04:37:00,atb,16.82
2022-03-27T04:39:00,atb,35.98
2022-03-27T04:41:00,atb,33.63
2022-03-27T04:43:00,atb,35.98
2022-03-27T04:44:00,atb,16.82
2022-03-27T04:45:00,atb,16.82
2022-03-27T04:47:00,atb,33.57
2022-03-27T04:48:00,atb,19.22
2022-03-27T04:50:00,atb,47.99
2022-03-27T04:52:00,atb,60.00
2022-03-27T04:53:00,atb,31.17
2022-03-27T04:55:00,atb,45.64
2022-03-27T04:57:00,atb,33.57
2022-03-27T04:59:00,atb,35.98
2022-03-27T05:00:00,atb,16.82
2022-03-27T05:01:00,atb,19.22
2022-03-27T05:03:00,atb,33.57
2022-03-27T05:05:00,atb,33.63
2022-03-27T05:06:00,atb,16.76
2022-03-27T05:08:00,atb,36.04
2022-03-27T05:09:00,atb,16.82
2022-03-27T05:11:00,atb,33.57
2022-03-27T05:12:00,atb,19.22
2022-03-27T05:14:00,atb,35.98
2022-03-27T05:15:00,atb,16.82
2022-03-27T05:17:00,atb,35.98
2022-03-27T05:19:00,atb,36.04
2022-03-27T05:20:00,atb,19.16
2022-03-27T05:21:00,atb,16.82
2022-03-27T05:23:00,atb,35.98
2022-03-27T05:24:00,atb,16.82
2022-03-27T05:26:00,atb,36.04
2022-03-27T05:28:00,atb,35.98
2022-03-27T05:29:00,atb,16.82
2022-03-27T05:30:00,atb,19.16
2022-03-27T05:32:00,atb,33.63
2022-03-27T05:34:00,atb,35.98
2022-03-27T05:36:00,atb,38.44
2022-03-27T05:37:00,atb,16.76
2022-03-27T05:38:00,atb,19.22
2022-03-27T05:40:00,atb,35.98
2022-03-27T05:42:00,atb,36.04
2022-03-27T05:43:00,atb,35.98
2022-03-27T05:46:00,atb,36.04
2022-03-27T05:48:00,atb,35.98
2022-03-27T05:50:00,atb,55.20
2022-03-27T05:52:00,atb,16.82
2022-03-27T05:54:00,atb,35.98
2022-03-27T05:55:00,atb,36.04
2022-03-27T05:57:00,atb,16.76
2022-03-27T05:59:00,atb,36.04
2022-03-27T06:00:00,atb,16.76
2022-03-27T06:02:00,atb,55.20
2022-03-27T06:05:00,atb,36.04
2022-03-27T06:07:00,atb,35.98
2022-03-27T06:08:00,atb,16.82
2022-03-27T06:09:00,atb,40.78
2022-03-27T06:11:00,atb,28.83
2022-03-27T06:12:00,atb,28.77
2022-03-27T06:14:00,atb,57.60
2022-03-27T06:16:00,atb,43.24
2022-03-27T06:18:00,atb,35.98
2022-03-27T06:20:00,atb,33.57
2022-03-27T06:22:00,atb,33.63
2022-03-27T06:24:00,atb,33.57
2022-03-27T06:26:00,atb,36.04
2022-03-27T06:27:00,atb,16.76
2022-03-27T06:28:00,atb,16.82
2022-03-27T06:30:00,atb,33.63
2022-03-27T06:31:00,atb,33.57
2022-03-27T06:34:00,atb,35.98
2022-03-27T06:36:00,atb,33.63
2022-03-27T06:37:00,atb,16.82
2022-03-27T06:38:00,atb,35.98
2022-03-27T06:40:00,atb,16.82
2022-03-27T06:41:00,atb,16.76
2022-03-27T06:43:00,atb,33.63
2022-03-27T06:44:00,atb,19.22
2022-03-27T06:46:00,atb,33.57
2022-03-27T06:48:00,atb,33.57
2022-03-27T06:49:00,atb,31.23
2022-03-27T06:52:00,atb,33.57
2022-03-27T06:53:00,atb,26.43
2022-03-27T06:54:00,atb,57.60
2022-03-27T06:56:00,atb,24.02
2022-03-27T06:57:00,atb,16.76
2022-03-27T06:59:00,atb,33.63
2022-03-27T07:00:00,atb,16.76
2022-03-27T07:01:00,atb,33.63
2022-03-27T07:03:00,atb,35.98
2022-03-27T07:05:00,atb,16.82
2022-03-27T07:06:00,atb,33.57
2022-03-27T07:08:00,atb,19.22
2022-03-27T07:10:00,atb,36.04
2022-03-27T07:11:00,atb,16.76
2022-03-27T07:12:00,atb,19.22
2022-03-27T07:14:00,atb,35.98
2022-03-27T07:16:00,atb,38.44
2022-03-27T07:18:00,atb,38.38
2022-03-27T07:19:00,atb,16.82
2022-03-27T07:21:00,atb,35.98
2022-03-27T07:22:00,atb,16.82
2022-03-27T07:24:00,atb,35.98
2022-03-27T07:26:00,atb,38.44
2022-03-27T07:27:00,atb,16.76
2022-03-27T07:29:00,atb,36.04
2022-03-27T07:31:00,atb,35.98
2022-03-27T07:33:00,atb,38.44
2022-03-27T07:34:00,atb,16.76
2022-03-27T07:35:00,atb,19.22
2022-03-27T07:37:00,atb,35.98
2022-03-27T07:39:00,atb,36.04
2022-03-27T07:40:00,atb,16.76
2022-03-27T07:41:00,atb,19.22
2022-03-27T07:43:00,atb,36.04
2022-03-27T07:45:00,atb,35.98
2022-03-27T07:47:00,atb,33.57
2022-03-27T07:49:00,atb,33.63
2022-03-27T07:50:00,atb,35.98
2022-03-27T07:53:00,atb,33.63
2022-03-27T07:55:00,atb,35.98
2022-03-27T07:57:00,atb,35.98
2022-03-27T07:58:00,atb,19.22
2022-03-27T08:00:00,atb,36.04
2022-03-27T08:02:00,atb,33.57
2022-03-27T08:03:00,atb,19.22
2022-03-27T08:05:00,atb,52.79
2022-03-27T08:07:00,atb,19.16
2022-03-27T08:09:00,atb,40.84
2022-03-27T08:10:00,atb,19.16
2022-03-27T08:12:00,atb,36.04
2022-03-27T08:13:00,atb,19.22
2022-03-27T08:15:00,atb,35.98
2022-03-27T08:16:00,atb,16.82
2022-03-27T08:17:00,atb,19.16
2022-03-27T08:19:00,atb,36.04
2022-03-27T08:21:00,atb,35.98
2022-03-27T08:22:00,atb,19.22
2022-03-27T08:24:00,atb,35.98
2022-03-27T08:26:00,atb,36.04
2022-03-27T08:28:00,atb,35.98
2022-03-27T08:30:00,atb,38.38
2022-03-27T08:32:00,atb,55.20
2022-03-27T08:35:00,atb,36.04
2022-03-27T08:37:00,atb,35.98
2022-03-27T08:39:00,atb,36.04
2022-03-27T08:41:00,atb,35.98
2022-03-27T08:42:00,atb,16.82
2022-03-27T08:43:00,atb,38.38
2022-03-27T08:45:00,atb,19.22
2022-03-27T08:47:00,atb,62.40
2022-03-27T08:49:00,atb,62.40
2022-03-27T08:51:00,atb,62.40
2022-03-27T08:52:00,atb,19.16
2022-03-27T08:55:00,atb,36.04
2022-03-27T08:56:00,atb,35.98
2022-03-27T08:59:00,atb,38.44
2022-03-27T09:01:00,atb,38.38
2022-03-27T09:03:00,atb,35.98
2022-03-27T09:05:00,atb,38.44
2022-03-27T09:07:00,atb,52.79
2022-03-27T09:08:00,atb,28.77
2022-03-27T09:10:00,atb,45.64
2022-03-27T09:11:00,atb,19.16
2022-03-27T09:13:00,atb,36.04
2022-03-27T09:14:00,atb,19.16
2022-03-27T09:16:00,atb,36.04
2022-03-27T09:17:00,atb,19.16
2022-03-27T09:19:00,atb,36.04
2022-03-27T09:20:00,atb,16.82
2022-03-27T09:22:00,atb,55.20
2022-03-27T09:25:00,atb,33.57
2022-03-27T09:27:00,atb,35.98
2022-03-27T09:29:00,atb,33.63
2022-03-27T09:30:00,atb,16.82
2022-03-27T09:31:00,atb,19.16
2022-03-27T09:33:00,atb,33.63
2022-03-27T09:35:00,atb,35.98
2022-03-27T09:36:00,atb,36.04
2022-03-27T09:39:00,atb,35.98
2022-03-27T09:41:00,atb,35.98
2022-03-27T09:42:00,atb,16.82
2022-03-27T09:44:00,atb,35.98
2022-03-27T09:46:00,atb,36.04
2022-03-27T09:47:00,atb,19.22
2022-03-27T09:49:00,atb,55.20
2022-03-27T09:51:00,atb,64.80
2022-03-27T09:53:00,atb,57.60
2022-03-27T09:55:00,atb,35.98
2022-03-27T09:57:00,atb,38.38
2022-03-27T09:59:00,atb,38.44
2022-03-27T10:01:00,atb,35.98
2022-03-27T10:02:00,atb,19.22
2022-03-27T10:04:00,atb,38.38
2022-03-27T10:06:00,atb,38.38
2022-03-27T10:08:00,atb,36.04
2022-03-27T10:10:00,atb,40.78
2022-03-27T10:12:00,atb,38.44
2022-03-27T10:14:00,atb,40.78
2022-03-27T10:16:00,atb,38.38
2022-03-27T10:17:00,atb,19.22
2022-03-27T10:19:00,atb,43.18
2022-03-27T10:21:00,atb,38.44
2022-03-27T10:22:00,atb,21.56
2022-03-27T10:24:00,atb,38.44
2022-03-27T10:27:00,atb,43.18
2022-03-27T10:28:00,atb,43.18
2022-03-27T10:29:00,atb,19.22
2022-03-27T10:30:00,atb,21.56
2022-03-27T10:31:00,atb,19.22
2022-03-27T10:33:00,atb,36.04
2022-03-27T10:34:00,atb,21.56
2022-03-27T10:36:00,atb,36.04
2022-03-27T10:38:00,atb,38.38
2022-03-27T10:40:00,atb,38.38
2022-03-27T10:42:00,atb,40.84
2022-03-27T10:43:00,atb,19.16
2022-03-27T10:45:00,atb,38.44
2022-03-27T10:46:00,atb,19.16
2022-03-27T10:48:00,atb,40.84
2022-03-27T10:49:00,atb,19.16
2022-03-27T10:50:00,atb,19.22
2022-03-27T10:51:00,atb,19.22
2022-03-27T10:52:00,atb,19.16
2022-03-27T10:54:00,atb,38.44
2022-03-27T10:55:00,atb,21.56
2022-03-27T10:56:00,atb,24.02
2022-03-27T10:57:00,atb,24.02
2022-03-27T10:58:00,atb,35.98
2022-03-27T11:00:00,atb,38.44
2022-03-27T11:01:00,atb,19.16
2022-03-27T11:03:00,atb,38.44
2022-03-27T11:04:00,atb,23.96
2022-03-27T11:05:00,atb,64.80
2022-03-27T11:08:00,atb,62.40
2022-03-27T11:10:00,atb,47.99
2022-03-27T11:11:00,atb,19.22
2022-03-27T11:13:00,atb,38.38
2022-03-27T11:15:00,atb,43.24
2022-03-27T11:17:00,atb,35.98
2022-03-27T11:19:00,atb,38.44
2022-03-27T11:21:00,atb,38.38
2022-03-27T11:23:00,atb,38.38
2022-03-27T11:24:00,atb,19.22
2022-03-27T11:26:00,atb,38.38
2022-03-27T11:28:00,atb,45.64
2022-03-27T11:30:00,atb,38.38
2022-03-27T11:32:00,atb,52.79
2022-03-27T11:33:00,atb,31.17
2022-03-27T11:34:00,atb,62.40
2022-03-27T11:36:00,atb,33.63
2022-03-27T11:38:00,atb,43.18
2022-03-27T11:40:00,atb,40.78
2022-03-27T11:42:00,atb,40.84
2022-03-27T11:44:00,atb,38.38
2022-03-27T11:46:00,atb,38.44
2022-03-27T11:48:00,atb,38.38
2022-03-27T11:49:00,atb,21.62
2022-03-27T11:51:00,atb,43.18
2022-03-27T11:53:00,atb,64.80
2022-03-27T11:54:00,atb,64.80
2022-03-27T11:56:00,atb,57.60
2022-03-27T11:59:00,atb,40.78
2022-03-27T12:00:00,atb,40.78
2022-03-27T12:03:00,atb,38.44
2022-03-27T12:04:00,atb,21.56
2022-03-27T12:06:00,atb,40.84
2022-03-27T12:08:00,atb,40.78
2022-03-27T12:10:00,atb,38.38
2022-03-27T12:11:00,atb,21.62
2022-03-27T12:12:00,atb,19.22
2022-03-27T12:14:00,atb,60.00
2022-03-27T12:17:00,atb,38.38
2022-03-27T12:18:00,atb,19.22
2022-03-27T12:20:00,atb,38.38
2022-03-27T12:21:00,atb,19.22
2022-03-27T12:22:00,atb,38.38
2022-03-27T12:24:00,atb,21.62
2022-03-27T12:26:00,atb,38.38
2022-03-27T12:27:00,atb,19.22
2022-03-27T12:28:00,atb,19.16
2022-03-27T12:30:00,atb,40.84
2022-03-27T12:32:00,atb,38.38
2022-03-27T12:34:00,atb,40.78
2022-03-27T12:36:00,atb,38.44
2022-03-27T12:37:00,atb,19.16
2022-03-27T12:39:00,atb,38.44
2022-03-27T12:41:00,atb,60.00
2022-03-27T12:43:00,atb,19.22
2022-03-27T12:45:00,atb,40.78
2022-03-27T12:47:00,atb,38.38
2022-03-27T12:48:00,atb,19.22
2022-03-27T12:49:00,atb,19.22
2022-03-27T12:50:00,atb,40.78
2022-03-27T12:52:00,atb,19.22
2022-03-27T12:54:00,atb,38.38
2022-03-27T12:55:00,atb,19.22
2022-03-27T12:57:00,atb,38.38
2022-03-27T12:59:00,atb,38.38
2022-03-27T13:01:00,atb,38.44
2022-03-27T13:03:00,atb,40.78
2022-03-27T13:04:00,atb,38.38
2022-03-27T13:07:00,atb,38.44
2022-03-27T13:08:00,atb,19.16
2022-03-27T13:10:00,atb,38.44
2022-03-27T13:11:00,atb,19.16
2022-03-27T13:13:00,atb,40.84
2022-03-27T13:15:00,atb,38.38
2022-03-27T13:16:00,atb,19.22
2022-03-27T13:17:00,atb,40.78
2022-03-27T13:19:00,atb,40.78
2022-03-27T13:22:00,atb,40.84
2022-03-27T13:24:00,atb,38.38
2022-03-27T13:26:00,atb,43.18
2022-03-27T13:28:00,atb,50.45
2022-03-27T13:29:00,atb,31.17
2022-03-27T13:31:00,atb,52.79
2022-03-27T13:33:00,atb,40.78
2022-03-27T13:34:00,atb,19.22
2022-03-27T13:35:00,atb,21.62
2022-03-27T13:36:00,atb,19.16
2022-03-27T13:38:00,atb,40.84
2022-03-27T13:40:00,atb,64.80
2022-03-27T13:41:00,atb,64.80
2022-03-27T13:43:00,atb,31.17
2022-03-27T13:45:00,atb,55.20
2022-03-27T13:46:00,atb,19.22
2022-03-27T13:47:00,atb,21.62
2022-03-27T13:48:00,atb,19.16
2022-03-27T13:50:00,atb,40.84
2022-03-27T13:52:00,atb,50.39
2022-03-27T13:54:00,atb,67.21
2022-03-27T13:57:00,atb,45.59
2022-03-27T13:58:00,atb,26.37
2022-03-27T14:00:00,atb,50.45
2022-03-27T14:01:00,atb,21.56
2022-03-27T14:03:00,atb,43.18
2022-03-27T14:04:00,atb,26.43
2022-03-27T14:05:00,atb,57.60
2022-03-27T14:07:00,atb,35.98
2022-03-27T14:09:00,atb,48.05
2022-03-27T14:11:00,atb,40.78
2022-03-27T14:13:00,atb,40.78
2022-03-27T14:15:00,atb,38.44
2022-03-27T14:16:00,atb,38.38
2022-03-27T14:19:00,atb,38.38
2022-03-27T14:21:00,atb,40.84
2022-03-27T14:22:00,atb,19.16
2022-03-27T14:24:00,atb,40.84
2022-03-27T14:25:00,atb,19.16
2022-03-27T14:26:00,atb,24.02
2022-03-27T14:28:00,atb,40.78
2022-03-27T14:30:00,atb,43.24
2022-03-27T14:31:00,atb,19.16
2022-03-27T14:32:00,atb,21.62
2022-03-27T14:34:00,atb,38.38
2022-03-27T14:35:00,atb,21.62
2022-03-27T14:36:00,atb,19.22
2022-03-27T14:38:00,atb,40.78
2022-03-27T14:40:00,atb,40.78
2022-03-27T14:42:00,atb,40.84
2022-03-27T14:44:00,atb,40.78
2022-03-27T14:46:00,atb,38.38
2022-03-27T14:47:00,atb,21.62
2022-03-27T14:49:00,atb,38.38
2022-03-27T14:51:00,atb,55.20
2022-03-27T14:53:00,atb,55.20
2022-03-27T14:55:00,atb,40.84
2022-03-27T14:56:00,atb,19.16
2022-03-27T14:57:00,atb,21.62
2022-03-27T14:59:00,atb,40.78
2022-03-27T15:00:00,atb,43.24
2022-03-27T15:02:00,atb,40.78
2022-03-27T15:04:00,atb,21.62
2022-03-27T15:06:00,atb,40.78
2022-03-27T15:08:00,atb,40.78
2022-03-27T15:10:00,atb,40.84
2022-03-27T15:12:00,atb,43.18
2022-03-27T15:13:00,atb,19.16
2022-03-27T15:14:00,atb,24.02
2022-03-27T15:15:00,atb,24.02
2022-03-27T15:16:00,atb,62.40
2022-03-27T15:18:00,atb,67.21
2022-03-27T15:19:00,atb,33.57
2022-03-27T15:20:00,atb,36.04
2022-03-27T15:22:00,atb,40.78
2022-03-27T15:24:00,atb,43.18
2022-03-27T15:25:00,atb,43.24
2022-03-27T15:27:00,atb,19.16
2022-03-27T15:29:00,atb,45.64
2022-03-27T15:30:00,atb,21.56
2022-03-27T15:32:00,atb,45.59
2022-03-27T15:33:00,atb,21.62
2022-03-27T15:34:00,atb,43.18
2022-03-27T15:36:00,atb,19.22
2022-03-27T15:38:00,atb,40.78
2022-03-27T15:39:00,atb,21.62
2022-03-27T15:41:00,atb,43.18
2022-03-27T15:43:00,atb,40.84
2022-03-27T15:45:00,atb,43.18
2022-03-27T15:46:00,atb,21.62
2022-03-27T15:48:00,atb,43.18
2022-03-27T15:50:00,atb,47.99
2022-03-27T15:52:00,atb,47.99
2022-03-27T15:54:00,atb,45.59
2022-03-27T15:56:00,atb,67.21
2022-03-27T15:59:00,atb,43.24
2022-03-27T16:01:00,atb,45.59
2022-03-27T16:03:00,atb,45.59
2022-03-27T16:04:00,atb,50.39
2022-03-27T16:07:00,atb,47.99
2022-03-27T16:08:00,atb,24.02
2022-03-27T16:10:00,atb,47.99
2022-03-27T16:12:00,atb,67.21
2022-03-27T16:14:00,atb,74.41
2022-03-27T16:15:00,atb,38.38
2022-03-27T16:17:00,atb,69.61
2022-03-27T16:19:00,atb,84.02
2022-03-27T16:22:00,atb,52.79
2022-03-27T16:23:00,atb,23.96
2022-03-27T16:25:00,atb,50.45
2022-03-27T16:27:00,atb,52.79
2022-03-27T16:29:00,atb,50.39
2022-03-27T16:30:00,atb,23.96
2022-03-27T16:31:00,atb,24.02
2022-03-27T16:33:00,atb,45.59
2022-03-27T16:35:00,atb,43.24
2022-03-27T16:37:00,atb,45.59
2022-03-27T16:39:00,atb,64.80
2022-03-27T16:41:00,atb,19.16
2022-03-27T16:43:00,atb,45.64
2022-03-27T16:45:00,atb,45.59
2022-03-27T16:46:00,atb,21.62
2022-03-27T16:48:00,atb,43.18
2022-03-27T16:50:00,atb,50.39
2022-03-27T16:52:00,atb,45.59
2022-03-27T16:53:00,atb,21.62
2022-03-27T16:55:00,atb,47.99
2022-03-27T16:56:00,atb,21.62
2022-03-27T16:57:00,atb,23.96
2022-03-27T16:58:00,atb,26.43
2022-03-27T17:00:00,atb,50.39
2022-03-27T17:02:00,atb,86.43
2022-03-27T17:05:00,atb,79.16
2022-03-27T17:06:00,atb,62.40
2022-03-27T17:09:00,atb,47.99
2022-03-27T17:11:00,atb,74.41
2022-03-27T17:13:00,atb,24.02
2022-03-27T17:15:00,atb,43.18
2022-03-27T17:17:00,atb,62.40
2022-03-27T17:19:00,atb,67.21
2022-03-27T17:21:00,atb,64.80
2022-03-27T17:23:00,atb,43.18
2022-03-27T17:24:00,atb,21.62
2022-03-27T17:26:00,atb,45.59
2022-03-27T17:27:00,atb,19.22
2022-03-27T17:28:00,atb,43.18
2022-03-27T17:30:00,atb,21.62
2022-03-27T17:32:00,atb,45.59
2022-03-27T17:33:00,atb,23.96
2022-03-27T17:35:00,atb,43.24
2022-03-27T17:37:00,atb,43.18
2022-03-27T17:39:00,atb,45.59
2022-03-27T17:41:00,atb,40.84
2022-03-27T17:43:00,atb,47.99
2022-03-27T17:45:00,atb,50.39
2022-03-27T17:46:00,atb,50.39
2022-03-27T17:49:00,atb,52.79
2022-03-27T17:51:00,atb,55.20
2022-03-27T17:53:00,atb,52.79
2022-03-27T17:54:00,atb,26.43
2022-03-27T17:55:00,atb,24.02
2022-03-27T17:57:00,atb,47.99
2022-03-27T17:59:00,atb,47.99
2022-03-27T18:01:00,atb,47.99
2022-03-27T18:02:00,atb,24.02
2022-03-27T18:04:00,atb,55.20
2022-03-27T18:05:00,atb,23.96
2022-03-27T18:07:00,atb,48.05
2022-03-27T18:08:00,atb,23.96
2022-03-27T18:10:00,atb,47.99
2022-03-27T18:12:00,atb,48.05
2022-03-27T18:13:00,atb,45.59
2022-03-27T18:16:00,atb,43.18
2022-03-27T18:18:00,atb,74.41
2022-03-27T18:20:00,atb,21.62
2022-03-27T18:22:00,atb,43.18
2022-03-27T18:24:00,atb,47.99
2022-03-27T18:26:00,atb,50.39
2022-03-27T18:28:00,atb,47.99
2022-03-27T18:30:00,atb,50.45
2022-03-27T18:32:00,atb,50.39
2022-03-27T18:34:00,atb,50.39
2022-03-27T18:35:00,atb,23.96
2022-03-27T18:36:00,atb,52.85
2022-03-27T18:38:00,atb,50.39
2022-03-27T18:40:00,atb,21.56
2022-03-27T18:42:00,atb,43.24
2022-03-27T18:44:00,atb,47.99
2022-03-27T18:45:00,atb,55.20
2022-03-27T18:47:00,atb,72.01
2022-03-27T18:49:00,atb,69.61
2022-03-27T18:52:00,atb,69.55
2022-03-27T18:53:00,atb,28.83
2022-03-27T18:55:00,atb,45.59
2022-03-27T18:56:00,atb,24.02
2022-03-27T18:58:00,atb,45.59
2022-03-27T18:59:00,atb,47.99
2022-03-27T19:02:00,atb,43.18
2022-03-27T19:04:00,atb,48.05
2022-03-27T19:05:00,atb,35.98
2022-03-27T19:07:00,atb,62.40
2022-03-27T19:09:00,atb,47.99
2022-03-27T19:10:00,atb,24.02
2022-03-27T19:12:00,atb,45.59
2022-03-27T19:13:00,atb,21.62
2022-03-27T19:15:00,atb,40.78
2022-03-27T19:17:00,atb,47.99
2022-03-27T19:19:00,atb,45.59
2022-03-27T19:20:00,atb,43.24
2022-03-27T19:22:00,atb,23.96
2022-03-27T19:23:00,atb,48.05
2022-03-27T19:26:00,atb,43.18
2022-03-27T19:27:00,atb,45.59
2022-03-27T19:29:00,atb,24.02
2022-03-27T19:30:00,atb,23.96
2022-03-27T19:32:00,atb,45.64
2022-03-27T19:34:00,atb,43.18
2022-03-27T19:35:00,atb,23.96
2022-03-27T19:37:00,atb,43.24
2022-03-27T19:39:00,atb,45.59
2022-03-27T19:40:00,atb,26.37
2022-03-27T19:42:00,atb,45.64
2022-03-27T19:43:00,atb,21.56
2022-03-27T19:44:00,atb,21.62
2022-03-27T19:46:00,atb,47.99
2022-03-27T19:47:00,atb,19.22
2022-03-27T19:48:00,atb,23.96
2022-03-27T19:50:00,atb,50.45
