#datetime,building,power
2023-03-19T00:00:00,cfa,138.52
2023-03-19T00:01:00,cfa,69.14
2023-03-19T00:03:00,cfa,139.22
2023-03-19T00:05:00,cfa,115.08
2023-03-19T00:06:00,cfa,69.61
2023-03-19T00:08:00,cfa,138.75
2023-03-19T00:09:00,cfa,68.91
2023-03-19T00:11:00,cfa,115.78
2023-03-19T00:13:00,cfa,138.52
2023-03-19T00:14:00,cfa,69.61
2023-03-19T00:15:00,cfa,69.14
2023-03-19T00:17:00,cfa,115.78
2023-03-19T00:19:00,cfa,138.52
2023-03-19T00:20:00,cfa,69.61
2023-03-19T00:21:00,cfa,69.14
2023-03-19T00:23:00,cfa,138.52
2023-03-19T00:25:00,cfa,115.78
2023-03-19T00:27:00,cfa,138.52
2023-03-19T00:29:00,cfa,138.75
2023-03-19T00:30:00,cfa,69.61
2023-03-19T00:32:00,cfa,115.08
2023-03-19T00:34:00,cfa,138.75
2023-03-19T00:35:00,cfa,69.61
2023-03-19T00:37:00,cfa,138.52
2023-03-19T00:38:00,cfa,46.17
2023-03-19T00:40:00,cfa,138.52
2023-03-19T00:42:00,cfa,138.75
2023-03-19T00:44:00,cfa,115.78
2023-03-19T00:46:00,cfa,161.95
2023-03-19T00:47:00,cfa,68.91
2023-03-19T00:49:00,cfa,116.02
2023-03-19T00:50:00,cfa,68.91
2023-03-19T00:52:00,cfa,138.52
2023-03-19T00:53:00,cfa,69.61
2023-03-19T00:55:00,cfa,138.75
2023-03-19T00:57:00,cfa,138.52
2023-03-19T00:58:00,cfa,69.61
2023-03-19T01:00:00,cfa,115.08
2023-03-19T01:02:00,cfa,138.75
2023-03-19T01:04:00,cfa,139.22
2023-03-19T01:06:00,cfa,115.08
2023-03-19T01:08:00,cfa,138.75
2023-03-19T01:10:00,cfa,138.52
2023-03-19T01:12:00,cfa,139.22
2023-03-19T01:14:00,cfa,115.08
2023-03-19T01:16:00,cfa,138.75
2023-03-19T01:17:00,cfa,69.61
2023-03-19T01:19:00,cfa,138.52
2023-03-19T01:21:00,cfa,138.52
2023-03-19T01:22:00,cfa,69.14
2023-03-19T01:24:00,cfa,115.78
2023-03-19T01:26:00,cfa,138.52
2023-03-19T01:27:00,cfa,69.61
2023-03-19T01:28:00,cfa,69.61
2023-03-19T01:30:00,cfa,138.75
2023-03-19T01:32:00,cfa,115.08
2023-03-19T01:34:00,cfa,138.52
2023-03-19T01:35:00,cfa,69.61
2023-03-19T01:37:00,cfa,138.75
2023-03-19T01:38:00,cfa,46.17
2023-03-19T01:39:00,cfa,69.61
2023-03-19T01:41:00,cfa,138.52
2023-03-19T01:43:00,cfa,138.75
2023-03-19T01:44:00,cfa,46.17
2023-03-19T01:45:00,cfa,92.34
2023-03-19T01:47:00,cfa,115.78
2023-03-19T01:49:00,cfa,138.52
2023-03-19T01:50:00,cfa,69.14
2023-03-19T01:51:00,cfa,69.61
2023-03-19T01:53:00,cfa,138.52
2023-03-19T01:55:00,cfa,138.52
2023-03-19T01:57:00,cfa,116.02
2023-03-19T01:58:00,cfa,92.34
2023-03-19T02:00:00,cfa,115.08
2023-03-19T02:02:00,cfa,139.22
2023-03-19T02:03:00,cfa,69.14
2023-03-19T02:05:00,cfa,115.78
2023-03-19T02:07:00,cfa,92.34
2023-03-19T02:09:00,cfa,92.34
2023-03-19T02:11:00,cfa,115.78
2023-03-19T02:12:00,cfa,45.70
2023-03-19T02:13:00,cfa,46.17
2023-03-19T02:15:00,cfa,115.78
2023-03-19T02:16:00,cfa,69.61
2023-03-19T02:18:00,cfa,115.31
2023-03-19T02:20:00,cfa,115.78
2023-03-19T02:21:00,cfa,68.91
2023-03-19T02:23:00,cfa,115.78
2023-03-19T02:25:00,cfa,138.52
2023-03-19T02:27:00,cfa,138.75
2023-03-19T02:28:00,cfa,46.17
2023-03-19T02:30:00,cfa,138.52
2023-03-19T02:32:00,cfa,139.22
2023-03-19T02:34:00,cfa,138.05
2023-03-19T02:36:00,cfa,115.78
2023-03-19T02:38:00,cfa,138.52
2023-03-19T02:39:00,cfa,69.61
2023-03-19T02:40:00,cfa,69.14
2023-03-19T02:42:00,cfa,139.22
2023-03-19T02:43:00,cfa,46.17
2023-03-19T02:45:00,cfa,138.52
2023-03-19T02:47:00,cfa,138.75
2023-03-19T02:49:00,cfa,138.52
2023-03-19T02:51:00,cfa,115.78
2023-03-19T02:53:00,cfa,138.05
2023-03-19T02:54:00,cfa,69.61
2023-03-19T02:56:00,cfa,138.52
2023-03-19T02:58:00,cfa,139.22
2023-03-19T03:00:00,cfa,138.05
2023-03-19T03:02:00,cfa,139.22
2023-03-19T03:04:00,cfa,138.52
2023-03-19T03:05:00,cfa,69.14
2023-03-19T03:06:00,cfa,69.38
2023-03-19T03:08:00,cfa,138.75
2023-03-19T03:09:00,cfa,46.17
2023-03-19T03:11:00,cfa,161.95
2023-03-19T03:13:00,cfa,138.75
2023-03-19T03:14:00,cfa,68.91
2023-03-19T03:15:00,cfa,69.61
2023-03-19T03:17:00,cfa,115.78
2023-03-19T03:19:00,cfa,138.52
2023-03-19T03:21:00,cfa,138.75
2023-03-19T03:22:00,cfa,68.91
2023-03-19T03:24:00,cfa,139.22
2023-03-19T03:26:00,cfa,138.05
2023-03-19T03:27:00,cfa,69.61
2023-03-19T03:29:00,cfa,138.52
2023-03-19T03:31:00,cfa,139.22
2023-03-19T03:33:00,cfa,138.05
2023-03-19T03:35:00,cfa,115.78
2023-03-19T03:37:00,cfa,138.52
2023-03-19T03:39:00,cfa,139.22
2023-03-19T03:41:00,cfa,138.05
2023-03-19T03:42:00,cfa,69.61
2023-03-19T03:44:00,cfa,138.52
2023-03-19T03:46:00,cfa,138.75
2023-03-19T03:47:00,cfa,46.17
2023-03-19T03:49:00,cfa,138.52
2023-03-19T03:51:00,cfa,139.22
2023-03-19T03:53:00,cfa,138.52
2023-03-19T03:57:00,cfa,231.56
2023-03-19T03:59:00,cfa,138.05
2023-03-19T04:01:00,cfa,139.22
2023-03-19T04:02:00,cfa,68.91
2023-03-19T04:03:00,cfa,69.61
2023-03-19T04:05:00,cfa,138.52
2023-03-19T04:07:00,cfa,138.75
2023-03-19T04:08:00,cfa,69.61
2023-03-19T04:09:00,cfa,68.91
2023-03-19T04:11:00,cfa,138.75
2023-03-19T04:13:00,cfa,115.78
2023-03-19T04:14:00,cfa,68.91
2023-03-19T04:15:00,cfa,69.61
2023-03-19T04:17:00,cfa,138.52
2023-03-19T04:19:00,cfa,138.75
2023-03-19T04:21:00,cfa,138.52
2023-03-19T04:23:00,cfa,139.22
2023-03-19T04:25:00,cfa,138.05
2023-03-19T04:27:00,cfa,139.22
2023-03-19T04:28:00,cfa,68.91
2023-03-19T04:29:00,cfa,69.61
2023-03-19T04:31:00,cfa,138.52
2023-03-19T04:33:00,cfa,138.75
2023-03-19T04:34:00,cfa,69.61
2023-03-19T04:36:00,cfa,138.52
2023-03-19T04:38:00,cfa,138.52
2023-03-19T04:39:00,cfa,69.14
2023-03-19T04:41:00,cfa,139.22
2023-03-19T04:42:00,cfa,68.91
2023-03-19T04:44:00,cfa,138.75
2023-03-19T04:45:00,cfa,69.38
2023-03-19T04:47:00,cfa,138.75
2023-03-19T04:49:00,cfa,138.52
2023-03-19T04:51:00,cfa,138.75
2023-03-19T04:52:00,cfa,69.61
2023-03-19T04:53:00,cfa,68.91
2023-03-19T04:55:00,cfa,115.78
2023-03-19T04:56:00,cfa,69.61
2023-03-19T04:58:00,cfa,138.05
2023-03-19T04:59:00,cfa,69.61
2023-03-19T05:00:00,cfa,69.61
2023-03-19T05:02:00,cfa,138.52
2023-03-19T05:04:00,cfa,115.78
2023-03-19T05:06:00,cfa,138.05
2023-03-19T05:09:00,cfa,208.12
2023-03-19T05:11:00,cfa,138.75
2023-03-19T05:13:00,cfa,138.52
2023-03-19T05:15:00,cfa,139.22
2023-03-19T05:17:00,cfa,138.52
2023-03-19T05:18:00,cfa,69.14
2023-03-19T05:20:00,cfa,138.52
2023-03-19T05:21:00,cfa,69.61
2023-03-19T05:22:00,cfa,69.61
2023-03-19T05:24:00,cfa,115.08
2023-03-19T05:26:00,cfa,138.75
2023-03-19T05:27:00,cfa,69.61
2023-03-19T05:28:00,cfa,68.91
2023-03-19T05:30:00,cfa,139.22
2023-03-19T05:32:00,cfa,138.05
2023-03-19T05:33:00,cfa,69.61
2023-03-19T05:35:00,cfa,138.52
2023-03-19T05:37:00,cfa,139.22
2023-03-19T05:39:00,cfa,115.31
2023-03-19T05:40:00,cfa,68.91
2023-03-19T05:42:00,cfa,139.22
2023-03-19T05:44:00,cfa,138.52
2023-03-19T05:46:00,cfa,138.75
2023-03-19T05:48:00,cfa,138.52
2023-03-19T05:49:00,cfa,69.61
2023-03-19T05:51:00,cfa,138.52
2023-03-19T05:53:00,cfa,138.75
2023-03-19T05:54:00,cfa,68.91
2023-03-19T05:55:00,cfa,69.61
2023-03-19T05:57:00,cfa,138.52
2023-03-19T05:58:00,cfa,69.14
2023-03-19T06:00:00,cfa,139.22
2023-03-19T06:01:00,cfa,68.91
2023-03-19T06:03:00,cfa,139.22
2023-03-19T06:05:00,cfa,138.05
2023-03-19T06:07:00,cfa,161.95
2023-03-19T06:09:00,cfa,161.95
2023-03-19T06:10:00,cfa,92.58
2023-03-19T06:11:00,cfa,92.34
2023-03-19T06:13:00,cfa,161.95
2023-03-19T06:15:00,cfa,161.48
2023-03-19T06:17:00,cfa,161.95
2023-03-19T06:19:00,cfa,161.95
2023-03-19T06:21:00,cfa,161.48
2023-03-19T06:23:00,cfa,161.95
2023-03-19T06:24:00,cfa,68.91
2023-03-19T06:25:00,cfa,93.05
2023-03-19T06:27:00,cfa,161.48
2023-03-19T06:28:00,cfa,69.61
2023-03-19T06:30:00,cfa,161.25
2023-03-19T06:32:00,cfa,161.95
2023-03-19T06:33:00,cfa,92.58
2023-03-19T06:34:00,cfa,92.34
2023-03-19T06:36:00,cfa,161.95
2023-03-19T06:38:00,cfa,161.48
2023-03-19T06:39:00,cfa,69.61
2023-03-19T06:41:00,cfa,161.95
2023-03-19T06:43:00,cfa,161.48
2023-03-19T06:45:00,cfa,161.95
2023-03-19T06:47:00,cfa,161.95
2023-03-19T06:49:00,cfa,161.48
2023-03-19T06:50:00,cfa,92.34
2023-03-19T06:52:00,cfa,161.95
2023-03-19T06:53:00,cfa,69.61
2023-03-19T06:55:00,cfa,161.48
2023-03-19T06:57:00,cfa,161.95
2023-03-19T06:58:00,cfa,68.91
2023-03-19T07:00:00,cfa,161.95
2023-03-19T07:02:00,cfa,161.48
2023-03-19T07:03:00,cfa,69.61
2023-03-19T07:05:00,cfa,161.95
2023-03-19T07:06:00,cfa,92.58
2023-03-19T07:07:00,cfa,68.91
2023-03-19T07:09:00,cfa,185.39
2023-03-19T07:11:00,cfa,161.48
2023-03-19T07:12:00,cfa,69.61
2023-03-19T07:13:00,cfa,92.34
2023-03-19T07:15:00,cfa,138.52
2023-03-19T07:16:00,cfa,92.34
2023-03-19T07:18:00,cfa,184.92
2023-03-19T07:19:00,cfa,69.61
2023-03-19T07:21:00,cfa,184.69
2023-03-19T07:22:00,cfa,69.61
2023-03-19T07:24:00,cfa,161.48
2023-03-19T07:26:00,cfa,161.95
2023-03-19T07:27:00,cfa,92.34
2023-03-19T07:28:00,cfa,69.14
2023-03-19T07:30:00,cfa,161.95
2023-03-19T07:32:00,cfa,161.95
2023-03-19T07:33:00,cfa,92.34
2023-03-19T07:35:00,cfa,161.48
2023-03-19T07:37:00,cfa,161.95
2023-03-19T07:38:00,cfa,69.61
2023-03-19T07:40:00,cfa,161.48
2023-03-19T07:42:00,cfa,161.95
2023-03-19T07:43:00,cfa,92.34
2023-03-19T07:45:00,cfa,161.48
2023-03-19T07:46:00,cfa,93.05
2023-03-19T07:48:00,cfa,161.25
2023-03-19T07:50:00,cfa,162.19
2023-03-19T07:51:00,cfa,68.91
2023-03-19T07:53:00,cfa,161.95
2023-03-19T07:54:00,cfa,69.61
2023-03-19T07:56:00,cfa,161.48
2023-03-19T07:57:00,cfa,92.34
2023-03-19T07:59:00,cfa,161.95
2023-03-19T08:01:00,cfa,161.95
2023-03-19T08:03:00,cfa,161.48
2023-03-19T08:05:00,cfa,161.95
2023-03-19T08:07:00,cfa,161.48
2023-03-19T08:09:00,cfa,161.95
2023-03-19T08:11:00,cfa,161.95
2023-03-19T08:13:00,cfa,161.48
2023-03-19T08:15:00,cfa,161.95
2023-03-19T08:16:00,cfa,92.34
2023-03-19T08:18:00,cfa,162.19
2023-03-19T08:20:00,cfa,161.95
2023-03-19T08:22:00,cfa,161.25
2023-03-19T08:24:00,cfa,162.19
2023-03-19T08:26:00,cfa,161.25
2023-03-19T08:27:00,cfa,93.05
2023-03-19T08:29:00,cfa,161.48
2023-03-19T08:30:00,cfa,69.61
2023-03-19T08:32:00,cfa,161.25
2023-03-19T08:34:00,cfa,161.95
2023-03-19T08:36:00,cfa,162.19
2023-03-19T08:37:00,cfa,92.34
2023-03-19T08:39:00,cfa,161.95
2023-03-19T08:41:00,cfa,161.48
2023-03-19T08:43:00,cfa,161.95
2023-03-19T08:44:00,cfa,68.91
2023-03-19T08:46:00,cfa,184.92
2023-03-19T08:48:00,cfa,161.95
2023-03-19T08:50:00,cfa,161.95
2023-03-19T08:52:00,cfa,161.48
2023-03-19T08:54:00,cfa,161.95
2023-03-19T08:55:00,cfa,69.61
2023-03-19T08:57:00,cfa,184.92
2023-03-19T08:59:00,cfa,161.25
2023-03-19T09:01:00,cfa,161.95
2023-03-19T09:02:00,cfa,69.14
2023-03-19T09:03:00,cfa,92.34
2023-03-19T09:05:00,cfa,161.95
2023-03-19T09:06:00,cfa,69.61
2023-03-19T09:08:00,cfa,161.48
2023-03-19T09:09:00,cfa,69.61
2023-03-19T09:10:00,cfa,92.34
2023-03-19T09:12:00,cfa,161.95
2023-03-19T09:14:00,cfa,161.48
2023-03-19T09:16:00,cfa,161.95
2023-03-19T09:18:00,cfa,161.95
2023-03-19T09:20:00,cfa,161.48
2023-03-19T09:22:00,cfa,161.95
2023-03-19T09:24:00,cfa,161.95
2023-03-19T09:26:00,cfa,161.48
2023-03-19T09:28:00,cfa,161.95
2023-03-19T09:29:00,cfa,69.14
2023-03-19T09:31:00,cfa,184.69
2023-03-19T09:33:00,cfa,161.95
2023-03-19T09:35:00,cfa,161.95
2023-03-19T09:37:00,cfa,161.48
2023-03-19T09:39:00,cfa,161.95
2023-03-19T09:40:00,cfa,69.61
2023-03-19T09:42:00,cfa,161.48
2023-03-19T09:44:00,cfa,161.95
2023-03-19T09:46:00,cfa,161.95
2023-03-19T09:47:00,cfa,92.34
2023-03-19T09:49:00,cfa,161.48
2023-03-19T09:51:00,cfa,161.95
2023-03-19T09:53:00,cfa,138.75
2023-03-19T09:55:00,cfa,161.95
2023-03-19T09:57:00,cfa,184.69
2023-03-19T09:59:00,cfa,161.48
2023-03-19T10:01:00,cfa,139.22
2023-03-19T10:03:00,cfa,161.48
2023-03-19T10:05:00,cfa,161.95
2023-03-19T10:07:00,cfa,161.95
2023-03-19T10:09:00,cfa,161.48
2023-03-19T10:11:00,cfa,184.69
2023-03-19T10:13:00,cfa,161.95
2023-03-19T10:14:00,cfa,92.58
2023-03-19T10:16:00,cfa,138.52
2023-03-19T10:18:00,cfa,161.95
2023-03-19T10:20:00,cfa,161.95
2023-03-19T10:22:00,cfa,184.92
2023-03-19T10:23:00,cfa,68.91
2023-03-19T10:25:00,cfa,161.95
2023-03-19T10:26:00,cfa,69.14
2023-03-19T10:28:00,cfa,161.95
2023-03-19T10:30:00,cfa,161.95
2023-03-19T10:32:00,cfa,161.48
2023-03-19T10:33:00,cfa,92.34
2023-03-19T10:35:00,cfa,161.95
2023-03-19T10:37:00,cfa,161.95
2023-03-19T10:38:00,cfa,69.14
2023-03-19T10:39:00,cfa,92.34
2023-03-19T10:41:00,cfa,161.95
2023-03-19T10:42:00,cfa,92.58
2023-03-19T10:43:00,cfa,68.91
2023-03-19T10:45:00,cfa,161.95
2023-03-19T10:46:00,cfa,69.61
2023-03-19T10:47:00,cfa,92.34
2023-03-19T10:49:00,cfa,161.48
2023-03-19T10:51:00,cfa,139.22
2023-03-19T10:53:00,cfa,161.48
2023-03-19T10:55:00,cfa,184.69
2023-03-19T10:57:00,cfa,139.22
2023-03-19T10:59:00,cfa,161.48
2023-03-19T11:01:00,cfa,161.95
2023-03-19T11:02:00,cfa,92.34
2023-03-19T11:03:00,cfa,69.61
2023-03-19T11:05:00,cfa,184.22
2023-03-19T11:06:00,cfa,69.61
2023-03-19T11:07:00,cfa,69.61
2023-03-19T11:08:00,cfa,92.34
2023-03-19T11:10:00,cfa,161.95
2023-03-19T11:11:00,cfa,69.14
2023-03-19T11:12:00,cfa,92.34
2023-03-19T11:13:00,cfa,69.61
2023-03-19T11:15:00,cfa,161.25
2023-03-19T11:17:00,cfa,162.19
2023-03-19T11:19:00,cfa,161.95
2023-03-19T11:21:00,cfa,161.48
2023-03-19T11:23:00,cfa,161.95
2023-03-19T11:25:00,cfa,161.95
2023-03-19T11:26:00,cfa,92.34
2023-03-19T11:28:00,cfa,161.48
2023-03-19T11:30:00,cfa,184.69
2023-03-19T11:31:00,cfa,69.61
2023-03-19T11:33:00,cfa,161.48
2023-03-19T11:35:00,cfa,161.95
2023-03-19T11:37:00,cfa,161.95
2023-03-19T11:38:00,cfa,92.58
2023-03-19T11:40:00,cfa,184.69
2023-03-19T11:42:00,cfa,161.95
2023-03-19T11:43:00,cfa,92.34
2023-03-19T11:44:00,cfa,92.58
2023-03-19T11:46:00,cfa,184.69
2023-03-19T11:47:00,cfa,92.34
2023-03-19T11:49:00,cfa,184.92
2023-03-19T11:51:00,cfa,161.95
2023-03-19T11:52:00,cfa,92.34
2023-03-19T11:53:00,cfa,92.34
2023-03-19T11:54:00,cfa,184.92
2023-03-19T11:56:00,cfa,161.95
2023-03-19T11:57:00,cfa,92.34
2023-03-19T11:59:00,cfa,184.92
2023-03-19T12:00:00,cfa,92.34
2023-03-19T12:02:00,cfa,161.95
2023-03-19T12:03:00,cfa,92.34
2023-03-19T12:05:00,cfa,184.92
2023-03-19T12:06:00,cfa,69.61
2023-03-19T12:08:00,cfa,184.69
2023-03-19T12:10:00,cfa,184.92
2023-03-19T12:12:00,cfa,184.69
2023-03-19T12:13:00,cfa,92.58
2023-03-19T12:14:00,cfa,92.34
2023-03-19T12:15:00,cfa,69.61
2023-03-19T12:17:00,cfa,184.69
2023-03-19T12:19:00,cfa,184.92
2023-03-19T12:21:00,cfa,184.69
2023-03-19T12:23:00,cfa,161.95
2023-03-19T12:25:00,cfa,184.92
2023-03-19T12:27:00,cfa,184.69
2023-03-19T12:28:00,cfa,92.58
2023-03-19T12:30:00,cfa,161.95
2023-03-19T12:31:00,cfa,92.34
2023-03-19T12:33:00,cfa,184.69
2023-03-19T12:35:00,cfa,184.92
2023-03-19T12:37:00,cfa,185.39
2023-03-19T12:39:00,cfa,184.69
2023-03-19T12:40:00,cfa,92.58
2023-03-19T12:41:00,cfa,92.34
2023-03-19T12:43:00,cfa,161.95
2023-03-19T12:45:00,cfa,184.92
2023-03-19T12:47:00,cfa,184.69
2023-03-19T12:48:00,cfa,92.34
2023-03-19T12:50:00,cfa,184.92
2023-03-19T12:51:00,cfa,92.34
2023-03-19T12:53:00,cfa,161.95
2023-03-19T12:55:00,cfa,207.66
2023-03-19T12:57:00,cfa,185.39
2023-03-19T12:59:00,cfa,184.92
2023-03-19T13:00:00,cfa,92.34
2023-03-19T13:01:00,cfa,92.34
2023-03-19T13:03:00,cfa,184.92
2023-03-19T13:04:00,cfa,92.34
2023-03-19T13:06:00,cfa,161.95
2023-03-19T13:07:00,cfa,92.34
2023-03-19T13:09:00,cfa,184.92
2023-03-19T13:10:00,cfa,92.34
2023-03-19T13:12:00,cfa,184.69
2023-03-19T13:14:00,cfa,184.92
2023-03-19T13:16:00,cfa,185.39
2023-03-19T13:18:00,cfa,184.69
2023-03-19T13:19:00,cfa,92.58
2023-03-19T13:21:00,cfa,184.69
2023-03-19T13:22:00,cfa,92.34
2023-03-19T13:24:00,cfa,184.92
2023-03-19T13:26:00,cfa,184.69
2023-03-19T13:27:00,cfa,69.61
2023-03-19T13:28:00,cfa,92.58
2023-03-19T13:29:00,cfa,92.34
2023-03-19T13:31:00,cfa,184.69
2023-03-19T13:33:00,cfa,185.39
2023-03-19T13:34:00,cfa,91.88
2023-03-19T13:36:00,cfa,185.39
2023-03-19T13:37:00,cfa,92.34
2023-03-19T13:39:00,cfa,161.48
2023-03-19T13:41:00,cfa,185.39
2023-03-19T13:43:00,cfa,184.69
2023-03-19T13:45:00,cfa,184.92
2023-03-19T13:46:00,cfa,92.34
2023-03-19T13:47:00,cfa,92.34
2023-03-19T13:49:00,cfa,184.92
2023-03-19T13:51:00,cfa,184.69
2023-03-19T13:53:00,cfa,184.92
2023-03-19T13:55:00,cfa,185.39
2023-03-19T13:57:00,cfa,184.69
2023-03-19T13:59:00,cfa,184.92
2023-03-19T14:01:00,cfa,184.69
2023-03-19T14:02:00,cfa,69.61
2023-03-19T14:03:00,cfa,92.34
2023-03-19T14:05:00,cfa,184.92
2023-03-19T14:07:00,cfa,184.69
2023-03-19T14:08:00,cfa,92.58
2023-03-19T14:10:00,cfa,184.69
2023-03-19T14:11:00,cfa,92.34
2023-03-19T14:12:00,cfa,93.05
2023-03-19T14:14:00,cfa,184.92
2023-03-19T14:15:00,cfa,92.34
2023-03-19T14:17:00,cfa,184.69
2023-03-19T14:18:00,cfa,92.58
2023-03-19T14:20:00,cfa,184.69
2023-03-19T14:22:00,cfa,184.92
2023-03-19T14:23:00,cfa,92.34
2023-03-19T14:25:00,cfa,185.39
2023-03-19T14:27:00,cfa,184.69
2023-03-19T14:29:00,cfa,184.92
2023-03-19T14:30:00,cfa,92.34
2023-03-19T14:31:00,cfa,92.34
2023-03-19T14:33:00,cfa,184.92
2023-03-19T14:35:00,cfa,184.69
2023-03-19T14:37:00,cfa,184.92
2023-03-19T14:39:00,cfa,185.39
2023-03-19T14:40:00,cfa,92.34
2023-03-19T14:41:00,cfa,92.34
2023-03-19T14:42:00,cfa,92.58
2023-03-19T14:44:00,cfa,184.69
2023-03-19T14:46:00,cfa,184.69
2023-03-19T14:47:00,cfa,69.61
2023-03-19T14:48:00,cfa,92.58
2023-03-19T14:50:00,cfa,184.69
2023-03-19T14:51:00,cfa,92.34
2023-03-19T14:52:00,cfa,92.58
2023-03-19T14:54:00,cfa,184.69
2023-03-19T14:56:00,cfa,185.39
2023-03-19T14:57:00,cfa,91.88
2023-03-19T14:59:00,cfa,185.39
2023-03-19T15:01:00,cfa,184.69
2023-03-19T15:02:00,cfa,92.58
2023-03-19T15:04:00,cfa,184.69
2023-03-19T15:05:00,cfa,92.34
2023-03-19T15:07:00,cfa,184.92
2023-03-19T15:09:00,cfa,185.39
2023-03-19T15:11:00,cfa,184.69
2023-03-19T15:12:00,cfa,92.58
2023-03-19T15:14:00,cfa,184.69
2023-03-19T15:15:00,cfa,92.34
2023-03-19T15:16:00,cfa,92.58
2023-03-19T15:18:00,cfa,184.69
2023-03-19T15:20:00,cfa,161.95
2023-03-19T15:21:00,cfa,92.34
2023-03-19T15:22:00,cfa,92.58
2023-03-19T15:24:00,cfa,184.69
2023-03-19T15:25:00,cfa,92.34
2023-03-19T15:27:00,cfa,184.92
2023-03-19T15:29:00,cfa,185.39
2023-03-19T15:30:00,cfa,92.34
2023-03-19T15:32:00,cfa,184.92
2023-03-19T15:34:00,cfa,184.69
2023-03-19T15:36:00,cfa,184.92
2023-03-19T15:37:00,cfa,92.34
2023-03-19T15:39:00,cfa,184.69
2023-03-19T15:41:00,cfa,184.92
2023-03-19T15:42:00,cfa,93.05
2023-03-19T15:44:00,cfa,184.69
2023-03-19T15:46:00,cfa,184.92
2023-03-19T15:48:00,cfa,184.69
2023-03-19T15:49:00,cfa,92.34
2023-03-19T15:51:00,cfa,184.92
2023-03-19T15:53:00,cfa,185.39
2023-03-19T15:55:00,cfa,184.69
2023-03-19T15:57:00,cfa,184.92
2023-03-19T15:59:00,cfa,208.12
2023-03-19T16:00:00,cfa,91.88
2023-03-19T16:02:00,cfa,185.39
2023-03-19T16:03:00,cfa,68.91
2023-03-19T16:04:00,cfa,92.34
2023-03-19T16:06:00,cfa,184.92
2023-03-19T16:08:00,cfa,208.12
2023-03-19T16:10:00,cfa,161.95
2023-03-19T16:11:00,cfa,92.58
2023-03-19T16:13:00,cfa,184.69
2023-03-19T16:14:00,cfa,92.34
2023-03-19T16:16:00,cfa,184.92
2023-03-19T16:18:00,cfa,185.39
2023-03-19T16:20:00,cfa,184.69
2023-03-19T16:21:00,cfa,92.58
2023-03-19T16:23:00,cfa,184.69
2023-03-19T16:24:00,cfa,92.34
2023-03-19T16:25:00,cfa,92.58
2023-03-19T16:27:00,cfa,184.69
2023-03-19T16:29:00,cfa,208.12
2023-03-19T16:31:00,cfa,184.92
2023-03-19T16:32:00,cfa,92.34
2023-03-19T16:34:00,cfa,184.92
2023-03-19T16:35:00,cfa,92.34
2023-03-19T16:37:00,cfa,185.39
2023-03-19T16:39:00,cfa,184.69
2023-03-19T16:40:00,cfa,92.58
2023-03-19T16:42:00,cfa,184.69
2023-03-19T16:43:00,cfa,92.34
2023-03-19T16:45:00,cfa,184.92
2023-03-19T16:46:00,cfa,92.34
2023-03-19T16:47:00,cfa,92.34
2023-03-19T16:49:00,cfa,184.92
2023-03-19T16:50:00,cfa,93.05
2023-03-19T16:52:00,cfa,184.69
2023-03-19T16:53:00,cfa,92.34
2023-03-19T16:54:00,cfa,92.58
2023-03-19T16:56:00,cfa,184.69
2023-03-19T16:57:00,cfa,92.34
2023-03-19T16:59:00,cfa,185.39
2023-03-19T17:00:00,cfa,91.88
2023-03-19T17:02:00,cfa,185.39
2023-03-19T17:03:00,cfa,92.34
2023-03-19T17:05:00,cfa,184.92
2023-03-19T17:06:00,cfa,92.34
2023-03-19T17:08:00,cfa,161.95
2023-03-19T17:10:00,cfa,184.92
2023-03-19T17:11:00,cfa,68.91
2023-03-19T17:13:00,cfa,185.39
2023-03-19T17:14:00,cfa,91.88
2023-03-19T17:16:00,cfa,161.95
2023-03-19T17:18:00,cfa,184.69
2023-03-19T17:19:00,cfa,69.61
2023-03-19T17:20:00,cfa,69.61
2023-03-19T17:21:00,cfa,161.48
2023-03-19T17:22:00,cfa,93.05
2023-03-19T17:24:00,cfa,161.25
2023-03-19T17:25:00,cfa,92.58
2023-03-19T17:27:00,cfa,161.95
2023-03-19T17:28:00,cfa,92.34
2023-03-19T17:30:00,cfa,184.92
2023-03-19T17:31:00,cfa,69.61
2023-03-19T17:33:00,cfa,161.25
2023-03-19T17:35:00,cfa,185.39
2023-03-19T17:37:00,cfa,161.48
2023-03-19T17:38:00,cfa,92.34
2023-03-19T17:40:00,cfa,161.95
2023-03-19T17:41:00,cfa,92.58
2023-03-19T17:43:00,cfa,161.95
2023-03-19T17:45:00,cfa,161.25
2023-03-19T17:47:00,cfa,162.19
2023-03-19T17:48:00,cfa,92.34
2023-03-19T17:50:00,cfa,161.95
2023-03-19T17:51:00,cfa,92.34
2023-03-19T17:53:00,cfa,161.48
2023-03-19T17:55:00,cfa,161.95
2023-03-19T17:56:00,cfa,92.34
2023-03-19T17:57:00,cfa,92.58
2023-03-19T17:59:00,cfa,161.95
2023-03-19T18:00:00,cfa,92.34
2023-03-19T18:02:00,cfa,161.95
2023-03-19T18:03:00,cfa,91.88
2023-03-19T18:05:00,cfa,161.95
2023-03-19T18:07:00,cfa,161.95
2023-03-19T18:09:00,cfa,161.48
2023-03-19T18:11:00,cfa,185.39
2023-03-19T18:13:00,cfa,161.48
2023-03-19T18:14:00,cfa,69.61
