#datetime,building,power
2023-09-14T00:00:00,axn,26.66
2023-09-14T00:01:00,axn,26.07
2023-09-14T00:02:00,axn,25.95
2023-09-14T00:03:00,axn,25.95
2023-09-14T00:04:00,axn,26.69
2023-09-14T00:05:00,axn,26.10
2023-09-14T00:06:00,axn,26.10
2023-09-14T00:07:00,axn,26.75
2023-09-14T00:08:00,axn,26.57
2023-09-14T00:09:00,axn,26.21
2023-09-14T00:10:00,axn,27.19
2023-09-14T00:11:00,axn,26.37
2023-09-14T00:12:00,axn,26.51
2023-09-14T00:13:00,axn,26.35
2023-09-14T00:14:00,axn,26.34
2023-09-14T00:15:00,axn,26.59
2023-09-14T00:16:00,axn,26.28
2023-09-14T00:17:00,axn,26.26
2023-09-14T00:18:00,axn,26.24
2023-09-14T00:19:00,axn,26.19
2023-09-14T00:20:00,axn,26.35
2023-09-14T00:21:00,axn,26.32
2023-09-14T00:22:00,axn,26.40
2023-09-14T00:23:00,axn,26.38
2023-09-14T00:24:00,axn,26.98
2023-09-14T00:25:00,axn,26.81
2023-09-14T00:26:00,axn,26.53
2023-09-14T00:27:00,axn,26.28
2023-09-14T00:28:00,axn,26.23
2023-09-14T00:29:00,axn,26.34
2023-09-14T00:30:00,axn,26.41
2023-09-14T00:31:00,axn,26.29
2023-09-14T00:32:00,axn,26.09
2023-09-14T00:33:00,axn,26.24
2023-09-14T00:34:00,axn,26.31
2023-09-14T00:35:00,axn,26.18
2023-09-14T00:36:00,axn,26.69
2023-09-14T00:37:00,axn,26.25
2023-09-14T00:38:00,axn,26.21
2023-09-14T00:39:00,axn,26.11
2023-09-14T00:40:00,axn,26.24
2023-09-14T00:41:00,axn,26.27
2023-09-14T00:42:00,axn,26.42
2023-09-14T00:43:00,axn,26.40
2023-09-14T00:44:00,axn,26.34
2023-09-14T00:45:00,axn,26.44
2023-09-14T00:46:00,axn,26.61
2023-09-14T00:47:00,axn,26.46
2023-09-14T00:48:00,axn,26.32
2023-09-14T00:49:00,axn,26.66
2023-09-14T00:50:00,axn,26.56
2023-09-14T00:51:00,axn,26.59
2023-09-14T00:52:00,axn,25.95
2023-09-14T00:53:00,axn,25.48
2023-09-14T00:54:00,axn,25.20
2023-09-14T00:55:00,axn,25.05
2023-09-14T00:56:00,axn,25.17
2023-09-14T00:57:00,axn,25.24
2023-09-14T00:58:00,axn,25.35
2023-09-14T00:59:00,axn,25.64
2023-09-14T01:00:00,axn,27.74
2023-09-14T01:01:00,axn,27.99
2023-09-14T01:02:00,axn,28.05
2023-09-14T01:03:00,axn,25.20
2023-09-14T01:04:00,axn,25.51
2023-09-14T01:05:00,axn,25.36
2023-09-14T01:06:00,axn,25.34
2023-09-14T01:07:00,axn,25.55
2023-09-14T01:08:00,axn,26.30
2023-09-14T01:09:00,axn,25.30
2023-09-14T01:10:00,axn,25.22
2023-09-14T01:11:00,axn,25.24
2023-09-14T01:12:00,axn,25.29
2023-09-14T01:13:00,axn,25.73
2023-09-14T01:14:00,axn,25.58
2023-09-14T01:15:00,axn,25.29
2023-09-14T01:16:00,axn,25.66
2023-09-14T01:17:00,axn,25.26
2023-09-14T01:18:00,axn,25.35
2023-09-14T01:19:00,axn,25.40
2023-09-14T01:20:00,axn,25.50
2023-09-14T01:21:00,axn,25.41
2023-09-14T01:22:00,axn,25.49
2023-09-14T01:23:00,axn,25.52
2023-09-14T01:24:00,axn,25.45
2023-09-14T01:25:00,axn,25.55
2023-09-14T01:26:00,axn,25.71
2023-09-14T01:27:00,axn,25.57
2023-09-14T01:28:00,axn,25.69
2023-09-14T01:29:00,axn,25.72
2023-09-14T01:30:00,axn,25.71
2023-09-14T01:31:00,axn,25.61
2023-09-14T01:32:00,axn,25.86
2023-09-14T01:33:00,axn,25.38
2023-09-14T01:34:00,axn,25.41
2023-09-14T01:35:00,axn,25.45
2023-09-14T01:36:00,axn,25.39
2023-09-14T01:37:00,axn,25.53
2023-09-14T01:38:00,axn,25.57
2023-09-14T01:39:00,axn,25.37
2023-09-14T01:40:00,axn,25.73
2023-09-14T01:41:00,axn,25.64
2023-09-14T01:42:00,axn,25.71
2023-09-14T01:43:00,axn,25.64
2023-09-14T01:44:00,axn,25.48
2023-09-14T01:45:00,axn,25.38
2023-09-14T01:46:00,axn,25.38
2023-09-14T01:47:00,axn,25.28
2023-09-14T01:48:00,axn,25.29
2023-09-14T01:49:00,axn,25.30
2023-09-14T01:50:00,axn,25.50
2023-09-14T01:51:00,axn,25.63
2023-09-14T01:52:00,axn,25.48
2023-09-14T01:53:00,axn,30.25
2023-09-14T01:54:00,axn,30.09
2023-09-14T01:55:00,axn,30.06
2023-09-14T01:56:00,axn,25.47
2023-09-14T01:57:00,axn,26.99
2023-09-14T01:58:00,axn,25.51
2023-09-14T01:59:00,axn,25.47
2023-09-14T02:00:00,axn,25.48
2023-09-14T02:01:00,axn,26.16
2023-09-14T02:02:00,axn,26.46
2023-09-14T02:03:00,axn,27.06
2023-09-14T02:04:00,axn,26.49
2023-09-14T02:05:00,axn,29.56
2023-09-14T02:06:00,axn,26.61
2023-09-14T02:07:00,axn,26.48
2023-09-14T02:08:00,axn,26.84
2023-09-14T02:09:00,axn,26.39
2023-09-14T02:10:00,axn,26.53
2023-09-14T02:11:00,axn,26.60
2023-09-14T02:12:00,axn,26.90
2023-09-14T02:13:00,axn,26.41
2023-09-14T02:14:00,axn,26.46
2023-09-14T02:15:00,axn,26.29
2023-09-14T02:16:00,axn,26.67
2023-09-14T02:17:00,axn,26.31
2023-09-14T02:18:00,axn,26.37
2023-09-14T02:19:00,axn,26.25
2023-09-14T02:20:00,axn,26.17
2023-09-14T02:21:00,axn,26.77
2023-09-14T02:22:00,axn,26.17
2023-09-14T02:23:00,axn,26.51
2023-09-14T02:24:00,axn,26.32
2023-09-14T02:25:00,axn,26.19
2023-09-14T02:26:00,axn,31.45
2023-09-14T02:27:00,axn,26.25
2023-09-14T02:28:00,axn,26.31
2023-09-14T02:29:00,axn,26.30
2023-09-14T02:30:00,axn,26.29
2023-09-14T02:31:00,axn,26.40
2023-09-14T02:32:00,axn,26.47
2023-09-14T02:33:00,axn,26.39
2023-09-14T02:34:00,axn,26.42
2023-09-14T02:35:00,axn,26.35
2023-09-14T02:36:00,axn,26.46
2023-09-14T02:37:00,axn,26.54
2023-09-14T02:38:00,axn,26.37
2023-09-14T02:39:00,axn,26.52
2023-09-14T02:40:00,axn,26.44
2023-09-14T02:41:00,axn,26.32
2023-09-14T02:42:00,axn,26.33
2023-09-14T02:43:00,axn,26.48
2023-09-14T02:44:00,axn,26.64
2023-09-14T02:45:00,axn,26.66
2023-09-14T02:46:00,axn,27.10
2023-09-14T02:47:00,axn,26.89
2023-09-14T02:48:00,axn,26.98
2023-09-14T02:49:00,axn,26.93
2023-09-14T02:50:00,axn,26.98
2023-09-14T02:51:00,axn,27.43
2023-09-14T02:52:00,axn,27.00
2023-09-14T02:53:00,axn,26.98
2023-09-14T02:54:00,axn,26.93
2023-09-14T02:55:00,axn,27.03
2023-09-14T02:56:00,axn,27.04
2023-09-14T02:57:00,axn,26.92
2023-09-14T02:58:00,axn,27.03
2023-09-14T02:59:00,axn,26.95
2023-09-14T03:00:00,axn,26.62
2023-09-14T03:01:00,axn,26.71
2023-09-14T03:02:00,axn,26.33
2023-09-14T03:03:00,axn,26.57
2023-09-14T03:04:00,axn,26.19
2023-09-14T03:05:00,axn,26.47
2023-09-14T03:06:00,axn,26.66
2023-09-14T03:07:00,axn,26.81
2023-09-14T03:08:00,axn,26.69
2023-09-14T03:09:00,axn,26.66
2023-09-14T03:10:00,axn,26.94
2023-09-14T03:11:00,axn,27.39
2023-09-14T03:12:00,axn,26.85
2023-09-14T03:13:00,axn,27.05
2023-09-14T03:14:00,axn,27.04
2023-09-14T03:15:00,axn,26.73
2023-09-14T03:16:00,axn,26.83
2023-09-14T03:17:00,axn,26.97
2023-09-14T03:18:00,axn,26.90
2023-09-14T03:19:00,axn,27.09
2023-09-14T03:20:00,axn,26.86
2023-09-14T03:21:00,axn,26.76
2023-09-14T03:22:00,axn,26.83
2023-09-14T03:23:00,axn,27.07
2023-09-14T03:24:00,axn,27.00
2023-09-14T03:25:00,axn,27.03
2023-09-14T03:26:00,axn,26.94
2023-09-14T03:27:00,axn,26.99
2023-09-14T03:28:00,axn,26.30
2023-09-14T03:29:00,axn,26.27
2023-09-14T03:30:00,axn,26.22
2023-09-14T03:31:00,axn,26.36
2023-09-14T03:32:00,axn,26.25
2023-09-14T03:33:00,axn,26.16
2023-09-14T03:34:00,axn,26.38
2023-09-14T03:35:00,axn,26.07
2023-09-14T03:36:00,axn,26.10
2023-09-14T03:37:00,axn,26.16
2023-09-14T03:38:00,axn,26.06
2023-09-14T03:39:00,axn,25.95
2023-09-14T03:40:00,axn,26.08
2023-09-14T03:41:00,axn,41.08
2023-09-14T03:42:00,axn,41.00
2023-09-14T03:43:00,axn,40.94
2023-09-14T03:44:00,axn,40.46
2023-09-14T03:45:00,axn,40.08
2023-09-14T03:46:00,axn,25.93
2023-09-14T03:47:00,axn,25.80
2023-09-14T03:48:00,axn,25.69
2023-09-14T03:49:00,axn,25.95
2023-09-14T03:50:00,axn,25.98
2023-09-14T03:51:00,axn,26.28
2023-09-14T03:52:00,axn,26.05
2023-09-14T03:53:00,axn,26.37
2023-09-14T03:54:00,axn,26.12
2023-09-14T03:55:00,axn,26.21
2023-09-14T03:56:00,axn,26.15
2023-09-14T03:57:00,axn,26.22
2023-09-14T03:58:00,axn,26.38
2023-09-14T03:59:00,axn,26.59
2023-09-14T04:00:00,axn,26.65
2023-09-14T04:01:00,axn,26.27
2023-09-14T04:02:00,axn,26.87
2023-09-14T04:03:00,axn,36.93
2023-09-14T04:04:00,axn,36.17
2023-09-14T04:05:00,axn,36.26
2023-09-14T04:06:00,axn,36.98
2023-09-14T04:07:00,axn,26.22
2023-09-14T04:08:00,axn,25.90
2023-09-14T04:09:00,axn,26.03
2023-09-14T04:10:00,axn,25.95
2023-09-14T04:11:00,axn,25.98
2023-09-14T04:12:00,axn,26.05
2023-09-14T04:13:00,axn,26.74
2023-09-14T04:14:00,axn,26.70
2023-09-14T04:15:00,axn,26.84
2023-09-14T04:16:00,axn,26.70
2023-09-14T04:17:00,axn,26.70
2023-09-14T04:18:00,axn,26.72
2023-09-14T04:19:00,axn,26.82
2023-09-14T04:20:00,axn,26.65
2023-09-14T04:21:00,axn,26.69
2023-09-14T04:22:00,axn,26.55
2023-09-14T04:23:00,axn,26.74
2023-09-14T04:24:00,axn,26.66
2023-09-14T04:25:00,axn,26.64
2023-09-14T04:26:00,axn,26.64
2023-09-14T04:27:00,axn,26.70
2023-09-14T04:28:00,axn,26.63
2023-09-14T04:29:00,axn,32.65
2023-09-14T04:30:00,axn,32.93
2023-09-14T04:31:00,axn,32.73
2023-09-14T04:32:00,axn,27.04
2023-09-14T04:33:00,axn,26.83
2023-09-14T04:34:00,axn,27.05
2023-09-14T04:35:00,axn,28.36
2023-09-14T04:36:00,axn,28.30
2023-09-14T04:37:00,axn,28.20
2023-09-14T04:38:00,axn,46.26
2023-09-14T04:39:00,axn,28.89
2023-09-14T04:40:00,axn,28.89
2023-09-14T04:41:00,axn,28.75
2023-09-14T04:42:00,axn,46.24
2023-09-14T04:43:00,axn,31.68
2023-09-14T04:44:00,axn,31.70
2023-09-14T04:45:00,axn,31.67
2023-09-14T04:46:00,axn,31.58
2023-09-14T04:47:00,axn,28.90
2023-09-14T04:48:00,axn,28.89
2023-09-14T04:49:00,axn,28.87
2023-09-14T04:50:00,axn,29.23
2023-09-14T04:51:00,axn,29.27
2023-09-14T04:52:00,axn,28.91
2023-09-14T04:53:00,axn,28.92
2023-09-14T04:54:00,axn,28.82
2023-09-14T04:55:00,axn,28.84
2023-09-14T04:56:00,axn,28.47
2023-09-14T04:57:00,axn,28.76
2023-09-14T04:58:00,axn,28.74
2023-09-14T04:59:00,axn,28.98
2023-09-14T05:00:00,axn,28.98
2023-09-14T05:01:00,axn,25.20
2023-09-14T05:02:00,axn,28.27
2023-09-14T05:03:00,axn,26.25
2023-09-14T05:04:00,axn,26.97
2023-09-14T05:05:00,axn,26.55
2023-09-14T05:06:00,axn,26.52
2023-09-14T05:07:00,axn,26.38
2023-09-14T05:08:00,axn,28.30
2023-09-14T05:09:00,axn,28.37
2023-09-14T05:10:00,axn,28.34
2023-09-14T05:11:00,axn,28.34
2023-09-14T05:12:00,axn,28.24
2023-09-14T05:13:00,axn,28.63
2023-09-14T05:14:00,axn,27.88
2023-09-14T05:15:00,axn,27.83
2023-09-14T05:16:00,axn,27.85
2023-09-14T05:17:00,axn,27.74
2023-09-14T05:18:00,axn,27.66
2023-09-14T05:19:00,axn,27.76
2023-09-14T05:20:00,axn,27.15
2023-09-14T05:21:00,axn,27.13
2023-09-14T05:22:00,axn,27.12
2023-09-14T05:23:00,axn,27.03
2023-09-14T05:24:00,axn,26.98
2023-09-14T05:25:00,axn,27.07
2023-09-14T05:26:00,axn,27.20
2023-09-14T05:27:00,axn,27.06
2023-09-14T05:28:00,axn,26.99
2023-09-14T05:29:00,axn,26.90
2023-09-14T05:30:00,axn,26.84
2023-09-14T05:31:00,axn,29.34
2023-09-14T05:32:00,axn,29.36
2023-09-14T05:33:00,axn,29.22
2023-09-14T05:34:00,axn,29.16
2023-09-14T05:35:00,axn,29.54
2023-09-14T05:36:00,axn,29.08
2023-09-14T05:37:00,axn,29.58
2023-09-14T05:38:00,axn,29.22
2023-09-14T05:39:00,axn,29.18
2023-09-14T05:40:00,axn,29.52
2023-09-14T05:41:00,axn,29.25
2023-09-14T05:42:00,axn,29.21
2023-09-14T05:43:00,axn,29.34
2023-09-14T05:44:00,axn,29.29
2023-09-14T05:45:00,axn,29.61
2023-09-14T05:46:00,axn,29.34
2023-09-14T05:47:00,axn,29.55
2023-09-14T05:48:00,axn,29.29
2023-09-14T05:49:00,axn,29.47
2023-09-14T05:50:00,axn,29.32
2023-09-14T05:51:00,axn,29.20
2023-09-14T05:52:00,axn,29.26
2023-09-14T05:53:00,axn,29.28
2023-09-14T05:54:00,axn,29.32
2023-09-14T05:55:00,axn,29.82
2023-09-14T05:56:00,axn,29.12
2023-09-14T05:57:00,axn,29.12
2023-09-14T05:58:00,axn,29.01
2023-09-14T05:59:00,axn,29.00
2023-09-14T06:00:00,axn,28.80
2023-09-14T06:01:00,axn,28.73
2023-09-14T06:02:00,axn,28.50
2023-09-14T06:03:00,axn,29.07
2023-09-14T06:04:00,axn,29.39
2023-09-14T06:05:00,axn,29.20
2023-09-14T06:06:00,axn,29.12
2023-09-14T06:07:00,axn,29.03
2023-09-14T06:08:00,axn,29.10
2023-09-14T06:09:00,axn,29.31
2023-09-14T06:10:00,axn,29.53
2023-09-14T06:11:00,axn,29.50
2023-09-14T06:12:00,axn,29.12
2023-09-14T06:13:00,axn,29.01
2023-09-14T06:14:00,axn,28.64
2023-09-14T06:15:00,axn,28.70
2023-09-14T06:16:00,axn,28.89
2023-09-14T06:17:00,axn,28.89
2023-09-14T06:18:00,axn,28.89
2023-09-14T06:19:00,axn,28.88
2023-09-14T06:20:00,axn,28.69
2023-09-14T06:21:00,axn,28.75
2023-09-14T06:22:00,axn,28.64
2023-09-14T06:23:00,axn,28.67
2023-09-14T06:24:00,axn,28.48
2023-09-14T06:25:00,axn,28.45
2023-09-14T06:26:00,axn,28.33
2023-09-14T06:27:00,axn,29.63
2023-09-14T06:28:00,axn,29.48
2023-09-14T06:29:00,axn,29.43
2023-09-14T06:30:00,axn,29.79
2023-09-14T06:31:00,axn,29.19
2023-09-14T06:32:00,axn,29.16
2023-09-14T06:33:00,axn,29.77
2023-09-14T06:34:00,axn,29.38
2023-09-14T06:35:00,axn,29.24
2023-09-14T06:36:00,axn,42.07
2023-09-14T06:37:00,axn,29.22
2023-09-14T06:38:00,axn,29.18
2023-09-14T06:39:00,axn,29.20
2023-09-14T06:40:00,axn,29.20
2023-09-14T06:41:00,axn,29.26
2023-09-14T06:42:00,axn,29.20
2023-09-14T06:43:00,axn,28.97
2023-09-14T06:44:00,axn,28.86
2023-09-14T06:45:00,axn,29.16
2023-09-14T06:46:00,axn,29.32
2023-09-14T06:47:00,axn,29.18
2023-09-14T06:48:00,axn,29.20
2023-09-14T06:49:00,axn,29.23
2023-09-14T06:50:00,axn,29.31
2023-09-14T06:51:00,axn,29.80
2023-09-14T06:52:00,axn,28.82
2023-09-14T06:53:00,axn,28.79
2023-09-14T06:54:00,axn,29.02
2023-09-14T06:55:00,axn,28.88
2023-09-14T06:56:00,axn,29.15
2023-09-14T06:57:00,axn,29.34
2023-09-14T06:58:00,axn,29.29
2023-09-14T06:59:00,axn,29.36
2023-09-14T07:00:00,axn,29.59
2023-09-14T07:01:00,axn,32.66
2023-09-14T07:02:00,axn,36.43
2023-09-14T07:03:00,axn,35.52
2023-09-14T07:04:00,axn,35.70
2023-09-14T07:05:00,axn,35.51
2023-09-14T07:06:00,axn,36.29
2023-09-14T07:07:00,axn,36.78
2023-09-14T07:08:00,axn,36.24
2023-09-14T07:09:00,axn,36.11
2023-09-14T07:10:00,axn,35.83
2023-09-14T07:11:00,axn,35.15
2023-09-14T07:12:00,axn,34.97
2023-09-14T07:13:00,axn,34.92
2023-09-14T07:14:00,axn,34.71
2023-09-14T07:15:00,axn,34.75
2023-09-14T07:16:00,axn,35.01
2023-09-14T07:17:00,axn,34.78
2023-09-14T07:18:00,axn,34.96
2023-09-14T07:19:00,axn,35.14
2023-09-14T07:20:00,axn,34.98
2023-09-14T07:21:00,axn,34.90
2023-09-14T07:22:00,axn,34.72
2023-09-14T07:23:00,axn,34.61
2023-09-14T07:24:00,axn,34.60
2023-09-14T07:25:00,axn,35.02
2023-09-14T07:26:00,axn,34.78
2023-09-14T07:27:00,axn,34.61
2023-09-14T07:28:00,axn,34.65
2023-09-14T07:29:00,axn,34.51
2023-09-14T07:30:00,axn,34.49
2023-09-14T07:31:00,axn,34.79
2023-09-14T07:32:00,axn,34.75
2023-09-14T07:33:00,axn,35.01
2023-09-14T07:34:00,axn,34.43
2023-09-14T07:35:00,axn,34.48
2023-09-14T07:36:00,axn,41.97
2023-09-14T07:37:00,axn,38.28
2023-09-14T07:38:00,axn,38.64
2023-09-14T07:39:00,axn,38.62
2023-09-14T07:40:00,axn,38.70
2023-09-14T07:41:00,axn,38.39
2023-09-14T07:42:00,axn,38.39
2023-09-14T07:43:00,axn,38.38
2023-09-14T07:44:00,axn,38.91
2023-09-14T07:45:00,axn,38.34
2023-09-14T07:46:00,axn,38.43
2023-09-14T07:47:00,axn,38.42
2023-09-14T07:48:00,axn,38.53
2023-09-14T07:49:00,axn,38.90
2023-09-14T07:50:00,axn,39.52
2023-09-14T07:51:00,axn,40.11
2023-09-14T07:52:00,axn,40.49
2023-09-14T07:53:00,axn,40.40
2023-09-14T07:54:00,axn,40.55
2023-09-14T07:55:00,axn,39.48
2023-09-14T07:56:00,axn,39.29
2023-09-14T07:57:00,axn,39.10
2023-09-14T07:58:00,axn,39.44
2023-09-14T07:59:00,axn,39.42
2023-09-14T08:00:00,axn,39.35
2023-09-14T08:01:00,axn,39.34
2023-09-14T08:02:00,axn,39.68
2023-09-14T08:03:00,axn,40.36
2023-09-14T08:04:00,axn,40.22
2023-09-14T08:05:00,axn,43.82
2023-09-14T08:06:00,axn,43.78
2023-09-14T08:07:00,axn,43.68
2023-09-14T08:08:00,axn,41.20
2023-09-14T08:09:00,axn,40.83
2023-09-14T08:10:00,axn,41.34
2023-09-14T08:11:00,axn,42.06
2023-09-14T08:12:00,axn,41.83
2023-09-14T08:13:00,axn,43.81
2023-09-14T08:14:00,axn,42.02
2023-09-14T08:15:00,axn,41.98
2023-09-14T08:16:00,axn,41.99
2023-09-14T08:17:00,axn,42.45
2023-09-14T08:18:00,axn,41.91
2023-09-14T08:19:00,axn,42.33
2023-09-14T08:20:00,axn,42.06
2023-09-14T08:21:00,axn,41.57
2023-09-14T08:22:00,axn,41.49
2023-09-14T08:23:00,axn,41.45
2023-09-14T08:24:00,axn,41.27
2023-09-14T08:25:00,axn,40.82
2023-09-14T08:26:00,axn,40.96
2023-09-14T08:27:00,axn,41.46
2023-09-14T08:28:00,axn,41.85
2023-09-14T08:29:00,axn,41.98
2023-09-14T08:30:00,axn,41.96
2023-09-14T08:31:00,axn,41.78
2023-09-14T08:32:00,axn,41.59
2023-09-14T08:33:00,axn,41.62
2023-09-14T08:34:00,axn,41.68
2023-09-14T08:35:00,axn,41.89
2023-09-14T08:36:00,axn,41.85
2023-09-14T08:37:00,axn,42.08
2023-09-14T08:38:00,axn,42.62
2023-09-14T08:39:00,axn,42.24
2023-09-14T08:40:00,axn,42.49
2023-09-14T08:41:00,axn,42.95
2023-09-14T08:42:00,axn,43.63
2023-09-14T08:43:00,axn,42.75
2023-09-14T08:44:00,axn,42.47
2023-09-14T08:45:00,axn,42.62
2023-09-14T08:46:00,axn,57.19
2023-09-14T08:47:00,axn,56.84
2023-09-14T08:48:00,axn,56.66
2023-09-14T08:49:00,axn,61.51
2023-09-14T08:50:00,axn,60.90
2023-09-14T08:51:00,axn,61.54
2023-09-14T08:52:00,axn,43.28
2023-09-14T08:53:00,axn,43.02
2023-09-14T08:54:00,axn,42.89
2023-09-14T08:55:00,axn,42.57
2023-09-14T08:56:00,axn,42.45
2023-09-14T08:57:00,axn,42.05
2023-09-14T08:58:00,axn,42.27
2023-09-14T08:59:00,axn,42.22
2023-09-14T09:00:00,axn,42.00
2023-09-14T09:01:00,axn,42.15
2023-09-14T09:02:00,axn,41.95
2023-09-14T09:03:00,axn,42.17
2023-09-14T09:04:00,axn,42.01
2023-09-14T09:05:00,axn,42.26
2023-09-14T09:06:00,axn,42.19
2023-09-14T09:07:00,axn,42.42
2023-09-14T09:08:00,axn,42.27
2023-09-14T09:09:00,axn,42.53
2023-09-14T09:10:00,axn,42.57
2023-09-14T09:11:00,axn,42.88
2023-09-14T09:12:00,axn,42.09
2023-09-14T09:13:00,axn,41.90
2023-09-14T09:14:00,axn,42.52
2023-09-14T09:15:00,axn,41.77
2023-09-14T09:16:00,axn,42.63
2023-09-14T09:17:00,axn,42.16
2023-09-14T09:18:00,axn,42.14
2023-09-14T09:19:00,axn,41.90
2023-09-14T09:20:00,axn,41.57
2023-09-14T09:21:00,axn,41.61
2023-09-14T09:22:00,axn,41.24
2023-09-14T09:23:00,axn,41.12
2023-09-14T09:24:00,axn,42.04
2023-09-14T09:25:00,axn,41.47
2023-09-14T09:26:00,axn,41.41
2023-09-14T09:27:00,axn,41.37
2023-09-14T09:28:00,axn,42.05
2023-09-14T09:29:00,axn,42.38
2023-09-14T09:30:00,axn,43.11
2023-09-14T09:31:00,axn,42.89
2023-09-14T09:32:00,axn,43.13
2023-09-14T09:33:00,axn,42.56
2023-09-14T09:34:00,axn,42.94
2023-09-14T09:35:00,axn,42.37
2023-09-14T09:36:00,axn,58.12
2023-09-14T09:37:00,axn,43.71
2023-09-14T09:38:00,axn,45.35
2023-09-14T09:39:00,axn,42.07
2023-09-14T09:40:00,axn,42.97
2023-09-14T09:41:00,axn,42.86
2023-09-14T09:42:00,axn,46.96
2023-09-14T09:43:00,axn,46.25
2023-09-14T09:44:00,axn,46.55
2023-09-14T09:45:00,axn,43.68
2023-09-14T09:46:00,axn,44.95
2023-09-14T09:47:00,axn,44.22
2023-09-14T09:48:00,axn,55.23
2023-09-14T09:49:00,axn,54.46
2023-09-14T09:50:00,axn,54.41
2023-09-14T09:51:00,axn,54.18
2023-09-14T09:52:00,axn,54.69
2023-09-14T09:53:00,axn,44.56
2023-09-14T09:54:00,axn,44.46
2023-09-14T09:55:00,axn,44.38
2023-09-14T09:56:00,axn,44.62
2023-09-14T09:57:00,axn,44.83
2023-09-14T09:58:00,axn,44.73
2023-09-14T09:59:00,axn,44.84
2023-09-14T10:00:00,axn,44.57
2023-09-14T10:01:00,axn,44.72
2023-09-14T10:02:00,axn,44.25
2023-09-14T10:03:00,axn,44.55
2023-09-14T10:04:00,axn,44.42
2023-09-14T10:05:00,axn,44.66
2023-09-14T10:06:00,axn,44.57
2023-09-14T10:07:00,axn,44.88
2023-09-14T10:08:00,axn,44.36
2023-09-14T10:09:00,axn,44.88
2023-09-14T10:10:00,axn,44.93
2023-09-14T10:11:00,axn,44.66
2023-09-14T10:12:00,axn,44.69
2023-09-14T10:13:00,axn,44.95
2023-09-14T10:14:00,axn,45.15
2023-09-14T10:15:00,axn,45.16
2023-09-14T10:16:00,axn,45.01
2023-09-14T10:17:00,axn,44.98
2023-09-14T10:18:00,axn,44.84
2023-09-14T10:19:00,axn,44.86
2023-09-14T10:20:00,axn,45.16
2023-09-14T10:21:00,axn,45.27
2023-09-14T10:22:00,axn,44.62
2023-09-14T10:23:00,axn,44.51
2023-09-14T10:24:00,axn,44.86
2023-09-14T10:25:00,axn,44.29
2023-09-14T10:26:00,axn,44.45
2023-09-14T10:27:00,axn,44.49
2023-09-14T10:28:00,axn,44.38
2023-09-14T10:29:00,axn,44.62
2023-09-14T10:30:00,axn,44.83
2023-09-14T10:31:00,axn,44.78
2023-09-14T10:32:00,axn,44.96
2023-09-14T10:33:00,axn,45.62
2023-09-14T10:34:00,axn,45.18
2023-09-14T10:35:00,axn,44.63
2023-09-14T10:36:00,axn,44.05
2023-09-14T10:37:00,axn,44.34
2023-09-14T10:38:00,axn,45.16
2023-09-14T10:39:00,axn,44.79
2023-09-14T10:40:00,axn,44.62
2023-09-14T10:41:00,axn,45.07
2023-09-14T10:42:00,axn,45.06
2023-09-14T10:43:00,axn,44.90
2023-09-14T10:44:00,axn,45.38
2023-09-14T10:45:00,axn,44.95
2023-09-14T10:46:00,axn,44.97
2023-09-14T10:47:00,axn,44.89
2023-09-14T10:48:00,axn,44.79
2023-09-14T10:49:00,axn,44.79
2023-09-14T10:50:00,axn,44.95
2023-09-14T10:51:00,axn,45.11
2023-09-14T10:52:00,axn,45.63
2023-09-14T10:53:00,axn,46.43
2023-09-14T10:54:00,axn,45.61
2023-09-14T10:55:00,axn,46.09
2023-09-14T10:56:00,axn,45.23
2023-09-14T10:57:00,axn,45.60
2023-09-14T10:58:00,axn,45.83
2023-09-14T10:59:00,axn,45.78
2023-09-14T11:00:00,axn,46.22
2023-09-14T11:01:00,axn,45.45
2023-09-14T11:02:00,axn,45.47
2023-09-14T11:03:00,axn,45.28
2023-09-14T11:04:00,axn,44.61
2023-09-14T11:05:00,axn,44.28
2023-09-14T11:06:00,axn,43.98
2023-09-14T11:07:00,axn,44.66
2023-09-14T11:08:00,axn,44.66
2023-09-14T11:09:00,axn,45.50
2023-09-14T11:10:00,axn,47.86
2023-09-14T11:11:00,axn,47.82
2023-09-14T11:12:00,axn,48.14
2023-09-14T11:13:00,axn,45.25
2023-09-14T11:14:00,axn,44.60
2023-09-14T11:15:00,axn,44.81
2023-09-14T11:16:00,axn,53.20
2023-09-14T11:17:00,axn,52.85
2023-09-14T11:18:00,axn,52.77
2023-09-14T11:19:00,axn,52.78
2023-09-14T11:20:00,axn,52.92
2023-09-14T11:21:00,axn,53.06
2023-09-14T11:22:00,axn,53.45
2023-09-14T11:23:00,axn,52.86
2023-09-14T11:24:00,axn,53.07
2023-09-14T11:25:00,axn,52.94
2023-09-14T11:26:00,axn,52.38
2023-09-14T11:27:00,axn,52.40
2023-09-14T11:28:00,axn,52.20
2023-09-14T11:29:00,axn,55.28
2023-09-14T11:30:00,axn,55.29
2023-09-14T11:31:00,axn,56.17
2023-09-14T11:32:00,axn,55.52
2023-09-14T11:33:00,axn,55.30
2023-09-14T11:34:00,axn,55.23
2023-09-14T11:35:00,axn,58.67
2023-09-14T11:36:00,axn,52.78
2023-09-14T11:37:00,axn,52.70
2023-09-14T11:38:00,axn,53.36
