#datetime,building,power
2023-04-08T00:01:00,atb,31.20
2023-04-08T00:02:00,atb,16.80
2023-04-08T00:04:00,atb,33.60
2023-04-08T00:06:00,atb,33.60
2023-04-08T00:08:00,atb,33.59
2023-04-08T00:10:00,atb,36.01
2023-04-08T00:12:00,atb,57.60
2023-04-08T00:14:00,atb,55.20
2023-04-08T00:16:00,atb,45.60
2023-04-08T00:18:00,atb,33.60
2023-04-08T00:19:00,atb,16.80
2023-04-08T00:21:00,atb,33.60
2023-04-08T00:22:00,atb,16.80
2023-04-08T00:24:00,atb,33.59
2023-04-08T00:25:00,atb,16.80
2023-04-08T00:27:00,atb,33.60
2023-04-08T00:29:00,atb,33.60
2023-04-08T00:31:00,atb,33.60
2023-04-08T00:32:00,atb,16.80
2023-04-08T00:34:00,atb,33.59
2023-04-08T00:36:00,atb,33.60
2023-04-08T00:38:00,atb,33.60
2023-04-08T00:40:00,atb,33.60
2023-04-08T00:42:00,atb,33.59
2023-04-08T00:43:00,atb,16.80
2023-04-08T00:45:00,atb,33.60
2023-04-08T00:47:00,atb,36.01
2023-04-08T00:49:00,atb,33.59
2023-04-08T00:51:00,atb,33.60
2023-04-08T00:53:00,atb,33.60
2023-04-08T00:55:00,atb,33.60
2023-04-08T00:57:00,atb,33.59
2023-04-08T00:59:00,atb,33.60
2023-04-08T01:00:00,atb,21.61
2023-04-08T01:02:00,atb,55.20
2023-04-08T01:03:00,atb,28.80
2023-04-08T01:05:00,atb,40.80
2023-04-08T01:07:00,atb,36.01
2023-04-08T01:09:00,atb,33.60
2023-04-08T01:11:00,atb,35.99
2023-04-08T01:13:00,atb,36.01
2023-04-08T01:15:00,atb,33.60
2023-04-08T01:16:00,atb,16.80
2023-04-08T01:18:00,atb,35.99
2023-04-08T01:20:00,atb,31.20
2023-04-08T01:21:00,atb,16.80
2023-04-08T01:23:00,atb,33.60
2023-04-08T01:25:00,atb,33.59
2023-04-08T01:27:00,atb,38.41
2023-04-08T01:28:00,atb,28.80
2023-04-08T01:29:00,atb,31.20
2023-04-08T01:31:00,atb,57.60
2023-04-08T01:33:00,atb,38.41
2023-04-08T01:35:00,atb,31.19
2023-04-08T01:37:00,atb,33.60
2023-04-08T01:38:00,atb,16.80
2023-04-08T01:40:00,atb,33.60
2023-04-08T01:41:00,atb,14.40
2023-04-08T01:43:00,atb,33.60
2023-04-08T01:45:00,atb,33.59
2023-04-08T01:47:00,atb,33.60
2023-04-08T01:49:00,atb,33.60
2023-04-08T01:51:00,atb,33.60
2023-04-08T01:53:00,atb,31.20
2023-04-08T01:54:00,atb,16.79
2023-04-08T01:56:00,atb,33.60
2023-04-08T01:57:00,atb,14.40
2023-04-08T01:59:00,atb,33.60
2023-04-08T02:01:00,atb,31.20
2023-04-08T02:03:00,atb,33.60
2023-04-08T02:05:00,atb,31.20
2023-04-08T02:06:00,atb,16.80
2023-04-08T02:09:00,atb,31.19
2023-04-08T02:10:00,atb,33.60
2023-04-08T02:11:00,atb,14.40
2023-04-08T02:12:00,atb,16.80
2023-04-08T02:14:00,atb,31.20
2023-04-08T02:16:00,atb,31.20
2023-04-08T02:17:00,atb,16.80
2023-04-08T02:19:00,atb,31.20
2023-04-08T02:21:00,atb,31.20
2023-04-08T02:23:00,atb,31.20
2023-04-08T02:25:00,atb,31.20
2023-04-08T02:26:00,atb,16.79
2023-04-08T02:28:00,atb,31.20
2023-04-08T02:30:00,atb,33.60
2023-04-08T02:32:00,atb,33.60
2023-04-08T02:33:00,atb,16.80
2023-04-08T02:35:00,atb,31.20
2023-04-08T02:37:00,atb,33.59
2023-04-08T02:39:00,atb,33.60
2023-04-08T02:41:00,atb,31.20
2023-04-08T02:42:00,atb,16.80
2023-04-08T02:44:00,atb,31.20
2023-04-08T02:45:00,atb,16.80
2023-04-08T02:46:00,atb,16.80
2023-04-08T02:48:00,atb,31.20
2023-04-08T02:50:00,atb,31.19
2023-04-08T02:52:00,atb,31.20
2023-04-08T02:54:00,atb,33.60
2023-04-08T02:56:00,atb,31.20
2023-04-08T02:58:00,atb,33.60
2023-04-08T03:00:00,atb,31.20
2023-04-08T03:01:00,atb,16.80
2023-04-08T03:03:00,atb,31.20
2023-04-08T03:05:00,atb,31.19
2023-04-08T03:07:00,atb,31.20
2023-04-08T03:08:00,atb,16.80
2023-04-08T03:09:00,atb,16.80
2023-04-08T03:11:00,atb,31.20
2023-04-08T03:13:00,atb,31.20
2023-04-08T03:14:00,atb,14.40
2023-04-08T03:16:00,atb,31.20
2023-04-08T03:18:00,atb,31.20
2023-04-08T03:20:00,atb,31.20
2023-04-08T03:22:00,atb,31.20
2023-04-08T03:24:00,atb,31.20
2023-04-08T03:25:00,atb,16.80
2023-04-08T03:27:00,atb,28.80
2023-04-08T03:29:00,atb,31.20
2023-04-08T03:31:00,atb,31.19
2023-04-08T03:32:00,atb,16.80
2023-04-08T03:34:00,atb,31.20
2023-04-08T03:36:00,atb,28.80
2023-04-08T03:38:00,atb,33.60
2023-04-08T03:39:00,atb,14.40
2023-04-08T03:41:00,atb,31.20
2023-04-08T03:43:00,atb,33.60
2023-04-08T03:44:00,atb,14.40
2023-04-08T03:46:00,atb,38.39
2023-04-08T03:47:00,atb,28.80
2023-04-08T03:49:00,atb,55.21
2023-04-08T03:51:00,atb,52.79
2023-04-08T03:53:00,atb,40.80
2023-04-08T03:55:00,atb,55.21
2023-04-08T03:57:00,atb,43.20
2023-04-08T03:59:00,atb,31.20
2023-04-08T04:00:00,atb,16.80
2023-04-08T04:02:00,atb,31.20
2023-04-08T04:03:00,atb,16.79
2023-04-08T04:05:00,atb,31.20
2023-04-08T04:06:00,atb,16.80
2023-04-08T04:08:00,atb,31.20
2023-04-08T04:10:00,atb,31.20
2023-04-08T04:12:00,atb,31.20
2023-04-08T04:13:00,atb,16.80
2023-04-08T04:15:00,atb,31.20
2023-04-08T04:16:00,atb,16.80
2023-04-08T04:18:00,atb,31.20
2023-04-08T04:20:00,atb,31.20
2023-04-08T04:21:00,atb,16.79
2023-04-08T04:23:00,atb,33.60
2023-04-08T04:25:00,atb,31.20
2023-04-08T04:26:00,atb,14.40
2023-04-08T04:28:00,atb,33.60
2023-04-08T04:30:00,atb,31.20
2023-04-08T04:32:00,atb,31.20
2023-04-08T04:34:00,atb,31.20
2023-04-08T04:36:00,atb,31.20
2023-04-08T04:38:00,atb,31.20
2023-04-08T04:40:00,atb,31.19
2023-04-08T04:42:00,atb,31.20
2023-04-08T04:44:00,atb,31.20
2023-04-08T04:45:00,atb,14.40
2023-04-08T04:47:00,atb,33.60
2023-04-08T04:48:00,atb,16.80
2023-04-08T04:50:00,atb,31.20
2023-04-08T04:52:00,atb,31.20
2023-04-08T04:54:00,atb,31.20
2023-04-08T04:56:00,atb,33.59
2023-04-08T04:57:00,atb,14.41
2023-04-08T04:59:00,atb,33.59
2023-04-08T05:01:00,atb,31.20
2023-04-08T05:03:00,atb,31.20
2023-04-08T05:04:00,atb,16.80
2023-04-08T05:06:00,atb,31.20
2023-04-08T05:08:00,atb,31.20
2023-04-08T05:09:00,atb,16.80
2023-04-08T05:11:00,atb,31.20
2023-04-08T05:13:00,atb,31.20
2023-04-08T05:14:00,atb,16.79
2023-04-08T05:16:00,atb,31.20
2023-04-08T05:17:00,atb,14.40
2023-04-08T05:19:00,atb,31.20
2023-04-08T05:21:00,atb,31.20
2023-04-08T05:23:00,atb,31.20
2023-04-08T05:25:00,atb,31.20
2023-04-08T05:27:00,atb,38.41
2023-04-08T05:29:00,atb,57.60
2023-04-08T05:30:00,atb,28.80
2023-04-08T05:32:00,atb,48.00
2023-04-08T05:33:00,atb,14.40
2023-04-08T05:35:00,atb,33.59
2023-04-08T05:36:00,atb,16.80
2023-04-08T05:37:00,atb,14.40
2023-04-08T05:39:00,atb,33.60
2023-04-08T05:41:00,atb,31.20
2023-04-08T05:43:00,atb,33.60
2023-04-08T05:44:00,atb,14.40
2023-04-08T05:46:00,atb,33.60
2023-04-08T05:48:00,atb,33.59
2023-04-08T05:50:00,atb,31.20
2023-04-08T05:51:00,atb,16.80
2023-04-08T05:53:00,atb,31.20
2023-04-08T05:54:00,atb,16.80
2023-04-08T05:56:00,atb,31.20
2023-04-08T05:58:00,atb,31.20
2023-04-08T05:59:00,atb,16.80
2023-04-08T06:01:00,atb,31.20
2023-04-08T06:03:00,atb,31.19
2023-04-08T06:04:00,atb,16.80
2023-04-08T06:06:00,atb,33.60
2023-04-08T06:08:00,atb,31.20
2023-04-08T06:10:00,atb,33.60
2023-04-08T06:12:00,atb,31.20
2023-04-08T06:13:00,atb,14.40
2023-04-08T06:15:00,atb,33.59
2023-04-08T06:17:00,atb,31.20
2023-04-08T06:19:00,atb,28.80
2023-04-08T06:21:00,atb,31.20
2023-04-08T06:23:00,atb,28.80
2023-04-08T06:25:00,atb,31.20
2023-04-08T06:26:00,atb,14.40
2023-04-08T06:28:00,atb,31.20
2023-04-08T06:30:00,atb,31.20
2023-04-08T06:31:00,atb,14.40
2023-04-08T06:33:00,atb,31.20
2023-04-08T06:34:00,atb,14.40
2023-04-08T06:35:00,atb,14.40
2023-04-08T06:37:00,atb,31.20
2023-04-08T06:39:00,atb,31.20
2023-04-08T06:40:00,atb,14.40
2023-04-08T06:42:00,atb,33.60
2023-04-08T06:44:00,atb,31.20
2023-04-08T06:46:00,atb,52.79
2023-04-08T06:47:00,atb,26.41
2023-04-08T06:49:00,atb,43.20
2023-04-08T06:51:00,atb,28.80
2023-04-08T06:53:00,atb,31.20
2023-04-08T06:55:00,atb,31.20
2023-04-08T06:57:00,atb,35.99
2023-04-08T06:58:00,atb,16.80
2023-04-08T07:00:00,atb,28.80
2023-04-08T07:01:00,atb,16.80
2023-04-08T07:03:00,atb,28.80
2023-04-08T07:04:00,atb,16.80
2023-04-08T07:06:00,atb,31.20
2023-04-08T07:08:00,atb,31.20
2023-04-08T07:09:00,atb,16.80
2023-04-08T07:11:00,atb,31.20
2023-04-08T07:12:00,atb,14.40
2023-04-08T07:14:00,atb,33.59
2023-04-08T07:16:00,atb,31.20
2023-04-08T07:18:00,atb,33.60
2023-04-08T07:19:00,atb,14.40
2023-04-08T07:21:00,atb,31.20
2023-04-08T07:23:00,atb,33.60
2023-04-08T07:24:00,atb,14.40
2023-04-08T07:26:00,atb,40.80
2023-04-08T07:28:00,atb,55.21
2023-04-08T07:30:00,atb,55.20
2023-04-08T07:32:00,atb,33.60
2023-04-08T07:34:00,atb,31.20
2023-04-08T07:36:00,atb,28.80
2023-04-08T07:38:00,atb,31.20
2023-04-08T07:40:00,atb,28.80
2023-04-08T07:42:00,atb,31.20
2023-04-08T07:44:00,atb,31.19
2023-04-08T07:46:00,atb,28.81
2023-04-08T07:48:00,atb,31.19
2023-04-08T07:50:00,atb,31.20
2023-04-08T07:52:00,atb,28.80
2023-04-08T07:54:00,atb,36.01
2023-04-08T07:56:00,atb,33.60
2023-04-08T07:57:00,atb,16.80
2023-04-08T07:59:00,atb,33.59
2023-04-08T08:01:00,atb,31.20
2023-04-08T08:02:00,atb,14.40
2023-04-08T08:04:00,atb,31.20
2023-04-08T08:05:00,atb,14.40
2023-04-08T08:07:00,atb,31.20
2023-04-08T08:08:00,atb,16.80
2023-04-08T08:10:00,atb,28.80
2023-04-08T08:11:00,atb,14.40
2023-04-08T08:13:00,atb,33.60
2023-04-08T08:14:00,atb,16.80
2023-04-08T08:15:00,atb,16.80
2023-04-08T08:17:00,atb,33.60
2023-04-08T08:19:00,atb,38.39
2023-04-08T08:21:00,atb,33.60
2023-04-08T08:23:00,atb,33.60
2023-04-08T08:25:00,atb,33.59
2023-04-08T08:27:00,atb,31.20
2023-04-08T08:29:00,atb,31.20
2023-04-08T08:31:00,atb,28.80
2023-04-08T08:33:00,atb,31.20
2023-04-08T08:35:00,atb,31.20
2023-04-08T08:36:00,atb,31.20
2023-04-08T08:37:00,atb,28.80
2023-04-08T08:39:00,atb,31.20
2023-04-08T08:41:00,atb,31.20
2023-04-08T08:43:00,atb,31.20
2023-04-08T08:45:00,atb,31.20
2023-04-08T08:47:00,atb,28.80
2023-04-08T08:49:00,atb,31.20
2023-04-08T08:51:00,atb,31.20
2023-04-08T08:53:00,atb,31.20
2023-04-08T08:54:00,atb,14.40
2023-04-08T08:56:00,atb,35.99
2023-04-08T08:58:00,atb,40.81
2023-04-08T08:59:00,atb,26.40
2023-04-08T09:00:00,atb,28.80
2023-04-08T09:02:00,atb,38.39
2023-04-08T09:03:00,atb,14.40
2023-04-08T09:05:00,atb,31.20
2023-04-08T09:07:00,atb,33.60
2023-04-08T09:08:00,atb,14.40
2023-04-08T09:09:00,atb,16.80
2023-04-08T09:11:00,atb,38.39
2023-04-08T09:13:00,atb,31.20
2023-04-08T09:14:00,atb,16.80
2023-04-08T09:16:00,atb,31.20
2023-04-08T09:18:00,atb,31.20
2023-04-08T09:20:00,atb,31.20
2023-04-08T09:22:00,atb,50.41
2023-04-08T09:24:00,atb,57.60
2023-04-08T09:26:00,atb,48.00
2023-04-08T09:27:00,atb,16.79
2023-04-08T09:29:00,atb,31.20
2023-04-08T09:30:00,atb,14.40
2023-04-08T09:32:00,atb,31.20
2023-04-08T09:34:00,atb,36.01
2023-04-08T09:35:00,atb,14.40
2023-04-08T09:37:00,atb,33.60
2023-04-08T09:39:00,atb,31.20
2023-04-08T09:40:00,atb,16.80
2023-04-08T09:41:00,atb,14.40
2023-04-08T09:43:00,atb,31.19
2023-04-08T09:45:00,atb,36.01
2023-04-08T09:47:00,atb,31.20
2023-04-08T09:48:00,atb,14.40
2023-04-08T09:50:00,atb,31.20
2023-04-08T09:52:00,atb,31.20
2023-04-08T09:54:00,atb,31.20
2023-04-08T09:56:00,atb,28.80
2023-04-08T09:58:00,atb,31.20
2023-04-08T10:00:00,atb,31.20
2023-04-08T10:02:00,atb,31.20
2023-04-08T10:03:00,atb,16.80
2023-04-08T10:05:00,atb,31.19
2023-04-08T10:06:00,atb,14.40
2023-04-08T10:08:00,atb,31.20
2023-04-08T10:10:00,atb,33.60
2023-04-08T10:12:00,atb,52.81
2023-04-08T10:14:00,atb,55.20
2023-04-08T10:16:00,atb,55.20
2023-04-08T10:18:00,atb,50.41
2023-04-08T10:20:00,atb,31.20
2023-04-08T10:22:00,atb,35.99
2023-04-08T10:24:00,atb,36.01
2023-04-08T10:26:00,atb,40.80
2023-04-08T10:28:00,atb,33.60
2023-04-08T10:29:00,atb,19.20
2023-04-08T10:31:00,atb,35.99
2023-04-08T10:33:00,atb,40.81
2023-04-08T10:34:00,atb,16.80
2023-04-08T10:36:00,atb,31.19
2023-04-08T10:38:00,atb,43.21
2023-04-08T10:39:00,atb,16.79
2023-04-08T10:41:00,atb,33.60
2023-04-08T10:43:00,atb,38.41
2023-04-08T10:45:00,atb,35.99
2023-04-08T10:46:00,atb,19.20
2023-04-08T10:48:00,atb,36.01
2023-04-08T10:50:00,atb,38.39
2023-04-08T10:51:00,atb,16.80
2023-04-08T10:53:00,atb,38.39
2023-04-08T10:55:00,atb,38.41
2023-04-08T10:56:00,atb,16.80
2023-04-08T10:58:00,atb,35.99
2023-04-08T11:00:00,atb,36.01
2023-04-08T11:01:00,atb,19.20
2023-04-08T11:02:00,atb,16.79
2023-04-08T11:04:00,atb,36.01
2023-04-08T11:05:00,atb,21.61
2023-04-08T11:07:00,atb,40.80
2023-04-08T11:08:00,atb,40.80
2023-04-08T11:09:00,atb,38.39
2023-04-08T11:10:00,atb,16.80
2023-04-08T11:12:00,atb,33.60
2023-04-08T11:13:00,atb,19.20
2023-04-08T11:14:00,atb,19.19
2023-04-08T11:16:00,atb,40.81
2023-04-08T11:18:00,atb,45.60
2023-04-08T11:20:00,atb,35.99
2023-04-08T11:22:00,atb,38.41
2023-04-08T11:24:00,atb,38.39
2023-04-08T11:25:00,atb,19.20
2023-04-08T11:27:00,atb,35.99
2023-04-08T11:29:00,atb,38.41
2023-04-08T11:31:00,atb,55.20
2023-04-08T11:33:00,atb,60.00
2023-04-08T11:34:00,atb,19.20
2023-04-08T11:36:00,atb,33.60
2023-04-08T11:38:00,atb,35.99
2023-04-08T11:39:00,atb,19.20
2023-04-08T11:41:00,atb,36.01
2023-04-08T11:43:00,atb,35.99
2023-04-08T11:45:00,atb,33.60
2023-04-08T11:46:00,atb,16.80
2023-04-08T11:48:00,atb,33.60
2023-04-08T11:49:00,atb,14.40
2023-04-08T11:51:00,atb,33.59
2023-04-08T11:52:00,atb,16.80
2023-04-08T11:54:00,atb,33.60
2023-04-08T11:56:00,atb,33.60
2023-04-08T11:58:00,atb,33.60
2023-04-08T12:00:00,atb,31.20
2023-04-08T12:02:00,atb,35.99
2023-04-08T12:04:00,atb,36.01
2023-04-08T12:06:00,atb,33.59
2023-04-08T12:08:00,atb,36.01
2023-04-08T12:10:00,atb,33.60
2023-04-08T12:12:00,atb,33.60
2023-04-08T12:13:00,atb,14.40
2023-04-08T12:15:00,atb,33.59
2023-04-08T12:17:00,atb,31.20
2023-04-08T12:19:00,atb,33.60
2023-04-08T12:21:00,atb,31.20
2023-04-08T12:23:00,atb,36.01
2023-04-08T12:25:00,atb,31.20
2023-04-08T12:27:00,atb,35.99
2023-04-08T12:29:00,atb,31.20
2023-04-08T12:31:00,atb,36.01
2023-04-08T12:33:00,atb,33.59
2023-04-08T12:34:00,atb,16.80
2023-04-08T12:36:00,atb,31.20
2023-04-08T12:38:00,atb,62.40
2023-04-08T12:39:00,atb,43.20
2023-04-08T12:41:00,atb,79.20
2023-04-08T12:42:00,atb,28.80
2023-04-08T12:44:00,atb,45.60
2023-04-08T12:46:00,atb,55.20
2023-04-08T12:47:00,atb,24.01
2023-04-08T12:48:00,atb,16.80
2023-04-08T12:50:00,atb,31.19
2023-04-08T12:51:00,atb,14.40
2023-04-08T12:53:00,atb,31.20
2023-04-08T12:55:00,atb,31.20
2023-04-08T12:57:00,atb,36.01
2023-04-08T12:59:00,atb,31.20
2023-04-08T13:01:00,atb,31.20
2023-04-08T13:03:00,atb,33.60
2023-04-08T13:05:00,atb,31.19
2023-04-08T13:06:00,atb,14.40
2023-04-08T13:08:00,atb,31.20
2023-04-08T13:10:00,atb,31.20
2023-04-08T13:12:00,atb,31.20
2023-04-08T13:13:00,atb,14.40
2023-04-08T13:15:00,atb,31.20
2023-04-08T13:17:00,atb,31.20
2023-04-08T13:19:00,atb,36.01
2023-04-08T13:21:00,atb,33.59
2023-04-08T13:23:00,atb,31.20
2023-04-08T13:24:00,atb,16.80
2023-04-08T13:26:00,atb,36.01
2023-04-08T13:27:00,atb,21.59
2023-04-08T13:29:00,atb,38.41
2023-04-08T13:31:00,atb,40.80
2023-04-08T13:33:00,atb,36.01
2023-04-08T13:35:00,atb,35.99
2023-04-08T13:37:00,atb,38.41
2023-04-08T13:38:00,atb,16.80
2023-04-08T13:39:00,atb,19.19
2023-04-08T13:41:00,atb,38.41
2023-04-08T13:42:00,atb,21.59
2023-04-08T13:44:00,atb,43.21
2023-04-08T13:45:00,atb,19.19
2023-04-08T13:47:00,atb,38.41
2023-04-08T13:49:00,atb,35.99
2023-04-08T13:51:00,atb,33.60
2023-04-08T13:53:00,atb,36.01
2023-04-08T13:55:00,atb,45.60
2023-04-08T13:57:00,atb,57.60
2023-04-08T13:59:00,atb,55.20
2023-04-08T14:01:00,atb,36.01
2023-04-08T14:03:00,atb,35.99
2023-04-08T14:05:00,atb,33.60
2023-04-08T14:07:00,atb,33.60
2023-04-08T14:09:00,atb,35.99
2023-04-08T14:10:00,atb,14.40
2023-04-08T14:12:00,atb,33.60
2023-04-08T14:13:00,atb,16.80
2023-04-08T14:15:00,atb,33.60
2023-04-08T14:16:00,atb,16.80
2023-04-08T14:18:00,atb,33.59
2023-04-08T14:19:00,atb,14.41
2023-04-08T14:21:00,atb,33.59
2023-04-08T14:22:00,atb,16.80
2023-04-08T14:24:00,atb,33.60
2023-04-08T14:26:00,atb,36.01
2023-04-08T14:27:00,atb,19.19
2023-04-08T14:28:00,atb,16.80
2023-04-08T14:30:00,atb,38.41
2023-04-08T14:32:00,atb,33.59
2023-04-08T14:34:00,atb,36.01
2023-04-08T14:36:00,atb,36.01
2023-04-08T14:37:00,atb,16.79
2023-04-08T14:39:00,atb,31.20
2023-04-08T14:41:00,atb,33.60
2023-04-08T14:42:00,atb,16.80
2023-04-08T14:44:00,atb,33.60
2023-04-08T14:46:00,atb,33.59
2023-04-08T14:48:00,atb,36.01
2023-04-08T14:50:00,atb,33.60
2023-04-08T14:52:00,atb,33.60
2023-04-08T14:54:00,atb,33.59
2023-04-08T14:55:00,atb,16.80
2023-04-08T14:57:00,atb,31.20
2023-04-08T14:59:00,atb,33.60
2023-04-08T15:01:00,atb,31.20
2023-04-08T15:03:00,atb,33.60
2023-04-08T15:05:00,atb,31.20
2023-04-08T15:07:00,atb,33.59
2023-04-08T15:09:00,atb,33.60
2023-04-08T15:11:00,atb,36.01
2023-04-08T15:13:00,atb,57.60
2023-04-08T15:15:00,atb,55.20
2023-04-08T15:17:00,atb,48.00
2023-04-08T15:19:00,atb,45.60
2023-04-08T15:20:00,atb,19.20
2023-04-08T15:22:00,atb,35.99
2023-04-08T15:23:00,atb,19.20
2023-04-08T15:25:00,atb,33.60
2023-04-08T15:27:00,atb,31.20
2023-04-08T15:29:00,atb,33.59
2023-04-08T15:31:00,atb,31.20
2023-04-08T15:33:00,atb,33.60
2023-04-08T15:35:00,atb,31.20
2023-04-08T15:36:00,atb,16.80
2023-04-08T15:38:00,atb,33.60
2023-04-08T15:40:00,atb,38.39
2023-04-08T15:42:00,atb,38.39
2023-04-08T15:44:00,atb,38.41
2023-04-08T15:46:00,atb,38.39
2023-04-08T15:48:00,atb,38.41
2023-04-08T15:50:00,atb,35.99
2023-04-08T15:52:00,atb,31.20
2023-04-08T15:54:00,atb,36.01
2023-04-08T15:55:00,atb,21.59
2023-04-08T15:57:00,atb,36.01
2023-04-08T15:58:00,atb,28.80
2023-04-08T16:00:00,atb,67.21
2023-04-08T16:01:00,atb,28.80
2023-04-08T16:02:00,atb,21.59
2023-04-08T16:03:00,atb,16.80
2023-04-08T16:05:00,atb,33.60
2023-04-08T16:06:00,atb,19.20
2023-04-08T16:07:00,atb,21.59
2023-04-08T16:08:00,atb,16.80
2023-04-08T16:10:00,atb,36.01
2023-04-08T16:12:00,atb,35.99
2023-04-08T16:14:00,atb,38.41
2023-04-08T16:16:00,atb,31.20
2023-04-08T16:18:00,atb,35.99
2023-04-08T16:20:00,atb,40.81
2023-04-08T16:21:00,atb,16.79
2023-04-08T16:23:00,atb,38.41
2023-04-08T16:25:00,atb,45.60
2023-04-08T16:27:00,atb,38.39
2023-04-08T16:29:00,atb,36.01
2023-04-08T16:31:00,atb,35.99
2023-04-08T16:33:00,atb,40.81
2023-04-08T16:34:00,atb,16.80
2023-04-08T16:36:00,atb,35.99
2023-04-08T16:38:00,atb,38.41
2023-04-08T16:40:00,atb,33.59
2023-04-08T16:41:00,atb,16.80
2023-04-08T16:43:00,atb,33.60
2023-04-08T16:45:00,atb,38.41
2023-04-08T16:48:00,atb,35.99
2023-04-08T16:49:00,atb,40.80
2023-04-08T16:51:00,atb,60.00
2023-04-08T16:53:00,atb,45.60
2023-04-08T16:54:00,atb,16.80
2023-04-08T16:56:00,atb,33.60
2023-04-08T16:57:00,atb,21.61
2023-04-08T16:59:00,atb,38.39
2023-04-08T17:01:00,atb,50.41
2023-04-08T17:03:00,atb,60.00
2023-04-08T17:05:00,atb,57.60
2023-04-08T17:06:00,atb,16.80
2023-04-08T17:08:00,atb,33.59
2023-04-08T17:10:00,atb,31.20
2023-04-08T17:12:00,atb,33.60
2023-04-08T17:14:00,atb,33.60
2023-04-08T17:16:00,atb,40.80
2023-04-08T17:17:00,atb,16.80
2023-04-08T17:19:00,atb,36.01
2023-04-08T17:20:00,atb,19.19
2023-04-08T17:22:00,atb,33.60
2023-04-08T17:24:00,atb,33.60
2023-04-08T17:26:00,atb,33.60
2023-04-08T17:28:00,atb,33.59
2023-04-08T17:29:00,atb,16.80
2023-04-08T17:31:00,atb,33.60
2023-04-08T17:33:00,atb,33.60
2023-04-08T17:35:00,atb,35.99
2023-04-08T17:37:00,atb,33.60
2023-04-08T17:39:00,atb,33.60
2023-04-08T17:40:00,atb,16.80
2023-04-08T17:42:00,atb,33.60
2023-04-08T17:44:00,atb,31.19
2023-04-08T17:46:00,atb,33.60
2023-04-08T17:47:00,atb,16.80
2023-04-08T17:49:00,atb,60.00
2023-04-08T17:51:00,atb,40.80
2023-04-08T17:53:00,atb,36.01
2023-04-08T17:54:00,atb,16.80
2023-04-08T17:56:00,atb,38.39
2023-04-08T17:58:00,atb,33.60
2023-04-08T17:59:00,atb,19.20
2023-04-08T18:00:00,atb,19.20
2023-04-08T18:02:00,atb,35.99
2023-04-08T18:04:00,atb,36.01
2023-04-08T18:05:00,atb,19.19
2023-04-08T18:07:00,atb,36.01
2023-04-08T18:09:00,atb,38.39
2023-04-08T18:11:00,atb,36.01
2023-04-08T18:13:00,atb,40.80
2023-04-08T18:15:00,atb,36.01
2023-04-08T18:17:00,atb,36.01
2023-04-08T18:19:00,atb,35.99
2023-04-08T18:21:00,atb,36.01
2023-04-08T18:22:00,atb,19.19
2023-04-08T18:24:00,atb,40.81
2023-04-08T18:26:00,atb,52.79
2023-04-08T18:28:00,atb,55.21
2023-04-08T18:29:00,atb,21.59
2023-04-08T18:31:00,atb,50.41
2023-04-08T18:33:00,atb,33.60
2023-04-08T18:35:00,atb,33.59
2023-04-08T18:36:00,atb,16.80
2023-04-08T18:38:00,atb,31.20
2023-04-08T18:39:00,atb,16.80
2023-04-08T18:41:00,atb,36.01
2023-04-08T18:42:00,atb,19.19
2023-04-08T18:44:00,atb,33.60
2023-04-08T18:46:00,atb,33.60
2023-04-08T18:47:00,atb,16.80
2023-04-08T18:49:00,atb,31.20
2023-04-08T18:51:00,atb,38.39
2023-04-08T18:53:00,atb,57.60
2023-04-08T18:54:00,atb,28.80
2023-04-08T18:56:00,atb,48.00
2023-04-08T18:58:00,atb,33.60
2023-04-08T19:00:00,atb,31.20
2023-04-08T19:02:00,atb,31.20
2023-04-08T19:03:00,atb,23.99
2023-04-08T19:04:00,atb,16.80
2023-04-08T19:06:00,atb,33.60
2023-04-08T19:07:00,atb,16.80
2023-04-08T19:08:00,atb,16.79
2023-04-08T19:10:00,atb,36.01
2023-04-08T19:12:00,atb,38.41
2023-04-08T19:13:00,atb,19.19
2023-04-08T19:15:00,atb,36.01
2023-04-08T19:17:00,atb,35.99
2023-04-08T19:19:00,atb,33.60
2023-04-08T19:21:00,atb,36.01
2023-04-08T19:23:00,atb,33.60
2023-04-08T19:24:00,atb,19.19
2023-04-08T19:26:00,atb,40.81
2023-04-08T19:28:00,atb,38.39
2023-04-08T19:30:00,atb,38.39
2023-04-08T19:32:00,atb,36.01
2023-04-08T19:33:00,atb,16.80
2023-04-08T19:35:00,atb,36.01
2023-04-08T19:36:00,atb,16.79
2023-04-08T19:37:00,atb,16.80
2023-04-08T19:39:00,atb,36.01
2023-04-08T19:40:00,atb,21.59
2023-04-08T19:42:00,atb,55.21
2023-04-08T19:43:00,atb,31.20
2023-04-08T19:45:00,atb,47.99
2023-04-08T19:47:00,atb,36.01
2023-04-08T19:48:00,atb,16.80
2023-04-08T19:50:00,atb,36.01
2023-04-08T19:52:00,atb,35.99
2023-04-08T19:54:00,atb,38.41
2023-04-08T19:55:00,atb,16.79
2023-04-08T19:57:00,atb,36.01
2023-04-08T19:58:00,atb,19.20
2023-04-08T19:59:00,atb,19.20
2023-04-08T20:01:00,atb,35.99
2023-04-08T20:03:00,atb,36.01
2023-04-08T20:05:00,atb,35.99
2023-04-08T20:06:00,atb,19.20
2023-04-08T20:08:00,atb,43.20
