#datetime,building,power
2023-04-13T00:00:00,vfh,69.61
2023-04-13T00:01:00,vfh,106.31
2023-04-13T00:02:00,vfh,91.78
2023-04-13T00:03:00,vfh,80.42
2023-04-13T00:04:00,vfh,85.14
2023-04-13T00:05:00,vfh,37.07
2023-04-13T00:06:00,vfh,9.58
2023-04-13T00:07:00,vfh,9.58
2023-04-13T00:08:00,vfh,48.48
2023-04-13T00:09:00,vfh,48.48
2023-04-13T00:10:00,vfh,68.79
2023-04-13T00:11:00,vfh,74.90
2023-04-13T00:12:00,vfh,117.01
2023-04-13T00:13:00,vfh,91.32
2023-04-13T00:14:00,vfh,43.51
2023-04-13T00:15:00,vfh,43.51
2023-04-13T00:16:00,vfh,62.50
2023-04-13T00:17:00,vfh,62.64
2023-04-13T00:18:00,vfh,23.28
2023-04-13T00:19:00,vfh,20.91
2023-04-13T00:20:00,vfh,64.55
2023-04-13T00:21:00,vfh,65.25
2023-04-13T00:22:00,vfh,67.51
2023-04-13T00:23:00,vfh,65.42
2023-04-13T00:24:00,vfh,67.83
2023-04-13T00:25:00,vfh,51.19
2023-04-13T00:26:00,vfh,49.23
2023-04-13T00:27:00,vfh,49.23
2023-04-13T00:28:00,vfh,73.19
2023-04-13T00:29:00,vfh,65.24
2023-04-13T00:30:00,vfh,39.94
2023-04-13T00:31:00,vfh,39.94
2023-04-13T00:32:00,vfh,36.54
2023-04-13T00:33:00,vfh,39.30
2023-04-13T00:34:00,vfh,33.23
2023-04-13T00:35:00,vfh,26.58
2023-04-13T00:36:00,vfh,54.02
2023-04-13T00:37:00,vfh,73.30
2023-04-13T00:38:00,vfh,58.70
2023-04-13T00:39:00,vfh,92.75
2023-04-13T00:40:00,vfh,92.75
2023-04-13T00:41:00,vfh,42.10
2023-04-13T00:42:00,vfh,60.68
2023-04-13T00:43:00,vfh,66.70
2023-04-13T00:44:00,vfh,65.04
2023-04-13T00:45:00,vfh,101.34
2023-04-13T00:46:00,vfh,101.34
2023-04-13T00:47:00,vfh,85.80
2023-04-13T00:48:00,vfh,85.80
2023-04-13T00:49:00,vfh,17.54
2023-04-13T00:50:00,vfh,59.07
2023-04-13T00:51:00,vfh,59.07
2023-04-13T00:52:00,vfh,53.01
2023-04-13T00:53:00,vfh,68.67
2023-04-13T00:54:00,vfh,68.67
2023-04-13T00:55:00,vfh,31.87
2023-04-13T00:56:00,vfh,31.87
2023-04-13T00:57:00,vfh,53.91
2023-04-13T00:58:00,vfh,53.91
2023-04-13T00:59:00,vfh,58.31
2023-04-13T01:00:00,vfh,42.93
2023-04-13T01:01:00,vfh,42.93
2023-04-13T01:02:00,vfh,6.03
2023-04-13T01:03:00,vfh,72.85
2023-04-13T01:04:00,vfh,83.95
2023-04-13T01:05:00,vfh,75.23
2023-04-13T01:06:00,vfh,22.74
2023-04-13T01:07:00,vfh,22.74
2023-04-13T01:08:00,vfh,86.36
2023-04-13T01:09:00,vfh,29.65
2023-04-13T01:10:00,vfh,49.70
2023-04-13T01:11:00,vfh,94.40
2023-04-13T01:12:00,vfh,105.66
2023-04-13T01:13:00,vfh,115.44
2023-04-13T01:14:00,vfh,75.72
2023-04-13T01:15:00,vfh,31.10
2023-04-13T01:16:00,vfh,31.10
2023-04-13T01:17:00,vfh,48.74
2023-04-13T01:18:00,vfh,60.58
2023-04-13T01:19:00,vfh,72.73
2023-04-13T01:20:00,vfh,63.83
2023-04-13T01:21:00,vfh,63.84
2023-04-13T01:22:00,vfh,63.84
2023-04-13T01:23:00,vfh,44.30
2023-04-13T01:24:00,vfh,39.58
2023-04-13T01:25:00,vfh,42.45
2023-04-13T01:26:00,vfh,31.50
2023-04-13T01:27:00,vfh,27.33
2023-04-13T01:28:00,vfh,42.94
2023-04-13T01:29:00,vfh,52.70
2023-04-13T01:30:00,vfh,47.18
2023-04-13T01:31:00,vfh,44.91
2023-04-13T01:32:00,vfh,42.48
2023-04-13T01:33:00,vfh,40.51
2023-04-13T01:34:00,vfh,55.02
2023-04-13T01:35:00,vfh,38.33
2023-04-13T01:36:00,vfh,76.83
2023-04-13T01:37:00,vfh,76.83
2023-04-13T01:38:00,vfh,59.98
2023-04-13T01:39:00,vfh,59.98
2023-04-13T01:40:00,vfh,12.51
2023-04-13T01:41:00,vfh,12.51
2023-04-13T01:42:00,vfh,73.84
2023-04-13T01:43:00,vfh,25.98
2023-04-13T01:44:00,vfh,69.28
2023-04-13T01:45:00,vfh,92.42
2023-04-13T01:46:00,vfh,32.01
2023-04-13T01:47:00,vfh,45.93
2023-04-13T01:48:00,vfh,31.32
2023-04-13T01:49:00,vfh,16.86
2023-04-13T01:50:00,vfh,16.86
2023-04-13T01:51:00,vfh,49.60
2023-04-13T01:52:00,vfh,57.23
2023-04-13T01:53:00,vfh,77.85
2023-04-13T01:54:00,vfh,67.17
2023-04-13T01:55:00,vfh,63.48
2023-04-13T01:56:00,vfh,93.44
2023-04-13T01:57:00,vfh,93.44
2023-04-13T01:58:00,vfh,67.17
2023-04-13T01:59:00,vfh,67.17
2023-04-13T02:00:00,vfh,104.96
2023-04-13T02:01:00,vfh,104.96
2023-04-13T02:02:00,vfh,80.15
2023-04-13T02:03:00,vfh,81.01
2023-04-13T02:04:00,vfh,70.99
2023-04-13T02:05:00,vfh,72.96
2023-04-13T02:06:00,vfh,56.92
2023-04-13T02:07:00,vfh,68.27
2023-04-13T02:08:00,vfh,77.74
2023-04-13T02:09:00,vfh,76.22
2023-04-13T02:10:00,vfh,37.63
2023-04-13T02:11:00,vfh,54.42
2023-04-13T02:12:00,vfh,58.58
2023-04-13T02:13:00,vfh,39.92
2023-04-13T02:14:00,vfh,39.92
2023-04-13T02:15:00,vfh,49.93
2023-04-13T02:16:00,vfh,49.93
2023-04-13T02:17:00,vfh,118.05
2023-04-13T02:18:00,vfh,41.57
2023-04-13T02:19:00,vfh,41.57
2023-04-13T02:20:00,vfh,59.10
2023-04-13T02:21:00,vfh,86.99
2023-04-13T02:22:00,vfh,72.09
2023-04-13T02:23:00,vfh,82.97
2023-04-13T02:24:00,vfh,33.94
2023-04-13T02:25:00,vfh,30.15
2023-04-13T02:26:00,vfh,78.50
2023-04-13T02:27:00,vfh,72.06
2023-04-13T02:28:00,vfh,60.90
2023-04-13T02:29:00,vfh,66.70
2023-04-13T02:30:00,vfh,64.97
2023-04-13T02:31:00,vfh,64.07
2023-04-13T02:32:00,vfh,65.22
2023-04-13T02:33:00,vfh,107.61
2023-04-13T02:34:00,vfh,68.43
2023-04-13T02:35:00,vfh,91.73
2023-04-13T02:36:00,vfh,80.17
2023-04-13T02:37:00,vfh,52.84
2023-04-13T02:38:00,vfh,40.31
2023-04-13T02:39:00,vfh,65.04
2023-04-13T02:40:00,vfh,45.94
2023-04-13T02:41:00,vfh,45.94
2023-04-13T02:42:00,vfh,51.43
2023-04-13T02:43:00,vfh,62.99
2023-04-13T02:44:00,vfh,62.99
2023-04-13T02:45:00,vfh,53.91
2023-04-13T02:46:00,vfh,49.30
2023-04-13T02:47:00,vfh,13.60
2023-04-13T02:48:00,vfh,13.60
2023-04-13T02:49:00,vfh,64.67
2023-04-13T02:50:00,vfh,66.89
2023-04-13T02:51:00,vfh,51.71
2023-04-13T02:52:00,vfh,88.88
2023-04-13T02:53:00,vfh,71.48
2023-04-13T02:54:00,vfh,58.52
2023-04-13T02:55:00,vfh,81.91
2023-04-13T02:56:00,vfh,85.51
2023-04-13T02:57:00,vfh,93.17
2023-04-13T02:58:00,vfh,65.09
2023-04-13T02:59:00,vfh,65.09
2023-04-13T03:00:00,vfh,48.95
2023-04-13T03:01:00,vfh,53.48
2023-04-13T03:02:00,vfh,60.75
2023-04-13T03:03:00,vfh,92.17
2023-04-13T03:04:00,vfh,83.19
2023-04-13T03:05:00,vfh,78.86
2023-04-13T03:06:00,vfh,58.17
2023-04-13T03:07:00,vfh,54.39
2023-04-13T03:08:00,vfh,54.39
2023-04-13T03:09:00,vfh,86.38
2023-04-13T03:10:00,vfh,86.38
2023-04-13T03:11:00,vfh,87.37
2023-04-13T03:12:00,vfh,87.37
2023-04-13T03:13:00,vfh,68.80
2023-04-13T03:14:00,vfh,68.80
2023-04-13T03:15:00,vfh,13.92
2023-04-13T03:16:00,vfh,13.92
2023-04-13T03:17:00,vfh,53.21
2023-04-13T03:18:00,vfh,53.21
2023-04-13T03:19:00,vfh,39.05
2023-04-13T03:20:00,vfh,39.05
2023-04-13T03:21:00,vfh,48.22
2023-04-13T03:22:00,vfh,46.43
2023-04-13T03:23:00,vfh,10.60
2023-04-13T03:24:00,vfh,13.97
2023-04-13T03:25:00,vfh,45.54
2023-04-13T03:26:00,vfh,37.10
2023-04-13T03:27:00,vfh,72.34
2023-04-13T03:28:00,vfh,72.34
2023-04-13T03:29:00,vfh,64.64
2023-04-13T03:30:00,vfh,59.08
2023-04-13T03:31:00,vfh,50.05
2023-04-13T03:32:00,vfh,50.05
2023-04-13T03:33:00,vfh,51.64
2023-04-13T03:34:00,vfh,37.01
2023-04-13T03:35:00,vfh,78.28
2023-04-13T03:36:00,vfh,78.28
2023-04-13T03:37:00,vfh,34.63
2023-04-13T03:38:00,vfh,34.63
2023-04-13T03:39:00,vfh,65.92
2023-04-13T03:40:00,vfh,65.92
2023-04-13T03:41:00,vfh,17.52
2023-04-13T03:42:00,vfh,55.61
2023-04-13T03:43:00,vfh,72.90
2023-04-13T03:44:00,vfh,77.93
2023-04-13T03:45:00,vfh,52.02
2023-04-13T03:46:00,vfh,65.18
2023-04-13T03:47:00,vfh,63.41
2023-04-13T03:48:00,vfh,56.51
2023-04-13T03:49:00,vfh,56.51
2023-04-13T03:50:00,vfh,9.22
2023-04-13T03:51:00,vfh,9.22
2023-04-13T03:52:00,vfh,70.33
2023-04-13T03:53:00,vfh,65.14
2023-04-13T03:54:00,vfh,62.44
2023-04-13T03:55:00,vfh,66.49
2023-04-13T03:56:00,vfh,95.56
2023-04-13T03:57:00,vfh,95.56
2023-04-13T03:58:00,vfh,64.87
2023-04-13T03:59:00,vfh,59.90
2023-04-13T04:00:00,vfh,67.88
2023-04-13T04:01:00,vfh,70.97
2023-04-13T04:02:00,vfh,61.30
2023-04-13T04:03:00,vfh,16.24
2023-04-13T04:04:00,vfh,9.04
2023-04-13T04:05:00,vfh,9.04
2023-04-13T04:06:00,vfh,33.16
2023-04-13T04:07:00,vfh,76.66
2023-04-13T04:08:00,vfh,111.90
2023-04-13T04:09:00,vfh,59.25
2023-04-13T04:10:00,vfh,30.16
2023-04-13T04:11:00,vfh,42.64
2023-04-13T04:12:00,vfh,61.79
2023-04-13T04:13:00,vfh,46.71
2023-04-13T04:14:00,vfh,26.70
2023-04-13T04:15:00,vfh,61.71
2023-04-13T04:16:00,vfh,61.71
2023-04-13T04:17:00,vfh,53.55
2023-04-13T04:18:00,vfh,83.63
2023-04-13T04:19:00,vfh,67.09
2023-04-13T04:20:00,vfh,47.75
2023-04-13T04:21:00,vfh,34.69
2023-04-13T04:22:00,vfh,31.15
2023-04-13T04:23:00,vfh,100.55
2023-04-13T04:24:00,vfh,100.55
2023-04-13T04:25:00,vfh,89.57
2023-04-13T04:26:00,vfh,52.04
2023-04-13T04:27:00,vfh,59.13
2023-04-13T04:28:00,vfh,58.43
2023-04-13T04:29:00,vfh,30.52
2023-04-13T04:30:00,vfh,30.52
2023-04-13T04:31:00,vfh,73.72
2023-04-13T04:32:00,vfh,84.60
2023-04-13T04:33:00,vfh,81.34
2023-04-13T04:34:00,vfh,87.98
2023-04-13T04:35:00,vfh,70.33
2023-04-13T04:36:00,vfh,35.15
2023-04-13T04:37:00,vfh,37.58
2023-04-13T04:38:00,vfh,40.23
2023-04-13T04:39:00,vfh,40.23
2023-04-13T04:40:00,vfh,38.57
2023-04-13T04:41:00,vfh,51.95
2023-04-13T04:42:00,vfh,50.94
2023-04-13T04:43:00,vfh,72.92
2023-04-13T04:44:00,vfh,72.92
2023-04-13T04:45:00,vfh,66.43
2023-04-13T04:46:00,vfh,82.04
2023-04-13T04:47:00,vfh,76.65
2023-04-13T04:48:00,vfh,56.44
2023-04-13T04:49:00,vfh,60.00
2023-04-13T04:50:00,vfh,76.52
2023-04-13T04:51:00,vfh,76.52
2023-04-13T04:52:00,vfh,66.08
2023-04-13T04:53:00,vfh,41.17
2023-04-13T04:54:00,vfh,34.36
2023-04-13T04:55:00,vfh,89.06
2023-04-13T04:56:00,vfh,83.36
2023-04-13T04:57:00,vfh,75.89
2023-04-13T04:58:00,vfh,75.89
2023-04-13T04:59:00,vfh,22.79
2023-04-13T05:00:00,vfh,56.67
2023-04-13T05:01:00,vfh,42.38
2023-04-13T05:02:00,vfh,64.54
2023-04-13T05:03:00,vfh,64.54
2023-04-13T05:04:00,vfh,25.13
2023-04-13T05:05:00,vfh,25.13
2023-04-13T05:06:00,vfh,9.10
2023-04-13T05:07:00,vfh,9.10
2023-04-13T05:08:00,vfh,84.88
2023-04-13T05:09:00,vfh,84.88
2023-04-13T05:10:00,vfh,25.58
2023-04-13T05:11:00,vfh,55.78
2023-04-13T05:12:00,vfh,97.32
2023-04-13T05:13:00,vfh,53.08
2023-04-13T05:14:00,vfh,99.74
2023-04-13T05:15:00,vfh,73.71
2023-04-13T05:16:00,vfh,21.65
2023-04-13T05:17:00,vfh,76.90
2023-04-13T05:18:00,vfh,16.08
2023-04-13T05:19:00,vfh,34.19
2023-04-13T05:20:00,vfh,54.94
2023-04-13T05:21:00,vfh,54.94
2023-04-13T05:22:00,vfh,27.96
2023-04-13T05:23:00,vfh,41.57
2023-04-13T05:24:00,vfh,45.64
2023-04-13T05:25:00,vfh,58.43
2023-04-13T05:26:00,vfh,58.43
2023-04-13T05:27:00,vfh,54.14
2023-04-13T05:28:00,vfh,87.72
2023-04-13T05:29:00,vfh,74.20
2023-04-13T05:30:00,vfh,126.21
2023-04-13T05:31:00,vfh,126.21
2023-04-13T05:32:00,vfh,44.26
2023-04-13T05:33:00,vfh,44.26
2023-04-13T05:34:00,vfh,45.12
2023-04-13T05:35:00,vfh,21.38
2023-04-13T05:36:00,vfh,94.21
2023-04-13T05:37:00,vfh,83.49
2023-04-13T05:38:00,vfh,83.49
2023-04-13T05:39:00,vfh,66.10
2023-04-13T05:40:00,vfh,66.10
2023-04-13T05:41:00,vfh,52.03
2023-04-13T05:42:00,vfh,87.99
2023-04-13T05:43:00,vfh,87.99
2023-04-13T05:44:00,vfh,101.45
2023-04-13T05:45:00,vfh,101.45
2023-04-13T05:46:00,vfh,91.50
2023-04-13T05:47:00,vfh,46.45
2023-04-13T05:48:00,vfh,53.67
2023-04-13T05:49:00,vfh,53.35
2023-04-13T05:50:00,vfh,53.35
2023-04-13T05:51:00,vfh,50.40
2023-04-13T05:52:00,vfh,71.51
2023-04-13T05:53:00,vfh,83.90
2023-04-13T05:54:00,vfh,66.74
2023-04-13T05:55:00,vfh,66.74
2023-04-13T05:56:00,vfh,71.15
2023-04-13T05:57:00,vfh,50.26
2023-04-13T05:58:00,vfh,74.95
2023-04-13T05:59:00,vfh,112.09
2023-04-13T06:00:00,vfh,62.69
2023-04-13T06:01:00,vfh,31.30
2023-04-13T06:02:00,vfh,26.43
2023-04-13T06:03:00,vfh,8.36
2023-04-13T06:04:00,vfh,9.36
2023-04-13T06:05:00,vfh,39.72
2023-04-13T06:06:00,vfh,40.67
2023-04-13T06:07:00,vfh,39.74
2023-04-13T06:08:00,vfh,73.65
2023-04-13T06:09:00,vfh,89.28
2023-04-13T06:10:00,vfh,9.41
2023-04-13T06:11:00,vfh,9.41
2023-04-13T06:12:00,vfh,93.11
2023-04-13T06:13:00,vfh,93.11
2023-04-13T06:14:00,vfh,82.76
2023-04-13T06:15:00,vfh,53.79
2023-04-13T06:16:00,vfh,38.84
2023-04-13T06:17:00,vfh,42.25
2023-04-13T06:18:00,vfh,86.55
2023-04-13T06:19:00,vfh,78.30
2023-04-13T06:20:00,vfh,78.30
2023-04-13T06:21:00,vfh,57.79
2023-04-13T06:22:00,vfh,81.17
2023-04-13T06:23:00,vfh,104.09
2023-04-13T06:24:00,vfh,92.05
2023-04-13T06:25:00,vfh,99.31
2023-04-13T06:26:00,vfh,11.36
2023-04-13T06:27:00,vfh,15.34
2023-04-13T06:28:00,vfh,46.13
2023-04-13T06:29:00,vfh,54.28
2023-04-13T06:30:00,vfh,47.34
2023-04-13T06:31:00,vfh,47.34
2023-04-13T06:32:00,vfh,85.19
2023-04-13T06:33:00,vfh,100.15
2023-04-13T06:34:00,vfh,80.78
2023-04-13T06:35:00,vfh,74.37
2023-04-13T06:36:00,vfh,73.88
2023-04-13T06:37:00,vfh,70.32
2023-04-13T06:38:00,vfh,34.57
2023-04-13T06:39:00,vfh,66.44
2023-04-13T06:40:00,vfh,114.50
2023-04-13T06:41:00,vfh,72.28
2023-04-13T06:42:00,vfh,72.28
2023-04-13T06:43:00,vfh,68.98
2023-04-13T06:44:00,vfh,33.22
2023-04-13T06:45:00,vfh,33.22
2023-04-13T06:46:00,vfh,73.98
2023-04-13T06:47:00,vfh,73.98
2023-04-13T06:48:00,vfh,101.64
2023-04-13T06:49:00,vfh,90.40
2023-04-13T06:50:00,vfh,81.57
2023-04-13T06:51:00,vfh,77.39
2023-04-13T06:52:00,vfh,47.05
2023-04-13T06:53:00,vfh,38.02
2023-04-13T06:54:00,vfh,33.41
2023-04-13T06:55:00,vfh,8.67
2023-04-13T06:56:00,vfh,25.00
2023-04-13T06:57:00,vfh,58.15
2023-04-13T06:58:00,vfh,53.54
2023-04-13T06:59:00,vfh,53.54
2023-04-13T07:00:00,vfh,58.81
2023-04-13T07:01:00,vfh,52.68
2023-04-13T07:02:00,vfh,39.50
2023-04-13T07:03:00,vfh,81.19
2023-04-13T07:04:00,vfh,92.76
2023-04-13T07:05:00,vfh,72.58
2023-04-13T07:06:00,vfh,87.92
2023-04-13T07:07:00,vfh,77.50
2023-04-13T07:08:00,vfh,82.64
2023-04-13T07:09:00,vfh,105.65
2023-04-13T07:10:00,vfh,34.19
2023-04-13T07:11:00,vfh,59.14
2023-04-13T07:12:00,vfh,49.82
2023-04-13T07:13:00,vfh,45.83
2023-04-13T07:14:00,vfh,81.24
2023-04-13T07:15:00,vfh,73.96
2023-04-13T07:16:00,vfh,39.33
2023-04-13T07:17:00,vfh,42.87
2023-04-13T07:18:00,vfh,47.71
2023-04-13T07:19:00,vfh,44.82
2023-04-13T07:20:00,vfh,62.43
2023-04-13T07:21:00,vfh,77.69
2023-04-13T07:22:00,vfh,86.81
2023-04-13T07:23:00,vfh,97.34
2023-04-13T07:24:00,vfh,62.34
2023-04-13T07:25:00,vfh,90.58
2023-04-13T07:26:00,vfh,64.73
2023-04-13T07:27:00,vfh,41.82
2023-04-13T07:28:00,vfh,47.27
2023-04-13T07:29:00,vfh,59.70
2023-04-13T07:30:00,vfh,90.10
2023-04-13T07:31:00,vfh,40.89
2023-04-13T07:32:00,vfh,68.99
2023-04-13T07:33:00,vfh,51.17
2023-04-13T07:34:00,vfh,18.39
2023-04-13T07:35:00,vfh,7.64
2023-04-13T07:36:00,vfh,22.40
2023-04-13T07:37:00,vfh,75.77
2023-04-13T07:38:00,vfh,96.45
2023-04-13T07:39:00,vfh,77.53
2023-04-13T07:40:00,vfh,82.28
2023-04-13T07:41:00,vfh,30.98
2023-04-13T07:42:00,vfh,55.48
2023-04-13T07:43:00,vfh,85.13
2023-04-13T07:44:00,vfh,101.79
2023-04-13T07:45:00,vfh,94.34
2023-04-13T07:46:00,vfh,69.48
2023-04-13T07:47:00,vfh,48.07
2023-04-13T07:48:00,vfh,53.04
2023-04-13T07:49:00,vfh,44.45
2023-04-13T07:50:00,vfh,55.57
2023-04-13T07:51:00,vfh,97.81
2023-04-13T07:52:00,vfh,88.69
2023-04-13T07:53:00,vfh,49.02
2023-04-13T07:54:00,vfh,94.57
2023-04-13T07:55:00,vfh,94.57
2023-04-13T07:56:00,vfh,69.47
2023-04-13T07:57:00,vfh,69.47
2023-04-13T07:58:00,vfh,102.49
2023-04-13T07:59:00,vfh,53.64
2023-04-13T08:00:00,vfh,47.99
2023-04-13T08:01:00,vfh,47.68
2023-04-13T08:02:00,vfh,101.42
2023-04-13T08:03:00,vfh,84.23
2023-04-13T08:04:00,vfh,84.23
2023-04-13T08:05:00,vfh,86.29
2023-04-13T08:06:00,vfh,51.91
2023-04-13T08:07:00,vfh,84.69
2023-04-13T08:08:00,vfh,88.26
2023-04-13T08:09:00,vfh,68.13
2023-04-13T08:10:00,vfh,49.74
2023-04-13T08:11:00,vfh,25.54
2023-04-13T08:12:00,vfh,71.23
2023-04-13T08:13:00,vfh,71.23
2023-04-13T08:14:00,vfh,27.30
2023-04-13T08:15:00,vfh,27.30
2023-04-13T08:16:00,vfh,65.50
2023-04-13T08:17:00,vfh,70.42
2023-04-13T08:18:00,vfh,70.42
2023-04-13T08:19:00,vfh,67.41
2023-04-13T08:20:00,vfh,93.04
2023-04-13T08:21:00,vfh,80.63
2023-04-13T08:22:00,vfh,87.52
2023-04-13T08:23:00,vfh,107.29
2023-04-13T08:24:00,vfh,107.29
2023-04-13T08:25:00,vfh,89.52
2023-04-13T08:26:00,vfh,89.52
2023-04-13T08:27:00,vfh,72.93
2023-04-13T08:28:00,vfh,58.94
2023-04-13T08:29:00,vfh,38.75
2023-04-13T08:30:00,vfh,60.37
2023-04-13T08:31:00,vfh,14.73
2023-04-13T08:32:00,vfh,7.03
2023-04-13T08:33:00,vfh,55.73
2023-04-13T08:34:00,vfh,55.73
2023-04-13T08:35:00,vfh,78.52
2023-04-13T08:36:00,vfh,78.52
2023-04-13T08:37:00,vfh,57.30
2023-04-13T08:38:00,vfh,61.52
2023-04-13T08:39:00,vfh,80.10
2023-04-13T08:40:00,vfh,70.76
2023-04-13T08:41:00,vfh,55.62
2023-04-13T08:42:00,vfh,35.53
2023-04-13T08:43:00,vfh,35.53
2023-04-13T08:44:00,vfh,73.81
2023-04-13T08:45:00,vfh,71.72
2023-04-13T08:46:00,vfh,45.69
2023-04-13T08:47:00,vfh,50.47
2023-04-13T08:48:00,vfh,64.18
2023-04-13T08:49:00,vfh,90.32
2023-04-13T08:50:00,vfh,110.04
2023-04-13T08:51:00,vfh,125.24
2023-04-13T08:52:00,vfh,120.07
2023-04-13T08:53:00,vfh,68.19
2023-04-13T08:54:00,vfh,20.60
2023-04-13T08:55:00,vfh,73.78
2023-04-13T08:56:00,vfh,127.63
2023-04-13T08:57:00,vfh,37.40
2023-04-13T08:58:00,vfh,37.40
2023-04-13T08:59:00,vfh,66.87
2023-04-13T09:00:00,vfh,66.87
2023-04-13T09:01:00,vfh,58.34
2023-04-13T09:02:00,vfh,58.34
2023-04-13T09:03:00,vfh,33.82
2023-04-13T09:04:00,vfh,33.82
2023-04-13T09:05:00,vfh,38.96
2023-04-13T09:06:00,vfh,85.19
2023-04-13T09:07:00,vfh,119.50
2023-04-13T09:08:00,vfh,119.50
2023-04-13T09:09:00,vfh,116.47
2023-04-13T09:10:00,vfh,101.07
2023-04-13T09:11:00,vfh,101.36
2023-04-13T09:12:00,vfh,57.87
2023-04-13T09:13:00,vfh,60.70
2023-04-13T09:14:00,vfh,85.25
2023-04-13T09:15:00,vfh,69.63
2023-04-13T09:16:00,vfh,66.06
2023-04-13T09:17:00,vfh,64.15
2023-04-13T09:18:00,vfh,60.15
2023-04-13T09:19:00,vfh,60.15
2023-04-13T09:20:00,vfh,61.30
2023-04-13T09:21:00,vfh,59.84
2023-04-13T09:22:00,vfh,79.60
2023-04-13T09:23:00,vfh,67.23
2023-04-13T09:24:00,vfh,67.23
2023-04-13T09:25:00,vfh,91.68
2023-04-13T09:26:00,vfh,99.37
2023-04-13T09:27:00,vfh,60.94
2023-04-13T09:28:00,vfh,80.66
2023-04-13T09:29:00,vfh,80.66
2023-04-13T09:30:00,vfh,93.29
2023-04-13T09:31:00,vfh,73.02
2023-04-13T09:32:00,vfh,101.73
2023-04-13T09:33:00,vfh,90.56
2023-04-13T09:34:00,vfh,70.57
2023-04-13T09:35:00,vfh,64.03
2023-04-13T09:36:00,vfh,67.32
2023-04-13T09:37:00,vfh,61.26
2023-04-13T09:38:00,vfh,20.27
2023-04-13T09:39:00,vfh,20.27
2023-04-13T09:40:00,vfh,50.06
2023-04-13T09:41:00,vfh,34.14
2023-04-13T09:42:00,vfh,34.14
2023-04-13T09:43:00,vfh,51.78
2023-04-13T09:44:00,vfh,20.93
2023-04-13T09:45:00,vfh,45.80
2023-04-13T09:46:00,vfh,43.94
2023-04-13T09:47:00,vfh,48.49
2023-04-13T09:48:00,vfh,96.37
2023-04-13T09:49:00,vfh,118.53
2023-04-13T09:50:00,vfh,67.82
2023-04-13T09:51:00,vfh,112.74
2023-04-13T09:52:00,vfh,74.50
2023-04-13T09:53:00,vfh,74.50
2023-04-13T09:54:00,vfh,78.38
2023-04-13T09:55:00,vfh,112.29
2023-04-13T09:56:00,vfh,73.42
2023-04-13T09:57:00,vfh,68.18
2023-04-13T09:58:00,vfh,63.27
2023-04-13T09:59:00,vfh,62.71
2023-04-13T10:00:00,vfh,62.71
2023-04-13T10:01:00,vfh,99.61
2023-04-13T10:02:00,vfh,36.84
2023-04-13T10:03:00,vfh,36.84
2023-04-13T10:04:00,vfh,72.52
2023-04-13T10:05:00,vfh,72.52
2023-04-13T10:06:00,vfh,19.64
2023-04-13T10:07:00,vfh,64.41
2023-04-13T10:08:00,vfh,73.77
2023-04-13T10:09:00,vfh,37.59
2023-04-13T10:10:00,vfh,59.29
2023-04-13T10:11:00,vfh,18.84
2023-04-13T10:12:00,vfh,18.84
2023-04-13T10:13:00,vfh,111.31
2023-04-13T10:14:00,vfh,87.22
2023-04-13T10:15:00,vfh,97.50
2023-04-13T10:16:00,vfh,97.65
2023-04-13T10:17:00,vfh,101.48
2023-04-13T10:18:00,vfh,69.06
2023-04-13T10:19:00,vfh,53.01
2023-04-13T10:20:00,vfh,33.31
2023-04-13T10:21:00,vfh,33.31
2023-04-13T10:22:00,vfh,69.72
2023-04-13T10:23:00,vfh,63.33
2023-04-13T10:24:00,vfh,27.84
2023-04-13T10:25:00,vfh,27.84
2023-04-13T10:26:00,vfh,47.32
2023-04-13T10:27:00,vfh,47.32
2023-04-13T10:28:00,vfh,47.77
2023-04-13T10:29:00,vfh,47.77
2023-04-13T10:30:00,vfh,89.47
2023-04-13T10:31:00,vfh,84.77
2023-04-13T10:32:00,vfh,108.06
2023-04-13T10:33:00,vfh,92.11
2023-04-13T10:34:00,vfh,54.95
2023-04-13T10:35:00,vfh,76.70
2023-04-13T10:36:00,vfh,87.79
2023-04-13T10:37:00,vfh,57.64
2023-04-13T10:38:00,vfh,33.71
2023-04-13T10:39:00,vfh,11.05
2023-04-13T10:40:00,vfh,41.61
2023-04-13T10:41:00,vfh,33.22
2023-04-13T10:42:00,vfh,39.26
2023-04-13T10:43:00,vfh,59.39
2023-04-13T10:44:00,vfh,60.60
2023-04-13T10:45:00,vfh,64.33
2023-04-13T10:46:00,vfh,71.15
2023-04-13T10:47:00,vfh,87.41
2023-04-13T10:48:00,vfh,77.01
2023-04-13T10:49:00,vfh,59.52
2023-04-13T10:50:00,vfh,76.54
2023-04-13T10:51:00,vfh,77.30
2023-04-13T10:52:00,vfh,16.92
2023-04-13T10:53:00,vfh,16.92
2023-04-13T10:54:00,vfh,30.88
2023-04-13T10:55:00,vfh,29.38
2023-04-13T10:56:00,vfh,6.17
2023-04-13T10:57:00,vfh,30.80
2023-04-13T10:58:00,vfh,29.39
2023-04-13T10:59:00,vfh,28.69
2023-04-13T11:00:00,vfh,54.11
2023-04-13T11:01:00,vfh,56.21
2023-04-13T11:02:00,vfh,56.21
2023-04-13T11:03:00,vfh,75.29
2023-04-13T11:04:00,vfh,72.11
2023-04-13T11:05:00,vfh,112.81
