#datetime,building,power
2023-05-03T00:00:00,gfd,68.99
2023-05-03T00:02:00,gfd,69.61
2023-05-03T00:03:00,gfd,38.39
2023-05-03T00:05:00,gfd,69.59
2023-05-03T00:07:00,gfd,73.20
2023-05-03T00:09:00,gfd,60.60
2023-05-03T00:11:00,gfd,73.21
2023-05-03T00:13:00,gfd,60.59
2023-05-03T00:15:00,gfd,73.21
2023-05-03T00:16:00,gfd,21.59
2023-05-03T00:17:00,gfd,26.40
2023-05-03T00:19:00,gfd,64.80
2023-05-03T00:20:00,gfd,30.00
2023-05-03T00:22:00,gfd,60.60
2023-05-03T00:24:00,gfd,68.99
2023-05-03T00:26:00,gfd,60.60
2023-05-03T00:27:00,gfd,30.00
2023-05-03T00:29:00,gfd,52.21
2023-05-03T00:31:00,gfd,64.80
2023-05-03T00:33:00,gfd,60.00
2023-05-03T00:35:00,gfd,52.19
2023-05-03T00:37:00,gfd,51.61
2023-05-03T00:38:00,gfd,30.60
2023-05-03T00:40:00,gfd,47.39
2023-05-03T00:41:00,gfd,25.81
2023-05-03T00:43:00,gfd,51.59
2023-05-03T00:45:00,gfd,52.21
2023-05-03T00:46:00,gfd,25.80
2023-05-03T00:48:00,gfd,43.20
2023-05-03T00:49:00,gfd,25.81
2023-05-03T00:51:00,gfd,47.39
2023-05-03T00:53:00,gfd,43.20
2023-05-03T00:54:00,gfd,30.60
2023-05-03T00:56:00,gfd,43.21
2023-05-03T00:57:00,gfd,30.00
2023-05-03T00:59:00,gfd,43.20
2023-05-03T01:01:00,gfd,43.20
2023-05-03T01:03:00,gfd,47.40
2023-05-03T01:04:00,gfd,21.59
2023-05-03T01:05:00,gfd,26.40
2023-05-03T01:07:00,gfd,47.40
2023-05-03T01:09:00,gfd,43.20
2023-05-03T01:11:00,gfd,43.21
2023-05-03T01:12:00,gfd,21.59
2023-05-03T01:14:00,gfd,38.99
2023-05-03T01:16:00,gfd,43.21
2023-05-03T01:17:00,gfd,21.59
2023-05-03T01:19:00,gfd,43.20
2023-05-03T01:21:00,gfd,43.20
2023-05-03T01:22:00,gfd,25.81
2023-05-03T01:24:00,gfd,43.20
2023-05-03T01:25:00,gfd,21.59
2023-05-03T01:27:00,gfd,43.20
2023-05-03T01:29:00,gfd,43.21
2023-05-03T01:31:00,gfd,43.20
2023-05-03T01:32:00,gfd,21.59
2023-05-03T01:34:00,gfd,43.20
2023-05-03T01:36:00,gfd,43.21
2023-05-03T01:38:00,gfd,43.20
2023-05-03T01:39:00,gfd,25.80
2023-05-03T01:41:00,gfd,38.99
2023-05-03T01:43:00,gfd,47.40
2023-05-03T01:45:00,gfd,47.40
2023-05-03T01:46:00,gfd,17.40
2023-05-03T01:47:00,gfd,21.59
2023-05-03T01:49:00,gfd,47.40
2023-05-03T01:51:00,gfd,47.40
2023-05-03T01:53:00,gfd,38.99
2023-05-03T01:54:00,gfd,21.61
2023-05-03T01:56:00,gfd,43.20
2023-05-03T01:57:00,gfd,21.61
2023-05-03T01:59:00,gfd,43.20
2023-05-03T02:01:00,gfd,43.20
2023-05-03T02:03:00,gfd,43.20
2023-05-03T02:04:00,gfd,21.61
2023-05-03T02:06:00,gfd,47.39
2023-05-03T02:07:00,gfd,26.41
2023-05-03T02:08:00,gfd,25.80
2023-05-03T02:10:00,gfd,47.40
2023-05-03T02:12:00,gfd,43.20
2023-05-03T02:14:00,gfd,43.20
2023-05-03T02:16:00,gfd,43.20
2023-05-03T02:18:00,gfd,39.01
2023-05-03T02:20:00,gfd,43.20
2023-05-03T02:21:00,gfd,17.40
2023-05-03T02:22:00,gfd,21.59
2023-05-03T02:24:00,gfd,38.41
2023-05-03T02:26:00,gfd,38.99
2023-05-03T02:28:00,gfd,38.99
2023-05-03T02:30:00,gfd,39.01
2023-05-03T02:32:00,gfd,38.99
2023-05-03T02:33:00,gfd,21.61
2023-05-03T02:34:00,gfd,16.80
2023-05-03T02:36:00,gfd,38.99
2023-05-03T02:38:00,gfd,43.20
2023-05-03T02:39:00,gfd,17.40
2023-05-03T02:41:00,gfd,38.99
2023-05-03T02:42:00,gfd,21.61
2023-05-03T02:43:00,gfd,21.59
2023-05-03T02:45:00,gfd,39.01
2023-05-03T02:47:00,gfd,38.39
2023-05-03T02:48:00,gfd,17.40
2023-05-03T02:50:00,gfd,39.01
2023-05-03T02:52:00,gfd,38.99
2023-05-03T02:54:00,gfd,38.99
2023-05-03T02:56:00,gfd,43.20
2023-05-03T02:57:00,gfd,16.80
2023-05-03T02:59:00,gfd,43.20
2023-05-03T03:00:00,gfd,17.40
2023-05-03T03:01:00,gfd,21.61
2023-05-03T03:02:00,gfd,17.40
2023-05-03T03:04:00,gfd,38.99
2023-05-03T03:06:00,gfd,39.01
2023-05-03T03:07:00,gfd,21.59
2023-05-03T03:08:00,gfd,21.61
2023-05-03T03:10:00,gfd,38.39
2023-05-03T03:12:00,gfd,34.80
2023-05-03T03:13:00,gfd,17.40
2023-05-03T03:14:00,gfd,17.39
2023-05-03T03:16:00,gfd,34.20
2023-05-03T03:18:00,gfd,34.80
2023-05-03T03:20:00,gfd,38.99
2023-05-03T03:22:00,gfd,34.20
2023-05-03T03:23:00,gfd,17.40
2023-05-03T03:25:00,gfd,34.79
2023-05-03T03:27:00,gfd,34.20
2023-05-03T03:29:00,gfd,39.01
2023-05-03T03:31:00,gfd,34.79
2023-05-03T03:33:00,gfd,38.41
2023-05-03T03:35:00,gfd,34.79
2023-05-03T03:36:00,gfd,17.40
2023-05-03T03:37:00,gfd,17.40
2023-05-03T03:39:00,gfd,34.20
2023-05-03T03:41:00,gfd,38.99
2023-05-03T03:42:00,gfd,17.40
2023-05-03T03:44:00,gfd,38.99
2023-05-03T03:45:00,gfd,16.80
2023-05-03T03:46:00,gfd,17.40
2023-05-03T03:48:00,gfd,39.01
2023-05-03T03:49:00,gfd,17.39
2023-05-03T03:51:00,gfd,39.01
2023-05-03T03:52:00,gfd,16.80
2023-05-03T03:54:00,gfd,38.99
2023-05-03T03:55:00,gfd,17.40
2023-05-03T03:57:00,gfd,34.80
2023-05-03T03:59:00,gfd,34.19
2023-05-03T04:01:00,gfd,34.80
2023-05-03T04:03:00,gfd,34.20
2023-05-03T04:05:00,gfd,34.79
2023-05-03T04:07:00,gfd,39.01
2023-05-03T04:09:00,gfd,34.20
2023-05-03T04:11:00,gfd,38.99
2023-05-03T04:13:00,gfd,34.80
2023-05-03T04:14:00,gfd,17.39
2023-05-03T04:16:00,gfd,38.41
2023-05-03T04:18:00,gfd,34.80
2023-05-03T04:20:00,gfd,34.79
2023-05-03T04:22:00,gfd,34.20
2023-05-03T04:23:00,gfd,17.40
2023-05-03T04:24:00,gfd,17.40
2023-05-03T04:26:00,gfd,34.19
2023-05-03T04:28:00,gfd,34.80
2023-05-03T04:29:00,gfd,17.40
2023-05-03T04:30:00,gfd,17.40
2023-05-03T04:32:00,gfd,34.19
2023-05-03T04:33:00,gfd,17.40
2023-05-03T04:35:00,gfd,34.80
2023-05-03T04:37:00,gfd,34.20
2023-05-03T04:39:00,gfd,34.79
2023-05-03T04:40:00,gfd,17.40
2023-05-03T04:42:00,gfd,34.20
2023-05-03T04:43:00,gfd,17.40
2023-05-03T04:45:00,gfd,38.99
2023-05-03T04:47:00,gfd,34.20
2023-05-03T04:48:00,gfd,17.40
2023-05-03T04:50:00,gfd,34.79
2023-05-03T04:52:00,gfd,34.20
2023-05-03T04:54:00,gfd,34.80
2023-05-03T04:55:00,gfd,17.40
2023-05-03T04:57:00,gfd,34.19
2023-05-03T04:58:00,gfd,17.40
2023-05-03T04:59:00,gfd,17.40
2023-05-03T05:00:00,gfd,17.40
2023-05-03T05:02:00,gfd,34.20
2023-05-03T05:04:00,gfd,34.79
2023-05-03T05:06:00,gfd,39.01
2023-05-03T05:08:00,gfd,34.19
2023-05-03T05:10:00,gfd,34.80
2023-05-03T05:11:00,gfd,17.40
2023-05-03T05:13:00,gfd,34.20
2023-05-03T05:14:00,gfd,17.39
2023-05-03T05:16:00,gfd,43.21
2023-05-03T05:18:00,gfd,34.79
2023-05-03T05:20:00,gfd,39.01
2023-05-03T05:22:00,gfd,34.19
2023-05-03T05:24:00,gfd,34.80
2023-05-03T05:25:00,gfd,21.61
2023-05-03T05:27:00,gfd,34.19
2023-05-03T05:29:00,gfd,34.80
2023-05-03T05:30:00,gfd,17.40
2023-05-03T05:32:00,gfd,34.20
2023-05-03T05:34:00,gfd,34.79
2023-05-03T05:35:00,gfd,17.40
2023-05-03T05:37:00,gfd,34.20
2023-05-03T05:38:00,gfd,17.40
2023-05-03T05:40:00,gfd,34.79
2023-05-03T05:41:00,gfd,17.40
2023-05-03T05:43:00,gfd,34.20
2023-05-03T05:45:00,gfd,34.80
2023-05-03T05:47:00,gfd,34.19
2023-05-03T05:48:00,gfd,21.61
2023-05-03T05:50:00,gfd,34.80
2023-05-03T05:51:00,gfd,17.39
2023-05-03T05:53:00,gfd,30.00
2023-05-03T05:54:00,gfd,17.40
2023-05-03T05:56:00,gfd,34.80
2023-05-03T05:58:00,gfd,34.20
2023-05-03T05:59:00,gfd,17.39
2023-05-03T06:00:00,gfd,17.40
2023-05-03T06:02:00,gfd,34.20
2023-05-03T06:03:00,gfd,17.40
2023-05-03T06:04:00,gfd,17.40
2023-05-03T06:06:00,gfd,34.79
2023-05-03T06:07:00,gfd,16.80
2023-05-03T06:09:00,gfd,34.80
2023-05-03T06:10:00,gfd,17.40
2023-05-03T06:11:00,gfd,17.40
2023-05-03T06:13:00,gfd,34.19
2023-05-03T06:15:00,gfd,34.80
2023-05-03T06:17:00,gfd,34.20
2023-05-03T06:18:00,gfd,17.40
2023-05-03T06:20:00,gfd,43.20
2023-05-03T06:22:00,gfd,34.79
2023-05-03T06:23:00,gfd,12.61
2023-05-03T06:25:00,gfd,34.79
2023-05-03T06:26:00,gfd,17.40
2023-05-03T06:28:00,gfd,34.20
2023-05-03T06:30:00,gfd,34.79
2023-05-03T06:32:00,gfd,34.80
2023-05-03T06:34:00,gfd,34.20
2023-05-03T06:36:00,gfd,38.99
2023-05-03T06:38:00,gfd,34.80
2023-05-03T06:40:00,gfd,30.00
2023-05-03T06:41:00,gfd,17.40
2023-05-03T06:43:00,gfd,34.20
2023-05-03T06:45:00,gfd,34.79
2023-05-03T06:46:00,gfd,17.40
2023-05-03T06:47:00,gfd,17.40
2023-05-03T06:48:00,gfd,16.80
2023-05-03T06:50:00,gfd,34.79
2023-05-03T06:52:00,gfd,34.80
2023-05-03T06:53:00,gfd,21.61
2023-05-03T06:55:00,gfd,34.19
2023-05-03T06:56:00,gfd,17.40
2023-05-03T06:58:00,gfd,34.80
2023-05-03T07:00:00,gfd,34.20
2023-05-03T07:02:00,gfd,34.79
2023-05-03T07:03:00,gfd,17.40
2023-05-03T07:05:00,gfd,34.20
2023-05-03T07:06:00,gfd,17.40
2023-05-03T07:08:00,gfd,34.79
2023-05-03T07:09:00,gfd,16.80
2023-05-03T07:11:00,gfd,34.80
2023-05-03T07:13:00,gfd,30.00
2023-05-03T07:14:00,gfd,17.40
2023-05-03T07:16:00,gfd,34.79
2023-05-03T07:17:00,gfd,17.40
2023-05-03T07:19:00,gfd,38.41
2023-05-03T07:21:00,gfd,34.79
2023-05-03T07:23:00,gfd,34.80
2023-05-03T07:24:00,gfd,16.80
2023-05-03T07:25:00,gfd,17.40
2023-05-03T07:26:00,gfd,17.40
2023-05-03T07:28:00,gfd,34.79
2023-05-03T07:29:00,gfd,16.80
2023-05-03T07:31:00,gfd,34.80
2023-05-03T07:33:00,gfd,34.80
2023-05-03T07:35:00,gfd,38.39
2023-05-03T07:37:00,gfd,34.80
2023-05-03T07:38:00,gfd,17.40
2023-05-03T07:40:00,gfd,34.19
2023-05-03T07:42:00,gfd,34.80
2023-05-03T07:43:00,gfd,17.40
2023-05-03T07:45:00,gfd,34.20
2023-05-03T07:46:00,gfd,21.59
2023-05-03T07:48:00,gfd,34.80
2023-05-03T07:49:00,gfd,17.40
2023-05-03T07:50:00,gfd,21.59
2023-05-03T07:52:00,gfd,39.01
2023-05-03T07:53:00,gfd,16.79
2023-05-03T07:55:00,gfd,39.01
2023-05-03T07:57:00,gfd,34.80
2023-05-03T07:59:00,gfd,34.19
2023-05-03T08:01:00,gfd,39.01
2023-05-03T08:03:00,gfd,34.79
2023-05-03T08:05:00,gfd,39.01
2023-05-03T08:06:00,gfd,16.80
2023-05-03T08:08:00,gfd,38.99
2023-05-03T08:10:00,gfd,38.99
2023-05-03T08:12:00,gfd,43.21
2023-05-03T08:14:00,gfd,38.99
2023-05-03T08:16:00,gfd,38.99
2023-05-03T08:18:00,gfd,34.20
2023-05-03T08:20:00,gfd,38.99
2023-05-03T08:22:00,gfd,43.21
2023-05-03T08:24:00,gfd,38.99
2023-05-03T08:26:00,gfd,34.20
2023-05-03T08:27:00,gfd,17.40
2023-05-03T08:29:00,gfd,38.99
2023-05-03T08:31:00,gfd,43.20
2023-05-03T08:33:00,gfd,34.80
2023-05-03T08:34:00,gfd,21.59
2023-05-03T08:35:00,gfd,16.80
2023-05-03T08:37:00,gfd,39.01
2023-05-03T08:39:00,gfd,43.20
2023-05-03T08:41:00,gfd,34.79
2023-05-03T08:42:00,gfd,17.40
2023-05-03T08:44:00,gfd,34.20
2023-05-03T08:46:00,gfd,34.80
2023-05-03T08:48:00,gfd,43.20
2023-05-03T08:49:00,gfd,21.59
2023-05-03T08:51:00,gfd,34.20
2023-05-03T08:52:00,gfd,21.61
2023-05-03T08:53:00,gfd,21.59
2023-05-03T08:55:00,gfd,39.01
2023-05-03T08:56:00,gfd,21.59
2023-05-03T08:57:00,gfd,21.61
2023-05-03T08:58:00,gfd,17.39
2023-05-03T09:00:00,gfd,34.80
2023-05-03T09:02:00,gfd,34.20
2023-05-03T09:04:00,gfd,34.80
2023-05-03T09:06:00,gfd,34.19
2023-05-03T09:08:00,gfd,43.20
2023-05-03T09:10:00,gfd,39.01
2023-05-03T09:11:00,gfd,17.40
2023-05-03T09:12:00,gfd,21.59
2023-05-03T09:13:00,gfd,21.61
2023-05-03T09:15:00,gfd,38.99
2023-05-03T09:16:00,gfd,21.61
2023-05-03T09:17:00,gfd,17.40
2023-05-03T09:19:00,gfd,38.39
2023-05-03T09:21:00,gfd,43.20
2023-05-03T09:23:00,gfd,39.01
2023-05-03T09:25:00,gfd,38.99
2023-05-03T09:27:00,gfd,38.99
2023-05-03T09:29:00,gfd,43.20
2023-05-03T09:31:00,gfd,43.21
2023-05-03T09:33:00,gfd,38.99
2023-05-03T09:35:00,gfd,38.39
2023-05-03T09:36:00,gfd,21.61
2023-05-03T09:38:00,gfd,48.00
2023-05-03T09:39:00,gfd,21.59
2023-05-03T09:40:00,gfd,16.80
2023-05-03T09:42:00,gfd,43.20
2023-05-03T09:44:00,gfd,48.00
2023-05-03T09:45:00,gfd,21.61
2023-05-03T09:46:00,gfd,21.59
2023-05-03T09:48:00,gfd,43.20
2023-05-03T09:50:00,gfd,38.41
2023-05-03T09:51:00,gfd,17.40
2023-05-03T09:52:00,gfd,21.59
2023-05-03T09:53:00,gfd,17.40
2023-05-03T09:54:00,gfd,21.61
2023-05-03T09:56:00,gfd,47.39
2023-05-03T09:58:00,gfd,47.40
2023-05-03T10:00:00,gfd,39.01
2023-05-03T10:02:00,gfd,38.99
2023-05-03T10:04:00,gfd,47.40
2023-05-03T10:05:00,gfd,21.59
2023-05-03T10:07:00,gfd,39.01
2023-05-03T10:09:00,gfd,43.20
2023-05-03T10:11:00,gfd,38.99
2023-05-03T10:13:00,gfd,43.21
2023-05-03T10:14:00,gfd,21.59
2023-05-03T10:16:00,gfd,38.99
2023-05-03T10:18:00,gfd,38.41
2023-05-03T10:20:00,gfd,38.99
2023-05-03T10:22:00,gfd,43.20
2023-05-03T10:24:00,gfd,43.21
2023-05-03T10:25:00,gfd,25.80
2023-05-03T10:27:00,gfd,43.20
2023-05-03T10:29:00,gfd,52.19
2023-05-03T10:31:00,gfd,43.21
2023-05-03T10:32:00,gfd,17.39
2023-05-03T10:34:00,gfd,43.21
2023-05-03T10:35:00,gfd,21.59
2023-05-03T10:37:00,gfd,43.20
2023-05-03T10:39:00,gfd,38.41
2023-05-03T10:40:00,gfd,17.40
2023-05-03T10:42:00,gfd,43.20
2023-05-03T10:44:00,gfd,56.40
2023-05-03T10:46:00,gfd,55.80
2023-05-03T10:47:00,gfd,26.40
2023-05-03T10:49:00,gfd,55.81
2023-05-03T10:51:00,gfd,56.40
2023-05-03T10:52:00,gfd,30.00
2023-05-03T10:53:00,gfd,25.80
2023-05-03T10:55:00,gfd,56.40
2023-05-03T10:56:00,gfd,25.81
2023-05-03T10:57:00,gfd,25.80
2023-05-03T10:58:00,gfd,26.40
2023-05-03T11:00:00,gfd,47.40
2023-05-03T11:01:00,gfd,25.80
2023-05-03T11:03:00,gfd,60.60
2023-05-03T11:05:00,gfd,55.81
2023-05-03T11:06:00,gfd,26.40
2023-05-03T11:08:00,gfd,51.59
2023-05-03T11:10:00,gfd,51.61
2023-05-03T11:12:00,gfd,60.60
2023-05-03T11:13:00,gfd,25.80
2023-05-03T11:15:00,gfd,52.21
2023-05-03T11:17:00,gfd,51.59
2023-05-03T11:19:00,gfd,52.21
2023-05-03T11:21:00,gfd,51.59
2023-05-03T11:22:00,gfd,30.00
2023-05-03T11:24:00,gfd,48.00
2023-05-03T11:26:00,gfd,55.80
2023-05-03T11:28:00,gfd,52.21
2023-05-03T11:30:00,gfd,55.80
2023-05-03T11:32:00,gfd,60.60
2023-05-03T11:33:00,gfd,30.00
2023-05-03T11:35:00,gfd,60.60
2023-05-03T11:37:00,gfd,56.40
2023-05-03T11:38:00,gfd,30.00
2023-05-03T11:40:00,gfd,52.21
2023-05-03T11:42:00,gfd,47.40
2023-05-03T11:43:00,gfd,25.80
2023-05-03T11:45:00,gfd,51.61
2023-05-03T11:47:00,gfd,47.99
2023-05-03T11:49:00,gfd,51.61
2023-05-03T11:50:00,gfd,30.00
2023-05-03T11:52:00,gfd,64.80
2023-05-03T11:53:00,gfd,30.60
2023-05-03T11:55:00,gfd,55.80
2023-05-03T11:57:00,gfd,56.40
2023-05-03T11:58:00,gfd,30.00
2023-05-03T12:00:00,gfd,64.80
2023-05-03T12:01:00,gfd,30.60
2023-05-03T12:02:00,gfd,25.80
2023-05-03T12:04:00,gfd,68.99
2023-05-03T12:06:00,gfd,60.60
2023-05-03T12:08:00,gfd,56.41
2023-05-03T12:10:00,gfd,60.00
2023-05-03T12:12:00,gfd,60.60
2023-05-03T12:14:00,gfd,60.60
2023-05-03T12:16:00,gfd,56.40
2023-05-03T12:18:00,gfd,51.59
2023-05-03T12:19:00,gfd,30.00
2023-05-03T12:21:00,gfd,56.41
2023-05-03T12:23:00,gfd,51.59
2023-05-03T12:24:00,gfd,26.40
2023-05-03T12:26:00,gfd,60.00
2023-05-03T12:28:00,gfd,52.21
2023-05-03T12:30:00,gfd,55.80
2023-05-03T12:31:00,gfd,26.40
2023-05-03T12:33:00,gfd,51.61
2023-05-03T12:35:00,gfd,51.61
2023-05-03T12:37:00,gfd,52.19
2023-05-03T12:39:00,gfd,51.61
2023-05-03T12:40:00,gfd,21.59
2023-05-03T12:42:00,gfd,52.21
2023-05-03T12:43:00,gfd,25.80
2023-05-03T12:45:00,gfd,43.20
2023-05-03T12:46:00,gfd,25.80
2023-05-03T12:48:00,gfd,51.61
2023-05-03T12:49:00,gfd,17.40
2023-05-03T12:51:00,gfd,43.20
2023-05-03T12:53:00,gfd,38.99
2023-05-03T12:54:00,gfd,21.61
2023-05-03T12:56:00,gfd,43.20
2023-05-03T12:57:00,gfd,21.61
2023-05-03T12:59:00,gfd,43.20
2023-05-03T13:00:00,gfd,21.59
2023-05-03T13:02:00,gfd,47.40
2023-05-03T13:03:00,gfd,21.61
2023-05-03T13:05:00,gfd,47.39
2023-05-03T13:06:00,gfd,21.61
2023-05-03T13:08:00,gfd,43.20
2023-05-03T13:10:00,gfd,48.00
2023-05-03T13:12:00,gfd,51.61
2023-05-03T13:13:00,gfd,21.59
2023-05-03T13:14:00,gfd,30.00
2023-05-03T13:16:00,gfd,52.21
2023-05-03T13:17:00,gfd,21.59
2023-05-03T13:19:00,gfd,47.40
2023-05-03T13:21:00,gfd,43.20
2023-05-03T13:22:00,gfd,25.80
2023-05-03T13:24:00,gfd,43.21
2023-05-03T13:25:00,gfd,21.59
2023-05-03T13:27:00,gfd,52.21
2023-05-03T13:29:00,gfd,47.39
2023-05-03T13:30:00,gfd,25.81
2023-05-03T13:32:00,gfd,43.20
2023-05-03T13:34:00,gfd,51.59
2023-05-03T13:36:00,gfd,52.21
2023-05-03T13:38:00,gfd,51.59
2023-05-03T13:39:00,gfd,25.81
2023-05-03T13:41:00,gfd,48.00
2023-05-03T13:43:00,gfd,43.20
2023-05-03T13:44:00,gfd,21.59
2023-05-03T13:45:00,gfd,30.00
2023-05-03T13:47:00,gfd,56.40
2023-05-03T13:48:00,gfd,21.61
2023-05-03T13:50:00,gfd,47.40
2023-05-03T13:52:00,gfd,51.59
2023-05-03T13:53:00,gfd,25.81
2023-05-03T13:54:00,gfd,17.40
2023-05-03T13:56:00,gfd,38.99
2023-05-03T13:57:00,gfd,17.40
2023-05-03T13:59:00,gfd,55.80
2023-05-03T14:01:00,gfd,48.00
2023-05-03T14:03:00,gfd,47.40
2023-05-03T14:04:00,gfd,17.40
2023-05-03T14:06:00,gfd,51.59
2023-05-03T14:07:00,gfd,25.80
2023-05-03T14:08:00,gfd,21.61
2023-05-03T14:10:00,gfd,43.20
2023-05-03T14:12:00,gfd,52.21
2023-05-03T14:13:00,gfd,16.79
2023-05-03T14:15:00,gfd,52.21
2023-05-03T14:16:00,gfd,17.40
2023-05-03T14:17:00,gfd,16.80
2023-05-03T14:19:00,gfd,38.99
2023-05-03T14:21:00,gfd,43.20
2023-05-03T14:23:00,gfd,34.80
2023-05-03T14:25:00,gfd,43.20
2023-05-03T14:26:00,gfd,21.61
2023-05-03T14:28:00,gfd,43.20
2023-05-03T14:30:00,gfd,43.20
2023-05-03T14:32:00,gfd,43.20
2023-05-03T14:34:00,gfd,38.99
2023-05-03T14:35:00,gfd,25.81
2023-05-03T14:37:00,gfd,47.39
2023-05-03T14:39:00,gfd,39.01
2023-05-03T14:41:00,gfd,43.20
2023-05-03T14:43:00,gfd,34.20
2023-05-03T14:44:00,gfd,17.40
2023-05-03T14:46:00,gfd,38.99
2023-05-03T14:48:00,gfd,34.80
2023-05-03T14:50:00,gfd,38.39
2023-05-03T14:51:00,gfd,17.40
2023-05-03T14:53:00,gfd,38.99
2023-05-03T14:55:00,gfd,34.80
2023-05-03T14:57:00,gfd,38.39
2023-05-03T14:58:00,gfd,21.61
2023-05-03T15:00:00,gfd,38.99
2023-05-03T15:02:00,gfd,39.01
2023-05-03T15:04:00,gfd,34.79
2023-05-03T15:06:00,gfd,38.41
2023-05-03T15:07:00,gfd,26.40
2023-05-03T15:08:00,gfd,21.61
2023-05-03T15:10:00,gfd,43.20
2023-05-03T15:12:00,gfd,43.20
2023-05-03T15:14:00,gfd,34.20
2023-05-03T15:16:00,gfd,38.99
2023-05-03T15:18:00,gfd,34.80
2023-05-03T15:19:00,gfd,21.59
2023-05-03T15:21:00,gfd,34.20
2023-05-03T15:22:00,gfd,21.61
2023-05-03T15:24:00,gfd,38.99
2023-05-03T15:25:00,gfd,21.61
2023-05-03T15:27:00,gfd,43.20
2023-05-03T15:29:00,gfd,34.79
2023-05-03T15:30:00,gfd,21.61
2023-05-03T15:31:00,gfd,21.59
2023-05-03T15:33:00,gfd,43.21
2023-05-03T15:35:00,gfd,43.20
2023-05-03T15:37:00,gfd,43.20
2023-05-03T15:39:00,gfd,38.39
2023-05-03T15:41:00,gfd,48.00
2023-05-03T15:43:00,gfd,38.41
2023-05-03T15:44:00,gfd,26.40
2023-05-03T15:46:00,gfd,43.20
2023-05-03T15:48:00,gfd,43.20
2023-05-03T15:50:00,gfd,43.20
2023-05-03T15:52:00,gfd,38.41
2023-05-03T15:54:00,gfd,38.99
2023-05-03T15:56:00,gfd,43.20
2023-05-03T15:58:00,gfd,38.99
2023-05-03T16:00:00,gfd,43.21
2023-05-03T16:02:00,gfd,47.39
2023-05-03T16:04:00,gfd,39.01
2023-05-03T16:06:00,gfd,43.20
2023-05-03T16:07:00,gfd,21.61
2023-05-03T16:09:00,gfd,38.99
2023-05-03T16:11:00,gfd,43.20
2023-05-03T16:12:00,gfd,21.61
2023-05-03T16:13:00,gfd,17.39
2023-05-03T16:15:00,gfd,47.40
2023-05-03T16:17:00,gfd,43.20
2023-05-03T16:18:00,gfd,21.61
2023-05-03T16:20:00,gfd,55.80
2023-05-03T16:22:00,gfd,60.60
2023-05-03T16:24:00,gfd,52.21
2023-05-03T16:26:00,gfd,51.59
2023-05-03T16:28:00,gfd,51.61
2023-05-03T16:30:00,gfd,48.00
2023-05-03T16:31:00,gfd,30.00
2023-05-03T16:32:00,gfd,25.80
2023-05-03T16:34:00,gfd,56.40
2023-05-03T16:36:00,gfd,51.61
2023-05-03T16:38:00,gfd,56.40
2023-05-03T16:40:00,gfd,47.40
2023-05-03T16:41:00,gfd,21.59
2023-05-03T16:43:00,gfd,51.61
2023-05-03T16:45:00,gfd,52.19
2023-05-03T16:47:00,gfd,47.40
2023-05-03T16:49:00,gfd,47.40
2023-05-03T16:51:00,gfd,52.21
2023-05-03T16:52:00,gfd,21.59
2023-05-03T16:54:00,gfd,43.20
2023-05-03T16:56:00,gfd,43.20
2023-05-03T16:58:00,gfd,43.21
2023-05-03T16:59:00,gfd,21.59
2023-05-03T17:01:00,gfd,47.40
2023-05-03T17:02:00,gfd,17.40
2023-05-03T17:04:00,gfd,43.20
2023-05-03T17:05:00,gfd,25.80
2023-05-03T17:07:00,gfd,47.40
2023-05-03T17:09:00,gfd,47.40
2023-05-03T17:11:00,gfd,47.40
2023-05-03T17:12:00,gfd,21.59
2023-05-03T17:13:00,gfd,26.41
2023-05-03T17:15:00,gfd,34.19
2023-05-03T17:17:00,gfd,43.20
2023-05-03T17:18:00,gfd,17.40
2023-05-03T17:20:00,gfd,39.01
2023-05-03T17:21:00,gfd,17.39
2023-05-03T17:23:00,gfd,43.21
2023-05-03T17:25:00,gfd,43.20
2023-05-03T17:26:00,gfd,16.80
2023-05-03T17:28:00,gfd,43.20
2023-05-03T17:29:00,gfd,21.59
2023-05-03T17:31:00,gfd,39.01
2023-05-03T17:33:00,gfd,43.20
2023-05-03T17:34:00,gfd,17.40
2023-05-03T17:35:00,gfd,21.59
2023-05-03T17:37:00,gfd,43.20
2023-05-03T17:39:00,gfd,43.20
2023-05-03T17:41:00,gfd,43.21
2023-05-03T17:43:00,gfd,38.99
2023-05-03T17:44:00,gfd,17.40
2023-05-03T17:45:00,gfd,21.59
2023-05-03T17:47:00,gfd,43.20
2023-05-03T17:48:00,gfd,21.61
2023-05-03T17:50:00,gfd,47.40
2023-05-03T17:51:00,gfd,17.40
2023-05-03T17:53:00,gfd,43.20
2023-05-03T17:55:00,gfd,47.40
2023-05-03T17:56:00,gfd,21.59
2023-05-03T17:58:00,gfd,39.01
2023-05-03T17:59:00,gfd,25.80
2023-05-03T18:00:00,gfd,17.40
2023-05-03T18:02:00,gfd,38.39
2023-05-03T18:03:00,gfd,17.40
2023-05-03T18:05:00,gfd,43.20
2023-05-03T18:07:00,gfd,43.20
2023-05-03T18:09:00,gfd,47.40
2023-05-03T18:10:00,gfd,21.61
2023-05-03T18:12:00,gfd,47.99
2023-05-03T18:13:00,gfd,21.61
2023-05-03T18:14:00,gfd,16.80
2023-05-03T18:16:00,gfd,43.20
2023-05-03T18:17:00,gfd,21.61
2023-05-03T18:19:00,gfd,38.99
2023-05-03T18:21:00,gfd,47.40
