#datetime,building,power
2023-04-06T00:01:00,gfd,60.59
2023-04-06T00:02:00,gfd,34.22
2023-04-06T00:04:00,gfd,60.59
2023-04-06T00:05:00,gfd,34.80
2023-04-06T00:07:00,gfd,64.80
2023-04-06T00:08:00,gfd,64.80
2023-04-06T00:11:00,gfd,68.99
2023-04-06T00:12:00,gfd,60.59
2023-04-06T00:14:00,gfd,34.22
2023-04-06T00:15:00,gfd,56.40
2023-04-06T00:18:00,gfd,90.59
2023-04-06T00:21:00,gfd,56.40
2023-04-06T00:23:00,gfd,51.62
2023-04-06T00:25:00,gfd,52.18
2023-04-06T00:27:00,gfd,55.81
2023-04-06T00:29:00,gfd,52.21
2023-04-06T00:30:00,gfd,30.00
2023-04-06T00:32:00,gfd,51.59
2023-04-06T00:34:00,gfd,86.40
2023-04-06T00:37:00,gfd,60.62
2023-04-06T00:40:00,gfd,43.18
2023-04-06T00:42:00,gfd,47.40
2023-04-06T00:43:00,gfd,21.59
2023-04-06T00:45:00,gfd,43.21
2023-04-06T00:46:00,gfd,43.18
2023-04-06T00:48:00,gfd,21.62
2023-04-06T00:49:00,gfd,43.18
2023-04-06T00:52:00,gfd,43.21
2023-04-06T00:54:00,gfd,43.18
2023-04-06T00:55:00,gfd,43.21
2023-04-06T00:58:00,gfd,47.99
2023-04-06T00:59:00,gfd,25.81
2023-04-06T01:01:00,gfd,51.59
2023-04-06T01:03:00,gfd,43.21
2023-04-06T01:04:00,gfd,43.18
2023-04-06T01:05:00,gfd,21.62
2023-04-06T01:07:00,gfd,21.59
2023-04-06T01:09:00,gfd,43.21
2023-04-06T01:11:00,gfd,64.78
2023-04-06T01:14:00,gfd,43.21
2023-04-06T01:15:00,gfd,43.21
2023-04-06T01:18:00,gfd,47.37
2023-04-06T01:19:00,gfd,17.40
2023-04-06T01:20:00,gfd,43.21
2023-04-06T01:23:00,gfd,43.18
2023-04-06T01:24:00,gfd,17.40
2023-04-06T01:25:00,gfd,21.62
2023-04-06T01:26:00,gfd,38.99
2023-04-06T01:28:00,gfd,21.59
2023-04-06T01:30:00,gfd,43.21
2023-04-06T01:32:00,gfd,43.18
2023-04-06T01:34:00,gfd,38.99
2023-04-06T01:35:00,gfd,21.62
2023-04-06T01:37:00,gfd,43.18
2023-04-06T01:39:00,gfd,38.41
2023-04-06T01:41:00,gfd,43.21
2023-04-06T01:43:00,gfd,43.18
2023-04-06T01:45:00,gfd,64.80
2023-04-06T01:47:00,gfd,17.40
2023-04-06T01:49:00,gfd,38.99
2023-04-06T01:50:00,gfd,21.59
2023-04-06T01:52:00,gfd,43.21
2023-04-06T01:53:00,gfd,21.59
2023-04-06T01:55:00,gfd,38.99
2023-04-06T01:56:00,gfd,21.62
2023-04-06T01:58:00,gfd,38.99
2023-04-06T01:59:00,gfd,43.18
2023-04-06T02:01:00,gfd,21.62
2023-04-06T02:02:00,gfd,38.38
2023-04-06T02:04:00,gfd,17.40
2023-04-06T02:06:00,gfd,43.21
2023-04-06T02:07:00,gfd,17.40
2023-04-06T02:09:00,gfd,43.18
2023-04-06T02:11:00,gfd,39.02
2023-04-06T02:13:00,gfd,38.99
2023-04-06T02:15:00,gfd,38.41
2023-04-06T02:17:00,gfd,38.99
2023-04-06T02:18:00,gfd,21.59
2023-04-06T02:20:00,gfd,38.99
2023-04-06T02:22:00,gfd,38.99
2023-04-06T02:24:00,gfd,34.22
2023-04-06T02:25:00,gfd,21.59
2023-04-06T02:26:00,gfd,21.59
2023-04-06T02:27:00,gfd,34.80
2023-04-06T02:28:00,gfd,21.59
2023-04-06T02:30:00,gfd,38.99
2023-04-06T02:32:00,gfd,39.02
2023-04-06T02:34:00,gfd,34.19
2023-04-06T02:35:00,gfd,21.59
2023-04-06T02:37:00,gfd,34.80
2023-04-06T02:39:00,gfd,38.99
2023-04-06T02:41:00,gfd,34.22
2023-04-06T02:43:00,gfd,38.99
2023-04-06T02:44:00,gfd,21.59
2023-04-06T02:46:00,gfd,38.99
2023-04-06T02:47:00,gfd,17.40
2023-04-06T02:49:00,gfd,34.22
2023-04-06T02:51:00,gfd,38.99
2023-04-06T02:52:00,gfd,17.40
2023-04-06T02:53:00,gfd,17.40
2023-04-06T02:55:00,gfd,38.38
2023-04-06T02:57:00,gfd,34.80
2023-04-06T02:59:00,gfd,38.99
2023-04-06T03:00:00,gfd,17.40
2023-04-06T03:01:00,gfd,21.62
2023-04-06T03:03:00,gfd,34.19
2023-04-06T03:04:00,gfd,21.59
2023-04-06T03:06:00,gfd,38.99
2023-04-06T03:07:00,gfd,17.40
2023-04-06T03:09:00,gfd,39.02
2023-04-06T03:10:00,gfd,16.79
2023-04-06T03:12:00,gfd,38.99
2023-04-06T03:14:00,gfd,34.80
2023-04-06T03:16:00,gfd,38.99
2023-04-06T03:17:00,gfd,16.82
2023-04-06T03:19:00,gfd,38.99
2023-04-06T03:21:00,gfd,34.80
2023-04-06T03:23:00,gfd,38.99
2023-04-06T03:24:00,gfd,16.79
2023-04-06T03:26:00,gfd,34.80
2023-04-06T03:27:00,gfd,17.40
2023-04-06T03:29:00,gfd,38.99
2023-04-06T03:31:00,gfd,34.22
2023-04-06T03:32:00,gfd,17.40
2023-04-06T03:34:00,gfd,38.99
2023-04-06T03:35:00,gfd,17.40
2023-04-06T03:37:00,gfd,34.19
2023-04-06T03:38:00,gfd,17.40
2023-04-06T03:40:00,gfd,38.99
2023-04-06T03:41:00,gfd,17.40
2023-04-06T03:43:00,gfd,34.19
2023-04-06T03:45:00,gfd,39.02
2023-04-06T03:47:00,gfd,38.99
2023-04-06T03:49:00,gfd,38.99
2023-04-06T03:50:00,gfd,16.82
2023-04-06T03:52:00,gfd,38.99
2023-04-06T03:54:00,gfd,34.80
2023-04-06T03:55:00,gfd,21.59
2023-04-06T03:56:00,gfd,17.40
2023-04-06T03:58:00,gfd,38.38
2023-04-06T03:59:00,gfd,17.40
2023-04-06T04:01:00,gfd,39.02
2023-04-06T04:03:00,gfd,34.78
2023-04-06T04:05:00,gfd,34.22
2023-04-06T04:06:00,gfd,17.40
2023-04-06T04:08:00,gfd,38.99
2023-04-06T04:10:00,gfd,38.99
2023-04-06T04:12:00,gfd,34.19
2023-04-06T04:14:00,gfd,34.80
2023-04-06T04:16:00,gfd,39.02
2023-04-06T04:17:00,gfd,16.79
2023-04-06T04:19:00,gfd,34.80
2023-04-06T04:20:00,gfd,17.40
2023-04-06T04:22:00,gfd,38.99
2023-04-06T04:23:00,gfd,16.79
2023-04-06T04:25:00,gfd,34.80
2023-04-06T04:27:00,gfd,38.99
2023-04-06T04:28:00,gfd,17.40
2023-04-06T04:30:00,gfd,38.41
2023-04-06T04:32:00,gfd,38.99
2023-04-06T04:34:00,gfd,34.80
2023-04-06T04:35:00,gfd,21.59
2023-04-06T04:37:00,gfd,34.22
2023-04-06T04:38:00,gfd,17.40
2023-04-06T04:39:00,gfd,21.59
2023-04-06T04:41:00,gfd,34.80
2023-04-06T04:42:00,gfd,17.40
2023-04-06T04:43:00,gfd,16.79
2023-04-06T04:45:00,gfd,38.99
2023-04-06T04:47:00,gfd,43.21
2023-04-06T04:49:00,gfd,38.99
2023-04-06T04:51:00,gfd,34.80
2023-04-06T04:53:00,gfd,34.19
2023-04-06T04:55:00,gfd,34.80
2023-04-06T04:57:00,gfd,43.21
2023-04-06T04:58:00,gfd,17.40
2023-04-06T05:00:00,gfd,34.19
2023-04-06T05:02:00,gfd,43.21
2023-04-06T05:04:00,gfd,38.99
2023-04-06T05:05:00,gfd,17.40
2023-04-06T05:06:00,gfd,17.40
2023-04-06T05:08:00,gfd,34.19
2023-04-06T05:10:00,gfd,34.80
2023-04-06T05:12:00,gfd,38.99
2023-04-06T05:14:00,gfd,34.19
2023-04-06T05:16:00,gfd,47.40
2023-04-06T05:18:00,gfd,38.99
2023-04-06T05:20:00,gfd,34.80
2023-04-06T05:21:00,gfd,17.40
2023-04-06T05:23:00,gfd,34.22
2023-04-06T05:24:00,gfd,17.37
2023-04-06T05:26:00,gfd,34.80
2023-04-06T05:28:00,gfd,34.22
2023-04-06T05:29:00,gfd,17.40
2023-04-06T05:31:00,gfd,34.78
2023-04-06T05:33:00,gfd,38.41
2023-04-06T05:35:00,gfd,34.80
2023-04-06T05:37:00,gfd,38.99
2023-04-06T05:39:00,gfd,34.22
2023-04-06T05:40:00,gfd,17.37
2023-04-06T05:42:00,gfd,39.02
2023-04-06T05:44:00,gfd,34.80
2023-04-06T05:45:00,gfd,16.79
2023-04-06T05:46:00,gfd,17.40
2023-04-06T05:47:00,gfd,21.59
2023-04-06T05:49:00,gfd,34.80
2023-04-06T05:51:00,gfd,34.19
2023-04-06T05:52:00,gfd,21.62
2023-04-06T05:54:00,gfd,34.78
2023-04-06T05:56:00,gfd,39.02
2023-04-06T05:57:00,gfd,17.40
2023-04-06T05:59:00,gfd,38.38
2023-04-06T06:01:00,gfd,34.80
2023-04-06T06:03:00,gfd,38.99
2023-04-06T06:05:00,gfd,34.22
2023-04-06T06:07:00,gfd,34.80
2023-04-06T06:09:00,gfd,38.99
2023-04-06T06:11:00,gfd,34.19
2023-04-06T06:13:00,gfd,34.80
2023-04-06T06:15:00,gfd,34.80
2023-04-06T06:16:00,gfd,16.79
2023-04-06T06:18:00,gfd,38.99
2023-04-06T06:19:00,gfd,17.40
2023-04-06T06:21:00,gfd,34.80
2023-04-06T06:23:00,gfd,34.22
2023-04-06T06:25:00,gfd,34.78
2023-04-06T06:27:00,gfd,30.00
2023-04-06T06:29:00,gfd,39.02
2023-04-06T06:31:00,gfd,34.78
2023-04-06T06:32:00,gfd,16.82
2023-04-06T06:34:00,gfd,34.80
2023-04-06T06:35:00,gfd,17.40
2023-04-06T06:37:00,gfd,34.19
2023-04-06T06:39:00,gfd,34.80
2023-04-06T06:42:00,gfd,51.59
2023-04-06T06:44:00,gfd,38.99
2023-04-06T06:46:00,gfd,34.80
2023-04-06T06:47:00,gfd,17.40
2023-04-06T06:48:00,gfd,16.82
2023-04-06T06:50:00,gfd,34.78
2023-04-06T06:51:00,gfd,17.40
2023-04-06T06:53:00,gfd,34.22
2023-04-06T06:54:00,gfd,17.40
2023-04-06T06:56:00,gfd,34.78
2023-04-06T06:58:00,gfd,34.22
2023-04-06T07:00:00,gfd,34.80
2023-04-06T07:01:00,gfd,17.40
2023-04-06T07:03:00,gfd,34.19
2023-04-06T07:05:00,gfd,34.80
2023-04-06T07:07:00,gfd,34.80
2023-04-06T07:08:00,gfd,16.79
2023-04-06T07:10:00,gfd,34.80
2023-04-06T07:11:00,gfd,17.40
2023-04-06T07:13:00,gfd,34.19
2023-04-06T07:15:00,gfd,34.80
2023-04-06T07:17:00,gfd,38.99
2023-04-06T07:18:00,gfd,17.40
2023-04-06T07:19:00,gfd,21.59
2023-04-06T07:21:00,gfd,38.41
2023-04-06T07:23:00,gfd,34.80
2023-04-06T07:24:00,gfd,17.40
2023-04-06T07:26:00,gfd,38.99
2023-04-06T07:27:00,gfd,16.79
2023-04-06T07:28:00,gfd,17.40
2023-04-06T07:30:00,gfd,39.02
2023-04-06T07:32:00,gfd,34.78
2023-04-06T07:34:00,gfd,34.22
2023-04-06T07:35:00,gfd,17.40
2023-04-06T07:37:00,gfd,38.99
2023-04-06T07:39:00,gfd,34.19
2023-04-06T07:40:00,gfd,17.40
2023-04-06T07:42:00,gfd,34.80
2023-04-06T07:44:00,gfd,43.21
2023-04-06T07:46:00,gfd,43.18
2023-04-06T07:47:00,gfd,17.40
2023-04-06T07:48:00,gfd,16.82
2023-04-06T07:50:00,gfd,38.99
2023-04-06T07:52:00,gfd,34.80
2023-04-06T07:54:00,gfd,34.19
2023-04-06T07:56:00,gfd,38.99
2023-04-06T07:57:00,gfd,17.40
2023-04-06T07:58:00,gfd,17.40
2023-04-06T08:00:00,gfd,38.99
2023-04-06T08:02:00,gfd,38.41
2023-04-06T08:04:00,gfd,38.99
2023-04-06T08:06:00,gfd,34.80
2023-04-06T08:07:00,gfd,17.40
2023-04-06T08:09:00,gfd,38.41
2023-04-06T08:11:00,gfd,34.78
2023-04-06T08:12:00,gfd,21.62
2023-04-06T08:14:00,gfd,38.99
2023-04-06T08:15:00,gfd,21.59
2023-04-06T08:17:00,gfd,38.99
2023-04-06T08:18:00,gfd,21.62
2023-04-06T08:20:00,gfd,38.38
2023-04-06T08:22:00,gfd,43.21
2023-04-06T08:23:00,gfd,17.40
2023-04-06T08:25:00,gfd,38.99
2023-04-06T08:27:00,gfd,34.80
2023-04-06T08:29:00,gfd,47.40
2023-04-06T08:31:00,gfd,38.99
2023-04-06T08:32:00,gfd,25.81
2023-04-06T08:34:00,gfd,64.78
2023-04-06T08:37:00,gfd,55.81
2023-04-06T08:38:00,gfd,60.62
2023-04-06T08:40:00,gfd,56.40
2023-04-06T08:41:00,gfd,56.40
2023-04-06T08:42:00,gfd,55.78
2023-04-06T08:44:00,gfd,56.40
2023-04-06T08:46:00,gfd,56.43
2023-04-06T08:47:00,gfd,30.00
2023-04-06T08:49:00,gfd,60.59
2023-04-06T08:51:00,gfd,60.62
2023-04-06T08:52:00,gfd,25.78
2023-04-06T08:53:00,gfd,30.00
2023-04-06T08:55:00,gfd,56.40
2023-04-06T08:56:00,gfd,30.00
2023-04-06T08:58:00,gfd,56.40
2023-04-06T09:00:00,gfd,55.81
2023-04-06T09:02:00,gfd,56.40
2023-04-06T09:03:00,gfd,30.00
2023-04-06T09:05:00,gfd,60.62
2023-04-06T09:07:00,gfd,60.59
2023-04-06T09:09:00,gfd,60.62
2023-04-06T09:11:00,gfd,55.78
2023-04-06T09:13:00,gfd,56.40
2023-04-06T09:15:00,gfd,64.80
2023-04-06T09:16:00,gfd,30.00
2023-04-06T09:18:00,gfd,64.80
2023-04-06T09:20:00,gfd,69.61
2023-04-06T09:22:00,gfd,64.80
2023-04-06T09:24:00,gfd,55.78
2023-04-06T09:25:00,gfd,25.81
2023-04-06T09:27:00,gfd,56.40
2023-04-06T09:29:00,gfd,64.80
2023-04-06T09:30:00,gfd,30.00
2023-04-06T09:32:00,gfd,47.99
2023-04-06T09:34:00,gfd,43.21
2023-04-06T09:36:00,gfd,47.40
2023-04-06T09:38:00,gfd,51.59
2023-04-06T09:40:00,gfd,56.40
2023-04-06T09:42:00,gfd,55.81
2023-04-06T09:44:00,gfd,56.40
2023-04-06T09:46:00,gfd,51.59
2023-04-06T09:47:00,gfd,30.62
2023-04-06T09:49:00,gfd,51.59
2023-04-06T09:51:00,gfd,56.40
2023-04-06T09:53:00,gfd,55.81
2023-04-06T09:54:00,gfd,21.59
2023-04-06T09:56:00,gfd,56.40
2023-04-06T09:58:00,gfd,47.40
2023-04-06T10:00:00,gfd,56.40
2023-04-06T10:02:00,gfd,60.62
2023-04-06T10:04:00,gfd,55.78
2023-04-06T10:05:00,gfd,30.62
2023-04-06T10:07:00,gfd,55.78
2023-04-06T10:08:00,gfd,25.81
2023-04-06T10:10:00,gfd,52.21
2023-04-06T10:11:00,gfd,25.78
2023-04-06T10:13:00,gfd,51.62
2023-04-06T10:14:00,gfd,26.40
2023-04-06T10:16:00,gfd,47.40
2023-04-06T10:18:00,gfd,55.78
2023-04-06T10:20:00,gfd,56.40
2023-04-06T10:22:00,gfd,51.62
2023-04-06T10:24:00,gfd,52.21
2023-04-06T10:26:00,gfd,47.37
2023-04-06T10:27:00,gfd,25.81
2023-04-06T10:29:00,gfd,52.21
2023-04-06T10:30:00,gfd,25.78
2023-04-06T10:32:00,gfd,51.62
2023-04-06T10:34:00,gfd,52.21
2023-04-06T10:35:00,gfd,30.00
2023-04-06T10:36:00,gfd,30.00
2023-04-06T10:38:00,gfd,52.18
2023-04-06T10:40:00,gfd,55.81
2023-04-06T10:41:00,gfd,26.40
2023-04-06T10:43:00,gfd,60.00
2023-04-06T10:44:00,gfd,26.40
2023-04-06T10:46:00,gfd,51.59
2023-04-06T10:47:00,gfd,25.81
2023-04-06T10:49:00,gfd,47.40
2023-04-06T10:51:00,gfd,52.21
2023-04-06T10:53:00,gfd,43.18
2023-04-06T10:55:00,gfd,51.62
2023-04-06T10:57:00,gfd,52.18
2023-04-06T10:59:00,gfd,51.62
2023-04-06T11:01:00,gfd,56.40
2023-04-06T11:03:00,gfd,51.59
2023-04-06T11:04:00,gfd,25.81
2023-04-06T11:05:00,gfd,25.78
2023-04-06T11:07:00,gfd,52.21
2023-04-06T11:09:00,gfd,55.81
2023-04-06T11:10:00,gfd,34.80
2023-04-06T11:12:00,gfd,56.40
2023-04-06T11:14:00,gfd,60.00
2023-04-06T11:16:00,gfd,60.59
2023-04-06T11:18:00,gfd,60.62
2023-04-06T11:20:00,gfd,60.59
2023-04-06T11:21:00,gfd,25.81
2023-04-06T11:23:00,gfd,60.59
2023-04-06T11:25:00,gfd,64.80
2023-04-06T11:27:00,gfd,55.81
2023-04-06T11:29:00,gfd,56.40
2023-04-06T11:31:00,gfd,56.40
2023-04-06T11:33:00,gfd,55.81
2023-04-06T11:34:00,gfd,30.59
2023-04-06T11:36:00,gfd,51.59
2023-04-06T11:37:00,gfd,30.00
2023-04-06T11:39:00,gfd,56.40
2023-04-06T11:41:00,gfd,56.43
2023-04-06T11:43:00,gfd,55.78
2023-04-06T11:45:00,gfd,43.21
2023-04-06T11:47:00,gfd,47.40
2023-04-06T11:48:00,gfd,21.59
2023-04-06T11:50:00,gfd,52.21
2023-04-06T11:52:00,gfd,43.18
2023-04-06T11:53:00,gfd,21.62
2023-04-06T11:55:00,gfd,43.18
2023-04-06T11:57:00,gfd,55.81
2023-04-06T11:58:00,gfd,30.59
2023-04-06T12:00:00,gfd,55.81
2023-04-06T12:02:00,gfd,52.21
2023-04-06T12:04:00,gfd,51.59
2023-04-06T12:06:00,gfd,56.40
2023-04-06T12:08:00,gfd,60.62
2023-04-06T12:10:00,gfd,51.59
2023-04-06T12:12:00,gfd,47.40
2023-04-06T12:14:00,gfd,43.18
2023-04-06T12:16:00,gfd,52.21
2023-04-06T12:17:00,gfd,21.59
2023-04-06T12:19:00,gfd,51.62
2023-04-06T12:21:00,gfd,47.40
2023-04-06T12:23:00,gfd,43.18
2023-04-06T12:25:00,gfd,43.21
2023-04-06T12:27:00,gfd,43.18
2023-04-06T12:28:00,gfd,21.62
2023-04-06T12:30:00,gfd,52.18
2023-04-06T12:32:00,gfd,47.40
2023-04-06T12:34:00,gfd,51.59
2023-04-06T12:35:00,gfd,21.62
2023-04-06T12:37:00,gfd,43.18
2023-04-06T12:38:00,gfd,21.62
2023-04-06T12:40:00,gfd,60.59
2023-04-06T12:42:00,gfd,51.59
2023-04-06T12:44:00,gfd,52.21
2023-04-06T12:45:00,gfd,25.81
2023-04-06T12:47:00,gfd,56.40
2023-04-06T12:48:00,gfd,30.00
2023-04-06T12:49:00,gfd,25.81
2023-04-06T12:51:00,gfd,60.59
2023-04-06T12:53:00,gfd,60.59
2023-04-06T12:54:00,gfd,25.81
2023-04-06T12:56:00,gfd,47.40
2023-04-06T12:58:00,gfd,52.21
2023-04-06T13:00:00,gfd,47.40
2023-04-06T13:01:00,gfd,21.59
2023-04-06T13:03:00,gfd,47.40
2023-04-06T13:04:00,gfd,25.81
2023-04-06T13:06:00,gfd,47.37
2023-04-06T13:08:00,gfd,52.21
2023-04-06T13:09:00,gfd,21.62
2023-04-06T13:11:00,gfd,43.18
2023-04-06T13:12:00,gfd,21.59
2023-04-06T13:14:00,gfd,47.40
2023-04-06T13:15:00,gfd,21.62
2023-04-06T13:16:00,gfd,21.59
2023-04-06T13:18:00,gfd,51.59
2023-04-06T13:19:00,gfd,21.59
2023-04-06T13:21:00,gfd,43.21
2023-04-06T13:23:00,gfd,38.99
2023-04-06T13:25:00,gfd,47.40
2023-04-06T13:26:00,gfd,26.40
2023-04-06T13:28:00,gfd,51.59
2023-04-06T13:30:00,gfd,51.62
2023-04-06T13:32:00,gfd,52.21
2023-04-06T13:34:00,gfd,51.59
2023-04-06T13:36:00,gfd,43.18
2023-04-06T13:38:00,gfd,47.40
2023-04-06T13:40:00,gfd,48.02
2023-04-06T13:42:00,gfd,51.59
2023-04-06T13:44:00,gfd,38.99
2023-04-06T13:46:00,gfd,38.99
2023-04-06T13:48:00,gfd,43.21
2023-04-06T13:50:00,gfd,43.18
2023-04-06T13:52:00,gfd,38.41
2023-04-06T13:53:00,gfd,17.40
2023-04-06T13:54:00,gfd,17.40
2023-04-06T13:56:00,gfd,43.21
2023-04-06T13:57:00,gfd,21.59
2023-04-06T13:59:00,gfd,43.18
2023-04-06T14:00:00,gfd,21.62
2023-04-06T14:02:00,gfd,43.18
2023-04-06T14:04:00,gfd,43.21
2023-04-06T14:06:00,gfd,47.40
2023-04-06T14:07:00,gfd,21.59
2023-04-06T14:08:00,gfd,17.40
2023-04-06T14:10:00,gfd,38.99
2023-04-06T14:12:00,gfd,38.99
2023-04-06T14:13:00,gfd,25.81
2023-04-06T14:15:00,gfd,47.40
2023-04-06T14:16:00,gfd,21.59
2023-04-06T14:18:00,gfd,51.59
2023-04-06T14:19:00,gfd,30.62
2023-04-06T14:21:00,gfd,47.40
2023-04-06T14:23:00,gfd,56.40
2023-04-06T14:24:00,gfd,21.59
2023-04-06T14:26:00,gfd,60.00
2023-04-06T14:28:00,gfd,56.40
2023-04-06T14:29:00,gfd,25.81
2023-04-06T14:31:00,gfd,60.62
2023-04-06T14:33:00,gfd,56.40
2023-04-06T14:35:00,gfd,55.78
2023-04-06T14:37:00,gfd,56.40
2023-04-06T14:38:00,gfd,25.81
2023-04-06T14:40:00,gfd,56.40
2023-04-06T14:42:00,gfd,55.81
2023-04-06T14:43:00,gfd,25.78
2023-04-06T14:45:00,gfd,56.43
2023-04-06T14:46:00,gfd,25.78
2023-04-06T14:47:00,gfd,34.80
2023-04-06T14:49:00,gfd,55.81
2023-04-06T14:51:00,gfd,52.18
2023-04-06T14:53:00,gfd,64.80
2023-04-06T14:54:00,gfd,21.62
2023-04-06T14:56:00,gfd,51.59
2023-04-06T14:57:00,gfd,30.59
2023-04-06T14:59:00,gfd,51.62
2023-04-06T15:01:00,gfd,51.59
2023-04-06T15:03:00,gfd,56.40
2023-04-06T15:05:00,gfd,56.40
2023-04-06T15:07:00,gfd,51.59
2023-04-06T15:09:00,gfd,51.62
2023-04-06T15:10:00,gfd,30.59
2023-04-06T15:12:00,gfd,47.40
2023-04-06T15:13:00,gfd,21.59
2023-04-06T15:15:00,gfd,43.21
2023-04-06T15:17:00,gfd,47.40
2023-04-06T15:18:00,gfd,21.59
2023-04-06T15:20:00,gfd,43.21
2023-04-06T15:21:00,gfd,17.40
2023-04-06T15:23:00,gfd,43.18
2023-04-06T15:24:00,gfd,17.40
2023-04-06T15:26:00,gfd,34.19
2023-04-06T15:27:00,gfd,17.40
2023-04-06T15:29:00,gfd,43.21
2023-04-06T15:31:00,gfd,38.99
2023-04-06T15:33:00,gfd,38.99
2023-04-06T15:35:00,gfd,39.02
2023-04-06T15:36:00,gfd,16.79
2023-04-06T15:38:00,gfd,38.99
2023-04-06T15:40:00,gfd,38.99
2023-04-06T15:42:00,gfd,47.40
2023-04-06T15:43:00,gfd,30.62
2023-04-06T15:45:00,gfd,55.78
2023-04-06T15:46:00,gfd,30.62
2023-04-06T15:48:00,gfd,60.00
2023-04-06T15:50:00,gfd,60.59
2023-04-06T15:52:00,gfd,64.80
2023-04-06T15:53:00,gfd,30.62
2023-04-06T15:55:00,gfd,55.78
2023-04-06T15:56:00,gfd,34.80
2023-04-06T15:58:00,gfd,60.62
2023-04-06T16:00:00,gfd,60.00
2023-04-06T16:02:00,gfd,60.59
2023-04-06T16:03:00,gfd,30.62
2023-04-06T16:05:00,gfd,64.78
2023-04-06T16:07:00,gfd,55.81
2023-04-06T16:09:00,gfd,52.21
2023-04-06T16:11:00,gfd,60.00
2023-04-06T16:12:00,gfd,26.40
2023-04-06T16:14:00,gfd,60.00
2023-04-06T16:15:00,gfd,26.40
2023-04-06T16:17:00,gfd,64.80
2023-04-06T16:19:00,gfd,55.81
2023-04-06T16:21:00,gfd,64.78
2023-04-06T16:23:00,gfd,47.40
2023-04-06T16:25:00,gfd,52.21
2023-04-06T16:27:00,gfd,60.62
2023-04-06T16:29:00,gfd,51.59
2023-04-06T16:31:00,gfd,47.40
2023-04-06T16:33:00,gfd,56.40
2023-04-06T16:35:00,gfd,60.59
2023-04-06T16:36:00,gfd,21.62
2023-04-06T16:38:00,gfd,51.59
2023-04-06T16:39:00,gfd,25.81
2023-04-06T16:40:00,gfd,25.78
2023-04-06T16:41:00,gfd,26.40
2023-04-06T16:43:00,gfd,51.62
2023-04-06T16:44:00,gfd,17.40
2023-04-06T16:46:00,gfd,47.37
2023-04-06T16:47:00,gfd,25.81
2023-04-06T16:49:00,gfd,47.40
2023-04-06T16:51:00,gfd,52.21
2023-04-06T16:53:00,gfd,51.59
2023-04-06T16:54:00,gfd,25.81
2023-04-06T16:56:00,gfd,56.40
2023-04-06T16:57:00,gfd,21.59
2023-04-06T16:59:00,gfd,47.40
2023-04-06T17:01:00,gfd,56.40
2023-04-06T17:03:00,gfd,47.40
2023-04-06T17:05:00,gfd,56.40
2023-04-06T17:07:00,gfd,51.59
2023-04-06T17:09:00,gfd,51.62
2023-04-06T17:11:00,gfd,47.99
2023-04-06T17:13:00,gfd,43.21
2023-04-06T17:15:00,gfd,47.40
2023-04-06T17:17:00,gfd,47.40
2023-04-06T17:19:00,gfd,51.59
2023-04-06T17:21:00,gfd,56.40
2023-04-06T17:23:00,gfd,56.40
2023-04-06T17:25:00,gfd,47.40
2023-04-06T17:27:00,gfd,47.40
2023-04-06T17:30:00,gfd,56.40
2023-04-06T17:31:00,gfd,55.81
2023-04-06T17:33:00,gfd,56.40
2023-04-06T17:34:00,gfd,21.59
2023-04-06T17:36:00,gfd,51.59
2023-04-06T17:38:00,gfd,47.40
2023-04-06T17:39:00,gfd,30.62
2023-04-06T17:41:00,gfd,55.78
2023-04-06T17:42:00,gfd,21.62
2023-04-06T17:44:00,gfd,64.78
2023-04-06T17:46:00,gfd,56.43
2023-04-06T17:47:00,gfd,25.78
2023-04-06T17:49:00,gfd,47.40
2023-04-06T17:50:00,gfd,17.40
2023-04-06T17:52:00,gfd,38.99
2023-04-06T17:53:00,gfd,21.62
2023-04-06T17:55:00,gfd,43.18
2023-04-06T17:57:00,gfd,38.99
2023-04-06T17:59:00,gfd,43.21
2023-04-06T18:01:00,gfd,43.18
2023-04-06T18:03:00,gfd,55.81
2023-04-06T18:05:00,gfd,52.21
2023-04-06T18:07:00,gfd,51.59
2023-04-06T18:09:00,gfd,52.21
2023-04-06T18:10:00,gfd,21.59
2023-04-06T18:12:00,gfd,55.81
2023-04-06T18:14:00,gfd,52.21
2023-04-06T18:16:00,gfd,55.78
2023-04-06T18:17:00,gfd,21.59
2023-04-06T18:19:00,gfd,52.21
2023-04-06T18:21:00,gfd,55.81
2023-04-06T18:23:00,gfd,56.40
2023-04-06T18:24:00,gfd,21.59
2023-04-06T18:26:00,gfd,47.40
2023-04-06T18:28:00,gfd,47.40
2023-04-06T18:29:00,gfd,25.81
2023-04-06T18:31:00,gfd,47.99
2023-04-06T18:33:00,gfd,55.81
2023-04-06T18:35:00,gfd,52.21
2023-04-06T18:37:00,gfd,47.37
2023-04-06T18:39:00,gfd,47.40
2023-04-06T18:41:00,gfd,43.21
2023-04-06T18:43:00,gfd,47.40
2023-04-06T18:44:00,gfd,21.59
2023-04-06T18:46:00,gfd,43.21
2023-04-06T18:47:00,gfd,21.59
2023-04-06T18:49:00,gfd,43.21
2023-04-06T18:51:00,gfd,34.78
2023-04-06T18:53:00,gfd,47.40
2023-04-06T18:55:00,gfd,47.40
2023-04-06T18:57:00,gfd,38.99
2023-04-06T18:58:00,gfd,21.62
2023-04-06T19:00:00,gfd,43.18
