#datetime,building,power
2022-01-07T00:00:00,nat,84.41
2022-01-07T00:01:00,nat,316.76
2022-01-07T00:03:00,nat,672.15
2022-01-07T00:05:00,nat,583.04
2022-01-07T00:07:00,nat,313.92
2022-01-07T00:09:00,nat,350.10
2022-01-07T00:11:00,nat,316.30
2022-01-07T00:12:00,nat,107.72
2022-01-07T00:14:00,nat,716.26
2022-01-07T00:16:00,nat,685.92
2022-01-07T00:18:00,nat,642.25
2022-01-07T00:20:00,nat,567.04
2022-01-07T00:22:00,nat,364.87
2022-01-07T00:23:00,nat,199.55
2022-01-07T00:25:00,nat,407.01
2022-01-07T00:27:00,nat,325.48
2022-01-07T00:29:00,nat,349.05
2022-01-07T00:31:00,nat,329.00
2022-01-07T00:33:00,nat,610.17
2022-01-07T00:35:00,nat,444.78
2022-01-07T00:37:00,nat,323.58
2022-01-07T00:39:00,nat,356.81
2022-01-07T00:41:00,nat,250.46
2022-01-07T00:43:00,nat,360.42
2022-01-07T00:45:00,nat,303.18
2022-01-07T00:46:00,nat,158.18
2022-01-07T00:48:00,nat,401.54
2022-01-07T00:50:00,nat,393.39
2022-01-07T00:52:00,nat,394.67
2022-01-07T00:54:00,nat,403.85
2022-01-07T00:56:00,nat,444.23
2022-01-07T00:58:00,nat,392.74
2022-01-07T01:00:00,nat,352.99
2022-01-07T01:02:00,nat,370.48
2022-01-07T01:04:00,nat,314.36
2022-01-07T01:06:00,nat,321.58
2022-01-07T01:08:00,nat,286.77
2022-01-07T01:10:00,nat,364.57
2022-01-07T01:11:00,nat,213.13
2022-01-07T01:13:00,nat,387.88
2022-01-07T01:15:00,nat,417.96
2022-01-07T01:17:00,nat,423.14
2022-01-07T01:19:00,nat,289.39
2022-01-07T01:20:00,nat,145.43
2022-01-07T01:22:00,nat,442.34
2022-01-07T01:23:00,nat,51.94
2022-01-07T01:25:00,nat,299.99
2022-01-07T01:27:00,nat,289.17
2022-01-07T01:29:00,nat,383.37
2022-01-07T01:31:00,nat,374.84
2022-01-07T01:33:00,nat,401.11
2022-01-07T01:35:00,nat,402.64
2022-01-07T01:37:00,nat,393.75
2022-01-07T01:39:00,nat,377.33
2022-01-07T01:41:00,nat,342.28
2022-01-07T01:43:00,nat,322.57
2022-01-07T01:45:00,nat,322.01
2022-01-07T01:46:00,nat,310.00
2022-01-07T01:48:00,nat,636.31
2022-01-07T01:50:00,nat,607.74
2022-01-07T01:52:00,nat,424.71
2022-01-07T01:54:00,nat,655.38
2022-01-07T01:57:00,nat,267.83
2022-01-07T01:59:00,nat,396.14
2022-01-07T02:00:00,nat,182.80
2022-01-07T02:02:00,nat,469.29
2022-01-07T02:04:00,nat,260.37
2022-01-07T02:06:00,nat,313.02
2022-01-07T02:08:00,nat,314.71
2022-01-07T02:10:00,nat,299.74
2022-01-07T02:12:00,nat,321.67
2022-01-07T02:13:00,nat,323.58
2022-01-07T02:15:00,nat,485.05
2022-01-07T02:17:00,nat,342.46
2022-01-07T02:18:00,nat,181.13
2022-01-07T02:20:00,nat,400.88
2022-01-07T02:22:00,nat,618.76
2022-01-07T02:23:00,nat,30.40
2022-01-07T02:24:00,nat,270.46
2022-01-07T02:25:00,nat,4.56
2022-01-07T02:27:00,nat,319.36
2022-01-07T02:29:00,nat,292.31
2022-01-07T02:31:00,nat,369.97
2022-01-07T02:32:00,nat,87.81
2022-01-07T02:34:00,nat,321.89
2022-01-07T02:36:00,nat,606.14
2022-01-07T02:38:00,nat,441.70
2022-01-07T02:40:00,nat,586.19
2022-01-07T02:42:00,nat,609.20
2022-01-07T02:44:00,nat,546.07
2022-01-07T02:46:00,nat,304.25
2022-01-07T02:48:00,nat,642.63
2022-01-07T02:50:00,nat,591.26
2022-01-07T02:52:00,nat,508.21
2022-01-07T02:54:00,nat,622.18
2022-01-07T02:56:00,nat,469.22
2022-01-07T02:58:00,nat,246.57
2022-01-07T03:00:00,nat,319.70
2022-01-07T03:02:00,nat,368.42
2022-01-07T03:04:00,nat,271.48
2022-01-07T03:05:00,nat,96.51
2022-01-07T03:07:00,nat,296.65
2022-01-07T03:08:00,nat,162.41
2022-01-07T03:10:00,nat,314.32
2022-01-07T03:11:00,nat,115.99
2022-01-07T03:12:00,nat,182.67
2022-01-07T03:14:00,nat,347.18
2022-01-07T03:16:00,nat,319.61
2022-01-07T03:18:00,nat,297.68
2022-01-07T03:20:00,nat,323.30
2022-01-07T03:22:00,nat,306.79
2022-01-07T03:23:00,nat,293.80
2022-01-07T03:25:00,nat,739.57
2022-01-07T03:27:00,nat,490.12
2022-01-07T03:28:00,nat,118.33
2022-01-07T03:30:00,nat,385.64
2022-01-07T03:31:00,nat,349.60
2022-01-07T03:33:00,nat,522.89
2022-01-07T03:35:00,nat,405.43
2022-01-07T03:37:00,nat,290.11
2022-01-07T03:38:00,nat,250.63
2022-01-07T03:40:00,nat,539.59
2022-01-07T03:42:00,nat,571.13
2022-01-07T03:43:00,nat,16.80
2022-01-07T03:45:00,nat,330.61
2022-01-07T03:47:00,nat,333.20
2022-01-07T03:48:00,nat,15.16
2022-01-07T03:50:00,nat,390.20
2022-01-07T03:51:00,nat,220.57
2022-01-07T03:52:00,nat,31.01
2022-01-07T03:54:00,nat,343.72
2022-01-07T03:55:00,nat,109.77
2022-01-07T03:57:00,nat,463.09
2022-01-07T03:59:00,nat,499.56
2022-01-07T04:01:00,nat,569.72
2022-01-07T04:02:00,nat,89.72
2022-01-07T04:04:00,nat,350.35
2022-01-07T04:06:00,nat,313.57
2022-01-07T04:08:00,nat,505.85
2022-01-07T04:10:00,nat,445.54
2022-01-07T04:12:00,nat,489.58
2022-01-07T04:14:00,nat,412.21
2022-01-07T04:16:00,nat,397.70
2022-01-07T04:18:00,nat,394.73
2022-01-07T04:20:00,nat,505.33
2022-01-07T04:22:00,nat,463.79
2022-01-07T04:23:00,nat,83.06
2022-01-07T04:25:00,nat,334.16
2022-01-07T04:27:00,nat,527.73
2022-01-07T04:29:00,nat,542.42
2022-01-07T04:31:00,nat,533.78
2022-01-07T04:33:00,nat,549.59
2022-01-07T04:34:00,nat,82.63
2022-01-07T04:36:00,nat,318.40
2022-01-07T04:37:00,nat,98.23
2022-01-07T04:39:00,nat,333.50
2022-01-07T04:40:00,nat,260.76
2022-01-07T04:42:00,nat,764.95
2022-01-07T04:44:00,nat,734.02
2022-01-07T04:46:00,nat,734.71
2022-01-07T04:49:00,nat,337.74
2022-01-07T04:50:00,nat,134.96
2022-01-07T04:52:00,nat,713.55
2022-01-07T04:54:00,nat,616.51
2022-01-07T04:56:00,nat,324.36
2022-01-07T04:58:00,nat,325.61
2022-01-07T05:00:00,nat,795.71
2022-01-07T05:02:00,nat,501.31
2022-01-07T05:04:00,nat,309.34
2022-01-07T05:05:00,nat,153.25
2022-01-07T05:07:00,nat,365.44
2022-01-07T05:09:00,nat,358.41
2022-01-07T05:11:00,nat,264.52
2022-01-07T05:13:00,nat,362.77
2022-01-07T05:15:00,nat,322.63
2022-01-07T05:16:00,nat,342.55
2022-01-07T05:19:00,nat,325.36
2022-01-07T05:21:00,nat,296.67
2022-01-07T05:23:00,nat,369.96
2022-01-07T05:24:00,nat,98.31
2022-01-07T05:26:00,nat,368.52
2022-01-07T05:28:00,nat,335.32
2022-01-07T05:29:00,nat,302.35
2022-01-07T05:31:00,nat,700.28
2022-01-07T05:33:00,nat,774.90
2022-01-07T05:35:00,nat,754.55
2022-01-07T05:37:00,nat,511.36
2022-01-07T05:39:00,nat,366.07
2022-01-07T05:40:00,nat,120.52
2022-01-07T05:42:00,nat,363.40
2022-01-07T05:44:00,nat,312.36
2022-01-07T05:45:00,nat,172.79
2022-01-07T05:47:00,nat,345.63
2022-01-07T05:49:00,nat,362.23
2022-01-07T05:51:00,nat,372.39
2022-01-07T05:53:00,nat,364.07
2022-01-07T05:55:00,nat,372.51
2022-01-07T05:56:00,nat,336.85
2022-01-07T05:58:00,nat,760.57
2022-01-07T06:00:00,nat,716.97
2022-01-07T06:02:00,nat,733.67
2022-01-07T06:04:00,nat,628.24
2022-01-07T06:06:00,nat,366.00
2022-01-07T06:07:00,nat,243.17
2022-01-07T06:09:00,nat,508.03
2022-01-07T06:10:00,nat,203.83
2022-01-07T06:12:00,nat,728.08
2022-01-07T06:14:00,nat,183.49
2022-01-07T06:16:00,nat,309.94
2022-01-07T06:17:00,nat,105.98
2022-01-07T06:19:00,nat,337.00
2022-01-07T06:21:00,nat,387.61
2022-01-07T06:22:00,nat,165.54
2022-01-07T06:24:00,nat,444.58
2022-01-07T06:26:00,nat,378.63
2022-01-07T06:28:00,nat,446.24
2022-01-07T06:30:00,nat,360.50
2022-01-07T06:32:00,nat,484.37
2022-01-07T06:34:00,nat,394.98
2022-01-07T06:36:00,nat,385.92
2022-01-07T06:38:00,nat,457.18
2022-01-07T06:40:00,nat,421.27
2022-01-07T06:42:00,nat,396.43
2022-01-07T06:44:00,nat,765.09
2022-01-07T06:45:00,nat,137.58
2022-01-07T06:47:00,nat,424.17
2022-01-07T07:04:00,nat,552.72
2022-01-07T07:20:00,nat,537.93
2022-01-07T07:35:00,nat,812.17
2022-01-07T07:39:00,nat,375.03
2022-01-07T07:40:00,nat,196.80
2022-01-07T07:41:00,nat,346.86
2022-01-07T07:43:00,nat,686.38
2022-01-07T07:44:00,nat,324.12
2022-01-07T07:46:00,nat,583.61
2022-01-07T07:48:00,nat,489.37
2022-01-07T07:50:00,nat,540.84
2022-01-07T07:52:00,nat,390.79
2022-01-07T07:54:00,nat,804.33
2022-01-07T07:56:00,nat,795.47
2022-01-07T07:58:00,nat,619.97
2022-01-07T08:00:00,nat,497.61
2022-01-07T08:02:00,nat,827.42
2022-01-07T08:04:00,nat,651.74
2022-01-07T08:06:00,nat,508.40
2022-01-07T08:08:00,nat,550.13
2022-01-07T08:10:00,nat,487.03
2022-01-07T08:12:00,nat,572.72
2022-01-07T08:14:00,nat,577.41
2022-01-07T08:16:00,nat,507.32
2022-01-07T08:18:00,nat,859.70
2022-01-07T08:20:00,nat,806.21
2022-01-07T08:22:00,nat,770.95
2022-01-07T08:23:00,nat,172.15
2022-01-07T08:25:00,nat,466.21
2022-01-07T08:27:00,nat,864.02
2022-01-07T08:28:00,nat,85.82
2022-01-07T08:29:00,nat,358.31
2022-01-07T08:31:00,nat,846.64
2022-01-07T08:33:00,nat,683.54
2022-01-07T08:35:00,nat,602.57
2022-01-07T08:37:00,nat,495.04
2022-01-07T08:39:00,nat,544.10
2022-01-07T08:41:00,nat,479.51
2022-01-07T08:43:00,nat,565.68
2022-01-07T08:44:00,nat,348.26
2022-01-07T08:46:00,nat,817.49
2022-01-07T08:48:00,nat,820.41
2022-01-07T08:50:00,nat,855.87
2022-01-07T08:52:00,nat,852.48
2022-01-07T08:53:00,nat,91.29
2022-01-07T08:55:00,nat,563.16
2022-01-07T08:57:00,nat,588.03
2022-01-07T08:59:00,nat,795.70
2022-01-07T09:01:00,nat,750.63
2022-01-07T09:10:00,nat,51.41
2022-01-07T09:21:00,nat,429.89
2022-01-07T09:28:00,nat,526.66
2022-01-07T09:37:00,nat,198.46
2022-01-07T09:44:00,nat,15.32
2022-01-07T09:47:00,nat,37.59
2022-01-07T09:56:00,nat,174.51
2022-01-07T10:04:00,nat,484.60
2022-01-07T10:05:00,nat,286.49
2022-01-07T10:07:00,nat,433.79
2022-01-07T10:12:00,nat,225.63
2022-01-07T10:17:00,nat,392.92
2022-01-07T10:21:00,nat,887.41
2022-01-07T10:29:00,nat,404.15
2022-01-07T10:37:00,nat,386.09
2022-01-07T10:38:00,nat,489.92
2022-01-07T10:42:00,nat,907.81
2022-01-07T10:46:00,nat,450.00
2022-01-07T10:58:00,nat,429.34
2022-01-07T11:01:00,nat,157.60
2022-01-07T11:09:00,nat,684.39
2022-01-07T11:14:00,nat,370.41
2022-01-07T11:21:00,nat,436.02
2022-01-07T11:25:00,nat,431.40
2022-01-07T11:31:00,nat,431.59
2022-01-07T11:35:00,nat,659.71
2022-01-07T11:41:00,nat,390.77
2022-01-07T11:45:00,nat,857.98
2022-01-07T11:50:00,nat,144.53
2022-01-07T11:53:00,nat,228.92
2022-01-07T11:55:00,nat,437.66
2022-01-07T11:59:00,nat,890.99
2022-01-07T12:11:00,nat,37.80
2022-01-07T12:12:00,nat,217.80
2022-01-07T12:19:00,nat,158.49
2022-01-07T12:22:00,nat,190.31
2022-01-07T12:25:00,nat,142.21
2022-01-07T12:28:00,nat,335.41
2022-01-07T12:29:00,nat,11.45
2022-01-07T12:31:00,nat,459.03
2022-01-07T12:33:00,nat,559.64
2022-01-07T12:34:00,nat,335.25
2022-01-07T12:36:00,nat,789.24
2022-01-07T12:38:00,nat,639.04
2022-01-07T12:40:00,nat,560.12
2022-01-07T12:41:00,nat,197.46
2022-01-07T12:43:00,nat,518.43
2022-01-07T12:45:00,nat,490.48
2022-01-07T12:47:00,nat,464.44
2022-01-07T12:48:00,nat,373.00
2022-01-07T12:50:00,nat,767.58
2022-01-07T12:52:00,nat,635.99
2022-01-07T12:54:00,nat,494.57
2022-01-07T12:56:00,nat,446.61
2022-01-07T12:58:00,nat,467.73
2022-01-07T13:00:00,nat,757.63
2022-01-07T13:02:00,nat,756.51
2022-01-07T13:03:00,nat,53.70
2022-01-07T13:05:00,nat,751.25
2022-01-07T13:07:00,nat,770.21
2022-01-07T13:09:00,nat,799.61
2022-01-07T13:11:00,nat,799.26
2022-01-07T13:13:00,nat,816.31
2022-01-07T13:15:00,nat,595.29
2022-01-07T13:17:00,nat,513.22
2022-01-07T13:18:00,nat,344.62
2022-01-07T13:33:00,nat,889.00
2022-01-07T13:36:00,nat,416.92
2022-01-07T13:39:00,nat,21.05
2022-01-07T13:41:00,nat,476.70
2022-01-07T13:56:00,nat,35.81
2022-01-07T13:57:00,nat,423.14
2022-01-07T14:01:00,nat,421.27
2022-01-07T14:05:00,nat,893.94
2022-01-07T14:07:00,nat,916.03
2022-01-07T14:13:00,nat,424.18
2022-01-07T14:17:00,nat,439.78
2022-01-07T14:18:00,nat,238.72
2022-01-07T14:21:00,nat,195.53
2022-01-07T14:23:00,nat,462.93
2022-01-07T14:24:00,nat,524.66
2022-01-07T14:26:00,nat,859.55
2022-01-07T14:37:00,nat,433.67
2022-01-07T14:41:00,nat,907.15
2022-01-07T14:48:00,nat,446.46
2022-01-07T14:54:00,nat,598.74
2022-01-07T14:57:00,nat,419.36
2022-01-07T15:01:00,nat,695.63
2022-01-07T15:07:00,nat,447.12
2022-01-07T15:11:00,nat,410.83
2022-01-07T15:18:00,nat,457.54
2022-01-07T15:20:00,nat,921.04
2022-01-07T15:25:00,nat,407.27
2022-01-07T15:29:00,nat,665.25
2022-01-07T15:31:00,nat,443.80
2022-01-07T15:33:00,nat,452.77
2022-01-07T15:34:00,nat,205.17
2022-01-07T15:35:00,nat,246.20
2022-01-07T15:37:00,nat,485.95
2022-01-07T15:38:00,nat,368.46
2022-01-07T15:40:00,nat,827.59
2022-01-07T15:42:00,nat,560.53
2022-01-07T15:44:00,nat,523.65
2022-01-07T15:46:00,nat,512.44
2022-01-07T15:48:00,nat,452.61
2022-01-07T15:50:00,nat,519.72
2022-01-07T15:52:00,nat,426.46
2022-01-07T15:54:00,nat,528.81
2022-01-07T15:56:00,nat,425.51
2022-01-07T15:58:00,nat,480.60
2022-01-07T15:59:00,nat,335.36
2022-01-07T16:01:00,nat,711.65
2022-01-07T16:03:00,nat,701.92
2022-01-07T16:04:00,nat,77.96
2022-01-07T16:06:00,nat,479.89
2022-01-07T16:08:00,nat,473.24
2022-01-07T16:10:00,nat,461.96
2022-01-07T16:12:00,nat,401.87
2022-01-07T16:14:00,nat,485.30
2022-01-07T16:16:00,nat,707.12
2022-01-07T16:17:00,nat,91.73
2022-01-07T16:19:00,nat,469.01
2022-01-07T16:21:00,nat,655.01
2022-01-07T16:22:00,nat,398.85
2022-01-07T16:24:00,nat,719.79
2022-01-07T16:26:00,nat,580.51
2022-01-07T16:27:00,nat,387.13
2022-01-07T16:29:00,nat,876.27
2022-01-07T16:31:00,nat,932.05
2022-01-07T16:33:00,nat,899.01
2022-01-07T16:35:00,nat,867.64
2022-01-07T16:37:00,nat,157.15
2022-01-07T16:39:00,nat,444.76
2022-01-07T16:41:00,nat,918.57
2022-01-07T16:44:00,nat,392.82
2022-01-07T16:45:00,nat,394.42
2022-01-07T16:47:00,nat,854.91
2022-01-07T16:49:00,nat,914.65
2022-01-07T16:52:00,nat,447.11
2022-01-07T16:53:00,nat,170.60
2022-01-07T16:55:00,nat,388.26
2022-01-07T16:57:00,nat,460.01
2022-01-07T16:58:00,nat,172.95
2022-01-07T17:00:00,nat,402.18
2022-01-07T17:04:00,nat,443.39
2022-01-07T17:05:00,nat,358.04
2022-01-07T17:07:00,nat,746.25
2022-01-07T17:09:00,nat,404.77
2022-01-07T17:11:00,nat,529.00
2022-01-07T17:13:00,nat,459.10
2022-01-07T17:15:00,nat,528.86
2022-01-07T17:17:00,nat,453.73
2022-01-07T17:18:00,nat,190.22
2022-01-07T17:20:00,nat,398.19
2022-01-07T17:22:00,nat,889.17
2022-01-07T17:24:00,nat,594.89
2022-01-07T17:26:00,nat,358.46
2022-01-07T17:28:00,nat,767.11
2022-01-07T17:30:00,nat,592.99
2022-01-07T17:31:00,nat,152.11
2022-01-07T17:33:00,nat,362.90
2022-01-07T17:35:00,nat,739.97
2022-01-07T17:37:00,nat,554.68
2022-01-07T17:39:00,nat,325.55
2022-01-07T17:40:00,nat,367.77
2022-01-07T17:42:00,nat,507.04
2022-01-07T17:43:00,nat,207.10
2022-01-07T17:45:00,nat,530.37
2022-01-07T17:46:00,nat,125.77
2022-01-07T17:48:00,nat,587.56
2022-01-07T17:49:00,nat,374.39
2022-01-07T17:52:00,nat,362.93
2022-01-07T17:54:00,nat,320.72
2022-01-07T17:56:00,nat,544.48
2022-01-07T17:58:00,nat,619.82
2022-01-07T17:59:00,nat,50.23
2022-01-07T18:01:00,nat,313.97
2022-01-07T18:02:00,nat,154.63
2022-01-07T18:04:00,nat,342.29
2022-01-07T18:06:00,nat,353.76
2022-01-07T18:08:00,nat,352.26
2022-01-07T18:10:00,nat,330.90
2022-01-07T18:12:00,nat,396.61
2022-01-07T18:13:00,nat,174.14
2022-01-07T18:15:00,nat,373.58
2022-01-07T18:16:00,nat,175.64
2022-01-07T18:18:00,nat,400.20
2022-01-07T18:20:00,nat,401.85
2022-01-07T18:22:00,nat,808.97
2022-01-07T18:24:00,nat,793.29
2022-01-07T18:26:00,nat,755.27
2022-01-07T18:29:00,nat,321.13
2022-01-07T18:31:00,nat,365.77
2022-01-07T18:32:00,nat,142.64
2022-01-07T18:33:00,nat,358.16
2022-01-07T18:35:00,nat,748.33
2022-01-07T18:38:00,nat,374.72
2022-01-07T18:40:00,nat,321.65
2022-01-07T18:41:00,nat,159.34
2022-01-07T18:43:00,nat,338.97
2022-01-07T18:45:00,nat,371.55
2022-01-07T18:46:00,nat,133.44
2022-01-07T18:48:00,nat,354.39
2022-01-07T18:50:00,nat,556.91
2022-01-07T18:52:00,nat,637.38
2022-01-07T18:54:00,nat,576.87
2022-01-07T18:56:00,nat,608.50
2022-01-07T18:58:00,nat,606.86
2022-01-07T19:00:00,nat,378.94
2022-01-07T19:02:00,nat,400.30
2022-01-07T19:04:00,nat,385.16
2022-01-07T19:06:00,nat,421.99
2022-01-07T19:08:00,nat,296.99
2022-01-07T19:09:00,nat,268.67
2022-01-07T19:11:00,nat,494.53
2022-01-07T19:12:00,nat,38.49
2022-01-07T19:14:00,nat,386.87
2022-01-07T19:16:00,nat,341.61
2022-01-07T19:17:00,nat,254.97
2022-01-07T19:19:00,nat,523.60
2022-01-07T19:21:00,nat,364.34
2022-01-07T19:23:00,nat,315.18
2022-01-07T19:25:00,nat,377.14
2022-01-07T19:27:00,nat,393.25
2022-01-07T19:29:00,nat,594.12
2022-01-07T19:31:00,nat,534.12
2022-01-07T19:33:00,nat,443.83
2022-01-07T19:34:00,nat,312.33
2022-01-07T19:36:00,nat,403.75
2022-01-07T19:38:00,nat,357.85
2022-01-07T19:40:00,nat,351.85
2022-01-07T19:42:00,nat,338.80
2022-01-07T19:44:00,nat,351.48
2022-01-07T19:46:00,nat,637.71
2022-01-07T19:48:00,nat,314.21
2022-01-07T19:50:00,nat,335.68
2022-01-07T19:51:00,nat,149.54
2022-01-07T19:53:00,nat,354.76
2022-01-07T19:54:00,nat,364.13
2022-01-07T19:56:00,nat,681.97
2022-01-07T19:58:00,nat,527.09
2022-01-07T20:00:00,nat,562.69
2022-01-07T20:02:00,nat,367.37
2022-01-07T20:03:00,nat,170.44
2022-01-07T20:05:00,nat,794.17
2022-01-07T20:07:00,nat,799.39
2022-01-07T20:10:00,nat,375.91
2022-01-07T20:12:00,nat,354.61
2022-01-07T20:14:00,nat,346.45
2022-01-07T20:16:00,nat,705.30
2022-01-07T20:18:00,nat,583.60
2022-01-07T20:20:00,nat,338.88
2022-01-07T20:22:00,nat,533.30
2022-01-07T20:24:00,nat,330.49
2022-01-07T20:26:00,nat,405.65
2022-01-07T20:28:00,nat,345.64
2022-01-07T20:30:00,nat,348.63
2022-01-07T20:32:00,nat,322.53
2022-01-07T20:34:00,nat,313.13
2022-01-07T20:35:00,nat,102.69
2022-01-07T20:37:00,nat,355.12
2022-01-07T20:39:00,nat,380.50
2022-01-07T20:41:00,nat,370.88
2022-01-07T20:43:00,nat,368.55
2022-01-07T20:45:00,nat,309.81
2022-01-07T20:46:00,nat,165.43
2022-01-07T20:47:00,nat,186.04
2022-01-07T20:49:00,nat,360.96
2022-01-07T20:51:00,nat,348.33
2022-01-07T20:52:00,nat,349.84
2022-01-07T20:54:00,nat,583.41
2022-01-07T20:55:00,nat,306.36
2022-01-07T20:57:00,nat,784.10
2022-01-07T20:59:00,nat,816.25
2022-01-07T21:01:00,nat,769.15
2022-01-07T21:03:00,nat,740.72
2022-01-07T21:04:00,nat,20.72
2022-01-07T21:06:00,nat,324.46
2022-01-07T21:08:00,nat,340.27
2022-01-07T21:10:00,nat,818.34
2022-01-07T21:13:00,nat,571.85
2022-01-07T21:15:00,nat,352.40
2022-01-07T21:16:00,nat,337.97
2022-01-07T21:18:00,nat,729.12
2022-01-07T21:20:00,nat,758.99
2022-01-07T21:22:00,nat,785.01
2022-01-07T21:25:00,nat,332.08
2022-01-07T21:27:00,nat,543.36
2022-01-07T21:29:00,nat,490.98
2022-01-07T21:31:00,nat,580.39
2022-01-07T21:32:00,nat,61.32
2022-01-07T21:34:00,nat,353.04
2022-01-07T21:36:00,nat,386.60
2022-01-07T21:38:00,nat,401.45
2022-01-07T21:39:00,nat,246.54
2022-01-07T21:41:00,nat,505.37
2022-01-07T21:43:00,nat,378.09
2022-01-07T21:45:00,nat,622.99
2022-01-07T21:47:00,nat,585.16
2022-01-07T21:49:00,nat,555.90
2022-01-07T21:50:00,nat,111.93
2022-01-07T21:52:00,nat,546.41
2022-01-07T21:54:00,nat,484.99
2022-01-07T21:56:00,nat,405.24
2022-01-07T21:58:00,nat,366.13
2022-01-07T22:00:00,nat,346.68
2022-01-07T22:02:00,nat,395.75
2022-01-07T22:04:00,nat,327.43
2022-01-07T22:06:00,nat,309.21
2022-01-07T22:07:00,nat,146.72
2022-01-07T22:09:00,nat,515.52
2022-01-07T22:11:00,nat,369.84
2022-01-07T22:13:00,nat,524.80
2022-01-07T22:15:00,nat,361.59
2022-01-07T22:17:00,nat,462.86
2022-01-07T22:19:00,nat,338.29
2022-01-07T22:21:00,nat,474.30
2022-01-07T22:23:00,nat,478.23
2022-01-07T22:25:00,nat,407.12
2022-01-07T22:26:00,nat,51.44
2022-01-07T22:27:00,nat,73.54
2022-01-07T22:29:00,nat,281.64
2022-01-07T22:31:00,nat,378.80
2022-01-07T22:33:00,nat,277.11
2022-01-07T22:35:00,nat,288.12
2022-01-07T22:37:00,nat,646.73
2022-01-07T22:39:00,nat,459.82
2022-01-07T22:41:00,nat,347.96
2022-01-07T22:43:00,nat,238.43
2022-01-07T22:45:00,nat,363.57
2022-01-07T22:47:00,nat,310.94
2022-01-07T22:48:00,nat,196.01
2022-01-07T22:50:00,nat,283.03
2022-01-07T22:52:00,nat,303.92
2022-01-07T22:54:00,nat,341.74
2022-01-07T22:56:00,nat,642.09
2022-01-07T22:58:00,nat,629.61
2022-01-07T23:00:00,nat,617.83
2022-01-07T23:02:00,nat,649.78
2022-01-07T23:04:00,nat,416.57
2022-01-07T23:06:00,nat,318.15
2022-01-07T23:08:00,nat,649.29
2022-01-07T23:10:00,nat,633.54
2022-01-07T23:12:00,nat,643.63
2022-01-07T23:15:00,nat,295.10
2022-01-07T23:17:00,nat,360.99
2022-01-07T23:19:00,nat,308.26
2022-01-07T23:21:00,nat,399.29
2022-01-07T23:23:00,nat,294.11
2022-01-07T23:25:00,nat,397.91
2022-01-07T23:27:00,nat,306.65
2022-01-07T23:29:00,nat,306.07
2022-01-07T23:31:00,nat,426.02
2022-01-07T23:33:00,nat,355.29
2022-01-07T23:35:00,nat,298.12
2022-01-07T23:36:00,nat,140.53
2022-01-07T23:38:00,nat,394.37
2022-01-07T23:39:00,nat,159.61
2022-01-07T23:41:00,nat,359.99
2022-01-07T23:43:00,nat,637.74
2022-01-07T23:45:00,nat,559.38
2022-01-07T23:47:00,nat,361.23
2022-01-07T23:49:00,nat,543.56
2022-01-07T23:51:00,nat,319.54
2022-01-07T23:53:00,nat,694.03
2022-01-07T23:54:00,nat,40.87
2022-01-07T23:56:00,nat,534.40
2022-01-07T23:58:00,nat,741.54
