#datetime,building,power
2023-04-06T00:00:00,aln,26.40
2023-04-06T00:02:00,aln,28.80
2023-04-06T00:03:00,aln,12.00
2023-04-06T00:05:00,aln,28.81
2023-04-06T00:06:00,aln,12.00
2023-04-06T00:08:00,aln,28.80
2023-04-06T00:10:00,aln,28.80
2023-04-06T00:12:00,aln,28.81
2023-04-06T00:13:00,aln,14.40
2023-04-06T00:15:00,aln,28.80
2023-04-06T00:16:00,aln,14.40
2023-04-06T00:17:00,aln,14.40
2023-04-06T00:19:00,aln,28.80
2023-04-06T00:20:00,aln,12.00
2023-04-06T00:22:00,aln,28.81
2023-04-06T00:23:00,aln,14.40
2023-04-06T00:25:00,aln,26.40
2023-04-06T00:26:00,aln,14.40
2023-04-06T00:28:00,aln,28.80
2023-04-06T00:30:00,aln,26.40
2023-04-06T00:32:00,aln,28.80
2023-04-06T00:34:00,aln,26.40
2023-04-06T00:36:00,aln,28.80
2023-04-06T00:38:00,aln,28.80
2023-04-06T00:40:00,aln,26.40
2023-04-06T00:42:00,aln,28.81
2023-04-06T00:44:00,aln,28.80
2023-04-06T00:45:00,aln,14.40
2023-04-06T00:46:00,aln,12.00
2023-04-06T00:48:00,aln,28.80
2023-04-06T00:50:00,aln,26.40
2023-04-06T00:51:00,aln,14.40
2023-04-06T00:53:00,aln,28.80
2023-04-06T00:54:00,aln,12.00
2023-04-06T00:56:00,aln,28.81
2023-04-06T00:57:00,aln,12.00
2023-04-06T00:59:00,aln,28.80
2023-04-06T01:00:00,aln,12.00
2023-04-06T01:01:00,aln,14.40
2023-04-06T01:03:00,aln,28.80
2023-04-06T01:05:00,aln,26.40
2023-04-06T01:06:00,aln,14.40
2023-04-06T01:08:00,aln,28.81
2023-04-06T01:09:00,aln,14.40
2023-04-06T01:11:00,aln,28.80
2023-04-06T01:12:00,aln,14.40
2023-04-06T01:13:00,aln,14.40
2023-04-06T01:15:00,aln,28.80
2023-04-06T01:17:00,aln,28.80
2023-04-06T01:18:00,aln,12.00
2023-04-06T01:20:00,aln,28.80
2023-04-06T01:22:00,aln,28.80
2023-04-06T01:23:00,aln,14.40
2023-04-06T01:25:00,aln,26.40
2023-04-06T01:26:00,aln,14.40
2023-04-06T01:27:00,aln,14.40
2023-04-06T01:29:00,aln,26.40
2023-04-06T01:31:00,aln,26.40
2023-04-06T01:32:00,aln,14.40
2023-04-06T01:34:00,aln,28.80
2023-04-06T01:36:00,aln,26.40
2023-04-06T01:38:00,aln,28.81
2023-04-06T01:39:00,aln,14.40
2023-04-06T01:40:00,aln,12.00
2023-04-06T01:42:00,aln,28.80
2023-04-06T01:44:00,aln,26.40
2023-04-06T01:46:00,aln,28.80
2023-04-06T01:48:00,aln,26.40
2023-04-06T01:49:00,aln,14.40
2023-04-06T01:51:00,aln,26.40
2023-04-06T01:52:00,aln,14.40
2023-04-06T01:54:00,aln,28.80
2023-04-06T01:55:00,aln,12.00
2023-04-06T01:57:00,aln,28.81
2023-04-06T01:58:00,aln,12.00
2023-04-06T01:59:00,aln,14.40
2023-04-06T02:00:00,aln,14.40
2023-04-06T02:02:00,aln,26.40
2023-04-06T02:05:00,aln,28.80
2023-04-06T02:07:00,aln,28.80
2023-04-06T02:09:00,aln,26.40
2023-04-06T02:10:00,aln,14.41
2023-04-06T02:11:00,aln,28.80
2023-04-06T02:14:00,aln,26.40
2023-04-06T02:15:00,aln,28.80
2023-04-06T02:17:00,aln,14.40
2023-04-06T02:18:00,aln,12.00
2023-04-06T02:20:00,aln,31.20
2023-04-06T02:22:00,aln,26.40
2023-04-06T02:23:00,aln,14.40
2023-04-06T02:25:00,aln,26.40
2023-04-06T02:26:00,aln,26.40
2023-04-06T02:27:00,aln,28.80
2023-04-06T02:28:00,aln,26.40
2023-04-06T02:30:00,aln,14.40
2023-04-06T02:32:00,aln,26.40
2023-04-06T02:34:00,aln,26.40
2023-04-06T02:36:00,aln,26.40
2023-04-06T02:37:00,aln,14.40
2023-04-06T02:38:00,aln,26.40
2023-04-06T02:40:00,aln,24.00
2023-04-06T02:42:00,aln,26.40
2023-04-06T02:44:00,aln,12.00
2023-04-06T02:46:00,aln,24.00
2023-04-06T02:47:00,aln,14.40
2023-04-06T02:48:00,aln,24.00
2023-04-06T02:49:00,aln,14.40
2023-04-06T02:52:00,aln,24.00
2023-04-06T02:53:00,aln,14.40
2023-04-06T02:55:00,aln,24.00
2023-04-06T02:57:00,aln,26.40
2023-04-06T02:59:00,aln,26.40
2023-04-06T03:00:00,aln,12.00
2023-04-06T03:01:00,aln,26.40
2023-04-06T03:03:00,aln,12.00
2023-04-06T03:04:00,aln,14.40
2023-04-06T03:05:00,aln,12.00
2023-04-06T03:07:00,aln,26.40
2023-04-06T03:08:00,aln,12.00
2023-04-06T03:10:00,aln,26.40
2023-04-06T03:12:00,aln,26.40
2023-04-06T03:14:00,aln,26.40
2023-04-06T03:16:00,aln,23.99
2023-04-06T03:18:00,aln,24.00
2023-04-06T03:20:00,aln,26.40
2023-04-06T03:22:00,aln,23.99
2023-04-06T03:23:00,aln,14.41
2023-04-06T03:24:00,aln,23.99
2023-04-06T03:26:00,aln,14.40
2023-04-06T03:28:00,aln,24.00
2023-04-06T03:30:00,aln,26.40
2023-04-06T03:32:00,aln,24.00
2023-04-06T03:34:00,aln,23.99
2023-04-06T03:36:00,aln,24.00
2023-04-06T03:37:00,aln,12.00
2023-04-06T03:39:00,aln,26.40
2023-04-06T03:41:00,aln,26.40
2023-04-06T03:43:00,aln,24.00
2023-04-06T03:44:00,aln,14.40
2023-04-06T03:46:00,aln,24.00
2023-04-06T03:48:00,aln,26.40
2023-04-06T03:49:00,aln,14.40
2023-04-06T03:51:00,aln,24.00
2023-04-06T03:53:00,aln,40.80
2023-04-06T03:56:00,aln,24.00
2023-04-06T03:57:00,aln,12.00
2023-04-06T03:59:00,aln,38.40
2023-04-06T04:01:00,aln,12.00
2023-04-06T04:03:00,aln,26.40
2023-04-06T04:04:00,aln,12.00
2023-04-06T04:06:00,aln,24.00
2023-04-06T04:08:00,aln,38.40
2023-04-06T04:11:00,aln,24.00
2023-04-06T04:12:00,aln,12.00
2023-04-06T04:14:00,aln,24.00
2023-04-06T04:16:00,aln,26.40
2023-04-06T04:18:00,aln,36.00
2023-04-06T04:21:00,aln,24.00
2023-04-06T04:22:00,aln,26.40
2023-04-06T04:24:00,aln,12.00
2023-04-06T04:26:00,aln,24.00
2023-04-06T04:28:00,aln,24.00
2023-04-06T04:30:00,aln,26.40
2023-04-06T04:31:00,aln,23.99
2023-04-06T04:34:00,aln,24.00
2023-04-06T04:36:00,aln,24.00
2023-04-06T04:38:00,aln,24.00
2023-04-06T04:40:00,aln,26.40
2023-04-06T04:41:00,aln,12.00
2023-04-06T04:43:00,aln,23.99
2023-04-06T04:44:00,aln,12.00
2023-04-06T04:46:00,aln,26.40
2023-04-06T04:48:00,aln,24.00
2023-04-06T04:49:00,aln,14.40
2023-04-06T04:51:00,aln,26.40
2023-04-06T04:52:00,aln,12.00
2023-04-06T04:54:00,aln,26.40
2023-04-06T04:56:00,aln,26.40
2023-04-06T04:58:00,aln,26.40
2023-04-06T04:59:00,aln,14.40
2023-04-06T05:01:00,aln,26.40
2023-04-06T05:02:00,aln,12.00
2023-04-06T05:04:00,aln,26.40
2023-04-06T05:06:00,aln,26.40
2023-04-06T05:08:00,aln,26.40
2023-04-06T05:10:00,aln,26.40
2023-04-06T05:12:00,aln,24.00
2023-04-06T05:14:00,aln,26.40
2023-04-06T05:16:00,aln,26.40
2023-04-06T05:18:00,aln,26.40
2023-04-06T05:19:00,aln,14.40
2023-04-06T05:21:00,aln,26.40
2023-04-06T05:22:00,aln,14.40
2023-04-06T05:24:00,aln,26.40
2023-04-06T05:26:00,aln,24.00
2023-04-06T05:27:00,aln,14.40
2023-04-06T05:28:00,aln,12.00
2023-04-06T05:30:00,aln,26.40
2023-04-06T05:32:00,aln,26.40
2023-04-06T05:34:00,aln,26.40
2023-04-06T05:36:00,aln,26.40
2023-04-06T05:38:00,aln,28.80
2023-04-06T05:40:00,aln,24.00
2023-04-06T05:41:00,aln,14.40
2023-04-06T05:43:00,aln,26.40
2023-04-06T05:44:00,aln,14.41
2023-04-06T05:45:00,aln,12.00
2023-04-06T05:47:00,aln,28.80
2023-04-06T05:48:00,aln,12.00
2023-04-06T05:50:00,aln,26.40
2023-04-06T05:52:00,aln,28.80
2023-04-06T05:53:00,aln,12.00
2023-04-06T05:54:00,aln,14.40
2023-04-06T05:56:00,aln,26.40
2023-04-06T05:57:00,aln,14.40
2023-04-06T05:59:00,aln,26.40
2023-04-06T06:01:00,aln,26.40
2023-04-06T06:03:00,aln,26.40
2023-04-06T06:05:00,aln,26.40
2023-04-06T06:06:00,aln,12.00
2023-04-06T06:08:00,aln,26.40
2023-04-06T06:09:00,aln,14.40
2023-04-06T06:11:00,aln,26.40
2023-04-06T06:13:00,aln,23.99
2023-04-06T06:15:00,aln,26.40
2023-04-06T06:16:00,aln,14.40
2023-04-06T06:18:00,aln,26.40
2023-04-06T06:19:00,aln,12.00
2023-04-06T06:20:00,aln,14.40
2023-04-06T06:22:00,aln,26.40
2023-04-06T06:24:00,aln,26.40
2023-04-06T06:26:00,aln,26.40
2023-04-06T06:28:00,aln,26.40
2023-04-06T06:29:00,aln,14.40
2023-04-06T06:31:00,aln,26.40
2023-04-06T06:32:00,aln,12.00
2023-04-06T06:34:00,aln,26.40
2023-04-06T06:35:00,aln,14.40
2023-04-06T06:37:00,aln,24.00
2023-04-06T06:39:00,aln,26.40
2023-04-06T06:41:00,aln,26.40
2023-04-06T06:43:00,aln,26.40
2023-04-06T06:45:00,aln,26.40
2023-04-06T06:47:00,aln,26.40
2023-04-06T06:49:00,aln,23.99
2023-04-06T06:50:00,aln,14.40
2023-04-06T06:52:00,aln,26.40
2023-04-06T06:54:00,aln,26.40
2023-04-06T06:56:00,aln,26.40
2023-04-06T06:57:00,aln,12.00
2023-04-06T06:59:00,aln,26.40
2023-04-06T07:00:00,aln,14.40
2023-04-06T07:02:00,aln,26.40
2023-04-06T07:04:00,aln,26.40
2023-04-06T07:06:00,aln,26.40
2023-04-06T07:08:00,aln,24.00
2023-04-06T07:10:00,aln,26.40
2023-04-06T07:11:00,aln,12.00
2023-04-06T07:12:00,aln,14.40
2023-04-06T07:14:00,aln,26.40
2023-04-06T07:16:00,aln,24.00
2023-04-06T07:17:00,aln,14.40
2023-04-06T07:19:00,aln,26.40
2023-04-06T07:21:00,aln,26.40
2023-04-06T07:22:00,aln,12.00
2023-04-06T07:24:00,aln,26.40
2023-04-06T07:25:00,aln,14.40
2023-04-06T07:26:00,aln,12.00
2023-04-06T07:28:00,aln,28.80
2023-04-06T07:30:00,aln,26.40
2023-04-06T07:32:00,aln,24.00
2023-04-06T07:33:00,aln,14.40
2023-04-06T07:35:00,aln,24.00
2023-04-06T07:36:00,aln,12.00
2023-04-06T07:38:00,aln,26.40
2023-04-06T07:39:00,aln,12.00
2023-04-06T07:41:00,aln,26.40
2023-04-06T07:42:00,aln,12.00
2023-04-06T07:44:00,aln,26.40
2023-04-06T07:46:00,aln,23.99
2023-04-06T07:48:00,aln,24.00
2023-04-06T07:49:00,aln,12.00
2023-04-06T07:51:00,aln,23.99
2023-04-06T07:52:00,aln,12.00
2023-04-06T07:54:00,aln,26.40
2023-04-06T07:55:00,aln,12.00
2023-04-06T07:56:00,aln,12.00
2023-04-06T07:58:00,aln,24.00
2023-04-06T08:00:00,aln,26.40
2023-04-06T08:01:00,aln,12.00
2023-04-06T08:02:00,aln,16.80
2023-04-06T08:04:00,aln,28.80
2023-04-06T08:05:00,aln,12.00
2023-04-06T08:07:00,aln,26.40
2023-04-06T08:08:00,aln,12.00
2023-04-06T08:09:00,aln,14.40
2023-04-06T08:11:00,aln,24.00
2023-04-06T08:13:00,aln,26.40
2023-04-06T08:14:00,aln,12.00
2023-04-06T08:16:00,aln,26.40
2023-04-06T08:17:00,aln,14.40
2023-04-06T08:19:00,aln,24.00
2023-04-06T08:21:00,aln,26.40
2023-04-06T08:23:00,aln,23.99
2023-04-06T08:24:00,aln,14.40
2023-04-06T08:26:00,aln,26.40
2023-04-06T08:28:00,aln,24.00
2023-04-06T08:29:00,aln,12.00
2023-04-06T08:31:00,aln,26.40
2023-04-06T08:33:00,aln,23.99
2023-04-06T08:35:00,aln,24.00
2023-04-06T08:36:00,aln,24.00
2023-04-06T08:37:00,aln,12.00
2023-04-06T08:38:00,aln,26.40
2023-04-06T08:40:00,aln,24.00
2023-04-06T08:41:00,aln,24.00
2023-04-06T08:42:00,aln,24.00
2023-04-06T08:44:00,aln,26.40
2023-04-06T08:45:00,aln,12.00
2023-04-06T08:46:00,aln,23.99
2023-04-06T08:48:00,aln,14.40
2023-04-06T08:49:00,aln,24.00
2023-04-06T08:51:00,aln,12.00
2023-04-06T08:53:00,aln,23.99
2023-04-06T08:54:00,aln,12.00
2023-04-06T08:55:00,aln,14.40
2023-04-06T08:57:00,aln,28.80
2023-04-06T09:00:00,aln,21.60
2023-04-06T09:02:00,aln,19.20
2023-04-06T09:04:00,aln,21.60
2023-04-06T09:06:00,aln,36.00
2023-04-06T09:09:00,aln,28.80
2023-04-06T09:11:00,aln,26.40
2023-04-06T09:12:00,aln,28.80
2023-04-06T09:14:00,aln,14.40
2023-04-06T09:16:00,aln,24.00
2023-04-06T09:17:00,aln,26.40
2023-04-06T09:19:00,aln,28.80
2023-04-06T09:22:00,aln,24.00
2023-04-06T09:23:00,aln,12.00
2023-04-06T09:25:00,aln,23.99
2023-04-06T09:27:00,aln,26.40
2023-04-06T09:28:00,aln,12.00
2023-04-06T09:29:00,aln,26.40
2023-04-06T09:32:00,aln,26.40
2023-04-06T09:33:00,aln,26.40
2023-04-06T09:36:00,aln,26.40
2023-04-06T09:38:00,aln,26.40
2023-04-06T09:40:00,aln,36.00
2023-04-06T09:43:00,aln,24.00
2023-04-06T09:44:00,aln,12.00
2023-04-06T09:45:00,aln,26.40
2023-04-06T09:48:00,aln,24.00
2023-04-06T09:50:00,aln,40.80
2023-04-06T09:52:00,aln,12.00
2023-04-06T09:54:00,aln,26.40
2023-04-06T09:56:00,aln,24.00
2023-04-06T09:57:00,aln,26.40
2023-04-06T10:00:00,aln,24.00
2023-04-06T10:02:00,aln,36.00
2023-04-06T10:04:00,aln,14.40
2023-04-06T10:06:00,aln,24.00
2023-04-06T10:07:00,aln,12.00
2023-04-06T10:08:00,aln,24.00
2023-04-06T10:10:00,aln,24.00
2023-04-06T10:11:00,aln,12.00
2023-04-06T10:14:00,aln,24.00
2023-04-06T10:16:00,aln,24.00
2023-04-06T10:18:00,aln,26.40
2023-04-06T10:20:00,aln,24.00
2023-04-06T10:22:00,aln,24.00
2023-04-06T10:23:00,aln,12.00
2023-04-06T10:24:00,aln,12.00
2023-04-06T10:25:00,aln,24.00
2023-04-06T10:27:00,aln,12.00
2023-04-06T10:28:00,aln,12.00
2023-04-06T10:30:00,aln,26.40
2023-04-06T10:31:00,aln,12.00
2023-04-06T10:33:00,aln,24.00
2023-04-06T10:35:00,aln,24.00
2023-04-06T10:36:00,aln,12.00
2023-04-06T10:38:00,aln,36.00
2023-04-06T10:41:00,aln,24.00
2023-04-06T10:42:00,aln,26.40
2023-04-06T10:44:00,aln,12.00
2023-04-06T10:45:00,aln,21.60
2023-04-06T10:46:00,aln,14.40
2023-04-06T10:47:00,aln,12.00
2023-04-06T10:50:00,aln,21.60
2023-04-06T10:52:00,aln,24.00
2023-04-06T10:54:00,aln,23.99
2023-04-06T10:56:00,aln,24.00
2023-04-06T10:58:00,aln,21.60
2023-04-06T11:00:00,aln,24.00
2023-04-06T11:01:00,aln,21.60
2023-04-06T11:03:00,aln,12.00
2023-04-06T11:04:00,aln,9.59
2023-04-06T11:06:00,aln,21.61
2023-04-06T11:08:00,aln,23.99
2023-04-06T11:09:00,aln,24.00
2023-04-06T11:12:00,aln,21.60
2023-04-06T11:14:00,aln,36.00
2023-04-06T11:16:00,aln,24.00
2023-04-06T11:19:00,aln,24.00
2023-04-06T11:21:00,aln,38.40
2023-04-06T11:23:00,aln,12.00
2023-04-06T11:25:00,aln,24.00
2023-04-06T11:26:00,aln,24.00
2023-04-06T11:29:00,aln,24.00
2023-04-06T11:30:00,aln,12.00
2023-04-06T11:31:00,aln,24.00
2023-04-06T11:33:00,aln,24.00
2023-04-06T11:36:00,aln,24.00
2023-04-06T11:37:00,aln,23.99
2023-04-06T11:38:00,aln,12.00
2023-04-06T11:41:00,aln,24.00
2023-04-06T11:42:00,aln,12.00
2023-04-06T11:44:00,aln,24.00
2023-04-06T11:45:00,aln,12.00
2023-04-06T11:46:00,aln,24.00
2023-04-06T11:49:00,aln,24.00
2023-04-06T11:51:00,aln,21.60
2023-04-06T11:52:00,aln,24.00
2023-04-06T11:54:00,aln,23.99
2023-04-06T11:57:00,aln,24.00
2023-04-06T11:58:00,aln,12.00
2023-04-06T12:00:00,aln,23.99
2023-04-06T12:02:00,aln,24.00
2023-04-06T12:03:00,aln,9.60
2023-04-06T12:05:00,aln,36.00
2023-04-06T12:07:00,aln,21.60
2023-04-06T12:10:00,aln,26.40
2023-04-06T12:12:00,aln,38.40
2023-04-06T12:15:00,aln,23.99
2023-04-06T12:17:00,aln,24.00
2023-04-06T12:19:00,aln,36.00
2023-04-06T12:21:00,aln,24.00
2023-04-06T12:24:00,aln,24.00
2023-04-06T12:26:00,aln,24.00
2023-04-06T12:28:00,aln,24.00
2023-04-06T12:30:00,aln,23.99
2023-04-06T12:31:00,aln,24.00
2023-04-06T12:33:00,aln,12.00
2023-04-06T12:35:00,aln,28.80
2023-04-06T12:37:00,aln,36.00
2023-04-06T12:39:00,aln,28.80
2023-04-06T12:42:00,aln,36.00
2023-04-06T12:44:00,aln,26.40
2023-04-06T12:45:00,aln,12.00
2023-04-06T12:48:00,aln,24.00
2023-04-06T12:49:00,aln,12.00
2023-04-06T12:51:00,aln,24.00
2023-04-06T12:52:00,aln,21.60
2023-04-06T12:54:00,aln,12.00
2023-04-06T12:56:00,aln,24.00
2023-04-06T12:58:00,aln,21.60
2023-04-06T12:59:00,aln,12.00
2023-04-06T13:01:00,aln,24.00
2023-04-06T13:02:00,aln,24.00
2023-04-06T13:04:00,aln,12.00
2023-04-06T13:05:00,aln,21.60
2023-04-06T13:07:00,aln,12.00
2023-04-06T13:09:00,aln,23.99
2023-04-06T13:11:00,aln,21.61
2023-04-06T13:12:00,aln,12.00
2023-04-06T13:13:00,aln,21.60
2023-04-06T13:16:00,aln,24.00
2023-04-06T13:17:00,aln,12.00
2023-04-06T13:19:00,aln,21.60
2023-04-06T13:20:00,aln,9.60
2023-04-06T13:22:00,aln,24.00
2023-04-06T13:23:00,aln,9.60
2023-04-06T13:25:00,aln,23.99
2023-04-06T13:26:00,aln,21.61
2023-04-06T13:28:00,aln,21.60
2023-04-06T13:31:00,aln,23.99
2023-04-06T13:33:00,aln,33.60
2023-04-06T13:35:00,aln,12.00
2023-04-06T13:36:00,aln,21.60
2023-04-06T13:39:00,aln,21.61
2023-04-06T13:40:00,aln,23.99
2023-04-06T13:43:00,aln,21.61
2023-04-06T13:44:00,aln,23.99
2023-04-06T13:46:00,aln,21.60
2023-04-06T13:49:00,aln,33.60
2023-04-06T13:51:00,aln,9.60
2023-04-06T13:52:00,aln,23.99
2023-04-06T13:53:00,aln,9.60
2023-04-06T13:55:00,aln,12.00
2023-04-06T13:57:00,aln,21.60
2023-04-06T13:58:00,aln,12.00
2023-04-06T13:59:00,aln,9.60
2023-04-06T14:00:00,aln,21.60
2023-04-06T14:03:00,aln,21.60
2023-04-06T14:04:00,aln,12.00
2023-04-06T14:06:00,aln,21.61
2023-04-06T14:09:00,aln,33.60
2023-04-06T14:11:00,aln,21.60
2023-04-06T14:12:00,aln,9.60
2023-04-06T14:13:00,aln,24.00
2023-04-06T14:15:00,aln,12.00
2023-04-06T14:17:00,aln,24.00
2023-04-06T14:18:00,aln,24.00
2023-04-06T14:21:00,aln,21.60
2023-04-06T14:22:00,aln,12.00
2023-04-06T14:23:00,aln,21.60
2023-04-06T14:26:00,aln,33.60
2023-04-06T14:29:00,aln,24.00
2023-04-06T14:30:00,aln,9.59
2023-04-06T14:31:00,aln,12.00
2023-04-06T14:33:00,aln,24.00
2023-04-06T14:35:00,aln,23.99
2023-04-06T14:37:00,aln,21.61
2023-04-06T14:39:00,aln,33.60
2023-04-06T14:42:00,aln,21.60
2023-04-06T14:43:00,aln,12.00
2023-04-06T14:45:00,aln,21.60
2023-04-06T14:47:00,aln,33.60
2023-04-06T14:50:00,aln,24.00
2023-04-06T14:51:00,aln,9.60
2023-04-06T14:53:00,aln,24.00
2023-04-06T14:55:00,aln,21.60
2023-04-06T14:57:00,aln,21.60
2023-04-06T14:58:00,aln,12.00
2023-04-06T15:00:00,aln,21.60
2023-04-06T15:02:00,aln,24.00
2023-04-06T15:04:00,aln,24.00
2023-04-06T15:06:00,aln,24.00
2023-04-06T15:07:00,aln,12.00
2023-04-06T15:08:00,aln,9.60
2023-04-06T15:09:00,aln,24.00
2023-04-06T15:11:00,aln,12.00
2023-04-06T15:13:00,aln,24.00
2023-04-06T15:14:00,aln,24.00
2023-04-06T15:17:00,aln,21.60
2023-04-06T15:18:00,aln,26.40
2023-04-06T15:20:00,aln,14.40
2023-04-06T15:21:00,aln,12.00
2023-04-06T15:22:00,aln,28.80
2023-04-06T15:24:00,aln,26.40
2023-04-06T15:26:00,aln,26.40
2023-04-06T15:29:00,aln,40.80
2023-04-06T15:31:00,aln,14.40
2023-04-06T15:32:00,aln,24.00
2023-04-06T15:35:00,aln,28.80
2023-04-06T15:36:00,aln,28.81
2023-04-06T15:39:00,aln,28.80
2023-04-06T15:41:00,aln,43.20
2023-04-06T15:44:00,aln,24.00
2023-04-06T15:46:00,aln,26.40
2023-04-06T15:47:00,aln,12.00
2023-04-06T15:48:00,aln,26.40
2023-04-06T15:51:00,aln,24.00
2023-04-06T15:53:00,aln,26.40
2023-04-06T15:54:00,aln,26.40
2023-04-06T15:56:00,aln,14.40
2023-04-06T15:58:00,aln,24.00
2023-04-06T16:00:00,aln,26.40
2023-04-06T16:01:00,aln,26.40
2023-04-06T16:04:00,aln,26.40
2023-04-06T16:06:00,aln,38.40
2023-04-06T16:08:00,aln,26.40
2023-04-06T16:10:00,aln,12.00
2023-04-06T16:11:00,aln,26.40
2023-04-06T16:14:00,aln,26.40
2023-04-06T16:15:00,aln,12.00
2023-04-06T16:17:00,aln,26.40
2023-04-06T16:18:00,aln,24.00
2023-04-06T16:20:00,aln,14.40
2023-04-06T16:21:00,aln,24.00
2023-04-06T16:24:00,aln,26.40
2023-04-06T16:25:00,aln,12.00
2023-04-06T16:27:00,aln,26.40
2023-04-06T16:29:00,aln,24.00
2023-04-06T16:30:00,aln,28.80
2023-04-06T16:33:00,aln,26.40
2023-04-06T16:34:00,aln,12.00
2023-04-06T16:36:00,aln,26.40
2023-04-06T16:38:00,aln,26.40
2023-04-06T16:40:00,aln,26.40
2023-04-06T16:42:00,aln,26.40
2023-04-06T16:44:00,aln,23.99
2023-04-06T16:45:00,aln,14.41
2023-04-06T16:47:00,aln,26.40
2023-04-06T16:49:00,aln,36.00
2023-04-06T16:52:00,aln,26.40
2023-04-06T16:54:00,aln,38.40
2023-04-06T16:56:00,aln,26.40
2023-04-06T16:59:00,aln,26.40
2023-04-06T17:01:00,aln,38.39
2023-04-06T17:04:00,aln,26.40
2023-04-06T17:06:00,aln,38.40
2023-04-06T17:09:00,aln,24.00
2023-04-06T17:11:00,aln,26.40
2023-04-06T17:13:00,aln,24.00
2023-04-06T17:14:00,aln,12.00
2023-04-06T17:16:00,aln,26.40
2023-04-06T17:17:00,aln,24.00
2023-04-06T17:19:00,aln,12.00
2023-04-06T17:21:00,aln,26.40
2023-04-06T17:22:00,aln,24.00
2023-04-06T17:25:00,aln,26.40
2023-04-06T17:27:00,aln,26.40
2023-04-06T17:28:00,aln,12.00
2023-04-06T17:30:00,aln,23.99
2023-04-06T17:32:00,aln,26.40
2023-04-06T17:33:00,aln,24.00
2023-04-06T17:36:00,aln,23.99
2023-04-06T17:38:00,aln,26.40
2023-04-06T17:40:00,aln,26.40
2023-04-06T17:42:00,aln,24.00
2023-04-06T17:43:00,aln,14.40
2023-04-06T17:44:00,aln,26.40
2023-04-06T17:47:00,aln,24.00
2023-04-06T17:48:00,aln,12.00
2023-04-06T17:50:00,aln,38.40
2023-04-06T17:53:00,aln,24.00
2023-04-06T17:55:00,aln,23.99
2023-04-06T17:57:00,aln,26.40
2023-04-06T17:59:00,aln,38.40
2023-04-06T18:02:00,aln,24.00
2023-04-06T18:04:00,aln,23.99
2023-04-06T18:06:00,aln,24.00
2023-04-06T18:07:00,aln,9.60
2023-04-06T18:09:00,aln,24.00
2023-04-06T18:10:00,aln,26.40
2023-04-06T18:12:00,aln,24.00
2023-04-06T18:15:00,aln,24.00
2023-04-06T18:16:00,aln,12.00
2023-04-06T18:17:00,aln,12.00
2023-04-06T18:18:00,aln,23.99
2023-04-06T18:21:00,aln,21.61
2023-04-06T18:23:00,aln,36.00
2023-04-06T18:25:00,aln,14.40
2023-04-06T18:27:00,aln,24.00
2023-04-06T18:28:00,aln,23.99
2023-04-06T18:30:00,aln,12.00
2023-04-06T18:32:00,aln,26.40
2023-04-06T18:34:00,aln,24.00
2023-04-06T18:36:00,aln,24.00
2023-04-06T18:38:00,aln,24.00
2023-04-06T18:39:00,aln,26.40
2023-04-06T18:41:00,aln,12.00
2023-04-06T18:42:00,aln,23.99
2023-04-06T18:44:00,aln,24.00
2023-04-06T18:47:00,aln,26.40
2023-04-06T18:49:00,aln,21.60
2023-04-06T18:51:00,aln,24.00
2023-04-06T18:53:00,aln,23.99
2023-04-06T18:54:00,aln,12.00
2023-04-06T18:55:00,aln,12.00
2023-04-06T18:57:00,aln,24.00
2023-04-06T18:59:00,aln,24.00
2023-04-06T19:00:00,aln,12.00
2023-04-06T19:02:00,aln,36.00
2023-04-06T19:05:00,aln,36.01
2023-04-06T19:07:00,aln,26.40
2023-04-06T19:08:00,aln,12.00
2023-04-06T19:10:00,aln,12.00
2023-04-06T19:11:00,aln,26.40
2023-04-06T19:14:00,aln,24.00
2023-04-06T19:16:00,aln,26.40
2023-04-06T19:18:00,aln,23.99
2023-04-06T19:19:00,aln,12.00
2023-04-06T19:20:00,aln,26.40
2023-04-06T19:22:00,aln,26.40
2023-04-06T19:24:00,aln,12.00
2023-04-06T19:26:00,aln,28.80
2023-04-06T19:28:00,aln,28.80
2023-04-06T19:29:00,aln,12.00
2023-04-06T19:30:00,aln,28.80
2023-04-06T19:32:00,aln,28.80
2023-04-06T19:34:00,aln,14.40
2023-04-06T19:35:00,aln,28.80
2023-04-06T19:37:00,aln,12.00
2023-04-06T19:39:00,aln,28.80
2023-04-06T19:41:00,aln,26.40
2023-04-06T19:43:00,aln,28.81
2023-04-06T19:45:00,aln,26.40
2023-04-06T19:46:00,aln,26.40
2023-04-06T19:47:00,aln,12.00
2023-04-06T19:50:00,aln,26.40
2023-04-06T19:52:00,aln,26.40
2023-04-06T19:53:00,aln,24.00
2023-04-06T19:56:00,aln,26.40
2023-04-06T19:57:00,aln,14.40
2023-04-06T19:59:00,aln,26.40
2023-04-06T20:00:00,aln,26.40
2023-04-06T20:02:00,aln,12.00
2023-04-06T20:03:00,aln,26.40
2023-04-06T20:06:00,aln,26.40
2023-04-06T20:08:00,aln,26.40
2023-04-06T20:09:00,aln,28.80
2023-04-06T20:11:00,aln,24.00
2023-04-06T20:13:00,aln,26.40
2023-04-06T20:16:00,aln,26.40
2023-04-06T20:18:00,aln,26.40
2023-04-06T20:20:00,aln,23.99
2023-04-06T20:22:00,aln,26.40
