#datetime,building,power
2022-07-25T00:00:00,vfh,72.08
2022-07-25T00:01:00,vfh,72.08
2022-07-25T00:02:00,vfh,94.76
2022-07-25T00:03:00,vfh,94.76
2022-07-25T00:04:00,vfh,94.76
2022-07-25T00:05:00,vfh,95.03
2022-07-25T00:06:00,vfh,52.55
2022-07-25T00:07:00,vfh,52.55
2022-07-25T00:08:00,vfh,15.90
2022-07-25T00:09:00,vfh,80.60
2022-07-25T00:10:00,vfh,67.92
2022-07-25T00:11:00,vfh,67.92
2022-07-25T00:12:00,vfh,12.52
2022-07-25T00:13:00,vfh,41.96
2022-07-25T00:14:00,vfh,41.96
2022-07-25T00:15:00,vfh,45.74
2022-07-25T00:16:00,vfh,90.27
2022-07-25T00:17:00,vfh,78.42
2022-07-25T00:18:00,vfh,78.42
2022-07-25T00:19:00,vfh,23.38
2022-07-25T00:20:00,vfh,23.38
2022-07-25T00:21:00,vfh,73.54
2022-07-25T00:22:00,vfh,46.38
2022-07-25T00:23:00,vfh,46.38
2022-07-25T00:24:00,vfh,23.94
2022-07-25T00:25:00,vfh,23.94
2022-07-25T00:26:00,vfh,86.63
2022-07-25T00:27:00,vfh,86.63
2022-07-25T00:28:00,vfh,45.01
2022-07-25T00:29:00,vfh,45.01
2022-07-25T00:30:00,vfh,58.56
2022-07-25T00:31:00,vfh,58.56
2022-07-25T00:32:00,vfh,34.40
2022-07-25T00:33:00,vfh,39.17
2022-07-25T00:34:00,vfh,39.17
2022-07-25T00:35:00,vfh,64.47
2022-07-25T00:36:00,vfh,80.26
2022-07-25T00:37:00,vfh,81.23
2022-07-25T00:38:00,vfh,62.09
2022-07-25T00:39:00,vfh,62.09
2022-07-25T00:40:00,vfh,85.45
2022-07-25T00:41:00,vfh,37.38
2022-07-25T00:42:00,vfh,82.90
2022-07-25T00:43:00,vfh,82.90
2022-07-25T00:44:00,vfh,85.14
2022-07-25T00:45:00,vfh,85.14
2022-07-25T00:46:00,vfh,85.14
2022-07-25T00:47:00,vfh,65.42
2022-07-25T00:48:00,vfh,65.42
2022-07-25T00:49:00,vfh,106.58
2022-07-25T00:50:00,vfh,106.58
2022-07-25T00:51:00,vfh,83.60
2022-07-25T00:52:00,vfh,83.60
2022-07-25T00:53:00,vfh,83.60
2022-07-25T00:54:00,vfh,43.32
2022-07-25T00:55:00,vfh,42.14
2022-07-25T00:56:00,vfh,42.14
2022-07-25T00:57:00,vfh,68.19
2022-07-25T00:58:00,vfh,68.19
2022-07-25T00:59:00,vfh,49.57
2022-07-25T01:00:00,vfh,84.92
2022-07-25T01:01:00,vfh,84.92
2022-07-25T01:02:00,vfh,84.92
2022-07-25T01:03:00,vfh,47.55
2022-07-25T01:04:00,vfh,47.55
2022-07-25T01:05:00,vfh,104.78
2022-07-25T01:06:00,vfh,67.01
2022-07-25T01:07:00,vfh,67.01
2022-07-25T01:08:00,vfh,107.17
2022-07-25T01:09:00,vfh,116.08
2022-07-25T01:10:00,vfh,102.42
2022-07-25T01:11:00,vfh,91.50
2022-07-25T01:12:00,vfh,102.31
2022-07-25T01:13:00,vfh,102.31
2022-07-25T01:14:00,vfh,102.31
2022-07-25T01:15:00,vfh,96.76
2022-07-25T01:16:00,vfh,96.76
2022-07-25T01:17:00,vfh,75.08
2022-07-25T01:18:00,vfh,84.58
2022-07-25T01:19:00,vfh,83.99
2022-07-25T01:20:00,vfh,24.91
2022-07-25T01:21:00,vfh,24.91
2022-07-25T01:22:00,vfh,47.83
2022-07-25T01:23:00,vfh,47.83
2022-07-25T01:24:00,vfh,67.05
2022-07-25T01:25:00,vfh,54.87
2022-07-25T01:26:00,vfh,54.87
2022-07-25T01:27:00,vfh,21.80
2022-07-25T01:28:00,vfh,21.80
2022-07-25T01:29:00,vfh,23.13
2022-07-25T01:30:00,vfh,63.40
2022-07-25T01:31:00,vfh,88.48
2022-07-25T01:32:00,vfh,7.11
2022-07-25T01:33:00,vfh,7.11
2022-07-25T01:34:00,vfh,59.26
2022-07-25T01:35:00,vfh,59.26
2022-07-25T01:36:00,vfh,50.26
2022-07-25T01:37:00,vfh,50.26
2022-07-25T01:38:00,vfh,84.54
2022-07-25T01:39:00,vfh,84.54
2022-07-25T01:40:00,vfh,28.10
2022-07-25T01:41:00,vfh,41.13
2022-07-25T01:42:00,vfh,41.13
2022-07-25T01:43:00,vfh,49.50
2022-07-25T01:44:00,vfh,23.00
2022-07-25T01:45:00,vfh,9.46
2022-07-25T01:46:00,vfh,15.76
2022-07-25T01:47:00,vfh,56.36
2022-07-25T01:48:00,vfh,33.42
2022-07-25T01:49:00,vfh,33.42
2022-07-25T01:50:00,vfh,40.07
2022-07-25T01:51:00,vfh,40.07
2022-07-25T01:52:00,vfh,25.41
2022-07-25T01:53:00,vfh,72.51
2022-07-25T01:54:00,vfh,78.98
2022-07-25T01:55:00,vfh,78.98
2022-07-25T01:56:00,vfh,74.81
2022-07-25T01:57:00,vfh,74.81
2022-07-25T01:58:00,vfh,34.54
2022-07-25T01:59:00,vfh,35.85
2022-07-25T02:00:00,vfh,35.85
2022-07-25T02:01:00,vfh,67.59
2022-07-25T02:02:00,vfh,97.33
2022-07-25T02:03:00,vfh,97.33
2022-07-25T02:04:00,vfh,110.89
2022-07-25T02:05:00,vfh,109.58
2022-07-25T02:06:00,vfh,110.93
2022-07-25T02:07:00,vfh,109.93
2022-07-25T02:08:00,vfh,56.58
2022-07-25T02:09:00,vfh,24.19
2022-07-25T02:10:00,vfh,24.19
2022-07-25T02:11:00,vfh,67.18
2022-07-25T02:12:00,vfh,72.15
2022-07-25T02:13:00,vfh,66.56
2022-07-25T02:14:00,vfh,72.06
2022-07-25T02:15:00,vfh,33.68
2022-07-25T02:16:00,vfh,24.30
2022-07-25T02:17:00,vfh,24.30
2022-07-25T02:18:00,vfh,65.31
2022-07-25T02:19:00,vfh,97.85
2022-07-25T02:20:00,vfh,97.85
2022-07-25T02:21:00,vfh,123.99
2022-07-25T02:22:00,vfh,113.17
2022-07-25T02:23:00,vfh,113.17
2022-07-25T02:24:00,vfh,105.70
2022-07-25T02:25:00,vfh,53.99
2022-07-25T02:26:00,vfh,53.99
2022-07-25T02:27:00,vfh,56.22
2022-07-25T02:28:00,vfh,56.22
2022-07-25T02:29:00,vfh,49.84
2022-07-25T02:30:00,vfh,34.12
2022-07-25T02:31:00,vfh,34.12
2022-07-25T02:32:00,vfh,98.77
2022-07-25T02:33:00,vfh,98.77
2022-07-25T02:34:00,vfh,40.47
2022-07-25T02:35:00,vfh,40.47
2022-07-25T02:36:00,vfh,87.91
2022-07-25T02:37:00,vfh,65.79
2022-07-25T02:38:00,vfh,63.58
2022-07-25T02:39:00,vfh,63.58
2022-07-25T02:40:00,vfh,63.58
2022-07-25T02:41:00,vfh,55.52
2022-07-25T02:42:00,vfh,60.24
2022-07-25T02:43:00,vfh,55.79
2022-07-25T02:44:00,vfh,45.34
2022-07-25T02:45:00,vfh,56.40
2022-07-25T02:46:00,vfh,56.40
2022-07-25T02:47:00,vfh,56.40
2022-07-25T02:48:00,vfh,62.87
2022-07-25T02:49:00,vfh,56.04
2022-07-25T02:50:00,vfh,103.80
2022-07-25T02:51:00,vfh,103.80
2022-07-25T02:52:00,vfh,93.33
2022-07-25T02:53:00,vfh,93.33
2022-07-25T02:54:00,vfh,73.41
2022-07-25T02:55:00,vfh,82.42
2022-07-25T02:56:00,vfh,60.78
2022-07-25T02:57:00,vfh,60.78
2022-07-25T02:58:00,vfh,105.42
2022-07-25T02:59:00,vfh,105.42
2022-07-25T03:00:00,vfh,90.53
2022-07-25T03:01:00,vfh,96.91
2022-07-25T03:02:00,vfh,96.91
2022-07-25T03:03:00,vfh,43.20
2022-07-25T03:04:00,vfh,40.75
2022-07-25T03:05:00,vfh,81.92
2022-07-25T03:06:00,vfh,84.77
2022-07-25T03:07:00,vfh,84.77
2022-07-25T03:08:00,vfh,84.74
2022-07-25T03:09:00,vfh,84.74
2022-07-25T03:10:00,vfh,79.25
2022-07-25T03:11:00,vfh,88.26
2022-07-25T03:12:00,vfh,71.81
2022-07-25T03:13:00,vfh,86.81
2022-07-25T03:14:00,vfh,71.98
2022-07-25T03:15:00,vfh,71.98
2022-07-25T03:16:00,vfh,60.09
2022-07-25T03:17:00,vfh,40.67
2022-07-25T03:18:00,vfh,69.37
2022-07-25T03:19:00,vfh,53.87
2022-07-25T03:20:00,vfh,53.87
2022-07-25T03:21:00,vfh,72.25
2022-07-25T03:22:00,vfh,72.25
2022-07-25T03:23:00,vfh,21.63
2022-07-25T03:24:00,vfh,21.63
2022-07-25T03:25:00,vfh,60.82
2022-07-25T03:26:00,vfh,81.98
2022-07-25T03:27:00,vfh,81.98
2022-07-25T03:28:00,vfh,46.86
2022-07-25T03:29:00,vfh,46.86
2022-07-25T03:30:00,vfh,98.94
2022-07-25T03:31:00,vfh,45.94
2022-07-25T03:32:00,vfh,45.94
2022-07-25T03:33:00,vfh,55.71
2022-07-25T03:34:00,vfh,55.71
2022-07-25T03:35:00,vfh,52.53
2022-07-25T03:36:00,vfh,75.62
2022-07-25T03:37:00,vfh,35.52
2022-07-25T03:38:00,vfh,35.52
2022-07-25T03:39:00,vfh,79.28
2022-07-25T03:40:00,vfh,79.28
2022-07-25T03:41:00,vfh,79.28
2022-07-25T03:42:00,vfh,57.62
2022-07-25T03:43:00,vfh,57.62
2022-07-25T03:44:00,vfh,62.58
2022-07-25T03:45:00,vfh,77.29
2022-07-25T03:46:00,vfh,61.40
2022-07-25T03:47:00,vfh,61.40
2022-07-25T03:48:00,vfh,61.77
2022-07-25T03:49:00,vfh,57.91
2022-07-25T03:50:00,vfh,57.91
2022-07-25T03:51:00,vfh,43.07
2022-07-25T03:52:00,vfh,84.23
2022-07-25T03:53:00,vfh,73.23
2022-07-25T03:54:00,vfh,73.23
2022-07-25T03:55:00,vfh,73.23
2022-07-25T03:56:00,vfh,60.20
2022-07-25T03:57:00,vfh,96.10
2022-07-25T03:58:00,vfh,62.09
2022-07-25T03:59:00,vfh,62.09
2022-07-25T04:00:00,vfh,90.50
2022-07-25T04:01:00,vfh,88.04
2022-07-25T04:02:00,vfh,88.04
2022-07-25T04:03:00,vfh,83.55
2022-07-25T04:04:00,vfh,83.55
2022-07-25T04:05:00,vfh,59.24
2022-07-25T04:06:00,vfh,59.24
2022-07-25T04:07:00,vfh,68.90
2022-07-25T04:08:00,vfh,68.90
2022-07-25T04:09:00,vfh,68.90
2022-07-25T04:10:00,vfh,36.78
2022-07-25T04:11:00,vfh,36.78
2022-07-25T04:12:00,vfh,56.80
2022-07-25T04:13:00,vfh,105.18
2022-07-25T04:14:00,vfh,65.41
2022-07-25T04:15:00,vfh,65.41
2022-07-25T04:16:00,vfh,65.41
2022-07-25T04:17:00,vfh,103.90
2022-07-25T04:18:00,vfh,104.36
2022-07-25T04:19:00,vfh,63.40
2022-07-25T04:20:00,vfh,78.33
2022-07-25T04:21:00,vfh,78.33
2022-07-25T04:22:00,vfh,64.66
2022-07-25T04:23:00,vfh,88.32
2022-07-25T04:24:00,vfh,88.32
2022-07-25T04:25:00,vfh,38.15
2022-07-25T04:26:00,vfh,23.62
2022-07-25T04:27:00,vfh,23.62
2022-07-25T04:28:00,vfh,95.12
2022-07-25T04:29:00,vfh,95.12
2022-07-25T04:30:00,vfh,95.12
2022-07-25T04:31:00,vfh,53.88
2022-07-25T04:32:00,vfh,66.20
2022-07-25T04:33:00,vfh,66.20
2022-07-25T04:34:00,vfh,56.18
2022-07-25T04:35:00,vfh,56.18
2022-07-25T04:36:00,vfh,92.98
2022-07-25T04:37:00,vfh,92.98
2022-07-25T04:38:00,vfh,52.11
2022-07-25T04:39:00,vfh,52.11
2022-07-25T04:40:00,vfh,50.42
2022-07-25T04:41:00,vfh,21.66
2022-07-25T04:42:00,vfh,66.50
2022-07-25T04:43:00,vfh,66.50
2022-07-25T04:44:00,vfh,66.50
2022-07-25T04:45:00,vfh,45.73
2022-07-25T04:46:00,vfh,45.73
2022-07-25T04:47:00,vfh,80.06
2022-07-25T04:48:00,vfh,80.06
2022-07-25T04:49:00,vfh,71.62
2022-07-25T04:50:00,vfh,71.62
2022-07-25T04:51:00,vfh,71.62
2022-07-25T04:52:00,vfh,91.75
2022-07-25T04:53:00,vfh,98.86
2022-07-25T04:54:00,vfh,78.31
2022-07-25T04:55:00,vfh,73.62
2022-07-25T04:56:00,vfh,102.93
2022-07-25T04:57:00,vfh,96.98
2022-07-25T04:58:00,vfh,87.81
2022-07-25T04:59:00,vfh,87.81
2022-07-25T05:00:00,vfh,89.91
2022-07-25T05:01:00,vfh,89.91
2022-07-25T05:02:00,vfh,73.76
2022-07-25T05:03:00,vfh,73.76
2022-07-25T05:04:00,vfh,42.74
2022-07-25T05:05:00,vfh,42.74
2022-07-25T05:06:00,vfh,48.44
2022-07-25T05:07:00,vfh,15.11
2022-07-25T05:08:00,vfh,40.55
2022-07-25T05:09:00,vfh,61.54
2022-07-25T05:10:00,vfh,105.08
2022-07-25T05:11:00,vfh,60.25
2022-07-25T05:12:00,vfh,60.25
2022-07-25T05:13:00,vfh,34.87
2022-07-25T05:14:00,vfh,34.87
2022-07-25T05:15:00,vfh,45.44
2022-07-25T05:16:00,vfh,63.25
2022-07-25T05:17:00,vfh,76.62
2022-07-25T05:18:00,vfh,76.62
2022-07-25T05:19:00,vfh,76.62
2022-07-25T05:20:00,vfh,66.63
2022-07-25T05:21:00,vfh,98.84
2022-07-25T05:22:00,vfh,60.15
2022-07-25T05:23:00,vfh,60.15
2022-07-25T05:24:00,vfh,58.27
2022-07-25T05:25:00,vfh,58.27
2022-07-25T05:26:00,vfh,61.85
2022-07-25T05:27:00,vfh,40.48
2022-07-25T05:28:00,vfh,40.48
2022-07-25T05:29:00,vfh,43.34
2022-07-25T05:30:00,vfh,43.34
2022-07-25T05:31:00,vfh,6.13
2022-07-25T05:32:00,vfh,6.13
2022-07-25T05:33:00,vfh,6.13
2022-07-25T05:34:00,vfh,58.19
2022-07-25T05:35:00,vfh,58.19
2022-07-25T05:36:00,vfh,47.44
2022-07-25T05:37:00,vfh,47.44
2022-07-25T05:38:00,vfh,41.52
2022-07-25T05:39:00,vfh,34.08
2022-07-25T05:40:00,vfh,34.08
2022-07-25T05:41:00,vfh,45.65
2022-07-25T05:42:00,vfh,75.09
2022-07-25T05:43:00,vfh,88.16
2022-07-25T05:44:00,vfh,88.16
2022-07-25T05:45:00,vfh,26.95
2022-07-25T05:46:00,vfh,52.40
2022-07-25T05:47:00,vfh,52.40
2022-07-25T05:48:00,vfh,103.14
2022-07-25T05:49:00,vfh,118.77
2022-07-25T05:50:00,vfh,35.64
2022-07-25T05:51:00,vfh,35.64
2022-07-25T05:52:00,vfh,32.95
2022-07-25T05:53:00,vfh,45.74
2022-07-25T05:54:00,vfh,87.93
2022-07-25T05:55:00,vfh,81.96
2022-07-25T05:56:00,vfh,81.96
2022-07-25T05:57:00,vfh,101.08
2022-07-25T05:58:00,vfh,115.08
2022-07-25T05:59:00,vfh,60.55
2022-07-25T06:00:00,vfh,60.55
2022-07-25T06:01:00,vfh,60.55
2022-07-25T06:02:00,vfh,41.14
2022-07-25T06:03:00,vfh,26.76
2022-07-25T06:04:00,vfh,26.76
2022-07-25T06:05:00,vfh,100.34
2022-07-25T06:06:00,vfh,92.23
2022-07-25T06:07:00,vfh,24.81
2022-07-25T06:08:00,vfh,24.81
2022-07-25T06:09:00,vfh,67.88
2022-07-25T06:10:00,vfh,67.88
2022-07-25T06:11:00,vfh,62.88
2022-07-25T06:12:00,vfh,68.43
2022-07-25T06:13:00,vfh,68.43
2022-07-25T06:14:00,vfh,81.44
2022-07-25T06:15:00,vfh,81.44
2022-07-25T06:16:00,vfh,57.05
2022-07-25T06:17:00,vfh,23.14
2022-07-25T06:18:00,vfh,21.22
2022-07-25T06:19:00,vfh,77.73
2022-07-25T06:20:00,vfh,26.54
2022-07-25T06:21:00,vfh,28.20
2022-07-25T06:22:00,vfh,14.31
2022-07-25T06:23:00,vfh,14.31
2022-07-25T06:24:00,vfh,95.39
2022-07-25T06:25:00,vfh,68.76
2022-07-25T06:26:00,vfh,67.12
2022-07-25T06:27:00,vfh,19.87
2022-07-25T06:28:00,vfh,61.70
2022-07-25T06:29:00,vfh,61.70
2022-07-25T06:30:00,vfh,70.24
2022-07-25T06:31:00,vfh,70.24
2022-07-25T06:32:00,vfh,48.95
2022-07-25T06:33:00,vfh,48.95
2022-07-25T06:34:00,vfh,49.84
2022-07-25T06:35:00,vfh,44.32
2022-07-25T06:36:00,vfh,44.32
2022-07-25T06:37:00,vfh,69.28
2022-07-25T06:38:00,vfh,69.28
2022-07-25T06:39:00,vfh,92.95
2022-07-25T06:40:00,vfh,119.65
2022-07-25T06:41:00,vfh,67.66
2022-07-25T06:42:00,vfh,19.22
2022-07-25T06:43:00,vfh,22.81
2022-07-25T06:44:00,vfh,35.82
2022-07-25T06:45:00,vfh,35.82
2022-07-25T06:46:00,vfh,79.71
2022-07-25T06:47:00,vfh,79.71
2022-07-25T06:48:00,vfh,44.31
2022-07-25T06:49:00,vfh,56.39
2022-07-25T06:50:00,vfh,78.31
2022-07-25T06:51:00,vfh,7.10
2022-07-25T06:52:00,vfh,7.10
2022-07-25T06:53:00,vfh,66.05
2022-07-25T06:54:00,vfh,96.82
2022-07-25T06:55:00,vfh,96.82
2022-07-25T06:56:00,vfh,55.57
2022-07-25T06:57:00,vfh,63.29
2022-07-25T06:58:00,vfh,63.29
2022-07-25T06:59:00,vfh,63.29
2022-07-25T07:00:00,vfh,51.48
2022-07-25T07:01:00,vfh,81.59
2022-07-25T07:02:00,vfh,81.59
2022-07-25T07:03:00,vfh,86.86
2022-07-25T07:04:00,vfh,86.86
2022-07-25T07:05:00,vfh,121.94
2022-07-25T07:06:00,vfh,121.94
2022-07-25T07:07:00,vfh,53.38
2022-07-25T07:08:00,vfh,53.38
2022-07-25T07:09:00,vfh,97.31
2022-07-25T07:10:00,vfh,98.54
2022-07-25T07:11:00,vfh,98.54
2022-07-25T07:12:00,vfh,28.56
2022-07-25T07:13:00,vfh,28.56
2022-07-25T07:14:00,vfh,35.60
2022-07-25T07:15:00,vfh,35.60
2022-07-25T07:16:00,vfh,62.64
2022-07-25T07:17:00,vfh,79.14
2022-07-25T07:18:00,vfh,79.14
2022-07-25T07:19:00,vfh,79.64
2022-07-25T07:20:00,vfh,79.64
2022-07-25T07:21:00,vfh,64.89
2022-07-25T07:22:00,vfh,90.25
2022-07-25T07:23:00,vfh,90.25
2022-07-25T07:24:00,vfh,58.05
2022-07-25T07:25:00,vfh,45.66
2022-07-25T07:26:00,vfh,45.66
2022-07-25T07:27:00,vfh,45.66
2022-07-25T07:28:00,vfh,62.80
2022-07-25T07:29:00,vfh,77.02
2022-07-25T07:30:00,vfh,63.96
2022-07-25T07:31:00,vfh,63.96
2022-07-25T07:32:00,vfh,36.70
2022-07-25T07:33:00,vfh,58.04
2022-07-25T07:34:00,vfh,58.04
2022-07-25T07:35:00,vfh,92.98
2022-07-25T07:36:00,vfh,99.23
2022-07-25T07:37:00,vfh,77.32
2022-07-25T07:38:00,vfh,69.82
2022-07-25T07:39:00,vfh,85.31
2022-07-25T07:40:00,vfh,89.52
2022-07-25T07:41:00,vfh,87.02
2022-07-25T07:42:00,vfh,45.60
2022-07-25T07:43:00,vfh,67.17
2022-07-25T07:44:00,vfh,67.17
2022-07-25T07:45:00,vfh,62.61
2022-07-25T07:46:00,vfh,62.61
2022-07-25T07:47:00,vfh,62.79
2022-07-25T07:48:00,vfh,62.79
2022-07-25T07:49:00,vfh,41.57
2022-07-25T07:50:00,vfh,41.57
2022-07-25T07:51:00,vfh,86.30
2022-07-25T07:52:00,vfh,71.23
2022-07-25T07:53:00,vfh,28.96
2022-07-25T07:54:00,vfh,28.96
2022-07-25T07:55:00,vfh,90.96
2022-07-25T07:56:00,vfh,69.76
2022-07-25T07:57:00,vfh,44.86
2022-07-25T07:58:00,vfh,44.86
2022-07-25T07:59:00,vfh,88.62
2022-07-25T08:00:00,vfh,43.68
2022-07-25T08:01:00,vfh,37.22
2022-07-25T08:02:00,vfh,48.24
2022-07-25T08:03:00,vfh,102.94
2022-07-25T08:04:00,vfh,32.22
2022-07-25T08:05:00,vfh,32.22
2022-07-25T08:06:00,vfh,15.83
2022-07-25T08:07:00,vfh,15.83
2022-07-25T08:08:00,vfh,62.49
2022-07-25T08:09:00,vfh,23.73
2022-07-25T08:10:00,vfh,37.52
2022-07-25T08:11:00,vfh,100.20
2022-07-25T08:12:00,vfh,74.92
2022-07-25T08:13:00,vfh,40.20
2022-07-25T08:14:00,vfh,40.20
2022-07-25T08:15:00,vfh,53.74
2022-07-25T08:16:00,vfh,94.40
2022-07-25T08:17:00,vfh,67.23
2022-07-25T08:18:00,vfh,67.23
2022-07-25T08:19:00,vfh,69.37
2022-07-25T08:20:00,vfh,73.38
2022-07-25T08:21:00,vfh,73.38
2022-07-25T08:22:00,vfh,70.58
2022-07-25T08:23:00,vfh,70.58
2022-07-25T08:24:00,vfh,72.73
2022-07-25T08:25:00,vfh,72.73
2022-07-25T08:26:00,vfh,61.72
2022-07-25T08:27:00,vfh,71.70
2022-07-25T08:28:00,vfh,71.70
2022-07-25T08:29:00,vfh,75.68
2022-07-25T08:30:00,vfh,75.68
2022-07-25T08:31:00,vfh,80.38
2022-07-25T08:32:00,vfh,80.38
2022-07-25T08:33:00,vfh,31.43
2022-07-25T08:34:00,vfh,32.92
2022-07-25T08:35:00,vfh,32.92
2022-07-25T08:36:00,vfh,78.68
2022-07-25T08:37:00,vfh,97.10
2022-07-25T08:38:00,vfh,71.01
2022-07-25T08:39:00,vfh,42.49
2022-07-25T08:40:00,vfh,44.69
2022-07-25T08:41:00,vfh,44.69
2022-07-25T08:42:00,vfh,38.69
2022-07-25T08:43:00,vfh,38.69
2022-07-25T08:44:00,vfh,38.69
2022-07-25T08:45:00,vfh,52.24
2022-07-25T08:46:00,vfh,45.90
2022-07-25T08:47:00,vfh,45.90
2022-07-25T08:48:00,vfh,48.43
2022-07-25T08:49:00,vfh,48.43
2022-07-25T08:50:00,vfh,49.23
2022-07-25T08:51:00,vfh,75.88
2022-07-25T08:52:00,vfh,78.71
2022-07-25T08:53:00,vfh,20.10
2022-07-25T08:54:00,vfh,20.10
2022-07-25T08:55:00,vfh,70.82
2022-07-25T08:56:00,vfh,70.82
2022-07-25T08:57:00,vfh,82.50
2022-07-25T08:58:00,vfh,78.88
2022-07-25T08:59:00,vfh,81.05
2022-07-25T09:00:00,vfh,81.05
2022-07-25T09:01:00,vfh,52.92
2022-07-25T09:02:00,vfh,52.92
2022-07-25T09:03:00,vfh,105.06
2022-07-25T09:04:00,vfh,105.06
2022-07-25T09:05:00,vfh,42.34
2022-07-25T09:06:00,vfh,47.98
2022-07-25T09:07:00,vfh,47.98
2022-07-25T09:08:00,vfh,121.64
2022-07-25T09:09:00,vfh,121.64
2022-07-25T09:10:00,vfh,121.64
2022-07-25T09:11:00,vfh,31.19
2022-07-25T09:12:00,vfh,81.18
2022-07-25T09:13:00,vfh,81.18
2022-07-25T09:14:00,vfh,38.93
2022-07-25T09:15:00,vfh,38.93
2022-07-25T09:16:00,vfh,27.40
2022-07-25T09:17:00,vfh,27.40
2022-07-25T09:18:00,vfh,31.32
2022-07-25T09:19:00,vfh,54.33
2022-07-25T09:20:00,vfh,54.33
2022-07-25T09:21:00,vfh,46.72
2022-07-25T09:22:00,vfh,46.72
2022-07-25T09:23:00,vfh,3.37
2022-07-25T09:24:00,vfh,51.40
2022-07-25T09:25:00,vfh,60.25
2022-07-25T09:26:00,vfh,83.52
2022-07-25T09:27:00,vfh,80.32
2022-07-25T09:28:00,vfh,80.32
2022-07-25T09:29:00,vfh,46.42
2022-07-25T09:30:00,vfh,46.42
2022-07-25T09:31:00,vfh,46.42
2022-07-25T09:32:00,vfh,61.57
2022-07-25T09:33:00,vfh,102.31
2022-07-25T09:34:00,vfh,54.60
2022-07-25T09:35:00,vfh,109.61
2022-07-25T09:36:00,vfh,109.61
2022-07-25T09:37:00,vfh,62.04
2022-07-25T09:38:00,vfh,45.93
2022-07-25T09:39:00,vfh,45.93
2022-07-25T09:40:00,vfh,96.45
2022-07-25T09:41:00,vfh,86.18
2022-07-25T09:42:00,vfh,33.31
2022-07-25T09:43:00,vfh,33.31
2022-07-25T09:44:00,vfh,46.47
2022-07-25T09:45:00,vfh,46.47
2022-07-25T09:46:00,vfh,84.51
2022-07-25T09:47:00,vfh,85.00
2022-07-25T09:48:00,vfh,85.03
2022-07-25T09:49:00,vfh,85.03
2022-07-25T09:50:00,vfh,64.16
2022-07-25T09:51:00,vfh,64.16
2022-07-25T09:52:00,vfh,14.76
2022-07-25T09:53:00,vfh,14.76
2022-07-25T09:54:00,vfh,61.48
2022-07-25T09:55:00,vfh,61.48
2022-07-25T09:56:00,vfh,52.58
2022-07-25T09:57:00,vfh,36.28
2022-07-25T09:58:00,vfh,52.76
2022-07-25T09:59:00,vfh,90.41
2022-07-25T10:00:00,vfh,55.85
2022-07-25T10:01:00,vfh,85.84
2022-07-25T10:02:00,vfh,73.83
2022-07-25T10:03:00,vfh,73.83
2022-07-25T10:04:00,vfh,56.99
2022-07-25T10:05:00,vfh,56.99
2022-07-25T10:06:00,vfh,49.89
2022-07-25T10:07:00,vfh,114.80
2022-07-25T10:08:00,vfh,114.80
2022-07-25T10:09:00,vfh,62.87
2022-07-25T10:10:00,vfh,62.87
2022-07-25T10:11:00,vfh,64.72
2022-07-25T10:12:00,vfh,64.72
2022-07-25T10:13:00,vfh,64.72
2022-07-25T10:14:00,vfh,45.76
2022-07-25T10:15:00,vfh,107.87
2022-07-25T10:16:00,vfh,107.87
2022-07-25T10:17:00,vfh,56.36
2022-07-25T10:18:00,vfh,44.46
2022-07-25T10:19:00,vfh,30.36
2022-07-25T10:20:00,vfh,13.95
2022-07-25T10:21:00,vfh,13.95
2022-07-25T10:22:00,vfh,39.27
2022-07-25T10:23:00,vfh,39.27
2022-07-25T10:24:00,vfh,65.28
2022-07-25T10:25:00,vfh,65.28
2022-07-25T10:26:00,vfh,60.57
2022-07-25T10:27:00,vfh,52.86
2022-07-25T10:28:00,vfh,52.86
2022-07-25T10:29:00,vfh,65.70
2022-07-25T10:30:00,vfh,21.64
2022-07-25T10:31:00,vfh,42.00
2022-07-25T10:32:00,vfh,42.00
2022-07-25T10:33:00,vfh,121.78
2022-07-25T10:34:00,vfh,121.78
2022-07-25T10:35:00,vfh,45.01
2022-07-25T10:36:00,vfh,63.88
2022-07-25T10:37:00,vfh,74.54
2022-07-25T10:38:00,vfh,74.54
2022-07-25T10:39:00,vfh,62.85
2022-07-25T10:40:00,vfh,78.87
2022-07-25T10:41:00,vfh,78.87
2022-07-25T10:42:00,vfh,25.81
2022-07-25T10:43:00,vfh,39.57
2022-07-25T10:44:00,vfh,69.26
2022-07-25T10:45:00,vfh,67.48
2022-07-25T10:46:00,vfh,67.48
2022-07-25T10:47:00,vfh,84.31
2022-07-25T10:48:00,vfh,85.83
2022-07-25T10:49:00,vfh,88.94
2022-07-25T10:50:00,vfh,89.44
2022-07-25T10:51:00,vfh,52.38
2022-07-25T10:52:00,vfh,52.38
2022-07-25T10:53:00,vfh,91.36
2022-07-25T10:54:00,vfh,91.36
2022-07-25T10:55:00,vfh,124.95
2022-07-25T10:56:00,vfh,124.95
2022-07-25T10:57:00,vfh,90.00
2022-07-25T10:58:00,vfh,59.80
2022-07-25T10:59:00,vfh,59.80
2022-07-25T11:00:00,vfh,66.19
2022-07-25T11:01:00,vfh,66.19
2022-07-25T11:02:00,vfh,66.19
2022-07-25T11:03:00,vfh,83.85
2022-07-25T11:04:00,vfh,45.47
2022-07-25T11:05:00,vfh,81.95
